2018,11,25,00,00,00,-34.4,,,,,,,,,,,,,,
2018,11,25,00,01,00,-34.7,,,,,,,,,,,,,,
2018,11,25,00,02,00,-33.9,,,,,,,,,,,,,,
2018,11,25,00,03,00,-33.5,,,,,,,,,,,,,,
2018,11,25,00,04,00,-37.8,,,,,,,,,,,,,,
2018,11,25,00,05,00,-43.0,,,,,,,,,,,,,,
2018,11,25,00,06,00,-49.8,,,,,,,,,,,,,,
2018,11,25,00,07,00,-53.7,,,,,,,,,,,,,,
2018,11,25,00,08,00,-59.1,,,,,,,,,,,,,,
2018,11,25,00,09,00,-56.5,,,,,,,,,,,,,,
2018,11,25,00,10,00,-56.2,,,,,,,,,,,,,,
2018,11,25,00,11,00,-54.2,,,,,,,,,,,,,,
2018,11,25,00,12,00,-56.0,,,,,,,,,,,,,,
2018,11,25,00,13,00,-55.9,,,,,,,,,,,,,,
2018,11,25,00,14,00,-58.5,,,,,,,,,,,,,,
2018,11,25,00,15,00,-56.9,,,,,,,,,,,,,,
2018,11,25,00,16,00,-53.6,,,,,,,,,,,,,,
2018,11,25,00,17,00,-50.9,,,,,,,,,,,,,,
2018,11,25,00,18,00,-49.1,,,,,,,,,,,,,,
2018,11,25,00,19,00,-46.9,,,,,,,,,,,,,,
2018,11,25,00,20,00,-49.3,,,,,,,,,,,,,,
2018,11,25,00,21,00,-48.8,,,,,,,,,,,,,,
2018,11,25,00,22,00,-50.3,,,,,,,,,,,,,,
2018,11,25,00,23,00,-52.8,,,,,,,,,,,,,,
2018,11,25,00,24,00,-56.6,,,,,,,,,,,,,,
2018,11,25,00,25,00,-58.1,,,,,,,,,,,,,,
2018,11,25,00,26,00,-59.6,,,,,,,,,,,,,,
2018,11,25,00,27,00,-60.8,,,,,,,,,,,,,,
2018,11,25,00,28,00,-61.0,,,,,,,,,,,,,,
2018,11,25,00,29,00,-61.3,,,,,,,,,,,,,,
2018,11,25,00,30,00,-58.9,,,,,,,,,,,,,,
2018,11,25,00,31,00,-58.7,,,,,,,,,,,,,,
2018,11,25,00,32,00,-57.2,,,,,,,,,,,,,,
2018,11,25,00,33,00,-53.7,,,,,,,,,,,,,,
2018,11,25,00,34,00,-50.2,,,,,,,,,,,,,,
2018,11,25,00,35,00,-46.4,,,,,,,,,,,,,,
2018,11,25,00,36,00,-43.1,,,,,,,,,,,,,,
2018,11,25,00,37,00,-41.6,,,,,,,,,,,,,,
2018,11,25,00,38,00,-41.5,,,,,,,,,,,,,,
2018,11,25,00,39,00,-43.1,,,,,,,,,,,,,,
2018,11,25,00,40,00,-45.3,,,,,,,,,,,,,,
2018,11,25,00,41,00,-47.1,,,,,,,,,,,,,,
2018,11,25,00,42,00,-49.3,,,,,,,,,,,,,,
2018,11,25,00,43,00,-49.1,,,,,,,,,,,,,,
2018,11,25,00,44,00,-48.1,,,,,,,,,,,,,,
2018,11,25,00,45,00,-45.6,,,,,,,,,,,,,,
2018,11,25,00,46,00,-42.2,,,,,,,,,,,,,,
2018,11,25,00,47,00,-37.9,,,,,,,,,,,,,,
2018,11,25,00,48,00,-37.2,,,,,,,,,,,,,,
2018,11,25,00,49,00,-36.8,,,,,,,,,,,,,,
2018,11,25,00,50,00,-33.9,,,,,,,,,,,,,,
2018,11,25,00,51,00,-33.2,,,,,,,,,,,,,,
2018,11,25,00,52,00,-30.2,,,,,,,,,,,,,,
2018,11,25,00,53,00,-29.9,,,,,,,,,,,,,,
2018,11,25,00,54,00,-29.4,,,,,,,,,,,,,,
2018,11,25,00,55,00,-29.4,,,,,,,,,,,,,,
2018,11,25,00,56,00,-29.8,,,,,,,,,,,,,,
2018,11,25,00,57,00,-29.8,,,,,,,,,,,,,,
2018,11,25,00,58,00,-29.8,,,,,,,,,,,,,,
2018,11,25,00,59,00,-29.1,,,,,,,,,,,,,,
2018,11,25,01,00,00,-29.8,,,,,,,,,,,,,,
2018,11,25,01,01,00,-33.7,,,,,,,,,,,,,,
2018,11,25,01,02,00,-33.7,,,,,,,,,,,,,,
2018,11,25,01,03,00,-32.7,,,,,,,,,,,,,,
2018,11,25,01,04,00,-36.9,,,,,,,,,,,,,,
2018,11,25,01,05,00,-39.7,,,,,,,,,,,,,,
2018,11,25,01,06,00,-40.0,,,,,,,,,,,,,,
2018,11,25,01,07,00,-38.9,,,,,,,,,,,,,,
2018,11,25,01,08,00,-39.9,,,,,,,,,,,,,,
2018,11,25,01,09,00,-38.0,,,,,,,,,,,,,,
2018,11,25,01,10,00,-33.3,,,,,,,,,,,,,,
2018,11,25,01,11,00,-33.8,,,,,,,,,,,,,,
2018,11,25,01,12,00,-35.5,,,,,,,,,,,,,,
2018,11,25,01,13,00,-33.7,,,,,,,,,,,,,,
2018,11,25,01,14,00,-34.4,,,,,,,,,,,,,,
2018,11,25,01,15,00,-33.9,,,,,,,,,,,,,,
2018,11,25,01,16,00,-35.3,,,,,,,,,,,,,,
2018,11,25,01,17,00,-34.6,,,,,,,,,,,,,,
2018,11,25,01,18,00,-35.4,,,,,,,,,,,,,,
2018,11,25,01,19,00,-36.4,,,,,,,,,,,,,,
2018,11,25,01,20,00,-41.3,,,,,,,,,,,,,,
2018,11,25,01,21,00,-43.2,,,,,,,,,,,,,,
2018,11,25,01,22,00,-44.8,,,,,,,,,,,,,,
2018,11,25,01,23,00,-42.2,,,,,,,,,,,,,,
2018,11,25,01,24,00,-38.8,,,,,,,,,,,,,,
2018,11,25,01,25,00,-37.0,,,,,,,,,,,,,,
2018,11,25,01,26,00,-34.8,,,,,,,,,,,,,,
2018,11,25,01,27,00,-33.5,,,,,,,,,,,,,,
2018,11,25,01,28,00,-34.1,,,,,,,,,,,,,,
2018,11,25,01,29,00,-34.4,,,,,,,,,,,,,,
2018,11,25,01,30,00,-35.0,,,,,,,,,,,,,,
2018,11,25,01,31,00,-36.5,,,,,,,,,,,,,,
2018,11,25,01,32,00,-34.9,,,,,,,,,,,,,,
2018,11,25,01,33,00,-36.7,,,,,,,,,,,,,,
2018,11,25,01,34,00,-33.8,,,,,,,,,,,,,,
2018,11,25,01,35,00,-41.2,,,,,,,,,,,,,,
2018,11,25,01,36,00,-41.8,,,,,,,,,,,,,,
2018,11,25,01,37,00,-42.3,,,,,,,,,,,,,,
2018,11,25,01,38,00,-46.5,,,,,,,,,,,,,,
2018,11,25,01,39,00,-49.2,,,,,,,,,,,,,,
2018,11,25,01,40,00,-47.6,,,,,,,,,,,,,,
2018,11,25,01,41,00,-47.1,,,,,,,,,,,,,,
2018,11,25,01,42,00,-47.1,,,,,,,,,,,,,,
2018,11,25,01,43,00,-48.3,,,,,,,,,,,,,,
2018,11,25,01,44,00,-45.3,,,,,,,,,,,,,,
2018,11,25,01,45,00,-40.7,,,,,,,,,,,,,,
2018,11,25,01,46,00,-37.8,,,,,,,,,,,,,,
2018,11,25,01,47,00,-40.4,,,,,,,,,,,,,,
2018,11,25,01,48,00,-42.7,,,,,,,,,,,,,,
2018,11,25,01,49,00,-47.7,,,,,,,,,,,,,,
2018,11,25,01,50,00,-46.9,,,,,,,,,,,,,,
2018,11,25,01,51,00,-45.8,,,,,,,,,,,,,,
2018,11,25,01,52,00,-44.0,,,,,,,,,,,,,,
2018,11,25,01,53,00,-44.7,,,,,,,,,,,,,,
2018,11,25,01,54,00,-45.5,,,,,,,,,,,,,,
2018,11,25,01,55,00,-47.8,,,,,,,,,,,,,,
2018,11,25,01,56,00,-48.0,,,,,,,,,,,,,,
2018,11,25,01,57,00,-45.2,,,,,,,,,,,,,,
2018,11,25,01,58,00,-42.1,,,,,,,,,,,,,,
2018,11,25,01,59,00,-41.5,,,,,,,,,,,,,,
2018,11,25,02,00,00,-41.2,,,,,,,,,,,,,,
2018,11,25,02,01,00,-39.6,,,,,,,,,,,,,,
2018,11,25,02,02,00,-38.5,,,,,,,,,,,,,,
2018,11,25,02,03,00,-40.4,,,,,,,,,,,,,,
2018,11,25,02,04,00,-41.5,,,,,,,,,,,,,,
2018,11,25,02,05,00,-41.5,,,,,,,,,,,,,,
2018,11,25,02,06,00,-42.4,,,,,,,,,,,,,,
2018,11,25,02,07,00,-42.9,,,,,,,,,,,,,,
2018,11,25,02,08,00,-44.9,,,,,,,,,,,,,,
2018,11,25,02,09,00,-46.7,,,,,,,,,,,,,,
2018,11,25,02,10,00,-47.5,,,,,,,,,,,,,,
2018,11,25,02,11,00,-47.8,,,,,,,,,,,,,,
2018,11,25,02,12,00,-47.8,,,,,,,,,,,,,,
2018,11,25,02,13,00,-47.9,,,,,,,,,,,,,,
2018,11,25,02,14,00,-47.3,,,,,,,,,,,,,,
2018,11,25,02,15,00,-49.7,,,,,,,,,,,,,,
2018,11,25,02,16,00,-50.8,,,,,,,,,,,,,,
2018,11,25,02,17,00,-55.7,,,,,,,,,,,,,,
2018,11,25,02,18,00,-56.5,,,,,,,,,,,,,,
2018,11,25,02,19,00,-61.7,,,,,,,,,,,,,,
2018,11,25,02,20,00,-65.5,,,,,,,,,,,,,,
2018,11,25,02,21,00,-68.0,,,,,,,,,,,,,,
2018,11,25,02,22,00,-70.4,,,,,,,,,,,,,,
2018,11,25,02,23,00,-71.0,,,,,,,,,,,,,,
2018,11,25,02,24,00,-71.8,,,,,,,,,,,,,,
2018,11,25,02,25,00,-71.3,,,,,,,,,,,,,,
2018,11,25,02,26,00,-70.4,,,,,,,,,,,,,,
2018,11,25,02,27,00,-68.7,,,,,,,,,,,,,,
2018,11,25,02,28,00,-68.1,,,,,,,,,,,,,,
2018,11,25,02,29,00,-68.1,,,,,,,,,,,,,,
2018,11,25,02,30,00,-66.9,,,,,,,,,,,,,,
2018,11,25,02,31,00,-63.1,,,,,,,,,,,,,,
2018,11,25,02,32,00,-61.3,,,,,,,,,,,,,,
2018,11,25,02,33,00,-60.9,,,,,,,,,,,,,,
2018,11,25,02,34,00,-60.4,,,,,,,,,,,,,,
2018,11,25,02,35,00,-58.2,,,,,,,,,,,,,,
2018,11,25,02,36,00,-58.1,,,,,,,,,,,,,,
2018,11,25,02,37,00,-59.5,,,,,,,,,,,,,,
2018,11,25,02,38,00,-61.1,,,,,,,,,,,,,,
2018,11,25,02,39,00,-62.0,,,,,,,,,,,,,,
2018,11,25,02,40,00,-64.1,,,,,,,,,,,,,,
2018,11,25,02,41,00,-63.5,,,,,,,,,,,,,,
2018,11,25,02,42,00,-62.5,,,,,,,,,,,,,,
2018,11,25,02,43,00,-61.4,,,,,,,,,,,,,,
2018,11,25,02,44,00,-62.1,,,,,,,,,,,,,,
2018,11,25,02,45,00,-64.1,,,,,,,,,,,,,,
2018,11,25,02,46,00,-63.5,,,,,,,,,,,,,,
2018,11,25,02,47,00,-66.4,,,,,,,,,,,,,,
2018,11,25,02,48,00,-66.9,,,,,,,,,,,,,,
2018,11,25,02,49,00,-66.6,,,,,,,,,,,,,,
2018,11,25,02,50,00,-67.3,,,,,,,,,,,,,,
2018,11,25,02,51,00,-65.4,,,,,,,,,,,,,,
2018,11,25,02,52,00,-60.7,,,,,,,,,,,,,,
2018,11,25,02,53,00,-53.1,,,,,,,,,,,,,,
2018,11,25,02,54,00,-54.2,,,,,,,,,,,,,,
2018,11,25,02,55,00,-51.9,,,,,,,,,,,,,,
2018,11,25,02,56,00,-41.2,,,,,,,,,,,,,,
2018,11,25,02,57,00,-38.6,,,,,,,,,,,,,,
2018,11,25,02,58,00,-34.5,,,,,,,,,,,,,,
2018,11,25,02,59,00,-32.7,,,,,,,,,,,,,,
2018,11,25,03,00,00,-32.6,,,,,,,,,,,,,,
2018,11,25,03,01,00,-34.3,,,,,,,,,,,,,,
2018,11,25,03,02,00,-34.0,,,,,,,,,,,,,,
2018,11,25,03,03,00,-30.6,,,,,,,,,,,,,,
2018,11,25,03,04,00,-29.6,,,,,,,,,,,,,,
2018,11,25,03,05,00,,,,,,,,,,,,,,,
2018,11,25,03,06,00,,,,,,,,,,,,,,,
2018,11,25,03,07,00,,,,,,,,,,,,,,,
2018,11,25,03,08,00,,,,,,,,,,,,,,,
2018,11,25,03,09,00,,,,,,,,,,,,,,,
2018,11,25,03,10,00,,,,,,,,,,,,,,,
2018,11,25,03,11,00,,,,,,,,,,,,,,,
2018,11,25,03,12,00,,,,,,,,,,,,,,,
2018,11,25,03,13,00,,,,,,,,,,,,,,,
2018,11,25,03,14,00,,,,,,,,,,,,,,,
2018,11,25,03,15,00,,,,,,,,,,,,,,,
2018,11,25,03,16,00,,,,,,,,,,,,,,,
2018,11,25,03,17,00,,,,,,,,,,,,,,,
2018,11,25,03,18,00,,,,,,,,,,,,,,,
2018,11,25,03,19,00,,,,,,,,,,,,,,,
2018,11,25,03,20,00,,,,,,,,,,,,,,,
2018,11,25,03,21,00,,,,,,,,,,,,,,,
2018,11,25,03,22,00,,,,,,,,,,,,,,,
2018,11,25,03,23,00,,,,,,,,,,,,,,,
2018,11,25,03,24,00,,,,,,,,,,,,,,,
2018,11,25,03,25,00,,,,,,,,,,,,,,,
2018,11,25,03,26,00,,,,,,,,,,,,,,,
2018,11,25,03,27,00,,,,,,,,,,,,,,,
2018,11,25,03,28,00,,,,,,,,,,,,,,,
2018,11,25,03,29,00,,,,,,,,,,,,,,,
2018,11,25,03,30,00,,,,,,,,,,,,,,,
2018,11,25,03,31,00,,,,,,,,,,,,,,,
2018,11,25,03,32,00,,,,,,,,,,,,,,,
2018,11,25,03,33,00,,,,,,,,,,,,,,,
2018,11,25,03,34,00,,,,,,,,,,,,,,,
2018,11,25,03,35,00,,,,,,,,,,,,,,,
2018,11,25,03,36,00,,,,,,,,,,,,,,,
2018,11,25,03,37,00,,,,,,,,,,,,,,,
2018,11,25,03,38,00,,,,,,,,,,,,,,,
2018,11,25,03,39,00,,,,,,,,,,,,,,,
2018,11,25,03,40,00,,,,,,,,,,,,,,,
2018,11,25,03,41,00,,,,,,,,,,,,,,,
2018,11,25,03,42,00,,,,,,,,,,,,,,,
2018,11,25,03,43,00,,,,,,,,,,,,,,,
2018,11,25,03,44,00,,,,,,,,,,,,,,,
2018,11,25,03,45,00,,,,,,,,,,,,,,,
2018,11,25,03,46,00,,,,,,,,,,,,,,,
2018,11,25,03,47,00,,,,,,,,,,,,,,,
2018,11,25,03,48,00,,,,,,,,,,,,,,,
2018,11,25,03,49,00,,,,,,,,,,,,,,,
2018,11,25,03,50,00,,,,,,,,,,,,,,,
2018,11,25,03,51,00,,,,,,,,,,,,,,,
2018,11,25,03,52,00,,,,,,,,,,,,,,,
2018,11,25,03,53,00,,,,,,,,,,,,,,,
2018,11,25,03,54,00,,,,,,,,,,,,,,,
2018,11,25,03,55,00,,,,,,,,,,,,,,,
2018,11,25,03,56,00,,,,,,,,,,,,,,,
2018,11,25,03,57,00,,,,,,,,,,,,,,,
2018,11,25,03,58,00,,,,,,,,,,,,,,,
2018,11,25,03,59,00,,,,,,,,,,,,,,,
2018,11,25,04,00,00,,,,,,,,,,,,,,,
2018,11,25,04,01,00,,,,,,,,,,,,,,,
2018,11,25,04,02,00,,,,,,,,,,,,,,,
2018,11,25,04,03,00,,,,,,,,,,,,,,,
2018,11,25,04,04,00,,,,,,,,,,,,,,,
2018,11,25,04,05,00,,,,,,,,,,,,,,,
2018,11,25,04,06,00,,,,,,,,,,,,,,,
2018,11,25,04,07,00,,,,,,,,,,,,,,,
2018,11,25,04,08,00,,,,,,,,,,,,,,,
2018,11,25,04,09,00,,,,,,,,,,,,,,,
2018,11,25,04,10,00,,,,,,,,,,,,,,,
2018,11,25,04,11,00,,,,,,,,,,,,,,,
2018,11,25,04,12,00,,,,,,,,,,,,,,,
2018,11,25,04,13,00,,,,,,,,,,,,,,,
2018,11,25,04,14,00,,,,,,,,,,,,,,,
2018,11,25,04,15,00,,,,,,,,,,,,,,,
2018,11,25,04,16,00,,,,,,,,,,,,,,,
2018,11,25,04,17,00,,,,,,,,,,,,,,,
2018,11,25,04,18,00,,,,,,,,,,,,,,,
2018,11,25,04,19,00,,,,,,,,,,,,,,,
2018,11,25,04,20,00,,,,,,,,,,,,,,,
2018,11,25,04,21,00,,,,,,,,,,,,,,,
2018,11,25,04,22,00,,,,,,,,,,,,,,,
2018,11,25,04,23,00,,,,,,,,,,,,,,,
2018,11,25,04,24,00,,,,,,,,,,,,,,,
2018,11,25,04,25,00,,,,,,,,,,,,,,,
2018,11,25,04,26,00,,,,,,,,,,,,,,,
2018,11,25,04,27,00,,,,,,,,,,,,,,,
2018,11,25,04,28,00,,,,,,,,,,,,,,,
2018,11,25,04,29,00,,,,,,,,,,,,,,,
2018,11,25,04,30,00,,,,,,,,,,,,,,,
2018,11,25,04,31,00,,,,,,,,,,,,,,,
2018,11,25,04,32,00,,,,,,,,,,,,,,,
2018,11,25,04,33,00,,,,,,,,,,,,,,,
2018,11,25,04,34,00,,,,,,,,,,,,,,,
2018,11,25,04,35,00,,,,,,,,,,,,,,,
2018,11,25,04,36,00,,,,,,,,,,,,,,,
2018,11,25,04,37,00,,,,,,,,,,,,,,,
2018,11,25,04,38,00,,,,,,,,,,,,,,,
2018,11,25,04,39,00,,,,,,,,,,,,,,,
2018,11,25,04,40,00,,,,,,,,,,,,,,,
2018,11,25,04,41,00,,,,,,,,,,,,,,,
2018,11,25,04,42,00,,,,,,,,,,,,,,,
2018,11,25,04,43,00,,,,,,,,,,,,,,,
2018,11,25,04,44,00,,,,,,,,,,,,,,,
2018,11,25,04,45,00,,,,,,,,,,,,,,,
2018,11,25,04,46,00,,,,,,,,,,,,,,,
2018,11,25,04,47,00,,,,,,,,,,,,,,,
2018,11,25,04,48,00,,,,,,,,,,,,,,,
2018,11,25,04,49,00,,,,,,,,,,,,,,,
2018,11,25,04,50,00,,,,,,,,,,,,,,,
2018,11,25,04,51,00,,,,,,,,,,,,,,,
2018,11,25,04,52,00,,,,,,,,,,,,,,,
2018,11,25,04,53,00,,,,,,,,,,,,,,,
2018,11,25,04,54,00,,,,,,,,,,,,,,,
2018,11,25,04,55,00,,,,,,,,,,,,,,,
2018,11,25,04,56,00,,,,,,,,,,,,,,,
2018,11,25,04,57,00,,,,,,,,,,,,,,,
2018,11,25,04,58,00,,,,,,,,,,,,,,,
2018,11,25,04,59,00,,,,,,,,,,,,,,,
2018,11,25,05,00,00,,,,,,,,,,,,,,,
2018,11,25,05,01,00,,,,,,,,,,,,,,,
2018,11,25,05,02,00,,,,,,,,,,,,,,,
2018,11,25,05,03,00,,,,,,,,,,,,,,,
2018,11,25,05,04,00,,,,,,,,,,,,,,,
2018,11,25,05,05,00,,,,,,,,,,,,,,,
2018,11,25,05,06,00,,,,,,,,,,,,,,,
2018,11,25,05,07,00,,,,,,,,,,,,,,,
2018,11,25,05,08,00,,,,,,,,,,,,,,,
2018,11,25,05,09,00,,,,,,,,,,,,,,,
2018,11,25,05,10,00,,,,,,,,,,,,,,,
2018,11,25,05,11,00,,,,,,,,,,,,,,,
2018,11,25,05,12,00,,,,,,,,,,,,,,,
2018,11,25,05,13,00,,,,,,,,,,,,,,,
2018,11,25,05,14,00,,,,,,,,,,,,,,,
2018,11,25,05,15,00,,,,,,,,,,,,,,,
2018,11,25,05,16,00,,,,,,,,,,,,,,,
2018,11,25,05,17,00,,,,,,,,,,,,,,,
2018,11,25,05,18,00,,,,,,,,,,,,,,,
2018,11,25,05,19,00,,,,,,,,,,,,,,,
2018,11,25,05,20,00,,,,,,,,,,,,,,,
2018,11,25,05,21,00,,,,,,,,,,,,,,,
2018,11,25,05,22,00,,,,,,,,,,,,,,,
2018,11,25,05,23,00,,,,,,,,,,,,,,,
2018,11,25,05,24,00,,,,,,,,,,,,,,,
2018,11,25,05,25,00,,,,,,,,,,,,,,,
2018,11,25,05,26,00,,,,,,,,,,,,,,,
2018,11,25,05,27,00,,,,,,,,,,,,,,,
2018,11,25,05,28,00,,,,,,,,,,,,,,,
2018,11,25,05,29,00,,,,,,,,,,,,,,,
2018,11,25,05,30,00,,,,,,,,,,,,,,,
2018,11,25,05,31,00,,,,,,,,,,,,,,,
2018,11,25,05,32,00,,,,,,,,,,,,,,,
2018,11,25,05,33,00,,,,,,,,,,,,,,,
2018,11,25,05,34,00,,,,,,,,,,,,,,,
2018,11,25,05,35,00,,,,,,,,,,,,,,,
2018,11,25,05,36,00,,,,,,,,,,,,,,,
2018,11,25,05,37,00,,,,,,,,,,,,,,,
2018,11,25,05,38,00,,,,,,,,,,,,,,,
2018,11,25,05,39,00,,,,,,,,,,,,,,,
2018,11,25,05,40,00,,,,,,,,,,,,,,,
2018,11,25,05,41,00,,,,,,,,,,,,,,,
2018,11,25,05,42,00,,,,,,,,,,,,,,,
2018,11,25,05,43,00,,,,,,,,,,,,,,,
2018,11,25,05,44,00,,,,,,,,,,,,,,,
2018,11,25,05,45,00,,,,,,,,,,,,,,,
2018,11,25,05,46,00,,,,,,,,,,,,,,,
2018,11,25,05,47,00,,,,,,,,,,,,,,,
2018,11,25,05,48,00,,,,,,,,,,,,,,,
2018,11,25,05,49,00,,,,,,,,,,,,,,,
2018,11,25,05,50,00,,,,,,,,,,,,,,,
2018,11,25,05,51,00,,,,,,,,,,,,,,,
2018,11,25,05,52,00,,,,,,,,,,,,,,,
2018,11,25,05,53,00,,,,,,,,,,,,,,,
2018,11,25,05,54,00,,,,,,,,,,,,,,,
2018,11,25,05,55,00,,,,,,,,,,,,,,,
2018,11,25,05,56,00,,,,,,,,,,,,,,,
2018,11,25,05,57,00,,,,,,,,,,,,,,,
2018,11,25,05,58,00,,,,,,,,,,,,,,,
2018,11,25,05,59,00,,,,,,,,,,,,,,,
2018,11,25,06,00,00,,,,,,,,,,,,,,,
2018,11,25,06,01,00,,,,,,,,,,,,,,,
2018,11,25,06,02,00,,,,,,,,,,,,,,,
2018,11,25,06,03,00,,,,,,,,,,,,,,,
2018,11,25,06,04,00,,,,,,,,,,,,,,,
2018,11,25,06,05,00,,,,,,,,,,,,,,,
2018,11,25,06,06,00,,,,,,,,,,,,,,,
2018,11,25,06,07,00,,,,,,,,,,,,,,,
2018,11,25,06,08,00,,,,,,,,,,,,,,,
2018,11,25,06,09,00,,,,,,,,,,,,,,,
2018,11,25,06,10,00,,,,,,,,,,,,,,,
2018,11,25,06,11,00,,,,,,,,,,,,,,,
2018,11,25,06,12,00,,,,,,,,,,,,,,,
2018,11,25,06,13,00,,,,,,,,,,,,,,,
2018,11,25,06,14,00,,,,,,,,,,,,,,,
2018,11,25,06,15,00,,,,,,,,,,,,,,,
2018,11,25,06,16,00,,,,,,,,,,,,,,,
2018,11,25,06,17,00,,,,,,,,,,,,,,,
2018,11,25,06,18,00,,,,,,,,,,,,,,,
2018,11,25,06,19,00,,,,,,,,,,,,,,,
2018,11,25,06,20,00,,,,,,,,,,,,,,,
2018,11,25,06,21,00,,,,,,,,,,,,,,,
2018,11,25,06,22,00,,,,,,,,,,,,,,,
2018,11,25,06,23,00,,,,,,,,,,,,,,,
2018,11,25,06,24,00,,,,,,,,,,,,,,,
2018,11,25,06,25,00,,,,,,,,,,,,,,,
2018,11,25,06,26,00,,,,,,,,,,,,,,,
2018,11,25,06,27,00,,,,,,,,,,,,,,,
2018,11,25,06,28,00,,,,,,,,,,,,,,,
2018,11,25,06,29,00,,,,,,,,,,,,,,,
2018,11,25,06,30,00,,,,,,,,,,,,,,,
2018,11,25,06,31,00,,,,,,,,,,,,,,,
2018,11,25,06,32,00,,,,,,,,,,,,,,,
2018,11,25,06,33,00,,,,,,,,,,,,,,,
2018,11,25,06,34,00,,,,,,,,,,,,,,,
2018,11,25,06,35,00,,,,,,,,,,,,,,,
2018,11,25,06,36,00,,,,,,,,,,,,,,,
2018,11,25,06,37,00,,,,,,,,,,,,,,,
2018,11,25,06,38,00,,,,,,,,,,,,,,,
2018,11,25,06,39,00,,,,,,,,,,,,,,,
2018,11,25,06,40,00,,,,,,,,,,,,,,,
2018,11,25,06,41,00,,,,,,,,,,,,,,,
2018,11,25,06,42,00,,,,,,,,,,,,,,,
2018,11,25,06,43,00,,,,,,,,,,,,,,,
2018,11,25,06,44,00,,,,,,,,,,,,,,,
2018,11,25,06,45,00,,,,,,,,,,,,,,,
2018,11,25,06,46,00,,,,,,,,,,,,,,,
2018,11,25,06,47,00,,,,,,,,,,,,,,,
2018,11,25,06,48,00,,,,,,,,,,,,,,,
2018,11,25,06,49,00,,,,,,,,,,,,,,,
2018,11,25,06,50,00,,,,,,,,,,,,,,,
2018,11,25,06,51,00,,,,,,,,,,,,,,,
2018,11,25,06,52,00,,,,,,,,,,,,,,,
2018,11,25,06,53,00,,,,,,,,,,,,,,,
2018,11,25,06,54,00,,,,,,,,,,,,,,,
2018,11,25,06,55,00,,,,,,,,,,,,,,,
2018,11,25,06,56,00,,,,,,,,,,,,,,,
2018,11,25,06,57,00,,,,,,,,,,,,,,,
2018,11,25,06,58,00,,,,,,,,,,,,,,,
2018,11,25,06,59,00,,,,,,,,,,,,,,,
2018,11,25,07,00,00,,,,,,,,,,,,,,,
2018,11,25,07,01,00,,,,,,,,,,,,,,,
2018,11,25,07,02,00,,,,,,,,,,,,,,,
2018,11,25,07,03,00,,,,,,,,,,,,,,,
2018,11,25,07,04,00,,,,,,,,,,,,,,,
2018,11,25,07,05,00,,,,,,,,,,,,,,,
2018,11,25,07,06,00,,,,,,,,,,,,,,,
2018,11,25,07,07,00,,,,,,,,,,,,,,,
2018,11,25,07,08,00,,,,,,,,,,,,,,,
2018,11,25,07,09,00,,,,,,,,,,,,,,,
2018,11,25,07,10,00,,,,,,,,,,,,,,,
2018,11,25,07,11,00,,,,,,,,,,,,,,,
2018,11,25,07,12,00,,,,,,,,,,,,,,,
2018,11,25,07,13,00,,,,,,,,,,,,,,,
2018,11,25,07,14,00,,,,,,,,,,,,,,,
2018,11,25,07,15,00,,,,,,,,,,,,,,,
2018,11,25,07,16,00,,,,,,,,,,,,,,,
2018,11,25,07,17,00,,,,,,,,,,,,,,,
2018,11,25,07,18,00,,,,,,,,,,,,,,,
2018,11,25,07,19,00,,,,,,,,,,,,,,,
2018,11,25,07,20,00,,,,,,,,,,,,,,,
2018,11,25,07,21,00,,,,,,,,,,,,,,,
2018,11,25,07,22,00,,,,,,,,,,,,,,,
2018,11,25,07,23,00,,,,,,,,,,,,,,,
2018,11,25,07,24,00,,,,,,,,,,,,,,,
2018,11,25,07,25,00,,,,,,,,,,,,,,,
2018,11,25,07,26,00,,,,,,,,,,,,,,,
2018,11,25,07,27,00,,,,,,,,,,,,,,,
2018,11,25,07,28,00,,,,,,,,,,,,,,,
2018,11,25,07,29,00,,,,,,,,,,,,,,,
2018,11,25,07,30,00,,,,,,,,,,,,,,,
2018,11,25,07,31,00,,,,,,,,,,,,,,,
2018,11,25,07,32,00,,,,,,,,,,,,,,,
2018,11,25,07,33,00,,,,,,,,,,,,,,,
2018,11,25,07,34,00,,,,,,,,,,,,,,,
2018,11,25,07,35,00,,,,,,,,,,,,,,,
2018,11,25,07,36,00,,,,,,,,,,,,,,,
2018,11,25,07,37,00,,,,,,,,,,,,,,,
2018,11,25,07,38,00,,,,,,,,,,,,,,,
2018,11,25,07,39,00,,,,,,,,,,,,,,,
2018,11,25,07,40,00,,,,,,,,,,,,,,,
2018,11,25,07,41,00,,,,,,,,,,,,,,,
2018,11,25,07,42,00,,,,,,,,,,,,,,,
2018,11,25,07,43,00,,,,,,,,,,,,,,,
2018,11,25,07,44,00,,,,,,,,,,,,,,,
2018,11,25,07,45,00,,,,,,,,,,,,,,,
2018,11,25,07,46,00,,,,,,,,,,,,,,,
2018,11,25,07,47,00,,,,,,,,,,,,,,,
2018,11,25,07,48,00,,,,,,,,,,,,,,,
2018,11,25,07,49,00,,,,,,,,,,,,,,,
2018,11,25,07,50,00,,,,,,,,,,,,,,,
2018,11,25,07,51,00,,,,,,,,,,,,,,,
2018,11,25,07,52,00,,,,,,,,,,,,,,,
