2018,03,01,00,00,00,156.5,,,,,,,,,,,,,,
2018,03,01,00,01,00,,,,,,,,,,,,,,,
2018,03,01,00,02,00,157.0,,,,,,,,,,,,,,
2018,03,01,00,03,00,154.0,,,,,,,,,,,,,,
2018,03,01,00,04,00,149.1,,,,,,,,,,,,,,
2018,03,01,00,05,00,148.1,,,,,,,,,,,,,,
2018,03,01,00,06,00,154.0,,,,,,,,,,,,,,
2018,03,01,00,07,00,152.5,,,,,,,,,,,,,,
2018,03,01,00,08,00,152.4,,,,,,,,,,,,,,
2018,03,01,00,09,00,152.1,,,,,,,,,,,,,,
2018,03,01,00,10,00,154.0,,,,,,,,,,,,,,
2018,03,01,00,11,00,150.9,,,,,,,,,,,,,,
2018,03,01,00,12,00,145.0,,,,,,,,,,,,,,
2018,03,01,00,13,00,140.8,,,,,,,,,,,,,,
2018,03,01,00,14,00,138.7,,,,,,,,,,,,,,
2018,03,01,00,15,00,143.4,,,,,,,,,,,,,,
2018,03,01,00,16,00,144.8,,,,,,,,,,,,,,
2018,03,01,00,17,00,149.7,,,,,,,,,,,,,,
2018,03,01,00,18,00,153.2,,,,,,,,,,,,,,
2018,03,01,00,19,00,156.3,,,,,,,,,,,,,,
2018,03,01,00,20,00,159.3,,,,,,,,,,,,,,
2018,03,01,00,21,00,159.6,,,,,,,,,,,,,,
2018,03,01,00,22,00,158.7,,,,,,,,,,,,,,
2018,03,01,00,23,00,153.3,,,,,,,,,,,,,,
2018,03,01,00,24,00,150.5,,,,,,,,,,,,,,
2018,03,01,00,25,00,151.1,,,,,,,,,,,,,,
2018,03,01,00,26,00,152.4,,,,,,,,,,,,,,
2018,03,01,00,27,00,,,,,,,,,,,,,,,
2018,03,01,00,28,00,,,,,,,,,,,,,,,
2018,03,01,00,29,00,,,,,,,,,,,,,,,
2018,03,01,00,30,00,144.9,,,,,,,,,,,,,,
2018,03,01,00,31,00,139.9,,,,,,,,,,,,,,
2018,03,01,00,32,00,136.0,,,,,,,,,,,,,,
2018,03,01,00,33,00,137.4,,,,,,,,,,,,,,
2018,03,01,00,34,00,140.8,,,,,,,,,,,,,,
2018,03,01,00,35,00,145.0,,,,,,,,,,,,,,
2018,03,01,00,36,00,151.6,,,,,,,,,,,,,,
2018,03,01,00,37,00,,,,,,,,,,,,,,,
2018,03,01,00,38,00,,,,,,,,,,,,,,,
2018,03,01,00,39,00,,,,,,,,,,,,,,,
2018,03,01,00,40,00,153.0,,,,,,,,,,,,,,
2018,03,01,00,41,00,150.6,,,,,,,,,,,,,,
2018,03,01,00,42,00,148.6,,,,,,,,,,,,,,
2018,03,01,00,43,00,148.1,,,,,,,,,,,,,,
2018,03,01,00,44,00,148.0,,,,,,,,,,,,,,
2018,03,01,00,45,00,146.4,,,,,,,,,,,,,,
2018,03,01,00,46,00,140.7,,,,,,,,,,,,,,
2018,03,01,00,47,00,135.2,,,,,,,,,,,,,,
2018,03,01,00,48,00,,,,,,,,,,,,,,,
2018,03,01,00,49,00,,,,,,,,,,,,,,,
2018,03,01,00,50,00,,,,,,,,,,,,,,,
2018,03,01,00,51,00,,,,,,,,,,,,,,,
2018,03,01,00,52,00,,,,,,,,,,,,,,,
2018,03,01,00,53,00,,,,,,,,,,,,,,,
2018,03,01,00,54,00,,,,,,,,,,,,,,,
2018,03,01,00,55,00,,,,,,,,,,,,,,,
2018,03,01,00,56,00,,,,,,,,,,,,,,,
2018,03,01,00,57,00,,,,,,,,,,,,,,,
2018,03,01,00,58,00,,,,,,,,,,,,,,,
2018,03,01,00,59,00,143.9,,,,,,,,,,,,,,
2018,03,01,01,00,00,146.8,,,,,,,,,,,,,,
2018,03,01,01,01,00,143.3,,,,,,,,,,,,,,
2018,03,01,01,02,00,145.2,,,,,,,,,,,,,,
2018,03,01,01,03,00,149.2,,,,,,,,,,,,,,
2018,03,01,01,04,00,144.3,,,,,,,,,,,,,,
2018,03,01,01,05,00,136.0,,,,,,,,,,,,,,
2018,03,01,01,06,00,,,,,,,,,,,,,,,
2018,03,01,01,07,00,,,,,,,,,,,,,,,
2018,03,01,01,08,00,,,,,,,,,,,,,,,
2018,03,01,01,09,00,,,,,,,,,,,,,,,
2018,03,01,01,10,00,,,,,,,,,,,,,,,
2018,03,01,01,11,00,,,,,,,,,,,,,,,
2018,03,01,01,12,00,,,,,,,,,,,,,,,
2018,03,01,01,13,00,,,,,,,,,,,,,,,
2018,03,01,01,14,00,,,,,,,,,,,,,,,
2018,03,01,01,15,00,,,,,,,,,,,,,,,
2018,03,01,01,16,00,,,,,,,,,,,,,,,
2018,03,01,01,17,00,,,,,,,,,,,,,,,
2018,03,01,01,18,00,133.6,,,,,,,,,,,,,,
2018,03,01,01,19,00,,,,,,,,,,,,,,,
2018,03,01,01,20,00,,,,,,,,,,,,,,,
2018,03,01,01,21,00,,,,,,,,,,,,,,,
2018,03,01,01,22,00,,,,,,,,,,,,,,,
2018,03,01,01,23,00,,,,,,,,,,,,,,,
2018,03,01,01,24,00,,,,,,,,,,,,,,,
2018,03,01,01,25,00,,,,,,,,,,,,,,,
2018,03,01,01,26,00,,,,,,,,,,,,,,,
2018,03,01,01,27,00,,,,,,,,,,,,,,,
2018,03,01,01,28,00,,,,,,,,,,,,,,,
2018,03,01,01,29,00,,,,,,,,,,,,,,,
2018,03,01,01,30,00,,,,,,,,,,,,,,,
2018,03,01,01,31,00,,,,,,,,,,,,,,,
2018,03,01,01,32,00,,,,,,,,,,,,,,,
2018,03,01,01,33,00,,,,,,,,,,,,,,,
2018,03,01,01,34,00,,,,,,,,,,,,,,,
2018,03,01,01,35,00,,,,,,,,,,,,,,,
2018,03,01,01,36,00,,,,,,,,,,,,,,,
2018,03,01,01,37,00,,,,,,,,,,,,,,,
2018,03,01,01,38,00,,,,,,,,,,,,,,,
2018,03,01,01,39,00,,,,,,,,,,,,,,,
2018,03,01,01,40,00,,,,,,,,,,,,,,,
2018,03,01,01,41,00,,,,,,,,,,,,,,,
2018,03,01,01,42,00,,,,,,,,,,,,,,,
2018,03,01,01,43,00,,,,,,,,,,,,,,,
2018,03,01,01,44,00,,,,,,,,,,,,,,,
2018,03,01,01,45,00,,,,,,,,,,,,,,,
2018,03,01,01,46,00,,,,,,,,,,,,,,,
2018,03,01,01,47,00,,,,,,,,,,,,,,,
2018,03,01,01,48,00,,,,,,,,,,,,,,,
2018,03,01,01,49,00,,,,,,,,,,,,,,,
2018,03,01,01,50,00,,,,,,,,,,,,,,,
2018,03,01,01,51,00,,,,,,,,,,,,,,,
2018,03,01,01,52,00,,,,,,,,,,,,,,,
2018,03,01,01,53,00,,,,,,,,,,,,,,,
2018,03,01,01,54,00,,,,,,,,,,,,,,,
2018,03,01,01,55,00,,,,,,,,,,,,,,,
2018,03,01,01,56,00,,,,,,,,,,,,,,,
2018,03,01,01,57,00,,,,,,,,,,,,,,,
2018,03,01,01,58,00,,,,,,,,,,,,,,,
2018,03,01,01,59,00,,,,,,,,,,,,,,,
2018,03,01,02,00,00,,,,,,,,,,,,,,,
2018,03,01,02,01,00,,,,,,,,,,,,,,,
2018,03,01,02,02,00,,,,,,,,,,,,,,,
2018,03,01,02,03,00,,,,,,,,,,,,,,,
2018,03,01,02,04,00,,,,,,,,,,,,,,,
2018,03,01,02,05,00,,,,,,,,,,,,,,,
2018,03,01,02,06,00,,,,,,,,,,,,,,,
2018,03,01,02,07,00,,,,,,,,,,,,,,,
2018,03,01,02,08,00,,,,,,,,,,,,,,,
2018,03,01,02,09,00,,,,,,,,,,,,,,,
2018,03,01,02,10,00,,,,,,,,,,,,,,,
2018,03,01,02,11,00,,,,,,,,,,,,,,,
2018,03,01,02,12,00,,,,,,,,,,,,,,,
2018,03,01,02,13,00,,,,,,,,,,,,,,,
2018,03,01,02,14,00,,,,,,,,,,,,,,,
2018,03,01,02,15,00,,,,,,,,,,,,,,,
2018,03,01,02,16,00,,,,,,,,,,,,,,,
2018,03,01,02,17,00,,,,,,,,,,,,,,,
2018,03,01,02,18,00,,,,,,,,,,,,,,,
2018,03,01,02,19,00,,,,,,,,,,,,,,,
2018,03,01,02,20,00,,,,,,,,,,,,,,,
2018,03,01,02,21,00,,,,,,,,,,,,,,,
2018,03,01,02,22,00,,,,,,,,,,,,,,,
2018,03,01,02,23,00,,,,,,,,,,,,,,,
2018,03,01,02,24,00,,,,,,,,,,,,,,,
2018,03,01,02,25,00,,,,,,,,,,,,,,,
2018,03,01,02,26,00,,,,,,,,,,,,,,,
2018,03,01,02,27,00,,,,,,,,,,,,,,,
2018,03,01,02,28,00,,,,,,,,,,,,,,,
2018,03,01,02,29,00,,,,,,,,,,,,,,,
2018,03,01,02,30,00,,,,,,,,,,,,,,,
2018,03,01,02,31,00,,,,,,,,,,,,,,,
2018,03,01,02,32,00,,,,,,,,,,,,,,,
2018,03,01,02,33,00,,,,,,,,,,,,,,,
2018,03,01,02,34,00,,,,,,,,,,,,,,,
2018,03,01,02,35,00,142.7,,,,,,,,,,,,,,
2018,03,01,02,36,00,139.0,,,,,,,,,,,,,,
2018,03,01,02,37,00,,,,,,,,,,,,,,,
2018,03,01,02,38,00,,,,,,,,,,,,,,,
2018,03,01,02,39,00,,,,,,,,,,,,,,,
2018,03,01,02,40,00,,,,,,,,,,,,,,,
2018,03,01,02,41,00,,,,,,,,,,,,,,,
2018,03,01,02,42,00,,,,,,,,,,,,,,,
2018,03,01,02,43,00,,,,,,,,,,,,,,,
2018,03,01,02,44,00,,,,,,,,,,,,,,,
2018,03,01,02,45,00,,,,,,,,,,,,,,,
2018,03,01,02,46,00,134.2,,,,,,,,,,,,,,
2018,03,01,02,47,00,136.1,,,,,,,,,,,,,,
2018,03,01,02,48,00,134.9,,,,,,,,,,,,,,
2018,03,01,02,49,00,,,,,,,,,,,,,,,
2018,03,01,02,50,00,,,,,,,,,,,,,,,
2018,03,01,02,51,00,,,,,,,,,,,,,,,
2018,03,01,02,52,00,,,,,,,,,,,,,,,
2018,03,01,02,53,00,,,,,,,,,,,,,,,
2018,03,01,02,54,00,,,,,,,,,,,,,,,
2018,03,01,02,55,00,,,,,,,,,,,,,,,
2018,03,01,02,56,00,,,,,,,,,,,,,,,
2018,03,01,02,57,00,,,,,,,,,,,,,,,
2018,03,01,02,58,00,,,,,,,,,,,,,,,
2018,03,01,02,59,00,,,,,,,,,,,,,,,
2018,03,01,03,00,00,,,,,,,,,,,,,,,
2018,03,01,03,01,00,,,,,,,,,,,,,,,
2018,03,01,03,02,00,,,,,,,,,,,,,,,
2018,03,01,03,03,00,,,,,,,,,,,,,,,
2018,03,01,03,04,00,,,,,,,,,,,,,,,
2018,03,01,03,05,00,,,,,,,,,,,,,,,
2018,03,01,03,06,00,,,,,,,,,,,,,,,
2018,03,01,03,07,00,,,,,,,,,,,,,,,
2018,03,01,03,08,00,,,,,,,,,,,,,,,
2018,03,01,03,09,00,,,,,,,,,,,,,,,
2018,03,01,03,10,00,,,,,,,,,,,,,,,
2018,03,01,03,11,00,,,,,,,,,,,,,,,
2018,03,01,03,12,00,,,,,,,,,,,,,,,
2018,03,01,03,13,00,,,,,,,,,,,,,,,
2018,03,01,03,14,00,,,,,,,,,,,,,,,
2018,03,01,03,15,00,,,,,,,,,,,,,,,
2018,03,01,03,16,00,,,,,,,,,,,,,,,
2018,03,01,03,17,00,,,,,,,,,,,,,,,
2018,03,01,03,18,00,134.2,,,,,,,,,,,,,,
2018,03,01,03,19,00,135.6,,,,,,,,,,,,,,
2018,03,01,03,20,00,137.4,,,,,,,,,,,,,,
2018,03,01,03,21,00,133.9,,,,,,,,,,,,,,
2018,03,01,03,22,00,134.2,,,,,,,,,,,,,,
2018,03,01,03,23,00,136.9,,,,,,,,,,,,,,
2018,03,01,03,24,00,,,,,,,,,,,,,,,
2018,03,01,03,25,00,,,,,,,,,,,,,,,
2018,03,01,03,26,00,,,,,,,,,,,,,,,
2018,03,01,03,27,00,,,,,,,,,,,,,,,
2018,03,01,03,28,00,,,,,,,,,,,,,,,
2018,03,01,03,29,00,,,,,,,,,,,,,,,
2018,03,01,03,30,00,,,,,,,,,,,,,,,
2018,03,01,03,31,00,93.6,,,,,,,,,,,,,,
2018,03,01,03,32,00,,,,,,,,,,,,,,,
2018,03,01,03,33,00,,,,,,,,,,,,,,,
2018,03,01,03,34,00,,,,,,,,,,,,,,,
2018,03,01,03,35,00,,,,,,,,,,,,,,,
2018,03,01,03,36,00,93.5,,,,,,,,,,,,,,
2018,03,01,03,37,00,93.9,,,,,,,,,,,,,,
2018,03,01,03,38,00,95.0,,,,,,,,,,,,,,
2018,03,01,03,39,00,98.3,,,,,,,,,,,,,,
2018,03,01,03,40,00,99.6,,,,,,,,,,,,,,
2018,03,01,03,41,00,97.3,,,,,,,,,,,,,,
2018,03,01,03,42,00,96.3,,,,,,,,,,,,,,
2018,03,01,03,43,00,96.2,,,,,,,,,,,,,,
2018,03,01,03,44,00,97.9,,,,,,,,,,,,,,
2018,03,01,03,45,00,100.0,,,,,,,,,,,,,,
2018,03,01,03,46,00,100.1,,,,,,,,,,,,,,
2018,03,01,03,47,00,99.8,,,,,,,,,,,,,,
2018,03,01,03,48,00,,,,,,,,,,,,,,,
2018,03,01,03,49,00,,,,,,,,,,,,,,,
2018,03,01,03,50,00,,,,,,,,,,,,,,,
2018,03,01,03,51,00,,,,,,,,,,,,,,,
2018,03,01,03,52,00,,,,,,,,,,,,,,,
2018,03,01,03,53,00,,,,,,,,,,,,,,,
2018,03,01,03,54,00,,,,,,,,,,,,,,,
2018,03,01,03,55,00,,,,,,,,,,,,,,,
2018,03,01,03,56,00,,,,,,,,,,,,,,,
2018,03,01,03,57,00,,,,,,,,,,,,,,,
2018,03,01,03,58,00,,,,,,,,,,,,,,,
2018,03,01,03,59,00,,,,,,,,,,,,,,,
2018,03,01,04,00,00,,,,,,,,,,,,,,,
2018,03,01,04,01,00,,,,,,,,,,,,,,,
2018,03,01,04,02,00,100.5,,,,,,,,,,,,,,
2018,03,01,04,03,00,,,,,,,,,,,,,,,
2018,03,01,04,04,00,,,,,,,,,,,,,,,
2018,03,01,04,05,00,,,,,,,,,,,,,,,
2018,03,01,04,06,00,,,,,,,,,,,,,,,
2018,03,01,04,07,00,,,,,,,,,,,,,,,
2018,03,01,04,08,00,,,,,,,,,,,,,,,
2018,03,01,04,09,00,,,,,,,,,,,,,,,
2018,03,01,04,10,00,,,,,,,,,,,,,,,
2018,03,01,04,11,00,,,,,,,,,,,,,,,
2018,03,01,04,12,00,,,,,,,,,,,,,,,
2018,03,01,04,13,00,,,,,,,,,,,,,,,
2018,03,01,04,14,00,,,,,,,,,,,,,,,
2018,03,01,04,15,00,,,,,,,,,,,,,,,
2018,03,01,04,16,00,,,,,,,,,,,,,,,
2018,03,01,04,17,00,,,,,,,,,,,,,,,
2018,03,01,04,18,00,,,,,,,,,,,,,,,
2018,03,01,04,19,00,,,,,,,,,,,,,,,
2018,03,01,04,20,00,,,,,,,,,,,,,,,
2018,03,01,04,21,00,139.2,,,,,,,,,,,,,,
2018,03,01,04,22,00,143.7,,,,,,,,,,,,,,
2018,03,01,04,23,00,144.5,,,,,,,,,,,,,,
2018,03,01,04,24,00,143.2,,,,,,,,,,,,,,
2018,03,01,04,25,00,144.6,,,,,,,,,,,,,,
2018,03,01,04,26,00,144.5,,,,,,,,,,,,,,
2018,03,01,04,27,00,147.2,,,,,,,,,,,,,,
2018,03,01,04,28,00,150.6,,,,,,,,,,,,,,
2018,03,01,04,29,00,154.5,,,,,,,,,,,,,,
2018,03,01,04,30,00,149.1,,,,,,,,,,,,,,
2018,03,01,04,31,00,143.0,,,,,,,,,,,,,,
2018,03,01,04,32,00,143.4,,,,,,,,,,,,,,
2018,03,01,04,33,00,146.9,,,,,,,,,,,,,,
2018,03,01,04,34,00,153.0,,,,,,,,,,,,,,
2018,03,01,04,35,00,162.0,,,,,,,,,,,,,,
2018,03,01,04,36,00,172.5,,,,,,,,,,,,,,
2018,03,01,04,37,00,173.1,,,,,,,,,,,,,,
2018,03,01,04,38,00,163.3,,,,,,,,,,,,,,
2018,03,01,04,39,00,,,,,,,,,,,,,,,
2018,03,01,04,40,00,,,,,,,,,,,,,,,
2018,03,01,04,41,00,160.1,,,,,,,,,,,,,,
2018,03,01,04,42,00,158.0,,,,,,,,,,,,,,
2018,03,01,04,43,00,158.8,,,,,,,,,,,,,,
2018,03,01,04,44,00,161.6,,,,,,,,,,,,,,
2018,03,01,04,45,00,166.9,,,,,,,,,,,,,,
2018,03,01,04,46,00,166.6,,,,,,,,,,,,,,
2018,03,01,04,47,00,159.1,,,,,,,,,,,,,,
2018,03,01,04,48,00,150.1,,,,,,,,,,,,,,
2018,03,01,04,49,00,152.0,,,,,,,,,,,,,,
2018,03,01,04,50,00,154.6,,,,,,,,,,,,,,
2018,03,01,04,51,00,158.3,,,,,,,,,,,,,,
2018,03,01,04,52,00,162.2,,,,,,,,,,,,,,
2018,03,01,04,53,00,158.8,,,,,,,,,,,,,,
2018,03,01,04,54,00,141.0,,,,,,,,,,,,,,
2018,03,01,04,55,00,138.4,,,,,,,,,,,,,,
2018,03,01,04,56,00,141.1,,,,,,,,,,,,,,
2018,03,01,04,57,00,141.2,,,,,,,,,,,,,,
2018,03,01,04,58,00,142.7,,,,,,,,,,,,,,
2018,03,01,04,59,00,139.7,,,,,,,,,,,,,,
2018,03,01,05,00,00,,,,,,,,,,,,,,,
2018,03,01,05,01,00,,,,,,,,,,,,,,,
2018,03,01,05,02,00,,,,,,,,,,,,,,,
2018,03,01,05,03,00,140.2,,,,,,,,,,,,,,
2018,03,01,05,04,00,145.6,,,,,,,,,,,,,,
2018,03,01,05,05,00,147.4,,,,,,,,,,,,,,
2018,03,01,05,06,00,158.5,,,,,,,,,,,,,,
2018,03,01,05,07,00,,,,,,,,,,,,,,,
2018,03,01,05,08,00,,,,,,,,,,,,,,,
2018,03,01,05,09,00,172.7,,,,,,,,,,,,,,
2018,03,01,05,10,00,174.3,,,,,,,,,,,,,,
2018,03,01,05,11,00,179.4,,,,,,,,,,,,,,
2018,03,01,05,12,00,177.8,,,,,,,,,,,,,,
2018,03,01,05,13,00,174.9,,,,,,,,,,,,,,
2018,03,01,05,14,00,176.2,,,,,,,,,,,,,,
2018,03,01,05,15,00,171.4,,,,,,,,,,,,,,
2018,03,01,05,16,00,164.0,,,,,,,,,,,,,,
2018,03,01,05,17,00,155.7,,,,,,,,,,,,,,
2018,03,01,05,18,00,146.1,,,,,,,,,,,,,,
2018,03,01,05,19,00,,,,,,,,,,,,,,,
2018,03,01,05,20,00,,,,,,,,,,,,,,,
2018,03,01,05,21,00,131.7,,,,,,,,,,,,,,
2018,03,01,05,22,00,132.1,,,,,,,,,,,,,,
2018,03,01,05,23,00,133.2,,,,,,,,,,,,,,
2018,03,01,05,24,00,131.9,,,,,,,,,,,,,,
2018,03,01,05,25,00,,,,,,,,,,,,,,,
2018,03,01,05,26,00,,,,,,,,,,,,,,,
2018,03,01,05,27,00,,,,,,,,,,,,,,,
2018,03,01,05,28,00,,,,,,,,,,,,,,,
2018,03,01,05,29,00,,,,,,,,,,,,,,,
2018,03,01,05,30,00,,,,,,,,,,,,,,,
2018,03,01,05,31,00,,,,,,,,,,,,,,,
2018,03,01,05,32,00,,,,,,,,,,,,,,,
2018,03,01,05,33,00,,,,,,,,,,,,,,,
2018,03,01,05,34,00,137.9,,,,,,,,,,,,,,
2018,03,01,05,35,00,131.3,,,,,,,,,,,,,,
2018,03,01,05,36,00,,,,,,,,,,,,,,,
2018,03,01,05,37,00,,,,,,,,,,,,,,,
2018,03,01,05,38,00,128.7,,,,,,,,,,,,,,
2018,03,01,05,39,00,131.2,,,,,,,,,,,,,,
2018,03,01,05,40,00,,,,,,,,,,,,,,,
2018,03,01,05,41,00,,,,,,,,,,,,,,,
2018,03,01,05,42,00,,,,,,,,,,,,,,,
2018,03,01,05,43,00,134.0,,,,,,,,,,,,,,
2018,03,01,05,44,00,140.3,,,,,,,,,,,,,,
2018,03,01,05,45,00,140.5,,,,,,,,,,,,,,
2018,03,01,05,46,00,144.7,,,,,,,,,,,,,,
2018,03,01,05,47,00,148.0,,,,,,,,,,,,,,
2018,03,01,05,48,00,148.5,,,,,,,,,,,,,,
2018,03,01,05,49,00,150.3,,,,,,,,,,,,,,
2018,03,01,05,50,00,164.6,,,,,,,,,,,,,,
2018,03,01,05,51,00,173.5,,,,,,,,,,,,,,
2018,03,01,05,52,00,180.7,,,,,,,,,,,,,,
2018,03,01,05,53,00,172.5,,,,,,,,,,,,,,
2018,03,01,05,54,00,161.4,,,,,,,,,,,,,,
2018,03,01,05,55,00,155.9,,,,,,,,,,,,,,
2018,03,01,05,56,00,156.7,,,,,,,,,,,,,,
2018,03,01,05,57,00,155.4,,,,,,,,,,,,,,
2018,03,01,05,58,00,155.4,,,,,,,,,,,,,,
2018,03,01,05,59,00,152.7,,,,,,,,,,,,,,
2018,03,01,06,00,00,149.7,,,,,,,,,,,,,,
2018,03,01,06,01,00,148.9,,,,,,,,,,,,,,
2018,03,01,06,02,00,152.2,,,,,,,,,,,,,,
2018,03,01,06,03,00,155.6,,,,,,,,,,,,,,
2018,03,01,06,04,00,158.5,,,,,,,,,,,,,,
2018,03,01,06,05,00,157.7,,,,,,,,,,,,,,
2018,03,01,06,06,00,160.3,,,,,,,,,,,,,,
2018,03,01,06,07,00,161.0,,,,,,,,,,,,,,
2018,03,01,06,08,00,160.5,,,,,,,,,,,,,,
2018,03,01,06,09,00,155.0,,,,,,,,,,,,,,
2018,03,01,06,10,00,150.9,,,,,,,,,,,,,,
2018,03,01,06,11,00,147.3,,,,,,,,,,,,,,
2018,03,01,06,12,00,148.8,,,,,,,,,,,,,,
2018,03,01,06,13,00,145.9,,,,,,,,,,,,,,
2018,03,01,06,14,00,140.9,,,,,,,,,,,,,,
2018,03,01,06,15,00,140.7,,,,,,,,,,,,,,
2018,03,01,06,16,00,139.0,,,,,,,,,,,,,,
2018,03,01,06,17,00,139.9,,,,,,,,,,,,,,
2018,03,01,06,18,00,142.7,,,,,,,,,,,,,,
2018,03,01,06,19,00,153.8,,,,,,,,,,,,,,
2018,03,01,06,20,00,156.6,,,,,,,,,,,,,,
2018,03,01,06,21,00,154.3,,,,,,,,,,,,,,
2018,03,01,06,22,00,148.6,,,,,,,,,,,,,,
2018,03,01,06,23,00,157.8,,,,,,,,,,,,,,
2018,03,01,06,24,00,166.7,,,,,,,,,,,,,,
2018,03,01,06,25,00,163.9,,,,,,,,,,,,,,
2018,03,01,06,26,00,163.1,,,,,,,,,,,,,,
2018,03,01,06,27,00,161.0,,,,,,,,,,,,,,
2018,03,01,06,28,00,168.2,,,,,,,,,,,,,,
2018,03,01,06,29,00,173.5,,,,,,,,,,,,,,
2018,03,01,06,30,00,169.1,,,,,,,,,,,,,,
2018,03,01,06,31,00,165.2,,,,,,,,,,,,,,
2018,03,01,06,32,00,166.9,,,,,,,,,,,,,,
2018,03,01,06,33,00,167.8,,,,,,,,,,,,,,
2018,03,01,06,34,00,162.2,,,,,,,,,,,,,,
2018,03,01,06,35,00,163.3,,,,,,,,,,,,,,
2018,03,01,06,36,00,159.8,,,,,,,,,,,,,,
2018,03,01,06,37,00,153.7,,,,,,,,,,,,,,
2018,03,01,06,38,00,151.9,,,,,,,,,,,,,,
2018,03,01,06,39,00,146.1,,,,,,,,,,,,,,
2018,03,01,06,40,00,139.2,,,,,,,,,,,,,,
2018,03,01,06,41,00,142.0,,,,,,,,,,,,,,
2018,03,01,06,42,00,139.4,,,,,,,,,,,,,,
2018,03,01,06,43,00,,,,,,,,,,,,,,,
2018,03,01,06,44,00,,,,,,,,,,,,,,,
2018,03,01,06,45,00,130.7,,,,,,,,,,,,,,
2018,03,01,06,46,00,134.5,,,,,,,,,,,,,,
2018,03,01,06,47,00,135.8,,,,,,,,,,,,,,
2018,03,01,06,48,00,150.9,,,,,,,,,,,,,,
2018,03,01,06,49,00,,,,,,,,,,,,,,,
2018,03,01,06,50,00,,,,,,,,,,,,,,,
2018,03,01,06,51,00,136.8,,,,,,,,,,,,,,
2018,03,01,06,52,00,,,,,,,,,,,,,,,
2018,03,01,06,53,00,,,,,,,,,,,,,,,
2018,03,01,06,54,00,,,,,,,,,,,,,,,
2018,03,01,06,55,00,,,,,,,,,,,,,,,
2018,03,01,06,56,00,,,,,,,,,,,,,,,
2018,03,01,06,57,00,152.9,,,,,,,,,,,,,,
2018,03,01,06,58,00,145.4,,,,,,,,,,,,,,
2018,03,01,06,59,00,133.8,,,,,,,,,,,,,,
2018,03,01,07,00,00,,,,,,,,,,,,,,,
2018,03,01,07,01,00,,,,,,,,,,,,,,,
2018,03,01,07,02,00,,,,,,,,,,,,,,,
2018,03,01,07,03,00,,,,,,,,,,,,,,,
2018,03,01,07,04,00,,,,,,,,,,,,,,,
2018,03,01,07,05,00,,,,,,,,,,,,,,,
2018,03,01,07,06,00,,,,,,,,,,,,,,,
2018,03,01,07,07,00,,,,,,,,,,,,,,,
2018,03,01,07,08,00,144.2,,,,,,,,,,,,,,
2018,03,01,07,09,00,151.4,,,,,,,,,,,,,,
2018,03,01,07,10,00,158.4,,,,,,,,,,,,,,
2018,03,01,07,11,00,148.4,,,,,,,,,,,,,,
2018,03,01,07,12,00,161.6,,,,,,,,,,,,,,
2018,03,01,07,13,00,157.0,,,,,,,,,,,,,,
2018,03,01,07,14,00,155.8,,,,,,,,,,,,,,
2018,03,01,07,15,00,154.7,,,,,,,,,,,,,,
2018,03,01,07,16,00,150.2,,,,,,,,,,,,,,
2018,03,01,07,17,00,166.0,,,,,,,,,,,,,,
2018,03,01,07,18,00,181.0,,,,,,,,,,,,,,
2018,03,01,07,19,00,182.3,,,,,,,,,,,,,,
2018,03,01,07,20,00,190.1,,,,,,,,,,,,,,
2018,03,01,07,21,00,186.6,,,,,,,,,,,,,,
2018,03,01,07,22,00,184.7,,,,,,,,,,,,,,
2018,03,01,07,23,00,175.1,,,,,,,,,,,,,,
2018,03,01,07,24,00,173.0,,,,,,,,,,,,,,
2018,03,01,07,25,00,172.7,,,,,,,,,,,,,,
2018,03,01,07,26,00,172.0,,,,,,,,,,,,,,
2018,03,01,07,27,00,175.6,,,,,,,,,,,,,,
2018,03,01,07,28,00,174.3,,,,,,,,,,,,,,
2018,03,01,07,29,00,172.3,,,,,,,,,,,,,,
2018,03,01,07,30,00,163.2,,,,,,,,,,,,,,
2018,03,01,07,31,00,158.2,,,,,,,,,,,,,,
2018,03,01,07,32,00,156.9,,,,,,,,,,,,,,
2018,03,01,07,33,00,197.4,,,,,,,,,,,,,,
2018,03,01,07,34,00,218.4,,,,,,,,,,,,,,
2018,03,01,07,35,00,226.1,,,,,,,,,,,,,,
2018,03,01,07,36,00,228.4,,,,,,,,,,,,,,
2018,03,01,07,37,00,231.4,,,,,,,,,,,,,,
2018,03,01,07,38,00,251.9,,,,,,,,,,,,,,
2018,03,01,07,39,00,280.4,,,,,,,,,,,,,,
2018,03,01,07,40,00,286.9,,,,,,,,,,,,,,
2018,03,01,07,41,00,274.8,,,,,,,,,,,,,,
2018,03,01,07,42,00,270.9,,,,,,,,,,,,,,
2018,03,01,07,43,00,265.1,,,,,,,,,,,,,,
2018,03,01,07,44,00,247.0,,,,,,,,,,,,,,
2018,03,01,07,45,00,220.3,,,,,,,,,,,,,,
2018,03,01,07,46,00,217.5,,,,,,,,,,,,,,
2018,03,01,07,47,00,225.1,,,,,,,,,,,,,,
2018,03,01,07,48,00,229.6,,,,,,,,,,,,,,
2018,03,01,07,49,00,229.2,,,,,,,,,,,,,,
2018,03,01,07,50,00,213.5,,,,,,,,,,,,,,
2018,03,01,07,51,00,211.6,,,,,,,,,,,,,,
2018,03,01,07,52,00,199.7,,,,,,,,,,,,,,
