2017,07,25,00,00,00,52.4,,,,,,,,,,,,,,
2017,07,25,00,01,00,47.4,,,,,,,,,,,,,,
2017,07,25,00,02,00,42.1,,,,,,,,,,,,,,
2017,07,25,00,03,00,34.9,,,,,,,,,,,,,,
2017,07,25,00,04,00,34.1,,,,,,,,,,,,,,
2017,07,25,00,05,00,35.3,,,,,,,,,,,,,,
2017,07,25,00,06,00,34.0,,,,,,,,,,,,,,
2017,07,25,00,07,00,34.3,,,,,,,,,,,,,,
2017,07,25,00,08,00,34.8,,,,,,,,,,,,,,
2017,07,25,00,09,00,33.9,,,,,,,,,,,,,,
2017,07,25,00,10,00,33.6,,,,,,,,,,,,,,
2017,07,25,00,11,00,46.5,,,,,,,,,,,,,,
2017,07,25,00,12,00,51.9,,,,,,,,,,,,,,
2017,07,25,00,13,00,49.8,,,,,,,,,,,,,,
2017,07,25,00,14,00,52.0,,,,,,,,,,,,,,
2017,07,25,00,15,00,38.0,,,,,,,,,,,,,,
2017,07,25,00,16,00,32.0,,,,,,,,,,,,,,
2017,07,25,00,17,00,31.8,,,,,,,,,,,,,,
2017,07,25,00,18,00,30.3,,,,,,,,,,,,,,
2017,07,25,00,19,00,-10876.1,,,,,,,,,,,,,,
2017,07,25,00,20,00,26.3,,,,,,,,,,,,,,
2017,07,25,00,21,00,25.6,,,,,,,,,,,,,,
2017,07,25,00,22,00,24.9,,,,,,,,,,,,,,
2017,07,25,00,23,00,27.1,,,,,,,,,,,,,,
2017,07,25,00,24,00,26.9,,,,,,,,,,,,,,
2017,07,25,00,25,00,26.7,,,,,,,,,,,,,,
2017,07,25,00,26,00,30.3,,,,,,,,,,,,,,
2017,07,25,00,27,00,31.3,,,,,,,,,,,,,,
2017,07,25,00,28,00,31.6,,,,,,,,,,,,,,
2017,07,25,00,29,00,33.3,,,,,,,,,,,,,,
2017,07,25,00,30,00,42.1,,,,,,,,,,,,,,
2017,07,25,00,31,00,37.1,,,,,,,,,,,,,,
2017,07,25,00,32,00,26.3,,,,,,,,,,,,,,
2017,07,25,00,33,00,22.3,,,,,,,,,,,,,,
2017,07,25,00,34,00,22.1,,,,,,,,,,,,,,
2017,07,25,00,35,00,22.8,,,,,,,,,,,,,,
2017,07,25,00,36,00,17.5,,,,,,,,,,,,,,
2017,07,25,00,37,00,18.2,,,,,,,,,,,,,,
2017,07,25,00,38,00,18.7,,,,,,,,,,,,,,
2017,07,25,00,39,00,-10881.2,,,,,,,,,,,,,,
2017,07,25,00,40,00,30.8,,,,,,,,,,,,,,
2017,07,25,00,41,00,28.4,,,,,,,,,,,,,,
2017,07,25,00,42,00,27.8,,,,,,,,,,,,,,
2017,07,25,00,43,00,31.7,,,,,,,,,,,,,,
2017,07,25,00,44,00,31.1,,,,,,,,,,,,,,
2017,07,25,00,45,00,28.4,,,,,,,,,,,,,,
2017,07,25,00,46,00,27.1,,,,,,,,,,,,,,
2017,07,25,00,47,00,27.1,,,,,,,,,,,,,,
2017,07,25,00,48,00,28.6,,,,,,,,,,,,,,
2017,07,25,00,49,00,30.9,,,,,,,,,,,,,,
2017,07,25,00,50,00,28.2,,,,,,,,,,,,,,
2017,07,25,00,51,00,30.1,,,,,,,,,,,,,,
2017,07,25,00,52,00,23.2,,,,,,,,,,,,,,
2017,07,25,00,53,00,25.2,,,,,,,,,,,,,,
2017,07,25,00,54,00,28.1,,,,,,,,,,,,,,
2017,07,25,00,55,00,33.5,,,,,,,,,,,,,,
2017,07,25,00,56,00,33.3,,,,,,,,,,,,,,
2017,07,25,00,57,00,30.8,,,,,,,,,,,,,,
2017,07,25,00,58,00,22.0,,,,,,,,,,,,,,
2017,07,25,00,59,00,18.0,,,,,,,,,,,,,,
2017,07,25,01,00,00,14.1,,,,,,,,,,,,,,
2017,07,25,01,01,00,20.5,,,,,,,,,,,,,,
2017,07,25,01,02,00,20.3,,,,,,,,,,,,,,
2017,07,25,01,03,00,23.1,,,,,,,,,,,,,,
2017,07,25,01,04,00,24.9,,,,,,,,,,,,,,
2017,07,25,01,05,00,26.6,,,,,,,,,,,,,,
2017,07,25,01,06,00,23.5,,,,,,,,,,,,,,
2017,07,25,01,07,00,26.0,,,,,,,,,,,,,,
2017,07,25,01,08,00,24.7,,,,,,,,,,,,,,
2017,07,25,01,09,00,21.4,,,,,,,,,,,,,,
2017,07,25,01,10,00,19.7,,,,,,,,,,,,,,
2017,07,25,01,11,00,17.3,,,,,,,,,,,,,,
2017,07,25,01,12,00,21.3,,,,,,,,,,,,,,
2017,07,25,01,13,00,27.7,,,,,,,,,,,,,,
2017,07,25,01,14,00,26.8,,,,,,,,,,,,,,
2017,07,25,01,15,00,28.1,,,,,,,,,,,,,,
2017,07,25,01,16,00,31.4,,,,,,,,,,,,,,
2017,07,25,01,17,00,32.0,,,,,,,,,,,,,,
2017,07,25,01,18,00,23.6,,,,,,,,,,,,,,
2017,07,25,01,19,00,32.3,,,,,,,,,,,,,,
2017,07,25,01,20,00,33.2,,,,,,,,,,,,,,
2017,07,25,01,21,00,36.6,,,,,,,,,,,,,,
2017,07,25,01,22,00,37.4,,,,,,,,,,,,,,
2017,07,25,01,23,00,38.6,,,,,,,,,,,,,,
2017,07,25,01,24,00,39.4,,,,,,,,,,,,,,
2017,07,25,01,25,00,34.7,,,,,,,,,,,,,,
2017,07,25,01,26,00,34.4,,,,,,,,,,,,,,
2017,07,25,01,27,00,32.8,,,,,,,,,,,,,,
2017,07,25,01,28,00,35.5,,,,,,,,,,,,,,
2017,07,25,01,29,00,34.2,,,,,,,,,,,,,,
2017,07,25,01,30,00,33.7,,,,,,,,,,,,,,
2017,07,25,01,31,00,28.8,,,,,,,,,,,,,,
2017,07,25,01,32,00,25.5,,,,,,,,,,,,,,
2017,07,25,01,33,00,20.5,,,,,,,,,,,,,,
2017,07,25,01,34,00,17.7,,,,,,,,,,,,,,
2017,07,25,01,35,00,19.2,,,,,,,,,,,,,,
2017,07,25,01,36,00,20.0,,,,,,,,,,,,,,
2017,07,25,01,37,00,19.6,,,,,,,,,,,,,,
2017,07,25,01,38,00,17.2,,,,,,,,,,,,,,
2017,07,25,01,39,00,-10892.7,,,,,,,,,,,,,,
2017,07,25,01,40,00,17.7,,,,,,,,,,,,,,
2017,07,25,01,41,00,23.0,,,,,,,,,,,,,,
2017,07,25,01,42,00,26.0,,,,,,,,,,,,,,
2017,07,25,01,43,00,24.7,,,,,,,,,,,,,,
2017,07,25,01,44,00,23.1,,,,,,,,,,,,,,
2017,07,25,01,45,00,21.0,,,,,,,,,,,,,,
2017,07,25,01,46,00,14.9,,,,,,,,,,,,,,
2017,07,25,01,47,00,17.6,,,,,,,,,,,,,,
2017,07,25,01,48,00,15.7,,,,,,,,,,,,,,
2017,07,25,01,49,00,16.7,,,,,,,,,,,,,,
2017,07,25,01,50,00,16.3,,,,,,,,,,,,,,
2017,07,25,01,51,00,16.5,,,,,,,,,,,,,,
2017,07,25,01,52,00,19.5,,,,,,,,,,,,,,
2017,07,25,01,53,00,22.5,,,,,,,,,,,,,,
2017,07,25,01,54,00,24.0,,,,,,,,,,,,,,
2017,07,25,01,55,00,24.5,,,,,,,,,,,,,,
2017,07,25,01,56,00,21.5,,,,,,,,,,,,,,
2017,07,25,01,57,00,23.5,,,,,,,,,,,,,,
2017,07,25,01,58,00,25.6,,,,,,,,,,,,,,
2017,07,25,01,59,00,30.1,,,,,,,,,,,,,,
2017,07,25,02,00,00,27.6,,,,,,,,,,,,,,
2017,07,25,02,01,00,20.5,,,,,,,,,,,,,,
2017,07,25,02,02,00,24.2,,,,,,,,,,,,,,
2017,07,25,02,03,00,27.5,,,,,,,,,,,,,,
2017,07,25,02,04,00,29.0,,,,,,,,,,,,,,
2017,07,25,02,05,00,30.4,,,,,,,,,,,,,,
2017,07,25,02,06,00,31.4,,,,,,,,,,,,,,
2017,07,25,02,07,00,31.5,,,,,,,,,,,,,,
2017,07,25,02,08,00,25.0,,,,,,,,,,,,,,
2017,07,25,02,09,00,19.3,,,,,,,,,,,,,,
2017,07,25,02,10,00,5.9,,,,,,,,,,,,,,
2017,07,25,02,11,00,0.2,,,,,,,,,,,,,,
2017,07,25,02,12,00,-5.1,,,,,,,,,,,,,,
2017,07,25,02,13,00,-9.9,,,,,,,,,,,,,,
2017,07,25,02,14,00,-13.7,,,,,,,,,,,,,,
2017,07,25,02,15,00,-15.2,,,,,,,,,,,,,,
2017,07,25,02,16,00,-15.3,,,,,,,,,,,,,,
2017,07,25,02,17,00,-16.4,,,,,,,,,,,,,,
2017,07,25,02,18,00,-14.8,,,,,,,,,,,,,,
2017,07,25,02,19,00,10905.0,,,,,,,,,,,,,,
2017,07,25,02,20,00,-15.1,,,,,,,,,,,,,,
2017,07,25,02,21,00,-14.9,,,,,,,,,,,,,,
2017,07,25,02,22,00,-10.9,,,,,,,,,,,,,,
2017,07,25,02,23,00,-2.4,,,,,,,,,,,,,,
2017,07,25,02,24,00,2.8,,,,,,,,,,,,,,
2017,07,25,02,25,00,20.6,,,,,,,,,,,,,,
2017,07,25,02,26,00,28.6,,,,,,,,,,,,,,
2017,07,25,02,27,00,28.4,,,,,,,,,,,,,,
2017,07,25,02,28,00,25.4,,,,,,,,,,,,,,
2017,07,25,02,29,00,25.0,,,,,,,,,,,,,,
2017,07,25,02,30,00,27.1,,,,,,,,,,,,,,
2017,07,25,02,31,00,24.5,,,,,,,,,,,,,,
2017,07,25,02,32,00,22.1,,,,,,,,,,,,,,
2017,07,25,02,33,00,19.6,,,,,,,,,,,,,,
2017,07,25,02,34,00,15.4,,,,,,,,,,,,,,
2017,07,25,02,35,00,10.0,,,,,,,,,,,,,,
2017,07,25,02,36,00,7.2,,,,,,,,,,,,,,
2017,07,25,02,37,00,11.5,,,,,,,,,,,,,,
2017,07,25,02,38,00,6.8,,,,,,,,,,,,,,
2017,07,25,02,39,00,-10910.6,,,,,,,,,,,,,,
2017,07,25,02,40,00,6.3,,,,,,,,,,,,,,
2017,07,25,02,41,00,3.4,,,,,,,,,,,,,,
2017,07,25,02,42,00,0.4,,,,,,,,,,,,,,
2017,07,25,02,43,00,-1.5,,,,,,,,,,,,,,
2017,07,25,02,44,00,-5.6,,,,,,,,,,,,,,
2017,07,25,02,45,00,-0.9,,,,,,,,,,,,,,
2017,07,25,02,46,00,0.3,,,,,,,,,,,,,,
2017,07,25,02,47,00,0.6,,,,,,,,,,,,,,
2017,07,25,02,48,00,1.4,,,,,,,,,,,,,,
2017,07,25,02,49,00,3.1,,,,,,,,,,,,,,
2017,07,25,02,50,00,7.4,,,,,,,,,,,,,,
2017,07,25,02,51,00,13.7,,,,,,,,,,,,,,
2017,07,25,02,52,00,16.7,,,,,,,,,,,,,,
2017,07,25,02,53,00,19.4,,,,,,,,,,,,,,
2017,07,25,02,54,00,24.1,,,,,,,,,,,,,,
2017,07,25,02,55,00,25.8,,,,,,,,,,,,,,
2017,07,25,02,56,00,27.0,,,,,,,,,,,,,,
2017,07,25,02,57,00,25.3,,,,,,,,,,,,,,
2017,07,25,02,58,00,26.5,,,,,,,,,,,,,,
2017,07,25,02,59,00,27.6,,,,,,,,,,,,,,
2017,07,25,03,00,00,27.2,,,,,,,,,,,,,,
2017,07,25,03,01,00,32.1,,,,,,,,,,,,,,
2017,07,25,03,02,00,27.1,,,,,,,,,,,,,,
2017,07,25,03,03,00,29.9,,,,,,,,,,,,,,
2017,07,25,03,04,00,31.0,,,,,,,,,,,,,,
2017,07,25,03,05,00,28.3,,,,,,,,,,,,,,
2017,07,25,03,06,00,28.7,,,,,,,,,,,,,,
2017,07,25,03,07,00,32.6,,,,,,,,,,,,,,
2017,07,25,03,08,00,29.5,,,,,,,,,,,,,,
2017,07,25,03,09,00,31.2,,,,,,,,,,,,,,
2017,07,25,03,10,00,32.0,,,,,,,,,,,,,,
2017,07,25,03,11,00,31.7,,,,,,,,,,,,,,
2017,07,25,03,12,00,32.1,,,,,,,,,,,,,,
2017,07,25,03,13,00,32.5,,,,,,,,,,,,,,
2017,07,25,03,14,00,30.4,,,,,,,,,,,,,,
2017,07,25,03,15,00,31.6,,,,,,,,,,,,,,
2017,07,25,03,16,00,34.0,,,,,,,,,,,,,,
2017,07,25,03,17,00,35.0,,,,,,,,,,,,,,
2017,07,25,03,18,00,34.5,,,,,,,,,,,,,,
2017,07,25,03,19,00,37.6,,,,,,,,,,,,,,
2017,07,25,03,20,00,35.1,,,,,,,,,,,,,,
2017,07,25,03,21,00,33.8,,,,,,,,,,,,,,
2017,07,25,03,22,00,33.4,,,,,,,,,,,,,,
2017,07,25,03,23,00,33.9,,,,,,,,,,,,,,
2017,07,25,03,24,00,33.7,,,,,,,,,,,,,,
2017,07,25,03,25,00,34.1,,,,,,,,,,,,,,
2017,07,25,03,26,00,34.5,,,,,,,,,,,,,,
2017,07,25,03,27,00,44.3,,,,,,,,,,,,,,
2017,07,25,03,28,00,48.9,,,,,,,,,,,,,,
2017,07,25,03,29,00,55.6,,,,,,,,,,,,,,
2017,07,25,03,30,00,46.7,,,,,,,,,,,,,,
2017,07,25,03,31,00,36.3,,,,,,,,,,,,,,
2017,07,25,03,32,00,34.4,,,,,,,,,,,,,,
2017,07,25,03,33,00,34.4,,,,,,,,,,,,,,
2017,07,25,03,34,00,33.9,,,,,,,,,,,,,,
2017,07,25,03,35,00,35.3,,,,,,,,,,,,,,
2017,07,25,03,36,00,35.9,,,,,,,,,,,,,,
2017,07,25,03,37,00,36.9,,,,,,,,,,,,,,
2017,07,25,03,38,00,38.6,,,,,,,,,,,,,,
2017,07,25,03,39,00,46.2,,,,,,,,,,,,,,
2017,07,25,03,40,00,46.3,,,,,,,,,,,,,,
2017,07,25,03,41,00,50.2,,,,,,,,,,,,,,
2017,07,25,03,42,00,55.1,,,,,,,,,,,,,,
2017,07,25,03,43,00,53.9,,,,,,,,,,,,,,
2017,07,25,03,44,00,54.5,,,,,,,,,,,,,,
2017,07,25,03,45,00,64.0,,,,,,,,,,,,,,
2017,07,25,03,46,00,66.7,,,,,,,,,,,,,,
2017,07,25,03,47,00,76.1,,,,,,,,,,,,,,
2017,07,25,03,48,00,76.8,,,,,,,,,,,,,,
2017,07,25,03,49,00,79.0,,,,,,,,,,,,,,
2017,07,25,03,50,00,83.7,,,,,,,,,,,,,,
2017,07,25,03,51,00,81.3,,,,,,,,,,,,,,
2017,07,25,03,52,00,79.4,,,,,,,,,,,,,,
2017,07,25,03,53,00,71.1,,,,,,,,,,,,,,
2017,07,25,03,54,00,65.1,,,,,,,,,,,,,,
2017,07,25,03,55,00,65.2,,,,,,,,,,,,,,
2017,07,25,03,56,00,61.9,,,,,,,,,,,,,,
2017,07,25,03,57,00,59.2,,,,,,,,,,,,,,
2017,07,25,03,58,00,56.7,,,,,,,,,,,,,,
2017,07,25,03,59,00,56.4,,,,,,,,,,,,,,
2017,07,25,04,00,00,46.7,,,,,,,,,,,,,,
2017,07,25,04,01,00,28.7,,,,,,,,,,,,,,
2017,07,25,04,02,00,19.4,,,,,,,,,,,,,,
2017,07,25,04,03,00,17.9,,,,,,,,,,,,,,
2017,07,25,04,04,00,13.4,,,,,,,,,,,,,,
2017,07,25,04,05,00,21.4,,,,,,,,,,,,,,
2017,07,25,04,06,00,17.7,,,,,,,,,,,,,,
2017,07,25,04,07,00,5.8,,,,,,,,,,,,,,
2017,07,25,04,08,00,6.9,,,,,,,,,,,,,,
2017,07,25,04,09,00,13.2,,,,,,,,,,,,,,
2017,07,25,04,10,00,12.2,,,,,,,,,,,,,,
2017,07,25,04,11,00,14.3,,,,,,,,,,,,,,
2017,07,25,04,12,00,16.0,,,,,,,,,,,,,,
2017,07,25,04,13,00,16.5,,,,,,,,,,,,,,
2017,07,25,04,14,00,15.5,,,,,,,,,,,,,,
2017,07,25,04,15,00,12.6,,,,,,,,,,,,,,
2017,07,25,04,16,00,7.5,,,,,,,,,,,,,,
2017,07,25,04,17,00,14.1,,,,,,,,,,,,,,
2017,07,25,04,18,00,13.4,,,,,,,,,,,,,,
2017,07,25,04,19,00,17.5,,,,,,,,,,,,,,
2017,07,25,04,20,00,14.4,,,,,,,,,,,,,,
2017,07,25,04,21,00,11.8,,,,,,,,,,,,,,
2017,07,25,04,22,00,10.3,,,,,,,,,,,,,,
2017,07,25,04,23,00,3.4,,,,,,,,,,,,,,
2017,07,25,04,24,00,2.6,,,,,,,,,,,,,,
2017,07,25,04,25,00,4.5,,,,,,,,,,,,,,
2017,07,25,04,26,00,3.4,,,,,,,,,,,,,,
2017,07,25,04,27,00,11.1,,,,,,,,,,,,,,
2017,07,25,04,28,00,17.5,,,,,,,,,,,,,,
2017,07,25,04,29,00,16.3,,,,,,,,,,,,,,
2017,07,25,04,30,00,18.9,,,,,,,,,,,,,,
2017,07,25,04,31,00,23.5,,,,,,,,,,,,,,
2017,07,25,04,32,00,26.3,,,,,,,,,,,,,,
2017,07,25,04,33,00,20.9,,,,,,,,,,,,,,
2017,07,25,04,34,00,17.8,,,,,,,,,,,,,,
2017,07,25,04,35,00,19.3,,,,,,,,,,,,,,
2017,07,25,04,36,00,12.8,,,,,,,,,,,,,,
2017,07,25,04,37,00,13.9,,,,,,,,,,,,,,
2017,07,25,04,38,00,11.8,,,,,,,,,,,,,,
2017,07,25,04,39,00,6.0,,,,,,,,,,,,,,
2017,07,25,04,40,00,0.8,,,,,,,,,,,,,,
2017,07,25,04,41,00,-2.2,,,,,,,,,,,,,,
2017,07,25,04,42,00,-6.5,,,,,,,,,,,,,,
2017,07,25,04,43,00,-3.7,,,,,,,,,,,,,,
2017,07,25,04,44,00,1.6,,,,,,,,,,,,,,
2017,07,25,04,45,00,5.6,,,,,,,,,,,,,,
2017,07,25,04,46,00,7.5,,,,,,,,,,,,,,
2017,07,25,04,47,00,6.4,,,,,,,,,,,,,,
2017,07,25,04,48,00,4.9,,,,,,,,,,,,,,
2017,07,25,04,49,00,2.7,,,,,,,,,,,,,,
2017,07,25,04,50,00,1.7,,,,,,,,,,,,,,
2017,07,25,04,51,00,1.1,,,,,,,,,,,,,,
2017,07,25,04,52,00,-6.3,,,,,,,,,,,,,,
2017,07,25,04,53,00,-4.7,,,,,,,,,,,,,,
2017,07,25,04,54,00,5.4,,,,,,,,,,,,,,
2017,07,25,04,55,00,5.0,,,,,,,,,,,,,,
2017,07,25,04,56,00,2.5,,,,,,,,,,,,,,
2017,07,25,04,57,00,2.8,,,,,,,,,,,,,,
2017,07,25,04,58,00,5.1,,,,,,,,,,,,,,
2017,07,25,04,59,00,8.2,,,,,,,,,,,,,,
2017,07,25,05,00,00,9.9,,,,,,,,,,,,,,
2017,07,25,05,01,00,5.3,,,,,,,,,,,,,,
2017,07,25,05,02,00,6.1,,,,,,,,,,,,,,
2017,07,25,05,03,00,6.3,,,,,,,,,,,,,,
2017,07,25,05,04,00,11.4,,,,,,,,,,,,,,
2017,07,25,05,05,00,17.4,,,,,,,,,,,,,,
2017,07,25,05,06,00,9.3,,,,,,,,,,,,,,
2017,07,25,05,07,00,5.6,,,,,,,,,,,,,,
2017,07,25,05,08,00,12.9,,,,,,,,,,,,,,
2017,07,25,05,09,00,21.5,,,,,,,,,,,,,,
2017,07,25,05,10,00,26.7,,,,,,,,,,,,,,
2017,07,25,05,11,00,28.8,,,,,,,,,,,,,,
2017,07,25,05,12,00,37.7,,,,,,,,,,,,,,
2017,07,25,05,13,00,46.0,,,,,,,,,,,,,,
2017,07,25,05,14,00,41.6,,,,,,,,,,,,,,
2017,07,25,05,15,00,38.1,,,,,,,,,,,,,,
2017,07,25,05,16,00,47.6,,,,,,,,,,,,,,
2017,07,25,05,17,00,34.0,,,,,,,,,,,,,,
2017,07,25,05,18,00,37.8,,,,,,,,,,,,,,
2017,07,25,05,19,00,53.6,,,,,,,,,,,,,,
2017,07,25,05,20,00,65.0,,,,,,,,,,,,,,
2017,07,25,05,21,00,87.0,,,,,,,,,,,,,,
2017,07,25,05,22,00,80.8,,,,,,,,,,,,,,
2017,07,25,05,23,00,92.4,,,,,,,,,,,,,,
2017,07,25,05,24,00,74.5,,,,,,,,,,,,,,
2017,07,25,05,25,00,46.9,,,,,,,,,,,,,,
2017,07,25,05,26,00,30.5,,,,,,,,,,,,,,
2017,07,25,05,27,00,26.6,,,,,,,,,,,,,,
2017,07,25,05,28,00,20.9,,,,,,,,,,,,,,
2017,07,25,05,29,00,16.1,,,,,,,,,,,,,,
2017,07,25,05,30,00,6.7,,,,,,,,,,,,,,
2017,07,25,05,31,00,11.2,,,,,,,,,,,,,,
2017,07,25,05,32,00,5.8,,,,,,,,,,,,,,
2017,07,25,05,33,00,3.6,,,,,,,,,,,,,,
2017,07,25,05,34,00,-1.0,,,,,,,,,,,,,,
2017,07,25,05,35,00,-3.8,,,,,,,,,,,,,,
2017,07,25,05,36,00,0.4,,,,,,,,,,,,,,
2017,07,25,05,37,00,1.1,,,,,,,,,,,,,,
2017,07,25,05,38,00,1.5,,,,,,,,,,,,,,
2017,07,25,05,39,00,9.0,,,,,,,,,,,,,,
2017,07,25,05,40,00,25.1,,,,,,,,,,,,,,
2017,07,25,05,41,00,27.1,,,,,,,,,,,,,,
2017,07,25,05,42,00,26.3,,,,,,,,,,,,,,
2017,07,25,05,43,00,6.9,,,,,,,,,,,,,,
2017,07,25,05,44,00,8.5,,,,,,,,,,,,,,
2017,07,25,05,45,00,16.7,,,,,,,,,,,,,,
2017,07,25,05,46,00,22.3,,,,,,,,,,,,,,
2017,07,25,05,47,00,25.3,,,,,,,,,,,,,,
2017,07,25,05,48,00,32.0,,,,,,,,,,,,,,
2017,07,25,05,49,00,33.8,,,,,,,,,,,,,,
2017,07,25,05,50,00,34.0,,,,,,,,,,,,,,
2017,07,25,05,51,00,38.0,,,,,,,,,,,,,,
2017,07,25,05,52,00,41.5,,,,,,,,,,,,,,
2017,07,25,05,53,00,58.1,,,,,,,,,,,,,,
2017,07,25,05,54,00,69.1,,,,,,,,,,,,,,
2017,07,25,05,55,00,65.9,,,,,,,,,,,,,,
2017,07,25,05,56,00,73.4,,,,,,,,,,,,,,
2017,07,25,05,57,00,79.8,,,,,,,,,,,,,,
2017,07,25,05,58,00,84.5,,,,,,,,,,,,,,
2017,07,25,05,59,00,80.6,,,,,,,,,,,,,,
2017,07,25,06,00,00,77.8,,,,,,,,,,,,,,
2017,07,25,06,01,00,78.0,,,,,,,,,,,,,,
2017,07,25,06,02,00,70.3,,,,,,,,,,,,,,
2017,07,25,06,03,00,67.4,,,,,,,,,,,,,,
2017,07,25,06,04,00,66.2,,,,,,,,,,,,,,
2017,07,25,06,05,00,63.9,,,,,,,,,,,,,,
2017,07,25,06,06,00,62.4,,,,,,,,,,,,,,
2017,07,25,06,07,00,45.3,,,,,,,,,,,,,,
2017,07,25,06,08,00,42.5,,,,,,,,,,,,,,
2017,07,25,06,09,00,34.7,,,,,,,,,,,,,,
2017,07,25,06,10,00,38.8,,,,,,,,,,,,,,
2017,07,25,06,11,00,36.3,,,,,,,,,,,,,,
2017,07,25,06,12,00,50.1,,,,,,,,,,,,,,
2017,07,25,06,13,00,46.3,,,,,,,,,,,,,,
2017,07,25,06,14,00,36.0,,,,,,,,,,,,,,
2017,07,25,06,15,00,32.4,,,,,,,,,,,,,,
2017,07,25,06,16,00,30.3,,,,,,,,,,,,,,
2017,07,25,06,17,00,21.9,,,,,,,,,,,,,,
2017,07,25,06,18,00,5.7,,,,,,,,,,,,,,
2017,07,25,06,19,00,-0.2,,,,,,,,,,,,,,
2017,07,25,06,20,00,-5.5,,,,,,,,,,,,,,
2017,07,25,06,21,00,-10.5,,,,,,,,,,,,,,
2017,07,25,06,22,00,-13.9,,,,,,,,,,,,,,
2017,07,25,06,23,00,-12.9,,,,,,,,,,,,,,
2017,07,25,06,24,00,-12.3,,,,,,,,,,,,,,
2017,07,25,06,25,00,-11.2,,,,,,,,,,,,,,
2017,07,25,06,26,00,-11.0,,,,,,,,,,,,,,
2017,07,25,06,27,00,-8.5,,,,,,,,,,,,,,
2017,07,25,06,28,00,-6.5,,,,,,,,,,,,,,
2017,07,25,06,29,00,-2.9,,,,,,,,,,,,,,
2017,07,25,06,30,00,0.7,,,,,,,,,,,,,,
2017,07,25,06,31,00,5.6,,,,,,,,,,,,,,
2017,07,25,06,32,00,19.1,,,,,,,,,,,,,,
2017,07,25,06,33,00,17.2,,,,,,,,,,,,,,
2017,07,25,06,34,00,12.7,,,,,,,,,,,,,,
2017,07,25,06,35,00,8.2,,,,,,,,,,,,,,
2017,07,25,06,36,00,-0.6,,,,,,,,,,,,,,
2017,07,25,06,37,00,-11.9,,,,,,,,,,,,,,
2017,07,25,06,38,00,-18.0,,,,,,,,,,,,,,
2017,07,25,06,39,00,-22.0,,,,,,,,,,,,,,
2017,07,25,06,40,00,-21.4,,,,,,,,,,,,,,
2017,07,25,06,41,00,-8.0,,,,,,,,,,,,,,
2017,07,25,06,42,00,18.6,,,,,,,,,,,,,,
2017,07,25,06,43,00,50.5,,,,,,,,,,,,,,
2017,07,25,06,44,00,71.6,,,,,,,,,,,,,,
2017,07,25,06,45,00,85.6,,,,,,,,,,,,,,
2017,07,25,06,46,00,81.1,,,,,,,,,,,,,,
2017,07,25,06,47,00,72.1,,,,,,,,,,,,,,
2017,07,25,06,48,00,54.5,,,,,,,,,,,,,,
2017,07,25,06,49,00,61.8,,,,,,,,,,,,,,
2017,07,25,06,50,00,56.8,,,,,,,,,,,,,,
2017,07,25,06,51,00,60.1,,,,,,,,,,,,,,
2017,07,25,06,52,00,79.1,,,,,,,,,,,,,,
2017,07,25,06,53,00,71.6,,,,,,,,,,,,,,
2017,07,25,06,54,00,70.8,,,,,,,,,,,,,,
2017,07,25,06,55,00,49.3,,,,,,,,,,,,,,
2017,07,25,06,56,00,46.7,,,,,,,,,,,,,,
2017,07,25,06,57,00,66.2,,,,,,,,,,,,,,
2017,07,25,06,58,00,71.6,,,,,,,,,,,,,,
2017,07,25,06,59,00,48.6,,,,,,,,,,,,,,
2017,07,25,07,00,00,53.9,,,,,,,,,,,,,,
2017,07,25,07,01,00,50.7,,,,,,,,,,,,,,
2017,07,25,07,02,00,49.7,,,,,,,,,,,,,,
2017,07,25,07,03,00,58.3,,,,,,,,,,,,,,
2017,07,25,07,04,00,86.4,,,,,,,,,,,,,,
2017,07,25,07,05,00,110.3,,,,,,,,,,,,,,
2017,07,25,07,06,00,102.7,,,,,,,,,,,,,,
2017,07,25,07,07,00,98.3,,,,,,,,,,,,,,
2017,07,25,07,08,00,96.6,,,,,,,,,,,,,,
2017,07,25,07,09,00,92.4,,,,,,,,,,,,,,
2017,07,25,07,10,00,70.1,,,,,,,,,,,,,,
2017,07,25,07,11,00,41.7,,,,,,,,,,,,,,
2017,07,25,07,12,00,9.1,,,,,,,,,,,,,,
2017,07,25,07,13,00,-3.1,,,,,,,,,,,,,,
2017,07,25,07,14,00,-11.5,,,,,,,,,,,,,,
2017,07,25,07,15,00,2.8,,,,,,,,,,,,,,
2017,07,25,07,16,00,36.5,,,,,,,,,,,,,,
2017,07,25,07,17,00,87.6,,,,,,,,,,,,,,
2017,07,25,07,18,00,153.0,,,,,,,,,,,,,,
2017,07,25,07,19,00,224.8,,,,,,,,,,,,,,
2017,07,25,07,20,00,265.7,,,,,,,,,,,,,,
2017,07,25,07,21,00,275.3,,,,,,,,,,,,,,
2017,07,25,07,22,00,252.7,,,,,,,,,,,,,,
2017,07,25,07,23,00,266.2,,,,,,,,,,,,,,
2017,07,25,07,24,00,242.0,,,,,,,,,,,,,,
2017,07,25,07,25,00,230.5,,,,,,,,,,,,,,
2017,07,25,07,26,00,170.9,,,,,,,,,,,,,,
2017,07,25,07,27,00,97.2,,,,,,,,,,,,,,
2017,07,25,07,28,00,35.7,,,,,,,,,,,,,,
2017,07,25,07,29,00,7.4,,,,,,,,,,,,,,
