2018,08,07,00,00,00,17.5,,,,,,,,,,,,,,
2018,08,07,00,01,00,,,,,,,,,,,,,,,
2018,08,07,00,02,00,17.6,,,,,,,,,,,,,,
2018,08,07,00,03,00,17.2,,,,,,,,,,,,,,
2018,08,07,00,04,00,,,,,,,,,,,,,,,
2018,08,07,00,05,00,,,,,,,,,,,,,,,
2018,08,07,00,06,00,,,,,,,,,,,,,,,
2018,08,07,00,07,00,,,,,,,,,,,,,,,
2018,08,07,00,08,00,,,,,,,,,,,,,,,
2018,08,07,00,09,00,,,,,,,,,,,,,,,
2018,08,07,00,10,00,,,,,,,,,,,,,,,
2018,08,07,00,11,00,,,,,,,,,,,,,,,
2018,08,07,00,12,00,20.8,,,,,,,,,,,,,,
2018,08,07,00,13,00,,,,,,,,,,,,,,,
2018,08,07,00,14,00,,,,,,,,,,,,,,,
2018,08,07,00,15,00,24.2,,,,,,,,,,,,,,
2018,08,07,00,16,00,23.9,,,,,,,,,,,,,,
2018,08,07,00,17,00,23.1,,,,,,,,,,,,,,
2018,08,07,00,18,00,22.8,,,,,,,,,,,,,,
2018,08,07,00,19,00,22.5,,,,,,,,,,,,,,
2018,08,07,00,20,00,22.0,,,,,,,,,,,,,,
2018,08,07,00,21,00,21.3,,,,,,,,,,,,,,
2018,08,07,00,22,00,20.7,,,,,,,,,,,,,,
2018,08,07,00,23,00,21.7,,,,,,,,,,,,,,
2018,08,07,00,24,00,21.3,,,,,,,,,,,,,,
2018,08,07,00,25,00,20.5,,,,,,,,,,,,,,
2018,08,07,00,26,00,18.4,,,,,,,,,,,,,,
2018,08,07,00,27,00,18.4,,,,,,,,,,,,,,
2018,08,07,00,28,00,19.1,,,,,,,,,,,,,,
2018,08,07,00,29,00,21.7,,,,,,,,,,,,,,
2018,08,07,00,30,00,23.8,,,,,,,,,,,,,,
2018,08,07,00,31,00,24.7,,,,,,,,,,,,,,
2018,08,07,00,32,00,25.1,,,,,,,,,,,,,,
2018,08,07,00,33,00,26.8,,,,,,,,,,,,,,
2018,08,07,00,34,00,26.7,,,,,,,,,,,,,,
2018,08,07,00,35,00,24.2,,,,,,,,,,,,,,
2018,08,07,00,36,00,23.7,,,,,,,,,,,,,,
2018,08,07,00,37,00,22.7,,,,,,,,,,,,,,
2018,08,07,00,38,00,23.3,,,,,,,,,,,,,,
2018,08,07,00,39,00,23.7,,,,,,,,,,,,,,
2018,08,07,00,40,00,27.5,,,,,,,,,,,,,,
2018,08,07,00,41,00,29.5,,,,,,,,,,,,,,
2018,08,07,00,42,00,32.1,,,,,,,,,,,,,,
2018,08,07,00,43,00,32.1,,,,,,,,,,,,,,
2018,08,07,00,44,00,33.6,,,,,,,,,,,,,,
2018,08,07,00,45,00,33.9,,,,,,,,,,,,,,
2018,08,07,00,46,00,34.2,,,,,,,,,,,,,,
2018,08,07,00,47,00,34.4,,,,,,,,,,,,,,
2018,08,07,00,48,00,36.9,,,,,,,,,,,,,,
2018,08,07,00,49,00,43.6,,,,,,,,,,,,,,
2018,08,07,00,50,00,42.3,,,,,,,,,,,,,,
2018,08,07,00,51,00,39.7,,,,,,,,,,,,,,
2018,08,07,00,52,00,46.4,,,,,,,,,,,,,,
2018,08,07,00,53,00,46.9,,,,,,,,,,,,,,
2018,08,07,00,54,00,47.8,,,,,,,,,,,,,,
2018,08,07,00,55,00,47.8,,,,,,,,,,,,,,
2018,08,07,00,56,00,46.3,,,,,,,,,,,,,,
2018,08,07,00,57,00,46.7,,,,,,,,,,,,,,
2018,08,07,00,58,00,46.6,,,,,,,,,,,,,,
2018,08,07,00,59,00,45.4,,,,,,,,,,,,,,
2018,08,07,01,00,00,44.5,,,,,,,,,,,,,,
2018,08,07,01,01,00,43.1,,,,,,,,,,,,,,
2018,08,07,01,02,00,47.4,,,,,,,,,,,,,,
2018,08,07,01,03,00,,,,,,,,,,,,,,,
2018,08,07,01,04,00,,,,,,,,,,,,,,,
2018,08,07,01,05,00,49.5,,,,,,,,,,,,,,
2018,08,07,01,06,00,51.4,,,,,,,,,,,,,,
2018,08,07,01,07,00,52.9,,,,,,,,,,,,,,
2018,08,07,01,08,00,50.4,,,,,,,,,,,,,,
2018,08,07,01,09,00,47.9,,,,,,,,,,,,,,
2018,08,07,01,10,00,43.2,,,,,,,,,,,,,,
2018,08,07,01,11,00,41.0,,,,,,,,,,,,,,
2018,08,07,01,12,00,35.0,,,,,,,,,,,,,,
2018,08,07,01,13,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,14,00,33.7,,,,,,,,,,,,,,
2018,08,07,01,15,00,33.6,,,,,,,,,,,,,,
2018,08,07,01,16,00,33.9,,,,,,,,,,,,,,
2018,08,07,01,17,00,34.0,,,,,,,,,,,,,,
2018,08,07,01,18,00,32.3,,,,,,,,,,,,,,
2018,08,07,01,19,00,31.5,,,,,,,,,,,,,,
2018,08,07,01,20,00,33.1,,,,,,,,,,,,,,
2018,08,07,01,21,00,33.6,,,,,,,,,,,,,,
2018,08,07,01,22,00,33.5,,,,,,,,,,,,,,
2018,08,07,01,23,00,32.1,,,,,,,,,,,,,,
2018,08,07,01,24,00,32.8,,,,,,,,,,,,,,
2018,08,07,01,25,00,33.1,,,,,,,,,,,,,,
2018,08,07,01,26,00,33.0,,,,,,,,,,,,,,
2018,08,07,01,27,00,33.7,,,,,,,,,,,,,,
2018,08,07,01,28,00,34.3,,,,,,,,,,,,,,
2018,08,07,01,29,00,34.3,,,,,,,,,,,,,,
2018,08,07,01,30,00,34.3,,,,,,,,,,,,,,
2018,08,07,01,31,00,34.0,,,,,,,,,,,,,,
2018,08,07,01,32,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,33,00,34.3,,,,,,,,,,,,,,
2018,08,07,01,34,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,35,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,36,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,37,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,38,00,38.2,,,,,,,,,,,,,,
2018,08,07,01,39,00,40.9,,,,,,,,,,,,,,
2018,08,07,01,40,00,36.6,,,,,,,,,,,,,,
2018,08,07,01,41,00,36.5,,,,,,,,,,,,,,
2018,08,07,01,42,00,35.7,,,,,,,,,,,,,,
2018,08,07,01,43,00,35.4,,,,,,,,,,,,,,
2018,08,07,01,44,00,34.8,,,,,,,,,,,,,,
2018,08,07,01,45,00,39.8,,,,,,,,,,,,,,
2018,08,07,01,46,00,37.2,,,,,,,,,,,,,,
2018,08,07,01,47,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,48,00,34.7,,,,,,,,,,,,,,
2018,08,07,01,49,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,50,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,51,00,34.2,,,,,,,,,,,,,,
2018,08,07,01,52,00,33.2,,,,,,,,,,,,,,
2018,08,07,01,53,00,32.8,,,,,,,,,,,,,,
2018,08,07,01,54,00,33.8,,,,,,,,,,,,,,
2018,08,07,01,55,00,33.9,,,,,,,,,,,,,,
2018,08,07,01,56,00,34.3,,,,,,,,,,,,,,
2018,08,07,01,57,00,34.4,,,,,,,,,,,,,,
2018,08,07,01,58,00,34.0,,,,,,,,,,,,,,
2018,08,07,01,59,00,34.2,,,,,,,,,,,,,,
2018,08,07,02,00,00,34.2,,,,,,,,,,,,,,
2018,08,07,02,01,00,34.1,,,,,,,,,,,,,,
2018,08,07,02,02,00,34.1,,,,,,,,,,,,,,
2018,08,07,02,03,00,33.7,,,,,,,,,,,,,,
2018,08,07,02,04,00,34.0,,,,,,,,,,,,,,
2018,08,07,02,05,00,34.2,,,,,,,,,,,,,,
2018,08,07,02,06,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,07,00,34.0,,,,,,,,,,,,,,
2018,08,07,02,08,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,09,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,10,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,11,00,33.9,,,,,,,,,,,,,,
2018,08,07,02,12,00,32.7,,,,,,,,,,,,,,
2018,08,07,02,13,00,32.4,,,,,,,,,,,,,,
2018,08,07,02,14,00,29.9,,,,,,,,,,,,,,
2018,08,07,02,15,00,31.1,,,,,,,,,,,,,,
2018,08,07,02,16,00,30.7,,,,,,,,,,,,,,
2018,08,07,02,17,00,29.5,,,,,,,,,,,,,,
2018,08,07,02,18,00,29.4,,,,,,,,,,,,,,
2018,08,07,02,19,00,29.7,,,,,,,,,,,,,,
2018,08,07,02,20,00,29.1,,,,,,,,,,,,,,
2018,08,07,02,21,00,29.3,,,,,,,,,,,,,,
2018,08,07,02,22,00,29.9,,,,,,,,,,,,,,
2018,08,07,02,23,00,28.7,,,,,,,,,,,,,,
2018,08,07,02,24,00,29.6,,,,,,,,,,,,,,
2018,08,07,02,25,00,29.2,,,,,,,,,,,,,,
2018,08,07,02,26,00,29.5,,,,,,,,,,,,,,
2018,08,07,02,27,00,29.6,,,,,,,,,,,,,,
2018,08,07,02,28,00,32.0,,,,,,,,,,,,,,
2018,08,07,02,29,00,30.2,,,,,,,,,,,,,,
2018,08,07,02,30,00,28.4,,,,,,,,,,,,,,
2018,08,07,02,31,00,28.2,,,,,,,,,,,,,,
2018,08,07,02,32,00,28.5,,,,,,,,,,,,,,
2018,08,07,02,33,00,29.8,,,,,,,,,,,,,,
2018,08,07,02,34,00,31.4,,,,,,,,,,,,,,
2018,08,07,02,35,00,31.1,,,,,,,,,,,,,,
2018,08,07,02,36,00,33.1,,,,,,,,,,,,,,
2018,08,07,02,37,00,30.5,,,,,,,,,,,,,,
2018,08,07,02,38,00,30.8,,,,,,,,,,,,,,
2018,08,07,02,39,00,31.3,,,,,,,,,,,,,,
2018,08,07,02,40,00,30.6,,,,,,,,,,,,,,
2018,08,07,02,41,00,30.3,,,,,,,,,,,,,,
2018,08,07,02,42,00,29.0,,,,,,,,,,,,,,
2018,08,07,02,43,00,30.0,,,,,,,,,,,,,,
2018,08,07,02,44,00,31.7,,,,,,,,,,,,,,
2018,08,07,02,45,00,33.0,,,,,,,,,,,,,,
2018,08,07,02,46,00,34.1,,,,,,,,,,,,,,
2018,08,07,02,47,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,48,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,49,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,50,00,34.4,,,,,,,,,,,,,,
2018,08,07,02,51,00,34.4,,,,,,,,,,,,,,
2018,08,07,02,52,00,35.4,,,,,,,,,,,,,,
2018,08,07,02,53,00,40.8,,,,,,,,,,,,,,
2018,08,07,02,54,00,37.0,,,,,,,,,,,,,,
2018,08,07,02,55,00,34.4,,,,,,,,,,,,,,
2018,08,07,02,56,00,34.3,,,,,,,,,,,,,,
2018,08,07,02,57,00,34.0,,,,,,,,,,,,,,
2018,08,07,02,58,00,34.0,,,,,,,,,,,,,,
2018,08,07,02,59,00,,,,,,,,,,,,,,,
2018,08,07,03,00,00,,,,,,,,,,,,,,,
2018,08,07,03,01,00,33.5,,,,,,,,,,,,,,
2018,08,07,03,02,00,31.6,,,,,,,,,,,,,,
2018,08,07,03,03,00,30.8,,,,,,,,,,,,,,
2018,08,07,03,04,00,29.2,,,,,,,,,,,,,,
2018,08,07,03,05,00,28.4,,,,,,,,,,,,,,
2018,08,07,03,06,00,26.7,,,,,,,,,,,,,,
2018,08,07,03,07,00,25.9,,,,,,,,,,,,,,
2018,08,07,03,08,00,27.7,,,,,,,,,,,,,,
2018,08,07,03,09,00,28.8,,,,,,,,,,,,,,
2018,08,07,03,10,00,29.9,,,,,,,,,,,,,,
2018,08,07,03,11,00,31.5,,,,,,,,,,,,,,
2018,08,07,03,12,00,32.1,,,,,,,,,,,,,,
2018,08,07,03,13,00,32.8,,,,,,,,,,,,,,
2018,08,07,03,14,00,33.7,,,,,,,,,,,,,,
2018,08,07,03,15,00,33.7,,,,,,,,,,,,,,
2018,08,07,03,16,00,34.3,,,,,,,,,,,,,,
2018,08,07,03,17,00,34.4,,,,,,,,,,,,,,
2018,08,07,03,18,00,34.4,,,,,,,,,,,,,,
2018,08,07,03,19,00,34.3,,,,,,,,,,,,,,
2018,08,07,03,20,00,33.5,,,,,,,,,,,,,,
2018,08,07,03,21,00,31.5,,,,,,,,,,,,,,
2018,08,07,03,22,00,30.4,,,,,,,,,,,,,,
2018,08,07,03,23,00,27.1,,,,,,,,,,,,,,
2018,08,07,03,24,00,29.0,,,,,,,,,,,,,,
2018,08,07,03,25,00,32.4,,,,,,,,,,,,,,
2018,08,07,03,26,00,30.9,,,,,,,,,,,,,,
2018,08,07,03,27,00,31.0,,,,,,,,,,,,,,
2018,08,07,03,28,00,33.7,,,,,,,,,,,,,,
2018,08,07,03,29,00,33.2,,,,,,,,,,,,,,
2018,08,07,03,30,00,33.9,,,,,,,,,,,,,,
2018,08,07,03,31,00,33.3,,,,,,,,,,,,,,
2018,08,07,03,32,00,32.9,,,,,,,,,,,,,,
2018,08,07,03,33,00,33.2,,,,,,,,,,,,,,
2018,08,07,03,34,00,31.2,,,,,,,,,,,,,,
2018,08,07,03,35,00,30.1,,,,,,,,,,,,,,
2018,08,07,03,36,00,29.5,,,,,,,,,,,,,,
2018,08,07,03,37,00,29.5,,,,,,,,,,,,,,
2018,08,07,03,38,00,28.7,,,,,,,,,,,,,,
2018,08,07,03,39,00,26.9,,,,,,,,,,,,,,
2018,08,07,03,40,00,26.7,,,,,,,,,,,,,,
2018,08,07,03,41,00,27.2,,,,,,,,,,,,,,
2018,08,07,03,42,00,25.9,,,,,,,,,,,,,,
2018,08,07,03,43,00,24.1,,,,,,,,,,,,,,
2018,08,07,03,44,00,27.3,,,,,,,,,,,,,,
2018,08,07,03,45,00,28.1,,,,,,,,,,,,,,
2018,08,07,03,46,00,29.8,,,,,,,,,,,,,,
2018,08,07,03,47,00,32.2,,,,,,,,,,,,,,
2018,08,07,03,48,00,32.3,,,,,,,,,,,,,,
2018,08,07,03,49,00,31.0,,,,,,,,,,,,,,
2018,08,07,03,50,00,30.3,,,,,,,,,,,,,,
2018,08,07,03,51,00,27.3,,,,,,,,,,,,,,
2018,08,07,03,52,00,24.2,,,,,,,,,,,,,,
2018,08,07,03,53,00,21.3,,,,,,,,,,,,,,
2018,08,07,03,54,00,17.0,,,,,,,,,,,,,,
2018,08,07,03,55,00,16.7,,,,,,,,,,,,,,
2018,08,07,03,56,00,16.5,,,,,,,,,,,,,,
2018,08,07,03,57,00,13.8,,,,,,,,,,,,,,
2018,08,07,03,58,00,14.4,,,,,,,,,,,,,,
2018,08,07,03,59,00,13.3,,,,,,,,,,,,,,
2018,08,07,04,00,00,7.9,,,,,,,,,,,,,,
2018,08,07,04,01,00,3.9,,,,,,,,,,,,,,
2018,08,07,04,02,00,6.2,,,,,,,,,,,,,,
2018,08,07,04,03,00,12.1,,,,,,,,,,,,,,
2018,08,07,04,04,00,13.0,,,,,,,,,,,,,,
2018,08,07,04,05,00,13.4,,,,,,,,,,,,,,
2018,08,07,04,06,00,,,,,,,,,,,,,,,
2018,08,07,04,07,00,,,,,,,,,,,,,,,
2018,08,07,04,08,00,14.5,,,,,,,,,,,,,,
2018,08,07,04,09,00,,,,,,,,,,,,,,,
2018,08,07,04,10,00,,,,,,,,,,,,,,,
2018,08,07,04,11,00,12.9,,,,,,,,,,,,,,
2018,08,07,04,12,00,11.2,,,,,,,,,,,,,,
2018,08,07,04,13,00,10.0,,,,,,,,,,,,,,
2018,08,07,04,14,00,8.3,,,,,,,,,,,,,,
2018,08,07,04,15,00,9.2,,,,,,,,,,,,,,
2018,08,07,04,16,00,10.3,,,,,,,,,,,,,,
2018,08,07,04,17,00,13.5,,,,,,,,,,,,,,
2018,08,07,04,18,00,14.5,,,,,,,,,,,,,,
2018,08,07,04,19,00,14.7,,,,,,,,,,,,,,
2018,08,07,04,20,00,13.6,,,,,,,,,,,,,,
2018,08,07,04,21,00,11.9,,,,,,,,,,,,,,
2018,08,07,04,22,00,12.0,,,,,,,,,,,,,,
2018,08,07,04,23,00,10.9,,,,,,,,,,,,,,
2018,08,07,04,24,00,11.7,,,,,,,,,,,,,,
2018,08,07,04,25,00,6.5,,,,,,,,,,,,,,
2018,08,07,04,26,00,,,,,,,,,,,,,,,
2018,08,07,04,27,00,,,,,,,,,,,,,,,
2018,08,07,04,28,00,2.7,,,,,,,,,,,,,,
2018,08,07,04,29,00,,,,,,,,,,,,,,,
2018,08,07,04,30,00,,,,,,,,,,,,,,,
2018,08,07,04,31,00,2.3,,,,,,,,,,,,,,
2018,08,07,04,32,00,2.3,,,,,,,,,,,,,,
2018,08,07,04,33,00,2.3,,,,,,,,,,,,,,
2018,08,07,04,34,00,,,,,,,,,,,,,,,
2018,08,07,04,35,00,,,,,,,,,,,,,,,
2018,08,07,04,36,00,,,,,,,,,,,,,,,
2018,08,07,04,37,00,,,,,,,,,,,,,,,
2018,08,07,04,38,00,,,,,,,,,,,,,,,
2018,08,07,04,39,00,,,,,,,,,,,,,,,
2018,08,07,04,40,00,,,,,,,,,,,,,,,
2018,08,07,04,41,00,,,,,,,,,,,,,,,
2018,08,07,04,42,00,,,,,,,,,,,,,,,
2018,08,07,04,43,00,,,,,,,,,,,,,,,
2018,08,07,04,44,00,,,,,,,,,,,,,,,
2018,08,07,04,45,00,,,,,,,,,,,,,,,
2018,08,07,04,46,00,3.2,,,,,,,,,,,,,,
2018,08,07,04,47,00,,,,,,,,,,,,,,,
2018,08,07,04,48,00,,,,,,,,,,,,,,,
2018,08,07,04,49,00,,,,,,,,,,,,,,,
2018,08,07,04,50,00,2.0,,,,,,,,,,,,,,
2018,08,07,04,51,00,,,,,,,,,,,,,,,
2018,08,07,04,52,00,,,,,,,,,,,,,,,
2018,08,07,04,53,00,,,,,,,,,,,,,,,
2018,08,07,04,54,00,,,,,,,,,,,,,,,
2018,08,07,04,55,00,2.4,,,,,,,,,,,,,,
2018,08,07,04,56,00,,,,,,,,,,,,,,,
2018,08,07,04,57,00,,,,,,,,,,,,,,,
2018,08,07,04,58,00,,,,,,,,,,,,,,,
2018,08,07,04,59,00,,,,,,,,,,,,,,,
2018,08,07,05,00,00,,,,,,,,,,,,,,,
2018,08,07,05,01,00,,,,,,,,,,,,,,,
2018,08,07,05,02,00,,,,,,,,,,,,,,,
2018,08,07,05,03,00,,,,,,,,,,,,,,,
2018,08,07,05,04,00,,,,,,,,,,,,,,,
2018,08,07,05,05,00,,,,,,,,,,,,,,,
2018,08,07,05,06,00,3.2,,,,,,,,,,,,,,
2018,08,07,05,07,00,2.3,,,,,,,,,,,,,,
2018,08,07,05,08,00,,,,,,,,,,,,,,,
2018,08,07,05,09,00,,,,,,,,,,,,,,,
2018,08,07,05,10,00,,,,,,,,,,,,,,,
2018,08,07,05,11,00,,,,,,,,,,,,,,,
2018,08,07,05,12,00,,,,,,,,,,,,,,,
2018,08,07,05,13,00,,,,,,,,,,,,,,,
2018,08,07,05,14,00,,,,,,,,,,,,,,,
2018,08,07,05,15,00,17.1,,,,,,,,,,,,,,
2018,08,07,05,16,00,,,,,,,,,,,,,,,
2018,08,07,05,17,00,,,,,,,,,,,,,,,
2018,08,07,05,18,00,17.3,,,,,,,,,,,,,,
2018,08,07,05,19,00,17.4,,,,,,,,,,,,,,
2018,08,07,05,20,00,27.0,,,,,,,,,,,,,,
2018,08,07,05,21,00,24.7,,,,,,,,,,,,,,
2018,08,07,05,22,00,31.1,,,,,,,,,,,,,,
2018,08,07,05,23,00,32.0,,,,,,,,,,,,,,
2018,08,07,05,24,00,30.5,,,,,,,,,,,,,,
2018,08,07,05,25,00,22.6,,,,,,,,,,,,,,
2018,08,07,05,26,00,17.2,,,,,,,,,,,,,,
2018,08,07,05,27,00,24.1,,,,,,,,,,,,,,
2018,08,07,05,28,00,38.5,,,,,,,,,,,,,,
2018,08,07,05,29,00,32.7,,,,,,,,,,,,,,
2018,08,07,05,30,00,35.1,,,,,,,,,,,,,,
2018,08,07,05,31,00,29.1,,,,,,,,,,,,,,
2018,08,07,05,32,00,38.1,,,,,,,,,,,,,,
2018,08,07,05,33,00,34.0,,,,,,,,,,,,,,
2018,08,07,05,34,00,30.4,,,,,,,,,,,,,,
2018,08,07,05,35,00,30.8,,,,,,,,,,,,,,
2018,08,07,05,36,00,37.4,,,,,,,,,,,,,,
2018,08,07,05,37,00,54.3,,,,,,,,,,,,,,
2018,08,07,05,38,00,48.8,,,,,,,,,,,,,,
2018,08,07,05,39,00,44.5,,,,,,,,,,,,,,
2018,08,07,05,40,00,48.0,,,,,,,,,,,,,,
2018,08,07,05,41,00,41.6,,,,,,,,,,,,,,
2018,08,07,05,42,00,41.0,,,,,,,,,,,,,,
2018,08,07,05,43,00,32.8,,,,,,,,,,,,,,
2018,08,07,05,44,00,28.2,,,,,,,,,,,,,,
2018,08,07,05,45,00,26.0,,,,,,,,,,,,,,
2018,08,07,05,46,00,33.0,,,,,,,,,,,,,,
2018,08,07,05,47,00,34.2,,,,,,,,,,,,,,
2018,08,07,05,48,00,32.6,,,,,,,,,,,,,,
2018,08,07,05,49,00,39.6,,,,,,,,,,,,,,
2018,08,07,05,50,00,35.5,,,,,,,,,,,,,,
2018,08,07,05,51,00,40.0,,,,,,,,,,,,,,
2018,08,07,05,52,00,,,,,,,,,,,,,,,
2018,08,07,05,53,00,,,,,,,,,,,,,,,
2018,08,07,05,54,00,34.8,,,,,,,,,,,,,,
2018,08,07,05,55,00,34.5,,,,,,,,,,,,,,
2018,08,07,05,56,00,35.0,,,,,,,,,,,,,,
2018,08,07,05,57,00,35.1,,,,,,,,,,,,,,
2018,08,07,05,58,00,31.7,,,,,,,,,,,,,,
2018,08,07,05,59,00,29.0,,,,,,,,,,,,,,
2018,08,07,06,00,00,24.8,,,,,,,,,,,,,,
2018,08,07,06,01,00,27.2,,,,,,,,,,,,,,
2018,08,07,06,02,00,32.4,,,,,,,,,,,,,,
2018,08,07,06,03,00,31.7,,,,,,,,,,,,,,
2018,08,07,06,04,00,33.6,,,,,,,,,,,,,,
2018,08,07,06,05,00,30.4,,,,,,,,,,,,,,
2018,08,07,06,06,00,31.7,,,,,,,,,,,,,,
2018,08,07,06,07,00,33.3,,,,,,,,,,,,,,
2018,08,07,06,08,00,27.0,,,,,,,,,,,,,,
2018,08,07,06,09,00,28.7,,,,,,,,,,,,,,
2018,08,07,06,10,00,33.6,,,,,,,,,,,,,,
2018,08,07,06,11,00,33.0,,,,,,,,,,,,,,
2018,08,07,06,12,00,27.0,,,,,,,,,,,,,,
2018,08,07,06,13,00,24.6,,,,,,,,,,,,,,
2018,08,07,06,14,00,25.8,,,,,,,,,,,,,,
2018,08,07,06,15,00,23.7,,,,,,,,,,,,,,
2018,08,07,06,16,00,21.1,,,,,,,,,,,,,,
2018,08,07,06,17,00,29.4,,,,,,,,,,,,,,
2018,08,07,06,18,00,23.5,,,,,,,,,,,,,,
2018,08,07,06,19,00,17.2,,,,,,,,,,,,,,
2018,08,07,06,20,00,22.6,,,,,,,,,,,,,,
2018,08,07,06,21,00,27.8,,,,,,,,,,,,,,
2018,08,07,06,22,00,22.2,,,,,,,,,,,,,,
2018,08,07,06,23,00,18.9,,,,,,,,,,,,,,
2018,08,07,06,24,00,20.8,,,,,,,,,,,,,,
2018,08,07,06,25,00,15.9,,,,,,,,,,,,,,
2018,08,07,06,26,00,21.3,,,,,,,,,,,,,,
2018,08,07,06,27,00,26.8,,,,,,,,,,,,,,
2018,08,07,06,28,00,21.2,,,,,,,,,,,,,,
2018,08,07,06,29,00,20.9,,,,,,,,,,,,,,
2018,08,07,06,30,00,27.5,,,,,,,,,,,,,,
2018,08,07,06,31,00,21.9,,,,,,,,,,,,,,
2018,08,07,06,32,00,26.5,,,,,,,,,,,,,,
2018,08,07,06,33,00,21.5,,,,,,,,,,,,,,
2018,08,07,06,34,00,21.6,,,,,,,,,,,,,,
2018,08,07,06,35,00,31.8,,,,,,,,,,,,,,
2018,08,07,06,36,00,31.4,,,,,,,,,,,,,,
2018,08,07,06,37,00,26.4,,,,,,,,,,,,,,
2018,08,07,06,38,00,28.2,,,,,,,,,,,,,,
2018,08,07,06,39,00,33.9,,,,,,,,,,,,,,
2018,08,07,06,40,00,29.8,,,,,,,,,,,,,,
2018,08,07,06,41,00,32.9,,,,,,,,,,,,,,
2018,08,07,06,42,00,28.2,,,,,,,,,,,,,,
2018,08,07,06,43,00,28.7,,,,,,,,,,,,,,
2018,08,07,06,44,00,33.7,,,,,,,,,,,,,,
2018,08,07,06,45,00,32.5,,,,,,,,,,,,,,
2018,08,07,06,46,00,34.0,,,,,,,,,,,,,,
2018,08,07,06,47,00,42.9,,,,,,,,,,,,,,
2018,08,07,06,48,00,32.1,,,,,,,,,,,,,,
2018,08,07,06,49,00,27.7,,,,,,,,,,,,,,
2018,08,07,06,50,00,31.9,,,,,,,,,,,,,,
2018,08,07,06,51,00,34.7,,,,,,,,,,,,,,
2018,08,07,06,52,00,36.2,,,,,,,,,,,,,,
2018,08,07,06,53,00,39.4,,,,,,,,,,,,,,
2018,08,07,06,54,00,45.8,,,,,,,,,,,,,,
2018,08,07,06,55,00,34.8,,,,,,,,,,,,,,
2018,08,07,06,56,00,40.8,,,,,,,,,,,,,,
2018,08,07,06,57,00,40.3,,,,,,,,,,,,,,
2018,08,07,06,58,00,38.6,,,,,,,,,,,,,,
2018,08,07,06,59,00,45.0,,,,,,,,,,,,,,
2018,08,07,07,00,00,56.7,,,,,,,,,,,,,,
2018,08,07,07,01,00,43.8,,,,,,,,,,,,,,
2018,08,07,07,02,00,40.2,,,,,,,,,,,,,,
2018,08,07,07,03,00,44.5,,,,,,,,,,,,,,
2018,08,07,07,04,00,40.6,,,,,,,,,,,,,,
2018,08,07,07,05,00,42.2,,,,,,,,,,,,,,
2018,08,07,07,06,00,44.8,,,,,,,,,,,,,,
2018,08,07,07,07,00,48.3,,,,,,,,,,,,,,
2018,08,07,07,08,00,41.8,,,,,,,,,,,,,,
2018,08,07,07,09,00,44.3,,,,,,,,,,,,,,
2018,08,07,07,10,00,41.1,,,,,,,,,,,,,,
2018,08,07,07,11,00,40.9,,,,,,,,,,,,,,
2018,08,07,07,12,00,43.4,,,,,,,,,,,,,,
2018,08,07,07,13,00,51.8,,,,,,,,,,,,,,
2018,08,07,07,14,00,54.9,,,,,,,,,,,,,,
2018,08,07,07,15,00,51.2,,,,,,,,,,,,,,
2018,08,07,07,16,00,50.4,,,,,,,,,,,,,,
2018,08,07,07,17,00,50.2,,,,,,,,,,,,,,
2018,08,07,07,18,00,49.5,,,,,,,,,,,,,,
2018,08,07,07,19,00,43.4,,,,,,,,,,,,,,
2018,08,07,07,20,00,50.1,,,,,,,,,,,,,,
2018,08,07,07,21,00,56.0,,,,,,,,,,,,,,
2018,08,07,07,22,00,52.9,,,,,,,,,,,,,,
2018,08,07,07,23,00,50.7,,,,,,,,,,,,,,
2018,08,07,07,24,00,57.1,,,,,,,,,,,,,,
2018,08,07,07,25,00,59.7,,,,,,,,,,,,,,
2018,08,07,07,26,00,52.4,,,,,,,,,,,,,,
2018,08,07,07,27,00,53.8,,,,,,,,,,,,,,
2018,08,07,07,28,00,61.2,,,,,,,,,,,,,,
2018,08,07,07,29,00,63.8,,,,,,,,,,,,,,
2018,08,07,07,30,00,66.7,,,,,,,,,,,,,,
2018,08,07,07,31,00,54.8,,,,,,,,,,,,,,
2018,08,07,07,32,00,59.3,,,,,,,,,,,,,,
2018,08,07,07,33,00,59.4,,,,,,,,,,,,,,
2018,08,07,07,34,00,53.8,,,,,,,,,,,,,,
2018,08,07,07,35,00,55.3,,,,,,,,,,,,,,
2018,08,07,07,36,00,63.4,,,,,,,,,,,,,,
