2017,11,30,00,00,00,219.0
2017,11,30,00,00,01,149.3
2017,11,30,00,00,02,147.9
2017,11,30,00,00,03,-37.6
2017,11,30,00,00,04,-259.6
2017,11,30,00,00,05,-151.1
2017,11,30,00,00,06,-17.9
2017,11,30,00,00,07,218.7
2017,11,30,00,00,08,279.3
2017,11,30,00,00,09,256.0
2017,11,30,00,00,10,164.2
2017,11,30,00,00,11,184.8
2017,11,30,00,00,12,251.3
2017,11,30,00,00,13,339.1
2017,11,30,00,00,14,371.7
2017,11,30,00,00,15,
2017,11,30,00,00,16,448.0
2017,11,30,00,00,17,426.4
2017,11,30,00,00,18,314.5
2017,11,30,00,00,19,278.8
2017,11,30,00,00,20,355.9
2017,11,30,00,00,21,414.4
2017,11,30,00,00,22,468.0
2017,11,30,00,00,23,521.7
2017,11,30,00,00,24,534.3
2017,11,30,00,00,25,566.4
2017,11,30,00,00,26,552.9
2017,11,30,00,00,27,506.2
2017,11,30,00,00,28,421.6
2017,11,30,00,00,29,274.5
2017,11,30,00,00,30,168.8
2017,11,30,00,00,31,104.0
2017,11,30,00,00,32,53.4
2017,11,30,00,00,33,7.5
2017,11,30,00,00,34,277.2
2017,11,30,00,00,35,345.3
2017,11,30,00,00,36,271.1
2017,11,30,00,00,37,394.8
2017,11,30,00,00,38,539.7
2017,11,30,00,00,39,612.3
2017,11,30,00,00,40,600.5
2017,11,30,00,00,41,474.2
2017,11,30,00,00,42,345.4
2017,11,30,00,00,43,237.6
2017,11,30,00,00,44,74.8
2017,11,30,00,00,45,141.5
2017,11,30,00,00,46,246.3
2017,11,30,00,00,47,90.1
2017,11,30,00,00,48,33.0
2017,11,30,00,00,49,274.3
2017,11,30,00,00,50,371.7
2017,11,30,00,00,51,505.4
2017,11,30,00,00,52,594.6
2017,11,30,00,00,53,615.0
2017,11,30,00,00,54,540.8
2017,11,30,00,00,55,497.0
2017,11,30,00,00,56,407.4
2017,11,30,00,00,57,399.1
2017,11,30,00,00,58,308.1
2017,11,30,00,00,59,313.0
2017,11,30,00,01,00,523.0
2017,11,30,00,01,01,584.9
2017,11,30,00,01,02,589.9
2017,11,30,00,01,03,640.8
2017,11,30,00,01,04,607.5
2017,11,30,00,01,05,594.6
2017,11,30,00,01,06,497.5
2017,11,30,00,01,07,335.0
2017,11,30,00,01,08,233.5
2017,11,30,00,01,09,172.5
2017,11,30,00,01,10,302.7
2017,11,30,00,01,11,373.5
2017,11,30,00,01,12,459.3
2017,11,30,00,01,13,398.8
2017,11,30,00,01,14,195.5
2017,11,30,00,01,15,-24.0
2017,11,30,00,01,16,68.9
2017,11,30,00,01,17,142.4
2017,11,30,00,01,18,71.1
2017,11,30,00,01,19,-140.8
2017,11,30,00,01,20,170.4
2017,11,30,00,01,21,246.5
2017,11,30,00,01,22,120.8
2017,11,30,00,01,23,162.2
2017,11,30,00,01,24,130.9
2017,11,30,00,01,25,62.3
2017,11,30,00,01,26,-21.8
2017,11,30,00,01,27,201.6
2017,11,30,00,01,28,330.3
2017,11,30,00,01,29,483.5
2017,11,30,00,01,30,427.7
2017,11,30,00,01,31,379.1
2017,11,30,00,01,32,498.3
2017,11,30,00,01,33,485.5
2017,11,30,00,01,34,619.2
2017,11,30,00,01,35,588.7
2017,11,30,00,01,36,609.6
2017,11,30,00,01,37,631.6
2017,11,30,00,01,38,564.2
2017,11,30,00,01,39,567.6
2017,11,30,00,01,40,534.8
2017,11,30,00,01,41,533.6
2017,11,30,00,01,42,544.4
2017,11,30,00,01,43,534.6
2017,11,30,00,01,44,432.7
2017,11,30,00,01,45,549.6
2017,11,30,00,01,46,569.1
2017,11,30,00,01,47,621.8
2017,11,30,00,01,48,495.9
2017,11,30,00,01,49,294.7
2017,11,30,00,01,50,396.4
2017,11,30,00,01,51,432.1
2017,11,30,00,01,52,306.8
2017,11,30,00,01,53,362.1
2017,11,30,00,01,54,455.6
2017,11,30,00,01,55,365.2
2017,11,30,00,01,56,507.6
2017,11,30,00,01,57,575.7
2017,11,30,00,01,58,535.5
2017,11,30,00,01,59,427.4
2017,11,30,00,02,00,411.1
2017,11,30,00,02,01,414.3
2017,11,30,00,02,02,404.9
2017,11,30,00,02,03,511.0
2017,11,30,00,02,04,533.2
2017,11,30,00,02,05,578.9
2017,11,30,00,02,06,586.0
2017,11,30,00,02,07,585.9
2017,11,30,00,02,08,567.8
2017,11,30,00,02,09,596.5
2017,11,30,00,02,10,618.9
2017,11,30,00,02,11,587.8
2017,11,30,00,02,12,552.3
2017,11,30,00,02,13,551.4
2017,11,30,00,02,14,519.6
2017,11,30,00,02,15,549.7
2017,11,30,00,02,16,475.9
2017,11,30,00,02,17,477.2
2017,11,30,00,02,18,268.0
2017,11,30,00,02,19,307.7
2017,11,30,00,02,20,460.2
2017,11,30,00,02,21,530.9
2017,11,30,00,02,22,424.6
2017,11,30,00,02,23,472.2
2017,11,30,00,02,24,532.6
2017,11,30,00,02,25,532.1
2017,11,30,00,02,26,474.3
2017,11,30,00,02,27,483.5
2017,11,30,00,02,28,501.9
2017,11,30,00,02,29,447.0
2017,11,30,00,02,30,359.8
2017,11,30,00,02,31,288.6
2017,11,30,00,02,32,363.6
2017,11,30,00,02,33,384.2
2017,11,30,00,02,34,428.1
2017,11,30,00,02,35,504.1
2017,11,30,00,02,36,515.4
2017,11,30,00,02,37,585.5
2017,11,30,00,02,38,596.5
2017,11,30,00,02,39,588.6
2017,11,30,00,02,40,604.2
2017,11,30,00,02,41,603.4
2017,11,30,00,02,42,624.2
2017,11,30,00,02,43,634.9
2017,11,30,00,02,44,644.4
2017,11,30,00,02,45,627.5
2017,11,30,00,02,46,569.6
2017,11,30,00,02,47,485.4
2017,11,30,00,02,48,512.0
2017,11,30,00,02,49,516.5
2017,11,30,00,02,50,553.1
2017,11,30,00,02,51,626.1
2017,11,30,00,02,52,667.0
2017,11,30,00,02,53,679.7
2017,11,30,00,02,54,673.9
2017,11,30,00,02,55,669.3
2017,11,30,00,02,56,660.7
2017,11,30,00,02,57,640.9
2017,11,30,00,02,58,634.7
2017,11,30,00,02,59,621.4
2017,11,30,00,03,00,612.9
2017,11,30,00,03,01,528.4
2017,11,30,00,03,02,455.9
2017,11,30,00,03,03,457.1
2017,11,30,00,03,04,196.6
2017,11,30,00,03,05,207.8
2017,11,30,00,03,06,307.6
2017,11,30,00,03,07,278.1
2017,11,30,00,03,08,372.2
2017,11,30,00,03,09,87.4
2017,11,30,00,03,10,320.3
2017,11,30,00,03,11,425.2
2017,11,30,00,03,12,373.5
2017,11,30,00,03,13,421.8
2017,11,30,00,03,14,545.0
2017,11,30,00,03,15,655.1
2017,11,30,00,03,16,639.4
2017,11,30,00,03,17,636.9
2017,11,30,00,03,18,597.7
2017,11,30,00,03,19,581.7
2017,11,30,00,03,20,455.0
2017,11,30,00,03,21,462.8
2017,11,30,00,03,22,505.7
2017,11,30,00,03,23,604.1
2017,11,30,00,03,24,659.3
2017,11,30,00,03,25,701.9
2017,11,30,00,03,26,705.6
2017,11,30,00,03,27,669.9
2017,11,30,00,03,28,446.5
2017,11,30,00,03,29,242.0
2017,11,30,00,03,30,138.9
2017,11,30,00,03,31,-70.0
2017,11,30,00,03,32,-98.6
2017,11,30,00,03,33,167.7
2017,11,30,00,03,34,305.0
2017,11,30,00,03,35,254.3
2017,11,30,00,03,36,224.9
2017,11,30,00,03,37,440.1
2017,11,30,00,03,38,450.6
2017,11,30,00,03,39,159.0
2017,11,30,00,03,40,311.6
2017,11,30,00,03,41,400.4
2017,11,30,00,03,42,306.0
2017,11,30,00,03,43,295.8
2017,11,30,00,03,44,384.8
2017,11,30,00,03,45,255.5
2017,11,30,00,03,46,90.8
2017,11,30,00,03,47,-27.2
2017,11,30,00,03,48,-161.9
2017,11,30,00,03,49,-30.4
2017,11,30,00,03,50,308.9
2017,11,30,00,03,51,634.8
2017,11,30,00,03,52,718.3
2017,11,30,00,03,53,717.8
2017,11,30,00,03,54,387.7
2017,11,30,00,03,55,92.8
2017,11,30,00,03,56,-89.1
2017,11,30,00,03,57,352.8
2017,11,30,00,03,58,520.9
2017,11,30,00,03,59,560.7
2017,11,30,00,04,00,681.2
2017,11,30,00,04,01,704.5
2017,11,30,00,04,02,745.0
2017,11,30,00,04,03,537.1
2017,11,30,00,04,04,361.8
2017,11,30,00,04,05,505.5
2017,11,30,00,04,06,523.2
2017,11,30,00,04,07,527.6
2017,11,30,00,04,08,452.2
2017,11,30,00,04,09,406.6
2017,11,30,00,04,10,422.2
2017,11,30,00,04,11,519.9
2017,11,30,00,04,12,577.4
2017,11,30,00,04,13,577.7
2017,11,30,00,04,14,526.8
2017,11,30,00,04,15,486.1
2017,11,30,00,04,16,511.5
2017,11,30,00,04,17,439.9
2017,11,30,00,04,18,394.6
2017,11,30,00,04,19,427.6
2017,11,30,00,04,20,388.5
2017,11,30,00,04,21,418.3
2017,11,30,00,04,22,306.9
2017,11,30,00,04,23,27.7
2017,11,30,00,04,24,118.8
2017,11,30,00,04,25,228.4
2017,11,30,00,04,26,359.1
2017,11,30,00,04,27,419.3
2017,11,30,00,04,28,471.1
2017,11,30,00,04,29,587.6
2017,11,30,00,04,30,628.9
2017,11,30,00,04,31,629.4
2017,11,30,00,04,32,578.6
2017,11,30,00,04,33,580.7
2017,11,30,00,04,34,635.0
2017,11,30,00,04,35,659.6
2017,11,30,00,04,36,680.2
2017,11,30,00,04,37,674.4
2017,11,30,00,04,38,618.8
2017,11,30,00,04,39,518.9
2017,11,30,00,04,40,415.3
2017,11,30,00,04,41,388.9
2017,11,30,00,04,42,281.3
2017,11,30,00,04,43,167.6
2017,11,30,00,04,44,187.7
2017,11,30,00,04,45,271.2
2017,11,30,00,04,46,254.9
2017,11,30,00,04,47,138.0
2017,11,30,00,04,48,287.1
2017,11,30,00,04,49,425.1
2017,11,30,00,04,50,459.4
2017,11,30,00,04,51,305.7
2017,11,30,00,04,52,189.5
2017,11,30,00,04,53,254.3
2017,11,30,00,04,54,140.5
2017,11,30,00,04,55,265.4
2017,11,30,00,04,56,364.5
2017,11,30,00,04,57,490.1
2017,11,30,00,04,58,527.2
2017,11,30,00,04,59,490.9
2017,11,30,00,05,00,414.2
2017,11,30,00,05,01,553.9
2017,11,30,00,05,02,587.1
2017,11,30,00,05,03,577.1
2017,11,30,00,05,04,599.8
2017,11,30,00,05,05,602.9
2017,11,30,00,05,06,540.8
2017,11,30,00,05,07,545.9
2017,11,30,00,05,08,405.5
2017,11,30,00,05,09,300.6
2017,11,30,00,05,10,470.7
2017,11,30,00,05,11,431.0
2017,11,30,00,05,12,345.1
2017,11,30,00,05,13,272.5
2017,11,30,00,05,14,332.3
2017,11,30,00,05,15,461.7
2017,11,30,00,05,16,440.9
2017,11,30,00,05,17,437.3
2017,11,30,00,05,18,467.7
2017,11,30,00,05,19,488.8
2017,11,30,00,05,20,572.1
2017,11,30,00,05,21,591.9
2017,11,30,00,05,22,649.6
2017,11,30,00,05,23,553.8
2017,11,30,00,05,24,476.7
2017,11,30,00,05,25,530.8
2017,11,30,00,05,26,494.9
2017,11,30,00,05,27,378.0
2017,11,30,00,05,28,174.9
2017,11,30,00,05,29,282.0
2017,11,30,00,05,30,374.9
2017,11,30,00,05,31,246.4
2017,11,30,00,05,32,324.4
2017,11,30,00,05,33,68.7
2017,11,30,00,05,34,175.2
2017,11,30,00,05,35,326.5
2017,11,30,00,05,36,179.1
2017,11,30,00,05,37,134.3
2017,11,30,00,05,38,348.6
2017,11,30,00,05,39,393.7
2017,11,30,00,05,40,507.4
2017,11,30,00,05,41,569.6
2017,11,30,00,05,42,565.1
2017,11,30,00,05,43,648.1
2017,11,30,00,05,44,664.1
2017,11,30,00,05,45,514.8
2017,11,30,00,05,46,477.3
2017,11,30,00,05,47,505.7
2017,11,30,00,05,48,502.9
2017,11,30,00,05,49,638.4
2017,11,30,00,05,50,691.1
2017,11,30,00,05,51,756.7
2017,11,30,00,05,52,654.1
2017,11,30,00,05,53,745.7
2017,11,30,00,05,54,747.9
2017,11,30,00,05,55,745.7
2017,11,30,00,05,56,626.4
2017,11,30,00,05,57,635.5
2017,11,30,00,05,58,593.0
2017,11,30,00,05,59,574.7
2017,11,30,00,06,00,613.5
2017,11,30,00,06,01,734.9
2017,11,30,00,06,02,774.6
2017,11,30,00,06,03,773.0
2017,11,30,00,06,04,769.7
2017,11,30,00,06,05,775.2
2017,11,30,00,06,06,755.3
2017,11,30,00,06,07,773.2
2017,11,30,00,06,08,764.1
2017,11,30,00,06,09,760.2
2017,11,30,00,06,10,743.2
2017,11,30,00,06,11,693.8
2017,11,30,00,06,12,649.8
2017,11,30,00,06,13,704.7
2017,11,30,00,06,14,853.5
2017,11,30,00,06,15,884.5
2017,11,30,00,06,16,869.8
2017,11,30,00,06,17,859.8
2017,11,30,00,06,18,826.5
2017,11,30,00,06,19,797.6
2017,11,30,00,06,20,779.5
2017,11,30,00,06,21,727.3
2017,11,30,00,06,22,642.5
2017,11,30,00,06,23,492.2
2017,11,30,00,06,24,529.4
2017,11,30,00,06,25,659.1
2017,11,30,00,06,26,760.4
2017,11,30,00,06,27,776.5
2017,11,30,00,06,28,669.5
2017,11,30,00,06,29,722.4
2017,11,30,00,06,30,744.5
2017,11,30,00,06,31,767.7
2017,11,30,00,06,32,779.5
2017,11,30,00,06,33,815.5
2017,11,30,00,06,34,775.8
2017,11,30,00,06,35,519.4
2017,11,30,00,06,36,311.1
2017,11,30,00,06,37,508.3
2017,11,30,00,06,38,580.2
2017,11,30,00,06,39,646.2
2017,11,30,00,06,40,665.0
2017,11,30,00,06,41,622.2
2017,11,30,00,06,42,588.9
2017,11,30,00,06,43,656.4
2017,11,30,00,06,44,711.1
2017,11,30,00,06,45,759.4
2017,11,30,00,06,46,669.8
2017,11,30,00,06,47,652.6
2017,11,30,00,06,48,639.5
2017,11,30,00,06,49,735.4
2017,11,30,00,06,50,729.9
2017,11,30,00,06,51,790.2
2017,11,30,00,06,52,753.4
2017,11,30,00,06,53,728.9
2017,11,30,00,06,54,723.0
2017,11,30,00,06,55,737.0
2017,11,30,00,06,56,742.2
2017,11,30,00,06,57,664.3
2017,11,30,00,06,58,644.9
2017,11,30,00,06,59,657.6
2017,11,30,00,07,00,802.6
2017,11,30,00,07,01,433.0
2017,11,30,00,07,02,-150.6
2017,11,30,00,07,03,156.1
2017,11,30,00,07,04,306.7
2017,11,30,00,07,05,450.2
2017,11,30,00,07,06,559.5
2017,11,30,00,07,07,593.6
2017,11,30,00,07,08,589.9
2017,11,30,00,07,09,642.3
2017,11,30,00,07,10,711.6
2017,11,30,00,07,11,738.6
2017,11,30,00,07,12,766.5
2017,11,30,00,07,13,715.6
2017,11,30,00,07,14,787.5
2017,11,30,00,07,15,809.9
2017,11,30,00,07,16,804.5
2017,11,30,00,07,17,801.7
2017,11,30,00,07,18,792.8
2017,11,30,00,07,19,699.9
2017,11,30,00,07,20,582.5
2017,11,30,00,07,21,693.0
2017,11,30,00,07,22,698.9
2017,11,30,00,07,23,333.8
2017,11,30,00,07,24,87.4
2017,11,30,00,07,25,217.6
2017,11,30,00,07,26,374.2
2017,11,30,00,07,27,512.4
2017,11,30,00,07,28,580.0
2017,11,30,00,07,29,586.2
2017,11,30,00,07,30,556.3
2017,11,30,00,07,31,506.7
2017,11,30,00,07,32,527.5
2017,11,30,00,07,33,476.2
2017,11,30,00,07,34,290.2
2017,11,30,00,07,35,254.2
2017,11,30,00,07,36,197.4
2017,11,30,00,07,37,644.5
2017,11,30,00,07,38,792.8
2017,11,30,00,07,39,669.3
2017,11,30,00,07,40,707.1
2017,11,30,00,07,41,655.2
2017,11,30,00,07,42,665.9
2017,11,30,00,07,43,691.0
2017,11,30,00,07,44,511.7
2017,11,30,00,07,45,601.6
2017,11,30,00,07,46,602.9
2017,11,30,00,07,47,598.7
2017,11,30,00,07,48,641.4
2017,11,30,00,07,49,577.1
2017,11,30,00,07,50,601.5
2017,11,30,00,07,51,634.8
2017,11,30,00,07,52,691.5
2017,11,30,00,07,53,712.3
2017,11,30,00,07,54,695.5
2017,11,30,00,07,55,690.1
2017,11,30,00,07,56,639.7
2017,11,30,00,07,57,609.7
2017,11,30,00,07,58,642.5
2017,11,30,00,07,59,632.2
2017,11,30,00,08,00,624.5
2017,11,30,00,08,01,592.2
2017,11,30,00,08,02,609.0
2017,11,30,00,08,03,621.1
2017,11,30,00,08,04,569.2
2017,11,30,00,08,05,449.9
2017,11,30,00,08,06,327.1
2017,11,30,00,08,07,597.3
2017,11,30,00,08,08,694.3
2017,11,30,00,08,09,717.7
2017,11,30,00,08,10,709.3
2017,11,30,00,08,11,645.5
2017,11,30,00,08,12,548.4
2017,11,30,00,08,13,537.1
2017,11,30,00,08,14,502.6
2017,11,30,00,08,15,429.0
2017,11,30,00,08,16,234.1
2017,11,30,00,08,17,301.5
2017,11,30,00,08,18,391.7
2017,11,30,00,08,19,343.0
2017,11,30,00,08,20,420.6
2017,11,30,00,08,21,407.0
2017,11,30,00,08,22,377.0
2017,11,30,00,08,23,465.4
2017,11,30,00,08,24,544.2
2017,11,30,00,08,25,579.9
2017,11,30,00,08,26,485.1
2017,11,30,00,08,27,523.3
2017,11,30,00,08,28,662.1
2017,11,30,00,08,29,714.8
2017,11,30,00,08,30,699.3
2017,11,30,00,08,31,650.7
2017,11,30,00,08,32,673.9
2017,11,30,00,08,33,637.4
2017,11,30,00,08,34,590.6
2017,11,30,00,08,35,516.2
2017,11,30,00,08,36,587.5
2017,11,30,00,08,37,601.8
2017,11,30,00,08,38,551.0
2017,11,30,00,08,39,531.3
2017,11,30,00,08,40,537.5
2017,11,30,00,08,41,444.5
2017,11,30,00,08,42,484.5
2017,11,30,00,08,43,349.6
2017,11,30,00,08,44,277.4
2017,11,30,00,08,45,369.8
2017,11,30,00,08,46,350.0
2017,11,30,00,08,47,383.5
2017,11,30,00,08,48,393.9
2017,11,30,00,08,49,378.1
2017,11,30,00,08,50,476.7
2017,11,30,00,08,51,368.0
2017,11,30,00,08,52,433.6
2017,11,30,00,08,53,438.5
2017,11,30,00,08,54,516.3
2017,11,30,00,08,55,512.6
2017,11,30,00,08,56,525.7
2017,11,30,00,08,57,547.9
2017,11,30,00,08,58,491.2
2017,11,30,00,08,59,411.0
2017,11,30,00,09,00,461.5
2017,11,30,00,09,01,472.6
2017,11,30,00,09,02,472.4
2017,11,30,00,09,03,444.6
2017,11,30,00,09,04,408.5
2017,11,30,00,09,05,462.7
2017,11,30,00,09,06,525.1
2017,11,30,00,09,07,521.8
2017,11,30,00,09,08,486.2
2017,11,30,00,09,09,424.5
2017,11,30,00,09,10,451.3
2017,11,30,00,09,11,369.0
2017,11,30,00,09,12,243.2
2017,11,30,00,09,13,369.6
2017,11,30,00,09,14,388.3
2017,11,30,00,09,15,18.2
2017,11,30,00,09,16,-570.4
2017,11,30,00,09,17,-229.9
2017,11,30,00,09,18,-1.3
2017,11,30,00,09,19,-70.8
2017,11,30,00,09,20,215.3
2017,11,30,00,09,21,157.2
2017,11,30,00,09,22,48.1
2017,11,30,00,09,23,101.3
2017,11,30,00,09,24,363.5
2017,11,30,00,09,25,361.8
2017,11,30,00,09,26,345.1
2017,11,30,00,09,27,384.9
2017,11,30,00,09,28,476.8
2017,11,30,00,09,29,525.0
2017,11,30,00,09,30,538.9
2017,11,30,00,09,31,509.5
2017,11,30,00,09,32,549.6
2017,11,30,00,09,33,587.7
2017,11,30,00,09,34,621.0
2017,11,30,00,09,35,601.0
2017,11,30,00,09,36,572.9
2017,11,30,00,09,37,393.2
2017,11,30,00,09,38,278.2
2017,11,30,00,09,39,168.0
2017,11,30,00,09,40,54.0
2017,11,30,00,09,41,249.4
2017,11,30,00,09,42,163.5
2017,11,30,00,09,43,169.2
2017,11,30,00,09,44,515.3
2017,11,30,00,09,45,578.5
2017,11,30,00,09,46,420.3
2017,11,30,00,09,47,102.1
2017,11,30,00,09,48,199.4
2017,11,30,00,09,49,446.4
2017,11,30,00,09,50,501.6
2017,11,30,00,09,51,572.0
2017,11,30,00,09,52,591.8
2017,11,30,00,09,53,545.4
2017,11,30,00,09,54,318.2
2017,11,30,00,09,55,216.9
2017,11,30,00,09,56,316.3
2017,11,30,00,09,57,314.4
2017,11,30,00,09,58,375.8
2017,11,30,00,09,59,267.6
2017,11,30,00,10,00,79.8
2017,11,30,00,10,01,491.9
2017,11,30,00,10,02,482.0
2017,11,30,00,10,03,571.8
2017,11,30,00,10,04,566.5
2017,11,30,00,10,05,702.7
2017,11,30,00,10,06,736.7
2017,11,30,00,10,07,737.2
2017,11,30,00,10,08,731.3
2017,11,30,00,10,09,746.7
2017,11,30,00,10,10,709.5
2017,11,30,00,10,11,584.2
2017,11,30,00,10,12,584.6
2017,11,30,00,10,13,546.7
2017,11,30,00,10,14,418.4
2017,11,30,00,10,15,345.2
2017,11,30,00,10,16,269.0
2017,11,30,00,10,17,338.9
2017,11,30,00,10,18,322.2
2017,11,30,00,10,19,299.3
2017,11,30,00,10,20,296.0
2017,11,30,00,10,21,331.3
2017,11,30,00,10,22,316.9
2017,11,30,00,10,23,473.1
2017,11,30,00,10,24,602.1
2017,11,30,00,10,25,619.5
2017,11,30,00,10,26,606.0
2017,11,30,00,10,27,430.2
2017,11,30,00,10,28,357.7
2017,11,30,00,10,29,407.6
2017,11,30,00,10,30,323.1
2017,11,30,00,10,31,310.1
2017,11,30,00,10,32,353.3
2017,11,30,00,10,33,262.2
2017,11,30,00,10,34,363.5
2017,11,30,00,10,35,421.2
2017,11,30,00,10,36,437.7
2017,11,30,00,10,37,474.8
2017,11,30,00,10,38,407.0
2017,11,30,00,10,39,401.6
2017,11,30,00,10,40,336.6
2017,11,30,00,10,41,202.3
2017,11,30,00,10,42,148.6
2017,11,30,00,10,43,221.7
2017,11,30,00,10,44,319.8
2017,11,30,00,10,45,389.8
2017,11,30,00,10,46,417.7
2017,11,30,00,10,47,467.6
2017,11,30,00,10,48,418.6
2017,11,30,00,10,49,544.4
2017,11,30,00,10,50,571.4
2017,11,30,00,10,51,563.7
2017,11,30,00,10,52,563.6
2017,11,30,00,10,53,456.4
2017,11,30,00,10,54,511.6
2017,11,30,00,10,55,529.8
2017,11,30,00,10,56,479.0
2017,11,30,00,10,57,566.8
2017,11,30,00,10,58,577.3
2017,11,30,00,10,59,598.2
2017,11,30,00,11,00,610.3
2017,11,30,00,11,01,517.6
2017,11,30,00,11,02,429.0
2017,11,30,00,11,03,410.5
2017,11,30,00,11,04,355.3
2017,11,30,00,11,05,447.0
2017,11,30,00,11,06,501.8
2017,11,30,00,11,07,492.2
2017,11,30,00,11,08,531.5
2017,11,30,00,11,09,536.0
2017,11,30,00,11,10,472.5
2017,11,30,00,11,11,474.5
2017,11,30,00,11,12,458.6
2017,11,30,00,11,13,550.7
2017,11,30,00,11,14,574.4
2017,11,30,00,11,15,556.4
2017,11,30,00,11,16,526.7
2017,11,30,00,11,17,439.6
2017,11,30,00,11,18,626.5
2017,11,30,00,11,19,637.6
2017,11,30,00,11,20,588.1
2017,11,30,00,11,21,395.6
2017,11,30,00,11,22,281.4
2017,11,30,00,11,23,300.6
2017,11,30,00,11,24,381.5
2017,11,30,00,11,25,460.1
2017,11,30,00,11,26,428.6
2017,11,30,00,11,27,466.9
2017,11,30,00,11,28,657.9
2017,11,30,00,11,29,635.3
2017,11,30,00,11,30,665.6
2017,11,30,00,11,31,462.7
2017,11,30,00,11,32,121.4
2017,11,30,00,11,33,135.8
2017,11,30,00,11,34,20.2
2017,11,30,00,11,35,51.4
2017,11,30,00,11,36,319.5
2017,11,30,00,11,37,180.3
2017,11,30,00,11,38,213.7
2017,11,30,00,11,39,251.4
2017,11,30,00,11,40,356.9
2017,11,30,00,11,41,450.5
2017,11,30,00,11,42,462.3
2017,11,30,00,11,43,461.2
2017,11,30,00,11,44,509.4
2017,11,30,00,11,45,550.1
2017,11,30,00,11,46,533.8
2017,11,30,00,11,47,568.3
2017,11,30,00,11,48,586.6
2017,11,30,00,11,49,524.5
2017,11,30,00,11,50,480.6
2017,11,30,00,11,51,546.6
2017,11,30,00,11,52,499.7
2017,11,30,00,11,53,399.5
2017,11,30,00,11,54,354.5
2017,11,30,00,11,55,405.9
2017,11,30,00,11,56,375.4
2017,11,30,00,11,57,512.7
2017,11,30,00,11,58,497.6
2017,11,30,00,11,59,447.4
2017,11,30,00,12,00,411.7
2017,11,30,00,12,01,406.2
2017,11,30,00,12,02,373.6
2017,11,30,00,12,03,435.2
2017,11,30,00,12,04,459.9
2017,11,30,00,12,05,422.4
2017,11,30,00,12,06,451.5
2017,11,30,00,12,07,430.4
2017,11,30,00,12,08,381.1
2017,11,30,00,12,09,378.6
2017,11,30,00,12,10,459.1
2017,11,30,00,12,11,458.3
2017,11,30,00,12,12,550.5
2017,11,30,00,12,13,574.4
2017,11,30,00,12,14,419.7
2017,11,30,00,12,15,318.0
2017,11,30,00,12,16,128.3
2017,11,30,00,12,17,255.4
2017,11,30,00,12,18,307.9
2017,11,30,00,12,19,149.3
2017,11,30,00,12,20,256.3
2017,11,30,00,12,21,397.7
2017,11,30,00,12,22,378.9
2017,11,30,00,12,23,269.0
2017,11,30,00,12,24,135.6
2017,11,30,00,12,25,281.3
2017,11,30,00,12,26,422.7
2017,11,30,00,12,27,648.4
2017,11,30,00,12,28,720.0
2017,11,30,00,12,29,680.8
2017,11,30,00,12,30,627.7
2017,11,30,00,12,31,367.5
2017,11,30,00,12,32,138.5
2017,11,30,00,12,33,-54.2
2017,11,30,00,12,34,-275.0
2017,11,30,00,12,35,-130.1
2017,11,30,00,12,36,190.9
2017,11,30,00,12,37,183.9
2017,11,30,00,12,38,66.6
2017,11,30,00,12,39,111.2
2017,11,30,00,12,40,421.9
2017,11,30,00,12,41,532.8
2017,11,30,00,12,42,545.1
2017,11,30,00,12,43,616.3
2017,11,30,00,12,44,542.1
2017,11,30,00,12,45,578.7
2017,11,30,00,12,46,587.6
2017,11,30,00,12,47,628.7
2017,11,30,00,12,48,648.6
2017,11,30,00,12,49,715.5
2017,11,30,00,12,50,736.3
2017,11,30,00,12,51,740.7
2017,11,30,00,12,52,682.1
2017,11,30,00,12,53,730.5
2017,11,30,00,12,54,807.0
2017,11,30,00,12,55,789.6
2017,11,30,00,12,56,738.5
2017,11,30,00,12,57,725.7
2017,11,30,00,12,58,714.4
2017,11,30,00,12,59,665.4
2017,11,30,00,13,00,657.2
2017,11,30,00,13,01,682.9
2017,11,30,00,13,02,714.1
2017,11,30,00,13,03,728.3
2017,11,30,00,13,04,678.5
2017,11,30,00,13,05,657.3
2017,11,30,00,13,06,656.2
2017,11,30,00,13,07,627.6
2017,11,30,00,13,08,689.5
2017,11,30,00,13,09,700.1
2017,11,30,00,13,10,697.2
2017,11,30,00,13,11,743.0
2017,11,30,00,13,12,767.0
2017,11,30,00,13,13,801.8
2017,11,30,00,13,14,803.9
2017,11,30,00,13,15,797.4
2017,11,30,00,13,16,793.2
2017,11,30,00,13,17,830.5
2017,11,30,00,13,18,879.8
2017,11,30,00,13,19,824.5
2017,11,30,00,13,20,820.0
2017,11,30,00,13,21,817.7
2017,11,30,00,13,22,853.5
2017,11,30,00,13,23,849.1
2017,11,30,00,13,24,803.5
2017,11,30,00,13,25,805.1
2017,11,30,00,13,26,823.6
2017,11,30,00,13,27,811.0
2017,11,30,00,13,28,808.7
2017,11,30,00,13,29,800.1
2017,11,30,00,13,30,810.7
2017,11,30,00,13,31,820.4
2017,11,30,00,13,32,818.4
2017,11,30,00,13,33,816.3
2017,11,30,00,13,34,803.5
2017,11,30,00,13,35,800.5
2017,11,30,00,13,36,771.8
2017,11,30,00,13,37,780.1
2017,11,30,00,13,38,770.3
2017,11,30,00,13,39,750.5
2017,11,30,00,13,40,707.1
2017,11,30,00,13,41,646.5
