2019,03,17,00,00,00,246.7
2019,03,17,00,00,01,246.7
2019,03,17,00,00,02,246.8
2019,03,17,00,00,03,247.9
2019,03,17,00,00,04,248.2
2019,03,17,00,00,05,248.7
2019,03,17,00,00,06,249.3
2019,03,17,00,00,07,249.5
2019,03,17,00,00,08,249.8
2019,03,17,00,00,09,250.7
2019,03,17,00,00,10,251.3
2019,03,17,00,00,11,252.0
2019,03,17,00,00,12,252.2
2019,03,17,00,00,13,252.5
2019,03,17,00,00,14,253.2
2019,03,17,00,00,15,253.4
2019,03,17,00,00,16,253.5
2019,03,17,00,00,17,253.5
2019,03,17,00,00,18,253.5
2019,03,17,00,00,19,253.5
2019,03,17,00,00,20,253.5
2019,03,17,00,00,21,253.6
2019,03,17,00,00,22,253.5
2019,03,17,00,00,23,254.1
2019,03,17,00,00,24,255.3
2019,03,17,00,00,25,256.7
2019,03,17,00,00,26,259.7
2019,03,17,00,00,27,262.9
2019,03,17,00,00,28,264.5
2019,03,17,00,00,29,268.0
2019,03,17,00,00,30,272.8
2019,03,17,00,00,31,276.1
2019,03,17,00,00,32,277.2
2019,03,17,00,00,33,278.9
2019,03,17,00,00,34,279.4
2019,03,17,00,00,35,279.9
2019,03,17,00,00,36,280.0
2019,03,17,00,00,37,280.3
2019,03,17,00,00,38,281.0
2019,03,17,00,00,39,281.8
2019,03,17,00,00,40,282.9
2019,03,17,00,00,41,284.5
2019,03,17,00,00,42,286.2
2019,03,17,00,00,43,287.2
2019,03,17,00,00,44,287.9
2019,03,17,00,00,45,289.0
2019,03,17,00,00,46,291.3
2019,03,17,00,00,47,292.6
2019,03,17,00,00,48,294.4
2019,03,17,00,00,49,295.1
2019,03,17,00,00,50,295.6
2019,03,17,00,00,51,296.6
2019,03,17,00,00,52,296.7
2019,03,17,00,00,53,296.7
2019,03,17,00,00,54,298.4
2019,03,17,00,00,55,299.4
2019,03,17,00,00,56,300.1
2019,03,17,00,00,57,300.2
2019,03,17,00,00,58,301.6
2019,03,17,00,00,59,304.4
2019,03,17,00,01,00,306.6
2019,03,17,00,01,01,312.2
2019,03,17,00,01,02,314.7
2019,03,17,00,01,03,316.6
2019,03,17,00,01,04,318.6
2019,03,17,00,01,05,321.4
2019,03,17,00,01,06,324.2
2019,03,17,00,01,07,326.5
2019,03,17,00,01,08,327.4
2019,03,17,00,01,09,329.4
2019,03,17,00,01,10,331.3
2019,03,17,00,01,11,332.6
2019,03,17,00,01,12,333.8
2019,03,17,00,01,13,335.6
2019,03,17,00,01,14,337.2
2019,03,17,00,01,15,338.3
2019,03,17,00,01,16,338.6
2019,03,17,00,01,17,339.2
2019,03,17,00,01,18,339.6
2019,03,17,00,01,19,339.7
2019,03,17,00,01,20,339.8
2019,03,17,00,01,21,339.8
2019,03,17,00,01,22,339.8
2019,03,17,00,01,23,339.8
2019,03,17,00,01,24,339.8
2019,03,17,00,01,25,339.8
2019,03,17,00,01,26,339.8
2019,03,17,00,01,27,339.8
2019,03,17,00,01,28,339.8
2019,03,17,00,01,29,339.8
2019,03,17,00,01,30,339.8
2019,03,17,00,01,31,339.8
2019,03,17,00,01,32,339.8
2019,03,17,00,01,33,339.8
2019,03,17,00,01,34,340.0
2019,03,17,00,01,35,339.9
2019,03,17,00,01,36,339.9
2019,03,17,00,01,37,339.9
2019,03,17,00,01,38,339.9
2019,03,17,00,01,39,340.2
2019,03,17,00,01,40,340.0
2019,03,17,00,01,41,340.0
2019,03,17,00,01,42,339.9
2019,03,17,00,01,43,339.8
2019,03,17,00,01,44,339.8
2019,03,17,00,01,45,339.8
2019,03,17,00,01,46,339.8
2019,03,17,00,01,47,339.8
2019,03,17,00,01,48,339.8
2019,03,17,00,01,49,339.8
2019,03,17,00,01,50,339.8
2019,03,17,00,01,51,339.7
2019,03,17,00,01,52,339.5
2019,03,17,00,01,53,338.8
2019,03,17,00,01,54,338.2
2019,03,17,00,01,55,337.6
2019,03,17,00,01,56,337.7
2019,03,17,00,01,57,338.1
2019,03,17,00,01,58,338.4
2019,03,17,00,01,59,338.5
2019,03,17,00,02,00,338.5
2019,03,17,00,02,01,339.0
2019,03,17,00,02,02,339.4
2019,03,17,00,02,03,339.6
2019,03,17,00,02,04,339.8
2019,03,17,00,02,05,339.8
2019,03,17,00,02,06,339.8
2019,03,17,00,02,07,339.8
2019,03,17,00,02,08,339.8
2019,03,17,00,02,09,339.8
2019,03,17,00,02,10,339.8
2019,03,17,00,02,11,339.8
2019,03,17,00,02,12,339.6
2019,03,17,00,02,13,339.3
2019,03,17,00,02,14,338.6
2019,03,17,00,02,15,337.5
2019,03,17,00,02,16,336.3
2019,03,17,00,02,17,334.7
2019,03,17,00,02,18,332.6
2019,03,17,00,02,19,330.1
2019,03,17,00,02,20,327.5
2019,03,17,00,02,21,324.0
2019,03,17,00,02,22,322.2
2019,03,17,00,02,23,319.9
2019,03,17,00,02,24,317.2
2019,03,17,00,02,25,313.8
2019,03,17,00,02,26,310.7
2019,03,17,00,02,27,305.2
2019,03,17,00,02,28,301.6
2019,03,17,00,02,29,297.8
2019,03,17,00,02,30,296.8
2019,03,17,00,02,31,296.6
2019,03,17,00,02,32,295.9
2019,03,17,00,02,33,295.1
2019,03,17,00,02,34,293.3
2019,03,17,00,02,35,291.8
2019,03,17,00,02,36,290.4
2019,03,17,00,02,37,288.3
2019,03,17,00,02,38,287.7
2019,03,17,00,02,39,286.4
2019,03,17,00,02,40,285.5
2019,03,17,00,02,41,285.2
2019,03,17,00,02,42,284.5
2019,03,17,00,02,43,283.6
2019,03,17,00,02,44,282.9
2019,03,17,00,02,45,282.2
2019,03,17,00,02,46,280.9
2019,03,17,00,02,47,279.9
2019,03,17,00,02,48,278.7
2019,03,17,00,02,49,275.3
2019,03,17,00,02,50,269.8
2019,03,17,00,02,51,262.6
2019,03,17,00,02,52,259.6
2019,03,17,00,02,53,258.4
2019,03,17,00,02,54,256.3
2019,03,17,00,02,55,253.9
2019,03,17,00,02,56,253.5
2019,03,17,00,02,57,253.5
2019,03,17,00,02,58,253.5
2019,03,17,00,02,59,253.5
2019,03,17,00,03,00,253.5
2019,03,17,00,03,01,253.5
2019,03,17,00,03,02,252.9
2019,03,17,00,03,03,252.3
2019,03,17,00,03,04,251.6
2019,03,17,00,03,05,250.5
2019,03,17,00,03,06,248.4
2019,03,17,00,03,07,245.7
2019,03,17,00,03,08,242.8
2019,03,17,00,03,09,240.3
2019,03,17,00,03,10,238.4
2019,03,17,00,03,11,235.9
2019,03,17,00,03,12,233.8
2019,03,17,00,03,13,232.1
2019,03,17,00,03,14,230.2
2019,03,17,00,03,15,229.0
2019,03,17,00,03,16,227.5
2019,03,17,00,03,17,227.0
2019,03,17,00,03,18,226.1
2019,03,17,00,03,19,224.7
2019,03,17,00,03,20,223.9
2019,03,17,00,03,21,222.1
2019,03,17,00,03,22,219.4
2019,03,17,00,03,23,217.3
2019,03,17,00,03,24,217.5
2019,03,17,00,03,25,216.5
2019,03,17,00,03,26,217.1
2019,03,17,00,03,27,216.8
2019,03,17,00,03,28,217.3
2019,03,17,00,03,29,217.7
2019,03,17,00,03,30,218.5
2019,03,17,00,03,31,220.7
2019,03,17,00,03,32,221.9
2019,03,17,00,03,33,222.1
2019,03,17,00,03,34,222.0
2019,03,17,00,03,35,224.0
2019,03,17,00,03,36,224.2
2019,03,17,00,03,37,225.2
2019,03,17,00,03,38,226.6
2019,03,17,00,03,39,227.7
2019,03,17,00,03,40,230.0
2019,03,17,00,03,41,231.6
2019,03,17,00,03,42,233.7
2019,03,17,00,03,43,236.1
2019,03,17,00,03,44,237.8
2019,03,17,00,03,45,239.2
2019,03,17,00,03,46,240.4
2019,03,17,00,03,47,242.1
2019,03,17,00,03,48,243.1
2019,03,17,00,03,49,243.9
2019,03,17,00,03,50,245.3
2019,03,17,00,03,51,245.8
2019,03,17,00,03,52,246.6
2019,03,17,00,03,53,247.9
2019,03,17,00,03,54,248.6
2019,03,17,00,03,55,249.2
2019,03,17,00,03,56,249.6
2019,03,17,00,03,57,249.9
2019,03,17,00,03,58,250.4
2019,03,17,00,03,59,250.7
2019,03,17,00,04,00,250.9
2019,03,17,00,04,01,251.2
2019,03,17,00,04,02,251.5
2019,03,17,00,04,03,251.7
2019,03,17,00,04,04,252.0
2019,03,17,00,04,05,252.1
2019,03,17,00,04,06,252.2
2019,03,17,00,04,07,252.2
2019,03,17,00,04,08,252.2
2019,03,17,00,04,09,252.3
2019,03,17,00,04,10,252.3
2019,03,17,00,04,11,252.2
2019,03,17,00,04,12,252.6
2019,03,17,00,04,13,252.8
2019,03,17,00,04,14,253.2
2019,03,17,00,04,15,253.0
2019,03,17,00,04,16,253.3
2019,03,17,00,04,17,253.4
2019,03,17,00,04,18,253.5
2019,03,17,00,04,19,253.4
2019,03,17,00,04,20,253.4
2019,03,17,00,04,21,253.5
2019,03,17,00,04,22,253.4
2019,03,17,00,04,23,253.5
2019,03,17,00,04,24,253.5
2019,03,17,00,04,25,253.5
2019,03,17,00,04,26,253.5
2019,03,17,00,04,27,253.5
2019,03,17,00,04,28,253.5
2019,03,17,00,04,29,253.5
2019,03,17,00,04,30,253.5
2019,03,17,00,04,31,253.5
2019,03,17,00,04,32,253.5
2019,03,17,00,04,33,253.5
2019,03,17,00,04,34,253.6
2019,03,17,00,04,35,254.1
2019,03,17,00,04,36,253.6
2019,03,17,00,04,37,253.5
2019,03,17,00,04,38,253.5
2019,03,17,00,04,39,253.5
2019,03,17,00,04,40,256.1
2019,03,17,00,04,41,267.3
2019,03,17,00,04,42,278.8
2019,03,17,00,04,43,282.7
2019,03,17,00,04,44,285.1
2019,03,17,00,04,45,287.2
2019,03,17,00,04,46,287.7
2019,03,17,00,04,47,288.1
2019,03,17,00,04,48,288.8
2019,03,17,00,04,49,290.0
2019,03,17,00,04,50,291.4
2019,03,17,00,04,51,293.2
2019,03,17,00,04,52,294.7
2019,03,17,00,04,53,295.3
2019,03,17,00,04,54,295.3
2019,03,17,00,04,55,295.5
2019,03,17,00,04,56,295.8
2019,03,17,00,04,57,296.4
2019,03,17,00,04,58,296.6
2019,03,17,00,04,59,296.7
2019,03,17,00,05,00,296.7
2019,03,17,00,05,01,296.7
2019,03,17,00,05,02,296.7
2019,03,17,00,05,03,296.4
2019,03,17,00,05,04,295.8
2019,03,17,00,05,05,295.2
2019,03,17,00,05,06,295.4
2019,03,17,00,05,07,295.3
2019,03,17,00,05,08,295.1
2019,03,17,00,05,09,295.3
2019,03,17,00,05,10,295.1
2019,03,17,00,05,11,295.2
2019,03,17,00,05,12,295.1
2019,03,17,00,05,13,294.4
2019,03,17,00,05,14,294.3
2019,03,17,00,05,15,293.2
2019,03,17,00,05,16,292.8
2019,03,17,00,05,17,291.8
2019,03,17,00,05,18,290.1
2019,03,17,00,05,19,289.7
2019,03,17,00,05,20,289.5
2019,03,17,00,05,21,289.2
2019,03,17,00,05,22,289.6
2019,03,17,00,05,23,289.7
2019,03,17,00,05,24,290.0
2019,03,17,00,05,25,289.9
2019,03,17,00,05,26,290.2
2019,03,17,00,05,27,289.9
2019,03,17,00,05,28,288.9
2019,03,17,00,05,29,287.5
2019,03,17,00,05,30,287.1
2019,03,17,00,05,31,287.8
2019,03,17,00,05,32,289.1
2019,03,17,00,05,33,290.3
2019,03,17,00,05,34,291.6
2019,03,17,00,05,35,292.5
2019,03,17,00,05,36,293.4
2019,03,17,00,05,37,294.0
2019,03,17,00,05,38,294.7
2019,03,17,00,05,39,294.9
2019,03,17,00,05,40,295.0
2019,03,17,00,05,41,295.4
2019,03,17,00,05,42,295.3
2019,03,17,00,05,43,295.3
2019,03,17,00,05,44,295.2
2019,03,17,00,05,45,295.2
2019,03,17,00,05,46,295.0
2019,03,17,00,05,47,294.5
2019,03,17,00,05,48,294.3
2019,03,17,00,05,49,294.1
2019,03,17,00,05,50,294.0
2019,03,17,00,05,51,293.6
2019,03,17,00,05,52,293.0
2019,03,17,00,05,53,292.0
2019,03,17,00,05,54,291.0
2019,03,17,00,05,55,290.3
2019,03,17,00,05,56,289.3
2019,03,17,00,05,57,288.4
2019,03,17,00,05,58,288.0
2019,03,17,00,05,59,287.3
2019,03,17,00,06,00,286.6
2019,03,17,00,06,01,286.2
2019,03,17,00,06,02,286.6
2019,03,17,00,06,03,288.6
2019,03,17,00,06,04,289.0
2019,03,17,00,06,05,289.0
2019,03,17,00,06,06,289.4
2019,03,17,00,06,07,290.4
2019,03,17,00,06,08,291.7
2019,03,17,00,06,09,292.8
2019,03,17,00,06,10,293.0
2019,03,17,00,06,11,292.6
2019,03,17,00,06,12,293.0
2019,03,17,00,06,13,294.1
2019,03,17,00,06,14,294.3
2019,03,17,00,06,15,295.0
2019,03,17,00,06,16,294.2
2019,03,17,00,06,17,294.5
2019,03,17,00,06,18,295.1
2019,03,17,00,06,19,295.1
2019,03,17,00,06,20,296.3
2019,03,17,00,06,21,296.7
2019,03,17,00,06,22,296.8
2019,03,17,00,06,23,298.7
2019,03,17,00,06,24,301.5
2019,03,17,00,06,25,303.9
2019,03,17,00,06,26,306.9
2019,03,17,00,06,27,309.9
2019,03,17,00,06,28,312.1
2019,03,17,00,06,29,313.5
2019,03,17,00,06,30,314.8
2019,03,17,00,06,31,314.4
2019,03,17,00,06,32,315.7
2019,03,17,00,06,33,317.7
2019,03,17,00,06,34,319.6
2019,03,17,00,06,35,322.1
2019,03,17,00,06,36,325.1
2019,03,17,00,06,37,326.8
2019,03,17,00,06,38,328.1
2019,03,17,00,06,39,329.1
2019,03,17,00,06,40,330.1
2019,03,17,00,06,41,330.8
2019,03,17,00,06,42,330.9
2019,03,17,00,06,43,331.7
2019,03,17,00,06,44,333.5
2019,03,17,00,06,45,335.3
2019,03,17,00,06,46,337.4
2019,03,17,00,06,47,338.9
2019,03,17,00,06,48,339.7
2019,03,17,00,06,49,339.8
2019,03,17,00,06,50,339.8
2019,03,17,00,06,51,339.8
2019,03,17,00,06,52,339.8
2019,03,17,00,06,53,341.1
2019,03,17,00,06,54,347.7
2019,03,17,00,06,55,350.3
2019,03,17,00,06,56,357.5
2019,03,17,00,06,57,364.2
2019,03,17,00,06,58,367.3
2019,03,17,00,06,59,370.5
2019,03,17,00,07,00,374.0
2019,03,17,00,07,01,376.2
2019,03,17,00,07,02,379.0
2019,03,17,00,07,03,380.7
2019,03,17,00,07,04,381.5
2019,03,17,00,07,05,382.4
2019,03,17,00,07,06,384.2
2019,03,17,00,07,07,386.3
2019,03,17,00,07,08,388.1
2019,03,17,00,07,09,390.9
2019,03,17,00,07,10,393.4
2019,03,17,00,07,11,396.3
2019,03,17,00,07,12,397.7
2019,03,17,00,07,13,399.2
2019,03,17,00,07,14,401.0
2019,03,17,00,07,15,402.9
2019,03,17,00,07,16,404.5
2019,03,17,00,07,17,406.0
2019,03,17,00,07,18,408.3
2019,03,17,00,07,19,410.3
2019,03,17,00,07,20,411.5
2019,03,17,00,07,21,413.7
2019,03,17,00,07,22,414.9
2019,03,17,00,07,23,416.4
2019,03,17,00,07,24,417.3
2019,03,17,00,07,25,418.2
2019,03,17,00,07,26,420.6
2019,03,17,00,07,27,422.2
2019,03,17,00,07,28,423.2
2019,03,17,00,07,29,424.1
2019,03,17,00,07,30,424.7
2019,03,17,00,07,31,424.8
2019,03,17,00,07,32,425.1
2019,03,17,00,07,33,425.6
2019,03,17,00,07,34,426.1
2019,03,17,00,07,35,426.8
2019,03,17,00,07,36,428.2
2019,03,17,00,07,37,430.9
2019,03,17,00,07,38,432.0
2019,03,17,00,07,39,433.3
2019,03,17,00,07,40,434.1
2019,03,17,00,07,41,434.8
2019,03,17,00,07,42,436.5
2019,03,17,00,07,43,435.9
2019,03,17,00,07,44,436.2
2019,03,17,00,07,45,436.9
2019,03,17,00,07,46,435.6
2019,03,17,00,07,47,435.7
2019,03,17,00,07,48,436.1
2019,03,17,00,07,49,435.5
2019,03,17,00,07,50,436.0
2019,03,17,00,07,51,434.6
2019,03,17,00,07,52,433.7
2019,03,17,00,07,53,431.6
2019,03,17,00,07,54,429.4
2019,03,17,00,07,55,429.2
2019,03,17,00,07,56,428.8
2019,03,17,00,07,57,428.5
2019,03,17,00,07,58,431.2
2019,03,17,00,07,59,431.4
2019,03,17,00,08,00,431.8
2019,03,17,00,08,01,431.8
2019,03,17,00,08,02,432.2
2019,03,17,00,08,03,432.9
2019,03,17,00,08,04,431.1
2019,03,17,00,08,05,430.3
2019,03,17,00,08,06,428.3
2019,03,17,00,08,07,429.0
2019,03,17,00,08,08,428.4
2019,03,17,00,08,09,428.0
2019,03,17,00,08,10,426.6
2019,03,17,00,08,11,425.9
2019,03,17,00,08,12,424.9
2019,03,17,00,08,13,424.3
2019,03,17,00,08,14,423.1
2019,03,17,00,08,15,421.2
2019,03,17,00,08,16,419.4
2019,03,17,00,08,17,417.2
2019,03,17,00,08,18,415.0
2019,03,17,00,08,19,414.1
2019,03,17,00,08,20,412.5
2019,03,17,00,08,21,411.1
2019,03,17,00,08,22,410.9
2019,03,17,00,08,23,409.3
2019,03,17,00,08,24,407.6
2019,03,17,00,08,25,405.2
2019,03,17,00,08,26,402.8
2019,03,17,00,08,27,400.8
2019,03,17,00,08,28,399.4
2019,03,17,00,08,29,397.8
2019,03,17,00,08,30,396.8
2019,03,17,00,08,31,396.7
2019,03,17,00,08,32,396.8
2019,03,17,00,08,33,397.9
2019,03,17,00,08,34,398.9
2019,03,17,00,08,35,400.0
2019,03,17,00,08,36,400.8
2019,03,17,00,08,37,402.1
2019,03,17,00,08,38,402.3
2019,03,17,00,08,39,402.8
2019,03,17,00,08,40,403.9
2019,03,17,00,08,41,404.1
2019,03,17,00,08,42,403.7
2019,03,17,00,08,43,403.2
2019,03,17,00,08,44,401.5
2019,03,17,00,08,45,400.7
2019,03,17,00,08,46,398.2
2019,03,17,00,08,47,394.7
2019,03,17,00,08,48,388.2
2019,03,17,00,08,49,383.3
2019,03,17,00,08,50,382.3
2019,03,17,00,08,51,381.7
2019,03,17,00,08,52,381.4
2019,03,17,00,08,53,380.3
2019,03,17,00,08,54,379.5
2019,03,17,00,08,55,377.3
2019,03,17,00,08,56,376.0
2019,03,17,00,08,57,374.6
2019,03,17,00,08,58,373.4
2019,03,17,00,08,59,371.3
2019,03,17,00,09,00,369.4
2019,03,17,00,09,01,366.3
2019,03,17,00,09,02,361.4
2019,03,17,00,09,03,353.3
2019,03,17,00,09,04,345.8
2019,03,17,00,09,05,339.8
2019,03,17,00,09,06,339.8
2019,03,17,00,09,07,339.8
2019,03,17,00,09,08,339.7
2019,03,17,00,09,09,339.8
2019,03,17,00,09,10,339.8
2019,03,17,00,09,11,339.8
2019,03,17,00,09,12,339.6
2019,03,17,00,09,13,339.0
2019,03,17,00,09,14,337.8
2019,03,17,00,09,15,336.7
2019,03,17,00,09,16,336.3
2019,03,17,00,09,17,334.9
2019,03,17,00,09,18,332.5
2019,03,17,00,09,19,330.4
2019,03,17,00,09,20,327.6
2019,03,17,00,09,21,327.2
2019,03,17,00,09,22,326.2
2019,03,17,00,09,23,323.7
2019,03,17,00,09,24,322.7
2019,03,17,00,09,25,321.1
2019,03,17,00,09,26,320.5
2019,03,17,00,09,27,319.4
2019,03,17,00,09,28,318.4
2019,03,17,00,09,29,319.0
2019,03,17,00,09,30,318.4
2019,03,17,00,09,31,317.8
2019,03,17,00,09,32,317.2
2019,03,17,00,09,33,315.9
2019,03,17,00,09,34,315.2
2019,03,17,00,09,35,314.9
2019,03,17,00,09,36,313.0
2019,03,17,00,09,37,311.1
2019,03,17,00,09,38,310.9
2019,03,17,00,09,39,310.1
2019,03,17,00,09,40,309.4
2019,03,17,00,09,41,307.4
2019,03,17,00,09,42,308.0
2019,03,17,00,09,43,307.4
2019,03,17,00,09,44,307.1
2019,03,17,00,09,45,306.3
2019,03,17,00,09,46,304.3
2019,03,17,00,09,47,302.6
2019,03,17,00,09,48,302.0
2019,03,17,00,09,49,300.3
2019,03,17,00,09,50,298.4
2019,03,17,00,09,51,297.2
2019,03,17,00,09,52,296.7
2019,03,17,00,09,53,296.7
2019,03,17,00,09,54,296.6
2019,03,17,00,09,55,296.6
2019,03,17,00,09,56,296.5
2019,03,17,00,09,57,295.8
2019,03,17,00,09,58,296.1
2019,03,17,00,09,59,296.1
2019,03,17,00,10,00,295.7
2019,03,17,00,10,01,295.7
2019,03,17,00,10,02,295.7
2019,03,17,00,10,03,295.3
2019,03,17,00,10,04,295.3
2019,03,17,00,10,05,295.4
2019,03,17,00,10,06,295.2
2019,03,17,00,10,07,295.1
2019,03,17,00,10,08,295.2
2019,03,17,00,10,09,295.1
2019,03,17,00,10,10,294.4
2019,03,17,00,10,11,294.5
2019,03,17,00,10,12,294.7
2019,03,17,00,10,13,294.6
2019,03,17,00,10,14,294.5
2019,03,17,00,10,15,293.8
2019,03,17,00,10,16,293.3
2019,03,17,00,10,17,293.4
2019,03,17,00,10,18,293.3
2019,03,17,00,10,19,293.4
2019,03,17,00,10,20,293.5
2019,03,17,00,10,21,293.8
2019,03,17,00,10,22,294.4
2019,03,17,00,10,23,294.7
2019,03,17,00,10,24,295.0
2019,03,17,00,10,25,295.3
2019,03,17,00,10,26,295.2
2019,03,17,00,10,27,294.9
2019,03,17,00,10,28,294.0
2019,03,17,00,10,29,293.6
2019,03,17,00,10,30,293.6
2019,03,17,00,10,31,293.2
2019,03,17,00,10,32,293.3
2019,03,17,00,10,33,293.0
2019,03,17,00,10,34,292.6
2019,03,17,00,10,35,292.3
2019,03,17,00,10,36,292.6
2019,03,17,00,10,37,292.7
2019,03,17,00,10,38,292.9
2019,03,17,00,10,39,293.0
2019,03,17,00,10,40,293.1
2019,03,17,00,10,41,293.7
2019,03,17,00,10,42,294.0
2019,03,17,00,10,43,294.6
2019,03,17,00,10,44,295.0
2019,03,17,00,10,45,295.1
2019,03,17,00,10,46,295.3
2019,03,17,00,10,47,295.7
2019,03,17,00,10,48,296.1
2019,03,17,00,10,49,296.6
2019,03,17,00,10,50,296.6
2019,03,17,00,10,51,296.6
2019,03,17,00,10,52,296.7
2019,03,17,00,10,53,296.6
2019,03,17,00,10,54,296.7
2019,03,17,00,10,55,296.7
2019,03,17,00,10,56,296.7
2019,03,17,00,10,57,296.7
2019,03,17,00,10,58,296.7
2019,03,17,00,10,59,296.7
2019,03,17,00,11,00,297.0
2019,03,17,00,11,01,296.7
2019,03,17,00,11,02,296.7
2019,03,17,00,11,03,296.7
2019,03,17,00,11,04,296.7
2019,03,17,00,11,05,296.7
2019,03,17,00,11,06,296.8
2019,03,17,00,11,07,296.9
2019,03,17,00,11,08,298.2
2019,03,17,00,11,09,301.4
2019,03,17,00,11,10,303.8
2019,03,17,00,11,11,304.6
2019,03,17,00,11,12,306.1
2019,03,17,00,11,13,308.1
2019,03,17,00,11,14,307.8
2019,03,17,00,11,15,308.4
2019,03,17,00,11,16,308.9
2019,03,17,00,11,17,307.2
2019,03,17,00,11,18,307.0
2019,03,17,00,11,19,306.2
2019,03,17,00,11,20,306.4
2019,03,17,00,11,21,304.5
2019,03,17,00,11,22,305.4
2019,03,17,00,11,23,306.5
2019,03,17,00,11,24,307.1
2019,03,17,00,11,25,309.8
2019,03,17,00,11,26,312.3
2019,03,17,00,11,27,312.5
2019,03,17,00,11,28,313.9
2019,03,17,00,11,29,315.7
2019,03,17,00,11,30,316.7
2019,03,17,00,11,31,318.0
2019,03,17,00,11,32,319.2
2019,03,17,00,11,33,320.4
2019,03,17,00,11,34,322.1
2019,03,17,00,11,35,323.4
2019,03,17,00,11,36,324.6
2019,03,17,00,11,37,325.6
2019,03,17,00,11,38,326.6
2019,03,17,00,11,39,328.1
2019,03,17,00,11,40,329.5
2019,03,17,00,11,41,330.9
2019,03,17,00,11,42,331.6
2019,03,17,00,11,43,332.5
2019,03,17,00,11,44,333.0
2019,03,17,00,11,45,333.5
2019,03,17,00,11,46,334.0
2019,03,17,00,11,47,335.0
2019,03,17,00,11,48,335.4
2019,03,17,00,11,49,335.6
2019,03,17,00,11,50,336.6
2019,03,17,00,11,51,336.6
2019,03,17,00,11,52,336.6
2019,03,17,00,11,53,336.8
2019,03,17,00,11,54,337.0
2019,03,17,00,11,55,336.9
2019,03,17,00,11,56,336.6
2019,03,17,00,11,57,336.6
2019,03,17,00,11,58,336.6
2019,03,17,00,11,59,336.3
2019,03,17,00,12,00,336.5
2019,03,17,00,12,01,337.1
2019,03,17,00,12,02,337.3
2019,03,17,00,12,03,337.4
2019,03,17,00,12,04,337.8
2019,03,17,00,12,05,337.8
2019,03,17,00,12,06,337.9
2019,03,17,00,12,07,338.2
2019,03,17,00,12,08,338.2
2019,03,17,00,12,09,338.2
2019,03,17,00,12,10,338.3
2019,03,17,00,12,11,338.3
2019,03,17,00,12,12,338.3
2019,03,17,00,12,13,338.4
2019,03,17,00,12,14,338.4
2019,03,17,00,12,15,338.4
2019,03,17,00,12,16,338.5
2019,03,17,00,12,17,338.6
2019,03,17,00,12,18,338.8
2019,03,17,00,12,19,339.0
2019,03,17,00,12,20,339.1
2019,03,17,00,12,21,338.8
2019,03,17,00,12,22,338.8
2019,03,17,00,12,23,338.6
2019,03,17,00,12,24,338.6
2019,03,17,00,12,25,338.7
2019,03,17,00,12,26,338.2
2019,03,17,00,12,27,338.3
2019,03,17,00,12,28,338.4
2019,03,17,00,12,29,338.5
2019,03,17,00,12,30,338.4
2019,03,17,00,12,31,338.4
2019,03,17,00,12,32,338.2
2019,03,17,00,12,33,337.6
2019,03,17,00,12,34,337.5
2019,03,17,00,12,35,336.9
2019,03,17,00,12,36,336.9
2019,03,17,00,12,37,336.2
2019,03,17,00,12,38,335.5
2019,03,17,00,12,39,335.4
2019,03,17,00,12,40,335.1
2019,03,17,00,12,41,334.9
2019,03,17,00,12,42,335.1
2019,03,17,00,12,43,335.5
2019,03,17,00,12,44,336.5
2019,03,17,00,12,45,336.6
2019,03,17,00,12,46,337.0
2019,03,17,00,12,47,337.2
2019,03,17,00,12,48,337.8
2019,03,17,00,12,49,338.3
2019,03,17,00,12,50,338.5
2019,03,17,00,12,51,338.5
2019,03,17,00,12,52,338.5
2019,03,17,00,12,53,338.6
2019,03,17,00,12,54,338.6
2019,03,17,00,12,55,338.6
2019,03,17,00,12,56,338.5
2019,03,17,00,12,57,338.6
2019,03,17,00,12,58,338.9
2019,03,17,00,12,59,338.6
2019,03,17,00,13,00,338.8
2019,03,17,00,13,01,338.8
2019,03,17,00,13,02,338.8
2019,03,17,00,13,03,338.8
2019,03,17,00,13,04,338.7
2019,03,17,00,13,05,338.1
2019,03,17,00,13,06,336.9
2019,03,17,00,13,07,335.5
2019,03,17,00,13,08,334.1
2019,03,17,00,13,09,332.7
2019,03,17,00,13,10,332.2
2019,03,17,00,13,11,332.0
2019,03,17,00,13,12,331.9
2019,03,17,00,13,13,332.7
2019,03,17,00,13,14,334.4
2019,03,17,00,13,15,335.7
2019,03,17,00,13,16,336.2
2019,03,17,00,13,17,337.4
2019,03,17,00,13,18,337.8
2019,03,17,00,13,19,338.5
2019,03,17,00,13,20,339.4
2019,03,17,00,13,21,339.7
2019,03,17,00,13,22,339.8
2019,03,17,00,13,23,339.8
2019,03,17,00,13,24,339.8
2019,03,17,00,13,25,339.8
2019,03,17,00,13,26,341.9
2019,03,17,00,13,27,350.5
2019,03,17,00,13,28,363.5
2019,03,17,00,13,29,369.4
2019,03,17,00,13,30,374.9
2019,03,17,00,13,31,380.4
2019,03,17,00,13,32,384.7
2019,03,17,00,13,33,394.1
2019,03,17,00,13,34,400.6
2019,03,17,00,13,35,406.7
2019,03,17,00,13,36,413.5
2019,03,17,00,13,37,420.5
2019,03,17,00,13,38,424.8
2019,03,17,00,13,39,430.9
2019,03,17,00,13,40,443.3
2019,03,17,00,13,41,453.3
2019,03,17,00,13,42,463.0
