2020,05,13,00,00,00,316.7
2020,05,13,00,00,01,313.5
2020,05,13,00,00,02,308.6
2020,05,13,00,00,03,303.8
2020,05,13,00,00,04,298.4
2020,05,13,00,00,05,295.1
2020,05,13,00,00,06,291.9
2020,05,13,00,00,07,286.1
2020,05,13,00,00,08,281.3
2020,05,13,00,00,09,279.4
2020,05,13,00,00,10,275.2
2020,05,13,00,00,11,272.0
2020,05,13,00,00,12,270.2
2020,05,13,00,00,13,262.4
2020,05,13,00,00,14,257.6
2020,05,13,00,00,15,257.0
2020,05,13,00,00,16,255.3
2020,05,13,00,00,17,254.7
2020,05,13,00,00,18,254.8
2020,05,13,00,00,19,255.1
2020,05,13,00,00,20,255.6
2020,05,13,00,00,21,255.2
2020,05,13,00,00,22,254.9
2020,05,13,00,00,23,254.8
2020,05,13,00,00,24,254.1
2020,05,13,00,00,25,251.9
2020,05,13,00,00,26,246.5
2020,05,13,00,00,27,242.8
2020,05,13,00,00,28,241.3
2020,05,13,00,00,29,240.5
2020,05,13,00,00,30,240.5
2020,05,13,00,00,31,239.9
2020,05,13,00,00,32,238.9
2020,05,13,00,00,33,237.9
2020,05,13,00,00,34,238.4
2020,05,13,00,00,35,237.7
2020,05,13,00,00,36,236.1
2020,05,13,00,00,37,234.7
2020,05,13,00,00,38,232.7
2020,05,13,00,00,39,231.5
2020,05,13,00,00,40,231.6
2020,05,13,00,00,41,230.6
2020,05,13,00,00,42,229.3
2020,05,13,00,00,43,228.3
2020,05,13,00,00,44,226.3
2020,05,13,00,00,45,222.7
2020,05,13,00,00,46,219.2
2020,05,13,00,00,47,213.5
2020,05,13,00,00,48,205.4
2020,05,13,00,00,49,203.9
2020,05,13,00,00,50,203.9
2020,05,13,00,00,51,203.8
2020,05,13,00,00,52,203.8
2020,05,13,00,00,53,203.7
2020,05,13,00,00,54,203.1
2020,05,13,00,00,55,202.0
2020,05,13,00,00,56,198.6
2020,05,13,00,00,57,194.6
2020,05,13,00,00,58,187.7
2020,05,13,00,00,59,178.8
2020,05,13,00,01,00,176.5
2020,05,13,00,01,01,175.1
2020,05,13,00,01,02,172.3
2020,05,13,00,01,03,169.1
2020,05,13,00,01,04,165.8
2020,05,13,00,01,05,159.4
2020,05,13,00,01,06,158.3
2020,05,13,00,01,07,160.5
2020,05,13,00,01,08,157.2
2020,05,13,00,01,09,152.4
2020,05,13,00,01,10,151.9
2020,05,13,00,01,11,150.7
2020,05,13,00,01,12,147.3
2020,05,13,00,01,13,143.2
2020,05,13,00,01,14,141.4
2020,05,13,00,01,15,139.6
2020,05,13,00,01,16,137.3
2020,05,13,00,01,17,135.3
2020,05,13,00,01,18,131.8
2020,05,13,00,01,19,127.0
2020,05,13,00,01,20,123.9
2020,05,13,00,01,21,119.0
2020,05,13,00,01,22,113.2
2020,05,13,00,01,23,105.2
2020,05,13,00,01,24,99.1
2020,05,13,00,01,25,93.6
2020,05,13,00,01,26,86.7
2020,05,13,00,01,27,76.3
2020,05,13,00,01,28,72.0
2020,05,13,00,01,29,66.5
2020,05,13,00,01,30,60.9
2020,05,13,00,01,31,52.4
2020,05,13,00,01,32,48.1
2020,05,13,00,01,33,46.2
2020,05,13,00,01,34,43.1
2020,05,13,00,01,35,40.2
2020,05,13,00,01,36,38.3
2020,05,13,00,01,37,36.9
2020,05,13,00,01,38,35.7
2020,05,13,00,01,39,35.4
2020,05,13,00,01,40,36.4
2020,05,13,00,01,41,38.3
2020,05,13,00,01,42,40.4
2020,05,13,00,01,43,43.1
2020,05,13,00,01,44,45.4
2020,05,13,00,01,45,47.3
2020,05,13,00,01,46,48.0
2020,05,13,00,01,47,48.7
2020,05,13,00,01,48,49.5
2020,05,13,00,01,49,50.7
2020,05,13,00,01,50,51.5
2020,05,13,00,01,51,52.6
2020,05,13,00,01,52,55.5
2020,05,13,00,01,53,57.6
2020,05,13,00,01,54,58.6
2020,05,13,00,01,55,59.4
2020,05,13,00,01,56,58.1
2020,05,13,00,01,57,56.0
2020,05,13,00,01,58,52.2
2020,05,13,00,01,59,48.9
2020,05,13,00,02,00,47.1
2020,05,13,00,02,01,43.3
2020,05,13,00,02,02,38.3
2020,05,13,00,02,03,31.6
2020,05,13,00,02,04,23.1
2020,05,13,00,02,05,18.2
2020,05,13,00,02,06,1.2
2020,05,13,00,02,07,-3.7
2020,05,13,00,02,08,-9.9
2020,05,13,00,02,09,-20.3
2020,05,13,00,02,10,-30.2
2020,05,13,00,02,11,-39.5
2020,05,13,00,02,12,-53.7
2020,05,13,00,02,13,-61.2
2020,05,13,00,02,14,-71.4
2020,05,13,00,02,15,-81.1
2020,05,13,00,02,16,-85.5
2020,05,13,00,02,17,-88.9
2020,05,13,00,02,18,-90.4
2020,05,13,00,02,19,-89.7
2020,05,13,00,02,20,-88.1
2020,05,13,00,02,21,-88.1
2020,05,13,00,02,22,-90.1
2020,05,13,00,02,23,-93.0
2020,05,13,00,02,24,-94.2
2020,05,13,00,02,25,-93.7
2020,05,13,00,02,26,-93.7
2020,05,13,00,02,27,-93.3
2020,05,13,00,02,28,-91.7
2020,05,13,00,02,29,-89.0
2020,05,13,00,02,30,-85.7
2020,05,13,00,02,31,-82.4
2020,05,13,00,02,32,-80.2
2020,05,13,00,02,33,-75.0
2020,05,13,00,02,34,-72.2
2020,05,13,00,02,35,-70.7
2020,05,13,00,02,36,-69.4
2020,05,13,00,02,37,-69.1
2020,05,13,00,02,38,-69.7
2020,05,13,00,02,39,-70.6
2020,05,13,00,02,40,-71.5
2020,05,13,00,02,41,-73.0
2020,05,13,00,02,42,-74.6
2020,05,13,00,02,43,-76.7
2020,05,13,00,02,44,-78.6
2020,05,13,00,02,45,-80.4
2020,05,13,00,02,46,-81.6
2020,05,13,00,02,47,-82.0
2020,05,13,00,02,48,-81.8
2020,05,13,00,02,49,-81.3
2020,05,13,00,02,50,-80.4
2020,05,13,00,02,51,-79.6
2020,05,13,00,02,52,-80.4
2020,05,13,00,02,53,-82.1
2020,05,13,00,02,54,-83.1
2020,05,13,00,02,55,-84.4
2020,05,13,00,02,56,-86.5
2020,05,13,00,02,57,-89.4
2020,05,13,00,02,58,-93.9
2020,05,13,00,02,59,-98.8
2020,05,13,00,03,00,-104.1
2020,05,13,00,03,01,-108.7
2020,05,13,00,03,02,-112.4
2020,05,13,00,03,03,-115.4
2020,05,13,00,03,04,-118.6
2020,05,13,00,03,05,-121.4
2020,05,13,00,03,06,-124.0
2020,05,13,00,03,07,-128.2
2020,05,13,00,03,08,-130.8
2020,05,13,00,03,09,-131.3
2020,05,13,00,03,10,-132.4
2020,05,13,00,03,11,-133.2
2020,05,13,00,03,12,-133.8
2020,05,13,00,03,13,-136.0
2020,05,13,00,03,14,-138.2
2020,05,13,00,03,15,-140.4
2020,05,13,00,03,16,-142.8
2020,05,13,00,03,17,-143.9
2020,05,13,00,03,18,-142.5
2020,05,13,00,03,19,-138.1
2020,05,13,00,03,20,-134.1
2020,05,13,00,03,21,-132.1
2020,05,13,00,03,22,-125.4
2020,05,13,00,03,23,-119.1
2020,05,13,00,03,24,-112.0
2020,05,13,00,03,25,-104.5
2020,05,13,00,03,26,-96.6
2020,05,13,00,03,27,-90.3
2020,05,13,00,03,28,-84.4
2020,05,13,00,03,29,-76.7
2020,05,13,00,03,30,-66.9
2020,05,13,00,03,31,-60.0
2020,05,13,00,03,32,-55.8
2020,05,13,00,03,33,-54.8
2020,05,13,00,03,34,-49.6
2020,05,13,00,03,35,-41.5
2020,05,13,00,03,36,-38.8
2020,05,13,00,03,37,-36.6
2020,05,13,00,03,38,-34.7
2020,05,13,00,03,39,-32.9
2020,05,13,00,03,40,-31.7
2020,05,13,00,03,41,-31.6
2020,05,13,00,03,42,-31.3
2020,05,13,00,03,43,-30.9
2020,05,13,00,03,44,-31.0
2020,05,13,00,03,45,-30.8
2020,05,13,00,03,46,-30.8
2020,05,13,00,03,47,-30.6
2020,05,13,00,03,48,-30.7
2020,05,13,00,03,49,-30.6
2020,05,13,00,03,50,-30.3
2020,05,13,00,03,51,-29.9
2020,05,13,00,03,52,-29.5
2020,05,13,00,03,53,-28.4
2020,05,13,00,03,54,-24.8
2020,05,13,00,03,55,-19.6
2020,05,13,00,03,56,-14.8
2020,05,13,00,03,57,-9.6
2020,05,13,00,03,58,-4.8
2020,05,13,00,03,59,-3.2
2020,05,13,00,04,00,-2.7
2020,05,13,00,04,01,11.7
2020,05,13,00,04,02,19.6
2020,05,13,00,04,03,22.3
2020,05,13,00,04,04,27.4
2020,05,13,00,04,05,35.4
2020,05,13,00,04,06,41.0
2020,05,13,00,04,07,46.2
2020,05,13,00,04,08,49.2
2020,05,13,00,04,09,57.7
2020,05,13,00,04,10,64.1
2020,05,13,00,04,11,69.6
2020,05,13,00,04,12,73.5
2020,05,13,00,04,13,77.2
2020,05,13,00,04,14,86.3
2020,05,13,00,04,15,91.7
2020,05,13,00,04,16,96.5
2020,05,13,00,04,17,99.7
2020,05,13,00,04,18,104.7
2020,05,13,00,04,19,110.9
2020,05,13,00,04,20,115.4
2020,05,13,00,04,21,119.7
2020,05,13,00,04,22,123.8
2020,05,13,00,04,23,126.9
2020,05,13,00,04,24,132.5
2020,05,13,00,04,25,136.2
2020,05,13,00,04,26,139.5
2020,05,13,00,04,27,142.9
2020,05,13,00,04,28,146.5
2020,05,13,00,04,29,149.1
2020,05,13,00,04,30,151.1
2020,05,13,00,04,31,152.1
2020,05,13,00,04,32,152.7
2020,05,13,00,04,33,159.6
2020,05,13,00,04,34,166.0
2020,05,13,00,04,35,168.5
2020,05,13,00,04,36,170.9
2020,05,13,00,04,37,173.3
2020,05,13,00,04,38,174.8
2020,05,13,00,04,39,175.8
2020,05,13,00,04,40,176.8
2020,05,13,00,04,41,177.2
2020,05,13,00,04,42,177.7
2020,05,13,00,04,43,177.7
2020,05,13,00,04,44,177.5
2020,05,13,00,04,45,178.0
2020,05,13,00,04,46,178.5
2020,05,13,00,04,47,179.7
2020,05,13,00,04,48,180.2
2020,05,13,00,04,49,181.7
2020,05,13,00,04,50,182.5
2020,05,13,00,04,51,184.3
2020,05,13,00,04,52,184.9
2020,05,13,00,04,53,186.0
2020,05,13,00,04,54,186.6
2020,05,13,00,04,55,187.1
2020,05,13,00,04,56,186.9
2020,05,13,00,04,57,188.4
2020,05,13,00,04,58,189.5
2020,05,13,00,04,59,190.1
2020,05,13,00,05,00,191.0
2020,05,13,00,05,01,191.8
2020,05,13,00,05,02,191.8
2020,05,13,00,05,03,191.7
2020,05,13,00,05,04,192.4
2020,05,13,00,05,05,192.8
2020,05,13,00,05,06,193.1
2020,05,13,00,05,07,193.4
2020,05,13,00,05,08,193.5
2020,05,13,00,05,09,194.0
2020,05,13,00,05,10,194.7
2020,05,13,00,05,11,195.2
2020,05,13,00,05,12,196.1
2020,05,13,00,05,13,197.5
2020,05,13,00,05,14,199.2
2020,05,13,00,05,15,201.0
2020,05,13,00,05,16,202.4
2020,05,13,00,05,17,203.1
2020,05,13,00,05,18,203.7
2020,05,13,00,05,19,203.9
2020,05,13,00,05,20,203.9
2020,05,13,00,05,21,205.2
2020,05,13,00,05,22,208.5
2020,05,13,00,05,23,215.3
2020,05,13,00,05,24,219.0
2020,05,13,00,05,25,220.7
2020,05,13,00,05,26,222.3
2020,05,13,00,05,27,224.4
2020,05,13,00,05,28,226.5
2020,05,13,00,05,29,228.4
2020,05,13,00,05,30,229.4
2020,05,13,00,05,31,230.9
2020,05,13,00,05,32,234.4
2020,05,13,00,05,33,237.1
2020,05,13,00,05,34,238.5
2020,05,13,00,05,35,240.8
2020,05,13,00,05,36,243.2
2020,05,13,00,05,37,245.4
2020,05,13,00,05,38,247.5
2020,05,13,00,05,39,249.7
2020,05,13,00,05,40,251.5
2020,05,13,00,05,41,253.0
2020,05,13,00,05,42,254.6
2020,05,13,00,05,43,255.7
2020,05,13,00,05,44,258.9
2020,05,13,00,05,45,262.1
2020,05,13,00,05,46,262.7
2020,05,13,00,05,47,261.7
2020,05,13,00,05,48,261.2
2020,05,13,00,05,49,262.2
2020,05,13,00,05,50,265.2
2020,05,13,00,05,51,267.4
2020,05,13,00,05,52,268.7
2020,05,13,00,05,53,270.5
2020,05,13,00,05,54,272.1
2020,05,13,00,05,55,272.9
2020,05,13,00,05,56,274.7
2020,05,13,00,05,57,276.5
2020,05,13,00,05,58,277.4
2020,05,13,00,05,59,278.2
2020,05,13,00,06,00,278.3
2020,05,13,00,06,01,278.1
2020,05,13,00,06,02,278.8
2020,05,13,00,06,03,279.5
2020,05,13,00,06,04,280.2
2020,05,13,00,06,05,280.8
2020,05,13,00,06,06,280.8
2020,05,13,00,06,07,280.4
2020,05,13,00,06,08,279.6
2020,05,13,00,06,09,278.1
2020,05,13,00,06,10,276.0
2020,05,13,00,06,11,273.7
2020,05,13,00,06,12,272.0
2020,05,13,00,06,13,270.3
2020,05,13,00,06,14,268.5
2020,05,13,00,06,15,265.6
2020,05,13,00,06,16,265.0
2020,05,13,00,06,17,264.9
2020,05,13,00,06,18,264.5
2020,05,13,00,06,19,263.9
2020,05,13,00,06,20,263.0
2020,05,13,00,06,21,260.0
2020,05,13,00,06,22,258.0
2020,05,13,00,06,23,258.3
2020,05,13,00,06,24,256.7
2020,05,13,00,06,25,256.1
2020,05,13,00,06,26,257.8
2020,05,13,00,06,27,259.9
2020,05,13,00,06,28,260.1
2020,05,13,00,06,29,259.6
2020,05,13,00,06,30,259.9
2020,05,13,00,06,31,259.0
2020,05,13,00,06,32,257.3
2020,05,13,00,06,33,255.7
2020,05,13,00,06,34,253.7
2020,05,13,00,06,35,249.1
2020,05,13,00,06,36,248.5
2020,05,13,00,06,37,249.7
2020,05,13,00,06,38,250.9
2020,05,13,00,06,39,251.1
2020,05,13,00,06,40,251.5
2020,05,13,00,06,41,252.0
2020,05,13,00,06,42,251.4
2020,05,13,00,06,43,251.4
2020,05,13,00,06,44,250.6
2020,05,13,00,06,45,249.6
2020,05,13,00,06,46,249.3
2020,05,13,00,06,47,249.1
2020,05,13,00,06,48,249.1
2020,05,13,00,06,49,248.6
2020,05,13,00,06,50,248.1
2020,05,13,00,06,51,248.5
2020,05,13,00,06,52,248.8
2020,05,13,00,06,53,249.5
2020,05,13,00,06,54,249.9
2020,05,13,00,06,55,250.2
2020,05,13,00,06,56,249.8
2020,05,13,00,06,57,249.1
2020,05,13,00,06,58,249.2
2020,05,13,00,06,59,248.8
2020,05,13,00,07,00,247.6
2020,05,13,00,07,01,246.8
2020,05,13,00,07,02,246.3
2020,05,13,00,07,03,245.1
2020,05,13,00,07,04,244.8
2020,05,13,00,07,05,244.1
2020,05,13,00,07,06,244.0
2020,05,13,00,07,07,243.4
2020,05,13,00,07,08,243.4
2020,05,13,00,07,09,244.0
2020,05,13,00,07,10,244.3
2020,05,13,00,07,11,244.2
2020,05,13,00,07,12,245.3
2020,05,13,00,07,13,245.9
2020,05,13,00,07,14,246.4
2020,05,13,00,07,15,246.6
2020,05,13,00,07,16,247.1
2020,05,13,00,07,17,246.8
2020,05,13,00,07,18,246.2
2020,05,13,00,07,19,245.9
2020,05,13,00,07,20,245.4
2020,05,13,00,07,21,244.8
2020,05,13,00,07,22,243.8
2020,05,13,00,07,23,242.0
2020,05,13,00,07,24,240.7
2020,05,13,00,07,25,239.6
2020,05,13,00,07,26,237.7
2020,05,13,00,07,27,234.4
2020,05,13,00,07,28,230.7
2020,05,13,00,07,29,228.5
2020,05,13,00,07,30,225.5
2020,05,13,00,07,31,221.5
2020,05,13,00,07,32,215.1
2020,05,13,00,07,33,206.6
2020,05,13,00,07,34,203.6
2020,05,13,00,07,35,202.3
2020,05,13,00,07,36,199.9
2020,05,13,00,07,37,197.9
2020,05,13,00,07,38,195.9
2020,05,13,00,07,39,193.4
2020,05,13,00,07,40,190.3
2020,05,13,00,07,41,186.8
2020,05,13,00,07,42,181.7
2020,05,13,00,07,43,178.3
2020,05,13,00,07,44,177.6
2020,05,13,00,07,45,177.1
2020,05,13,00,07,46,177.2
2020,05,13,00,07,47,177.2
2020,05,13,00,07,48,177.2
2020,05,13,00,07,49,177.3
2020,05,13,00,07,50,177.2
2020,05,13,00,07,51,176.8
2020,05,13,00,07,52,175.9
2020,05,13,00,07,53,174.5
2020,05,13,00,07,54,174.1
2020,05,13,00,07,55,174.0
2020,05,13,00,07,56,174.3
2020,05,13,00,07,57,174.3
2020,05,13,00,07,58,173.6
2020,05,13,00,07,59,172.7
2020,05,13,00,08,00,171.2
2020,05,13,00,08,01,169.7
2020,05,13,00,08,02,167.6
2020,05,13,00,08,03,163.3
2020,05,13,00,08,04,156.8
2020,05,13,00,08,05,152.6
2020,05,13,00,08,06,152.1
2020,05,13,00,08,07,152.1
2020,05,13,00,08,08,152.1
2020,05,13,00,08,09,152.1
2020,05,13,00,08,10,152.2
2020,05,13,00,08,11,158.0
2020,05,13,00,08,12,165.4
2020,05,13,00,08,13,167.2
2020,05,13,00,08,14,168.3
2020,05,13,00,08,15,169.7
2020,05,13,00,08,16,169.6
2020,05,13,00,08,17,168.8
2020,05,13,00,08,18,166.9
2020,05,13,00,08,19,162.1
2020,05,13,00,08,20,160.3
2020,05,13,00,08,21,161.4
2020,05,13,00,08,22,161.5
2020,05,13,00,08,23,158.5
2020,05,13,00,08,24,155.3
2020,05,13,00,08,25,153.2
2020,05,13,00,08,26,152.2
2020,05,13,00,08,27,152.1
2020,05,13,00,08,28,152.1
2020,05,13,00,08,29,151.9
2020,05,13,00,08,30,149.4
2020,05,13,00,08,31,144.4
2020,05,13,00,08,32,143.4
2020,05,13,00,08,33,143.5
2020,05,13,00,08,34,142.2
2020,05,13,00,08,35,139.8
2020,05,13,00,08,36,136.5
2020,05,13,00,08,37,132.4
2020,05,13,00,08,38,128.1
2020,05,13,00,08,39,125.9
2020,05,13,00,08,40,124.9
2020,05,13,00,08,41,124.6
2020,05,13,00,08,42,124.7
2020,05,13,00,08,43,125.5
2020,05,13,00,08,44,126.5
2020,05,13,00,08,45,127.6
2020,05,13,00,08,46,130.2
2020,05,13,00,08,47,134.4
2020,05,13,00,08,48,138.8
2020,05,13,00,08,49,143.3
2020,05,13,00,08,50,144.9
2020,05,13,00,08,51,146.3
2020,05,13,00,08,52,146.9
2020,05,13,00,08,53,146.8
2020,05,13,00,08,54,147.8
2020,05,13,00,08,55,149.3
2020,05,13,00,08,56,151.1
2020,05,13,00,08,57,151.5
2020,05,13,00,08,58,151.3
2020,05,13,00,08,59,151.8
2020,05,13,00,09,00,155.2
2020,05,13,00,09,01,164.6
2020,05,13,00,09,02,167.7
2020,05,13,00,09,03,168.2
2020,05,13,00,09,04,166.6
2020,05,13,00,09,05,168.4
2020,05,13,00,09,06,170.5
2020,05,13,00,09,07,172.7
2020,05,13,00,09,08,175.1
2020,05,13,00,09,09,176.4
2020,05,13,00,09,10,175.7
2020,05,13,00,09,11,171.2
2020,05,13,00,09,12,170.3
2020,05,13,00,09,13,173.3
2020,05,13,00,09,14,176.2
2020,05,13,00,09,15,177.7
2020,05,13,00,09,16,179.6
2020,05,13,00,09,17,180.0
2020,05,13,00,09,18,179.6
2020,05,13,00,09,19,177.8
2020,05,13,00,09,20,177.3
2020,05,13,00,09,21,177.6
2020,05,13,00,09,22,180.1
2020,05,13,00,09,23,181.9
2020,05,13,00,09,24,182.7
2020,05,13,00,09,25,183.9
2020,05,13,00,09,26,181.9
2020,05,13,00,09,27,178.1
2020,05,13,00,09,28,175.9
2020,05,13,00,09,29,171.4
2020,05,13,00,09,30,161.0
2020,05,13,00,09,31,151.9
2020,05,13,00,09,32,151.0
2020,05,13,00,09,33,148.7
2020,05,13,00,09,34,144.2
2020,05,13,00,09,35,137.4
2020,05,13,00,09,36,130.5
2020,05,13,00,09,37,125.4
2020,05,13,00,09,38,123.0
2020,05,13,00,09,39,121.4
2020,05,13,00,09,40,119.5
2020,05,13,00,09,41,115.9
2020,05,13,00,09,42,113.0
2020,05,13,00,09,43,111.0
2020,05,13,00,09,44,105.5
2020,05,13,00,09,45,103.5
2020,05,13,00,09,46,101.5
2020,05,13,00,09,47,99.5
2020,05,13,00,09,48,98.4
2020,05,13,00,09,49,96.8
2020,05,13,00,09,50,94.6
2020,05,13,00,09,51,92.1
2020,05,13,00,09,52,90.9
2020,05,13,00,09,53,90.0
2020,05,13,00,09,54,89.7
2020,05,13,00,09,55,88.7
2020,05,13,00,09,56,87.4
2020,05,13,00,09,57,86.4
2020,05,13,00,09,58,85.5
2020,05,13,00,09,59,85.3
2020,05,13,00,10,00,84.3
2020,05,13,00,10,01,82.7
2020,05,13,00,10,02,77.6
2020,05,13,00,10,03,74.0
2020,05,13,00,10,04,71.8
2020,05,13,00,10,05,67.7
2020,05,13,00,10,06,64.3
2020,05,13,00,10,07,61.9
2020,05,13,00,10,08,58.0
2020,05,13,00,10,09,53.1
2020,05,13,00,10,10,48.8
2020,05,13,00,10,11,46.3
2020,05,13,00,10,12,41.9
2020,05,13,00,10,13,36.9
2020,05,13,00,10,14,30.4
2020,05,13,00,10,15,22.8
2020,05,13,00,10,16,19.8
2020,05,13,00,10,17,11.7
2020,05,13,00,10,18,-1.7
2020,05,13,00,10,19,-3.2
2020,05,13,00,10,20,-3.2
2020,05,13,00,10,21,-3.5
2020,05,13,00,10,22,-3.7
2020,05,13,00,10,23,-3.6
2020,05,13,00,10,24,-3.2
2020,05,13,00,10,25,-3.2
2020,05,13,00,10,26,-3.2
2020,05,13,00,10,27,-3.2
2020,05,13,00,10,28,-3.2
2020,05,13,00,10,29,-3.2
2020,05,13,00,10,30,-3.2
2020,05,13,00,10,31,-3.2
2020,05,13,00,10,32,-2.8
2020,05,13,00,10,33,6.2
2020,05,13,00,10,34,16.9
2020,05,13,00,10,35,20.8
2020,05,13,00,10,36,22.5
2020,05,13,00,10,37,28.7
2020,05,13,00,10,38,34.9
2020,05,13,00,10,39,38.6
2020,05,13,00,10,40,42.1
2020,05,13,00,10,41,45.2
2020,05,13,00,10,42,47.2
2020,05,13,00,10,43,48.2
2020,05,13,00,10,44,49.5
2020,05,13,00,10,45,50.9
2020,05,13,00,10,46,51.7
2020,05,13,00,10,47,51.3
2020,05,13,00,10,48,49.4
2020,05,13,00,10,49,48.6
2020,05,13,00,10,50,47.9
2020,05,13,00,10,51,47.2
2020,05,13,00,10,52,46.6
2020,05,13,00,10,53,46.1
2020,05,13,00,10,54,46.1
2020,05,13,00,10,55,46.5
2020,05,13,00,10,56,47.0
2020,05,13,00,10,57,47.9
2020,05,13,00,10,58,49.2
2020,05,13,00,10,59,53.1
2020,05,13,00,11,00,58.5
2020,05,13,00,11,01,62.8
2020,05,13,00,11,02,67.1
2020,05,13,00,11,03,72.5
2020,05,13,00,11,04,75.0
2020,05,13,00,11,05,82.7
2020,05,13,00,11,06,89.8
2020,05,13,00,11,07,96.0
2020,05,13,00,11,08,101.6
2020,05,13,00,11,09,110.2
2020,05,13,00,11,10,120.0
2020,05,13,00,11,11,129.7
2020,05,13,00,11,12,142.5
2020,05,13,00,11,13,152.4
2020,05,13,00,11,14,167.1
2020,05,13,00,11,15,176.0
2020,05,13,00,11,16,189.5
2020,05,13,00,11,17,201.2
2020,05,13,00,11,18,208.7
2020,05,13,00,11,19,222.2
2020,05,13,00,11,20,228.3
2020,05,13,00,11,21,235.8
2020,05,13,00,11,22,243.6
2020,05,13,00,11,23,249.6
2020,05,13,00,11,24,253.7
2020,05,13,00,11,25,254.7
2020,05,13,00,11,26,254.5
2020,05,13,00,11,27,254.2
2020,05,13,00,11,28,253.3
2020,05,13,00,11,29,253.4
2020,05,13,00,11,30,253.5
2020,05,13,00,11,31,253.9
2020,05,13,00,11,32,253.5
2020,05,13,00,11,33,251.5
2020,05,13,00,11,34,250.8
2020,05,13,00,11,35,251.7
2020,05,13,00,11,36,252.9
2020,05,13,00,11,37,252.2
2020,05,13,00,11,38,250.0
2020,05,13,00,11,39,248.0
2020,05,13,00,11,40,247.5
2020,05,13,00,11,41,246.2
2020,05,13,00,11,42,244.7
2020,05,13,00,11,43,241.6
2020,05,13,00,11,44,241.6
2020,05,13,00,11,45,241.8
2020,05,13,00,11,46,236.9
2020,05,13,00,11,47,231.4
2020,05,13,00,11,48,232.0
2020,05,13,00,11,49,236.5
2020,05,13,00,11,50,239.0
2020,05,13,00,11,51,240.6
2020,05,13,00,11,52,242.5
2020,05,13,00,11,53,242.6
2020,05,13,00,11,54,242.4
2020,05,13,00,11,55,240.5
2020,05,13,00,11,56,240.6
2020,05,13,00,11,57,242.5
2020,05,13,00,11,58,243.5
2020,05,13,00,11,59,244.2
2020,05,13,00,12,00,245.6
2020,05,13,00,12,01,246.6
2020,05,13,00,12,02,247.0
2020,05,13,00,12,03,249.3
2020,05,13,00,12,04,251.5
2020,05,13,00,12,05,253.4
2020,05,13,00,12,06,254.7
2020,05,13,00,12,07,255.2
2020,05,13,00,12,08,256.5
2020,05,13,00,12,09,258.3
2020,05,13,00,12,10,258.6
2020,05,13,00,12,11,257.2
2020,05,13,00,12,12,256.8
2020,05,13,00,12,13,256.7
2020,05,13,00,12,14,258.9
2020,05,13,00,12,15,258.0
2020,05,13,00,12,16,258.6
2020,05,13,00,12,17,260.8
2020,05,13,00,12,18,261.7
2020,05,13,00,12,19,259.7
2020,05,13,00,12,20,264.9
2020,05,13,00,12,21,268.0
2020,05,13,00,12,22,270.4
2020,05,13,00,12,23,275.5
2020,05,13,00,12,24,279.8
2020,05,13,00,12,25,281.6
2020,05,13,00,12,26,283.6
2020,05,13,00,12,27,284.5
2020,05,13,00,12,28,281.8
2020,05,13,00,12,29,280.3
2020,05,13,00,12,30,280.2
2020,05,13,00,12,31,282.7
2020,05,13,00,12,32,290.8
2020,05,13,00,12,33,295.2
2020,05,13,00,12,34,297.6
2020,05,13,00,12,35,299.8
2020,05,13,00,12,36,300.1
2020,05,13,00,12,37,299.4
2020,05,13,00,12,38,299.4
2020,05,13,00,12,39,298.8
2020,05,13,00,12,40,297.2
2020,05,13,00,12,41,298.7
2020,05,13,00,12,42,300.9
2020,05,13,00,12,43,302.3
2020,05,13,00,12,44,303.2
2020,05,13,00,12,45,303.8
2020,05,13,00,12,46,304.0
2020,05,13,00,12,47,304.2
2020,05,13,00,12,48,304.3
2020,05,13,00,12,49,303.1
2020,05,13,00,12,50,302.0
2020,05,13,00,12,51,302.7
2020,05,13,00,12,52,303.4
2020,05,13,00,12,53,304.5
2020,05,13,00,12,54,306.0
2020,05,13,00,12,55,306.8
2020,05,13,00,12,56,307.0
2020,05,13,00,12,57,306.7
2020,05,13,00,12,58,307.0
2020,05,13,00,12,59,307.9
2020,05,13,00,13,00,310.0
2020,05,13,00,13,01,312.3
2020,05,13,00,13,02,313.7
2020,05,13,00,13,03,314.9
2020,05,13,00,13,04,315.8
2020,05,13,00,13,05,317.0
2020,05,13,00,13,06,317.9
2020,05,13,00,13,07,318.9
2020,05,13,00,13,08,319.6
2020,05,13,00,13,09,320.2
2020,05,13,00,13,10,320.4
2020,05,13,00,13,11,321.2
2020,05,13,00,13,12,322.1
2020,05,13,00,13,13,322.3
2020,05,13,00,13,14,321.8
2020,05,13,00,13,15,321.3
2020,05,13,00,13,16,320.2
2020,05,13,00,13,17,318.5
2020,05,13,00,13,18,316.2
2020,05,13,00,13,19,314.2
2020,05,13,00,13,20,310.9
2020,05,13,00,13,21,308.6
2020,05,13,00,13,22,306.2
2020,05,13,00,13,23,304.3
2020,05,13,00,13,24,301.9
2020,05,13,00,13,25,299.7
2020,05,13,00,13,26,298.0
2020,05,13,00,13,27,296.9
2020,05,13,00,13,28,295.6
2020,05,13,00,13,29,294.0
2020,05,13,00,13,30,292.7
2020,05,13,00,13,31,290.8
2020,05,13,00,13,32,287.8
2020,05,13,00,13,33,284.2
2020,05,13,00,13,34,281.5
