2019,03,11,00,00,00,10980.8
2019,03,11,00,00,01,10981.5
2019,03,11,00,00,02,10938.8
2019,03,11,00,00,03,10930.1
2019,03,11,00,00,04,10841.2
2019,03,11,00,00,05,10800.6
2019,03,11,00,00,06,10849.6
2019,03,11,00,00,07,10836.9
2019,03,11,00,00,08,10897.4
2019,03,11,00,00,09,10909.8
2019,03,11,00,00,10,10921.1
2019,03,11,00,00,11,10929.8
2019,03,11,00,00,12,10887.5
2019,03,11,00,00,13,10828.1
2019,03,11,00,00,14,10801.7
2019,03,11,00,00,15,10710.9
2019,03,11,00,00,16,10621.0
2019,03,11,00,00,17,10467.6
2019,03,11,00,00,18,10362.7
2019,03,11,00,00,19,10279.9
2019,03,11,00,00,20,10211.6
2019,03,11,00,00,21,10071.4
2019,03,11,00,00,22,9913.4
2019,03,11,00,00,23,9750.2
2019,03,11,00,00,24,9645.0
2019,03,11,00,00,25,9506.3
2019,03,11,00,00,26,9395.3
2019,03,11,00,00,27,9439.1
2019,03,11,00,00,28,9537.3
2019,03,11,00,00,29,9550.3
2019,03,11,00,00,30,9702.5
2019,03,11,00,00,31,9807.4
2019,03,11,00,00,32,9930.2
2019,03,11,00,00,33,10082.2
2019,03,11,00,00,34,10000.6
2019,03,11,00,00,35,9896.9
2019,03,11,00,00,36,9714.7
2019,03,11,00,00,37,9588.3
2019,03,11,00,00,38,9688.9
2019,03,11,00,00,39,9891.0
2019,03,11,00,00,40,10113.6
2019,03,11,00,00,41,10375.2
2019,03,11,00,00,42,10623.7
2019,03,11,00,00,43,10819.4
2019,03,11,00,00,44,10370.2
2019,03,11,00,00,45,10138.6
2019,03,11,00,00,46,10166.7
2019,03,11,00,00,47,10039.2
2019,03,11,00,00,48,10535.5
2019,03,11,00,00,49,12632.6
2019,03,11,00,00,50,10910.6
2019,03,11,00,00,51,10567.1
2019,03,11,00,00,52,11508.6
2019,03,11,00,00,53,13266.5
2019,03,11,00,00,54,14924.8
2019,03,11,00,00,55,16315.3
2019,03,11,00,00,56,17018.5
2019,03,11,00,00,57,16842.2
2019,03,11,00,00,58,14380.4
2019,03,11,00,00,59,12895.5
2019,03,11,00,01,00,12582.3
2019,03,11,00,01,01,12414.4
2019,03,11,00,01,02,11906.4
2019,03,11,00,01,03,11800.8
2019,03,11,00,01,04,11737.8
2019,03,11,00,01,05,12125.0
2019,03,11,00,01,06,13000.2
2019,03,11,00,01,07,12344.1
2019,03,11,00,01,08,11847.0
2019,03,11,00,01,09,11874.0
2019,03,11,00,01,10,11916.8
2019,03,11,00,01,11,12056.9
2019,03,11,00,01,12,11978.1
2019,03,11,00,01,13,12064.5
2019,03,11,00,01,14,12089.1
2019,03,11,00,01,15,12081.5
2019,03,11,00,01,16,12189.3
2019,03,11,00,01,17,12357.2
2019,03,11,00,01,18,12572.1
2019,03,11,00,01,19,12514.1
2019,03,11,00,01,20,12444.9
2019,03,11,00,01,21,12436.2
2019,03,11,00,01,22,12382.0
2019,03,11,00,01,23,12351.9
2019,03,11,00,01,24,12316.9
2019,03,11,00,01,25,12371.1
2019,03,11,00,01,26,12315.3
2019,03,11,00,01,27,12530.5
2019,03,11,00,01,28,12757.5
2019,03,11,00,01,29,12558.6
2019,03,11,00,01,30,12300.8
2019,03,11,00,01,31,12219.2
2019,03,11,00,01,32,12042.0
2019,03,11,00,01,33,12002.0
2019,03,11,00,01,34,12027.6
2019,03,11,00,01,35,12071.1
2019,03,11,00,01,36,12084.0
2019,03,11,00,01,37,11998.1
2019,03,11,00,01,38,11850.2
2019,03,11,00,01,39,11766.9
2019,03,11,00,01,40,11880.2
2019,03,11,00,01,41,11789.9
2019,03,11,00,01,42,11746.2
2019,03,11,00,01,43,11778.1
2019,03,11,00,01,44,11809.7
2019,03,11,00,01,45,11806.5
2019,03,11,00,01,46,11852.5
2019,03,11,00,01,47,11922.5
2019,03,11,00,01,48,11994.2
2019,03,11,00,01,49,12046.4
2019,03,11,00,01,50,12101.1
2019,03,11,00,01,51,12111.5
2019,03,11,00,01,52,12066.3
2019,03,11,00,01,53,12005.5
2019,03,11,00,01,54,11886.3
2019,03,11,00,01,55,11772.2
2019,03,11,00,01,56,11749.8
2019,03,11,00,01,57,11720.2
2019,03,11,00,01,58,11645.3
2019,03,11,00,01,59,11603.2
2019,03,11,00,02,00,11476.7
2019,03,11,00,02,01,11430.5
2019,03,11,00,02,02,11412.4
2019,03,11,00,02,03,11311.3
2019,03,11,00,02,04,11285.1
2019,03,11,00,02,05,11296.1
2019,03,11,00,02,06,11313.6
2019,03,11,00,02,07,11295.2
2019,03,11,00,02,08,11298.4
2019,03,11,00,02,09,11263.2
2019,03,11,00,02,10,11173.8
2019,03,11,00,02,11,11110.6
2019,03,11,00,02,12,11063.2
2019,03,11,00,02,13,10961.3
2019,03,11,00,02,14,10887.7
2019,03,11,00,02,15,10866.0
2019,03,11,00,02,16,10820.5
2019,03,11,00,02,17,10823.9
2019,03,11,00,02,18,10804.9
2019,03,11,00,02,19,10773.4
2019,03,11,00,02,20,10741.9
2019,03,11,00,02,21,10725.1
2019,03,11,00,02,22,10670.1
2019,03,11,00,02,23,10608.3
2019,03,11,00,02,24,10584.2
2019,03,11,00,02,25,10560.4
2019,03,11,00,02,26,10540.0
2019,03,11,00,02,27,10504.3
2019,03,11,00,02,28,10490.1
2019,03,11,00,02,29,10517.2
2019,03,11,00,02,30,10501.9
2019,03,11,00,02,31,10497.7
2019,03,11,00,02,32,10383.9
2019,03,11,00,02,33,9915.4
2019,03,11,00,02,34,10021.0
2019,03,11,00,02,35,10236.7
2019,03,11,00,02,36,10395.3
2019,03,11,00,02,37,10547.0
2019,03,11,00,02,38,10698.7
2019,03,11,00,02,39,10968.1
2019,03,11,00,02,40,10963.2
2019,03,11,00,02,41,10860.0
2019,03,11,00,02,42,10684.6
2019,03,11,00,02,43,10271.4
2019,03,11,00,02,44,10029.2
2019,03,11,00,02,45,10186.4
2019,03,11,00,02,46,10523.2
2019,03,11,00,02,47,10743.4
2019,03,11,00,02,48,10951.9
2019,03,11,00,02,49,10990.2
2019,03,11,00,02,50,11168.8
2019,03,11,00,02,51,11099.7
2019,03,11,00,02,52,10977.6
2019,03,11,00,02,53,10655.7
2019,03,11,00,02,54,10408.2
2019,03,11,00,02,55,10328.5
2019,03,11,00,02,56,10220.8
2019,03,11,00,02,57,10205.7
2019,03,11,00,02,58,10172.5
2019,03,11,00,02,59,10026.9
2019,03,11,00,03,00,10048.0
2019,03,11,00,03,01,10216.9
2019,03,11,00,03,02,10282.9
2019,03,11,00,03,03,10249.4
2019,03,11,00,03,04,10349.4
2019,03,11,00,03,05,10443.3
2019,03,11,00,03,06,10398.1
2019,03,11,00,03,07,10439.6
2019,03,11,00,03,08,10633.9
2019,03,11,00,03,09,10854.0
2019,03,11,00,03,10,11009.1
2019,03,11,00,03,11,11121.5
2019,03,11,00,03,12,11202.3
2019,03,11,00,03,13,11115.0
2019,03,11,00,03,14,10956.7
2019,03,11,00,03,15,10815.0
2019,03,11,00,03,16,10748.5
2019,03,11,00,03,17,10653.9
2019,03,11,00,03,18,10668.9
2019,03,11,00,03,19,10724.2
2019,03,11,00,03,20,10883.6
2019,03,11,00,03,21,11154.5
2019,03,11,00,03,22,11378.6
2019,03,11,00,03,23,11478.3
2019,03,11,00,03,24,11375.7
2019,03,11,00,03,25,11150.3
2019,03,11,00,03,26,10913.4
2019,03,11,00,03,27,10782.2
2019,03,11,00,03,28,10641.3
2019,03,11,00,03,29,10588.8
2019,03,11,00,03,30,10491.2
2019,03,11,00,03,31,10360.3
2019,03,11,00,03,32,10252.9
2019,03,11,00,03,33,10145.9
2019,03,11,00,03,34,10084.6
2019,03,11,00,03,35,10055.5
2019,03,11,00,03,36,10068.4
2019,03,11,00,03,37,10083.6
2019,03,11,00,03,38,10138.7
2019,03,11,00,03,39,10188.3
2019,03,11,00,03,40,10162.8
2019,03,11,00,03,41,9953.1
2019,03,11,00,03,42,9508.0
2019,03,11,00,03,43,9142.2
2019,03,11,00,03,44,8961.7
2019,03,11,00,03,45,8870.7
2019,03,11,00,03,46,8876.7
2019,03,11,00,03,47,8993.2
2019,03,11,00,03,48,9103.9
2019,03,11,00,03,49,9188.2
2019,03,11,00,03,50,9208.5
2019,03,11,00,03,51,9151.2
2019,03,11,00,03,52,8985.3
2019,03,11,00,03,53,8780.5
2019,03,11,00,03,54,8644.5
2019,03,11,00,03,55,8494.4
2019,03,11,00,03,56,8308.3
2019,03,11,00,03,57,8119.4
2019,03,11,00,03,58,7974.0
2019,03,11,00,03,59,7869.3
2019,03,11,00,04,00,7823.5
2019,03,11,00,04,01,7746.0
2019,03,11,00,04,02,7677.4
2019,03,11,00,04,03,7532.8
2019,03,11,00,04,04,7411.9
2019,03,11,00,04,05,7314.1
2019,03,11,00,04,06,7220.3
2019,03,11,00,04,07,7185.5
2019,03,11,00,04,08,7083.7
2019,03,11,00,04,09,6921.4
2019,03,11,00,04,10,6802.2
2019,03,11,00,04,11,6589.1
2019,03,11,00,04,12,6440.6
2019,03,11,00,04,13,6343.0
2019,03,11,00,04,14,6242.0
2019,03,11,00,04,15,6133.4
2019,03,11,00,04,16,6101.5
2019,03,11,00,04,17,6125.9
2019,03,11,00,04,18,6180.3
2019,03,11,00,04,19,6242.5
2019,03,11,00,04,20,6335.7
2019,03,11,00,04,21,6485.3
2019,03,11,00,04,22,6719.1
2019,03,11,00,04,23,7042.8
2019,03,11,00,04,24,7649.2
2019,03,11,00,04,25,8642.2
2019,03,11,00,04,26,10158.7
2019,03,11,00,04,27,10841.2
2019,03,11,00,04,28,10255.6
2019,03,11,00,04,29,8946.2
2019,03,11,00,04,30,7991.4
2019,03,11,00,04,31,6876.2
2019,03,11,00,04,32,6324.4
2019,03,11,00,04,33,5990.9
2019,03,11,00,04,34,5803.1
2019,03,11,00,04,35,5718.4
2019,03,11,00,04,36,5700.5
2019,03,11,00,04,37,5599.3
2019,03,11,00,04,38,5411.4
2019,03,11,00,04,39,5288.1
2019,03,11,00,04,40,5204.7
2019,03,11,00,04,41,5145.1
2019,03,11,00,04,42,5093.1
2019,03,11,00,04,43,5062.2
2019,03,11,00,04,44,5036.0
2019,03,11,00,04,45,5035.3
2019,03,11,00,04,46,5032.0
2019,03,11,00,04,47,5027.0
2019,03,11,00,04,48,5061.1
2019,03,11,00,04,49,5117.0
2019,03,11,00,04,50,5127.2
2019,03,11,00,04,51,5143.2
2019,03,11,00,04,52,5156.9
2019,03,11,00,04,53,5258.9
2019,03,11,00,04,54,5337.1
2019,03,11,00,04,55,5411.0
2019,03,11,00,04,56,5490.4
2019,03,11,00,04,57,5576.4
2019,03,11,00,04,58,5667.5
2019,03,11,00,04,59,5773.9
2019,03,11,00,05,00,5874.8
2019,03,11,00,05,01,5992.6
2019,03,11,00,05,02,6111.9
2019,03,11,00,05,03,6236.9
2019,03,11,00,05,04,6355.0
2019,03,11,00,05,05,6462.4
2019,03,11,00,05,06,6572.6
2019,03,11,00,05,07,6680.0
2019,03,11,00,05,08,6784.8
2019,03,11,00,05,09,6877.7
2019,03,11,00,05,10,6971.5
2019,03,11,00,05,11,7051.8
2019,03,11,00,05,12,7126.5
2019,03,11,00,05,13,7186.2
2019,03,11,00,05,14,7245.8
2019,03,11,00,05,15,7298.4
2019,03,11,00,05,16,7347.6
2019,03,11,00,05,17,7385.8
2019,03,11,00,05,18,7419.9
2019,03,11,00,05,19,7443.5
2019,03,11,00,05,20,7458.0
2019,03,11,00,05,21,7463.5
2019,03,11,00,05,22,7462.4
2019,03,11,00,05,23,7451.8
2019,03,11,00,05,24,7424.4
2019,03,11,00,05,25,7386.7
2019,03,11,00,05,26,7346.2
2019,03,11,00,05,27,7300.0
2019,03,11,00,05,28,7243.2
2019,03,11,00,05,29,7184.5
2019,03,11,00,05,30,7125.7
2019,03,11,00,05,31,7053.5
2019,03,11,00,05,32,6980.9
2019,03,11,00,05,33,6906.4
2019,03,11,00,05,34,6836.6
2019,03,11,00,05,35,6772.5
2019,03,11,00,05,36,6710.4
2019,03,11,00,05,37,6654.0
2019,03,11,00,05,38,6608.7
2019,03,11,00,05,39,6552.0
2019,03,11,00,05,40,6551.8
2019,03,11,00,05,41,6552.8
2019,03,11,00,05,42,6588.4
2019,03,11,00,05,43,6651.3
2019,03,11,00,05,44,6755.5
2019,03,11,00,05,45,6897.4
2019,03,11,00,05,46,7088.6
2019,03,11,00,05,47,7307.2
2019,03,11,00,05,48,7563.4
2019,03,11,00,05,49,7850.2
2019,03,11,00,05,50,8167.8
2019,03,11,00,05,51,8511.0
2019,03,11,00,05,52,8851.2
2019,03,11,00,05,53,9208.2
2019,03,11,00,05,54,9544.3
2019,03,11,00,05,55,9850.9
2019,03,11,00,05,56,10116.5
2019,03,11,00,05,57,10371.0
2019,03,11,00,05,58,10581.7
2019,03,11,00,05,59,10760.5
2019,03,11,00,06,00,10898.8
2019,03,11,00,06,01,10989.8
2019,03,11,00,06,02,11034.3
2019,03,11,00,06,03,11016.9
2019,03,11,00,06,04,10993.2
2019,03,11,00,06,05,10948.4
2019,03,11,00,06,06,10949.7
2019,03,11,00,06,07,10944.4
2019,03,11,00,06,08,10924.3
2019,03,11,00,06,09,11009.6
2019,03,11,00,06,10,11034.0
2019,03,11,00,06,11,10999.4
2019,03,11,00,06,12,10974.7
2019,03,11,00,06,13,10967.6
2019,03,11,00,06,14,11041.5
2019,03,11,00,06,15,11057.6
2019,03,11,00,06,16,11093.4
2019,03,11,00,06,17,11156.4
2019,03,11,00,06,18,11285.7
2019,03,11,00,06,19,11451.3
2019,03,11,00,06,20,11536.9
2019,03,11,00,06,21,11742.4
2019,03,11,00,06,22,11860.8
2019,03,11,00,06,23,11950.9
2019,03,11,00,06,24,11992.9
2019,03,11,00,06,25,12000.4
2019,03,11,00,06,26,12204.6
2019,03,11,00,06,27,12324.7
2019,03,11,00,06,28,12402.1
2019,03,11,00,06,29,12418.4
2019,03,11,00,06,30,12339.7
2019,03,11,00,06,31,12460.1
2019,03,11,00,06,32,12686.4
2019,03,11,00,06,33,12825.5
2019,03,11,00,06,34,12827.7
2019,03,11,00,06,35,12771.3
2019,03,11,00,06,36,12930.9
2019,03,11,00,06,37,13144.0
2019,03,11,00,06,38,13489.5
2019,03,11,00,06,39,13944.7
2019,03,11,00,06,40,14462.9
2019,03,11,00,06,41,14574.1
2019,03,11,00,06,42,14460.0
2019,03,11,00,06,43,14421.0
2019,03,11,00,06,44,14380.2
2019,03,11,00,06,45,14447.1
2019,03,11,00,06,46,14520.1
2019,03,11,00,06,47,13916.1
2019,03,11,00,06,48,13637.7
2019,03,11,00,06,49,13261.8
2019,03,11,00,06,50,13146.5
2019,03,11,00,06,51,13031.1
2019,03,11,00,06,52,12834.8
2019,03,11,00,06,53,12431.2
2019,03,11,00,06,54,12542.0
2019,03,11,00,06,55,12844.0
2019,03,11,00,06,56,12416.4
2019,03,11,00,06,57,12217.6
2019,03,11,00,06,58,12585.6
2019,03,11,00,06,59,12719.0
2019,03,11,00,07,00,12879.7
2019,03,11,00,07,01,13239.1
2019,03,11,00,07,02,13499.6
2019,03,11,00,07,03,13402.4
2019,03,11,00,07,04,13833.1
2019,03,11,00,07,05,13470.7
2019,03,11,00,07,06,13126.5
2019,03,11,00,07,07,13508.2
2019,03,11,00,07,08,13447.4
2019,03,11,00,07,09,13335.7
2019,03,11,00,07,10,13675.5
2019,03,11,00,07,11,14186.2
2019,03,11,00,07,12,13867.3
2019,03,11,00,07,13,14071.5
2019,03,11,00,07,14,14449.8
2019,03,11,00,07,15,14048.3
2019,03,11,00,07,16,13814.4
2019,03,11,00,07,17,13186.4
2019,03,11,00,07,18,13004.8
2019,03,11,00,07,19,13431.6
2019,03,11,00,07,20,13685.3
2019,03,11,00,07,21,13667.7
2019,03,11,00,07,22,13492.2
2019,03,11,00,07,23,13110.3
2019,03,11,00,07,24,12950.2
2019,03,11,00,07,25,12985.2
2019,03,11,00,07,26,13014.6
2019,03,11,00,07,27,12825.9
2019,03,11,00,07,28,12619.5
2019,03,11,00,07,29,12430.6
2019,03,11,00,07,30,12244.9
2019,03,11,00,07,31,12247.8
2019,03,11,00,07,32,12093.1
2019,03,11,00,07,33,11959.5
2019,03,11,00,07,34,12048.1
2019,03,11,00,07,35,12107.8
2019,03,11,00,07,36,12063.0
2019,03,11,00,07,37,11988.1
2019,03,11,00,07,38,11865.1
2019,03,11,00,07,39,11710.3
2019,03,11,00,07,40,11601.3
2019,03,11,00,07,41,11457.5
2019,03,11,00,07,42,11304.2
2019,03,11,00,07,43,11174.7
2019,03,11,00,07,44,11047.5
2019,03,11,00,07,45,10862.3
2019,03,11,00,07,46,10724.0
2019,03,11,00,07,47,10689.1
2019,03,11,00,07,48,10626.5
2019,03,11,00,07,49,10583.2
2019,03,11,00,07,50,10521.1
2019,03,11,00,07,51,10414.1
2019,03,11,00,07,52,10330.4
2019,03,11,00,07,53,10243.7
2019,03,11,00,07,54,10185.0
2019,03,11,00,07,55,10124.6
2019,03,11,00,07,56,10090.4
2019,03,11,00,07,57,10072.7
2019,03,11,00,07,58,10087.8
2019,03,11,00,07,59,10153.4
2019,03,11,00,08,00,10224.4
2019,03,11,00,08,01,10266.7
2019,03,11,00,08,02,10339.3
2019,03,11,00,08,03,10394.5
2019,03,11,00,08,04,10493.5
2019,03,11,00,08,05,10576.5
2019,03,11,00,08,06,10632.0
2019,03,11,00,08,07,10687.9
2019,03,11,00,08,08,10760.5
2019,03,11,00,08,09,10790.8
2019,03,11,00,08,10,10795.5
2019,03,11,00,08,11,10792.9
2019,03,11,00,08,12,10846.7
2019,03,11,00,08,13,10980.1
2019,03,11,00,08,14,11158.7
2019,03,11,00,08,15,11148.5
2019,03,11,00,08,16,11499.9
2019,03,11,00,08,17,12280.9
2019,03,11,00,08,18,12195.3
2019,03,11,00,08,19,12140.2
2019,03,11,00,08,20,12030.1
2019,03,11,00,08,21,11931.3
2019,03,11,00,08,22,11894.3
2019,03,11,00,08,23,12106.3
2019,03,11,00,08,24,13232.4
2019,03,11,00,08,25,14848.4
2019,03,11,00,08,26,14590.0
2019,03,11,00,08,27,13491.4
2019,03,11,00,08,28,12911.1
2019,03,11,00,08,29,12837.7
2019,03,11,00,08,30,13646.2
2019,03,11,00,08,31,14129.2
2019,03,11,00,08,32,14391.7
2019,03,11,00,08,33,14222.3
2019,03,11,00,08,34,13853.3
2019,03,11,00,08,35,14106.5
2019,03,11,00,08,36,13601.4
2019,03,11,00,08,37,12455.4
2019,03,11,00,08,38,11984.0
2019,03,11,00,08,39,11902.6
2019,03,11,00,08,40,11765.7
2019,03,11,00,08,41,11975.1
2019,03,11,00,08,42,12003.5
2019,03,11,00,08,43,11864.6
2019,03,11,00,08,44,11598.4
2019,03,11,00,08,45,11505.7
2019,03,11,00,08,46,11500.9
2019,03,11,00,08,47,11332.0
2019,03,11,00,08,48,11142.9
2019,03,11,00,08,49,11298.9
2019,03,11,00,08,50,11377.8
2019,03,11,00,08,51,11357.0
2019,03,11,00,08,52,11358.2
2019,03,11,00,08,53,11371.5
2019,03,11,00,08,54,11272.4
2019,03,11,00,08,55,11174.0
2019,03,11,00,08,56,11195.7
2019,03,11,00,08,57,11196.0
2019,03,11,00,08,58,11324.7
2019,03,11,00,08,59,11442.0
2019,03,11,00,09,00,11432.4
2019,03,11,00,09,01,11495.5
2019,03,11,00,09,02,11810.9
2019,03,11,00,09,03,11899.1
2019,03,11,00,09,04,12001.1
2019,03,11,00,09,05,12131.5
2019,03,11,00,09,06,11975.0
2019,03,11,00,09,07,12223.6
2019,03,11,00,09,08,12296.3
2019,03,11,00,09,09,12182.2
2019,03,11,00,09,10,12119.2
2019,03,11,00,09,11,12274.1
2019,03,11,00,09,12,12336.1
2019,03,11,00,09,13,12395.6
2019,03,11,00,09,14,12584.4
2019,03,11,00,09,15,12729.3
2019,03,11,00,09,16,12805.2
2019,03,11,00,09,17,12807.3
2019,03,11,00,09,18,12804.2
2019,03,11,00,09,19,12804.5
2019,03,11,00,09,20,12726.3
2019,03,11,00,09,21,12713.8
2019,03,11,00,09,22,12769.0
2019,03,11,00,09,23,12967.2
2019,03,11,00,09,24,13051.2
2019,03,11,00,09,25,13028.0
2019,03,11,00,09,26,13120.9
2019,03,11,00,09,27,13217.9
2019,03,11,00,09,28,13294.1
2019,03,11,00,09,29,13337.8
2019,03,11,00,09,30,13300.1
2019,03,11,00,09,31,13282.8
2019,03,11,00,09,32,13284.3
2019,03,11,00,09,33,13254.4
2019,03,11,00,09,34,13266.0
2019,03,11,00,09,35,13269.0
2019,03,11,00,09,36,13209.5
2019,03,11,00,09,37,13205.6
2019,03,11,00,09,38,13171.8
2019,03,11,00,09,39,13104.3
2019,03,11,00,09,40,13195.1
2019,03,11,00,09,41,13372.6
2019,03,11,00,09,42,13489.3
2019,03,11,00,09,43,13550.6
2019,03,11,00,09,44,13716.0
2019,03,11,00,09,45,13952.8
2019,03,11,00,09,46,14307.4
2019,03,11,00,09,47,14530.0
2019,03,11,00,09,48,14511.8
2019,03,11,00,09,49,14370.1
2019,03,11,00,09,50,14346.1
2019,03,11,00,09,51,14200.5
2019,03,11,00,09,52,14209.4
2019,03,11,00,09,53,13804.9
2019,03,11,00,09,54,13884.7
2019,03,11,00,09,55,14512.4
2019,03,11,00,09,56,14462.8
2019,03,11,00,09,57,13747.0
2019,03,11,00,09,58,13289.8
2019,03,11,00,09,59,13224.9
2019,03,11,00,10,00,13198.8
2019,03,11,00,10,01,13202.2
2019,03,11,00,10,02,12887.9
2019,03,11,00,10,03,12692.7
2019,03,11,00,10,04,12825.2
2019,03,11,00,10,05,12578.2
2019,03,11,00,10,06,12638.8
2019,03,11,00,10,07,12745.3
2019,03,11,00,10,08,12673.5
2019,03,11,00,10,09,12116.4
2019,03,11,00,10,10,12058.4
2019,03,11,00,10,11,12298.0
2019,03,11,00,10,12,12020.3
2019,03,11,00,10,13,12077.6
2019,03,11,00,10,14,11987.7
2019,03,11,00,10,15,12002.1
2019,03,11,00,10,16,11897.2
2019,03,11,00,10,17,11679.1
2019,03,11,00,10,18,11669.3
2019,03,11,00,10,19,11523.4
2019,03,11,00,10,20,11067.3
2019,03,11,00,10,21,10853.2
2019,03,11,00,10,22,10796.3
2019,03,11,00,10,23,10827.1
2019,03,11,00,10,24,10811.6
2019,03,11,00,10,25,10883.1
2019,03,11,00,10,26,10682.8
2019,03,11,00,10,27,10443.9
2019,03,11,00,10,28,10189.1
2019,03,11,00,10,29,10027.9
2019,03,11,00,10,30,9788.2
2019,03,11,00,10,31,9541.5
2019,03,11,00,10,32,9545.8
2019,03,11,00,10,33,9642.2
2019,03,11,00,10,34,9803.5
2019,03,11,00,10,35,9910.5
2019,03,11,00,10,36,9931.0
2019,03,11,00,10,37,9866.3
2019,03,11,00,10,38,9583.9
2019,03,11,00,10,39,9325.8
2019,03,11,00,10,40,8752.9
2019,03,11,00,10,41,8576.9
2019,03,11,00,10,42,8729.7
2019,03,11,00,10,43,9062.6
2019,03,11,00,10,44,9387.2
2019,03,11,00,10,45,9508.1
2019,03,11,00,10,46,9649.6
2019,03,11,00,10,47,9800.6
2019,03,11,00,10,48,9943.2
2019,03,11,00,10,49,9909.2
2019,03,11,00,10,50,9818.2
2019,03,11,00,10,51,9646.4
2019,03,11,00,10,52,9253.5
2019,03,11,00,10,53,9671.1
2019,03,11,00,10,54,9847.2
2019,03,11,00,10,55,9822.4
2019,03,11,00,10,56,9626.0
2019,03,11,00,10,57,9561.0
2019,03,11,00,10,58,10025.9
2019,03,11,00,10,59,10330.8
2019,03,11,00,11,00,10478.0
2019,03,11,00,11,01,10588.2
2019,03,11,00,11,02,10638.7
2019,03,11,00,11,03,10651.3
2019,03,11,00,11,04,10636.8
2019,03,11,00,11,05,10612.4
2019,03,11,00,11,06,10542.8
2019,03,11,00,11,07,10578.1
2019,03,11,00,11,08,10584.4
2019,03,11,00,11,09,10571.7
2019,03,11,00,11,10,10534.3
2019,03,11,00,11,11,10492.8
2019,03,11,00,11,12,10278.0
2019,03,11,00,11,13,10250.1
2019,03,11,00,11,14,10313.8
2019,03,11,00,11,15,10304.1
2019,03,11,00,11,16,10393.4
2019,03,11,00,11,17,10486.5
2019,03,11,00,11,18,10563.6
2019,03,11,00,11,19,10506.5
2019,03,11,00,11,20,10447.6
2019,03,11,00,11,21,10450.0
2019,03,11,00,11,22,10385.6
2019,03,11,00,11,23,10227.9
2019,03,11,00,11,24,10064.6
2019,03,11,00,11,25,9975.2
2019,03,11,00,11,26,9929.6
2019,03,11,00,11,27,9892.5
2019,03,11,00,11,28,9767.5
2019,03,11,00,11,29,9730.6
2019,03,11,00,11,30,9580.4
2019,03,11,00,11,31,9402.4
2019,03,11,00,11,32,9443.5
2019,03,11,00,11,33,9478.2
2019,03,11,00,11,34,9358.5
2019,03,11,00,11,35,9257.7
2019,03,11,00,11,36,9201.4
2019,03,11,00,11,37,9291.6
2019,03,11,00,11,38,9343.6
2019,03,11,00,11,39,9396.3
2019,03,11,00,11,40,9373.7
2019,03,11,00,11,41,9297.6
2019,03,11,00,11,42,9305.9
2019,03,11,00,11,43,9309.2
2019,03,11,00,11,44,9274.2
2019,03,11,00,11,45,9234.7
2019,03,11,00,11,46,9212.4
2019,03,11,00,11,47,9166.7
2019,03,11,00,11,48,9095.2
2019,03,11,00,11,49,8960.2
2019,03,11,00,11,50,8778.0
2019,03,11,00,11,51,8670.3
2019,03,11,00,11,52,8522.9
2019,03,11,00,11,53,8318.8
2019,03,11,00,11,54,8261.6
2019,03,11,00,11,55,8272.6
2019,03,11,00,11,56,8259.6
2019,03,11,00,11,57,8222.7
2019,03,11,00,11,58,8228.9
2019,03,11,00,11,59,8175.0
2019,03,11,00,12,00,8110.7
2019,03,11,00,12,01,8091.9
2019,03,11,00,12,02,8044.6
2019,03,11,00,12,03,7987.4
2019,03,11,00,12,04,7942.5
2019,03,11,00,12,05,7890.6
2019,03,11,00,12,06,7782.3
2019,03,11,00,12,07,7663.5
2019,03,11,00,12,08,7611.1
2019,03,11,00,12,09,7546.9
2019,03,11,00,12,10,7479.8
2019,03,11,00,12,11,7430.7
2019,03,11,00,12,12,7388.3
2019,03,11,00,12,13,7329.9
2019,03,11,00,12,14,7256.0
2019,03,11,00,12,15,7181.3
2019,03,11,00,12,16,7135.0
2019,03,11,00,12,17,7081.6
2019,03,11,00,12,18,7033.8
2019,03,11,00,12,19,6987.0
2019,03,11,00,12,20,6967.3
2019,03,11,00,12,21,6936.5
2019,03,11,00,12,22,6935.0
2019,03,11,00,12,23,6985.1
2019,03,11,00,12,24,6987.1
2019,03,11,00,12,25,6942.2
2019,03,11,00,12,26,6943.8
2019,03,11,00,12,27,6970.4
2019,03,11,00,12,28,7051.6
2019,03,11,00,12,29,7131.7
2019,03,11,00,12,30,7237.9
2019,03,11,00,12,31,7383.3
2019,03,11,00,12,32,7655.9
2019,03,11,00,12,33,8082.5
2019,03,11,00,12,34,8501.4
2019,03,11,00,12,35,9025.2
2019,03,11,00,12,36,9598.5
2019,03,11,00,12,37,10844.9
2019,03,11,00,12,38,11445.9
2019,03,11,00,12,39,10097.1
2019,03,11,00,12,40,9204.2
2019,03,11,00,12,41,8987.3
2019,03,11,00,12,42,9129.8
2019,03,11,00,12,43,9298.4
2019,03,11,00,12,44,9714.1
2019,03,11,00,12,45,10074.7
2019,03,11,00,12,46,9864.0
2019,03,11,00,12,47,9348.2
2019,03,11,00,12,48,8775.5
2019,03,11,00,12,49,8390.8
2019,03,11,00,12,50,8151.4
2019,03,11,00,12,51,7995.9
2019,03,11,00,12,52,7868.4
2019,03,11,00,12,53,7691.2
2019,03,11,00,12,54,7589.8
2019,03,11,00,12,55,7536.8
2019,03,11,00,12,56,7485.4
