2020,07,15,00,00,00,151.2
2020,07,15,00,00,01,151.3
2020,07,15,00,00,02,151.3
2020,07,15,00,00,03,151.1
2020,07,15,00,00,04,151.1
2020,07,15,00,00,05,151.2
2020,07,15,00,00,06,151.0
2020,07,15,00,00,07,151.0
2020,07,15,00,00,08,151.0
2020,07,15,00,00,09,151.2
2020,07,15,00,00,10,151.0
2020,07,15,00,00,11,151.1
2020,07,15,00,00,12,151.0
2020,07,15,00,00,13,151.2
2020,07,15,00,00,14,151.1
2020,07,15,00,00,15,151.0
2020,07,15,00,00,16,150.9
2020,07,15,00,00,17,151.2
2020,07,15,00,00,18,151.0
2020,07,15,00,00,19,151.1
2020,07,15,00,00,20,151.2
2020,07,15,00,00,21,151.1
2020,07,15,00,00,22,151.0
2020,07,15,00,00,23,150.9
2020,07,15,00,00,24,151.2
2020,07,15,00,00,25,151.2
2020,07,15,00,00,26,151.2
2020,07,15,00,00,27,151.3
2020,07,15,00,00,28,151.4
2020,07,15,00,00,29,151.3
2020,07,15,00,00,30,151.2
2020,07,15,00,00,31,151.4
2020,07,15,00,00,32,151.4
2020,07,15,00,00,33,151.5
2020,07,15,00,00,34,151.5
2020,07,15,00,00,35,151.5
2020,07,15,00,00,36,151.7
2020,07,15,00,00,37,151.5
2020,07,15,00,00,38,151.7
2020,07,15,00,00,39,151.8
2020,07,15,00,00,40,151.7
2020,07,15,00,00,41,151.7
2020,07,15,00,00,42,152.0
2020,07,15,00,00,43,152.0
2020,07,15,00,00,44,152.1
2020,07,15,00,00,45,152.1
2020,07,15,00,00,46,152.1
2020,07,15,00,00,47,152.1
2020,07,15,00,00,48,152.1
2020,07,15,00,00,49,152.1
2020,07,15,00,00,50,152.1
2020,07,15,00,00,51,152.1
2020,07,15,00,00,52,152.1
2020,07,15,00,00,53,152.1
2020,07,15,00,00,54,152.1
2020,07,15,00,00,55,152.2
2020,07,15,00,00,56,152.6
2020,07,15,00,00,57,153.5
2020,07,15,00,00,58,155.3
2020,07,15,00,00,59,156.9
2020,07,15,00,01,00,159.0
2020,07,15,00,01,01,161.8
2020,07,15,00,01,02,164.8
2020,07,15,00,01,03,165.6
2020,07,15,00,01,04,166.5
2020,07,15,00,01,05,167.4
2020,07,15,00,01,06,167.8
2020,07,15,00,01,07,168.2
2020,07,15,00,01,08,168.7
2020,07,15,00,01,09,168.9
2020,07,15,00,01,10,168.5
2020,07,15,00,01,11,167.8
2020,07,15,00,01,12,167.4
2020,07,15,00,01,13,167.1
2020,07,15,00,01,14,166.4
2020,07,15,00,01,15,166.0
2020,07,15,00,01,16,164.9
2020,07,15,00,01,17,162.7
2020,07,15,00,01,18,159.5
2020,07,15,00,01,19,157.9
2020,07,15,00,01,20,155.7
2020,07,15,00,01,21,154.4
2020,07,15,00,01,22,153.6
2020,07,15,00,01,23,152.9
2020,07,15,00,01,24,152.7
2020,07,15,00,01,25,152.2
2020,07,15,00,01,26,152.1
2020,07,15,00,01,27,152.1
2020,07,15,00,01,28,152.1
2020,07,15,00,01,29,152.1
2020,07,15,00,01,30,152.1
2020,07,15,00,01,31,152.1
2020,07,15,00,01,32,152.1
2020,07,15,00,01,33,152.1
2020,07,15,00,01,34,152.1
2020,07,15,00,01,35,152.1
2020,07,15,00,01,36,152.1
2020,07,15,00,01,37,152.1
2020,07,15,00,01,38,152.1
2020,07,15,00,01,39,152.1
2020,07,15,00,01,40,152.1
2020,07,15,00,01,41,152.1
2020,07,15,00,01,42,152.1
2020,07,15,00,01,43,152.1
2020,07,15,00,01,44,152.1
2020,07,15,00,01,45,151.8
2020,07,15,00,01,46,151.6
2020,07,15,00,01,47,151.5
2020,07,15,00,01,48,151.4
2020,07,15,00,01,49,151.3
2020,07,15,00,01,50,151.2
2020,07,15,00,01,51,151.2
2020,07,15,00,01,52,151.2
2020,07,15,00,01,53,151.2
2020,07,15,00,01,54,151.0
2020,07,15,00,01,55,150.8
2020,07,15,00,01,56,150.4
2020,07,15,00,01,57,150.2
2020,07,15,00,01,58,150.2
2020,07,15,00,01,59,149.8
2020,07,15,00,02,00,149.6
2020,07,15,00,02,01,149.3
2020,07,15,00,02,02,148.9
2020,07,15,00,02,03,148.7
2020,07,15,00,02,04,148.6
2020,07,15,00,02,05,148.4
2020,07,15,00,02,06,148.1
2020,07,15,00,02,07,147.9
2020,07,15,00,02,08,147.8
2020,07,15,00,02,09,147.7
2020,07,15,00,02,10,147.5
2020,07,15,00,02,11,147.6
2020,07,15,00,02,12,147.7
2020,07,15,00,02,13,147.5
2020,07,15,00,02,14,147.3
2020,07,15,00,02,15,147.4
2020,07,15,00,02,16,147.6
2020,07,15,00,02,17,147.9
2020,07,15,00,02,18,147.9
2020,07,15,00,02,19,148.2
2020,07,15,00,02,20,148.3
2020,07,15,00,02,21,148.4
2020,07,15,00,02,22,148.6
2020,07,15,00,02,23,148.4
2020,07,15,00,02,24,148.3
2020,07,15,00,02,25,148.5
2020,07,15,00,02,26,148.6
2020,07,15,00,02,27,148.5
2020,07,15,00,02,28,148.6
2020,07,15,00,02,29,148.3
2020,07,15,00,02,30,147.9
2020,07,15,00,02,31,147.9
2020,07,15,00,02,32,147.8
2020,07,15,00,02,33,147.4
2020,07,15,00,02,34,147.3
2020,07,15,00,02,35,147.2
2020,07,15,00,02,36,147.3
2020,07,15,00,02,37,147.3
2020,07,15,00,02,38,147.6
2020,07,15,00,02,39,147.4
2020,07,15,00,02,40,147.2
2020,07,15,00,02,41,147.2
2020,07,15,00,02,42,147.1
2020,07,15,00,02,43,146.7
2020,07,15,00,02,44,147.2
2020,07,15,00,02,45,147.5
2020,07,15,00,02,46,147.7
2020,07,15,00,02,47,147.8
2020,07,15,00,02,48,147.5
2020,07,15,00,02,49,147.0
2020,07,15,00,02,50,146.9
2020,07,15,00,02,51,146.7
2020,07,15,00,02,52,147.0
2020,07,15,00,02,53,147.3
2020,07,15,00,02,54,147.2
2020,07,15,00,02,55,147.6
2020,07,15,00,02,56,147.7
2020,07,15,00,02,57,147.7
2020,07,15,00,02,58,147.1
2020,07,15,00,02,59,147.1
2020,07,15,00,03,00,146.8
2020,07,15,00,03,01,146.9
2020,07,15,00,03,02,147.0
2020,07,15,00,03,03,146.7
2020,07,15,00,03,04,146.9
2020,07,15,00,03,05,146.9
2020,07,15,00,03,06,147.1
2020,07,15,00,03,07,147.2
2020,07,15,00,03,08,147.6
2020,07,15,00,03,09,147.5
2020,07,15,00,03,10,147.7
2020,07,15,00,03,11,147.7
2020,07,15,00,03,12,147.8
2020,07,15,00,03,13,147.8
2020,07,15,00,03,14,147.8
2020,07,15,00,03,15,147.5
2020,07,15,00,03,16,147.6
2020,07,15,00,03,17,147.3
2020,07,15,00,03,18,147.6
2020,07,15,00,03,19,147.5
2020,07,15,00,03,20,147.6
2020,07,15,00,03,21,147.4
2020,07,15,00,03,22,147.5
2020,07,15,00,03,23,147.7
2020,07,15,00,03,24,147.7
2020,07,15,00,03,25,147.4
2020,07,15,00,03,26,147.5
2020,07,15,00,03,27,147.8
2020,07,15,00,03,28,147.9
2020,07,15,00,03,29,147.8
2020,07,15,00,03,30,148.0
2020,07,15,00,03,31,148.1
2020,07,15,00,03,32,148.2
2020,07,15,00,03,33,147.9
2020,07,15,00,03,34,148.2
2020,07,15,00,03,35,148.3
2020,07,15,00,03,36,148.1
2020,07,15,00,03,37,148.2
2020,07,15,00,03,38,148.3
2020,07,15,00,03,39,148.1
2020,07,15,00,03,40,148.2
2020,07,15,00,03,41,148.3
2020,07,15,00,03,42,148.5
2020,07,15,00,03,43,148.3
2020,07,15,00,03,44,148.7
2020,07,15,00,03,45,148.6
2020,07,15,00,03,46,148.7
2020,07,15,00,03,47,148.7
2020,07,15,00,03,48,148.6
2020,07,15,00,03,49,148.6
2020,07,15,00,03,50,148.4
2020,07,15,00,03,51,148.3
2020,07,15,00,03,52,148.2
2020,07,15,00,03,53,148.0
2020,07,15,00,03,54,148.1
2020,07,15,00,03,55,148.2
2020,07,15,00,03,56,148.3
2020,07,15,00,03,57,148.4
2020,07,15,00,03,58,148.3
2020,07,15,00,03,59,148.2
2020,07,15,00,04,00,148.6
2020,07,15,00,04,01,148.5
2020,07,15,00,04,02,148.3
2020,07,15,00,04,03,148.5
2020,07,15,00,04,04,148.4
2020,07,15,00,04,05,148.4
2020,07,15,00,04,06,148.2
2020,07,15,00,04,07,148.0
2020,07,15,00,04,08,147.9
2020,07,15,00,04,09,147.9
2020,07,15,00,04,10,148.0
2020,07,15,00,04,11,147.9
2020,07,15,00,04,12,147.9
2020,07,15,00,04,13,147.9
2020,07,15,00,04,14,147.8
2020,07,15,00,04,15,147.9
2020,07,15,00,04,16,147.8
2020,07,15,00,04,17,147.7
2020,07,15,00,04,18,147.3
2020,07,15,00,04,19,147.5
2020,07,15,00,04,20,147.4
2020,07,15,00,04,21,147.2
2020,07,15,00,04,22,147.2
2020,07,15,00,04,23,147.2
2020,07,15,00,04,24,147.4
2020,07,15,00,04,25,147.5
2020,07,15,00,04,26,147.9
2020,07,15,00,04,27,148.2
2020,07,15,00,04,28,148.2
2020,07,15,00,04,29,148.3
2020,07,15,00,04,30,148.0
2020,07,15,00,04,31,148.3
2020,07,15,00,04,32,148.4
2020,07,15,00,04,33,148.1
2020,07,15,00,04,34,148.3
2020,07,15,00,04,35,148.5
2020,07,15,00,04,36,148.6
2020,07,15,00,04,37,148.7
2020,07,15,00,04,38,148.7
2020,07,15,00,04,39,148.8
2020,07,15,00,04,40,149.3
2020,07,15,00,04,41,149.3
2020,07,15,00,04,42,149.4
2020,07,15,00,04,43,149.5
2020,07,15,00,04,44,149.5
2020,07,15,00,04,45,149.5
2020,07,15,00,04,46,149.5
2020,07,15,00,04,47,149.3
2020,07,15,00,04,48,149.5
2020,07,15,00,04,49,149.6
2020,07,15,00,04,50,149.5
2020,07,15,00,04,51,149.6
2020,07,15,00,04,52,150.1
2020,07,15,00,04,53,150.2
2020,07,15,00,04,54,150.6
2020,07,15,00,04,55,150.8
2020,07,15,00,04,56,151.0
2020,07,15,00,04,57,151.1
2020,07,15,00,04,58,151.2
2020,07,15,00,04,59,151.0
2020,07,15,00,05,00,151.1
2020,07,15,00,05,01,151.0
2020,07,15,00,05,02,151.2
2020,07,15,00,05,03,151.1
2020,07,15,00,05,04,150.9
2020,07,15,00,05,05,151.0
2020,07,15,00,05,06,151.0
2020,07,15,00,05,07,150.7
2020,07,15,00,05,08,151.1
2020,07,15,00,05,09,151.1
2020,07,15,00,05,10,150.9
2020,07,15,00,05,11,151.0
2020,07,15,00,05,12,151.0
2020,07,15,00,05,13,151.3
2020,07,15,00,05,14,151.1
2020,07,15,00,05,15,151.1
2020,07,15,00,05,16,150.9
2020,07,15,00,05,17,150.6
2020,07,15,00,05,18,150.2
2020,07,15,00,05,19,150.0
2020,07,15,00,05,20,149.9
2020,07,15,00,05,21,149.8
2020,07,15,00,05,22,149.5
2020,07,15,00,05,23,149.5
2020,07,15,00,05,24,149.5
2020,07,15,00,05,25,149.5
2020,07,15,00,05,26,149.3
2020,07,15,00,05,27,149.2
2020,07,15,00,05,28,149.1
2020,07,15,00,05,29,149.2
2020,07,15,00,05,30,148.9
2020,07,15,00,05,31,149.1
2020,07,15,00,05,32,148.8
2020,07,15,00,05,33,148.9
2020,07,15,00,05,34,149.0
2020,07,15,00,05,35,148.8
2020,07,15,00,05,36,148.6
2020,07,15,00,05,37,148.6
2020,07,15,00,05,38,148.6
2020,07,15,00,05,39,148.6
2020,07,15,00,05,40,148.6
2020,07,15,00,05,41,148.6
2020,07,15,00,05,42,148.7
2020,07,15,00,05,43,148.6
2020,07,15,00,05,44,148.8
2020,07,15,00,05,45,148.5
2020,07,15,00,05,46,148.8
2020,07,15,00,05,47,148.8
2020,07,15,00,05,48,148.9
2020,07,15,00,05,49,149.4
2020,07,15,00,05,50,149.6
2020,07,15,00,05,51,149.8
2020,07,15,00,05,52,149.9
2020,07,15,00,05,53,149.9
2020,07,15,00,05,54,150.2
2020,07,15,00,05,55,150.4
2020,07,15,00,05,56,150.4
2020,07,15,00,05,57,150.5
2020,07,15,00,05,58,150.5
2020,07,15,00,05,59,150.5
2020,07,15,00,06,00,150.4
2020,07,15,00,06,01,150.4
2020,07,15,00,06,02,150.5
2020,07,15,00,06,03,150.6
2020,07,15,00,06,04,150.6
2020,07,15,00,06,05,150.7
2020,07,15,00,06,06,151.0
2020,07,15,00,06,07,151.0
2020,07,15,00,06,08,151.1
2020,07,15,00,06,09,151.2
2020,07,15,00,06,10,151.3
2020,07,15,00,06,11,151.3
2020,07,15,00,06,12,151.3
2020,07,15,00,06,13,151.6
2020,07,15,00,06,14,151.7
2020,07,15,00,06,15,151.7
2020,07,15,00,06,16,151.5
2020,07,15,00,06,17,151.4
2020,07,15,00,06,18,151.4
2020,07,15,00,06,19,151.4
2020,07,15,00,06,20,151.2
2020,07,15,00,06,21,151.4
2020,07,15,00,06,22,151.3
2020,07,15,00,06,23,151.2
2020,07,15,00,06,24,151.2
2020,07,15,00,06,25,151.3
2020,07,15,00,06,26,151.2
2020,07,15,00,06,27,151.0
2020,07,15,00,06,28,150.8
2020,07,15,00,06,29,150.9
2020,07,15,00,06,30,150.7
2020,07,15,00,06,31,150.4
2020,07,15,00,06,32,150.5
2020,07,15,00,06,33,150.5
2020,07,15,00,06,34,150.5
2020,07,15,00,06,35,150.4
2020,07,15,00,06,36,150.2
2020,07,15,00,06,37,150.3
2020,07,15,00,06,38,150.2
2020,07,15,00,06,39,150.1
2020,07,15,00,06,40,150.2
2020,07,15,00,06,41,150.1
2020,07,15,00,06,42,149.9
2020,07,15,00,06,43,150.0
2020,07,15,00,06,44,150.2
2020,07,15,00,06,45,150.1
2020,07,15,00,06,46,150.1
2020,07,15,00,06,47,150.1
2020,07,15,00,06,48,149.9
2020,07,15,00,06,49,149.9
2020,07,15,00,06,50,149.9
2020,07,15,00,06,51,149.8
2020,07,15,00,06,52,149.8
2020,07,15,00,06,53,149.8
2020,07,15,00,06,54,149.8
2020,07,15,00,06,55,149.7
2020,07,15,00,06,56,149.6
2020,07,15,00,06,57,149.7
2020,07,15,00,06,58,149.7
2020,07,15,00,06,59,149.7
2020,07,15,00,07,00,149.8
2020,07,15,00,07,01,149.6
2020,07,15,00,07,02,149.5
2020,07,15,00,07,03,149.7
2020,07,15,00,07,04,149.5
2020,07,15,00,07,05,149.5
2020,07,15,00,07,06,149.3
2020,07,15,00,07,07,149.2
2020,07,15,00,07,08,149.4
2020,07,15,00,07,09,149.2
2020,07,15,00,07,10,149.4
2020,07,15,00,07,11,149.3
2020,07,15,00,07,12,149.5
2020,07,15,00,07,13,149.5
2020,07,15,00,07,14,149.5
2020,07,15,00,07,15,149.8
2020,07,15,00,07,16,149.9
2020,07,15,00,07,17,149.9
2020,07,15,00,07,18,150.2
2020,07,15,00,07,19,150.3
2020,07,15,00,07,20,150.2
2020,07,15,00,07,21,150.2
2020,07,15,00,07,22,150.3
2020,07,15,00,07,23,150.2
2020,07,15,00,07,24,150.2
2020,07,15,00,07,25,150.3
2020,07,15,00,07,26,150.3
2020,07,15,00,07,27,150.3
2020,07,15,00,07,28,150.1
2020,07,15,00,07,29,150.2
2020,07,15,00,07,30,150.0
2020,07,15,00,07,31,150.0
2020,07,15,00,07,32,149.9
2020,07,15,00,07,33,149.9
2020,07,15,00,07,34,150.0
2020,07,15,00,07,35,149.9
2020,07,15,00,07,36,150.1
2020,07,15,00,07,37,150.1
2020,07,15,00,07,38,149.9
2020,07,15,00,07,39,149.8
2020,07,15,00,07,40,149.7
2020,07,15,00,07,41,149.7
2020,07,15,00,07,42,149.8
2020,07,15,00,07,43,149.7
2020,07,15,00,07,44,149.9
2020,07,15,00,07,45,149.7
2020,07,15,00,07,46,149.7
2020,07,15,00,07,47,149.6
2020,07,15,00,07,48,149.6
2020,07,15,00,07,49,149.7
2020,07,15,00,07,50,149.6
2020,07,15,00,07,51,149.3
2020,07,15,00,07,52,149.1
2020,07,15,00,07,53,149.0
2020,07,15,00,07,54,149.0
2020,07,15,00,07,55,149.0
2020,07,15,00,07,56,149.0
2020,07,15,00,07,57,148.8
2020,07,15,00,07,58,148.6
2020,07,15,00,07,59,148.7
2020,07,15,00,08,00,148.7
2020,07,15,00,08,01,148.5
2020,07,15,00,08,02,148.5
2020,07,15,00,08,03,148.5
2020,07,15,00,08,04,148.5
2020,07,15,00,08,05,148.8
2020,07,15,00,08,06,148.8
2020,07,15,00,08,07,149.0
2020,07,15,00,08,08,149.4
2020,07,15,00,08,09,149.3
2020,07,15,00,08,10,149.5
2020,07,15,00,08,11,149.6
2020,07,15,00,08,12,149.2
2020,07,15,00,08,13,148.8
2020,07,15,00,08,14,149.0
2020,07,15,00,08,15,148.8
2020,07,15,00,08,16,148.6
2020,07,15,00,08,17,148.4
2020,07,15,00,08,18,148.5
2020,07,15,00,08,19,148.4
2020,07,15,00,08,20,148.4
2020,07,15,00,08,21,148.7
2020,07,15,00,08,22,149.1
2020,07,15,00,08,23,149.0
2020,07,15,00,08,24,148.4
2020,07,15,00,08,25,148.6
2020,07,15,00,08,26,148.6
2020,07,15,00,08,27,148.3
2020,07,15,00,08,28,148.0
2020,07,15,00,08,29,148.5
2020,07,15,00,08,30,148.2
2020,07,15,00,08,31,148.2
2020,07,15,00,08,32,148.3
2020,07,15,00,08,33,148.7
2020,07,15,00,08,34,148.6
2020,07,15,00,08,35,148.3
2020,07,15,00,08,36,148.5
2020,07,15,00,08,37,148.4
2020,07,15,00,08,38,148.5
2020,07,15,00,08,39,148.6
2020,07,15,00,08,40,148.7
2020,07,15,00,08,41,148.7
2020,07,15,00,08,42,148.1
2020,07,15,00,08,43,148.0
2020,07,15,00,08,44,148.2
2020,07,15,00,08,45,147.9
2020,07,15,00,08,46,147.9
2020,07,15,00,08,47,148.0
2020,07,15,00,08,48,147.7
2020,07,15,00,08,49,147.8
2020,07,15,00,08,50,147.7
2020,07,15,00,08,51,147.6
2020,07,15,00,08,52,147.6
2020,07,15,00,08,53,147.7
2020,07,15,00,08,54,147.8
2020,07,15,00,08,55,147.8
2020,07,15,00,08,56,147.9
2020,07,15,00,08,57,147.8
2020,07,15,00,08,58,147.8
2020,07,15,00,08,59,148.0
2020,07,15,00,09,00,148.1
2020,07,15,00,09,01,148.2
2020,07,15,00,09,02,148.1
2020,07,15,00,09,03,148.1
2020,07,15,00,09,04,148.2
2020,07,15,00,09,05,148.2
2020,07,15,00,09,06,148.4
2020,07,15,00,09,07,148.6
2020,07,15,00,09,08,148.8
2020,07,15,00,09,09,148.9
2020,07,15,00,09,10,149.0
2020,07,15,00,09,11,149.3
2020,07,15,00,09,12,149.3
2020,07,15,00,09,13,149.3
2020,07,15,00,09,14,149.6
2020,07,15,00,09,15,149.7
2020,07,15,00,09,16,149.9
2020,07,15,00,09,17,149.9
2020,07,15,00,09,18,149.8
2020,07,15,00,09,19,149.9
2020,07,15,00,09,20,150.2
2020,07,15,00,09,21,150.1
2020,07,15,00,09,22,150.2
2020,07,15,00,09,23,150.2
2020,07,15,00,09,24,150.3
2020,07,15,00,09,25,150.4
2020,07,15,00,09,26,150.4
2020,07,15,00,09,27,150.5
2020,07,15,00,09,28,150.5
2020,07,15,00,09,29,150.2
2020,07,15,00,09,30,149.8
2020,07,15,00,09,31,149.6
2020,07,15,00,09,32,149.4
2020,07,15,00,09,33,149.2
2020,07,15,00,09,34,149.3
2020,07,15,00,09,35,149.4
2020,07,15,00,09,36,149.4
2020,07,15,00,09,37,149.3
2020,07,15,00,09,38,148.8
2020,07,15,00,09,39,148.9
2020,07,15,00,09,40,148.6
2020,07,15,00,09,41,148.2
2020,07,15,00,09,42,148.4
2020,07,15,00,09,43,148.5
2020,07,15,00,09,44,148.6
2020,07,15,00,09,45,148.5
2020,07,15,00,09,46,148.5
2020,07,15,00,09,47,148.5
2020,07,15,00,09,48,148.7
2020,07,15,00,09,49,148.8
2020,07,15,00,09,50,148.9
2020,07,15,00,09,51,149.0
2020,07,15,00,09,52,149.1
2020,07,15,00,09,53,148.9
2020,07,15,00,09,54,149.1
2020,07,15,00,09,55,148.8
2020,07,15,00,09,56,148.9
2020,07,15,00,09,57,149.0
2020,07,15,00,09,58,149.1
2020,07,15,00,09,59,148.9
2020,07,15,00,10,00,148.9
2020,07,15,00,10,01,148.9
2020,07,15,00,10,02,148.9
2020,07,15,00,10,03,148.8
2020,07,15,00,10,04,148.8
2020,07,15,00,10,05,149.0
2020,07,15,00,10,06,148.8
2020,07,15,00,10,07,148.8
2020,07,15,00,10,08,148.0
2020,07,15,00,10,09,148.1
2020,07,15,00,10,10,147.7
2020,07,15,00,10,11,147.2
2020,07,15,00,10,12,147.4
2020,07,15,00,10,13,147.2
2020,07,15,00,10,14,147.4
2020,07,15,00,10,15,147.2
2020,07,15,00,10,16,147.3
2020,07,15,00,10,17,147.2
2020,07,15,00,10,18,147.2
2020,07,15,00,10,19,147.0
2020,07,15,00,10,20,147.0
2020,07,15,00,10,21,147.0
2020,07,15,00,10,22,146.7
2020,07,15,00,10,23,146.6
2020,07,15,00,10,24,146.5
2020,07,15,00,10,25,146.7
2020,07,15,00,10,26,146.7
2020,07,15,00,10,27,146.7
2020,07,15,00,10,28,146.7
2020,07,15,00,10,29,146.8
2020,07,15,00,10,30,146.5
2020,07,15,00,10,31,146.7
2020,07,15,00,10,32,146.5
2020,07,15,00,10,33,146.7
2020,07,15,00,10,34,146.6
2020,07,15,00,10,35,146.5
2020,07,15,00,10,36,146.4
2020,07,15,00,10,37,146.7
2020,07,15,00,10,38,146.7
2020,07,15,00,10,39,146.5
2020,07,15,00,10,40,146.7
2020,07,15,00,10,41,146.8
2020,07,15,00,10,42,146.8
2020,07,15,00,10,43,147.0
2020,07,15,00,10,44,146.8
2020,07,15,00,10,45,147.1
2020,07,15,00,10,46,147.1
2020,07,15,00,10,47,147.2
2020,07,15,00,10,48,147.2
2020,07,15,00,10,49,147.3
2020,07,15,00,10,50,147.3
2020,07,15,00,10,51,147.5
2020,07,15,00,10,52,147.7
2020,07,15,00,10,53,147.7
2020,07,15,00,10,54,147.8
2020,07,15,00,10,55,147.9
2020,07,15,00,10,56,148.0
2020,07,15,00,10,57,148.0
2020,07,15,00,10,58,148.0
2020,07,15,00,10,59,148.1
2020,07,15,00,11,00,148.2
2020,07,15,00,11,01,148.1
2020,07,15,00,11,02,148.3
2020,07,15,00,11,03,148.4
2020,07,15,00,11,04,148.2
2020,07,15,00,11,05,148.0
2020,07,15,00,11,06,147.9
2020,07,15,00,11,07,147.9
2020,07,15,00,11,08,148.2
2020,07,15,00,11,09,148.2
2020,07,15,00,11,10,148.2
2020,07,15,00,11,11,148.2
2020,07,15,00,11,12,148.5
2020,07,15,00,11,13,148.1
2020,07,15,00,11,14,148.2
2020,07,15,00,11,15,148.5
2020,07,15,00,11,16,148.7
2020,07,15,00,11,17,148.8
2020,07,15,00,11,18,148.9
2020,07,15,00,11,19,149.1
2020,07,15,00,11,20,149.3
2020,07,15,00,11,21,149.7
2020,07,15,00,11,22,149.9
2020,07,15,00,11,23,150.0
2020,07,15,00,11,24,150.1
2020,07,15,00,11,25,150.0
2020,07,15,00,11,26,150.0
2020,07,15,00,11,27,149.7
2020,07,15,00,11,28,149.7
2020,07,15,00,11,29,149.4
2020,07,15,00,11,30,148.9
2020,07,15,00,11,31,149.0
2020,07,15,00,11,32,148.9
2020,07,15,00,11,33,148.6
2020,07,15,00,11,34,148.8
2020,07,15,00,11,35,148.5
2020,07,15,00,11,36,148.4
2020,07,15,00,11,37,148.4
2020,07,15,00,11,38,148.4
2020,07,15,00,11,39,148.6
2020,07,15,00,11,40,148.7
2020,07,15,00,11,41,148.7
2020,07,15,00,11,42,148.3
2020,07,15,00,11,43,147.8
2020,07,15,00,11,44,147.4
2020,07,15,00,11,45,147.2
2020,07,15,00,11,46,147.0
2020,07,15,00,11,47,146.7
2020,07,15,00,11,48,146.8
2020,07,15,00,11,49,146.7
2020,07,15,00,11,50,146.5
2020,07,15,00,11,51,146.4
2020,07,15,00,11,52,146.4
2020,07,15,00,11,53,146.4
2020,07,15,00,11,54,146.2
2020,07,15,00,11,55,146.4
2020,07,15,00,11,56,146.2
2020,07,15,00,11,57,146.0
2020,07,15,00,11,58,145.9
2020,07,15,00,11,59,145.9
2020,07,15,00,12,00,145.7
2020,07,15,00,12,01,145.6
2020,07,15,00,12,02,145.5
2020,07,15,00,12,03,145.6
2020,07,15,00,12,04,145.8
2020,07,15,00,12,05,145.6
2020,07,15,00,12,06,145.6
2020,07,15,00,12,07,145.5
2020,07,15,00,12,08,145.3
2020,07,15,00,12,09,145.2
2020,07,15,00,12,10,144.7
2020,07,15,00,12,11,144.8
2020,07,15,00,12,12,144.5
2020,07,15,00,12,13,144.4
2020,07,15,00,12,14,144.3
2020,07,15,00,12,15,144.1
2020,07,15,00,12,16,143.8
2020,07,15,00,12,17,143.4
2020,07,15,00,12,18,143.3
2020,07,15,00,12,19,143.1
2020,07,15,00,12,20,143.2
2020,07,15,00,12,21,142.9
2020,07,15,00,12,22,143.1
2020,07,15,00,12,23,142.4
2020,07,15,00,12,24,142.6
2020,07,15,00,12,25,142.4
2020,07,15,00,12,26,142.5
2020,07,15,00,12,27,142.1
2020,07,15,00,12,28,142.2
2020,07,15,00,12,29,142.1
2020,07,15,00,12,30,142.1
2020,07,15,00,12,31,142.2
2020,07,15,00,12,32,142.2
2020,07,15,00,12,33,141.9
2020,07,15,00,12,34,141.9
2020,07,15,00,12,35,141.9
2020,07,15,00,12,36,141.6
2020,07,15,00,12,37,141.9
2020,07,15,00,12,38,142.0
2020,07,15,00,12,39,141.6
2020,07,15,00,12,40,142.0
2020,07,15,00,12,41,142.2
2020,07,15,00,12,42,141.7
2020,07,15,00,12,43,141.5
2020,07,15,00,12,44,141.7
2020,07,15,00,12,45,141.6
2020,07,15,00,12,46,141.8
2020,07,15,00,12,47,141.9
2020,07,15,00,12,48,141.9
2020,07,15,00,12,49,142.0
2020,07,15,00,12,50,142.5
2020,07,15,00,12,51,142.6
2020,07,15,00,12,52,142.6
2020,07,15,00,12,53,142.4
2020,07,15,00,12,54,142.6
2020,07,15,00,12,55,142.1
2020,07,15,00,12,56,141.7
2020,07,15,00,12,57,141.7
2020,07,15,00,12,58,142.1
2020,07,15,00,12,59,141.7
2020,07,15,00,13,00,141.5
2020,07,15,00,13,01,141.4
2020,07,15,00,13,02,141.2
2020,07,15,00,13,03,141.1
2020,07,15,00,13,04,141.2
2020,07,15,00,13,05,140.9
2020,07,15,00,13,06,140.9
2020,07,15,00,13,07,140.8
2020,07,15,00,13,08,140.7
2020,07,15,00,13,09,140.8
2020,07,15,00,13,10,140.8
2020,07,15,00,13,11,141.2
2020,07,15,00,13,12,141.2
2020,07,15,00,13,13,141.2
2020,07,15,00,13,14,141.0
2020,07,15,00,13,15,141.2
2020,07,15,00,13,16,141.7
2020,07,15,00,13,17,141.4
2020,07,15,00,13,18,141.5
2020,07,15,00,13,19,141.8
2020,07,15,00,13,20,141.6
2020,07,15,00,13,21,141.6
2020,07,15,00,13,22,141.6
2020,07,15,00,13,23,141.8
2020,07,15,00,13,24,142.0
2020,07,15,00,13,25,142.2
2020,07,15,00,13,26,142.3
2020,07,15,00,13,27,142.7
2020,07,15,00,13,28,142.4
2020,07,15,00,13,29,142.9
2020,07,15,00,13,30,143.0
2020,07,15,00,13,31,143.3
2020,07,15,00,13,32,143.2
2020,07,15,00,13,33,143.3
2020,07,15,00,13,34,143.4
2020,07,15,00,13,35,143.3
2020,07,15,00,13,36,143.6
2020,07,15,00,13,37,143.4
2020,07,15,00,13,38,143.7
2020,07,15,00,13,39,143.3
2020,07,15,00,13,40,143.2
2020,07,15,00,13,41,143.1
2020,07,15,00,13,42,143.2
