2018,03,24,00,00,00,138.9
2018,03,24,00,00,01,142.6
2018,03,24,00,00,02,145.5
2018,03,24,00,00,03,147.8
2018,03,24,00,00,04,149.4
2018,03,24,00,00,05,149.8
2018,03,24,00,00,06,149.6
2018,03,24,00,00,07,150.6
2018,03,24,00,00,08,150.5
2018,03,24,00,00,09,150.1
2018,03,24,00,00,10,150.5
2018,03,24,00,00,11,150.6
2018,03,24,00,00,12,150.1
2018,03,24,00,00,13,149.6
2018,03,24,00,00,14,149.9
2018,03,24,00,00,15,149.9
2018,03,24,00,00,16,149.0
2018,03,24,00,00,17,148.3
2018,03,24,00,00,18,148.5
2018,03,24,00,00,19,150.1
2018,03,24,00,00,20,152.4
2018,03,24,00,00,21,154.0
2018,03,24,00,00,22,155.2
2018,03,24,00,00,23,155.1
2018,03,24,00,00,24,155.0
2018,03,24,00,00,25,154.9
2018,03,24,00,00,26,154.2
2018,03,24,00,00,27,153.7
2018,03,24,00,00,28,154.9
2018,03,24,00,00,29,157.1
2018,03,24,00,00,30,157.4
2018,03,24,00,00,31,152.9
2018,03,24,00,00,32,150.0
2018,03,24,00,00,33,146.0
2018,03,24,00,00,34,142.9
2018,03,24,00,00,35,132.8
2018,03,24,00,00,36,125.4
2018,03,24,00,00,37,124.1
2018,03,24,00,00,38,124.1
2018,03,24,00,00,39,124.1
2018,03,24,00,00,40,124.3
2018,03,24,00,00,41,124.2
2018,03,24,00,00,42,124.2
2018,03,24,00,00,43,124.1
2018,03,24,00,00,44,123.9
2018,03,24,00,00,45,123.2
2018,03,24,00,00,46,122.7
2018,03,24,00,00,47,122.2
2018,03,24,00,00,48,122.6
2018,03,24,00,00,49,122.6
2018,03,24,00,00,50,122.8
2018,03,24,00,00,51,122.7
2018,03,24,00,00,52,122.8
2018,03,24,00,00,53,122.7
2018,03,24,00,00,54,122.8
2018,03,24,00,00,55,122.8
2018,03,24,00,00,56,122.7
2018,03,24,00,00,57,122.2
2018,03,24,00,00,58,121.2
2018,03,24,00,00,59,120.2
2018,03,24,00,01,00,117.5
2018,03,24,00,01,01,117.4
2018,03,24,00,01,02,116.0
2018,03,24,00,01,03,115.6
2018,03,24,00,01,04,115.1
2018,03,24,00,01,05,114.7
2018,03,24,00,01,06,113.5
2018,03,24,00,01,07,112.2
2018,03,24,00,01,08,111.1
2018,03,24,00,01,09,110.4
2018,03,24,00,01,10,110.5
2018,03,24,00,01,11,111.2
2018,03,24,00,01,12,111.6
2018,03,24,00,01,13,111.0
2018,03,24,00,01,14,110.5
2018,03,24,00,01,15,111.6
2018,03,24,00,01,16,111.6
2018,03,24,00,01,17,110.2
2018,03,24,00,01,18,109.2
2018,03,24,00,01,19,109.3
2018,03,24,00,01,20,110.5
2018,03,24,00,01,21,110.5
2018,03,24,00,01,22,110.2
2018,03,24,00,01,23,110.7
2018,03,24,00,01,24,112.3
2018,03,24,00,01,25,113.5
2018,03,24,00,01,26,114.5
2018,03,24,00,01,27,113.5
2018,03,24,00,01,28,114.3
2018,03,24,00,01,29,114.3
2018,03,24,00,01,30,114.0
2018,03,24,00,01,31,113.3
2018,03,24,00,01,32,113.0
2018,03,24,00,01,33,113.3
2018,03,24,00,01,34,114.6
2018,03,24,00,01,35,115.3
2018,03,24,00,01,36,116.6
2018,03,24,00,01,37,116.5
2018,03,24,00,01,38,117.3
2018,03,24,00,01,39,117.5
2018,03,24,00,01,40,117.8
2018,03,24,00,01,41,117.3
2018,03,24,00,01,42,118.4
2018,03,24,00,01,43,119.9
2018,03,24,00,01,44,120.4
2018,03,24,00,01,45,120.7
2018,03,24,00,01,46,121.3
2018,03,24,00,01,47,121.4
2018,03,24,00,01,48,121.8
2018,03,24,00,01,49,121.7
2018,03,24,00,01,50,121.7
2018,03,24,00,01,51,122.7
2018,03,24,00,01,52,122.7
2018,03,24,00,01,53,123.0
2018,03,24,00,01,54,122.7
2018,03,24,00,01,55,122.9
2018,03,24,00,01,56,123.8
2018,03,24,00,01,57,124.1
2018,03,24,00,01,58,124.0
2018,03,24,00,01,59,123.4
2018,03,24,00,02,00,122.3
2018,03,24,00,02,01,120.2
2018,03,24,00,02,02,118.9
2018,03,24,00,02,03,117.3
2018,03,24,00,02,04,115.9
2018,03,24,00,02,05,117.0
2018,03,24,00,02,06,118.6
2018,03,24,00,02,07,119.8
2018,03,24,00,02,08,119.8
2018,03,24,00,02,09,120.2
2018,03,24,00,02,10,120.8
2018,03,24,00,02,11,121.4
2018,03,24,00,02,12,122.7
2018,03,24,00,02,13,123.2
2018,03,24,00,02,14,122.7
2018,03,24,00,02,15,122.7
2018,03,24,00,02,16,121.4
2018,03,24,00,02,17,119.4
2018,03,24,00,02,18,117.0
2018,03,24,00,02,19,115.5
2018,03,24,00,02,20,115.2
2018,03,24,00,02,21,115.0
2018,03,24,00,02,22,114.9
2018,03,24,00,02,23,114.6
2018,03,24,00,02,24,114.4
2018,03,24,00,02,25,115.1
2018,03,24,00,02,26,115.2
2018,03,24,00,02,27,115.9
2018,03,24,00,02,28,115.8
2018,03,24,00,02,29,115.0
2018,03,24,00,02,30,115.3
2018,03,24,00,02,31,115.6
2018,03,24,00,02,32,115.9
2018,03,24,00,02,33,116.5
2018,03,24,00,02,34,116.3
2018,03,24,00,02,35,117.3
2018,03,24,00,02,36,118.6
2018,03,24,00,02,37,120.1
2018,03,24,00,02,38,121.2
2018,03,24,00,02,39,121.3
2018,03,24,00,02,40,121.4
2018,03,24,00,02,41,121.9
2018,03,24,00,02,42,122.5
2018,03,24,00,02,43,122.6
2018,03,24,00,02,44,122.8
2018,03,24,00,02,45,123.5
2018,03,24,00,02,46,124.1
2018,03,24,00,02,47,124.1
2018,03,24,00,02,48,126.7
2018,03,24,00,02,49,131.0
2018,03,24,00,02,50,133.5
2018,03,24,00,02,51,130.5
2018,03,24,00,02,52,126.3
2018,03,24,00,02,53,124.2
2018,03,24,00,02,54,123.5
2018,03,24,00,02,55,122.9
2018,03,24,00,02,56,122.5
2018,03,24,00,02,57,121.6
2018,03,24,00,02,58,120.2
2018,03,24,00,02,59,118.9
2018,03,24,00,03,00,117.5
2018,03,24,00,03,01,116.5
2018,03,24,00,03,02,115.8
2018,03,24,00,03,03,115.0
2018,03,24,00,03,04,114.6
2018,03,24,00,03,05,114.7
2018,03,24,00,03,06,114.7
2018,03,24,00,03,07,114.6
2018,03,24,00,03,08,114.3
2018,03,24,00,03,09,114.7
2018,03,24,00,03,10,115.6
2018,03,24,00,03,11,116.1
2018,03,24,00,03,12,117.4
2018,03,24,00,03,13,117.3
2018,03,24,00,03,14,117.4
2018,03,24,00,03,15,117.5
2018,03,24,00,03,16,117.2
2018,03,24,00,03,17,117.1
2018,03,24,00,03,18,116.6
2018,03,24,00,03,19,116.6
2018,03,24,00,03,20,118.4
2018,03,24,00,03,21,119.3
2018,03,24,00,03,22,119.7
2018,03,24,00,03,23,119.6
2018,03,24,00,03,24,119.2
2018,03,24,00,03,25,118.0
2018,03,24,00,03,26,117.8
2018,03,24,00,03,27,117.9
2018,03,24,00,03,28,117.3
2018,03,24,00,03,29,117.0
2018,03,24,00,03,30,116.5
2018,03,24,00,03,31,115.9
2018,03,24,00,03,32,115.8
2018,03,24,00,03,33,115.1
2018,03,24,00,03,34,115.9
2018,03,24,00,03,35,115.7
2018,03,24,00,03,36,114.3
2018,03,24,00,03,37,113.0
2018,03,24,00,03,38,113.2
2018,03,24,00,03,39,113.9
2018,03,24,00,03,40,114.9
2018,03,24,00,03,41,115.6
2018,03,24,00,03,42,115.6
2018,03,24,00,03,43,116.0
2018,03,24,00,03,44,116.3
2018,03,24,00,03,45,116.4
2018,03,24,00,03,46,116.4
2018,03,24,00,03,47,116.8
2018,03,24,00,03,48,117.0
2018,03,24,00,03,49,117.6
2018,03,24,00,03,50,118.8
2018,03,24,00,03,51,119.8
2018,03,24,00,03,52,118.9
2018,03,24,00,03,53,117.3
2018,03,24,00,03,54,117.2
2018,03,24,00,03,55,117.3
2018,03,24,00,03,56,117.8
2018,03,24,00,03,57,118.1
2018,03,24,00,03,58,119.2
2018,03,24,00,03,59,119.5
2018,03,24,00,04,00,119.8
2018,03,24,00,04,01,120.8
2018,03,24,00,04,02,122.0
2018,03,24,00,04,03,121.8
2018,03,24,00,04,04,122.1
2018,03,24,00,04,05,122.7
2018,03,24,00,04,06,122.8
2018,03,24,00,04,07,123.2
2018,03,24,00,04,08,123.6
2018,03,24,00,04,09,124.1
2018,03,24,00,04,10,124.1
2018,03,24,00,04,11,124.1
2018,03,24,00,04,12,124.1
2018,03,24,00,04,13,124.1
2018,03,24,00,04,14,124.1
2018,03,24,00,04,15,124.1
2018,03,24,00,04,16,124.1
2018,03,24,00,04,17,124.1
2018,03,24,00,04,18,124.1
2018,03,24,00,04,19,124.1
2018,03,24,00,04,20,124.1
2018,03,24,00,04,21,124.1
2018,03,24,00,04,22,124.1
2018,03,24,00,04,23,124.1
2018,03,24,00,04,24,124.2
2018,03,24,00,04,25,124.4
2018,03,24,00,04,26,125.8
2018,03,24,00,04,27,125.0
2018,03,24,00,04,28,124.8
2018,03,24,00,04,29,124.1
2018,03,24,00,04,30,124.1
2018,03,24,00,04,31,124.1
2018,03,24,00,04,32,123.9
2018,03,24,00,04,33,123.2
2018,03,24,00,04,34,121.8
2018,03,24,00,04,35,120.8
2018,03,24,00,04,36,120.5
2018,03,24,00,04,37,119.8
2018,03,24,00,04,38,118.8
2018,03,24,00,04,39,117.9
2018,03,24,00,04,40,117.3
2018,03,24,00,04,41,117.7
2018,03,24,00,04,42,118.0
2018,03,24,00,04,43,118.3
2018,03,24,00,04,44,118.4
2018,03,24,00,04,45,119.2
2018,03,24,00,04,46,120.8
2018,03,24,00,04,47,121.5
2018,03,24,00,04,48,122.7
2018,03,24,00,04,49,123.9
2018,03,24,00,04,50,123.6
2018,03,24,00,04,51,123.9
2018,03,24,00,04,52,123.5
2018,03,24,00,04,53,123.6
2018,03,24,00,04,54,123.3
2018,03,24,00,04,55,123.2
2018,03,24,00,04,56,123.7
2018,03,24,00,04,57,122.7
2018,03,24,00,04,58,122.8
2018,03,24,00,04,59,123.1
2018,03,24,00,05,00,123.6
2018,03,24,00,05,01,123.3
2018,03,24,00,05,02,123.9
2018,03,24,00,05,03,124.1
2018,03,24,00,05,04,124.1
2018,03,24,00,05,05,124.1
2018,03,24,00,05,06,125.0
2018,03,24,00,05,07,128.7
2018,03,24,00,05,08,128.8
2018,03,24,00,05,09,129.5
2018,03,24,00,05,10,132.4
2018,03,24,00,05,11,135.8
2018,03,24,00,05,12,139.0
2018,03,24,00,05,13,141.9
2018,03,24,00,05,14,143.4
2018,03,24,00,05,15,144.4
2018,03,24,00,05,16,144.1
2018,03,24,00,05,17,143.3
2018,03,24,00,05,18,141.5
2018,03,24,00,05,19,139.9
2018,03,24,00,05,20,139.7
2018,03,24,00,05,21,139.6
2018,03,24,00,05,22,139.8
2018,03,24,00,05,23,138.6
2018,03,24,00,05,24,138.6
2018,03,24,00,05,25,140.6
2018,03,24,00,05,26,141.7
2018,03,24,00,05,27,143.0
2018,03,24,00,05,28,144.2
2018,03,24,00,05,29,144.8
2018,03,24,00,05,30,146.5
2018,03,24,00,05,31,148.2
2018,03,24,00,05,32,150.2
2018,03,24,00,05,33,151.9
2018,03,24,00,05,34,152.2
2018,03,24,00,05,35,152.9
2018,03,24,00,05,36,153.2
2018,03,24,00,05,37,153.9
2018,03,24,00,05,38,153.4
2018,03,24,00,05,39,153.5
2018,03,24,00,05,40,154.0
2018,03,24,00,05,41,154.7
2018,03,24,00,05,42,156.1
2018,03,24,00,05,43,156.8
2018,03,24,00,05,44,157.8
2018,03,24,00,05,45,158.6
2018,03,24,00,05,46,159.6
2018,03,24,00,05,47,160.2
2018,03,24,00,05,48,161.2
2018,03,24,00,05,49,162.6
2018,03,24,00,05,50,163.0
2018,03,24,00,05,51,163.8
2018,03,24,00,05,52,164.4
2018,03,24,00,05,53,164.7
2018,03,24,00,05,54,165.4
2018,03,24,00,05,55,165.9
2018,03,24,00,05,56,166.2
2018,03,24,00,05,57,166.5
2018,03,24,00,05,58,166.3
2018,03,24,00,05,59,165.8
2018,03,24,00,06,00,165.9
2018,03,24,00,06,01,166.1
2018,03,24,00,06,02,165.9
2018,03,24,00,06,03,165.9
2018,03,24,00,06,04,165.6
2018,03,24,00,06,05,165.7
2018,03,24,00,06,06,165.8
2018,03,24,00,06,07,166.0
2018,03,24,00,06,08,166.1
2018,03,24,00,06,09,166.4
2018,03,24,00,06,10,165.9
2018,03,24,00,06,11,165.6
2018,03,24,00,06,12,164.5
2018,03,24,00,06,13,163.0
2018,03,24,00,06,14,161.8
2018,03,24,00,06,15,159.2
2018,03,24,00,06,16,157.7
2018,03,24,00,06,17,156.8
2018,03,24,00,06,18,155.4
2018,03,24,00,06,19,153.5
2018,03,24,00,06,20,151.0
2018,03,24,00,06,21,148.7
2018,03,24,00,06,22,147.6
2018,03,24,00,06,23,145.8
2018,03,24,00,06,24,144.9
2018,03,24,00,06,25,145.5
2018,03,24,00,06,26,145.8
2018,03,24,00,06,27,147.1
2018,03,24,00,06,28,148.2
2018,03,24,00,06,29,150.1
2018,03,24,00,06,30,151.7
2018,03,24,00,06,31,153.3
2018,03,24,00,06,32,154.2
2018,03,24,00,06,33,155.4
2018,03,24,00,06,34,157.0
2018,03,24,00,06,35,159.5
2018,03,24,00,06,36,161.9
2018,03,24,00,06,37,163.6
2018,03,24,00,06,38,164.4
2018,03,24,00,06,39,165.0
2018,03,24,00,06,40,165.4
2018,03,24,00,06,41,165.8
2018,03,24,00,06,42,166.0
2018,03,24,00,06,43,166.6
2018,03,24,00,06,44,167.1
2018,03,24,00,06,45,167.2
2018,03,24,00,06,46,168.0
2018,03,24,00,06,47,170.9
2018,03,24,00,06,48,171.5
2018,03,24,00,06,49,172.9
2018,03,24,00,06,50,172.6
2018,03,24,00,06,51,173.5
2018,03,24,00,06,52,174.4
2018,03,24,00,06,53,175.0
2018,03,24,00,06,54,174.3
2018,03,24,00,06,55,173.3
2018,03,24,00,06,56,174.3
2018,03,24,00,06,57,173.3
2018,03,24,00,06,58,173.3
2018,03,24,00,06,59,171.4
2018,03,24,00,07,00,170.9
2018,03,24,00,07,01,169.2
2018,03,24,00,07,02,168.2
2018,03,24,00,07,03,167.2
2018,03,24,00,07,04,167.2
2018,03,24,00,07,05,167.0
2018,03,24,00,07,06,166.9
2018,03,24,00,07,07,166.7
2018,03,24,00,07,08,166.1
2018,03,24,00,07,09,165.8
2018,03,24,00,07,10,165.3
2018,03,24,00,07,11,164.4
2018,03,24,00,07,12,163.8
2018,03,24,00,07,13,163.1
2018,03,24,00,07,14,162.9
2018,03,24,00,07,15,162.3
2018,03,24,00,07,16,162.0
2018,03,24,00,07,17,161.5
2018,03,24,00,07,18,161.3
2018,03,24,00,07,19,161.5
2018,03,24,00,07,20,162.5
2018,03,24,00,07,21,161.9
2018,03,24,00,07,22,160.5
2018,03,24,00,07,23,159.1
2018,03,24,00,07,24,158.8
2018,03,24,00,07,25,159.9
2018,03,24,00,07,26,161.6
2018,03,24,00,07,27,162.5
2018,03,24,00,07,28,162.9
2018,03,24,00,07,29,164.0
2018,03,24,00,07,30,165.4
2018,03,24,00,07,31,166.1
2018,03,24,00,07,32,166.8
2018,03,24,00,07,33,166.8
2018,03,24,00,07,34,167.2
2018,03,24,00,07,35,167.3
2018,03,24,00,07,36,168.1
2018,03,24,00,07,37,171.1
2018,03,24,00,07,38,174.2
2018,03,24,00,07,39,178.1
2018,03,24,00,07,40,182.0
2018,03,24,00,07,41,183.4
2018,03,24,00,07,42,184.2
2018,03,24,00,07,43,185.3
2018,03,24,00,07,44,187.1
2018,03,24,00,07,45,189.1
2018,03,24,00,07,46,191.1
2018,03,24,00,07,47,193.3
2018,03,24,00,07,48,196.1
2018,03,24,00,07,49,199.0
2018,03,24,00,07,50,201.7
2018,03,24,00,07,51,202.0
2018,03,24,00,07,52,200.8
2018,03,24,00,07,53,199.2
2018,03,24,00,07,54,198.3
2018,03,24,00,07,55,196.9
2018,03,24,00,07,56,194.8
2018,03,24,00,07,57,192.3
2018,03,24,00,07,58,190.4
2018,03,24,00,07,59,187.9
2018,03,24,00,08,00,185.7
2018,03,24,00,08,01,179.8
2018,03,24,00,08,02,171.6
2018,03,24,00,08,03,167.3
2018,03,24,00,08,04,167.2
2018,03,24,00,08,05,167.1
2018,03,24,00,08,06,166.6
2018,03,24,00,08,07,165.4
2018,03,24,00,08,08,163.1
2018,03,24,00,08,09,160.9
2018,03,24,00,08,10,160.0
2018,03,24,00,08,11,159.4
2018,03,24,00,08,12,159.0
2018,03,24,00,08,13,159.1
2018,03,24,00,08,14,157.7
2018,03,24,00,08,15,156.5
2018,03,24,00,08,16,156.8
2018,03,24,00,08,17,157.5
2018,03,24,00,08,18,157.5
2018,03,24,00,08,19,157.8
2018,03,24,00,08,20,159.7
2018,03,24,00,08,21,161.1
2018,03,24,00,08,22,162.5
2018,03,24,00,08,23,164.0
2018,03,24,00,08,24,164.8
2018,03,24,00,08,25,165.9
2018,03,24,00,08,26,166.3
2018,03,24,00,08,27,167.1
2018,03,24,00,08,28,167.0
2018,03,24,00,08,29,167.0
2018,03,24,00,08,30,166.9
2018,03,24,00,08,31,166.3
2018,03,24,00,08,32,165.9
2018,03,24,00,08,33,165.8
2018,03,24,00,08,34,166.1
2018,03,24,00,08,35,166.5
2018,03,24,00,08,36,166.1
2018,03,24,00,08,37,165.9
2018,03,24,00,08,38,166.0
2018,03,24,00,08,39,166.1
2018,03,24,00,08,40,166.8
2018,03,24,00,08,41,167.2
2018,03,24,00,08,42,167.9
2018,03,24,00,08,43,168.3
2018,03,24,00,08,44,171.8
2018,03,24,00,08,45,173.5
2018,03,24,00,08,46,175.7
2018,03,24,00,08,47,179.0
2018,03,24,00,08,48,182.5
2018,03,24,00,08,49,185.5
2018,03,24,00,08,50,186.5
2018,03,24,00,08,51,187.6
2018,03,24,00,08,52,188.3
2018,03,24,00,08,53,190.3
2018,03,24,00,08,54,193.1
2018,03,24,00,08,55,196.2
2018,03,24,00,08,56,198.4
2018,03,24,00,08,57,199.9
2018,03,24,00,08,58,200.1
2018,03,24,00,08,59,200.1
2018,03,24,00,09,00,198.8
2018,03,24,00,09,01,196.9
2018,03,24,00,09,02,194.5
2018,03,24,00,09,03,191.1
2018,03,24,00,09,04,187.8
2018,03,24,00,09,05,184.4
2018,03,24,00,09,06,180.4
2018,03,24,00,09,07,176.9
2018,03,24,00,09,08,171.4
2018,03,24,00,09,09,167.8
2018,03,24,00,09,10,167.2
2018,03,24,00,09,11,166.8
2018,03,24,00,09,12,166.0
2018,03,24,00,09,13,165.8
2018,03,24,00,09,14,164.8
2018,03,24,00,09,15,162.5
2018,03,24,00,09,16,160.8
2018,03,24,00,09,17,159.9
2018,03,24,00,09,18,158.9
2018,03,24,00,09,19,158.5
2018,03,24,00,09,20,158.2
2018,03,24,00,09,21,157.5
2018,03,24,00,09,22,156.0
2018,03,24,00,09,23,154.0
2018,03,24,00,09,24,152.5
2018,03,24,00,09,25,151.0
2018,03,24,00,09,26,151.3
2018,03,24,00,09,27,152.6
2018,03,24,00,09,28,154.7
2018,03,24,00,09,29,156.3
2018,03,24,00,09,30,158.1
2018,03,24,00,09,31,158.6
2018,03,24,00,09,32,158.9
2018,03,24,00,09,33,157.4
2018,03,24,00,09,34,157.0
2018,03,24,00,09,35,156.5
2018,03,24,00,09,36,155.4
2018,03,24,00,09,37,154.3
2018,03,24,00,09,38,152.7
2018,03,24,00,09,39,153.3
2018,03,24,00,09,40,154.1
2018,03,24,00,09,41,154.9
2018,03,24,00,09,42,157.6
2018,03,24,00,09,43,161.8
2018,03,24,00,09,44,164.9
2018,03,24,00,09,45,165.9
2018,03,24,00,09,46,167.1
2018,03,24,00,09,47,167.2
2018,03,24,00,09,48,167.3
2018,03,24,00,09,49,169.0
2018,03,24,00,09,50,169.9
2018,03,24,00,09,51,171.6
2018,03,24,00,09,52,172.5
2018,03,24,00,09,53,173.1
2018,03,24,00,09,54,172.8
2018,03,24,00,09,55,171.7
2018,03,24,00,09,56,171.1
2018,03,24,00,09,57,168.4
2018,03,24,00,09,58,167.4
2018,03,24,00,09,59,167.5
2018,03,24,00,10,00,168.1
2018,03,24,00,10,01,169.8
2018,03,24,00,10,02,172.9
2018,03,24,00,10,03,179.0
2018,03,24,00,10,04,183.0
2018,03,24,00,10,05,186.5
2018,03,24,00,10,06,188.6
2018,03,24,00,10,07,188.6
2018,03,24,00,10,08,188.3
2018,03,24,00,10,09,186.1
2018,03,24,00,10,10,180.5
2018,03,24,00,10,11,173.6
2018,03,24,00,10,12,169.1
2018,03,24,00,10,13,167.1
2018,03,24,00,10,14,167.2
2018,03,24,00,10,15,167.2
2018,03,24,00,10,16,167.8
2018,03,24,00,10,17,168.8
2018,03,24,00,10,18,169.0
2018,03,24,00,10,19,167.3
2018,03,24,00,10,20,167.1
2018,03,24,00,10,21,167.1
2018,03,24,00,10,22,163.8
2018,03,24,00,10,23,159.0
2018,03,24,00,10,24,156.9
2018,03,24,00,10,25,154.9
2018,03,24,00,10,26,152.8
2018,03,24,00,10,27,151.6
2018,03,24,00,10,28,151.4
2018,03,24,00,10,29,151.8
2018,03,24,00,10,30,150.6
2018,03,24,00,10,31,147.5
2018,03,24,00,10,32,145.5
2018,03,24,00,10,33,144.9
2018,03,24,00,10,34,143.1
2018,03,24,00,10,35,138.5
2018,03,24,00,10,36,133.4
2018,03,24,00,10,37,134.0
2018,03,24,00,10,38,136.3
2018,03,24,00,10,39,141.5
2018,03,24,00,10,40,143.1
2018,03,24,00,10,41,144.0
2018,03,24,00,10,42,146.2
2018,03,24,00,10,43,148.0
2018,03,24,00,10,44,150.3
2018,03,24,00,10,45,152.9
2018,03,24,00,10,46,153.3
2018,03,24,00,10,47,154.2
2018,03,24,00,10,48,154.3
2018,03,24,00,10,49,153.6
2018,03,24,00,10,50,150.3
2018,03,24,00,10,51,145.6
2018,03,24,00,10,52,142.4
2018,03,24,00,10,53,140.5
2018,03,24,00,10,54,139.1
2018,03,24,00,10,55,137.2
2018,03,24,00,10,56,137.0
2018,03,24,00,10,57,135.2
2018,03,24,00,10,58,135.3
2018,03,24,00,10,59,134.9
2018,03,24,00,11,00,137.9
2018,03,24,00,11,01,138.9
2018,03,24,00,11,02,140.8
2018,03,24,00,11,03,142.6
2018,03,24,00,11,04,144.1
2018,03,24,00,11,05,145.0
2018,03,24,00,11,06,146.2
2018,03,24,00,11,07,147.2
2018,03,24,00,11,08,147.6
2018,03,24,00,11,09,147.2
2018,03,24,00,11,10,148.5
2018,03,24,00,11,11,151.8
2018,03,24,00,11,12,154.9
2018,03,24,00,11,13,157.0
2018,03,24,00,11,14,159.2
2018,03,24,00,11,15,162.1
2018,03,24,00,11,16,163.5
2018,03,24,00,11,17,164.2
2018,03,24,00,11,18,164.5
2018,03,24,00,11,19,164.2
2018,03,24,00,11,20,163.9
2018,03,24,00,11,21,164.5
2018,03,24,00,11,22,165.8
2018,03,24,00,11,23,167.2
2018,03,24,00,11,24,168.4
2018,03,24,00,11,25,172.9
2018,03,24,00,11,26,178.1
2018,03,24,00,11,27,181.5
2018,03,24,00,11,28,183.9
2018,03,24,00,11,29,181.5
2018,03,24,00,11,30,176.4
2018,03,24,00,11,31,173.1
2018,03,24,00,11,32,168.1
2018,03,24,00,11,33,166.6
2018,03,24,00,11,34,166.0
2018,03,24,00,11,35,166.0
2018,03,24,00,11,36,167.0
2018,03,24,00,11,37,167.2
2018,03,24,00,11,38,168.7
2018,03,24,00,11,39,173.6
2018,03,24,00,11,40,181.8
2018,03,24,00,11,41,188.6
2018,03,24,00,11,42,192.5
2018,03,24,00,11,43,195.0
2018,03,24,00,11,44,195.4
2018,03,24,00,11,45,192.3
2018,03,24,00,11,46,185.0
2018,03,24,00,11,47,174.8
2018,03,24,00,11,48,167.1
2018,03,24,00,11,49,165.7
2018,03,24,00,11,50,163.0
2018,03,24,00,11,51,158.9
2018,03,24,00,11,52,154.0
2018,03,24,00,11,53,151.1
2018,03,24,00,11,54,150.1
2018,03,24,00,11,55,148.8
2018,03,24,00,11,56,147.9
2018,03,24,00,11,57,147.9
2018,03,24,00,11,58,148.1
2018,03,24,00,11,59,148.4
2018,03,24,00,12,00,150.0
2018,03,24,00,12,01,151.4
2018,03,24,00,12,02,150.6
2018,03,24,00,12,03,150.3
2018,03,24,00,12,04,151.2
2018,03,24,00,12,05,151.8
2018,03,24,00,12,06,149.0
2018,03,24,00,12,07,143.8
2018,03,24,00,12,08,137.3
2018,03,24,00,12,09,131.9
2018,03,24,00,12,10,127.9
2018,03,24,00,12,11,125.6
2018,03,24,00,12,12,124.3
2018,03,24,00,12,13,124.6
2018,03,24,00,12,14,124.2
2018,03,24,00,12,15,124.2
2018,03,24,00,12,16,124.1
2018,03,24,00,12,17,124.1
2018,03,24,00,12,18,123.6
2018,03,24,00,12,19,122.7
2018,03,24,00,12,20,120.9
2018,03,24,00,12,21,117.9
2018,03,24,00,12,22,116.6
2018,03,24,00,12,23,116.0
2018,03,24,00,12,24,116.9
2018,03,24,00,12,25,116.9
2018,03,24,00,12,26,117.0
2018,03,24,00,12,27,116.4
2018,03,24,00,12,28,117.4
2018,03,24,00,12,29,119.2
2018,03,24,00,12,30,120.4
2018,03,24,00,12,31,119.7
2018,03,24,00,12,32,118.8
2018,03,24,00,12,33,118.8
2018,03,24,00,12,34,118.6
2018,03,24,00,12,35,117.8
2018,03,24,00,12,36,117.7
2018,03,24,00,12,37,118.5
2018,03,24,00,12,38,119.6
2018,03,24,00,12,39,121.2
2018,03,24,00,12,40,122.0
2018,03,24,00,12,41,123.0
2018,03,24,00,12,42,124.1
2018,03,24,00,12,43,124.2
2018,03,24,00,12,44,124.0
2018,03,24,00,12,45,124.1
2018,03,24,00,12,46,123.8
2018,03,24,00,12,47,124.0
2018,03,24,00,12,48,124.1
2018,03,24,00,12,49,124.2
2018,03,24,00,12,50,124.3
2018,03,24,00,12,51,124.1
2018,03,24,00,12,52,124.1
2018,03,24,00,12,53,124.1
2018,03,24,00,12,54,124.0
2018,03,24,00,12,55,124.1
2018,03,24,00,12,56,123.8
2018,03,24,00,12,57,123.3
2018,03,24,00,12,58,122.6
2018,03,24,00,12,59,122.7
2018,03,24,00,13,00,122.7
2018,03,24,00,13,01,122.7
2018,03,24,00,13,02,122.8
2018,03,24,00,13,03,123.3
2018,03,24,00,13,04,123.0
2018,03,24,00,13,05,123.2
2018,03,24,00,13,06,123.4
2018,03,24,00,13,07,123.8
2018,03,24,00,13,08,124.1
2018,03,24,00,13,09,124.1
2018,03,24,00,13,10,124.2
2018,03,24,00,13,11,127.4
2018,03,24,00,13,12,132.0
2018,03,24,00,13,13,137.1
2018,03,24,00,13,14,141.7
2018,03,24,00,13,15,144.5
2018,03,24,00,13,16,146.9
2018,03,24,00,13,17,148.3
2018,03,24,00,13,18,150.2
2018,03,24,00,13,19,152.5
2018,03,24,00,13,20,155.1
2018,03,24,00,13,21,158.1
2018,03,24,00,13,22,160.6
2018,03,24,00,13,23,163.4
2018,03,24,00,13,24,165.3
2018,03,24,00,13,25,166.2
2018,03,24,00,13,26,167.1
2018,03,24,00,13,27,167.2
2018,03,24,00,13,28,167.2
2018,03,24,00,13,29,167.1
2018,03,24,00,13,30,166.0
2018,03,24,00,13,31,164.3
2018,03,24,00,13,32,161.9
2018,03,24,00,13,33,159.0
2018,03,24,00,13,34,157.2
2018,03,24,00,13,35,154.7
2018,03,24,00,13,36,148.9
2018,03,24,00,13,37,143.2
2018,03,24,00,13,38,136.5
2018,03,24,00,13,39,130.9
2018,03,24,00,13,40,129.1
2018,03,24,00,13,41,129.4
2018,03,24,00,13,42,128.6
