2018,09,12,00,00,00,169.7
2018,09,12,00,00,01,168.5
2018,09,12,00,00,02,168.1
2018,09,12,00,00,03,169.4
2018,09,12,00,00,04,170.1
2018,09,12,00,00,05,169.3
2018,09,12,00,00,06,168.7
2018,09,12,00,00,07,168.7
2018,09,12,00,00,08,169.6
2018,09,12,00,00,09,168.6
2018,09,12,00,00,10,167.6
2018,09,12,00,00,11,167.3
2018,09,12,00,00,12,167.3
2018,09,12,00,00,13,167.0
2018,09,12,00,00,14,167.0
2018,09,12,00,00,15,166.7
2018,09,12,00,00,16,167.2
2018,09,12,00,00,17,167.5
2018,09,12,00,00,18,167.6
2018,09,12,00,00,19,167.7
2018,09,12,00,00,20,167.3
2018,09,12,00,00,21,168.1
2018,09,12,00,00,22,169.1
2018,09,12,00,00,23,169.3
2018,09,12,00,00,24,168.8
2018,09,12,00,00,25,167.7
2018,09,12,00,00,26,167.1
2018,09,12,00,00,27,166.7
2018,09,12,00,00,28,166.7
2018,09,12,00,00,29,166.4
2018,09,12,00,00,30,166.3
2018,09,12,00,00,31,165.9
2018,09,12,00,00,32,165.9
2018,09,12,00,00,33,166.0
2018,09,12,00,00,34,165.9
2018,09,12,00,00,35,166.2
2018,09,12,00,00,36,166.3
2018,09,12,00,00,37,166.1
2018,09,12,00,00,38,166.7
2018,09,12,00,00,39,167.2
2018,09,12,00,00,40,168.0
2018,09,12,00,00,41,168.8
2018,09,12,00,00,42,168.8
2018,09,12,00,00,43,168.0
2018,09,12,00,00,44,167.8
2018,09,12,00,00,45,168.6
2018,09,12,00,00,46,168.9
2018,09,12,00,00,47,169.0
2018,09,12,00,00,48,168.1
2018,09,12,00,00,49,168.6
2018,09,12,00,00,50,169.9
2018,09,12,00,00,51,170.1
2018,09,12,00,00,52,169.3
2018,09,12,00,00,53,168.6
2018,09,12,00,00,54,169.4
2018,09,12,00,00,55,170.5
2018,09,12,00,00,56,170.5
2018,09,12,00,00,57,169.7
2018,09,12,00,00,58,168.7
2018,09,12,00,00,59,169.4
2018,09,12,00,01,00,169.9
2018,09,12,00,01,01,169.2
2018,09,12,00,01,02,168.3
2018,09,12,00,01,03,168.8
2018,09,12,00,01,04,169.4
2018,09,12,00,01,05,170.0
2018,09,12,00,01,06,169.3
2018,09,12,00,01,07,168.4
2018,09,12,00,01,08,169.0
2018,09,12,00,01,09,170.0
2018,09,12,00,01,10,169.9
2018,09,12,00,01,11,168.8
2018,09,12,00,01,12,168.6
2018,09,12,00,01,13,169.7
2018,09,12,00,01,14,170.8
2018,09,12,00,01,15,170.6
2018,09,12,00,01,16,170.1
2018,09,12,00,01,17,170.0
2018,09,12,00,01,18,171.2
2018,09,12,00,01,19,171.1
2018,09,12,00,01,20,170.6
2018,09,12,00,01,21,169.2
2018,09,12,00,01,22,168.4
2018,09,12,00,01,23,167.2
2018,09,12,00,01,24,162.3
2018,09,12,00,01,25,162.4
2018,09,12,00,01,26,162.5
2018,09,12,00,01,27,161.7
2018,09,12,00,01,28,161.6
2018,09,12,00,01,29,161.8
2018,09,12,00,01,30,161.7
2018,09,12,00,01,31,161.6
2018,09,12,00,01,32,161.7
2018,09,12,00,01,33,161.4
2018,09,12,00,01,34,161.6
2018,09,12,00,01,35,161.2
2018,09,12,00,01,36,160.9
2018,09,12,00,01,37,160.8
2018,09,12,00,01,38,160.9
2018,09,12,00,01,39,161.5
2018,09,12,00,01,40,161.4
2018,09,12,00,01,41,161.3
2018,09,12,00,01,42,161.0
2018,09,12,00,01,43,161.2
2018,09,12,00,01,44,161.5
2018,09,12,00,01,45,161.2
2018,09,12,00,01,46,161.5
2018,09,12,00,01,47,161.6
2018,09,12,00,01,48,162.0
2018,09,12,00,01,49,162.7
2018,09,12,00,01,50,162.4
2018,09,12,00,01,51,162.5
2018,09,12,00,01,52,162.9
2018,09,12,00,01,53,163.8
2018,09,12,00,01,54,164.3
2018,09,12,00,01,55,163.9
2018,09,12,00,01,56,163.6
2018,09,12,00,01,57,163.6
2018,09,12,00,01,58,164.0
2018,09,12,00,01,59,163.7
2018,09,12,00,02,00,163.4
2018,09,12,00,02,01,163.3
2018,09,12,00,02,02,163.8
2018,09,12,00,02,03,164.0
2018,09,12,00,02,04,163.7
2018,09,12,00,02,05,163.1
2018,09,12,00,02,06,162.9
2018,09,12,00,02,07,162.9
2018,09,12,00,02,08,163.1
2018,09,12,00,02,09,162.7
2018,09,12,00,02,10,162.8
2018,09,12,00,02,11,163.2
2018,09,12,00,02,12,163.5
2018,09,12,00,02,13,163.6
2018,09,12,00,02,14,163.0
2018,09,12,00,02,15,162.9
2018,09,12,00,02,16,163.4
2018,09,12,00,02,17,163.3
2018,09,12,00,02,18,163.3
2018,09,12,00,02,19,162.3
2018,09,12,00,02,20,162.2
2018,09,12,00,02,21,162.5
2018,09,12,00,02,22,162.3
2018,09,12,00,02,23,161.9
2018,09,12,00,02,24,161.3
2018,09,12,00,02,25,161.5
2018,09,12,00,02,26,161.0
2018,09,12,00,02,27,160.5
2018,09,12,00,02,28,159.9
2018,09,12,00,02,29,160.0
2018,09,12,00,02,30,159.6
2018,09,12,00,02,31,159.8
2018,09,12,00,02,32,160.4
2018,09,12,00,02,33,159.8
2018,09,12,00,02,34,159.6
2018,09,12,00,02,35,159.5
2018,09,12,00,02,36,159.6
2018,09,12,00,02,37,159.8
2018,09,12,00,02,38,159.8
2018,09,12,00,02,39,159.5
2018,09,12,00,02,40,159.2
2018,09,12,00,02,41,159.2
2018,09,12,00,02,42,159.0
2018,09,12,00,02,43,159.0
2018,09,12,00,02,44,159.1
2018,09,12,00,02,45,159.2
2018,09,12,00,02,46,159.5
2018,09,12,00,02,47,159.2
2018,09,12,00,02,48,159.4
2018,09,12,00,02,49,159.4
2018,09,12,00,02,50,159.1
2018,09,12,00,02,51,159.1
2018,09,12,00,02,52,159.0
2018,09,12,00,02,53,158.8
2018,09,12,00,02,54,157.8
2018,09,12,00,02,55,157.4
2018,09,12,00,02,56,161.7
2018,09,12,00,02,57,163.2
2018,09,12,00,02,58,163.9
2018,09,12,00,02,59,163.9
2018,09,12,00,03,00,163.6
2018,09,12,00,03,01,163.4
2018,09,12,00,03,02,163.2
2018,09,12,00,03,03,163.7
2018,09,12,00,03,04,163.8
2018,09,12,00,03,05,163.4
2018,09,12,00,03,06,163.5
2018,09,12,00,03,07,163.7
2018,09,12,00,03,08,163.5
2018,09,12,00,03,09,163.0
2018,09,12,00,03,10,162.7
2018,09,12,00,03,11,163.0
2018,09,12,00,03,12,163.3
2018,09,12,00,03,13,163.8
2018,09,12,00,03,14,163.5
2018,09,12,00,03,15,163.1
2018,09,12,00,03,16,162.9
2018,09,12,00,03,17,162.6
2018,09,12,00,03,18,162.7
2018,09,12,00,03,19,162.3
2018,09,12,00,03,20,161.9
2018,09,12,00,03,21,162.2
2018,09,12,00,03,22,162.7
2018,09,12,00,03,23,162.5
2018,09,12,00,03,24,162.0
2018,09,12,00,03,25,162.3
2018,09,12,00,03,26,162.5
2018,09,12,00,03,27,162.4
2018,09,12,00,03,28,161.7
2018,09,12,00,03,29,161.1
2018,09,12,00,03,30,160.3
2018,09,12,00,03,31,159.3
2018,09,12,00,03,32,158.9
2018,09,12,00,03,33,157.9
2018,09,12,00,03,34,157.7
2018,09,12,00,03,35,157.0
2018,09,12,00,03,36,156.1
2018,09,12,00,03,37,153.4
2018,09,12,00,03,38,153.7
2018,09,12,00,03,39,154.7
2018,09,12,00,03,40,155.2
2018,09,12,00,03,41,158.5
2018,09,12,00,03,42,159.9
2018,09,12,00,03,43,160.1
2018,09,12,00,03,44,160.6
2018,09,12,00,03,45,160.6
2018,09,12,00,03,46,159.9
2018,09,12,00,03,47,159.8
2018,09,12,00,03,48,159.5
2018,09,12,00,03,49,159.2
2018,09,12,00,03,50,159.3
2018,09,12,00,03,51,158.9
2018,09,12,00,03,52,158.8
2018,09,12,00,03,53,158.1
2018,09,12,00,03,54,158.2
2018,09,12,00,03,55,157.5
2018,09,12,00,03,56,157.4
2018,09,12,00,03,57,157.0
2018,09,12,00,03,58,156.4
2018,09,12,00,03,59,156.1
2018,09,12,00,04,00,155.8
2018,09,12,00,04,01,154.9
2018,09,12,00,04,02,154.4
2018,09,12,00,04,03,153.5
2018,09,12,00,04,04,152.8
2018,09,12,00,04,05,152.3
2018,09,12,00,04,06,152.0
2018,09,12,00,04,07,151.3
2018,09,12,00,04,08,150.5
2018,09,12,00,04,09,150.7
2018,09,12,00,04,10,149.8
2018,09,12,00,04,11,149.8
2018,09,12,00,04,12,149.7
2018,09,12,00,04,13,149.6
2018,09,12,00,04,14,148.9
2018,09,12,00,04,15,149.4
2018,09,12,00,04,16,149.4
2018,09,12,00,04,17,149.3
2018,09,12,00,04,18,149.3
2018,09,12,00,04,19,149.0
2018,09,12,00,04,20,149.3
2018,09,12,00,04,21,149.5
2018,09,12,00,04,22,149.5
2018,09,12,00,04,23,149.7
2018,09,12,00,04,24,149.1
2018,09,12,00,04,25,148.6
2018,09,12,00,04,26,148.3
2018,09,12,00,04,27,147.9
2018,09,12,00,04,28,147.6
2018,09,12,00,04,29,147.9
2018,09,12,00,04,30,148.3
2018,09,12,00,04,31,149.1
2018,09,12,00,04,32,150.6
2018,09,12,00,04,33,150.7
2018,09,12,00,04,34,151.3
2018,09,12,00,04,35,151.5
2018,09,12,00,04,36,150.6
2018,09,12,00,04,37,150.0
2018,09,12,00,04,38,149.5
2018,09,12,00,04,39,149.4
2018,09,12,00,04,40,148.5
2018,09,12,00,04,41,148.3
2018,09,12,00,04,42,148.9
2018,09,12,00,04,43,149.1
2018,09,12,00,04,44,149.9
2018,09,12,00,04,45,151.2
2018,09,12,00,04,46,152.1
2018,09,12,00,04,47,151.8
2018,09,12,00,04,48,151.2
2018,09,12,00,04,49,150.8
2018,09,12,00,04,50,151.5
2018,09,12,00,04,51,152.8
2018,09,12,00,04,52,153.1
2018,09,12,00,04,53,154.2
2018,09,12,00,04,54,154.2
2018,09,12,00,04,55,155.8
2018,09,12,00,04,56,157.5
2018,09,12,00,04,57,158.4
2018,09,12,00,04,58,159.3
2018,09,12,00,04,59,160.3
2018,09,12,00,05,00,160.8
2018,09,12,00,05,01,160.9
2018,09,12,00,05,02,160.5
2018,09,12,00,05,03,159.4
2018,09,12,00,05,04,158.1
2018,09,12,00,05,05,156.9
2018,09,12,00,05,06,156.1
2018,09,12,00,05,07,155.6
2018,09,12,00,05,08,154.8
2018,09,12,00,05,09,154.8
2018,09,12,00,05,10,154.1
2018,09,12,00,05,11,154.0
2018,09,12,00,05,12,154.1
2018,09,12,00,05,13,155.0
2018,09,12,00,05,14,155.9
2018,09,12,00,05,15,155.6
2018,09,12,00,05,16,156.2
2018,09,12,00,05,17,156.1
2018,09,12,00,05,18,156.2
2018,09,12,00,05,19,156.4
2018,09,12,00,05,20,155.6
2018,09,12,00,05,21,154.8
2018,09,12,00,05,22,154.9
2018,09,12,00,05,23,154.8
2018,09,12,00,05,24,154.7
2018,09,12,00,05,25,155.2
2018,09,12,00,05,26,154.8
2018,09,12,00,05,27,154.4
2018,09,12,00,05,28,153.5
2018,09,12,00,05,29,153.3
2018,09,12,00,05,30,153.6
2018,09,12,00,05,31,153.5
2018,09,12,00,05,32,153.5
2018,09,12,00,05,33,153.5
2018,09,12,00,05,34,153.5
2018,09,12,00,05,35,154.0
2018,09,12,00,05,36,154.5
2018,09,12,00,05,37,154.2
2018,09,12,00,05,38,153.6
2018,09,12,00,05,39,153.7
2018,09,12,00,05,40,153.6
2018,09,12,00,05,41,154.4
2018,09,12,00,05,42,154.3
2018,09,12,00,05,43,154.1
2018,09,12,00,05,44,154.3
2018,09,12,00,05,45,154.4
2018,09,12,00,05,46,154.6
2018,09,12,00,05,47,154.7
2018,09,12,00,05,48,154.8
2018,09,12,00,05,49,153.7
2018,09,12,00,05,50,152.2
2018,09,12,00,05,51,151.3
2018,09,12,00,05,52,150.9
2018,09,12,00,05,53,151.2
2018,09,12,00,05,54,152.0
2018,09,12,00,05,55,153.1
2018,09,12,00,05,56,154.5
2018,09,12,00,05,57,156.2
2018,09,12,00,05,58,157.0
2018,09,12,00,05,59,156.8
2018,09,12,00,06,00,157.2
2018,09,12,00,06,01,157.4
2018,09,12,00,06,02,157.4
2018,09,12,00,06,03,157.4
2018,09,12,00,06,04,158.1
2018,09,12,00,06,05,158.2
2018,09,12,00,06,06,158.5
2018,09,12,00,06,07,158.3
2018,09,12,00,06,08,158.6
2018,09,12,00,06,09,159.1
2018,09,12,00,06,10,160.0
2018,09,12,00,06,11,160.3
2018,09,12,00,06,12,161.0
2018,09,12,00,06,13,162.3
2018,09,12,00,06,14,162.9
2018,09,12,00,06,15,162.9
2018,09,12,00,06,16,162.5
2018,09,12,00,06,17,162.5
2018,09,12,00,06,18,163.4
2018,09,12,00,06,19,164.0
2018,09,12,00,06,20,164.4
2018,09,12,00,06,21,164.6
2018,09,12,00,06,22,165.1
2018,09,12,00,06,23,165.5
2018,09,12,00,06,24,165.7
2018,09,12,00,06,25,166.0
2018,09,12,00,06,26,166.0
2018,09,12,00,06,27,166.3
2018,09,12,00,06,28,166.8
2018,09,12,00,06,29,167.8
2018,09,12,00,06,30,169.0
2018,09,12,00,06,31,168.2
2018,09,12,00,06,32,167.9
2018,09,12,00,06,33,168.0
2018,09,12,00,06,34,169.0
2018,09,12,00,06,35,168.9
2018,09,12,00,06,36,168.0
2018,09,12,00,06,37,167.7
2018,09,12,00,06,38,168.3
2018,09,12,00,06,39,168.4
2018,09,12,00,06,40,167.8
2018,09,12,00,06,41,167.1
2018,09,12,00,06,42,166.7
2018,09,12,00,06,43,166.9
2018,09,12,00,06,44,166.6
2018,09,12,00,06,45,167.0
2018,09,12,00,06,46,167.0
2018,09,12,00,06,47,167.7
2018,09,12,00,06,48,169.2
2018,09,12,00,06,49,169.2
2018,09,12,00,06,50,168.8
2018,09,12,00,06,51,168.8
2018,09,12,00,06,52,170.2
2018,09,12,00,06,53,171.3
2018,09,12,00,06,54,171.2
2018,09,12,00,06,55,170.7
2018,09,12,00,06,56,170.2
2018,09,12,00,06,57,171.1
2018,09,12,00,06,58,172.0
2018,09,12,00,06,59,171.3
2018,09,12,00,07,00,170.2
2018,09,12,00,07,01,171.6
2018,09,12,00,07,02,172.6
2018,09,12,00,07,03,173.6
2018,09,12,00,07,04,173.1
2018,09,12,00,07,05,172.8
2018,09,12,00,07,06,173.0
2018,09,12,00,07,07,174.0
2018,09,12,00,07,08,174.2
2018,09,12,00,07,09,173.1
2018,09,12,00,07,10,172.6
2018,09,12,00,07,11,173.2
2018,09,12,00,07,12,173.7
2018,09,12,00,07,13,173.5
2018,09,12,00,07,14,173.1
2018,09,12,00,07,15,172.9
2018,09,12,00,07,16,173.8
2018,09,12,00,07,17,173.9
2018,09,12,00,07,18,174.1
2018,09,12,00,07,19,174.1
2018,09,12,00,07,20,174.9
2018,09,12,00,07,21,175.5
2018,09,12,00,07,22,176.1
2018,09,12,00,07,23,176.0
2018,09,12,00,07,24,176.8
2018,09,12,00,07,25,177.2
2018,09,12,00,07,26,177.5
2018,09,12,00,07,27,177.9
2018,09,12,00,07,28,177.7
2018,09,12,00,07,29,177.9
2018,09,12,00,07,30,177.7
2018,09,12,00,07,31,178.6
2018,09,12,00,07,32,179.2
2018,09,12,00,07,33,179.8
2018,09,12,00,07,34,179.3
2018,09,12,00,07,35,179.5
2018,09,12,00,07,36,180.6
2018,09,12,00,07,37,181.6
2018,09,12,00,07,38,181.7
2018,09,12,00,07,39,180.5
2018,09,12,00,07,40,179.7
2018,09,12,00,07,41,179.6
2018,09,12,00,07,42,179.7
2018,09,12,00,07,43,178.7
2018,09,12,00,07,44,178.1
2018,09,12,00,07,45,178.8
2018,09,12,00,07,46,178.5
2018,09,12,00,07,47,177.6
2018,09,12,00,07,48,176.4
2018,09,12,00,07,49,175.2
2018,09,12,00,07,50,174.9
2018,09,12,00,07,51,174.6
2018,09,12,00,07,52,173.9
2018,09,12,00,07,53,174.2
2018,09,12,00,07,54,174.2
2018,09,12,00,07,55,173.5
2018,09,12,00,07,56,172.9
2018,09,12,00,07,57,172.8
2018,09,12,00,07,58,172.9
2018,09,12,00,07,59,171.6
2018,09,12,00,08,00,170.6
2018,09,12,00,08,01,170.5
2018,09,12,00,08,02,171.7
2018,09,12,00,08,03,171.1
2018,09,12,00,08,04,170.3
2018,09,12,00,08,05,169.8
2018,09,12,00,08,06,171.0
2018,09,12,00,08,07,172.2
2018,09,12,00,08,08,171.9
2018,09,12,00,08,09,170.7
2018,09,12,00,08,10,170.4
2018,09,12,00,08,11,171.5
2018,09,12,00,08,12,172.7
2018,09,12,00,08,13,171.8
2018,09,12,00,08,14,172.1
2018,09,12,00,08,15,172.9
2018,09,12,00,08,16,173.8
2018,09,12,00,08,17,173.8
2018,09,12,00,08,18,173.4
2018,09,12,00,08,19,172.6
2018,09,12,00,08,20,172.9
2018,09,12,00,08,21,173.6
2018,09,12,00,08,22,172.3
2018,09,12,00,08,23,171.6
2018,09,12,00,08,24,171.7
2018,09,12,00,08,25,172.7
2018,09,12,00,08,26,173.9
2018,09,12,00,08,27,174.0
2018,09,12,00,08,28,174.5
2018,09,12,00,08,29,174.8
2018,09,12,00,08,30,176.3
2018,09,12,00,08,31,176.1
2018,09,12,00,08,32,176.3
2018,09,12,00,08,33,177.2
2018,09,12,00,08,34,177.9
2018,09,12,00,08,35,178.9
2018,09,12,00,08,36,178.7
2018,09,12,00,08,37,177.5
2018,09,12,00,08,38,175.8
2018,09,12,00,08,39,174.9
2018,09,12,00,08,40,174.6
2018,09,12,00,08,41,174.1
2018,09,12,00,08,42,173.4
2018,09,12,00,08,43,173.5
2018,09,12,00,08,44,173.5
2018,09,12,00,08,45,173.7
2018,09,12,00,08,46,173.6
2018,09,12,00,08,47,173.3
2018,09,12,00,08,48,173.9
2018,09,12,00,08,49,174.7
2018,09,12,00,08,50,174.0
2018,09,12,00,08,51,174.1
2018,09,12,00,08,52,173.5
2018,09,12,00,08,53,174.3
2018,09,12,00,08,54,174.0
2018,09,12,00,08,55,173.2
2018,09,12,00,08,56,171.9
2018,09,12,00,08,57,172.3
2018,09,12,00,08,58,172.2
2018,09,12,00,08,59,171.6
2018,09,12,00,09,00,169.9
2018,09,12,00,09,01,170.1
2018,09,12,00,09,02,170.7
2018,09,12,00,09,03,170.7
2018,09,12,00,09,04,170.0
2018,09,12,00,09,05,169.0
2018,09,12,00,09,06,169.4
2018,09,12,00,09,07,170.1
2018,09,12,00,09,08,169.4
2018,09,12,00,09,09,168.7
2018,09,12,00,09,10,168.1
2018,09,12,00,09,11,169.3
2018,09,12,00,09,12,169.5
2018,09,12,00,09,13,168.8
2018,09,12,00,09,14,168.0
2018,09,12,00,09,15,169.4
2018,09,12,00,09,16,170.4
2018,09,12,00,09,17,170.7
2018,09,12,00,09,18,170.6
2018,09,12,00,09,19,170.8
2018,09,12,00,09,20,171.6
2018,09,12,00,09,21,172.8
2018,09,12,00,09,22,172.9
2018,09,12,00,09,23,172.9
2018,09,12,00,09,24,173.1
2018,09,12,00,09,25,174.4
2018,09,12,00,09,26,175.6
2018,09,12,00,09,27,176.0
2018,09,12,00,09,28,176.3
2018,09,12,00,09,29,176.3
2018,09,12,00,09,30,177.1
2018,09,12,00,09,31,177.0
2018,09,12,00,09,32,177.5
2018,09,12,00,09,33,178.1
2018,09,12,00,09,34,177.4
2018,09,12,00,09,35,177.3
2018,09,12,00,09,36,177.4
2018,09,12,00,09,37,176.9
2018,09,12,00,09,38,176.7
2018,09,12,00,09,39,176.4
2018,09,12,00,09,40,175.9
2018,09,12,00,09,41,174.7
2018,09,12,00,09,42,174.3
2018,09,12,00,09,43,174.0
2018,09,12,00,09,44,174.3
2018,09,12,00,09,45,174.0
2018,09,12,00,09,46,173.4
2018,09,12,00,09,47,173.2
2018,09,12,00,09,48,174.5
2018,09,12,00,09,49,174.7
2018,09,12,00,09,50,174.6
2018,09,12,00,09,51,174.0
2018,09,12,00,09,52,173.9
2018,09,12,00,09,53,174.9
2018,09,12,00,09,54,174.8
2018,09,12,00,09,55,174.2
2018,09,12,00,09,56,172.9
2018,09,12,00,09,57,172.3
2018,09,12,00,09,58,172.3
2018,09,12,00,09,59,170.7
2018,09,12,00,10,00,169.8
2018,09,12,00,10,01,169.8
2018,09,12,00,10,02,170.1
2018,09,12,00,10,03,170.1
2018,09,12,00,10,04,169.3
2018,09,12,00,10,05,167.7
2018,09,12,00,10,06,168.3
2018,09,12,00,10,07,169.5
2018,09,12,00,10,08,169.5
2018,09,12,00,10,09,168.7
2018,09,12,00,10,10,168.1
2018,09,12,00,10,11,168.5
2018,09,12,00,10,12,168.7
2018,09,12,00,10,13,168.1
2018,09,12,00,10,14,167.7
2018,09,12,00,10,15,168.2
2018,09,12,00,10,16,169.0
2018,09,12,00,10,17,169.3
2018,09,12,00,10,18,168.7
2018,09,12,00,10,19,168.6
2018,09,12,00,10,20,169.2
2018,09,12,00,10,21,168.7
2018,09,12,00,10,22,167.9
2018,09,12,00,10,23,167.3
2018,09,12,00,10,24,167.7
2018,09,12,00,10,25,168.2
2018,09,12,00,10,26,167.6
2018,09,12,00,10,27,166.5
2018,09,12,00,10,28,166.0
2018,09,12,00,10,29,165.5
2018,09,12,00,10,30,164.8
2018,09,12,00,10,31,163.7
2018,09,12,00,10,32,164.3
2018,09,12,00,10,33,163.8
2018,09,12,00,10,34,162.4
2018,09,12,00,10,35,161.3
2018,09,12,00,10,36,160.9
2018,09,12,00,10,37,159.9
2018,09,12,00,10,38,159.0
2018,09,12,00,10,39,158.5
2018,09,12,00,10,40,158.2
2018,09,12,00,10,41,158.1
2018,09,12,00,10,42,158.2
2018,09,12,00,10,43,158.0
2018,09,12,00,10,44,157.7
2018,09,12,00,10,45,157.5
2018,09,12,00,10,46,156.7
2018,09,12,00,10,47,156.4
2018,09,12,00,10,48,155.3
2018,09,12,00,10,49,154.9
2018,09,12,00,10,50,154.7
2018,09,12,00,10,51,154.8
2018,09,12,00,10,52,155.1
2018,09,12,00,10,53,155.3
2018,09,12,00,10,54,154.1
2018,09,12,00,10,55,153.0
2018,09,12,00,10,56,152.0
2018,09,12,00,10,57,151.6
2018,09,12,00,10,58,151.0
2018,09,12,00,10,59,150.5
2018,09,12,00,11,00,150.4
2018,09,12,00,11,01,149.9
2018,09,12,00,11,02,149.7
2018,09,12,00,11,03,149.6
2018,09,12,00,11,04,149.5
2018,09,12,00,11,05,149.4
2018,09,12,00,11,06,149.0
2018,09,12,00,11,07,148.7
2018,09,12,00,11,08,147.9
2018,09,12,00,11,09,148.0
2018,09,12,00,11,10,148.1
2018,09,12,00,11,11,148.0
2018,09,12,00,11,12,147.8
2018,09,12,00,11,13,148.1
2018,09,12,00,11,14,147.4
2018,09,12,00,11,15,146.8
2018,09,12,00,11,16,146.8
2018,09,12,00,11,17,146.3
2018,09,12,00,11,18,146.6
2018,09,12,00,11,19,147.0
2018,09,12,00,11,20,147.8
2018,09,12,00,11,21,147.9
2018,09,12,00,11,22,148.4
2018,09,12,00,11,23,148.0
2018,09,12,00,11,24,148.1
2018,09,12,00,11,25,148.0
2018,09,12,00,11,26,148.1
2018,09,12,00,11,27,148.0
2018,09,12,00,11,28,148.2
2018,09,12,00,11,29,148.0
2018,09,12,00,11,30,148.1
2018,09,12,00,11,31,148.2
2018,09,12,00,11,32,148.1
2018,09,12,00,11,33,147.8
2018,09,12,00,11,34,147.4
2018,09,12,00,11,35,147.8
2018,09,12,00,11,36,147.9
2018,09,12,00,11,37,148.0
2018,09,12,00,11,38,148.1
2018,09,12,00,11,39,148.3
2018,09,12,00,11,40,148.3
2018,09,12,00,11,41,148.3
2018,09,12,00,11,42,148.6
2018,09,12,00,11,43,149.3
2018,09,12,00,11,44,149.5
2018,09,12,00,11,45,149.5
2018,09,12,00,11,46,149.1
2018,09,12,00,11,47,149.0
2018,09,12,00,11,48,148.0
2018,09,12,00,11,49,147.8
2018,09,12,00,11,50,147.9
2018,09,12,00,11,51,148.1
2018,09,12,00,11,52,148.3
2018,09,12,00,11,53,148.6
2018,09,12,00,11,54,148.3
2018,09,12,00,11,55,148.4
2018,09,12,00,11,56,149.1
2018,09,12,00,11,57,149.4
2018,09,12,00,11,58,149.4
2018,09,12,00,11,59,149.3
2018,09,12,00,12,00,149.4
2018,09,12,00,12,01,149.6
2018,09,12,00,12,02,149.5
2018,09,12,00,12,03,149.6
2018,09,12,00,12,04,149.4
2018,09,12,00,12,05,148.9
2018,09,12,00,12,06,148.5
2018,09,12,00,12,07,148.2
2018,09,12,00,12,08,148.0
2018,09,12,00,12,09,147.6
2018,09,12,00,12,10,147.2
2018,09,12,00,12,11,146.8
2018,09,12,00,12,12,145.9
2018,09,12,00,12,13,144.8
2018,09,12,00,12,14,143.7
2018,09,12,00,12,15,143.8
2018,09,12,00,12,16,144.0
2018,09,12,00,12,17,143.6
2018,09,12,00,12,18,144.1
2018,09,12,00,12,19,144.6
2018,09,12,00,12,20,144.0
2018,09,12,00,12,21,143.7
2018,09,12,00,12,22,143.5
2018,09,12,00,12,23,143.0
2018,09,12,00,12,24,142.8
2018,09,12,00,12,25,142.8
2018,09,12,00,12,26,143.0
2018,09,12,00,12,27,143.3
2018,09,12,00,12,28,144.1
2018,09,12,00,12,29,144.9
2018,09,12,00,12,30,145.6
2018,09,12,00,12,31,146.5
2018,09,12,00,12,32,147.3
2018,09,12,00,12,33,148.5
2018,09,12,00,12,34,148.9
2018,09,12,00,12,35,149.4
2018,09,12,00,12,36,149.7
2018,09,12,00,12,37,150.0
2018,09,12,00,12,38,149.7
2018,09,12,00,12,39,149.3
2018,09,12,00,12,40,148.9
2018,09,12,00,12,41,147.7
2018,09,12,00,12,42,147.6
2018,09,12,00,12,43,147.3
2018,09,12,00,12,44,147.5
2018,09,12,00,12,45,147.2
2018,09,12,00,12,46,147.0
2018,09,12,00,12,47,147.2
2018,09,12,00,12,48,146.9
2018,09,12,00,12,49,147.2
2018,09,12,00,12,50,147.1
2018,09,12,00,12,51,146.7
2018,09,12,00,12,52,146.7
2018,09,12,00,12,53,146.9
2018,09,12,00,12,54,147.1
2018,09,12,00,12,55,146.4
2018,09,12,00,12,56,144.2
2018,09,12,00,12,57,143.1
2018,09,12,00,12,58,143.4
2018,09,12,00,12,59,143.4
2018,09,12,00,13,00,143.4
2018,09,12,00,13,01,143.7
2018,09,12,00,13,02,143.2
2018,09,12,00,13,03,141.7
2018,09,12,00,13,04,140.1
2018,09,12,00,13,05,139.6
2018,09,12,00,13,06,138.4
2018,09,12,00,13,07,137.4
2018,09,12,00,13,08,136.9
2018,09,12,00,13,09,138.4
2018,09,12,00,13,10,138.3
2018,09,12,00,13,11,137.4
2018,09,12,00,13,12,135.1
2018,09,12,00,13,13,135.1
2018,09,12,00,13,14,136.0
2018,09,12,00,13,15,135.5
2018,09,12,00,13,16,135.1
2018,09,12,00,13,17,135.6
2018,09,12,00,13,18,135.9
2018,09,12,00,13,19,136.3
2018,09,12,00,13,20,135.6
2018,09,12,00,13,21,135.2
2018,09,12,00,13,22,136.0
2018,09,12,00,13,23,137.5
2018,09,12,00,13,24,137.9
2018,09,12,00,13,25,137.6
2018,09,12,00,13,26,137.3
2018,09,12,00,13,27,138.9
2018,09,12,00,13,28,140.5
2018,09,12,00,13,29,140.8
2018,09,12,00,13,30,141.0
2018,09,12,00,13,31,142.0
2018,09,12,00,13,32,142.8
2018,09,12,00,13,33,142.4
2018,09,12,00,13,34,140.1
2018,09,12,00,13,35,139.4
2018,09,12,00,13,36,140.3
2018,09,12,00,13,37,141.7
2018,09,12,00,13,38,141.9
2018,09,12,00,13,39,142.4
2018,09,12,00,13,40,142.3
2018,09,12,00,13,41,143.4
2018,09,12,00,13,42,144.5
