2018,05,27,00,00,00,119.5
2018,05,27,00,00,01,119.5
2018,05,27,00,00,02,118.3
2018,05,27,00,00,03,118.5
2018,05,27,00,00,04,118.5
2018,05,27,00,00,05,118.7
2018,05,27,00,00,06,119.1
2018,05,27,00,00,07,119.5
2018,05,27,00,00,08,119.9
2018,05,27,00,00,09,119.9
2018,05,27,00,00,10,119.9
2018,05,27,00,00,11,120.1
2018,05,27,00,00,12,120.0
2018,05,27,00,00,13,120.6
2018,05,27,00,00,14,121.3
2018,05,27,00,00,15,121.2
2018,05,27,00,00,16,121.1
2018,05,27,00,00,17,121.1
2018,05,27,00,00,18,120.7
2018,05,27,00,00,19,120.7
2018,05,27,00,00,20,120.9
2018,05,27,00,00,21,120.8
2018,05,27,00,00,22,120.5
2018,05,27,00,00,23,120.6
2018,05,27,00,00,24,121.1
2018,05,27,00,00,25,121.3
2018,05,27,00,00,26,121.0
2018,05,27,00,00,27,121.1
2018,05,27,00,00,28,121.3
2018,05,27,00,00,29,121.8
2018,05,27,00,00,30,122.1
2018,05,27,00,00,31,122.2
2018,05,27,00,00,32,122.0
2018,05,27,00,00,33,121.9
2018,05,27,00,00,34,122.5
2018,05,27,00,00,35,122.3
2018,05,27,00,00,36,122.3
2018,05,27,00,00,37,122.5
2018,05,27,00,00,38,122.7
2018,05,27,00,00,39,122.1
2018,05,27,00,00,40,121.8
2018,05,27,00,00,41,121.4
2018,05,27,00,00,42,121.2
2018,05,27,00,00,43,121.3
2018,05,27,00,00,44,121.5
2018,05,27,00,00,45,121.4
2018,05,27,00,00,46,121.4
2018,05,27,00,00,47,122.1
2018,05,27,00,00,48,122.4
2018,05,27,00,00,49,122.6
2018,05,27,00,00,50,122.6
2018,05,27,00,00,51,122.7
2018,05,27,00,00,52,123.0
2018,05,27,00,00,53,123.0
2018,05,27,00,00,54,122.9
2018,05,27,00,00,55,123.2
2018,05,27,00,00,56,122.7
2018,05,27,00,00,57,122.7
2018,05,27,00,00,58,122.7
2018,05,27,00,00,59,122.9
2018,05,27,00,01,00,122.7
2018,05,27,00,01,01,122.3
2018,05,27,00,01,02,121.7
2018,05,27,00,01,03,121.5
2018,05,27,00,01,04,121.6
2018,05,27,00,01,05,121.5
2018,05,27,00,01,06,121.8
2018,05,27,00,01,07,121.1
2018,05,27,00,01,08,120.8
2018,05,27,00,01,09,120.2
2018,05,27,00,01,10,119.9
2018,05,27,00,01,11,119.9
2018,05,27,00,01,12,120.0
2018,05,27,00,01,13,119.8
2018,05,27,00,01,14,120.0
2018,05,27,00,01,15,120.4
2018,05,27,00,01,16,120.5
2018,05,27,00,01,17,119.6
2018,05,27,00,01,18,119.1
2018,05,27,00,01,19,118.7
2018,05,27,00,01,20,118.7
2018,05,27,00,01,21,118.9
2018,05,27,00,01,22,118.7
2018,05,27,00,01,23,119.4
2018,05,27,00,01,24,119.7
2018,05,27,00,01,25,119.7
2018,05,27,00,01,26,119.7
2018,05,27,00,01,27,119.6
2018,05,27,00,01,28,119.8
2018,05,27,00,01,29,119.7
2018,05,27,00,01,30,119.7
2018,05,27,00,01,31,119.4
2018,05,27,00,01,32,119.8
2018,05,27,00,01,33,119.8
2018,05,27,00,01,34,119.9
2018,05,27,00,01,35,119.9
2018,05,27,00,01,36,120.0
2018,05,27,00,01,37,119.9
2018,05,27,00,01,38,119.8
2018,05,27,00,01,39,119.8
2018,05,27,00,01,40,119.7
2018,05,27,00,01,41,119.9
2018,05,27,00,01,42,119.9
2018,05,27,00,01,43,119.9
2018,05,27,00,01,44,120.0
2018,05,27,00,01,45,119.8
2018,05,27,00,01,46,120.0
2018,05,27,00,01,47,120.6
2018,05,27,00,01,48,120.8
2018,05,27,00,01,49,120.8
2018,05,27,00,01,50,121.2
2018,05,27,00,01,51,121.6
2018,05,27,00,01,52,122.0
2018,05,27,00,01,53,122.5
2018,05,27,00,01,54,122.6
2018,05,27,00,01,55,122.5
2018,05,27,00,01,56,121.9
2018,05,27,00,01,57,121.6
2018,05,27,00,01,58,121.1
2018,05,27,00,01,59,121.0
2018,05,27,00,02,00,120.7
2018,05,27,00,02,01,120.2
2018,05,27,00,02,02,120.4
2018,05,27,00,02,03,120.1
2018,05,27,00,02,04,120.1
2018,05,27,00,02,05,119.9
2018,05,27,00,02,06,119.8
2018,05,27,00,02,07,119.9
2018,05,27,00,02,08,119.8
2018,05,27,00,02,09,119.9
2018,05,27,00,02,10,119.8
2018,05,27,00,02,11,119.9
2018,05,27,00,02,12,120.2
2018,05,27,00,02,13,119.9
2018,05,27,00,02,14,119.9
2018,05,27,00,02,15,120.3
2018,05,27,00,02,16,120.8
2018,05,27,00,02,17,120.4
2018,05,27,00,02,18,120.7
2018,05,27,00,02,19,120.2
2018,05,27,00,02,20,120.8
2018,05,27,00,02,21,121.2
2018,05,27,00,02,22,121.3
2018,05,27,00,02,23,121.9
2018,05,27,00,02,24,122.3
2018,05,27,00,02,25,122.7
2018,05,27,00,02,26,122.7
2018,05,27,00,02,27,122.7
2018,05,27,00,02,28,122.8
2018,05,27,00,02,29,122.8
2018,05,27,00,02,30,122.7
2018,05,27,00,02,31,122.6
2018,05,27,00,02,32,122.1
2018,05,27,00,02,33,122.1
2018,05,27,00,02,34,122.1
2018,05,27,00,02,35,122.3
2018,05,27,00,02,36,122.6
2018,05,27,00,02,37,122.6
2018,05,27,00,02,38,122.7
2018,05,27,00,02,39,122.6
2018,05,27,00,02,40,122.3
2018,05,27,00,02,41,122.0
2018,05,27,00,02,42,121.5
2018,05,27,00,02,43,121.8
2018,05,27,00,02,44,121.7
2018,05,27,00,02,45,121.5
2018,05,27,00,02,46,121.5
2018,05,27,00,02,47,121.3
2018,05,27,00,02,48,121.3
2018,05,27,00,02,49,121.5
2018,05,27,00,02,50,121.5
2018,05,27,00,02,51,121.8
2018,05,27,00,02,52,121.8
2018,05,27,00,02,53,122.1
2018,05,27,00,02,54,122.0
2018,05,27,00,02,55,122.3
2018,05,27,00,02,56,122.7
2018,05,27,00,02,57,122.6
2018,05,27,00,02,58,122.7
2018,05,27,00,02,59,122.9
2018,05,27,00,03,00,123.4
2018,05,27,00,03,01,123.5
2018,05,27,00,03,02,123.1
2018,05,27,00,03,03,122.9
2018,05,27,00,03,04,123.0
2018,05,27,00,03,05,123.0
2018,05,27,00,03,06,122.8
2018,05,27,00,03,07,122.4
2018,05,27,00,03,08,122.7
2018,05,27,00,03,09,122.6
2018,05,27,00,03,10,121.9
2018,05,27,00,03,11,121.5
2018,05,27,00,03,12,121.4
2018,05,27,00,03,13,121.4
2018,05,27,00,03,14,121.3
2018,05,27,00,03,15,122.0
2018,05,27,00,03,16,121.4
2018,05,27,00,03,17,121.2
2018,05,27,00,03,18,121.1
2018,05,27,00,03,19,121.2
2018,05,27,00,03,20,120.7
2018,05,27,00,03,21,120.9
2018,05,27,00,03,22,121.1
2018,05,27,00,03,23,121.1
2018,05,27,00,03,24,121.2
2018,05,27,00,03,25,121.5
2018,05,27,00,03,26,122.3
2018,05,27,00,03,27,122.6
2018,05,27,00,03,28,122.3
2018,05,27,00,03,29,122.3
2018,05,27,00,03,30,122.1
2018,05,27,00,03,31,122.7
2018,05,27,00,03,32,122.7
2018,05,27,00,03,33,122.8
2018,05,27,00,03,34,122.7
2018,05,27,00,03,35,122.8
2018,05,27,00,03,36,123.3
2018,05,27,00,03,37,124.0
2018,05,27,00,03,38,124.1
2018,05,27,00,03,39,123.8
2018,05,27,00,03,40,123.6
2018,05,27,00,03,41,123.6
2018,05,27,00,03,42,124.0
2018,05,27,00,03,43,123.6
2018,05,27,00,03,44,123.6
2018,05,27,00,03,45,123.5
2018,05,27,00,03,46,123.3
2018,05,27,00,03,47,123.3
2018,05,27,00,03,48,123.2
2018,05,27,00,03,49,123.2
2018,05,27,00,03,50,123.2
2018,05,27,00,03,51,123.0
2018,05,27,00,03,52,123.1
2018,05,27,00,03,53,122.8
2018,05,27,00,03,54,122.8
2018,05,27,00,03,55,123.0
2018,05,27,00,03,56,122.8
2018,05,27,00,03,57,123.3
2018,05,27,00,03,58,123.5
2018,05,27,00,03,59,123.7
2018,05,27,00,04,00,123.5
2018,05,27,00,04,01,123.4
2018,05,27,00,04,02,123.9
2018,05,27,00,04,03,123.9
2018,05,27,00,04,04,124.1
2018,05,27,00,04,05,124.1
2018,05,27,00,04,06,124.1
2018,05,27,00,04,07,124.1
2018,05,27,00,04,08,124.1
2018,05,27,00,04,09,124.1
2018,05,27,00,04,10,124.1
2018,05,27,00,04,11,124.1
2018,05,27,00,04,12,124.1
2018,05,27,00,04,13,124.0
2018,05,27,00,04,14,123.8
2018,05,27,00,04,15,123.4
2018,05,27,00,04,16,123.2
2018,05,27,00,04,17,123.2
2018,05,27,00,04,18,122.8
2018,05,27,00,04,19,122.7
2018,05,27,00,04,20,122.7
2018,05,27,00,04,21,122.1
2018,05,27,00,04,22,121.4
2018,05,27,00,04,23,121.1
2018,05,27,00,04,24,120.8
2018,05,27,00,04,25,120.8
2018,05,27,00,04,26,120.5
2018,05,27,00,04,27,120.2
2018,05,27,00,04,28,120.0
2018,05,27,00,04,29,120.1
2018,05,27,00,04,30,120.0
2018,05,27,00,04,31,119.8
2018,05,27,00,04,32,119.3
2018,05,27,00,04,33,118.9
2018,05,27,00,04,34,118.6
2018,05,27,00,04,35,118.6
2018,05,27,00,04,36,119.3
2018,05,27,00,04,37,119.3
2018,05,27,00,04,38,119.8
2018,05,27,00,04,39,120.0
2018,05,27,00,04,40,120.0
2018,05,27,00,04,41,119.9
2018,05,27,00,04,42,119.5
2018,05,27,00,04,43,118.7
2018,05,27,00,04,44,118.7
2018,05,27,00,04,45,118.8
2018,05,27,00,04,46,118.5
2018,05,27,00,04,47,118.1
2018,05,27,00,04,48,118.0
2018,05,27,00,04,49,117.7
2018,05,27,00,04,50,117.5
2018,05,27,00,04,51,117.8
2018,05,27,00,04,52,117.5
2018,05,27,00,04,53,117.3
2018,05,27,00,04,54,117.2
2018,05,27,00,04,55,117.2
2018,05,27,00,04,56,117.1
2018,05,27,00,04,57,117.4
2018,05,27,00,04,58,117.2
2018,05,27,00,04,59,117.0
2018,05,27,00,05,00,116.6
2018,05,27,00,05,01,116.2
2018,05,27,00,05,02,116.1
2018,05,27,00,05,03,116.2
2018,05,27,00,05,04,116.5
2018,05,27,00,05,05,116.7
2018,05,27,00,05,06,116.6
2018,05,27,00,05,07,116.1
2018,05,27,00,05,08,115.9
2018,05,27,00,05,09,116.6
2018,05,27,00,05,10,116.8
2018,05,27,00,05,11,117.0
2018,05,27,00,05,12,117.1
2018,05,27,00,05,13,117.1
2018,05,27,00,05,14,117.0
2018,05,27,00,05,15,116.8
2018,05,27,00,05,16,116.8
2018,05,27,00,05,17,116.4
2018,05,27,00,05,18,117.0
2018,05,27,00,05,19,117.2
2018,05,27,00,05,20,117.3
2018,05,27,00,05,21,117.2
2018,05,27,00,05,22,117.2
2018,05,27,00,05,23,116.9
2018,05,27,00,05,24,117.1
2018,05,27,00,05,25,117.5
2018,05,27,00,05,26,117.9
2018,05,27,00,05,27,117.6
2018,05,27,00,05,28,118.3
2018,05,27,00,05,29,117.6
2018,05,27,00,05,30,117.8
2018,05,27,00,05,31,118.0
2018,05,27,00,05,32,118.2
2018,05,27,00,05,33,118.0
2018,05,27,00,05,34,118.4
2018,05,27,00,05,35,118.3
2018,05,27,00,05,36,118.3
2018,05,27,00,05,37,118.5
2018,05,27,00,05,38,118.9
2018,05,27,00,05,39,119.7
2018,05,27,00,05,40,119.7
2018,05,27,00,05,41,119.9
2018,05,27,00,05,42,119.6
2018,05,27,00,05,43,119.8
2018,05,27,00,05,44,119.4
2018,05,27,00,05,45,119.1
2018,05,27,00,05,46,118.8
2018,05,27,00,05,47,118.6
2018,05,27,00,05,48,118.6
2018,05,27,00,05,49,118.5
2018,05,27,00,05,50,118.5
2018,05,27,00,05,51,118.9
2018,05,27,00,05,52,118.8
2018,05,27,00,05,53,119.1
2018,05,27,00,05,54,119.9
2018,05,27,00,05,55,120.0
2018,05,27,00,05,56,120.6
2018,05,27,00,05,57,121.2
2018,05,27,00,05,58,121.4
2018,05,27,00,05,59,121.8
2018,05,27,00,06,00,121.0
2018,05,27,00,06,01,120.9
2018,05,27,00,06,02,121.1
2018,05,27,00,06,03,121.3
2018,05,27,00,06,04,121.4
2018,05,27,00,06,05,121.7
2018,05,27,00,06,06,121.8
2018,05,27,00,06,07,121.4
2018,05,27,00,06,08,121.4
2018,05,27,00,06,09,120.7
2018,05,27,00,06,10,119.9
2018,05,27,00,06,11,119.9
2018,05,27,00,06,12,119.8
2018,05,27,00,06,13,119.9
2018,05,27,00,06,14,119.4
2018,05,27,00,06,15,119.1
2018,05,27,00,06,16,119.2
2018,05,27,00,06,17,118.4
2018,05,27,00,06,18,118.4
2018,05,27,00,06,19,118.6
2018,05,27,00,06,20,119.1
2018,05,27,00,06,21,119.1
2018,05,27,00,06,22,118.4
2018,05,27,00,06,23,117.5
2018,05,27,00,06,24,117.8
2018,05,27,00,06,25,118.1
2018,05,27,00,06,26,118.4
2018,05,27,00,06,27,118.4
2018,05,27,00,06,28,118.5
2018,05,27,00,06,29,118.9
2018,05,27,00,06,30,119.4
2018,05,27,00,06,31,119.6
2018,05,27,00,06,32,119.5
2018,05,27,00,06,33,119.1
2018,05,27,00,06,34,119.3
2018,05,27,00,06,35,119.5
2018,05,27,00,06,36,119.8
2018,05,27,00,06,37,119.8
2018,05,27,00,06,38,120.2
2018,05,27,00,06,39,120.6
2018,05,27,00,06,40,120.9
2018,05,27,00,06,41,120.8
2018,05,27,00,06,42,119.9
2018,05,27,00,06,43,119.4
2018,05,27,00,06,44,119.5
2018,05,27,00,06,45,119.5
2018,05,27,00,06,46,120.1
2018,05,27,00,06,47,120.9
2018,05,27,00,06,48,120.8
2018,05,27,00,06,49,119.8
2018,05,27,00,06,50,119.2
2018,05,27,00,06,51,118.7
2018,05,27,00,06,52,118.4
2018,05,27,00,06,53,118.4
2018,05,27,00,06,54,118.6
2018,05,27,00,06,55,118.2
2018,05,27,00,06,56,118.7
2018,05,27,00,06,57,119.5
2018,05,27,00,06,58,119.6
2018,05,27,00,06,59,119.7
2018,05,27,00,07,00,119.7
2018,05,27,00,07,01,119.9
2018,05,27,00,07,02,119.7
2018,05,27,00,07,03,120.2
2018,05,27,00,07,04,120.9
2018,05,27,00,07,05,121.1
2018,05,27,00,07,06,121.3
2018,05,27,00,07,07,121.2
2018,05,27,00,07,08,121.4
2018,05,27,00,07,09,121.5
2018,05,27,00,07,10,122.3
2018,05,27,00,07,11,122.4
2018,05,27,00,07,12,122.6
2018,05,27,00,07,13,122.7
2018,05,27,00,07,14,122.5
2018,05,27,00,07,15,122.6
2018,05,27,00,07,16,122.2
2018,05,27,00,07,17,122.4
2018,05,27,00,07,18,122.7
2018,05,27,00,07,19,123.2
2018,05,27,00,07,20,123.6
2018,05,27,00,07,21,123.4
2018,05,27,00,07,22,124.0
2018,05,27,00,07,23,124.0
2018,05,27,00,07,24,123.6
2018,05,27,00,07,25,123.5
2018,05,27,00,07,26,123.4
2018,05,27,00,07,27,122.8
2018,05,27,00,07,28,122.8
2018,05,27,00,07,29,122.9
2018,05,27,00,07,30,123.0
2018,05,27,00,07,31,122.7
2018,05,27,00,07,32,122.6
2018,05,27,00,07,33,122.3
2018,05,27,00,07,34,121.8
2018,05,27,00,07,35,122.1
2018,05,27,00,07,36,121.8
2018,05,27,00,07,37,121.9
2018,05,27,00,07,38,122.2
2018,05,27,00,07,39,122.2
2018,05,27,00,07,40,122.1
2018,05,27,00,07,41,121.7
2018,05,27,00,07,42,121.8
2018,05,27,00,07,43,121.8
2018,05,27,00,07,44,121.5
2018,05,27,00,07,45,121.4
2018,05,27,00,07,46,121.4
2018,05,27,00,07,47,121.3
2018,05,27,00,07,48,121.1
2018,05,27,00,07,49,121.1
2018,05,27,00,07,50,120.8
2018,05,27,00,07,51,120.7
2018,05,27,00,07,52,121.2
2018,05,27,00,07,53,120.6
2018,05,27,00,07,54,120.0
2018,05,27,00,07,55,119.8
2018,05,27,00,07,56,118.9
2018,05,27,00,07,57,118.0
2018,05,27,00,07,58,117.1
2018,05,27,00,07,59,117.1
2018,05,27,00,08,00,117.2
2018,05,27,00,08,01,117.1
2018,05,27,00,08,02,116.8
2018,05,27,00,08,03,117.3
2018,05,27,00,08,04,118.0
2018,05,27,00,08,05,119.3
2018,05,27,00,08,06,120.1
2018,05,27,00,08,07,119.9
2018,05,27,00,08,08,118.5
2018,05,27,00,08,09,118.5
2018,05,27,00,08,10,118.9
2018,05,27,00,08,11,119.3
2018,05,27,00,08,12,119.3
2018,05,27,00,08,13,118.4
2018,05,27,00,08,14,117.2
2018,05,27,00,08,15,117.3
2018,05,27,00,08,16,117.0
2018,05,27,00,08,17,117.0
2018,05,27,00,08,18,116.4
2018,05,27,00,08,19,116.7
2018,05,27,00,08,20,117.3
2018,05,27,00,08,21,116.7
2018,05,27,00,08,22,116.8
2018,05,27,00,08,23,117.2
2018,05,27,00,08,24,117.0
2018,05,27,00,08,25,117.5
2018,05,27,00,08,26,118.4
2018,05,27,00,08,27,119.0
2018,05,27,00,08,28,119.7
2018,05,27,00,08,29,119.9
2018,05,27,00,08,30,119.7
2018,05,27,00,08,31,119.9
2018,05,27,00,08,32,120.0
2018,05,27,00,08,33,120.4
2018,05,27,00,08,34,121.1
2018,05,27,00,08,35,121.3
2018,05,27,00,08,36,121.2
2018,05,27,00,08,37,121.4
2018,05,27,00,08,38,121.6
2018,05,27,00,08,39,121.4
2018,05,27,00,08,40,121.2
2018,05,27,00,08,41,121.4
2018,05,27,00,08,42,121.5
2018,05,27,00,08,43,121.4
2018,05,27,00,08,44,121.5
2018,05,27,00,08,45,121.5
2018,05,27,00,08,46,121.4
2018,05,27,00,08,47,121.5
2018,05,27,00,08,48,121.5
2018,05,27,00,08,49,121.5
2018,05,27,00,08,50,121.4
2018,05,27,00,08,51,121.3
2018,05,27,00,08,52,121.3
2018,05,27,00,08,53,121.0
2018,05,27,00,08,54,121.2
2018,05,27,00,08,55,121.3
2018,05,27,00,08,56,121.6
2018,05,27,00,08,57,121.8
2018,05,27,00,08,58,121.9
2018,05,27,00,08,59,122.0
2018,05,27,00,09,00,122.3
2018,05,27,00,09,01,121.9
2018,05,27,00,09,02,121.1
2018,05,27,00,09,03,121.4
2018,05,27,00,09,04,121.3
2018,05,27,00,09,05,121.3
2018,05,27,00,09,06,121.6
2018,05,27,00,09,07,121.5
2018,05,27,00,09,08,121.8
2018,05,27,00,09,09,122.6
2018,05,27,00,09,10,122.7
2018,05,27,00,09,11,122.7
2018,05,27,00,09,12,123.0
2018,05,27,00,09,13,123.3
2018,05,27,00,09,14,123.2
2018,05,27,00,09,15,122.6
2018,05,27,00,09,16,122.2
2018,05,27,00,09,17,122.5
2018,05,27,00,09,18,122.6
2018,05,27,00,09,19,122.4
2018,05,27,00,09,20,121.8
2018,05,27,00,09,21,122.1
2018,05,27,00,09,22,122.5
2018,05,27,00,09,23,122.4
2018,05,27,00,09,24,122.1
2018,05,27,00,09,25,121.5
2018,05,27,00,09,26,121.7
2018,05,27,00,09,27,121.8
2018,05,27,00,09,28,122.3
2018,05,27,00,09,29,121.7
2018,05,27,00,09,30,121.5
2018,05,27,00,09,31,121.6
2018,05,27,00,09,32,121.3
2018,05,27,00,09,33,121.1
2018,05,27,00,09,34,121.1
2018,05,27,00,09,35,121.1
2018,05,27,00,09,36,121.1
2018,05,27,00,09,37,121.3
2018,05,27,00,09,38,121.4
2018,05,27,00,09,39,121.5
2018,05,27,00,09,40,121.8
2018,05,27,00,09,41,121.8
2018,05,27,00,09,42,121.5
2018,05,27,00,09,43,121.3
2018,05,27,00,09,44,122.0
2018,05,27,00,09,45,122.3
2018,05,27,00,09,46,122.0
2018,05,27,00,09,47,122.2
2018,05,27,00,09,48,122.2
2018,05,27,00,09,49,122.7
2018,05,27,00,09,50,122.7
2018,05,27,00,09,51,122.3
2018,05,27,00,09,52,122.5
2018,05,27,00,09,53,122.2
2018,05,27,00,09,54,121.9
2018,05,27,00,09,55,122.4
2018,05,27,00,09,56,122.3
2018,05,27,00,09,57,122.5
2018,05,27,00,09,58,121.9
2018,05,27,00,09,59,121.8
2018,05,27,00,10,00,121.7
2018,05,27,00,10,01,121.4
2018,05,27,00,10,02,121.3
2018,05,27,00,10,03,121.2
2018,05,27,00,10,04,121.3
2018,05,27,00,10,05,121.4
2018,05,27,00,10,06,121.3
2018,05,27,00,10,07,121.9
2018,05,27,00,10,08,121.6
2018,05,27,00,10,09,121.2
2018,05,27,00,10,10,120.2
2018,05,27,00,10,11,119.4
2018,05,27,00,10,12,118.5
2018,05,27,00,10,13,117.9
2018,05,27,00,10,14,117.9
2018,05,27,00,10,15,117.9
2018,05,27,00,10,16,118.0
2018,05,27,00,10,17,118.7
2018,05,27,00,10,18,119.7
2018,05,27,00,10,19,120.0
2018,05,27,00,10,20,120.1
2018,05,27,00,10,21,120.8
2018,05,27,00,10,22,121.1
2018,05,27,00,10,23,121.3
2018,05,27,00,10,24,121.5
2018,05,27,00,10,25,122.1
2018,05,27,00,10,26,121.6
2018,05,27,00,10,27,121.1
2018,05,27,00,10,28,120.1
2018,05,27,00,10,29,120.2
2018,05,27,00,10,30,119.8
2018,05,27,00,10,31,119.7
2018,05,27,00,10,32,119.1
2018,05,27,00,10,33,119.1
2018,05,27,00,10,34,119.2
2018,05,27,00,10,35,118.8
2018,05,27,00,10,36,118.4
2018,05,27,00,10,37,118.4
2018,05,27,00,10,38,118.2
2018,05,27,00,10,39,118.5
2018,05,27,00,10,40,118.7
2018,05,27,00,10,41,119.1
2018,05,27,00,10,42,119.3
2018,05,27,00,10,43,119.1
2018,05,27,00,10,44,119.4
2018,05,27,00,10,45,119.0
2018,05,27,00,10,46,119.1
2018,05,27,00,10,47,119.2
2018,05,27,00,10,48,118.6
2018,05,27,00,10,49,118.5
2018,05,27,00,10,50,118.5
2018,05,27,00,10,51,118.8
2018,05,27,00,10,52,118.9
2018,05,27,00,10,53,118.7
2018,05,27,00,10,54,118.7
2018,05,27,00,10,55,118.9
2018,05,27,00,10,56,119.5
2018,05,27,00,10,57,119.6
2018,05,27,00,10,58,119.8
2018,05,27,00,10,59,119.2
2018,05,27,00,11,00,118.9
2018,05,27,00,11,01,118.9
2018,05,27,00,11,02,118.5
2018,05,27,00,11,03,119.4
2018,05,27,00,11,04,119.1
2018,05,27,00,11,05,119.7
2018,05,27,00,11,06,119.1
2018,05,27,00,11,07,118.7
2018,05,27,00,11,08,118.6
2018,05,27,00,11,09,118.1
2018,05,27,00,11,10,118.2
2018,05,27,00,11,11,118.1
2018,05,27,00,11,12,118.6
2018,05,27,00,11,13,118.7
2018,05,27,00,11,14,118.5
2018,05,27,00,11,15,118.7
2018,05,27,00,11,16,118.7
2018,05,27,00,11,17,118.6
2018,05,27,00,11,18,118.5
2018,05,27,00,11,19,118.7
2018,05,27,00,11,20,118.7
2018,05,27,00,11,21,118.5
2018,05,27,00,11,22,118.7
2018,05,27,00,11,23,119.2
2018,05,27,00,11,24,118.7
2018,05,27,00,11,25,118.6
2018,05,27,00,11,26,118.6
2018,05,27,00,11,27,118.5
2018,05,27,00,11,28,118.4
2018,05,27,00,11,29,118.5
2018,05,27,00,11,30,118.1
2018,05,27,00,11,31,118.1
2018,05,27,00,11,32,118.0
2018,05,27,00,11,33,118.3
2018,05,27,00,11,34,118.1
2018,05,27,00,11,35,118.4
2018,05,27,00,11,36,118.7
2018,05,27,00,11,37,119.0
2018,05,27,00,11,38,119.2
2018,05,27,00,11,39,119.7
2018,05,27,00,11,40,119.9
2018,05,27,00,11,41,120.4
2018,05,27,00,11,42,121.2
2018,05,27,00,11,43,121.7
2018,05,27,00,11,44,122.0
2018,05,27,00,11,45,122.3
2018,05,27,00,11,46,121.6
2018,05,27,00,11,47,121.4
2018,05,27,00,11,48,121.5
2018,05,27,00,11,49,121.8
2018,05,27,00,11,50,122.0
2018,05,27,00,11,51,121.4
2018,05,27,00,11,52,121.6
2018,05,27,00,11,53,122.3
2018,05,27,00,11,54,122.5
2018,05,27,00,11,55,122.6
2018,05,27,00,11,56,122.7
2018,05,27,00,11,57,122.7
2018,05,27,00,11,58,122.7
2018,05,27,00,11,59,122.1
2018,05,27,00,12,00,120.8
2018,05,27,00,12,01,120.0
2018,05,27,00,12,02,119.9
2018,05,27,00,12,03,119.8
2018,05,27,00,12,04,119.6
2018,05,27,00,12,05,119.5
2018,05,27,00,12,06,119.1
2018,05,27,00,12,07,119.1
2018,05,27,00,12,08,118.7
2018,05,27,00,12,09,118.2
2018,05,27,00,12,10,118.4
2018,05,27,00,12,11,118.0
2018,05,27,00,12,12,118.4
2018,05,27,00,12,13,118.6
2018,05,27,00,12,14,118.4
2018,05,27,00,12,15,118.1
2018,05,27,00,12,16,117.6
2018,05,27,00,12,17,117.8
2018,05,27,00,12,18,118.0
2018,05,27,00,12,19,118.7
2018,05,27,00,12,20,119.4
2018,05,27,00,12,21,119.9
2018,05,27,00,12,22,120.0
2018,05,27,00,12,23,119.9
2018,05,27,00,12,24,119.6
2018,05,27,00,12,25,119.4
2018,05,27,00,12,26,119.2
2018,05,27,00,12,27,119.5
2018,05,27,00,12,28,119.8
2018,05,27,00,12,29,120.2
2018,05,27,00,12,30,121.0
2018,05,27,00,12,31,121.1
2018,05,27,00,12,32,121.2
2018,05,27,00,12,33,120.2
2018,05,27,00,12,34,119.6
2018,05,27,00,12,35,118.7
2018,05,27,00,12,36,118.3
2018,05,27,00,12,37,118.2
2018,05,27,00,12,38,118.2
2018,05,27,00,12,39,118.0
2018,05,27,00,12,40,117.7
2018,05,27,00,12,41,117.8
2018,05,27,00,12,42,118.4
2018,05,27,00,12,43,117.8
2018,05,27,00,12,44,117.8
2018,05,27,00,12,45,117.6
2018,05,27,00,12,46,117.7
2018,05,27,00,12,47,118.1
2018,05,27,00,12,48,118.7
2018,05,27,00,12,49,119.2
2018,05,27,00,12,50,119.7
2018,05,27,00,12,51,120.1
2018,05,27,00,12,52,120.4
2018,05,27,00,12,53,119.8
2018,05,27,00,12,54,119.9
2018,05,27,00,12,55,119.9
2018,05,27,00,12,56,119.8
2018,05,27,00,12,57,120.0
2018,05,27,00,12,58,120.0
2018,05,27,00,12,59,120.4
2018,05,27,00,13,00,121.3
2018,05,27,00,13,01,121.5
2018,05,27,00,13,02,121.6
2018,05,27,00,13,03,121.6
2018,05,27,00,13,04,121.9
2018,05,27,00,13,05,121.9
2018,05,27,00,13,06,121.6
2018,05,27,00,13,07,122.4
2018,05,27,00,13,08,121.8
2018,05,27,00,13,09,121.8
2018,05,27,00,13,10,121.7
2018,05,27,00,13,11,121.3
2018,05,27,00,13,12,121.5
2018,05,27,00,13,13,121.9
2018,05,27,00,13,14,122.6
2018,05,27,00,13,15,122.7
2018,05,27,00,13,16,122.9
2018,05,27,00,13,17,122.9
2018,05,27,00,13,18,122.8
2018,05,27,00,13,19,122.8
2018,05,27,00,13,20,122.1
2018,05,27,00,13,21,122.1
2018,05,27,00,13,22,122.6
2018,05,27,00,13,23,122.3
2018,05,27,00,13,24,122.3
2018,05,27,00,13,25,122.2
2018,05,27,00,13,26,122.3
2018,05,27,00,13,27,122.2
2018,05,27,00,13,28,122.0
2018,05,27,00,13,29,121.9
2018,05,27,00,13,30,122.0
2018,05,27,00,13,31,122.1
2018,05,27,00,13,32,121.9
2018,05,27,00,13,33,121.4
2018,05,27,00,13,34,121.3
2018,05,27,00,13,35,121.5
2018,05,27,00,13,36,121.3
2018,05,27,00,13,37,121.4
2018,05,27,00,13,38,121.4
2018,05,27,00,13,39,121.8
2018,05,27,00,13,40,122.3
2018,05,27,00,13,41,122.3
2018,05,27,00,13,42,122.6
