2019,12,11,00,00,00,
2019,12,11,00,00,01,
2019,12,11,00,00,02,
2019,12,11,00,00,03,
2019,12,11,00,00,04,
2019,12,11,00,00,05,
2019,12,11,00,00,06,
2019,12,11,00,00,07,
2019,12,11,00,00,08,
2019,12,11,00,00,09,
2019,12,11,00,00,10,
2019,12,11,00,00,11,
2019,12,11,00,00,12,
2019,12,11,00,00,13,231.4
2019,12,11,00,00,14,230.9
2019,12,11,00,00,15,230.4
2019,12,11,00,00,16,230.0
2019,12,11,00,00,17,229.6
2019,12,11,00,00,18,229.2
2019,12,11,00,00,19,229.0
2019,12,11,00,00,20,229.0
2019,12,11,00,00,21,229.1
2019,12,11,00,00,22,229.5
2019,12,11,00,00,23,230.0
2019,12,11,00,00,24,231.4
2019,12,11,00,00,25,232.2
2019,12,11,00,00,26,235.1
2019,12,11,00,00,27,237.2
2019,12,11,00,00,28,238.8
2019,12,11,00,00,29,238.9
2019,12,11,00,00,30,238.5
2019,12,11,00,00,31,238.9
2019,12,11,00,00,32,239.4
2019,12,11,00,00,33,239.7
2019,12,11,00,00,34,240.1
2019,12,11,00,00,35,240.8
2019,12,11,00,00,36,242.1
2019,12,11,00,00,37,243.0
2019,12,11,00,00,38,244.1
2019,12,11,00,00,39,244.5
2019,12,11,00,00,40,244.9
2019,12,11,00,00,41,245.3
2019,12,11,00,00,42,246.2
2019,12,11,00,00,43,246.3
2019,12,11,00,00,44,246.7
2019,12,11,00,00,45,246.9
2019,12,11,00,00,46,247.6
2019,12,11,00,00,47,248.1
2019,12,11,00,00,48,248.6
2019,12,11,00,00,49,249.3
2019,12,11,00,00,50,250.4
2019,12,11,00,00,51,251.2
2019,12,11,00,00,52,251.2
2019,12,11,00,00,53,251.1
2019,12,11,00,00,54,251.5
2019,12,11,00,00,55,251.0
2019,12,11,00,00,56,251.0
2019,12,11,00,00,57,250.1
2019,12,11,00,00,58,249.2
2019,12,11,00,00,59,248.2
2019,12,11,00,01,00,247.9
2019,12,11,00,01,01,247.1
2019,12,11,00,01,02,246.2
2019,12,11,00,01,03,245.5
2019,12,11,00,01,04,243.7
2019,12,11,00,01,05,242.8
2019,12,11,00,01,06,241.7
2019,12,11,00,01,07,240.9
2019,12,11,00,01,08,240.1
2019,12,11,00,01,09,239.7
2019,12,11,00,01,10,238.4
2019,12,11,00,01,11,236.1
2019,12,11,00,01,12,234.2
2019,12,11,00,01,13,233.3
2019,12,11,00,01,14,233.0
2019,12,11,00,01,15,232.4
2019,12,11,00,01,16,231.6
2019,12,11,00,01,17,231.6
2019,12,11,00,01,18,232.6
2019,12,11,00,01,19,232.7
2019,12,11,00,01,20,232.3
2019,12,11,00,01,21,231.6
2019,12,11,00,01,22,230.3
2019,12,11,00,01,23,230.1
2019,12,11,00,01,24,229.9
2019,12,11,00,01,25,229.9
2019,12,11,00,01,26,230.1
2019,12,11,00,01,27,230.5
2019,12,11,00,01,28,231.6
2019,12,11,00,01,29,233.2
2019,12,11,00,01,30,235.6
2019,12,11,00,01,31,238.6
2019,12,11,00,01,32,240.1
2019,12,11,00,01,33,241.9
2019,12,11,00,01,34,242.7
2019,12,11,00,01,35,243.8
2019,12,11,00,01,36,244.8
2019,12,11,00,01,37,245.0
2019,12,11,00,01,38,245.9
2019,12,11,00,01,39,246.6
2019,12,11,00,01,40,247.2
2019,12,11,00,01,41,247.3
2019,12,11,00,01,42,247.4
2019,12,11,00,01,43,247.8
2019,12,11,00,01,44,248.6
2019,12,11,00,01,45,248.8
2019,12,11,00,01,46,248.8
2019,12,11,00,01,47,248.0
2019,12,11,00,01,48,248.0
2019,12,11,00,01,49,248.0
2019,12,11,00,01,50,247.9
2019,12,11,00,01,51,247.7
2019,12,11,00,01,52,247.1
2019,12,11,00,01,53,247.5
2019,12,11,00,01,54,247.3
2019,12,11,00,01,55,246.8
2019,12,11,00,01,56,246.3
2019,12,11,00,01,57,245.2
2019,12,11,00,01,58,244.3
2019,12,11,00,01,59,244.3
2019,12,11,00,02,00,244.2
2019,12,11,00,02,01,244.5
2019,12,11,00,02,02,244.3
2019,12,11,00,02,03,244.4
2019,12,11,00,02,04,245.1
2019,12,11,00,02,05,245.6
2019,12,11,00,02,06,246.2
2019,12,11,00,02,07,247.0
2019,12,11,00,02,08,247.8
2019,12,11,00,02,09,248.6
2019,12,11,00,02,10,249.0
2019,12,11,00,02,11,249.4
2019,12,11,00,02,12,249.4
2019,12,11,00,02,13,249.8
2019,12,11,00,02,14,249.5
2019,12,11,00,02,15,249.7
2019,12,11,00,02,16,249.7
2019,12,11,00,02,17,250.0
2019,12,11,00,02,18,250.0
2019,12,11,00,02,19,249.8
2019,12,11,00,02,20,249.9
2019,12,11,00,02,21,249.6
2019,12,11,00,02,22,249.4
2019,12,11,00,02,23,248.7
2019,12,11,00,02,24,248.1
2019,12,11,00,02,25,248.1
2019,12,11,00,02,26,248.0
2019,12,11,00,02,27,247.9
2019,12,11,00,02,28,247.4
2019,12,11,00,02,29,247.4
2019,12,11,00,02,30,247.8
2019,12,11,00,02,31,247.8
2019,12,11,00,02,32,247.9
2019,12,11,00,02,33,247.8
2019,12,11,00,02,34,247.8
2019,12,11,00,02,35,248.6
2019,12,11,00,02,36,249.0
2019,12,11,00,02,37,249.0
2019,12,11,00,02,38,248.6
2019,12,11,00,02,39,248.4
2019,12,11,00,02,40,248.1
2019,12,11,00,02,41,247.4
2019,12,11,00,02,42,246.7
2019,12,11,00,02,43,245.5
2019,12,11,00,02,44,244.1
2019,12,11,00,02,45,242.7
2019,12,11,00,02,46,241.7
2019,12,11,00,02,47,240.9
2019,12,11,00,02,48,239.8
2019,12,11,00,02,49,239.1
2019,12,11,00,02,50,237.2
2019,12,11,00,02,51,235.2
2019,12,11,00,02,52,233.9
2019,12,11,00,02,53,231.8
2019,12,11,00,02,54,230.0
2019,12,11,00,02,55,229.3
2019,12,11,00,02,56,228.9
2019,12,11,00,02,57,228.1
2019,12,11,00,02,58,227.7
2019,12,11,00,02,59,227.5
2019,12,11,00,03,00,227.3
2019,12,11,00,03,01,227.1
2019,12,11,00,03,02,226.7
2019,12,11,00,03,03,226.7
2019,12,11,00,03,04,226.7
2019,12,11,00,03,05,226.3
2019,12,11,00,03,06,226.4
2019,12,11,00,03,07,226.2
2019,12,11,00,03,08,226.0
2019,12,11,00,03,09,225.6
2019,12,11,00,03,10,225.2
2019,12,11,00,03,11,224.2
2019,12,11,00,03,12,223.5
2019,12,11,00,03,13,222.0
2019,12,11,00,03,14,220.8
2019,12,11,00,03,15,219.1
2019,12,11,00,03,16,216.9
2019,12,11,00,03,17,210.1
2019,12,11,00,03,18,205.9
2019,12,11,00,03,19,203.9
2019,12,11,00,03,20,203.9
2019,12,11,00,03,21,203.9
2019,12,11,00,03,22,203.9
2019,12,11,00,03,23,203.8
2019,12,11,00,03,24,203.3
2019,12,11,00,03,25,202.9
2019,12,11,00,03,26,202.8
2019,12,11,00,03,27,202.2
2019,12,11,00,03,28,201.7
2019,12,11,00,03,29,201.2
2019,12,11,00,03,30,201.1
2019,12,11,00,03,31,200.6
2019,12,11,00,03,32,199.3
2019,12,11,00,03,33,198.1
2019,12,11,00,03,34,197.6
2019,12,11,00,03,35,197.1
2019,12,11,00,03,36,196.0
2019,12,11,00,03,37,195.6
2019,12,11,00,03,38,195.3
2019,12,11,00,03,39,194.8
2019,12,11,00,03,40,194.6
2019,12,11,00,03,41,194.0
2019,12,11,00,03,42,194.4
2019,12,11,00,03,43,194.4
2019,12,11,00,03,44,195.1
2019,12,11,00,03,45,195.3
2019,12,11,00,03,46,195.0
2019,12,11,00,03,47,194.6
2019,12,11,00,03,48,194.8
2019,12,11,00,03,49,194.8
2019,12,11,00,03,50,194.9
2019,12,11,00,03,51,195.3
2019,12,11,00,03,52,195.8
2019,12,11,00,03,53,196.0
2019,12,11,00,03,54,196.0
2019,12,11,00,03,55,196.3
2019,12,11,00,03,56,196.8
2019,12,11,00,03,57,197.1
2019,12,11,00,03,58,197.7
2019,12,11,00,03,59,198.3
2019,12,11,00,04,00,199.5
2019,12,11,00,04,01,199.7
2019,12,11,00,04,02,199.8
2019,12,11,00,04,03,200.1
2019,12,11,00,04,04,200.0
2019,12,11,00,04,05,200.2
2019,12,11,00,04,06,200.4
2019,12,11,00,04,07,200.7
2019,12,11,00,04,08,200.9
2019,12,11,00,04,09,200.9
2019,12,11,00,04,10,200.6
2019,12,11,00,04,11,201.1
2019,12,11,00,04,12,201.3
2019,12,11,00,04,13,201.6
2019,12,11,00,04,14,202.2
2019,12,11,00,04,15,202.3
2019,12,11,00,04,16,202.4
2019,12,11,00,04,17,202.3
2019,12,11,00,04,18,202.1
2019,12,11,00,04,19,201.4
2019,12,11,00,04,20,200.6
2019,12,11,00,04,21,200.4
2019,12,11,00,04,22,200.6
2019,12,11,00,04,23,200.4
2019,12,11,00,04,24,200.0
2019,12,11,00,04,25,199.8
2019,12,11,00,04,26,199.6
2019,12,11,00,04,27,199.9
2019,12,11,00,04,28,200.1
2019,12,11,00,04,29,200.5
2019,12,11,00,04,30,200.7
2019,12,11,00,04,31,200.4
2019,12,11,00,04,32,199.9
2019,12,11,00,04,33,199.0
2019,12,11,00,04,34,198.8
2019,12,11,00,04,35,199.0
2019,12,11,00,04,36,198.9
2019,12,11,00,04,37,199.2
2019,12,11,00,04,38,199.2
2019,12,11,00,04,39,198.9
2019,12,11,00,04,40,199.2
2019,12,11,00,04,41,199.4
2019,12,11,00,04,42,199.4
2019,12,11,00,04,43,199.3
2019,12,11,00,04,44,199.8
2019,12,11,00,04,45,199.7
2019,12,11,00,04,46,200.0
2019,12,11,00,04,47,200.0
2019,12,11,00,04,48,200.4
2019,12,11,00,04,49,200.5
2019,12,11,00,04,50,201.0
2019,12,11,00,04,51,201.8
2019,12,11,00,04,52,201.5
2019,12,11,00,04,53,201.5
2019,12,11,00,04,54,201.2
2019,12,11,00,04,55,201.3
2019,12,11,00,04,56,201.4
2019,12,11,00,04,57,201.6
2019,12,11,00,04,58,201.5
2019,12,11,00,04,59,201.6
2019,12,11,00,05,00,202.0
2019,12,11,00,05,01,201.8
2019,12,11,00,05,02,201.6
2019,12,11,00,05,03,201.5
2019,12,11,00,05,04,201.0
2019,12,11,00,05,05,200.6
2019,12,11,00,05,06,200.3
2019,12,11,00,05,07,200.1
2019,12,11,00,05,08,200.2
2019,12,11,00,05,09,199.6
2019,12,11,00,05,10,199.7
2019,12,11,00,05,11,199.1
2019,12,11,00,05,12,198.6
2019,12,11,00,05,13,198.9
2019,12,11,00,05,14,198.9
2019,12,11,00,05,15,199.1
2019,12,11,00,05,16,199.2
2019,12,11,00,05,17,199.4
2019,12,11,00,05,18,199.1
2019,12,11,00,05,19,199.5
2019,12,11,00,05,20,199.2
2019,12,11,00,05,21,199.2
2019,12,11,00,05,22,197.9
2019,12,11,00,05,23,197.2
2019,12,11,00,05,24,196.1
2019,12,11,00,05,25,195.3
2019,12,11,00,05,26,195.9
2019,12,11,00,05,27,196.7
2019,12,11,00,05,28,197.4
2019,12,11,00,05,29,198.9
2019,12,11,00,05,30,200.2
2019,12,11,00,05,31,200.3
2019,12,11,00,05,32,199.7
2019,12,11,00,05,33,199.4
2019,12,11,00,05,34,198.7
2019,12,11,00,05,35,197.8
2019,12,11,00,05,36,197.5
2019,12,11,00,05,37,197.0
2019,12,11,00,05,38,196.2
2019,12,11,00,05,39,195.7
2019,12,11,00,05,40,195.2
2019,12,11,00,05,41,194.3
2019,12,11,00,05,42,193.3
2019,12,11,00,05,43,192.2
2019,12,11,00,05,44,191.1
2019,12,11,00,05,45,189.3
2019,12,11,00,05,46,188.0
2019,12,11,00,05,47,186.3
2019,12,11,00,05,48,186.1
2019,12,11,00,05,49,186.6
2019,12,11,00,05,50,187.0
2019,12,11,00,05,51,187.3
2019,12,11,00,05,52,186.8
2019,12,11,00,05,53,184.2
2019,12,11,00,05,54,182.2
2019,12,11,00,05,55,180.4
2019,12,11,00,05,56,180.7
2019,12,11,00,05,57,179.5
2019,12,11,00,05,58,180.5
2019,12,11,00,05,59,183.9
2019,12,11,00,06,00,185.3
2019,12,11,00,06,01,186.1
2019,12,11,00,06,02,184.9
2019,12,11,00,06,03,187.1
2019,12,11,00,06,04,189.0
2019,12,11,00,06,05,190.4
2019,12,11,00,06,06,192.5
2019,12,11,00,06,07,196.6
2019,12,11,00,06,08,199.2
2019,12,11,00,06,09,200.7
2019,12,11,00,06,10,201.3
2019,12,11,00,06,11,201.3
2019,12,11,00,06,12,200.3
2019,12,11,00,06,13,200.1
2019,12,11,00,06,14,199.7
2019,12,11,00,06,15,199.9
2019,12,11,00,06,16,200.8
2019,12,11,00,06,17,201.4
2019,12,11,00,06,18,201.3
2019,12,11,00,06,19,201.6
2019,12,11,00,06,20,201.9
2019,12,11,00,06,21,202.0
2019,12,11,00,06,22,202.0
2019,12,11,00,06,23,201.9
2019,12,11,00,06,24,202.1
2019,12,11,00,06,25,201.9
2019,12,11,00,06,26,201.9
2019,12,11,00,06,27,202.2
2019,12,11,00,06,28,202.5
2019,12,11,00,06,29,202.8
2019,12,11,00,06,30,202.5
2019,12,11,00,06,31,202.4
2019,12,11,00,06,32,202.0
2019,12,11,00,06,33,202.1
2019,12,11,00,06,34,201.8
2019,12,11,00,06,35,201.9
2019,12,11,00,06,36,201.8
2019,12,11,00,06,37,201.7
2019,12,11,00,06,38,201.7
2019,12,11,00,06,39,201.7
2019,12,11,00,06,40,202.0
2019,12,11,00,06,41,201.9
2019,12,11,00,06,42,201.7
2019,12,11,00,06,43,201.4
2019,12,11,00,06,44,201.5
2019,12,11,00,06,45,201.2
2019,12,11,00,06,46,201.1
2019,12,11,00,06,47,200.4
2019,12,11,00,06,48,199.1
2019,12,11,00,06,49,198.4
2019,12,11,00,06,50,197.7
2019,12,11,00,06,51,196.9
2019,12,11,00,06,52,196.1
2019,12,11,00,06,53,195.4
2019,12,11,00,06,54,194.6
2019,12,11,00,06,55,194.3
2019,12,11,00,06,56,193.6
2019,12,11,00,06,57,194.4
2019,12,11,00,06,58,194.8
2019,12,11,00,06,59,194.8
2019,12,11,00,07,00,194.5
2019,12,11,00,07,01,194.1
2019,12,11,00,07,02,194.3
2019,12,11,00,07,03,193.4
2019,12,11,00,07,04,193.0
2019,12,11,00,07,05,193.0
2019,12,11,00,07,06,192.8
2019,12,11,00,07,07,192.4
2019,12,11,00,07,08,191.5
2019,12,11,00,07,09,191.4
2019,12,11,00,07,10,191.4
2019,12,11,00,07,11,191.1
2019,12,11,00,07,12,191.1
2019,12,11,00,07,13,190.7
2019,12,11,00,07,14,190.6
2019,12,11,00,07,15,190.6
2019,12,11,00,07,16,190.5
2019,12,11,00,07,17,189.8
2019,12,11,00,07,18,189.2
2019,12,11,00,07,19,188.7
2019,12,11,00,07,20,188.4
2019,12,11,00,07,21,188.0
2019,12,11,00,07,22,187.7
2019,12,11,00,07,23,188.7
2019,12,11,00,07,24,189.0
2019,12,11,00,07,25,188.9
2019,12,11,00,07,26,188.2
2019,12,11,00,07,27,187.6
2019,12,11,00,07,28,185.8
2019,12,11,00,07,29,183.0
2019,12,11,00,07,30,180.7
2019,12,11,00,07,31,180.1
2019,12,11,00,07,32,180.2
2019,12,11,00,07,33,180.0
2019,12,11,00,07,34,179.3
2019,12,11,00,07,35,179.2
2019,12,11,00,07,36,179.7
2019,12,11,00,07,37,179.6
2019,12,11,00,07,38,181.0
2019,12,11,00,07,39,179.9
2019,12,11,00,07,40,179.0
2019,12,11,00,07,41,179.1
2019,12,11,00,07,42,180.4
2019,12,11,00,07,43,180.5
2019,12,11,00,07,44,181.7
2019,12,11,00,07,45,183.0
2019,12,11,00,07,46,183.2
2019,12,11,00,07,47,184.1
2019,12,11,00,07,48,183.7
2019,12,11,00,07,49,184.6
2019,12,11,00,07,50,185.5
2019,12,11,00,07,51,185.7
2019,12,11,00,07,52,186.4
2019,12,11,00,07,53,186.5
2019,12,11,00,07,54,186.0
2019,12,11,00,07,55,186.5
2019,12,11,00,07,56,186.3
2019,12,11,00,07,57,185.3
2019,12,11,00,07,58,183.5
2019,12,11,00,07,59,185.2
2019,12,11,00,08,00,186.3
2019,12,11,00,08,01,184.9
2019,12,11,00,08,02,183.1
2019,12,11,00,08,03,181.6
2019,12,11,00,08,04,182.3
2019,12,11,00,08,05,184.2
2019,12,11,00,08,06,184.4
2019,12,11,00,08,07,184.7
2019,12,11,00,08,08,184.6
2019,12,11,00,08,09,183.6
2019,12,11,00,08,10,183.3
2019,12,11,00,08,11,182.7
2019,12,11,00,08,12,182.9
2019,12,11,00,08,13,182.3
2019,12,11,00,08,14,182.3
2019,12,11,00,08,15,182.1
2019,12,11,00,08,16,180.8
2019,12,11,00,08,17,178.8
2019,12,11,00,08,18,178.4
2019,12,11,00,08,19,178.1
2019,12,11,00,08,20,177.9
2019,12,11,00,08,21,177.7
2019,12,11,00,08,22,177.6
2019,12,11,00,08,23,177.5
2019,12,11,00,08,24,177.1
2019,12,11,00,08,25,176.7
2019,12,11,00,08,26,176.0
2019,12,11,00,08,27,176.0
2019,12,11,00,08,28,175.7
2019,12,11,00,08,29,175.7
2019,12,11,00,08,30,175.5
2019,12,11,00,08,31,175.3
2019,12,11,00,08,32,175.2
2019,12,11,00,08,33,175.1
2019,12,11,00,08,34,174.6
2019,12,11,00,08,35,174.3
2019,12,11,00,08,36,173.8
2019,12,11,00,08,37,173.8
2019,12,11,00,08,38,173.8
2019,12,11,00,08,39,173.4
2019,12,11,00,08,40,172.6
2019,12,11,00,08,41,172.4
2019,12,11,00,08,42,171.7
2019,12,11,00,08,43,171.2
2019,12,11,00,08,44,171.2
2019,12,11,00,08,45,170.4
2019,12,11,00,08,46,169.9
2019,12,11,00,08,47,169.0
2019,12,11,00,08,48,168.5
2019,12,11,00,08,49,168.3
2019,12,11,00,08,50,168.2
2019,12,11,00,08,51,167.8
2019,12,11,00,08,52,167.8
2019,12,11,00,08,53,167.8
2019,12,11,00,08,54,166.6
2019,12,11,00,08,55,166.3
2019,12,11,00,08,56,165.6
2019,12,11,00,08,57,165.6
2019,12,11,00,08,58,164.8
2019,12,11,00,08,59,163.7
2019,12,11,00,09,00,163.1
2019,12,11,00,09,01,162.9
2019,12,11,00,09,02,162.4
2019,12,11,00,09,03,163.2
2019,12,11,00,09,04,163.9
2019,12,11,00,09,05,163.8
2019,12,11,00,09,06,164.5
2019,12,11,00,09,07,164.0
2019,12,11,00,09,08,163.6
2019,12,11,00,09,09,163.4
2019,12,11,00,09,10,164.0
2019,12,11,00,09,11,163.8
2019,12,11,00,09,12,163.3
2019,12,11,00,09,13,164.8
2019,12,11,00,09,14,164.9
2019,12,11,00,09,15,164.5
2019,12,11,00,09,16,163.4
2019,12,11,00,09,17,162.0
2019,12,11,00,09,18,161.1
2019,12,11,00,09,19,160.9
2019,12,11,00,09,20,159.5
2019,12,11,00,09,21,157.7
2019,12,11,00,09,22,158.2
2019,12,11,00,09,23,157.6
2019,12,11,00,09,24,157.1
2019,12,11,00,09,25,157.4
2019,12,11,00,09,26,155.8
2019,12,11,00,09,27,155.3
2019,12,11,00,09,28,154.5
2019,12,11,00,09,29,155.6
2019,12,11,00,09,30,156.4
2019,12,11,00,09,31,157.3
2019,12,11,00,09,32,156.4
2019,12,11,00,09,33,157.7
2019,12,11,00,09,34,159.2
2019,12,11,00,09,35,158.8
2019,12,11,00,09,36,157.8
2019,12,11,00,09,37,157.1
2019,12,11,00,09,38,157.9
2019,12,11,00,09,39,157.9
2019,12,11,00,09,40,158.2
2019,12,11,00,09,41,159.4
2019,12,11,00,09,42,159.0
2019,12,11,00,09,43,160.1
2019,12,11,00,09,44,159.2
2019,12,11,00,09,45,158.9
2019,12,11,00,09,46,160.1
2019,12,11,00,09,47,161.5
2019,12,11,00,09,48,160.4
2019,12,11,00,09,49,159.4
2019,12,11,00,09,50,158.7
2019,12,11,00,09,51,159.1
2019,12,11,00,09,52,160.0
2019,12,11,00,09,53,159.4
2019,12,11,00,09,54,159.8
2019,12,11,00,09,55,159.6
2019,12,11,00,09,56,160.2
2019,12,11,00,09,57,160.6
2019,12,11,00,09,58,160.5
2019,12,11,00,09,59,159.9
2019,12,11,00,10,00,161.1
2019,12,11,00,10,01,162.5
2019,12,11,00,10,02,163.0
2019,12,11,00,10,03,162.6
2019,12,11,00,10,04,163.5
2019,12,11,00,10,05,163.6
2019,12,11,00,10,06,165.0
2019,12,11,00,10,07,164.2
2019,12,11,00,10,08,164.5
2019,12,11,00,10,09,164.3
2019,12,11,00,10,10,164.8
2019,12,11,00,10,11,165.6
2019,12,11,00,10,12,165.1
2019,12,11,00,10,13,165.3
2019,12,11,00,10,14,166.0
2019,12,11,00,10,15,166.6
2019,12,11,00,10,16,166.2
2019,12,11,00,10,17,166.8
2019,12,11,00,10,18,167.6
2019,12,11,00,10,19,167.1
2019,12,11,00,10,20,167.3
2019,12,11,00,10,21,167.4
2019,12,11,00,10,22,167.7
2019,12,11,00,10,23,168.0
2019,12,11,00,10,24,167.9
2019,12,11,00,10,25,168.6
2019,12,11,00,10,26,169.0
2019,12,11,00,10,27,168.8
2019,12,11,00,10,28,169.3
2019,12,11,00,10,29,169.5
2019,12,11,00,10,30,169.3
2019,12,11,00,10,31,169.7
2019,12,11,00,10,32,170.1
2019,12,11,00,10,33,170.6
2019,12,11,00,10,34,171.2
2019,12,11,00,10,35,171.6
2019,12,11,00,10,36,171.9
2019,12,11,00,10,37,172.0
2019,12,11,00,10,38,172.8
2019,12,11,00,10,39,173.1
2019,12,11,00,10,40,173.6
2019,12,11,00,10,41,174.0
2019,12,11,00,10,42,174.5
2019,12,11,00,10,43,174.6
2019,12,11,00,10,44,175.1
2019,12,11,00,10,45,175.4
2019,12,11,00,10,46,175.5
2019,12,11,00,10,47,176.1
2019,12,11,00,10,48,176.3
2019,12,11,00,10,49,176.8
2019,12,11,00,10,50,177.2
2019,12,11,00,10,51,177.3
2019,12,11,00,10,52,177.5
2019,12,11,00,10,53,177.8
2019,12,11,00,10,54,178.1
2019,12,11,00,10,55,179.4
2019,12,11,00,10,56,180.8
2019,12,11,00,10,57,181.5
2019,12,11,00,10,58,182.7
2019,12,11,00,10,59,182.9
2019,12,11,00,11,00,183.7
2019,12,11,00,11,01,186.2
2019,12,11,00,11,02,187.6
2019,12,11,00,11,03,189.1
2019,12,11,00,11,04,190.4
2019,12,11,00,11,05,191.7
2019,12,11,00,11,06,192.8
2019,12,11,00,11,07,193.8
2019,12,11,00,11,08,194.6
2019,12,11,00,11,09,195.1
2019,12,11,00,11,10,196.2
2019,12,11,00,11,11,197.4
2019,12,11,00,11,12,198.5
2019,12,11,00,11,13,199.2
2019,12,11,00,11,14,200.0
2019,12,11,00,11,15,201.6
2019,12,11,00,11,16,202.8
2019,12,11,00,11,17,203.3
2019,12,11,00,11,18,203.8
2019,12,11,00,11,19,203.9
2019,12,11,00,11,20,203.9
2019,12,11,00,11,21,204.0
2019,12,11,00,11,22,206.8
2019,12,11,00,11,23,214.5
2019,12,11,00,11,24,219.6
2019,12,11,00,11,25,221.1
2019,12,11,00,11,26,222.9
2019,12,11,00,11,27,224.1
2019,12,11,00,11,28,225.1
2019,12,11,00,11,29,226.0
2019,12,11,00,11,30,227.3
2019,12,11,00,11,31,228.7
2019,12,11,00,11,32,229.8
2019,12,11,00,11,33,232.2
2019,12,11,00,11,34,236.4
2019,12,11,00,11,35,238.7
2019,12,11,00,11,36,239.5
2019,12,11,00,11,37,239.2
2019,12,11,00,11,38,239.3
2019,12,11,00,11,39,240.3
2019,12,11,00,11,40,241.5
2019,12,11,00,11,41,242.3
2019,12,11,00,11,42,243.2
2019,12,11,00,11,43,242.9
2019,12,11,00,11,44,242.1
2019,12,11,00,11,45,242.1
2019,12,11,00,11,46,242.3
2019,12,11,00,11,47,243.4
2019,12,11,00,11,48,245.0
2019,12,11,00,11,49,246.9
2019,12,11,00,11,50,247.7
2019,12,11,00,11,51,249.4
2019,12,11,00,11,52,251.0
2019,12,11,00,11,53,252.2
2019,12,11,00,11,54,253.4
2019,12,11,00,11,55,254.3
2019,12,11,00,11,56,254.8
2019,12,11,00,11,57,254.9
2019,12,11,00,11,58,254.9
2019,12,11,00,11,59,254.9
2019,12,11,00,12,00,254.7
2019,12,11,00,12,01,254.6
2019,12,11,00,12,02,254.0
2019,12,11,00,12,03,252.1
2019,12,11,00,12,04,251.0
2019,12,11,00,12,05,249.8
2019,12,11,00,12,06,249.3
2019,12,11,00,12,07,249.2
2019,12,11,00,12,08,248.1
2019,12,11,00,12,09,247.7
2019,12,11,00,12,10,247.5
2019,12,11,00,12,11,247.2
2019,12,11,00,12,12,246.6
2019,12,11,00,12,13,246.6
2019,12,11,00,12,14,245.7
2019,12,11,00,12,15,245.7
2019,12,11,00,12,16,244.8
2019,12,11,00,12,17,244.5
2019,12,11,00,12,18,243.6
2019,12,11,00,12,19,243.1
2019,12,11,00,12,20,243.2
2019,12,11,00,12,21,243.7
2019,12,11,00,12,22,243.3
2019,12,11,00,12,23,242.4
2019,12,11,00,12,24,241.7
2019,12,11,00,12,25,241.3
2019,12,11,00,12,26,240.7
2019,12,11,00,12,27,239.7
2019,12,11,00,12,28,238.8
2019,12,11,00,12,29,237.5
2019,12,11,00,12,30,236.1
2019,12,11,00,12,31,233.1
2019,12,11,00,12,32,232.0
2019,12,11,00,12,33,231.0
2019,12,11,00,12,34,230.1
2019,12,11,00,12,35,230.1
2019,12,11,00,12,36,229.6
2019,12,11,00,12,37,229.3
2019,12,11,00,12,38,228.9
2019,12,11,00,12,39,228.8
2019,12,11,00,12,40,228.7
2019,12,11,00,12,41,228.0
2019,12,11,00,12,42,227.7
2019,12,11,00,12,43,227.5
2019,12,11,00,12,44,226.6
2019,12,11,00,12,45,225.9
2019,12,11,00,12,46,224.7
2019,12,11,00,12,47,224.3
2019,12,11,00,12,48,223.4
2019,12,11,00,12,49,222.9
2019,12,11,00,12,50,222.3
2019,12,11,00,12,51,221.9
2019,12,11,00,12,52,220.6
2019,12,11,00,12,53,220.4
2019,12,11,00,12,54,220.0
2019,12,11,00,12,55,219.4
2019,12,11,00,12,56,219.2
2019,12,11,00,12,57,219.2
2019,12,11,00,12,58,219.2
2019,12,11,00,12,59,218.6
2019,12,11,00,13,00,218.9
2019,12,11,00,13,01,218.8
2019,12,11,00,13,02,217.9
2019,12,11,00,13,03,217.5
2019,12,11,00,13,04,216.3
2019,12,11,00,13,05,215.3
2019,12,11,00,13,06,213.9
2019,12,11,00,13,07,212.0
2019,12,11,00,13,08,210.8
2019,12,11,00,13,09,210.0
2019,12,11,00,13,10,210.2
2019,12,11,00,13,11,210.7
2019,12,11,00,13,12,210.0
2019,12,11,00,13,13,211.2
2019,12,11,00,13,14,213.5
2019,12,11,00,13,15,213.3
2019,12,11,00,13,16,212.3
2019,12,11,00,13,17,209.7
2019,12,11,00,13,18,209.8
2019,12,11,00,13,19,208.9
2019,12,11,00,13,20,207.2
2019,12,11,00,13,21,207.3
2019,12,11,00,13,22,206.2
2019,12,11,00,13,23,205.1
2019,12,11,00,13,24,204.6
2019,12,11,00,13,25,205.6
2019,12,11,00,13,26,206.2
2019,12,11,00,13,27,205.8
2019,12,11,00,13,28,205.3
2019,12,11,00,13,29,205.2
2019,12,11,00,13,30,205.5
2019,12,11,00,13,31,205.6
2019,12,11,00,13,32,204.7
2019,12,11,00,13,33,205.3
2019,12,11,00,13,34,204.7
2019,12,11,00,13,35,204.7
2019,12,11,00,13,36,205.5
2019,12,11,00,13,37,206.3
2019,12,11,00,13,38,208.1
2019,12,11,00,13,39,208.0
2019,12,11,00,13,40,208.6
2019,12,11,00,13,41,209.8
2019,12,11,00,13,42,209.5
2019,12,11,00,13,43,209.6
2019,12,11,00,13,44,207.1
