2020,03,17,00,00,00,218.4
2020,03,17,00,00,01,219.3
2020,03,17,00,00,02,220.0
2020,03,17,00,00,03,220.6
2020,03,17,00,00,04,221.8
2020,03,17,00,00,05,222.6
2020,03,17,00,00,06,223.3
2020,03,17,00,00,07,223.1
2020,03,17,00,00,08,222.6
2020,03,17,00,00,09,222.0
2020,03,17,00,00,10,221.7
2020,03,17,00,00,11,221.8
2020,03,17,00,00,12,221.3
2020,03,17,00,00,13,220.7
2020,03,17,00,00,14,219.3
2020,03,17,00,00,15,218.3
2020,03,17,00,00,16,214.8
2020,03,17,00,00,17,210.6
2020,03,17,00,00,18,211.4
2020,03,17,00,00,19,208.8
2020,03,17,00,00,20,206.4
2020,03,17,00,00,21,205.7
2020,03,17,00,00,22,205.8
2020,03,17,00,00,23,204.9
2020,03,17,00,00,24,205.2
2020,03,17,00,00,25,206.4
2020,03,17,00,00,26,207.8
2020,03,17,00,00,27,208.8
2020,03,17,00,00,28,211.5
2020,03,17,00,00,29,216.0
2020,03,17,00,00,30,218.7
2020,03,17,00,00,31,220.3
2020,03,17,00,00,32,222.1
2020,03,17,00,00,33,223.3
2020,03,17,00,00,34,224.4
2020,03,17,00,00,35,225.5
2020,03,17,00,00,36,226.9
2020,03,17,00,00,37,227.7
2020,03,17,00,00,38,228.7
2020,03,17,00,00,39,228.5
2020,03,17,00,00,40,228.8
2020,03,17,00,00,41,229.0
2020,03,17,00,00,42,229.0
2020,03,17,00,00,43,229.1
2020,03,17,00,00,44,229.1
2020,03,17,00,00,45,230.1
2020,03,17,00,00,46,231.8
2020,03,17,00,00,47,234.0
2020,03,17,00,00,48,236.2
2020,03,17,00,00,49,238.6
2020,03,17,00,00,50,240.3
2020,03,17,00,00,51,242.4
2020,03,17,00,00,52,244.1
2020,03,17,00,00,53,245.7
2020,03,17,00,00,54,246.6
2020,03,17,00,00,55,247.2
2020,03,17,00,00,56,247.4
2020,03,17,00,00,57,247.4
2020,03,17,00,00,58,247.1
2020,03,17,00,00,59,245.8
2020,03,17,00,01,00,244.9
2020,03,17,00,01,01,243.8
2020,03,17,00,01,02,242.2
2020,03,17,00,01,03,240.6
2020,03,17,00,01,04,239.9
2020,03,17,00,01,05,239.8
2020,03,17,00,01,06,240.5
2020,03,17,00,01,07,240.8
2020,03,17,00,01,08,240.8
2020,03,17,00,01,09,240.6
2020,03,17,00,01,10,240.4
2020,03,17,00,01,11,239.9
2020,03,17,00,01,12,239.0
2020,03,17,00,01,13,238.0
2020,03,17,00,01,14,236.1
2020,03,17,00,01,15,234.1
2020,03,17,00,01,16,232.2
2020,03,17,00,01,17,230.2
2020,03,17,00,01,18,229.5
2020,03,17,00,01,19,228.7
2020,03,17,00,01,20,227.4
2020,03,17,00,01,21,226.3
2020,03,17,00,01,22,224.6
2020,03,17,00,01,23,222.5
2020,03,17,00,01,24,220.3
2020,03,17,00,01,25,219.3
2020,03,17,00,01,26,217.0
2020,03,17,00,01,27,214.0
2020,03,17,00,01,28,210.3
2020,03,17,00,01,29,208.5
2020,03,17,00,01,30,206.9
2020,03,17,00,01,31,205.8
2020,03,17,00,01,32,205.5
2020,03,17,00,01,33,206.5
2020,03,17,00,01,34,206.9
2020,03,17,00,01,35,206.1
2020,03,17,00,01,36,206.8
2020,03,17,00,01,37,205.3
2020,03,17,00,01,38,204.3
2020,03,17,00,01,39,204.0
2020,03,17,00,01,40,203.9
2020,03,17,00,01,41,203.9
2020,03,17,00,01,42,203.9
2020,03,17,00,01,43,203.9
2020,03,17,00,01,44,203.9
2020,03,17,00,01,45,203.9
2020,03,17,00,01,46,203.8
2020,03,17,00,01,47,203.8
2020,03,17,00,01,48,203.7
2020,03,17,00,01,49,203.7
2020,03,17,00,01,50,203.6
2020,03,17,00,01,51,203.3
2020,03,17,00,01,52,203.3
2020,03,17,00,01,53,203.2
2020,03,17,00,01,54,203.1
2020,03,17,00,01,55,203.1
2020,03,17,00,01,56,202.9
2020,03,17,00,01,57,203.1
2020,03,17,00,01,58,203.0
2020,03,17,00,01,59,203.0
2020,03,17,00,02,00,203.1
2020,03,17,00,02,01,203.1
2020,03,17,00,02,02,203.0
2020,03,17,00,02,03,202.9
2020,03,17,00,02,04,203.0
2020,03,17,00,02,05,203.2
2020,03,17,00,02,06,203.0
2020,03,17,00,02,07,203.0
2020,03,17,00,02,08,202.9
2020,03,17,00,02,09,203.1
2020,03,17,00,02,10,203.0
2020,03,17,00,02,11,203.1
2020,03,17,00,02,12,203.1
2020,03,17,00,02,13,203.0
2020,03,17,00,02,14,203.0
2020,03,17,00,02,15,203.1
2020,03,17,00,02,16,203.0
2020,03,17,00,02,17,203.0
2020,03,17,00,02,18,203.1
2020,03,17,00,02,19,203.0
2020,03,17,00,02,20,203.1
2020,03,17,00,02,21,202.9
2020,03,17,00,02,22,203.0
2020,03,17,00,02,23,203.0
2020,03,17,00,02,24,203.1
2020,03,17,00,02,25,203.0
2020,03,17,00,02,26,203.2
2020,03,17,00,02,27,203.1
2020,03,17,00,02,28,203.3
2020,03,17,00,02,29,203.2
2020,03,17,00,02,30,203.2
2020,03,17,00,02,31,203.2
2020,03,17,00,02,32,203.2
2020,03,17,00,02,33,203.2
2020,03,17,00,02,34,203.3
2020,03,17,00,02,35,203.2
2020,03,17,00,02,36,203.1
2020,03,17,00,02,37,203.1
2020,03,17,00,02,38,203.0
2020,03,17,00,02,39,203.1
2020,03,17,00,02,40,203.1
2020,03,17,00,02,41,202.9
2020,03,17,00,02,42,202.5
2020,03,17,00,02,43,202.5
2020,03,17,00,02,44,202.3
2020,03,17,00,02,45,202.2
2020,03,17,00,02,46,202.2
2020,03,17,00,02,47,201.9
2020,03,17,00,02,48,201.3
2020,03,17,00,02,49,201.3
2020,03,17,00,02,50,201.4
2020,03,17,00,02,51,201.2
2020,03,17,00,02,52,201.2
2020,03,17,00,02,53,201.1
2020,03,17,00,02,54,200.9
2020,03,17,00,02,55,200.6
2020,03,17,00,02,56,200.5
2020,03,17,00,02,57,200.4
2020,03,17,00,02,58,200.3
2020,03,17,00,02,59,200.3
2020,03,17,00,03,00,200.4
2020,03,17,00,03,01,199.6
2020,03,17,00,03,02,199.8
2020,03,17,00,03,03,199.4
2020,03,17,00,03,04,199.5
2020,03,17,00,03,05,199.5
2020,03,17,00,03,06,199.0
2020,03,17,00,03,07,199.4
2020,03,17,00,03,08,199.3
2020,03,17,00,03,09,199.2
2020,03,17,00,03,10,199.1
2020,03,17,00,03,11,198.9
2020,03,17,00,03,12,199.0
2020,03,17,00,03,13,198.6
2020,03,17,00,03,14,198.8
2020,03,17,00,03,15,198.8
2020,03,17,00,03,16,198.8
2020,03,17,00,03,17,198.9
2020,03,17,00,03,18,198.7
2020,03,17,00,03,19,198.7
2020,03,17,00,03,20,198.5
2020,03,17,00,03,21,198.8
2020,03,17,00,03,22,199.0
2020,03,17,00,03,23,199.1
2020,03,17,00,03,24,199.6
2020,03,17,00,03,25,200.0
2020,03,17,00,03,26,199.7
2020,03,17,00,03,27,200.0
2020,03,17,00,03,28,199.8
2020,03,17,00,03,29,199.5
2020,03,17,00,03,30,199.0
2020,03,17,00,03,31,198.9
2020,03,17,00,03,32,198.8
2020,03,17,00,03,33,198.7
2020,03,17,00,03,34,198.9
2020,03,17,00,03,35,199.5
2020,03,17,00,03,36,199.4
2020,03,17,00,03,37,199.0
2020,03,17,00,03,38,199.4
2020,03,17,00,03,39,199.2
2020,03,17,00,03,40,199.3
2020,03,17,00,03,41,199.3
2020,03,17,00,03,42,199.7
2020,03,17,00,03,43,200.2
2020,03,17,00,03,44,200.7
2020,03,17,00,03,45,201.1
2020,03,17,00,03,46,200.5
2020,03,17,00,03,47,200.5
2020,03,17,00,03,48,200.8
2020,03,17,00,03,49,200.9
2020,03,17,00,03,50,201.4
2020,03,17,00,03,51,201.9
2020,03,17,00,03,52,202.1
2020,03,17,00,03,53,201.7
2020,03,17,00,03,54,201.8
2020,03,17,00,03,55,201.7
2020,03,17,00,03,56,202.0
2020,03,17,00,03,57,202.2
2020,03,17,00,03,58,202.8
2020,03,17,00,03,59,202.9
2020,03,17,00,04,00,202.7
2020,03,17,00,04,01,202.8
2020,03,17,00,04,02,202.8
2020,03,17,00,04,03,203.0
2020,03,17,00,04,04,203.0
2020,03,17,00,04,05,203.0
2020,03,17,00,04,06,203.0
2020,03,17,00,04,07,203.0
2020,03,17,00,04,08,203.1
2020,03,17,00,04,09,203.0
2020,03,17,00,04,10,203.1
2020,03,17,00,04,11,203.1
2020,03,17,00,04,12,202.8
2020,03,17,00,04,13,202.7
2020,03,17,00,04,14,202.8
2020,03,17,00,04,15,203.1
2020,03,17,00,04,16,203.1
2020,03,17,00,04,17,203.3
2020,03,17,00,04,18,203.3
2020,03,17,00,04,19,203.3
2020,03,17,00,04,20,203.2
2020,03,17,00,04,21,203.5
2020,03,17,00,04,22,203.5
2020,03,17,00,04,23,203.7
2020,03,17,00,04,24,203.7
2020,03,17,00,04,25,203.8
2020,03,17,00,04,26,203.8
2020,03,17,00,04,27,203.9
2020,03,17,00,04,28,203.9
2020,03,17,00,04,29,203.9
2020,03,17,00,04,30,203.9
2020,03,17,00,04,31,203.9
2020,03,17,00,04,32,203.9
2020,03,17,00,04,33,203.9
2020,03,17,00,04,34,204.0
2020,03,17,00,04,35,206.2
2020,03,17,00,04,36,207.2
2020,03,17,00,04,37,207.4
2020,03,17,00,04,38,209.9
2020,03,17,00,04,39,215.2
2020,03,17,00,04,40,218.0
2020,03,17,00,04,41,219.1
2020,03,17,00,04,42,219.7
2020,03,17,00,04,43,219.1
2020,03,17,00,04,44,218.9
2020,03,17,00,04,45,217.8
2020,03,17,00,04,46,215.6
2020,03,17,00,04,47,212.9
2020,03,17,00,04,48,209.7
2020,03,17,00,04,49,206.7
2020,03,17,00,04,50,204.3
2020,03,17,00,04,51,203.9
2020,03,17,00,04,52,203.9
2020,03,17,00,04,53,203.9
2020,03,17,00,04,54,203.9
2020,03,17,00,04,55,203.9
2020,03,17,00,04,56,203.9
2020,03,17,00,04,57,203.9
2020,03,17,00,04,58,203.9
2020,03,17,00,04,59,203.9
2020,03,17,00,05,00,203.9
2020,03,17,00,05,01,203.9
2020,03,17,00,05,02,203.9
2020,03,17,00,05,03,203.9
2020,03,17,00,05,04,203.9
2020,03,17,00,05,05,203.9
2020,03,17,00,05,06,203.9
2020,03,17,00,05,07,203.9
2020,03,17,00,05,08,203.9
2020,03,17,00,05,09,203.9
2020,03,17,00,05,10,203.9
2020,03,17,00,05,11,203.9
2020,03,17,00,05,12,203.9
2020,03,17,00,05,13,204.4
2020,03,17,00,05,14,208.8
2020,03,17,00,05,15,213.4
2020,03,17,00,05,16,216.7
2020,03,17,00,05,17,218.3
2020,03,17,00,05,18,218.9
2020,03,17,00,05,19,218.8
2020,03,17,00,05,20,218.5
2020,03,17,00,05,21,216.4
2020,03,17,00,05,22,211.9
2020,03,17,00,05,23,208.2
2020,03,17,00,05,24,205.6
2020,03,17,00,05,25,204.0
2020,03,17,00,05,26,203.9
2020,03,17,00,05,27,203.9
2020,03,17,00,05,28,203.9
2020,03,17,00,05,29,203.9
2020,03,17,00,05,30,203.9
2020,03,17,00,05,31,203.9
2020,03,17,00,05,32,203.9
2020,03,17,00,05,33,203.9
2020,03,17,00,05,34,203.9
2020,03,17,00,05,35,203.9
2020,03,17,00,05,36,203.9
2020,03,17,00,05,37,203.9
2020,03,17,00,05,38,203.9
2020,03,17,00,05,39,203.9
2020,03,17,00,05,40,203.8
2020,03,17,00,05,41,203.3
2020,03,17,00,05,42,203.2
2020,03,17,00,05,43,203.1
2020,03,17,00,05,44,203.1
2020,03,17,00,05,45,203.1
2020,03,17,00,05,46,203.0
2020,03,17,00,05,47,202.7
2020,03,17,00,05,48,202.6
2020,03,17,00,05,49,202.8
2020,03,17,00,05,50,202.5
2020,03,17,00,05,51,202.5
2020,03,17,00,05,52,202.9
2020,03,17,00,05,53,202.5
2020,03,17,00,05,54,202.8
2020,03,17,00,05,55,202.9
2020,03,17,00,05,56,203.0
2020,03,17,00,05,57,203.2
2020,03,17,00,05,58,203.3
2020,03,17,00,05,59,203.1
2020,03,17,00,06,00,203.2
2020,03,17,00,06,01,203.1
2020,03,17,00,06,02,203.0
2020,03,17,00,06,03,202.9
2020,03,17,00,06,04,203.0
2020,03,17,00,06,05,203.0
2020,03,17,00,06,06,202.8
2020,03,17,00,06,07,203.1
2020,03,17,00,06,08,203.0
2020,03,17,00,06,09,202.9
2020,03,17,00,06,10,203.1
2020,03,17,00,06,11,203.1
2020,03,17,00,06,12,203.0
2020,03,17,00,06,13,202.9
2020,03,17,00,06,14,203.1
2020,03,17,00,06,15,203.1
2020,03,17,00,06,16,203.5
2020,03,17,00,06,17,203.4
2020,03,17,00,06,18,203.6
2020,03,17,00,06,19,203.8
2020,03,17,00,06,20,203.9
2020,03,17,00,06,21,203.9
2020,03,17,00,06,22,203.9
2020,03,17,00,06,23,203.9
2020,03,17,00,06,24,203.9
2020,03,17,00,06,25,203.9
2020,03,17,00,06,26,203.9
2020,03,17,00,06,27,204.0
2020,03,17,00,06,28,205.0
2020,03,17,00,06,29,204.9
2020,03,17,00,06,30,204.8
2020,03,17,00,06,31,204.5
2020,03,17,00,06,32,205.5
2020,03,17,00,06,33,205.1
2020,03,17,00,06,34,204.5
2020,03,17,00,06,35,205.3
2020,03,17,00,06,36,205.9
2020,03,17,00,06,37,210.4
2020,03,17,00,06,38,214.0
2020,03,17,00,06,39,215.7
2020,03,17,00,06,40,218.0
2020,03,17,00,06,41,219.3
2020,03,17,00,06,42,218.9
2020,03,17,00,06,43,218.2
2020,03,17,00,06,44,215.9
2020,03,17,00,06,45,217.9
2020,03,17,00,06,46,219.9
2020,03,17,00,06,47,220.7
2020,03,17,00,06,48,222.0
2020,03,17,00,06,49,223.1
2020,03,17,00,06,50,223.3
2020,03,17,00,06,51,222.7
2020,03,17,00,06,52,221.1
2020,03,17,00,06,53,219.8
2020,03,17,00,06,54,217.6
2020,03,17,00,06,55,213.3
2020,03,17,00,06,56,210.6
2020,03,17,00,06,57,206.9
2020,03,17,00,06,58,205.3
2020,03,17,00,06,59,203.9
2020,03,17,00,07,00,204.1
2020,03,17,00,07,01,203.9
2020,03,17,00,07,02,203.9
2020,03,17,00,07,03,204.5
2020,03,17,00,07,04,205.2
2020,03,17,00,07,05,208.5
2020,03,17,00,07,06,212.4
2020,03,17,00,07,07,217.3
2020,03,17,00,07,08,219.7
2020,03,17,00,07,09,221.0
2020,03,17,00,07,10,221.5
2020,03,17,00,07,11,221.6
2020,03,17,00,07,12,222.3
2020,03,17,00,07,13,223.6
2020,03,17,00,07,14,224.5
2020,03,17,00,07,15,225.3
2020,03,17,00,07,16,225.5
2020,03,17,00,07,17,225.9
2020,03,17,00,07,18,225.6
2020,03,17,00,07,19,226.2
2020,03,17,00,07,20,226.6
2020,03,17,00,07,21,227.3
2020,03,17,00,07,22,227.2
2020,03,17,00,07,23,227.2
2020,03,17,00,07,24,226.7
2020,03,17,00,07,25,225.8
2020,03,17,00,07,26,225.2
2020,03,17,00,07,27,225.0
2020,03,17,00,07,28,225.3
2020,03,17,00,07,29,225.6
2020,03,17,00,07,30,226.8
2020,03,17,00,07,31,227.9
2020,03,17,00,07,32,228.7
2020,03,17,00,07,33,229.0
2020,03,17,00,07,34,229.2
2020,03,17,00,07,35,229.3
2020,03,17,00,07,36,228.9
2020,03,17,00,07,37,228.8
2020,03,17,00,07,38,228.0
2020,03,17,00,07,39,227.2
2020,03,17,00,07,40,225.7
2020,03,17,00,07,41,225.4
2020,03,17,00,07,42,225.5
2020,03,17,00,07,43,226.0
2020,03,17,00,07,44,226.0
2020,03,17,00,07,45,225.5
2020,03,17,00,07,46,225.2
2020,03,17,00,07,47,225.8
2020,03,17,00,07,48,226.1
2020,03,17,00,07,49,226.3
2020,03,17,00,07,50,225.7
2020,03,17,00,07,51,226.1
2020,03,17,00,07,52,226.4
2020,03,17,00,07,53,226.7
2020,03,17,00,07,54,226.9
2020,03,17,00,07,55,226.9
2020,03,17,00,07,56,226.0
2020,03,17,00,07,57,225.0
2020,03,17,00,07,58,224.2
2020,03,17,00,07,59,223.8
2020,03,17,00,08,00,223.2
2020,03,17,00,08,01,222.2
2020,03,17,00,08,02,220.6
2020,03,17,00,08,03,219.5
2020,03,17,00,08,04,218.7
2020,03,17,00,08,05,217.7
2020,03,17,00,08,06,215.0
2020,03,17,00,08,07,214.1
2020,03,17,00,08,08,210.2
2020,03,17,00,08,09,206.0
2020,03,17,00,08,10,204.0
2020,03,17,00,08,11,203.9
2020,03,17,00,08,12,203.9
2020,03,17,00,08,13,203.8
2020,03,17,00,08,14,203.8
2020,03,17,00,08,15,203.4
2020,03,17,00,08,16,203.3
2020,03,17,00,08,17,203.2
2020,03,17,00,08,18,203.0
2020,03,17,00,08,19,203.1
2020,03,17,00,08,20,203.1
2020,03,17,00,08,21,203.1
2020,03,17,00,08,22,203.1
2020,03,17,00,08,23,203.1
2020,03,17,00,08,24,202.9
2020,03,17,00,08,25,203.0
2020,03,17,00,08,26,202.8
2020,03,17,00,08,27,203.0
2020,03,17,00,08,28,203.0
2020,03,17,00,08,29,203.0
2020,03,17,00,08,30,203.3
2020,03,17,00,08,31,203.2
2020,03,17,00,08,32,203.1
2020,03,17,00,08,33,203.5
2020,03,17,00,08,34,203.8
2020,03,17,00,08,35,203.8
2020,03,17,00,08,36,203.9
2020,03,17,00,08,37,203.8
2020,03,17,00,08,38,203.9
2020,03,17,00,08,39,203.9
2020,03,17,00,08,40,203.8
2020,03,17,00,08,41,203.5
2020,03,17,00,08,42,203.3
2020,03,17,00,08,43,203.2
2020,03,17,00,08,44,203.1
2020,03,17,00,08,45,203.3
2020,03,17,00,08,46,203.2
2020,03,17,00,08,47,203.8
2020,03,17,00,08,48,203.8
2020,03,17,00,08,49,203.8
2020,03,17,00,08,50,203.8
2020,03,17,00,08,51,203.6
2020,03,17,00,08,52,203.5
2020,03,17,00,08,53,203.3
2020,03,17,00,08,54,203.2
2020,03,17,00,08,55,203.4
2020,03,17,00,08,56,203.3
2020,03,17,00,08,57,203.2
2020,03,17,00,08,58,203.4
2020,03,17,00,08,59,203.3
2020,03,17,00,09,00,203.5
2020,03,17,00,09,01,203.2
2020,03,17,00,09,02,203.1
2020,03,17,00,09,03,203.1
2020,03,17,00,09,04,203.0
2020,03,17,00,09,05,203.0
2020,03,17,00,09,06,202.8
2020,03,17,00,09,07,202.8
2020,03,17,00,09,08,202.5
2020,03,17,00,09,09,202.6
2020,03,17,00,09,10,202.9
2020,03,17,00,09,11,202.9
2020,03,17,00,09,12,202.3
2020,03,17,00,09,13,201.9
2020,03,17,00,09,14,201.4
2020,03,17,00,09,15,201.1
2020,03,17,00,09,16,200.7
2020,03,17,00,09,17,200.5
2020,03,17,00,09,18,200.8
2020,03,17,00,09,19,200.4
2020,03,17,00,09,20,200.2
2020,03,17,00,09,21,199.7
2020,03,17,00,09,22,198.8
2020,03,17,00,09,23,196.9
2020,03,17,00,09,24,196.6
2020,03,17,00,09,25,196.0
2020,03,17,00,09,26,196.2
2020,03,17,00,09,27,196.3
2020,03,17,00,09,28,195.9
2020,03,17,00,09,29,195.7
2020,03,17,00,09,30,195.5
2020,03,17,00,09,31,196.0
2020,03,17,00,09,32,196.1
2020,03,17,00,09,33,196.3
2020,03,17,00,09,34,196.4
2020,03,17,00,09,35,196.3
2020,03,17,00,09,36,196.9
2020,03,17,00,09,37,196.5
2020,03,17,00,09,38,196.4
2020,03,17,00,09,39,195.8
2020,03,17,00,09,40,195.6
2020,03,17,00,09,41,195.2
2020,03,17,00,09,42,195.0
2020,03,17,00,09,43,195.0
2020,03,17,00,09,44,195.5
2020,03,17,00,09,45,195.7
2020,03,17,00,09,46,196.0
2020,03,17,00,09,47,196.5
2020,03,17,00,09,48,196.8
2020,03,17,00,09,49,197.2
2020,03,17,00,09,50,197.3
2020,03,17,00,09,51,197.9
2020,03,17,00,09,52,197.2
2020,03,17,00,09,53,196.8
2020,03,17,00,09,54,197.0
2020,03,17,00,09,55,196.8
2020,03,17,00,09,56,196.6
2020,03,17,00,09,57,196.3
2020,03,17,00,09,58,195.7
2020,03,17,00,09,59,195.0
2020,03,17,00,10,00,194.5
2020,03,17,00,10,01,194.0
2020,03,17,00,10,02,193.3
2020,03,17,00,10,03,193.3
2020,03,17,00,10,04,193.2
2020,03,17,00,10,05,193.0
2020,03,17,00,10,06,193.1
2020,03,17,00,10,07,192.9
2020,03,17,00,10,08,192.4
2020,03,17,00,10,09,192.6
2020,03,17,00,10,10,192.1
2020,03,17,00,10,11,192.4
2020,03,17,00,10,12,192.5
2020,03,17,00,10,13,192.1
2020,03,17,00,10,14,192.1
2020,03,17,00,10,15,191.9
2020,03,17,00,10,16,191.3
2020,03,17,00,10,17,191.1
2020,03,17,00,10,18,191.0
2020,03,17,00,10,19,190.9
2020,03,17,00,10,20,190.7
2020,03,17,00,10,21,191.1
2020,03,17,00,10,22,191.1
2020,03,17,00,10,23,191.3
2020,03,17,00,10,24,191.1
2020,03,17,00,10,25,190.8
2020,03,17,00,10,26,190.6
2020,03,17,00,10,27,190.9
2020,03,17,00,10,28,190.8
2020,03,17,00,10,29,190.7
2020,03,17,00,10,30,190.6
2020,03,17,00,10,31,190.1
2020,03,17,00,10,32,190.2
2020,03,17,00,10,33,190.6
2020,03,17,00,10,34,190.5
2020,03,17,00,10,35,190.5
2020,03,17,00,10,36,190.6
2020,03,17,00,10,37,190.8
2020,03,17,00,10,38,190.7
2020,03,17,00,10,39,190.6
2020,03,17,00,10,40,190.7
2020,03,17,00,10,41,190.5
2020,03,17,00,10,42,190.8
2020,03,17,00,10,43,190.6
2020,03,17,00,10,44,190.5
2020,03,17,00,10,45,190.3
2020,03,17,00,10,46,190.3
2020,03,17,00,10,47,190.7
2020,03,17,00,10,48,191.0
2020,03,17,00,10,49,191.1
2020,03,17,00,10,50,191.1
2020,03,17,00,10,51,191.3
2020,03,17,00,10,52,191.8
2020,03,17,00,10,53,191.5
2020,03,17,00,10,54,191.7
2020,03,17,00,10,55,192.4
2020,03,17,00,10,56,192.6
2020,03,17,00,10,57,192.4
2020,03,17,00,10,58,192.6
2020,03,17,00,10,59,192.6
2020,03,17,00,11,00,192.7
2020,03,17,00,11,01,193.1
2020,03,17,00,11,02,193.1
2020,03,17,00,11,03,193.7
2020,03,17,00,11,04,194.7
2020,03,17,00,11,05,195.7
2020,03,17,00,11,06,196.6
2020,03,17,00,11,07,197.5
2020,03,17,00,11,08,197.9
2020,03,17,00,11,09,198.3
2020,03,17,00,11,10,198.7
2020,03,17,00,11,11,199.3
2020,03,17,00,11,12,200.0
2020,03,17,00,11,13,200.6
2020,03,17,00,11,14,201.2
2020,03,17,00,11,15,201.4
2020,03,17,00,11,16,201.8
2020,03,17,00,11,17,202.1
2020,03,17,00,11,18,202.5
2020,03,17,00,11,19,202.4
2020,03,17,00,11,20,202.5
2020,03,17,00,11,21,203.1
2020,03,17,00,11,22,203.2
2020,03,17,00,11,23,203.2
2020,03,17,00,11,24,203.6
2020,03,17,00,11,25,203.3
2020,03,17,00,11,26,203.6
2020,03,17,00,11,27,203.8
2020,03,17,00,11,28,203.9
2020,03,17,00,11,29,203.9
2020,03,17,00,11,30,203.9
2020,03,17,00,11,31,203.9
2020,03,17,00,11,32,203.9
2020,03,17,00,11,33,204.0
2020,03,17,00,11,34,204.5
2020,03,17,00,11,35,205.8
2020,03,17,00,11,36,207.7
2020,03,17,00,11,37,208.9
2020,03,17,00,11,38,209.5
2020,03,17,00,11,39,210.3
2020,03,17,00,11,40,209.1
2020,03,17,00,11,41,209.1
2020,03,17,00,11,42,209.1
2020,03,17,00,11,43,209.4
2020,03,17,00,11,44,210.2
2020,03,17,00,11,45,209.6
2020,03,17,00,11,46,210.2
2020,03,17,00,11,47,212.3
2020,03,17,00,11,48,212.7
2020,03,17,00,11,49,213.0
2020,03,17,00,11,50,215.5
2020,03,17,00,11,51,216.6
2020,03,17,00,11,52,217.5
2020,03,17,00,11,53,218.6
2020,03,17,00,11,54,219.4
2020,03,17,00,11,55,220.4
2020,03,17,00,11,56,221.1
2020,03,17,00,11,57,222.8
2020,03,17,00,11,58,224.1
2020,03,17,00,11,59,224.8
2020,03,17,00,12,00,226.4
2020,03,17,00,12,01,227.3
2020,03,17,00,12,02,228.5
2020,03,17,00,12,03,229.1
2020,03,17,00,12,04,230.2
2020,03,17,00,12,05,231.4
2020,03,17,00,12,06,232.0
2020,03,17,00,12,07,232.8
2020,03,17,00,12,08,234.1
2020,03,17,00,12,09,233.6
2020,03,17,00,12,10,234.3
2020,03,17,00,12,11,234.6
2020,03,17,00,12,12,234.6
2020,03,17,00,12,13,235.7
2020,03,17,00,12,14,236.8
2020,03,17,00,12,15,237.6
2020,03,17,00,12,16,237.8
2020,03,17,00,12,17,238.4
2020,03,17,00,12,18,239.0
2020,03,17,00,12,19,239.8
2020,03,17,00,12,20,240.5
2020,03,17,00,12,21,241.3
2020,03,17,00,12,22,242.9
2020,03,17,00,12,23,243.7
2020,03,17,00,12,24,245.0
2020,03,17,00,12,25,246.0
2020,03,17,00,12,26,247.2
2020,03,17,00,12,27,247.8
2020,03,17,00,12,28,247.6
2020,03,17,00,12,29,247.1
2020,03,17,00,12,30,246.6
2020,03,17,00,12,31,246.2
2020,03,17,00,12,32,246.1
2020,03,17,00,12,33,245.8
2020,03,17,00,12,34,245.6
2020,03,17,00,12,35,246.0
2020,03,17,00,12,36,246.4
2020,03,17,00,12,37,246.4
2020,03,17,00,12,38,246.4
2020,03,17,00,12,39,246.6
2020,03,17,00,12,40,246.6
2020,03,17,00,12,41,247.4
2020,03,17,00,12,42,248.2
2020,03,17,00,12,43,248.4
2020,03,17,00,12,44,248.7
2020,03,17,00,12,45,248.9
2020,03,17,00,12,46,249.1
2020,03,17,00,12,47,249.8
2020,03,17,00,12,48,249.4
2020,03,17,00,12,49,250.0
2020,03,17,00,12,50,250.0
2020,03,17,00,12,51,249.5
2020,03,17,00,12,52,248.6
2020,03,17,00,12,53,248.3
2020,03,17,00,12,54,248.0
2020,03,17,00,12,55,247.9
2020,03,17,00,12,56,248.2
2020,03,17,00,12,57,248.5
2020,03,17,00,12,58,248.7
2020,03,17,00,12,59,249.3
2020,03,17,00,13,00,249.1
2020,03,17,00,13,01,248.8
2020,03,17,00,13,02,247.9
2020,03,17,00,13,03,247.4
2020,03,17,00,13,04,248.0
2020,03,17,00,13,05,248.7
2020,03,17,00,13,06,249.6
2020,03,17,00,13,07,249.8
2020,03,17,00,13,08,250.7
2020,03,17,00,13,09,250.7
2020,03,17,00,13,10,250.2
2020,03,17,00,13,11,250.8
2020,03,17,00,13,12,251.0
2020,03,17,00,13,13,250.1
2020,03,17,00,13,14,249.1
2020,03,17,00,13,15,248.4
2020,03,17,00,13,16,248.1
2020,03,17,00,13,17,247.9
2020,03,17,00,13,18,247.7
2020,03,17,00,13,19,248.1
2020,03,17,00,13,20,248.1
2020,03,17,00,13,21,248.4
2020,03,17,00,13,22,249.2
2020,03,17,00,13,23,249.9
2020,03,17,00,13,24,251.1
2020,03,17,00,13,25,251.9
2020,03,17,00,13,26,252.7
2020,03,17,00,13,27,252.8
2020,03,17,00,13,28,252.9
2020,03,17,00,13,29,252.7
2020,03,17,00,13,30,252.9
2020,03,17,00,13,31,252.5
2020,03,17,00,13,32,252.2
2020,03,17,00,13,33,251.5
2020,03,17,00,13,34,250.9
2020,03,17,00,13,35,250.4
2020,03,17,00,13,36,250.6
2020,03,17,00,13,37,250.8
2020,03,17,00,13,38,250.8
2020,03,17,00,13,39,250.6
2020,03,17,00,13,40,251.1
2020,03,17,00,13,41,251.2
2020,03,17,00,13,42,252.0
