2018,05,17,00,00,00,190.2
2018,05,17,00,00,01,190.6
2018,05,17,00,00,02,190.9
2018,05,17,00,00,03,191.6
2018,05,17,00,00,04,192.0
2018,05,17,00,00,05,192.4
2018,05,17,00,00,06,192.4
2018,05,17,00,00,07,192.6
2018,05,17,00,00,08,192.7
2018,05,17,00,00,09,192.5
2018,05,17,00,00,10,192.6
2018,05,17,00,00,11,192.4
2018,05,17,00,00,12,191.8
2018,05,17,00,00,13,191.6
2018,05,17,00,00,14,191.4
2018,05,17,00,00,15,191.1
2018,05,17,00,00,16,190.8
2018,05,17,00,00,17,190.4
2018,05,17,00,00,18,189.7
2018,05,17,00,00,19,189.1
2018,05,17,00,00,20,188.7
2018,05,17,00,00,21,188.3
2018,05,17,00,00,22,187.7
2018,05,17,00,00,23,187.3
2018,05,17,00,00,24,186.6
2018,05,17,00,00,25,185.5
2018,05,17,00,00,26,184.6
2018,05,17,00,00,27,183.9
2018,05,17,00,00,28,182.4
2018,05,17,00,00,29,181.6
2018,05,17,00,00,30,180.2
2018,05,17,00,00,31,178.4
2018,05,17,00,00,32,178.4
2018,05,17,00,00,33,177.6
2018,05,17,00,00,34,176.7
2018,05,17,00,00,35,176.9
2018,05,17,00,00,36,177.2
2018,05,17,00,00,37,177.9
2018,05,17,00,00,38,177.0
2018,05,17,00,00,39,176.9
2018,05,17,00,00,40,177.4
2018,05,17,00,00,41,177.9
2018,05,17,00,00,42,178.0
2018,05,17,00,00,43,178.0
2018,05,17,00,00,44,178.0
2018,05,17,00,00,45,178.4
2018,05,17,00,00,46,
2018,05,17,00,00,47,179.7
2018,05,17,00,00,48,179.6
2018,05,17,00,00,49,180.3
2018,05,17,00,00,50,181.3
2018,05,17,00,00,51,181.2
2018,05,17,00,00,52,181.8
2018,05,17,00,00,53,182.9
2018,05,17,00,00,54,182.8
2018,05,17,00,00,55,183.4
2018,05,17,00,00,56,184.1
2018,05,17,00,00,57,183.9
2018,05,17,00,00,58,184.3
2018,05,17,00,00,59,183.9
2018,05,17,00,01,00,183.7
2018,05,17,00,01,01,183.8
2018,05,17,00,01,02,183.8
2018,05,17,00,01,03,184.1
2018,05,17,00,01,04,184.6
2018,05,17,00,01,05,185.4
2018,05,17,00,01,06,185.8
2018,05,17,00,01,07,186.8
2018,05,17,00,01,08,186.9
2018,05,17,00,01,09,186.5
2018,05,17,00,01,10,186.9
2018,05,17,00,01,11,187.2
2018,05,17,00,01,12,187.1
2018,05,17,00,01,13,187.1
2018,05,17,00,01,14,187.0
2018,05,17,00,01,15,187.3
2018,05,17,00,01,16,187.4
2018,05,17,00,01,17,188.2
2018,05,17,00,01,18,189.2
2018,05,17,00,01,19,190.4
2018,05,17,00,01,20,191.3
2018,05,17,00,01,21,191.0
2018,05,17,00,01,22,190.4
2018,05,17,00,01,23,190.4
2018,05,17,00,01,24,190.9
2018,05,17,00,01,25,191.2
2018,05,17,00,01,26,191.4
2018,05,17,00,01,27,190.9
2018,05,17,00,01,28,189.8
2018,05,17,00,01,29,189.1
2018,05,17,00,01,30,189.2
2018,05,17,00,01,31,188.4
2018,05,17,00,01,32,186.9
2018,05,17,00,01,33,185.5
2018,05,17,00,01,34,184.9
2018,05,17,00,01,35,184.0
2018,05,17,00,01,36,183.3
2018,05,17,00,01,37,183.4
2018,05,17,00,01,38,182.3
2018,05,17,00,01,39,180.8
2018,05,17,00,01,40,178.8
2018,05,17,00,01,41,176.9
2018,05,17,00,01,42,174.2
2018,05,17,00,01,43,172.1
2018,05,17,00,01,44,170.8
2018,05,17,00,01,45,170.4
2018,05,17,00,01,46,168.1
2018,05,17,00,01,47,167.6
2018,05,17,00,01,48,167.2
2018,05,17,00,01,49,167.0
2018,05,17,00,01,50,166.8
2018,05,17,00,01,51,166.7
2018,05,17,00,01,52,166.1
2018,05,17,00,01,53,166.0
2018,05,17,00,01,54,166.0
2018,05,17,00,01,55,166.0
2018,05,17,00,01,56,165.9
2018,05,17,00,01,57,165.9
2018,05,17,00,01,58,165.8
2018,05,17,00,01,59,165.8
2018,05,17,00,02,00,165.8
2018,05,17,00,02,01,165.3
2018,05,17,00,02,02,164.9
2018,05,17,00,02,03,164.9
2018,05,17,00,02,04,164.6
2018,05,17,00,02,05,164.6
2018,05,17,00,02,06,164.4
2018,05,17,00,02,07,164.1
2018,05,17,00,02,08,164.2
2018,05,17,00,02,09,163.7
2018,05,17,00,02,10,163.1
2018,05,17,00,02,11,163.0
2018,05,17,00,02,12,162.9
2018,05,17,00,02,13,163.0
2018,05,17,00,02,14,162.6
2018,05,17,00,02,15,162.6
2018,05,17,00,02,16,162.7
2018,05,17,00,02,17,162.4
2018,05,17,00,02,18,162.2
2018,05,17,00,02,19,161.7
2018,05,17,00,02,20,161.4
2018,05,17,00,02,21,161.5
2018,05,17,00,02,22,161.2
2018,05,17,00,02,23,160.4
2018,05,17,00,02,24,160.1
2018,05,17,00,02,25,159.7
2018,05,17,00,02,26,159.4
2018,05,17,00,02,27,159.1
2018,05,17,00,02,28,159.1
2018,05,17,00,02,29,158.8
2018,05,17,00,02,30,158.4
2018,05,17,00,02,31,157.8
2018,05,17,00,02,32,157.4
2018,05,17,00,02,33,157.3
2018,05,17,00,02,34,156.9
2018,05,17,00,02,35,156.2
2018,05,17,00,02,36,156.2
2018,05,17,00,02,37,155.2
2018,05,17,00,02,38,154.9
2018,05,17,00,02,39,154.1
2018,05,17,00,02,40,153.7
2018,05,17,00,02,41,153.5
2018,05,17,00,02,42,153.3
2018,05,17,00,02,43,153.3
2018,05,17,00,02,44,152.6
2018,05,17,00,02,45,152.6
2018,05,17,00,02,46,152.4
2018,05,17,00,02,47,152.4
2018,05,17,00,02,48,152.4
2018,05,17,00,02,49,152.4
2018,05,17,00,02,50,152.6
2018,05,17,00,02,51,153.0
2018,05,17,00,02,52,153.5
2018,05,17,00,02,53,154.3
2018,05,17,00,02,54,154.8
2018,05,17,00,02,55,155.0
2018,05,17,00,02,56,154.9
2018,05,17,00,02,57,155.1
2018,05,17,00,02,58,154.8
2018,05,17,00,02,59,154.3
2018,05,17,00,03,00,154.3
2018,05,17,00,03,01,154.7
2018,05,17,00,03,02,153.6
2018,05,17,00,03,03,152.8
2018,05,17,00,03,04,152.5
2018,05,17,00,03,05,152.2
2018,05,17,00,03,06,151.9
2018,05,17,00,03,07,151.0
2018,05,17,00,03,08,150.9
2018,05,17,00,03,09,150.5
2018,05,17,00,03,10,149.9
2018,05,17,00,03,11,149.5
2018,05,17,00,03,12,148.9
2018,05,17,00,03,13,149.2
2018,05,17,00,03,14,148.5
2018,05,17,00,03,15,148.2
2018,05,17,00,03,16,148.1
2018,05,17,00,03,17,147.8
2018,05,17,00,03,18,147.9
2018,05,17,00,03,19,147.4
2018,05,17,00,03,20,147.1
2018,05,17,00,03,21,146.9
2018,05,17,00,03,22,146.5
2018,05,17,00,03,23,146.1
2018,05,17,00,03,24,146.0
2018,05,17,00,03,25,146.2
2018,05,17,00,03,26,145.5
2018,05,17,00,03,27,145.6
2018,05,17,00,03,28,145.4
2018,05,17,00,03,29,145.2
2018,05,17,00,03,30,144.9
2018,05,17,00,03,31,145.0
2018,05,17,00,03,32,145.2
2018,05,17,00,03,33,145.1
2018,05,17,00,03,34,145.3
2018,05,17,00,03,35,145.4
2018,05,17,00,03,36,144.9
2018,05,17,00,03,37,144.9
2018,05,17,00,03,38,144.8
2018,05,17,00,03,39,144.4
2018,05,17,00,03,40,144.4
2018,05,17,00,03,41,144.3
2018,05,17,00,03,42,144.5
2018,05,17,00,03,43,144.5
2018,05,17,00,03,44,144.6
2018,05,17,00,03,45,144.2
2018,05,17,00,03,46,144.2
2018,05,17,00,03,47,144.2
2018,05,17,00,03,48,143.9
2018,05,17,00,03,49,143.8
2018,05,17,00,03,50,143.7
2018,05,17,00,03,51,143.0
2018,05,17,00,03,52,142.0
2018,05,17,00,03,53,141.5
2018,05,17,00,03,54,141.2
2018,05,17,00,03,55,141.0
2018,05,17,00,03,56,140.8
2018,05,17,00,03,57,139.4
2018,05,17,00,03,58,138.2
2018,05,17,00,03,59,137.3
2018,05,17,00,04,00,135.7
2018,05,17,00,04,01,134.3
2018,05,17,00,04,02,133.8
2018,05,17,00,04,03,133.3
2018,05,17,00,04,04,133.1
2018,05,17,00,04,05,132.8
2018,05,17,00,04,06,133.0
2018,05,17,00,04,07,132.4
2018,05,17,00,04,08,132.4
2018,05,17,00,04,09,132.3
2018,05,17,00,04,10,133.0
2018,05,17,00,04,11,132.3
2018,05,17,00,04,12,132.6
2018,05,17,00,04,13,133.1
2018,05,17,00,04,14,133.2
2018,05,17,00,04,15,133.1
2018,05,17,00,04,16,134.1
2018,05,17,00,04,17,134.9
2018,05,17,00,04,18,136.4
2018,05,17,00,04,19,136.6
2018,05,17,00,04,20,136.9
2018,05,17,00,04,21,138.0
2018,05,17,00,04,22,139.7
2018,05,17,00,04,23,139.8
2018,05,17,00,04,24,141.3
2018,05,17,00,04,25,141.9
2018,05,17,00,04,26,142.0
2018,05,17,00,04,27,141.4
2018,05,17,00,04,28,140.0
2018,05,17,00,04,29,138.6
2018,05,17,00,04,30,136.4
2018,05,17,00,04,31,135.1
2018,05,17,00,04,32,135.1
2018,05,17,00,04,33,136.5
2018,05,17,00,04,34,137.8
2018,05,17,00,04,35,138.6
2018,05,17,00,04,36,138.7
2018,05,17,00,04,37,136.9
2018,05,17,00,04,38,134.8
2018,05,17,00,04,39,132.5
2018,05,17,00,04,40,130.5
2018,05,17,00,04,41,128.9
2018,05,17,00,04,42,127.7
2018,05,17,00,04,43,126.6
2018,05,17,00,04,44,125.3
2018,05,17,00,04,45,124.9
2018,05,17,00,04,46,125.4
2018,05,17,00,04,47,126.8
2018,05,17,00,04,48,125.9
2018,05,17,00,04,49,126.0
2018,05,17,00,04,50,125.2
2018,05,17,00,04,51,124.3
2018,05,17,00,04,52,124.1
2018,05,17,00,04,53,124.1
2018,05,17,00,04,54,124.1
2018,05,17,00,04,55,124.1
2018,05,17,00,04,56,124.1
2018,05,17,00,04,57,124.0
2018,05,17,00,04,58,124.1
2018,05,17,00,04,59,124.1
2018,05,17,00,05,00,124.1
2018,05,17,00,05,01,124.1
2018,05,17,00,05,02,124.1
2018,05,17,00,05,03,124.1
2018,05,17,00,05,04,124.1
2018,05,17,00,05,05,124.1
2018,05,17,00,05,06,124.1
2018,05,17,00,05,07,124.0
2018,05,17,00,05,08,124.1
2018,05,17,00,05,09,123.6
2018,05,17,00,05,10,123.4
2018,05,17,00,05,11,122.8
2018,05,17,00,05,12,122.6
2018,05,17,00,05,13,122.1
2018,05,17,00,05,14,121.6
2018,05,17,00,05,15,121.9
2018,05,17,00,05,16,121.7
2018,05,17,00,05,17,121.4
2018,05,17,00,05,18,121.4
2018,05,17,00,05,19,120.9
2018,05,17,00,05,20,120.9
2018,05,17,00,05,21,120.2
2018,05,17,00,05,22,120.2
2018,05,17,00,05,23,120.5
2018,05,17,00,05,24,120.6
2018,05,17,00,05,25,120.8
2018,05,17,00,05,26,121.2
2018,05,17,00,05,27,121.2
2018,05,17,00,05,28,121.3
2018,05,17,00,05,29,121.1
2018,05,17,00,05,30,121.2
2018,05,17,00,05,31,121.4
2018,05,17,00,05,32,121.4
2018,05,17,00,05,33,121.5
2018,05,17,00,05,34,120.2
2018,05,17,00,05,35,119.4
2018,05,17,00,05,36,118.9
2018,05,17,00,05,37,118.5
2018,05,17,00,05,38,118.5
2018,05,17,00,05,39,118.4
2018,05,17,00,05,40,118.8
2018,05,17,00,05,41,119.0
2018,05,17,00,05,42,119.0
2018,05,17,00,05,43,119.8
2018,05,17,00,05,44,120.0
2018,05,17,00,05,45,120.5
2018,05,17,00,05,46,120.6
2018,05,17,00,05,47,120.0
2018,05,17,00,05,48,119.5
2018,05,17,00,05,49,119.5
2018,05,17,00,05,50,118.6
2018,05,17,00,05,51,117.4
2018,05,17,00,05,52,117.2
2018,05,17,00,05,53,117.3
2018,05,17,00,05,54,117.6
2018,05,17,00,05,55,118.1
2018,05,17,00,05,56,119.1
2018,05,17,00,05,57,119.6
2018,05,17,00,05,58,120.1
2018,05,17,00,05,59,120.4
2018,05,17,00,06,00,120.4
2018,05,17,00,06,01,120.6
2018,05,17,00,06,02,119.9
2018,05,17,00,06,03,120.0
2018,05,17,00,06,04,120.0
2018,05,17,00,06,05,120.3
2018,05,17,00,06,06,119.9
2018,05,17,00,06,07,119.7
2018,05,17,00,06,08,119.2
2018,05,17,00,06,09,119.4
2018,05,17,00,06,10,119.8
2018,05,17,00,06,11,119.2
2018,05,17,00,06,12,119.0
2018,05,17,00,06,13,118.8
2018,05,17,00,06,14,119.0
2018,05,17,00,06,15,118.9
2018,05,17,00,06,16,119.3
2018,05,17,00,06,17,119.5
2018,05,17,00,06,18,119.5
2018,05,17,00,06,19,119.6
2018,05,17,00,06,20,119.8
2018,05,17,00,06,21,119.7
2018,05,17,00,06,22,119.4
2018,05,17,00,06,23,118.5
2018,05,17,00,06,24,117.5
2018,05,17,00,06,25,117.7
2018,05,17,00,06,26,118.1
2018,05,17,00,06,27,117.9
2018,05,17,00,06,28,117.8
2018,05,17,00,06,29,118.1
2018,05,17,00,06,30,118.2
2018,05,17,00,06,31,118.2
2018,05,17,00,06,32,118.1
2018,05,17,00,06,33,118.1
2018,05,17,00,06,34,117.5
2018,05,17,00,06,35,117.2
2018,05,17,00,06,36,117.7
2018,05,17,00,06,37,117.9
2018,05,17,00,06,38,117.9
2018,05,17,00,06,39,118.0
2018,05,17,00,06,40,118.5
2018,05,17,00,06,41,118.8
2018,05,17,00,06,42,119.1
2018,05,17,00,06,43,119.4
2018,05,17,00,06,44,119.3
2018,05,17,00,06,45,118.3
2018,05,17,00,06,46,118.0
2018,05,17,00,06,47,118.0
2018,05,17,00,06,48,118.1
2018,05,17,00,06,49,118.3
2018,05,17,00,06,50,118.0
2018,05,17,00,06,51,117.8
2018,05,17,00,06,52,118.4
2018,05,17,00,06,53,119.4
2018,05,17,00,06,54,120.0
2018,05,17,00,06,55,121.1
2018,05,17,00,06,56,121.5
2018,05,17,00,06,57,121.5
2018,05,17,00,06,58,121.1
2018,05,17,00,06,59,121.0
2018,05,17,00,07,00,121.3
2018,05,17,00,07,01,121.6
2018,05,17,00,07,02,122.0
2018,05,17,00,07,03,122.5
2018,05,17,00,07,04,122.5
2018,05,17,00,07,05,122.6
2018,05,17,00,07,06,122.7
2018,05,17,00,07,07,123.0
2018,05,17,00,07,08,123.7
2018,05,17,00,07,09,124.1
2018,05,17,00,07,10,124.8
2018,05,17,00,07,11,127.7
2018,05,17,00,07,12,130.5
2018,05,17,00,07,13,132.6
2018,05,17,00,07,14,134.4
2018,05,17,00,07,15,136.2
2018,05,17,00,07,16,136.2
2018,05,17,00,07,17,135.0
2018,05,17,00,07,18,133.6
2018,05,17,00,07,19,131.0
2018,05,17,00,07,20,129.5
2018,05,17,00,07,21,129.0
2018,05,17,00,07,22,126.8
2018,05,17,00,07,23,126.6
2018,05,17,00,07,24,126.9
2018,05,17,00,07,25,127.1
2018,05,17,00,07,26,127.7
2018,05,17,00,07,27,127.1
2018,05,17,00,07,28,126.9
2018,05,17,00,07,29,125.4
2018,05,17,00,07,30,124.6
2018,05,17,00,07,31,125.4
2018,05,17,00,07,32,124.5
2018,05,17,00,07,33,124.4
2018,05,17,00,07,34,125.3
2018,05,17,00,07,35,124.7
2018,05,17,00,07,36,125.0
2018,05,17,00,07,37,125.5
2018,05,17,00,07,38,125.8
2018,05,17,00,07,39,124.8
2018,05,17,00,07,40,125.2
2018,05,17,00,07,41,124.5
2018,05,17,00,07,42,124.1
2018,05,17,00,07,43,124.1
2018,05,17,00,07,44,124.1
2018,05,17,00,07,45,124.0
2018,05,17,00,07,46,124.1
2018,05,17,00,07,47,123.9
2018,05,17,00,07,48,123.9
2018,05,17,00,07,49,124.0
2018,05,17,00,07,50,124.1
2018,05,17,00,07,51,123.6
2018,05,17,00,07,52,123.2
2018,05,17,00,07,53,122.7
2018,05,17,00,07,54,122.4
2018,05,17,00,07,55,122.3
2018,05,17,00,07,56,122.1
2018,05,17,00,07,57,121.4
2018,05,17,00,07,58,121.1
2018,05,17,00,07,59,121.1
2018,05,17,00,08,00,120.1
2018,05,17,00,08,01,120.1
2018,05,17,00,08,02,119.8
2018,05,17,00,08,03,119.9
2018,05,17,00,08,04,119.8
2018,05,17,00,08,05,119.7
2018,05,17,00,08,06,119.2
2018,05,17,00,08,07,119.3
2018,05,17,00,08,08,119.5
2018,05,17,00,08,09,119.2
2018,05,17,00,08,10,118.7
2018,05,17,00,08,11,119.4
2018,05,17,00,08,12,119.3
2018,05,17,00,08,13,119.6
2018,05,17,00,08,14,119.8
2018,05,17,00,08,15,120.1
2018,05,17,00,08,16,120.7
2018,05,17,00,08,17,120.5
2018,05,17,00,08,18,120.2
2018,05,17,00,08,19,120.0
2018,05,17,00,08,20,119.4
2018,05,17,00,08,21,119.2
2018,05,17,00,08,22,118.4
2018,05,17,00,08,23,118.4
2018,05,17,00,08,24,118.7
2018,05,17,00,08,25,119.2
2018,05,17,00,08,26,119.5
2018,05,17,00,08,27,119.8
2018,05,17,00,08,28,120.0
2018,05,17,00,08,29,120.1
2018,05,17,00,08,30,120.1
2018,05,17,00,08,31,119.8
2018,05,17,00,08,32,119.7
2018,05,17,00,08,33,119.4
2018,05,17,00,08,34,117.9
2018,05,17,00,08,35,117.6
2018,05,17,00,08,36,117.7
2018,05,17,00,08,37,117.5
2018,05,17,00,08,38,117.5
2018,05,17,00,08,39,117.7
2018,05,17,00,08,40,118.0
2018,05,17,00,08,41,118.6
2018,05,17,00,08,42,118.8
2018,05,17,00,08,43,119.1
2018,05,17,00,08,44,119.4
2018,05,17,00,08,45,119.9
2018,05,17,00,08,46,120.6
2018,05,17,00,08,47,120.9
2018,05,17,00,08,48,121.0
2018,05,17,00,08,49,121.6
2018,05,17,00,08,50,121.5
2018,05,17,00,08,51,121.6
2018,05,17,00,08,52,122.0
2018,05,17,00,08,53,122.0
2018,05,17,00,08,54,121.8
2018,05,17,00,08,55,121.2
2018,05,17,00,08,56,121.2
2018,05,17,00,08,57,120.4
2018,05,17,00,08,58,120.2
2018,05,17,00,08,59,120.2
2018,05,17,00,09,00,120.2
2018,05,17,00,09,01,120.0
2018,05,17,00,09,02,119.9
2018,05,17,00,09,03,120.0
2018,05,17,00,09,04,119.9
2018,05,17,00,09,05,119.9
2018,05,17,00,09,06,120.1
2018,05,17,00,09,07,120.3
2018,05,17,00,09,08,120.7
2018,05,17,00,09,09,120.9
2018,05,17,00,09,10,121.0
2018,05,17,00,09,11,121.2
2018,05,17,00,09,12,121.5
2018,05,17,00,09,13,121.9
2018,05,17,00,09,14,121.8
2018,05,17,00,09,15,122.2
2018,05,17,00,09,16,122.5
2018,05,17,00,09,17,122.3
2018,05,17,00,09,18,122.3
2018,05,17,00,09,19,122.3
2018,05,17,00,09,20,122.5
2018,05,17,00,09,21,122.5
2018,05,17,00,09,22,122.3
2018,05,17,00,09,23,122.6
2018,05,17,00,09,24,122.7
2018,05,17,00,09,25,122.5
2018,05,17,00,09,26,122.6
2018,05,17,00,09,27,122.7
2018,05,17,00,09,28,122.6
2018,05,17,00,09,29,122.5
2018,05,17,00,09,30,122.6
2018,05,17,00,09,31,122.6
2018,05,17,00,09,32,122.6
2018,05,17,00,09,33,122.6
2018,05,17,00,09,34,122.7
2018,05,17,00,09,35,122.5
2018,05,17,00,09,36,122.5
2018,05,17,00,09,37,122.8
2018,05,17,00,09,38,122.7
2018,05,17,00,09,39,122.6
2018,05,17,00,09,40,122.8
2018,05,17,00,09,41,122.8
2018,05,17,00,09,42,122.6
2018,05,17,00,09,43,122.6
2018,05,17,00,09,44,122.5
2018,05,17,00,09,45,122.1
2018,05,17,00,09,46,122.3
2018,05,17,00,09,47,122.1
2018,05,17,00,09,48,122.0
2018,05,17,00,09,49,122.1
2018,05,17,00,09,50,122.2
2018,05,17,00,09,51,122.6
2018,05,17,00,09,52,122.3
2018,05,17,00,09,53,121.9
2018,05,17,00,09,54,121.8
2018,05,17,00,09,55,121.5
2018,05,17,00,09,56,121.2
2018,05,17,00,09,57,121.4
2018,05,17,00,09,58,121.3
2018,05,17,00,09,59,121.1
2018,05,17,00,10,00,120.8
2018,05,17,00,10,01,120.5
2018,05,17,00,10,02,120.0
2018,05,17,00,10,03,119.9
2018,05,17,00,10,04,119.8
2018,05,17,00,10,05,119.7
2018,05,17,00,10,06,119.0
2018,05,17,00,10,07,118.8
2018,05,17,00,10,08,118.8
2018,05,17,00,10,09,118.6
2018,05,17,00,10,10,118.5
2018,05,17,00,10,11,118.5
2018,05,17,00,10,12,118.6
2018,05,17,00,10,13,118.7
2018,05,17,00,10,14,119.1
2018,05,17,00,10,15,118.9
2018,05,17,00,10,16,119.3
2018,05,17,00,10,17,119.4
2018,05,17,00,10,18,119.9
2018,05,17,00,10,19,119.8
2018,05,17,00,10,20,119.5
2018,05,17,00,10,21,119.0
2018,05,17,00,10,22,118.9
2018,05,17,00,10,23,119.4
2018,05,17,00,10,24,119.4
2018,05,17,00,10,25,119.2
2018,05,17,00,10,26,119.1
2018,05,17,00,10,27,119.1
2018,05,17,00,10,28,118.8
2018,05,17,00,10,29,119.8
2018,05,17,00,10,30,119.9
2018,05,17,00,10,31,120.1
2018,05,17,00,10,32,120.0
2018,05,17,00,10,33,120.2
2018,05,17,00,10,34,120.7
2018,05,17,00,10,35,121.2
2018,05,17,00,10,36,121.4
2018,05,17,00,10,37,121.4
2018,05,17,00,10,38,121.7
2018,05,17,00,10,39,121.3
2018,05,17,00,10,40,121.3
2018,05,17,00,10,41,121.4
2018,05,17,00,10,42,121.4
2018,05,17,00,10,43,122.2
2018,05,17,00,10,44,122.6
2018,05,17,00,10,45,122.7
2018,05,17,00,10,46,122.8
2018,05,17,00,10,47,122.7
2018,05,17,00,10,48,122.9
2018,05,17,00,10,49,122.8
2018,05,17,00,10,50,123.0
2018,05,17,00,10,51,122.7
2018,05,17,00,10,52,122.7
2018,05,17,00,10,53,122.7
2018,05,17,00,10,54,122.8
2018,05,17,00,10,55,122.7
2018,05,17,00,10,56,122.7
2018,05,17,00,10,57,122.8
2018,05,17,00,10,58,122.7
2018,05,17,00,10,59,122.5
2018,05,17,00,11,00,122.5
2018,05,17,00,11,01,122.7
2018,05,17,00,11,02,122.8
2018,05,17,00,11,03,122.9
2018,05,17,00,11,04,123.0
2018,05,17,00,11,05,123.1
2018,05,17,00,11,06,122.8
2018,05,17,00,11,07,122.9
2018,05,17,00,11,08,122.9
2018,05,17,00,11,09,122.9
2018,05,17,00,11,10,123.0
2018,05,17,00,11,11,122.9
2018,05,17,00,11,12,122.8
2018,05,17,00,11,13,122.8
2018,05,17,00,11,14,122.7
2018,05,17,00,11,15,122.7
2018,05,17,00,11,16,122.0
2018,05,17,00,11,17,121.9
2018,05,17,00,11,18,122.0
2018,05,17,00,11,19,121.6
2018,05,17,00,11,20,121.3
2018,05,17,00,11,21,121.2
2018,05,17,00,11,22,121.2
2018,05,17,00,11,23,121.1
2018,05,17,00,11,24,120.9
2018,05,17,00,11,25,120.8
2018,05,17,00,11,26,120.7
2018,05,17,00,11,27,120.8
2018,05,17,00,11,28,120.8
2018,05,17,00,11,29,120.6
2018,05,17,00,11,30,120.9
2018,05,17,00,11,31,121.1
2018,05,17,00,11,32,121.1
2018,05,17,00,11,33,120.9
2018,05,17,00,11,34,121.3
2018,05,17,00,11,35,121.2
2018,05,17,00,11,36,121.3
2018,05,17,00,11,37,121.3
2018,05,17,00,11,38,121.5
2018,05,17,00,11,39,121.7
2018,05,17,00,11,40,122.2
2018,05,17,00,11,41,122.7
2018,05,17,00,11,42,122.7
2018,05,17,00,11,43,122.5
2018,05,17,00,11,44,122.7
2018,05,17,00,11,45,122.7
2018,05,17,00,11,46,122.6
2018,05,17,00,11,47,122.3
2018,05,17,00,11,48,122.6
2018,05,17,00,11,49,121.9
2018,05,17,00,11,50,121.6
2018,05,17,00,11,51,121.5
2018,05,17,00,11,52,121.3
2018,05,17,00,11,53,121.1
2018,05,17,00,11,54,120.2
2018,05,17,00,11,55,120.3
2018,05,17,00,11,56,120.2
2018,05,17,00,11,57,120.7
2018,05,17,00,11,58,121.1
2018,05,17,00,11,59,120.9
2018,05,17,00,12,00,121.1
2018,05,17,00,12,01,120.9
2018,05,17,00,12,02,121.3
2018,05,17,00,12,03,121.1
2018,05,17,00,12,04,121.2
2018,05,17,00,12,05,121.4
2018,05,17,00,12,06,121.4
2018,05,17,00,12,07,122.0
2018,05,17,00,12,08,122.1
2018,05,17,00,12,09,122.1
2018,05,17,00,12,10,122.2
2018,05,17,00,12,11,122.5
2018,05,17,00,12,12,122.7
2018,05,17,00,12,13,122.5
2018,05,17,00,12,14,122.5
2018,05,17,00,12,15,122.6
2018,05,17,00,12,16,122.3
2018,05,17,00,12,17,122.2
2018,05,17,00,12,18,122.3
2018,05,17,00,12,19,121.6
2018,05,17,00,12,20,121.3
2018,05,17,00,12,21,121.2
2018,05,17,00,12,22,120.5
2018,05,17,00,12,23,120.6
2018,05,17,00,12,24,120.4
2018,05,17,00,12,25,120.5
2018,05,17,00,12,26,120.7
2018,05,17,00,12,27,120.9
2018,05,17,00,12,28,120.8
2018,05,17,00,12,29,120.9
2018,05,17,00,12,30,121.1
2018,05,17,00,12,31,121.2
2018,05,17,00,12,32,121.1
2018,05,17,00,12,33,121.0
2018,05,17,00,12,34,121.2
2018,05,17,00,12,35,121.2
2018,05,17,00,12,36,121.3
2018,05,17,00,12,37,121.5
2018,05,17,00,12,38,121.6
2018,05,17,00,12,39,121.6
2018,05,17,00,12,40,122.0
2018,05,17,00,12,41,122.1
2018,05,17,00,12,42,122.7
2018,05,17,00,12,43,122.7
2018,05,17,00,12,44,122.7
2018,05,17,00,12,45,122.7
2018,05,17,00,12,46,123.0
2018,05,17,00,12,47,122.7
2018,05,17,00,12,48,122.9
2018,05,17,00,12,49,123.3
2018,05,17,00,12,50,123.0
2018,05,17,00,12,51,123.2
2018,05,17,00,12,52,123.0
2018,05,17,00,12,53,123.0
2018,05,17,00,12,54,123.3
2018,05,17,00,12,55,123.5
2018,05,17,00,12,56,123.0
2018,05,17,00,12,57,122.8
2018,05,17,00,12,58,123.0
2018,05,17,00,12,59,122.9
2018,05,17,00,13,00,122.7
2018,05,17,00,13,01,122.9
2018,05,17,00,13,02,122.8
2018,05,17,00,13,03,122.7
2018,05,17,00,13,04,122.9
2018,05,17,00,13,05,122.9
2018,05,17,00,13,06,122.8
2018,05,17,00,13,07,123.2
2018,05,17,00,13,08,123.2
2018,05,17,00,13,09,122.7
2018,05,17,00,13,10,122.7
2018,05,17,00,13,11,123.0
2018,05,17,00,13,12,122.8
2018,05,17,00,13,13,123.3
2018,05,17,00,13,14,123.3
2018,05,17,00,13,15,123.6
2018,05,17,00,13,16,123.5
2018,05,17,00,13,17,123.4
2018,05,17,00,13,18,123.8
2018,05,17,00,13,19,124.1
2018,05,17,00,13,20,124.1
2018,05,17,00,13,21,124.1
2018,05,17,00,13,22,124.1
2018,05,17,00,13,23,124.1
2018,05,17,00,13,24,124.1
2018,05,17,00,13,25,124.1
2018,05,17,00,13,26,124.1
2018,05,17,00,13,27,124.1
2018,05,17,00,13,28,124.1
2018,05,17,00,13,29,124.1
2018,05,17,00,13,30,124.1
2018,05,17,00,13,31,124.1
2018,05,17,00,13,32,124.1
2018,05,17,00,13,33,124.1
2018,05,17,00,13,34,124.1
2018,05,17,00,13,35,124.1
2018,05,17,00,13,36,124.1
2018,05,17,00,13,37,124.2
2018,05,17,00,13,38,124.1
2018,05,17,00,13,39,124.1
2018,05,17,00,13,40,124.0
2018,05,17,00,13,41,124.0
2018,05,17,00,13,42,124.1
