2018,09,25,00,00,00,4622.1
2018,09,25,00,00,01,4961.0
2018,09,25,00,00,02,4854.4
2018,09,25,00,00,03,4823.7
2018,09,25,00,00,04,4754.5
2018,09,25,00,00,05,4608.9
2018,09,25,00,00,06,4555.5
2018,09,25,00,00,07,4606.3
2018,09,25,00,00,08,4586.0
2018,09,25,00,00,09,4668.9
2018,09,25,00,00,10,4469.4
2018,09,25,00,00,11,4540.6
2018,09,25,00,00,12,4722.0
2018,09,25,00,00,13,4772.7
2018,09,25,00,00,14,4792.3
2018,09,25,00,00,15,4859.8
2018,09,25,00,00,16,4860.4
2018,09,25,00,00,17,4916.9
2018,09,25,00,00,18,4883.8
2018,09,25,00,00,19,4937.4
2018,09,25,00,00,20,4957.2
2018,09,25,00,00,21,4955.1
2018,09,25,00,00,22,4975.2
2018,09,25,00,00,23,4952.9
2018,09,25,00,00,24,4889.2
2018,09,25,00,00,25,4941.5
2018,09,25,00,00,26,5069.2
2018,09,25,00,00,27,5189.9
2018,09,25,00,00,28,5144.5
2018,09,25,00,00,29,5249.9
2018,09,25,00,00,30,5233.8
2018,09,25,00,00,31,5134.3
2018,09,25,00,00,32,5118.3
2018,09,25,00,00,33,5109.7
2018,09,25,00,00,34,4956.2
2018,09,25,00,00,35,4897.8
2018,09,25,00,00,36,4883.0
2018,09,25,00,00,37,4914.5
2018,09,25,00,00,38,5043.4
2018,09,25,00,00,39,5047.1
2018,09,25,00,00,40,4768.1
2018,09,25,00,00,41,4893.3
2018,09,25,00,00,42,4883.0
2018,09,25,00,00,43,4823.0
2018,09,25,00,00,44,4975.3
2018,09,25,00,00,45,5001.4
2018,09,25,00,00,46,5047.0
2018,09,25,00,00,47,5074.6
2018,09,25,00,00,48,5060.4
2018,09,25,00,00,49,5045.0
2018,09,25,00,00,50,5137.5
2018,09,25,00,00,51,5129.0
2018,09,25,00,00,52,4999.4
2018,09,25,00,00,53,5064.2
2018,09,25,00,00,54,5146.8
2018,09,25,00,00,55,5131.1
2018,09,25,00,00,56,5155.3
2018,09,25,00,00,57,5181.7
2018,09,25,00,00,58,5278.7
2018,09,25,00,00,59,5366.9
2018,09,25,00,01,00,5344.4
2018,09,25,00,01,01,5374.0
2018,09,25,00,01,02,5379.2
2018,09,25,00,01,03,5345.5
2018,09,25,00,01,04,5348.7
2018,09,25,00,01,05,5469.6
2018,09,25,00,01,06,5415.0
2018,09,25,00,01,07,5458.4
2018,09,25,00,01,08,5254.0
2018,09,25,00,01,09,5431.9
2018,09,25,00,01,10,5492.1
2018,09,25,00,01,11,5347.5
2018,09,25,00,01,12,5432.8
2018,09,25,00,01,13,5305.4
2018,09,25,00,01,14,5421.9
2018,09,25,00,01,15,5305.1
2018,09,25,00,01,16,5288.9
2018,09,25,00,01,17,5322.4
2018,09,25,00,01,18,5272.0
2018,09,25,00,01,19,5226.5
2018,09,25,00,01,20,5228.5
2018,09,25,00,01,21,5035.9
2018,09,25,00,01,22,4708.6
2018,09,25,00,01,23,4346.7
2018,09,25,00,01,24,3192.5
2018,09,25,00,01,25,4844.5
2018,09,25,00,01,26,5062.6
2018,09,25,00,01,27,4416.2
2018,09,25,00,01,28,4228.5
2018,09,25,00,01,29,3484.0
2018,09,25,00,01,30,3887.7
2018,09,25,00,01,31,4751.4
2018,09,25,00,01,32,4830.3
2018,09,25,00,01,33,4692.9
2018,09,25,00,01,34,4540.9
2018,09,25,00,01,35,4720.1
2018,09,25,00,01,36,4724.7
2018,09,25,00,01,37,4496.0
2018,09,25,00,01,38,4458.1
2018,09,25,00,01,39,4632.1
2018,09,25,00,01,40,4574.9
2018,09,25,00,01,41,4498.1
2018,09,25,00,01,42,4505.3
2018,09,25,00,01,43,4434.4
2018,09,25,00,01,44,4458.9
2018,09,25,00,01,45,4405.9
2018,09,25,00,01,46,4354.5
2018,09,25,00,01,47,4330.3
2018,09,25,00,01,48,4406.4
2018,09,25,00,01,49,4366.9
2018,09,25,00,01,50,4381.2
2018,09,25,00,01,51,4363.2
2018,09,25,00,01,52,4282.8
2018,09,25,00,01,53,4213.7
2018,09,25,00,01,54,4108.7
2018,09,25,00,01,55,4057.6
2018,09,25,00,01,56,4043.3
2018,09,25,00,01,57,4035.8
2018,09,25,00,01,58,4036.3
2018,09,25,00,01,59,4134.1
2018,09,25,00,02,00,4038.8
2018,09,25,00,02,01,3986.6
2018,09,25,00,02,02,4067.9
2018,09,25,00,02,03,4076.1
2018,09,25,00,02,04,3959.5
2018,09,25,00,02,05,3930.6
2018,09,25,00,02,06,3728.7
2018,09,25,00,02,07,3890.6
2018,09,25,00,02,08,3877.8
2018,09,25,00,02,09,3789.6
2018,09,25,00,02,10,3804.5
2018,09,25,00,02,11,3845.4
2018,09,25,00,02,12,3780.1
2018,09,25,00,02,13,3829.9
2018,09,25,00,02,14,3786.6
2018,09,25,00,02,15,3696.8
2018,09,25,00,02,16,3894.6
2018,09,25,00,02,17,3886.3
2018,09,25,00,02,18,3964.8
2018,09,25,00,02,19,3920.2
2018,09,25,00,02,20,3935.8
2018,09,25,00,02,21,4023.0
2018,09,25,00,02,22,4011.4
2018,09,25,00,02,23,3992.4
2018,09,25,00,02,24,4055.9
2018,09,25,00,02,25,4088.1
2018,09,25,00,02,26,4103.5
2018,09,25,00,02,27,4091.4
2018,09,25,00,02,28,4095.1
2018,09,25,00,02,29,4146.8
2018,09,25,00,02,30,4180.5
2018,09,25,00,02,31,4140.5
2018,09,25,00,02,32,4107.8
2018,09,25,00,02,33,4218.3
2018,09,25,00,02,34,4237.2
2018,09,25,00,02,35,4253.4
2018,09,25,00,02,36,4236.2
2018,09,25,00,02,37,4235.5
2018,09,25,00,02,38,4256.4
2018,09,25,00,02,39,4223.9
2018,09,25,00,02,40,4256.7
2018,09,25,00,02,41,4297.8
2018,09,25,00,02,42,4208.2
2018,09,25,00,02,43,4204.5
2018,09,25,00,02,44,4298.3
2018,09,25,00,02,45,4231.9
2018,09,25,00,02,46,4356.9
2018,09,25,00,02,47,4388.9
2018,09,25,00,02,48,4395.6
2018,09,25,00,02,49,4423.6
2018,09,25,00,02,50,4415.0
2018,09,25,00,02,51,4438.8
2018,09,25,00,02,52,4437.4
2018,09,25,00,02,53,4482.0
2018,09,25,00,02,54,4498.1
2018,09,25,00,02,55,4517.5
2018,09,25,00,02,56,4539.8
2018,09,25,00,02,57,4559.1
2018,09,25,00,02,58,4579.3
2018,09,25,00,02,59,4604.0
2018,09,25,00,03,00,4629.5
2018,09,25,00,03,01,4656.5
2018,09,25,00,03,02,4686.6
2018,09,25,00,03,03,4705.2
2018,09,25,00,03,04,4736.7
2018,09,25,00,03,05,4765.9
2018,09,25,00,03,06,4793.1
2018,09,25,00,03,07,4820.5
2018,09,25,00,03,08,4826.9
2018,09,25,00,03,09,4861.6
2018,09,25,00,03,10,4892.3
2018,09,25,00,03,11,4894.9
2018,09,25,00,03,12,4912.3
2018,09,25,00,03,13,4922.3
2018,09,25,00,03,14,4945.6
2018,09,25,00,03,15,4953.6
2018,09,25,00,03,16,4953.3
2018,09,25,00,03,17,4954.7
2018,09,25,00,03,18,4950.2
2018,09,25,00,03,19,4951.8
2018,09,25,00,03,20,4958.1
2018,09,25,00,03,21,4982.8
2018,09,25,00,03,22,4983.6
2018,09,25,00,03,23,4989.8
2018,09,25,00,03,24,4994.8
2018,09,25,00,03,25,4998.8
2018,09,25,00,03,26,5012.0
2018,09,25,00,03,27,5015.7
2018,09,25,00,03,28,5024.8
2018,09,25,00,03,29,5039.0
2018,09,25,00,03,30,5066.0
2018,09,25,00,03,31,5058.2
2018,09,25,00,03,32,5056.8
2018,09,25,00,03,33,5075.2
2018,09,25,00,03,34,5090.3
2018,09,25,00,03,35,5101.2
2018,09,25,00,03,36,5097.9
2018,09,25,00,03,37,5105.3
2018,09,25,00,03,38,5100.3
2018,09,25,00,03,39,5087.3
2018,09,25,00,03,40,5076.0
2018,09,25,00,03,41,5078.4
2018,09,25,00,03,42,5083.9
2018,09,25,00,03,43,5081.4
2018,09,25,00,03,44,5076.0
2018,09,25,00,03,45,5066.8
2018,09,25,00,03,46,5057.1
2018,09,25,00,03,47,5056.5
2018,09,25,00,03,48,5047.6
2018,09,25,00,03,49,5024.3
2018,09,25,00,03,50,4984.4
2018,09,25,00,03,51,4949.1
2018,09,25,00,03,52,4970.1
2018,09,25,00,03,53,5006.9
2018,09,25,00,03,54,5004.6
2018,09,25,00,03,55,4992.9
2018,09,25,00,03,56,4956.9
2018,09,25,00,03,57,4904.7
2018,09,25,00,03,58,4891.3
2018,09,25,00,03,59,4862.0
2018,09,25,00,04,00,4801.3
2018,09,25,00,04,01,4809.7
2018,09,25,00,04,02,4777.1
2018,09,25,00,04,03,4750.1
2018,09,25,00,04,04,4737.6
2018,09,25,00,04,05,4719.3
2018,09,25,00,04,06,4733.4
2018,09,25,00,04,07,4726.2
2018,09,25,00,04,08,4701.9
2018,09,25,00,04,09,4679.7
2018,09,25,00,04,10,4675.9
2018,09,25,00,04,11,4686.0
2018,09,25,00,04,12,4679.8
2018,09,25,00,04,13,4665.1
2018,09,25,00,04,14,4656.4
2018,09,25,00,04,15,4649.5
2018,09,25,00,04,16,4622.4
2018,09,25,00,04,17,4610.4
2018,09,25,00,04,18,4600.8
2018,09,25,00,04,19,4576.2
2018,09,25,00,04,20,4558.3
2018,09,25,00,04,21,4530.5
2018,09,25,00,04,22,4504.3
2018,09,25,00,04,23,4496.9
2018,09,25,00,04,24,4478.2
2018,09,25,00,04,25,4470.0
2018,09,25,00,04,26,4445.6
2018,09,25,00,04,27,4431.0
2018,09,25,00,04,28,4407.2
2018,09,25,00,04,29,4393.2
2018,09,25,00,04,30,4378.4
2018,09,25,00,04,31,4362.7
2018,09,25,00,04,32,4347.8
2018,09,25,00,04,33,4334.0
2018,09,25,00,04,34,4316.9
2018,09,25,00,04,35,4299.8
2018,09,25,00,04,36,4278.4
2018,09,25,00,04,37,4263.4
2018,09,25,00,04,38,4255.3
2018,09,25,00,04,39,4248.5
2018,09,25,00,04,40,4235.3
2018,09,25,00,04,41,4220.8
2018,09,25,00,04,42,4203.5
2018,09,25,00,04,43,4180.5
2018,09,25,00,04,44,4148.7
2018,09,25,00,04,45,4137.0
2018,09,25,00,04,46,4127.3
2018,09,25,00,04,47,4119.1
2018,09,25,00,04,48,4091.9
2018,09,25,00,04,49,4042.2
2018,09,25,00,04,50,3875.3
2018,09,25,00,04,51,3875.0
2018,09,25,00,04,52,3828.5
2018,09,25,00,04,53,3904.5
2018,09,25,00,04,54,3974.6
2018,09,25,00,04,55,3962.8
2018,09,25,00,04,56,3891.7
2018,09,25,00,04,57,3819.4
2018,09,25,00,04,58,3865.5
2018,09,25,00,04,59,3825.8
2018,09,25,00,05,00,3798.7
2018,09,25,00,05,01,3780.9
2018,09,25,00,05,02,3899.9
2018,09,25,00,05,03,3788.2
2018,09,25,00,05,04,3894.4
2018,09,25,00,05,05,3910.4
2018,09,25,00,05,06,3879.5
2018,09,25,00,05,07,3914.7
2018,09,25,00,05,08,3906.9
2018,09,25,00,05,09,3905.8
2018,09,25,00,05,10,3887.6
2018,09,25,00,05,11,3678.5
2018,09,25,00,05,12,3526.3
2018,09,25,00,05,13,3830.6
2018,09,25,00,05,14,3898.4
2018,09,25,00,05,15,3882.4
2018,09,25,00,05,16,3868.0
2018,09,25,00,05,17,3572.9
2018,09,25,00,05,18,3363.1
2018,09,25,00,05,19,3849.7
2018,09,25,00,05,20,3847.0
2018,09,25,00,05,21,3772.5
2018,09,25,00,05,22,3774.2
2018,09,25,00,05,23,3785.0
2018,09,25,00,05,24,3778.2
2018,09,25,00,05,25,3748.9
2018,09,25,00,05,26,3710.0
2018,09,25,00,05,27,3555.0
2018,09,25,00,05,28,3665.5
2018,09,25,00,05,29,3648.5
2018,09,25,00,05,30,3612.9
2018,09,25,00,05,31,3535.9
2018,09,25,00,05,32,3486.5
2018,09,25,00,05,33,3412.4
2018,09,25,00,05,34,3415.3
2018,09,25,00,05,35,3038.5
2018,09,25,00,05,36,3341.5
2018,09,25,00,05,37,3459.6
2018,09,25,00,05,38,3465.0
2018,09,25,00,05,39,3443.9
2018,09,25,00,05,40,3422.1
2018,09,25,00,05,41,3410.6
2018,09,25,00,05,42,3396.8
2018,09,25,00,05,43,3387.2
2018,09,25,00,05,44,3380.9
2018,09,25,00,05,45,3364.0
2018,09,25,00,05,46,3354.7
2018,09,25,00,05,47,3343.4
2018,09,25,00,05,48,3330.2
2018,09,25,00,05,49,3312.3
2018,09,25,00,05,50,3314.5
2018,09,25,00,05,51,3314.2
2018,09,25,00,05,52,3312.5
2018,09,25,00,05,53,3309.8
2018,09,25,00,05,54,3306.9
2018,09,25,00,05,55,3302.9
2018,09,25,00,05,56,3302.2
2018,09,25,00,05,57,3300.1
2018,09,25,00,05,58,3297.9
2018,09,25,00,05,59,3283.2
2018,09,25,00,06,00,3281.9
2018,09,25,00,06,01,3288.8
2018,09,25,00,06,02,3292.8
2018,09,25,00,06,03,3283.1
2018,09,25,00,06,04,3270.9
2018,09,25,00,06,05,3272.5
2018,09,25,00,06,06,3276.8
2018,09,25,00,06,07,3280.9
2018,09,25,00,06,08,3279.6
2018,09,25,00,06,09,3289.1
2018,09,25,00,06,10,3291.8
2018,09,25,00,06,11,3292.9
2018,09,25,00,06,12,3249.8
2018,09,25,00,06,13,3271.4
2018,09,25,00,06,14,3270.9
2018,09,25,00,06,15,3263.2
2018,09,25,00,06,16,3232.5
2018,09,25,00,06,17,3213.0
2018,09,25,00,06,18,3261.6
2018,09,25,00,06,19,3253.7
2018,09,25,00,06,20,3244.6
2018,09,25,00,06,21,3219.0
2018,09,25,00,06,22,3221.3
2018,09,25,00,06,23,3243.6
2018,09,25,00,06,24,3232.8
2018,09,25,00,06,25,3250.8
2018,09,25,00,06,26,3277.7
2018,09,25,00,06,27,3299.2
2018,09,25,00,06,28,3302.9
2018,09,25,00,06,29,3305.5
2018,09,25,00,06,30,3309.7
2018,09,25,00,06,31,3313.3
2018,09,25,00,06,32,3315.5
2018,09,25,00,06,33,3321.2
2018,09,25,00,06,34,3328.8
2018,09,25,00,06,35,3338.6
2018,09,25,00,06,36,3347.3
2018,09,25,00,06,37,3355.3
2018,09,25,00,06,38,3360.5
2018,09,25,00,06,39,3370.5
2018,09,25,00,06,40,3384.5
2018,09,25,00,06,41,3394.6
2018,09,25,00,06,42,3401.4
2018,09,25,00,06,43,3406.3
2018,09,25,00,06,44,3421.9
2018,09,25,00,06,45,3435.9
2018,09,25,00,06,46,3444.4
2018,09,25,00,06,47,3448.1
2018,09,25,00,06,48,3467.1
2018,09,25,00,06,49,3481.1
2018,09,25,00,06,50,3488.6
2018,09,25,00,06,51,3500.4
2018,09,25,00,06,52,3514.2
2018,09,25,00,06,53,3523.0
2018,09,25,00,06,54,3531.0
2018,09,25,00,06,55,3536.5
2018,09,25,00,06,56,3552.1
2018,09,25,00,06,57,3560.8
2018,09,25,00,06,58,3570.7
2018,09,25,00,06,59,3576.3
2018,09,25,00,07,00,3586.9
2018,09,25,00,07,01,3598.0
2018,09,25,00,07,02,3604.9
2018,09,25,00,07,03,3612.3
2018,09,25,00,07,04,3616.5
2018,09,25,00,07,05,3622.7
2018,09,25,00,07,06,3627.7
2018,09,25,00,07,07,3633.4
2018,09,25,00,07,08,3636.6
2018,09,25,00,07,09,3638.2
2018,09,25,00,07,10,3638.2
2018,09,25,00,07,11,3637.0
2018,09,25,00,07,12,3635.5
2018,09,25,00,07,13,3632.8
2018,09,25,00,07,14,3635.9
2018,09,25,00,07,15,3634.3
2018,09,25,00,07,16,3631.6
2018,09,25,00,07,17,3630.2
2018,09,25,00,07,18,3627.5
2018,09,25,00,07,19,3624.2
2018,09,25,00,07,20,3621.6
2018,09,25,00,07,21,3619.2
2018,09,25,00,07,22,3616.0
2018,09,25,00,07,23,3617.1
2018,09,25,00,07,24,3618.5
2018,09,25,00,07,25,3616.7
2018,09,25,00,07,26,3613.0
2018,09,25,00,07,27,3610.8
2018,09,25,00,07,28,3605.0
2018,09,25,00,07,29,3602.8
2018,09,25,00,07,30,3599.6
2018,09,25,00,07,31,3595.5
2018,09,25,00,07,32,3588.4
2018,09,25,00,07,33,3594.7
2018,09,25,00,07,34,3586.9
2018,09,25,00,07,35,3577.6
2018,09,25,00,07,36,3572.0
2018,09,25,00,07,37,3567.2
2018,09,25,00,07,38,3561.6
2018,09,25,00,07,39,3548.1
2018,09,25,00,07,40,3536.8
2018,09,25,00,07,41,3530.3
2018,09,25,00,07,42,3512.4
2018,09,25,00,07,43,3508.1
2018,09,25,00,07,44,3503.4
2018,09,25,00,07,45,3493.5
2018,09,25,00,07,46,3487.9
2018,09,25,00,07,47,3479.7
2018,09,25,00,07,48,3462.7
2018,09,25,00,07,49,3448.0
2018,09,25,00,07,50,3442.3
2018,09,25,00,07,51,3430.3
2018,09,25,00,07,52,3413.2
2018,09,25,00,07,53,3396.1
2018,09,25,00,07,54,3382.9
2018,09,25,00,07,55,3368.2
2018,09,25,00,07,56,3354.2
2018,09,25,00,07,57,3338.7
2018,09,25,00,07,58,3321.2
2018,09,25,00,07,59,3297.9
2018,09,25,00,08,00,3281.5
2018,09,25,00,08,01,3262.5
2018,09,25,00,08,02,3209.6
2018,09,25,00,08,03,3141.8
2018,09,25,00,08,04,3109.4
2018,09,25,00,08,05,3097.5
2018,09,25,00,08,06,3090.1
2018,09,25,00,08,07,3002.2
2018,09,25,00,08,08,3009.9
2018,09,25,00,08,09,2979.1
2018,09,25,00,08,10,2937.1
2018,09,25,00,08,11,2910.1
2018,09,25,00,08,12,2888.2
2018,09,25,00,08,13,2828.7
2018,09,25,00,08,14,2822.7
2018,09,25,00,08,15,2827.6
2018,09,25,00,08,16,2812.2
2018,09,25,00,08,17,2784.9
2018,09,25,00,08,18,2780.3
2018,09,25,00,08,19,2760.6
2018,09,25,00,08,20,2751.4
2018,09,25,00,08,21,2650.2
2018,09,25,00,08,22,2648.3
2018,09,25,00,08,23,2643.8
2018,09,25,00,08,24,2697.0
2018,09,25,00,08,25,2675.2
2018,09,25,00,08,26,2650.9
2018,09,25,00,08,27,2622.2
2018,09,25,00,08,28,2594.4
2018,09,25,00,08,29,2581.8
2018,09,25,00,08,30,2558.6
2018,09,25,00,08,31,2499.0
2018,09,25,00,08,32,2546.6
2018,09,25,00,08,33,2541.0
2018,09,25,00,08,34,2533.2
2018,09,25,00,08,35,2518.9
2018,09,25,00,08,36,2497.7
2018,09,25,00,08,37,2490.4
2018,09,25,00,08,38,2479.6
2018,09,25,00,08,39,2465.1
2018,09,25,00,08,40,2450.9
2018,09,25,00,08,41,2424.9
2018,09,25,00,08,42,2407.0
2018,09,25,00,08,43,2378.5
2018,09,25,00,08,44,2383.7
2018,09,25,00,08,45,2359.2
2018,09,25,00,08,46,2350.4
2018,09,25,00,08,47,2324.5
2018,09,25,00,08,48,2312.2
2018,09,25,00,08,49,2281.0
2018,09,25,00,08,50,2278.3
2018,09,25,00,08,51,2249.6
2018,09,25,00,08,52,2236.0
2018,09,25,00,08,53,2218.6
2018,09,25,00,08,54,2200.3
2018,09,25,00,08,55,2184.9
2018,09,25,00,08,56,2143.1
2018,09,25,00,08,57,2136.9
2018,09,25,00,08,58,2119.3
2018,09,25,00,08,59,2099.0
2018,09,25,00,09,00,2082.5
2018,09,25,00,09,01,2063.8
2018,09,25,00,09,02,2029.2
2018,09,25,00,09,03,2013.6
2018,09,25,00,09,04,1985.8
2018,09,25,00,09,05,1871.7
2018,09,25,00,09,06,1868.8
2018,09,25,00,09,07,1835.1
2018,09,25,00,09,08,1893.3
2018,09,25,00,09,09,1900.1
2018,09,25,00,09,10,1797.2
2018,09,25,00,09,11,1838.0
2018,09,25,00,09,12,1824.1
2018,09,25,00,09,13,1771.9
2018,09,25,00,09,14,1747.1
2018,09,25,00,09,15,1720.6
2018,09,25,00,09,16,1748.7
2018,09,25,00,09,17,1741.7
2018,09,25,00,09,18,1721.0
2018,09,25,00,09,19,1701.9
2018,09,25,00,09,20,1693.3
2018,09,25,00,09,21,1680.4
2018,09,25,00,09,22,1675.5
2018,09,25,00,09,23,1663.1
2018,09,25,00,09,24,1650.4
2018,09,25,00,09,25,1636.4
2018,09,25,00,09,26,1628.1
2018,09,25,00,09,27,1614.7
2018,09,25,00,09,28,1594.8
2018,09,25,00,09,29,1551.3
2018,09,25,00,09,30,1550.9
2018,09,25,00,09,31,1543.3
2018,09,25,00,09,32,1535.0
2018,09,25,00,09,33,1519.8
2018,09,25,00,09,34,1508.0
2018,09,25,00,09,35,1505.8
2018,09,25,00,09,36,1500.5
2018,09,25,00,09,37,1491.6
2018,09,25,00,09,38,1479.2
2018,09,25,00,09,39,1465.8
2018,09,25,00,09,40,1460.2
2018,09,25,00,09,41,1457.5
2018,09,25,00,09,42,1451.7
2018,09,25,00,09,43,1442.2
2018,09,25,00,09,44,1420.6
2018,09,25,00,09,45,1416.2
2018,09,25,00,09,46,1414.7
2018,09,25,00,09,47,1415.1
2018,09,25,00,09,48,1412.0
2018,09,25,00,09,49,1406.7
2018,09,25,00,09,50,1404.2
2018,09,25,00,09,51,1397.0
2018,09,25,00,09,52,1383.7
2018,09,25,00,09,53,1381.0
2018,09,25,00,09,54,1381.5
2018,09,25,00,09,55,1380.8
2018,09,25,00,09,56,1377.8
2018,09,25,00,09,57,1377.1
2018,09,25,00,09,58,1375.9
2018,09,25,00,09,59,1375.5
2018,09,25,00,10,00,1374.5
2018,09,25,00,10,01,1373.1
2018,09,25,00,10,02,1370.0
2018,09,25,00,10,03,1367.3
2018,09,25,00,10,04,1361.7
2018,09,25,00,10,05,1354.9
2018,09,25,00,10,06,1349.3
2018,09,25,00,10,07,1341.5
2018,09,25,00,10,08,1335.1
2018,09,25,00,10,09,1331.8
2018,09,25,00,10,10,1330.4
2018,09,25,00,10,11,1328.1
2018,09,25,00,10,12,1325.4
2018,09,25,00,10,13,1321.7
2018,09,25,00,10,14,1317.7
2018,09,25,00,10,15,1312.4
2018,09,25,00,10,16,1301.8
2018,09,25,00,10,17,1292.8
2018,09,25,00,10,18,1288.8
2018,09,25,00,10,19,1287.6
2018,09,25,00,10,20,1285.1
2018,09,25,00,10,21,1282.0
2018,09,25,00,10,22,1278.4
2018,09,25,00,10,23,1274.4
2018,09,25,00,10,24,1269.9
2018,09,25,00,10,25,1263.9
2018,09,25,00,10,26,1254.6
2018,09,25,00,10,27,1246.5
2018,09,25,00,10,28,1243.6
2018,09,25,00,10,29,1237.0
2018,09,25,00,10,30,1227.8
2018,09,25,00,10,31,1215.2
2018,09,25,00,10,32,1201.2
2018,09,25,00,10,33,1193.3
2018,09,25,00,10,34,1181.9
2018,09,25,00,10,35,1164.5
2018,09,25,00,10,36,1153.3
2018,09,25,00,10,37,1140.8
2018,09,25,00,10,38,1126.6
2018,09,25,00,10,39,1113.9
2018,09,25,00,10,40,1101.7
2018,09,25,00,10,41,1087.5
2018,09,25,00,10,42,1071.2
2018,09,25,00,10,43,1055.0
2018,09,25,00,10,44,1028.0
2018,09,25,00,10,45,998.8
2018,09,25,00,10,46,977.4
2018,09,25,00,10,47,957.3
2018,09,25,00,10,48,943.1
2018,09,25,00,10,49,932.4
2018,09,25,00,10,50,911.2
2018,09,25,00,10,51,894.2
2018,09,25,00,10,52,873.1
2018,09,25,00,10,53,863.5
2018,09,25,00,10,54,835.4
2018,09,25,00,10,55,813.4
2018,09,25,00,10,56,809.2
2018,09,25,00,10,57,781.5
2018,09,25,00,10,58,758.7
2018,09,25,00,10,59,730.5
2018,09,25,00,11,00,649.8
2018,09,25,00,11,01,665.8
2018,09,25,00,11,02,660.4
2018,09,25,00,11,03,660.9
2018,09,25,00,11,04,647.2
2018,09,25,00,11,05,634.7
2018,09,25,00,11,06,620.9
2018,09,25,00,11,07,617.7
2018,09,25,00,11,08,620.3
2018,09,25,00,11,09,599.0
2018,09,25,00,11,10,576.5
2018,09,25,00,11,11,531.5
2018,09,25,00,11,12,505.9
2018,09,25,00,11,13,485.9
2018,09,25,00,11,14,454.8
2018,09,25,00,11,15,457.9
2018,09,25,00,11,16,411.3
2018,09,25,00,11,17,423.0
2018,09,25,00,11,18,413.3
2018,09,25,00,11,19,414.8
2018,09,25,00,11,20,410.6
2018,09,25,00,11,21,397.2
2018,09,25,00,11,22,377.0
2018,09,25,00,11,23,321.1
2018,09,25,00,11,24,361.9
2018,09,25,00,11,25,322.4
2018,09,25,00,11,26,343.5
2018,09,25,00,11,27,358.7
2018,09,25,00,11,28,370.4
2018,09,25,00,11,29,376.9
2018,09,25,00,11,30,383.2
2018,09,25,00,11,31,386.1
2018,09,25,00,11,32,389.5
2018,09,25,00,11,33,391.5
2018,09,25,00,11,34,387.5
2018,09,25,00,11,35,382.2
2018,09,25,00,11,36,376.8
2018,09,25,00,11,37,374.9
2018,09,25,00,11,38,369.8
2018,09,25,00,11,39,367.3
2018,09,25,00,11,40,356.1
2018,09,25,00,11,41,345.9
2018,09,25,00,11,42,339.3
2018,09,25,00,11,43,377.6
2018,09,25,00,11,44,399.0
2018,09,25,00,11,45,411.6
2018,09,25,00,11,46,408.5
2018,09,25,00,11,47,437.3
2018,09,25,00,11,48,450.9
2018,09,25,00,11,49,439.0
2018,09,25,00,11,50,507.4
2018,09,25,00,11,51,533.7
2018,09,25,00,11,52,550.8
2018,09,25,00,11,53,562.0
2018,09,25,00,11,54,525.1
2018,09,25,00,11,55,526.7
2018,09,25,00,11,56,595.3
2018,09,25,00,11,57,600.8
2018,09,25,00,11,58,623.3
2018,09,25,00,11,59,658.2
2018,09,25,00,12,00,710.5
2018,09,25,00,12,01,739.1
2018,09,25,00,12,02,767.0
2018,09,25,00,12,03,795.7
2018,09,25,00,12,04,817.2
2018,09,25,00,12,05,840.4
2018,09,25,00,12,06,856.6
2018,09,25,00,12,07,880.7
2018,09,25,00,12,08,903.8
2018,09,25,00,12,09,927.8
2018,09,25,00,12,10,941.4
2018,09,25,00,12,11,947.9
2018,09,25,00,12,12,980.2
2018,09,25,00,12,13,1007.3
2018,09,25,00,12,14,993.7
2018,09,25,00,12,15,890.0
2018,09,25,00,12,16,918.4
2018,09,25,00,12,17,961.2
2018,09,25,00,12,18,1038.8
2018,09,25,00,12,19,1064.0
2018,09,25,00,12,20,1018.5
2018,09,25,00,12,21,1033.4
2018,09,25,00,12,22,1051.0
2018,09,25,00,12,23,1070.5
2018,09,25,00,12,24,1122.5
2018,09,25,00,12,25,1116.1
2018,09,25,00,12,26,1098.9
2018,09,25,00,12,27,1151.6
2018,09,25,00,12,28,1159.8
2018,09,25,00,12,29,1209.9
2018,09,25,00,12,30,1251.0
2018,09,25,00,12,31,1290.4
2018,09,25,00,12,32,1307.3
2018,09,25,00,12,33,1340.6
2018,09,25,00,12,34,1339.0
2018,09,25,00,12,35,1331.0
2018,09,25,00,12,36,1342.6
2018,09,25,00,12,37,1355.1
2018,09,25,00,12,38,1399.4
2018,09,25,00,12,39,1290.5
2018,09,25,00,12,40,1446.0
2018,09,25,00,12,41,1459.2
2018,09,25,00,12,42,1409.4
2018,09,25,00,12,43,1417.8
2018,09,25,00,12,44,1350.9
2018,09,25,00,12,45,1445.1
2018,09,25,00,12,46,1553.0
2018,09,25,00,12,47,1573.4
2018,09,25,00,12,48,1594.9
2018,09,25,00,12,49,1620.9
2018,09,25,00,12,50,1603.9
2018,09,25,00,12,51,1619.4
2018,09,25,00,12,52,1588.5
2018,09,25,00,12,53,1598.6
2018,09,25,00,12,54,1594.9
2018,09,25,00,12,55,1338.9
2018,09,25,00,12,56,1579.6
2018,09,25,00,12,57,1611.7
2018,09,25,00,12,58,1623.1
2018,09,25,00,12,59,1597.2
2018,09,25,00,13,00,1615.5
2018,09,25,00,13,01,1581.1
