2017,07,16,00,00,00,454.3
2017,07,16,00,00,01,453.9
2017,07,16,00,00,02,453.4
2017,07,16,00,00,03,452.2
2017,07,16,00,00,04,450.9
2017,07,16,00,00,05,449.8
2017,07,16,00,00,06,448.3
2017,07,16,00,00,07,447.2
2017,07,16,00,00,08,445.7
2017,07,16,00,00,09,443.9
2017,07,16,00,00,10,441.6
2017,07,16,00,00,11,438.3
2017,07,16,00,00,12,434.5
2017,07,16,00,00,13,432.1
2017,07,16,00,00,14,430.1
2017,07,16,00,00,15,427.0
2017,07,16,00,00,16,426.0
2017,07,16,00,00,17,
2017,07,16,00,00,18,425.1
2017,07,16,00,00,19,425.0
2017,07,16,00,00,20,424.7
2017,07,16,00,00,21,424.4
2017,07,16,00,00,22,424.2
2017,07,16,00,00,23,423.3
2017,07,16,00,00,24,422.6
2017,07,16,00,00,25,421.8
2017,07,16,00,00,26,420.3
2017,07,16,00,00,27,419.1
2017,07,16,00,00,28,418.3
2017,07,16,00,00,29,417.8
2017,07,16,00,00,30,417.2
2017,07,16,00,00,31,417.0
2017,07,16,00,00,32,416.7
2017,07,16,00,00,33,416.6
2017,07,16,00,00,34,416.4
2017,07,16,00,00,35,416.4
2017,07,16,00,00,36,416.7
2017,07,16,00,00,37,416.9
2017,07,16,00,00,38,417.9
2017,07,16,00,00,39,418.1
2017,07,16,00,00,40,419.1
2017,07,16,00,00,41,420.4
2017,07,16,00,00,42,421.1
2017,07,16,00,00,43,422.4
2017,07,16,00,00,44,423.1
2017,07,16,00,00,45,424.0
2017,07,16,00,00,46,424.5
2017,07,16,00,00,47,424.8
2017,07,16,00,00,48,425.1
2017,07,16,00,00,49,425.8
2017,07,16,00,00,50,426.0
2017,07,16,00,00,51,427.9
2017,07,16,00,00,52,430.2
2017,07,16,00,00,53,432.4
2017,07,16,00,00,54,434.9
2017,07,16,00,00,55,437.4
2017,07,16,00,00,56,439.8
2017,07,16,00,00,57,441.7
2017,07,16,00,00,58,443.2
2017,07,16,00,00,59,444.5
2017,07,16,00,01,00,446.5
2017,07,16,00,01,01,447.5
2017,07,16,00,01,02,448.8
2017,07,16,00,01,03,450.0
2017,07,16,00,01,04,450.7
2017,07,16,00,01,05,451.5
2017,07,16,00,01,06,451.9
2017,07,16,00,01,07,452.6
2017,07,16,00,01,08,453.2
2017,07,16,00,01,09,453.8
2017,07,16,00,01,10,453.9
2017,07,16,00,01,11,454.3
2017,07,16,00,01,12,455.2
2017,07,16,00,01,13,455.3
2017,07,16,00,01,14,455.4
2017,07,16,00,01,15,455.5
2017,07,16,00,01,16,455.7
2017,07,16,00,01,17,455.0
2017,07,16,00,01,18,454.6
2017,07,16,00,01,19,454.2
2017,07,16,00,01,20,453.7
2017,07,16,00,01,21,453.4
2017,07,16,00,01,22,453.4
2017,07,16,00,01,23,453.3
2017,07,16,00,01,24,452.0
2017,07,16,00,01,25,451.3
2017,07,16,00,01,26,450.6
2017,07,16,00,01,27,450.2
2017,07,16,00,01,28,449.8
2017,07,16,00,01,29,449.3
2017,07,16,00,01,30,449.2
2017,07,16,00,01,31,448.6
2017,07,16,00,01,32,447.9
2017,07,16,00,01,33,447.0
2017,07,16,00,01,34,445.9
2017,07,16,00,01,35,444.4
2017,07,16,00,01,36,442.5
2017,07,16,00,01,37,439.8
2017,07,16,00,01,38,436.9
2017,07,16,00,01,39,432.6
2017,07,16,00,01,40,429.8
2017,07,16,00,01,41,430.0
2017,07,16,00,01,42,429.3
2017,07,16,00,01,43,429.8
2017,07,16,00,01,44,430.7
2017,07,16,00,01,45,430.0
2017,07,16,00,01,46,429.4
2017,07,16,00,01,47,428.5
2017,07,16,00,01,48,427.9
2017,07,16,00,01,49,427.1
2017,07,16,00,01,50,426.6
2017,07,16,00,01,51,426.3
2017,07,16,00,01,52,426.1
2017,07,16,00,01,53,426.1
2017,07,16,00,01,54,426.1
2017,07,16,00,01,55,425.9
2017,07,16,00,01,56,425.9
2017,07,16,00,01,57,425.3
2017,07,16,00,01,58,424.8
2017,07,16,00,01,59,424.6
2017,07,16,00,02,00,424.7
2017,07,16,00,02,01,424.5
2017,07,16,00,02,02,424.3
2017,07,16,00,02,03,424.4
2017,07,16,00,02,04,424.5
2017,07,16,00,02,05,424.7
2017,07,16,00,02,06,424.6
2017,07,16,00,02,07,424.6
2017,07,16,00,02,08,424.8
2017,07,16,00,02,09,424.8
2017,07,16,00,02,10,424.8
2017,07,16,00,02,11,424.4
2017,07,16,00,02,12,423.8
2017,07,16,00,02,13,424.2
2017,07,16,00,02,14,424.1
2017,07,16,00,02,15,423.7
2017,07,16,00,02,16,422.7
2017,07,16,00,02,17,420.8
2017,07,16,00,02,18,418.4
2017,07,16,00,02,19,416.0
2017,07,16,00,02,20,413.3
2017,07,16,00,02,21,411.6
2017,07,16,00,02,22,409.6
2017,07,16,00,02,23,407.1
2017,07,16,00,02,24,405.7
2017,07,16,00,02,25,404.4
2017,07,16,00,02,26,403.9
2017,07,16,00,02,27,403.5
2017,07,16,00,02,28,403.6
2017,07,16,00,02,29,403.9
2017,07,16,00,02,30,404.8
2017,07,16,00,02,31,404.4
2017,07,16,00,02,32,402.1
2017,07,16,00,02,33,398.6
2017,07,16,00,02,34,394.8
2017,07,16,00,02,35,393.2
2017,07,16,00,02,36,390.6
2017,07,16,00,02,37,386.7
2017,07,16,00,02,38,384.9
2017,07,16,00,02,39,383.4
2017,07,16,00,02,40,382.6
2017,07,16,00,02,41,382.2
2017,07,16,00,02,42,381.8
2017,07,16,00,02,43,381.4
2017,07,16,00,02,44,381.3
2017,07,16,00,02,45,380.5
2017,07,16,00,02,46,380.1
2017,07,16,00,02,47,380.4
2017,07,16,00,02,48,380.8
2017,07,16,00,02,49,381.0
2017,07,16,00,02,50,381.3
2017,07,16,00,02,51,381.3
2017,07,16,00,02,52,381.7
2017,07,16,00,02,53,381.9
2017,07,16,00,02,54,382.6
2017,07,16,00,02,55,382.8
2017,07,16,00,02,56,382.7
2017,07,16,00,02,57,382.8
2017,07,16,00,02,58,383.0
2017,07,16,00,02,59,384.1
2017,07,16,00,03,00,385.5
2017,07,16,00,03,01,387.2
2017,07,16,00,03,02,387.0
2017,07,16,00,03,03,386.2
2017,07,16,00,03,04,385.6
2017,07,16,00,03,05,384.6
2017,07,16,00,03,06,384.7
2017,07,16,00,03,07,385.9
2017,07,16,00,03,08,385.1
2017,07,16,00,03,09,383.9
2017,07,16,00,03,10,383.6
2017,07,16,00,03,11,385.0
2017,07,16,00,03,12,386.5
2017,07,16,00,03,13,387.5
2017,07,16,00,03,14,389.2
2017,07,16,00,03,15,391.8
2017,07,16,00,03,16,394.4
2017,07,16,00,03,17,395.6
2017,07,16,00,03,18,396.0
2017,07,16,00,03,19,397.2
2017,07,16,00,03,20,398.5
2017,07,16,00,03,21,399.8
2017,07,16,00,03,22,400.5
2017,07,16,00,03,23,401.6
2017,07,16,00,03,24,402.8
2017,07,16,00,03,25,403.9
2017,07,16,00,03,26,405.3
2017,07,16,00,03,27,405.7
2017,07,16,00,03,28,406.7
2017,07,16,00,03,29,406.7
2017,07,16,00,03,30,407.6
2017,07,16,00,03,31,408.0
2017,07,16,00,03,32,409.1
2017,07,16,00,03,33,409.4
2017,07,16,00,03,34,411.1
2017,07,16,00,03,35,411.6
2017,07,16,00,03,36,412.1
2017,07,16,00,03,37,412.5
2017,07,16,00,03,38,412.5
2017,07,16,00,03,39,412.4
2017,07,16,00,03,40,411.8
2017,07,16,00,03,41,411.6
2017,07,16,00,03,42,411.4
2017,07,16,00,03,43,411.4
2017,07,16,00,03,44,411.4
2017,07,16,00,03,45,410.3
2017,07,16,00,03,46,410.5
2017,07,16,00,03,47,410.4
2017,07,16,00,03,48,410.0
2017,07,16,00,03,49,409.2
2017,07,16,00,03,50,408.2
2017,07,16,00,03,51,407.1
2017,07,16,00,03,52,405.7
2017,07,16,00,03,53,403.7
2017,07,16,00,03,54,401.8
2017,07,16,00,03,55,400.9
2017,07,16,00,03,56,400.5
2017,07,16,00,03,57,399.8
2017,07,16,00,03,58,399.3
2017,07,16,00,03,59,399.2
2017,07,16,00,04,00,399.3
2017,07,16,00,04,01,399.3
2017,07,16,00,04,02,398.1
2017,07,16,00,04,03,397.6
2017,07,16,00,04,04,396.5
2017,07,16,00,04,05,395.1
2017,07,16,00,04,06,394.5
2017,07,16,00,04,07,395.0
2017,07,16,00,04,08,395.4
2017,07,16,00,04,09,396.0
2017,07,16,00,04,10,394.8
2017,07,16,00,04,11,393.1
2017,07,16,00,04,12,392.7
2017,07,16,00,04,13,393.9
2017,07,16,00,04,14,395.1
2017,07,16,00,04,15,395.7
2017,07,16,00,04,16,396.0
2017,07,16,00,04,17,395.3
2017,07,16,00,04,18,395.7
2017,07,16,00,04,19,396.5
2017,07,16,00,04,20,397.2
2017,07,16,00,04,21,398.3
2017,07,16,00,04,22,399.5
2017,07,16,00,04,23,400.7
2017,07,16,00,04,24,402.3
2017,07,16,00,04,25,403.8
2017,07,16,00,04,26,405.5
2017,07,16,00,04,27,406.7
2017,07,16,00,04,28,408.4
2017,07,16,00,04,29,409.7
2017,07,16,00,04,30,411.4
2017,07,16,00,04,31,412.6
2017,07,16,00,04,32,413.5
2017,07,16,00,04,33,414.3
2017,07,16,00,04,34,415.0
2017,07,16,00,04,35,416.6
2017,07,16,00,04,36,418.0
2017,07,16,00,04,37,419.3
2017,07,16,00,04,38,420.8
2017,07,16,00,04,39,421.7
2017,07,16,00,04,40,422.0
2017,07,16,00,04,41,423.0
2017,07,16,00,04,42,423.2
2017,07,16,00,04,43,423.3
2017,07,16,00,04,44,423.3
2017,07,16,00,04,45,423.3
2017,07,16,00,04,46,423.1
2017,07,16,00,04,47,422.5
2017,07,16,00,04,48,421.7
2017,07,16,00,04,49,420.3
2017,07,16,00,04,50,419.5
2017,07,16,00,04,51,419.1
2017,07,16,00,04,52,418.3
2017,07,16,00,04,53,417.6
2017,07,16,00,04,54,417.6
2017,07,16,00,04,55,417.2
2017,07,16,00,04,56,416.5
2017,07,16,00,04,57,416.5
2017,07,16,00,04,58,417.1
2017,07,16,00,04,59,416.9
2017,07,16,00,05,00,417.0
2017,07,16,00,05,01,417.2
2017,07,16,00,05,02,417.7
2017,07,16,00,05,03,417.7
2017,07,16,00,05,04,417.7
2017,07,16,00,05,05,417.9
2017,07,16,00,05,06,417.4
2017,07,16,00,05,07,417.1
2017,07,16,00,05,08,416.2
2017,07,16,00,05,09,415.5
2017,07,16,00,05,10,414.9
2017,07,16,00,05,11,414.9
2017,07,16,00,05,12,414.8
2017,07,16,00,05,13,415.5
2017,07,16,00,05,14,416.1
2017,07,16,00,05,15,416.2
2017,07,16,00,05,16,416.4
2017,07,16,00,05,17,416.3
2017,07,16,00,05,18,415.7
2017,07,16,00,05,19,415.0
2017,07,16,00,05,20,414.7
2017,07,16,00,05,21,413.8
2017,07,16,00,05,22,413.1
2017,07,16,00,05,23,412.4
2017,07,16,00,05,24,410.5
2017,07,16,00,05,25,408.8
2017,07,16,00,05,26,405.5
2017,07,16,00,05,27,401.3
2017,07,16,00,05,28,398.5
2017,07,16,00,05,29,395.6
2017,07,16,00,05,30,390.5
2017,07,16,00,05,31,388.1
2017,07,16,00,05,32,387.1
2017,07,16,00,05,33,386.3
2017,07,16,00,05,34,386.1
2017,07,16,00,05,35,386.1
2017,07,16,00,05,36,386.4
2017,07,16,00,05,37,386.9
2017,07,16,00,05,38,387.0
2017,07,16,00,05,39,385.7
2017,07,16,00,05,40,384.0
2017,07,16,00,05,41,382.8
2017,07,16,00,05,42,381.7
2017,07,16,00,05,43,381.6
2017,07,16,00,05,44,380.9
2017,07,16,00,05,45,380.3
2017,07,16,00,05,46,379.2
2017,07,16,00,05,47,375.7
2017,07,16,00,05,48,372.7
2017,07,16,00,05,49,370.1
2017,07,16,00,05,50,368.7
2017,07,16,00,05,51,367.6
2017,07,16,00,05,52,364.1
2017,07,16,00,05,53,354.8
2017,07,16,00,05,54,352.2
2017,07,16,00,05,55,353.6
2017,07,16,00,05,56,355.1
2017,07,16,00,05,57,351.2
2017,07,16,00,05,58,346.1
2017,07,16,00,05,59,341.3
2017,07,16,00,06,00,339.9
2017,07,16,00,06,01,339.8
2017,07,16,00,06,02,339.8
2017,07,16,00,06,03,339.8
2017,07,16,00,06,04,339.8
2017,07,16,00,06,05,339.8
2017,07,16,00,06,06,339.8
2017,07,16,00,06,07,339.8
2017,07,16,00,06,08,339.8
2017,07,16,00,06,09,339.8
2017,07,16,00,06,10,339.7
2017,07,16,00,06,11,339.4
2017,07,16,00,06,12,338.9
2017,07,16,00,06,13,338.5
2017,07,16,00,06,14,338.4
2017,07,16,00,06,15,337.7
2017,07,16,00,06,16,337.2
2017,07,16,00,06,17,336.8
2017,07,16,00,06,18,335.9
2017,07,16,00,06,19,335.5
2017,07,16,00,06,20,335.1
2017,07,16,00,06,21,335.3
2017,07,16,00,06,22,335.4
2017,07,16,00,06,23,335.6
2017,07,16,00,06,24,335.5
2017,07,16,00,06,25,334.4
2017,07,16,00,06,26,334.7
2017,07,16,00,06,27,335.0
2017,07,16,00,06,28,333.9
2017,07,16,00,06,29,334.1
2017,07,16,00,06,30,334.2
2017,07,16,00,06,31,334.4
2017,07,16,00,06,32,334.7
2017,07,16,00,06,33,335.1
2017,07,16,00,06,34,335.4
2017,07,16,00,06,35,335.6
2017,07,16,00,06,36,336.2
2017,07,16,00,06,37,336.9
2017,07,16,00,06,38,337.3
2017,07,16,00,06,39,338.1
2017,07,16,00,06,40,338.2
2017,07,16,00,06,41,338.2
2017,07,16,00,06,42,338.5
2017,07,16,00,06,43,338.5
2017,07,16,00,06,44,338.4
2017,07,16,00,06,45,338.5
2017,07,16,00,06,46,338.5
2017,07,16,00,06,47,338.5
2017,07,16,00,06,48,338.4
2017,07,16,00,06,49,338.5
2017,07,16,00,06,50,338.8
2017,07,16,00,06,51,338.9
2017,07,16,00,06,52,339.6
2017,07,16,00,06,53,339.8
2017,07,16,00,06,54,339.8
2017,07,16,00,06,55,339.8
2017,07,16,00,06,56,339.8
2017,07,16,00,06,57,339.8
2017,07,16,00,06,58,339.8
2017,07,16,00,06,59,339.8
2017,07,16,00,07,00,339.8
2017,07,16,00,07,01,339.8
2017,07,16,00,07,02,339.8
2017,07,16,00,07,03,339.8
2017,07,16,00,07,04,339.8
2017,07,16,00,07,05,339.8
2017,07,16,00,07,06,339.8
2017,07,16,00,07,07,339.8
2017,07,16,00,07,08,339.8
2017,07,16,00,07,09,339.8
2017,07,16,00,07,10,340.4
2017,07,16,00,07,11,340.0
2017,07,16,00,07,12,339.9
2017,07,16,00,07,13,339.8
2017,07,16,00,07,14,339.8
2017,07,16,00,07,15,340.7
2017,07,16,00,07,16,340.6
2017,07,16,00,07,17,340.6
2017,07,16,00,07,18,339.9
2017,07,16,00,07,19,340.3
2017,07,16,00,07,20,340.0
2017,07,16,00,07,21,340.8
2017,07,16,00,07,22,342.6
2017,07,16,00,07,23,342.4
2017,07,16,00,07,24,343.2
2017,07,16,00,07,25,347.3
2017,07,16,00,07,26,350.4
2017,07,16,00,07,27,351.9
2017,07,16,00,07,28,354.6
2017,07,16,00,07,29,359.1
2017,07,16,00,07,30,362.2
2017,07,16,00,07,31,362.6
2017,07,16,00,07,32,363.3
2017,07,16,00,07,33,364.8
2017,07,16,00,07,34,366.6
2017,07,16,00,07,35,367.2
2017,07,16,00,07,36,368.6
2017,07,16,00,07,37,369.9
2017,07,16,00,07,38,371.9
2017,07,16,00,07,39,373.5
2017,07,16,00,07,40,375.6
2017,07,16,00,07,41,377.6
2017,07,16,00,07,42,379.6
2017,07,16,00,07,43,381.0
2017,07,16,00,07,44,381.6
2017,07,16,00,07,45,383.2
2017,07,16,00,07,46,384.4
2017,07,16,00,07,47,388.5
2017,07,16,00,07,48,392.5
2017,07,16,00,07,49,395.1
2017,07,16,00,07,50,395.7
2017,07,16,00,07,51,394.8
2017,07,16,00,07,52,394.2
2017,07,16,00,07,53,391.0
2017,07,16,00,07,54,390.0
2017,07,16,00,07,55,392.5
2017,07,16,00,07,56,395.5
2017,07,16,00,07,57,397.5
2017,07,16,00,07,58,400.0
2017,07,16,00,07,59,401.3
2017,07,16,00,08,00,401.2
2017,07,16,00,08,01,400.3
2017,07,16,00,08,02,399.5
2017,07,16,00,08,03,399.3
2017,07,16,00,08,04,399.3
2017,07,16,00,08,05,399.6
2017,07,16,00,08,06,400.3
2017,07,16,00,08,07,400.6
2017,07,16,00,08,08,402.3
2017,07,16,00,08,09,402.9
2017,07,16,00,08,10,404.4
2017,07,16,00,08,11,406.2
2017,07,16,00,08,12,407.1
2017,07,16,00,08,13,408.7
2017,07,16,00,08,14,410.8
2017,07,16,00,08,15,412.4
2017,07,16,00,08,16,413.5
2017,07,16,00,08,17,415.1
2017,07,16,00,08,18,415.6
2017,07,16,00,08,19,416.5
2017,07,16,00,08,20,417.3
2017,07,16,00,08,21,418.0
2017,07,16,00,08,22,418.8
2017,07,16,00,08,23,419.2
2017,07,16,00,08,24,419.1
2017,07,16,00,08,25,419.5
2017,07,16,00,08,26,419.0
2017,07,16,00,08,27,418.3
2017,07,16,00,08,28,418.3
2017,07,16,00,08,29,418.6
2017,07,16,00,08,30,417.9
2017,07,16,00,08,31,418.1
2017,07,16,00,08,32,418.7
2017,07,16,00,08,33,419.6
2017,07,16,00,08,34,418.6
2017,07,16,00,08,35,419.0
2017,07,16,00,08,36,420.2
2017,07,16,00,08,37,422.0
2017,07,16,00,08,38,424.2
2017,07,16,00,08,39,424.8
2017,07,16,00,08,40,425.4
2017,07,16,00,08,41,426.0
2017,07,16,00,08,42,427.5
2017,07,16,00,08,43,427.1
2017,07,16,00,08,44,426.2
2017,07,16,00,08,45,425.8
2017,07,16,00,08,46,425.2
2017,07,16,00,08,47,424.9
2017,07,16,00,08,48,424.8
2017,07,16,00,08,49,424.8
2017,07,16,00,08,50,424.7
2017,07,16,00,08,51,424.1
2017,07,16,00,08,52,422.7
2017,07,16,00,08,53,420.8
2017,07,16,00,08,54,418.5
2017,07,16,00,08,55,416.1
2017,07,16,00,08,56,414.5
2017,07,16,00,08,57,413.0
2017,07,16,00,08,58,412.3
2017,07,16,00,08,59,411.6
2017,07,16,00,09,00,410.7
2017,07,16,00,09,01,410.3
2017,07,16,00,09,02,411.0
2017,07,16,00,09,03,411.0
2017,07,16,00,09,04,409.8
2017,07,16,00,09,05,409.7
2017,07,16,00,09,06,409.3
2017,07,16,00,09,07,409.3
2017,07,16,00,09,08,408.9
2017,07,16,00,09,09,408.6
2017,07,16,00,09,10,408.7
2017,07,16,00,09,11,408.7
2017,07,16,00,09,12,409.2
2017,07,16,00,09,13,410.2
2017,07,16,00,09,14,410.9
2017,07,16,00,09,15,411.2
2017,07,16,00,09,16,412.0
2017,07,16,00,09,17,412.2
2017,07,16,00,09,18,413.3
2017,07,16,00,09,19,414.0
2017,07,16,00,09,20,413.9
2017,07,16,00,09,21,413.8
2017,07,16,00,09,22,414.4
2017,07,16,00,09,23,415.1
2017,07,16,00,09,24,415.8
2017,07,16,00,09,25,416.6
2017,07,16,00,09,26,417.7
2017,07,16,00,09,27,417.6
2017,07,16,00,09,28,418.7
2017,07,16,00,09,29,420.0
2017,07,16,00,09,30,421.6
2017,07,16,00,09,31,423.4
2017,07,16,00,09,32,424.0
2017,07,16,00,09,33,424.7
2017,07,16,00,09,34,425.4
2017,07,16,00,09,35,426.0
2017,07,16,00,09,36,426.1
2017,07,16,00,09,37,426.6
2017,07,16,00,09,38,429.4
2017,07,16,00,09,39,430.7
2017,07,16,00,09,40,432.0
2017,07,16,00,09,41,433.4
2017,07,16,00,09,42,435.4
2017,07,16,00,09,43,437.1
2017,07,16,00,09,44,437.9
2017,07,16,00,09,45,437.7
2017,07,16,00,09,46,438.0
2017,07,16,00,09,47,438.8
2017,07,16,00,09,48,439.6
2017,07,16,00,09,49,440.9
2017,07,16,00,09,50,440.9
2017,07,16,00,09,51,441.0
2017,07,16,00,09,52,442.1
2017,07,16,00,09,53,442.3
2017,07,16,00,09,54,441.3
2017,07,16,00,09,55,439.8
2017,07,16,00,09,56,438.2
2017,07,16,00,09,57,438.5
2017,07,16,00,09,58,438.1
2017,07,16,00,09,59,438.1
2017,07,16,00,10,00,437.8
2017,07,16,00,10,01,439.5
2017,07,16,00,10,02,441.3
2017,07,16,00,10,03,442.4
2017,07,16,00,10,04,442.4
2017,07,16,00,10,05,439.0
2017,07,16,00,10,06,436.9
2017,07,16,00,10,07,435.1
2017,07,16,00,10,08,432.7
2017,07,16,00,10,09,429.7
2017,07,16,00,10,10,427.2
2017,07,16,00,10,11,426.5
2017,07,16,00,10,12,426.1
2017,07,16,00,10,13,425.6
2017,07,16,00,10,14,425.0
2017,07,16,00,10,15,424.8
2017,07,16,00,10,16,424.6
2017,07,16,00,10,17,424.5
2017,07,16,00,10,18,424.6
2017,07,16,00,10,19,424.2
2017,07,16,00,10,20,423.9
2017,07,16,00,10,21,423.9
2017,07,16,00,10,22,423.7
2017,07,16,00,10,23,423.3
2017,07,16,00,10,24,423.3
2017,07,16,00,10,25,423.3
2017,07,16,00,10,26,422.4
2017,07,16,00,10,27,420.5
2017,07,16,00,10,28,419.7
2017,07,16,00,10,29,418.9
2017,07,16,00,10,30,417.0
2017,07,16,00,10,31,415.4
2017,07,16,00,10,32,415.5
2017,07,16,00,10,33,415.6
2017,07,16,00,10,34,414.4
2017,07,16,00,10,35,414.1
2017,07,16,00,10,36,414.2
2017,07,16,00,10,37,413.0
2017,07,16,00,10,38,409.7
2017,07,16,00,10,39,407.0
2017,07,16,00,10,40,405.9
2017,07,16,00,10,41,405.2
2017,07,16,00,10,42,404.0
2017,07,16,00,10,43,401.5
2017,07,16,00,10,44,399.9
2017,07,16,00,10,45,398.1
2017,07,16,00,10,46,396.5
2017,07,16,00,10,47,395.7
2017,07,16,00,10,48,394.5
2017,07,16,00,10,49,393.2
2017,07,16,00,10,50,392.9
2017,07,16,00,10,51,391.4
2017,07,16,00,10,52,391.1
2017,07,16,00,10,53,390.5
2017,07,16,00,10,54,389.8
2017,07,16,00,10,55,389.5
2017,07,16,00,10,56,390.1
2017,07,16,00,10,57,389.0
2017,07,16,00,10,58,388.6
2017,07,16,00,10,59,390.0
2017,07,16,00,11,00,390.2
2017,07,16,00,11,01,389.6
2017,07,16,00,11,02,387.2
2017,07,16,00,11,03,385.1
2017,07,16,00,11,04,383.7
2017,07,16,00,11,05,382.9
2017,07,16,00,11,06,381.8
2017,07,16,00,11,07,381.6
2017,07,16,00,11,08,381.3
2017,07,16,00,11,09,380.8
2017,07,16,00,11,10,380.2
2017,07,16,00,11,11,379.6
2017,07,16,00,11,12,378.9
2017,07,16,00,11,13,378.1
2017,07,16,00,11,14,377.5
2017,07,16,00,11,15,376.5
2017,07,16,00,11,16,376.5
2017,07,16,00,11,17,376.8
2017,07,16,00,11,18,377.0
2017,07,16,00,11,19,377.4
2017,07,16,00,11,20,377.8
2017,07,16,00,11,21,378.5
2017,07,16,00,11,22,379.4
2017,07,16,00,11,23,379.5
2017,07,16,00,11,24,380.2
2017,07,16,00,11,25,381.0
2017,07,16,00,11,26,380.9
2017,07,16,00,11,27,381.5
2017,07,16,00,11,28,381.5
2017,07,16,00,11,29,381.6
2017,07,16,00,11,30,381.7
2017,07,16,00,11,31,382.3
2017,07,16,00,11,32,382.2
2017,07,16,00,11,33,382.6
2017,07,16,00,11,34,382.0
2017,07,16,00,11,35,382.4
2017,07,16,00,11,36,382.7
2017,07,16,00,11,37,383.0
2017,07,16,00,11,38,383.2
2017,07,16,00,11,39,383.6
2017,07,16,00,11,40,383.4
2017,07,16,00,11,41,383.5
2017,07,16,00,11,42,383.2
2017,07,16,00,11,43,383.4
2017,07,16,00,11,44,384.1
2017,07,16,00,11,45,384.1
2017,07,16,00,11,46,384.1
2017,07,16,00,11,47,384.7
2017,07,16,00,11,48,384.5
2017,07,16,00,11,49,383.4
2017,07,16,00,11,50,383.4
2017,07,16,00,11,51,383.7
2017,07,16,00,11,52,383.1
2017,07,16,00,11,53,383.3
2017,07,16,00,11,54,383.0
2017,07,16,00,11,55,382.8
2017,07,16,00,11,56,382.8
2017,07,16,00,11,57,381.6
2017,07,16,00,11,58,381.6
2017,07,16,00,11,59,381.1
2017,07,16,00,12,00,380.6
2017,07,16,00,12,01,380.6
2017,07,16,00,12,02,381.1
2017,07,16,00,12,03,381.2
2017,07,16,00,12,04,381.1
2017,07,16,00,12,05,380.8
2017,07,16,00,12,06,380.7
2017,07,16,00,12,07,380.3
2017,07,16,00,12,08,379.1
2017,07,16,00,12,09,378.5
2017,07,16,00,12,10,377.5
2017,07,16,00,12,11,377.2
2017,07,16,00,12,12,375.4
2017,07,16,00,12,13,374.1
2017,07,16,00,12,14,372.6
2017,07,16,00,12,15,371.8
2017,07,16,00,12,16,370.3
2017,07,16,00,12,17,369.0
2017,07,16,00,12,18,368.1
2017,07,16,00,12,19,366.9
2017,07,16,00,12,20,365.2
2017,07,16,00,12,21,365.3
2017,07,16,00,12,22,364.2
2017,07,16,00,12,23,361.9
2017,07,16,00,12,24,361.2
2017,07,16,00,12,25,357.3
2017,07,16,00,12,26,353.3
2017,07,16,00,12,27,352.0
2017,07,16,00,12,28,351.3
2017,07,16,00,12,29,349.7
2017,07,16,00,12,30,348.4
2017,07,16,00,12,31,347.2
2017,07,16,00,12,32,348.8
2017,07,16,00,12,33,345.8
2017,07,16,00,12,34,343.5
2017,07,16,00,12,35,341.1
2017,07,16,00,12,36,341.4
2017,07,16,00,12,37,340.6
2017,07,16,00,12,38,340.4
2017,07,16,00,12,39,340.0
2017,07,16,00,12,40,339.9
2017,07,16,00,12,41,339.9
2017,07,16,00,12,42,339.9
2017,07,16,00,12,43,339.8
2017,07,16,00,12,44,339.8
2017,07,16,00,12,45,339.8
2017,07,16,00,12,46,339.8
2017,07,16,00,12,47,339.8
2017,07,16,00,12,48,339.9
2017,07,16,00,12,49,339.8
2017,07,16,00,12,50,339.8
2017,07,16,00,12,51,339.8
2017,07,16,00,12,52,339.8
2017,07,16,00,12,53,339.8
2017,07,16,00,12,54,339.8
2017,07,16,00,12,55,339.8
2017,07,16,00,12,56,339.8
2017,07,16,00,12,57,339.9
2017,07,16,00,12,58,339.8
2017,07,16,00,12,59,339.8
2017,07,16,00,13,00,339.8
2017,07,16,00,13,01,339.8
2017,07,16,00,13,02,339.8
2017,07,16,00,13,03,339.8
2017,07,16,00,13,04,339.8
2017,07,16,00,13,05,339.8
2017,07,16,00,13,06,339.8
2017,07,16,00,13,07,339.8
2017,07,16,00,13,08,339.8
2017,07,16,00,13,09,339.8
2017,07,16,00,13,10,339.8
2017,07,16,00,13,11,339.8
2017,07,16,00,13,12,339.8
2017,07,16,00,13,13,339.8
2017,07,16,00,13,14,339.8
2017,07,16,00,13,15,339.8
2017,07,16,00,13,16,339.8
2017,07,16,00,13,17,339.8
2017,07,16,00,13,18,339.8
2017,07,16,00,13,19,339.8
2017,07,16,00,13,20,339.8
2017,07,16,00,13,21,339.8
2017,07,16,00,13,22,339.8
2017,07,16,00,13,23,339.8
2017,07,16,00,13,24,339.8
2017,07,16,00,13,25,339.8
2017,07,16,00,13,26,339.8
2017,07,16,00,13,27,339.8
2017,07,16,00,13,28,339.8
2017,07,16,00,13,29,339.8
2017,07,16,00,13,30,339.8
2017,07,16,00,13,31,339.8
2017,07,16,00,13,32,339.8
2017,07,16,00,13,33,339.8
2017,07,16,00,13,34,339.8
2017,07,16,00,13,35,339.8
2017,07,16,00,13,36,339.8
2017,07,16,00,13,37,339.8
2017,07,16,00,13,38,339.8
2017,07,16,00,13,39,339.8
2017,07,16,00,13,40,339.8
2017,07,16,00,13,41,339.8
2017,07,16,00,13,42,340.7
