2018,09,22,00,00,00,330.0
2018,09,22,00,00,01,329.6
2018,09,22,00,00,02,328.9
2018,09,22,00,00,03,328.0
2018,09,22,00,00,04,327.4
2018,09,22,00,00,05,326.5
2018,09,22,00,00,06,324.6
2018,09,22,00,00,07,323.4
2018,09,22,00,00,08,322.8
2018,09,22,00,00,09,322.6
2018,09,22,00,00,10,321.8
2018,09,22,00,00,11,321.5
2018,09,22,00,00,12,321.0
2018,09,22,00,00,13,320.0
2018,09,22,00,00,14,319.3
2018,09,22,00,00,15,318.1
2018,09,22,00,00,16,316.9
2018,09,22,00,00,17,314.6
2018,09,22,00,00,18,312.8
2018,09,22,00,00,19,311.9
2018,09,22,00,00,20,312.2
2018,09,22,00,00,21,312.4
2018,09,22,00,00,22,311.5
2018,09,22,00,00,23,311.7
2018,09,22,00,00,24,311.1
2018,09,22,00,00,25,311.9
2018,09,22,00,00,26,312.8
2018,09,22,00,00,27,312.6
2018,09,22,00,00,28,312.1
2018,09,22,00,00,29,311.6
2018,09,22,00,00,30,311.8
2018,09,22,00,00,31,311.7
2018,09,22,00,00,32,311.2
2018,09,22,00,00,33,310.9
2018,09,22,00,00,34,310.3
2018,09,22,00,00,35,310.4
2018,09,22,00,00,36,311.5
2018,09,22,00,00,37,312.2
2018,09,22,00,00,38,312.3
2018,09,22,00,00,39,312.0
2018,09,22,00,00,40,312.5
2018,09,22,00,00,41,311.8
2018,09,22,00,00,42,312.1
2018,09,22,00,00,43,312.9
2018,09,22,00,00,44,315.3
2018,09,22,00,00,45,316.0
2018,09,22,00,00,46,316.0
2018,09,22,00,00,47,316.6
2018,09,22,00,00,48,316.6
2018,09,22,00,00,49,315.8
2018,09,22,00,00,50,314.2
2018,09,22,00,00,51,313.1
2018,09,22,00,00,52,313.4
2018,09,22,00,00,53,310.4
2018,09,22,00,00,54,307.6
2018,09,22,00,00,55,306.9
2018,09,22,00,00,56,306.0
2018,09,22,00,00,57,304.0
2018,09,22,00,00,58,304.7
2018,09,22,00,00,59,304.1
2018,09,22,00,01,00,306.1
2018,09,22,00,01,01,306.1
2018,09,22,00,01,02,307.9
2018,09,22,00,01,03,309.7
2018,09,22,00,01,04,312.8
2018,09,22,00,01,05,314.9
2018,09,22,00,01,06,317.2
2018,09,22,00,01,07,318.1
2018,09,22,00,01,08,318.8
2018,09,22,00,01,09,318.8
2018,09,22,00,01,10,317.9
2018,09,22,00,01,11,317.6
2018,09,22,00,01,12,316.7
2018,09,22,00,01,13,317.1
2018,09,22,00,01,14,317.1
2018,09,22,00,01,15,317.2
2018,09,22,00,01,16,318.0
2018,09,22,00,01,17,318.1
2018,09,22,00,01,18,318.6
2018,09,22,00,01,19,318.3
2018,09,22,00,01,20,318.3
2018,09,22,00,01,21,316.9
2018,09,22,00,01,22,314.7
2018,09,22,00,01,23,308.2
2018,09,22,00,01,24,303.9
2018,09,22,00,01,25,304.1
2018,09,22,00,01,26,304.2
2018,09,22,00,01,27,300.6
2018,09,22,00,01,28,299.1
2018,09,22,00,01,29,297.4
2018,09,22,00,01,30,297.4
2018,09,22,00,01,31,297.4
2018,09,22,00,01,32,296.6
2018,09,22,00,01,33,297.0
2018,09,22,00,01,34,296.6
2018,09,22,00,01,35,296.9
2018,09,22,00,01,36,296.7
2018,09,22,00,01,37,296.6
2018,09,22,00,01,38,296.7
2018,09,22,00,01,39,296.9
2018,09,22,00,01,40,297.9
2018,09,22,00,01,41,298.2
2018,09,22,00,01,42,298.1
2018,09,22,00,01,43,298.0
2018,09,22,00,01,44,297.5
2018,09,22,00,01,45,298.5
2018,09,22,00,01,46,300.0
2018,09,22,00,01,47,302.8
2018,09,22,00,01,48,302.1
2018,09,22,00,01,49,301.7
2018,09,22,00,01,50,304.3
2018,09,22,00,01,51,308.5
2018,09,22,00,01,52,310.5
2018,09,22,00,01,53,311.1
2018,09,22,00,01,54,309.8
2018,09,22,00,01,55,309.2
2018,09,22,00,01,56,308.1
2018,09,22,00,01,57,306.7
2018,09,22,00,01,58,304.1
2018,09,22,00,01,59,304.9
2018,09,22,00,02,00,309.1
2018,09,22,00,02,01,309.7
2018,09,22,00,02,02,311.0
2018,09,22,00,02,03,313.0
2018,09,22,00,02,04,315.1
2018,09,22,00,02,05,318.0
2018,09,22,00,02,06,319.5
2018,09,22,00,02,07,319.8
2018,09,22,00,02,08,320.6
2018,09,22,00,02,09,321.8
2018,09,22,00,02,10,322.4
2018,09,22,00,02,11,323.1
2018,09,22,00,02,12,323.8
2018,09,22,00,02,13,324.6
2018,09,22,00,02,14,325.3
2018,09,22,00,02,15,325.4
2018,09,22,00,02,16,325.0
2018,09,22,00,02,17,324.7
2018,09,22,00,02,18,325.3
2018,09,22,00,02,19,326.1
2018,09,22,00,02,20,326.8
2018,09,22,00,02,21,327.3
2018,09,22,00,02,22,326.4
2018,09,22,00,02,23,325.1
2018,09,22,00,02,24,324.5
2018,09,22,00,02,25,324.0
2018,09,22,00,02,26,323.8
2018,09,22,00,02,27,324.2
2018,09,22,00,02,28,324.9
2018,09,22,00,02,29,326.3
2018,09,22,00,02,30,327.1
2018,09,22,00,02,31,326.5
2018,09,22,00,02,32,325.5
2018,09,22,00,02,33,324.0
2018,09,22,00,02,34,323.0
2018,09,22,00,02,35,322.8
2018,09,22,00,02,36,323.6
2018,09,22,00,02,37,324.1
2018,09,22,00,02,38,323.2
2018,09,22,00,02,39,322.0
2018,09,22,00,02,40,321.8
2018,09,22,00,02,41,321.8
2018,09,22,00,02,42,320.9
2018,09,22,00,02,43,321.0
2018,09,22,00,02,44,320.5
2018,09,22,00,02,45,319.5
2018,09,22,00,02,46,319.5
2018,09,22,00,02,47,318.6
2018,09,22,00,02,48,318.0
2018,09,22,00,02,49,319.0
2018,09,22,00,02,50,319.0
2018,09,22,00,02,51,318.7
2018,09,22,00,02,52,318.6
2018,09,22,00,02,53,318.2
2018,09,22,00,02,54,318.4
2018,09,22,00,02,55,318.3
2018,09,22,00,02,56,318.4
2018,09,22,00,02,57,318.8
2018,09,22,00,02,58,316.6
2018,09,22,00,02,59,316.3
2018,09,22,00,03,00,315.4
2018,09,22,00,03,01,317.2
2018,09,22,00,03,02,319.0
2018,09,22,00,03,03,319.9
2018,09,22,00,03,04,321.5
2018,09,22,00,03,05,323.0
2018,09,22,00,03,06,323.6
2018,09,22,00,03,07,324.3
2018,09,22,00,03,08,325.0
2018,09,22,00,03,09,325.3
2018,09,22,00,03,10,326.2
2018,09,22,00,03,11,326.1
2018,09,22,00,03,12,325.8
2018,09,22,00,03,13,325.5
2018,09,22,00,03,14,324.7
2018,09,22,00,03,15,323.7
2018,09,22,00,03,16,322.2
2018,09,22,00,03,17,321.8
2018,09,22,00,03,18,321.3
2018,09,22,00,03,19,320.6
2018,09,22,00,03,20,319.8
2018,09,22,00,03,21,319.5
2018,09,22,00,03,22,319.3
2018,09,22,00,03,23,319.5
2018,09,22,00,03,24,319.3
2018,09,22,00,03,25,318.8
2018,09,22,00,03,26,317.4
2018,09,22,00,03,27,315.7
2018,09,22,00,03,28,313.5
2018,09,22,00,03,29,313.7
2018,09,22,00,03,30,314.4
2018,09,22,00,03,31,315.1
2018,09,22,00,03,32,316.6
2018,09,22,00,03,33,317.1
2018,09,22,00,03,34,317.4
2018,09,22,00,03,35,316.9
2018,09,22,00,03,36,316.0
2018,09,22,00,03,37,317.9
2018,09,22,00,03,38,318.8
2018,09,22,00,03,39,319.3
2018,09,22,00,03,40,319.4
2018,09,22,00,03,41,319.7
2018,09,22,00,03,42,320.0
2018,09,22,00,03,43,320.0
2018,09,22,00,03,44,320.5
2018,09,22,00,03,45,321.2
2018,09,22,00,03,46,320.8
2018,09,22,00,03,47,320.8
2018,09,22,00,03,48,320.7
2018,09,22,00,03,49,320.4
2018,09,22,00,03,50,320.6
2018,09,22,00,03,51,321.2
2018,09,22,00,03,52,321.8
2018,09,22,00,03,53,321.6
2018,09,22,00,03,54,320.6
2018,09,22,00,03,55,320.6
2018,09,22,00,03,56,321.1
2018,09,22,00,03,57,321.8
2018,09,22,00,03,58,321.9
2018,09,22,00,03,59,321.8
2018,09,22,00,04,00,321.7
2018,09,22,00,04,01,322.2
2018,09,22,00,04,02,322.4
2018,09,22,00,04,03,322.5
2018,09,22,00,04,04,323.0
2018,09,22,00,04,05,323.3
2018,09,22,00,04,06,324.0
2018,09,22,00,04,07,324.8
2018,09,22,00,04,08,325.0
2018,09,22,00,04,09,324.2
2018,09,22,00,04,10,323.5
2018,09,22,00,04,11,322.7
2018,09,22,00,04,12,322.4
2018,09,22,00,04,13,322.4
2018,09,22,00,04,14,322.5
2018,09,22,00,04,15,323.3
2018,09,22,00,04,16,323.4
2018,09,22,00,04,17,323.4
2018,09,22,00,04,18,322.1
2018,09,22,00,04,19,320.8
2018,09,22,00,04,20,320.1
2018,09,22,00,04,21,320.3
2018,09,22,00,04,22,321.2
2018,09,22,00,04,23,322.0
2018,09,22,00,04,24,323.0
2018,09,22,00,04,25,323.4
2018,09,22,00,04,26,323.7
2018,09,22,00,04,27,324.2
2018,09,22,00,04,28,324.7
2018,09,22,00,04,29,325.1
2018,09,22,00,04,30,326.2
2018,09,22,00,04,31,326.9
2018,09,22,00,04,32,327.2
2018,09,22,00,04,33,327.6
2018,09,22,00,04,34,327.9
2018,09,22,00,04,35,328.3
2018,09,22,00,04,36,328.8
2018,09,22,00,04,37,328.8
2018,09,22,00,04,38,329.0
2018,09,22,00,04,39,329.3
2018,09,22,00,04,40,330.0
2018,09,22,00,04,41,330.8
2018,09,22,00,04,42,331.6
2018,09,22,00,04,43,331.5
2018,09,22,00,04,44,330.7
2018,09,22,00,04,45,329.4
2018,09,22,00,04,46,329.4
2018,09,22,00,04,47,329.0
2018,09,22,00,04,48,328.9
2018,09,22,00,04,49,327.6
2018,09,22,00,04,50,326.8
2018,09,22,00,04,51,327.1
2018,09,22,00,04,52,327.5
2018,09,22,00,04,53,327.3
2018,09,22,00,04,54,326.2
2018,09,22,00,04,55,325.8
2018,09,22,00,04,56,324.5
2018,09,22,00,04,57,324.7
2018,09,22,00,04,58,324.7
2018,09,22,00,04,59,325.2
2018,09,22,00,05,00,325.7
2018,09,22,00,05,01,325.8
2018,09,22,00,05,02,325.7
2018,09,22,00,05,03,326.0
2018,09,22,00,05,04,325.9
2018,09,22,00,05,05,326.0
2018,09,22,00,05,06,326.6
2018,09,22,00,05,07,327.6
2018,09,22,00,05,08,328.2
2018,09,22,00,05,09,328.5
2018,09,22,00,05,10,329.1
2018,09,22,00,05,11,330.4
2018,09,22,00,05,12,331.1
2018,09,22,00,05,13,332.7
2018,09,22,00,05,14,333.2
2018,09,22,00,05,15,333.6
2018,09,22,00,05,16,334.5
2018,09,22,00,05,17,335.3
2018,09,22,00,05,18,335.5
2018,09,22,00,05,19,335.4
2018,09,22,00,05,20,334.6
2018,09,22,00,05,21,334.2
2018,09,22,00,05,22,333.8
2018,09,22,00,05,23,332.8
2018,09,22,00,05,24,332.5
2018,09,22,00,05,25,332.4
2018,09,22,00,05,26,331.9
2018,09,22,00,05,27,331.2
2018,09,22,00,05,28,330.4
2018,09,22,00,05,29,329.7
2018,09,22,00,05,30,328.8
2018,09,22,00,05,31,327.9
2018,09,22,00,05,32,327.5
2018,09,22,00,05,33,326.7
2018,09,22,00,05,34,326.3
2018,09,22,00,05,35,325.5
2018,09,22,00,05,36,324.8
2018,09,22,00,05,37,324.0
2018,09,22,00,05,38,324.0
2018,09,22,00,05,39,324.6
2018,09,22,00,05,40,324.2
2018,09,22,00,05,41,323.8
2018,09,22,00,05,42,322.4
2018,09,22,00,05,43,321.6
2018,09,22,00,05,44,321.4
2018,09,22,00,05,45,320.6
2018,09,22,00,05,46,319.4
2018,09,22,00,05,47,318.6
2018,09,22,00,05,48,318.4
2018,09,22,00,05,49,317.7
2018,09,22,00,05,50,316.7
2018,09,22,00,05,51,315.5
2018,09,22,00,05,52,314.5
2018,09,22,00,05,53,313.2
2018,09,22,00,05,54,311.5
2018,09,22,00,05,55,310.3
2018,09,22,00,05,56,310.2
2018,09,22,00,05,57,308.7
2018,09,22,00,05,58,307.2
2018,09,22,00,05,59,305.2
2018,09,22,00,06,00,304.3
2018,09,22,00,06,01,302.0
2018,09,22,00,06,02,299.4
2018,09,22,00,06,03,298.8
2018,09,22,00,06,04,299.4
2018,09,22,00,06,05,299.5
2018,09,22,00,06,06,298.8
2018,09,22,00,06,07,298.0
2018,09,22,00,06,08,297.3
2018,09,22,00,06,09,297.7
2018,09,22,00,06,10,298.2
2018,09,22,00,06,11,298.0
2018,09,22,00,06,12,297.4
2018,09,22,00,06,13,297.5
2018,09,22,00,06,14,298.2
2018,09,22,00,06,15,297.8
2018,09,22,00,06,16,297.9
2018,09,22,00,06,17,297.2
2018,09,22,00,06,18,296.9
2018,09,22,00,06,19,296.7
2018,09,22,00,06,20,296.8
2018,09,22,00,06,21,297.0
2018,09,22,00,06,22,297.0
2018,09,22,00,06,23,297.2
2018,09,22,00,06,24,297.3
2018,09,22,00,06,25,298.0
2018,09,22,00,06,26,297.9
2018,09,22,00,06,27,297.9
2018,09,22,00,06,28,297.5
2018,09,22,00,06,29,297.5
2018,09,22,00,06,30,297.4
2018,09,22,00,06,31,297.2
2018,09,22,00,06,32,296.7
2018,09,22,00,06,33,296.8
2018,09,22,00,06,34,296.7
2018,09,22,00,06,35,296.7
2018,09,22,00,06,36,296.6
2018,09,22,00,06,37,296.7
2018,09,22,00,06,38,296.7
2018,09,22,00,06,39,296.4
2018,09,22,00,06,40,296.2
2018,09,22,00,06,41,296.5
2018,09,22,00,06,42,296.5
2018,09,22,00,06,43,296.2
2018,09,22,00,06,44,296.0
2018,09,22,00,06,45,295.8
2018,09,22,00,06,46,295.4
2018,09,22,00,06,47,295.3
2018,09,22,00,06,48,295.5
2018,09,22,00,06,49,295.4
2018,09,22,00,06,50,295.2
2018,09,22,00,06,51,295.1
2018,09,22,00,06,52,295.1
2018,09,22,00,06,53,295.4
2018,09,22,00,06,54,295.4
2018,09,22,00,06,55,295.4
2018,09,22,00,06,56,295.4
2018,09,22,00,06,57,295.3
2018,09,22,00,06,58,295.7
2018,09,22,00,06,59,295.3
2018,09,22,00,07,00,295.4
2018,09,22,00,07,01,295.1
2018,09,22,00,07,02,295.0
2018,09,22,00,07,03,294.9
2018,09,22,00,07,04,295.3
2018,09,22,00,07,05,295.1
2018,09,22,00,07,06,294.6
2018,09,22,00,07,07,294.6
2018,09,22,00,07,08,294.8
2018,09,22,00,07,09,295.1
2018,09,22,00,07,10,295.1
2018,09,22,00,07,11,294.8
2018,09,22,00,07,12,294.7
2018,09,22,00,07,13,295.1
2018,09,22,00,07,14,295.3
2018,09,22,00,07,15,295.1
2018,09,22,00,07,16,295.1
2018,09,22,00,07,17,294.4
2018,09,22,00,07,18,293.8
2018,09,22,00,07,19,293.5
2018,09,22,00,07,20,292.5
2018,09,22,00,07,21,291.8
2018,09,22,00,07,22,291.0
2018,09,22,00,07,23,290.7
2018,09,22,00,07,24,290.2
2018,09,22,00,07,25,289.5
2018,09,22,00,07,26,288.4
2018,09,22,00,07,27,287.8
2018,09,22,00,07,28,287.7
2018,09,22,00,07,29,287.4
2018,09,22,00,07,30,287.3
2018,09,22,00,07,31,287.1
2018,09,22,00,07,32,287.6
2018,09,22,00,07,33,288.0
2018,09,22,00,07,34,288.2
2018,09,22,00,07,35,288.4
2018,09,22,00,07,36,288.1
2018,09,22,00,07,37,287.3
2018,09,22,00,07,38,287.0
2018,09,22,00,07,39,286.7
2018,09,22,00,07,40,286.3
2018,09,22,00,07,41,286.2
2018,09,22,00,07,42,286.5
2018,09,22,00,07,43,285.9
2018,09,22,00,07,44,284.5
2018,09,22,00,07,45,282.1
2018,09,22,00,07,46,281.0
2018,09,22,00,07,47,280.2
2018,09,22,00,07,48,279.5
2018,09,22,00,07,49,279.2
2018,09,22,00,07,50,279.4
2018,09,22,00,07,51,280.2
2018,09,22,00,07,52,281.0
2018,09,22,00,07,53,281.4
2018,09,22,00,07,54,281.4
2018,09,22,00,07,55,281.5
2018,09,22,00,07,56,281.0
2018,09,22,00,07,57,281.3
2018,09,22,00,07,58,281.1
2018,09,22,00,07,59,280.7
2018,09,22,00,08,00,279.9
2018,09,22,00,08,01,279.2
2018,09,22,00,08,02,278.0
2018,09,22,00,08,03,276.4
2018,09,22,00,08,04,275.3
2018,09,22,00,08,05,275.5
2018,09,22,00,08,06,276.4
2018,09,22,00,08,07,275.5
2018,09,22,00,08,08,273.3
2018,09,22,00,08,09,272.5
2018,09,22,00,08,10,273.6
2018,09,22,00,08,11,274.7
2018,09,22,00,08,12,273.7
2018,09,22,00,08,13,271.2
2018,09,22,00,08,14,270.2
2018,09,22,00,08,15,270.5
2018,09,22,00,08,16,272.3
2018,09,22,00,08,17,271.3
2018,09,22,00,08,18,269.8
2018,09,22,00,08,19,268.6
2018,09,22,00,08,20,270.5
2018,09,22,00,08,21,271.8
2018,09,22,00,08,22,270.4
2018,09,22,00,08,23,268.8
2018,09,22,00,08,24,266.4
2018,09,22,00,08,25,265.9
2018,09,22,00,08,26,264.5
2018,09,22,00,08,27,263.3
2018,09,22,00,08,28,262.1
2018,09,22,00,08,29,262.2
2018,09,22,00,08,30,262.3
2018,09,22,00,08,31,261.2
2018,09,22,00,08,32,259.0
2018,09,22,00,08,33,259.9
2018,09,22,00,08,34,261.0
2018,09,22,00,08,35,261.7
2018,09,22,00,08,36,258.9
2018,09,22,00,08,37,256.6
2018,09,22,00,08,38,255.4
2018,09,22,00,08,39,256.1
2018,09,22,00,08,40,256.9
2018,09,22,00,08,41,256.3
2018,09,22,00,08,42,254.7
2018,09,22,00,08,43,254.4
2018,09,22,00,08,44,254.9
2018,09,22,00,08,45,254.9
2018,09,22,00,08,46,253.9
2018,09,22,00,08,47,253.5
2018,09,22,00,08,48,253.5
2018,09,22,00,08,49,253.5
2018,09,22,00,08,50,253.7
2018,09,22,00,08,51,253.5
2018,09,22,00,08,52,253.5
2018,09,22,00,08,53,253.5
2018,09,22,00,08,54,253.5
2018,09,22,00,08,55,253.5
2018,09,22,00,08,56,253.5
2018,09,22,00,08,57,253.5
2018,09,22,00,08,58,253.5
2018,09,22,00,08,59,253.5
2018,09,22,00,09,00,253.5
2018,09,22,00,09,01,253.5
2018,09,22,00,09,02,253.5
2018,09,22,00,09,03,253.5
2018,09,22,00,09,04,253.5
2018,09,22,00,09,05,253.5
2018,09,22,00,09,06,253.5
2018,09,22,00,09,07,253.5
2018,09,22,00,09,08,253.5
2018,09,22,00,09,09,253.5
2018,09,22,00,09,10,253.5
2018,09,22,00,09,11,253.5
2018,09,22,00,09,12,253.5
2018,09,22,00,09,13,253.5
2018,09,22,00,09,14,253.5
2018,09,22,00,09,15,253.4
2018,09,22,00,09,16,253.5
2018,09,22,00,09,17,253.5
2018,09,22,00,09,18,253.5
2018,09,22,00,09,19,253.5
2018,09,22,00,09,20,253.5
2018,09,22,00,09,21,253.5
2018,09,22,00,09,22,253.5
2018,09,22,00,09,23,253.5
2018,09,22,00,09,24,253.5
2018,09,22,00,09,25,253.5
2018,09,22,00,09,26,253.4
2018,09,22,00,09,27,253.5
2018,09,22,00,09,28,253.5
2018,09,22,00,09,29,253.5
2018,09,22,00,09,30,253.5
2018,09,22,00,09,31,253.4
2018,09,22,00,09,32,253.5
2018,09,22,00,09,33,253.5
2018,09,22,00,09,34,253.5
2018,09,22,00,09,35,253.5
2018,09,22,00,09,36,253.5
2018,09,22,00,09,37,253.5
2018,09,22,00,09,38,253.5
2018,09,22,00,09,39,253.5
2018,09,22,00,09,40,253.5
2018,09,22,00,09,41,253.5
2018,09,22,00,09,42,253.5
2018,09,22,00,09,43,253.5
2018,09,22,00,09,44,253.5
2018,09,22,00,09,45,253.5
2018,09,22,00,09,46,253.5
2018,09,22,00,09,47,253.5
2018,09,22,00,09,48,253.5
2018,09,22,00,09,49,253.5
2018,09,22,00,09,50,253.5
2018,09,22,00,09,51,253.5
2018,09,22,00,09,52,253.6
2018,09,22,00,09,53,253.7
2018,09,22,00,09,54,253.6
2018,09,22,00,09,55,253.5
2018,09,22,00,09,56,253.5
2018,09,22,00,09,57,253.5
2018,09,22,00,09,58,253.5
2018,09,22,00,09,59,253.5
2018,09,22,00,10,00,253.5
2018,09,22,00,10,01,253.5
2018,09,22,00,10,02,253.4
2018,09,22,00,10,03,253.4
2018,09,22,00,10,04,253.5
2018,09,22,00,10,05,253.5
2018,09,22,00,10,06,253.5
2018,09,22,00,10,07,253.5
2018,09,22,00,10,08,253.5
2018,09,22,00,10,09,253.5
2018,09,22,00,10,10,253.5
2018,09,22,00,10,11,253.5
2018,09,22,00,10,12,253.5
2018,09,22,00,10,13,253.5
2018,09,22,00,10,14,253.5
2018,09,22,00,10,15,253.5
2018,09,22,00,10,16,253.5
2018,09,22,00,10,17,253.5
2018,09,22,00,10,18,253.5
2018,09,22,00,10,19,253.5
2018,09,22,00,10,20,253.5
2018,09,22,00,10,21,253.5
2018,09,22,00,10,22,253.5
2018,09,22,00,10,23,253.4
2018,09,22,00,10,24,253.3
2018,09,22,00,10,25,253.3
2018,09,22,00,10,26,253.4
2018,09,22,00,10,27,253.0
2018,09,22,00,10,28,252.9
2018,09,22,00,10,29,252.4
2018,09,22,00,10,30,252.9
2018,09,22,00,10,31,252.9
2018,09,22,00,10,32,252.7
2018,09,22,00,10,33,252.3
2018,09,22,00,10,34,252.7
2018,09,22,00,10,35,252.7
2018,09,22,00,10,36,253.2
2018,09,22,00,10,37,253.3
2018,09,22,00,10,38,252.9
2018,09,22,00,10,39,253.3
2018,09,22,00,10,40,252.9
2018,09,22,00,10,41,253.3
2018,09,22,00,10,42,253.2
2018,09,22,00,10,43,253.3
2018,09,22,00,10,44,253.3
2018,09,22,00,10,45,253.5
2018,09,22,00,10,46,253.5
2018,09,22,00,10,47,253.0
2018,09,22,00,10,48,252.7
2018,09,22,00,10,49,252.4
2018,09,22,00,10,50,252.9
2018,09,22,00,10,51,253.5
2018,09,22,00,10,52,253.5
2018,09,22,00,10,53,253.5
2018,09,22,00,10,54,253.5
2018,09,22,00,10,55,253.6
2018,09,22,00,10,56,254.0
2018,09,22,00,10,57,256.4
2018,09,22,00,10,58,260.5
2018,09,22,00,10,59,266.3
2018,09,22,00,11,00,272.7
2018,09,22,00,11,01,277.4
2018,09,22,00,11,02,279.4
2018,09,22,00,11,03,280.3
2018,09,22,00,11,04,280.8
2018,09,22,00,11,05,281.3
2018,09,22,00,11,06,280.6
2018,09,22,00,11,07,280.7
2018,09,22,00,11,08,279.3
2018,09,22,00,11,09,277.9
2018,09,22,00,11,10,275.3
2018,09,22,00,11,11,274.8
2018,09,22,00,11,12,275.3
2018,09,22,00,11,13,273.4
2018,09,22,00,11,14,271.9
2018,09,22,00,11,15,273.5
2018,09,22,00,11,16,275.2
2018,09,22,00,11,17,277.7
2018,09,22,00,11,18,278.1
2018,09,22,00,11,19,278.6
2018,09,22,00,11,20,276.5
2018,09,22,00,11,21,276.9
2018,09,22,00,11,22,277.3
2018,09,22,00,11,23,277.0
2018,09,22,00,11,24,274.9
2018,09,22,00,11,25,276.9
2018,09,22,00,11,26,279.9
2018,09,22,00,11,27,282.4
2018,09,22,00,11,28,284.8
2018,09,22,00,11,29,286.8
2018,09,22,00,11,30,289.2
2018,09,22,00,11,31,290.2
2018,09,22,00,11,32,291.2
2018,09,22,00,11,33,291.5
2018,09,22,00,11,34,291.4
2018,09,22,00,11,35,291.0
2018,09,22,00,11,36,291.1
2018,09,22,00,11,37,291.2
2018,09,22,00,11,38,291.2
2018,09,22,00,11,39,290.6
2018,09,22,00,11,40,289.8
2018,09,22,00,11,41,288.6
2018,09,22,00,11,42,287.3
2018,09,22,00,11,43,285.6
2018,09,22,00,11,44,284.2
2018,09,22,00,11,45,283.7
2018,09,22,00,11,46,283.1
2018,09,22,00,11,47,282.0
2018,09,22,00,11,48,280.8
2018,09,22,00,11,49,279.4
2018,09,22,00,11,50,277.9
2018,09,22,00,11,51,278.4
2018,09,22,00,11,52,279.3
2018,09,22,00,11,53,280.1
2018,09,22,00,11,54,281.5
2018,09,22,00,11,55,283.4
2018,09,22,00,11,56,284.4
2018,09,22,00,11,57,285.3
2018,09,22,00,11,58,285.9
2018,09,22,00,11,59,285.7
2018,09,22,00,12,00,286.3
2018,09,22,00,12,01,286.6
2018,09,22,00,12,02,285.8
2018,09,22,00,12,03,285.7
2018,09,22,00,12,04,286.8
2018,09,22,00,12,05,287.6
2018,09,22,00,12,06,288.0
2018,09,22,00,12,07,287.2
2018,09,22,00,12,08,286.8
2018,09,22,00,12,09,285.5
2018,09,22,00,12,10,283.4
2018,09,22,00,12,11,281.0
2018,09,22,00,12,12,276.6
2018,09,22,00,12,13,271.0
2018,09,22,00,12,14,265.2
2018,09,22,00,12,15,261.0
2018,09,22,00,12,16,257.2
2018,09,22,00,12,17,253.9
2018,09,22,00,12,18,253.5
2018,09,22,00,12,19,253.4
2018,09,22,00,12,20,256.0
2018,09,22,00,12,21,259.9
2018,09,22,00,12,22,261.8
2018,09,22,00,12,23,261.9
2018,09,22,00,12,24,259.7
2018,09,22,00,12,25,259.9
2018,09,22,00,12,26,259.7
2018,09,22,00,12,27,259.0
2018,09,22,00,12,28,256.8
2018,09,22,00,12,29,254.8
2018,09,22,00,12,30,255.4
2018,09,22,00,12,31,258.2
2018,09,22,00,12,32,257.2
2018,09,22,00,12,33,255.3
2018,09,22,00,12,34,253.9
2018,09,22,00,12,35,253.6
2018,09,22,00,12,36,254.1
2018,09,22,00,12,37,253.5
2018,09,22,00,12,38,253.7
2018,09,22,00,12,39,253.5
2018,09,22,00,12,40,253.5
2018,09,22,00,12,41,253.5
2018,09,22,00,12,42,253.5
2018,09,22,00,12,43,253.5
2018,09,22,00,12,44,253.5
2018,09,22,00,12,45,253.1
2018,09,22,00,12,46,253.3
2018,09,22,00,12,47,252.6
2018,09,22,00,12,48,252.6
2018,09,22,00,12,49,252.6
2018,09,22,00,12,50,252.6
2018,09,22,00,12,51,252.6
2018,09,22,00,12,52,252.6
2018,09,22,00,12,53,252.2
2018,09,22,00,12,54,252.5
2018,09,22,00,12,55,252.9
2018,09,22,00,12,56,252.7
2018,09,22,00,12,57,252.7
2018,09,22,00,12,58,252.2
2018,09,22,00,12,59,252.0
2018,09,22,00,13,00,252.2
2018,09,22,00,13,01,252.1
2018,09,22,00,13,02,251.9
2018,09,22,00,13,03,251.6
2018,09,22,00,13,04,251.6
2018,09,22,00,13,05,252.1
2018,09,22,00,13,06,252.1
2018,09,22,00,13,07,252.1
2018,09,22,00,13,08,252.1
2018,09,22,00,13,09,251.9
2018,09,22,00,13,10,252.3
2018,09,22,00,13,11,252.3
2018,09,22,00,13,12,252.6
2018,09,22,00,13,13,253.0
2018,09,22,00,13,14,253.0
2018,09,22,00,13,15,253.5
2018,09,22,00,13,16,253.5
2018,09,22,00,13,17,253.4
2018,09,22,00,13,18,252.9
2018,09,22,00,13,19,252.2
2018,09,22,00,13,20,252.1
2018,09,22,00,13,21,252.2
2018,09,22,00,13,22,252.0
2018,09,22,00,13,23,251.3
2018,09,22,00,13,24,251.1
2018,09,22,00,13,25,251.0
2018,09,22,00,13,26,250.8
2018,09,22,00,13,27,250.9
2018,09,22,00,13,28,250.9
2018,09,22,00,13,29,250.8
2018,09,22,00,13,30,251.2
2018,09,22,00,13,31,251.6
2018,09,22,00,13,32,251.1
2018,09,22,00,13,33,250.9
2018,09,22,00,13,34,251.0
2018,09,22,00,13,35,251.3
2018,09,22,00,13,36,251.3
2018,09,22,00,13,37,250.8
2018,09,22,00,13,38,251.3
2018,09,22,00,13,39,251.3
2018,09,22,00,13,40,251.5
2018,09,22,00,13,41,252.1
2018,09,22,00,13,42,252.2
