2019,10,16,00,00,00,185.6
2019,10,16,00,00,01,170.6
2019,10,16,00,00,02,166.6
2019,10,16,00,00,03,152.3
2019,10,16,00,00,04,151.0
2019,10,16,00,00,05,166.7
2019,10,16,00,00,06,160.1
2019,10,16,00,00,07,152.0
2019,10,16,00,00,08,148.0
2019,10,16,00,00,09,164.1
2019,10,16,00,00,10,163.2
2019,10,16,00,00,11,167.3
2019,10,16,00,00,12,163.4
2019,10,16,00,00,13,142.8
2019,10,16,00,00,14,144.2
2019,10,16,00,00,15,152.8
2019,10,16,00,00,16,144.1
2019,10,16,00,00,17,147.9
2019,10,16,00,00,18,122.1
2019,10,16,00,00,19,153.2
2019,10,16,00,00,20,165.0
2019,10,16,00,00,21,172.1
2019,10,16,00,00,22,174.0
2019,10,16,00,00,23,167.7
2019,10,16,00,00,24,165.2
2019,10,16,00,00,25,167.0
2019,10,16,00,00,26,165.9
2019,10,16,00,00,27,166.3
2019,10,16,00,00,28,167.4
2019,10,16,00,00,29,169.2
2019,10,16,00,00,30,173.5
2019,10,16,00,00,31,169.6
2019,10,16,00,00,32,166.0
2019,10,16,00,00,33,172.2
2019,10,16,00,00,34,168.7
2019,10,16,00,00,35,169.6
2019,10,16,00,00,36,170.4
2019,10,16,00,00,37,168.7
2019,10,16,00,00,38,170.1
2019,10,16,00,00,39,172.8
2019,10,16,00,00,40,171.8
2019,10,16,00,00,41,170.0
2019,10,16,00,00,42,165.2
2019,10,16,00,00,43,181.7
2019,10,16,00,00,44,188.2
2019,10,16,00,00,45,184.9
2019,10,16,00,00,46,188.8
2019,10,16,00,00,47,185.9
2019,10,16,00,00,48,164.7
2019,10,16,00,00,49,168.5
2019,10,16,00,00,50,156.9
2019,10,16,00,00,51,159.8
2019,10,16,00,00,52,164.3
2019,10,16,00,00,53,166.7
2019,10,16,00,00,54,175.8
2019,10,16,00,00,55,171.7
2019,10,16,00,00,56,161.3
2019,10,16,00,00,57,157.8
2019,10,16,00,00,58,158.2
2019,10,16,00,00,59,154.7
2019,10,16,00,01,00,166.9
2019,10,16,00,01,01,156.8
2019,10,16,00,01,02,160.8
2019,10,16,00,01,03,166.8
2019,10,16,00,01,04,165.7
2019,10,16,00,01,05,166.3
2019,10,16,00,01,06,163.9
2019,10,16,00,01,07,166.0
2019,10,16,00,01,08,166.6
2019,10,16,00,01,09,168.5
2019,10,16,00,01,10,159.5
2019,10,16,00,01,11,166.5
2019,10,16,00,01,12,165.9
2019,10,16,00,01,13,165.1
2019,10,16,00,01,14,163.1
2019,10,16,00,01,15,162.2
2019,10,16,00,01,16,162.4
2019,10,16,00,01,17,159.0
2019,10,16,00,01,18,152.8
2019,10,16,00,01,19,155.4
2019,10,16,00,01,20,154.2
2019,10,16,00,01,21,146.4
2019,10,16,00,01,22,144.6
2019,10,16,00,01,23,149.8
2019,10,16,00,01,24,131.1
2019,10,16,00,01,25,145.9
2019,10,16,00,01,26,144.5
2019,10,16,00,01,27,138.9
2019,10,16,00,01,28,119.6
2019,10,16,00,01,29,109.8
2019,10,16,00,01,30,80.4
2019,10,16,00,01,31,126.8
2019,10,16,00,01,32,132.2
2019,10,16,00,01,33,110.8
2019,10,16,00,01,34,119.9
2019,10,16,00,01,35,117.0
2019,10,16,00,01,36,95.3
2019,10,16,00,01,37,113.7
2019,10,16,00,01,38,89.7
2019,10,16,00,01,39,100.9
2019,10,16,00,01,40,113.8
2019,10,16,00,01,41,106.5
2019,10,16,00,01,42,91.9
2019,10,16,00,01,43,104.3
2019,10,16,00,01,44,107.8
2019,10,16,00,01,45,103.1
2019,10,16,00,01,46,87.8
2019,10,16,00,01,47,97.4
2019,10,16,00,01,48,100.7
2019,10,16,00,01,49,98.9
2019,10,16,00,01,50,113.8
2019,10,16,00,01,51,109.2
2019,10,16,00,01,52,104.9
2019,10,16,00,01,53,79.4
2019,10,16,00,01,54,81.0
2019,10,16,00,01,55,112.8
2019,10,16,00,01,56,116.4
2019,10,16,00,01,57,114.4
2019,10,16,00,01,58,119.7
2019,10,16,00,01,59,121.0
2019,10,16,00,02,00,111.5
2019,10,16,00,02,01,83.1
2019,10,16,00,02,02,108.9
2019,10,16,00,02,03,118.8
2019,10,16,00,02,04,102.9
2019,10,16,00,02,05,124.0
2019,10,16,00,02,06,126.8
2019,10,16,00,02,07,138.4
2019,10,16,00,02,08,136.4
2019,10,16,00,02,09,136.3
2019,10,16,00,02,10,146.9
2019,10,16,00,02,11,131.1
2019,10,16,00,02,12,149.6
2019,10,16,00,02,13,145.3
2019,10,16,00,02,14,147.3
2019,10,16,00,02,15,149.0
2019,10,16,00,02,16,156.2
2019,10,16,00,02,17,140.3
2019,10,16,00,02,18,142.2
2019,10,16,00,02,19,147.5
2019,10,16,00,02,20,148.5
2019,10,16,00,02,21,148.6
2019,10,16,00,02,22,152.0
2019,10,16,00,02,23,156.0
2019,10,16,00,02,24,148.3
2019,10,16,00,02,25,145.4
2019,10,16,00,02,26,142.3
2019,10,16,00,02,27,128.9
2019,10,16,00,02,28,140.8
2019,10,16,00,02,29,141.3
2019,10,16,00,02,30,158.6
2019,10,16,00,02,31,148.9
2019,10,16,00,02,32,128.6
2019,10,16,00,02,33,145.9
2019,10,16,00,02,34,143.0
2019,10,16,00,02,35,142.8
2019,10,16,00,02,36,137.2
2019,10,16,00,02,37,148.6
2019,10,16,00,02,38,145.8
2019,10,16,00,02,39,139.2
2019,10,16,00,02,40,139.2
2019,10,16,00,02,41,138.7
2019,10,16,00,02,42,142.4
2019,10,16,00,02,43,148.2
2019,10,16,00,02,44,148.7
2019,10,16,00,02,45,146.4
2019,10,16,00,02,46,152.0
2019,10,16,00,02,47,139.4
2019,10,16,00,02,48,143.9
2019,10,16,00,02,49,144.9
2019,10,16,00,02,50,149.3
2019,10,16,00,02,51,154.3
2019,10,16,00,02,52,150.2
2019,10,16,00,02,53,146.8
2019,10,16,00,02,54,147.6
2019,10,16,00,02,55,133.6
2019,10,16,00,02,56,138.5
2019,10,16,00,02,57,152.2
2019,10,16,00,02,58,148.9
2019,10,16,00,02,59,151.9
2019,10,16,00,03,00,134.8
2019,10,16,00,03,01,124.2
2019,10,16,00,03,02,135.6
2019,10,16,00,03,03,154.2
2019,10,16,00,03,04,155.6
2019,10,16,00,03,05,146.5
2019,10,16,00,03,06,135.8
2019,10,16,00,03,07,154.4
2019,10,16,00,03,08,159.5
2019,10,16,00,03,09,162.0
2019,10,16,00,03,10,155.3
2019,10,16,00,03,11,141.3
2019,10,16,00,03,12,158.5
2019,10,16,00,03,13,159.1
2019,10,16,00,03,14,133.2
2019,10,16,00,03,15,164.4
2019,10,16,00,03,16,157.5
2019,10,16,00,03,17,155.1
2019,10,16,00,03,18,158.8
2019,10,16,00,03,19,160.8
2019,10,16,00,03,20,167.4
2019,10,16,00,03,21,162.2
2019,10,16,00,03,22,162.9
2019,10,16,00,03,23,151.7
2019,10,16,00,03,24,144.9
2019,10,16,00,03,25,148.1
2019,10,16,00,03,26,156.3
2019,10,16,00,03,27,158.1
2019,10,16,00,03,28,154.0
2019,10,16,00,03,29,155.5
2019,10,16,00,03,30,163.8
2019,10,16,00,03,31,168.3
2019,10,16,00,03,32,167.9
2019,10,16,00,03,33,172.2
2019,10,16,00,03,34,176.0
2019,10,16,00,03,35,163.8
2019,10,16,00,03,36,150.8
2019,10,16,00,03,37,159.5
2019,10,16,00,03,38,150.3
2019,10,16,00,03,39,158.3
2019,10,16,00,03,40,154.0
2019,10,16,00,03,41,158.6
2019,10,16,00,03,42,166.0
2019,10,16,00,03,43,167.8
2019,10,16,00,03,44,168.6
2019,10,16,00,03,45,167.7
2019,10,16,00,03,46,166.6
2019,10,16,00,03,47,164.2
2019,10,16,00,03,48,163.0
2019,10,16,00,03,49,161.5
2019,10,16,00,03,50,150.5
2019,10,16,00,03,51,153.2
2019,10,16,00,03,52,151.4
2019,10,16,00,03,53,139.7
2019,10,16,00,03,54,132.3
2019,10,16,00,03,55,139.4
2019,10,16,00,03,56,142.6
2019,10,16,00,03,57,135.8
2019,10,16,00,03,58,138.0
2019,10,16,00,03,59,150.9
2019,10,16,00,04,00,163.0
2019,10,16,00,04,01,166.6
2019,10,16,00,04,02,170.9
2019,10,16,00,04,03,162.2
2019,10,16,00,04,04,169.2
2019,10,16,00,04,05,169.3
2019,10,16,00,04,06,169.2
2019,10,16,00,04,07,165.6
2019,10,16,00,04,08,163.5
2019,10,16,00,04,09,159.2
2019,10,16,00,04,10,161.5
2019,10,16,00,04,11,158.0
2019,10,16,00,04,12,154.6
2019,10,16,00,04,13,157.4
2019,10,16,00,04,14,155.7
2019,10,16,00,04,15,157.0
2019,10,16,00,04,16,155.0
2019,10,16,00,04,17,156.2
2019,10,16,00,04,18,156.3
2019,10,16,00,04,19,155.5
2019,10,16,00,04,20,154.1
2019,10,16,00,04,21,154.2
2019,10,16,00,04,22,140.7
2019,10,16,00,04,23,145.2
2019,10,16,00,04,24,142.0
2019,10,16,00,04,25,139.1
2019,10,16,00,04,26,128.6
2019,10,16,00,04,27,123.9
2019,10,16,00,04,28,140.8
2019,10,16,00,04,29,141.1
2019,10,16,00,04,30,139.3
2019,10,16,00,04,31,113.8
2019,10,16,00,04,32,122.6
2019,10,16,00,04,33,136.4
2019,10,16,00,04,34,144.2
2019,10,16,00,04,35,142.9
2019,10,16,00,04,36,142.2
2019,10,16,00,04,37,142.8
2019,10,16,00,04,38,150.9
2019,10,16,00,04,39,155.8
2019,10,16,00,04,40,152.6
2019,10,16,00,04,41,145.6
2019,10,16,00,04,42,130.2
2019,10,16,00,04,43,124.0
2019,10,16,00,04,44,151.0
2019,10,16,00,04,45,139.0
2019,10,16,00,04,46,130.2
2019,10,16,00,04,47,133.7
2019,10,16,00,04,48,125.7
2019,10,16,00,04,49,123.4
2019,10,16,00,04,50,123.4
2019,10,16,00,04,51,136.9
2019,10,16,00,04,52,141.0
2019,10,16,00,04,53,122.2
2019,10,16,00,04,54,140.9
2019,10,16,00,04,55,133.5
2019,10,16,00,04,56,135.8
2019,10,16,00,04,57,129.6
2019,10,16,00,04,58,138.0
2019,10,16,00,04,59,134.5
2019,10,16,00,05,00,153.3
2019,10,16,00,05,01,145.0
2019,10,16,00,05,02,149.1
2019,10,16,00,05,03,150.8
2019,10,16,00,05,04,133.8
2019,10,16,00,05,05,143.1
2019,10,16,00,05,06,136.7
2019,10,16,00,05,07,143.3
2019,10,16,00,05,08,144.3
2019,10,16,00,05,09,149.4
2019,10,16,00,05,10,148.9
2019,10,16,00,05,11,153.4
2019,10,16,00,05,12,135.9
2019,10,16,00,05,13,128.1
2019,10,16,00,05,14,143.5
2019,10,16,00,05,15,133.6
2019,10,16,00,05,16,139.4
2019,10,16,00,05,17,145.9
2019,10,16,00,05,18,144.8
2019,10,16,00,05,19,144.6
2019,10,16,00,05,20,150.1
2019,10,16,00,05,21,150.0
2019,10,16,00,05,22,152.1
2019,10,16,00,05,23,145.6
2019,10,16,00,05,24,145.3
2019,10,16,00,05,25,148.8
2019,10,16,00,05,26,150.0
2019,10,16,00,05,27,151.6
2019,10,16,00,05,28,142.6
2019,10,16,00,05,29,150.4
2019,10,16,00,05,30,139.2
2019,10,16,00,05,31,135.8
2019,10,16,00,05,32,151.4
2019,10,16,00,05,33,143.1
2019,10,16,00,05,34,124.0
2019,10,16,00,05,35,142.8
2019,10,16,00,05,36,125.9
2019,10,16,00,05,37,134.8
2019,10,16,00,05,38,126.7
2019,10,16,00,05,39,128.1
2019,10,16,00,05,40,125.9
2019,10,16,00,05,41,132.7
2019,10,16,00,05,42,140.6
2019,10,16,00,05,43,138.9
2019,10,16,00,05,44,147.1
2019,10,16,00,05,45,142.7
2019,10,16,00,05,46,140.1
2019,10,16,00,05,47,135.5
2019,10,16,00,05,48,146.6
2019,10,16,00,05,49,144.8
2019,10,16,00,05,50,146.1
2019,10,16,00,05,51,137.8
2019,10,16,00,05,52,141.4
2019,10,16,00,05,53,127.8
2019,10,16,00,05,54,129.3
2019,10,16,00,05,55,140.3
2019,10,16,00,05,56,144.8
2019,10,16,00,05,57,135.5
2019,10,16,00,05,58,159.0
2019,10,16,00,05,59,161.8
2019,10,16,00,06,00,150.0
2019,10,16,00,06,01,142.2
2019,10,16,00,06,02,120.3
2019,10,16,00,06,03,139.7
2019,10,16,00,06,04,153.8
2019,10,16,00,06,05,152.7
2019,10,16,00,06,06,153.8
2019,10,16,00,06,07,151.7
2019,10,16,00,06,08,158.3
2019,10,16,00,06,09,159.6
2019,10,16,00,06,10,154.2
2019,10,16,00,06,11,151.9
2019,10,16,00,06,12,152.8
2019,10,16,00,06,13,162.5
2019,10,16,00,06,14,164.7
2019,10,16,00,06,15,164.6
2019,10,16,00,06,16,162.4
2019,10,16,00,06,17,161.5
2019,10,16,00,06,18,138.0
2019,10,16,00,06,19,141.6
2019,10,16,00,06,20,129.9
2019,10,16,00,06,21,142.4
2019,10,16,00,06,22,132.6
2019,10,16,00,06,23,134.8
2019,10,16,00,06,24,132.5
2019,10,16,00,06,25,149.3
2019,10,16,00,06,26,157.4
2019,10,16,00,06,27,147.9
2019,10,16,00,06,28,158.2
2019,10,16,00,06,29,157.9
2019,10,16,00,06,30,140.5
2019,10,16,00,06,31,123.0
2019,10,16,00,06,32,118.4
2019,10,16,00,06,33,156.3
2019,10,16,00,06,34,160.0
2019,10,16,00,06,35,163.9
2019,10,16,00,06,36,165.9
2019,10,16,00,06,37,157.6
2019,10,16,00,06,38,162.1
2019,10,16,00,06,39,167.1
2019,10,16,00,06,40,168.2
2019,10,16,00,06,41,168.3
2019,10,16,00,06,42,168.3
2019,10,16,00,06,43,166.5
2019,10,16,00,06,44,170.0
2019,10,16,00,06,45,175.5
2019,10,16,00,06,46,172.3
2019,10,16,00,06,47,174.5
2019,10,16,00,06,48,173.2
2019,10,16,00,06,49,166.8
2019,10,16,00,06,50,161.9
2019,10,16,00,06,51,157.1
2019,10,16,00,06,52,148.2
2019,10,16,00,06,53,166.2
2019,10,16,00,06,54,164.6
2019,10,16,00,06,55,167.5
2019,10,16,00,06,56,163.5
2019,10,16,00,06,57,153.6
2019,10,16,00,06,58,163.1
2019,10,16,00,06,59,135.5
2019,10,16,00,07,00,148.9
2019,10,16,00,07,01,130.0
2019,10,16,00,07,02,156.1
2019,10,16,00,07,03,146.7
2019,10,16,00,07,04,121.3
2019,10,16,00,07,05,153.3
2019,10,16,00,07,06,150.6
2019,10,16,00,07,07,153.5
2019,10,16,00,07,08,150.8
2019,10,16,00,07,09,150.7
2019,10,16,00,07,10,153.3
2019,10,16,00,07,11,153.5
2019,10,16,00,07,12,155.6
2019,10,16,00,07,13,151.0
2019,10,16,00,07,14,151.7
2019,10,16,00,07,15,144.4
2019,10,16,00,07,16,127.4
2019,10,16,00,07,17,120.1
2019,10,16,00,07,18,139.1
2019,10,16,00,07,19,148.8
2019,10,16,00,07,20,147.7
2019,10,16,00,07,21,154.8
2019,10,16,00,07,22,154.4
2019,10,16,00,07,23,156.3
2019,10,16,00,07,24,157.9
2019,10,16,00,07,25,155.8
2019,10,16,00,07,26,151.4
2019,10,16,00,07,27,153.3
2019,10,16,00,07,28,156.0
2019,10,16,00,07,29,160.2
2019,10,16,00,07,30,163.7
2019,10,16,00,07,31,157.5
2019,10,16,00,07,32,163.0
2019,10,16,00,07,33,163.4
2019,10,16,00,07,34,162.6
2019,10,16,00,07,35,164.9
2019,10,16,00,07,36,164.4
2019,10,16,00,07,37,164.2
2019,10,16,00,07,38,154.6
2019,10,16,00,07,39,141.1
2019,10,16,00,07,40,130.6
2019,10,16,00,07,41,113.3
2019,10,16,00,07,42,128.4
2019,10,16,00,07,43,122.6
2019,10,16,00,07,44,118.7
2019,10,16,00,07,45,114.1
2019,10,16,00,07,46,123.5
2019,10,16,00,07,47,123.5
2019,10,16,00,07,48,121.5
2019,10,16,00,07,49,119.9
2019,10,16,00,07,50,117.9
2019,10,16,00,07,51,99.7
2019,10,16,00,07,52,122.0
2019,10,16,00,07,53,119.4
2019,10,16,00,07,54,123.8
2019,10,16,00,07,55,122.1
2019,10,16,00,07,56,124.6
2019,10,16,00,07,57,123.9
2019,10,16,00,07,58,125.3
2019,10,16,00,07,59,127.3
2019,10,16,00,08,00,124.8
2019,10,16,00,08,01,122.8
2019,10,16,00,08,02,115.1
2019,10,16,00,08,03,108.8
2019,10,16,00,08,04,99.0
2019,10,16,00,08,05,94.2
2019,10,16,00,08,06,116.8
2019,10,16,00,08,07,124.4
2019,10,16,00,08,08,124.4
2019,10,16,00,08,09,124.6
2019,10,16,00,08,10,114.5
2019,10,16,00,08,11,106.5
2019,10,16,00,08,12,119.7
2019,10,16,00,08,13,123.3
2019,10,16,00,08,14,127.4
2019,10,16,00,08,15,120.9
2019,10,16,00,08,16,123.9
2019,10,16,00,08,17,130.9
2019,10,16,00,08,18,134.9
2019,10,16,00,08,19,133.5
2019,10,16,00,08,20,131.5
2019,10,16,00,08,21,126.3
2019,10,16,00,08,22,125.4
2019,10,16,00,08,23,126.8
2019,10,16,00,08,24,128.2
2019,10,16,00,08,25,133.3
2019,10,16,00,08,26,128.2
2019,10,16,00,08,27,127.0
2019,10,16,00,08,28,123.4
2019,10,16,00,08,29,123.3
2019,10,16,00,08,30,128.3
2019,10,16,00,08,31,126.9
2019,10,16,00,08,32,128.6
2019,10,16,00,08,33,143.5
2019,10,16,00,08,34,142.6
2019,10,16,00,08,35,144.2
2019,10,16,00,08,36,143.3
2019,10,16,00,08,37,143.3
2019,10,16,00,08,38,145.0
2019,10,16,00,08,39,149.6
2019,10,16,00,08,40,151.8
2019,10,16,00,08,41,151.7
2019,10,16,00,08,42,151.4
2019,10,16,00,08,43,150.5
2019,10,16,00,08,44,148.4
2019,10,16,00,08,45,150.2
2019,10,16,00,08,46,155.1
2019,10,16,00,08,47,154.9
2019,10,16,00,08,48,154.3
2019,10,16,00,08,49,153.5
2019,10,16,00,08,50,154.5
2019,10,16,00,08,51,148.6
2019,10,16,00,08,52,141.3
2019,10,16,00,08,53,135.9
2019,10,16,00,08,54,127.5
2019,10,16,00,08,55,124.2
2019,10,16,00,08,56,136.2
2019,10,16,00,08,57,132.5
2019,10,16,00,08,58,134.6
2019,10,16,00,08,59,133.4
2019,10,16,00,09,00,133.0
2019,10,16,00,09,01,140.5
2019,10,16,00,09,02,135.7
2019,10,16,00,09,03,141.5
2019,10,16,00,09,04,131.0
2019,10,16,00,09,05,131.9
2019,10,16,00,09,06,133.7
2019,10,16,00,09,07,140.7
2019,10,16,00,09,08,128.2
2019,10,16,00,09,09,140.6
2019,10,16,00,09,10,138.6
2019,10,16,00,09,11,135.1
2019,10,16,00,09,12,140.9
2019,10,16,00,09,13,134.7
2019,10,16,00,09,14,131.5
2019,10,16,00,09,15,138.3
2019,10,16,00,09,16,127.7
2019,10,16,00,09,17,133.2
2019,10,16,00,09,18,129.1
2019,10,16,00,09,19,128.0
2019,10,16,00,09,20,129.8
2019,10,16,00,09,21,130.5
2019,10,16,00,09,22,131.7
2019,10,16,00,09,23,130.6
2019,10,16,00,09,24,140.8
2019,10,16,00,09,25,131.9
2019,10,16,00,09,26,133.1
2019,10,16,00,09,27,140.1
2019,10,16,00,09,28,126.0
2019,10,16,00,09,29,138.9
2019,10,16,00,09,30,147.8
2019,10,16,00,09,31,147.5
2019,10,16,00,09,32,151.2
2019,10,16,00,09,33,152.1
2019,10,16,00,09,34,145.4
2019,10,16,00,09,35,132.0
2019,10,16,00,09,36,123.8
2019,10,16,00,09,37,120.5
2019,10,16,00,09,38,124.0
2019,10,16,00,09,39,124.1
2019,10,16,00,09,40,103.6
2019,10,16,00,09,41,129.7
2019,10,16,00,09,42,123.2
2019,10,16,00,09,43,121.3
2019,10,16,00,09,44,127.8
2019,10,16,00,09,45,124.7
2019,10,16,00,09,46,123.5
2019,10,16,00,09,47,121.5
2019,10,16,00,09,48,127.1
2019,10,16,00,09,49,123.5
2019,10,16,00,09,50,116.6
2019,10,16,00,09,51,133.9
2019,10,16,00,09,52,132.9
2019,10,16,00,09,53,138.6
2019,10,16,00,09,54,144.5
2019,10,16,00,09,55,148.2
2019,10,16,00,09,56,150.7
2019,10,16,00,09,57,141.4
2019,10,16,00,09,58,145.8
2019,10,16,00,09,59,132.5
2019,10,16,00,10,00,128.3
2019,10,16,00,10,01,149.6
2019,10,16,00,10,02,150.6
2019,10,16,00,10,03,146.6
2019,10,16,00,10,04,136.3
2019,10,16,00,10,05,144.5
2019,10,16,00,10,06,135.1
2019,10,16,00,10,07,139.3
2019,10,16,00,10,08,148.7
2019,10,16,00,10,09,146.0
2019,10,16,00,10,10,147.6
2019,10,16,00,10,11,152.0
2019,10,16,00,10,12,151.6
2019,10,16,00,10,13,149.3
2019,10,16,00,10,14,145.4
2019,10,16,00,10,15,141.6
2019,10,16,00,10,16,138.2
2019,10,16,00,10,17,150.3
2019,10,16,00,10,18,156.8
2019,10,16,00,10,19,160.8
2019,10,16,00,10,20,151.9
2019,10,16,00,10,21,163.2
2019,10,16,00,10,22,163.3
2019,10,16,00,10,23,166.3
2019,10,16,00,10,24,159.2
2019,10,16,00,10,25,164.9
2019,10,16,00,10,26,163.5
2019,10,16,00,10,27,165.0
2019,10,16,00,10,28,151.3
2019,10,16,00,10,29,147.0
2019,10,16,00,10,30,149.5
2019,10,16,00,10,31,147.4
2019,10,16,00,10,32,141.7
2019,10,16,00,10,33,142.7
2019,10,16,00,10,34,144.0
2019,10,16,00,10,35,141.6
2019,10,16,00,10,36,132.8
2019,10,16,00,10,37,135.5
2019,10,16,00,10,38,131.2
2019,10,16,00,10,39,133.1
2019,10,16,00,10,40,126.7
2019,10,16,00,10,41,114.4
2019,10,16,00,10,42,114.2
2019,10,16,00,10,43,110.3
2019,10,16,00,10,44,113.1
2019,10,16,00,10,45,115.0
2019,10,16,00,10,46,115.3
2019,10,16,00,10,47,97.2
2019,10,16,00,10,48,90.6
2019,10,16,00,10,49,118.8
2019,10,16,00,10,50,109.7
2019,10,16,00,10,51,121.8
2019,10,16,00,10,52,116.7
2019,10,16,00,10,53,102.1
2019,10,16,00,10,54,110.8
2019,10,16,00,10,55,90.4
2019,10,16,00,10,56,83.5
2019,10,16,00,10,57,76.3
2019,10,16,00,10,58,83.2
2019,10,16,00,10,59,84.2
2019,10,16,00,11,00,102.1
2019,10,16,00,11,01,105.8
2019,10,16,00,11,02,103.9
2019,10,16,00,11,03,111.6
2019,10,16,00,11,04,112.5
2019,10,16,00,11,05,117.4
2019,10,16,00,11,06,121.4
2019,10,16,00,11,07,119.7
2019,10,16,00,11,08,118.4
2019,10,16,00,11,09,120.1
2019,10,16,00,11,10,122.0
2019,10,16,00,11,11,121.5
2019,10,16,00,11,12,121.1
2019,10,16,00,11,13,118.6
2019,10,16,00,11,14,117.9
2019,10,16,00,11,15,120.2
2019,10,16,00,11,16,122.9
2019,10,16,00,11,17,124.0
2019,10,16,00,11,18,114.6
2019,10,16,00,11,19,118.7
2019,10,16,00,11,20,122.3
2019,10,16,00,11,21,118.4
2019,10,16,00,11,22,120.9
2019,10,16,00,11,23,123.3
2019,10,16,00,11,24,124.0
2019,10,16,00,11,25,123.4
2019,10,16,00,11,26,124.0
2019,10,16,00,11,27,124.9
2019,10,16,00,11,28,128.0
2019,10,16,00,11,29,131.9
2019,10,16,00,11,30,130.6
2019,10,16,00,11,31,128.9
2019,10,16,00,11,32,126.9
2019,10,16,00,11,33,129.1
2019,10,16,00,11,34,130.6
2019,10,16,00,11,35,134.1
2019,10,16,00,11,36,136.7
2019,10,16,00,11,37,131.6
2019,10,16,00,11,38,131.6
2019,10,16,00,11,39,128.7
2019,10,16,00,11,40,129.5
2019,10,16,00,11,41,135.8
2019,10,16,00,11,42,132.1
2019,10,16,00,11,43,132.5
2019,10,16,00,11,44,135.4
2019,10,16,00,11,45,131.5
2019,10,16,00,11,46,135.4
2019,10,16,00,11,47,130.5
2019,10,16,00,11,48,128.9
2019,10,16,00,11,49,131.0
2019,10,16,00,11,50,132.8
2019,10,16,00,11,51,134.5
2019,10,16,00,11,52,140.4
2019,10,16,00,11,53,143.1
2019,10,16,00,11,54,147.0
2019,10,16,00,11,55,150.7
2019,10,16,00,11,56,152.6
2019,10,16,00,11,57,153.0
2019,10,16,00,11,58,150.7
2019,10,16,00,11,59,130.3
2019,10,16,00,12,00,127.7
2019,10,16,00,12,01,116.3
2019,10,16,00,12,02,142.0
2019,10,16,00,12,03,146.3
2019,10,16,00,12,04,150.0
2019,10,16,00,12,05,152.1
2019,10,16,00,12,06,155.1
2019,10,16,00,12,07,157.5
2019,10,16,00,12,08,161.3
2019,10,16,00,12,09,163.0
2019,10,16,00,12,10,158.5
2019,10,16,00,12,11,164.4
2019,10,16,00,12,12,160.9
2019,10,16,00,12,13,161.6
2019,10,16,00,12,14,163.0
2019,10,16,00,12,15,157.8
2019,10,16,00,12,16,164.4
2019,10,16,00,12,17,136.6
2019,10,16,00,12,18,151.7
2019,10,16,00,12,19,156.2
2019,10,16,00,12,20,164.5
2019,10,16,00,12,21,142.4
2019,10,16,00,12,22,132.2
2019,10,16,00,12,23,152.7
2019,10,16,00,12,24,155.4
2019,10,16,00,12,25,144.0
2019,10,16,00,12,26,143.0
2019,10,16,00,12,27,144.3
2019,10,16,00,12,28,152.0
2019,10,16,00,12,29,123.8
2019,10,16,00,12,30,153.2
2019,10,16,00,12,31,162.5
2019,10,16,00,12,32,159.9
2019,10,16,00,12,33,152.6
2019,10,16,00,12,34,160.9
2019,10,16,00,12,35,164.3
2019,10,16,00,12,36,147.9
2019,10,16,00,12,37,159.8
2019,10,16,00,12,38,139.4
2019,10,16,00,12,39,139.3
2019,10,16,00,12,40,140.8
2019,10,16,00,12,41,156.6
2019,10,16,00,12,42,146.5
2019,10,16,00,12,43,142.6
2019,10,16,00,12,44,163.7
2019,10,16,00,12,45,161.0
2019,10,16,00,12,46,161.5
2019,10,16,00,12,47,161.6
2019,10,16,00,12,48,166.1
2019,10,16,00,12,49,150.3
2019,10,16,00,12,50,124.8
2019,10,16,00,12,51,135.6
2019,10,16,00,12,52,149.2
2019,10,16,00,12,53,151.3
2019,10,16,00,12,54,145.2
2019,10,16,00,12,55,150.8
2019,10,16,00,12,56,119.8
2019,10,16,00,12,57,111.4
2019,10,16,00,12,58,130.7
2019,10,16,00,12,59,137.7
2019,10,16,00,13,00,145.5
2019,10,16,00,13,01,144.0
2019,10,16,00,13,02,155.9
2019,10,16,00,13,03,126.9
2019,10,16,00,13,04,130.0
2019,10,16,00,13,05,108.9
2019,10,16,00,13,06,138.5
2019,10,16,00,13,07,136.4
2019,10,16,00,13,08,148.1
2019,10,16,00,13,09,154.1
2019,10,16,00,13,10,150.7
2019,10,16,00,13,11,160.4
2019,10,16,00,13,12,165.8
2019,10,16,00,13,13,162.7
2019,10,16,00,13,14,164.5
2019,10,16,00,13,15,162.6
2019,10,16,00,13,16,153.0
2019,10,16,00,13,17,152.6
2019,10,16,00,13,18,157.3
2019,10,16,00,13,19,160.8
2019,10,16,00,13,20,166.4
2019,10,16,00,13,21,165.4
2019,10,16,00,13,22,153.6
2019,10,16,00,13,23,159.0
2019,10,16,00,13,24,162.8
2019,10,16,00,13,25,174.0
2019,10,16,00,13,26,164.2
2019,10,16,00,13,27,161.7
2019,10,16,00,13,28,167.3
2019,10,16,00,13,29,146.7
2019,10,16,00,13,30,138.5
2019,10,16,00,13,31,136.8
2019,10,16,00,13,32,151.2
2019,10,16,00,13,33,154.2
2019,10,16,00,13,34,155.5
2019,10,16,00,13,35,154.4
2019,10,16,00,13,36,163.4
2019,10,16,00,13,37,156.3
2019,10,16,00,13,38,164.3
2019,10,16,00,13,39,165.7
2019,10,16,00,13,40,156.9
2019,10,16,00,13,41,166.9
2019,10,16,00,13,42,165.3
