2018,09,11,00,00,00,390.8
2018,09,11,00,00,01,392.6
2018,09,11,00,00,02,395.6
2018,09,11,00,00,03,397.6
2018,09,11,00,00,04,398.6
2018,09,11,00,00,05,399.0
2018,09,11,00,00,06,399.5
2018,09,11,00,00,07,399.1
2018,09,11,00,00,08,399.0
2018,09,11,00,00,09,398.1
2018,09,11,00,00,10,397.5
2018,09,11,00,00,11,396.9
2018,09,11,00,00,12,397.0
2018,09,11,00,00,13,396.9
2018,09,11,00,00,14,395.9
2018,09,11,00,00,15,395.5
2018,09,11,00,00,16,394.3
2018,09,11,00,00,17,392.2
2018,09,11,00,00,18,391.1
2018,09,11,00,00,19,390.1
2018,09,11,00,00,20,388.1
2018,09,11,00,00,21,386.2
2018,09,11,00,00,22,384.6
2018,09,11,00,00,23,382.9
2018,09,11,00,00,24,382.1
2018,09,11,00,00,25,381.3
2018,09,11,00,00,26,381.0
2018,09,11,00,00,27,380.2
2018,09,11,00,00,28,379.4
2018,09,11,00,00,29,378.0
2018,09,11,00,00,30,376.3
2018,09,11,00,00,31,375.6
2018,09,11,00,00,32,375.1
2018,09,11,00,00,33,374.4
2018,09,11,00,00,34,373.8
2018,09,11,00,00,35,373.2
2018,09,11,00,00,36,373.2
2018,09,11,00,00,37,372.6
2018,09,11,00,00,38,372.1
2018,09,11,00,00,39,371.4
2018,09,11,00,00,40,371.0
2018,09,11,00,00,41,371.1
2018,09,11,00,00,42,370.7
2018,09,11,00,00,43,371.0
2018,09,11,00,00,44,371.7
2018,09,11,00,00,45,372.1
2018,09,11,00,00,46,372.2
2018,09,11,00,00,47,373.4
2018,09,11,00,00,48,373.3
2018,09,11,00,00,49,373.9
2018,09,11,00,00,50,373.4
2018,09,11,00,00,51,374.2
2018,09,11,00,00,52,374.6
2018,09,11,00,00,53,375.4
2018,09,11,00,00,54,375.5
2018,09,11,00,00,55,374.8
2018,09,11,00,00,56,373.6
2018,09,11,00,00,57,372.1
2018,09,11,00,00,58,371.8
2018,09,11,00,00,59,371.0
2018,09,11,00,01,00,370.5
2018,09,11,00,01,01,368.9
2018,09,11,00,01,02,367.8
2018,09,11,00,01,03,366.3
2018,09,11,00,01,04,361.6
2018,09,11,00,01,05,357.1
2018,09,11,00,01,06,353.7
2018,09,11,00,01,07,350.0
2018,09,11,00,01,08,346.5
2018,09,11,00,01,09,346.2
2018,09,11,00,01,10,345.2
2018,09,11,00,01,11,341.3
2018,09,11,00,01,12,339.9
2018,09,11,00,01,13,339.5
2018,09,11,00,01,14,338.4
2018,09,11,00,01,15,338.2
2018,09,11,00,01,16,337.9
2018,09,11,00,01,17,337.5
2018,09,11,00,01,18,336.9
2018,09,11,00,01,19,337.1
2018,09,11,00,01,20,337.2
2018,09,11,00,01,21,336.7
2018,09,11,00,01,22,335.8
2018,09,11,00,01,23,335.1
2018,09,11,00,01,24,334.3
2018,09,11,00,01,25,333.3
2018,09,11,00,01,26,331.7
2018,09,11,00,01,27,328.3
2018,09,11,00,01,28,325.3
2018,09,11,00,01,29,322.4
2018,09,11,00,01,30,320.4
2018,09,11,00,01,31,318.0
2018,09,11,00,01,32,317.4
2018,09,11,00,01,33,317.0
2018,09,11,00,01,34,315.5
2018,09,11,00,01,35,313.4
2018,09,11,00,01,36,311.9
2018,09,11,00,01,37,310.5
2018,09,11,00,01,38,308.7
2018,09,11,00,01,39,303.7
2018,09,11,00,01,40,301.6
2018,09,11,00,01,41,299.2
2018,09,11,00,01,42,298.1
2018,09,11,00,01,43,298.1
2018,09,11,00,01,44,298.4
2018,09,11,00,01,45,298.5
2018,09,11,00,01,46,298.8
2018,09,11,00,01,47,301.3
2018,09,11,00,01,48,308.5
2018,09,11,00,01,49,316.3
2018,09,11,00,01,50,320.8
2018,09,11,00,01,51,321.9
2018,09,11,00,01,52,319.0
2018,09,11,00,01,53,317.4
2018,09,11,00,01,54,315.2
2018,09,11,00,01,55,311.4
2018,09,11,00,01,56,307.8
2018,09,11,00,01,57,303.2
2018,09,11,00,01,58,300.4
2018,09,11,00,01,59,298.8
2018,09,11,00,02,00,298.6
2018,09,11,00,02,01,300.1
2018,09,11,00,02,02,300.3
2018,09,11,00,02,03,298.9
2018,09,11,00,02,04,300.4
2018,09,11,00,02,05,301.1
2018,09,11,00,02,06,299.9
2018,09,11,00,02,07,296.9
2018,09,11,00,02,08,296.1
2018,09,11,00,02,09,295.5
2018,09,11,00,02,10,295.2
2018,09,11,00,02,11,294.4
2018,09,11,00,02,12,294.8
2018,09,11,00,02,13,295.4
2018,09,11,00,02,14,295.4
2018,09,11,00,02,15,295.2
2018,09,11,00,02,16,295.4
2018,09,11,00,02,17,295.7
2018,09,11,00,02,18,295.4
2018,09,11,00,02,19,295.3
2018,09,11,00,02,20,295.5
2018,09,11,00,02,21,295.7
2018,09,11,00,02,22,295.5
2018,09,11,00,02,23,295.5
2018,09,11,00,02,24,295.4
2018,09,11,00,02,25,295.9
2018,09,11,00,02,26,295.7
2018,09,11,00,02,27,295.7
2018,09,11,00,02,28,295.3
2018,09,11,00,02,29,295.7
2018,09,11,00,02,30,295.9
2018,09,11,00,02,31,295.9
2018,09,11,00,02,32,295.5
2018,09,11,00,02,33,295.4
2018,09,11,00,02,34,295.5
2018,09,11,00,02,35,295.2
2018,09,11,00,02,36,295.0
2018,09,11,00,02,37,294.5
2018,09,11,00,02,38,294.9
2018,09,11,00,02,39,295.8
2018,09,11,00,02,40,296.7
2018,09,11,00,02,41,296.2
2018,09,11,00,02,42,296.0
2018,09,11,00,02,43,296.5
2018,09,11,00,02,44,296.2
2018,09,11,00,02,45,295.8
2018,09,11,00,02,46,295.5
2018,09,11,00,02,47,295.2
2018,09,11,00,02,48,293.3
2018,09,11,00,02,49,291.6
2018,09,11,00,02,50,290.5
2018,09,11,00,02,51,289.7
2018,09,11,00,02,52,288.6
2018,09,11,00,02,53,287.6
2018,09,11,00,02,54,288.3
2018,09,11,00,02,55,289.1
2018,09,11,00,02,56,289.4
2018,09,11,00,02,57,289.1
2018,09,11,00,02,58,289.3
2018,09,11,00,02,59,290.6
2018,09,11,00,03,00,291.1
2018,09,11,00,03,01,291.6
2018,09,11,00,03,02,290.6
2018,09,11,00,03,03,288.3
2018,09,11,00,03,04,287.0
2018,09,11,00,03,05,286.3
2018,09,11,00,03,06,286.3
2018,09,11,00,03,07,286.6
2018,09,11,00,03,08,287.3
2018,09,11,00,03,09,288.6
2018,09,11,00,03,10,290.0
2018,09,11,00,03,11,291.0
2018,09,11,00,03,12,291.2
2018,09,11,00,03,13,290.5
2018,09,11,00,03,14,289.7
2018,09,11,00,03,15,288.2
2018,09,11,00,03,16,286.4
2018,09,11,00,03,17,286.8
2018,09,11,00,03,18,285.8
2018,09,11,00,03,19,285.5
2018,09,11,00,03,20,286.1
2018,09,11,00,03,21,288.0
2018,09,11,00,03,22,290.6
2018,09,11,00,03,23,291.6
2018,09,11,00,03,24,291.0
2018,09,11,00,03,25,290.5
2018,09,11,00,03,26,288.8
2018,09,11,00,03,27,287.6
2018,09,11,00,03,28,287.8
2018,09,11,00,03,29,288.0
2018,09,11,00,03,30,289.5
2018,09,11,00,03,31,289.6
2018,09,11,00,03,32,289.9
2018,09,11,00,03,33,289.7
2018,09,11,00,03,34,289.9
2018,09,11,00,03,35,290.0
2018,09,11,00,03,36,289.0
2018,09,11,00,03,37,287.9
2018,09,11,00,03,38,286.8
2018,09,11,00,03,39,286.6
2018,09,11,00,03,40,286.5
2018,09,11,00,03,41,286.9
2018,09,11,00,03,42,287.0
2018,09,11,00,03,43,286.6
2018,09,11,00,03,44,286.4
2018,09,11,00,03,45,286.4
2018,09,11,00,03,46,286.2
2018,09,11,00,03,47,286.7
2018,09,11,00,03,48,286.8
2018,09,11,00,03,49,287.2
2018,09,11,00,03,50,286.8
2018,09,11,00,03,51,287.1
2018,09,11,00,03,52,286.9
2018,09,11,00,03,53,286.7
2018,09,11,00,03,54,287.1
2018,09,11,00,03,55,287.2
2018,09,11,00,03,56,287.0
2018,09,11,00,03,57,287.3
2018,09,11,00,03,58,288.8
2018,09,11,00,03,59,289.9
2018,09,11,00,04,00,289.9
2018,09,11,00,04,01,290.9
2018,09,11,00,04,02,291.2
2018,09,11,00,04,03,291.7
2018,09,11,00,04,04,290.8
2018,09,11,00,04,05,290.7
2018,09,11,00,04,06,290.7
2018,09,11,00,04,07,290.5
2018,09,11,00,04,08,290.1
2018,09,11,00,04,09,290.5
2018,09,11,00,04,10,290.0
2018,09,11,00,04,11,290.5
2018,09,11,00,04,12,291.3
2018,09,11,00,04,13,291.3
2018,09,11,00,04,14,291.4
2018,09,11,00,04,15,293.0
2018,09,11,00,04,16,293.9
2018,09,11,00,04,17,293.4
2018,09,11,00,04,18,292.7
2018,09,11,00,04,19,292.4
2018,09,11,00,04,20,293.1
2018,09,11,00,04,21,293.3
2018,09,11,00,04,22,293.8
2018,09,11,00,04,23,294.5
2018,09,11,00,04,24,295.2
2018,09,11,00,04,25,295.0
2018,09,11,00,04,26,295.2
2018,09,11,00,04,27,294.7
2018,09,11,00,04,28,295.1
2018,09,11,00,04,29,295.4
2018,09,11,00,04,30,294.8
2018,09,11,00,04,31,295.1
2018,09,11,00,04,32,295.7
2018,09,11,00,04,33,295.8
2018,09,11,00,04,34,295.4
2018,09,11,00,04,35,295.4
2018,09,11,00,04,36,295.3
2018,09,11,00,04,37,295.7
2018,09,11,00,04,38,295.8
2018,09,11,00,04,39,295.8
2018,09,11,00,04,40,295.4
2018,09,11,00,04,41,295.8
2018,09,11,00,04,42,296.3
2018,09,11,00,04,43,296.1
2018,09,11,00,04,44,295.5
2018,09,11,00,04,45,295.7
2018,09,11,00,04,46,295.3
2018,09,11,00,04,47,294.8
2018,09,11,00,04,48,293.2
2018,09,11,00,04,49,290.4
2018,09,11,00,04,50,288.9
2018,09,11,00,04,51,289.5
2018,09,11,00,04,52,288.7
2018,09,11,00,04,53,288.4
2018,09,11,00,04,54,287.7
2018,09,11,00,04,55,287.3
2018,09,11,00,04,56,287.2
2018,09,11,00,04,57,287.2
2018,09,11,00,04,58,286.4
2018,09,11,00,04,59,284.5
2018,09,11,00,05,00,283.9
2018,09,11,00,05,01,283.6
2018,09,11,00,05,02,283.5
2018,09,11,00,05,03,283.4
2018,09,11,00,05,04,283.4
2018,09,11,00,05,05,283.1
2018,09,11,00,05,06,283.3
2018,09,11,00,05,07,283.1
2018,09,11,00,05,08,283.1
2018,09,11,00,05,09,284.8
2018,09,11,00,05,10,285.8
2018,09,11,00,05,11,286.6
2018,09,11,00,05,12,287.0
2018,09,11,00,05,13,288.1
2018,09,11,00,05,14,287.1
2018,09,11,00,05,15,287.2
2018,09,11,00,05,16,287.6
2018,09,11,00,05,17,288.9
2018,09,11,00,05,18,290.7
2018,09,11,00,05,19,290.5
2018,09,11,00,05,20,291.4
2018,09,11,00,05,21,292.0
2018,09,11,00,05,22,293.1
2018,09,11,00,05,23,294.1
2018,09,11,00,05,24,294.1
2018,09,11,00,05,25,294.7
2018,09,11,00,05,26,294.7
2018,09,11,00,05,27,294.4
2018,09,11,00,05,28,294.1
2018,09,11,00,05,29,293.2
2018,09,11,00,05,30,292.9
2018,09,11,00,05,31,292.0
2018,09,11,00,05,32,291.8
2018,09,11,00,05,33,291.6
2018,09,11,00,05,34,292.3
2018,09,11,00,05,35,292.5
2018,09,11,00,05,36,293.1
2018,09,11,00,05,37,294.3
2018,09,11,00,05,38,295.1
2018,09,11,00,05,39,295.2
2018,09,11,00,05,40,295.3
2018,09,11,00,05,41,294.4
2018,09,11,00,05,42,294.4
2018,09,11,00,05,43,295.0
2018,09,11,00,05,44,295.1
2018,09,11,00,05,45,294.5
2018,09,11,00,05,46,293.6
2018,09,11,00,05,47,293.4
2018,09,11,00,05,48,293.4
2018,09,11,00,05,49,293.3
2018,09,11,00,05,50,292.2
2018,09,11,00,05,51,292.5
2018,09,11,00,05,52,292.3
2018,09,11,00,05,53,291.7
2018,09,11,00,05,54,291.4
2018,09,11,00,05,55,290.9
2018,09,11,00,05,56,291.3
2018,09,11,00,05,57,291.7
2018,09,11,00,05,58,292.1
2018,09,11,00,05,59,292.7
2018,09,11,00,06,00,294.1
2018,09,11,00,06,01,295.0
2018,09,11,00,06,02,294.8
2018,09,11,00,06,03,295.2
2018,09,11,00,06,04,295.4
2018,09,11,00,06,05,295.4
2018,09,11,00,06,06,295.7
2018,09,11,00,06,07,295.4
2018,09,11,00,06,08,294.6
2018,09,11,00,06,09,294.9
2018,09,11,00,06,10,293.7
2018,09,11,00,06,11,292.9
2018,09,11,00,06,12,292.0
2018,09,11,00,06,13,290.4
2018,09,11,00,06,14,289.5
2018,09,11,00,06,15,289.5
2018,09,11,00,06,16,289.1
2018,09,11,00,06,17,288.4
2018,09,11,00,06,18,288.8
2018,09,11,00,06,19,288.2
2018,09,11,00,06,20,288.4
2018,09,11,00,06,21,289.6
2018,09,11,00,06,22,290.3
2018,09,11,00,06,23,291.3
2018,09,11,00,06,24,289.4
2018,09,11,00,06,25,288.5
2018,09,11,00,06,26,289.3
2018,09,11,00,06,27,290.1
2018,09,11,00,06,28,291.3
2018,09,11,00,06,29,292.5
2018,09,11,00,06,30,292.5
2018,09,11,00,06,31,293.0
2018,09,11,00,06,32,293.7
2018,09,11,00,06,33,293.1
2018,09,11,00,06,34,292.2
2018,09,11,00,06,35,292.4
2018,09,11,00,06,36,292.5
2018,09,11,00,06,37,291.4
2018,09,11,00,06,38,289.3
2018,09,11,00,06,39,287.1
2018,09,11,00,06,40,286.1
2018,09,11,00,06,41,285.5
2018,09,11,00,06,42,285.2
2018,09,11,00,06,43,284.4
2018,09,11,00,06,44,284.2
2018,09,11,00,06,45,284.0
2018,09,11,00,06,46,283.3
2018,09,11,00,06,47,283.2
2018,09,11,00,06,48,283.4
2018,09,11,00,06,49,284.5
2018,09,11,00,06,50,285.8
2018,09,11,00,06,51,285.5
2018,09,11,00,06,52,285.7
2018,09,11,00,06,53,286.1
2018,09,11,00,06,54,286.6
2018,09,11,00,06,55,287.6
2018,09,11,00,06,56,288.5
2018,09,11,00,06,57,288.5
2018,09,11,00,06,58,289.3
2018,09,11,00,06,59,289.8
2018,09,11,00,07,00,290.3
2018,09,11,00,07,01,290.9
2018,09,11,00,07,02,291.7
2018,09,11,00,07,03,292.4
2018,09,11,00,07,04,294.0
2018,09,11,00,07,05,294.1
2018,09,11,00,07,06,293.6
2018,09,11,00,07,07,294.8
2018,09,11,00,07,08,295.3
2018,09,11,00,07,09,295.5
2018,09,11,00,07,10,295.7
2018,09,11,00,07,11,296.5
2018,09,11,00,07,12,296.9
2018,09,11,00,07,13,298.2
2018,09,11,00,07,14,299.4
2018,09,11,00,07,15,301.2
2018,09,11,00,07,16,306.5
2018,09,11,00,07,17,310.2
2018,09,11,00,07,18,310.4
2018,09,11,00,07,19,315.9
2018,09,11,00,07,20,317.8
2018,09,11,00,07,21,316.5
2018,09,11,00,07,22,312.3
2018,09,11,00,07,23,309.2
2018,09,11,00,07,24,309.7
2018,09,11,00,07,25,309.4
2018,09,11,00,07,26,306.1
2018,09,11,00,07,27,303.3
2018,09,11,00,07,28,304.6
2018,09,11,00,07,29,306.8
2018,09,11,00,07,30,308.7
2018,09,11,00,07,31,311.8
2018,09,11,00,07,32,311.1
2018,09,11,00,07,33,304.0
2018,09,11,00,07,34,300.0
2018,09,11,00,07,35,300.3
2018,09,11,00,07,36,300.8
2018,09,11,00,07,37,302.5
2018,09,11,00,07,38,303.1
2018,09,11,00,07,39,305.2
2018,09,11,00,07,40,308.8
2018,09,11,00,07,41,308.7
2018,09,11,00,07,42,311.0
2018,09,11,00,07,43,309.7
2018,09,11,00,07,44,308.2
2018,09,11,00,07,45,309.6
2018,09,11,00,07,46,312.1
2018,09,11,00,07,47,313.9
2018,09,11,00,07,48,313.3
2018,09,11,00,07,49,313.5
2018,09,11,00,07,50,316.3
2018,09,11,00,07,51,318.8
2018,09,11,00,07,52,318.0
2018,09,11,00,07,53,316.5
2018,09,11,00,07,54,316.2
2018,09,11,00,07,55,313.5
2018,09,11,00,07,56,313.0
2018,09,11,00,07,57,311.8
2018,09,11,00,07,58,311.4
2018,09,11,00,07,59,312.5
2018,09,11,00,08,00,312.5
2018,09,11,00,08,01,313.2
2018,09,11,00,08,02,310.2
2018,09,11,00,08,03,310.5
2018,09,11,00,08,04,314.2
2018,09,11,00,08,05,315.9
2018,09,11,00,08,06,318.0
2018,09,11,00,08,07,319.6
2018,09,11,00,08,08,318.7
2018,09,11,00,08,09,317.9
2018,09,11,00,08,10,316.0
2018,09,11,00,08,11,313.5
2018,09,11,00,08,12,310.6
2018,09,11,00,08,13,308.8
2018,09,11,00,08,14,308.0
2018,09,11,00,08,15,308.2
2018,09,11,00,08,16,306.9
2018,09,11,00,08,17,304.1
2018,09,11,00,08,18,301.3
2018,09,11,00,08,19,299.9
2018,09,11,00,08,20,300.7
2018,09,11,00,08,21,298.8
2018,09,11,00,08,22,297.1
2018,09,11,00,08,23,296.8
2018,09,11,00,08,24,296.5
2018,09,11,00,08,25,296.5
2018,09,11,00,08,26,296.6
2018,09,11,00,08,27,297.7
2018,09,11,00,08,28,297.4
2018,09,11,00,08,29,299.3
2018,09,11,00,08,30,298.5
2018,09,11,00,08,31,298.9
2018,09,11,00,08,32,299.9
2018,09,11,00,08,33,298.6
2018,09,11,00,08,34,297.3
2018,09,11,00,08,35,297.0
2018,09,11,00,08,36,296.6
2018,09,11,00,08,37,296.2
2018,09,11,00,08,38,296.3
2018,09,11,00,08,39,296.2
2018,09,11,00,08,40,296.2
2018,09,11,00,08,41,295.9
2018,09,11,00,08,42,295.8
2018,09,11,00,08,43,296.3
2018,09,11,00,08,44,296.4
2018,09,11,00,08,45,296.1
2018,09,11,00,08,46,295.7
2018,09,11,00,08,47,295.8
2018,09,11,00,08,48,296.1
2018,09,11,00,08,49,296.4
2018,09,11,00,08,50,296.0
2018,09,11,00,08,51,295.9
2018,09,11,00,08,52,296.0
2018,09,11,00,08,53,296.1
2018,09,11,00,08,54,295.7
2018,09,11,00,08,55,295.4
2018,09,11,00,08,56,295.5
2018,09,11,00,08,57,295.2
2018,09,11,00,08,58,294.4
2018,09,11,00,08,59,293.3
2018,09,11,00,09,00,293.0
2018,09,11,00,09,01,291.4
2018,09,11,00,09,02,288.8
2018,09,11,00,09,03,286.8
2018,09,11,00,09,04,285.9
2018,09,11,00,09,05,285.6
2018,09,11,00,09,06,285.5
2018,09,11,00,09,07,284.8
2018,09,11,00,09,08,284.3
2018,09,11,00,09,09,282.5
2018,09,11,00,09,10,281.2
2018,09,11,00,09,11,280.1
2018,09,11,00,09,12,277.5
2018,09,11,00,09,13,274.9
2018,09,11,00,09,14,274.0
2018,09,11,00,09,15,273.2
2018,09,11,00,09,16,271.7
2018,09,11,00,09,17,268.9
2018,09,11,00,09,18,266.8
2018,09,11,00,09,19,263.8
2018,09,11,00,09,20,261.6
2018,09,11,00,09,21,261.3
2018,09,11,00,09,22,258.8
2018,09,11,00,09,23,255.6
2018,09,11,00,09,24,256.7
2018,09,11,00,09,25,258.9
2018,09,11,00,09,26,259.9
2018,09,11,00,09,27,258.0
2018,09,11,00,09,28,259.1
2018,09,11,00,09,29,261.1
2018,09,11,00,09,30,261.9
2018,09,11,00,09,31,261.8
2018,09,11,00,09,32,260.1
2018,09,11,00,09,33,261.1
2018,09,11,00,09,34,262.0
2018,09,11,00,09,35,261.3
2018,09,11,00,09,36,258.4
2018,09,11,00,09,37,256.5
2018,09,11,00,09,38,258.9
2018,09,11,00,09,39,260.1
2018,09,11,00,09,40,259.0
2018,09,11,00,09,41,257.6
2018,09,11,00,09,42,259.3
2018,09,11,00,09,43,260.2
2018,09,11,00,09,44,264.6
2018,09,11,00,09,45,267.6
2018,09,11,00,09,46,266.0
2018,09,11,00,09,47,267.5
2018,09,11,00,09,48,268.4
2018,09,11,00,09,49,271.0
2018,09,11,00,09,50,274.3
2018,09,11,00,09,51,277.3
2018,09,11,00,09,52,278.5
2018,09,11,00,09,53,280.3
2018,09,11,00,09,54,281.5
2018,09,11,00,09,55,282.6
2018,09,11,00,09,56,284.1
2018,09,11,00,09,57,285.2
2018,09,11,00,09,58,285.5
2018,09,11,00,09,59,286.8
2018,09,11,00,10,00,288.8
2018,09,11,00,10,01,290.0
2018,09,11,00,10,02,290.9
2018,09,11,00,10,03,292.1
2018,09,11,00,10,04,293.2
2018,09,11,00,10,05,293.6
2018,09,11,00,10,06,294.0
2018,09,11,00,10,07,293.9
2018,09,11,00,10,08,
2018,09,11,00,10,09,
2018,09,11,00,10,10,
2018,09,11,00,10,11,
2018,09,11,00,10,12,
2018,09,11,00,10,13,
2018,09,11,00,10,14,
2018,09,11,00,10,15,
2018,09,11,00,10,16,
2018,09,11,00,10,17,
2018,09,11,00,10,18,
2018,09,11,00,10,19,
2018,09,11,00,10,20,
2018,09,11,00,10,21,
2018,09,11,00,10,22,
2018,09,11,00,10,23,
2018,09,11,00,10,24,
2018,09,11,00,10,25,
2018,09,11,00,10,26,
2018,09,11,00,10,27,
2018,09,11,00,10,28,
2018,09,11,00,10,29,
2018,09,11,00,10,30,
2018,09,11,00,10,31,
2018,09,11,00,10,32,
2018,09,11,00,10,33,
2018,09,11,00,10,34,
2018,09,11,00,10,35,
2018,09,11,00,10,36,
2018,09,11,00,10,37,
2018,09,11,00,10,38,
2018,09,11,00,10,39,
2018,09,11,00,10,40,
2018,09,11,00,10,41,
2018,09,11,00,10,42,
2018,09,11,00,10,43,
2018,09,11,00,10,44,
2018,09,11,00,10,45,
2018,09,11,00,10,46,
2018,09,11,00,10,47,
2018,09,11,00,10,48,
2018,09,11,00,10,49,
2018,09,11,00,10,50,
2018,09,11,00,10,51,
2018,09,11,00,10,52,
2018,09,11,00,10,53,
2018,09,11,00,10,54,
2018,09,11,00,10,55,
2018,09,11,00,10,56,
2018,09,11,00,10,57,
2018,09,11,00,10,58,
2018,09,11,00,10,59,
2018,09,11,00,11,00,
2018,09,11,00,11,01,
2018,09,11,00,11,02,
2018,09,11,00,11,03,
2018,09,11,00,11,04,
2018,09,11,00,11,05,
2018,09,11,00,11,06,
2018,09,11,00,11,07,
2018,09,11,00,11,08,328.8
2018,09,11,00,11,09,328.8
2018,09,11,00,11,10,328.4
2018,09,11,00,11,11,328.4
2018,09,11,00,11,12,328.3
2018,09,11,00,11,13,328.2
2018,09,11,00,11,14,328.1
2018,09,11,00,11,15,327.9
2018,09,11,00,11,16,327.4
2018,09,11,00,11,17,327.0
2018,09,11,00,11,18,327.5
2018,09,11,00,11,19,327.1
2018,09,11,00,11,20,327.0
2018,09,11,00,11,21,326.5
2018,09,11,00,11,22,326.2
2018,09,11,00,11,23,326.3
2018,09,11,00,11,24,325.9
2018,09,11,00,11,25,325.2
2018,09,11,00,11,26,324.8
2018,09,11,00,11,27,324.7
2018,09,11,00,11,28,324.7
2018,09,11,00,11,29,324.5
2018,09,11,00,11,30,325.1
2018,09,11,00,11,31,325.8
2018,09,11,00,11,32,327.0
2018,09,11,00,11,33,329.2
2018,09,11,00,11,34,330.8
2018,09,11,00,11,35,332.5
2018,09,11,00,11,36,333.3
2018,09,11,00,11,37,333.4
2018,09,11,00,11,38,332.9
2018,09,11,00,11,39,332.4
2018,09,11,00,11,40,332.5
2018,09,11,00,11,41,333.6
2018,09,11,00,11,42,335.1
2018,09,11,00,11,43,336.4
2018,09,11,00,11,44,336.2
2018,09,11,00,11,45,335.4
2018,09,11,00,11,46,334.3
2018,09,11,00,11,47,333.9
2018,09,11,00,11,48,333.7
2018,09,11,00,11,49,333.6
2018,09,11,00,11,50,333.4
2018,09,11,00,11,51,332.3
2018,09,11,00,11,52,332.5
2018,09,11,00,11,53,333.1
2018,09,11,00,11,54,333.0
2018,09,11,00,11,55,333.4
2018,09,11,00,11,56,334.1
2018,09,11,00,11,57,333.7
2018,09,11,00,11,58,333.1
2018,09,11,00,11,59,333.1
2018,09,11,00,12,00,332.8
2018,09,11,00,12,01,332.8
2018,09,11,00,12,02,332.1
2018,09,11,00,12,03,331.2
2018,09,11,00,12,04,330.4
2018,09,11,00,12,05,330.0
2018,09,11,00,12,06,330.5
2018,09,11,00,12,07,331.5
2018,09,11,00,12,08,332.0
2018,09,11,00,12,09,331.5
2018,09,11,00,12,10,331.5
2018,09,11,00,12,11,331.8
2018,09,11,00,12,12,333.1
2018,09,11,00,12,13,334.2
2018,09,11,00,12,14,334.4
2018,09,11,00,12,15,334.3
2018,09,11,00,12,16,334.2
2018,09,11,00,12,17,334.3
2018,09,11,00,12,18,334.5
2018,09,11,00,12,19,334.7
2018,09,11,00,12,20,334.7
2018,09,11,00,12,21,334.9
2018,09,11,00,12,22,335.2
2018,09,11,00,12,23,335.5
2018,09,11,00,12,24,335.6
2018,09,11,00,12,25,335.7
2018,09,11,00,12,26,336.6
2018,09,11,00,12,27,337.3
2018,09,11,00,12,28,337.6
2018,09,11,00,12,29,338.2
2018,09,11,00,12,30,338.5
2018,09,11,00,12,31,339.4
2018,09,11,00,12,32,339.7
2018,09,11,00,12,33,339.7
2018,09,11,00,12,34,339.7
2018,09,11,00,12,35,339.8
2018,09,11,00,12,36,339.8
2018,09,11,00,12,37,339.8
2018,09,11,00,12,38,339.9
2018,09,11,00,12,39,339.9
2018,09,11,00,12,40,340.7
2018,09,11,00,12,41,340.8
2018,09,11,00,12,42,340.7
2018,09,11,00,12,43,340.3
2018,09,11,00,12,44,340.6
2018,09,11,00,12,45,342.4
2018,09,11,00,12,46,348.0
2018,09,11,00,12,47,353.1
2018,09,11,00,12,48,356.9
2018,09,11,00,12,49,362.0
2018,09,11,00,12,50,365.4
2018,09,11,00,12,51,366.2
2018,09,11,00,12,52,363.5
2018,09,11,00,12,53,353.8
2018,09,11,00,12,54,348.9
2018,09,11,00,12,55,346.9
2018,09,11,00,12,56,345.1
2018,09,11,00,12,57,342.7
2018,09,11,00,12,58,343.4
2018,09,11,00,12,59,347.0
2018,09,11,00,13,00,352.0
2018,09,11,00,13,01,358.0
2018,09,11,00,13,02,362.2
2018,09,11,00,13,03,364.1
2018,09,11,00,13,04,366.9
2018,09,11,00,13,05,368.1
2018,09,11,00,13,06,369.5
2018,09,11,00,13,07,370.7
2018,09,11,00,13,08,370.7
2018,09,11,00,13,09,370.7
2018,09,11,00,13,10,370.2
2018,09,11,00,13,11,370.0
2018,09,11,00,13,12,368.4
2018,09,11,00,13,13,365.6
2018,09,11,00,13,14,361.5
2018,09,11,00,13,15,359.8
2018,09,11,00,13,16,356.3
2018,09,11,00,13,17,356.0
2018,09,11,00,13,18,360.8
2018,09,11,00,13,19,362.8
2018,09,11,00,13,20,360.2
2018,09,11,00,13,21,354.8
2018,09,11,00,13,22,351.4
2018,09,11,00,13,23,349.2
2018,09,11,00,13,24,346.6
2018,09,11,00,13,25,347.4
2018,09,11,00,13,26,350.9
2018,09,11,00,13,27,352.5
2018,09,11,00,13,28,350.1
2018,09,11,00,13,29,349.5
2018,09,11,00,13,30,346.0
2018,09,11,00,13,31,341.1
2018,09,11,00,13,32,340.2
2018,09,11,00,13,33,339.8
2018,09,11,00,13,34,339.8
2018,09,11,00,13,35,339.6
2018,09,11,00,13,36,338.6
2018,09,11,00,13,37,337.5
2018,09,11,00,13,38,336.2
2018,09,11,00,13,39,336.5
2018,09,11,00,13,40,337.3
2018,09,11,00,13,41,338.4
2018,09,11,00,13,42,338.6
2018,09,11,00,13,43,338.8
2018,09,11,00,13,44,339.7
2018,09,11,00,13,45,339.8
2018,09,11,00,13,46,339.8
2018,09,11,00,13,47,339.8
2018,09,11,00,13,48,339.8
2018,09,11,00,13,49,339.8
2018,09,11,00,13,50,339.8
2018,09,11,00,13,51,339.5
2018,09,11,00,13,52,339.8
2018,09,11,00,13,53,339.8
