2017,12,23,00,00,00,3654.2
2017,12,23,00,00,01,-401.1
2017,12,23,00,00,02,-579.5
2017,12,23,00,00,03,1903.2
2017,12,23,00,00,04,3132.9
2017,12,23,00,00,05,3236.4
2017,12,23,00,00,06,3542.8
2017,12,23,00,00,07,3716.7
2017,12,23,00,00,08,3355.2
2017,12,23,00,00,09,2978.4
2017,12,23,00,00,10,3360.5
2017,12,23,00,00,11,3634.6
2017,12,23,00,00,12,3499.6
2017,12,23,00,00,13,3710.4
2017,12,23,00,00,14,3715.0
2017,12,23,00,00,15,3545.0
2017,12,23,00,00,16,3521.0
2017,12,23,00,00,17,
2017,12,23,00,00,18,3648.5
2017,12,23,00,00,19,3661.0
2017,12,23,00,00,20,3869.9
2017,12,23,00,00,21,3881.5
2017,12,23,00,00,22,3986.5
2017,12,23,00,00,23,4317.0
2017,12,23,00,00,24,4374.8
2017,12,23,00,00,25,4200.6
2017,12,23,00,00,26,4228.0
2017,12,23,00,00,27,4385.3
2017,12,23,00,00,28,4509.8
2017,12,23,00,00,29,4313.7
2017,12,23,00,00,30,3994.8
2017,12,23,00,00,31,4039.7
2017,12,23,00,00,32,3949.1
2017,12,23,00,00,33,4164.6
2017,12,23,00,00,34,4196.3
2017,12,23,00,00,35,4269.1
2017,12,23,00,00,36,4257.2
2017,12,23,00,00,37,4238.8
2017,12,23,00,00,38,4300.3
2017,12,23,00,00,39,4258.9
2017,12,23,00,00,40,4260.9
2017,12,23,00,00,41,4259.9
2017,12,23,00,00,42,4351.0
2017,12,23,00,00,43,4469.6
2017,12,23,00,00,44,4491.2
2017,12,23,00,00,45,4500.5
2017,12,23,00,00,46,4641.6
2017,12,23,00,00,47,4618.5
2017,12,23,00,00,48,4455.1
2017,12,23,00,00,49,4194.9
2017,12,23,00,00,50,3978.6
2017,12,23,00,00,51,3874.1
2017,12,23,00,00,52,3782.8
2017,12,23,00,00,53,3748.4
2017,12,23,00,00,54,3892.3
2017,12,23,00,00,55,4087.1
2017,12,23,00,00,56,4152.6
2017,12,23,00,00,57,4226.2
2017,12,23,00,00,58,4344.9
2017,12,23,00,00,59,4478.0
2017,12,23,00,01,00,4669.5
2017,12,23,00,01,01,4799.0
2017,12,23,00,01,02,4776.1
2017,12,23,00,01,03,4673.1
2017,12,23,00,01,04,4595.5
2017,12,23,00,01,05,4607.9
2017,12,23,00,01,06,4665.2
2017,12,23,00,01,07,4973.3
2017,12,23,00,01,08,5122.1
2017,12,23,00,01,09,5113.0
2017,12,23,00,01,10,5288.7
2017,12,23,00,01,11,5420.0
2017,12,23,00,01,12,5441.7
2017,12,23,00,01,13,5395.6
2017,12,23,00,01,14,5200.2
2017,12,23,00,01,15,4957.4
2017,12,23,00,01,16,4826.2
2017,12,23,00,01,17,5066.0
2017,12,23,00,01,18,4981.2
2017,12,23,00,01,19,4668.9
2017,12,23,00,01,20,5139.2
2017,12,23,00,01,21,5270.1
2017,12,23,00,01,22,5310.1
2017,12,23,00,01,23,5222.2
2017,12,23,00,01,24,5093.7
2017,12,23,00,01,25,5080.7
2017,12,23,00,01,26,4859.6
2017,12,23,00,01,27,4530.4
2017,12,23,00,01,28,4169.1
2017,12,23,00,01,29,3978.1
2017,12,23,00,01,30,4047.9
2017,12,23,00,01,31,4064.5
2017,12,23,00,01,32,4579.4
2017,12,23,00,01,33,4854.3
2017,12,23,00,01,34,5016.8
2017,12,23,00,01,35,5141.8
2017,12,23,00,01,36,5080.8
2017,12,23,00,01,37,4880.2
2017,12,23,00,01,38,4468.6
2017,12,23,00,01,39,4661.4
2017,12,23,00,01,40,4509.9
2017,12,23,00,01,41,4362.7
2017,12,23,00,01,42,4205.1
2017,12,23,00,01,43,4381.5
2017,12,23,00,01,44,4518.0
2017,12,23,00,01,45,4676.7
2017,12,23,00,01,46,4691.9
2017,12,23,00,01,47,4960.5
2017,12,23,00,01,48,5097.9
2017,12,23,00,01,49,5167.4
2017,12,23,00,01,50,5191.9
2017,12,23,00,01,51,5002.7
2017,12,23,00,01,52,4633.8
2017,12,23,00,01,53,4699.7
2017,12,23,00,01,54,4982.4
2017,12,23,00,01,55,5252.1
2017,12,23,00,01,56,5177.9
2017,12,23,00,01,57,4936.9
2017,12,23,00,01,58,4631.0
2017,12,23,00,01,59,4846.1
2017,12,23,00,02,00,4909.5
2017,12,23,00,02,01,5018.6
2017,12,23,00,02,02,5279.5
2017,12,23,00,02,03,5262.1
2017,12,23,00,02,04,5063.3
2017,12,23,00,02,05,4965.4
2017,12,23,00,02,06,4873.4
2017,12,23,00,02,07,4684.4
2017,12,23,00,02,08,4381.3
2017,12,23,00,02,09,4387.3
2017,12,23,00,02,10,4440.0
2017,12,23,00,02,11,4388.0
2017,12,23,00,02,12,4369.3
2017,12,23,00,02,13,4335.6
2017,12,23,00,02,14,4330.7
2017,12,23,00,02,15,4277.8
2017,12,23,00,02,16,4231.4
2017,12,23,00,02,17,4130.9
2017,12,23,00,02,18,4012.7
2017,12,23,00,02,19,3930.3
2017,12,23,00,02,20,3920.9
2017,12,23,00,02,21,3903.8
2017,12,23,00,02,22,3833.1
2017,12,23,00,02,23,3961.7
2017,12,23,00,02,24,4292.3
2017,12,23,00,02,25,4611.8
2017,12,23,00,02,26,4579.5
2017,12,23,00,02,27,4505.7
2017,12,23,00,02,28,4673.2
2017,12,23,00,02,29,4566.8
2017,12,23,00,02,30,4680.0
2017,12,23,00,02,31,4608.3
2017,12,23,00,02,32,4506.6
2017,12,23,00,02,33,4445.1
2017,12,23,00,02,34,4437.2
2017,12,23,00,02,35,4342.1
2017,12,23,00,02,36,4179.2
2017,12,23,00,02,37,4103.9
2017,12,23,00,02,38,4048.3
2017,12,23,00,02,39,4035.3
2017,12,23,00,02,40,3988.7
2017,12,23,00,02,41,4068.5
2017,12,23,00,02,42,4005.6
2017,12,23,00,02,43,4032.7
2017,12,23,00,02,44,3991.9
2017,12,23,00,02,45,3927.9
2017,12,23,00,02,46,3821.4
2017,12,23,00,02,47,3787.6
2017,12,23,00,02,48,3633.4
2017,12,23,00,02,49,3569.2
2017,12,23,00,02,50,3481.2
2017,12,23,00,02,51,3289.9
2017,12,23,00,02,52,2993.6
2017,12,23,00,02,53,2948.2
2017,12,23,00,02,54,3008.1
2017,12,23,00,02,55,3298.2
2017,12,23,00,02,56,3389.4
2017,12,23,00,02,57,3285.8
2017,12,23,00,02,58,3074.7
2017,12,23,00,02,59,2913.8
2017,12,23,00,03,00,3052.9
2017,12,23,00,03,01,2856.0
2017,12,23,00,03,02,2874.2
2017,12,23,00,03,03,2847.7
2017,12,23,00,03,04,2852.4
2017,12,23,00,03,05,2755.8
2017,12,23,00,03,06,2841.7
2017,12,23,00,03,07,2862.9
2017,12,23,00,03,08,2588.6
2017,12,23,00,03,09,2645.0
2017,12,23,00,03,10,2628.4
2017,12,23,00,03,11,2573.7
2017,12,23,00,03,12,2439.8
2017,12,23,00,03,13,2302.5
2017,12,23,00,03,14,2268.4
2017,12,23,00,03,15,2391.7
2017,12,23,00,03,16,2520.2
2017,12,23,00,03,17,2492.5
2017,12,23,00,03,18,2436.6
2017,12,23,00,03,19,2453.1
2017,12,23,00,03,20,2522.8
2017,12,23,00,03,21,2445.6
2017,12,23,00,03,22,2425.3
2017,12,23,00,03,23,2450.1
2017,12,23,00,03,24,2309.0
2017,12,23,00,03,25,2221.0
2017,12,23,00,03,26,2303.9
2017,12,23,00,03,27,2437.9
2017,12,23,00,03,28,2523.9
2017,12,23,00,03,29,2495.6
2017,12,23,00,03,30,2447.9
2017,12,23,00,03,31,2538.3
2017,12,23,00,03,32,2635.3
2017,12,23,00,03,33,2818.7
2017,12,23,00,03,34,2890.5
2017,12,23,00,03,35,3001.4
2017,12,23,00,03,36,2946.4
2017,12,23,00,03,37,3144.2
2017,12,23,00,03,38,3160.5
2017,12,23,00,03,39,3478.4
2017,12,23,00,03,40,3673.7
2017,12,23,00,03,41,3785.7
2017,12,23,00,03,42,3853.4
2017,12,23,00,03,43,3904.7
2017,12,23,00,03,44,3951.0
2017,12,23,00,03,45,3909.1
2017,12,23,00,03,46,3819.0
2017,12,23,00,03,47,3374.9
2017,12,23,00,03,48,3566.9
2017,12,23,00,03,49,3946.2
2017,12,23,00,03,50,3712.6
2017,12,23,00,03,51,3412.7
2017,12,23,00,03,52,3366.5
2017,12,23,00,03,53,3188.7
2017,12,23,00,03,54,2614.6
2017,12,23,00,03,55,2735.3
2017,12,23,00,03,56,2636.8
2017,12,23,00,03,57,2648.3
2017,12,23,00,03,58,2820.8
2017,12,23,00,03,59,3026.8
2017,12,23,00,04,00,2917.8
2017,12,23,00,04,01,3066.1
2017,12,23,00,04,02,3197.7
2017,12,23,00,04,03,3077.2
2017,12,23,00,04,04,2712.3
2017,12,23,00,04,05,2822.2
2017,12,23,00,04,06,2909.4
2017,12,23,00,04,07,3028.9
2017,12,23,00,04,08,3174.2
2017,12,23,00,04,09,3468.9
2017,12,23,00,04,10,3633.2
2017,12,23,00,04,11,3706.5
2017,12,23,00,04,12,3485.2
2017,12,23,00,04,13,3101.7
2017,12,23,00,04,14,2768.8
2017,12,23,00,04,15,2318.9
2017,12,23,00,04,16,2213.5
2017,12,23,00,04,17,2175.8
2017,12,23,00,04,18,2347.9
2017,12,23,00,04,19,2645.0
2017,12,23,00,04,20,2812.1
2017,12,23,00,04,21,3220.8
2017,12,23,00,04,22,3172.9
2017,12,23,00,04,23,3320.8
2017,12,23,00,04,24,3439.2
2017,12,23,00,04,25,3434.8
2017,12,23,00,04,26,2966.0
2017,12,23,00,04,27,2867.5
2017,12,23,00,04,28,2737.5
2017,12,23,00,04,29,2748.2
2017,12,23,00,04,30,2599.7
2017,12,23,00,04,31,2300.0
2017,12,23,00,04,32,2443.6
2017,12,23,00,04,33,2659.6
2017,12,23,00,04,34,2968.2
2017,12,23,00,04,35,3274.0
2017,12,23,00,04,36,3419.4
2017,12,23,00,04,37,3412.2
2017,12,23,00,04,38,3316.1
2017,12,23,00,04,39,3251.9
2017,12,23,00,04,40,3313.6
2017,12,23,00,04,41,3468.1
2017,12,23,00,04,42,3396.8
2017,12,23,00,04,43,3311.4
2017,12,23,00,04,44,3291.5
2017,12,23,00,04,45,3129.6
2017,12,23,00,04,46,3052.0
2017,12,23,00,04,47,2974.1
2017,12,23,00,04,48,3045.9
2017,12,23,00,04,49,2875.4
2017,12,23,00,04,50,2669.4
2017,12,23,00,04,51,2519.2
2017,12,23,00,04,52,2262.8
2017,12,23,00,04,53,1780.3
2017,12,23,00,04,54,1575.8
2017,12,23,00,04,55,1652.2
2017,12,23,00,04,56,1454.3
2017,12,23,00,04,57,1398.5
2017,12,23,00,04,58,1061.6
2017,12,23,00,04,59,1176.3
2017,12,23,00,05,00,942.9
2017,12,23,00,05,01,1026.4
2017,12,23,00,05,02,726.5
2017,12,23,00,05,03,1343.0
2017,12,23,00,05,04,2032.2
2017,12,23,00,05,05,2408.6
2017,12,23,00,05,06,2835.7
2017,12,23,00,05,07,3050.0
2017,12,23,00,05,08,3158.7
2017,12,23,00,05,09,3125.1
2017,12,23,00,05,10,2932.3
2017,12,23,00,05,11,2605.7
2017,12,23,00,05,12,2305.8
2017,12,23,00,05,13,2212.1
2017,12,23,00,05,14,2186.0
2017,12,23,00,05,15,2123.4
2017,12,23,00,05,16,2182.0
2017,12,23,00,05,17,2206.6
2017,12,23,00,05,18,2073.4
2017,12,23,00,05,19,1777.5
2017,12,23,00,05,20,794.5
2017,12,23,00,05,21,250.9
2017,12,23,00,05,22,407.7
2017,12,23,00,05,23,918.2
2017,12,23,00,05,24,1144.4
2017,12,23,00,05,25,997.2
2017,12,23,00,05,26,973.6
2017,12,23,00,05,27,982.0
2017,12,23,00,05,28,1089.2
2017,12,23,00,05,29,1297.0
2017,12,23,00,05,30,1714.5
2017,12,23,00,05,31,1518.2
2017,12,23,00,05,32,1046.7
2017,12,23,00,05,33,1646.5
2017,12,23,00,05,34,1925.0
2017,12,23,00,05,35,2066.1
2017,12,23,00,05,36,2087.5
2017,12,23,00,05,37,2366.1
2017,12,23,00,05,38,2614.1
2017,12,23,00,05,39,2687.2
2017,12,23,00,05,40,2712.8
2017,12,23,00,05,41,2750.5
2017,12,23,00,05,42,2775.8
2017,12,23,00,05,43,2840.9
2017,12,23,00,05,44,2985.8
2017,12,23,00,05,45,3195.0
2017,12,23,00,05,46,3343.4
2017,12,23,00,05,47,3408.2
2017,12,23,00,05,48,3402.0
2017,12,23,00,05,49,3359.5
2017,12,23,00,05,50,3227.6
2017,12,23,00,05,51,3160.7
2017,12,23,00,05,52,3162.6
2017,12,23,00,05,53,3246.3
2017,12,23,00,05,54,3271.3
2017,12,23,00,05,55,3266.1
2017,12,23,00,05,56,3298.8
2017,12,23,00,05,57,3318.4
2017,12,23,00,05,58,3304.2
2017,12,23,00,05,59,3276.9
2017,12,23,00,06,00,3333.2
2017,12,23,00,06,01,3396.2
2017,12,23,00,06,02,3381.5
2017,12,23,00,06,03,3516.4
2017,12,23,00,06,04,3627.0
2017,12,23,00,06,05,3783.6
2017,12,23,00,06,06,3870.3
2017,12,23,00,06,07,3907.6
2017,12,23,00,06,08,3918.6
2017,12,23,00,06,09,3896.0
2017,12,23,00,06,10,3838.8
2017,12,23,00,06,11,3760.7
2017,12,23,00,06,12,3670.4
2017,12,23,00,06,13,3605.9
2017,12,23,00,06,14,3548.0
2017,12,23,00,06,15,3475.0
2017,12,23,00,06,16,3407.8
2017,12,23,00,06,17,3385.5
2017,12,23,00,06,18,3397.9
2017,12,23,00,06,19,3397.5
2017,12,23,00,06,20,3377.6
2017,12,23,00,06,21,3348.7
2017,12,23,00,06,22,3287.3
2017,12,23,00,06,23,3253.7
2017,12,23,00,06,24,3255.5
2017,12,23,00,06,25,3315.0
2017,12,23,00,06,26,3344.2
2017,12,23,00,06,27,3327.9
2017,12,23,00,06,28,3280.8
2017,12,23,00,06,29,3362.7
2017,12,23,00,06,30,3566.6
2017,12,23,00,06,31,3697.2
2017,12,23,00,06,32,3920.8
2017,12,23,00,06,33,4182.2
2017,12,23,00,06,34,4403.9
2017,12,23,00,06,35,4570.9
2017,12,23,00,06,36,4692.8
2017,12,23,00,06,37,4737.0
2017,12,23,00,06,38,4704.0
2017,12,23,00,06,39,4654.9
2017,12,23,00,06,40,4561.8
2017,12,23,00,06,41,4411.4
2017,12,23,00,06,42,4301.4
2017,12,23,00,06,43,4246.8
2017,12,23,00,06,44,4231.4
2017,12,23,00,06,45,3989.4
2017,12,23,00,06,46,3702.7
2017,12,23,00,06,47,3336.1
2017,12,23,00,06,48,3392.4
2017,12,23,00,06,49,3370.5
2017,12,23,00,06,50,3133.3
2017,12,23,00,06,51,3087.9
2017,12,23,00,06,52,3103.3
2017,12,23,00,06,53,2955.0
2017,12,23,00,06,54,2459.6
2017,12,23,00,06,55,2533.8
2017,12,23,00,06,56,1148.4
2017,12,23,00,06,57,1456.9
2017,12,23,00,06,58,3381.0
2017,12,23,00,06,59,4034.6
2017,12,23,00,07,00,4484.4
2017,12,23,00,07,01,4321.9
2017,12,23,00,07,02,4067.4
2017,12,23,00,07,03,4471.2
2017,12,23,00,07,04,4545.6
2017,12,23,00,07,05,4612.7
2017,12,23,00,07,06,4527.8
2017,12,23,00,07,07,4134.3
2017,12,23,00,07,08,3958.1
2017,12,23,00,07,09,3735.6
2017,12,23,00,07,10,3833.0
2017,12,23,00,07,11,3879.9
2017,12,23,00,07,12,3734.0
2017,12,23,00,07,13,3381.8
2017,12,23,00,07,14,3443.3
2017,12,23,00,07,15,3574.1
2017,12,23,00,07,16,3619.3
2017,12,23,00,07,17,3810.5
2017,12,23,00,07,18,4167.0
2017,12,23,00,07,19,4363.9
2017,12,23,00,07,20,4310.0
2017,12,23,00,07,21,4299.0
2017,12,23,00,07,22,3901.9
2017,12,23,00,07,23,3401.3
2017,12,23,00,07,24,3458.6
2017,12,23,00,07,25,3337.8
2017,12,23,00,07,26,2977.3
2017,12,23,00,07,27,3115.8
2017,12,23,00,07,28,3288.0
2017,12,23,00,07,29,3602.7
2017,12,23,00,07,30,2912.6
2017,12,23,00,07,31,2477.0
2017,12,23,00,07,32,2239.9
2017,12,23,00,07,33,1127.0
2017,12,23,00,07,34,794.9
2017,12,23,00,07,35,1673.0
2017,12,23,00,07,36,1993.7
2017,12,23,00,07,37,2262.0
2017,12,23,00,07,38,2850.7
2017,12,23,00,07,39,2944.1
2017,12,23,00,07,40,3723.7
2017,12,23,00,07,41,3993.7
2017,12,23,00,07,42,3587.9
2017,12,23,00,07,43,3342.5
2017,12,23,00,07,44,3448.9
2017,12,23,00,07,45,2931.7
2017,12,23,00,07,46,2637.4
2017,12,23,00,07,47,2570.2
2017,12,23,00,07,48,2636.3
2017,12,23,00,07,49,2847.0
2017,12,23,00,07,50,2939.8
2017,12,23,00,07,51,2855.8
2017,12,23,00,07,52,2727.2
2017,12,23,00,07,53,2416.6
2017,12,23,00,07,54,2473.3
2017,12,23,00,07,55,2577.0
2017,12,23,00,07,56,2941.1
2017,12,23,00,07,57,3172.3
2017,12,23,00,07,58,3198.7
2017,12,23,00,07,59,3284.1
2017,12,23,00,08,00,3198.1
2017,12,23,00,08,01,2888.4
2017,12,23,00,08,02,2657.5
2017,12,23,00,08,03,2812.3
2017,12,23,00,08,04,2683.9
2017,12,23,00,08,05,2704.7
2017,12,23,00,08,06,2990.9
2017,12,23,00,08,07,2948.1
2017,12,23,00,08,08,2675.3
2017,12,23,00,08,09,2591.6
2017,12,23,00,08,10,2485.1
2017,12,23,00,08,11,2485.9
2017,12,23,00,08,12,2358.2
2017,12,23,00,08,13,2179.7
2017,12,23,00,08,14,1992.7
2017,12,23,00,08,15,1966.5
2017,12,23,00,08,16,1747.5
2017,12,23,00,08,17,1798.4
2017,12,23,00,08,18,1979.7
2017,12,23,00,08,19,2085.7
2017,12,23,00,08,20,2041.6
2017,12,23,00,08,21,2044.5
2017,12,23,00,08,22,1465.4
2017,12,23,00,08,23,1287.3
2017,12,23,00,08,24,1753.6
2017,12,23,00,08,25,1767.6
2017,12,23,00,08,26,1466.9
2017,12,23,00,08,27,1489.3
2017,12,23,00,08,28,1532.1
2017,12,23,00,08,29,1717.9
2017,12,23,00,08,30,1726.2
2017,12,23,00,08,31,2166.5
2017,12,23,00,08,32,2344.4
2017,12,23,00,08,33,3335.7
2017,12,23,00,08,34,3734.7
2017,12,23,00,08,35,4091.6
2017,12,23,00,08,36,4171.9
2017,12,23,00,08,37,4352.4
2017,12,23,00,08,38,4439.1
2017,12,23,00,08,39,4626.3
2017,12,23,00,08,40,4552.8
2017,12,23,00,08,41,4710.4
2017,12,23,00,08,42,4601.2
2017,12,23,00,08,43,4661.0
2017,12,23,00,08,44,4739.8
2017,12,23,00,08,45,4122.4
2017,12,23,00,08,46,3266.3
2017,12,23,00,08,47,3297.3
2017,12,23,00,08,48,3204.1
2017,12,23,00,08,49,3534.3
2017,12,23,00,08,50,3679.1
2017,12,23,00,08,51,3744.3
2017,12,23,00,08,52,3989.9
2017,12,23,00,08,53,3599.1
2017,12,23,00,08,54,2959.9
2017,12,23,00,08,55,2905.9
2017,12,23,00,08,56,3915.5
2017,12,23,00,08,57,4229.5
2017,12,23,00,08,58,4562.4
2017,12,23,00,08,59,4718.3
2017,12,23,00,09,00,4874.8
2017,12,23,00,09,01,4944.1
2017,12,23,00,09,02,5062.0
2017,12,23,00,09,03,5174.0
2017,12,23,00,09,04,4915.1
2017,12,23,00,09,05,5068.2
2017,12,23,00,09,06,4898.1
2017,12,23,00,09,07,5300.1
2017,12,23,00,09,08,5342.0
2017,12,23,00,09,09,5148.9
2017,12,23,00,09,10,5309.1
2017,12,23,00,09,11,5256.0
2017,12,23,00,09,12,4877.4
2017,12,23,00,09,13,4983.2
2017,12,23,00,09,14,5048.1
2017,12,23,00,09,15,5060.1
2017,12,23,00,09,16,4846.1
2017,12,23,00,09,17,4681.8
2017,12,23,00,09,18,4744.2
2017,12,23,00,09,19,4623.6
2017,12,23,00,09,20,4904.4
2017,12,23,00,09,21,5067.8
2017,12,23,00,09,22,5147.4
2017,12,23,00,09,23,5090.6
2017,12,23,00,09,24,4481.7
2017,12,23,00,09,25,4484.1
2017,12,23,00,09,26,4623.8
2017,12,23,00,09,27,4324.7
2017,12,23,00,09,28,4252.2
2017,12,23,00,09,29,4570.1
2017,12,23,00,09,30,4759.7
2017,12,23,00,09,31,5007.9
2017,12,23,00,09,32,5027.4
2017,12,23,00,09,33,4674.8
2017,12,23,00,09,34,4549.6
2017,12,23,00,09,35,3931.9
2017,12,23,00,09,36,3916.4
2017,12,23,00,09,37,4431.6
2017,12,23,00,09,38,4164.3
2017,12,23,00,09,39,4369.5
2017,12,23,00,09,40,4485.5
2017,12,23,00,09,41,4671.5
2017,12,23,00,09,42,4853.4
2017,12,23,00,09,43,3792.9
2017,12,23,00,09,44,3085.2
2017,12,23,00,09,45,2963.3
2017,12,23,00,09,46,3240.6
2017,12,23,00,09,47,2962.7
2017,12,23,00,09,48,3756.6
2017,12,23,00,09,49,4080.3
2017,12,23,00,09,50,4562.0
2017,12,23,00,09,51,4424.3
2017,12,23,00,09,52,4068.2
2017,12,23,00,09,53,3709.7
2017,12,23,00,09,54,3657.5
2017,12,23,00,09,55,4140.1
2017,12,23,00,09,56,4518.1
2017,12,23,00,09,57,4503.3
2017,12,23,00,09,58,4705.8
2017,12,23,00,09,59,4793.6
2017,12,23,00,10,00,4976.1
2017,12,23,00,10,01,5135.0
2017,12,23,00,10,02,5078.1
2017,12,23,00,10,03,5034.9
2017,12,23,00,10,04,4837.1
2017,12,23,00,10,05,4693.1
2017,12,23,00,10,06,4664.0
2017,12,23,00,10,07,4659.2
2017,12,23,00,10,08,4723.2
2017,12,23,00,10,09,4794.2
2017,12,23,00,10,10,4748.9
2017,12,23,00,10,11,4751.0
2017,12,23,00,10,12,4799.4
2017,12,23,00,10,13,4813.2
2017,12,23,00,10,14,4742.5
2017,12,23,00,10,15,4497.7
2017,12,23,00,10,16,4616.7
2017,12,23,00,10,17,4704.4
2017,12,23,00,10,18,4390.3
2017,12,23,00,10,19,4079.5
2017,12,23,00,10,20,4457.3
2017,12,23,00,10,21,4431.7
2017,12,23,00,10,22,4527.2
2017,12,23,00,10,23,4664.9
2017,12,23,00,10,24,4883.5
2017,12,23,00,10,25,5026.2
2017,12,23,00,10,26,5154.0
2017,12,23,00,10,27,5120.8
2017,12,23,00,10,28,5049.9
2017,12,23,00,10,29,5203.7
2017,12,23,00,10,30,5328.5
2017,12,23,00,10,31,5407.1
2017,12,23,00,10,32,5416.0
2017,12,23,00,10,33,5337.4
2017,12,23,00,10,34,5259.8
2017,12,23,00,10,35,5227.2
2017,12,23,00,10,36,5174.7
2017,12,23,00,10,37,5151.4
2017,12,23,00,10,38,5194.4
2017,12,23,00,10,39,5179.1
2017,12,23,00,10,40,5125.9
2017,12,23,00,10,41,5133.2
2017,12,23,00,10,42,5166.8
2017,12,23,00,10,43,5169.7
2017,12,23,00,10,44,5194.6
2017,12,23,00,10,45,5254.9
2017,12,23,00,10,46,5285.9
2017,12,23,00,10,47,5297.8
2017,12,23,00,10,48,5293.1
2017,12,23,00,10,49,5283.7
2017,12,23,00,10,50,5255.6
2017,12,23,00,10,51,5223.2
2017,12,23,00,10,52,5156.3
2017,12,23,00,10,53,5093.4
2017,12,23,00,10,54,5033.3
2017,12,23,00,10,55,5011.1
2017,12,23,00,10,56,5012.2
2017,12,23,00,10,57,4984.4
2017,12,23,00,10,58,4877.0
2017,12,23,00,10,59,4746.0
2017,12,23,00,11,00,4610.7
2017,12,23,00,11,01,4604.9
2017,12,23,00,11,02,4700.2
2017,12,23,00,11,03,4487.8
2017,12,23,00,11,04,4482.4
2017,12,23,00,11,05,4457.2
2017,12,23,00,11,06,4254.4
2017,12,23,00,11,07,4223.2
2017,12,23,00,11,08,4231.8
2017,12,23,00,11,09,4102.3
2017,12,23,00,11,10,3955.5
2017,12,23,00,11,11,3816.1
2017,12,23,00,11,12,3941.9
2017,12,23,00,11,13,3891.8
2017,12,23,00,11,14,3821.6
2017,12,23,00,11,15,3684.5
2017,12,23,00,11,16,3495.4
2017,12,23,00,11,17,3297.5
2017,12,23,00,11,18,3184.4
2017,12,23,00,11,19,3109.5
2017,12,23,00,11,20,3103.1
2017,12,23,00,11,21,3198.9
2017,12,23,00,11,22,3169.5
2017,12,23,00,11,23,3050.3
2017,12,23,00,11,24,3397.9
2017,12,23,00,11,25,3579.6
2017,12,23,00,11,26,3336.9
2017,12,23,00,11,27,3160.5
2017,12,23,00,11,28,2907.1
2017,12,23,00,11,29,2869.1
2017,12,23,00,11,30,3192.6
2017,12,23,00,11,31,2919.9
2017,12,23,00,11,32,2764.2
2017,12,23,00,11,33,2509.9
2017,12,23,00,11,34,2086.8
2017,12,23,00,11,35,2090.4
2017,12,23,00,11,36,1930.7
2017,12,23,00,11,37,1778.2
2017,12,23,00,11,38,1842.4
2017,12,23,00,11,39,1850.9
2017,12,23,00,11,40,1902.3
2017,12,23,00,11,41,1951.2
2017,12,23,00,11,42,1979.6
2017,12,23,00,11,43,2041.3
2017,12,23,00,11,44,2017.8
2017,12,23,00,11,45,1971.1
2017,12,23,00,11,46,1918.3
2017,12,23,00,11,47,2114.3
2017,12,23,00,11,48,2320.5
2017,12,23,00,11,49,2550.2
2017,12,23,00,11,50,2890.5
2017,12,23,00,11,51,2571.0
2017,12,23,00,11,52,2582.7
2017,12,23,00,11,53,2881.6
2017,12,23,00,11,54,2711.1
2017,12,23,00,11,55,2584.8
2017,12,23,00,11,56,2797.7
2017,12,23,00,11,57,2916.2
2017,12,23,00,11,58,2877.0
2017,12,23,00,11,59,2911.5
2017,12,23,00,12,00,2865.9
2017,12,23,00,12,01,2899.4
2017,12,23,00,12,02,2900.9
2017,12,23,00,12,03,2923.5
2017,12,23,00,12,04,2934.6
2017,12,23,00,12,05,2976.1
2017,12,23,00,12,06,2912.1
2017,12,23,00,12,07,3064.7
2017,12,23,00,12,08,3226.1
2017,12,23,00,12,09,3332.3
2017,12,23,00,12,10,3495.5
2017,12,23,00,12,11,3665.3
2017,12,23,00,12,12,3793.1
2017,12,23,00,12,13,3806.7
2017,12,23,00,12,14,3853.8
2017,12,23,00,12,15,3852.5
2017,12,23,00,12,16,3913.1
2017,12,23,00,12,17,4086.9
2017,12,23,00,12,18,4171.4
2017,12,23,00,12,19,4225.9
2017,12,23,00,12,20,4284.3
2017,12,23,00,12,21,4271.0
2017,12,23,00,12,22,4175.9
2017,12,23,00,12,23,4178.9
2017,12,23,00,12,24,4424.5
2017,12,23,00,12,25,4304.5
2017,12,23,00,12,26,4144.4
2017,12,23,00,12,27,4133.4
2017,12,23,00,12,28,4217.5
2017,12,23,00,12,29,4188.3
2017,12,23,00,12,30,4247.8
2017,12,23,00,12,31,4188.9
2017,12,23,00,12,32,4120.4
2017,12,23,00,12,33,4219.6
2017,12,23,00,12,34,3928.6
2017,12,23,00,12,35,3678.2
2017,12,23,00,12,36,3816.4
2017,12,23,00,12,37,3792.6
2017,12,23,00,12,38,4449.2
2017,12,23,00,12,39,4926.7
2017,12,23,00,12,40,4878.4
2017,12,23,00,12,41,4982.5
2017,12,23,00,12,42,5125.9
2017,12,23,00,12,43,5006.2
2017,12,23,00,12,44,5228.2
2017,12,23,00,12,45,5425.9
2017,12,23,00,12,46,5437.5
2017,12,23,00,12,47,5276.8
2017,12,23,00,12,48,5118.8
2017,12,23,00,12,49,5319.4
2017,12,23,00,12,50,5494.5
2017,12,23,00,12,51,5479.5
2017,12,23,00,12,52,5358.7
2017,12,23,00,12,53,5219.8
2017,12,23,00,12,54,5131.0
2017,12,23,00,12,55,5062.5
2017,12,23,00,12,56,4977.5
2017,12,23,00,12,57,4893.8
