2020,09,10,00,00,00,191.1
2020,09,10,00,00,01,191.1
2020,09,10,00,00,02,191.1
2020,09,10,00,00,03,191.1
2020,09,10,00,00,04,191.2
2020,09,10,00,00,05,191.0
2020,09,10,00,00,06,191.3
2020,09,10,00,00,07,191.2
2020,09,10,00,00,08,191.4
2020,09,10,00,00,09,191.5
2020,09,10,00,00,10,191.5
2020,09,10,00,00,11,191.7
2020,09,10,00,00,12,191.8
2020,09,10,00,00,13,191.9
2020,09,10,00,00,14,191.8
2020,09,10,00,00,15,191.8
2020,09,10,00,00,16,191.6
2020,09,10,00,00,17,191.7
2020,09,10,00,00,18,191.6
2020,09,10,00,00,19,191.4
2020,09,10,00,00,20,191.5
2020,09,10,00,00,21,191.5
2020,09,10,00,00,22,191.4
2020,09,10,00,00,23,191.6
2020,09,10,00,00,24,191.6
2020,09,10,00,00,25,191.4
2020,09,10,00,00,26,191.6
2020,09,10,00,00,27,191.4
2020,09,10,00,00,28,191.4
2020,09,10,00,00,29,191.6
2020,09,10,00,00,30,191.6
2020,09,10,00,00,31,191.8
2020,09,10,00,00,32,191.6
2020,09,10,00,00,33,191.7
2020,09,10,00,00,34,191.7
2020,09,10,00,00,35,191.6
2020,09,10,00,00,36,191.1
2020,09,10,00,00,37,191.1
2020,09,10,00,00,38,191.2
2020,09,10,00,00,39,191.0
2020,09,10,00,00,40,191.1
2020,09,10,00,00,41,191.1
2020,09,10,00,00,42,191.3
2020,09,10,00,00,43,191.2
2020,09,10,00,00,44,191.1
2020,09,10,00,00,45,191.3
2020,09,10,00,00,46,191.3
2020,09,10,00,00,47,191.4
2020,09,10,00,00,48,191.1
2020,09,10,00,00,49,191.0
2020,09,10,00,00,50,190.9
2020,09,10,00,00,51,190.7
2020,09,10,00,00,52,190.9
2020,09,10,00,00,53,190.8
2020,09,10,00,00,54,190.8
2020,09,10,00,00,55,190.7
2020,09,10,00,00,56,190.4
2020,09,10,00,00,57,190.3
2020,09,10,00,00,58,190.1
2020,09,10,00,00,59,190.1
2020,09,10,00,01,00,189.9
2020,09,10,00,01,01,189.8
2020,09,10,00,01,02,189.6
2020,09,10,00,01,03,189.1
2020,09,10,00,01,04,189.3
2020,09,10,00,01,05,189.1
2020,09,10,00,01,06,189.2
2020,09,10,00,01,07,189.4
2020,09,10,00,01,08,189.4
2020,09,10,00,01,09,189.7
2020,09,10,00,01,10,189.9
2020,09,10,00,01,11,190.0
2020,09,10,00,01,12,190.0
2020,09,10,00,01,13,190.3
2020,09,10,00,01,14,190.1
2020,09,10,00,01,15,190.1
2020,09,10,00,01,16,190.2
2020,09,10,00,01,17,190.5
2020,09,10,00,01,18,190.2
2020,09,10,00,01,19,189.8
2020,09,10,00,01,20,190.0
2020,09,10,00,01,21,190.1
2020,09,10,00,01,22,189.9
2020,09,10,00,01,23,190.0
2020,09,10,00,01,24,189.9
2020,09,10,00,01,25,189.7
2020,09,10,00,01,26,189.6
2020,09,10,00,01,27,189.3
2020,09,10,00,01,28,189.1
2020,09,10,00,01,29,189.1
2020,09,10,00,01,30,188.9
2020,09,10,00,01,31,188.4
2020,09,10,00,01,32,188.3
2020,09,10,00,01,33,187.9
2020,09,10,00,01,34,187.6
2020,09,10,00,01,35,186.8
2020,09,10,00,01,36,186.1
2020,09,10,00,01,37,185.5
2020,09,10,00,01,38,185.2
2020,09,10,00,01,39,185.1
2020,09,10,00,01,40,184.5
2020,09,10,00,01,41,183.7
2020,09,10,00,01,42,183.5
2020,09,10,00,01,43,183.3
2020,09,10,00,01,44,183.1
2020,09,10,00,01,45,182.8
2020,09,10,00,01,46,182.8
2020,09,10,00,01,47,182.4
2020,09,10,00,01,48,181.9
2020,09,10,00,01,49,181.4
2020,09,10,00,01,50,181.9
2020,09,10,00,01,51,181.8
2020,09,10,00,01,52,181.9
2020,09,10,00,01,53,182.0
2020,09,10,00,01,54,181.8
2020,09,10,00,01,55,181.9
2020,09,10,00,01,56,182.3
2020,09,10,00,01,57,182.5
2020,09,10,00,01,58,181.9
2020,09,10,00,01,59,182.1
2020,09,10,00,02,00,182.2
2020,09,10,00,02,01,182.3
2020,09,10,00,02,02,182.2
2020,09,10,00,02,03,182.5
2020,09,10,00,02,04,182.1
2020,09,10,00,02,05,182.2
2020,09,10,00,02,06,181.4
2020,09,10,00,02,07,181.2
2020,09,10,00,02,08,181.2
2020,09,10,00,02,09,181.2
2020,09,10,00,02,10,181.2
2020,09,10,00,02,11,181.4
2020,09,10,00,02,12,181.1
2020,09,10,00,02,13,180.7
2020,09,10,00,02,14,180.5
2020,09,10,00,02,15,180.8
2020,09,10,00,02,16,180.6
2020,09,10,00,02,17,180.0
2020,09,10,00,02,18,179.9
2020,09,10,00,02,19,179.9
2020,09,10,00,02,20,180.2
2020,09,10,00,02,21,180.3
2020,09,10,00,02,22,180.2
2020,09,10,00,02,23,179.6
2020,09,10,00,02,24,180.2
2020,09,10,00,02,25,180.1
2020,09,10,00,02,26,180.0
2020,09,10,00,02,27,179.8
2020,09,10,00,02,28,180.2
2020,09,10,00,02,29,180.0
2020,09,10,00,02,30,179.9
2020,09,10,00,02,31,179.9
2020,09,10,00,02,32,179.6
2020,09,10,00,02,33,179.6
2020,09,10,00,02,34,179.9
2020,09,10,00,02,35,179.5
2020,09,10,00,02,36,179.2
2020,09,10,00,02,37,179.3
2020,09,10,00,02,38,179.3
2020,09,10,00,02,39,179.4
2020,09,10,00,02,40,179.4
2020,09,10,00,02,41,178.9
2020,09,10,00,02,42,178.6
2020,09,10,00,02,43,179.0
2020,09,10,00,02,44,178.8
2020,09,10,00,02,45,178.5
2020,09,10,00,02,46,178.5
2020,09,10,00,02,47,178.1
2020,09,10,00,02,48,178.2
2020,09,10,00,02,49,178.2
2020,09,10,00,02,50,178.0
2020,09,10,00,02,51,178.3
2020,09,10,00,02,52,178.1
2020,09,10,00,02,53,178.1
2020,09,10,00,02,54,178.2
2020,09,10,00,02,55,178.0
2020,09,10,00,02,56,178.0
2020,09,10,00,02,57,178.0
2020,09,10,00,02,58,178.0
2020,09,10,00,02,59,178.0
2020,09,10,00,03,00,178.0
2020,09,10,00,03,01,178.0
2020,09,10,00,03,02,178.0
2020,09,10,00,03,03,178.0
2020,09,10,00,03,04,178.0
2020,09,10,00,03,05,178.0
2020,09,10,00,03,06,177.9
2020,09,10,00,03,07,177.9
2020,09,10,00,03,08,178.0
2020,09,10,00,03,09,177.9
2020,09,10,00,03,10,177.9
2020,09,10,00,03,11,178.0
2020,09,10,00,03,12,178.0
2020,09,10,00,03,13,177.9
2020,09,10,00,03,14,177.9
2020,09,10,00,03,15,177.7
2020,09,10,00,03,16,177.8
2020,09,10,00,03,17,177.8
2020,09,10,00,03,18,177.7
2020,09,10,00,03,19,177.6
2020,09,10,00,03,20,177.8
2020,09,10,00,03,21,177.6
2020,09,10,00,03,22,177.7
2020,09,10,00,03,23,177.4
2020,09,10,00,03,24,177.5
2020,09,10,00,03,25,177.4
2020,09,10,00,03,26,177.4
2020,09,10,00,03,27,177.3
2020,09,10,00,03,28,177.3
2020,09,10,00,03,29,177.2
2020,09,10,00,03,30,177.3
2020,09,10,00,03,31,177.3
2020,09,10,00,03,32,177.2
2020,09,10,00,03,33,177.2
2020,09,10,00,03,34,177.3
2020,09,10,00,03,35,177.3
2020,09,10,00,03,36,177.2
2020,09,10,00,03,37,177.2
2020,09,10,00,03,38,177.2
2020,09,10,00,03,39,177.2
2020,09,10,00,03,40,177.1
2020,09,10,00,03,41,177.1
2020,09,10,00,03,42,177.1
2020,09,10,00,03,43,177.0
2020,09,10,00,03,44,176.9
2020,09,10,00,03,45,176.8
2020,09,10,00,03,46,176.8
2020,09,10,00,03,47,176.7
2020,09,10,00,03,48,176.5
2020,09,10,00,03,49,176.6
2020,09,10,00,03,50,176.6
2020,09,10,00,03,51,176.5
2020,09,10,00,03,52,176.3
2020,09,10,00,03,53,176.4
2020,09,10,00,03,54,176.3
2020,09,10,00,03,55,176.2
2020,09,10,00,03,56,176.3
2020,09,10,00,03,57,176.3
2020,09,10,00,03,58,176.2
2020,09,10,00,03,59,176.0
2020,09,10,00,04,00,175.9
2020,09,10,00,04,01,175.6
2020,09,10,00,04,02,175.6
2020,09,10,00,04,03,175.5
2020,09,10,00,04,04,175.5
2020,09,10,00,04,05,175.5
2020,09,10,00,04,06,175.5
2020,09,10,00,04,07,175.4
2020,09,10,00,04,08,175.5
2020,09,10,00,04,09,175.4
2020,09,10,00,04,10,175.4
2020,09,10,00,04,11,175.4
2020,09,10,00,04,12,175.1
2020,09,10,00,04,13,175.4
2020,09,10,00,04,14,175.3
2020,09,10,00,04,15,175.4
2020,09,10,00,04,16,175.5
2020,09,10,00,04,17,175.5
2020,09,10,00,04,18,175.5
2020,09,10,00,04,19,175.5
2020,09,10,00,04,20,175.3
2020,09,10,00,04,21,175.4
2020,09,10,00,04,22,175.3
2020,09,10,00,04,23,175.5
2020,09,10,00,04,24,175.5
2020,09,10,00,04,25,175.5
2020,09,10,00,04,26,175.5
2020,09,10,00,04,27,175.7
2020,09,10,00,04,28,175.9
2020,09,10,00,04,29,175.7
2020,09,10,00,04,30,175.8
2020,09,10,00,04,31,175.6
2020,09,10,00,04,32,176.0
2020,09,10,00,04,33,175.7
2020,09,10,00,04,34,175.9
2020,09,10,00,04,35,175.7
2020,09,10,00,04,36,175.7
2020,09,10,00,04,37,175.6
2020,09,10,00,04,38,175.4
2020,09,10,00,04,39,175.2
2020,09,10,00,04,40,175.1
2020,09,10,00,04,41,174.9
2020,09,10,00,04,42,175.1
2020,09,10,00,04,43,175.2
2020,09,10,00,04,44,174.8
2020,09,10,00,04,45,174.6
2020,09,10,00,04,46,174.3
2020,09,10,00,04,47,174.1
2020,09,10,00,04,48,173.9
2020,09,10,00,04,49,173.8
2020,09,10,00,04,50,173.3
2020,09,10,00,04,51,173.5
2020,09,10,00,04,52,173.6
2020,09,10,00,04,53,173.2
2020,09,10,00,04,54,173.2
2020,09,10,00,04,55,173.1
2020,09,10,00,04,56,173.2
2020,09,10,00,04,57,173.1
2020,09,10,00,04,58,173.0
2020,09,10,00,04,59,172.9
2020,09,10,00,05,00,172.9
2020,09,10,00,05,01,173.1
2020,09,10,00,05,02,173.1
2020,09,10,00,05,03,173.2
2020,09,10,00,05,04,173.1
2020,09,10,00,05,05,173.5
2020,09,10,00,05,06,173.6
2020,09,10,00,05,07,173.7
2020,09,10,00,05,08,173.7
2020,09,10,00,05,09,173.5
2020,09,10,00,05,10,173.4
2020,09,10,00,05,11,173.1
2020,09,10,00,05,12,173.3
2020,09,10,00,05,13,173.2
2020,09,10,00,05,14,173.1
2020,09,10,00,05,15,173.1
2020,09,10,00,05,16,173.1
2020,09,10,00,05,17,173.1
2020,09,10,00,05,18,173.0
2020,09,10,00,05,19,173.1
2020,09,10,00,05,20,173.2
2020,09,10,00,05,21,173.2
2020,09,10,00,05,22,173.4
2020,09,10,00,05,23,173.4
2020,09,10,00,05,24,173.8
2020,09,10,00,05,25,173.9
2020,09,10,00,05,26,174.1
2020,09,10,00,05,27,174.4
2020,09,10,00,05,28,174.6
2020,09,10,00,05,29,174.7
2020,09,10,00,05,30,175.1
2020,09,10,00,05,31,175.2
2020,09,10,00,05,32,175.3
2020,09,10,00,05,33,175.4
2020,09,10,00,05,34,175.5
2020,09,10,00,05,35,176.0
2020,09,10,00,05,36,175.9
2020,09,10,00,05,37,176.2
2020,09,10,00,05,38,176.3
2020,09,10,00,05,39,176.5
2020,09,10,00,05,40,176.9
2020,09,10,00,05,41,177.1
2020,09,10,00,05,42,177.2
2020,09,10,00,05,43,177.3
2020,09,10,00,05,44,177.4
2020,09,10,00,05,45,177.5
2020,09,10,00,05,46,177.8
2020,09,10,00,05,47,177.9
2020,09,10,00,05,48,178.0
2020,09,10,00,05,49,178.0
2020,09,10,00,05,50,178.0
2020,09,10,00,05,51,178.3
2020,09,10,00,05,52,179.6
2020,09,10,00,05,53,180.7
2020,09,10,00,05,54,181.5
2020,09,10,00,05,55,182.1
2020,09,10,00,05,56,182.7
2020,09,10,00,05,57,183.7
2020,09,10,00,05,58,184.1
2020,09,10,00,05,59,184.3
2020,09,10,00,06,00,186.3
2020,09,10,00,06,01,186.8
2020,09,10,00,06,02,187.7
2020,09,10,00,06,03,188.9
2020,09,10,00,06,04,189.4
2020,09,10,00,06,05,190.5
2020,09,10,00,06,06,191.5
2020,09,10,00,06,07,192.8
2020,09,10,00,06,08,193.8
2020,09,10,00,06,09,195.0
2020,09,10,00,06,10,196.5
2020,09,10,00,06,11,197.9
2020,09,10,00,06,12,199.8
2020,09,10,00,06,13,201.7
2020,09,10,00,06,14,202.9
2020,09,10,00,06,15,203.7
2020,09,10,00,06,16,203.9
2020,09,10,00,06,17,204.0
2020,09,10,00,06,18,208.2
2020,09,10,00,06,19,214.5
2020,09,10,00,06,20,218.9
2020,09,10,00,06,21,221.6
2020,09,10,00,06,22,223.6
2020,09,10,00,06,23,224.9
2020,09,10,00,06,24,225.9
2020,09,10,00,06,25,226.6
2020,09,10,00,06,26,227.4
2020,09,10,00,06,27,227.6
2020,09,10,00,06,28,228.0
2020,09,10,00,06,29,228.6
2020,09,10,00,06,30,229.0
2020,09,10,00,06,31,229.5
2020,09,10,00,06,32,229.6
2020,09,10,00,06,33,229.7
2020,09,10,00,06,34,229.8
2020,09,10,00,06,35,229.9
2020,09,10,00,06,36,229.4
2020,09,10,00,06,37,229.0
2020,09,10,00,06,38,229.2
2020,09,10,00,06,39,229.1
2020,09,10,00,06,40,229.0
2020,09,10,00,06,41,228.8
2020,09,10,00,06,42,228.2
2020,09,10,00,06,43,227.6
2020,09,10,00,06,44,226.6
2020,09,10,00,06,45,225.7
2020,09,10,00,06,46,225.7
2020,09,10,00,06,47,225.5
2020,09,10,00,06,48,225.1
2020,09,10,00,06,49,224.8
2020,09,10,00,06,50,224.2
2020,09,10,00,06,51,223.7
2020,09,10,00,06,52,222.2
2020,09,10,00,06,53,221.1
2020,09,10,00,06,54,219.3
2020,09,10,00,06,55,215.6
2020,09,10,00,06,56,211.0
2020,09,10,00,06,57,207.3
2020,09,10,00,06,58,204.5
2020,09,10,00,06,59,203.9
2020,09,10,00,07,00,203.9
2020,09,10,00,07,01,203.9
2020,09,10,00,07,02,203.1
2020,09,10,00,07,03,202.5
2020,09,10,00,07,04,201.6
2020,09,10,00,07,05,200.4
2020,09,10,00,07,06,199.3
2020,09,10,00,07,07,197.2
2020,09,10,00,07,08,195.0
2020,09,10,00,07,09,193.3
2020,09,10,00,07,10,192.0
2020,09,10,00,07,11,191.0
2020,09,10,00,07,12,190.1
2020,09,10,00,07,13,189.0
2020,09,10,00,07,14,188.3
2020,09,10,00,07,15,187.1
2020,09,10,00,07,16,185.9
2020,09,10,00,07,17,184.5
2020,09,10,00,07,18,183.5
2020,09,10,00,07,19,182.7
2020,09,10,00,07,20,182.3
2020,09,10,00,07,21,181.8
2020,09,10,00,07,22,181.5
2020,09,10,00,07,23,181.1
2020,09,10,00,07,24,180.7
2020,09,10,00,07,25,180.2
2020,09,10,00,07,26,179.7
2020,09,10,00,07,27,178.9
2020,09,10,00,07,28,178.5
2020,09,10,00,07,29,178.8
2020,09,10,00,07,30,178.3
2020,09,10,00,07,31,178.4
2020,09,10,00,07,32,178.1
2020,09,10,00,07,33,178.3
2020,09,10,00,07,34,178.6
2020,09,10,00,07,35,178.2
2020,09,10,00,07,36,178.2
2020,09,10,00,07,37,178.2
2020,09,10,00,07,38,178.7
2020,09,10,00,07,39,178.9
2020,09,10,00,07,40,178.8
2020,09,10,00,07,41,178.7
2020,09,10,00,07,42,178.8
2020,09,10,00,07,43,178.9
2020,09,10,00,07,44,179.7
2020,09,10,00,07,45,179.6
2020,09,10,00,07,46,179.6
2020,09,10,00,07,47,179.8
2020,09,10,00,07,48,179.9
2020,09,10,00,07,49,180.3
2020,09,10,00,07,50,180.5
2020,09,10,00,07,51,180.5
2020,09,10,00,07,52,180.4
2020,09,10,00,07,53,181.1
2020,09,10,00,07,54,181.5
2020,09,10,00,07,55,181.6
2020,09,10,00,07,56,181.7
2020,09,10,00,07,57,181.5
2020,09,10,00,07,58,181.8
2020,09,10,00,07,59,182.1
2020,09,10,00,08,00,182.3
2020,09,10,00,08,01,182.6
2020,09,10,00,08,02,183.0
2020,09,10,00,08,03,183.0
2020,09,10,00,08,04,184.0
2020,09,10,00,08,05,184.6
2020,09,10,00,08,06,184.4
2020,09,10,00,08,07,184.0
2020,09,10,00,08,08,184.5
2020,09,10,00,08,09,184.7
2020,09,10,00,08,10,186.0
2020,09,10,00,08,11,187.1
2020,09,10,00,08,12,187.6
2020,09,10,00,08,13,188.3
2020,09,10,00,08,14,188.5
2020,09,10,00,08,15,189.1
2020,09,10,00,08,16,189.7
2020,09,10,00,08,17,190.3
2020,09,10,00,08,18,190.9
2020,09,10,00,08,19,191.0
2020,09,10,00,08,20,191.1
2020,09,10,00,08,21,191.4
2020,09,10,00,08,22,192.2
2020,09,10,00,08,23,193.5
2020,09,10,00,08,24,194.7
2020,09,10,00,08,25,195.5
2020,09,10,00,08,26,195.8
2020,09,10,00,08,27,196.6
2020,09,10,00,08,28,196.8
2020,09,10,00,08,29,196.9
2020,09,10,00,08,30,196.7
2020,09,10,00,08,31,196.3
2020,09,10,00,08,32,195.9
2020,09,10,00,08,33,195.1
2020,09,10,00,08,34,194.1
2020,09,10,00,08,35,192.8
2020,09,10,00,08,36,191.6
2020,09,10,00,08,37,190.1
2020,09,10,00,08,38,189.2
2020,09,10,00,08,39,187.4
2020,09,10,00,08,40,185.4
2020,09,10,00,08,41,183.3
2020,09,10,00,08,42,182.0
2020,09,10,00,08,43,180.9
2020,09,10,00,08,44,179.4
2020,09,10,00,08,45,178.3
2020,09,10,00,08,46,178.0
2020,09,10,00,08,47,178.0
2020,09,10,00,08,48,178.0
2020,09,10,00,08,49,177.9
2020,09,10,00,08,50,177.9
2020,09,10,00,08,51,177.9
2020,09,10,00,08,52,177.8
2020,09,10,00,08,53,177.4
2020,09,10,00,08,54,177.4
2020,09,10,00,08,55,177.2
2020,09,10,00,08,56,177.1
2020,09,10,00,08,57,177.0
2020,09,10,00,08,58,176.8
2020,09,10,00,08,59,176.5
2020,09,10,00,09,00,176.3
2020,09,10,00,09,01,176.2
2020,09,10,00,09,02,175.9
2020,09,10,00,09,03,175.7
2020,09,10,00,09,04,175.6
2020,09,10,00,09,05,175.5
2020,09,10,00,09,06,175.4
2020,09,10,00,09,07,175.2
2020,09,10,00,09,08,175.4
2020,09,10,00,09,09,175.5
2020,09,10,00,09,10,175.4
2020,09,10,00,09,11,175.4
2020,09,10,00,09,12,175.4
2020,09,10,00,09,13,175.5
2020,09,10,00,09,14,175.3
2020,09,10,00,09,15,175.3
2020,09,10,00,09,16,175.1
2020,09,10,00,09,17,175.0
2020,09,10,00,09,18,174.8
2020,09,10,00,09,19,174.7
2020,09,10,00,09,20,174.5
2020,09,10,00,09,21,174.5
2020,09,10,00,09,22,174.2
2020,09,10,00,09,23,174.0
2020,09,10,00,09,24,173.8
2020,09,10,00,09,25,173.6
2020,09,10,00,09,26,173.7
2020,09,10,00,09,27,173.4
2020,09,10,00,09,28,173.2
2020,09,10,00,09,29,173.2
2020,09,10,00,09,30,173.3
2020,09,10,00,09,31,173.0
2020,09,10,00,09,32,173.0
2020,09,10,00,09,33,173.1
2020,09,10,00,09,34,173.2
2020,09,10,00,09,35,173.0
2020,09,10,00,09,36,173.0
2020,09,10,00,09,37,172.8
2020,09,10,00,09,38,172.7
2020,09,10,00,09,39,172.4
2020,09,10,00,09,40,172.2
2020,09,10,00,09,41,172.3
2020,09,10,00,09,42,172.4
2020,09,10,00,09,43,172.2
2020,09,10,00,09,44,172.2
2020,09,10,00,09,45,172.1
2020,09,10,00,09,46,172.0
2020,09,10,00,09,47,171.9
2020,09,10,00,09,48,171.8
2020,09,10,00,09,49,171.8
2020,09,10,00,09,50,172.1
2020,09,10,00,09,51,172.3
2020,09,10,00,09,52,172.0
2020,09,10,00,09,53,172.1
2020,09,10,00,09,54,172.2
2020,09,10,00,09,55,172.6
2020,09,10,00,09,56,172.5
2020,09,10,00,09,57,172.7
2020,09,10,00,09,58,172.9
2020,09,10,00,09,59,173.0
2020,09,10,00,10,00,173.0
2020,09,10,00,10,01,172.9
2020,09,10,00,10,02,172.3
2020,09,10,00,10,03,172.1
2020,09,10,00,10,04,172.0
2020,09,10,00,10,05,171.6
2020,09,10,00,10,06,171.5
2020,09,10,00,10,07,171.2
2020,09,10,00,10,08,171.1
2020,09,10,00,10,09,170.7
2020,09,10,00,10,10,170.6
2020,09,10,00,10,11,170.6
2020,09,10,00,10,12,170.5
2020,09,10,00,10,13,170.5
2020,09,10,00,10,14,170.4
2020,09,10,00,10,15,170.2
2020,09,10,00,10,16,170.2
2020,09,10,00,10,17,169.9
2020,09,10,00,10,18,169.9
2020,09,10,00,10,19,170.0
2020,09,10,00,10,20,170.3
2020,09,10,00,10,21,170.3
2020,09,10,00,10,22,170.5
2020,09,10,00,10,23,170.4
2020,09,10,00,10,24,170.6
2020,09,10,00,10,25,170.6
2020,09,10,00,10,26,170.5
2020,09,10,00,10,27,170.6
2020,09,10,00,10,28,170.9
2020,09,10,00,10,29,170.7
2020,09,10,00,10,30,170.5
2020,09,10,00,10,31,170.7
2020,09,10,00,10,32,170.7
2020,09,10,00,10,33,170.7
2020,09,10,00,10,34,170.6
2020,09,10,00,10,35,170.8
2020,09,10,00,10,36,170.9
2020,09,10,00,10,37,171.0
2020,09,10,00,10,38,171.0
2020,09,10,00,10,39,171.2
2020,09,10,00,10,40,171.2
2020,09,10,00,10,41,171.3
2020,09,10,00,10,42,171.3
2020,09,10,00,10,43,171.4
2020,09,10,00,10,44,171.5
2020,09,10,00,10,45,171.5
2020,09,10,00,10,46,172.0
2020,09,10,00,10,47,172.1
2020,09,10,00,10,48,172.4
2020,09,10,00,10,49,172.6
2020,09,10,00,10,50,172.7
2020,09,10,00,10,51,172.9
2020,09,10,00,10,52,172.6
2020,09,10,00,10,53,173.1
2020,09,10,00,10,54,173.3
2020,09,10,00,10,55,173.7
2020,09,10,00,10,56,173.8
2020,09,10,00,10,57,174.0
2020,09,10,00,10,58,173.9
2020,09,10,00,10,59,174.3
2020,09,10,00,11,00,174.6
2020,09,10,00,11,01,174.5
2020,09,10,00,11,02,174.7
2020,09,10,00,11,03,174.9
2020,09,10,00,11,04,175.5
2020,09,10,00,11,05,176.0
2020,09,10,00,11,06,176.5
2020,09,10,00,11,07,176.5
2020,09,10,00,11,08,176.7
2020,09,10,00,11,09,177.0
2020,09,10,00,11,10,176.6
2020,09,10,00,11,11,176.6
2020,09,10,00,11,12,176.6
2020,09,10,00,11,13,176.6
2020,09,10,00,11,14,176.7
2020,09,10,00,11,15,177.1
2020,09,10,00,11,16,177.4
2020,09,10,00,11,17,177.5
2020,09,10,00,11,18,177.6
2020,09,10,00,11,19,177.7
2020,09,10,00,11,20,177.9
2020,09,10,00,11,21,177.9
2020,09,10,00,11,22,177.5
2020,09,10,00,11,23,177.2
2020,09,10,00,11,24,177.2
2020,09,10,00,11,25,177.1
2020,09,10,00,11,26,176.2
2020,09,10,00,11,27,175.4
2020,09,10,00,11,28,175.2
2020,09,10,00,11,29,174.0
2020,09,10,00,11,30,173.8
2020,09,10,00,11,31,173.4
2020,09,10,00,11,32,173.4
2020,09,10,00,11,33,173.2
2020,09,10,00,11,34,173.3
2020,09,10,00,11,35,173.6
2020,09,10,00,11,36,173.7
2020,09,10,00,11,37,173.6
2020,09,10,00,11,38,173.8
2020,09,10,00,11,39,173.8
2020,09,10,00,11,40,173.3
2020,09,10,00,11,41,173.4
2020,09,10,00,11,42,173.7
2020,09,10,00,11,43,173.5
2020,09,10,00,11,44,173.7
2020,09,10,00,11,45,173.7
2020,09,10,00,11,46,173.8
2020,09,10,00,11,47,173.9
2020,09,10,00,11,48,173.6
2020,09,10,00,11,49,173.3
2020,09,10,00,11,50,173.0
2020,09,10,00,11,51,173.3
2020,09,10,00,11,52,173.6
2020,09,10,00,11,53,173.4
2020,09,10,00,11,54,173.7
2020,09,10,00,11,55,173.6
2020,09,10,00,11,56,173.9
2020,09,10,00,11,57,174.3
2020,09,10,00,11,58,174.5
2020,09,10,00,11,59,174.2
2020,09,10,00,12,00,174.0
2020,09,10,00,12,01,174.0
2020,09,10,00,12,02,173.9
2020,09,10,00,12,03,174.0
2020,09,10,00,12,04,174.1
2020,09,10,00,12,05,173.9
2020,09,10,00,12,06,173.8
2020,09,10,00,12,07,173.8
2020,09,10,00,12,08,173.8
2020,09,10,00,12,09,173.7
2020,09,10,00,12,10,173.8
2020,09,10,00,12,11,174.0
2020,09,10,00,12,12,174.3
2020,09,10,00,12,13,174.4
2020,09,10,00,12,14,174.6
2020,09,10,00,12,15,174.6
2020,09,10,00,12,16,174.8
2020,09,10,00,12,17,175.3
2020,09,10,00,12,18,175.4
2020,09,10,00,12,19,175.5
2020,09,10,00,12,20,175.3
2020,09,10,00,12,21,174.8
2020,09,10,00,12,22,174.4
2020,09,10,00,12,23,174.4
2020,09,10,00,12,24,174.2
2020,09,10,00,12,25,174.2
2020,09,10,00,12,26,173.9
2020,09,10,00,12,27,173.9
2020,09,10,00,12,28,173.7
2020,09,10,00,12,29,173.7
2020,09,10,00,12,30,173.8
2020,09,10,00,12,31,173.9
2020,09,10,00,12,32,174.0
2020,09,10,00,12,33,174.0
2020,09,10,00,12,34,173.9
2020,09,10,00,12,35,173.9
2020,09,10,00,12,36,174.1
2020,09,10,00,12,37,174.3
2020,09,10,00,12,38,174.3
2020,09,10,00,12,39,174.1
2020,09,10,00,12,40,173.8
2020,09,10,00,12,41,173.8
2020,09,10,00,12,42,173.2
2020,09,10,00,12,43,173.1
2020,09,10,00,12,44,173.2
2020,09,10,00,12,45,172.9
2020,09,10,00,12,46,172.8
2020,09,10,00,12,47,172.8
2020,09,10,00,12,48,172.6
2020,09,10,00,12,49,172.4
2020,09,10,00,12,50,172.2
2020,09,10,00,12,51,172.3
2020,09,10,00,12,52,172.5
2020,09,10,00,12,53,172.9
2020,09,10,00,12,54,172.5
2020,09,10,00,12,55,172.8
2020,09,10,00,12,56,172.5
2020,09,10,00,12,57,172.3
2020,09,10,00,12,58,172.7
2020,09,10,00,12,59,173.0
2020,09,10,00,13,00,172.8
2020,09,10,00,13,01,172.9
2020,09,10,00,13,02,173.0
2020,09,10,00,13,03,173.3
2020,09,10,00,13,04,173.4
2020,09,10,00,13,05,173.9
2020,09,10,00,13,06,174.4
2020,09,10,00,13,07,174.3
2020,09,10,00,13,08,174.3
2020,09,10,00,13,09,174.4
2020,09,10,00,13,10,174.7
2020,09,10,00,13,11,175.3
2020,09,10,00,13,12,175.5
2020,09,10,00,13,13,175.6
2020,09,10,00,13,14,175.5
2020,09,10,00,13,15,174.8
2020,09,10,00,13,16,174.5
2020,09,10,00,13,17,174.4
2020,09,10,00,13,18,173.9
2020,09,10,00,13,19,173.2
2020,09,10,00,13,20,173.0
2020,09,10,00,13,21,172.5
2020,09,10,00,13,22,172.1
2020,09,10,00,13,23,171.9
2020,09,10,00,13,24,171.5
2020,09,10,00,13,25,171.4
2020,09,10,00,13,26,171.2
2020,09,10,00,13,27,171.4
2020,09,10,00,13,28,171.5
2020,09,10,00,13,29,171.5
2020,09,10,00,13,30,171.6
2020,09,10,00,13,31,
2020,09,10,00,13,32,
2020,09,10,00,13,33,
2020,09,10,00,13,34,
2020,09,10,00,13,35,
2020,09,10,00,13,36,
2020,09,10,00,13,37,
2020,09,10,00,13,38,
2020,09,10,00,13,39,
2020,09,10,00,13,40,
2020,09,10,00,13,41,
2020,09,10,00,13,42,
2020,09,10,00,13,43,
2020,09,10,00,13,44,
2020,09,10,00,13,45,
