2021,06,18,00,00,00,199.5
2021,06,18,00,00,01,199.4
2021,06,18,00,00,02,199.1
2021,06,18,00,00,03,199.4
2021,06,18,00,00,04,199.1
2021,06,18,00,00,05,198.3
2021,06,18,00,00,06,198.9
2021,06,18,00,00,07,199.3
2021,06,18,00,00,08,199.7
2021,06,18,00,00,09,200.0
2021,06,18,00,00,10,200.1
2021,06,18,00,00,11,200.9
2021,06,18,00,00,12,201.0
2021,06,18,00,00,13,200.5
2021,06,18,00,00,14,200.0
2021,06,18,00,00,15,200.0
2021,06,18,00,00,16,199.6
2021,06,18,00,00,17,199.7
2021,06,18,00,00,18,200.4
2021,06,18,00,00,19,200.9
2021,06,18,00,00,20,200.6
2021,06,18,00,00,21,200.4
2021,06,18,00,00,22,200.5
2021,06,18,00,00,23,200.8
2021,06,18,00,00,24,201.0
2021,06,18,00,00,25,201.0
2021,06,18,00,00,26,200.6
2021,06,18,00,00,27,200.7
2021,06,18,00,00,28,200.4
2021,06,18,00,00,29,199.0
2021,06,18,00,00,30,198.0
2021,06,18,00,00,31,197.1
2021,06,18,00,00,32,196.6
2021,06,18,00,00,33,194.8
2021,06,18,00,00,34,193.3
2021,06,18,00,00,35,193.4
2021,06,18,00,00,36,193.0
2021,06,18,00,00,37,194.4
2021,06,18,00,00,38,193.9
2021,06,18,00,00,39,192.8
2021,06,18,00,00,40,192.5
2021,06,18,00,00,41,192.5
2021,06,18,00,00,42,192.4
2021,06,18,00,00,43,191.8
2021,06,18,00,00,44,191.5
2021,06,18,00,00,45,190.7
2021,06,18,00,00,46,190.8
2021,06,18,00,00,47,190.5
2021,06,18,00,00,48,190.1
2021,06,18,00,00,49,189.9
2021,06,18,00,00,50,189.3
2021,06,18,00,00,51,190.6
2021,06,18,00,00,52,190.5
2021,06,18,00,00,53,190.3
2021,06,18,00,00,54,190.0
2021,06,18,00,00,55,190.5
2021,06,18,00,00,56,190.2
2021,06,18,00,00,57,190.1
2021,06,18,00,00,58,190.2
2021,06,18,00,00,59,190.7
2021,06,18,00,01,00,190.8
2021,06,18,00,01,01,189.8
2021,06,18,00,01,02,191.1
2021,06,18,00,01,03,191.9
2021,06,18,00,01,04,191.1
2021,06,18,00,01,05,193.0
2021,06,18,00,01,06,192.7
2021,06,18,00,01,07,191.9
2021,06,18,00,01,08,192.0
2021,06,18,00,01,09,192.1
2021,06,18,00,01,10,193.5
2021,06,18,00,01,11,194.1
2021,06,18,00,01,12,194.2
2021,06,18,00,01,13,194.6
2021,06,18,00,01,14,193.5
2021,06,18,00,01,15,193.1
2021,06,18,00,01,16,192.7
2021,06,18,00,01,17,192.2
2021,06,18,00,01,18,192.3
2021,06,18,00,01,19,192.0
2021,06,18,00,01,20,192.2
2021,06,18,00,01,21,192.4
2021,06,18,00,01,22,192.2
2021,06,18,00,01,23,192.3
2021,06,18,00,01,24,192.2
2021,06,18,00,01,25,193.1
2021,06,18,00,01,26,193.2
2021,06,18,00,01,27,193.3
2021,06,18,00,01,28,193.3
2021,06,18,00,01,29,194.3
2021,06,18,00,01,30,194.5
2021,06,18,00,01,31,194.1
2021,06,18,00,01,32,194.4
2021,06,18,00,01,33,194.2
2021,06,18,00,01,34,195.0
2021,06,18,00,01,35,195.2
2021,06,18,00,01,36,195.5
2021,06,18,00,01,37,195.3
2021,06,18,00,01,38,195.5
2021,06,18,00,01,39,195.8
2021,06,18,00,01,40,195.5
2021,06,18,00,01,41,195.4
2021,06,18,00,01,42,195.0
2021,06,18,00,01,43,195.2
2021,06,18,00,01,44,194.8
2021,06,18,00,01,45,194.6
2021,06,18,00,01,46,194.7
2021,06,18,00,01,47,195.0
2021,06,18,00,01,48,194.9
2021,06,18,00,01,49,194.3
2021,06,18,00,01,50,195.0
2021,06,18,00,01,51,194.8
2021,06,18,00,01,52,194.0
2021,06,18,00,01,53,193.7
2021,06,18,00,01,54,194.0
2021,06,18,00,01,55,193.7
2021,06,18,00,01,56,193.3
2021,06,18,00,01,57,192.8
2021,06,18,00,01,58,192.2
2021,06,18,00,01,59,192.3
2021,06,18,00,02,00,191.9
2021,06,18,00,02,01,191.5
2021,06,18,00,02,02,191.6
2021,06,18,00,02,03,192.2
2021,06,18,00,02,04,191.2
2021,06,18,00,02,05,190.7
2021,06,18,00,02,06,190.8
2021,06,18,00,02,07,191.2
2021,06,18,00,02,08,191.4
2021,06,18,00,02,09,190.5
2021,06,18,00,02,10,190.2
2021,06,18,00,02,11,190.3
2021,06,18,00,02,12,190.5
2021,06,18,00,02,13,191.6
2021,06,18,00,02,14,191.2
2021,06,18,00,02,15,191.0
2021,06,18,00,02,16,191.8
2021,06,18,00,02,17,191.6
2021,06,18,00,02,18,191.6
2021,06,18,00,02,19,191.6
2021,06,18,00,02,20,191.6
2021,06,18,00,02,21,191.8
2021,06,18,00,02,22,191.3
2021,06,18,00,02,23,190.9
2021,06,18,00,02,24,190.7
2021,06,18,00,02,25,190.3
2021,06,18,00,02,26,191.1
2021,06,18,00,02,27,191.8
2021,06,18,00,02,28,191.3
2021,06,18,00,02,29,190.7
2021,06,18,00,02,30,190.5
2021,06,18,00,02,31,191.1
2021,06,18,00,02,32,191.3
2021,06,18,00,02,33,191.2
2021,06,18,00,02,34,191.3
2021,06,18,00,02,35,192.0
2021,06,18,00,02,36,191.7
2021,06,18,00,02,37,192.2
2021,06,18,00,02,38,192.5
2021,06,18,00,02,39,192.9
2021,06,18,00,02,40,193.3
2021,06,18,00,02,41,193.3
2021,06,18,00,02,42,193.5
2021,06,18,00,02,43,193.7
2021,06,18,00,02,44,193.5
2021,06,18,00,02,45,193.9
2021,06,18,00,02,46,193.9
2021,06,18,00,02,47,194.0
2021,06,18,00,02,48,194.4
2021,06,18,00,02,49,195.0
2021,06,18,00,02,50,195.1
2021,06,18,00,02,51,195.2
2021,06,18,00,02,52,193.9
2021,06,18,00,02,53,194.1
2021,06,18,00,02,54,194.6
2021,06,18,00,02,55,195.5
2021,06,18,00,02,56,196.2
2021,06,18,00,02,57,196.1
2021,06,18,00,02,58,196.1
2021,06,18,00,02,59,194.8
2021,06,18,00,03,00,194.6
2021,06,18,00,03,01,193.3
2021,06,18,00,03,02,193.2
2021,06,18,00,03,03,194.7
2021,06,18,00,03,04,195.2
2021,06,18,00,03,05,193.7
2021,06,18,00,03,06,193.4
2021,06,18,00,03,07,193.2
2021,06,18,00,03,08,193.3
2021,06,18,00,03,09,193.4
2021,06,18,00,03,10,193.5
2021,06,18,00,03,11,193.8
2021,06,18,00,03,12,193.7
2021,06,18,00,03,13,194.1
2021,06,18,00,03,14,194.2
2021,06,18,00,03,15,194.1
2021,06,18,00,03,16,194.3
2021,06,18,00,03,17,194.0
2021,06,18,00,03,18,195.9
2021,06,18,00,03,19,195.6
2021,06,18,00,03,20,195.0
2021,06,18,00,03,21,194.4
2021,06,18,00,03,22,194.0
2021,06,18,00,03,23,193.8
2021,06,18,00,03,24,193.2
2021,06,18,00,03,25,193.0
2021,06,18,00,03,26,192.7
2021,06,18,00,03,27,192.3
2021,06,18,00,03,28,192.2
2021,06,18,00,03,29,191.9
2021,06,18,00,03,30,191.5
2021,06,18,00,03,31,191.1
2021,06,18,00,03,32,190.9
2021,06,18,00,03,33,191.1
2021,06,18,00,03,34,191.0
2021,06,18,00,03,35,190.5
2021,06,18,00,03,36,190.5
2021,06,18,00,03,37,190.8
2021,06,18,00,03,38,191.6
2021,06,18,00,03,39,191.4
2021,06,18,00,03,40,191.4
2021,06,18,00,03,41,191.5
2021,06,18,00,03,42,191.5
2021,06,18,00,03,43,191.6
2021,06,18,00,03,44,192.0
2021,06,18,00,03,45,192.4
2021,06,18,00,03,46,192.8
2021,06,18,00,03,47,192.7
2021,06,18,00,03,48,192.9
2021,06,18,00,03,49,192.5
2021,06,18,00,03,50,192.0
2021,06,18,00,03,51,191.7
2021,06,18,00,03,52,191.5
2021,06,18,00,03,53,191.7
2021,06,18,00,03,54,191.9
2021,06,18,00,03,55,191.8
2021,06,18,00,03,56,192.1
2021,06,18,00,03,57,192.2
2021,06,18,00,03,58,192.3
2021,06,18,00,03,59,192.3
2021,06,18,00,04,00,192.3
2021,06,18,00,04,01,192.5
2021,06,18,00,04,02,192.9
2021,06,18,00,04,03,193.9
2021,06,18,00,04,04,194.8
2021,06,18,00,04,05,195.6
2021,06,18,00,04,06,195.6
2021,06,18,00,04,07,195.9
2021,06,18,00,04,08,196.1
2021,06,18,00,04,09,196.3
2021,06,18,00,04,10,196.0
2021,06,18,00,04,11,195.0
2021,06,18,00,04,12,195.5
2021,06,18,00,04,13,195.1
2021,06,18,00,04,14,195.0
2021,06,18,00,04,15,195.3
2021,06,18,00,04,16,195.3
2021,06,18,00,04,17,195.6
2021,06,18,00,04,18,196.3
2021,06,18,00,04,19,196.9
2021,06,18,00,04,20,197.3
2021,06,18,00,04,21,197.7
2021,06,18,00,04,22,197.8
2021,06,18,00,04,23,198.1
2021,06,18,00,04,24,198.1
2021,06,18,00,04,25,198.2
2021,06,18,00,04,26,197.9
2021,06,18,00,04,27,197.8
2021,06,18,00,04,28,197.9
2021,06,18,00,04,29,197.6
2021,06,18,00,04,30,197.8
2021,06,18,00,04,31,198.1
2021,06,18,00,04,32,198.0
2021,06,18,00,04,33,198.6
2021,06,18,00,04,34,198.9
2021,06,18,00,04,35,198.4
2021,06,18,00,04,36,198.6
2021,06,18,00,04,37,198.7
2021,06,18,00,04,38,198.8
2021,06,18,00,04,39,198.7
2021,06,18,00,04,40,198.6
2021,06,18,00,04,41,198.4
2021,06,18,00,04,42,198.6
2021,06,18,00,04,43,198.6
2021,06,18,00,04,44,198.1
2021,06,18,00,04,45,197.6
2021,06,18,00,04,46,197.5
2021,06,18,00,04,47,197.5
2021,06,18,00,04,48,197.5
2021,06,18,00,04,49,197.7
2021,06,18,00,04,50,197.7
2021,06,18,00,04,51,197.7
2021,06,18,00,04,52,197.6
2021,06,18,00,04,53,197.9
2021,06,18,00,04,54,198.3
2021,06,18,00,04,55,198.4
2021,06,18,00,04,56,198.7
2021,06,18,00,04,57,198.5
2021,06,18,00,04,58,198.4
2021,06,18,00,04,59,198.3
2021,06,18,00,05,00,198.6
2021,06,18,00,05,01,197.9
2021,06,18,00,05,02,198.8
2021,06,18,00,05,03,199.1
2021,06,18,00,05,04,199.5
2021,06,18,00,05,05,199.8
2021,06,18,00,05,06,200.6
2021,06,18,00,05,07,201.1
2021,06,18,00,05,08,200.9
2021,06,18,00,05,09,200.0
2021,06,18,00,05,10,200.3
2021,06,18,00,05,11,199.3
2021,06,18,00,05,12,200.7
2021,06,18,00,05,13,202.6
2021,06,18,00,05,14,203.0
2021,06,18,00,05,15,202.9
2021,06,18,00,05,16,202.7
2021,06,18,00,05,17,203.0
2021,06,18,00,05,18,203.1
2021,06,18,00,05,19,203.1
2021,06,18,00,05,20,203.0
2021,06,18,00,05,21,202.6
2021,06,18,00,05,22,202.3
2021,06,18,00,05,23,202.3
2021,06,18,00,05,24,202.2
2021,06,18,00,05,25,202.0
2021,06,18,00,05,26,201.8
2021,06,18,00,05,27,201.2
2021,06,18,00,05,28,201.2
2021,06,18,00,05,29,200.9
2021,06,18,00,05,30,200.7
2021,06,18,00,05,31,200.1
2021,06,18,00,05,32,199.7
2021,06,18,00,05,33,199.7
2021,06,18,00,05,34,199.2
2021,06,18,00,05,35,198.8
2021,06,18,00,05,36,198.3
2021,06,18,00,05,37,197.5
2021,06,18,00,05,38,196.8
2021,06,18,00,05,39,196.2
2021,06,18,00,05,40,195.8
2021,06,18,00,05,41,194.8
2021,06,18,00,05,42,194.3
2021,06,18,00,05,43,193.5
2021,06,18,00,05,44,191.8
2021,06,18,00,05,45,192.2
2021,06,18,00,05,46,193.0
2021,06,18,00,05,47,193.6
2021,06,18,00,05,48,194.3
2021,06,18,00,05,49,194.6
2021,06,18,00,05,50,195.3
2021,06,18,00,05,51,194.8
2021,06,18,00,05,52,195.0
2021,06,18,00,05,53,194.6
2021,06,18,00,05,54,194.3
2021,06,18,00,05,55,195.2
2021,06,18,00,05,56,195.4
2021,06,18,00,05,57,195.1
2021,06,18,00,05,58,194.4
2021,06,18,00,05,59,194.2
2021,06,18,00,06,00,193.4
2021,06,18,00,06,01,193.3
2021,06,18,00,06,02,193.3
2021,06,18,00,06,03,193.3
2021,06,18,00,06,04,192.9
2021,06,18,00,06,05,192.7
2021,06,18,00,06,06,192.4
2021,06,18,00,06,07,192.3
2021,06,18,00,06,08,192.2
2021,06,18,00,06,09,192.1
2021,06,18,00,06,10,191.7
2021,06,18,00,06,11,191.9
2021,06,18,00,06,12,191.9
2021,06,18,00,06,13,191.7
2021,06,18,00,06,14,191.7
2021,06,18,00,06,15,191.5
2021,06,18,00,06,16,191.5
2021,06,18,00,06,17,191.4
2021,06,18,00,06,18,191.4
2021,06,18,00,06,19,191.5
2021,06,18,00,06,20,191.5
2021,06,18,00,06,21,191.4
2021,06,18,00,06,22,191.6
2021,06,18,00,06,23,191.6
2021,06,18,00,06,24,191.6
2021,06,18,00,06,25,191.6
2021,06,18,00,06,26,191.3
2021,06,18,00,06,27,191.5
2021,06,18,00,06,28,191.4
2021,06,18,00,06,29,191.3
2021,06,18,00,06,30,191.6
2021,06,18,00,06,31,191.9
2021,06,18,00,06,32,191.7
2021,06,18,00,06,33,191.5
2021,06,18,00,06,34,191.5
2021,06,18,00,06,35,191.6
2021,06,18,00,06,36,191.5
2021,06,18,00,06,37,191.5
2021,06,18,00,06,38,191.2
2021,06,18,00,06,39,191.1
2021,06,18,00,06,40,191.2
2021,06,18,00,06,41,190.8
2021,06,18,00,06,42,190.8
2021,06,18,00,06,43,190.7
2021,06,18,00,06,44,190.8
2021,06,18,00,06,45,190.6
2021,06,18,00,06,46,190.1
2021,06,18,00,06,47,190.3
2021,06,18,00,06,48,190.7
2021,06,18,00,06,49,190.8
2021,06,18,00,06,50,190.8
2021,06,18,00,06,51,190.9
2021,06,18,00,06,52,190.7
2021,06,18,00,06,53,190.3
2021,06,18,00,06,54,189.9
2021,06,18,00,06,55,189.0
2021,06,18,00,06,56,189.9
2021,06,18,00,06,57,190.0
2021,06,18,00,06,58,190.9
2021,06,18,00,06,59,191.2
2021,06,18,00,07,00,191.0
2021,06,18,00,07,01,190.9
2021,06,18,00,07,02,190.5
2021,06,18,00,07,03,190.3
2021,06,18,00,07,04,190.7
2021,06,18,00,07,05,190.6
2021,06,18,00,07,06,190.2
2021,06,18,00,07,07,189.8
2021,06,18,00,07,08,189.6
2021,06,18,00,07,09,189.5
2021,06,18,00,07,10,189.7
2021,06,18,00,07,11,189.9
2021,06,18,00,07,12,189.8
2021,06,18,00,07,13,189.8
2021,06,18,00,07,14,190.3
2021,06,18,00,07,15,189.9
2021,06,18,00,07,16,189.6
2021,06,18,00,07,17,190.5
2021,06,18,00,07,18,189.9
2021,06,18,00,07,19,190.0
2021,06,18,00,07,20,190.0
2021,06,18,00,07,21,191.0
2021,06,18,00,07,22,191.3
2021,06,18,00,07,23,191.3
2021,06,18,00,07,24,190.5
2021,06,18,00,07,25,190.6
2021,06,18,00,07,26,190.6
2021,06,18,00,07,27,190.6
2021,06,18,00,07,28,190.4
2021,06,18,00,07,29,190.6
2021,06,18,00,07,30,190.3
2021,06,18,00,07,31,190.6
2021,06,18,00,07,32,190.4
2021,06,18,00,07,33,190.8
2021,06,18,00,07,34,190.7
2021,06,18,00,07,35,190.3
2021,06,18,00,07,36,190.2
2021,06,18,00,07,37,190.0
2021,06,18,00,07,38,190.4
2021,06,18,00,07,39,190.1
2021,06,18,00,07,40,190.3
2021,06,18,00,07,41,190.5
2021,06,18,00,07,42,190.4
2021,06,18,00,07,43,190.1
2021,06,18,00,07,44,189.9
2021,06,18,00,07,45,189.8
2021,06,18,00,07,46,189.6
2021,06,18,00,07,47,189.4
2021,06,18,00,07,48,189.3
2021,06,18,00,07,49,189.1
2021,06,18,00,07,50,189.0
2021,06,18,00,07,51,189.4
2021,06,18,00,07,52,189.0
2021,06,18,00,07,53,189.0
2021,06,18,00,07,54,189.0
2021,06,18,00,07,55,188.8
2021,06,18,00,07,56,188.8
2021,06,18,00,07,57,189.1
2021,06,18,00,07,58,189.2
2021,06,18,00,07,59,189.3
2021,06,18,00,08,00,189.2
2021,06,18,00,08,01,188.9
2021,06,18,00,08,02,188.6
2021,06,18,00,08,03,188.9
2021,06,18,00,08,04,189.0
2021,06,18,00,08,05,188.8
2021,06,18,00,08,06,188.5
2021,06,18,00,08,07,188.4
2021,06,18,00,08,08,188.4
2021,06,18,00,08,09,188.4
2021,06,18,00,08,10,188.2
2021,06,18,00,08,11,187.9
2021,06,18,00,08,12,187.7
2021,06,18,00,08,13,188.5
2021,06,18,00,08,14,188.9
2021,06,18,00,08,15,188.5
2021,06,18,00,08,16,188.0
2021,06,18,00,08,17,189.0
2021,06,18,00,08,18,189.2
2021,06,18,00,08,19,189.2
2021,06,18,00,08,20,189.1
2021,06,18,00,08,21,189.7
2021,06,18,00,08,22,189.6
2021,06,18,00,08,23,189.4
2021,06,18,00,08,24,189.5
2021,06,18,00,08,25,189.5
2021,06,18,00,08,26,189.6
2021,06,18,00,08,27,189.6
2021,06,18,00,08,28,189.6
2021,06,18,00,08,29,189.8
2021,06,18,00,08,30,189.4
2021,06,18,00,08,31,189.7
2021,06,18,00,08,32,189.5
2021,06,18,00,08,33,189.3
2021,06,18,00,08,34,189.3
2021,06,18,00,08,35,188.9
2021,06,18,00,08,36,188.7
2021,06,18,00,08,37,188.4
2021,06,18,00,08,38,188.8
2021,06,18,00,08,39,188.8
2021,06,18,00,08,40,188.5
2021,06,18,00,08,41,188.3
2021,06,18,00,08,42,189.0
2021,06,18,00,08,43,189.1
2021,06,18,00,08,44,188.9
2021,06,18,00,08,45,188.7
2021,06,18,00,08,46,188.6
2021,06,18,00,08,47,188.0
2021,06,18,00,08,48,188.5
2021,06,18,00,08,49,188.6
2021,06,18,00,08,50,188.8
2021,06,18,00,08,51,188.8
2021,06,18,00,08,52,189.2
2021,06,18,00,08,53,189.0
2021,06,18,00,08,54,189.2
2021,06,18,00,08,55,188.9
2021,06,18,00,08,56,189.1
2021,06,18,00,08,57,188.9
2021,06,18,00,08,58,188.7
2021,06,18,00,08,59,188.7
2021,06,18,00,09,00,188.9
2021,06,18,00,09,01,188.8
2021,06,18,00,09,02,188.5
2021,06,18,00,09,03,188.8
2021,06,18,00,09,04,188.3
2021,06,18,00,09,05,188.8
2021,06,18,00,09,06,188.7
2021,06,18,00,09,07,189.3
2021,06,18,00,09,08,190.3
2021,06,18,00,09,09,189.9
2021,06,18,00,09,10,189.1
2021,06,18,00,09,11,187.5
2021,06,18,00,09,12,187.0
2021,06,18,00,09,13,187.4
2021,06,18,00,09,14,185.2
2021,06,18,00,09,15,185.3
2021,06,18,00,09,16,186.5
2021,06,18,00,09,17,186.8
2021,06,18,00,09,18,186.3
2021,06,18,00,09,19,184.6
2021,06,18,00,09,20,185.6
2021,06,18,00,09,21,187.2
2021,06,18,00,09,22,186.8
2021,06,18,00,09,23,188.6
2021,06,18,00,09,24,188.4
2021,06,18,00,09,25,186.4
2021,06,18,00,09,26,186.2
2021,06,18,00,09,27,187.0
2021,06,18,00,09,28,186.6
2021,06,18,00,09,29,186.8
2021,06,18,00,09,30,188.3
2021,06,18,00,09,31,187.1
2021,06,18,00,09,32,186.1
2021,06,18,00,09,33,186.7
2021,06,18,00,09,34,185.1
2021,06,18,00,09,35,184.6
2021,06,18,00,09,36,186.8
2021,06,18,00,09,37,185.5
2021,06,18,00,09,38,187.0
2021,06,18,00,09,39,189.1
2021,06,18,00,09,40,187.2
2021,06,18,00,09,41,185.6
2021,06,18,00,09,42,187.8
2021,06,18,00,09,43,187.9
2021,06,18,00,09,44,188.2
2021,06,18,00,09,45,187.4
2021,06,18,00,09,46,187.4
2021,06,18,00,09,47,187.7
2021,06,18,00,09,48,188.1
2021,06,18,00,09,49,188.4
2021,06,18,00,09,50,188.4
2021,06,18,00,09,51,188.6
2021,06,18,00,09,52,188.6
2021,06,18,00,09,53,188.9
2021,06,18,00,09,54,188.3
2021,06,18,00,09,55,187.5
2021,06,18,00,09,56,187.4
2021,06,18,00,09,57,189.1
2021,06,18,00,09,58,189.3
2021,06,18,00,09,59,189.2
2021,06,18,00,10,00,188.9
2021,06,18,00,10,01,188.3
2021,06,18,00,10,02,187.3
2021,06,18,00,10,03,186.8
2021,06,18,00,10,04,185.2
2021,06,18,00,10,05,185.1
2021,06,18,00,10,06,186.5
2021,06,18,00,10,07,185.5
2021,06,18,00,10,08,186.3
2021,06,18,00,10,09,186.3
2021,06,18,00,10,10,185.4
2021,06,18,00,10,11,183.7
2021,06,18,00,10,12,185.0
2021,06,18,00,10,13,186.7
2021,06,18,00,10,14,186.6
2021,06,18,00,10,15,188.1
2021,06,18,00,10,16,185.2
2021,06,18,00,10,17,184.1
2021,06,18,00,10,18,185.0
2021,06,18,00,10,19,185.1
2021,06,18,00,10,20,183.4
2021,06,18,00,10,21,183.1
2021,06,18,00,10,22,186.0
2021,06,18,00,10,23,183.8
2021,06,18,00,10,24,184.4
2021,06,18,00,10,25,185.5
2021,06,18,00,10,26,187.4
2021,06,18,00,10,27,188.0
2021,06,18,00,10,28,186.6
2021,06,18,00,10,29,187.6
2021,06,18,00,10,30,187.8
2021,06,18,00,10,31,188.5
2021,06,18,00,10,32,189.0
2021,06,18,00,10,33,188.9
2021,06,18,00,10,34,188.4
2021,06,18,00,10,35,189.9
2021,06,18,00,10,36,189.5
2021,06,18,00,10,37,189.5
2021,06,18,00,10,38,188.9
2021,06,18,00,10,39,188.5
2021,06,18,00,10,40,187.7
2021,06,18,00,10,41,186.0
2021,06,18,00,10,42,185.0
2021,06,18,00,10,43,184.5
2021,06,18,00,10,44,182.3
2021,06,18,00,10,45,182.6
2021,06,18,00,10,46,183.5
2021,06,18,00,10,47,183.1
2021,06,18,00,10,48,183.8
2021,06,18,00,10,49,186.2
2021,06,18,00,10,50,185.3
2021,06,18,00,10,51,187.0
2021,06,18,00,10,52,184.4
2021,06,18,00,10,53,185.8
2021,06,18,00,10,54,187.3
2021,06,18,00,10,55,185.8
2021,06,18,00,10,56,185.9
2021,06,18,00,10,57,185.9
2021,06,18,00,10,58,185.5
2021,06,18,00,10,59,186.4
2021,06,18,00,11,00,184.7
2021,06,18,00,11,01,184.3
2021,06,18,00,11,02,183.5
2021,06,18,00,11,03,184.0
2021,06,18,00,11,04,185.5
2021,06,18,00,11,05,186.7
2021,06,18,00,11,06,186.0
2021,06,18,00,11,07,186.5
2021,06,18,00,11,08,186.9
2021,06,18,00,11,09,187.1
2021,06,18,00,11,10,186.6
2021,06,18,00,11,11,185.9
2021,06,18,00,11,12,185.2
2021,06,18,00,11,13,183.8
2021,06,18,00,11,14,182.7
2021,06,18,00,11,15,181.7
2021,06,18,00,11,16,183.3
2021,06,18,00,11,17,183.7
2021,06,18,00,11,18,181.2
2021,06,18,00,11,19,182.4
2021,06,18,00,11,20,184.2
2021,06,18,00,11,21,184.9
2021,06,18,00,11,22,185.7
2021,06,18,00,11,23,187.4
2021,06,18,00,11,24,183.9
2021,06,18,00,11,25,186.1
2021,06,18,00,11,26,187.8
2021,06,18,00,11,27,188.8
2021,06,18,00,11,28,187.3
2021,06,18,00,11,29,186.0
2021,06,18,00,11,30,186.5
2021,06,18,00,11,31,187.7
2021,06,18,00,11,32,187.4
2021,06,18,00,11,33,186.2
2021,06,18,00,11,34,183.2
2021,06,18,00,11,35,183.1
2021,06,18,00,11,36,180.5
2021,06,18,00,11,37,181.6
2021,06,18,00,11,38,182.8
2021,06,18,00,11,39,183.0
2021,06,18,00,11,40,182.6
2021,06,18,00,11,41,183.3
2021,06,18,00,11,42,184.1
2021,06,18,00,11,43,184.4
2021,06,18,00,11,44,183.6
2021,06,18,00,11,45,182.4
2021,06,18,00,11,46,182.8
2021,06,18,00,11,47,182.3
2021,06,18,00,11,48,181.7
2021,06,18,00,11,49,182.0
2021,06,18,00,11,50,182.2
2021,06,18,00,11,51,184.4
2021,06,18,00,11,52,183.4
2021,06,18,00,11,53,183.2
2021,06,18,00,11,54,183.8
2021,06,18,00,11,55,183.2
2021,06,18,00,11,56,182.1
2021,06,18,00,11,57,184.3
2021,06,18,00,11,58,183.1
2021,06,18,00,11,59,183.2
2021,06,18,00,12,00,181.6
2021,06,18,00,12,01,181.2
2021,06,18,00,12,02,181.6
2021,06,18,00,12,03,181.8
2021,06,18,00,12,04,181.8
2021,06,18,00,12,05,181.0
2021,06,18,00,12,06,181.6
2021,06,18,00,12,07,182.0
2021,06,18,00,12,08,181.6
2021,06,18,00,12,09,183.2
2021,06,18,00,12,10,184.2
2021,06,18,00,12,11,183.4
2021,06,18,00,12,12,186.4
2021,06,18,00,12,13,186.9
2021,06,18,00,12,14,183.7
2021,06,18,00,12,15,183.0
2021,06,18,00,12,16,182.4
2021,06,18,00,12,17,183.2
2021,06,18,00,12,18,182.9
2021,06,18,00,12,19,183.1
2021,06,18,00,12,20,187.0
2021,06,18,00,12,21,188.4
2021,06,18,00,12,22,186.6
2021,06,18,00,12,23,187.7
2021,06,18,00,12,24,189.1
2021,06,18,00,12,25,188.7
2021,06,18,00,12,26,185.9
2021,06,18,00,12,27,185.6
2021,06,18,00,12,28,186.6
2021,06,18,00,12,29,186.8
2021,06,18,00,12,30,183.9
2021,06,18,00,12,31,180.9
2021,06,18,00,12,32,184.5
2021,06,18,00,12,33,185.5
2021,06,18,00,12,34,183.1
2021,06,18,00,12,35,185.4
2021,06,18,00,12,36,186.3
2021,06,18,00,12,37,187.7
2021,06,18,00,12,38,187.0
2021,06,18,00,12,39,186.4
2021,06,18,00,12,40,184.6
2021,06,18,00,12,41,186.9
2021,06,18,00,12,42,186.2
2021,06,18,00,12,43,186.6
2021,06,18,00,12,44,187.7
2021,06,18,00,12,45,187.7
2021,06,18,00,12,46,187.6
2021,06,18,00,12,47,187.0
2021,06,18,00,12,48,188.8
2021,06,18,00,12,49,189.3
2021,06,18,00,12,50,189.6
2021,06,18,00,12,51,186.8
2021,06,18,00,12,52,185.8
2021,06,18,00,12,53,187.1
2021,06,18,00,12,54,188.6
2021,06,18,00,12,55,189.1
2021,06,18,00,12,56,188.3
2021,06,18,00,12,57,188.8
2021,06,18,00,12,58,188.9
2021,06,18,00,12,59,188.3
2021,06,18,00,13,00,188.2
2021,06,18,00,13,01,188.1
2021,06,18,00,13,02,187.6
2021,06,18,00,13,03,186.7
2021,06,18,00,13,04,184.9
2021,06,18,00,13,05,185.8
2021,06,18,00,13,06,184.7
2021,06,18,00,13,07,184.2
2021,06,18,00,13,08,185.5
2021,06,18,00,13,09,186.1
2021,06,18,00,13,10,181.5
2021,06,18,00,13,11,184.5
2021,06,18,00,13,12,188.8
2021,06,18,00,13,13,189.5
2021,06,18,00,13,14,189.9
2021,06,18,00,13,15,186.9
2021,06,18,00,13,16,187.8
2021,06,18,00,13,17,188.1
2021,06,18,00,13,18,187.5
2021,06,18,00,13,19,187.4
2021,06,18,00,13,20,186.8
2021,06,18,00,13,21,186.5
2021,06,18,00,13,22,189.0
2021,06,18,00,13,23,190.0
2021,06,18,00,13,24,189.9
2021,06,18,00,13,25,188.0
2021,06,18,00,13,26,186.2
2021,06,18,00,13,27,187.7
2021,06,18,00,13,28,184.6
2021,06,18,00,13,29,183.9
2021,06,18,00,13,30,184.3
2021,06,18,00,13,31,182.6
2021,06,18,00,13,32,180.3
2021,06,18,00,13,33,182.2
2021,06,18,00,13,34,184.6
2021,06,18,00,13,35,186.9
2021,06,18,00,13,36,187.5
2021,06,18,00,13,37,187.6
2021,06,18,00,13,38,187.3
2021,06,18,00,13,39,188.5
2021,06,18,00,13,40,189.0
2021,06,18,00,13,41,187.3
2021,06,18,00,13,42,187.7
