2021,02,28,00,00,00,152.1
2021,02,28,00,00,01,152.1
2021,02,28,00,00,02,152.1
2021,02,28,00,00,03,152.7
2021,02,28,00,00,04,153.3
2021,02,28,00,00,05,153.8
2021,02,28,00,00,06,154.0
2021,02,28,00,00,07,154.8
2021,02,28,00,00,08,155.6
2021,02,28,00,00,09,157.1
2021,02,28,00,00,10,159.8
2021,02,28,00,00,11,162.5
2021,02,28,00,00,12,165.5
2021,02,28,00,00,13,166.2
2021,02,28,00,00,14,166.0
2021,02,28,00,00,15,164.2
2021,02,28,00,00,16,160.3
2021,02,28,00,00,17,156.3
2021,02,28,00,00,18,154.7
2021,02,28,00,00,19,153.8
2021,02,28,00,00,20,152.2
2021,02,28,00,00,21,152.1
2021,02,28,00,00,22,152.1
2021,02,28,00,00,23,152.1
2021,02,28,00,00,24,152.0
2021,02,28,00,00,25,151.5
2021,02,28,00,00,26,151.3
2021,02,28,00,00,27,151.4
2021,02,28,00,00,28,151.3
2021,02,28,00,00,29,151.3
2021,02,28,00,00,30,151.3
2021,02,28,00,00,31,151.3
2021,02,28,00,00,32,151.3
2021,02,28,00,00,33,151.4
2021,02,28,00,00,34,151.6
2021,02,28,00,00,35,151.8
2021,02,28,00,00,36,151.8
2021,02,28,00,00,37,152.0
2021,02,28,00,00,38,151.9
2021,02,28,00,00,39,151.5
2021,02,28,00,00,40,151.6
2021,02,28,00,00,41,151.5
2021,02,28,00,00,42,151.3
2021,02,28,00,00,43,151.3
2021,02,28,00,00,44,151.2
2021,02,28,00,00,45,150.5
2021,02,28,00,00,46,150.2
2021,02,28,00,00,47,149.8
2021,02,28,00,00,48,149.6
2021,02,28,00,00,49,149.4
2021,02,28,00,00,50,149.5
2021,02,28,00,00,51,149.3
2021,02,28,00,00,52,149.3
2021,02,28,00,00,53,149.2
2021,02,28,00,00,54,149.0
2021,02,28,00,00,55,148.8
2021,02,28,00,00,56,148.5
2021,02,28,00,00,57,148.6
2021,02,28,00,00,58,148.5
2021,02,28,00,00,59,148.4
2021,02,28,00,01,00,148.2
2021,02,28,00,01,01,148.7
2021,02,28,00,01,02,148.3
2021,02,28,00,01,03,148.5
2021,02,28,00,01,04,148.8
2021,02,28,00,01,05,148.7
2021,02,28,00,01,06,148.6
2021,02,28,00,01,07,148.6
2021,02,28,00,01,08,148.5
2021,02,28,00,01,09,148.3
2021,02,28,00,01,10,148.1
2021,02,28,00,01,11,148.3
2021,02,28,00,01,12,148.7
2021,02,28,00,01,13,148.3
2021,02,28,00,01,14,148.6
2021,02,28,00,01,15,148.7
2021,02,28,00,01,16,148.7
2021,02,28,00,01,17,148.7
2021,02,28,00,01,18,148.8
2021,02,28,00,01,19,148.7
2021,02,28,00,01,20,148.8
2021,02,28,00,01,21,148.9
2021,02,28,00,01,22,149.1
2021,02,28,00,01,23,149.3
2021,02,28,00,01,24,149.2
2021,02,28,00,01,25,149.2
2021,02,28,00,01,26,149.5
2021,02,28,00,01,27,150.0
2021,02,28,00,01,28,150.1
2021,02,28,00,01,29,150.3
2021,02,28,00,01,30,150.4
2021,02,28,00,01,31,150.3
2021,02,28,00,01,32,149.8
2021,02,28,00,01,33,149.3
2021,02,28,00,01,34,148.5
2021,02,28,00,01,35,147.5
2021,02,28,00,01,36,147.0
2021,02,28,00,01,37,146.5
2021,02,28,00,01,38,146.3
2021,02,28,00,01,39,146.1
2021,02,28,00,01,40,145.7
2021,02,28,00,01,41,145.5
2021,02,28,00,01,42,145.6
2021,02,28,00,01,43,145.8
2021,02,28,00,01,44,145.7
2021,02,28,00,01,45,145.7
2021,02,28,00,01,46,146.0
2021,02,28,00,01,47,146.3
2021,02,28,00,01,48,146.5
2021,02,28,00,01,49,146.8
2021,02,28,00,01,50,146.8
2021,02,28,00,01,51,147.1
2021,02,28,00,01,52,147.1
2021,02,28,00,01,53,147.6
2021,02,28,00,01,54,147.4
2021,02,28,00,01,55,147.8
2021,02,28,00,01,56,147.9
2021,02,28,00,01,57,147.8
2021,02,28,00,01,58,147.9
2021,02,28,00,01,59,147.9
2021,02,28,00,02,00,147.7
2021,02,28,00,02,01,146.7
2021,02,28,00,02,02,146.2
2021,02,28,00,02,03,145.9
2021,02,28,00,02,04,145.9
2021,02,28,00,02,05,146.0
2021,02,28,00,02,06,146.2
2021,02,28,00,02,07,146.6
2021,02,28,00,02,08,146.9
2021,02,28,00,02,09,147.4
2021,02,28,00,02,10,147.5
2021,02,28,00,02,11,147.2
2021,02,28,00,02,12,146.9
2021,02,28,00,02,13,146.4
2021,02,28,00,02,14,146.4
2021,02,28,00,02,15,146.5
2021,02,28,00,02,16,146.1
2021,02,28,00,02,17,146.1
2021,02,28,00,02,18,146.4
2021,02,28,00,02,19,146.3
2021,02,28,00,02,20,146.6
2021,02,28,00,02,21,146.8
2021,02,28,00,02,22,147.0
2021,02,28,00,02,23,146.6
2021,02,28,00,02,24,146.6
2021,02,28,00,02,25,146.0
2021,02,28,00,02,26,145.2
2021,02,28,00,02,27,144.4
2021,02,28,00,02,28,144.0
2021,02,28,00,02,29,142.9
2021,02,28,00,02,30,142.5
2021,02,28,00,02,31,142.0
2021,02,28,00,02,32,141.9
2021,02,28,00,02,33,141.5
2021,02,28,00,02,34,141.1
2021,02,28,00,02,35,140.8
2021,02,28,00,02,36,140.6
2021,02,28,00,02,37,139.9
2021,02,28,00,02,38,139.8
2021,02,28,00,02,39,139.9
2021,02,28,00,02,40,140.1
2021,02,28,00,02,41,140.2
2021,02,28,00,02,42,140.4
2021,02,28,00,02,43,141.3
2021,02,28,00,02,44,141.2
2021,02,28,00,02,45,141.1
2021,02,28,00,02,46,140.9
2021,02,28,00,02,47,141.1
2021,02,28,00,02,48,141.0
2021,02,28,00,02,49,141.3
2021,02,28,00,02,50,141.5
2021,02,28,00,02,51,141.8
2021,02,28,00,02,52,142.4
2021,02,28,00,02,53,142.4
2021,02,28,00,02,54,142.6
2021,02,28,00,02,55,142.7
2021,02,28,00,02,56,143.2
2021,02,28,00,02,57,143.6
2021,02,28,00,02,58,143.9
2021,02,28,00,02,59,144.0
2021,02,28,00,03,00,144.2
2021,02,28,00,03,01,144.6
2021,02,28,00,03,02,145.1
2021,02,28,00,03,03,145.3
2021,02,28,00,03,04,145.4
2021,02,28,00,03,05,145.7
2021,02,28,00,03,06,146.1
2021,02,28,00,03,07,146.6
2021,02,28,00,03,08,147.2
2021,02,28,00,03,09,147.4
2021,02,28,00,03,10,147.6
2021,02,28,00,03,11,148.0
2021,02,28,00,03,12,148.3
2021,02,28,00,03,13,148.8
2021,02,28,00,03,14,149.4
2021,02,28,00,03,15,149.8
2021,02,28,00,03,16,150.0
2021,02,28,00,03,17,150.3
2021,02,28,00,03,18,150.5
2021,02,28,00,03,19,150.8
2021,02,28,00,03,20,150.5
2021,02,28,00,03,21,150.7
2021,02,28,00,03,22,150.7
2021,02,28,00,03,23,150.7
2021,02,28,00,03,24,151.1
2021,02,28,00,03,25,151.3
2021,02,28,00,03,26,151.2
2021,02,28,00,03,27,151.4
2021,02,28,00,03,28,151.4
2021,02,28,00,03,29,151.7
2021,02,28,00,03,30,151.6
2021,02,28,00,03,31,151.9
2021,02,28,00,03,32,151.9
2021,02,28,00,03,33,151.7
2021,02,28,00,03,34,151.8
2021,02,28,00,03,35,151.4
2021,02,28,00,03,36,151.6
2021,02,28,00,03,37,151.5
2021,02,28,00,03,38,151.4
2021,02,28,00,03,39,151.4
2021,02,28,00,03,40,151.4
2021,02,28,00,03,41,151.5
2021,02,28,00,03,42,151.3
2021,02,28,00,03,43,151.6
2021,02,28,00,03,44,151.7
2021,02,28,00,03,45,152.1
2021,02,28,00,03,46,152.1
2021,02,28,00,03,47,152.0
2021,02,28,00,03,48,152.0
2021,02,28,00,03,49,151.8
2021,02,28,00,03,50,152.0
2021,02,28,00,03,51,152.0
2021,02,28,00,03,52,152.1
2021,02,28,00,03,53,151.9
2021,02,28,00,03,54,151.8
2021,02,28,00,03,55,151.5
2021,02,28,00,03,56,151.7
2021,02,28,00,03,57,151.6
2021,02,28,00,03,58,151.4
2021,02,28,00,03,59,151.3
2021,02,28,00,04,00,151.4
2021,02,28,00,04,01,151.3
2021,02,28,00,04,02,151.0
2021,02,28,00,04,03,151.0
2021,02,28,00,04,04,150.8
2021,02,28,00,04,05,150.7
2021,02,28,00,04,06,150.4
2021,02,28,00,04,07,150.0
2021,02,28,00,04,08,149.7
2021,02,28,00,04,09,149.8
2021,02,28,00,04,10,149.9
2021,02,28,00,04,11,150.0
2021,02,28,00,04,12,150.0
2021,02,28,00,04,13,149.9
2021,02,28,00,04,14,149.8
2021,02,28,00,04,15,149.6
2021,02,28,00,04,16,149.0
2021,02,28,00,04,17,148.4
2021,02,28,00,04,18,148.0
2021,02,28,00,04,19,147.7
2021,02,28,00,04,20,147.3
2021,02,28,00,04,21,147.2
2021,02,28,00,04,22,147.2
2021,02,28,00,04,23,147.5
2021,02,28,00,04,24,147.9
2021,02,28,00,04,25,148.0
2021,02,28,00,04,26,148.1
2021,02,28,00,04,27,147.9
2021,02,28,00,04,28,147.1
2021,02,28,00,04,29,146.6
2021,02,28,00,04,30,144.7
2021,02,28,00,04,31,143.3
2021,02,28,00,04,32,142.1
2021,02,28,00,04,33,141.2
2021,02,28,00,04,34,140.7
2021,02,28,00,04,35,140.0
2021,02,28,00,04,36,139.3
2021,02,28,00,04,37,138.8
2021,02,28,00,04,38,138.9
2021,02,28,00,04,39,138.9
2021,02,28,00,04,40,138.7
2021,02,28,00,04,41,138.2
2021,02,28,00,04,42,137.6
2021,02,28,00,04,43,137.5
2021,02,28,00,04,44,137.9
2021,02,28,00,04,45,138.1
2021,02,28,00,04,46,138.1
2021,02,28,00,04,47,138.7
2021,02,28,00,04,48,139.5
2021,02,28,00,04,49,139.9
2021,02,28,00,04,50,141.0
2021,02,28,00,04,51,141.3
2021,02,28,00,04,52,141.9
2021,02,28,00,04,53,141.8
2021,02,28,00,04,54,140.8
2021,02,28,00,04,55,140.0
2021,02,28,00,04,56,139.3
2021,02,28,00,04,57,138.9
2021,02,28,00,04,58,138.3
2021,02,28,00,04,59,137.1
2021,02,28,00,05,00,136.9
2021,02,28,00,05,01,137.1
2021,02,28,00,05,02,136.6
2021,02,28,00,05,03,135.5
2021,02,28,00,05,04,135.4
2021,02,28,00,05,05,135.6
2021,02,28,00,05,06,135.1
2021,02,28,00,05,07,134.6
2021,02,28,00,05,08,134.7
2021,02,28,00,05,09,134.5
2021,02,28,00,05,10,134.3
2021,02,28,00,05,11,133.7
2021,02,28,00,05,12,134.1
2021,02,28,00,05,13,134.5
2021,02,28,00,05,14,133.6
2021,02,28,00,05,15,132.0
2021,02,28,00,05,16,131.1
2021,02,28,00,05,17,130.3
2021,02,28,00,05,18,129.9
2021,02,28,00,05,19,129.5
2021,02,28,00,05,20,130.0
2021,02,28,00,05,21,129.6
2021,02,28,00,05,22,129.5
2021,02,28,00,05,23,129.8
2021,02,28,00,05,24,129.3
2021,02,28,00,05,25,129.4
2021,02,28,00,05,26,129.4
2021,02,28,00,05,27,129.8
2021,02,28,00,05,28,129.6
2021,02,28,00,05,29,129.8
2021,02,28,00,05,30,129.9
2021,02,28,00,05,31,130.0
2021,02,28,00,05,32,129.3
2021,02,28,00,05,33,128.8
2021,02,28,00,05,34,128.8
2021,02,28,00,05,35,129.1
2021,02,28,00,05,36,128.9
2021,02,28,00,05,37,128.5
2021,02,28,00,05,38,128.8
2021,02,28,00,05,39,128.3
2021,02,28,00,05,40,128.7
2021,02,28,00,05,41,128.6
2021,02,28,00,05,42,128.6
2021,02,28,00,05,43,128.7
2021,02,28,00,05,44,128.8
2021,02,28,00,05,45,128.8
2021,02,28,00,05,46,129.1
2021,02,28,00,05,47,128.7
2021,02,28,00,05,48,129.2
2021,02,28,00,05,49,128.9
2021,02,28,00,05,50,128.8
2021,02,28,00,05,51,129.4
2021,02,28,00,05,52,129.2
2021,02,28,00,05,53,129.4
2021,02,28,00,05,54,129.3
2021,02,28,00,05,55,129.7
2021,02,28,00,05,56,129.9
2021,02,28,00,05,57,129.9
2021,02,28,00,05,58,130.0
2021,02,28,00,05,59,130.3
2021,02,28,00,06,00,130.7
2021,02,28,00,06,01,131.2
2021,02,28,00,06,02,131.7
2021,02,28,00,06,03,133.1
2021,02,28,00,06,04,133.9
2021,02,28,00,06,05,134.3
2021,02,28,00,06,06,134.1
2021,02,28,00,06,07,133.9
2021,02,28,00,06,08,133.5
2021,02,28,00,06,09,133.1
2021,02,28,00,06,10,132.9
2021,02,28,00,06,11,132.1
2021,02,28,00,06,12,131.8
2021,02,28,00,06,13,131.7
2021,02,28,00,06,14,131.4
2021,02,28,00,06,15,131.8
2021,02,28,00,06,16,132.0
2021,02,28,00,06,17,132.2
2021,02,28,00,06,18,132.3
2021,02,28,00,06,19,131.6
2021,02,28,00,06,20,132.1
2021,02,28,00,06,21,131.9
2021,02,28,00,06,22,131.8
2021,02,28,00,06,23,132.0
2021,02,28,00,06,24,131.9
2021,02,28,00,06,25,131.1
2021,02,28,00,06,26,130.7
2021,02,28,00,06,27,130.1
2021,02,28,00,06,28,130.3
2021,02,28,00,06,29,130.1
2021,02,28,00,06,30,129.9
2021,02,28,00,06,31,130.7
2021,02,28,00,06,32,130.3
2021,02,28,00,06,33,129.3
2021,02,28,00,06,34,128.5
2021,02,28,00,06,35,128.0
2021,02,28,00,06,36,127.4
2021,02,28,00,06,37,127.2
2021,02,28,00,06,38,127.2
2021,02,28,00,06,39,127.3
2021,02,28,00,06,40,128.0
2021,02,28,00,06,41,128.0
2021,02,28,00,06,42,127.6
2021,02,28,00,06,43,127.3
2021,02,28,00,06,44,127.3
2021,02,28,00,06,45,127.1
2021,02,28,00,06,46,127.1
2021,02,28,00,06,47,127.1
2021,02,28,00,06,48,126.5
2021,02,28,00,06,49,126.6
2021,02,28,00,06,50,126.5
2021,02,28,00,06,51,126.5
2021,02,28,00,06,52,126.8
2021,02,28,00,06,53,127.5
2021,02,28,00,06,54,127.9
2021,02,28,00,06,55,127.4
2021,02,28,00,06,56,126.5
2021,02,28,00,06,57,126.0
2021,02,28,00,06,58,125.3
2021,02,28,00,06,59,124.8
2021,02,28,00,07,00,124.6
2021,02,28,00,07,01,124.5
2021,02,28,00,07,02,124.3
2021,02,28,00,07,03,123.6
2021,02,28,00,07,04,123.0
2021,02,28,00,07,05,122.1
2021,02,28,00,07,06,121.9
2021,02,28,00,07,07,121.3
2021,02,28,00,07,08,121.2
2021,02,28,00,07,09,121.3
2021,02,28,00,07,10,120.6
2021,02,28,00,07,11,120.1
2021,02,28,00,07,12,119.4
2021,02,28,00,07,13,118.5
2021,02,28,00,07,14,117.9
2021,02,28,00,07,15,117.5
2021,02,28,00,07,16,117.4
2021,02,28,00,07,17,117.4
2021,02,28,00,07,18,117.0
2021,02,28,00,07,19,116.8
2021,02,28,00,07,20,116.6
2021,02,28,00,07,21,116.5
2021,02,28,00,07,22,116.8
2021,02,28,00,07,23,116.8
2021,02,28,00,07,24,116.8
2021,02,28,00,07,25,116.9
2021,02,28,00,07,26,116.9
2021,02,28,00,07,27,116.7
2021,02,28,00,07,28,116.8
2021,02,28,00,07,29,116.5
2021,02,28,00,07,30,116.6
2021,02,28,00,07,31,116.6
2021,02,28,00,07,32,116.3
2021,02,28,00,07,33,115.8
2021,02,28,00,07,34,115.7
2021,02,28,00,07,35,115.5
2021,02,28,00,07,36,115.3
2021,02,28,00,07,37,115.1
2021,02,28,00,07,38,115.4
2021,02,28,00,07,39,115.3
2021,02,28,00,07,40,114.7
2021,02,28,00,07,41,114.2
2021,02,28,00,07,42,113.7
2021,02,28,00,07,43,113.9
2021,02,28,00,07,44,113.3
2021,02,28,00,07,45,113.0
2021,02,28,00,07,46,112.8
2021,02,28,00,07,47,112.9
2021,02,28,00,07,48,113.0
2021,02,28,00,07,49,112.7
2021,02,28,00,07,50,112.8
2021,02,28,00,07,51,113.1
2021,02,28,00,07,52,113.5
2021,02,28,00,07,53,114.4
2021,02,28,00,07,54,115.1
2021,02,28,00,07,55,115.4
2021,02,28,00,07,56,115.3
2021,02,28,00,07,57,115.3
2021,02,28,00,07,58,114.9
2021,02,28,00,07,59,114.7
2021,02,28,00,08,00,114.9
2021,02,28,00,08,01,114.7
2021,02,28,00,08,02,114.6
2021,02,28,00,08,03,114.5
2021,02,28,00,08,04,113.8
2021,02,28,00,08,05,113.3
2021,02,28,00,08,06,112.5
2021,02,28,00,08,07,112.0
2021,02,28,00,08,08,111.6
2021,02,28,00,08,09,111.3
2021,02,28,00,08,10,110.9
2021,02,28,00,08,11,110.5
2021,02,28,00,08,12,109.9
2021,02,28,00,08,13,109.8
2021,02,28,00,08,14,109.8
2021,02,28,00,08,15,109.6
2021,02,28,00,08,16,109.1
2021,02,28,00,08,17,108.7
2021,02,28,00,08,18,108.4
2021,02,28,00,08,19,107.6
2021,02,28,00,08,20,106.7
2021,02,28,00,08,21,105.4
2021,02,28,00,08,22,104.8
2021,02,28,00,08,23,104.0
2021,02,28,00,08,24,103.5
2021,02,28,00,08,25,103.4
2021,02,28,00,08,26,103.4
2021,02,28,00,08,27,102.6
2021,02,28,00,08,28,102.8
2021,02,28,00,08,29,102.5
2021,02,28,00,08,30,102.5
2021,02,28,00,08,31,102.6
2021,02,28,00,08,32,102.6
2021,02,28,00,08,33,102.4
2021,02,28,00,08,34,102.8
2021,02,28,00,08,35,103.4
2021,02,28,00,08,36,103.9
2021,02,28,00,08,37,103.5
2021,02,28,00,08,38,103.8
2021,02,28,00,08,39,103.8
2021,02,28,00,08,40,103.4
2021,02,28,00,08,41,103.9
2021,02,28,00,08,42,103.8
2021,02,28,00,08,43,102.6
2021,02,28,00,08,44,102.1
2021,02,28,00,08,45,102.3
2021,02,28,00,08,46,102.4
2021,02,28,00,08,47,102.5
2021,02,28,00,08,48,102.7
2021,02,28,00,08,49,102.5
2021,02,28,00,08,50,102.4
2021,02,28,00,08,51,102.8
2021,02,28,00,08,52,103.2
2021,02,28,00,08,53,103.2
2021,02,28,00,08,54,103.1
2021,02,28,00,08,55,101.9
2021,02,28,00,08,56,101.3
2021,02,28,00,08,57,100.7
2021,02,28,00,08,58,100.3
2021,02,28,00,08,59,100.1
2021,02,28,00,09,00,100.0
2021,02,28,00,09,01,99.8
2021,02,28,00,09,02,99.9
2021,02,28,00,09,03,100.1
2021,02,28,00,09,04,100.3
2021,02,28,00,09,05,100.0
2021,02,28,00,09,06,100.2
2021,02,28,00,09,07,100.4
2021,02,28,00,09,08,100.6
2021,02,28,00,09,09,100.9
2021,02,28,00,09,10,101.6
2021,02,28,00,09,11,102.1
2021,02,28,00,09,12,102.3
2021,02,28,00,09,13,102.6
2021,02,28,00,09,14,102.9
2021,02,28,00,09,15,103.0
2021,02,28,00,09,16,102.5
2021,02,28,00,09,17,101.5
2021,02,28,00,09,18,101.1
2021,02,28,00,09,19,100.5
2021,02,28,00,09,20,100.7
2021,02,28,00,09,21,100.2
2021,02,28,00,09,22,100.6
2021,02,28,00,09,23,100.2
2021,02,28,00,09,24,100.4
2021,02,28,00,09,25,100.6
2021,02,28,00,09,26,100.4
2021,02,28,00,09,27,100.1
2021,02,28,00,09,28,99.8
2021,02,28,00,09,29,99.6
2021,02,28,00,09,30,99.6
2021,02,28,00,09,31,99.7
2021,02,28,00,09,32,99.7
2021,02,28,00,09,33,100.0
2021,02,28,00,09,34,100.6
2021,02,28,00,09,35,101.4
2021,02,28,00,09,36,101.7
2021,02,28,00,09,37,102.0
2021,02,28,00,09,38,102.0
2021,02,28,00,09,39,102.3
2021,02,28,00,09,40,102.5
2021,02,28,00,09,41,102.0
2021,02,28,00,09,42,101.4
2021,02,28,00,09,43,100.7
2021,02,28,00,09,44,100.6
2021,02,28,00,09,45,100.4
2021,02,28,00,09,46,100.2
2021,02,28,00,09,47,99.8
2021,02,28,00,09,48,99.5
2021,02,28,00,09,49,99.2
2021,02,28,00,09,50,98.7
2021,02,28,00,09,51,98.1
2021,02,28,00,09,52,96.9
2021,02,28,00,09,53,96.2
2021,02,28,00,09,54,95.1
2021,02,28,00,09,55,94.4
2021,02,28,00,09,56,93.8
2021,02,28,00,09,57,93.0
2021,02,28,00,09,58,92.6
2021,02,28,00,09,59,92.1
2021,02,28,00,10,00,91.6
2021,02,28,00,10,01,91.2
2021,02,28,00,10,02,91.1
2021,02,28,00,10,03,90.2
2021,02,28,00,10,04,89.6
2021,02,28,00,10,05,89.6
2021,02,28,00,10,06,89.8
2021,02,28,00,10,07,89.6
2021,02,28,00,10,08,89.4
2021,02,28,00,10,09,89.0
2021,02,28,00,10,10,88.8
2021,02,28,00,10,11,88.8
2021,02,28,00,10,12,88.6
2021,02,28,00,10,13,88.1
2021,02,28,00,10,14,87.7
2021,02,28,00,10,15,87.2
2021,02,28,00,10,16,87.2
2021,02,28,00,10,17,86.8
2021,02,28,00,10,18,86.5
2021,02,28,00,10,19,86.3
2021,02,28,00,10,20,86.0
2021,02,28,00,10,21,85.8
2021,02,28,00,10,22,85.5
2021,02,28,00,10,23,85.6
2021,02,28,00,10,24,85.3
2021,02,28,00,10,25,85.0
2021,02,28,00,10,26,84.9
2021,02,28,00,10,27,84.8
2021,02,28,00,10,28,84.6
2021,02,28,00,10,29,84.7
2021,02,28,00,10,30,84.7
2021,02,28,00,10,31,85.0
2021,02,28,00,10,32,85.2
2021,02,28,00,10,33,85.3
2021,02,28,00,10,34,84.8
2021,02,28,00,10,35,85.2
2021,02,28,00,10,36,85.1
2021,02,28,00,10,37,85.2
2021,02,28,00,10,38,85.1
2021,02,28,00,10,39,84.9
2021,02,28,00,10,40,85.0
2021,02,28,00,10,41,84.8
2021,02,28,00,10,42,84.6
2021,02,28,00,10,43,84.2
2021,02,28,00,10,44,84.3
2021,02,28,00,10,45,84.0
2021,02,28,00,10,46,83.8
2021,02,28,00,10,47,83.3
2021,02,28,00,10,48,83.2
2021,02,28,00,10,49,82.9
2021,02,28,00,10,50,82.4
2021,02,28,00,10,51,82.3
2021,02,28,00,10,52,81.3
2021,02,28,00,10,53,81.4
2021,02,28,00,10,54,80.8
2021,02,28,00,10,55,81.5
2021,02,28,00,10,56,81.8
2021,02,28,00,10,57,81.8
2021,02,28,00,10,58,81.3
2021,02,28,00,10,59,81.3
2021,02,28,00,11,00,81.4
2021,02,28,00,11,01,80.3
2021,02,28,00,11,02,80.2
2021,02,28,00,11,03,79.7
2021,02,28,00,11,04,79.8
2021,02,28,00,11,05,79.4
2021,02,28,00,11,06,79.5
2021,02,28,00,11,07,79.5
2021,02,28,00,11,08,78.8
2021,02,28,00,11,09,79.4
2021,02,28,00,11,10,79.5
2021,02,28,00,11,11,78.9
2021,02,28,00,11,12,78.2
2021,02,28,00,11,13,77.6
2021,02,28,00,11,14,77.5
2021,02,28,00,11,15,76.8
2021,02,28,00,11,16,76.8
2021,02,28,00,11,17,76.6
2021,02,28,00,11,18,76.3
2021,02,28,00,11,19,75.5
2021,02,28,00,11,20,75.6
2021,02,28,00,11,21,75.7
2021,02,28,00,11,22,75.5
2021,02,28,00,11,23,75.3
2021,02,28,00,11,24,74.6
2021,02,28,00,11,25,75.2
2021,02,28,00,11,26,74.6
2021,02,28,00,11,27,74.9
2021,02,28,00,11,28,74.5
2021,02,28,00,11,29,74.6
2021,02,28,00,11,30,74.8
2021,02,28,00,11,31,74.6
2021,02,28,00,11,32,74.6
2021,02,28,00,11,33,74.6
2021,02,28,00,11,34,74.5
2021,02,28,00,11,35,74.4
2021,02,28,00,11,36,74.5
2021,02,28,00,11,37,74.6
2021,02,28,00,11,38,74.6
2021,02,28,00,11,39,74.7
2021,02,28,00,11,40,74.5
2021,02,28,00,11,41,74.6
2021,02,28,00,11,42,74.9
2021,02,28,00,11,43,74.6
2021,02,28,00,11,44,75.4
2021,02,28,00,11,45,75.4
2021,02,28,00,11,46,75.3
2021,02,28,00,11,47,75.7
2021,02,28,00,11,48,76.2
2021,02,28,00,11,49,76.9
2021,02,28,00,11,50,76.7
2021,02,28,00,11,51,77.2
2021,02,28,00,11,52,77.8
2021,02,28,00,11,53,78.4
2021,02,28,00,11,54,78.9
2021,02,28,00,11,55,80.0
2021,02,28,00,11,56,81.0
2021,02,28,00,11,57,81.7
2021,02,28,00,11,58,81.7
2021,02,28,00,11,59,82.7
2021,02,28,00,12,00,83.6
2021,02,28,00,12,01,83.9
2021,02,28,00,12,02,84.6
2021,02,28,00,12,03,85.2
2021,02,28,00,12,04,85.6
2021,02,28,00,12,05,86.0
2021,02,28,00,12,06,86.2
2021,02,28,00,12,07,86.5
2021,02,28,00,12,08,86.6
2021,02,28,00,12,09,86.6
2021,02,28,00,12,10,86.5
2021,02,28,00,12,11,86.3
2021,02,28,00,12,12,86.0
2021,02,28,00,12,13,85.9
2021,02,28,00,12,14,85.8
2021,02,28,00,12,15,86.1
2021,02,28,00,12,16,86.2
2021,02,28,00,12,17,86.5
2021,02,28,00,12,18,86.5
2021,02,28,00,12,19,86.9
2021,02,28,00,12,20,87.4
2021,02,28,00,12,21,87.9
2021,02,28,00,12,22,88.1
2021,02,28,00,12,23,88.7
2021,02,28,00,12,24,88.9
2021,02,28,00,12,25,89.5
2021,02,28,00,12,26,89.8
2021,02,28,00,12,27,89.9
2021,02,28,00,12,28,90.3
2021,02,28,00,12,29,90.7
2021,02,28,00,12,30,91.0
2021,02,28,00,12,31,91.3
2021,02,28,00,12,32,91.8
2021,02,28,00,12,33,91.9
2021,02,28,00,12,34,92.7
2021,02,28,00,12,35,92.9
2021,02,28,00,12,36,93.1
2021,02,28,00,12,37,93.6
2021,02,28,00,12,38,94.0
2021,02,28,00,12,39,94.4
2021,02,28,00,12,40,94.7
2021,02,28,00,12,41,95.3
2021,02,28,00,12,42,95.7
2021,02,28,00,12,43,95.9
2021,02,28,00,12,44,95.9
2021,02,28,00,12,45,95.5
2021,02,28,00,12,46,95.5
2021,02,28,00,12,47,95.4
2021,02,28,00,12,48,95.4
2021,02,28,00,12,49,95.7
2021,02,28,00,12,50,95.7
2021,02,28,00,12,51,95.5
2021,02,28,00,12,52,95.6
2021,02,28,00,12,53,95.4
2021,02,28,00,12,54,95.4
2021,02,28,00,12,55,95.3
2021,02,28,00,12,56,95.5
2021,02,28,00,12,57,95.8
2021,02,28,00,12,58,96.5
2021,02,28,00,12,59,97.1
2021,02,28,00,13,00,97.7
2021,02,28,00,13,01,98.3
2021,02,28,00,13,02,99.0
2021,02,28,00,13,03,99.5
2021,02,28,00,13,04,99.6
2021,02,28,00,13,05,100.0
2021,02,28,00,13,06,100.3
2021,02,28,00,13,07,101.0
2021,02,28,00,13,08,102.6
2021,02,28,00,13,09,104.7
2021,02,28,00,13,10,107.5
2021,02,28,00,13,11,109.4
2021,02,28,00,13,12,112.1
2021,02,28,00,13,13,114.1
2021,02,28,00,13,14,115.7
2021,02,28,00,13,15,116.9
2021,02,28,00,13,16,118.4
2021,02,28,00,13,17,119.3
2021,02,28,00,13,18,120.3
2021,02,28,00,13,19,121.1
2021,02,28,00,13,20,121.3
2021,02,28,00,13,21,121.3
2021,02,28,00,13,22,121.7
2021,02,28,00,13,23,122.0
2021,02,28,00,13,24,121.9
2021,02,28,00,13,25,122.1
2021,02,28,00,13,26,122.0
2021,02,28,00,13,27,121.8
2021,02,28,00,13,28,121.6
2021,02,28,00,13,29,121.2
2021,02,28,00,13,30,120.2
2021,02,28,00,13,31,119.7
2021,02,28,00,13,32,120.1
2021,02,28,00,13,33,120.1
2021,02,28,00,13,34,119.3
2021,02,28,00,13,35,118.8
2021,02,28,00,13,36,118.2
2021,02,28,00,13,37,117.2
2021,02,28,00,13,38,117.0
2021,02,28,00,13,39,116.4
2021,02,28,00,13,40,116.0
2021,02,28,00,13,41,115.6
2021,02,28,00,13,42,115.9
