2017,09,24,00,00,00,
2017,09,24,00,00,01,
2017,09,24,00,00,02,
2017,09,24,00,00,03,
2017,09,24,00,00,04,
2017,09,24,00,00,05,
2017,09,24,00,00,06,
2017,09,24,00,00,07,
2017,09,24,00,00,08,
2017,09,24,00,00,09,
2017,09,24,00,00,10,
2017,09,24,00,00,11,
2017,09,24,00,00,12,
2017,09,24,00,00,13,
2017,09,24,00,00,14,
2017,09,24,00,00,15,
2017,09,24,00,00,16,
2017,09,24,00,00,17,
2017,09,24,00,00,18,
2017,09,24,00,00,19,
2017,09,24,00,00,20,
2017,09,24,00,00,21,
2017,09,24,00,00,22,
2017,09,24,00,00,23,
2017,09,24,00,00,24,
2017,09,24,00,00,25,
2017,09,24,00,00,26,
2017,09,24,00,00,27,
2017,09,24,00,00,28,
2017,09,24,00,00,29,
2017,09,24,00,00,30,
2017,09,24,00,00,31,
2017,09,24,00,00,32,
2017,09,24,00,00,33,
2017,09,24,00,00,34,
2017,09,24,00,00,35,
2017,09,24,00,00,36,
2017,09,24,00,00,37,
2017,09,24,00,00,38,
2017,09,24,00,00,39,
2017,09,24,00,00,40,
2017,09,24,00,00,41,
2017,09,24,00,00,42,
2017,09,24,00,00,43,
2017,09,24,00,00,44,
2017,09,24,00,00,45,95.6
2017,09,24,00,00,46,95.7
2017,09,24,00,00,47,95.5
2017,09,24,00,00,48,94.7
2017,09,24,00,00,49,95.4
2017,09,24,00,00,50,93.8
2017,09,24,00,00,51,92.2
2017,09,24,00,00,52,90.5
2017,09,24,00,00,53,90.6
2017,09,24,00,00,54,89.2
2017,09,24,00,00,55,89.2
2017,09,24,00,00,56,89.8
2017,09,24,00,00,57,88.8
2017,09,24,00,00,58,89.8
2017,09,24,00,00,59,91.8
2017,09,24,00,01,00,91.2
2017,09,24,00,01,01,91.0
2017,09,24,00,01,02,91.1
2017,09,24,00,01,03,90.5
2017,09,24,00,01,04,89.2
2017,09,24,00,01,05,87.7
2017,09,24,00,01,06,85.4
2017,09,24,00,01,07,84.3
2017,09,24,00,01,08,81.4
2017,09,24,00,01,09,81.0
2017,09,24,00,01,10,80.8
2017,09,24,00,01,11,80.5
2017,09,24,00,01,12,79.7
2017,09,24,00,01,13,78.4
2017,09,24,00,01,14,77.3
2017,09,24,00,01,15,76.6
2017,09,24,00,01,16,76.0
2017,09,24,00,01,17,75.7
2017,09,24,00,01,18,74.6
2017,09,24,00,01,19,73.7
2017,09,24,00,01,20,72.7
2017,09,24,00,01,21,72.6
2017,09,24,00,01,22,72.5
2017,09,24,00,01,23,71.3
2017,09,24,00,01,24,70.9
2017,09,24,00,01,25,70.8
2017,09,24,00,01,26,70.7
2017,09,24,00,01,27,70.0
2017,09,24,00,01,28,69.1
2017,09,24,00,01,29,67.3
2017,09,24,00,01,30,66.5
2017,09,24,00,01,31,65.9
2017,09,24,00,01,32,65.4
2017,09,24,00,01,33,65.3
2017,09,24,00,01,34,65.1
2017,09,24,00,01,35,65.0
2017,09,24,00,01,36,65.1
2017,09,24,00,01,37,65.4
2017,09,24,00,01,38,65.2
2017,09,24,00,01,39,66.1
2017,09,24,00,01,40,66.7
2017,09,24,00,01,41,67.0
2017,09,24,00,01,42,66.8
2017,09,24,00,01,43,67.0
2017,09,24,00,01,44,67.3
2017,09,24,00,01,45,67.2
2017,09,24,00,01,46,67.3
2017,09,24,00,01,47,67.5
2017,09,24,00,01,48,68.0
2017,09,24,00,01,49,68.4
2017,09,24,00,01,50,68.6
2017,09,24,00,01,51,69.5
2017,09,24,00,01,52,70.5
2017,09,24,00,01,53,71.2
2017,09,24,00,01,54,71.5
2017,09,24,00,01,55,72.7
2017,09,24,00,01,56,73.4
2017,09,24,00,01,57,74.1
2017,09,24,00,01,58,74.4
2017,09,24,00,01,59,75.2
2017,09,24,00,02,00,75.8
2017,09,24,00,02,01,76.4
2017,09,24,00,02,02,77.0
2017,09,24,00,02,03,78.0
2017,09,24,00,02,04,78.3
2017,09,24,00,02,05,78.3
2017,09,24,00,02,06,78.2
2017,09,24,00,02,07,78.2
2017,09,24,00,02,08,78.4
2017,09,24,00,02,09,78.8
2017,09,24,00,02,10,78.9
2017,09,24,00,02,11,79.3
2017,09,24,00,02,12,79.5
2017,09,24,00,02,13,79.1
2017,09,24,00,02,14,78.9
2017,09,24,00,02,15,79.3
2017,09,24,00,02,16,79.5
2017,09,24,00,02,17,79.7
2017,09,24,00,02,18,80.1
2017,09,24,00,02,19,80.5
2017,09,24,00,02,20,80.8
2017,09,24,00,02,21,80.9
2017,09,24,00,02,22,81.1
2017,09,24,00,02,23,82.1
2017,09,24,00,02,24,82.5
2017,09,24,00,02,25,82.2
2017,09,24,00,02,26,82.4
2017,09,24,00,02,27,83.6
2017,09,24,00,02,28,85.1
2017,09,24,00,02,29,86.7
2017,09,24,00,02,30,87.8
2017,09,24,00,02,31,89.5
2017,09,24,00,02,32,90.0
2017,09,24,00,02,33,89.7
2017,09,24,00,02,34,90.4
2017,09,24,00,02,35,91.9
2017,09,24,00,02,36,91.1
2017,09,24,00,02,37,90.6
2017,09,24,00,02,38,90.6
2017,09,24,00,02,39,91.9
2017,09,24,00,02,40,93.3
2017,09,24,00,02,41,95.9
2017,09,24,00,02,42,96.9
2017,09,24,00,02,43,98.3
2017,09,24,00,02,44,99.8
2017,09,24,00,02,45,101.3
2017,09,24,00,02,46,101.4
2017,09,24,00,02,47,102.2
2017,09,24,00,02,48,103.5
2017,09,24,00,02,49,103.5
2017,09,24,00,02,50,103.4
2017,09,24,00,02,51,103.1
2017,09,24,00,02,52,103.7
2017,09,24,00,02,53,103.5
2017,09,24,00,02,54,104.1
2017,09,24,00,02,55,104.0
2017,09,24,00,02,56,104.6
2017,09,24,00,02,57,105.0
2017,09,24,00,02,58,105.2
2017,09,24,00,02,59,105.0
2017,09,24,00,03,00,105.0
2017,09,24,00,03,01,104.9
2017,09,24,00,03,02,104.8
2017,09,24,00,03,03,104.0
2017,09,24,00,03,04,103.3
2017,09,24,00,03,05,102.2
2017,09,24,00,03,06,101.1
2017,09,24,00,03,07,99.9
2017,09,24,00,03,08,99.0
2017,09,24,00,03,09,98.0
2017,09,24,00,03,10,96.9
2017,09,24,00,03,11,95.5
2017,09,24,00,03,12,93.2
2017,09,24,00,03,13,91.3
2017,09,24,00,03,14,90.6
2017,09,24,00,03,15,89.1
2017,09,24,00,03,16,88.2
2017,09,24,00,03,17,87.3
2017,09,24,00,03,18,86.5
2017,09,24,00,03,19,86.2
2017,09,24,00,03,20,85.2
2017,09,24,00,03,21,84.1
2017,09,24,00,03,22,84.2
2017,09,24,00,03,23,83.5
2017,09,24,00,03,24,82.5
2017,09,24,00,03,25,82.0
2017,09,24,00,03,26,81.4
2017,09,24,00,03,27,81.4
2017,09,24,00,03,28,81.0
2017,09,24,00,03,29,80.9
2017,09,24,00,03,30,80.9
2017,09,24,00,03,31,80.9
2017,09,24,00,03,32,80.7
2017,09,24,00,03,33,80.0
2017,09,24,00,03,34,80.3
2017,09,24,00,03,35,79.7
2017,09,24,00,03,36,78.8
2017,09,24,00,03,37,77.7
2017,09,24,00,03,38,76.2
2017,09,24,00,03,39,75.0
2017,09,24,00,03,40,73.9
2017,09,24,00,03,41,72.8
2017,09,24,00,03,42,71.9
2017,09,24,00,03,43,71.5
2017,09,24,00,03,44,71.2
2017,09,24,00,03,45,71.1
2017,09,24,00,03,46,71.2
2017,09,24,00,03,47,70.2
2017,09,24,00,03,48,69.6
2017,09,24,00,03,49,68.7
2017,09,24,00,03,50,69.3
2017,09,24,00,03,51,68.9
2017,09,24,00,03,52,68.6
2017,09,24,00,03,53,68.5
2017,09,24,00,03,54,68.2
2017,09,24,00,03,55,67.4
2017,09,24,00,03,56,67.1
2017,09,24,00,03,57,66.8
2017,09,24,00,03,58,66.7
2017,09,24,00,03,59,66.7
2017,09,24,00,04,00,66.5
2017,09,24,00,04,01,67.0
2017,09,24,00,04,02,67.4
2017,09,24,00,04,03,68.2
2017,09,24,00,04,04,68.7
2017,09,24,00,04,05,69.2
2017,09,24,00,04,06,70.1
2017,09,24,00,04,07,70.8
2017,09,24,00,04,08,71.8
2017,09,24,00,04,09,72.0
2017,09,24,00,04,10,72.6
2017,09,24,00,04,11,73.4
2017,09,24,00,04,12,73.9
2017,09,24,00,04,13,74.6
2017,09,24,00,04,14,75.3
2017,09,24,00,04,15,75.7
2017,09,24,00,04,16,76.4
2017,09,24,00,04,17,76.2
2017,09,24,00,04,18,76.4
2017,09,24,00,04,19,76.8
2017,09,24,00,04,20,76.7
2017,09,24,00,04,21,76.4
2017,09,24,00,04,22,76.4
2017,09,24,00,04,23,76.6
2017,09,24,00,04,24,76.6
2017,09,24,00,04,25,76.5
2017,09,24,00,04,26,77.0
2017,09,24,00,04,27,77.3
2017,09,24,00,04,28,77.7
2017,09,24,00,04,29,77.8
2017,09,24,00,04,30,78.0
2017,09,24,00,04,31,78.2
2017,09,24,00,04,32,77.8
2017,09,24,00,04,33,77.6
2017,09,24,00,04,34,77.8
2017,09,24,00,04,35,78.0
2017,09,24,00,04,36,78.2
2017,09,24,00,04,37,78.8
2017,09,24,00,04,38,79.4
2017,09,24,00,04,39,79.4
2017,09,24,00,04,40,79.5
2017,09,24,00,04,41,79.8
2017,09,24,00,04,42,79.9
2017,09,24,00,04,43,80.0
2017,09,24,00,04,44,80.0
2017,09,24,00,04,45,80.3
2017,09,24,00,04,46,80.1
2017,09,24,00,04,47,79.6
2017,09,24,00,04,48,79.0
2017,09,24,00,04,49,78.2
2017,09,24,00,04,50,77.0
2017,09,24,00,04,51,75.4
2017,09,24,00,04,52,74.2
2017,09,24,00,04,53,74.1
2017,09,24,00,04,54,73.3
2017,09,24,00,04,55,73.6
2017,09,24,00,04,56,74.2
2017,09,24,00,04,57,74.4
2017,09,24,00,04,58,74.4
2017,09,24,00,04,59,75.2
2017,09,24,00,05,00,75.2
2017,09,24,00,05,01,75.3
2017,09,24,00,05,02,75.7
2017,09,24,00,05,03,75.9
2017,09,24,00,05,04,76.1
2017,09,24,00,05,05,76.4
2017,09,24,00,05,06,76.5
2017,09,24,00,05,07,76.3
2017,09,24,00,05,08,76.4
2017,09,24,00,05,09,75.7
2017,09,24,00,05,10,75.3
2017,09,24,00,05,11,74.3
2017,09,24,00,05,12,73.7
2017,09,24,00,05,13,72.9
2017,09,24,00,05,14,72.5
2017,09,24,00,05,15,71.5
2017,09,24,00,05,16,71.5
2017,09,24,00,05,17,71.3
2017,09,24,00,05,18,70.8
2017,09,24,00,05,19,70.1
2017,09,24,00,05,20,69.1
2017,09,24,00,05,21,68.1
2017,09,24,00,05,22,68.1
2017,09,24,00,05,23,67.9
2017,09,24,00,05,24,68.2
2017,09,24,00,05,25,68.4
2017,09,24,00,05,26,68.6
2017,09,24,00,05,27,69.3
2017,09,24,00,05,28,69.8
2017,09,24,00,05,29,70.0
2017,09,24,00,05,30,70.5
2017,09,24,00,05,31,71.1
2017,09,24,00,05,32,71.5
2017,09,24,00,05,33,71.8
2017,09,24,00,05,34,71.7
2017,09,24,00,05,35,71.9
2017,09,24,00,05,36,71.7
2017,09,24,00,05,37,71.5
2017,09,24,00,05,38,71.8
2017,09,24,00,05,39,71.9
2017,09,24,00,05,40,71.9
2017,09,24,00,05,41,72.0
2017,09,24,00,05,42,72.4
2017,09,24,00,05,43,72.8
2017,09,24,00,05,44,72.9
2017,09,24,00,05,45,73.2
2017,09,24,00,05,46,73.9
2017,09,24,00,05,47,73.5
2017,09,24,00,05,48,73.9
2017,09,24,00,05,49,73.7
2017,09,24,00,05,50,74.2
2017,09,24,00,05,51,74.6
2017,09,24,00,05,52,74.5
2017,09,24,00,05,53,74.6
2017,09,24,00,05,54,74.8
2017,09,24,00,05,55,75.2
2017,09,24,00,05,56,75.3
2017,09,24,00,05,57,75.1
2017,09,24,00,05,58,75.2
2017,09,24,00,05,59,75.4
2017,09,24,00,06,00,75.9
2017,09,24,00,06,01,75.7
2017,09,24,00,06,02,75.4
2017,09,24,00,06,03,74.6
2017,09,24,00,06,04,75.0
2017,09,24,00,06,05,74.6
2017,09,24,00,06,06,74.1
2017,09,24,00,06,07,73.5
2017,09,24,00,06,08,73.0
2017,09,24,00,06,09,72.7
2017,09,24,00,06,10,72.6
2017,09,24,00,06,11,72.6
2017,09,24,00,06,12,72.7
2017,09,24,00,06,13,72.6
2017,09,24,00,06,14,72.6
2017,09,24,00,06,15,72.6
2017,09,24,00,06,16,72.6
2017,09,24,00,06,17,72.6
2017,09,24,00,06,18,72.9
2017,09,24,00,06,19,73.3
2017,09,24,00,06,20,72.9
2017,09,24,00,06,21,72.5
2017,09,24,00,06,22,72.5
2017,09,24,00,06,23,72.4
2017,09,24,00,06,24,71.6
2017,09,24,00,06,25,71.1
2017,09,24,00,06,26,70.8
2017,09,24,00,06,27,70.2
2017,09,24,00,06,28,70.1
2017,09,24,00,06,29,69.6
2017,09,24,00,06,30,69.8
2017,09,24,00,06,31,69.4
2017,09,24,00,06,32,69.8
2017,09,24,00,06,33,70.2
2017,09,24,00,06,34,70.0
2017,09,24,00,06,35,70.1
2017,09,24,00,06,36,70.8
2017,09,24,00,06,37,71.2
2017,09,24,00,06,38,72.1
2017,09,24,00,06,39,72.7
2017,09,24,00,06,40,72.8
2017,09,24,00,06,41,73.5
2017,09,24,00,06,42,74.0
2017,09,24,00,06,43,74.0
2017,09,24,00,06,44,74.0
2017,09,24,00,06,45,73.9
2017,09,24,00,06,46,74.2
2017,09,24,00,06,47,74.7
2017,09,24,00,06,48,74.7
2017,09,24,00,06,49,74.7
2017,09,24,00,06,50,75.2
2017,09,24,00,06,51,75.5
2017,09,24,00,06,52,75.4
2017,09,24,00,06,53,75.7
2017,09,24,00,06,54,75.6
2017,09,24,00,06,55,75.6
2017,09,24,00,06,56,76.1
2017,09,24,00,06,57,76.3
2017,09,24,00,06,58,75.4
2017,09,24,00,06,59,75.7
2017,09,24,00,07,00,76.3
2017,09,24,00,07,01,76.6
2017,09,24,00,07,02,77.2
2017,09,24,00,07,03,77.9
2017,09,24,00,07,04,78.1
2017,09,24,00,07,05,78.0
2017,09,24,00,07,06,78.2
2017,09,24,00,07,07,78.5
2017,09,24,00,07,08,78.5
2017,09,24,00,07,09,78.2
2017,09,24,00,07,10,78.3
2017,09,24,00,07,11,78.2
2017,09,24,00,07,12,78.4
2017,09,24,00,07,13,78.4
2017,09,24,00,07,14,78.6
2017,09,24,00,07,15,78.9
2017,09,24,00,07,16,78.4
2017,09,24,00,07,17,78.5
2017,09,24,00,07,18,79.0
2017,09,24,00,07,19,79.0
2017,09,24,00,07,20,79.4
2017,09,24,00,07,21,79.3
2017,09,24,00,07,22,79.3
2017,09,24,00,07,23,79.1
2017,09,24,00,07,24,79.1
2017,09,24,00,07,25,79.3
2017,09,24,00,07,26,79.6
2017,09,24,00,07,27,79.5
2017,09,24,00,07,28,79.6
2017,09,24,00,07,29,79.9
2017,09,24,00,07,30,80.1
2017,09,24,00,07,31,80.7
2017,09,24,00,07,32,80.7
2017,09,24,00,07,33,80.9
2017,09,24,00,07,34,80.9
2017,09,24,00,07,35,80.9
2017,09,24,00,07,36,80.9
2017,09,24,00,07,37,80.9
2017,09,24,00,07,38,80.9
2017,09,24,00,07,39,80.9
2017,09,24,00,07,40,80.9
2017,09,24,00,07,41,81.0
2017,09,24,00,07,42,82.1
2017,09,24,00,07,43,83.3
2017,09,24,00,07,44,85.0
2017,09,24,00,07,45,85.1
2017,09,24,00,07,46,86.5
2017,09,24,00,07,47,88.6
2017,09,24,00,07,48,89.2
2017,09,24,00,07,49,89.1
2017,09,24,00,07,50,89.3
2017,09,24,00,07,51,89.3
2017,09,24,00,07,52,89.8
2017,09,24,00,07,53,89.6
2017,09,24,00,07,54,89.8
2017,09,24,00,07,55,88.0
2017,09,24,00,07,56,86.9
2017,09,24,00,07,57,86.7
2017,09,24,00,07,58,86.2
2017,09,24,00,07,59,86.7
2017,09,24,00,08,00,87.6
2017,09,24,00,08,01,88.0
2017,09,24,00,08,02,88.5
2017,09,24,00,08,03,88.7
2017,09,24,00,08,04,89.7
2017,09,24,00,08,05,92.2
2017,09,24,00,08,06,94.1
2017,09,24,00,08,07,95.7
2017,09,24,00,08,08,97.7
2017,09,24,00,08,09,98.1
2017,09,24,00,08,10,97.8
2017,09,24,00,08,11,98.0
2017,09,24,00,08,12,98.4
2017,09,24,00,08,13,99.5
2017,09,24,00,08,14,100.3
2017,09,24,00,08,15,101.1
2017,09,24,00,08,16,101.9
2017,09,24,00,08,17,102.3
2017,09,24,00,08,18,102.9
2017,09,24,00,08,19,103.1
2017,09,24,00,08,20,103.0
2017,09,24,00,08,21,102.6
2017,09,24,00,08,22,102.5
2017,09,24,00,08,23,102.9
2017,09,24,00,08,24,102.9
2017,09,24,00,08,25,103.6
2017,09,24,00,08,26,103.8
2017,09,24,00,08,27,103.5
2017,09,24,00,08,28,103.5
2017,09,24,00,08,29,103.6
2017,09,24,00,08,30,103.6
2017,09,24,00,08,31,104.5
2017,09,24,00,08,32,105.3
2017,09,24,00,08,33,105.3
2017,09,24,00,08,34,105.4
2017,09,24,00,08,35,105.5
2017,09,24,00,08,36,105.7
2017,09,24,00,08,37,106.2
2017,09,24,00,08,38,107.0
2017,09,24,00,08,39,106.7
2017,09,24,00,08,40,107.5
2017,09,24,00,08,41,107.7
2017,09,24,00,08,42,108.3
2017,09,24,00,08,43,108.6
2017,09,24,00,08,44,109.0
2017,09,24,00,08,45,109.1
2017,09,24,00,08,46,109.0
2017,09,24,00,08,47,109.0
2017,09,24,00,08,48,108.9
2017,09,24,00,08,49,108.9
2017,09,24,00,08,50,108.6
2017,09,24,00,08,51,108.1
2017,09,24,00,08,52,107.6
2017,09,24,00,08,53,107.5
2017,09,24,00,08,54,107.1
2017,09,24,00,08,55,106.3
2017,09,24,00,08,56,106.6
2017,09,24,00,08,57,107.3
2017,09,24,00,08,58,108.4
2017,09,24,00,08,59,108.9
2017,09,24,00,09,00,109.2
2017,09,24,00,09,01,109.5
2017,09,24,00,09,02,110.4
2017,09,24,00,09,03,111.1
2017,09,24,00,09,04,112.3
2017,09,24,00,09,05,113.2
2017,09,24,00,09,06,114.2
2017,09,24,00,09,07,115.7
2017,09,24,00,09,08,116.8
2017,09,24,00,09,09,118.1
2017,09,24,00,09,10,118.7
2017,09,24,00,09,11,119.4
2017,09,24,00,09,12,120.0
2017,09,24,00,09,13,120.8
2017,09,24,00,09,14,121.3
2017,09,24,00,09,15,121.5
2017,09,24,00,09,16,121.6
2017,09,24,00,09,17,121.5
2017,09,24,00,09,18,121.8
2017,09,24,00,09,19,121.6
2017,09,24,00,09,20,121.6
2017,09,24,00,09,21,121.9
2017,09,24,00,09,22,121.9
2017,09,24,00,09,23,121.9
2017,09,24,00,09,24,122.3
2017,09,24,00,09,25,122.5
2017,09,24,00,09,26,122.2
2017,09,24,00,09,27,121.8
2017,09,24,00,09,28,121.4
2017,09,24,00,09,29,120.7
2017,09,24,00,09,30,119.4
2017,09,24,00,09,31,117.7
2017,09,24,00,09,32,116.0
2017,09,24,00,09,33,114.2
2017,09,24,00,09,34,112.5
2017,09,24,00,09,35,111.2
2017,09,24,00,09,36,110.1
2017,09,24,00,09,37,108.5
2017,09,24,00,09,38,108.0
2017,09,24,00,09,39,107.5
2017,09,24,00,09,40,106.7
2017,09,24,00,09,41,106.4
2017,09,24,00,09,42,106.3
2017,09,24,00,09,43,105.8
2017,09,24,00,09,44,105.6
2017,09,24,00,09,45,105.5
2017,09,24,00,09,46,106.3
2017,09,24,00,09,47,106.4
2017,09,24,00,09,48,106.3
2017,09,24,00,09,49,105.9
2017,09,24,00,09,50,105.5
2017,09,24,00,09,51,103.1
2017,09,24,00,09,52,100.8
2017,09,24,00,09,53,99.6
2017,09,24,00,09,54,99.0
2017,09,24,00,09,55,97.8
2017,09,24,00,09,56,97.4
2017,09,24,00,09,57,98.2
2017,09,24,00,09,58,99.6
2017,09,24,00,09,59,100.8
2017,09,24,00,10,00,102.0
2017,09,24,00,10,01,102.0
2017,09,24,00,10,02,101.5
2017,09,24,00,10,03,101.4
2017,09,24,00,10,04,101.3
2017,09,24,00,10,05,101.0
2017,09,24,00,10,06,100.3
2017,09,24,00,10,07,98.5
2017,09,24,00,10,08,95.6
2017,09,24,00,10,09,92.3
2017,09,24,00,10,10,91.6
2017,09,24,00,10,11,90.7
2017,09,24,00,10,12,90.0
2017,09,24,00,10,13,89.6
2017,09,24,00,10,14,88.4
2017,09,24,00,10,15,86.8
2017,09,24,00,10,16,85.0
2017,09,24,00,10,17,82.5
2017,09,24,00,10,18,81.5
2017,09,24,00,10,19,81.1
2017,09,24,00,10,20,80.9
2017,09,24,00,10,21,80.9
2017,09,24,00,10,22,80.2
2017,09,24,00,10,23,79.7
2017,09,24,00,10,24,79.3
2017,09,24,00,10,25,77.8
2017,09,24,00,10,26,76.3
2017,09,24,00,10,27,75.6
2017,09,24,00,10,28,75.0
2017,09,24,00,10,29,73.9
2017,09,24,00,10,30,72.3
2017,09,24,00,10,31,70.7
2017,09,24,00,10,32,69.2
2017,09,24,00,10,33,67.7
2017,09,24,00,10,34,66.6
2017,09,24,00,10,35,65.8
2017,09,24,00,10,36,64.8
2017,09,24,00,10,37,64.1
2017,09,24,00,10,38,64.0
2017,09,24,00,10,39,63.3
2017,09,24,00,10,40,63.4
2017,09,24,00,10,41,63.6
2017,09,24,00,10,42,63.3
2017,09,24,00,10,43,63.3
2017,09,24,00,10,44,63.1
2017,09,24,00,10,45,62.6
2017,09,24,00,10,46,62.5
2017,09,24,00,10,47,62.4
2017,09,24,00,10,48,62.5
2017,09,24,00,10,49,61.9
2017,09,24,00,10,50,61.9
2017,09,24,00,10,51,61.8
2017,09,24,00,10,52,61.7
2017,09,24,00,10,53,61.9
2017,09,24,00,10,54,61.9
2017,09,24,00,10,55,62.1
2017,09,24,00,10,56,62.8
2017,09,24,00,10,57,63.2
2017,09,24,00,10,58,63.8
2017,09,24,00,10,59,64.0
2017,09,24,00,11,00,65.0
2017,09,24,00,11,01,65.5
2017,09,24,00,11,02,65.8
2017,09,24,00,11,03,65.9
2017,09,24,00,11,04,65.7
2017,09,24,00,11,05,65.8
2017,09,24,00,11,06,65.9
2017,09,24,00,11,07,66.0
2017,09,24,00,11,08,65.9
2017,09,24,00,11,09,66.0
2017,09,24,00,11,10,65.8
2017,09,24,00,11,11,66.0
2017,09,24,00,11,12,66.4
2017,09,24,00,11,13,66.8
2017,09,24,00,11,14,66.4
2017,09,24,00,11,15,66.4
2017,09,24,00,11,16,66.3
2017,09,24,00,11,17,66.7
2017,09,24,00,11,18,67.0
2017,09,24,00,11,19,67.0
2017,09,24,00,11,20,66.8
2017,09,24,00,11,21,66.2
2017,09,24,00,11,22,65.2
2017,09,24,00,11,23,63.7
2017,09,24,00,11,24,63.6
2017,09,24,00,11,25,63.4
2017,09,24,00,11,26,63.2
2017,09,24,00,11,27,63.4
2017,09,24,00,11,28,64.1
2017,09,24,00,11,29,64.5
2017,09,24,00,11,30,64.6
2017,09,24,00,11,31,65.2
2017,09,24,00,11,32,65.1
2017,09,24,00,11,33,65.4
2017,09,24,00,11,34,65.5
2017,09,24,00,11,35,66.0
2017,09,24,00,11,36,66.3
2017,09,24,00,11,37,66.9
2017,09,24,00,11,38,67.2
2017,09,24,00,11,39,67.2
2017,09,24,00,11,40,67.0
2017,09,24,00,11,41,67.2
2017,09,24,00,11,42,67.5
2017,09,24,00,11,43,68.0
2017,09,24,00,11,44,68.1
2017,09,24,00,11,45,68.5
2017,09,24,00,11,46,68.6
2017,09,24,00,11,47,68.8
2017,09,24,00,11,48,69.0
2017,09,24,00,11,49,69.8
2017,09,24,00,11,50,69.5
2017,09,24,00,11,51,69.2
2017,09,24,00,11,52,69.3
2017,09,24,00,11,53,69.6
2017,09,24,00,11,54,69.9
2017,09,24,00,11,55,70.0
2017,09,24,00,11,56,70.7
2017,09,24,00,11,57,71.4
2017,09,24,00,11,58,72.5
2017,09,24,00,11,59,73.6
2017,09,24,00,12,00,74.3
2017,09,24,00,12,01,75.2
2017,09,24,00,12,02,76.1
2017,09,24,00,12,03,77.0
2017,09,24,00,12,04,77.8
2017,09,24,00,12,05,78.2
2017,09,24,00,12,06,78.1
2017,09,24,00,12,07,77.7
2017,09,24,00,12,08,77.3
2017,09,24,00,12,09,77.1
2017,09,24,00,12,10,76.9
2017,09,24,00,12,11,76.6
2017,09,24,00,12,12,76.4
2017,09,24,00,12,13,76.0
2017,09,24,00,12,14,75.7
2017,09,24,00,12,15,75.6
2017,09,24,00,12,16,75.3
2017,09,24,00,12,17,74.8
2017,09,24,00,12,18,74.7
2017,09,24,00,12,19,74.0
2017,09,24,00,12,20,73.7
2017,09,24,00,12,21,73.7
2017,09,24,00,12,22,73.5
2017,09,24,00,12,23,73.5
2017,09,24,00,12,24,73.6
2017,09,24,00,12,25,74.0
2017,09,24,00,12,26,74.7
2017,09,24,00,12,27,75.4
2017,09,24,00,12,28,75.9
2017,09,24,00,12,29,76.3
2017,09,24,00,12,30,76.1
2017,09,24,00,12,31,76.1
2017,09,24,00,12,32,75.9
2017,09,24,00,12,33,75.4
2017,09,24,00,12,34,74.7
2017,09,24,00,12,35,74.7
2017,09,24,00,12,36,73.9
2017,09,24,00,12,37,73.3
2017,09,24,00,12,38,72.0
2017,09,24,00,12,39,72.0
2017,09,24,00,12,40,72.0
2017,09,24,00,12,41,72.1
2017,09,24,00,12,42,72.7
2017,09,24,00,12,43,72.7
2017,09,24,00,12,44,72.2
2017,09,24,00,12,45,71.4
2017,09,24,00,12,46,71.5
2017,09,24,00,12,47,71.6
2017,09,24,00,12,48,72.4
2017,09,24,00,12,49,72.6
2017,09,24,00,12,50,72.4
2017,09,24,00,12,51,71.8
2017,09,24,00,12,52,71.8
2017,09,24,00,12,53,71.6
2017,09,24,00,12,54,72.3
2017,09,24,00,12,55,72.9
2017,09,24,00,12,56,73.3
2017,09,24,00,12,57,73.4
2017,09,24,00,12,58,73.7
2017,09,24,00,12,59,73.3
2017,09,24,00,13,00,73.1
2017,09,24,00,13,01,72.9
2017,09,24,00,13,02,72.7
2017,09,24,00,13,03,72.2
2017,09,24,00,13,04,71.8
2017,09,24,00,13,05,70.7
2017,09,24,00,13,06,69.5
2017,09,24,00,13,07,68.1
2017,09,24,00,13,08,68.6
2017,09,24,00,13,09,69.2
2017,09,24,00,13,10,69.6
2017,09,24,00,13,11,69.3
2017,09,24,00,13,12,69.6
2017,09,24,00,13,13,69.9
2017,09,24,00,13,14,70.6
2017,09,24,00,13,15,71.2
2017,09,24,00,13,16,71.2
2017,09,24,00,13,17,71.5
2017,09,24,00,13,18,71.9
2017,09,24,00,13,19,71.9
2017,09,24,00,13,20,71.6
2017,09,24,00,13,21,71.4
2017,09,24,00,13,22,71.2
2017,09,24,00,13,23,70.9
2017,09,24,00,13,24,70.0
2017,09,24,00,13,25,69.1
2017,09,24,00,13,26,68.8
2017,09,24,00,13,27,68.6
2017,09,24,00,13,28,69.4
2017,09,24,00,13,29,69.1
2017,09,24,00,13,30,69.9
2017,09,24,00,13,31,70.4
2017,09,24,00,13,32,70.3
2017,09,24,00,13,33,70.0
2017,09,24,00,13,34,70.7
2017,09,24,00,13,35,71.1
2017,09,24,00,13,36,71.1
2017,09,24,00,13,37,70.6
2017,09,24,00,13,38,69.9
2017,09,24,00,13,39,69.9
2017,09,24,00,13,40,69.8
2017,09,24,00,13,41,70.0
2017,09,24,00,13,42,70.0
2017,09,24,00,13,43,69.8
2017,09,24,00,13,44,69.6
2017,09,24,00,13,45,69.2
2017,09,24,00,13,46,68.8
2017,09,24,00,13,47,68.1
2017,09,24,00,13,48,67.5
2017,09,24,00,13,49,67.8
2017,09,24,00,13,50,67.5
