2019,06,06,00,00,00,147.2
2019,06,06,00,00,01,145.4
2019,06,06,00,00,02,143.0
2019,06,06,00,00,03,139.7
2019,06,06,00,00,04,135.9
2019,06,06,00,00,05,132.8
2019,06,06,00,00,06,129.5
2019,06,06,00,00,07,125.6
2019,06,06,00,00,08,124.0
2019,06,06,00,00,09,122.9
2019,06,06,00,00,10,120.1
2019,06,06,00,00,11,113.7
2019,06,06,00,00,12,110.2
2019,06,06,00,00,13,105.7
2019,06,06,00,00,14,103.3
2019,06,06,00,00,15,102.1
2019,06,06,00,00,16,105.7
2019,06,06,00,00,17,108.8
2019,06,06,00,00,18,112.2
2019,06,06,00,00,19,115.6
2019,06,06,00,00,20,118.1
2019,06,06,00,00,21,120.8
2019,06,06,00,00,22,122.5
2019,06,06,00,00,23,123.3
2019,06,06,00,00,24,124.3
2019,06,06,00,00,25,128.1
2019,06,06,00,00,26,131.7
2019,06,06,00,00,27,136.0
2019,06,06,00,00,28,141.8
2019,06,06,00,00,29,143.5
2019,06,06,00,00,30,146.1
2019,06,06,00,00,31,147.9
2019,06,06,00,00,32,150.2
2019,06,06,00,00,33,153.1
2019,06,06,00,00,34,154.6
2019,06,06,00,00,35,155.7
2019,06,06,00,00,36,156.3
2019,06,06,00,00,37,156.8
2019,06,06,00,00,38,156.5
2019,06,06,00,00,39,157.8
2019,06,06,00,00,40,158.6
2019,06,06,00,00,41,159.3
2019,06,06,00,00,42,160.0
2019,06,06,00,00,43,159.6
2019,06,06,00,00,44,160.2
2019,06,06,00,00,45,159.8
2019,06,06,00,00,46,159.5
2019,06,06,00,00,47,160.3
2019,06,06,00,00,48,158.7
2019,06,06,00,00,49,158.3
2019,06,06,00,00,50,159.1
2019,06,06,00,00,51,160.0
2019,06,06,00,00,52,160.1
2019,06,06,00,00,53,160.4
2019,06,06,00,00,54,160.6
2019,06,06,00,00,55,160.8
2019,06,06,00,00,56,160.4
2019,06,06,00,00,57,160.9
2019,06,06,00,00,58,161.5
2019,06,06,00,00,59,160.9
2019,06,06,00,01,00,160.6
2019,06,06,00,01,01,161.6
2019,06,06,00,01,02,161.8
2019,06,06,00,01,03,161.7
2019,06,06,00,01,04,161.3
2019,06,06,00,01,05,160.7
2019,06,06,00,01,06,160.2
2019,06,06,00,01,07,160.9
2019,06,06,00,01,08,161.4
2019,06,06,00,01,09,162.0
2019,06,06,00,01,10,162.1
2019,06,06,00,01,11,162.5
2019,06,06,00,01,12,163.7
2019,06,06,00,01,13,164.2
2019,06,06,00,01,14,164.6
2019,06,06,00,01,15,164.5
2019,06,06,00,01,16,163.8
2019,06,06,00,01,17,163.4
2019,06,06,00,01,18,163.4
2019,06,06,00,01,19,163.3
2019,06,06,00,01,20,163.5
2019,06,06,00,01,21,163.7
2019,06,06,00,01,22,163.3
2019,06,06,00,01,23,163.0
2019,06,06,00,01,24,162.6
2019,06,06,00,01,25,161.6
2019,06,06,00,01,26,160.5
2019,06,06,00,01,27,160.1
2019,06,06,00,01,28,159.1
2019,06,06,00,01,29,158.9
2019,06,06,00,01,30,158.8
2019,06,06,00,01,31,157.8
2019,06,06,00,01,32,156.1
2019,06,06,00,01,33,154.4
2019,06,06,00,01,34,152.4
2019,06,06,00,01,35,149.4
2019,06,06,00,01,36,146.8
2019,06,06,00,01,37,144.8
2019,06,06,00,01,38,144.4
2019,06,06,00,01,39,143.2
2019,06,06,00,01,40,142.1
2019,06,06,00,01,41,139.5
2019,06,06,00,01,42,135.1
2019,06,06,00,01,43,131.8
2019,06,06,00,01,44,129.4
2019,06,06,00,01,45,128.6
2019,06,06,00,01,46,127.4
2019,06,06,00,01,47,126.3
2019,06,06,00,01,48,126.3
2019,06,06,00,01,49,124.8
2019,06,06,00,01,50,124.2
2019,06,06,00,01,51,124.1
2019,06,06,00,01,52,124.1
2019,06,06,00,01,53,124.1
2019,06,06,00,01,54,124.0
2019,06,06,00,01,55,124.1
2019,06,06,00,01,56,123.4
2019,06,06,00,01,57,122.7
2019,06,06,00,01,58,122.7
2019,06,06,00,01,59,122.6
2019,06,06,00,02,00,122.2
2019,06,06,00,02,01,121.8
2019,06,06,00,02,02,121.1
2019,06,06,00,02,03,118.8
2019,06,06,00,02,04,116.8
2019,06,06,00,02,05,117.2
2019,06,06,00,02,06,117.2
2019,06,06,00,02,07,116.3
2019,06,06,00,02,08,116.4
2019,06,06,00,02,09,117.7
2019,06,06,00,02,10,119.9
2019,06,06,00,02,11,119.9
2019,06,06,00,02,12,121.0
2019,06,06,00,02,13,121.7
2019,06,06,00,02,14,122.7
2019,06,06,00,02,15,123.8
2019,06,06,00,02,16,124.1
2019,06,06,00,02,17,124.7
2019,06,06,00,02,18,127.7
2019,06,06,00,02,19,130.7
2019,06,06,00,02,20,137.4
2019,06,06,00,02,21,142.1
2019,06,06,00,02,22,143.3
2019,06,06,00,02,23,146.0
2019,06,06,00,02,24,147.8
2019,06,06,00,02,25,148.6
2019,06,06,00,02,26,149.1
2019,06,06,00,02,27,150.5
2019,06,06,00,02,28,150.2
2019,06,06,00,02,29,150.7
2019,06,06,00,02,30,150.9
2019,06,06,00,02,31,151.6
2019,06,06,00,02,32,152.6
2019,06,06,00,02,33,153.6
2019,06,06,00,02,34,154.5
2019,06,06,00,02,35,154.4
2019,06,06,00,02,36,153.8
2019,06,06,00,02,37,154.3
2019,06,06,00,02,38,154.4
2019,06,06,00,02,39,154.0
2019,06,06,00,02,40,154.3
2019,06,06,00,02,41,154.5
2019,06,06,00,02,42,153.7
2019,06,06,00,02,43,153.4
2019,06,06,00,02,44,153.6
2019,06,06,00,02,45,153.7
2019,06,06,00,02,46,154.3
2019,06,06,00,02,47,153.6
2019,06,06,00,02,48,153.5
2019,06,06,00,02,49,153.4
2019,06,06,00,02,50,152.5
2019,06,06,00,02,51,152.3
2019,06,06,00,02,52,151.8
2019,06,06,00,02,53,152.0
2019,06,06,00,02,54,152.2
2019,06,06,00,02,55,152.2
2019,06,06,00,02,56,153.0
2019,06,06,00,02,57,152.9
2019,06,06,00,02,58,152.8
2019,06,06,00,02,59,152.9
2019,06,06,00,03,00,153.6
2019,06,06,00,03,01,153.7
2019,06,06,00,03,02,154.3
2019,06,06,00,03,03,154.6
2019,06,06,00,03,04,155.5
2019,06,06,00,03,05,155.3
2019,06,06,00,03,06,154.0
2019,06,06,00,03,07,155.7
2019,06,06,00,03,08,156.3
2019,06,06,00,03,09,156.0
2019,06,06,00,03,10,156.0
2019,06,06,00,03,11,155.8
2019,06,06,00,03,12,155.5
2019,06,06,00,03,13,155.3
2019,06,06,00,03,14,155.7
2019,06,06,00,03,15,155.4
2019,06,06,00,03,16,156.1
2019,06,06,00,03,17,155.7
2019,06,06,00,03,18,156.3
2019,06,06,00,03,19,155.9
2019,06,06,00,03,20,155.3
2019,06,06,00,03,21,155.1
2019,06,06,00,03,22,153.9
2019,06,06,00,03,23,153.3
2019,06,06,00,03,24,153.5
2019,06,06,00,03,25,153.5
2019,06,06,00,03,26,153.5
2019,06,06,00,03,27,154.2
2019,06,06,00,03,28,154.8
2019,06,06,00,03,29,154.8
2019,06,06,00,03,30,154.8
2019,06,06,00,03,31,156.1
2019,06,06,00,03,32,157.4
2019,06,06,00,03,33,157.5
2019,06,06,00,03,34,157.4
2019,06,06,00,03,35,157.0
2019,06,06,00,03,36,156.0
2019,06,06,00,03,37,156.3
2019,06,06,00,03,38,156.7
2019,06,06,00,03,39,156.4
2019,06,06,00,03,40,156.9
2019,06,06,00,03,41,157.0
2019,06,06,00,03,42,157.1
2019,06,06,00,03,43,158.0
2019,06,06,00,03,44,158.2
2019,06,06,00,03,45,158.8
2019,06,06,00,03,46,159.0
2019,06,06,00,03,47,159.4
2019,06,06,00,03,48,159.2
2019,06,06,00,03,49,159.1
2019,06,06,00,03,50,158.5
2019,06,06,00,03,51,158.7
2019,06,06,00,03,52,159.2
2019,06,06,00,03,53,159.0
2019,06,06,00,03,54,158.6
2019,06,06,00,03,55,160.0
2019,06,06,00,03,56,159.9
2019,06,06,00,03,57,161.0
2019,06,06,00,03,58,162.3
2019,06,06,00,03,59,162.0
2019,06,06,00,04,00,161.3
2019,06,06,00,04,01,160.3
2019,06,06,00,04,02,160.6
2019,06,06,00,04,03,160.1
2019,06,06,00,04,04,160.5
2019,06,06,00,04,05,159.8
2019,06,06,00,04,06,160.3
2019,06,06,00,04,07,160.3
2019,06,06,00,04,08,159.6
2019,06,06,00,04,09,158.9
2019,06,06,00,04,10,159.1
2019,06,06,00,04,11,159.5
2019,06,06,00,04,12,159.8
2019,06,06,00,04,13,160.1
2019,06,06,00,04,14,160.7
2019,06,06,00,04,15,161.2
2019,06,06,00,04,16,160.5
2019,06,06,00,04,17,161.1
2019,06,06,00,04,18,162.2
2019,06,06,00,04,19,163.3
2019,06,06,00,04,20,164.1
2019,06,06,00,04,21,164.1
2019,06,06,00,04,22,163.7
2019,06,06,00,04,23,163.2
2019,06,06,00,04,24,162.6
2019,06,06,00,04,25,163.1
2019,06,06,00,04,26,163.0
2019,06,06,00,04,27,163.2
2019,06,06,00,04,28,163.7
2019,06,06,00,04,29,164.4
2019,06,06,00,04,30,165.1
2019,06,06,00,04,31,165.2
2019,06,06,00,04,32,165.4
2019,06,06,00,04,33,165.7
2019,06,06,00,04,34,165.3
2019,06,06,00,04,35,165.2
2019,06,06,00,04,36,164.9
2019,06,06,00,04,37,165.8
2019,06,06,00,04,38,165.8
2019,06,06,00,04,39,165.9
2019,06,06,00,04,40,165.9
2019,06,06,00,04,41,166.0
2019,06,06,00,04,42,165.9
2019,06,06,00,04,43,165.9
2019,06,06,00,04,44,165.9
2019,06,06,00,04,45,165.9
2019,06,06,00,04,46,165.9
2019,06,06,00,04,47,166.0
2019,06,06,00,04,48,165.9
2019,06,06,00,04,49,166.0
2019,06,06,00,04,50,165.8
2019,06,06,00,04,51,165.9
2019,06,06,00,04,52,165.7
2019,06,06,00,04,53,165.9
2019,06,06,00,04,54,165.7
2019,06,06,00,04,55,165.6
2019,06,06,00,04,56,165.7
2019,06,06,00,04,57,165.6
2019,06,06,00,04,58,165.8
2019,06,06,00,04,59,165.8
2019,06,06,00,05,00,165.9
2019,06,06,00,05,01,165.9
2019,06,06,00,05,02,165.7
2019,06,06,00,05,03,165.3
2019,06,06,00,05,04,164.9
2019,06,06,00,05,05,164.8
2019,06,06,00,05,06,164.4
2019,06,06,00,05,07,164.0
2019,06,06,00,05,08,163.4
2019,06,06,00,05,09,162.5
2019,06,06,00,05,10,161.8
2019,06,06,00,05,11,160.4
2019,06,06,00,05,12,159.4
2019,06,06,00,05,13,158.6
2019,06,06,00,05,14,157.8
2019,06,06,00,05,15,159.0
2019,06,06,00,05,16,159.4
2019,06,06,00,05,17,159.3
2019,06,06,00,05,18,159.2
2019,06,06,00,05,19,159.8
2019,06,06,00,05,20,159.7
2019,06,06,00,05,21,160.6
2019,06,06,00,05,22,161.0
2019,06,06,00,05,23,161.0
2019,06,06,00,05,24,160.4
2019,06,06,00,05,25,160.3
2019,06,06,00,05,26,159.4
2019,06,06,00,05,27,158.3
2019,06,06,00,05,28,157.5
2019,06,06,00,05,29,157.9
2019,06,06,00,05,30,157.3
2019,06,06,00,05,31,155.6
2019,06,06,00,05,32,155.2
2019,06,06,00,05,33,156.2
2019,06,06,00,05,34,155.0
2019,06,06,00,05,35,154.0
2019,06,06,00,05,36,154.4
2019,06,06,00,05,37,153.5
2019,06,06,00,05,38,152.9
2019,06,06,00,05,39,150.4
2019,06,06,00,05,40,149.3
2019,06,06,00,05,41,148.2
2019,06,06,00,05,42,147.1
2019,06,06,00,05,43,145.8
2019,06,06,00,05,44,144.7
2019,06,06,00,05,45,144.1
2019,06,06,00,05,46,143.8
2019,06,06,00,05,47,143.2
2019,06,06,00,05,48,142.8
2019,06,06,00,05,49,142.4
2019,06,06,00,05,50,142.2
2019,06,06,00,05,51,142.1
2019,06,06,00,05,52,142.4
2019,06,06,00,05,53,141.8
2019,06,06,00,05,54,142.3
2019,06,06,00,05,55,142.8
2019,06,06,00,05,56,143.3
2019,06,06,00,05,57,143.4
2019,06,06,00,05,58,143.9
2019,06,06,00,05,59,144.5
2019,06,06,00,06,00,145.2
2019,06,06,00,06,01,145.3
2019,06,06,00,06,02,146.2
2019,06,06,00,06,03,147.0
2019,06,06,00,06,04,146.8
2019,06,06,00,06,05,146.9
2019,06,06,00,06,06,147.2
2019,06,06,00,06,07,148.0
2019,06,06,00,06,08,148.4
2019,06,06,00,06,09,150.0
2019,06,06,00,06,10,150.8
2019,06,06,00,06,11,151.9
2019,06,06,00,06,12,152.8
2019,06,06,00,06,13,153.0
2019,06,06,00,06,14,153.6
2019,06,06,00,06,15,153.5
2019,06,06,00,06,16,153.8
2019,06,06,00,06,17,154.2
2019,06,06,00,06,18,155.6
2019,06,06,00,06,19,156.7
2019,06,06,00,06,20,158.6
2019,06,06,00,06,21,159.5
2019,06,06,00,06,22,161.0
2019,06,06,00,06,23,162.6
2019,06,06,00,06,24,162.9
2019,06,06,00,06,25,163.6
2019,06,06,00,06,26,164.3
2019,06,06,00,06,27,164.5
2019,06,06,00,06,28,165.3
2019,06,06,00,06,29,165.8
2019,06,06,00,06,30,166.0
2019,06,06,00,06,31,165.8
2019,06,06,00,06,32,165.9
2019,06,06,00,06,33,166.3
2019,06,06,00,06,34,167.0
2019,06,06,00,06,35,167.0
2019,06,06,00,06,36,167.2
2019,06,06,00,06,37,167.4
2019,06,06,00,06,38,168.5
2019,06,06,00,06,39,170.1
2019,06,06,00,06,40,171.5
2019,06,06,00,06,41,172.8
2019,06,06,00,06,42,174.3
2019,06,06,00,06,43,176.2
2019,06,06,00,06,44,177.7
2019,06,06,00,06,45,176.6
2019,06,06,00,06,46,175.7
2019,06,06,00,06,47,175.2
2019,06,06,00,06,48,175.6
2019,06,06,00,06,49,174.7
2019,06,06,00,06,50,173.7
2019,06,06,00,06,51,173.9
2019,06,06,00,06,52,173.3
2019,06,06,00,06,53,172.5
2019,06,06,00,06,54,171.5
2019,06,06,00,06,55,171.2
2019,06,06,00,06,56,171.4
2019,06,06,00,06,57,168.5
2019,06,06,00,06,58,167.3
2019,06,06,00,06,59,166.5
2019,06,06,00,07,00,165.7
2019,06,06,00,07,01,165.3
2019,06,06,00,07,02,164.4
2019,06,06,00,07,03,163.2
2019,06,06,00,07,04,160.3
2019,06,06,00,07,05,158.8
2019,06,06,00,07,06,158.1
2019,06,06,00,07,07,157.5
2019,06,06,00,07,08,156.5
2019,06,06,00,07,09,155.9
2019,06,06,00,07,10,156.1
2019,06,06,00,07,11,155.1
2019,06,06,00,07,12,154.8
2019,06,06,00,07,13,154.1
2019,06,06,00,07,14,153.3
2019,06,06,00,07,15,152.2
2019,06,06,00,07,16,151.7
2019,06,06,00,07,17,152.3
2019,06,06,00,07,18,151.7
2019,06,06,00,07,19,152.1
2019,06,06,00,07,20,152.2
2019,06,06,00,07,21,152.8
2019,06,06,00,07,22,152.8
2019,06,06,00,07,23,152.2
2019,06,06,00,07,24,152.4
2019,06,06,00,07,25,152.6
2019,06,06,00,07,26,152.8
2019,06,06,00,07,27,152.0
2019,06,06,00,07,28,150.7
2019,06,06,00,07,29,150.0
2019,06,06,00,07,30,150.2
2019,06,06,00,07,31,150.8
2019,06,06,00,07,32,150.0
2019,06,06,00,07,33,149.3
2019,06,06,00,07,34,148.5
2019,06,06,00,07,35,148.1
2019,06,06,00,07,36,148.5
2019,06,06,00,07,37,148.9
2019,06,06,00,07,38,148.5
2019,06,06,00,07,39,148.5
2019,06,06,00,07,40,148.8
2019,06,06,00,07,41,148.2
2019,06,06,00,07,42,148.3
2019,06,06,00,07,43,148.8
2019,06,06,00,07,44,148.9
2019,06,06,00,07,45,148.3
2019,06,06,00,07,46,148.3
2019,06,06,00,07,47,146.7
2019,06,06,00,07,48,146.7
2019,06,06,00,07,49,146.5
2019,06,06,00,07,50,145.6
2019,06,06,00,07,51,145.0
2019,06,06,00,07,52,144.7
2019,06,06,00,07,53,143.7
2019,06,06,00,07,54,142.7
2019,06,06,00,07,55,140.7
2019,06,06,00,07,56,139.2
2019,06,06,00,07,57,138.2
2019,06,06,00,07,58,136.7
2019,06,06,00,07,59,135.2
2019,06,06,00,08,00,133.7
2019,06,06,00,08,01,132.2
2019,06,06,00,08,02,130.2
2019,06,06,00,08,03,128.7
2019,06,06,00,08,04,126.6
2019,06,06,00,08,05,125.7
2019,06,06,00,08,06,125.5
2019,06,06,00,08,07,124.1
2019,06,06,00,08,08,124.1
2019,06,06,00,08,09,123.8
2019,06,06,00,08,10,123.5
2019,06,06,00,08,11,122.8
2019,06,06,00,08,12,122.6
2019,06,06,00,08,13,121.9
2019,06,06,00,08,14,121.6
2019,06,06,00,08,15,122.5
2019,06,06,00,08,16,122.7
2019,06,06,00,08,17,123.0
2019,06,06,00,08,18,123.6
2019,06,06,00,08,19,124.1
2019,06,06,00,08,20,124.2
2019,06,06,00,08,21,126.1
2019,06,06,00,08,22,130.2
2019,06,06,00,08,23,133.5
2019,06,06,00,08,24,137.6
2019,06,06,00,08,25,139.6
2019,06,06,00,08,26,140.4
2019,06,06,00,08,27,141.4
2019,06,06,00,08,28,141.8
2019,06,06,00,08,29,142.6
2019,06,06,00,08,30,143.3
2019,06,06,00,08,31,144.1
2019,06,06,00,08,32,144.2
2019,06,06,00,08,33,145.3
2019,06,06,00,08,34,146.0
2019,06,06,00,08,35,146.2
2019,06,06,00,08,36,146.4
2019,06,06,00,08,37,146.4
2019,06,06,00,08,38,146.8
2019,06,06,00,08,39,146.8
2019,06,06,00,08,40,146.6
2019,06,06,00,08,41,146.9
2019,06,06,00,08,42,146.9
2019,06,06,00,08,43,147.4
2019,06,06,00,08,44,148.1
2019,06,06,00,08,45,148.1
2019,06,06,00,08,46,148.3
2019,06,06,00,08,47,148.7
2019,06,06,00,08,48,148.9
2019,06,06,00,08,49,147.8
2019,06,06,00,08,50,147.7
2019,06,06,00,08,51,147.8
2019,06,06,00,08,52,147.4
2019,06,06,00,08,53,146.7
2019,06,06,00,08,54,145.4
2019,06,06,00,08,55,145.1
2019,06,06,00,08,56,145.5
2019,06,06,00,08,57,144.5
2019,06,06,00,08,58,142.6
2019,06,06,00,08,59,141.6
2019,06,06,00,09,00,142.8
2019,06,06,00,09,01,143.6
2019,06,06,00,09,02,144.3
2019,06,06,00,09,03,145.6
2019,06,06,00,09,04,145.7
2019,06,06,00,09,05,145.2
2019,06,06,00,09,06,145.7
2019,06,06,00,09,07,146.9
2019,06,06,00,09,08,147.6
2019,06,06,00,09,09,148.3
2019,06,06,00,09,10,148.3
2019,06,06,00,09,11,149.3
2019,06,06,00,09,12,149.7
2019,06,06,00,09,13,149.4
2019,06,06,00,09,14,148.8
2019,06,06,00,09,15,148.1
2019,06,06,00,09,16,147.9
2019,06,06,00,09,17,147.9
2019,06,06,00,09,18,148.3
2019,06,06,00,09,19,148.7
2019,06,06,00,09,20,149.6
2019,06,06,00,09,21,150.4
2019,06,06,00,09,22,150.7
2019,06,06,00,09,23,151.5
2019,06,06,00,09,24,151.2
2019,06,06,00,09,25,150.1
2019,06,06,00,09,26,150.4
2019,06,06,00,09,27,149.8
2019,06,06,00,09,28,148.5
2019,06,06,00,09,29,146.9
2019,06,06,00,09,30,144.6
2019,06,06,00,09,31,144.1
2019,06,06,00,09,32,143.0
2019,06,06,00,09,33,141.7
2019,06,06,00,09,34,139.6
2019,06,06,00,09,35,137.9
2019,06,06,00,09,36,137.5
2019,06,06,00,09,37,133.4
2019,06,06,00,09,38,130.1
2019,06,06,00,09,39,128.9
2019,06,06,00,09,40,129.5
2019,06,06,00,09,41,130.2
2019,06,06,00,09,42,131.1
2019,06,06,00,09,43,134.4
2019,06,06,00,09,44,135.8
2019,06,06,00,09,45,139.1
2019,06,06,00,09,46,140.5
2019,06,06,00,09,47,142.4
2019,06,06,00,09,48,143.7
2019,06,06,00,09,49,144.5
2019,06,06,00,09,50,145.2
2019,06,06,00,09,51,145.2
2019,06,06,00,09,52,145.5
2019,06,06,00,09,53,146.8
2019,06,06,00,09,54,146.6
2019,06,06,00,09,55,146.3
2019,06,06,00,09,56,146.9
2019,06,06,00,09,57,148.2
2019,06,06,00,09,58,149.1
2019,06,06,00,09,59,149.4
2019,06,06,00,10,00,149.7
2019,06,06,00,10,01,150.1
2019,06,06,00,10,02,148.8
2019,06,06,00,10,03,148.7
2019,06,06,00,10,04,149.3
2019,06,06,00,10,05,151.3
2019,06,06,00,10,06,150.6
2019,06,06,00,10,07,151.6
2019,06,06,00,10,08,152.4
2019,06,06,00,10,09,152.7
2019,06,06,00,10,10,152.3
2019,06,06,00,10,11,151.3
2019,06,06,00,10,12,150.1
2019,06,06,00,10,13,149.5
2019,06,06,00,10,14,149.3
2019,06,06,00,10,15,147.6
2019,06,06,00,10,16,146.5
2019,06,06,00,10,17,145.3
2019,06,06,00,10,18,142.7
2019,06,06,00,10,19,137.9
2019,06,06,00,10,20,132.5
2019,06,06,00,10,21,128.6
2019,06,06,00,10,22,126.0
2019,06,06,00,10,23,124.2
2019,06,06,00,10,24,123.5
2019,06,06,00,10,25,121.5
2019,06,06,00,10,26,120.7
2019,06,06,00,10,27,122.6
2019,06,06,00,10,28,124.0
2019,06,06,00,10,29,124.1
2019,06,06,00,10,30,125.5
2019,06,06,00,10,31,125.8
2019,06,06,00,10,32,124.2
2019,06,06,00,10,33,123.5
2019,06,06,00,10,34,122.5
2019,06,06,00,10,35,121.4
2019,06,06,00,10,36,121.1
2019,06,06,00,10,37,121.1
2019,06,06,00,10,38,121.3
2019,06,06,00,10,39,122.1
2019,06,06,00,10,40,122.6
2019,06,06,00,10,41,122.2
2019,06,06,00,10,42,121.4
2019,06,06,00,10,43,121.3
2019,06,06,00,10,44,121.4
2019,06,06,00,10,45,122.4
2019,06,06,00,10,46,122.2
2019,06,06,00,10,47,122.7
2019,06,06,00,10,48,122.8
2019,06,06,00,10,49,123.8
2019,06,06,00,10,50,124.1
2019,06,06,00,10,51,124.0
2019,06,06,00,10,52,124.1
2019,06,06,00,10,53,124.3
2019,06,06,00,10,54,124.2
2019,06,06,00,10,55,127.0
2019,06,06,00,10,56,129.5
2019,06,06,00,10,57,129.8
2019,06,06,00,10,58,131.4
2019,06,06,00,10,59,130.4
2019,06,06,00,11,00,130.5
2019,06,06,00,11,01,131.8
2019,06,06,00,11,02,136.0
2019,06,06,00,11,03,141.2
2019,06,06,00,11,04,143.0
2019,06,06,00,11,05,146.8
2019,06,06,00,11,06,149.9
2019,06,06,00,11,07,151.8
2019,06,06,00,11,08,152.2
2019,06,06,00,11,09,152.7
2019,06,06,00,11,10,153.3
2019,06,06,00,11,11,154.5
2019,06,06,00,11,12,156.9
2019,06,06,00,11,13,157.8
2019,06,06,00,11,14,159.3
2019,06,06,00,11,15,160.5
2019,06,06,00,11,16,161.7
2019,06,06,00,11,17,162.0
2019,06,06,00,11,18,162.0
2019,06,06,00,11,19,162.6
2019,06,06,00,11,20,162.8
2019,06,06,00,11,21,163.1
2019,06,06,00,11,22,163.6
2019,06,06,00,11,23,163.9
2019,06,06,00,11,24,164.1
2019,06,06,00,11,25,164.0
2019,06,06,00,11,26,163.8
2019,06,06,00,11,27,163.8
2019,06,06,00,11,28,164.2
2019,06,06,00,11,29,164.0
2019,06,06,00,11,30,164.1
2019,06,06,00,11,31,164.0
2019,06,06,00,11,32,163.6
2019,06,06,00,11,33,164.2
2019,06,06,00,11,34,164.0
2019,06,06,00,11,35,163.8
2019,06,06,00,11,36,164.5
2019,06,06,00,11,37,164.6
2019,06,06,00,11,38,164.5
2019,06,06,00,11,39,164.7
2019,06,06,00,11,40,164.9
2019,06,06,00,11,41,165.0
2019,06,06,00,11,42,164.3
2019,06,06,00,11,43,164.4
2019,06,06,00,11,44,164.4
2019,06,06,00,11,45,163.8
2019,06,06,00,11,46,163.2
2019,06,06,00,11,47,162.6
2019,06,06,00,11,48,161.1
2019,06,06,00,11,49,160.2
2019,06,06,00,11,50,158.9
2019,06,06,00,11,51,157.4
2019,06,06,00,11,52,156.2
2019,06,06,00,11,53,154.8
2019,06,06,00,11,54,153.7
2019,06,06,00,11,55,152.8
2019,06,06,00,11,56,151.6
2019,06,06,00,11,57,149.0
2019,06,06,00,11,58,147.7
2019,06,06,00,11,59,145.9
2019,06,06,00,12,00,143.5
2019,06,06,00,12,01,142.1
2019,06,06,00,12,02,141.6
2019,06,06,00,12,03,140.3
2019,06,06,00,12,04,139.0
2019,06,06,00,12,05,136.4
2019,06,06,00,12,06,132.7
2019,06,06,00,12,07,130.0
2019,06,06,00,12,08,127.4
2019,06,06,00,12,09,125.6
2019,06,06,00,12,10,124.7
2019,06,06,00,12,11,124.6
2019,06,06,00,12,12,125.2
2019,06,06,00,12,13,124.3
2019,06,06,00,12,14,124.0
2019,06,06,00,12,15,124.1
2019,06,06,00,12,16,124.1
2019,06,06,00,12,17,124.0
2019,06,06,00,12,18,124.1
2019,06,06,00,12,19,124.1
2019,06,06,00,12,20,123.5
2019,06,06,00,12,21,123.4
2019,06,06,00,12,22,122.7
2019,06,06,00,12,23,122.2
2019,06,06,00,12,24,120.7
2019,06,06,00,12,25,118.8
2019,06,06,00,12,26,117.8
2019,06,06,00,12,27,116.8
2019,06,06,00,12,28,114.2
2019,06,06,00,12,29,113.0
2019,06,06,00,12,30,112.9
2019,06,06,00,12,31,113.4
2019,06,06,00,12,32,115.4
2019,06,06,00,12,33,116.9
2019,06,06,00,12,34,118.4
2019,06,06,00,12,35,120.5
2019,06,06,00,12,36,121.5
2019,06,06,00,12,37,122.2
2019,06,06,00,12,38,122.7
2019,06,06,00,12,39,123.1
2019,06,06,00,12,40,123.6
2019,06,06,00,12,41,123.4
2019,06,06,00,12,42,123.4
2019,06,06,00,12,43,123.3
2019,06,06,00,12,44,123.7
2019,06,06,00,12,45,123.8
2019,06,06,00,12,46,124.1
2019,06,06,00,12,47,124.1
2019,06,06,00,12,48,123.4
2019,06,06,00,12,49,123.6
2019,06,06,00,12,50,123.5
2019,06,06,00,12,51,123.6
2019,06,06,00,12,52,124.1
2019,06,06,00,12,53,124.1
2019,06,06,00,12,54,124.1
2019,06,06,00,12,55,124.0
2019,06,06,00,12,56,124.0
2019,06,06,00,12,57,124.1
2019,06,06,00,12,58,124.1
2019,06,06,00,12,59,124.1
2019,06,06,00,13,00,124.1
2019,06,06,00,13,01,123.9
2019,06,06,00,13,02,123.5
2019,06,06,00,13,03,122.9
2019,06,06,00,13,04,122.6
2019,06,06,00,13,05,122.6
2019,06,06,00,13,06,122.5
2019,06,06,00,13,07,122.0
2019,06,06,00,13,08,121.2
2019,06,06,00,13,09,119.4
2019,06,06,00,13,10,118.1
2019,06,06,00,13,11,117.0
2019,06,06,00,13,12,114.7
2019,06,06,00,13,13,111.3
2019,06,06,00,13,14,107.2
2019,06,06,00,13,15,102.6
2019,06,06,00,13,16,96.6
2019,06,06,00,13,17,89.6
2019,06,06,00,13,18,84.4
2019,06,06,00,13,19,80.9
2019,06,06,00,13,20,80.9
2019,06,06,00,13,21,80.9
2019,06,06,00,13,22,84.8
2019,06,06,00,13,23,90.4
2019,06,06,00,13,24,94.9
2019,06,06,00,13,25,98.5
2019,06,06,00,13,26,100.7
2019,06,06,00,13,27,102.7
2019,06,06,00,13,28,105.7
2019,06,06,00,13,29,109.3
2019,06,06,00,13,30,111.8
2019,06,06,00,13,31,112.6
2019,06,06,00,13,32,112.3
2019,06,06,00,13,33,112.0
2019,06,06,00,13,34,111.7
2019,06,06,00,13,35,111.4
2019,06,06,00,13,36,112.1
2019,06,06,00,13,37,114.6
2019,06,06,00,13,38,116.5
2019,06,06,00,13,39,118.9
2019,06,06,00,13,40,120.3
2019,06,06,00,13,41,121.6
2019,06,06,00,13,42,123.0
