2021,06,01,00,00,00,147.9
2021,06,01,00,00,01,147.8
2021,06,01,00,00,02,147.8
2021,06,01,00,00,03,147.5
2021,06,01,00,00,04,147.8
2021,06,01,00,00,05,147.8
2021,06,01,00,00,06,147.6
2021,06,01,00,00,07,147.4
2021,06,01,00,00,08,147.3
2021,06,01,00,00,09,147.3
2021,06,01,00,00,10,147.3
2021,06,01,00,00,11,147.5
2021,06,01,00,00,12,147.5
2021,06,01,00,00,13,147.6
2021,06,01,00,00,14,147.6
2021,06,01,00,00,15,147.6
2021,06,01,00,00,16,147.7
2021,06,01,00,00,17,148.2
2021,06,01,00,00,18,147.9
2021,06,01,00,00,19,147.7
2021,06,01,00,00,20,147.2
2021,06,01,00,00,21,147.2
2021,06,01,00,00,22,146.8
2021,06,01,00,00,23,146.2
2021,06,01,00,00,24,145.8
2021,06,01,00,00,25,145.3
2021,06,01,00,00,26,144.6
2021,06,01,00,00,27,144.4
2021,06,01,00,00,28,144.5
2021,06,01,00,00,29,144.2
2021,06,01,00,00,30,143.7
2021,06,01,00,00,31,143.6
2021,06,01,00,00,32,142.6
2021,06,01,00,00,33,142.2
2021,06,01,00,00,34,142.0
2021,06,01,00,00,35,141.6
2021,06,01,00,00,36,141.8
2021,06,01,00,00,37,142.1
2021,06,01,00,00,38,142.8
2021,06,01,00,00,39,143.8
2021,06,01,00,00,40,144.4
2021,06,01,00,00,41,145.5
2021,06,01,00,00,42,146.1
2021,06,01,00,00,43,146.0
2021,06,01,00,00,44,145.5
2021,06,01,00,00,45,144.8
2021,06,01,00,00,46,144.2
2021,06,01,00,00,47,143.7
2021,06,01,00,00,48,143.0
2021,06,01,00,00,49,142.4
2021,06,01,00,00,50,142.1
2021,06,01,00,00,51,142.3
2021,06,01,00,00,52,142.2
2021,06,01,00,00,53,141.8
2021,06,01,00,00,54,141.2
2021,06,01,00,00,55,141.3
2021,06,01,00,00,56,141.2
2021,06,01,00,00,57,141.0
2021,06,01,00,00,58,140.9
2021,06,01,00,00,59,141.3
2021,06,01,00,01,00,140.9
2021,06,01,00,01,01,140.6
2021,06,01,00,01,02,140.5
2021,06,01,00,01,03,140.2
2021,06,01,00,01,04,140.4
2021,06,01,00,01,05,140.1
2021,06,01,00,01,06,140.0
2021,06,01,00,01,07,140.2
2021,06,01,00,01,08,139.7
2021,06,01,00,01,09,139.7
2021,06,01,00,01,10,139.5
2021,06,01,00,01,11,139.7
2021,06,01,00,01,12,139.6
2021,06,01,00,01,13,139.0
2021,06,01,00,01,14,139.4
2021,06,01,00,01,15,139.7
2021,06,01,00,01,16,139.7
2021,06,01,00,01,17,139.6
2021,06,01,00,01,18,139.9
2021,06,01,00,01,19,139.5
2021,06,01,00,01,20,139.2
2021,06,01,00,01,21,139.2
2021,06,01,00,01,22,138.9
2021,06,01,00,01,23,138.9
2021,06,01,00,01,24,138.9
2021,06,01,00,01,25,138.6
2021,06,01,00,01,26,138.6
2021,06,01,00,01,27,138.3
2021,06,01,00,01,28,138.0
2021,06,01,00,01,29,137.6
2021,06,01,00,01,30,137.4
2021,06,01,00,01,31,137.3
2021,06,01,00,01,32,137.2
2021,06,01,00,01,33,137.2
2021,06,01,00,01,34,137.2
2021,06,01,00,01,35,137.0
2021,06,01,00,01,36,137.1
2021,06,01,00,01,37,137.3
2021,06,01,00,01,38,137.3
2021,06,01,00,01,39,137.3
2021,06,01,00,01,40,137.3
2021,06,01,00,01,41,137.0
2021,06,01,00,01,42,137.0
2021,06,01,00,01,43,136.7
2021,06,01,00,01,44,136.8
2021,06,01,00,01,45,136.9
2021,06,01,00,01,46,136.2
2021,06,01,00,01,47,136.0
2021,06,01,00,01,48,135.8
2021,06,01,00,01,49,135.9
2021,06,01,00,01,50,135.9
2021,06,01,00,01,51,135.4
2021,06,01,00,01,52,135.6
2021,06,01,00,01,53,135.0
2021,06,01,00,01,54,134.7
2021,06,01,00,01,55,134.5
2021,06,01,00,01,56,134.0
2021,06,01,00,01,57,134.0
2021,06,01,00,01,58,133.9
2021,06,01,00,01,59,133.5
2021,06,01,00,02,00,132.4
2021,06,01,00,02,01,130.8
2021,06,01,00,02,02,129.9
2021,06,01,00,02,03,129.2
2021,06,01,00,02,04,128.8
2021,06,01,00,02,05,128.6
2021,06,01,00,02,06,127.8
2021,06,01,00,02,07,127.2
2021,06,01,00,02,08,127.2
2021,06,01,00,02,09,126.7
2021,06,01,00,02,10,126.8
2021,06,01,00,02,11,126.6
2021,06,01,00,02,12,126.2
2021,06,01,00,02,13,125.6
2021,06,01,00,02,14,125.5
2021,06,01,00,02,15,125.5
2021,06,01,00,02,16,124.9
2021,06,01,00,02,17,124.1
2021,06,01,00,02,18,123.7
2021,06,01,00,02,19,123.4
2021,06,01,00,02,20,123.0
2021,06,01,00,02,21,122.6
2021,06,01,00,02,22,122.9
2021,06,01,00,02,23,122.8
2021,06,01,00,02,24,122.6
2021,06,01,00,02,25,121.9
2021,06,01,00,02,26,121.2
2021,06,01,00,02,27,120.8
2021,06,01,00,02,28,120.4
2021,06,01,00,02,29,119.4
2021,06,01,00,02,30,117.9
2021,06,01,00,02,31,116.0
2021,06,01,00,02,32,114.2
2021,06,01,00,02,33,112.6
2021,06,01,00,02,34,111.6
2021,06,01,00,02,35,110.7
2021,06,01,00,02,36,110.2
2021,06,01,00,02,37,110.3
2021,06,01,00,02,38,110.4
2021,06,01,00,02,39,109.9
2021,06,01,00,02,40,109.5
2021,06,01,00,02,41,109.1
2021,06,01,00,02,42,108.5
2021,06,01,00,02,43,107.9
2021,06,01,00,02,44,107.6
2021,06,01,00,02,45,106.6
2021,06,01,00,02,46,105.5
2021,06,01,00,02,47,104.5
2021,06,01,00,02,48,104.8
2021,06,01,00,02,49,104.6
2021,06,01,00,02,50,104.0
2021,06,01,00,02,51,104.5
2021,06,01,00,02,52,104.0
2021,06,01,00,02,53,103.3
2021,06,01,00,02,54,103.7
2021,06,01,00,02,55,104.2
2021,06,01,00,02,56,104.5
2021,06,01,00,02,57,104.6
2021,06,01,00,02,58,104.5
2021,06,01,00,02,59,105.6
2021,06,01,00,03,00,106.5
2021,06,01,00,03,01,105.8
2021,06,01,00,03,02,105.3
2021,06,01,00,03,03,106.6
2021,06,01,00,03,04,105.8
2021,06,01,00,03,05,106.2
2021,06,01,00,03,06,106.0
2021,06,01,00,03,07,105.2
2021,06,01,00,03,08,104.3
2021,06,01,00,03,09,104.7
2021,06,01,00,03,10,104.6
2021,06,01,00,03,11,104.7
2021,06,01,00,03,12,105.5
2021,06,01,00,03,13,106.7
2021,06,01,00,03,14,108.1
2021,06,01,00,03,15,109.5
2021,06,01,00,03,16,109.9
2021,06,01,00,03,17,110.8
2021,06,01,00,03,18,110.3
2021,06,01,00,03,19,110.1
2021,06,01,00,03,20,110.3
2021,06,01,00,03,21,110.9
2021,06,01,00,03,22,111.3
2021,06,01,00,03,23,112.1
2021,06,01,00,03,24,112.3
2021,06,01,00,03,25,113.0
2021,06,01,00,03,26,113.7
2021,06,01,00,03,27,114.4
2021,06,01,00,03,28,115.2
2021,06,01,00,03,29,115.8
2021,06,01,00,03,30,116.6
2021,06,01,00,03,31,117.3
2021,06,01,00,03,32,117.7
2021,06,01,00,03,33,118.1
2021,06,01,00,03,34,118.7
2021,06,01,00,03,35,118.9
2021,06,01,00,03,36,119.9
2021,06,01,00,03,37,120.3
2021,06,01,00,03,38,120.7
2021,06,01,00,03,39,121.3
2021,06,01,00,03,40,121.9
2021,06,01,00,03,41,122.2
2021,06,01,00,03,42,122.5
2021,06,01,00,03,43,123.0
2021,06,01,00,03,44,123.4
2021,06,01,00,03,45,123.9
2021,06,01,00,03,46,124.4
2021,06,01,00,03,47,124.4
2021,06,01,00,03,48,124.7
2021,06,01,00,03,49,124.8
2021,06,01,00,03,50,125.0
2021,06,01,00,03,51,125.2
2021,06,01,00,03,52,125.4
2021,06,01,00,03,53,125.4
2021,06,01,00,03,54,125.4
2021,06,01,00,03,55,125.5
2021,06,01,00,03,56,125.8
2021,06,01,00,03,57,126.1
2021,06,01,00,03,58,126.3
2021,06,01,00,03,59,126.5
2021,06,01,00,04,00,127.6
2021,06,01,00,04,01,128.7
2021,06,01,00,04,02,128.8
2021,06,01,00,04,03,128.7
2021,06,01,00,04,04,128.9
2021,06,01,00,04,05,129.0
2021,06,01,00,04,06,128.5
2021,06,01,00,04,07,128.0
2021,06,01,00,04,08,127.5
2021,06,01,00,04,09,127.6
2021,06,01,00,04,10,127.8
2021,06,01,00,04,11,127.7
2021,06,01,00,04,12,128.2
2021,06,01,00,04,13,129.1
2021,06,01,00,04,14,129.4
2021,06,01,00,04,15,130.3
2021,06,01,00,04,16,130.0
2021,06,01,00,04,17,129.6
2021,06,01,00,04,18,129.3
2021,06,01,00,04,19,128.8
2021,06,01,00,04,20,127.9
2021,06,01,00,04,21,127.5
2021,06,01,00,04,22,127.4
2021,06,01,00,04,23,127.3
2021,06,01,00,04,24,127.2
2021,06,01,00,04,25,128.0
2021,06,01,00,04,26,128.3
2021,06,01,00,04,27,129.5
2021,06,01,00,04,28,130.5
2021,06,01,00,04,29,131.8
2021,06,01,00,04,30,131.8
2021,06,01,00,04,31,131.7
2021,06,01,00,04,32,131.9
2021,06,01,00,04,33,131.0
2021,06,01,00,04,34,129.3
2021,06,01,00,04,35,127.8
2021,06,01,00,04,36,127.6
2021,06,01,00,04,37,128.4
2021,06,01,00,04,38,128.4
2021,06,01,00,04,39,128.9
2021,06,01,00,04,40,129.0
2021,06,01,00,04,41,129.5
2021,06,01,00,04,42,129.4
2021,06,01,00,04,43,129.7
2021,06,01,00,04,44,129.5
2021,06,01,00,04,45,129.6
2021,06,01,00,04,46,129.3
2021,06,01,00,04,47,129.2
2021,06,01,00,04,48,128.9
2021,06,01,00,04,49,129.3
2021,06,01,00,04,50,130.5
2021,06,01,00,04,51,130.6
2021,06,01,00,04,52,131.0
2021,06,01,00,04,53,132.0
2021,06,01,00,04,54,133.0
2021,06,01,00,04,55,133.5
2021,06,01,00,04,56,133.6
2021,06,01,00,04,57,134.0
2021,06,01,00,04,58,134.6
2021,06,01,00,04,59,134.8
2021,06,01,00,05,00,134.8
2021,06,01,00,05,01,135.1
2021,06,01,00,05,02,135.6
2021,06,01,00,05,03,135.6
2021,06,01,00,05,04,136.5
2021,06,01,00,05,05,136.7
2021,06,01,00,05,06,136.5
2021,06,01,00,05,07,136.4
2021,06,01,00,05,08,136.6
2021,06,01,00,05,09,136.8
2021,06,01,00,05,10,136.9
2021,06,01,00,05,11,137.5
2021,06,01,00,05,12,137.9
2021,06,01,00,05,13,138.9
2021,06,01,00,05,14,138.9
2021,06,01,00,05,15,139.0
2021,06,01,00,05,16,139.1
2021,06,01,00,05,17,139.1
2021,06,01,00,05,18,138.7
2021,06,01,00,05,19,138.9
2021,06,01,00,05,20,139.6
2021,06,01,00,05,21,139.7
2021,06,01,00,05,22,139.5
2021,06,01,00,05,23,139.3
2021,06,01,00,05,24,139.2
2021,06,01,00,05,25,139.5
2021,06,01,00,05,26,139.4
2021,06,01,00,05,27,139.2
2021,06,01,00,05,28,139.3
2021,06,01,00,05,29,139.5
2021,06,01,00,05,30,139.8
2021,06,01,00,05,31,139.5
2021,06,01,00,05,32,139.4
2021,06,01,00,05,33,139.9
2021,06,01,00,05,34,139.8
2021,06,01,00,05,35,139.7
2021,06,01,00,05,36,139.6
2021,06,01,00,05,37,139.5
2021,06,01,00,05,38,139.7
2021,06,01,00,05,39,139.9
2021,06,01,00,05,40,139.7
2021,06,01,00,05,41,139.4
2021,06,01,00,05,42,138.8
2021,06,01,00,05,43,138.1
2021,06,01,00,05,44,137.9
2021,06,01,00,05,45,138.6
2021,06,01,00,05,46,138.2
2021,06,01,00,05,47,137.4
2021,06,01,00,05,48,136.7
2021,06,01,00,05,49,136.4
2021,06,01,00,05,50,136.2
2021,06,01,00,05,51,136.3
2021,06,01,00,05,52,136.1
2021,06,01,00,05,53,136.1
2021,06,01,00,05,54,136.0
2021,06,01,00,05,55,136.0
2021,06,01,00,05,56,135.5
2021,06,01,00,05,57,135.6
2021,06,01,00,05,58,135.2
2021,06,01,00,05,59,135.3
2021,06,01,00,06,00,135.3
2021,06,01,00,06,01,135.0
2021,06,01,00,06,02,134.6
2021,06,01,00,06,03,134.5
2021,06,01,00,06,04,134.3
2021,06,01,00,06,05,134.1
2021,06,01,00,06,06,134.0
2021,06,01,00,06,07,133.9
2021,06,01,00,06,08,134.0
2021,06,01,00,06,09,134.4
2021,06,01,00,06,10,134.5
2021,06,01,00,06,11,134.2
2021,06,01,00,06,12,134.1
2021,06,01,00,06,13,133.9
2021,06,01,00,06,14,133.1
2021,06,01,00,06,15,131.4
2021,06,01,00,06,16,131.2
2021,06,01,00,06,17,131.9
2021,06,01,00,06,18,132.0
2021,06,01,00,06,19,132.7
2021,06,01,00,06,20,132.9
2021,06,01,00,06,21,132.4
2021,06,01,00,06,22,133.5
2021,06,01,00,06,23,133.8
2021,06,01,00,06,24,134.0
2021,06,01,00,06,25,134.3
2021,06,01,00,06,26,134.9
2021,06,01,00,06,27,135.3
2021,06,01,00,06,28,135.4
2021,06,01,00,06,29,136.0
2021,06,01,00,06,30,136.2
2021,06,01,00,06,31,136.8
2021,06,01,00,06,32,136.8
2021,06,01,00,06,33,136.9
2021,06,01,00,06,34,137.0
2021,06,01,00,06,35,136.9
2021,06,01,00,06,36,136.3
2021,06,01,00,06,37,136.6
2021,06,01,00,06,38,136.7
2021,06,01,00,06,39,136.5
2021,06,01,00,06,40,136.6
2021,06,01,00,06,41,136.1
2021,06,01,00,06,42,136.5
2021,06,01,00,06,43,136.5
2021,06,01,00,06,44,135.9
2021,06,01,00,06,45,135.2
2021,06,01,00,06,46,135.3
2021,06,01,00,06,47,135.4
2021,06,01,00,06,48,135.4
2021,06,01,00,06,49,135.8
2021,06,01,00,06,50,136.3
2021,06,01,00,06,51,136.5
2021,06,01,00,06,52,136.5
2021,06,01,00,06,53,136.3
2021,06,01,00,06,54,136.1
2021,06,01,00,06,55,136.2
2021,06,01,00,06,56,136.4
2021,06,01,00,06,57,136.2
2021,06,01,00,06,58,135.8
2021,06,01,00,06,59,136.7
2021,06,01,00,07,00,136.8
2021,06,01,00,07,01,136.9
2021,06,01,00,07,02,137.0
2021,06,01,00,07,03,137.1
2021,06,01,00,07,04,136.8
2021,06,01,00,07,05,136.5
2021,06,01,00,07,06,136.3
2021,06,01,00,07,07,135.9
2021,06,01,00,07,08,135.8
2021,06,01,00,07,09,135.7
2021,06,01,00,07,10,135.8
2021,06,01,00,07,11,135.8
2021,06,01,00,07,12,135.9
2021,06,01,00,07,13,136.4
2021,06,01,00,07,14,137.1
2021,06,01,00,07,15,138.0
2021,06,01,00,07,16,139.0
2021,06,01,00,07,17,139.9
2021,06,01,00,07,18,140.2
2021,06,01,00,07,19,140.7
2021,06,01,00,07,20,141.0
2021,06,01,00,07,21,141.5
2021,06,01,00,07,22,142.1
2021,06,01,00,07,23,141.5
2021,06,01,00,07,24,141.4
2021,06,01,00,07,25,141.1
2021,06,01,00,07,26,141.3
2021,06,01,00,07,27,140.9
2021,06,01,00,07,28,140.7
2021,06,01,00,07,29,140.2
2021,06,01,00,07,30,139.4
2021,06,01,00,07,31,138.7
2021,06,01,00,07,32,138.1
2021,06,01,00,07,33,138.8
2021,06,01,00,07,34,139.5
2021,06,01,00,07,35,140.0
2021,06,01,00,07,36,139.6
2021,06,01,00,07,37,138.6
2021,06,01,00,07,38,137.0
2021,06,01,00,07,39,136.2
2021,06,01,00,07,40,136.4
2021,06,01,00,07,41,136.4
2021,06,01,00,07,42,136.3
2021,06,01,00,07,43,136.0
2021,06,01,00,07,44,135.7
2021,06,01,00,07,45,136.0
2021,06,01,00,07,46,135.6
2021,06,01,00,07,47,135.5
2021,06,01,00,07,48,135.8
2021,06,01,00,07,49,135.8
2021,06,01,00,07,50,136.1
2021,06,01,00,07,51,136.2
2021,06,01,00,07,52,135.9
2021,06,01,00,07,53,135.8
2021,06,01,00,07,54,135.9
2021,06,01,00,07,55,136.1
2021,06,01,00,07,56,136.2
2021,06,01,00,07,57,136.9
2021,06,01,00,07,58,137.7
2021,06,01,00,07,59,138.1
2021,06,01,00,08,00,136.7
2021,06,01,00,08,01,135.3
2021,06,01,00,08,02,134.2
2021,06,01,00,08,03,133.7
2021,06,01,00,08,04,132.9
2021,06,01,00,08,05,133.1
2021,06,01,00,08,06,133.2
2021,06,01,00,08,07,133.5
2021,06,01,00,08,08,133.9
2021,06,01,00,08,09,133.2
2021,06,01,00,08,10,133.1
2021,06,01,00,08,11,133.6
2021,06,01,00,08,12,132.9
2021,06,01,00,08,13,132.7
2021,06,01,00,08,14,132.6
2021,06,01,00,08,15,131.7
2021,06,01,00,08,16,131.4
2021,06,01,00,08,17,132.0
2021,06,01,00,08,18,131.7
2021,06,01,00,08,19,131.2
2021,06,01,00,08,20,131.1
2021,06,01,00,08,21,131.2
2021,06,01,00,08,22,131.3
2021,06,01,00,08,23,132.1
2021,06,01,00,08,24,132.1
2021,06,01,00,08,25,132.6
2021,06,01,00,08,26,133.7
2021,06,01,00,08,27,133.9
2021,06,01,00,08,28,134.2
2021,06,01,00,08,29,134.7
2021,06,01,00,08,30,135.6
2021,06,01,00,08,31,135.8
2021,06,01,00,08,32,136.5
2021,06,01,00,08,33,136.9
2021,06,01,00,08,34,137.2
2021,06,01,00,08,35,137.4
2021,06,01,00,08,36,137.3
2021,06,01,00,08,37,137.9
2021,06,01,00,08,38,138.6
2021,06,01,00,08,39,139.5
2021,06,01,00,08,40,140.2
2021,06,01,00,08,41,141.1
2021,06,01,00,08,42,142.4
2021,06,01,00,08,43,143.0
2021,06,01,00,08,44,143.9
2021,06,01,00,08,45,144.9
2021,06,01,00,08,46,146.1
2021,06,01,00,08,47,146.6
2021,06,01,00,08,48,147.7
2021,06,01,00,08,49,148.5
2021,06,01,00,08,50,149.4
2021,06,01,00,08,51,150.1
2021,06,01,00,08,52,150.0
2021,06,01,00,08,53,149.9
2021,06,01,00,08,54,150.0
2021,06,01,00,08,55,150.4
2021,06,01,00,08,56,150.9
2021,06,01,00,08,57,151.1
2021,06,01,00,08,58,151.3
2021,06,01,00,08,59,151.7
2021,06,01,00,09,00,151.7
2021,06,01,00,09,01,151.8
2021,06,01,00,09,02,151.9
2021,06,01,00,09,03,152.1
2021,06,01,00,09,04,152.1
2021,06,01,00,09,05,152.1
2021,06,01,00,09,06,152.1
2021,06,01,00,09,07,152.2
2021,06,01,00,09,08,152.4
2021,06,01,00,09,09,154.4
2021,06,01,00,09,10,154.6
2021,06,01,00,09,11,154.9
2021,06,01,00,09,12,153.5
2021,06,01,00,09,13,154.1
2021,06,01,00,09,14,153.8
2021,06,01,00,09,15,153.9
2021,06,01,00,09,16,154.3
2021,06,01,00,09,17,153.3
2021,06,01,00,09,18,153.4
2021,06,01,00,09,19,154.2
2021,06,01,00,09,20,154.1
2021,06,01,00,09,21,155.0
2021,06,01,00,09,22,154.9
2021,06,01,00,09,23,155.4
2021,06,01,00,09,24,155.2
2021,06,01,00,09,25,156.0
2021,06,01,00,09,26,156.1
2021,06,01,00,09,27,156.3
2021,06,01,00,09,28,156.6
2021,06,01,00,09,29,156.2
2021,06,01,00,09,30,156.4
2021,06,01,00,09,31,156.7
2021,06,01,00,09,32,155.1
2021,06,01,00,09,33,154.8
2021,06,01,00,09,34,155.2
2021,06,01,00,09,35,155.4
2021,06,01,00,09,36,154.9
2021,06,01,00,09,37,155.9
2021,06,01,00,09,38,156.2
2021,06,01,00,09,39,156.2
2021,06,01,00,09,40,156.5
2021,06,01,00,09,41,156.5
2021,06,01,00,09,42,156.6
2021,06,01,00,09,43,157.0
2021,06,01,00,09,44,157.7
2021,06,01,00,09,45,157.9
2021,06,01,00,09,46,157.1
2021,06,01,00,09,47,157.0
2021,06,01,00,09,48,158.2
2021,06,01,00,09,49,157.2
2021,06,01,00,09,50,157.1
2021,06,01,00,09,51,156.1
2021,06,01,00,09,52,155.2
2021,06,01,00,09,53,154.2
2021,06,01,00,09,54,153.9
2021,06,01,00,09,55,154.4
2021,06,01,00,09,56,153.8
2021,06,01,00,09,57,154.2
2021,06,01,00,09,58,154.8
2021,06,01,00,09,59,153.7
2021,06,01,00,10,00,152.2
2021,06,01,00,10,01,152.1
2021,06,01,00,10,02,152.1
2021,06,01,00,10,03,152.1
2021,06,01,00,10,04,152.1
2021,06,01,00,10,05,152.1
2021,06,01,00,10,06,152.1
2021,06,01,00,10,07,151.9
2021,06,01,00,10,08,151.9
2021,06,01,00,10,09,151.7
2021,06,01,00,10,10,151.8
2021,06,01,00,10,11,151.7
2021,06,01,00,10,12,151.3
2021,06,01,00,10,13,151.4
2021,06,01,00,10,14,151.4
2021,06,01,00,10,15,151.4
2021,06,01,00,10,16,151.4
2021,06,01,00,10,17,151.6
2021,06,01,00,10,18,151.7
2021,06,01,00,10,19,151.7
2021,06,01,00,10,20,151.7
2021,06,01,00,10,21,151.7
2021,06,01,00,10,22,151.6
2021,06,01,00,10,23,151.6
2021,06,01,00,10,24,151.8
2021,06,01,00,10,25,151.8
2021,06,01,00,10,26,151.7
2021,06,01,00,10,27,151.8
2021,06,01,00,10,28,151.7
2021,06,01,00,10,29,151.5
2021,06,01,00,10,30,151.6
2021,06,01,00,10,31,151.4
2021,06,01,00,10,32,151.3
2021,06,01,00,10,33,151.3
2021,06,01,00,10,34,151.2
2021,06,01,00,10,35,151.2
2021,06,01,00,10,36,151.0
2021,06,01,00,10,37,150.6
2021,06,01,00,10,38,150.4
2021,06,01,00,10,39,150.2
2021,06,01,00,10,40,149.4
2021,06,01,00,10,41,149.3
2021,06,01,00,10,42,149.3
2021,06,01,00,10,43,149.1
2021,06,01,00,10,44,148.5
2021,06,01,00,10,45,148.1
2021,06,01,00,10,46,147.7
2021,06,01,00,10,47,147.8
2021,06,01,00,10,48,147.4
2021,06,01,00,10,49,147.3
2021,06,01,00,10,50,147.1
2021,06,01,00,10,51,147.1
2021,06,01,00,10,52,146.6
2021,06,01,00,10,53,146.5
2021,06,01,00,10,54,146.4
2021,06,01,00,10,55,146.4
2021,06,01,00,10,56,146.6
2021,06,01,00,10,57,146.5
2021,06,01,00,10,58,146.5
2021,06,01,00,10,59,146.9
2021,06,01,00,11,00,147.1
2021,06,01,00,11,01,147.0
2021,06,01,00,11,02,146.9
2021,06,01,00,11,03,147.0
2021,06,01,00,11,04,147.3
2021,06,01,00,11,05,147.3
2021,06,01,00,11,06,147.8
2021,06,01,00,11,07,148.1
2021,06,01,00,11,08,148.3
2021,06,01,00,11,09,148.7
2021,06,01,00,11,10,149.2
2021,06,01,00,11,11,149.9
2021,06,01,00,11,12,149.8
2021,06,01,00,11,13,150.3
2021,06,01,00,11,14,150.5
2021,06,01,00,11,15,150.9
2021,06,01,00,11,16,151.1
2021,06,01,00,11,17,151.2
2021,06,01,00,11,18,151.4
2021,06,01,00,11,19,151.2
2021,06,01,00,11,20,151.3
2021,06,01,00,11,21,151.4
2021,06,01,00,11,22,151.4
2021,06,01,00,11,23,151.5
2021,06,01,00,11,24,151.4
2021,06,01,00,11,25,151.3
2021,06,01,00,11,26,151.4
2021,06,01,00,11,27,151.6
2021,06,01,00,11,28,151.8
2021,06,01,00,11,29,151.8
2021,06,01,00,11,30,152.0
2021,06,01,00,11,31,152.1
2021,06,01,00,11,32,152.1
2021,06,01,00,11,33,152.1
2021,06,01,00,11,34,152.1
2021,06,01,00,11,35,152.1
2021,06,01,00,11,36,152.1
2021,06,01,00,11,37,152.1
2021,06,01,00,11,38,152.1
2021,06,01,00,11,39,152.1
2021,06,01,00,11,40,152.3
2021,06,01,00,11,41,153.2
2021,06,01,00,11,42,154.4
2021,06,01,00,11,43,154.6
2021,06,01,00,11,44,154.6
2021,06,01,00,11,45,156.1
2021,06,01,00,11,46,156.3
2021,06,01,00,11,47,155.2
2021,06,01,00,11,48,153.7
2021,06,01,00,11,49,153.0
2021,06,01,00,11,50,152.2
2021,06,01,00,11,51,152.2
2021,06,01,00,11,52,152.4
2021,06,01,00,11,53,152.2
2021,06,01,00,11,54,153.7
2021,06,01,00,11,55,156.2
2021,06,01,00,11,56,157.1
2021,06,01,00,11,57,158.4
2021,06,01,00,11,58,160.5
2021,06,01,00,11,59,161.6
2021,06,01,00,12,00,161.2
2021,06,01,00,12,01,159.2
2021,06,01,00,12,02,158.6
2021,06,01,00,12,03,158.6
2021,06,01,00,12,04,158.2
2021,06,01,00,12,05,158.3
2021,06,01,00,12,06,159.2
2021,06,01,00,12,07,160.7
2021,06,01,00,12,08,161.7
2021,06,01,00,12,09,160.9
2021,06,01,00,12,10,160.5
2021,06,01,00,12,11,161.7
2021,06,01,00,12,12,163.4
2021,06,01,00,12,13,165.2
2021,06,01,00,12,14,166.4
2021,06,01,00,12,15,167.1
2021,06,01,00,12,16,167.4
2021,06,01,00,12,17,167.4
2021,06,01,00,12,18,167.1
2021,06,01,00,12,19,167.2
2021,06,01,00,12,20,167.1
2021,06,01,00,12,21,167.7
2021,06,01,00,12,22,167.6
2021,06,01,00,12,23,168.2
2021,06,01,00,12,24,167.9
2021,06,01,00,12,25,167.8
2021,06,01,00,12,26,167.7
2021,06,01,00,12,27,167.4
2021,06,01,00,12,28,166.9
2021,06,01,00,12,29,166.1
2021,06,01,00,12,30,163.4
2021,06,01,00,12,31,161.4
2021,06,01,00,12,32,160.0
2021,06,01,00,12,33,159.6
2021,06,01,00,12,34,156.8
2021,06,01,00,12,35,154.6
2021,06,01,00,12,36,154.1
2021,06,01,00,12,37,154.1
2021,06,01,00,12,38,152.8
2021,06,01,00,12,39,153.8
2021,06,01,00,12,40,153.9
2021,06,01,00,12,41,154.1
2021,06,01,00,12,42,153.1
2021,06,01,00,12,43,153.0
2021,06,01,00,12,44,153.0
2021,06,01,00,12,45,153.5
2021,06,01,00,12,46,153.5
2021,06,01,00,12,47,153.2
2021,06,01,00,12,48,154.4
2021,06,01,00,12,49,154.6
2021,06,01,00,12,50,155.7
2021,06,01,00,12,51,156.4
2021,06,01,00,12,52,157.8
2021,06,01,00,12,53,157.8
2021,06,01,00,12,54,160.8
2021,06,01,00,12,55,161.4
2021,06,01,00,12,56,162.9
2021,06,01,00,12,57,163.6
2021,06,01,00,12,58,163.9
2021,06,01,00,12,59,166.0
2021,06,01,00,13,00,166.6
2021,06,01,00,13,01,167.2
2021,06,01,00,13,02,167.2
2021,06,01,00,13,03,167.5
2021,06,01,00,13,04,168.0
2021,06,01,00,13,05,168.3
2021,06,01,00,13,06,168.5
2021,06,01,00,13,07,168.7
2021,06,01,00,13,08,168.8
2021,06,01,00,13,09,169.0
2021,06,01,00,13,10,169.2
2021,06,01,00,13,11,169.0
2021,06,01,00,13,12,168.8
2021,06,01,00,13,13,168.7
2021,06,01,00,13,14,169.1
2021,06,01,00,13,15,169.3
2021,06,01,00,13,16,169.7
2021,06,01,00,13,17,170.0
2021,06,01,00,13,18,170.7
2021,06,01,00,13,19,171.1
2021,06,01,00,13,20,171.6
2021,06,01,00,13,21,172.1
2021,06,01,00,13,22,172.6
2021,06,01,00,13,23,172.1
2021,06,01,00,13,24,172.0
2021,06,01,00,13,25,171.9
2021,06,01,00,13,26,172.6
2021,06,01,00,13,27,173.1
2021,06,01,00,13,28,173.6
2021,06,01,00,13,29,174.6
2021,06,01,00,13,30,175.2
2021,06,01,00,13,31,175.7
2021,06,01,00,13,32,176.2
2021,06,01,00,13,33,176.2
2021,06,01,00,13,34,176.1
2021,06,01,00,13,35,175.6
2021,06,01,00,13,36,175.4
2021,06,01,00,13,37,175.1
2021,06,01,00,13,38,175.0
2021,06,01,00,13,39,175.0
2021,06,01,00,13,40,175.0
2021,06,01,00,13,41,175.2
2021,06,01,00,13,42,175.8
