2017,09,10,00,00,00,351.9
2017,09,10,00,00,01,349.9
2017,09,10,00,00,02,348.9
2017,09,10,00,00,03,345.2
2017,09,10,00,00,04,343.9
2017,09,10,00,00,05,341.6
2017,09,10,00,00,06,341.4
2017,09,10,00,00,07,340.2
2017,09,10,00,00,08,340.5
2017,09,10,00,00,09,341.4
2017,09,10,00,00,10,340.0
2017,09,10,00,00,11,340.3
2017,09,10,00,00,12,340.9
2017,09,10,00,00,13,340.0
2017,09,10,00,00,14,340.0
2017,09,10,00,00,15,339.9
2017,09,10,00,00,16,340.0
2017,09,10,00,00,17,340.0
2017,09,10,00,00,18,339.9
2017,09,10,00,00,19,339.9
2017,09,10,00,00,20,340.5
2017,09,10,00,00,21,340.2
2017,09,10,00,00,22,340.9
2017,09,10,00,00,23,340.7
2017,09,10,00,00,24,340.6
2017,09,10,00,00,25,340.6
2017,09,10,00,00,26,340.5
2017,09,10,00,00,27,340.8
2017,09,10,00,00,28,340.7
2017,09,10,00,00,29,339.8
2017,09,10,00,00,30,339.8
2017,09,10,00,00,31,339.8
2017,09,10,00,00,32,339.8
2017,09,10,00,00,33,339.8
2017,09,10,00,00,34,339.8
2017,09,10,00,00,35,339.9
2017,09,10,00,00,36,339.9
2017,09,10,00,00,37,339.8
2017,09,10,00,00,38,339.8
2017,09,10,00,00,39,339.9
2017,09,10,00,00,40,339.8
2017,09,10,00,00,41,339.8
2017,09,10,00,00,42,339.8
2017,09,10,00,00,43,339.9
2017,09,10,00,00,44,339.9
2017,09,10,00,00,45,339.8
2017,09,10,00,00,46,339.8
2017,09,10,00,00,47,339.8
2017,09,10,00,00,48,339.8
2017,09,10,00,00,49,339.8
2017,09,10,00,00,50,339.8
2017,09,10,00,00,51,339.8
2017,09,10,00,00,52,339.8
2017,09,10,00,00,53,339.8
2017,09,10,00,00,54,339.8
2017,09,10,00,00,55,339.8
2017,09,10,00,00,56,339.8
2017,09,10,00,00,57,339.8
2017,09,10,00,00,58,339.8
2017,09,10,00,00,59,339.8
2017,09,10,00,01,00,339.8
2017,09,10,00,01,01,339.8
2017,09,10,00,01,02,339.8
2017,09,10,00,01,03,339.8
2017,09,10,00,01,04,339.8
2017,09,10,00,01,05,339.8
2017,09,10,00,01,06,339.8
2017,09,10,00,01,07,339.8
2017,09,10,00,01,08,339.8
2017,09,10,00,01,09,339.8
2017,09,10,00,01,10,339.8
2017,09,10,00,01,11,339.8
2017,09,10,00,01,12,339.8
2017,09,10,00,01,13,339.8
2017,09,10,00,01,14,339.8
2017,09,10,00,01,15,339.8
2017,09,10,00,01,16,339.8
2017,09,10,00,01,17,339.8
2017,09,10,00,01,18,339.8
2017,09,10,00,01,19,339.8
2017,09,10,00,01,20,339.8
2017,09,10,00,01,21,340.0
2017,09,10,00,01,22,339.8
2017,09,10,00,01,23,340.0
2017,09,10,00,01,24,340.0
2017,09,10,00,01,25,340.3
2017,09,10,00,01,26,340.3
2017,09,10,00,01,27,340.0
2017,09,10,00,01,28,339.8
2017,09,10,00,01,29,339.8
2017,09,10,00,01,30,339.8
2017,09,10,00,01,31,339.8
2017,09,10,00,01,32,339.8
2017,09,10,00,01,33,339.8
2017,09,10,00,01,34,339.8
2017,09,10,00,01,35,339.8
2017,09,10,00,01,36,339.8
2017,09,10,00,01,37,339.8
2017,09,10,00,01,38,339.8
2017,09,10,00,01,39,339.8
2017,09,10,00,01,40,339.8
2017,09,10,00,01,41,339.8
2017,09,10,00,01,42,339.8
2017,09,10,00,01,43,339.8
2017,09,10,00,01,44,339.8
2017,09,10,00,01,45,339.8
2017,09,10,00,01,46,339.8
2017,09,10,00,01,47,339.8
2017,09,10,00,01,48,339.8
2017,09,10,00,01,49,339.8
2017,09,10,00,01,50,339.8
2017,09,10,00,01,51,339.8
2017,09,10,00,01,52,339.8
2017,09,10,00,01,53,339.8
2017,09,10,00,01,54,339.8
2017,09,10,00,01,55,339.8
2017,09,10,00,01,56,339.8
2017,09,10,00,01,57,339.8
2017,09,10,00,01,58,339.8
2017,09,10,00,01,59,339.8
2017,09,10,00,02,00,339.8
2017,09,10,00,02,01,339.8
2017,09,10,00,02,02,339.8
2017,09,10,00,02,03,339.8
2017,09,10,00,02,04,339.8
2017,09,10,00,02,05,339.8
2017,09,10,00,02,06,339.8
2017,09,10,00,02,07,339.8
2017,09,10,00,02,08,339.8
2017,09,10,00,02,09,339.8
2017,09,10,00,02,10,339.8
2017,09,10,00,02,11,339.9
2017,09,10,00,02,12,340.4
2017,09,10,00,02,13,340.6
2017,09,10,00,02,14,342.3
2017,09,10,00,02,15,344.0
2017,09,10,00,02,16,345.1
2017,09,10,00,02,17,346.1
2017,09,10,00,02,18,345.6
2017,09,10,00,02,19,344.3
2017,09,10,00,02,20,345.1
2017,09,10,00,02,21,343.7
2017,09,10,00,02,22,342.5
2017,09,10,00,02,23,344.7
2017,09,10,00,02,24,342.9
2017,09,10,00,02,25,342.0
2017,09,10,00,02,26,341.1
2017,09,10,00,02,27,340.8
2017,09,10,00,02,28,340.6
2017,09,10,00,02,29,340.0
2017,09,10,00,02,30,339.9
2017,09,10,00,02,31,339.8
2017,09,10,00,02,32,339.8
2017,09,10,00,02,33,339.8
2017,09,10,00,02,34,339.8
2017,09,10,00,02,35,339.8
2017,09,10,00,02,36,339.8
2017,09,10,00,02,37,339.8
2017,09,10,00,02,38,339.9
2017,09,10,00,02,39,339.8
2017,09,10,00,02,40,340.2
2017,09,10,00,02,41,340.3
2017,09,10,00,02,42,340.3
2017,09,10,00,02,43,340.4
2017,09,10,00,02,44,341.0
2017,09,10,00,02,45,341.7
2017,09,10,00,02,46,341.4
2017,09,10,00,02,47,342.0
2017,09,10,00,02,48,341.6
2017,09,10,00,02,49,342.3
2017,09,10,00,02,50,343.7
2017,09,10,00,02,51,343.5
2017,09,10,00,02,52,342.4
2017,09,10,00,02,53,343.6
2017,09,10,00,02,54,343.5
2017,09,10,00,02,55,343.6
2017,09,10,00,02,56,343.7
2017,09,10,00,02,57,346.0
2017,09,10,00,02,58,344.5
2017,09,10,00,02,59,344.0
2017,09,10,00,03,00,344.9
2017,09,10,00,03,01,346.1
2017,09,10,00,03,02,345.0
2017,09,10,00,03,03,344.3
2017,09,10,00,03,04,347.3
2017,09,10,00,03,05,349.5
2017,09,10,00,03,06,351.1
2017,09,10,00,03,07,351.7
2017,09,10,00,03,08,352.9
2017,09,10,00,03,09,352.9
2017,09,10,00,03,10,353.4
2017,09,10,00,03,11,353.6
2017,09,10,00,03,12,354.4
2017,09,10,00,03,13,353.9
2017,09,10,00,03,14,354.1
2017,09,10,00,03,15,354.2
2017,09,10,00,03,16,356.3
2017,09,10,00,03,17,356.8
2017,09,10,00,03,18,357.6
2017,09,10,00,03,19,357.2
2017,09,10,00,03,20,361.0
2017,09,10,00,03,21,362.2
2017,09,10,00,03,22,362.7
2017,09,10,00,03,23,364.9
2017,09,10,00,03,24,365.7
2017,09,10,00,03,25,365.3
2017,09,10,00,03,26,363.8
2017,09,10,00,03,27,360.6
2017,09,10,00,03,28,356.8
2017,09,10,00,03,29,356.1
2017,09,10,00,03,30,356.8
2017,09,10,00,03,31,359.4
2017,09,10,00,03,32,363.0
2017,09,10,00,03,33,364.0
2017,09,10,00,03,34,364.9
2017,09,10,00,03,35,365.2
2017,09,10,00,03,36,366.3
2017,09,10,00,03,37,367.3
2017,09,10,00,03,38,368.1
2017,09,10,00,03,39,368.7
2017,09,10,00,03,40,369.3
2017,09,10,00,03,41,369.9
2017,09,10,00,03,42,369.7
2017,09,10,00,03,43,370.4
2017,09,10,00,03,44,370.0
2017,09,10,00,03,45,369.3
2017,09,10,00,03,46,368.4
2017,09,10,00,03,47,367.6
2017,09,10,00,03,48,367.3
2017,09,10,00,03,49,367.4
2017,09,10,00,03,50,367.1
2017,09,10,00,03,51,365.6
2017,09,10,00,03,52,364.9
2017,09,10,00,03,53,364.0
2017,09,10,00,03,54,364.2
2017,09,10,00,03,55,364.8
2017,09,10,00,03,56,364.6
2017,09,10,00,03,57,364.9
2017,09,10,00,03,58,364.6
2017,09,10,00,03,59,363.9
2017,09,10,00,04,00,362.9
2017,09,10,00,04,01,362.3
2017,09,10,00,04,02,360.7
2017,09,10,00,04,03,357.6
2017,09,10,00,04,04,353.9
2017,09,10,00,04,05,352.9
2017,09,10,00,04,06,351.3
2017,09,10,00,04,07,349.3
2017,09,10,00,04,08,349.1
2017,09,10,00,04,09,347.9
2017,09,10,00,04,10,347.3
2017,09,10,00,04,11,347.7
2017,09,10,00,04,12,345.2
2017,09,10,00,04,13,345.8
2017,09,10,00,04,14,343.4
2017,09,10,00,04,15,343.1
2017,09,10,00,04,16,343.6
2017,09,10,00,04,17,345.5
2017,09,10,00,04,18,344.8
2017,09,10,00,04,19,345.5
2017,09,10,00,04,20,345.0
2017,09,10,00,04,21,346.2
2017,09,10,00,04,22,347.0
2017,09,10,00,04,23,346.2
2017,09,10,00,04,24,347.1
2017,09,10,00,04,25,346.5
2017,09,10,00,04,26,345.1
2017,09,10,00,04,27,342.2
2017,09,10,00,04,28,343.3
2017,09,10,00,04,29,343.5
2017,09,10,00,04,30,342.4
2017,09,10,00,04,31,340.6
2017,09,10,00,04,32,340.2
2017,09,10,00,04,33,339.8
2017,09,10,00,04,34,339.8
2017,09,10,00,04,35,339.9
2017,09,10,00,04,36,339.8
2017,09,10,00,04,37,339.8
2017,09,10,00,04,38,339.8
2017,09,10,00,04,39,339.8
2017,09,10,00,04,40,340.4
2017,09,10,00,04,41,343.7
2017,09,10,00,04,42,347.2
2017,09,10,00,04,43,351.8
2017,09,10,00,04,44,356.3
2017,09,10,00,04,45,361.1
2017,09,10,00,04,46,364.2
2017,09,10,00,04,47,366.1
2017,09,10,00,04,48,367.1
2017,09,10,00,04,49,367.9
2017,09,10,00,04,50,368.9
2017,09,10,00,04,51,368.9
2017,09,10,00,04,52,368.4
2017,09,10,00,04,53,368.0
2017,09,10,00,04,54,367.5
2017,09,10,00,04,55,366.4
2017,09,10,00,04,56,365.2
2017,09,10,00,04,57,364.1
2017,09,10,00,04,58,362.4
2017,09,10,00,04,59,361.4
2017,09,10,00,05,00,358.4
2017,09,10,00,05,01,356.9
2017,09,10,00,05,02,360.3
2017,09,10,00,05,03,362.2
2017,09,10,00,05,04,364.1
2017,09,10,00,05,05,364.3
2017,09,10,00,05,06,363.9
2017,09,10,00,05,07,363.8
2017,09,10,00,05,08,362.3
2017,09,10,00,05,09,360.7
2017,09,10,00,05,10,358.0
2017,09,10,00,05,11,356.1
2017,09,10,00,05,12,352.7
2017,09,10,00,05,13,350.0
2017,09,10,00,05,14,348.7
2017,09,10,00,05,15,347.1
2017,09,10,00,05,16,345.7
2017,09,10,00,05,17,345.8
2017,09,10,00,05,18,350.9
2017,09,10,00,05,19,354.2
2017,09,10,00,05,20,358.3
2017,09,10,00,05,21,363.4
2017,09,10,00,05,22,364.9
2017,09,10,00,05,23,365.0
2017,09,10,00,05,24,364.8
2017,09,10,00,05,25,365.5
2017,09,10,00,05,26,366.4
2017,09,10,00,05,27,367.7
2017,09,10,00,05,28,368.1
2017,09,10,00,05,29,368.0
2017,09,10,00,05,30,368.6
2017,09,10,00,05,31,369.0
2017,09,10,00,05,32,369.0
2017,09,10,00,05,33,368.1
2017,09,10,00,05,34,367.8
2017,09,10,00,05,35,368.1
2017,09,10,00,05,36,368.1
2017,09,10,00,05,37,368.1
2017,09,10,00,05,38,369.1
2017,09,10,00,05,39,370.1
2017,09,10,00,05,40,371.7
2017,09,10,00,05,41,372.0
2017,09,10,00,05,42,372.6
2017,09,10,00,05,43,373.0
2017,09,10,00,05,44,373.1
2017,09,10,00,05,45,373.1
2017,09,10,00,05,46,372.4
2017,09,10,00,05,47,371.4
2017,09,10,00,05,48,370.5
2017,09,10,00,05,49,369.9
2017,09,10,00,05,50,369.2
2017,09,10,00,05,51,369.2
2017,09,10,00,05,52,369.0
2017,09,10,00,05,53,370.0
2017,09,10,00,05,54,371.0
2017,09,10,00,05,55,372.8
2017,09,10,00,05,56,374.4
2017,09,10,00,05,57,375.2
2017,09,10,00,05,58,376.1
2017,09,10,00,05,59,376.5
2017,09,10,00,06,00,375.9
2017,09,10,00,06,01,375.6
2017,09,10,00,06,02,376.6
2017,09,10,00,06,03,377.8
2017,09,10,00,06,04,378.7
2017,09,10,00,06,05,379.8
2017,09,10,00,06,06,380.6
2017,09,10,00,06,07,381.4
2017,09,10,00,06,08,381.7
2017,09,10,00,06,09,382.6
2017,09,10,00,06,10,382.8
2017,09,10,00,06,11,382.9
2017,09,10,00,06,12,383.6
2017,09,10,00,06,13,384.8
2017,09,10,00,06,14,384.4
2017,09,10,00,06,15,384.5
2017,09,10,00,06,16,383.2
2017,09,10,00,06,17,383.3
2017,09,10,00,06,18,382.9
2017,09,10,00,06,19,382.4
2017,09,10,00,06,20,382.7
2017,09,10,00,06,21,382.6
2017,09,10,00,06,22,382.2
2017,09,10,00,06,23,381.8
2017,09,10,00,06,24,382.0
2017,09,10,00,06,25,382.0
2017,09,10,00,06,26,381.8
2017,09,10,00,06,27,381.7
2017,09,10,00,06,28,381.6
2017,09,10,00,06,29,381.4
2017,09,10,00,06,30,381.3
2017,09,10,00,06,31,381.2
2017,09,10,00,06,32,381.1
2017,09,10,00,06,33,381.0
2017,09,10,00,06,34,380.8
2017,09,10,00,06,35,381.2
2017,09,10,00,06,36,381.6
2017,09,10,00,06,37,381.5
2017,09,10,00,06,38,381.7
2017,09,10,00,06,39,381.7
2017,09,10,00,06,40,381.7
2017,09,10,00,06,41,381.6
2017,09,10,00,06,42,381.8
2017,09,10,00,06,43,382.1
2017,09,10,00,06,44,382.9
2017,09,10,00,06,45,383.0
2017,09,10,00,06,46,383.0
2017,09,10,00,06,47,383.6
2017,09,10,00,06,48,383.2
2017,09,10,00,06,49,383.7
2017,09,10,00,06,50,384.4
2017,09,10,00,06,51,385.1
2017,09,10,00,06,52,384.9
2017,09,10,00,06,53,384.5
2017,09,10,00,06,54,384.2
2017,09,10,00,06,55,384.3
2017,09,10,00,06,56,384.3
2017,09,10,00,06,57,384.3
2017,09,10,00,06,58,383.7
2017,09,10,00,06,59,384.7
2017,09,10,00,07,00,385.0
2017,09,10,00,07,01,385.6
2017,09,10,00,07,02,386.3
2017,09,10,00,07,03,387.5
2017,09,10,00,07,04,388.0
2017,09,10,00,07,05,388.6
2017,09,10,00,07,06,389.4
2017,09,10,00,07,07,389.7
2017,09,10,00,07,08,390.6
2017,09,10,00,07,09,391.4
2017,09,10,00,07,10,391.9
2017,09,10,00,07,11,392.9
2017,09,10,00,07,12,393.2
2017,09,10,00,07,13,392.9
2017,09,10,00,07,14,393.0
2017,09,10,00,07,15,392.6
2017,09,10,00,07,16,393.4
2017,09,10,00,07,17,393.6
2017,09,10,00,07,18,395.0
2017,09,10,00,07,19,395.2
2017,09,10,00,07,20,395.9
2017,09,10,00,07,21,397.4
2017,09,10,00,07,22,398.2
2017,09,10,00,07,23,399.2
2017,09,10,00,07,24,400.2
2017,09,10,00,07,25,401.0
2017,09,10,00,07,26,402.1
2017,09,10,00,07,27,403.9
2017,09,10,00,07,28,405.5
2017,09,10,00,07,29,406.9
2017,09,10,00,07,30,407.8
2017,09,10,00,07,31,408.7
2017,09,10,00,07,32,409.1
2017,09,10,00,07,33,410.4
2017,09,10,00,07,34,410.8
2017,09,10,00,07,35,411.1
2017,09,10,00,07,36,412.0
2017,09,10,00,07,37,413.1
2017,09,10,00,07,38,413.0
2017,09,10,00,07,39,413.2
2017,09,10,00,07,40,412.7
2017,09,10,00,07,41,412.9
2017,09,10,00,07,42,412.9
2017,09,10,00,07,43,413.7
2017,09,10,00,07,44,413.9
2017,09,10,00,07,45,414.2
2017,09,10,00,07,46,414.9
2017,09,10,00,07,47,415.4
2017,09,10,00,07,48,416.2
2017,09,10,00,07,49,416.7
2017,09,10,00,07,50,417.1
2017,09,10,00,07,51,418.0
2017,09,10,00,07,52,418.6
2017,09,10,00,07,53,419.3
2017,09,10,00,07,54,420.4
2017,09,10,00,07,55,421.2
2017,09,10,00,07,56,422.2
2017,09,10,00,07,57,423.1
2017,09,10,00,07,58,423.3
2017,09,10,00,07,59,423.5
2017,09,10,00,08,00,424.1
2017,09,10,00,08,01,424.4
2017,09,10,00,08,02,424.4
2017,09,10,00,08,03,424.4
2017,09,10,00,08,04,424.1
2017,09,10,00,08,05,423.7
2017,09,10,00,08,06,423.0
2017,09,10,00,08,07,421.8
2017,09,10,00,08,08,421.7
2017,09,10,00,08,09,420.5
2017,09,10,00,08,10,419.0
2017,09,10,00,08,11,416.6
2017,09,10,00,08,12,415.3
2017,09,10,00,08,13,414.1
2017,09,10,00,08,14,412.6
2017,09,10,00,08,15,411.2
2017,09,10,00,08,16,410.0
2017,09,10,00,08,17,408.8
2017,09,10,00,08,18,408.1
2017,09,10,00,08,19,407.2
2017,09,10,00,08,20,406.6
2017,09,10,00,08,21,405.4
2017,09,10,00,08,22,403.3
2017,09,10,00,08,23,401.3
2017,09,10,00,08,24,399.0
2017,09,10,00,08,25,396.3
2017,09,10,00,08,26,391.8
2017,09,10,00,08,27,388.6
2017,09,10,00,08,28,386.7
2017,09,10,00,08,29,385.4
2017,09,10,00,08,30,384.2
2017,09,10,00,08,31,383.7
2017,09,10,00,08,32,383.0
2017,09,10,00,08,33,382.6
2017,09,10,00,08,34,382.9
2017,09,10,00,08,35,383.1
2017,09,10,00,08,36,383.2
2017,09,10,00,08,37,383.4
2017,09,10,00,08,38,383.3
2017,09,10,00,08,39,383.0
2017,09,10,00,08,40,382.2
2017,09,10,00,08,41,381.6
2017,09,10,00,08,42,381.7
2017,09,10,00,08,43,381.4
2017,09,10,00,08,44,381.5
2017,09,10,00,08,45,381.6
2017,09,10,00,08,46,381.6
2017,09,10,00,08,47,381.6
2017,09,10,00,08,48,381.8
2017,09,10,00,08,49,382.9
2017,09,10,00,08,50,383.4
2017,09,10,00,08,51,386.5
2017,09,10,00,08,52,390.0
2017,09,10,00,08,53,392.5
2017,09,10,00,08,54,395.9
2017,09,10,00,08,55,396.7
2017,09,10,00,08,56,398.2
2017,09,10,00,08,57,400.4
2017,09,10,00,08,58,401.8
2017,09,10,00,08,59,403.4
2017,09,10,00,09,00,406.0
2017,09,10,00,09,01,408.8
2017,09,10,00,09,02,411.0
2017,09,10,00,09,03,412.5
2017,09,10,00,09,04,414.2
2017,09,10,00,09,05,415.2
2017,09,10,00,09,06,416.5
2017,09,10,00,09,07,418.0
2017,09,10,00,09,08,419.6
2017,09,10,00,09,09,420.7
2017,09,10,00,09,10,422.5
2017,09,10,00,09,11,423.4
2017,09,10,00,09,12,424.2
2017,09,10,00,09,13,424.8
2017,09,10,00,09,14,425.3
2017,09,10,00,09,15,425.5
2017,09,10,00,09,16,426.0
2017,09,10,00,09,17,426.1
2017,09,10,00,09,18,426.0
2017,09,10,00,09,19,426.2
2017,09,10,00,09,20,426.5
2017,09,10,00,09,21,426.9
2017,09,10,00,09,22,426.4
2017,09,10,00,09,23,427.5
2017,09,10,00,09,24,428.6
2017,09,10,00,09,25,429.4
2017,09,10,00,09,26,429.8
2017,09,10,00,09,27,431.5
2017,09,10,00,09,28,433.7
2017,09,10,00,09,29,437.2
2017,09,10,00,09,30,440.9
2017,09,10,00,09,31,443.6
2017,09,10,00,09,32,445.2
2017,09,10,00,09,33,447.0
2017,09,10,00,09,34,447.7
2017,09,10,00,09,35,447.7
2017,09,10,00,09,36,447.2
2017,09,10,00,09,37,446.4
2017,09,10,00,09,38,445.4
2017,09,10,00,09,39,443.9
2017,09,10,00,09,40,441.5
2017,09,10,00,09,41,435.9
2017,09,10,00,09,42,430.1
2017,09,10,00,09,43,426.0
2017,09,10,00,09,44,422.6
2017,09,10,00,09,45,418.0
2017,09,10,00,09,46,415.5
2017,09,10,00,09,47,414.2
2017,09,10,00,09,48,413.9
2017,09,10,00,09,49,414.9
2017,09,10,00,09,50,414.3
2017,09,10,00,09,51,413.3
2017,09,10,00,09,52,412.4
2017,09,10,00,09,53,410.8
2017,09,10,00,09,54,408.7
2017,09,10,00,09,55,406.5
2017,09,10,00,09,56,403.5
2017,09,10,00,09,57,401.4
2017,09,10,00,09,58,399.8
2017,09,10,00,09,59,397.3
2017,09,10,00,10,00,396.2
2017,09,10,00,10,01,393.3
2017,09,10,00,10,02,389.2
2017,09,10,00,10,03,387.7
2017,09,10,00,10,04,386.9
2017,09,10,00,10,05,385.1
2017,09,10,00,10,06,382.9
2017,09,10,00,10,07,382.8
2017,09,10,00,10,08,382.4
2017,09,10,00,10,09,382.2
2017,09,10,00,10,10,381.6
2017,09,10,00,10,11,382.2
2017,09,10,00,10,12,382.3
2017,09,10,00,10,13,382.6
2017,09,10,00,10,14,382.6
2017,09,10,00,10,15,382.2
2017,09,10,00,10,16,381.9
2017,09,10,00,10,17,381.6
2017,09,10,00,10,18,381.6
2017,09,10,00,10,19,381.8
2017,09,10,00,10,20,381.8
2017,09,10,00,10,21,382.2
2017,09,10,00,10,22,382.3
2017,09,10,00,10,23,382.2
2017,09,10,00,10,24,382.0
2017,09,10,00,10,25,381.6
2017,09,10,00,10,26,381.6
2017,09,10,00,10,27,381.2
2017,09,10,00,10,28,380.4
2017,09,10,00,10,29,380.1
2017,09,10,00,10,30,380.2
2017,09,10,00,10,31,380.3
2017,09,10,00,10,32,380.8
2017,09,10,00,10,33,381.6
2017,09,10,00,10,34,381.6
2017,09,10,00,10,35,382.6
2017,09,10,00,10,36,383.3
2017,09,10,00,10,37,384.2
2017,09,10,00,10,38,384.4
2017,09,10,00,10,39,384.4
2017,09,10,00,10,40,384.2
2017,09,10,00,10,41,383.4
2017,09,10,00,10,42,383.3
2017,09,10,00,10,43,383.0
2017,09,10,00,10,44,383.0
2017,09,10,00,10,45,382.6
2017,09,10,00,10,46,382.7
2017,09,10,00,10,47,383.1
2017,09,10,00,10,48,384.2
2017,09,10,00,10,49,383.6
2017,09,10,00,10,50,382.4
2017,09,10,00,10,51,380.6
2017,09,10,00,10,52,377.9
2017,09,10,00,10,53,373.9
2017,09,10,00,10,54,371.9
2017,09,10,00,10,55,370.5
2017,09,10,00,10,56,368.5
2017,09,10,00,10,57,365.8
2017,09,10,00,10,58,364.6
2017,09,10,00,10,59,365.1
2017,09,10,00,11,00,366.4
2017,09,10,00,11,01,367.5
2017,09,10,00,11,02,367.4
2017,09,10,00,11,03,368.6
2017,09,10,00,11,04,370.0
2017,09,10,00,11,05,370.7
2017,09,10,00,11,06,370.4
2017,09,10,00,11,07,369.7
2017,09,10,00,11,08,369.1
2017,09,10,00,11,09,368.5
2017,09,10,00,11,10,368.1
2017,09,10,00,11,11,368.5
2017,09,10,00,11,12,367.4
2017,09,10,00,11,13,365.5
2017,09,10,00,11,14,364.5
2017,09,10,00,11,15,361.4
2017,09,10,00,11,16,356.1
2017,09,10,00,11,17,355.7
2017,09,10,00,11,18,351.1
2017,09,10,00,11,19,349.7
2017,09,10,00,11,20,350.3
2017,09,10,00,11,21,349.9
2017,09,10,00,11,22,349.8
2017,09,10,00,11,23,349.6
2017,09,10,00,11,24,348.9
2017,09,10,00,11,25,346.2
2017,09,10,00,11,26,344.7
2017,09,10,00,11,27,343.4
2017,09,10,00,11,28,340.8
2017,09,10,00,11,29,340.7
2017,09,10,00,11,30,340.6
2017,09,10,00,11,31,340.2
2017,09,10,00,11,32,340.0
2017,09,10,00,11,33,341.0
2017,09,10,00,11,34,342.3
2017,09,10,00,11,35,344.0
2017,09,10,00,11,36,344.0
2017,09,10,00,11,37,342.5
2017,09,10,00,11,38,341.0
2017,09,10,00,11,39,340.6
2017,09,10,00,11,40,339.9
2017,09,10,00,11,41,340.5
2017,09,10,00,11,42,340.3
2017,09,10,00,11,43,340.3
2017,09,10,00,11,44,339.9
2017,09,10,00,11,45,340.0
2017,09,10,00,11,46,339.8
2017,09,10,00,11,47,339.8
2017,09,10,00,11,48,339.8
2017,09,10,00,11,49,339.8
2017,09,10,00,11,50,339.8
2017,09,10,00,11,51,339.8
2017,09,10,00,11,52,339.8
2017,09,10,00,11,53,339.8
2017,09,10,00,11,54,339.8
2017,09,10,00,11,55,339.8
2017,09,10,00,11,56,340.0
2017,09,10,00,11,57,339.8
2017,09,10,00,11,58,339.9
2017,09,10,00,11,59,340.0
2017,09,10,00,12,00,339.8
2017,09,10,00,12,01,339.8
2017,09,10,00,12,02,339.8
2017,09,10,00,12,03,339.8
2017,09,10,00,12,04,339.8
2017,09,10,00,12,05,339.8
2017,09,10,00,12,06,339.8
2017,09,10,00,12,07,339.8
2017,09,10,00,12,08,339.8
2017,09,10,00,12,09,339.8
2017,09,10,00,12,10,339.8
2017,09,10,00,12,11,339.8
2017,09,10,00,12,12,339.8
2017,09,10,00,12,13,339.8
2017,09,10,00,12,14,339.8
2017,09,10,00,12,15,339.8
2017,09,10,00,12,16,339.8
2017,09,10,00,12,17,339.8
2017,09,10,00,12,18,339.8
2017,09,10,00,12,19,339.8
2017,09,10,00,12,20,339.8
2017,09,10,00,12,21,339.8
2017,09,10,00,12,22,339.8
2017,09,10,00,12,23,339.8
2017,09,10,00,12,24,339.8
2017,09,10,00,12,25,339.8
2017,09,10,00,12,26,339.8
2017,09,10,00,12,27,339.8
2017,09,10,00,12,28,339.8
2017,09,10,00,12,29,339.8
2017,09,10,00,12,30,339.8
2017,09,10,00,12,31,339.8
2017,09,10,00,12,32,339.8
2017,09,10,00,12,33,339.8
2017,09,10,00,12,34,339.8
2017,09,10,00,12,35,339.8
2017,09,10,00,12,36,339.8
2017,09,10,00,12,37,339.8
2017,09,10,00,12,38,339.7
2017,09,10,00,12,39,339.7
2017,09,10,00,12,40,339.8
2017,09,10,00,12,41,339.8
2017,09,10,00,12,42,339.8
2017,09,10,00,12,43,339.8
2017,09,10,00,12,44,339.8
2017,09,10,00,12,45,339.6
2017,09,10,00,12,46,339.6
2017,09,10,00,12,47,339.2
2017,09,10,00,12,48,338.9
2017,09,10,00,12,49,338.7
2017,09,10,00,12,50,338.6
2017,09,10,00,12,51,338.5
2017,09,10,00,12,52,338.4
2017,09,10,00,12,53,338.5
2017,09,10,00,12,54,338.4
2017,09,10,00,12,55,338.3
2017,09,10,00,12,56,337.7
2017,09,10,00,12,57,338.5
2017,09,10,00,12,58,338.5
2017,09,10,00,12,59,338.9
2017,09,10,00,13,00,339.3
2017,09,10,00,13,01,339.8
2017,09,10,00,13,02,339.8
2017,09,10,00,13,03,339.8
2017,09,10,00,13,04,339.8
2017,09,10,00,13,05,339.4
2017,09,10,00,13,06,339.1
2017,09,10,00,13,07,338.5
2017,09,10,00,13,08,337.8
2017,09,10,00,13,09,337.0
2017,09,10,00,13,10,336.8
2017,09,10,00,13,11,336.5
2017,09,10,00,13,12,337.3
2017,09,10,00,13,13,337.6
2017,09,10,00,13,14,337.3
2017,09,10,00,13,15,336.8
2017,09,10,00,13,16,335.9
2017,09,10,00,13,17,335.5
2017,09,10,00,13,18,334.0
2017,09,10,00,13,19,333.4
2017,09,10,00,13,20,332.9
2017,09,10,00,13,21,331.5
2017,09,10,00,13,22,328.9
2017,09,10,00,13,23,326.2
2017,09,10,00,13,24,325.1
2017,09,10,00,13,25,326.0
2017,09,10,00,13,26,326.6
2017,09,10,00,13,27,327.5
2017,09,10,00,13,28,328.6
2017,09,10,00,13,29,327.7
2017,09,10,00,13,30,326.8
2017,09,10,00,13,31,325.0
2017,09,10,00,13,32,324.4
2017,09,10,00,13,33,324.0
2017,09,10,00,13,34,323.2
2017,09,10,00,13,35,322.0
2017,09,10,00,13,36,321.3
2017,09,10,00,13,37,320.5
2017,09,10,00,13,38,320.7
2017,09,10,00,13,39,320.3
2017,09,10,00,13,40,320.0
2017,09,10,00,13,41,319.2
2017,09,10,00,13,42,318.5
