2019,01,18,00,00,00,412.2
2019,01,18,00,00,01,410.3
2019,01,18,00,00,02,410.4
2019,01,18,00,00,03,409.7
2019,01,18,00,00,04,410.3
2019,01,18,00,00,05,411.2
2019,01,18,00,00,06,411.4
2019,01,18,00,00,07,411.9
2019,01,18,00,00,08,412.1
2019,01,18,00,00,09,409.6
2019,01,18,00,00,10,407.5
2019,01,18,00,00,11,405.9
2019,01,18,00,00,12,406.1
2019,01,18,00,00,13,409.6
2019,01,18,00,00,14,412.4
2019,01,18,00,00,15,414.9
2019,01,18,00,00,16,417.1
2019,01,18,00,00,17,417.1
2019,01,18,00,00,18,419.0
2019,01,18,00,00,19,421.3
2019,01,18,00,00,20,421.7
2019,01,18,00,00,21,422.2
2019,01,18,00,00,22,422.2
2019,01,18,00,00,23,422.2
2019,01,18,00,00,24,422.5
2019,01,18,00,00,25,420.4
2019,01,18,00,00,26,420.9
2019,01,18,00,00,27,422.1
2019,01,18,00,00,28,423.4
2019,01,18,00,00,29,423.9
2019,01,18,00,00,30,423.6
2019,01,18,00,00,31,423.8
2019,01,18,00,00,32,424.1
2019,01,18,00,00,33,424.6
2019,01,18,00,00,34,424.4
2019,01,18,00,00,35,424.1
2019,01,18,00,00,36,423.8
2019,01,18,00,00,37,423.3
2019,01,18,00,00,38,423.2
2019,01,18,00,00,39,423.8
2019,01,18,00,00,40,424.8
2019,01,18,00,00,41,424.8
2019,01,18,00,00,42,425.3
2019,01,18,00,00,43,426.5
2019,01,18,00,00,44,430.6
2019,01,18,00,00,45,436.7
2019,01,18,00,00,46,441.6
2019,01,18,00,00,47,442.6
2019,01,18,00,00,48,440.0
2019,01,18,00,00,49,435.9
2019,01,18,00,00,50,432.2
2019,01,18,00,00,51,429.3
2019,01,18,00,00,52,426.7
2019,01,18,00,00,53,426.1
2019,01,18,00,00,54,426.0
2019,01,18,00,00,55,425.4
2019,01,18,00,00,56,424.9
2019,01,18,00,00,57,424.7
2019,01,18,00,00,58,423.7
2019,01,18,00,00,59,420.3
2019,01,18,00,01,00,417.4
2019,01,18,00,01,01,415.7
2019,01,18,00,01,02,414.1
2019,01,18,00,01,03,416.7
2019,01,18,00,01,04,420.1
2019,01,18,00,01,05,420.5
2019,01,18,00,01,06,418.0
2019,01,18,00,01,07,415.2
2019,01,18,00,01,08,414.4
2019,01,18,00,01,09,414.2
2019,01,18,00,01,10,414.4
2019,01,18,00,01,11,413.7
2019,01,18,00,01,12,411.2
2019,01,18,00,01,13,408.0
2019,01,18,00,01,14,405.6
2019,01,18,00,01,15,403.5
2019,01,18,00,01,16,402.0
2019,01,18,00,01,17,402.0
2019,01,18,00,01,18,401.6
2019,01,18,00,01,19,400.9
2019,01,18,00,01,20,398.8
2019,01,18,00,01,21,397.5
2019,01,18,00,01,22,398.7
2019,01,18,00,01,23,399.8
2019,01,18,00,01,24,401.9
2019,01,18,00,01,25,403.6
2019,01,18,00,01,26,405.0
2019,01,18,00,01,27,408.4
2019,01,18,00,01,28,412.3
2019,01,18,00,01,29,415.9
2019,01,18,00,01,30,418.7
2019,01,18,00,01,31,420.4
2019,01,18,00,01,32,422.4
2019,01,18,00,01,33,422.8
2019,01,18,00,01,34,423.0
2019,01,18,00,01,35,422.1
2019,01,18,00,01,36,420.8
2019,01,18,00,01,37,418.8
2019,01,18,00,01,38,417.1
2019,01,18,00,01,39,414.8
2019,01,18,00,01,40,413.7
2019,01,18,00,01,41,413.2
2019,01,18,00,01,42,412.2
2019,01,18,00,01,43,411.1
2019,01,18,00,01,44,409.9
2019,01,18,00,01,45,408.5
2019,01,18,00,01,46,407.3
2019,01,18,00,01,47,406.0
2019,01,18,00,01,48,405.2
2019,01,18,00,01,49,403.2
2019,01,18,00,01,50,401.5
2019,01,18,00,01,51,399.4
2019,01,18,00,01,52,395.9
2019,01,18,00,01,53,393.6
2019,01,18,00,01,54,392.3
2019,01,18,00,01,55,393.8
2019,01,18,00,01,56,394.8
2019,01,18,00,01,57,395.0
2019,01,18,00,01,58,394.1
2019,01,18,00,01,59,392.6
2019,01,18,00,02,00,388.7
2019,01,18,00,02,01,387.8
2019,01,18,00,02,02,386.5
2019,01,18,00,02,03,384.7
2019,01,18,00,02,04,385.8
2019,01,18,00,02,05,389.0
2019,01,18,00,02,06,390.0
2019,01,18,00,02,07,394.0
2019,01,18,00,02,08,397.0
2019,01,18,00,02,09,398.9
2019,01,18,00,02,10,399.3
2019,01,18,00,02,11,396.7
2019,01,18,00,02,12,392.0
2019,01,18,00,02,13,387.9
2019,01,18,00,02,14,385.0
2019,01,18,00,02,15,383.6
2019,01,18,00,02,16,384.4
2019,01,18,00,02,17,385.7
2019,01,18,00,02,18,389.2
2019,01,18,00,02,19,392.6
2019,01,18,00,02,20,396.6
2019,01,18,00,02,21,401.5
2019,01,18,00,02,22,406.8
2019,01,18,00,02,23,408.5
2019,01,18,00,02,24,407.5
2019,01,18,00,02,25,406.7
2019,01,18,00,02,26,406.8
2019,01,18,00,02,27,409.8
2019,01,18,00,02,28,412.4
2019,01,18,00,02,29,411.1
2019,01,18,00,02,30,406.7
2019,01,18,00,02,31,400.1
2019,01,18,00,02,32,392.5
2019,01,18,00,02,33,384.6
2019,01,18,00,02,34,381.7
2019,01,18,00,02,35,379.7
2019,01,18,00,02,36,377.5
2019,01,18,00,02,37,373.4
2019,01,18,00,02,38,369.9
2019,01,18,00,02,39,366.6
2019,01,18,00,02,40,355.2
2019,01,18,00,02,41,345.0
2019,01,18,00,02,42,340.0
2019,01,18,00,02,43,339.8
2019,01,18,00,02,44,339.8
2019,01,18,00,02,45,339.8
2019,01,18,00,02,46,339.8
2019,01,18,00,02,47,339.8
2019,01,18,00,02,48,339.8
2019,01,18,00,02,49,339.8
2019,01,18,00,02,50,339.8
2019,01,18,00,02,51,339.8
2019,01,18,00,02,52,339.8
2019,01,18,00,02,53,339.8
2019,01,18,00,02,54,339.8
2019,01,18,00,02,55,339.8
2019,01,18,00,02,56,340.0
2019,01,18,00,02,57,339.8
2019,01,18,00,02,58,339.8
2019,01,18,00,02,59,339.8
2019,01,18,00,03,00,339.8
2019,01,18,00,03,01,341.3
2019,01,18,00,03,02,343.8
2019,01,18,00,03,03,347.4
2019,01,18,00,03,04,353.3
2019,01,18,00,03,05,356.6
2019,01,18,00,03,06,351.1
2019,01,18,00,03,07,343.3
2019,01,18,00,03,08,339.8
2019,01,18,00,03,09,337.9
2019,01,18,00,03,10,332.0
2019,01,18,00,03,11,323.7
2019,01,18,00,03,12,315.1
2019,01,18,00,03,13,317.4
2019,01,18,00,03,14,319.5
2019,01,18,00,03,15,322.2
2019,01,18,00,03,16,324.9
2019,01,18,00,03,17,325.9
2019,01,18,00,03,18,325.8
2019,01,18,00,03,19,325.5
2019,01,18,00,03,20,326.1
2019,01,18,00,03,21,327.1
2019,01,18,00,03,22,326.9
2019,01,18,00,03,23,326.0
2019,01,18,00,03,24,324.3
2019,01,18,00,03,25,321.7
2019,01,18,00,03,26,319.3
2019,01,18,00,03,27,315.9
2019,01,18,00,03,28,314.4
2019,01,18,00,03,29,313.0
2019,01,18,00,03,30,313.6
2019,01,18,00,03,31,314.0
2019,01,18,00,03,32,315.3
2019,01,18,00,03,33,317.0
2019,01,18,00,03,34,318.4
2019,01,18,00,03,35,319.9
2019,01,18,00,03,36,322.3
2019,01,18,00,03,37,325.4
2019,01,18,00,03,38,328.6
2019,01,18,00,03,39,332.6
2019,01,18,00,03,40,337.1
2019,01,18,00,03,41,338.9
2019,01,18,00,03,42,339.7
2019,01,18,00,03,43,339.7
2019,01,18,00,03,44,339.0
2019,01,18,00,03,45,338.6
2019,01,18,00,03,46,338.6
2019,01,18,00,03,47,338.3
2019,01,18,00,03,48,335.7
2019,01,18,00,03,49,329.4
2019,01,18,00,03,50,322.4
2019,01,18,00,03,51,315.8
2019,01,18,00,03,52,303.6
2019,01,18,00,03,53,297.5
2019,01,18,00,03,54,296.6
2019,01,18,00,03,55,295.8
2019,01,18,00,03,56,295.3
2019,01,18,00,03,57,294.6
2019,01,18,00,03,58,293.8
2019,01,18,00,03,59,292.6
2019,01,18,00,04,00,291.5
2019,01,18,00,04,01,291.2
2019,01,18,00,04,02,290.0
2019,01,18,00,04,03,289.6
2019,01,18,00,04,04,289.0
2019,01,18,00,04,05,288.3
2019,01,18,00,04,06,288.0
2019,01,18,00,04,07,287.3
2019,01,18,00,04,08,287.5
2019,01,18,00,04,09,287.6
2019,01,18,00,04,10,286.9
2019,01,18,00,04,11,286.2
2019,01,18,00,04,12,286.4
2019,01,18,00,04,13,286.8
2019,01,18,00,04,14,286.9
2019,01,18,00,04,15,286.4
2019,01,18,00,04,16,286.2
2019,01,18,00,04,17,285.4
2019,01,18,00,04,18,284.1
2019,01,18,00,04,19,283.4
2019,01,18,00,04,20,283.2
2019,01,18,00,04,21,282.7
2019,01,18,00,04,22,282.7
2019,01,18,00,04,23,282.2
2019,01,18,00,04,24,281.7
2019,01,18,00,04,25,281.6
2019,01,18,00,04,26,281.1
2019,01,18,00,04,27,280.2
2019,01,18,00,04,28,280.4
2019,01,18,00,04,29,280.8
2019,01,18,00,04,30,280.3
2019,01,18,00,04,31,279.5
2019,01,18,00,04,32,279.5
2019,01,18,00,04,33,278.8
2019,01,18,00,04,34,279.1
2019,01,18,00,04,35,278.9
2019,01,18,00,04,36,278.9
2019,01,18,00,04,37,279.8
2019,01,18,00,04,38,280.2
2019,01,18,00,04,39,280.2
2019,01,18,00,04,40,278.9
2019,01,18,00,04,41,278.2
2019,01,18,00,04,42,278.2
2019,01,18,00,04,43,277.5
2019,01,18,00,04,44,276.3
2019,01,18,00,04,45,276.9
2019,01,18,00,04,46,277.6
2019,01,18,00,04,47,276.8
2019,01,18,00,04,48,277.2
2019,01,18,00,04,49,278.4
2019,01,18,00,04,50,279.0
2019,01,18,00,04,51,279.1
2019,01,18,00,04,52,278.8
2019,01,18,00,04,53,278.4
2019,01,18,00,04,54,278.0
2019,01,18,00,04,55,278.9
2019,01,18,00,04,56,280.1
2019,01,18,00,04,57,280.1
2019,01,18,00,04,58,280.3
2019,01,18,00,04,59,280.0
2019,01,18,00,05,00,279.9
2019,01,18,00,05,01,279.0
2019,01,18,00,05,02,277.0
2019,01,18,00,05,03,270.8
2019,01,18,00,05,04,268.1
2019,01,18,00,05,05,266.4
2019,01,18,00,05,06,270.8
2019,01,18,00,05,07,278.9
2019,01,18,00,05,08,283.7
2019,01,18,00,05,09,287.5
2019,01,18,00,05,10,290.3
2019,01,18,00,05,11,292.0
2019,01,18,00,05,12,293.7
2019,01,18,00,05,13,295.0
2019,01,18,00,05,14,295.4
2019,01,18,00,05,15,296.3
2019,01,18,00,05,16,296.7
2019,01,18,00,05,17,296.6
2019,01,18,00,05,18,296.7
2019,01,18,00,05,19,296.4
2019,01,18,00,05,20,295.9
2019,01,18,00,05,21,296.1
2019,01,18,00,05,22,296.5
2019,01,18,00,05,23,296.7
2019,01,18,00,05,24,297.0
2019,01,18,00,05,25,300.2
2019,01,18,00,05,26,303.3
2019,01,18,00,05,27,303.4
2019,01,18,00,05,28,303.5
2019,01,18,00,05,29,301.8
2019,01,18,00,05,30,299.9
2019,01,18,00,05,31,299.5
2019,01,18,00,05,32,298.8
2019,01,18,00,05,33,298.7
2019,01,18,00,05,34,300.5
2019,01,18,00,05,35,300.2
2019,01,18,00,05,36,300.5
2019,01,18,00,05,37,298.9
2019,01,18,00,05,38,297.1
2019,01,18,00,05,39,296.7
2019,01,18,00,05,40,296.7
2019,01,18,00,05,41,296.7
2019,01,18,00,05,42,296.7
2019,01,18,00,05,43,296.7
2019,01,18,00,05,44,296.6
2019,01,18,00,05,45,296.7
2019,01,18,00,05,46,296.7
2019,01,18,00,05,47,297.0
2019,01,18,00,05,48,297.0
2019,01,18,00,05,49,298.4
2019,01,18,00,05,50,300.8
2019,01,18,00,05,51,301.0
2019,01,18,00,05,52,301.6
2019,01,18,00,05,53,301.9
2019,01,18,00,05,54,302.5
2019,01,18,00,05,55,303.2
2019,01,18,00,05,56,302.5
2019,01,18,00,05,57,302.1
2019,01,18,00,05,58,302.1
2019,01,18,00,05,59,303.9
2019,01,18,00,06,00,304.2
2019,01,18,00,06,01,304.2
2019,01,18,00,06,02,304.3
2019,01,18,00,06,03,303.7
2019,01,18,00,06,04,303.3
2019,01,18,00,06,05,304.6
2019,01,18,00,06,06,306.1
2019,01,18,00,06,07,307.6
2019,01,18,00,06,08,310.9
2019,01,18,00,06,09,311.6
2019,01,18,00,06,10,311.1
2019,01,18,00,06,11,311.4
2019,01,18,00,06,12,308.5
2019,01,18,00,06,13,308.4
2019,01,18,00,06,14,310.3
2019,01,18,00,06,15,311.6
2019,01,18,00,06,16,314.9
2019,01,18,00,06,17,317.6
2019,01,18,00,06,18,319.9
2019,01,18,00,06,19,322.4
2019,01,18,00,06,20,324.3
2019,01,18,00,06,21,325.9
2019,01,18,00,06,22,326.6
2019,01,18,00,06,23,326.2
2019,01,18,00,06,24,324.8
2019,01,18,00,06,25,323.8
2019,01,18,00,06,26,322.6
2019,01,18,00,06,27,321.6
2019,01,18,00,06,28,320.4
2019,01,18,00,06,29,319.0
2019,01,18,00,06,30,317.3
2019,01,18,00,06,31,315.8
2019,01,18,00,06,32,311.9
2019,01,18,00,06,33,307.9
2019,01,18,00,06,34,306.8
2019,01,18,00,06,35,304.2
2019,01,18,00,06,36,300.8
2019,01,18,00,06,37,297.0
2019,01,18,00,06,38,296.7
2019,01,18,00,06,39,296.3
2019,01,18,00,06,40,295.3
2019,01,18,00,06,41,294.4
2019,01,18,00,06,42,294.0
2019,01,18,00,06,43,293.8
2019,01,18,00,06,44,293.8
2019,01,18,00,06,45,293.7
2019,01,18,00,06,46,293.8
2019,01,18,00,06,47,293.3
2019,01,18,00,06,48,290.8
2019,01,18,00,06,49,288.4
2019,01,18,00,06,50,289.6
2019,01,18,00,06,51,290.4
2019,01,18,00,06,52,291.8
2019,01,18,00,06,53,293.3
2019,01,18,00,06,54,294.5
2019,01,18,00,06,55,295.2
2019,01,18,00,06,56,295.2
2019,01,18,00,06,57,295.7
2019,01,18,00,06,58,296.1
2019,01,18,00,06,59,296.7
2019,01,18,00,07,00,296.7
2019,01,18,00,07,01,296.7
2019,01,18,00,07,02,296.7
2019,01,18,00,07,03,296.7
2019,01,18,00,07,04,296.7
2019,01,18,00,07,05,297.3
2019,01,18,00,07,06,297.9
2019,01,18,00,07,07,296.7
2019,01,18,00,07,08,296.7
2019,01,18,00,07,09,297.7
2019,01,18,00,07,10,302.1
2019,01,18,00,07,11,306.8
2019,01,18,00,07,12,308.7
2019,01,18,00,07,13,310.2
2019,01,18,00,07,14,312.6
2019,01,18,00,07,15,315.7
2019,01,18,00,07,16,316.9
2019,01,18,00,07,17,318.4
2019,01,18,00,07,18,319.2
2019,01,18,00,07,19,319.3
2019,01,18,00,07,20,319.1
2019,01,18,00,07,21,318.7
2019,01,18,00,07,22,317.7
2019,01,18,00,07,23,316.6
2019,01,18,00,07,24,314.4
2019,01,18,00,07,25,313.3
2019,01,18,00,07,26,313.6
2019,01,18,00,07,27,315.7
2019,01,18,00,07,28,318.7
2019,01,18,00,07,29,321.9
2019,01,18,00,07,30,325.3
2019,01,18,00,07,31,329.0
2019,01,18,00,07,32,332.9
2019,01,18,00,07,33,336.8
2019,01,18,00,07,34,338.3
2019,01,18,00,07,35,339.3
2019,01,18,00,07,36,339.8
2019,01,18,00,07,37,339.8
2019,01,18,00,07,38,339.8
2019,01,18,00,07,39,339.8
2019,01,18,00,07,40,339.8
2019,01,18,00,07,41,339.8
2019,01,18,00,07,42,340.0
2019,01,18,00,07,43,342.6
2019,01,18,00,07,44,347.4
2019,01,18,00,07,45,349.9
2019,01,18,00,07,46,352.7
2019,01,18,00,07,47,350.3
2019,01,18,00,07,48,341.9
2019,01,18,00,07,49,339.8
2019,01,18,00,07,50,339.8
2019,01,18,00,07,51,339.8
2019,01,18,00,07,52,339.8
2019,01,18,00,07,53,339.8
2019,01,18,00,07,54,339.8
2019,01,18,00,07,55,344.4
2019,01,18,00,07,56,350.3
2019,01,18,00,07,57,354.1
2019,01,18,00,07,58,354.6
2019,01,18,00,07,59,357.4
2019,01,18,00,08,00,356.8
2019,01,18,00,08,01,351.6
2019,01,18,00,08,02,344.7
2019,01,18,00,08,03,343.2
2019,01,18,00,08,04,350.6
2019,01,18,00,08,05,354.3
2019,01,18,00,08,06,362.7
2019,01,18,00,08,07,366.7
2019,01,18,00,08,08,369.8
2019,01,18,00,08,09,371.0
2019,01,18,00,08,10,373.9
2019,01,18,00,08,11,377.0
2019,01,18,00,08,12,380.5
2019,01,18,00,08,13,381.7
2019,01,18,00,08,14,384.8
2019,01,18,00,08,15,389.8
2019,01,18,00,08,16,394.3
2019,01,18,00,08,17,396.3
2019,01,18,00,08,18,398.6
2019,01,18,00,08,19,399.2
2019,01,18,00,08,20,400.9
2019,01,18,00,08,21,402.2
2019,01,18,00,08,22,404.3
2019,01,18,00,08,23,407.4
2019,01,18,00,08,24,410.2
2019,01,18,00,08,25,414.2
2019,01,18,00,08,26,419.0
2019,01,18,00,08,27,423.1
2019,01,18,00,08,28,424.6
2019,01,18,00,08,29,425.2
2019,01,18,00,08,30,426.5
2019,01,18,00,08,31,426.3
2019,01,18,00,08,32,426.5
2019,01,18,00,08,33,427.1
2019,01,18,00,08,34,426.9
2019,01,18,00,08,35,432.5
2019,01,18,00,08,36,437.2
2019,01,18,00,08,37,442.6
2019,01,18,00,08,38,447.9
2019,01,18,00,08,39,452.7
2019,01,18,00,08,40,456.7
2019,01,18,00,08,41,461.2
2019,01,18,00,08,42,464.4
2019,01,18,00,08,43,466.3
2019,01,18,00,08,44,466.5
2019,01,18,00,08,45,466.9
2019,01,18,00,08,46,467.7
2019,01,18,00,08,47,467.8
2019,01,18,00,08,48,467.1
2019,01,18,00,08,49,467.3
2019,01,18,00,08,50,467.9
2019,01,18,00,08,51,469.0
2019,01,18,00,08,52,470.3
2019,01,18,00,08,53,473.9
2019,01,18,00,08,54,478.0
2019,01,18,00,08,55,481.9
2019,01,18,00,08,56,484.5
2019,01,18,00,08,57,485.0
2019,01,18,00,08,58,486.0
2019,01,18,00,08,59,484.3
2019,01,18,00,09,00,481.9
2019,01,18,00,09,01,478.9
2019,01,18,00,09,02,469.6
2019,01,18,00,09,03,473.5
2019,01,18,00,09,04,463.6
2019,01,18,00,09,05,469.0
2019,01,18,00,09,06,467.1
2019,01,18,00,09,07,468.3
2019,01,18,00,09,08,463.4
2019,01,18,00,09,09,455.3
2019,01,18,00,09,10,445.4
2019,01,18,00,09,11,450.8
2019,01,18,00,09,12,459.7
2019,01,18,00,09,13,462.5
2019,01,18,00,09,14,457.5
2019,01,18,00,09,15,455.4
2019,01,18,00,09,16,455.4
2019,01,18,00,09,17,455.2
2019,01,18,00,09,18,451.8
2019,01,18,00,09,19,445.7
2019,01,18,00,09,20,447.4
2019,01,18,00,09,21,446.2
2019,01,18,00,09,22,440.4
2019,01,18,00,09,23,441.6
2019,01,18,00,09,24,439.2
2019,01,18,00,09,25,430.3
2019,01,18,00,09,26,428.9
2019,01,18,00,09,27,424.2
2019,01,18,00,09,28,423.5
2019,01,18,00,09,29,422.0
2019,01,18,00,09,30,414.8
2019,01,18,00,09,31,408.2
2019,01,18,00,09,32,407.3
2019,01,18,00,09,33,395.4
2019,01,18,00,09,34,379.9
2019,01,18,00,09,35,368.4
2019,01,18,00,09,36,343.9
2019,01,18,00,09,37,352.3
2019,01,18,00,09,38,386.5
2019,01,18,00,09,39,410.9
2019,01,18,00,09,40,423.1
2019,01,18,00,09,41,425.0
2019,01,18,00,09,42,425.3
2019,01,18,00,09,43,425.8
2019,01,18,00,09,44,425.3
2019,01,18,00,09,45,425.0
2019,01,18,00,09,46,423.5
2019,01,18,00,09,47,418.0
2019,01,18,00,09,48,412.5
2019,01,18,00,09,49,408.3
2019,01,18,00,09,50,401.4
2019,01,18,00,09,51,404.8
2019,01,18,00,09,52,405.7
2019,01,18,00,09,53,406.4
2019,01,18,00,09,54,405.4
2019,01,18,00,09,55,403.0
2019,01,18,00,09,56,401.5
2019,01,18,00,09,57,400.1
2019,01,18,00,09,58,399.2
2019,01,18,00,09,59,398.5
2019,01,18,00,10,00,395.2
2019,01,18,00,10,01,390.6
2019,01,18,00,10,02,388.3
2019,01,18,00,10,03,387.5
2019,01,18,00,10,04,385.2
2019,01,18,00,10,05,382.7
2019,01,18,00,10,06,381.6
2019,01,18,00,10,07,381.2
2019,01,18,00,10,08,382.0
2019,01,18,00,10,09,382.2
2019,01,18,00,10,10,381.1
2019,01,18,00,10,11,377.2
2019,01,18,00,10,12,373.4
2019,01,18,00,10,13,372.3
2019,01,18,00,10,14,372.9
2019,01,18,00,10,15,372.4
2019,01,18,00,10,16,371.3
2019,01,18,00,10,17,370.6
2019,01,18,00,10,18,371.7
2019,01,18,00,10,19,373.1
2019,01,18,00,10,20,374.8
2019,01,18,00,10,21,378.6
2019,01,18,00,10,22,381.0
2019,01,18,00,10,23,381.6
2019,01,18,00,10,24,380.6
2019,01,18,00,10,25,375.8
2019,01,18,00,10,26,369.8
2019,01,18,00,10,27,354.7
2019,01,18,00,10,28,341.9
2019,01,18,00,10,29,338.5
2019,01,18,00,10,30,334.1
2019,01,18,00,10,31,330.0
2019,01,18,00,10,32,328.0
2019,01,18,00,10,33,325.2
2019,01,18,00,10,34,317.1
2019,01,18,00,10,35,295.3
2019,01,18,00,10,36,295.3
2019,01,18,00,10,37,296.2
2019,01,18,00,10,38,296.6
2019,01,18,00,10,39,296.7
2019,01,18,00,10,40,296.7
2019,01,18,00,10,41,296.7
2019,01,18,00,10,42,296.6
2019,01,18,00,10,43,296.4
2019,01,18,00,10,44,295.7
2019,01,18,00,10,45,293.9
2019,01,18,00,10,46,286.1
2019,01,18,00,10,47,277.1
2019,01,18,00,10,48,261.4
2019,01,18,00,10,49,252.8
2019,01,18,00,10,50,252.5
2019,01,18,00,10,51,253.5
2019,01,18,00,10,52,258.9
2019,01,18,00,10,53,276.1
2019,01,18,00,10,54,282.6
2019,01,18,00,10,55,286.1
2019,01,18,00,10,56,288.0
2019,01,18,00,10,57,288.4
2019,01,18,00,10,58,289.6
2019,01,18,00,10,59,289.2
2019,01,18,00,11,00,289.0
2019,01,18,00,11,01,288.4
2019,01,18,00,11,02,287.8
2019,01,18,00,11,03,286.3
2019,01,18,00,11,04,284.8
2019,01,18,00,11,05,283.5
2019,01,18,00,11,06,282.3
2019,01,18,00,11,07,281.4
2019,01,18,00,11,08,280.4
2019,01,18,00,11,09,279.4
2019,01,18,00,11,10,278.7
2019,01,18,00,11,11,278.5
2019,01,18,00,11,12,278.1
2019,01,18,00,11,13,274.3
2019,01,18,00,11,14,269.6
2019,01,18,00,11,15,266.4
2019,01,18,00,11,16,264.1
2019,01,18,00,11,17,260.6
2019,01,18,00,11,18,258.5
2019,01,18,00,11,19,255.6
2019,01,18,00,11,20,255.1
2019,01,18,00,11,21,254.6
2019,01,18,00,11,22,254.9
2019,01,18,00,11,23,254.7
2019,01,18,00,11,24,254.3
2019,01,18,00,11,25,256.2
2019,01,18,00,11,26,258.0
2019,01,18,00,11,27,256.7
2019,01,18,00,11,28,254.7
2019,01,18,00,11,29,253.9
2019,01,18,00,11,30,253.5
2019,01,18,00,11,31,253.5
2019,01,18,00,11,32,253.4
2019,01,18,00,11,33,252.6
2019,01,18,00,11,34,252.2
2019,01,18,00,11,35,251.7
2019,01,18,00,11,36,251.0
2019,01,18,00,11,37,251.1
2019,01,18,00,11,38,251.3
2019,01,18,00,11,39,251.6
2019,01,18,00,11,40,251.8
2019,01,18,00,11,41,251.7
2019,01,18,00,11,42,252.2
2019,01,18,00,11,43,252.6
2019,01,18,00,11,44,252.9
2019,01,18,00,11,45,253.4
2019,01,18,00,11,46,253.4
2019,01,18,00,11,47,253.3
2019,01,18,00,11,48,252.8
2019,01,18,00,11,49,252.6
2019,01,18,00,11,50,252.2
2019,01,18,00,11,51,252.0
2019,01,18,00,11,52,251.5
2019,01,18,00,11,53,251.8
2019,01,18,00,11,54,252.3
2019,01,18,00,11,55,252.2
2019,01,18,00,11,56,252.1
2019,01,18,00,11,57,251.8
2019,01,18,00,11,58,251.3
2019,01,18,00,11,59,250.9
2019,01,18,00,12,00,249.9
2019,01,18,00,12,01,248.1
2019,01,18,00,12,02,245.4
2019,01,18,00,12,03,243.8
2019,01,18,00,12,04,242.3
2019,01,18,00,12,05,241.3
2019,01,18,00,12,06,240.6
2019,01,18,00,12,07,240.0
2019,01,18,00,12,08,240.0
2019,01,18,00,12,09,239.7
2019,01,18,00,12,10,239.7
2019,01,18,00,12,11,238.7
2019,01,18,00,12,12,238.2
2019,01,18,00,12,13,237.9
2019,01,18,00,12,14,237.2
2019,01,18,00,12,15,237.0
2019,01,18,00,12,16,237.0
2019,01,18,00,12,17,237.9
2019,01,18,00,12,18,239.0
2019,01,18,00,12,19,239.4
2019,01,18,00,12,20,240.0
2019,01,18,00,12,21,241.6
2019,01,18,00,12,22,242.7
2019,01,18,00,12,23,242.4
2019,01,18,00,12,24,241.3
2019,01,18,00,12,25,240.6
2019,01,18,00,12,26,240.7
2019,01,18,00,12,27,243.0
2019,01,18,00,12,28,244.5
2019,01,18,00,12,29,245.9
2019,01,18,00,12,30,246.7
2019,01,18,00,12,31,246.9
2019,01,18,00,12,32,246.5
2019,01,18,00,12,33,245.0
2019,01,18,00,12,34,242.4
2019,01,18,00,12,35,241.2
2019,01,18,00,12,36,240.7
2019,01,18,00,12,37,239.9
2019,01,18,00,12,38,240.7
2019,01,18,00,12,39,242.8
2019,01,18,00,12,40,244.3
2019,01,18,00,12,41,246.4
2019,01,18,00,12,42,248.6
2019,01,18,00,12,43,250.1
2019,01,18,00,12,44,251.0
2019,01,18,00,12,45,251.7
2019,01,18,00,12,46,252.0
2019,01,18,00,12,47,252.6
2019,01,18,00,12,48,252.9
2019,01,18,00,12,49,253.2
2019,01,18,00,12,50,253.2
2019,01,18,00,12,51,253.5
2019,01,18,00,12,52,253.5
2019,01,18,00,12,53,253.5
2019,01,18,00,12,54,253.5
2019,01,18,00,12,55,253.5
2019,01,18,00,12,56,253.2
2019,01,18,00,12,57,252.3
2019,01,18,00,12,58,253.0
2019,01,18,00,12,59,253.5
2019,01,18,00,13,00,253.5
2019,01,18,00,13,01,253.5
2019,01,18,00,13,02,253.5
2019,01,18,00,13,03,253.5
2019,01,18,00,13,04,253.5
2019,01,18,00,13,05,253.5
2019,01,18,00,13,06,253.5
2019,01,18,00,13,07,253.5
2019,01,18,00,13,08,253.5
2019,01,18,00,13,09,253.5
2019,01,18,00,13,10,253.5
2019,01,18,00,13,11,253.4
2019,01,18,00,13,12,253.5
2019,01,18,00,13,13,253.5
2019,01,18,00,13,14,253.5
2019,01,18,00,13,15,253.5
2019,01,18,00,13,16,253.4
2019,01,18,00,13,17,252.9
2019,01,18,00,13,18,253.1
2019,01,18,00,13,19,252.2
2019,01,18,00,13,20,251.9
2019,01,18,00,13,21,250.9
2019,01,18,00,13,22,250.8
2019,01,18,00,13,23,250.9
2019,01,18,00,13,24,250.5
2019,01,18,00,13,25,249.8
2019,01,18,00,13,26,248.4
2019,01,18,00,13,27,245.8
2019,01,18,00,13,28,241.4
2019,01,18,00,13,29,234.4
2019,01,18,00,13,30,230.2
2019,01,18,00,13,31,230.1
2019,01,18,00,13,32,232.1
2019,01,18,00,13,33,232.4
2019,01,18,00,13,34,230.8
2019,01,18,00,13,35,230.9
2019,01,18,00,13,36,232.0
2019,01,18,00,13,37,233.4
2019,01,18,00,13,38,234.5
2019,01,18,00,13,39,236.4
2019,01,18,00,13,40,237.2
2019,01,18,00,13,41,237.4
2019,01,18,00,13,42,235.2
