2020,12,23,00,00,00,-449.9
2020,12,23,00,00,01,-451.4
2020,12,23,00,00,02,-455.3
2020,12,23,00,00,03,-456.9
2020,12,23,00,00,04,-455.4
2020,12,23,00,00,05,-452.5
2020,12,23,00,00,06,-448.0
2020,12,23,00,00,07,-445.5
2020,12,23,00,00,08,-444.6
2020,12,23,00,00,09,-441.5
2020,12,23,00,00,10,-436.9
2020,12,23,00,00,11,-434.9
2020,12,23,00,00,12,-434.9
2020,12,23,00,00,13,-435.2
2020,12,23,00,00,14,-431.2
2020,12,23,00,00,15,-423.0
2020,12,23,00,00,16,-418.6
2020,12,23,00,00,17,-417.5
2020,12,23,00,00,18,-417.0
2020,12,23,00,00,19,-412.7
2020,12,23,00,00,20,-401.5
2020,12,23,00,00,21,-398.1
2020,12,23,00,00,22,-396.8
2020,12,23,00,00,23,-396.1
2020,12,23,00,00,24,-396.4
2020,12,23,00,00,25,-397.0
2020,12,23,00,00,26,-398.1
2020,12,23,00,00,27,-402.0
2020,12,23,00,00,28,-410.2
2020,12,23,00,00,29,-416.8
2020,12,23,00,00,30,-417.5
2020,12,23,00,00,31,-417.5
2020,12,23,00,00,32,-417.6
2020,12,23,00,00,33,-417.6
2020,12,23,00,00,34,-417.5
2020,12,23,00,00,35,-417.5
2020,12,23,00,00,36,-417.5
2020,12,23,00,00,37,-417.5
2020,12,23,00,00,38,-417.5
2020,12,23,00,00,39,-417.5
2020,12,23,00,00,40,-417.2
2020,12,23,00,00,41,-417.5
2020,12,23,00,00,42,-417.5
2020,12,23,00,00,43,-417.5
2020,12,23,00,00,44,-417.0
2020,12,23,00,00,45,-405.6
2020,12,23,00,00,46,-397.3
2020,12,23,00,00,47,-392.8
2020,12,23,00,00,48,-385.8
2020,12,23,00,00,49,-378.8
2020,12,23,00,00,50,-373.9
2020,12,23,00,00,51,-368.9
2020,12,23,00,00,52,-363.9
2020,12,23,00,00,53,-355.4
2020,12,23,00,00,54,-349.4
2020,12,23,00,00,55,-342.5
2020,12,23,00,00,56,-338.2
2020,12,23,00,00,57,-333.2
2020,12,23,00,00,58,-329.5
2020,12,23,00,00,59,-327.6
2020,12,23,00,01,00,-326.9
2020,12,23,00,01,01,-324.2
2020,12,23,00,01,02,-320.5
2020,12,23,00,01,03,-317.0
2020,12,23,00,01,04,-314.7
2020,12,23,00,01,05,-311.9
2020,12,23,00,01,06,-310.9
2020,12,23,00,01,07,-310.6
2020,12,23,00,01,08,-308.8
2020,12,23,00,01,09,-306.1
2020,12,23,00,01,10,-304.0
2020,12,23,00,01,11,-301.6
2020,12,23,00,01,12,-299.6
2020,12,23,00,01,13,-298.6
2020,12,23,00,01,14,-299.1
2020,12,23,00,01,15,-299.4
2020,12,23,00,01,16,-300.4
2020,12,23,00,01,17,-300.6
2020,12,23,00,01,18,-301.5
2020,12,23,00,01,19,-301.8
2020,12,23,00,01,20,-300.4
2020,12,23,00,01,21,-298.5
2020,12,23,00,01,22,-295.7
2020,12,23,00,01,23,-292.8
2020,12,23,00,01,24,-289.6
2020,12,23,00,01,25,-286.7
2020,12,23,00,01,26,-283.3
2020,12,23,00,01,27,-279.8
2020,12,23,00,01,28,-277.3
2020,12,23,00,01,29,-275.4
2020,12,23,00,01,30,-273.4
2020,12,23,00,01,31,-270.6
2020,12,23,00,01,32,-269.1
2020,12,23,00,01,33,-267.3
2020,12,23,00,01,34,-265.7
2020,12,23,00,01,35,-263.1
2020,12,23,00,01,36,-256.1
2020,12,23,00,01,37,-252.6
2020,12,23,00,01,38,-251.7
2020,12,23,00,01,39,-253.3
2020,12,23,00,01,40,-257.0
2020,12,23,00,01,41,-258.8
2020,12,23,00,01,42,-260.2
2020,12,23,00,01,43,-262.2
2020,12,23,00,01,44,-262.8
2020,12,23,00,01,45,-263.1
2020,12,23,00,01,46,-264.1
2020,12,23,00,01,47,-266.6
2020,12,23,00,01,48,-269.9
2020,12,23,00,01,49,-271.7
2020,12,23,00,01,50,-274.5
2020,12,23,00,01,51,-275.8
2020,12,23,00,01,52,-277.3
2020,12,23,00,01,53,-278.6
2020,12,23,00,01,54,-280.4
2020,12,23,00,01,55,-283.8
2020,12,23,00,01,56,-287.1
2020,12,23,00,01,57,-287.0
2020,12,23,00,01,58,-285.0
2020,12,23,00,01,59,-282.4
2020,12,23,00,02,00,-280.9
2020,12,23,00,02,01,-277.9
2020,12,23,00,02,02,-275.2
2020,12,23,00,02,03,-275.7
2020,12,23,00,02,04,-274.2
2020,12,23,00,02,05,-272.2
2020,12,23,00,02,06,-267.8
2020,12,23,00,02,07,-265.1
2020,12,23,00,02,08,-263.8
2020,12,23,00,02,09,-263.2
2020,12,23,00,02,10,-263.2
2020,12,23,00,02,11,-263.0
2020,12,23,00,02,12,-264.3
2020,12,23,00,02,13,-267.2
2020,12,23,00,02,14,-271.2
2020,12,23,00,02,15,-275.5
2020,12,23,00,02,16,-280.1
2020,12,23,00,02,17,-285.9
2020,12,23,00,02,18,-289.3
2020,12,23,00,02,19,-292.7
2020,12,23,00,02,20,-296.4
2020,12,23,00,02,21,-299.6
2020,12,23,00,02,22,-302.5
2020,12,23,00,02,23,-304.9
2020,12,23,00,02,24,-307.7
2020,12,23,00,02,25,-310.1
2020,12,23,00,02,26,-312.4
2020,12,23,00,02,27,-313.9
2020,12,23,00,02,28,-315.1
2020,12,23,00,02,29,-315.7
2020,12,23,00,02,30,-312.2
2020,12,23,00,02,31,-310.8
2020,12,23,00,02,32,-311.3
2020,12,23,00,02,33,-311.3
2020,12,23,00,02,34,-313.7
2020,12,23,00,02,35,-317.1
2020,12,23,00,02,36,-320.8
2020,12,23,00,02,37,-323.9
2020,12,23,00,02,38,-328.5
2020,12,23,00,02,39,-334.2
2020,12,23,00,02,40,-338.4
2020,12,23,00,02,41,-340.6
2020,12,23,00,02,42,-343.9
2020,12,23,00,02,43,-347.6
2020,12,23,00,02,44,-350.2
2020,12,23,00,02,45,-353.8
2020,12,23,00,02,46,-357.0
2020,12,23,00,02,47,-357.6
2020,12,23,00,02,48,-358.1
2020,12,23,00,02,49,-358.0
2020,12,23,00,02,50,-360.1
2020,12,23,00,02,51,-363.4
2020,12,23,00,02,52,-363.1
2020,12,23,00,02,53,-363.3
2020,12,23,00,02,54,-365.4
2020,12,23,00,02,55,-366.7
2020,12,23,00,02,56,-368.4
2020,12,23,00,02,57,-368.2
2020,12,23,00,02,58,-368.1
2020,12,23,00,02,59,-368.7
2020,12,23,00,03,00,-370.1
2020,12,23,00,03,01,-372.0
2020,12,23,00,03,02,-371.3
2020,12,23,00,03,03,-370.4
2020,12,23,00,03,04,-370.9
2020,12,23,00,03,05,-371.9
2020,12,23,00,03,06,-371.5
2020,12,23,00,03,07,-371.7
2020,12,23,00,03,08,-372.0
2020,12,23,00,03,09,-373.7
2020,12,23,00,03,10,-375.0
2020,12,23,00,03,11,-377.6
2020,12,23,00,03,12,-379.4
2020,12,23,00,03,13,-380.6
2020,12,23,00,03,14,-383.3
2020,12,23,00,03,15,-385.7
2020,12,23,00,03,16,-389.8
2020,12,23,00,03,17,-394.0
2020,12,23,00,03,18,-395.3
2020,12,23,00,03,19,-396.5
2020,12,23,00,03,20,-397.7
2020,12,23,00,03,21,-399.5
2020,12,23,00,03,22,-402.3
2020,12,23,00,03,23,-404.8
2020,12,23,00,03,24,-412.7
2020,12,23,00,03,25,-417.2
2020,12,23,00,03,26,-412.4
2020,12,23,00,03,27,-417.5
2020,12,23,00,03,28,-417.7
2020,12,23,00,03,29,-418.9
2020,12,23,00,03,30,-422.5
2020,12,23,00,03,31,-425.0
2020,12,23,00,03,32,-426.3
2020,12,23,00,03,33,-427.5
2020,12,23,00,03,34,-429.9
2020,12,23,00,03,35,-431.8
2020,12,23,00,03,36,-433.7
2020,12,23,00,03,37,-435.1
2020,12,23,00,03,38,-438.7
2020,12,23,00,03,39,-440.4
2020,12,23,00,03,40,-441.9
2020,12,23,00,03,41,-443.6
2020,12,23,00,03,42,-445.9
2020,12,23,00,03,43,-449.3
2020,12,23,00,03,44,-452.4
2020,12,23,00,03,45,-454.9
2020,12,23,00,03,46,-456.8
2020,12,23,00,03,47,-455.3
2020,12,23,00,03,48,-453.0
2020,12,23,00,03,49,-451.6
2020,12,23,00,03,50,-448.8
2020,12,23,00,03,51,-446.8
2020,12,23,00,03,52,-445.5
2020,12,23,00,03,53,-444.9
2020,12,23,00,03,54,-444.4
2020,12,23,00,03,55,-444.4
2020,12,23,00,03,56,-443.5
2020,12,23,00,03,57,-444.5
2020,12,23,00,03,58,-444.5
2020,12,23,00,03,59,-444.1
2020,12,23,00,04,00,-444.4
2020,12,23,00,04,01,-445.2
2020,12,23,00,04,02,-446.3
2020,12,23,00,04,03,-449.0
2020,12,23,00,04,04,-451.9
2020,12,23,00,04,05,-453.2
2020,12,23,00,04,06,-455.1
2020,12,23,00,04,07,-456.2
2020,12,23,00,04,08,-457.0
2020,12,23,00,04,09,-457.1
2020,12,23,00,04,10,-457.1
2020,12,23,00,04,11,-456.3
2020,12,23,00,04,12,-455.0
2020,12,23,00,04,13,-452.8
2020,12,23,00,04,14,-451.8
2020,12,23,00,04,15,-450.0
2020,12,23,00,04,16,-449.0
2020,12,23,00,04,17,-447.1
2020,12,23,00,04,18,-446.0
2020,12,23,00,04,19,-444.9
2020,12,23,00,04,20,-444.7
2020,12,23,00,04,21,-444.5
2020,12,23,00,04,22,-444.4
2020,12,23,00,04,23,-444.3
2020,12,23,00,04,24,-444.0
2020,12,23,00,04,25,-443.8
2020,12,23,00,04,26,-443.0
2020,12,23,00,04,27,-441.8
2020,12,23,00,04,28,-441.0
2020,12,23,00,04,29,-439.9
2020,12,23,00,04,30,-439.1
2020,12,23,00,04,31,-437.4
2020,12,23,00,04,32,-437.5
2020,12,23,00,04,33,-433.7
2020,12,23,00,04,34,-430.5
2020,12,23,00,04,35,-427.8
2020,12,23,00,04,36,-425.7
2020,12,23,00,04,37,-423.1
2020,12,23,00,04,38,-421.2
2020,12,23,00,04,39,-420.0
2020,12,23,00,04,40,-419.2
2020,12,23,00,04,41,-418.6
2020,12,23,00,04,42,-418.4
2020,12,23,00,04,43,-417.8
2020,12,23,00,04,44,-417.5
2020,12,23,00,04,45,-417.5
2020,12,23,00,04,46,-417.4
2020,12,23,00,04,47,-417.4
2020,12,23,00,04,48,-415.3
2020,12,23,00,04,49,-403.9
2020,12,23,00,04,50,-396.8
2020,12,23,00,04,51,-393.1
2020,12,23,00,04,52,-390.5
2020,12,23,00,04,53,-387.5
2020,12,23,00,04,54,-382.0
2020,12,23,00,04,55,-375.9
2020,12,23,00,04,56,-369.8
2020,12,23,00,04,57,-366.6
2020,12,23,00,04,58,-362.5
2020,12,23,00,04,59,-353.6
2020,12,23,00,05,00,-348.1
2020,12,23,00,05,01,-344.0
2020,12,23,00,05,02,-340.5
2020,12,23,00,05,03,-334.4
2020,12,23,00,05,04,-329.3
2020,12,23,00,05,05,-324.1
2020,12,23,00,05,06,-318.7
2020,12,23,00,05,07,-314.2
2020,12,23,00,05,08,-310.8
2020,12,23,00,05,09,-308.1
2020,12,23,00,05,10,-305.8
2020,12,23,00,05,11,-304.7
2020,12,23,00,05,12,-303.7
2020,12,23,00,05,13,-301.9
2020,12,23,00,05,14,-300.5
2020,12,23,00,05,15,-300.5
2020,12,23,00,05,16,-301.7
2020,12,23,00,05,17,-304.2
2020,12,23,00,05,18,-306.8
2020,12,23,00,05,19,-310.3
2020,12,23,00,05,20,-310.5
2020,12,23,00,05,21,-311.2
2020,12,23,00,05,22,-310.1
2020,12,23,00,05,23,-306.4
2020,12,23,00,05,24,-301.6
2020,12,23,00,05,25,-298.8
2020,12,23,00,05,26,-295.8
2020,12,23,00,05,27,-292.2
2020,12,23,00,05,28,-290.1
2020,12,23,00,05,29,-289.2
2020,12,23,00,05,30,-288.4
2020,12,23,00,05,31,-283.8
2020,12,23,00,05,32,-279.0
2020,12,23,00,05,33,-277.1
2020,12,23,00,05,34,-276.5
2020,12,23,00,05,35,-275.6
2020,12,23,00,05,36,-274.4
2020,12,23,00,05,37,-274.2
2020,12,23,00,05,38,-273.3
2020,12,23,00,05,39,-271.1
2020,12,23,00,05,40,-270.2
2020,12,23,00,05,41,-268.7
2020,12,23,00,05,42,-266.9
2020,12,23,00,05,43,-266.5
2020,12,23,00,05,44,-264.7
2020,12,23,00,05,45,-265.0
2020,12,23,00,05,46,-267.1
2020,12,23,00,05,47,-270.6
2020,12,23,00,05,48,-273.7
2020,12,23,00,05,49,-277.6
2020,12,23,00,05,50,-279.3
2020,12,23,00,05,51,-280.9
2020,12,23,00,05,52,-282.7
2020,12,23,00,05,53,-283.0
2020,12,23,00,05,54,-285.2
2020,12,23,00,05,55,-288.0
2020,12,23,00,05,56,-289.2
2020,12,23,00,05,57,-291.5
2020,12,23,00,05,58,-294.7
2020,12,23,00,05,59,-297.2
2020,12,23,00,06,00,-301.0
2020,12,23,00,06,01,-305.8
2020,12,23,00,06,02,-307.8
2020,12,23,00,06,03,-307.4
2020,12,23,00,06,04,-309.9
2020,12,23,00,06,05,-310.5
2020,12,23,00,06,06,-312.3
2020,12,23,00,06,07,-315.5
2020,12,23,00,06,08,-317.9
2020,12,23,00,06,09,-319.0
2020,12,23,00,06,10,-320.7
2020,12,23,00,06,11,-323.4
2020,12,23,00,06,12,-325.4
2020,12,23,00,06,13,-326.6
2020,12,23,00,06,14,-324.7
2020,12,23,00,06,15,-325.1
2020,12,23,00,06,16,-325.6
2020,12,23,00,06,17,-326.3
2020,12,23,00,06,18,-329.4
2020,12,23,00,06,19,-336.1
2020,12,23,00,06,20,-340.6
2020,12,23,00,06,21,-342.4
2020,12,23,00,06,22,-346.1
2020,12,23,00,06,23,-348.2
2020,12,23,00,06,24,-352.8
2020,12,23,00,06,25,-356.2
2020,12,23,00,06,26,-363.8
2020,12,23,00,06,27,-367.1
2020,12,23,00,06,28,-367.7
2020,12,23,00,06,29,-368.7
2020,12,23,00,06,30,-373.1
2020,12,23,00,06,31,-378.4
2020,12,23,00,06,32,-383.6
2020,12,23,00,06,33,-390.6
2020,12,23,00,06,34,-395.9
2020,12,23,00,06,35,-395.6
2020,12,23,00,06,36,-405.7
2020,12,23,00,06,37,-417.4
2020,12,23,00,06,38,-417.7
2020,12,23,00,06,39,-419.1
2020,12,23,00,06,40,-423.1
2020,12,23,00,06,41,-426.2
2020,12,23,00,06,42,-418.0
2020,12,23,00,06,43,-416.3
2020,12,23,00,06,44,-406.9
2020,12,23,00,06,45,-388.9
2020,12,23,00,06,46,-393.6
2020,12,23,00,06,47,-394.7
2020,12,23,00,06,48,-390.5
2020,12,23,00,06,49,-386.3
2020,12,23,00,06,50,-387.9
2020,12,23,00,06,51,-383.6
2020,12,23,00,06,52,-350.7
2020,12,23,00,06,53,-348.3
2020,12,23,00,06,54,-375.3
2020,12,23,00,06,55,-359.4
2020,12,23,00,06,56,-363.7
2020,12,23,00,06,57,-353.8
2020,12,23,00,06,58,-382.9
2020,12,23,00,06,59,-385.9
2020,12,23,00,07,00,-397.3
2020,12,23,00,07,01,-415.0
2020,12,23,00,07,02,-417.5
2020,12,23,00,07,03,-418.2
2020,12,23,00,07,04,-421.5
2020,12,23,00,07,05,-427.9
2020,12,23,00,07,06,-433.2
2020,12,23,00,07,07,-425.6
2020,12,23,00,07,08,-445.6
2020,12,23,00,07,09,-451.9
2020,12,23,00,07,10,-450.0
2020,12,23,00,07,11,-446.5
2020,12,23,00,07,12,-444.2
2020,12,23,00,07,13,-433.8
2020,12,23,00,07,14,-431.1
2020,12,23,00,07,15,-421.5
2020,12,23,00,07,16,-448.1
2020,12,23,00,07,17,-464.6
2020,12,23,00,07,18,-469.8
2020,12,23,00,07,19,-472.5
2020,12,23,00,07,20,-476.9
2020,12,23,00,07,21,-480.0
2020,12,23,00,07,22,-481.9
2020,12,23,00,07,23,-483.1
2020,12,23,00,07,24,-481.2
2020,12,23,00,07,25,-483.0
2020,12,23,00,07,26,-487.1
2020,12,23,00,07,27,-490.3
2020,12,23,00,07,28,-494.0
2020,12,23,00,07,29,-497.6
2020,12,23,00,07,30,-500.6
2020,12,23,00,07,31,-507.6
2020,12,23,00,07,32,-508.8
2020,12,23,00,07,33,-511.1
2020,12,23,00,07,34,-516.5
2020,12,23,00,07,35,-520.8
2020,12,23,00,07,36,-521.3
2020,12,23,00,07,37,-525.8
2020,12,23,00,07,38,-504.7
2020,12,23,00,07,39,-509.5
2020,12,23,00,07,40,-524.8
2020,12,23,00,07,41,-526.3
2020,12,23,00,07,42,-527.0
2020,12,23,00,07,43,-527.4
2020,12,23,00,07,44,-528.8
2020,12,23,00,07,45,-528.3
2020,12,23,00,07,46,-530.3
2020,12,23,00,07,47,-532.6
2020,12,23,00,07,48,-533.4
2020,12,23,00,07,49,-530.6
2020,12,23,00,07,50,-529.8
2020,12,23,00,07,51,-530.6
2020,12,23,00,07,52,-534.0
2020,12,23,00,07,53,-539.9
2020,12,23,00,07,54,-546.8
2020,12,23,00,07,55,-548.4
2020,12,23,00,07,56,-552.3
2020,12,23,00,07,57,-560.2
2020,12,23,00,07,58,-571.1
2020,12,23,00,07,59,-576.7
2020,12,23,00,08,00,-584.4
2020,12,23,00,08,01,-594.4
2020,12,23,00,08,02,-602.9
2020,12,23,00,08,03,-612.4
2020,12,23,00,08,04,-623.8
2020,12,23,00,08,05,-631.4
2020,12,23,00,08,06,-644.3
2020,12,23,00,08,07,-654.8
2020,12,23,00,08,08,-666.1
2020,12,23,00,08,09,-677.8
2020,12,23,00,08,10,-687.2
2020,12,23,00,08,11,-700.3
2020,12,23,00,08,12,-709.3
2020,12,23,00,08,13,-721.2
2020,12,23,00,08,14,-732.4
2020,12,23,00,08,15,-742.4
2020,12,23,00,08,16,-752.3
2020,12,23,00,08,17,-755.4
2020,12,23,00,08,18,-755.3
2020,12,23,00,08,19,-754.3
2020,12,23,00,08,20,-751.0
2020,12,23,00,08,21,-741.9
2020,12,23,00,08,22,-739.0
2020,12,23,00,08,23,-738.8
2020,12,23,00,08,24,-740.5
2020,12,23,00,08,25,-744.5
2020,12,23,00,08,26,-750.9
2020,12,23,00,08,27,-754.4
2020,12,23,00,08,28,-759.4
2020,12,23,00,08,29,-767.6
2020,12,23,00,08,30,-771.6
2020,12,23,00,08,31,-778.5
2020,12,23,00,08,32,-785.0
2020,12,23,00,08,33,-792.5
2020,12,23,00,08,34,-798.7
2020,12,23,00,08,35,-806.4
2020,12,23,00,08,36,-809.8
2020,12,23,00,08,37,-813.3
2020,12,23,00,08,38,-823.9
2020,12,23,00,08,39,-820.9
2020,12,23,00,08,40,-826.7
2020,12,23,00,08,41,-819.6
2020,12,23,00,08,42,-812.0
2020,12,23,00,08,43,-806.4
2020,12,23,00,08,44,-799.6
2020,12,23,00,08,45,-796.6
2020,12,23,00,08,46,-795.6
2020,12,23,00,08,47,-796.4
2020,12,23,00,08,48,-798.8
2020,12,23,00,08,49,-802.3
2020,12,23,00,08,50,-803.9
2020,12,23,00,08,51,-802.7
2020,12,23,00,08,52,-801.5
2020,12,23,00,08,53,-797.3
2020,12,23,00,08,54,-795.0
2020,12,23,00,08,55,-789.2
2020,12,23,00,08,56,-782.1
2020,12,23,00,08,57,-769.9
2020,12,23,00,08,58,-756.3
2020,12,23,00,08,59,-747.2
2020,12,23,00,09,00,-737.5
2020,12,23,00,09,01,-735.4
2020,12,23,00,09,02,-728.3
2020,12,23,00,09,03,-712.6
2020,12,23,00,09,04,-711.3
2020,12,23,00,09,05,-710.1
2020,12,23,00,09,06,-698.4
2020,12,23,00,09,07,-689.6
2020,12,23,00,09,08,-680.2
2020,12,23,00,09,09,-675.6
2020,12,23,00,09,10,-666.2
2020,12,23,00,09,11,-659.3
2020,12,23,00,09,12,-657.5
2020,12,23,00,09,13,-658.1
2020,12,23,00,09,14,-657.4
2020,12,23,00,09,15,-653.2
2020,12,23,00,09,16,-651.1
2020,12,23,00,09,17,-645.7
2020,12,23,00,09,18,-606.4
2020,12,23,00,09,19,-588.8
2020,12,23,00,09,20,-619.6
2020,12,23,00,09,21,-625.5
2020,12,23,00,09,22,-623.7
2020,12,23,00,09,23,-607.3
2020,12,23,00,09,24,-584.9
2020,12,23,00,09,25,-571.0
2020,12,23,00,09,26,-564.4
2020,12,23,00,09,27,-567.8
2020,12,23,00,09,28,-564.7
2020,12,23,00,09,29,-562.5
2020,12,23,00,09,30,-555.6
2020,12,23,00,09,31,-549.0
2020,12,23,00,09,32,-533.7
2020,12,23,00,09,33,-524.2
2020,12,23,00,09,34,-518.3
2020,12,23,00,09,35,-506.8
2020,12,23,00,09,36,-497.7
2020,12,23,00,09,37,-497.2
2020,12,23,00,09,38,-483.6
2020,12,23,00,09,39,-440.9
2020,12,23,00,09,40,-467.3
2020,12,23,00,09,41,-474.4
2020,12,23,00,09,42,-475.2
2020,12,23,00,09,43,-473.1
2020,12,23,00,09,44,-470.3
2020,12,23,00,09,45,-468.9
2020,12,23,00,09,46,-470.0
2020,12,23,00,09,47,-468.1
2020,12,23,00,09,48,-474.2
2020,12,23,00,09,49,-477.9
2020,12,23,00,09,50,-477.9
2020,12,23,00,09,51,-481.9
2020,12,23,00,09,52,-473.4
2020,12,23,00,09,53,-474.9
2020,12,23,00,09,54,-495.7
2020,12,23,00,09,55,-499.2
2020,12,23,00,09,56,-498.2
2020,12,23,00,09,57,-498.4
2020,12,23,00,09,58,-497.9
2020,12,23,00,09,59,-499.8
2020,12,23,00,10,00,-501.5
2020,12,23,00,10,01,-500.5
2020,12,23,00,10,02,-500.8
2020,12,23,00,10,03,-502.5
2020,12,23,00,10,04,-502.5
2020,12,23,00,10,05,-507.4
2020,12,23,00,10,06,-514.4
2020,12,23,00,10,07,-519.8
2020,12,23,00,10,08,-526.4
2020,12,23,00,10,09,-530.2
2020,12,23,00,10,10,-530.9
2020,12,23,00,10,11,-523.5
2020,12,23,00,10,12,-514.8
2020,12,23,00,10,13,-504.1
2020,12,23,00,10,14,-501.0
2020,12,23,00,10,15,-500.2
2020,12,23,00,10,16,-497.2
2020,12,23,00,10,17,-491.2
2020,12,23,00,10,18,-486.2
2020,12,23,00,10,19,-489.6
2020,12,23,00,10,20,-488.3
2020,12,23,00,10,21,-485.0
2020,12,23,00,10,22,-482.3
2020,12,23,00,10,23,-481.9
2020,12,23,00,10,24,-481.5
2020,12,23,00,10,25,-480.8
2020,12,23,00,10,26,-481.2
2020,12,23,00,10,27,-484.1
2020,12,23,00,10,28,-483.9
2020,12,23,00,10,29,-481.3
2020,12,23,00,10,30,-481.6
2020,12,23,00,10,31,-484.4
2020,12,23,00,10,32,-487.7
2020,12,23,00,10,33,-494.4
2020,12,23,00,10,34,-497.3
2020,12,23,00,10,35,-499.0
2020,12,23,00,10,36,-503.5
2020,12,23,00,10,37,-507.2
2020,12,23,00,10,38,-508.4
2020,12,23,00,10,39,-509.3
2020,12,23,00,10,40,-512.6
2020,12,23,00,10,41,-520.2
2020,12,23,00,10,42,-524.6
2020,12,23,00,10,43,-529.1
2020,12,23,00,10,44,-531.9
2020,12,23,00,10,45,-532.2
2020,12,23,00,10,46,-533.5
2020,12,23,00,10,47,-534.0
2020,12,23,00,10,48,-536.5
2020,12,23,00,10,49,-534.4
2020,12,23,00,10,50,-529.1
2020,12,23,00,10,51,-525.4
2020,12,23,00,10,52,-522.8
2020,12,23,00,10,53,-515.2
2020,12,23,00,10,54,-507.4
2020,12,23,00,10,55,-502.6
2020,12,23,00,10,56,-498.7
2020,12,23,00,10,57,-498.0
2020,12,23,00,10,58,-500.0
2020,12,23,00,10,59,-506.5
2020,12,23,00,11,00,-516.1
2020,12,23,00,11,01,-522.8
2020,12,23,00,11,02,-525.6
2020,12,23,00,11,03,-530.4
2020,12,23,00,11,04,-536.7
2020,12,23,00,11,05,-545.3
2020,12,23,00,11,06,-548.6
2020,12,23,00,11,07,-549.8
2020,12,23,00,11,08,-548.1
2020,12,23,00,11,09,-545.7
2020,12,23,00,11,10,-535.9
2020,12,23,00,11,11,-521.5
2020,12,23,00,11,12,-509.8
2020,12,23,00,11,13,-503.1
2020,12,23,00,11,14,-497.9
2020,12,23,00,11,15,-493.3
2020,12,23,00,11,16,-486.7
2020,12,23,00,11,17,-482.5
2020,12,23,00,11,18,-481.1
2020,12,23,00,11,19,-477.6
2020,12,23,00,11,20,-475.6
2020,12,23,00,11,21,-471.1
2020,12,23,00,11,22,-462.7
2020,12,23,00,11,23,-453.5
2020,12,23,00,11,24,-450.7
2020,12,23,00,11,25,-448.4
2020,12,23,00,11,26,-446.3
2020,12,23,00,11,27,-445.7
2020,12,23,00,11,28,-444.7
2020,12,23,00,11,29,-443.4
2020,12,23,00,11,30,-440.8
2020,12,23,00,11,31,-435.8
2020,12,23,00,11,32,-433.3
2020,12,23,00,11,33,-429.9
2020,12,23,00,11,34,-425.5
2020,12,23,00,11,35,-421.8
2020,12,23,00,11,36,-418.6
2020,12,23,00,11,37,-418.0
2020,12,23,00,11,38,-417.6
2020,12,23,00,11,39,-417.5
2020,12,23,00,11,40,-417.4
2020,12,23,00,11,41,-417.5
2020,12,23,00,11,42,-417.5
2020,12,23,00,11,43,-417.5
2020,12,23,00,11,44,-417.5
2020,12,23,00,11,45,-417.5
2020,12,23,00,11,46,-417.5
2020,12,23,00,11,47,-417.5
2020,12,23,00,11,48,-417.4
2020,12,23,00,11,49,-417.5
2020,12,23,00,11,50,-417.5
2020,12,23,00,11,51,-418.1
2020,12,23,00,11,52,-418.1
2020,12,23,00,11,53,-415.1
2020,12,23,00,11,54,-396.3
2020,12,23,00,11,55,-418.0
2020,12,23,00,11,56,-418.6
2020,12,23,00,11,57,-418.6
2020,12,23,00,11,58,-419.1
2020,12,23,00,11,59,-419.8
2020,12,23,00,12,00,-419.9
2020,12,23,00,12,01,-420.6
2020,12,23,00,12,02,-424.1
2020,12,23,00,12,03,-424.6
2020,12,23,00,12,04,-427.2
2020,12,23,00,12,05,-431.3
2020,12,23,00,12,06,-436.6
2020,12,23,00,12,07,-434.5
2020,12,23,00,12,08,-435.0
2020,12,23,00,12,09,-443.0
2020,12,23,00,12,10,-442.8
2020,12,23,00,12,11,-444.6
2020,12,23,00,12,12,-445.3
2020,12,23,00,12,13,-444.6
2020,12,23,00,12,14,-444.5
2020,12,23,00,12,15,-444.8
2020,12,23,00,12,16,-446.6
2020,12,23,00,12,17,-451.2
2020,12,23,00,12,18,-455.6
2020,12,23,00,12,19,-456.3
2020,12,23,00,12,20,-457.2
2020,12,23,00,12,21,-462.3
2020,12,23,00,12,22,-456.5
2020,12,23,00,12,23,-448.5
2020,12,23,00,12,24,-446.4
2020,12,23,00,12,25,-444.8
2020,12,23,00,12,26,-445.1
2020,12,23,00,12,27,-446.3
2020,12,23,00,12,28,-448.4
2020,12,23,00,12,29,-449.1
2020,12,23,00,12,30,-449.6
2020,12,23,00,12,31,-443.0
2020,12,23,00,12,32,-441.2
2020,12,23,00,12,33,-437.4
2020,12,23,00,12,34,-433.1
2020,12,23,00,12,35,-433.0
2020,12,23,00,12,36,-427.0
2020,12,23,00,12,37,-421.1
2020,12,23,00,12,38,-418.8
2020,12,23,00,12,39,-418.3
2020,12,23,00,12,40,-417.6
2020,12,23,00,12,41,-417.5
2020,12,23,00,12,42,-417.5
2020,12,23,00,12,43,-417.2
2020,12,23,00,12,44,-413.7
2020,12,23,00,12,45,-411.4
2020,12,23,00,12,46,-405.0
2020,12,23,00,12,47,-402.0
2020,12,23,00,12,48,-400.2
2020,12,23,00,12,49,-399.2
2020,12,23,00,12,50,-398.5
2020,12,23,00,12,51,-397.1
2020,12,23,00,12,52,-396.2
2020,12,23,00,12,53,-395.4
2020,12,23,00,12,54,-395.1
2020,12,23,00,12,55,-395.4
2020,12,23,00,12,56,-395.3
