2019,07,11,00,00,00,377.6
2019,07,11,00,00,01,374.9
2019,07,11,00,00,02,364.9
2019,07,11,00,00,03,355.7
2019,07,11,00,00,04,346.2
2019,07,11,00,00,05,344.4
2019,07,11,00,00,06,346.3
2019,07,11,00,00,07,352.5
2019,07,11,00,00,08,354.1
2019,07,11,00,00,09,359.6
2019,07,11,00,00,10,363.4
2019,07,11,00,00,11,362.2
2019,07,11,00,00,12,362.2
2019,07,11,00,00,13,360.2
2019,07,11,00,00,14,353.9
2019,07,11,00,00,15,345.5
2019,07,11,00,00,16,339.8
2019,07,11,00,00,17,339.8
2019,07,11,00,00,18,339.8
2019,07,11,00,00,19,339.5
2019,07,11,00,00,20,339.7
2019,07,11,00,00,21,339.1
2019,07,11,00,00,22,339.3
2019,07,11,00,00,23,339.5
2019,07,11,00,00,24,339.8
2019,07,11,00,00,25,339.8
2019,07,11,00,00,26,339.8
2019,07,11,00,00,27,339.8
2019,07,11,00,00,28,339.8
2019,07,11,00,00,29,339.8
2019,07,11,00,00,30,338.5
2019,07,11,00,00,31,
2019,07,11,00,00,32,334.1
2019,07,11,00,00,33,334.1
2019,07,11,00,00,34,335.3
2019,07,11,00,00,35,335.2
2019,07,11,00,00,36,335.5
2019,07,11,00,00,37,335.8
2019,07,11,00,00,38,335.5
2019,07,11,00,00,39,335.0
2019,07,11,00,00,40,335.1
2019,07,11,00,00,41,336.0
2019,07,11,00,00,42,337.8
2019,07,11,00,00,43,338.7
2019,07,11,00,00,44,339.2
2019,07,11,00,00,45,339.0
2019,07,11,00,00,46,339.2
2019,07,11,00,00,47,338.5
2019,07,11,00,00,48,338.9
2019,07,11,00,00,49,338.4
2019,07,11,00,00,50,339.1
2019,07,11,00,00,51,339.8
2019,07,11,00,00,52,339.8
2019,07,11,00,00,53,339.8
2019,07,11,00,00,54,339.8
2019,07,11,00,00,55,339.8
2019,07,11,00,00,56,339.8
2019,07,11,00,00,57,340.5
2019,07,11,00,00,58,342.5
2019,07,11,00,00,59,347.9
2019,07,11,00,01,00,351.4
2019,07,11,00,01,01,354.9
2019,07,11,00,01,02,355.2
2019,07,11,00,01,03,356.9
2019,07,11,00,01,04,363.6
2019,07,11,00,01,05,363.6
2019,07,11,00,01,06,361.6
2019,07,11,00,01,07,356.6
2019,07,11,00,01,08,358.2
2019,07,11,00,01,09,349.1
2019,07,11,00,01,10,345.7
2019,07,11,00,01,11,351.5
2019,07,11,00,01,12,354.5
2019,07,11,00,01,13,341.1
2019,07,11,00,01,14,343.7
2019,07,11,00,01,15,347.5
2019,07,11,00,01,16,349.4
2019,07,11,00,01,17,357.6
2019,07,11,00,01,18,357.0
2019,07,11,00,01,19,355.4
2019,07,11,00,01,20,358.9
2019,07,11,00,01,21,364.8
2019,07,11,00,01,22,359.5
2019,07,11,00,01,23,359.3
2019,07,11,00,01,24,365.6
2019,07,11,00,01,25,363.7
2019,07,11,00,01,26,366.6
2019,07,11,00,01,27,363.2
2019,07,11,00,01,28,360.3
2019,07,11,00,01,29,363.5
2019,07,11,00,01,30,365.8
2019,07,11,00,01,31,367.8
2019,07,11,00,01,32,368.7
2019,07,11,00,01,33,370.9
2019,07,11,00,01,34,373.3
2019,07,11,00,01,35,374.0
2019,07,11,00,01,36,373.8
2019,07,11,00,01,37,376.1
2019,07,11,00,01,38,377.5
2019,07,11,00,01,39,379.2
2019,07,11,00,01,40,381.6
2019,07,11,00,01,41,382.2
2019,07,11,00,01,42,381.6
2019,07,11,00,01,43,378.8
2019,07,11,00,01,44,375.6
2019,07,11,00,01,45,377.5
2019,07,11,00,01,46,372.7
2019,07,11,00,01,47,368.8
2019,07,11,00,01,48,371.8
2019,07,11,00,01,49,371.3
2019,07,11,00,01,50,365.4
2019,07,11,00,01,51,362.9
2019,07,11,00,01,52,361.6
2019,07,11,00,01,53,356.4
2019,07,11,00,01,54,350.1
2019,07,11,00,01,55,345.7
2019,07,11,00,01,56,341.0
2019,07,11,00,01,57,339.8
2019,07,11,00,01,58,339.8
2019,07,11,00,01,59,339.8
2019,07,11,00,02,00,339.8
2019,07,11,00,02,01,339.8
2019,07,11,00,02,02,339.8
2019,07,11,00,02,03,339.2
2019,07,11,00,02,04,338.6
2019,07,11,00,02,05,338.6
2019,07,11,00,02,06,338.4
2019,07,11,00,02,07,337.9
2019,07,11,00,02,08,337.7
2019,07,11,00,02,09,336.8
2019,07,11,00,02,10,334.4
2019,07,11,00,02,11,328.8
2019,07,11,00,02,12,329.0
2019,07,11,00,02,13,329.7
2019,07,11,00,02,14,330.0
2019,07,11,00,02,15,327.4
2019,07,11,00,02,16,323.3
2019,07,11,00,02,17,318.4
2019,07,11,00,02,18,313.4
2019,07,11,00,02,19,306.3
2019,07,11,00,02,20,302.8
2019,07,11,00,02,21,298.9
2019,07,11,00,02,22,296.8
2019,07,11,00,02,23,296.6
2019,07,11,00,02,24,296.6
2019,07,11,00,02,25,295.7
2019,07,11,00,02,26,295.2
2019,07,11,00,02,27,294.2
2019,07,11,00,02,28,291.9
2019,07,11,00,02,29,293.3
2019,07,11,00,02,30,295.2
2019,07,11,00,02,31,295.5
2019,07,11,00,02,32,296.5
2019,07,11,00,02,33,296.7
2019,07,11,00,02,34,299.3
2019,07,11,00,02,35,303.2
2019,07,11,00,02,36,308.2
2019,07,11,00,02,37,311.7
2019,07,11,00,02,38,314.3
2019,07,11,00,02,39,316.4
2019,07,11,00,02,40,317.0
2019,07,11,00,02,41,319.4
2019,07,11,00,02,42,321.9
2019,07,11,00,02,43,323.1
2019,07,11,00,02,44,323.1
2019,07,11,00,02,45,323.7
2019,07,11,00,02,46,324.6
2019,07,11,00,02,47,325.1
2019,07,11,00,02,48,326.0
2019,07,11,00,02,49,327.3
2019,07,11,00,02,50,327.7
2019,07,11,00,02,51,327.5
2019,07,11,00,02,52,327.4
2019,07,11,00,02,53,327.1
2019,07,11,00,02,54,328.2
2019,07,11,00,02,55,328.3
2019,07,11,00,02,56,328.0
2019,07,11,00,02,57,329.3
2019,07,11,00,02,58,329.5
2019,07,11,00,02,59,331.2
2019,07,11,00,03,00,332.9
2019,07,11,00,03,01,332.1
2019,07,11,00,03,02,330.7
2019,07,11,00,03,03,328.6
2019,07,11,00,03,04,327.5
2019,07,11,00,03,05,326.1
2019,07,11,00,03,06,327.4
2019,07,11,00,03,07,326.8
2019,07,11,00,03,08,325.8
2019,07,11,00,03,09,325.8
2019,07,11,00,03,10,326.1
2019,07,11,00,03,11,326.4
2019,07,11,00,03,12,325.3
2019,07,11,00,03,13,326.1
2019,07,11,00,03,14,324.8
2019,07,11,00,03,15,323.8
2019,07,11,00,03,16,323.8
2019,07,11,00,03,17,324.3
2019,07,11,00,03,18,324.8
2019,07,11,00,03,19,324.2
2019,07,11,00,03,20,324.6
2019,07,11,00,03,21,324.2
2019,07,11,00,03,22,324.6
2019,07,11,00,03,23,325.3
2019,07,11,00,03,24,325.2
2019,07,11,00,03,25,325.4
2019,07,11,00,03,26,326.4
2019,07,11,00,03,27,328.3
2019,07,11,00,03,28,330.3
2019,07,11,00,03,29,332.1
2019,07,11,00,03,30,333.6
2019,07,11,00,03,31,335.0
2019,07,11,00,03,32,337.1
2019,07,11,00,03,33,338.3
2019,07,11,00,03,34,338.7
2019,07,11,00,03,35,339.5
2019,07,11,00,03,36,339.7
2019,07,11,00,03,37,339.8
2019,07,11,00,03,38,339.8
2019,07,11,00,03,39,339.8
2019,07,11,00,03,40,339.8
2019,07,11,00,03,41,339.8
2019,07,11,00,03,42,339.8
2019,07,11,00,03,43,339.8
2019,07,11,00,03,44,339.8
2019,07,11,00,03,45,339.8
2019,07,11,00,03,46,340.2
2019,07,11,00,03,47,342.0
2019,07,11,00,03,48,346.8
2019,07,11,00,03,49,346.8
2019,07,11,00,03,50,343.7
2019,07,11,00,03,51,346.0
2019,07,11,00,03,52,344.8
2019,07,11,00,03,53,341.1
2019,07,11,00,03,54,339.8
2019,07,11,00,03,55,339.8
2019,07,11,00,03,56,339.7
2019,07,11,00,03,57,339.1
2019,07,11,00,03,58,338.2
2019,07,11,00,03,59,338.1
2019,07,11,00,04,00,337.4
2019,07,11,00,04,01,336.8
2019,07,11,00,04,02,338.4
2019,07,11,00,04,03,338.6
2019,07,11,00,04,04,338.4
2019,07,11,00,04,05,337.3
2019,07,11,00,04,06,338.4
2019,07,11,00,04,07,338.4
2019,07,11,00,04,08,337.7
2019,07,11,00,04,09,338.4
2019,07,11,00,04,10,337.7
2019,07,11,00,04,11,338.1
2019,07,11,00,04,12,333.7
2019,07,11,00,04,13,334.2
2019,07,11,00,04,14,330.6
2019,07,11,00,04,15,321.5
2019,07,11,00,04,16,307.7
2019,07,11,00,04,17,295.9
2019,07,11,00,04,18,290.9
2019,07,11,00,04,19,284.2
2019,07,11,00,04,20,278.5
2019,07,11,00,04,21,274.7
2019,07,11,00,04,22,273.6
2019,07,11,00,04,23,277.7
2019,07,11,00,04,24,283.7
2019,07,11,00,04,25,288.9
2019,07,11,00,04,26,291.2
2019,07,11,00,04,27,293.7
2019,07,11,00,04,28,295.3
2019,07,11,00,04,29,296.2
2019,07,11,00,04,30,297.1
2019,07,11,00,04,31,301.3
2019,07,11,00,04,32,306.1
2019,07,11,00,04,33,311.8
2019,07,11,00,04,34,316.9
2019,07,11,00,04,35,318.0
2019,07,11,00,04,36,320.2
2019,07,11,00,04,37,321.9
2019,07,11,00,04,38,324.8
2019,07,11,00,04,39,326.3
2019,07,11,00,04,40,325.3
2019,07,11,00,04,41,324.8
2019,07,11,00,04,42,323.5
2019,07,11,00,04,43,323.1
2019,07,11,00,04,44,322.1
2019,07,11,00,04,45,318.6
2019,07,11,00,04,46,316.0
2019,07,11,00,04,47,316.4
2019,07,11,00,04,48,317.4
2019,07,11,00,04,49,318.6
2019,07,11,00,04,50,314.7
2019,07,11,00,04,51,313.8
2019,07,11,00,04,52,313.2
2019,07,11,00,04,53,310.1
2019,07,11,00,04,54,314.7
2019,07,11,00,04,55,313.6
2019,07,11,00,04,56,312.9
2019,07,11,00,04,57,311.1
2019,07,11,00,04,58,306.2
2019,07,11,00,04,59,299.2
2019,07,11,00,05,00,302.8
2019,07,11,00,05,01,300.8
2019,07,11,00,05,02,296.2
2019,07,11,00,05,03,301.7
2019,07,11,00,05,04,308.4
2019,07,11,00,05,05,308.0
2019,07,11,00,05,06,304.0
2019,07,11,00,05,07,297.9
2019,07,11,00,05,08,297.9
2019,07,11,00,05,09,300.6
2019,07,11,00,05,10,304.3
2019,07,11,00,05,11,302.5
2019,07,11,00,05,12,298.7
2019,07,11,00,05,13,297.8
2019,07,11,00,05,14,301.4
2019,07,11,00,05,15,300.7
2019,07,11,00,05,16,298.3
2019,07,11,00,05,17,299.5
2019,07,11,00,05,18,297.3
2019,07,11,00,05,19,296.8
2019,07,11,00,05,20,296.5
2019,07,11,00,05,21,296.5
2019,07,11,00,05,22,296.1
2019,07,11,00,05,23,295.2
2019,07,11,00,05,24,293.4
2019,07,11,00,05,25,289.5
2019,07,11,00,05,26,284.2
2019,07,11,00,05,27,281.8
2019,07,11,00,05,28,282.3
2019,07,11,00,05,29,283.6
2019,07,11,00,05,30,284.7
2019,07,11,00,05,31,286.2
2019,07,11,00,05,32,288.8
2019,07,11,00,05,33,292.5
2019,07,11,00,05,34,294.7
2019,07,11,00,05,35,295.3
2019,07,11,00,05,36,296.0
2019,07,11,00,05,37,295.4
2019,07,11,00,05,38,295.3
2019,07,11,00,05,39,295.1
2019,07,11,00,05,40,293.8
2019,07,11,00,05,41,291.9
2019,07,11,00,05,42,289.9
2019,07,11,00,05,43,283.8
2019,07,11,00,05,44,285.0
2019,07,11,00,05,45,282.0
2019,07,11,00,05,46,275.0
2019,07,11,00,05,47,280.9
2019,07,11,00,05,48,283.6
2019,07,11,00,05,49,282.2
2019,07,11,00,05,50,272.7
2019,07,11,00,05,51,282.8
2019,07,11,00,05,52,283.8
2019,07,11,00,05,53,281.5
2019,07,11,00,05,54,278.0
2019,07,11,00,05,55,280.7
2019,07,11,00,05,56,280.1
2019,07,11,00,05,57,278.0
2019,07,11,00,05,58,282.8
2019,07,11,00,05,59,277.6
2019,07,11,00,06,00,276.0
2019,07,11,00,06,01,287.3
2019,07,11,00,06,02,285.4
2019,07,11,00,06,03,292.1
2019,07,11,00,06,04,292.8
2019,07,11,00,06,05,291.4
2019,07,11,00,06,06,294.8
2019,07,11,00,06,07,296.1
2019,07,11,00,06,08,296.4
2019,07,11,00,06,09,296.6
2019,07,11,00,06,10,296.5
2019,07,11,00,06,11,296.2
2019,07,11,00,06,12,295.3
2019,07,11,00,06,13,298.4
2019,07,11,00,06,14,297.3
2019,07,11,00,06,15,296.6
2019,07,11,00,06,16,296.5
2019,07,11,00,06,17,299.1
2019,07,11,00,06,18,303.5
2019,07,11,00,06,19,300.6
2019,07,11,00,06,20,301.9
2019,07,11,00,06,21,300.1
2019,07,11,00,06,22,297.0
2019,07,11,00,06,23,297.2
2019,07,11,00,06,24,296.8
2019,07,11,00,06,25,297.1
2019,07,11,00,06,26,297.0
2019,07,11,00,06,27,297.0
2019,07,11,00,06,28,297.0
2019,07,11,00,06,29,297.3
2019,07,11,00,06,30,298.5
2019,07,11,00,06,31,300.8
2019,07,11,00,06,32,304.6
2019,07,11,00,06,33,311.2
2019,07,11,00,06,34,315.1
2019,07,11,00,06,35,316.7
2019,07,11,00,06,36,316.5
2019,07,11,00,06,37,314.3
2019,07,11,00,06,38,310.4
2019,07,11,00,06,39,307.3
2019,07,11,00,06,40,304.9
2019,07,11,00,06,41,304.5
2019,07,11,00,06,42,306.0
2019,07,11,00,06,43,310.6
2019,07,11,00,06,44,310.5
2019,07,11,00,06,45,309.4
2019,07,11,00,06,46,307.1
2019,07,11,00,06,47,309.4
2019,07,11,00,06,48,309.4
2019,07,11,00,06,49,307.3
2019,07,11,00,06,50,308.8
2019,07,11,00,06,51,308.8
2019,07,11,00,06,52,309.2
2019,07,11,00,06,53,309.2
2019,07,11,00,06,54,310.6
2019,07,11,00,06,55,312.6
2019,07,11,00,06,56,312.9
2019,07,11,00,06,57,313.5
2019,07,11,00,06,58,314.5
2019,07,11,00,06,59,315.8
2019,07,11,00,07,00,316.5
2019,07,11,00,07,01,316.0
2019,07,11,00,07,02,316.6
2019,07,11,00,07,03,317.7
2019,07,11,00,07,04,319.6
2019,07,11,00,07,05,322.4
2019,07,11,00,07,06,322.6
2019,07,11,00,07,07,323.3
2019,07,11,00,07,08,324.8
2019,07,11,00,07,09,325.2
2019,07,11,00,07,10,327.1
2019,07,11,00,07,11,328.7
2019,07,11,00,07,12,330.1
2019,07,11,00,07,13,329.3
2019,07,11,00,07,14,326.8
2019,07,11,00,07,15,324.7
2019,07,11,00,07,16,323.3
2019,07,11,00,07,17,323.2
2019,07,11,00,07,18,321.2
2019,07,11,00,07,19,321.7
2019,07,11,00,07,20,322.6
2019,07,11,00,07,21,323.9
2019,07,11,00,07,22,324.3
2019,07,11,00,07,23,324.0
2019,07,11,00,07,24,324.4
2019,07,11,00,07,25,323.6
2019,07,11,00,07,26,324.8
2019,07,11,00,07,27,326.8
2019,07,11,00,07,28,326.8
2019,07,11,00,07,29,325.7
2019,07,11,00,07,30,324.0
2019,07,11,00,07,31,324.3
2019,07,11,00,07,32,327.8
2019,07,11,00,07,33,327.1
2019,07,11,00,07,34,324.4
2019,07,11,00,07,35,323.5
2019,07,11,00,07,36,322.9
2019,07,11,00,07,37,322.6
2019,07,11,00,07,38,325.4
2019,07,11,00,07,39,326.9
2019,07,11,00,07,40,329.6
2019,07,11,00,07,41,330.2
2019,07,11,00,07,42,332.1
2019,07,11,00,07,43,335.2
2019,07,11,00,07,44,337.9
2019,07,11,00,07,45,339.8
2019,07,11,00,07,46,339.6
2019,07,11,00,07,47,339.8
2019,07,11,00,07,48,339.9
2019,07,11,00,07,49,339.8
2019,07,11,00,07,50,340.5
2019,07,11,00,07,51,340.6
2019,07,11,00,07,52,340.0
2019,07,11,00,07,53,339.8
2019,07,11,00,07,54,339.8
2019,07,11,00,07,55,339.8
2019,07,11,00,07,56,339.8
2019,07,11,00,07,57,339.8
2019,07,11,00,07,58,339.8
2019,07,11,00,07,59,339.8
2019,07,11,00,08,00,339.8
2019,07,11,00,08,01,340.9
2019,07,11,00,08,02,344.4
2019,07,11,00,08,03,348.9
2019,07,11,00,08,04,352.0
2019,07,11,00,08,05,350.8
2019,07,11,00,08,06,347.7
2019,07,11,00,08,07,345.9
2019,07,11,00,08,08,347.4
2019,07,11,00,08,09,345.2
2019,07,11,00,08,10,342.1
2019,07,11,00,08,11,342.3
2019,07,11,00,08,12,343.5
2019,07,11,00,08,13,347.4
2019,07,11,00,08,14,353.3
2019,07,11,00,08,15,357.5
2019,07,11,00,08,16,354.4
2019,07,11,00,08,17,356.8
2019,07,11,00,08,18,361.3
2019,07,11,00,08,19,362.9
2019,07,11,00,08,20,360.7
2019,07,11,00,08,21,354.1
2019,07,11,00,08,22,352.7
2019,07,11,00,08,23,353.0
2019,07,11,00,08,24,355.7
2019,07,11,00,08,25,358.7
2019,07,11,00,08,26,362.2
2019,07,11,00,08,27,364.9
2019,07,11,00,08,28,365.2
2019,07,11,00,08,29,366.2
2019,07,11,00,08,30,366.6
2019,07,11,00,08,31,368.0
2019,07,11,00,08,32,369.1
2019,07,11,00,08,33,368.9
2019,07,11,00,08,34,373.4
2019,07,11,00,08,35,373.6
2019,07,11,00,08,36,372.5
2019,07,11,00,08,37,377.7
2019,07,11,00,08,38,379.2
2019,07,11,00,08,39,381.3
2019,07,11,00,08,40,381.4
2019,07,11,00,08,41,381.6
2019,07,11,00,08,42,381.6
2019,07,11,00,08,43,382.3
2019,07,11,00,08,44,382.6
2019,07,11,00,08,45,380.6
2019,07,11,00,08,46,379.9
2019,07,11,00,08,47,381.8
2019,07,11,00,08,48,382.2
2019,07,11,00,08,49,382.0
2019,07,11,00,08,50,381.8
2019,07,11,00,08,51,384.7
2019,07,11,00,08,52,384.8
2019,07,11,00,08,53,383.7
2019,07,11,00,08,54,383.3
2019,07,11,00,08,55,384.0
2019,07,11,00,08,56,382.9
2019,07,11,00,08,57,380.0
2019,07,11,00,08,58,379.7
2019,07,11,00,08,59,380.7
2019,07,11,00,09,00,382.1
2019,07,11,00,09,01,381.4
2019,07,11,00,09,02,380.9
2019,07,11,00,09,03,380.8
2019,07,11,00,09,04,381.8
2019,07,11,00,09,05,383.9
2019,07,11,00,09,06,385.3
2019,07,11,00,09,07,384.7
2019,07,11,00,09,08,384.3
2019,07,11,00,09,09,382.9
2019,07,11,00,09,10,381.7
2019,07,11,00,09,11,382.3
2019,07,11,00,09,12,385.4
2019,07,11,00,09,13,387.6
2019,07,11,00,09,14,387.6
2019,07,11,00,09,15,385.6
2019,07,11,00,09,16,382.2
2019,07,11,00,09,17,380.9
2019,07,11,00,09,18,379.4
2019,07,11,00,09,19,379.9
2019,07,11,00,09,20,380.3
2019,07,11,00,09,21,379.0
2019,07,11,00,09,22,374.8
2019,07,11,00,09,23,370.6
2019,07,11,00,09,24,366.5
2019,07,11,00,09,25,358.7
2019,07,11,00,09,26,358.7
2019,07,11,00,09,27,349.6
2019,07,11,00,09,28,344.7
2019,07,11,00,09,29,344.5
2019,07,11,00,09,30,344.4
2019,07,11,00,09,31,347.4
2019,07,11,00,09,32,342.5
2019,07,11,00,09,33,340.0
2019,07,11,00,09,34,339.8
2019,07,11,00,09,35,339.8
2019,07,11,00,09,36,339.8
2019,07,11,00,09,37,339.8
2019,07,11,00,09,38,339.8
2019,07,11,00,09,39,339.8
2019,07,11,00,09,40,339.4
2019,07,11,00,09,41,339.5
2019,07,11,00,09,42,339.2
2019,07,11,00,09,43,339.5
2019,07,11,00,09,44,339.8
2019,07,11,00,09,45,339.8
2019,07,11,00,09,46,339.8
2019,07,11,00,09,47,339.8
2019,07,11,00,09,48,339.8
2019,07,11,00,09,49,339.8
2019,07,11,00,09,50,339.8
2019,07,11,00,09,51,339.8
2019,07,11,00,09,52,339.8
2019,07,11,00,09,53,339.8
2019,07,11,00,09,54,344.3
2019,07,11,00,09,55,360.1
2019,07,11,00,09,56,363.7
2019,07,11,00,09,57,362.4
2019,07,11,00,09,58,360.1
2019,07,11,00,09,59,357.0
2019,07,11,00,10,00,352.2
2019,07,11,00,10,01,349.7
2019,07,11,00,10,02,351.3
2019,07,11,00,10,03,349.8
2019,07,11,00,10,04,346.7
2019,07,11,00,10,05,345.1
2019,07,11,00,10,06,341.0
2019,07,11,00,10,07,339.8
2019,07,11,00,10,08,339.8
2019,07,11,00,10,09,339.8
2019,07,11,00,10,10,339.8
2019,07,11,00,10,11,339.8
2019,07,11,00,10,12,339.8
2019,07,11,00,10,13,339.5
2019,07,11,00,10,14,339.6
2019,07,11,00,10,15,339.1
2019,07,11,00,10,16,339.2
2019,07,11,00,10,17,339.0
2019,07,11,00,10,18,338.4
2019,07,11,00,10,19,338.3
2019,07,11,00,10,20,338.8
2019,07,11,00,10,21,339.1
2019,07,11,00,10,22,339.8
2019,07,11,00,10,23,339.8
2019,07,11,00,10,24,339.8
2019,07,11,00,10,25,338.8
2019,07,11,00,10,26,338.9
2019,07,11,00,10,27,339.8
2019,07,11,00,10,28,339.6
2019,07,11,00,10,29,339.5
2019,07,11,00,10,30,339.8
2019,07,11,00,10,31,339.8
2019,07,11,00,10,32,339.8
2019,07,11,00,10,33,339.8
2019,07,11,00,10,34,340.0
2019,07,11,00,10,35,339.8
2019,07,11,00,10,36,339.8
2019,07,11,00,10,37,339.8
2019,07,11,00,10,38,339.8
2019,07,11,00,10,39,339.8
2019,07,11,00,10,40,353.6
2019,07,11,00,10,41,352.1
2019,07,11,00,10,42,351.5
2019,07,11,00,10,43,347.4
2019,07,11,00,10,44,363.8
2019,07,11,00,10,45,355.1
2019,07,11,00,10,46,354.0
2019,07,11,00,10,47,361.4
2019,07,11,00,10,48,362.1
2019,07,11,00,10,49,368.9
2019,07,11,00,10,50,372.5
2019,07,11,00,10,51,375.3
2019,07,11,00,10,52,373.1
2019,07,11,00,10,53,376.0
2019,07,11,00,10,54,380.4
2019,07,11,00,10,55,382.1
2019,07,11,00,10,56,384.1
2019,07,11,00,10,57,386.2
2019,07,11,00,10,58,387.2
2019,07,11,00,10,59,388.0
2019,07,11,00,11,00,389.1
2019,07,11,00,11,01,391.9
2019,07,11,00,11,02,394.6
2019,07,11,00,11,03,396.5
2019,07,11,00,11,04,398.9
2019,07,11,00,11,05,401.1
2019,07,11,00,11,06,401.8
2019,07,11,00,11,07,404.8
2019,07,11,00,11,08,405.9
2019,07,11,00,11,09,405.7
2019,07,11,00,11,10,405.7
2019,07,11,00,11,11,403.0
2019,07,11,00,11,12,400.6
2019,07,11,00,11,13,400.2
2019,07,11,00,11,14,400.5
2019,07,11,00,11,15,398.2
2019,07,11,00,11,16,399.1
2019,07,11,00,11,17,398.9
2019,07,11,00,11,18,399.2
2019,07,11,00,11,19,397.5
2019,07,11,00,11,20,397.5
2019,07,11,00,11,21,396.8
2019,07,11,00,11,22,395.6
2019,07,11,00,11,23,393.2
2019,07,11,00,11,24,389.6
2019,07,11,00,11,25,387.0
2019,07,11,00,11,26,384.0
2019,07,11,00,11,27,382.6
2019,07,11,00,11,28,382.3
2019,07,11,00,11,29,381.7
2019,07,11,00,11,30,380.9
2019,07,11,00,11,31,379.6
2019,07,11,00,11,32,378.7
2019,07,11,00,11,33,376.9
2019,07,11,00,11,34,375.1
2019,07,11,00,11,35,373.4
2019,07,11,00,11,36,372.9
2019,07,11,00,11,37,372.2
2019,07,11,00,11,38,372.0
2019,07,11,00,11,39,371.4
2019,07,11,00,11,40,370.8
2019,07,11,00,11,41,368.7
2019,07,11,00,11,42,367.8
2019,07,11,00,11,43,366.3
2019,07,11,00,11,44,363.6
2019,07,11,00,11,45,363.4
2019,07,11,00,11,46,364.1
2019,07,11,00,11,47,363.8
2019,07,11,00,11,48,361.2
2019,07,11,00,11,49,361.2
2019,07,11,00,11,50,364.2
2019,07,11,00,11,51,366.2
2019,07,11,00,11,52,367.3
2019,07,11,00,11,53,368.5
2019,07,11,00,11,54,369.7
2019,07,11,00,11,55,371.3
2019,07,11,00,11,56,373.1
2019,07,11,00,11,57,375.6
2019,07,11,00,11,58,378.2
2019,07,11,00,11,59,379.6
2019,07,11,00,12,00,381.0
2019,07,11,00,12,01,381.6
2019,07,11,00,12,02,381.8
2019,07,11,00,12,03,381.1
2019,07,11,00,12,04,376.3
2019,07,11,00,12,05,376.4
2019,07,11,00,12,06,370.0
2019,07,11,00,12,07,370.8
2019,07,11,00,12,08,369.0
2019,07,11,00,12,09,365.6
2019,07,11,00,12,10,368.1
2019,07,11,00,12,11,360.4
2019,07,11,00,12,12,365.8
2019,07,11,00,12,13,355.0
2019,07,11,00,12,14,353.2
2019,07,11,00,12,15,343.9
2019,07,11,00,12,16,339.8
2019,07,11,00,12,17,339.8
2019,07,11,00,12,18,341.1
2019,07,11,00,12,19,340.6
2019,07,11,00,12,20,346.1
2019,07,11,00,12,21,340.4
2019,07,11,00,12,22,339.8
2019,07,11,00,12,23,339.4
2019,07,11,00,12,24,339.7
2019,07,11,00,12,25,340.5
2019,07,11,00,12,26,339.8
2019,07,11,00,12,27,339.5
2019,07,11,00,12,28,339.8
2019,07,11,00,12,29,339.8
2019,07,11,00,12,30,339.8
2019,07,11,00,12,31,339.7
2019,07,11,00,12,32,339.8
2019,07,11,00,12,33,339.5
2019,07,11,00,12,34,339.4
2019,07,11,00,12,35,339.8
2019,07,11,00,12,36,339.8
2019,07,11,00,12,37,339.8
2019,07,11,00,12,38,339.8
2019,07,11,00,12,39,339.8
2019,07,11,00,12,40,339.8
2019,07,11,00,12,41,339.8
2019,07,11,00,12,42,339.8
2019,07,11,00,12,43,339.8
2019,07,11,00,12,44,339.8
2019,07,11,00,12,45,339.8
2019,07,11,00,12,46,339.8
2019,07,11,00,12,47,339.8
2019,07,11,00,12,48,339.8
2019,07,11,00,12,49,339.8
2019,07,11,00,12,50,339.8
2019,07,11,00,12,51,339.8
2019,07,11,00,12,52,339.8
2019,07,11,00,12,53,340.8
2019,07,11,00,12,54,346.8
2019,07,11,00,12,55,352.0
2019,07,11,00,12,56,356.3
2019,07,11,00,12,57,360.4
2019,07,11,00,12,58,363.8
2019,07,11,00,12,59,364.9
2019,07,11,00,13,00,367.0
2019,07,11,00,13,01,368.7
2019,07,11,00,13,02,368.5
2019,07,11,00,13,03,368.7
2019,07,11,00,13,04,369.9
2019,07,11,00,13,05,371.1
2019,07,11,00,13,06,372.4
2019,07,11,00,13,07,374.0
2019,07,11,00,13,08,374.6
2019,07,11,00,13,09,376.3
2019,07,11,00,13,10,378.9
2019,07,11,00,13,11,380.6
2019,07,11,00,13,12,381.6
2019,07,11,00,13,13,381.5
2019,07,11,00,13,14,381.5
2019,07,11,00,13,15,382.6
2019,07,11,00,13,16,383.6
2019,07,11,00,13,17,387.7
2019,07,11,00,13,18,392.4
2019,07,11,00,13,19,396.0
2019,07,11,00,13,20,398.0
2019,07,11,00,13,21,399.4
2019,07,11,00,13,22,398.4
2019,07,11,00,13,23,398.4
2019,07,11,00,13,24,398.6
2019,07,11,00,13,25,397.6
2019,07,11,00,13,26,397.2
2019,07,11,00,13,27,397.4
2019,07,11,00,13,28,397.2
2019,07,11,00,13,29,397.5
2019,07,11,00,13,30,398.3
2019,07,11,00,13,31,397.2
2019,07,11,00,13,32,395.9
2019,07,11,00,13,33,391.7
2019,07,11,00,13,34,386.8
2019,07,11,00,13,35,384.8
2019,07,11,00,13,36,386.2
2019,07,11,00,13,37,387.2
2019,07,11,00,13,38,387.8
2019,07,11,00,13,39,386.5
2019,07,11,00,13,40,384.9
2019,07,11,00,13,41,385.1
2019,07,11,00,13,42,383.3
