2017,11,04,00,00,00,124.7
2017,11,04,00,00,01,124.7
2017,11,04,00,00,02,124.8
2017,11,04,00,00,03,124.4
2017,11,04,00,00,04,124.4
2017,11,04,00,00,05,125.3
2017,11,04,00,00,06,124.3
2017,11,04,00,00,07,124.2
2017,11,04,00,00,08,124.2
2017,11,04,00,00,09,124.2
2017,11,04,00,00,10,124.1
2017,11,04,00,00,11,124.3
2017,11,04,00,00,12,124.1
2017,11,04,00,00,13,124.1
2017,11,04,00,00,14,124.0
2017,11,04,00,00,15,124.0
2017,11,04,00,00,16,124.1
2017,11,04,00,00,17,124.1
2017,11,04,00,00,18,124.1
2017,11,04,00,00,19,124.1
2017,11,04,00,00,20,124.1
2017,11,04,00,00,21,124.0
2017,11,04,00,00,22,123.9
2017,11,04,00,00,23,123.2
2017,11,04,00,00,24,123.2
2017,11,04,00,00,25,123.0
2017,11,04,00,00,26,122.7
2017,11,04,00,00,27,
2017,11,04,00,00,28,122.3
2017,11,04,00,00,29,122.3
2017,11,04,00,00,30,122.3
2017,11,04,00,00,31,121.9
2017,11,04,00,00,32,121.3
2017,11,04,00,00,33,121.2
2017,11,04,00,00,34,122.3
2017,11,04,00,00,35,121.4
2017,11,04,00,00,36,120.7
2017,11,04,00,00,37,119.9
2017,11,04,00,00,38,119.8
2017,11,04,00,00,39,120.2
2017,11,04,00,00,40,120.6
2017,11,04,00,00,41,120.2
2017,11,04,00,00,42,119.9
2017,11,04,00,00,43,119.8
2017,11,04,00,00,44,119.4
2017,11,04,00,00,45,120.7
2017,11,04,00,00,46,121.0
2017,11,04,00,00,47,120.8
2017,11,04,00,00,48,119.9
2017,11,04,00,00,49,119.8
2017,11,04,00,00,50,119.5
2017,11,04,00,00,51,119.7
2017,11,04,00,00,52,119.5
2017,11,04,00,00,53,119.5
2017,11,04,00,00,54,118.7
2017,11,04,00,00,55,118.5
2017,11,04,00,00,56,118.4
2017,11,04,00,00,57,118.0
2017,11,04,00,00,58,117.8
2017,11,04,00,00,59,116.8
2017,11,04,00,01,00,116.1
2017,11,04,00,01,01,115.4
2017,11,04,00,01,02,115.3
2017,11,04,00,01,03,114.6
2017,11,04,00,01,04,114.3
2017,11,04,00,01,05,114.6
2017,11,04,00,01,06,115.0
2017,11,04,00,01,07,114.5
2017,11,04,00,01,08,114.8
2017,11,04,00,01,09,115.0
2017,11,04,00,01,10,115.6
2017,11,04,00,01,11,115.8
2017,11,04,00,01,12,116.2
2017,11,04,00,01,13,116.2
2017,11,04,00,01,14,117.0
2017,11,04,00,01,15,117.4
2017,11,04,00,01,16,117.6
2017,11,04,00,01,17,118.3
2017,11,04,00,01,18,118.1
2017,11,04,00,01,19,118.5
2017,11,04,00,01,20,118.5
2017,11,04,00,01,21,119.3
2017,11,04,00,01,22,119.4
2017,11,04,00,01,23,119.2
2017,11,04,00,01,24,119.7
2017,11,04,00,01,25,119.7
2017,11,04,00,01,26,120.2
2017,11,04,00,01,27,120.1
2017,11,04,00,01,28,120.0
2017,11,04,00,01,29,120.0
2017,11,04,00,01,30,120.1
2017,11,04,00,01,31,120.4
2017,11,04,00,01,32,120.5
2017,11,04,00,01,33,120.5
2017,11,04,00,01,34,119.7
2017,11,04,00,01,35,118.6
2017,11,04,00,01,36,116.7
2017,11,04,00,01,37,116.0
2017,11,04,00,01,38,115.4
2017,11,04,00,01,39,114.9
2017,11,04,00,01,40,114.5
2017,11,04,00,01,41,112.8
2017,11,04,00,01,42,111.6
2017,11,04,00,01,43,109.9
2017,11,04,00,01,44,109.1
2017,11,04,00,01,45,108.1
2017,11,04,00,01,46,107.8
2017,11,04,00,01,47,107.9
2017,11,04,00,01,48,108.9
2017,11,04,00,01,49,108.5
2017,11,04,00,01,50,108.6
2017,11,04,00,01,51,108.8
2017,11,04,00,01,52,109.7
2017,11,04,00,01,53,111.0
2017,11,04,00,01,54,111.1
2017,11,04,00,01,55,110.4
2017,11,04,00,01,56,110.0
2017,11,04,00,01,57,109.7
2017,11,04,00,01,58,109.4
2017,11,04,00,01,59,109.0
2017,11,04,00,02,00,109.0
2017,11,04,00,02,01,109.0
2017,11,04,00,02,02,109.8
2017,11,04,00,02,03,110.4
2017,11,04,00,02,04,110.5
2017,11,04,00,02,05,110.4
2017,11,04,00,02,06,110.3
2017,11,04,00,02,07,109.6
2017,11,04,00,02,08,109.5
2017,11,04,00,02,09,109.3
2017,11,04,00,02,10,109.6
2017,11,04,00,02,11,109.0
2017,11,04,00,02,12,109.3
2017,11,04,00,02,13,109.1
2017,11,04,00,02,14,108.5
2017,11,04,00,02,15,107.3
2017,11,04,00,02,16,107.1
2017,11,04,00,02,17,106.8
2017,11,04,00,02,18,106.7
2017,11,04,00,02,19,106.9
2017,11,04,00,02,20,107.2
2017,11,04,00,02,21,107.9
2017,11,04,00,02,22,107.8
2017,11,04,00,02,23,107.5
2017,11,04,00,02,24,107.9
2017,11,04,00,02,25,107.6
2017,11,04,00,02,26,107.9
2017,11,04,00,02,27,107.8
2017,11,04,00,02,28,107.7
2017,11,04,00,02,29,107.4
2017,11,04,00,02,30,107.7
2017,11,04,00,02,31,107.4
2017,11,04,00,02,32,107.3
2017,11,04,00,02,33,107.5
2017,11,04,00,02,34,107.8
2017,11,04,00,02,35,108.5
2017,11,04,00,02,36,109.1
2017,11,04,00,02,37,109.1
2017,11,04,00,02,38,109.5
2017,11,04,00,02,39,108.4
2017,11,04,00,02,40,107.6
2017,11,04,00,02,41,107.6
2017,11,04,00,02,42,108.0
2017,11,04,00,02,43,108.7
2017,11,04,00,02,44,109.3
2017,11,04,00,02,45,109.5
2017,11,04,00,02,46,109.7
2017,11,04,00,02,47,109.8
2017,11,04,00,02,48,109.9
2017,11,04,00,02,49,109.0
2017,11,04,00,02,50,107.4
2017,11,04,00,02,51,106.6
2017,11,04,00,02,52,106.3
2017,11,04,00,02,53,106.1
2017,11,04,00,02,54,105.6
2017,11,04,00,02,55,105.1
2017,11,04,00,02,56,105.0
2017,11,04,00,02,57,104.9
2017,11,04,00,02,58,104.3
2017,11,04,00,02,59,104.7
2017,11,04,00,03,00,104.7
2017,11,04,00,03,01,104.2
2017,11,04,00,03,02,104.9
2017,11,04,00,03,03,105.2
2017,11,04,00,03,04,105.4
2017,11,04,00,03,05,105.0
2017,11,04,00,03,06,104.7
2017,11,04,00,03,07,104.8
2017,11,04,00,03,08,105.0
2017,11,04,00,03,09,104.5
2017,11,04,00,03,10,104.8
2017,11,04,00,03,11,104.7
2017,11,04,00,03,12,104.4
2017,11,04,00,03,13,105.0
2017,11,04,00,03,14,105.5
2017,11,04,00,03,15,105.4
2017,11,04,00,03,16,105.8
2017,11,04,00,03,17,106.1
2017,11,04,00,03,18,106.2
2017,11,04,00,03,19,106.5
2017,11,04,00,03,20,106.7
2017,11,04,00,03,21,107.5
2017,11,04,00,03,22,107.7
2017,11,04,00,03,23,107.8
2017,11,04,00,03,24,107.7
2017,11,04,00,03,25,107.6
2017,11,04,00,03,26,107.2
2017,11,04,00,03,27,106.3
2017,11,04,00,03,28,106.1
2017,11,04,00,03,29,107.2
2017,11,04,00,03,30,107.7
2017,11,04,00,03,31,108.2
2017,11,04,00,03,32,108.5
2017,11,04,00,03,33,109.2
2017,11,04,00,03,34,109.7
2017,11,04,00,03,35,110.2
2017,11,04,00,03,36,110.7
2017,11,04,00,03,37,111.8
2017,11,04,00,03,38,112.7
2017,11,04,00,03,39,112.7
2017,11,04,00,03,40,113.3
2017,11,04,00,03,41,114.0
2017,11,04,00,03,42,114.6
2017,11,04,00,03,43,115.1
2017,11,04,00,03,44,115.5
2017,11,04,00,03,45,115.8
2017,11,04,00,03,46,115.7
2017,11,04,00,03,47,115.7
2017,11,04,00,03,48,115.8
2017,11,04,00,03,49,115.7
2017,11,04,00,03,50,115.9
2017,11,04,00,03,51,115.8
2017,11,04,00,03,52,115.8
2017,11,04,00,03,53,115.7
2017,11,04,00,03,54,115.3
2017,11,04,00,03,55,115.0
2017,11,04,00,03,56,114.9
2017,11,04,00,03,57,114.7
2017,11,04,00,03,58,115.1
2017,11,04,00,03,59,115.1
2017,11,04,00,04,00,114.9
2017,11,04,00,04,01,114.5
2017,11,04,00,04,02,114.5
2017,11,04,00,04,03,114.1
2017,11,04,00,04,04,113.7
2017,11,04,00,04,05,113.7
2017,11,04,00,04,06,114.2
2017,11,04,00,04,07,114.4
2017,11,04,00,04,08,113.8
2017,11,04,00,04,09,114.1
2017,11,04,00,04,10,114.3
2017,11,04,00,04,11,114.3
2017,11,04,00,04,12,113.4
2017,11,04,00,04,13,113.4
2017,11,04,00,04,14,113.2
2017,11,04,00,04,15,113.2
2017,11,04,00,04,16,113.2
2017,11,04,00,04,17,113.6
2017,11,04,00,04,18,113.3
2017,11,04,00,04,19,112.7
2017,11,04,00,04,20,112.9
2017,11,04,00,04,21,113.1
2017,11,04,00,04,22,112.7
2017,11,04,00,04,23,112.6
2017,11,04,00,04,24,112.7
2017,11,04,00,04,25,113.3
2017,11,04,00,04,26,114.2
2017,11,04,00,04,27,112.9
2017,11,04,00,04,28,112.5
2017,11,04,00,04,29,111.8
2017,11,04,00,04,30,112.0
2017,11,04,00,04,31,112.7
2017,11,04,00,04,32,114.1
2017,11,04,00,04,33,114.8
2017,11,04,00,04,34,114.5
2017,11,04,00,04,35,114.5
2017,11,04,00,04,36,114.4
2017,11,04,00,04,37,115.5
2017,11,04,00,04,38,115.8
2017,11,04,00,04,39,116.7
2017,11,04,00,04,40,117.7
2017,11,04,00,04,41,118.4
2017,11,04,00,04,42,118.6
2017,11,04,00,04,43,119.5
2017,11,04,00,04,44,119.6
2017,11,04,00,04,45,120.0
2017,11,04,00,04,46,120.3
2017,11,04,00,04,47,120.0
2017,11,04,00,04,48,119.8
2017,11,04,00,04,49,119.4
2017,11,04,00,04,50,117.8
2017,11,04,00,04,51,117.4
2017,11,04,00,04,52,117.0
2017,11,04,00,04,53,116.8
2017,11,04,00,04,54,116.6
2017,11,04,00,04,55,117.1
2017,11,04,00,04,56,118.2
2017,11,04,00,04,57,117.8
2017,11,04,00,04,58,116.9
2017,11,04,00,04,59,116.7
2017,11,04,00,05,00,116.0
2017,11,04,00,05,01,115.4
2017,11,04,00,05,02,115.6
2017,11,04,00,05,03,115.8
2017,11,04,00,05,04,115.6
2017,11,04,00,05,05,115.4
2017,11,04,00,05,06,115.6
2017,11,04,00,05,07,115.4
2017,11,04,00,05,08,113.7
2017,11,04,00,05,09,113.0
2017,11,04,00,05,10,111.9
2017,11,04,00,05,11,112.2
2017,11,04,00,05,12,112.3
2017,11,04,00,05,13,113.5
2017,11,04,00,05,14,113.1
2017,11,04,00,05,15,112.0
2017,11,04,00,05,16,110.5
2017,11,04,00,05,17,109.5
2017,11,04,00,05,18,109.1
2017,11,04,00,05,19,108.4
2017,11,04,00,05,20,108.1
2017,11,04,00,05,21,107.6
2017,11,04,00,05,22,107.8
2017,11,04,00,05,23,107.7
2017,11,04,00,05,24,107.9
2017,11,04,00,05,25,108.6
2017,11,04,00,05,26,109.0
2017,11,04,00,05,27,109.5
2017,11,04,00,05,28,109.8
2017,11,04,00,05,29,110.2
2017,11,04,00,05,30,109.9
2017,11,04,00,05,31,111.7
2017,11,04,00,05,32,112.6
2017,11,04,00,05,33,114.3
2017,11,04,00,05,34,115.9
2017,11,04,00,05,35,117.3
2017,11,04,00,05,36,118.9
2017,11,04,00,05,37,120.2
2017,11,04,00,05,38,120.8
2017,11,04,00,05,39,121.2
2017,11,04,00,05,40,121.4
2017,11,04,00,05,41,121.8
2017,11,04,00,05,42,122.1
2017,11,04,00,05,43,121.7
2017,11,04,00,05,44,121.3
2017,11,04,00,05,45,120.7
2017,11,04,00,05,46,119.4
2017,11,04,00,05,47,118.2
2017,11,04,00,05,48,117.8
2017,11,04,00,05,49,118.1
2017,11,04,00,05,50,118.0
2017,11,04,00,05,51,117.8
2017,11,04,00,05,52,117.8
2017,11,04,00,05,53,117.3
2017,11,04,00,05,54,117.1
2017,11,04,00,05,55,116.8
2017,11,04,00,05,56,116.7
2017,11,04,00,05,57,117.1
2017,11,04,00,05,58,118.2
2017,11,04,00,05,59,119.0
2017,11,04,00,06,00,119.8
2017,11,04,00,06,01,121.1
2017,11,04,00,06,02,121.2
2017,11,04,00,06,03,120.9
2017,11,04,00,06,04,121.2
2017,11,04,00,06,05,120.6
2017,11,04,00,06,06,120.4
2017,11,04,00,06,07,120.2
2017,11,04,00,06,08,120.0
2017,11,04,00,06,09,119.9
2017,11,04,00,06,10,120.5
2017,11,04,00,06,11,120.0
2017,11,04,00,06,12,119.7
2017,11,04,00,06,13,119.8
2017,11,04,00,06,14,119.8
2017,11,04,00,06,15,119.9
2017,11,04,00,06,16,119.6
2017,11,04,00,06,17,119.2
2017,11,04,00,06,18,118.7
2017,11,04,00,06,19,119.2
2017,11,04,00,06,20,118.9
2017,11,04,00,06,21,118.7
2017,11,04,00,06,22,119.2
2017,11,04,00,06,23,119.4
2017,11,04,00,06,24,119.3
2017,11,04,00,06,25,119.8
2017,11,04,00,06,26,119.8
2017,11,04,00,06,27,119.1
2017,11,04,00,06,28,119.2
2017,11,04,00,06,29,119.1
2017,11,04,00,06,30,119.5
2017,11,04,00,06,31,119.6
2017,11,04,00,06,32,119.6
2017,11,04,00,06,33,120.1
2017,11,04,00,06,34,120.0
2017,11,04,00,06,35,120.8
2017,11,04,00,06,36,121.1
2017,11,04,00,06,37,121.9
2017,11,04,00,06,38,122.1
2017,11,04,00,06,39,121.8
2017,11,04,00,06,40,121.5
2017,11,04,00,06,41,121.9
2017,11,04,00,06,42,122.3
2017,11,04,00,06,43,122.2
2017,11,04,00,06,44,122.6
2017,11,04,00,06,45,122.7
2017,11,04,00,06,46,122.6
2017,11,04,00,06,47,122.8
2017,11,04,00,06,48,122.7
2017,11,04,00,06,49,122.8
2017,11,04,00,06,50,123.3
2017,11,04,00,06,51,122.9
2017,11,04,00,06,52,122.9
2017,11,04,00,06,53,123.3
2017,11,04,00,06,54,122.7
2017,11,04,00,06,55,122.8
2017,11,04,00,06,56,122.8
2017,11,04,00,06,57,122.8
2017,11,04,00,06,58,122.7
2017,11,04,00,06,59,122.9
2017,11,04,00,07,00,123.0
2017,11,04,00,07,01,123.5
2017,11,04,00,07,02,122.9
2017,11,04,00,07,03,123.2
2017,11,04,00,07,04,122.9
2017,11,04,00,07,05,122.7
2017,11,04,00,07,06,122.7
2017,11,04,00,07,07,122.5
2017,11,04,00,07,08,122.6
2017,11,04,00,07,09,122.7
2017,11,04,00,07,10,122.6
2017,11,04,00,07,11,122.7
2017,11,04,00,07,12,122.7
2017,11,04,00,07,13,122.7
2017,11,04,00,07,14,122.7
2017,11,04,00,07,15,122.8
2017,11,04,00,07,16,123.2
2017,11,04,00,07,17,123.0
2017,11,04,00,07,18,123.3
2017,11,04,00,07,19,123.7
2017,11,04,00,07,20,124.0
2017,11,04,00,07,21,124.1
2017,11,04,00,07,22,124.1
2017,11,04,00,07,23,124.1
2017,11,04,00,07,24,124.1
2017,11,04,00,07,25,124.1
2017,11,04,00,07,26,124.0
2017,11,04,00,07,27,123.9
2017,11,04,00,07,28,124.0
2017,11,04,00,07,29,124.1
2017,11,04,00,07,30,124.0
2017,11,04,00,07,31,123.6
2017,11,04,00,07,32,123.5
2017,11,04,00,07,33,122.9
2017,11,04,00,07,34,122.8
2017,11,04,00,07,35,122.9
2017,11,04,00,07,36,122.9
2017,11,04,00,07,37,122.9
2017,11,04,00,07,38,123.2
2017,11,04,00,07,39,123.6
2017,11,04,00,07,40,123.1
2017,11,04,00,07,41,123.2
2017,11,04,00,07,42,123.5
2017,11,04,00,07,43,123.9
2017,11,04,00,07,44,123.9
2017,11,04,00,07,45,124.0
2017,11,04,00,07,46,123.9
2017,11,04,00,07,47,124.0
2017,11,04,00,07,48,124.0
2017,11,04,00,07,49,124.0
2017,11,04,00,07,50,124.0
2017,11,04,00,07,51,123.9
2017,11,04,00,07,52,124.1
2017,11,04,00,07,53,124.1
2017,11,04,00,07,54,124.1
2017,11,04,00,07,55,124.1
2017,11,04,00,07,56,124.0
2017,11,04,00,07,57,124.1
2017,11,04,00,07,58,123.8
2017,11,04,00,07,59,123.9
2017,11,04,00,08,00,123.6
2017,11,04,00,08,01,123.8
2017,11,04,00,08,02,124.0
2017,11,04,00,08,03,124.0
2017,11,04,00,08,04,124.1
2017,11,04,00,08,05,124.1
2017,11,04,00,08,06,124.1
2017,11,04,00,08,07,124.1
2017,11,04,00,08,08,124.1
2017,11,04,00,08,09,124.1
2017,11,04,00,08,10,124.1
2017,11,04,00,08,11,123.8
2017,11,04,00,08,12,123.8
2017,11,04,00,08,13,123.9
2017,11,04,00,08,14,123.6
2017,11,04,00,08,15,124.0
2017,11,04,00,08,16,124.0
2017,11,04,00,08,17,123.9
2017,11,04,00,08,18,123.8
2017,11,04,00,08,19,124.0
2017,11,04,00,08,20,123.8
2017,11,04,00,08,21,123.7
2017,11,04,00,08,22,124.0
2017,11,04,00,08,23,124.0
2017,11,04,00,08,24,123.8
2017,11,04,00,08,25,123.8
2017,11,04,00,08,26,124.0
2017,11,04,00,08,27,123.6
2017,11,04,00,08,28,123.9
2017,11,04,00,08,29,123.8
2017,11,04,00,08,30,123.6
2017,11,04,00,08,31,123.6
2017,11,04,00,08,32,123.8
2017,11,04,00,08,33,123.9
2017,11,04,00,08,34,123.9
2017,11,04,00,08,35,123.8
2017,11,04,00,08,36,124.0
2017,11,04,00,08,37,124.1
2017,11,04,00,08,38,124.1
2017,11,04,00,08,39,124.0
2017,11,04,00,08,40,124.1
2017,11,04,00,08,41,124.1
2017,11,04,00,08,42,124.1
2017,11,04,00,08,43,124.1
2017,11,04,00,08,44,124.0
2017,11,04,00,08,45,123.3
2017,11,04,00,08,46,122.7
2017,11,04,00,08,47,123.2
2017,11,04,00,08,48,123.5
2017,11,04,00,08,49,123.3
2017,11,04,00,08,50,123.2
2017,11,04,00,08,51,122.9
2017,11,04,00,08,52,123.0
2017,11,04,00,08,53,123.5
2017,11,04,00,08,54,124.0
2017,11,04,00,08,55,124.1
2017,11,04,00,08,56,124.0
2017,11,04,00,08,57,123.9
2017,11,04,00,08,58,124.0
2017,11,04,00,08,59,124.1
2017,11,04,00,09,00,124.1
2017,11,04,00,09,01,124.1
2017,11,04,00,09,02,124.0
2017,11,04,00,09,03,123.6
2017,11,04,00,09,04,123.0
2017,11,04,00,09,05,122.7
2017,11,04,00,09,06,122.7
2017,11,04,00,09,07,122.5
2017,11,04,00,09,08,121.7
2017,11,04,00,09,09,121.9
2017,11,04,00,09,10,122.6
2017,11,04,00,09,11,122.6
2017,11,04,00,09,12,122.7
2017,11,04,00,09,13,122.7
2017,11,04,00,09,14,122.9
2017,11,04,00,09,15,123.5
2017,11,04,00,09,16,123.8
2017,11,04,00,09,17,124.0
2017,11,04,00,09,18,123.8
2017,11,04,00,09,19,123.8
2017,11,04,00,09,20,124.0
2017,11,04,00,09,21,123.9
2017,11,04,00,09,22,123.6
2017,11,04,00,09,23,124.0
2017,11,04,00,09,24,123.9
2017,11,04,00,09,25,123.8
2017,11,04,00,09,26,124.0
2017,11,04,00,09,27,123.8
2017,11,04,00,09,28,123.9
2017,11,04,00,09,29,123.5
2017,11,04,00,09,30,123.0
2017,11,04,00,09,31,122.8
2017,11,04,00,09,32,122.7
2017,11,04,00,09,33,122.7
2017,11,04,00,09,34,122.6
2017,11,04,00,09,35,122.6
2017,11,04,00,09,36,121.6
2017,11,04,00,09,37,121.2
2017,11,04,00,09,38,120.6
2017,11,04,00,09,39,119.9
2017,11,04,00,09,40,119.9
2017,11,04,00,09,41,119.6
2017,11,04,00,09,42,118.8
2017,11,04,00,09,43,118.7
2017,11,04,00,09,44,119.8
2017,11,04,00,09,45,120.7
2017,11,04,00,09,46,121.4
2017,11,04,00,09,47,121.4
2017,11,04,00,09,48,122.2
2017,11,04,00,09,49,122.5
2017,11,04,00,09,50,121.9
2017,11,04,00,09,51,121.7
2017,11,04,00,09,52,121.4
2017,11,04,00,09,53,120.9
2017,11,04,00,09,54,120.8
2017,11,04,00,09,55,121.2
2017,11,04,00,09,56,121.1
2017,11,04,00,09,57,121.2
2017,11,04,00,09,58,121.6
2017,11,04,00,09,59,122.0
2017,11,04,00,10,00,122.6
2017,11,04,00,10,01,122.7
2017,11,04,00,10,02,122.7
2017,11,04,00,10,03,122.6
2017,11,04,00,10,04,122.6
2017,11,04,00,10,05,122.7
2017,11,04,00,10,06,122.9
2017,11,04,00,10,07,123.3
2017,11,04,00,10,08,123.8
2017,11,04,00,10,09,124.1
2017,11,04,00,10,10,124.1
2017,11,04,00,10,11,124.1
2017,11,04,00,10,12,124.1
2017,11,04,00,10,13,124.2
2017,11,04,00,10,14,124.9
2017,11,04,00,10,15,126.0
2017,11,04,00,10,16,126.0
2017,11,04,00,10,17,126.1
2017,11,04,00,10,18,124.5
2017,11,04,00,10,19,124.3
2017,11,04,00,10,20,124.1
2017,11,04,00,10,21,124.1
2017,11,04,00,10,22,124.1
2017,11,04,00,10,23,124.1
2017,11,04,00,10,24,124.2
2017,11,04,00,10,25,124.3
2017,11,04,00,10,26,124.9
2017,11,04,00,10,27,125.4
2017,11,04,00,10,28,125.9
2017,11,04,00,10,29,127.3
2017,11,04,00,10,30,127.8
2017,11,04,00,10,31,126.8
2017,11,04,00,10,32,125.7
2017,11,04,00,10,33,124.4
2017,11,04,00,10,34,124.4
2017,11,04,00,10,35,124.1
2017,11,04,00,10,36,124.1
2017,11,04,00,10,37,124.1
2017,11,04,00,10,38,124.1
2017,11,04,00,10,39,124.0
2017,11,04,00,10,40,124.0
2017,11,04,00,10,41,124.1
2017,11,04,00,10,42,123.9
2017,11,04,00,10,43,124.1
2017,11,04,00,10,44,124.1
2017,11,04,00,10,45,124.1
2017,11,04,00,10,46,124.3
2017,11,04,00,10,47,124.6
2017,11,04,00,10,48,124.9
2017,11,04,00,10,49,125.9
2017,11,04,00,10,50,127.1
2017,11,04,00,10,51,128.3
2017,11,04,00,10,52,128.6
2017,11,04,00,10,53,129.7
2017,11,04,00,10,54,128.8
2017,11,04,00,10,55,129.5
2017,11,04,00,10,56,130.1
2017,11,04,00,10,57,130.0
2017,11,04,00,10,58,130.7
2017,11,04,00,10,59,131.5
2017,11,04,00,11,00,131.9
2017,11,04,00,11,01,134.9
2017,11,04,00,11,02,135.7
2017,11,04,00,11,03,136.6
2017,11,04,00,11,04,137.8
2017,11,04,00,11,05,136.7
2017,11,04,00,11,06,134.9
2017,11,04,00,11,07,134.1
2017,11,04,00,11,08,132.0
2017,11,04,00,11,09,131.5
2017,11,04,00,11,10,130.9
2017,11,04,00,11,11,130.5
2017,11,04,00,11,12,129.0
2017,11,04,00,11,13,128.0
2017,11,04,00,11,14,127.5
2017,11,04,00,11,15,126.3
2017,11,04,00,11,16,126.6
2017,11,04,00,11,17,126.3
2017,11,04,00,11,18,125.9
2017,11,04,00,11,19,126.7
2017,11,04,00,11,20,126.5
2017,11,04,00,11,21,127.3
2017,11,04,00,11,22,127.5
2017,11,04,00,11,23,129.4
2017,11,04,00,11,24,129.8
2017,11,04,00,11,25,131.0
2017,11,04,00,11,26,132.0
2017,11,04,00,11,27,133.0
2017,11,04,00,11,28,133.9
2017,11,04,00,11,29,136.6
2017,11,04,00,11,30,138.7
2017,11,04,00,11,31,138.0
2017,11,04,00,11,32,138.3
2017,11,04,00,11,33,138.3
2017,11,04,00,11,34,137.8
2017,11,04,00,11,35,135.2
2017,11,04,00,11,36,136.3
2017,11,04,00,11,37,136.5
2017,11,04,00,11,38,136.9
2017,11,04,00,11,39,138.0
2017,11,04,00,11,40,136.1
2017,11,04,00,11,41,135.3
2017,11,04,00,11,42,133.2
2017,11,04,00,11,43,132.1
2017,11,04,00,11,44,132.1
2017,11,04,00,11,45,130.7
2017,11,04,00,11,46,131.1
2017,11,04,00,11,47,131.2
2017,11,04,00,11,48,131.8
2017,11,04,00,11,49,131.2
2017,11,04,00,11,50,131.7
2017,11,04,00,11,51,132.7
2017,11,04,00,11,52,132.9
2017,11,04,00,11,53,134.5
2017,11,04,00,11,54,136.5
2017,11,04,00,11,55,136.7
2017,11,04,00,11,56,138.0
2017,11,04,00,11,57,138.3
2017,11,04,00,11,58,139.6
2017,11,04,00,11,59,139.8
2017,11,04,00,12,00,139.0
2017,11,04,00,12,01,136.4
2017,11,04,00,12,02,136.4
2017,11,04,00,12,03,135.6
2017,11,04,00,12,04,133.8
2017,11,04,00,12,05,135.2
2017,11,04,00,12,06,133.3
2017,11,04,00,12,07,132.4
2017,11,04,00,12,08,132.9
2017,11,04,00,12,09,132.8
2017,11,04,00,12,10,132.7
2017,11,04,00,12,11,133.8
2017,11,04,00,12,12,135.7
2017,11,04,00,12,13,136.7
2017,11,04,00,12,14,138.9
2017,11,04,00,12,15,140.1
2017,11,04,00,12,16,140.6
2017,11,04,00,12,17,139.2
2017,11,04,00,12,18,140.5
2017,11,04,00,12,19,140.8
2017,11,04,00,12,20,140.5
2017,11,04,00,12,21,140.5
2017,11,04,00,12,22,140.5
2017,11,04,00,12,23,141.2
2017,11,04,00,12,24,141.0
2017,11,04,00,12,25,141.4
2017,11,04,00,12,26,141.5
2017,11,04,00,12,27,141.4
2017,11,04,00,12,28,141.4
2017,11,04,00,12,29,140.5
2017,11,04,00,12,30,140.0
2017,11,04,00,12,31,140.0
2017,11,04,00,12,32,138.7
2017,11,04,00,12,33,136.5
2017,11,04,00,12,34,134.7
2017,11,04,00,12,35,132.4
2017,11,04,00,12,36,131.7
2017,11,04,00,12,37,129.7
2017,11,04,00,12,38,129.1
2017,11,04,00,12,39,128.4
2017,11,04,00,12,40,127.0
2017,11,04,00,12,41,126.3
2017,11,04,00,12,42,126.8
2017,11,04,00,12,43,126.3
2017,11,04,00,12,44,127.3
2017,11,04,00,12,45,127.6
2017,11,04,00,12,46,127.1
2017,11,04,00,12,47,125.6
2017,11,04,00,12,48,125.4
2017,11,04,00,12,49,125.2
2017,11,04,00,12,50,128.4
2017,11,04,00,12,51,129.5
2017,11,04,00,12,52,129.2
2017,11,04,00,12,53,131.1
2017,11,04,00,12,54,130.7
2017,11,04,00,12,55,131.8
2017,11,04,00,12,56,131.2
2017,11,04,00,12,57,132.3
2017,11,04,00,12,58,133.9
2017,11,04,00,12,59,134.6
2017,11,04,00,13,00,135.9
2017,11,04,00,13,01,135.6
2017,11,04,00,13,02,136.2
2017,11,04,00,13,03,137.2
2017,11,04,00,13,04,138.6
2017,11,04,00,13,05,137.0
2017,11,04,00,13,06,134.8
2017,11,04,00,13,07,135.3
2017,11,04,00,13,08,135.8
2017,11,04,00,13,09,135.0
2017,11,04,00,13,10,133.8
2017,11,04,00,13,11,133.8
2017,11,04,00,13,12,133.1
2017,11,04,00,13,13,134.3
2017,11,04,00,13,14,133.6
2017,11,04,00,13,15,136.2
2017,11,04,00,13,16,137.3
2017,11,04,00,13,17,138.1
2017,11,04,00,13,18,137.8
2017,11,04,00,13,19,137.9
2017,11,04,00,13,20,137.5
2017,11,04,00,13,21,138.9
2017,11,04,00,13,22,138.4
2017,11,04,00,13,23,137.8
2017,11,04,00,13,24,138.4
2017,11,04,00,13,25,139.2
2017,11,04,00,13,26,138.4
2017,11,04,00,13,27,138.4
2017,11,04,00,13,28,139.0
2017,11,04,00,13,29,139.7
2017,11,04,00,13,30,139.9
2017,11,04,00,13,31,140.4
2017,11,04,00,13,32,141.0
2017,11,04,00,13,33,142.3
2017,11,04,00,13,34,142.0
2017,11,04,00,13,35,142.5
2017,11,04,00,13,36,143.5
2017,11,04,00,13,37,144.0
2017,11,04,00,13,38,144.7
2017,11,04,00,13,39,145.7
2017,11,04,00,13,40,146.0
2017,11,04,00,13,41,146.8
2017,11,04,00,13,42,146.8
