2021,06,11,00,00,00,150.8
2021,06,11,00,00,01,150.8
2021,06,11,00,00,02,150.9
2021,06,11,00,00,03,150.9
2021,06,11,00,00,04,150.7
2021,06,11,00,00,05,150.6
2021,06,11,00,00,06,150.8
2021,06,11,00,00,07,150.6
2021,06,11,00,00,08,150.6
2021,06,11,00,00,09,150.8
2021,06,11,00,00,10,150.4
2021,06,11,00,00,11,150.6
2021,06,11,00,00,12,150.4
2021,06,11,00,00,13,150.6
2021,06,11,00,00,14,150.6
2021,06,11,00,00,15,150.6
2021,06,11,00,00,16,150.5
2021,06,11,00,00,17,150.7
2021,06,11,00,00,18,150.9
2021,06,11,00,00,19,150.6
2021,06,11,00,00,20,150.6
2021,06,11,00,00,21,150.9
2021,06,11,00,00,22,150.9
2021,06,11,00,00,23,150.6
2021,06,11,00,00,24,150.6
2021,06,11,00,00,25,150.8
2021,06,11,00,00,26,150.8
2021,06,11,00,00,27,150.8
2021,06,11,00,00,28,150.7
2021,06,11,00,00,29,150.7
2021,06,11,00,00,30,150.6
2021,06,11,00,00,31,150.5
2021,06,11,00,00,32,150.6
2021,06,11,00,00,33,150.6
2021,06,11,00,00,34,150.6
2021,06,11,00,00,35,150.6
2021,06,11,00,00,36,150.5
2021,06,11,00,00,37,150.6
2021,06,11,00,00,38,150.6
2021,06,11,00,00,39,150.5
2021,06,11,00,00,40,150.6
2021,06,11,00,00,41,150.6
2021,06,11,00,00,42,150.7
2021,06,11,00,00,43,150.7
2021,06,11,00,00,44,150.9
2021,06,11,00,00,45,150.9
2021,06,11,00,00,46,151.0
2021,06,11,00,00,47,151.1
2021,06,11,00,00,48,151.2
2021,06,11,00,00,49,151.3
2021,06,11,00,00,50,151.0
2021,06,11,00,00,51,151.0
2021,06,11,00,00,52,151.1
2021,06,11,00,00,53,151.2
2021,06,11,00,00,54,151.1
2021,06,11,00,00,55,151.0
2021,06,11,00,00,56,151.0
2021,06,11,00,00,57,151.0
2021,06,11,00,00,58,150.8
2021,06,11,00,00,59,150.8
2021,06,11,00,01,00,150.9
2021,06,11,00,01,01,150.6
2021,06,11,00,01,02,150.5
2021,06,11,00,01,03,150.4
2021,06,11,00,01,04,150.5
2021,06,11,00,01,05,150.5
2021,06,11,00,01,06,150.3
2021,06,11,00,01,07,150.3
2021,06,11,00,01,08,150.4
2021,06,11,00,01,09,150.0
2021,06,11,00,01,10,150.1
2021,06,11,00,01,11,150.3
2021,06,11,00,01,12,150.6
2021,06,11,00,01,13,150.7
2021,06,11,00,01,14,150.9
2021,06,11,00,01,15,151.0
2021,06,11,00,01,16,151.0
2021,06,11,00,01,17,151.0
2021,06,11,00,01,18,151.0
2021,06,11,00,01,19,150.9
2021,06,11,00,01,20,151.0
2021,06,11,00,01,21,150.8
2021,06,11,00,01,22,150.5
2021,06,11,00,01,23,150.5
2021,06,11,00,01,24,150.3
2021,06,11,00,01,25,149.9
2021,06,11,00,01,26,149.8
2021,06,11,00,01,27,149.7
2021,06,11,00,01,28,149.7
2021,06,11,00,01,29,149.3
2021,06,11,00,01,30,149.4
2021,06,11,00,01,31,149.2
2021,06,11,00,01,32,148.9
2021,06,11,00,01,33,148.7
2021,06,11,00,01,34,148.6
2021,06,11,00,01,35,148.3
2021,06,11,00,01,36,148.2
2021,06,11,00,01,37,148.2
2021,06,11,00,01,38,148.4
2021,06,11,00,01,39,148.2
2021,06,11,00,01,40,148.2
2021,06,11,00,01,41,148.0
2021,06,11,00,01,42,148.4
2021,06,11,00,01,43,148.3
2021,06,11,00,01,44,148.0
2021,06,11,00,01,45,147.9
2021,06,11,00,01,46,148.4
2021,06,11,00,01,47,148.3
2021,06,11,00,01,48,148.6
2021,06,11,00,01,49,148.7
2021,06,11,00,01,50,149.1
2021,06,11,00,01,51,149.5
2021,06,11,00,01,52,149.6
2021,06,11,00,01,53,149.6
2021,06,11,00,01,54,149.7
2021,06,11,00,01,55,149.4
2021,06,11,00,01,56,148.7
2021,06,11,00,01,57,148.0
2021,06,11,00,01,58,147.5
2021,06,11,00,01,59,146.9
2021,06,11,00,02,00,146.2
2021,06,11,00,02,01,145.8
2021,06,11,00,02,02,145.4
2021,06,11,00,02,03,145.0
2021,06,11,00,02,04,144.8
2021,06,11,00,02,05,144.3
2021,06,11,00,02,06,144.3
2021,06,11,00,02,07,144.2
2021,06,11,00,02,08,143.3
2021,06,11,00,02,09,143.3
2021,06,11,00,02,10,143.2
2021,06,11,00,02,11,143.0
2021,06,11,00,02,12,142.5
2021,06,11,00,02,13,142.5
2021,06,11,00,02,14,142.1
2021,06,11,00,02,15,142.3
2021,06,11,00,02,16,142.2
2021,06,11,00,02,17,141.9
2021,06,11,00,02,18,141.7
2021,06,11,00,02,19,141.5
2021,06,11,00,02,20,141.9
2021,06,11,00,02,21,142.1
2021,06,11,00,02,22,141.8
2021,06,11,00,02,23,141.9
2021,06,11,00,02,24,141.6
2021,06,11,00,02,25,141.3
2021,06,11,00,02,26,141.4
2021,06,11,00,02,27,141.4
2021,06,11,00,02,28,141.4
2021,06,11,00,02,29,141.4
2021,06,11,00,02,30,141.0
2021,06,11,00,02,31,141.2
2021,06,11,00,02,32,141.3
2021,06,11,00,02,33,141.2
2021,06,11,00,02,34,141.0
2021,06,11,00,02,35,140.8
2021,06,11,00,02,36,141.1
2021,06,11,00,02,37,141.0
2021,06,11,00,02,38,141.1
2021,06,11,00,02,39,141.2
2021,06,11,00,02,40,141.0
2021,06,11,00,02,41,141.1
2021,06,11,00,02,42,141.3
2021,06,11,00,02,43,141.3
2021,06,11,00,02,44,141.3
2021,06,11,00,02,45,141.4
2021,06,11,00,02,46,142.0
2021,06,11,00,02,47,142.0
2021,06,11,00,02,48,141.9
2021,06,11,00,02,49,141.9
2021,06,11,00,02,50,142.0
2021,06,11,00,02,51,142.4
2021,06,11,00,02,52,142.5
2021,06,11,00,02,53,142.6
2021,06,11,00,02,54,142.9
2021,06,11,00,02,55,142.8
2021,06,11,00,02,56,143.0
2021,06,11,00,02,57,143.2
2021,06,11,00,02,58,143.5
2021,06,11,00,02,59,143.5
2021,06,11,00,03,00,143.5
2021,06,11,00,03,01,143.5
2021,06,11,00,03,02,143.5
2021,06,11,00,03,03,143.6
2021,06,11,00,03,04,143.8
2021,06,11,00,03,05,143.7
2021,06,11,00,03,06,143.8
2021,06,11,00,03,07,144.0
2021,06,11,00,03,08,144.1
2021,06,11,00,03,09,144.3
2021,06,11,00,03,10,144.3
2021,06,11,00,03,11,144.6
2021,06,11,00,03,12,144.6
2021,06,11,00,03,13,144.4
2021,06,11,00,03,14,144.4
2021,06,11,00,03,15,144.5
2021,06,11,00,03,16,144.5
2021,06,11,00,03,17,144.7
2021,06,11,00,03,18,144.7
2021,06,11,00,03,19,144.7
2021,06,11,00,03,20,144.4
2021,06,11,00,03,21,144.4
2021,06,11,00,03,22,144.1
2021,06,11,00,03,23,144.0
2021,06,11,00,03,24,143.3
2021,06,11,00,03,25,143.4
2021,06,11,00,03,26,143.4
2021,06,11,00,03,27,143.5
2021,06,11,00,03,28,143.8
2021,06,11,00,03,29,143.9
2021,06,11,00,03,30,143.7
2021,06,11,00,03,31,143.5
2021,06,11,00,03,32,143.1
2021,06,11,00,03,33,143.0
2021,06,11,00,03,34,143.0
2021,06,11,00,03,35,142.8
2021,06,11,00,03,36,142.7
2021,06,11,00,03,37,142.0
2021,06,11,00,03,38,141.9
2021,06,11,00,03,39,141.9
2021,06,11,00,03,40,142.0
2021,06,11,00,03,41,141.9
2021,06,11,00,03,42,142.0
2021,06,11,00,03,43,141.8
2021,06,11,00,03,44,141.8
2021,06,11,00,03,45,141.7
2021,06,11,00,03,46,141.4
2021,06,11,00,03,47,141.4
2021,06,11,00,03,48,141.4
2021,06,11,00,03,49,140.9
2021,06,11,00,03,50,140.5
2021,06,11,00,03,51,140.7
2021,06,11,00,03,52,140.7
2021,06,11,00,03,53,140.4
2021,06,11,00,03,54,140.1
2021,06,11,00,03,55,140.0
2021,06,11,00,03,56,140.2
2021,06,11,00,03,57,140.3
2021,06,11,00,03,58,139.9
2021,06,11,00,03,59,139.9
2021,06,11,00,04,00,139.6
2021,06,11,00,04,01,139.8
2021,06,11,00,04,02,139.9
2021,06,11,00,04,03,139.7
2021,06,11,00,04,04,139.8
2021,06,11,00,04,05,139.7
2021,06,11,00,04,06,139.2
2021,06,11,00,04,07,139.1
2021,06,11,00,04,08,139.2
2021,06,11,00,04,09,139.3
2021,06,11,00,04,10,139.0
2021,06,11,00,04,11,138.9
2021,06,11,00,04,12,138.8
2021,06,11,00,04,13,139.0
2021,06,11,00,04,14,138.8
2021,06,11,00,04,15,139.1
2021,06,11,00,04,16,139.0
2021,06,11,00,04,17,139.4
2021,06,11,00,04,18,139.4
2021,06,11,00,04,19,139.6
2021,06,11,00,04,20,139.9
2021,06,11,00,04,21,140.1
2021,06,11,00,04,22,140.5
2021,06,11,00,04,23,140.4
2021,06,11,00,04,24,140.6
2021,06,11,00,04,25,140.5
2021,06,11,00,04,26,140.3
2021,06,11,00,04,27,140.6
2021,06,11,00,04,28,140.6
2021,06,11,00,04,29,140.9
2021,06,11,00,04,30,140.6
2021,06,11,00,04,31,140.7
2021,06,11,00,04,32,140.5
2021,06,11,00,04,33,140.0
2021,06,11,00,04,34,139.8
2021,06,11,00,04,35,140.1
2021,06,11,00,04,36,140.0
2021,06,11,00,04,37,139.8
2021,06,11,00,04,38,139.9
2021,06,11,00,04,39,139.8
2021,06,11,00,04,40,139.8
2021,06,11,00,04,41,139.7
2021,06,11,00,04,42,140.0
2021,06,11,00,04,43,140.1
2021,06,11,00,04,44,140.1
2021,06,11,00,04,45,140.4
2021,06,11,00,04,46,140.2
2021,06,11,00,04,47,140.4
2021,06,11,00,04,48,140.7
2021,06,11,00,04,49,140.7
2021,06,11,00,04,50,141.1
2021,06,11,00,04,51,141.6
2021,06,11,00,04,52,141.8
2021,06,11,00,04,53,142.1
2021,06,11,00,04,54,142.4
2021,06,11,00,04,55,142.7
2021,06,11,00,04,56,142.5
2021,06,11,00,04,57,142.8
2021,06,11,00,04,58,143.1
2021,06,11,00,04,59,142.9
2021,06,11,00,05,00,142.9
2021,06,11,00,05,01,142.5
2021,06,11,00,05,02,142.2
2021,06,11,00,05,03,142.0
2021,06,11,00,05,04,142.1
2021,06,11,00,05,05,142.0
2021,06,11,00,05,06,141.9
2021,06,11,00,05,07,142.0
2021,06,11,00,05,08,141.6
2021,06,11,00,05,09,141.4
2021,06,11,00,05,10,141.1
2021,06,11,00,05,11,141.0
2021,06,11,00,05,12,140.9
2021,06,11,00,05,13,140.8
2021,06,11,00,05,14,140.7
2021,06,11,00,05,15,140.9
2021,06,11,00,05,16,140.8
2021,06,11,00,05,17,141.3
2021,06,11,00,05,18,141.2
2021,06,11,00,05,19,141.3
2021,06,11,00,05,20,141.3
2021,06,11,00,05,21,141.6
2021,06,11,00,05,22,141.2
2021,06,11,00,05,23,141.0
2021,06,11,00,05,24,141.2
2021,06,11,00,05,25,141.0
2021,06,11,00,05,26,141.1
2021,06,11,00,05,27,141.2
2021,06,11,00,05,28,141.1
2021,06,11,00,05,29,141.6
2021,06,11,00,05,30,141.5
2021,06,11,00,05,31,141.5
2021,06,11,00,05,32,141.9
2021,06,11,00,05,33,141.9
2021,06,11,00,05,34,142.2
2021,06,11,00,05,35,142.8
2021,06,11,00,05,36,142.9
2021,06,11,00,05,37,143.6
2021,06,11,00,05,38,143.7
2021,06,11,00,05,39,143.8
2021,06,11,00,05,40,143.5
2021,06,11,00,05,41,143.7
2021,06,11,00,05,42,143.8
2021,06,11,00,05,43,144.0
2021,06,11,00,05,44,144.0
2021,06,11,00,05,45,143.9
2021,06,11,00,05,46,143.9
2021,06,11,00,05,47,144.0
2021,06,11,00,05,48,144.1
2021,06,11,00,05,49,144.2
2021,06,11,00,05,50,144.6
2021,06,11,00,05,51,144.5
2021,06,11,00,05,52,144.4
2021,06,11,00,05,53,144.6
2021,06,11,00,05,54,144.8
2021,06,11,00,05,55,144.9
2021,06,11,00,05,56,144.7
2021,06,11,00,05,57,144.8
2021,06,11,00,05,58,145.2
2021,06,11,00,05,59,145.2
2021,06,11,00,06,00,145.2
2021,06,11,00,06,01,145.2
2021,06,11,00,06,02,145.1
2021,06,11,00,06,03,144.6
2021,06,11,00,06,04,144.3
2021,06,11,00,06,05,144.4
2021,06,11,00,06,06,144.2
2021,06,11,00,06,07,143.9
2021,06,11,00,06,08,143.7
2021,06,11,00,06,09,143.3
2021,06,11,00,06,10,143.2
2021,06,11,00,06,11,143.1
2021,06,11,00,06,12,143.2
2021,06,11,00,06,13,143.1
2021,06,11,00,06,14,142.9
2021,06,11,00,06,15,143.0
2021,06,11,00,06,16,143.2
2021,06,11,00,06,17,143.4
2021,06,11,00,06,18,143.5
2021,06,11,00,06,19,143.7
2021,06,11,00,06,20,143.4
2021,06,11,00,06,21,143.2
2021,06,11,00,06,22,143.2
2021,06,11,00,06,23,143.3
2021,06,11,00,06,24,142.9
2021,06,11,00,06,25,143.3
2021,06,11,00,06,26,142.9
2021,06,11,00,06,27,142.6
2021,06,11,00,06,28,142.5
2021,06,11,00,06,29,142.6
2021,06,11,00,06,30,142.7
2021,06,11,00,06,31,142.4
2021,06,11,00,06,32,142.6
2021,06,11,00,06,33,143.0
2021,06,11,00,06,34,143.0
2021,06,11,00,06,35,143.2
2021,06,11,00,06,36,143.3
2021,06,11,00,06,37,143.2
2021,06,11,00,06,38,143.3
2021,06,11,00,06,39,143.6
2021,06,11,00,06,40,143.6
2021,06,11,00,06,41,143.7
2021,06,11,00,06,42,143.9
2021,06,11,00,06,43,144.0
2021,06,11,00,06,44,144.1
2021,06,11,00,06,45,143.9
2021,06,11,00,06,46,143.8
2021,06,11,00,06,47,144.0
2021,06,11,00,06,48,143.9
2021,06,11,00,06,49,143.9
2021,06,11,00,06,50,143.8
2021,06,11,00,06,51,143.6
2021,06,11,00,06,52,143.6
2021,06,11,00,06,53,143.6
2021,06,11,00,06,54,143.8
2021,06,11,00,06,55,143.5
2021,06,11,00,06,56,143.6
2021,06,11,00,06,57,143.4
2021,06,11,00,06,58,143.6
2021,06,11,00,06,59,143.1
2021,06,11,00,07,00,143.2
2021,06,11,00,07,01,143.5
2021,06,11,00,07,02,143.3
2021,06,11,00,07,03,143.7
2021,06,11,00,07,04,143.4
2021,06,11,00,07,05,143.1
2021,06,11,00,07,06,142.8
2021,06,11,00,07,07,142.7
2021,06,11,00,07,08,142.3
2021,06,11,00,07,09,142.5
2021,06,11,00,07,10,142.2
2021,06,11,00,07,11,142.2
2021,06,11,00,07,12,142.5
2021,06,11,00,07,13,142.6
2021,06,11,00,07,14,142.9
2021,06,11,00,07,15,143.3
2021,06,11,00,07,16,143.6
2021,06,11,00,07,17,144.1
2021,06,11,00,07,18,144.3
2021,06,11,00,07,19,144.7
2021,06,11,00,07,20,144.9
2021,06,11,00,07,21,144.7
2021,06,11,00,07,22,144.8
2021,06,11,00,07,23,145.0
2021,06,11,00,07,24,144.8
2021,06,11,00,07,25,144.7
2021,06,11,00,07,26,144.7
2021,06,11,00,07,27,144.9
2021,06,11,00,07,28,144.9
2021,06,11,00,07,29,144.9
2021,06,11,00,07,30,144.9
2021,06,11,00,07,31,144.8
2021,06,11,00,07,32,144.6
2021,06,11,00,07,33,144.9
2021,06,11,00,07,34,144.8
2021,06,11,00,07,35,144.6
2021,06,11,00,07,36,144.7
2021,06,11,00,07,37,144.4
2021,06,11,00,07,38,144.2
2021,06,11,00,07,39,144.2
2021,06,11,00,07,40,143.9
2021,06,11,00,07,41,143.6
2021,06,11,00,07,42,143.6
2021,06,11,00,07,43,143.5
2021,06,11,00,07,44,142.9
2021,06,11,00,07,45,142.9
2021,06,11,00,07,46,142.7
2021,06,11,00,07,47,142.9
2021,06,11,00,07,48,142.9
2021,06,11,00,07,49,143.0
2021,06,11,00,07,50,143.1
2021,06,11,00,07,51,142.6
2021,06,11,00,07,52,142.4
2021,06,11,00,07,53,142.1
2021,06,11,00,07,54,141.7
2021,06,11,00,07,55,141.3
2021,06,11,00,07,56,140.9
2021,06,11,00,07,57,140.6
2021,06,11,00,07,58,140.6
2021,06,11,00,07,59,140.5
2021,06,11,00,08,00,140.3
2021,06,11,00,08,01,140.2
2021,06,11,00,08,02,140.0
2021,06,11,00,08,03,139.9
2021,06,11,00,08,04,140.0
2021,06,11,00,08,05,139.7
2021,06,11,00,08,06,140.1
2021,06,11,00,08,07,140.4
2021,06,11,00,08,08,140.5
2021,06,11,00,08,09,140.6
2021,06,11,00,08,10,140.8
2021,06,11,00,08,11,140.6
2021,06,11,00,08,12,140.4
2021,06,11,00,08,13,140.1
2021,06,11,00,08,14,139.9
2021,06,11,00,08,15,139.6
2021,06,11,00,08,16,139.4
2021,06,11,00,08,17,139.5
2021,06,11,00,08,18,139.3
2021,06,11,00,08,19,139.4
2021,06,11,00,08,20,139.2
2021,06,11,00,08,21,139.5
2021,06,11,00,08,22,139.6
2021,06,11,00,08,23,139.6
2021,06,11,00,08,24,139.1
2021,06,11,00,08,25,139.1
2021,06,11,00,08,26,139.2
2021,06,11,00,08,27,139.5
2021,06,11,00,08,28,139.3
2021,06,11,00,08,29,139.1
2021,06,11,00,08,30,139.1
2021,06,11,00,08,31,139.1
2021,06,11,00,08,32,139.2
2021,06,11,00,08,33,139.1
2021,06,11,00,08,34,139.3
2021,06,11,00,08,35,139.0
2021,06,11,00,08,36,138.9
2021,06,11,00,08,37,138.4
2021,06,11,00,08,38,138.6
2021,06,11,00,08,39,138.3
2021,06,11,00,08,40,138.4
2021,06,11,00,08,41,138.3
2021,06,11,00,08,42,138.6
2021,06,11,00,08,43,138.3
2021,06,11,00,08,44,138.4
2021,06,11,00,08,45,138.3
2021,06,11,00,08,46,138.2
2021,06,11,00,08,47,138.2
2021,06,11,00,08,48,138.8
2021,06,11,00,08,49,138.4
2021,06,11,00,08,50,138.5
2021,06,11,00,08,51,138.8
2021,06,11,00,08,52,138.9
2021,06,11,00,08,53,138.6
2021,06,11,00,08,54,138.7
2021,06,11,00,08,55,138.8
2021,06,11,00,08,56,138.7
2021,06,11,00,08,57,138.6
2021,06,11,00,08,58,138.7
2021,06,11,00,08,59,139.0
2021,06,11,00,09,00,139.1
2021,06,11,00,09,01,139.3
2021,06,11,00,09,02,139.4
2021,06,11,00,09,03,139.1
2021,06,11,00,09,04,139.3
2021,06,11,00,09,05,138.9
2021,06,11,00,09,06,138.8
2021,06,11,00,09,07,138.8
2021,06,11,00,09,08,138.6
2021,06,11,00,09,09,138.5
2021,06,11,00,09,10,138.6
2021,06,11,00,09,11,138.8
2021,06,11,00,09,12,138.9
2021,06,11,00,09,13,139.3
2021,06,11,00,09,14,139.2
2021,06,11,00,09,15,139.2
2021,06,11,00,09,16,139.0
2021,06,11,00,09,17,138.9
2021,06,11,00,09,18,138.7
2021,06,11,00,09,19,138.8
2021,06,11,00,09,20,138.6
2021,06,11,00,09,21,138.6
2021,06,11,00,09,22,138.6
2021,06,11,00,09,23,138.8
2021,06,11,00,09,24,138.9
2021,06,11,00,09,25,139.3
2021,06,11,00,09,26,139.7
2021,06,11,00,09,27,139.6
2021,06,11,00,09,28,139.6
2021,06,11,00,09,29,139.7
2021,06,11,00,09,30,139.4
2021,06,11,00,09,31,139.4
2021,06,11,00,09,32,139.2
2021,06,11,00,09,33,139.4
2021,06,11,00,09,34,139.5
2021,06,11,00,09,35,139.3
2021,06,11,00,09,36,139.5
2021,06,11,00,09,37,139.7
2021,06,11,00,09,38,139.8
2021,06,11,00,09,39,140.1
2021,06,11,00,09,40,140.0
2021,06,11,00,09,41,139.9
2021,06,11,00,09,42,140.2
2021,06,11,00,09,43,140.4
2021,06,11,00,09,44,140.4
2021,06,11,00,09,45,140.8
2021,06,11,00,09,46,140.9
2021,06,11,00,09,47,141.2
2021,06,11,00,09,48,141.1
2021,06,11,00,09,49,141.3
2021,06,11,00,09,50,141.3
2021,06,11,00,09,51,141.5
2021,06,11,00,09,52,141.6
2021,06,11,00,09,53,141.4
2021,06,11,00,09,54,141.2
2021,06,11,00,09,55,141.1
2021,06,11,00,09,56,140.9
2021,06,11,00,09,57,140.9
2021,06,11,00,09,58,141.0
2021,06,11,00,09,59,140.8
2021,06,11,00,10,00,140.6
2021,06,11,00,10,01,140.5
2021,06,11,00,10,02,140.1
2021,06,11,00,10,03,140.6
2021,06,11,00,10,04,140.8
2021,06,11,00,10,05,140.6
2021,06,11,00,10,06,140.7
2021,06,11,00,10,07,140.8
2021,06,11,00,10,08,140.8
2021,06,11,00,10,09,140.5
2021,06,11,00,10,10,140.7
2021,06,11,00,10,11,140.8
2021,06,11,00,10,12,140.6
2021,06,11,00,10,13,140.6
2021,06,11,00,10,14,140.1
2021,06,11,00,10,15,140.2
2021,06,11,00,10,16,140.0
2021,06,11,00,10,17,139.7
2021,06,11,00,10,18,139.3
2021,06,11,00,10,19,139.1
2021,06,11,00,10,20,139.1
2021,06,11,00,10,21,138.9
2021,06,11,00,10,22,138.9
2021,06,11,00,10,23,139.1
2021,06,11,00,10,24,138.8
2021,06,11,00,10,25,139.0
2021,06,11,00,10,26,138.8
2021,06,11,00,10,27,139.0
2021,06,11,00,10,28,139.2
2021,06,11,00,10,29,139.2
2021,06,11,00,10,30,139.3
2021,06,11,00,10,31,139.6
2021,06,11,00,10,32,139.6
2021,06,11,00,10,33,139.5
2021,06,11,00,10,34,139.7
2021,06,11,00,10,35,139.5
2021,06,11,00,10,36,139.7
2021,06,11,00,10,37,139.7
2021,06,11,00,10,38,139.5
2021,06,11,00,10,39,139.9
2021,06,11,00,10,40,139.8
2021,06,11,00,10,41,139.7
2021,06,11,00,10,42,139.9
2021,06,11,00,10,43,139.9
2021,06,11,00,10,44,140.0
2021,06,11,00,10,45,140.1
2021,06,11,00,10,46,140.4
2021,06,11,00,10,47,140.3
2021,06,11,00,10,48,140.4
2021,06,11,00,10,49,140.6
2021,06,11,00,10,50,140.5
2021,06,11,00,10,51,140.5
2021,06,11,00,10,52,140.9
2021,06,11,00,10,53,140.9
2021,06,11,00,10,54,141.3
2021,06,11,00,10,55,141.6
2021,06,11,00,10,56,141.6
2021,06,11,00,10,57,141.1
2021,06,11,00,10,58,141.5
2021,06,11,00,10,59,141.3
2021,06,11,00,11,00,141.2
2021,06,11,00,11,01,141.2
2021,06,11,00,11,02,141.2
2021,06,11,00,11,03,141.0
2021,06,11,00,11,04,141.1
2021,06,11,00,11,05,141.0
2021,06,11,00,11,06,141.6
2021,06,11,00,11,07,142.0
2021,06,11,00,11,08,142.2
2021,06,11,00,11,09,142.5
2021,06,11,00,11,10,143.0
2021,06,11,00,11,11,143.2
2021,06,11,00,11,12,143.3
2021,06,11,00,11,13,143.6
2021,06,11,00,11,14,143.6
2021,06,11,00,11,15,143.8
2021,06,11,00,11,16,143.8
2021,06,11,00,11,17,144.2
2021,06,11,00,11,18,144.3
2021,06,11,00,11,19,144.7
2021,06,11,00,11,20,144.9
2021,06,11,00,11,21,145.1
2021,06,11,00,11,22,145.4
2021,06,11,00,11,23,145.8
2021,06,11,00,11,24,146.4
2021,06,11,00,11,25,146.5
2021,06,11,00,11,26,146.4
2021,06,11,00,11,27,146.3
2021,06,11,00,11,28,146.1
2021,06,11,00,11,29,146.0
2021,06,11,00,11,30,145.1
2021,06,11,00,11,31,144.7
2021,06,11,00,11,32,144.3
2021,06,11,00,11,33,144.0
2021,06,11,00,11,34,144.1
2021,06,11,00,11,35,144.0
2021,06,11,00,11,36,144.0
2021,06,11,00,11,37,144.1
2021,06,11,00,11,38,144.0
2021,06,11,00,11,39,143.7
2021,06,11,00,11,40,143.8
2021,06,11,00,11,41,143.6
2021,06,11,00,11,42,144.0
2021,06,11,00,11,43,144.1
2021,06,11,00,11,44,144.6
2021,06,11,00,11,45,144.8
2021,06,11,00,11,46,144.9
2021,06,11,00,11,47,144.8
2021,06,11,00,11,48,144.9
2021,06,11,00,11,49,145.2
2021,06,11,00,11,50,145.1
2021,06,11,00,11,51,145.1
2021,06,11,00,11,52,145.3
2021,06,11,00,11,53,145.4
2021,06,11,00,11,54,145.8
2021,06,11,00,11,55,145.7
2021,06,11,00,11,56,146.3
2021,06,11,00,11,57,146.5
2021,06,11,00,11,58,146.5
2021,06,11,00,11,59,146.7
2021,06,11,00,12,00,146.9
2021,06,11,00,12,01,146.8
2021,06,11,00,12,02,147.1
2021,06,11,00,12,03,147.3
2021,06,11,00,12,04,147.6
2021,06,11,00,12,05,147.7
2021,06,11,00,12,06,148.0
2021,06,11,00,12,07,148.3
2021,06,11,00,12,08,148.8
2021,06,11,00,12,09,149.3
2021,06,11,00,12,10,149.4
2021,06,11,00,12,11,149.8
2021,06,11,00,12,12,150.0
2021,06,11,00,12,13,150.4
2021,06,11,00,12,14,150.5
2021,06,11,00,12,15,150.8
2021,06,11,00,12,16,151.0
2021,06,11,00,12,17,151.3
2021,06,11,00,12,18,151.2
2021,06,11,00,12,19,151.0
2021,06,11,00,12,20,151.3
2021,06,11,00,12,21,151.3
2021,06,11,00,12,22,151.3
2021,06,11,00,12,23,151.1
2021,06,11,00,12,24,151.3
2021,06,11,00,12,25,151.2
2021,06,11,00,12,26,151.2
2021,06,11,00,12,27,151.3
2021,06,11,00,12,28,151.3
2021,06,11,00,12,29,151.3
2021,06,11,00,12,30,151.2
2021,06,11,00,12,31,151.3
2021,06,11,00,12,32,151.3
2021,06,11,00,12,33,151.2
2021,06,11,00,12,34,151.4
2021,06,11,00,12,35,151.3
2021,06,11,00,12,36,151.4
2021,06,11,00,12,37,151.4
2021,06,11,00,12,38,151.3
2021,06,11,00,12,39,151.5
2021,06,11,00,12,40,151.4
2021,06,11,00,12,41,151.3
2021,06,11,00,12,42,151.1
2021,06,11,00,12,43,150.9
2021,06,11,00,12,44,150.6
2021,06,11,00,12,45,150.0
2021,06,11,00,12,46,149.6
2021,06,11,00,12,47,149.0
2021,06,11,00,12,48,148.9
2021,06,11,00,12,49,148.7
2021,06,11,00,12,50,148.4
2021,06,11,00,12,51,148.5
2021,06,11,00,12,52,148.4
2021,06,11,00,12,53,148.3
2021,06,11,00,12,54,148.1
2021,06,11,00,12,55,148.0
2021,06,11,00,12,56,147.9
2021,06,11,00,12,57,147.8
2021,06,11,00,12,58,147.8
2021,06,11,00,12,59,147.7
2021,06,11,00,13,00,147.8
2021,06,11,00,13,01,147.6
2021,06,11,00,13,02,147.4
2021,06,11,00,13,03,147.5
2021,06,11,00,13,04,147.3
2021,06,11,00,13,05,147.0
2021,06,11,00,13,06,147.0
2021,06,11,00,13,07,146.9
2021,06,11,00,13,08,147.1
2021,06,11,00,13,09,146.8
2021,06,11,00,13,10,146.7
2021,06,11,00,13,11,146.8
2021,06,11,00,13,12,146.5
2021,06,11,00,13,13,146.3
2021,06,11,00,13,14,146.5
2021,06,11,00,13,15,146.6
2021,06,11,00,13,16,146.6
2021,06,11,00,13,17,146.6
2021,06,11,00,13,18,146.7
2021,06,11,00,13,19,146.5
2021,06,11,00,13,20,146.6
2021,06,11,00,13,21,146.6
2021,06,11,00,13,22,146.7
2021,06,11,00,13,23,146.9
2021,06,11,00,13,24,146.8
2021,06,11,00,13,25,146.8
2021,06,11,00,13,26,147.1
2021,06,11,00,13,27,147.0
2021,06,11,00,13,28,147.2
2021,06,11,00,13,29,147.3
2021,06,11,00,13,30,147.7
2021,06,11,00,13,31,147.6
2021,06,11,00,13,32,147.8
2021,06,11,00,13,33,147.7
2021,06,11,00,13,34,148.2
2021,06,11,00,13,35,148.1
2021,06,11,00,13,36,148.1
2021,06,11,00,13,37,148.3
2021,06,11,00,13,38,148.5
2021,06,11,00,13,39,148.1
2021,06,11,00,13,40,148.1
2021,06,11,00,13,41,148.2
2021,06,11,00,13,42,148.0
