2018,07,15,00,00,00,208.2
2018,07,15,00,00,01,208.2
2018,07,15,00,00,02,208.5
2018,07,15,00,00,03,208.3
2018,07,15,00,00,04,207.9
2018,07,15,00,00,05,208.2
2018,07,15,00,00,06,207.8
2018,07,15,00,00,07,208.0
2018,07,15,00,00,08,208.8
2018,07,15,00,00,09,208.9
2018,07,15,00,00,10,208.9
2018,07,15,00,00,11,209.0
2018,07,15,00,00,12,208.7
2018,07,15,00,00,13,208.8
2018,07,15,00,00,14,209.0
2018,07,15,00,00,15,209.0
2018,07,15,00,00,16,209.6
2018,07,15,00,00,17,210.3
2018,07,15,00,00,18,210.6
2018,07,15,00,00,19,211.8
2018,07,15,00,00,20,212.9
2018,07,15,00,00,21,214.3
2018,07,15,00,00,22,215.3
2018,07,15,00,00,23,216.6
2018,07,15,00,00,24,218.9
2018,07,15,00,00,25,219.5
2018,07,15,00,00,26,221.0
2018,07,15,00,00,27,221.4
2018,07,15,00,00,28,221.8
2018,07,15,00,00,29,221.6
2018,07,15,00,00,30,222.7
2018,07,15,00,00,31,221.6
2018,07,15,00,00,32,220.4
2018,07,15,00,00,33,221.6
2018,07,15,00,00,34,223.6
2018,07,15,00,00,35,224.9
2018,07,15,00,00,36,224.8
2018,07,15,00,00,37,
2018,07,15,00,00,38,224.5
2018,07,15,00,00,39,224.3
2018,07,15,00,00,40,224.3
2018,07,15,00,00,41,225.4
2018,07,15,00,00,42,225.9
2018,07,15,00,00,43,226.9
2018,07,15,00,00,44,227.4
2018,07,15,00,00,45,228.2
2018,07,15,00,00,46,229.0
2018,07,15,00,00,47,229.1
2018,07,15,00,00,48,229.3
2018,07,15,00,00,49,229.7
2018,07,15,00,00,50,230.1
2018,07,15,00,00,51,230.5
2018,07,15,00,00,52,231.1
2018,07,15,00,00,53,231.8
2018,07,15,00,00,54,232.8
2018,07,15,00,00,55,232.1
2018,07,15,00,00,56,231.4
2018,07,15,00,00,57,230.2
2018,07,15,00,00,58,229.5
2018,07,15,00,00,59,229.8
2018,07,15,00,01,00,229.5
2018,07,15,00,01,01,228.9
2018,07,15,00,01,02,228.7
2018,07,15,00,01,03,227.9
2018,07,15,00,01,04,227.4
2018,07,15,00,01,05,227.4
2018,07,15,00,01,06,227.2
2018,07,15,00,01,07,226.8
2018,07,15,00,01,08,226.9
2018,07,15,00,01,09,226.3
2018,07,15,00,01,10,225.1
2018,07,15,00,01,11,225.0
2018,07,15,00,01,12,223.7
2018,07,15,00,01,13,222.9
2018,07,15,00,01,14,223.1
2018,07,15,00,01,15,224.0
2018,07,15,00,01,16,225.2
2018,07,15,00,01,17,225.0
2018,07,15,00,01,18,225.2
2018,07,15,00,01,19,224.9
2018,07,15,00,01,20,225.0
2018,07,15,00,01,21,224.6
2018,07,15,00,01,22,224.0
2018,07,15,00,01,23,224.7
2018,07,15,00,01,24,225.2
2018,07,15,00,01,25,225.6
2018,07,15,00,01,26,226.6
2018,07,15,00,01,27,226.8
2018,07,15,00,01,28,226.3
2018,07,15,00,01,29,226.5
2018,07,15,00,01,30,226.6
2018,07,15,00,01,31,226.6
2018,07,15,00,01,32,226.3
2018,07,15,00,01,33,225.7
2018,07,15,00,01,34,224.7
2018,07,15,00,01,35,223.9
2018,07,15,00,01,36,222.5
2018,07,15,00,01,37,220.1
2018,07,15,00,01,38,219.1
2018,07,15,00,01,39,219.1
2018,07,15,00,01,40,220.2
2018,07,15,00,01,41,221.1
2018,07,15,00,01,42,220.4
2018,07,15,00,01,43,219.9
2018,07,15,00,01,44,218.9
2018,07,15,00,01,45,218.1
2018,07,15,00,01,46,217.8
2018,07,15,00,01,47,217.4
2018,07,15,00,01,48,217.6
2018,07,15,00,01,49,217.8
2018,07,15,00,01,50,217.9
2018,07,15,00,01,51,218.5
2018,07,15,00,01,52,219.3
2018,07,15,00,01,53,219.9
2018,07,15,00,01,54,220.1
2018,07,15,00,01,55,219.8
2018,07,15,00,01,56,220.2
2018,07,15,00,01,57,221.5
2018,07,15,00,01,58,222.4
2018,07,15,00,01,59,221.6
2018,07,15,00,02,00,220.2
2018,07,15,00,02,01,219.5
2018,07,15,00,02,02,219.4
2018,07,15,00,02,03,218.8
2018,07,15,00,02,04,219.2
2018,07,15,00,02,05,218.0
2018,07,15,00,02,06,217.3
2018,07,15,00,02,07,217.6
2018,07,15,00,02,08,218.1
2018,07,15,00,02,09,219.1
2018,07,15,00,02,10,218.5
2018,07,15,00,02,11,217.2
2018,07,15,00,02,12,216.6
2018,07,15,00,02,13,216.6
2018,07,15,00,02,14,216.0
2018,07,15,00,02,15,215.2
2018,07,15,00,02,16,214.6
2018,07,15,00,02,17,213.6
2018,07,15,00,02,18,213.3
2018,07,15,00,02,19,214.3
2018,07,15,00,02,20,213.5
2018,07,15,00,02,21,213.4
2018,07,15,00,02,22,213.7
2018,07,15,00,02,23,213.8
2018,07,15,00,02,24,213.1
2018,07,15,00,02,25,211.6
2018,07,15,00,02,26,210.8
2018,07,15,00,02,27,210.4
2018,07,15,00,02,28,210.1
2018,07,15,00,02,29,209.6
2018,07,15,00,02,30,209.2
2018,07,15,00,02,31,209.3
2018,07,15,00,02,32,209.4
2018,07,15,00,02,33,209.7
2018,07,15,00,02,34,210.1
2018,07,15,00,02,35,210.1
2018,07,15,00,02,36,210.3
2018,07,15,00,02,37,210.4
2018,07,15,00,02,38,210.6
2018,07,15,00,02,39,211.8
2018,07,15,00,02,40,212.5
2018,07,15,00,02,41,214.2
2018,07,15,00,02,42,215.9
2018,07,15,00,02,43,218.6
2018,07,15,00,02,44,221.4
2018,07,15,00,02,45,224.5
2018,07,15,00,02,46,226.7
2018,07,15,00,02,47,228.1
2018,07,15,00,02,48,228.4
2018,07,15,00,02,49,229.1
2018,07,15,00,02,50,229.1
2018,07,15,00,02,51,229.0
2018,07,15,00,02,52,228.7
2018,07,15,00,02,53,227.4
2018,07,15,00,02,54,225.1
2018,07,15,00,02,55,221.8
2018,07,15,00,02,56,217.3
2018,07,15,00,02,57,215.0
2018,07,15,00,02,58,213.6
2018,07,15,00,02,59,212.3
2018,07,15,00,03,00,211.5
2018,07,15,00,03,01,210.9
2018,07,15,00,03,02,210.5
2018,07,15,00,03,03,211.2
2018,07,15,00,03,04,211.6
2018,07,15,00,03,05,212.1
2018,07,15,00,03,06,212.5
2018,07,15,00,03,07,212.8
2018,07,15,00,03,08,211.7
2018,07,15,00,03,09,210.9
2018,07,15,00,03,10,210.8
2018,07,15,00,03,11,210.8
2018,07,15,00,03,12,210.8
2018,07,15,00,03,13,210.8
2018,07,15,00,03,14,210.3
2018,07,15,00,03,15,210.4
2018,07,15,00,03,16,209.8
2018,07,15,00,03,17,209.3
2018,07,15,00,03,18,209.0
2018,07,15,00,03,19,208.9
2018,07,15,00,03,20,208.9
2018,07,15,00,03,21,208.9
2018,07,15,00,03,22,208.9
2018,07,15,00,03,23,208.7
2018,07,15,00,03,24,207.8
2018,07,15,00,03,25,208.1
2018,07,15,00,03,26,207.6
2018,07,15,00,03,27,207.9
2018,07,15,00,03,28,207.7
2018,07,15,00,03,29,207.7
2018,07,15,00,03,30,207.7
2018,07,15,00,03,31,208.1
2018,07,15,00,03,32,207.9
2018,07,15,00,03,33,207.6
2018,07,15,00,03,34,206.8
2018,07,15,00,03,35,206.3
2018,07,15,00,03,36,206.2
2018,07,15,00,03,37,206.0
2018,07,15,00,03,38,206.4
2018,07,15,00,03,39,205.8
2018,07,15,00,03,40,205.8
2018,07,15,00,03,41,205.0
2018,07,15,00,03,42,205.4
2018,07,15,00,03,43,206.1
2018,07,15,00,03,44,206.6
2018,07,15,00,03,45,207.6
2018,07,15,00,03,46,208.2
2018,07,15,00,03,47,208.8
2018,07,15,00,03,48,209.0
2018,07,15,00,03,49,209.0
2018,07,15,00,03,50,209.5
2018,07,15,00,03,51,209.8
2018,07,15,00,03,52,210.1
2018,07,15,00,03,53,210.3
2018,07,15,00,03,54,211.2
2018,07,15,00,03,55,212.2
2018,07,15,00,03,56,215.1
2018,07,15,00,03,57,218.1
2018,07,15,00,03,58,221.3
2018,07,15,00,03,59,222.6
2018,07,15,00,04,00,223.5
2018,07,15,00,04,01,224.3
2018,07,15,00,04,02,224.6
2018,07,15,00,04,03,224.9
2018,07,15,00,04,04,224.7
2018,07,15,00,04,05,224.2
2018,07,15,00,04,06,224.5
2018,07,15,00,04,07,224.5
2018,07,15,00,04,08,224.9
2018,07,15,00,04,09,225.7
2018,07,15,00,04,10,226.8
2018,07,15,00,04,11,228.2
2018,07,15,00,04,12,229.4
2018,07,15,00,04,13,231.4
2018,07,15,00,04,14,232.9
2018,07,15,00,04,15,234.4
2018,07,15,00,04,16,235.6
2018,07,15,00,04,17,236.2
2018,07,15,00,04,18,236.3
2018,07,15,00,04,19,235.5
2018,07,15,00,04,20,234.1
2018,07,15,00,04,21,232.7
2018,07,15,00,04,22,231.4
2018,07,15,00,04,23,229.5
2018,07,15,00,04,24,228.6
2018,07,15,00,04,25,227.9
2018,07,15,00,04,26,227.5
2018,07,15,00,04,27,227.7
2018,07,15,00,04,28,228.7
2018,07,15,00,04,29,230.0
2018,07,15,00,04,30,230.8
2018,07,15,00,04,31,231.7
2018,07,15,00,04,32,231.3
2018,07,15,00,04,33,230.9
2018,07,15,00,04,34,231.8
2018,07,15,00,04,35,232.0
2018,07,15,00,04,36,232.3
2018,07,15,00,04,37,232.1
2018,07,15,00,04,38,231.2
2018,07,15,00,04,39,230.2
2018,07,15,00,04,40,229.7
2018,07,15,00,04,41,228.9
2018,07,15,00,04,42,227.9
2018,07,15,00,04,43,227.5
2018,07,15,00,04,44,226.6
2018,07,15,00,04,45,226.1
2018,07,15,00,04,46,225.5
2018,07,15,00,04,47,225.2
2018,07,15,00,04,48,224.6
2018,07,15,00,04,49,224.1
2018,07,15,00,04,50,222.6
2018,07,15,00,04,51,219.5
2018,07,15,00,04,52,217.4
2018,07,15,00,04,53,215.3
2018,07,15,00,04,54,214.2
2018,07,15,00,04,55,212.5
2018,07,15,00,04,56,210.8
2018,07,15,00,04,57,210.6
2018,07,15,00,04,58,210.4
2018,07,15,00,04,59,210.0
2018,07,15,00,05,00,209.8
2018,07,15,00,05,01,209.7
2018,07,15,00,05,02,209.5
2018,07,15,00,05,03,209.8
2018,07,15,00,05,04,209.9
2018,07,15,00,05,05,210.1
2018,07,15,00,05,06,210.2
2018,07,15,00,05,07,209.8
2018,07,15,00,05,08,209.2
2018,07,15,00,05,09,209.2
2018,07,15,00,05,10,209.0
2018,07,15,00,05,11,209.0
2018,07,15,00,05,12,209.0
2018,07,15,00,05,13,209.1
2018,07,15,00,05,14,209.1
2018,07,15,00,05,15,209.2
2018,07,15,00,05,16,209.3
2018,07,15,00,05,17,209.6
2018,07,15,00,05,18,210.1
2018,07,15,00,05,19,210.2
2018,07,15,00,05,20,210.2
2018,07,15,00,05,21,210.8
2018,07,15,00,05,22,210.9
2018,07,15,00,05,23,210.7
2018,07,15,00,05,24,210.3
2018,07,15,00,05,25,209.8
2018,07,15,00,05,26,209.6
2018,07,15,00,05,27,209.0
2018,07,15,00,05,28,208.8
2018,07,15,00,05,29,208.4
2018,07,15,00,05,30,208.2
2018,07,15,00,05,31,207.9
2018,07,15,00,05,32,207.7
2018,07,15,00,05,33,207.5
2018,07,15,00,05,34,207.5
2018,07,15,00,05,35,207.5
2018,07,15,00,05,36,207.8
2018,07,15,00,05,37,208.5
2018,07,15,00,05,38,208.9
2018,07,15,00,05,39,209.7
2018,07,15,00,05,40,210.4
2018,07,15,00,05,41,212.3
2018,07,15,00,05,42,215.0
2018,07,15,00,05,43,217.2
2018,07,15,00,05,44,219.7
2018,07,15,00,05,45,222.2
2018,07,15,00,05,46,223.8
2018,07,15,00,05,47,224.5
2018,07,15,00,05,48,223.9
2018,07,15,00,05,49,223.2
2018,07,15,00,05,50,222.0
2018,07,15,00,05,51,219.9
2018,07,15,00,05,52,218.8
2018,07,15,00,05,53,217.6
2018,07,15,00,05,54,218.4
2018,07,15,00,05,55,218.8
2018,07,15,00,05,56,219.9
2018,07,15,00,05,57,221.2
2018,07,15,00,05,58,221.6
2018,07,15,00,05,59,222.1
2018,07,15,00,06,00,223.1
2018,07,15,00,06,01,224.2
2018,07,15,00,06,02,225.1
2018,07,15,00,06,03,225.7
2018,07,15,00,06,04,226.7
2018,07,15,00,06,05,227.1
2018,07,15,00,06,06,227.9
2018,07,15,00,06,07,228.7
2018,07,15,00,06,08,229.3
2018,07,15,00,06,09,230.1
2018,07,15,00,06,10,231.0
2018,07,15,00,06,11,231.9
2018,07,15,00,06,12,232.9
2018,07,15,00,06,13,233.9
2018,07,15,00,06,14,234.4
2018,07,15,00,06,15,235.2
2018,07,15,00,06,16,235.9
2018,07,15,00,06,17,236.7
2018,07,15,00,06,18,238.3
2018,07,15,00,06,19,239.2
2018,07,15,00,06,20,240.5
2018,07,15,00,06,21,241.1
2018,07,15,00,06,22,241.8
2018,07,15,00,06,23,242.5
2018,07,15,00,06,24,243.0
2018,07,15,00,06,25,243.3
2018,07,15,00,06,26,243.4
2018,07,15,00,06,27,244.2
2018,07,15,00,06,28,244.2
2018,07,15,00,06,29,245.0
2018,07,15,00,06,30,245.4
2018,07,15,00,06,31,246.1
2018,07,15,00,06,32,246.9
2018,07,15,00,06,33,247.7
2018,07,15,00,06,34,248.3
2018,07,15,00,06,35,249.1
2018,07,15,00,06,36,249.4
2018,07,15,00,06,37,250.1
2018,07,15,00,06,38,250.2
2018,07,15,00,06,39,250.5
2018,07,15,00,06,40,251.0
2018,07,15,00,06,41,251.6
2018,07,15,00,06,42,252.1
2018,07,15,00,06,43,252.2
2018,07,15,00,06,44,252.2
2018,07,15,00,06,45,252.2
2018,07,15,00,06,46,252.4
2018,07,15,00,06,47,253.1
2018,07,15,00,06,48,253.3
2018,07,15,00,06,49,253.5
2018,07,15,00,06,50,253.5
2018,07,15,00,06,51,253.5
2018,07,15,00,06,52,253.5
2018,07,15,00,06,53,253.5
2018,07,15,00,06,54,253.5
2018,07,15,00,06,55,253.5
2018,07,15,00,06,56,253.5
2018,07,15,00,06,57,253.7
2018,07,15,00,06,58,254.6
2018,07,15,00,06,59,256.9
2018,07,15,00,07,00,256.9
2018,07,15,00,07,01,260.8
2018,07,15,00,07,02,263.6
2018,07,15,00,07,03,265.4
2018,07,15,00,07,04,267.6
2018,07,15,00,07,05,269.5
2018,07,15,00,07,06,272.7
2018,07,15,00,07,07,274.3
2018,07,15,00,07,08,276.2
2018,07,15,00,07,09,277.5
2018,07,15,00,07,10,277.6
2018,07,15,00,07,11,278.7
2018,07,15,00,07,12,279.3
2018,07,15,00,07,13,280.3
2018,07,15,00,07,14,280.9
2018,07,15,00,07,15,281.8
2018,07,15,00,07,16,282.5
2018,07,15,00,07,17,282.9
2018,07,15,00,07,18,283.8
2018,07,15,00,07,19,284.8
2018,07,15,00,07,20,285.5
2018,07,15,00,07,21,286.7
2018,07,15,00,07,22,287.0
2018,07,15,00,07,23,287.0
2018,07,15,00,07,24,287.1
2018,07,15,00,07,25,287.3
2018,07,15,00,07,26,286.5
2018,07,15,00,07,27,286.4
2018,07,15,00,07,28,285.6
2018,07,15,00,07,29,284.5
2018,07,15,00,07,30,283.7
2018,07,15,00,07,31,282.5
2018,07,15,00,07,32,281.5
2018,07,15,00,07,33,280.4
2018,07,15,00,07,34,279.6
2018,07,15,00,07,35,279.8
2018,07,15,00,07,36,278.6
2018,07,15,00,07,37,278.6
2018,07,15,00,07,38,277.7
2018,07,15,00,07,39,278.2
2018,07,15,00,07,40,278.2
2018,07,15,00,07,41,278.5
2018,07,15,00,07,42,278.7
2018,07,15,00,07,43,278.1
2018,07,15,00,07,44,277.6
2018,07,15,00,07,45,276.5
2018,07,15,00,07,46,276.1
2018,07,15,00,07,47,274.9
2018,07,15,00,07,48,272.2
2018,07,15,00,07,49,270.8
2018,07,15,00,07,50,269.3
2018,07,15,00,07,51,266.3
2018,07,15,00,07,52,264.7
2018,07,15,00,07,53,263.8
2018,07,15,00,07,54,262.9
2018,07,15,00,07,55,261.7
2018,07,15,00,07,56,261.7
2018,07,15,00,07,57,261.5
2018,07,15,00,07,58,261.5
2018,07,15,00,07,59,261.9
2018,07,15,00,08,00,261.5
2018,07,15,00,08,01,259.2
2018,07,15,00,08,02,259.0
2018,07,15,00,08,03,258.2
2018,07,15,00,08,04,257.7
2018,07,15,00,08,05,255.1
2018,07,15,00,08,06,254.3
2018,07,15,00,08,07,253.5
2018,07,15,00,08,08,253.5
2018,07,15,00,08,09,253.5
2018,07,15,00,08,10,253.5
2018,07,15,00,08,11,253.5
2018,07,15,00,08,12,253.5
2018,07,15,00,08,13,253.5
2018,07,15,00,08,14,253.5
2018,07,15,00,08,15,253.5
2018,07,15,00,08,16,253.5
2018,07,15,00,08,17,253.5
2018,07,15,00,08,18,253.5
2018,07,15,00,08,19,253.5
2018,07,15,00,08,20,253.5
2018,07,15,00,08,21,253.5
2018,07,15,00,08,22,253.5
2018,07,15,00,08,23,253.5
2018,07,15,00,08,24,253.5
2018,07,15,00,08,25,253.5
2018,07,15,00,08,26,253.5
2018,07,15,00,08,27,253.5
2018,07,15,00,08,28,253.5
2018,07,15,00,08,29,253.5
2018,07,15,00,08,30,253.5
2018,07,15,00,08,31,253.5
2018,07,15,00,08,32,253.5
2018,07,15,00,08,33,253.5
2018,07,15,00,08,34,253.5
2018,07,15,00,08,35,253.5
2018,07,15,00,08,36,253.5
2018,07,15,00,08,37,253.5
2018,07,15,00,08,38,253.5
2018,07,15,00,08,39,253.5
2018,07,15,00,08,40,253.5
2018,07,15,00,08,41,253.5
2018,07,15,00,08,42,253.5
2018,07,15,00,08,43,253.5
2018,07,15,00,08,44,253.5
2018,07,15,00,08,45,253.5
2018,07,15,00,08,46,253.5
2018,07,15,00,08,47,253.5
2018,07,15,00,08,48,253.5
2018,07,15,00,08,49,252.8
2018,07,15,00,08,50,252.0
2018,07,15,00,08,51,250.7
2018,07,15,00,08,52,249.3
2018,07,15,00,08,53,248.0
2018,07,15,00,08,54,246.4
2018,07,15,00,08,55,244.3
2018,07,15,00,08,56,242.8
2018,07,15,00,08,57,241.4
2018,07,15,00,08,58,240.7
2018,07,15,00,08,59,240.0
2018,07,15,00,09,00,239.6
2018,07,15,00,09,01,239.0
2018,07,15,00,09,02,238.5
2018,07,15,00,09,03,237.4
2018,07,15,00,09,04,236.4
2018,07,15,00,09,05,235.2
2018,07,15,00,09,06,234.1
2018,07,15,00,09,07,233.1
2018,07,15,00,09,08,232.9
2018,07,15,00,09,09,232.7
2018,07,15,00,09,10,232.8
2018,07,15,00,09,11,232.7
2018,07,15,00,09,12,232.2
2018,07,15,00,09,13,232.0
2018,07,15,00,09,14,231.7
2018,07,15,00,09,15,232.2
2018,07,15,00,09,16,232.5
2018,07,15,00,09,17,232.3
2018,07,15,00,09,18,232.5
2018,07,15,00,09,19,232.5
2018,07,15,00,09,20,232.7
2018,07,15,00,09,21,232.5
2018,07,15,00,09,22,232.3
2018,07,15,00,09,23,232.2
2018,07,15,00,09,24,231.5
2018,07,15,00,09,25,231.4
2018,07,15,00,09,26,231.0
2018,07,15,00,09,27,230.0
2018,07,15,00,09,28,229.7
2018,07,15,00,09,29,229.3
2018,07,15,00,09,30,228.9
2018,07,15,00,09,31,228.8
2018,07,15,00,09,32,228.6
2018,07,15,00,09,33,228.6
2018,07,15,00,09,34,228.3
2018,07,15,00,09,35,228.0
2018,07,15,00,09,36,227.6
2018,07,15,00,09,37,227.4
2018,07,15,00,09,38,226.7
2018,07,15,00,09,39,226.6
2018,07,15,00,09,40,226.8
2018,07,15,00,09,41,226.7
2018,07,15,00,09,42,226.5
2018,07,15,00,09,43,226.1
2018,07,15,00,09,44,226.1
2018,07,15,00,09,45,226.3
2018,07,15,00,09,46,226.7
2018,07,15,00,09,47,227.1
2018,07,15,00,09,48,227.3
2018,07,15,00,09,49,226.6
2018,07,15,00,09,50,226.6
2018,07,15,00,09,51,226.1
2018,07,15,00,09,52,225.4
2018,07,15,00,09,53,225.2
2018,07,15,00,09,54,224.6
2018,07,15,00,09,55,223.8
2018,07,15,00,09,56,222.8
2018,07,15,00,09,57,220.5
2018,07,15,00,09,58,219.3
2018,07,15,00,09,59,218.0
2018,07,15,00,10,00,217.5
2018,07,15,00,10,01,216.0
2018,07,15,00,10,02,214.8
2018,07,15,00,10,03,213.1
2018,07,15,00,10,04,211.3
2018,07,15,00,10,05,210.4
2018,07,15,00,10,06,210.2
2018,07,15,00,10,07,209.6
2018,07,15,00,10,08,209.2
2018,07,15,00,10,09,208.9
2018,07,15,00,10,10,208.5
2018,07,15,00,10,11,208.1
2018,07,15,00,10,12,207.4
2018,07,15,00,10,13,206.7
2018,07,15,00,10,14,206.0
2018,07,15,00,10,15,204.6
2018,07,15,00,10,16,203.3
2018,07,15,00,10,17,202.2
2018,07,15,00,10,18,201.4
2018,07,15,00,10,19,200.4
2018,07,15,00,10,20,199.6
2018,07,15,00,10,21,198.3
2018,07,15,00,10,22,197.6
2018,07,15,00,10,23,196.6
2018,07,15,00,10,24,196.2
2018,07,15,00,10,25,195.9
2018,07,15,00,10,26,196.1
2018,07,15,00,10,27,195.3
2018,07,15,00,10,28,195.0
2018,07,15,00,10,29,195.1
2018,07,15,00,10,30,195.1
2018,07,15,00,10,31,194.9
2018,07,15,00,10,32,195.2
2018,07,15,00,10,33,194.7
2018,07,15,00,10,34,194.1
2018,07,15,00,10,35,193.8
2018,07,15,00,10,36,193.0
2018,07,15,00,10,37,192.3
2018,07,15,00,10,38,191.4
2018,07,15,00,10,39,190.8
2018,07,15,00,10,40,190.6
2018,07,15,00,10,41,189.9
2018,07,15,00,10,42,189.7
2018,07,15,00,10,43,188.6
2018,07,15,00,10,44,188.4
2018,07,15,00,10,45,187.4
2018,07,15,00,10,46,187.1
2018,07,15,00,10,47,186.8
2018,07,15,00,10,48,186.5
2018,07,15,00,10,49,185.9
2018,07,15,00,10,50,185.7
2018,07,15,00,10,51,185.0
2018,07,15,00,10,52,184.3
2018,07,15,00,10,53,183.4
2018,07,15,00,10,54,183.7
2018,07,15,00,10,55,183.5
2018,07,15,00,10,56,183.9
2018,07,15,00,10,57,183.8
2018,07,15,00,10,58,183.5
2018,07,15,00,10,59,183.3
2018,07,15,00,11,00,181.8
2018,07,15,00,11,01,180.7
2018,07,15,00,11,02,180.4
2018,07,15,00,11,03,180.3
2018,07,15,00,11,04,180.1
2018,07,15,00,11,05,180.2
2018,07,15,00,11,06,180.3
2018,07,15,00,11,07,179.0
2018,07,15,00,11,08,177.9
2018,07,15,00,11,09,176.9
2018,07,15,00,11,10,175.8
2018,07,15,00,11,11,174.4
2018,07,15,00,11,12,173.9
2018,07,15,00,11,13,173.6
2018,07,15,00,11,14,173.0
2018,07,15,00,11,15,172.9
2018,07,15,00,11,16,173.0
2018,07,15,00,11,17,173.5
2018,07,15,00,11,18,173.1
2018,07,15,00,11,19,173.1
2018,07,15,00,11,20,173.9
2018,07,15,00,11,21,174.5
2018,07,15,00,11,22,175.2
2018,07,15,00,11,23,174.7
2018,07,15,00,11,24,174.2
2018,07,15,00,11,25,175.0
2018,07,15,00,11,26,175.2
2018,07,15,00,11,27,174.6
2018,07,15,00,11,28,175.4
2018,07,15,00,11,29,176.7
2018,07,15,00,11,30,176.7
2018,07,15,00,11,31,178.6
2018,07,15,00,11,32,179.4
2018,07,15,00,11,33,180.3
2018,07,15,00,11,34,182.0
2018,07,15,00,11,35,182.9
2018,07,15,00,11,36,183.9
2018,07,15,00,11,37,184.9
2018,07,15,00,11,38,185.9
2018,07,15,00,11,39,187.0
2018,07,15,00,11,40,187.2
2018,07,15,00,11,41,187.5
2018,07,15,00,11,42,187.4
2018,07,15,00,11,43,188.0
2018,07,15,00,11,44,188.5
2018,07,15,00,11,45,189.6
2018,07,15,00,11,46,190.5
2018,07,15,00,11,47,191.8
2018,07,15,00,11,48,192.5
2018,07,15,00,11,49,193.1
2018,07,15,00,11,50,192.8
2018,07,15,00,11,51,192.0
2018,07,15,00,11,52,191.3
2018,07,15,00,11,53,189.3
2018,07,15,00,11,54,187.1
2018,07,15,00,11,55,185.9
2018,07,15,00,11,56,185.4
2018,07,15,00,11,57,184.5
2018,07,15,00,11,58,183.6
2018,07,15,00,11,59,181.8
2018,07,15,00,12,00,178.6
2018,07,15,00,12,01,174.2
2018,07,15,00,12,02,171.9
2018,07,15,00,12,03,169.8
2018,07,15,00,12,04,168.6
2018,07,15,00,12,05,167.9
2018,07,15,00,12,06,167.4
2018,07,15,00,12,07,167.2
2018,07,15,00,12,08,167.1
2018,07,15,00,12,09,167.2
2018,07,15,00,12,10,167.1
2018,07,15,00,12,11,167.1
2018,07,15,00,12,12,167.2
2018,07,15,00,12,13,167.1
2018,07,15,00,12,14,167.2
2018,07,15,00,12,15,167.2
2018,07,15,00,12,16,167.2
2018,07,15,00,12,17,167.2
2018,07,15,00,12,18,167.2
2018,07,15,00,12,19,167.1
2018,07,15,00,12,20,167.1
2018,07,15,00,12,21,166.9
2018,07,15,00,12,22,167.0
2018,07,15,00,12,23,167.1
2018,07,15,00,12,24,167.2
2018,07,15,00,12,25,167.1
2018,07,15,00,12,26,167.1
2018,07,15,00,12,27,167.2
2018,07,15,00,12,28,167.0
2018,07,15,00,12,29,167.2
2018,07,15,00,12,30,166.9
2018,07,15,00,12,31,167.2
2018,07,15,00,12,32,166.7
2018,07,15,00,12,33,166.7
2018,07,15,00,12,34,166.4
2018,07,15,00,12,35,166.4
2018,07,15,00,12,36,166.5
2018,07,15,00,12,37,166.1
2018,07,15,00,12,38,166.0
2018,07,15,00,12,39,166.1
2018,07,15,00,12,40,166.3
2018,07,15,00,12,41,165.9
2018,07,15,00,12,42,165.9
2018,07,15,00,12,43,165.8
2018,07,15,00,12,44,166.0
2018,07,15,00,12,45,165.8
2018,07,15,00,12,46,165.8
2018,07,15,00,12,47,165.7
2018,07,15,00,12,48,165.9
2018,07,15,00,12,49,165.9
2018,07,15,00,12,50,165.9
2018,07,15,00,12,51,166.0
2018,07,15,00,12,52,165.9
2018,07,15,00,12,53,166.1
2018,07,15,00,12,54,166.0
2018,07,15,00,12,55,166.1
2018,07,15,00,12,56,165.9
2018,07,15,00,12,57,166.4
2018,07,15,00,12,58,166.8
2018,07,15,00,12,59,166.9
2018,07,15,00,13,00,166.6
2018,07,15,00,13,01,166.0
2018,07,15,00,13,02,166.0
2018,07,15,00,13,03,166.3
2018,07,15,00,13,04,166.1
2018,07,15,00,13,05,166.5
2018,07,15,00,13,06,167.0
2018,07,15,00,13,07,166.7
2018,07,15,00,13,08,167.0
2018,07,15,00,13,09,167.1
2018,07,15,00,13,10,167.2
2018,07,15,00,13,11,167.1
2018,07,15,00,13,12,167.1
2018,07,15,00,13,13,167.3
2018,07,15,00,13,14,167.7
2018,07,15,00,13,15,167.2
2018,07,15,00,13,16,167.4
2018,07,15,00,13,17,167.4
2018,07,15,00,13,18,167.2
2018,07,15,00,13,19,167.5
2018,07,15,00,13,20,167.3
2018,07,15,00,13,21,167.2
2018,07,15,00,13,22,167.3
2018,07,15,00,13,23,167.3
2018,07,15,00,13,24,167.2
2018,07,15,00,13,25,167.3
2018,07,15,00,13,26,167.3
2018,07,15,00,13,27,168.0
2018,07,15,00,13,28,168.3
2018,07,15,00,13,29,167.8
2018,07,15,00,13,30,168.1
2018,07,15,00,13,31,168.4
2018,07,15,00,13,32,167.9
2018,07,15,00,13,33,167.9
2018,07,15,00,13,34,168.8
2018,07,15,00,13,35,169.0
2018,07,15,00,13,36,170.1
2018,07,15,00,13,37,171.2
2018,07,15,00,13,38,172.1
2018,07,15,00,13,39,172.6
2018,07,15,00,13,40,173.4
2018,07,15,00,13,41,174.5
2018,07,15,00,13,42,175.7
