2020,05,14,00,00,00,-1553.9
2020,05,14,00,00,01,-1564.2
2020,05,14,00,00,02,-1561.4
2020,05,14,00,00,03,-1574.3
2020,05,14,00,00,04,-1548.9
2020,05,14,00,00,05,-1563.6
2020,05,14,00,00,06,-1564.4
2020,05,14,00,00,07,-1544.1
2020,05,14,00,00,08,-1545.1
2020,05,14,00,00,09,-1550.2
2020,05,14,00,00,10,-1544.3
2020,05,14,00,00,11,-1536.4
2020,05,14,00,00,12,-1526.6
2020,05,14,00,00,13,-1530.3
2020,05,14,00,00,14,-1523.5
2020,05,14,00,00,15,-1530.0
2020,05,14,00,00,16,-1527.2
2020,05,14,00,00,17,-1536.0
2020,05,14,00,00,18,-1510.4
2020,05,14,00,00,19,-1487.3
2020,05,14,00,00,20,-1517.7
2020,05,14,00,00,21,-1511.9
2020,05,14,00,00,22,-1564.6
2020,05,14,00,00,23,-1599.6
2020,05,14,00,00,24,-1626.4
2020,05,14,00,00,25,-1627.1
2020,05,14,00,00,26,-1644.7
2020,05,14,00,00,27,-1667.5
2020,05,14,00,00,28,-1670.8
2020,05,14,00,00,29,
2020,05,14,00,00,30,
2020,05,14,00,00,31,
2020,05,14,00,00,32,
2020,05,14,00,00,33,
2020,05,14,00,00,34,
2020,05,14,00,00,35,
2020,05,14,00,00,36,
2020,05,14,00,00,37,
2020,05,14,00,00,38,
2020,05,14,00,00,39,
2020,05,14,00,00,40,
2020,05,14,00,00,41,
2020,05,14,00,00,42,
2020,05,14,00,00,43,
2020,05,14,00,00,44,
2020,05,14,00,00,45,
2020,05,14,00,00,46,
2020,05,14,00,00,47,
2020,05,14,00,00,48,
2020,05,14,00,00,49,
2020,05,14,00,00,50,
2020,05,14,00,00,51,
2020,05,14,00,00,52,
2020,05,14,00,00,53,
2020,05,14,00,00,54,
2020,05,14,00,00,55,
2020,05,14,00,00,56,
2020,05,14,00,00,57,
2020,05,14,00,00,58,
2020,05,14,00,00,59,
2020,05,14,00,01,00,
2020,05,14,00,01,01,
2020,05,14,00,01,02,
2020,05,14,00,01,03,
2020,05,14,00,01,04,
2020,05,14,00,01,05,
2020,05,14,00,01,06,
2020,05,14,00,01,07,
2020,05,14,00,01,08,
2020,05,14,00,01,09,
2020,05,14,00,01,10,
2020,05,14,00,01,11,
2020,05,14,00,01,12,
2020,05,14,00,01,13,
2020,05,14,00,01,14,
2020,05,14,00,01,15,
2020,05,14,00,01,16,
2020,05,14,00,01,17,
2020,05,14,00,01,18,
2020,05,14,00,01,19,
2020,05,14,00,01,20,
2020,05,14,00,01,21,
2020,05,14,00,01,22,
2020,05,14,00,01,23,
2020,05,14,00,01,24,
2020,05,14,00,01,25,
2020,05,14,00,01,26,
2020,05,14,00,01,27,
2020,05,14,00,01,28,
2020,05,14,00,01,29,-1995.3
2020,05,14,00,01,30,-1957.3
2020,05,14,00,01,31,-1949.2
2020,05,14,00,01,32,-1948.3
2020,05,14,00,01,33,-1930.6
2020,05,14,00,01,34,-1901.9
2020,05,14,00,01,35,-1888.5
2020,05,14,00,01,36,-1892.4
2020,05,14,00,01,37,-1893.8
2020,05,14,00,01,38,-1916.9
2020,05,14,00,01,39,-1934.2
2020,05,14,00,01,40,-1942.9
2020,05,14,00,01,41,-1923.1
2020,05,14,00,01,42,-1930.0
2020,05,14,00,01,43,-1926.0
2020,05,14,00,01,44,-1897.4
2020,05,14,00,01,45,-1934.3
2020,05,14,00,01,46,-1922.7
2020,05,14,00,01,47,-1919.1
2020,05,14,00,01,48,-1930.8
2020,05,14,00,01,49,-1940.0
2020,05,14,00,01,50,-1928.7
2020,05,14,00,01,51,-1929.5
2020,05,14,00,01,52,-1937.0
2020,05,14,00,01,53,-1941.9
2020,05,14,00,01,54,-1912.1
2020,05,14,00,01,55,-1896.8
2020,05,14,00,01,56,-1884.0
2020,05,14,00,01,57,-1873.8
2020,05,14,00,01,58,-1845.7
2020,05,14,00,01,59,-1830.2
2020,05,14,00,02,00,-1814.3
2020,05,14,00,02,01,-1780.5
2020,05,14,00,02,02,-1740.4
2020,05,14,00,02,03,-1665.4
2020,05,14,00,02,04,-1568.9
2020,05,14,00,02,05,-1585.2
2020,05,14,00,02,06,-1661.2
2020,05,14,00,02,07,-1700.5
2020,05,14,00,02,08,-1714.7
2020,05,14,00,02,09,-1712.4
2020,05,14,00,02,10,-1679.9
2020,05,14,00,02,11,-1673.4
2020,05,14,00,02,12,-1685.3
2020,05,14,00,02,13,-1683.7
2020,05,14,00,02,14,-1688.3
2020,05,14,00,02,15,-1668.4
2020,05,14,00,02,16,-1662.6
2020,05,14,00,02,17,-1665.2
2020,05,14,00,02,18,-1660.8
2020,05,14,00,02,19,-1651.0
2020,05,14,00,02,20,-1636.4
2020,05,14,00,02,21,-1627.5
2020,05,14,00,02,22,-1630.0
2020,05,14,00,02,23,-1631.2
2020,05,14,00,02,24,-1615.9
2020,05,14,00,02,25,-1622.1
2020,05,14,00,02,26,-1609.8
2020,05,14,00,02,27,-1590.4
2020,05,14,00,02,28,-1590.9
2020,05,14,00,02,29,-1587.0
2020,05,14,00,02,30,-1571.0
2020,05,14,00,02,31,-1564.7
2020,05,14,00,02,32,-1557.7
2020,05,14,00,02,33,-1549.5
2020,05,14,00,02,34,-1549.9
2020,05,14,00,02,35,-1534.7
2020,05,14,00,02,36,-1531.5
2020,05,14,00,02,37,-1531.2
2020,05,14,00,02,38,-1525.0
2020,05,14,00,02,39,-1518.2
2020,05,14,00,02,40,-1513.4
2020,05,14,00,02,41,-1508.2
2020,05,14,00,02,42,-1505.3
2020,05,14,00,02,43,-1501.5
2020,05,14,00,02,44,-1494.9
2020,05,14,00,02,45,-1487.7
2020,05,14,00,02,46,-1486.5
2020,05,14,00,02,47,-1486.7
2020,05,14,00,02,48,-1488.3
2020,05,14,00,02,49,-1486.6
2020,05,14,00,02,50,-1479.8
2020,05,14,00,02,51,-1479.8
2020,05,14,00,02,52,-1483.1
2020,05,14,00,02,53,-1483.6
2020,05,14,00,02,54,-1481.4
2020,05,14,00,02,55,-1481.0
2020,05,14,00,02,56,-1475.4
2020,05,14,00,02,57,-1464.8
2020,05,14,00,02,58,-1464.5
2020,05,14,00,02,59,-1462.3
2020,05,14,00,03,00,-1468.7
2020,05,14,00,03,01,-1472.1
2020,05,14,00,03,02,-1477.0
2020,05,14,00,03,03,-1474.5
2020,05,14,00,03,04,-1478.7
2020,05,14,00,03,05,-1480.6
2020,05,14,00,03,06,-1480.8
2020,05,14,00,03,07,-1485.9
2020,05,14,00,03,08,-1484.3
2020,05,14,00,03,09,-1484.3
2020,05,14,00,03,10,-1485.0
2020,05,14,00,03,11,-1486.8
2020,05,14,00,03,12,-1473.7
2020,05,14,00,03,13,-1465.9
2020,05,14,00,03,14,-1452.1
2020,05,14,00,03,15,-1453.4
2020,05,14,00,03,16,-1457.0
2020,05,14,00,03,17,-1466.3
2020,05,14,00,03,18,-1468.5
2020,05,14,00,03,19,-1455.7
2020,05,14,00,03,20,-1447.2
2020,05,14,00,03,21,-1448.7
2020,05,14,00,03,22,-1460.3
2020,05,14,00,03,23,-1460.4
2020,05,14,00,03,24,-1457.7
2020,05,14,00,03,25,-1455.8
2020,05,14,00,03,26,-1456.4
2020,05,14,00,03,27,-1455.8
2020,05,14,00,03,28,-1455.9
2020,05,14,00,03,29,-1462.8
2020,05,14,00,03,30,-1459.1
2020,05,14,00,03,31,-1462.5
2020,05,14,00,03,32,-1464.6
2020,05,14,00,03,33,-1461.6
2020,05,14,00,03,34,-1459.8
2020,05,14,00,03,35,-1452.2
2020,05,14,00,03,36,-1452.2
2020,05,14,00,03,37,-1448.1
2020,05,14,00,03,38,-1444.5
2020,05,14,00,03,39,-1443.3
2020,05,14,00,03,40,-1436.1
2020,05,14,00,03,41,-1423.2
2020,05,14,00,03,42,-1419.0
2020,05,14,00,03,43,-1419.2
2020,05,14,00,03,44,-1416.4
2020,05,14,00,03,45,-1424.1
2020,05,14,00,03,46,-1428.9
2020,05,14,00,03,47,-1434.2
2020,05,14,00,03,48,-1439.8
2020,05,14,00,03,49,-1462.4
2020,05,14,00,03,50,-1483.2
2020,05,14,00,03,51,-1482.6
2020,05,14,00,03,52,-1481.6
2020,05,14,00,03,53,-1448.5
2020,05,14,00,03,54,-1395.0
2020,05,14,00,03,55,-1370.5
2020,05,14,00,03,56,-1446.2
2020,05,14,00,03,57,-1438.8
2020,05,14,00,03,58,-1453.8
2020,05,14,00,03,59,-1462.5
2020,05,14,00,04,00,-1501.3
2020,05,14,00,04,01,-1510.9
2020,05,14,00,04,02,-1513.7
2020,05,14,00,04,03,-1503.7
2020,05,14,00,04,04,-1491.0
2020,05,14,00,04,05,-1484.1
2020,05,14,00,04,06,-1432.2
2020,05,14,00,04,07,-1183.9
2020,05,14,00,04,08,-1049.0
2020,05,14,00,04,09,-1060.4
2020,05,14,00,04,10,-1094.7
2020,05,14,00,04,11,-1075.1
2020,05,14,00,04,12,-1220.7
2020,05,14,00,04,13,-1350.3
2020,05,14,00,04,14,-1380.1
2020,05,14,00,04,15,-1375.8
2020,05,14,00,04,16,-1403.8
2020,05,14,00,04,17,-1357.5
2020,05,14,00,04,18,-1437.8
2020,05,14,00,04,19,-1446.4
2020,05,14,00,04,20,-1458.0
2020,05,14,00,04,21,-1498.3
2020,05,14,00,04,22,-1525.1
2020,05,14,00,04,23,-1551.0
2020,05,14,00,04,24,-1556.3
2020,05,14,00,04,25,-1561.6
2020,05,14,00,04,26,-1548.3
2020,05,14,00,04,27,-1525.9
2020,05,14,00,04,28,-1516.2
2020,05,14,00,04,29,-1544.6
2020,05,14,00,04,30,-1561.8
2020,05,14,00,04,31,-1580.9
2020,05,14,00,04,32,-1577.7
2020,05,14,00,04,33,-1574.2
2020,05,14,00,04,34,-1580.0
2020,05,14,00,04,35,-1582.2
2020,05,14,00,04,36,-1574.2
2020,05,14,00,04,37,-1585.6
2020,05,14,00,04,38,-1586.1
2020,05,14,00,04,39,-1578.1
2020,05,14,00,04,40,-1574.0
2020,05,14,00,04,41,-1565.7
2020,05,14,00,04,42,-1556.6
2020,05,14,00,04,43,-1568.4
2020,05,14,00,04,44,-1571.3
2020,05,14,00,04,45,-1567.5
2020,05,14,00,04,46,-1552.6
2020,05,14,00,04,47,-1542.4
2020,05,14,00,04,48,-1529.2
2020,05,14,00,04,49,-1475.1
2020,05,14,00,04,50,-1433.7
2020,05,14,00,04,51,-1428.5
2020,05,14,00,04,52,-1450.0
2020,05,14,00,04,53,-1437.6
2020,05,14,00,04,54,-1444.4
2020,05,14,00,04,55,-1469.6
2020,05,14,00,04,56,-1465.9
2020,05,14,00,04,57,-1470.0
2020,05,14,00,04,58,-1468.3
2020,05,14,00,04,59,-1466.7
2020,05,14,00,05,00,-1488.7
2020,05,14,00,05,01,-1506.2
2020,05,14,00,05,02,-1499.9
2020,05,14,00,05,03,-1489.9
2020,05,14,00,05,04,-1490.8
2020,05,14,00,05,05,-1489.0
2020,05,14,00,05,06,-1487.2
2020,05,14,00,05,07,-1487.1
2020,05,14,00,05,08,-1484.5
2020,05,14,00,05,09,-1488.5
2020,05,14,00,05,10,-1482.7
2020,05,14,00,05,11,-1478.4
2020,05,14,00,05,12,-1476.0
2020,05,14,00,05,13,-1469.3
2020,05,14,00,05,14,-1466.9
2020,05,14,00,05,15,-1461.9
2020,05,14,00,05,16,-1454.8
2020,05,14,00,05,17,-1449.8
2020,05,14,00,05,18,-1442.9
2020,05,14,00,05,19,-1436.3
2020,05,14,00,05,20,-1431.7
2020,05,14,00,05,21,-1425.4
2020,05,14,00,05,22,-1422.5
2020,05,14,00,05,23,-1413.3
2020,05,14,00,05,24,-1404.9
2020,05,14,00,05,25,-1398.5
2020,05,14,00,05,26,-1388.3
2020,05,14,00,05,27,-1378.4
2020,05,14,00,05,28,-1368.1
2020,05,14,00,05,29,-1360.9
2020,05,14,00,05,30,-1356.0
2020,05,14,00,05,31,-1351.0
2020,05,14,00,05,32,-1340.7
2020,05,14,00,05,33,-1336.7
2020,05,14,00,05,34,-1328.9
2020,05,14,00,05,35,-1316.9
2020,05,14,00,05,36,-1308.5
2020,05,14,00,05,37,-1303.2
2020,05,14,00,05,38,-1298.9
2020,05,14,00,05,39,-1297.5
2020,05,14,00,05,40,-1297.0
2020,05,14,00,05,41,-1292.4
2020,05,14,00,05,42,-1283.6
2020,05,14,00,05,43,-1274.1
2020,05,14,00,05,44,-1269.6
2020,05,14,00,05,45,-1264.0
2020,05,14,00,05,46,-1253.0
2020,05,14,00,05,47,-1247.2
2020,05,14,00,05,48,-1247.1
2020,05,14,00,05,49,-1245.9
2020,05,14,00,05,50,-1236.8
2020,05,14,00,05,51,-1227.4
2020,05,14,00,05,52,-1217.9
2020,05,14,00,05,53,-1209.8
2020,05,14,00,05,54,-1204.4
2020,05,14,00,05,55,-1200.5
2020,05,14,00,05,56,-1197.4
2020,05,14,00,05,57,-1194.2
2020,05,14,00,05,58,-1188.8
2020,05,14,00,05,59,-1184.9
2020,05,14,00,06,00,-1188.0
2020,05,14,00,06,01,-1189.7
2020,05,14,00,06,02,-1183.8
2020,05,14,00,06,03,-1179.6
2020,05,14,00,06,04,-1175.1
2020,05,14,00,06,05,-1172.5
2020,05,14,00,06,06,-1165.5
2020,05,14,00,06,07,-1150.2
2020,05,14,00,06,08,-1127.3
2020,05,14,00,06,09,-1109.0
2020,05,14,00,06,10,-1099.9
2020,05,14,00,06,11,-1092.8
2020,05,14,00,06,12,-1085.2
2020,05,14,00,06,13,-1092.6
2020,05,14,00,06,14,-1101.7
2020,05,14,00,06,15,-1101.3
2020,05,14,00,06,16,-1095.7
2020,05,14,00,06,17,-1093.7
2020,05,14,00,06,18,-1109.9
2020,05,14,00,06,19,-1118.2
2020,05,14,00,06,20,-1118.3
2020,05,14,00,06,21,-1120.2
2020,05,14,00,06,22,-1121.2
2020,05,14,00,06,23,-1123.3
2020,05,14,00,06,24,-1125.0
2020,05,14,00,06,25,-1124.9
2020,05,14,00,06,26,-1124.4
2020,05,14,00,06,27,-1124.2
2020,05,14,00,06,28,
2020,05,14,00,06,29,
2020,05,14,00,06,30,
2020,05,14,00,06,31,
2020,05,14,00,06,32,
2020,05,14,00,06,33,
2020,05,14,00,06,34,
2020,05,14,00,06,35,
2020,05,14,00,06,36,
2020,05,14,00,06,37,
2020,05,14,00,06,38,
2020,05,14,00,06,39,
2020,05,14,00,06,40,
2020,05,14,00,06,41,
2020,05,14,00,06,42,
2020,05,14,00,06,43,
2020,05,14,00,06,44,
2020,05,14,00,06,45,
2020,05,14,00,06,46,
2020,05,14,00,06,47,
2020,05,14,00,06,48,
2020,05,14,00,06,49,
2020,05,14,00,06,50,
2020,05,14,00,06,51,
2020,05,14,00,06,52,
2020,05,14,00,06,53,
2020,05,14,00,06,54,
2020,05,14,00,06,55,
2020,05,14,00,06,56,
2020,05,14,00,06,57,
2020,05,14,00,06,58,
2020,05,14,00,06,59,
2020,05,14,00,07,00,
2020,05,14,00,07,01,
2020,05,14,00,07,02,
2020,05,14,00,07,03,
2020,05,14,00,07,04,
2020,05,14,00,07,05,
2020,05,14,00,07,06,
2020,05,14,00,07,07,
2020,05,14,00,07,08,
2020,05,14,00,07,09,
2020,05,14,00,07,10,
2020,05,14,00,07,11,
2020,05,14,00,07,12,
2020,05,14,00,07,13,
2020,05,14,00,07,14,
2020,05,14,00,07,15,
2020,05,14,00,07,16,
2020,05,14,00,07,17,
2020,05,14,00,07,18,
2020,05,14,00,07,19,
2020,05,14,00,07,20,
2020,05,14,00,07,21,
2020,05,14,00,07,22,
2020,05,14,00,07,23,
2020,05,14,00,07,24,
2020,05,14,00,07,25,
2020,05,14,00,07,26,
2020,05,14,00,07,27,
2020,05,14,00,07,28,
2020,05,14,00,07,29,-1021.7
2020,05,14,00,07,30,-1023.7
2020,05,14,00,07,31,-1021.0
2020,05,14,00,07,32,-1019.9
2020,05,14,00,07,33,-1018.1
2020,05,14,00,07,34,-1015.6
2020,05,14,00,07,35,-1012.9
2020,05,14,00,07,36,-1008.4
2020,05,14,00,07,37,-1003.5
2020,05,14,00,07,38,-998.8
2020,05,14,00,07,39,-999.6
2020,05,14,00,07,40,-999.8
2020,05,14,00,07,41,-998.4
2020,05,14,00,07,42,-1000.2
2020,05,14,00,07,43,-1003.9
2020,05,14,00,07,44,-1005.2
2020,05,14,00,07,45,-1007.5
2020,05,14,00,07,46,-1007.8
2020,05,14,00,07,47,-1010.9
2020,05,14,00,07,48,-1014.4
2020,05,14,00,07,49,-1015.3
2020,05,14,00,07,50,-1020.0
2020,05,14,00,07,51,-1024.0
2020,05,14,00,07,52,-1026.0
2020,05,14,00,07,53,-1028.5
2020,05,14,00,07,54,-1030.3
2020,05,14,00,07,55,-1035.5
2020,05,14,00,07,56,-1035.0
2020,05,14,00,07,57,-1034.5
2020,05,14,00,07,58,-1035.5
2020,05,14,00,07,59,-1033.9
2020,05,14,00,08,00,-1030.0
2020,05,14,00,08,01,-1032.2
2020,05,14,00,08,02,-1030.9
2020,05,14,00,08,03,-1025.2
2020,05,14,00,08,04,-1023.9
2020,05,14,00,08,05,-1025.9
2020,05,14,00,08,06,-1033.7
2020,05,14,00,08,07,-1039.3
2020,05,14,00,08,08,-1040.2
2020,05,14,00,08,09,-1038.5
2020,05,14,00,08,10,-1039.2
2020,05,14,00,08,11,-1039.6
2020,05,14,00,08,12,-1040.1
2020,05,14,00,08,13,-1039.2
2020,05,14,00,08,14,-1038.9
2020,05,14,00,08,15,-1038.6
2020,05,14,00,08,16,-1038.2
2020,05,14,00,08,17,-1033.3
2020,05,14,00,08,18,-1027.1
2020,05,14,00,08,19,-1023.6
2020,05,14,00,08,20,-1020.4
2020,05,14,00,08,21,-1018.1
2020,05,14,00,08,22,-1014.8
2020,05,14,00,08,23,-1011.5
2020,05,14,00,08,24,-1010.1
2020,05,14,00,08,25,-1008.5
2020,05,14,00,08,26,-1009.0
2020,05,14,00,08,27,-1008.0
2020,05,14,00,08,28,-1006.8
2020,05,14,00,08,29,-1004.0
2020,05,14,00,08,30,-1005.9
2020,05,14,00,08,31,-1009.4
2020,05,14,00,08,32,-1010.5
2020,05,14,00,08,33,-1008.1
2020,05,14,00,08,34,-1003.0
2020,05,14,00,08,35,-1002.2
2020,05,14,00,08,36,-1005.5
2020,05,14,00,08,37,-1014.2
2020,05,14,00,08,38,-1020.7
2020,05,14,00,08,39,-1023.0
2020,05,14,00,08,40,-1030.6
2020,05,14,00,08,41,-1039.8
2020,05,14,00,08,42,-1046.1
2020,05,14,00,08,43,-1054.0
2020,05,14,00,08,44,-1063.3
2020,05,14,00,08,45,-1068.7
2020,05,14,00,08,46,-1075.6
2020,05,14,00,08,47,-1084.8
2020,05,14,00,08,48,-1092.6
2020,05,14,00,08,49,-1098.2
2020,05,14,00,08,50,-1103.7
2020,05,14,00,08,51,-1111.3
2020,05,14,00,08,52,-1118.6
2020,05,14,00,08,53,-1121.5
2020,05,14,00,08,54,-1126.1
2020,05,14,00,08,55,-1130.2
2020,05,14,00,08,56,-1135.8
2020,05,14,00,08,57,-1139.7
2020,05,14,00,08,58,-1142.3
2020,05,14,00,08,59,-1144.3
2020,05,14,00,09,00,-1146.5
2020,05,14,00,09,01,-1147.6
2020,05,14,00,09,02,-1146.6
2020,05,14,00,09,03,-1143.8
2020,05,14,00,09,04,-1140.6
2020,05,14,00,09,05,-1136.3
2020,05,14,00,09,06,-1129.8
2020,05,14,00,09,07,-1129.9
2020,05,14,00,09,08,-1128.3
2020,05,14,00,09,09,-1126.0
2020,05,14,00,09,10,-1122.2
2020,05,14,00,09,11,-1118.8
2020,05,14,00,09,12,-1117.8
2020,05,14,00,09,13,-1124.0
2020,05,14,00,09,14,-1122.9
2020,05,14,00,09,15,-1123.2
2020,05,14,00,09,16,-1121.3
2020,05,14,00,09,17,-1115.8
2020,05,14,00,09,18,-1108.8
2020,05,14,00,09,19,-1102.4
2020,05,14,00,09,20,-1096.0
2020,05,14,00,09,21,-1094.1
2020,05,14,00,09,22,-1093.3
2020,05,14,00,09,23,-1088.0
2020,05,14,00,09,24,-1055.7
2020,05,14,00,09,25,-1038.3
2020,05,14,00,09,26,-1019.3
2020,05,14,00,09,27,-1022.3
2020,05,14,00,09,28,-1052.8
2020,05,14,00,09,29,-1060.0
2020,05,14,00,09,30,-1041.2
2020,05,14,00,09,31,-1042.9
2020,05,14,00,09,32,-1036.0
2020,05,14,00,09,33,-1019.8
2020,05,14,00,09,34,-1005.8
2020,05,14,00,09,35,-1022.1
2020,05,14,00,09,36,-1003.6
2020,05,14,00,09,37,-1014.8
2020,05,14,00,09,38,-1054.5
2020,05,14,00,09,39,-1070.6
2020,05,14,00,09,40,-1049.7
2020,05,14,00,09,41,-1045.0
2020,05,14,00,09,42,-1056.6
2020,05,14,00,09,43,-1074.7
2020,05,14,00,09,44,-1078.4
2020,05,14,00,09,45,-1080.5
2020,05,14,00,09,46,-1048.4
2020,05,14,00,09,47,-1001.9
2020,05,14,00,09,48,-1016.0
2020,05,14,00,09,49,-1025.8
2020,05,14,00,09,50,-1066.6
2020,05,14,00,09,51,-1063.8
2020,05,14,00,09,52,-1075.7
2020,05,14,00,09,53,-1097.0
2020,05,14,00,09,54,-1089.1
2020,05,14,00,09,55,-1096.8
2020,05,14,00,09,56,-1073.5
2020,05,14,00,09,57,-1040.5
2020,05,14,00,09,58,-1073.9
2020,05,14,00,09,59,-1086.6
2020,05,14,00,10,00,-1082.4
2020,05,14,00,10,01,-1075.6
2020,05,14,00,10,02,-1083.8
2020,05,14,00,10,03,-1081.3
2020,05,14,00,10,04,-1060.5
2020,05,14,00,10,05,-1034.7
2020,05,14,00,10,06,-1000.5
2020,05,14,00,10,07,-1032.0
2020,05,14,00,10,08,-1053.0
2020,05,14,00,10,09,-1069.3
2020,05,14,00,10,10,-1087.2
2020,05,14,00,10,11,-1092.7
2020,05,14,00,10,12,-1091.2
2020,05,14,00,10,13,-1083.6
2020,05,14,00,10,14,-1060.0
2020,05,14,00,10,15,-1058.6
2020,05,14,00,10,16,-1059.9
2020,05,14,00,10,17,-1041.9
2020,05,14,00,10,18,-1066.6
2020,05,14,00,10,19,-1077.4
2020,05,14,00,10,20,-1077.9
2020,05,14,00,10,21,-1087.1
2020,05,14,00,10,22,-1084.9
2020,05,14,00,10,23,-1075.2
2020,05,14,00,10,24,-1061.6
2020,05,14,00,10,25,-1026.3
2020,05,14,00,10,26,-988.4
2020,05,14,00,10,27,-954.8
2020,05,14,00,10,28,-937.7
2020,05,14,00,10,29,-950.3
2020,05,14,00,10,30,-1018.5
2020,05,14,00,10,31,-1004.9
2020,05,14,00,10,32,-994.9
2020,05,14,00,10,33,-996.8
2020,05,14,00,10,34,-992.5
2020,05,14,00,10,35,-1009.2
2020,05,14,00,10,36,-1022.3
2020,05,14,00,10,37,-1056.3
2020,05,14,00,10,38,-1070.9
2020,05,14,00,10,39,-1078.8
2020,05,14,00,10,40,-1092.6
2020,05,14,00,10,41,-1099.4
2020,05,14,00,10,42,-1109.0
2020,05,14,00,10,43,-1116.7
2020,05,14,00,10,44,-1129.1
2020,05,14,00,10,45,-1131.9
2020,05,14,00,10,46,-1138.1
2020,05,14,00,10,47,-1139.3
2020,05,14,00,10,48,-1132.6
2020,05,14,00,10,49,-1133.1
2020,05,14,00,10,50,-1142.0
2020,05,14,00,10,51,-1145.2
2020,05,14,00,10,52,-1144.3
2020,05,14,00,10,53,-1144.2
2020,05,14,00,10,54,-1141.7
2020,05,14,00,10,55,-1141.8
2020,05,14,00,10,56,-1141.9
2020,05,14,00,10,57,-1139.3
2020,05,14,00,10,58,-1129.1
2020,05,14,00,10,59,-1113.2
2020,05,14,00,11,00,-1103.2
2020,05,14,00,11,01,-1104.9
2020,05,14,00,11,02,-1093.7
2020,05,14,00,11,03,-1093.5
2020,05,14,00,11,04,-1089.3
2020,05,14,00,11,05,-1089.6
2020,05,14,00,11,06,-1072.2
2020,05,14,00,11,07,-1067.4
2020,05,14,00,11,08,-1065.9
2020,05,14,00,11,09,-1070.6
2020,05,14,00,11,10,-1082.6
2020,05,14,00,11,11,-1088.5
2020,05,14,00,11,12,-1090.5
2020,05,14,00,11,13,-1090.7
2020,05,14,00,11,14,-1082.1
2020,05,14,00,11,15,-1075.6
2020,05,14,00,11,16,-1071.7
2020,05,14,00,11,17,-1074.2
2020,05,14,00,11,18,-1070.5
2020,05,14,00,11,19,-1058.3
2020,05,14,00,11,20,-1055.6
2020,05,14,00,11,21,-1048.3
2020,05,14,00,11,22,-1042.0
2020,05,14,00,11,23,-1042.2
2020,05,14,00,11,24,-1035.2
2020,05,14,00,11,25,-1014.9
2020,05,14,00,11,26,-1011.1
2020,05,14,00,11,27,-1019.6
2020,05,14,00,11,28,-1023.4
2020,05,14,00,11,29,-1018.9
2020,05,14,00,11,30,-1015.5
2020,05,14,00,11,31,-1018.1
2020,05,14,00,11,32,-1010.5
2020,05,14,00,11,33,-1011.0
2020,05,14,00,11,34,-1007.1
2020,05,14,00,11,35,-1011.1
2020,05,14,00,11,36,-1009.8
2020,05,14,00,11,37,-1011.3
2020,05,14,00,11,38,-1011.1
2020,05,14,00,11,39,-1002.6
2020,05,14,00,11,40,-1001.5
2020,05,14,00,11,41,-1007.5
2020,05,14,00,11,42,-997.4
2020,05,14,00,11,43,-1003.7
2020,05,14,00,11,44,-1001.6
2020,05,14,00,11,45,-997.1
2020,05,14,00,11,46,-1001.5
2020,05,14,00,11,47,-1011.3
2020,05,14,00,11,48,-1015.6
2020,05,14,00,11,49,-1014.7
2020,05,14,00,11,50,-1016.3
2020,05,14,00,11,51,-1014.7
2020,05,14,00,11,52,-1010.1
2020,05,14,00,11,53,-1004.6
2020,05,14,00,11,54,-1000.5
2020,05,14,00,11,55,-999.0
2020,05,14,00,11,56,-994.0
2020,05,14,00,11,57,-990.0
2020,05,14,00,11,58,-983.9
2020,05,14,00,11,59,-973.6
2020,05,14,00,12,00,-969.7
2020,05,14,00,12,01,-969.2
2020,05,14,00,12,02,-967.2
2020,05,14,00,12,03,-963.7
2020,05,14,00,12,04,-952.0
2020,05,14,00,12,05,-950.1
2020,05,14,00,12,06,-959.8
2020,05,14,00,12,07,-952.1
2020,05,14,00,12,08,-945.5
2020,05,14,00,12,09,-940.1
2020,05,14,00,12,10,-934.6
2020,05,14,00,12,11,-931.7
2020,05,14,00,12,12,-929.4
2020,05,14,00,12,13,-927.4
2020,05,14,00,12,14,-925.3
2020,05,14,00,12,15,-922.1
2020,05,14,00,12,16,-919.3
2020,05,14,00,12,17,-917.3
2020,05,14,00,12,18,-915.3
2020,05,14,00,12,19,-911.9
2020,05,14,00,12,20,-899.4
2020,05,14,00,12,21,-883.6
2020,05,14,00,12,22,-877.2
2020,05,14,00,12,23,-875.1
2020,05,14,00,12,24,-863.8
2020,05,14,00,12,25,-855.5
2020,05,14,00,12,26,-851.3
2020,05,14,00,12,27,-857.6
2020,05,14,00,12,28,-856.7
2020,05,14,00,12,29,-855.8
2020,05,14,00,12,30,-851.7
2020,05,14,00,12,31,-851.2
2020,05,14,00,12,32,-853.7
2020,05,14,00,12,33,-851.2
2020,05,14,00,12,34,-852.4
2020,05,14,00,12,35,-854.2
2020,05,14,00,12,36,-856.9
2020,05,14,00,12,37,-857.8
2020,05,14,00,12,38,-859.2
2020,05,14,00,12,39,-860.7
2020,05,14,00,12,40,-861.7
2020,05,14,00,12,41,-862.5
2020,05,14,00,12,42,-861.2
2020,05,14,00,12,43,-861.2
2020,05,14,00,12,44,-862.0
2020,05,14,00,12,45,-862.1
2020,05,14,00,12,46,-862.0
2020,05,14,00,12,47,-861.1
2020,05,14,00,12,48,-861.0
2020,05,14,00,12,49,-861.3
2020,05,14,00,12,50,-861.6
2020,05,14,00,12,51,-858.9
