2018,04,06,00,00,00,-306.3
2018,04,06,00,00,01,-305.7
2018,04,06,00,00,02,-304.6
2018,04,06,00,00,03,-301.7
2018,04,06,00,00,04,-301.6
2018,04,06,00,00,05,-302.0
2018,04,06,00,00,06,-302.5
2018,04,06,00,00,07,-304.3
2018,04,06,00,00,08,-304.8
2018,04,06,00,00,09,-302.5
2018,04,06,00,00,10,-300.1
2018,04,06,00,00,11,-297.7
2018,04,06,00,00,12,-295.9
2018,04,06,00,00,13,-297.6
2018,04,06,00,00,14,-298.3
2018,04,06,00,00,15,-298.6
2018,04,06,00,00,16,-298.9
2018,04,06,00,00,17,-298.7
2018,04,06,00,00,18,-297.2
2018,04,06,00,00,19,-295.5
2018,04,06,00,00,20,-293.3
2018,04,06,00,00,21,-291.7
2018,04,06,00,00,22,-289.2
2018,04,06,00,00,23,-288.6
2018,04,06,00,00,24,-287.4
2018,04,06,00,00,25,-285.9
2018,04,06,00,00,26,-285.3
2018,04,06,00,00,27,-284.0
2018,04,06,00,00,28,-283.7
2018,04,06,00,00,29,-283.5
2018,04,06,00,00,30,-282.5
2018,04,06,00,00,31,-281.7
2018,04,06,00,00,32,-283.1
2018,04,06,00,00,33,-281.4
2018,04,06,00,00,34,-279.7
2018,04,06,00,00,35,-277.6
2018,04,06,00,00,36,-274.9
2018,04,06,00,00,37,-273.2
2018,04,06,00,00,38,-271.5
2018,04,06,00,00,39,-270.3
2018,04,06,00,00,40,-269.7
2018,04,06,00,00,41,-268.3
2018,04,06,00,00,42,-267.5
2018,04,06,00,00,43,-266.6
2018,04,06,00,00,44,-266.7
2018,04,06,00,00,45,-266.1
2018,04,06,00,00,46,-266.6
2018,04,06,00,00,47,-266.1
2018,04,06,00,00,48,-266.0
2018,04,06,00,00,49,-266.4
2018,04,06,00,00,50,-266.8
2018,04,06,00,00,51,-267.1
2018,04,06,00,00,52,-266.3
2018,04,06,00,00,53,-266.9
2018,04,06,00,00,54,-266.7
2018,04,06,00,00,55,-266.1
2018,04,06,00,00,56,-265.7
2018,04,06,00,00,57,-265.7
2018,04,06,00,00,58,-265.3
2018,04,06,00,00,59,-265.4
2018,04,06,00,01,00,-265.5
2018,04,06,00,01,01,-265.1
2018,04,06,00,01,02,-264.3
2018,04,06,00,01,03,-262.6
2018,04,06,00,01,04,-258.2
2018,04,06,00,01,05,-251.5
2018,04,06,00,01,06,-246.9
2018,04,06,00,01,07,-245.7
2018,04,06,00,01,08,-243.1
2018,04,06,00,01,09,-242.0
2018,04,06,00,01,10,-241.9
2018,04,06,00,01,11,-241.4
2018,04,06,00,01,12,-238.5
2018,04,06,00,01,13,-237.6
2018,04,06,00,01,14,-236.0
2018,04,06,00,01,15,-234.5
2018,04,06,00,01,16,-233.3
2018,04,06,00,01,17,-231.3
2018,04,06,00,01,18,-229.4
2018,04,06,00,01,19,-228.9
2018,04,06,00,01,20,-227.4
2018,04,06,00,01,21,-226.9
2018,04,06,00,01,22,-225.7
2018,04,06,00,01,23,-224.5
2018,04,06,00,01,24,-224.0
2018,04,06,00,01,25,-223.0
2018,04,06,00,01,26,-222.8
2018,04,06,00,01,27,-222.6
2018,04,06,00,01,28,-222.5
2018,04,06,00,01,29,-222.3
2018,04,06,00,01,30,-222.2
2018,04,06,00,01,31,-221.8
2018,04,06,00,01,32,-221.5
2018,04,06,00,01,33,-221.2
2018,04,06,00,01,34,-221.5
2018,04,06,00,01,35,-221.2
2018,04,06,00,01,36,-221.2
2018,04,06,00,01,37,-221.1
2018,04,06,00,01,38,-221.1
2018,04,06,00,01,39,-221.6
2018,04,06,00,01,40,-221.1
2018,04,06,00,01,41,-221.0
2018,04,06,00,01,42,-221.1
2018,04,06,00,01,43,-220.6
2018,04,06,00,01,44,-220.1
2018,04,06,00,01,45,-217.3
2018,04,06,00,01,46,-213.4
2018,04,06,00,01,47,-210.6
2018,04,06,00,01,48,-208.0
2018,04,06,00,01,49,-205.5
2018,04,06,00,01,50,-203.9
2018,04,06,00,01,51,-203.2
2018,04,06,00,01,52,-202.7
2018,04,06,00,01,53,-201.7
2018,04,06,00,01,54,-202.0
2018,04,06,00,01,55,-201.6
2018,04,06,00,01,56,-200.0
2018,04,06,00,01,57,-198.9
2018,04,06,00,01,58,-198.7
2018,04,06,00,01,59,-197.2
2018,04,06,00,02,00,-196.3
2018,04,06,00,02,01,-195.9
2018,04,06,00,02,02,-195.2
2018,04,06,00,02,03,-195.0
2018,04,06,00,02,04,-193.7
2018,04,06,00,02,05,-192.0
2018,04,06,00,02,06,-190.7
2018,04,06,00,02,07,-189.3
2018,04,06,00,02,08,-187.0
2018,04,06,00,02,09,-185.7
2018,04,06,00,02,10,-183.8
2018,04,06,00,02,11,-182.7
2018,04,06,00,02,12,-180.7
2018,04,06,00,02,13,-180.1
2018,04,06,00,02,14,-179.1
2018,04,06,00,02,15,-178.0
2018,04,06,00,02,16,-177.4
2018,04,06,00,02,17,-175.4
2018,04,06,00,02,18,-173.7
2018,04,06,00,02,19,-172.8
2018,04,06,00,02,20,-171.2
2018,04,06,00,02,21,-169.8
2018,04,06,00,02,22,-169.4
2018,04,06,00,02,23,-168.8
2018,04,06,00,02,24,-167.0
2018,04,06,00,02,25,-165.9
2018,04,06,00,02,26,-165.6
2018,04,06,00,02,27,-165.2
2018,04,06,00,02,28,-164.0
2018,04,06,00,02,29,-163.2
2018,04,06,00,02,30,-161.0
2018,04,06,00,02,31,-160.5
2018,04,06,00,02,32,-158.5
2018,04,06,00,02,33,-159.6
2018,04,06,00,02,34,-156.9
2018,04,06,00,02,35,-155.0
2018,04,06,00,02,36,-154.3
2018,04,06,00,02,37,-154.1
2018,04,06,00,02,38,-153.8
2018,04,06,00,02,39,-152.8
2018,04,06,00,02,40,-152.6
2018,04,06,00,02,41,-152.0
2018,04,06,00,02,42,-151.9
2018,04,06,00,02,43,-150.8
2018,04,06,00,02,44,-149.5
2018,04,06,00,02,45,-147.9
2018,04,06,00,02,46,-146.2
2018,04,06,00,02,47,-144.9
2018,04,06,00,02,48,-144.7
2018,04,06,00,02,49,-143.4
2018,04,06,00,02,50,-142.8
2018,04,06,00,02,51,-143.3
2018,04,06,00,02,52,-140.6
2018,04,06,00,02,53,-138.2
2018,04,06,00,02,54,-138.0
2018,04,06,00,02,55,-136.7
2018,04,06,00,02,56,-136.2
2018,04,06,00,02,57,-136.2
2018,04,06,00,02,58,-135.9
2018,04,06,00,02,59,-135.1
2018,04,06,00,03,00,-135.1
2018,04,06,00,03,01,-134.4
2018,04,06,00,03,02,-132.9
2018,04,06,00,03,03,-131.9
2018,04,06,00,03,04,-132.4
2018,04,06,00,03,05,-131.4
2018,04,06,00,03,06,-130.4
2018,04,06,00,03,07,-128.9
2018,04,06,00,03,08,-128.1
2018,04,06,00,03,09,-125.5
2018,04,06,00,03,10,-124.9
2018,04,06,00,03,11,-123.0
2018,04,06,00,03,12,-121.9
2018,04,06,00,03,13,-120.9
2018,04,06,00,03,14,-120.5
2018,04,06,00,03,15,-120.2
2018,04,06,00,03,16,-119.4
2018,04,06,00,03,17,-117.7
2018,04,06,00,03,18,-116.7
2018,04,06,00,03,19,-116.7
2018,04,06,00,03,20,-116.1
2018,04,06,00,03,21,-114.8
2018,04,06,00,03,22,-114.9
2018,04,06,00,03,23,-114.0
2018,04,06,00,03,24,-112.7
2018,04,06,00,03,25,-112.4
2018,04,06,00,03,26,-112.4
2018,04,06,00,03,27,-111.9
2018,04,06,00,03,28,-111.2
2018,04,06,00,03,29,-110.5
2018,04,06,00,03,30,-110.5
2018,04,06,00,03,31,-109.6
2018,04,06,00,03,32,-108.7
2018,04,06,00,03,33,-108.0
2018,04,06,00,03,34,-107.5
2018,04,06,00,03,35,-106.7
2018,04,06,00,03,36,-105.7
2018,04,06,00,03,37,-105.3
2018,04,06,00,03,38,-104.5
2018,04,06,00,03,39,-103.6
2018,04,06,00,03,40,-102.3
2018,04,06,00,03,41,-101.1
2018,04,06,00,03,42,-100.9
2018,04,06,00,03,43,-100.1
2018,04,06,00,03,44,-98.5
2018,04,06,00,03,45,-97.8
2018,04,06,00,03,46,-96.7
2018,04,06,00,03,47,-95.4
2018,04,06,00,03,48,-94.6
2018,04,06,00,03,49,-94.8
2018,04,06,00,03,50,-94.4
2018,04,06,00,03,51,-93.8
2018,04,06,00,03,52,-93.1
2018,04,06,00,03,53,-93.2
2018,04,06,00,03,54,-92.7
2018,04,06,00,03,55,-92.9
2018,04,06,00,03,56,-92.4
2018,04,06,00,03,57,-92.6
2018,04,06,00,03,58,-91.7
2018,04,06,00,03,59,-91.8
2018,04,06,00,04,00,-91.7
2018,04,06,00,04,01,-91.7
2018,04,06,00,04,02,-91.7
2018,04,06,00,04,03,-91.7
2018,04,06,00,04,04,-91.7
2018,04,06,00,04,05,-91.7
2018,04,06,00,04,06,-91.7
2018,04,06,00,04,07,-91.7
2018,04,06,00,04,08,-91.7
2018,04,06,00,04,09,-91.6
2018,04,06,00,04,10,-91.6
2018,04,06,00,04,11,-90.7
2018,04,06,00,04,12,-90.2
2018,04,06,00,04,13,-89.1
2018,04,06,00,04,14,-87.0
2018,04,06,00,04,15,-85.7
2018,04,06,00,04,16,-85.9
2018,04,06,00,04,17,-84.4
2018,04,06,00,04,18,-82.8
2018,04,06,00,04,19,-80.5
2018,04,06,00,04,20,-80.6
2018,04,06,00,04,21,-79.2
2018,04,06,00,04,22,-77.1
2018,04,06,00,04,23,-76.3
2018,04,06,00,04,24,-76.9
2018,04,06,00,04,25,-74.2
2018,04,06,00,04,26,-72.7
2018,04,06,00,04,27,-70.3
2018,04,06,00,04,28,-68.5
2018,04,06,00,04,29,-67.6
2018,04,06,00,04,30,-67.4
2018,04,06,00,04,31,-66.2
2018,04,06,00,04,32,-65.8
2018,04,06,00,04,33,-65.4
2018,04,06,00,04,34,-64.6
2018,04,06,00,04,35,-65.5
2018,04,06,00,04,36,-64.9
2018,04,06,00,04,37,-63.8
2018,04,06,00,04,38,-64.0
2018,04,06,00,04,39,-63.4
2018,04,06,00,04,40,-62.0
2018,04,06,00,04,41,-61.5
2018,04,06,00,04,42,-60.8
2018,04,06,00,04,43,-61.2
2018,04,06,00,04,44,-60.7
2018,04,06,00,04,45,-61.2
2018,04,06,00,04,46,-60.7
2018,04,06,00,04,47,-59.6
2018,04,06,00,04,48,-59.5
2018,04,06,00,04,49,-59.6
2018,04,06,00,04,50,-59.2
2018,04,06,00,04,51,-59.3
2018,04,06,00,04,52,-58.7
2018,04,06,00,04,53,-58.7
2018,04,06,00,04,54,-58.8
2018,04,06,00,04,55,-58.3
2018,04,06,00,04,56,-58.8
2018,04,06,00,04,57,-57.8
2018,04,06,00,04,58,-57.3
2018,04,06,00,04,59,-57.4
2018,04,06,00,05,00,-57.2
2018,04,06,00,05,01,-57.1
2018,04,06,00,05,02,-56.7
2018,04,06,00,05,03,-56.7
2018,04,06,00,05,04,-56.8
2018,04,06,00,05,05,-56.8
2018,04,06,00,05,06,-55.8
2018,04,06,00,05,07,-56.2
2018,04,06,00,05,08,-56.4
2018,04,06,00,05,09,-57.0
2018,04,06,00,05,10,-56.5
2018,04,06,00,05,11,-55.7
2018,04,06,00,05,12,-55.6
2018,04,06,00,05,13,-55.9
2018,04,06,00,05,14,-55.7
2018,04,06,00,05,15,-55.7
2018,04,06,00,05,16,-55.6
2018,04,06,00,05,17,-55.3
2018,04,06,00,05,18,-56.0
2018,04,06,00,05,19,-56.4
2018,04,06,00,05,20,-55.9
2018,04,06,00,05,21,-55.7
2018,04,06,00,05,22,-55.5
2018,04,06,00,05,23,-55.7
2018,04,06,00,05,24,-56.0
2018,04,06,00,05,25,-55.5
2018,04,06,00,05,26,-55.5
2018,04,06,00,05,27,-55.3
2018,04,06,00,05,28,-56.2
2018,04,06,00,05,29,-55.7
2018,04,06,00,05,30,-55.5
2018,04,06,00,05,31,-54.8
2018,04,06,00,05,32,-55.4
2018,04,06,00,05,33,-55.5
2018,04,06,00,05,34,-56.9
2018,04,06,00,05,35,-56.4
2018,04,06,00,05,36,-56.0
2018,04,06,00,05,37,-56.0
2018,04,06,00,05,38,-56.9
2018,04,06,00,05,39,-56.2
2018,04,06,00,05,40,-56.8
2018,04,06,00,05,41,-56.6
2018,04,06,00,05,42,-56.3
2018,04,06,00,05,43,-56.7
2018,04,06,00,05,44,-56.5
2018,04,06,00,05,45,-56.8
2018,04,06,00,05,46,-57.1
2018,04,06,00,05,47,-57.3
2018,04,06,00,05,48,-58.1
2018,04,06,00,05,49,-58.1
2018,04,06,00,05,50,-58.2
2018,04,06,00,05,51,-58.0
2018,04,06,00,05,52,-58.3
2018,04,06,00,05,53,-58.6
2018,04,06,00,05,54,-59.3
2018,04,06,00,05,55,-59.6
2018,04,06,00,05,56,-60.2
2018,04,06,00,05,57,-60.1
2018,04,06,00,05,58,-60.4
2018,04,06,00,05,59,-60.8
2018,04,06,00,06,00,-61.2
2018,04,06,00,06,01,-62.3
2018,04,06,00,06,02,-63.5
2018,04,06,00,06,03,-62.9
2018,04,06,00,06,04,-62.6
2018,04,06,00,06,05,-63.3
2018,04,06,00,06,06,-63.5
2018,04,06,00,06,07,-64.1
2018,04,06,00,06,08,-64.8
2018,04,06,00,06,09,-65.5
2018,04,06,00,06,10,-66.2
2018,04,06,00,06,11,-66.7
2018,04,06,00,06,12,-66.9
2018,04,06,00,06,13,-68.3
2018,04,06,00,06,14,-69.7
2018,04,06,00,06,15,-73.9
2018,04,06,00,06,16,-75.8
2018,04,06,00,06,17,-74.2
2018,04,06,00,06,18,-77.7
2018,04,06,00,06,19,-79.9
2018,04,06,00,06,20,-82.5
2018,04,06,00,06,21,-85.3
2018,04,06,00,06,22,-86.7
2018,04,06,00,06,23,-89.5
2018,04,06,00,06,24,-90.9
2018,04,06,00,06,25,-91.7
2018,04,06,00,06,26,-91.7
2018,04,06,00,06,27,-91.7
2018,04,06,00,06,28,-91.7
2018,04,06,00,06,29,-91.7
2018,04,06,00,06,30,-91.7
2018,04,06,00,06,31,-91.7
2018,04,06,00,06,32,-91.7
2018,04,06,00,06,33,-91.7
2018,04,06,00,06,34,-91.8
2018,04,06,00,06,35,-92.4
2018,04,06,00,06,36,-92.9
2018,04,06,00,06,37,-93.1
2018,04,06,00,06,38,-93.8
2018,04,06,00,06,39,-94.6
2018,04,06,00,06,40,-95.9
2018,04,06,00,06,41,-96.6
2018,04,06,00,06,42,-98.4
2018,04,06,00,06,43,-98.7
2018,04,06,00,06,44,-99.8
2018,04,06,00,06,45,-101.2
2018,04,06,00,06,46,-101.7
2018,04,06,00,06,47,-102.8
2018,04,06,00,06,48,-104.5
2018,04,06,00,06,49,-105.8
2018,04,06,00,06,50,-107.3
2018,04,06,00,06,51,-108.2
2018,04,06,00,06,52,-109.5
2018,04,06,00,06,53,-109.9
2018,04,06,00,06,54,-111.3
2018,04,06,00,06,55,-112.9
2018,04,06,00,06,56,-114.8
2018,04,06,00,06,57,-116.2
2018,04,06,00,06,58,-117.8
2018,04,06,00,06,59,-118.7
2018,04,06,00,07,00,-119.8
2018,04,06,00,07,01,-121.7
2018,04,06,00,07,02,-123.9
2018,04,06,00,07,03,-126.5
2018,04,06,00,07,04,-128.8
2018,04,06,00,07,05,-130.2
2018,04,06,00,07,06,-131.5
2018,04,06,00,07,07,-133.1
2018,04,06,00,07,08,-134.2
2018,04,06,00,07,09,-135.2
2018,04,06,00,07,10,-136.0
2018,04,06,00,07,11,-136.2
2018,04,06,00,07,12,-136.9
2018,04,06,00,07,13,-137.9
2018,04,06,00,07,14,-138.7
2018,04,06,00,07,15,-139.6
2018,04,06,00,07,16,-141.1
2018,04,06,00,07,17,-142.8
2018,04,06,00,07,18,-143.7
2018,04,06,00,07,19,-145.2
2018,04,06,00,07,20,-146.9
2018,04,06,00,07,21,-147.9
2018,04,06,00,07,22,-149.7
2018,04,06,00,07,23,-150.6
2018,04,06,00,07,24,-151.7
2018,04,06,00,07,25,-152.7
2018,04,06,00,07,26,-154.3
2018,04,06,00,07,27,-155.8
2018,04,06,00,07,28,-157.1
2018,04,06,00,07,29,-157.8
2018,04,06,00,07,30,-159.5
2018,04,06,00,07,31,-160.7
2018,04,06,00,07,32,-160.7
2018,04,06,00,07,33,-162.7
2018,04,06,00,07,34,-163.4
2018,04,06,00,07,35,-165.1
2018,04,06,00,07,36,-166.9
2018,04,06,00,07,37,-169.4
2018,04,06,00,07,38,-171.4
2018,04,06,00,07,39,-172.3
2018,04,06,00,07,40,-173.8
2018,04,06,00,07,41,-176.4
2018,04,06,00,07,42,-177.6
2018,04,06,00,07,43,-178.5
2018,04,06,00,07,44,-179.7
2018,04,06,00,07,45,-180.1
2018,04,06,00,07,46,-181.8
2018,04,06,00,07,47,-182.6
2018,04,06,00,07,48,-184.2
2018,04,06,00,07,49,-186.0
2018,04,06,00,07,50,-187.8
2018,04,06,00,07,51,-188.8
2018,04,06,00,07,52,-189.2
2018,04,06,00,07,53,-190.8
2018,04,06,00,07,54,-191.7
2018,04,06,00,07,55,-192.7
2018,04,06,00,07,56,-194.4
2018,04,06,00,07,57,-196.5
2018,04,06,00,07,58,-197.5
2018,04,06,00,07,59,-196.9
2018,04,06,00,08,00,-197.2
2018,04,06,00,08,01,-197.7
2018,04,06,00,08,02,-198.8
2018,04,06,00,08,03,-198.7
2018,04,06,00,08,04,-198.9
2018,04,06,00,08,05,-199.3
2018,04,06,00,08,06,-199.5
2018,04,06,00,08,07,-199.6
2018,04,06,00,08,08,-199.9
2018,04,06,00,08,09,-200.2
2018,04,06,00,08,10,-199.8
2018,04,06,00,08,11,-200.3
2018,04,06,00,08,12,-201.0
2018,04,06,00,08,13,-201.9
2018,04,06,00,08,14,-201.7
2018,04,06,00,08,15,-202.0
2018,04,06,00,08,16,-202.5
2018,04,06,00,08,17,-203.1
2018,04,06,00,08,18,-202.2
2018,04,06,00,08,19,-202.5
2018,04,06,00,08,20,-202.4
2018,04,06,00,08,21,-202.7
2018,04,06,00,08,22,-202.4
2018,04,06,00,08,23,-202.5
2018,04,06,00,08,24,-202.4
2018,04,06,00,08,25,-201.8
2018,04,06,00,08,26,-201.2
2018,04,06,00,08,27,-200.2
2018,04,06,00,08,28,-198.0
2018,04,06,00,08,29,-196.6
2018,04,06,00,08,30,-195.7
2018,04,06,00,08,31,-196.5
2018,04,06,00,08,32,-192.9
2018,04,06,00,08,33,-191.5
2018,04,06,00,08,34,-189.8
2018,04,06,00,08,35,-188.8
2018,04,06,00,08,36,-187.9
2018,04,06,00,08,37,-187.3
2018,04,06,00,08,38,-185.5
2018,04,06,00,08,39,-184.2
2018,04,06,00,08,40,-182.7
2018,04,06,00,08,41,-181.9
2018,04,06,00,08,42,-180.8
2018,04,06,00,08,43,-180.5
2018,04,06,00,08,44,-179.7
2018,04,06,00,08,45,-178.7
2018,04,06,00,08,46,-177.6
2018,04,06,00,08,47,-177.0
2018,04,06,00,08,48,-177.0
2018,04,06,00,08,49,-175.1
2018,04,06,00,08,50,-174.0
2018,04,06,00,08,51,-172.8
2018,04,06,00,08,52,-170.7
2018,04,06,00,08,53,-171.9
2018,04,06,00,08,54,-168.9
2018,04,06,00,08,55,-167.9
2018,04,06,00,08,56,-166.4
2018,04,06,00,08,57,-166.1
2018,04,06,00,08,58,-165.4
2018,04,06,00,08,59,-163.9
2018,04,06,00,09,00,-162.6
2018,04,06,00,09,01,-161.8
2018,04,06,00,09,02,-160.6
2018,04,06,00,09,03,-160.0
2018,04,06,00,09,04,-159.2
2018,04,06,00,09,05,-159.3
2018,04,06,00,09,06,-158.0
2018,04,06,00,09,07,-156.5
2018,04,06,00,09,08,-155.5
2018,04,06,00,09,09,-154.7
2018,04,06,00,09,10,-154.1
2018,04,06,00,09,11,-153.1
2018,04,06,00,09,12,-152.6
2018,04,06,00,09,13,-152.4
2018,04,06,00,09,14,-151.4
2018,04,06,00,09,15,-150.2
2018,04,06,00,09,16,-149.3
2018,04,06,00,09,17,-148.6
2018,04,06,00,09,18,-147.9
2018,04,06,00,09,19,-147.9
2018,04,06,00,09,20,-147.3
2018,04,06,00,09,21,-146.4
2018,04,06,00,09,22,-146.4
2018,04,06,00,09,23,-145.3
2018,04,06,00,09,24,-145.4
2018,04,06,00,09,25,-144.2
2018,04,06,00,09,26,-144.0
2018,04,06,00,09,27,-144.9
2018,04,06,00,09,28,-144.2
2018,04,06,00,09,29,-143.9
2018,04,06,00,09,30,-144.1
2018,04,06,00,09,31,-143.5
2018,04,06,00,09,32,-143.2
2018,04,06,00,09,33,-143.1
2018,04,06,00,09,34,-142.5
2018,04,06,00,09,35,-142.6
2018,04,06,00,09,36,-143.2
2018,04,06,00,09,37,-143.1
2018,04,06,00,09,38,-143.6
2018,04,06,00,09,39,-144.0
2018,04,06,00,09,40,-143.7
2018,04,06,00,09,41,-143.9
2018,04,06,00,09,42,-143.7
2018,04,06,00,09,43,-143.6
2018,04,06,00,09,44,-143.5
2018,04,06,00,09,45,-143.4
2018,04,06,00,09,46,-143.6
2018,04,06,00,09,47,-143.1
2018,04,06,00,09,48,-143.2
2018,04,06,00,09,49,-142.5
2018,04,06,00,09,50,-142.1
2018,04,06,00,09,51,-141.7
2018,04,06,00,09,52,-141.8
2018,04,06,00,09,53,-141.3
2018,04,06,00,09,54,-140.7
2018,04,06,00,09,55,-141.2
2018,04,06,00,09,56,-141.4
2018,04,06,00,09,57,-141.0
2018,04,06,00,09,58,-140.7
2018,04,06,00,09,59,-140.3
2018,04,06,00,10,00,-140.6
2018,04,06,00,10,01,-141.3
2018,04,06,00,10,02,-141.3
2018,04,06,00,10,03,-141.5
2018,04,06,00,10,04,-142.0
2018,04,06,00,10,05,-142.5
2018,04,06,00,10,06,-143.0
2018,04,06,00,10,07,-143.5
2018,04,06,00,10,08,-143.3
2018,04,06,00,10,09,-143.3
2018,04,06,00,10,10,-143.4
2018,04,06,00,10,11,-143.6
2018,04,06,00,10,12,-143.9
2018,04,06,00,10,13,-143.4
2018,04,06,00,10,14,-143.9
2018,04,06,00,10,15,-144.1
2018,04,06,00,10,16,-145.6
2018,04,06,00,10,17,-145.5
2018,04,06,00,10,18,-145.6
2018,04,06,00,10,19,-146.7
2018,04,06,00,10,20,-147.6
2018,04,06,00,10,21,-148.2
2018,04,06,00,10,22,-149.4
2018,04,06,00,10,23,-150.8
2018,04,06,00,10,24,-150.7
2018,04,06,00,10,25,-151.8
2018,04,06,00,10,26,-152.6
2018,04,06,00,10,27,-154.2
2018,04,06,00,10,28,-154.7
2018,04,06,00,10,29,-156.0
2018,04,06,00,10,30,-156.0
2018,04,06,00,10,31,-156.6
2018,04,06,00,10,32,-158.5
2018,04,06,00,10,33,-159.1
2018,04,06,00,10,34,-158.9
2018,04,06,00,10,35,-159.8
2018,04,06,00,10,36,-161.2
2018,04,06,00,10,37,-162.5
2018,04,06,00,10,38,-163.4
2018,04,06,00,10,39,-163.2
2018,04,06,00,10,40,-163.7
2018,04,06,00,10,41,-164.3
2018,04,06,00,10,42,-164.7
2018,04,06,00,10,43,-165.1
2018,04,06,00,10,44,-166.9
2018,04,06,00,10,45,-166.6
2018,04,06,00,10,46,-167.4
2018,04,06,00,10,47,-168.6
2018,04,06,00,10,48,-169.8
2018,04,06,00,10,49,-170.9
2018,04,06,00,10,50,-170.8
2018,04,06,00,10,51,-171.5
2018,04,06,00,10,52,-171.0
2018,04,06,00,10,53,-170.9
2018,04,06,00,10,54,-170.6
2018,04,06,00,10,55,-169.7
2018,04,06,00,10,56,-169.2
2018,04,06,00,10,57,-169.0
2018,04,06,00,10,58,-169.0
2018,04,06,00,10,59,-168.4
2018,04,06,00,11,00,-167.3
2018,04,06,00,11,01,-166.3
2018,04,06,00,11,02,-166.4
2018,04,06,00,11,03,-165.4
2018,04,06,00,11,04,-165.1
2018,04,06,00,11,05,-164.8
2018,04,06,00,11,06,-164.9
2018,04,06,00,11,07,-164.5
2018,04,06,00,11,08,-163.4
2018,04,06,00,11,09,-164.1
2018,04,06,00,11,10,-163.0
2018,04,06,00,11,11,-162.1
2018,04,06,00,11,12,-162.3
2018,04,06,00,11,13,-160.9
2018,04,06,00,11,14,-160.7
2018,04,06,00,11,15,-161.1
2018,04,06,00,11,16,-160.9
2018,04,06,00,11,17,-160.8
2018,04,06,00,11,18,-160.6
2018,04,06,00,11,19,-160.4
2018,04,06,00,11,20,-160.3
2018,04,06,00,11,21,-160.1
2018,04,06,00,11,22,-159.7
2018,04,06,00,11,23,-159.3
2018,04,06,00,11,24,-158.7
2018,04,06,00,11,25,-158.9
2018,04,06,00,11,26,-158.2
2018,04,06,00,11,27,-157.0
2018,04,06,00,11,28,-156.3
2018,04,06,00,11,29,-155.8
2018,04,06,00,11,30,-155.2
2018,04,06,00,11,31,-155.1
2018,04,06,00,11,32,-154.6
2018,04,06,00,11,33,-153.2
2018,04,06,00,11,34,-153.4
2018,04,06,00,11,35,-152.6
2018,04,06,00,11,36,-152.2
2018,04,06,00,11,37,-152.0
2018,04,06,00,11,38,-152.5
2018,04,06,00,11,39,-153.1
2018,04,06,00,11,40,-153.9
2018,04,06,00,11,41,-153.7
2018,04,06,00,11,42,-154.1
2018,04,06,00,11,43,-154.0
2018,04,06,00,11,44,-153.7
2018,04,06,00,11,45,-154.2
2018,04,06,00,11,46,-153.7
2018,04,06,00,11,47,-153.0
2018,04,06,00,11,48,-153.9
2018,04,06,00,11,49,-154.3
2018,04,06,00,11,50,-154.1
2018,04,06,00,11,51,-155.5
2018,04,06,00,11,52,-155.3
2018,04,06,00,11,53,-156.4
2018,04,06,00,11,54,-155.5
2018,04,06,00,11,55,-156.6
2018,04,06,00,11,56,-155.4
2018,04,06,00,11,57,-155.6
2018,04,06,00,11,58,-155.7
2018,04,06,00,11,59,-154.6
2018,04,06,00,12,00,-153.9
2018,04,06,00,12,01,-153.8
2018,04,06,00,12,02,-152.7
2018,04,06,00,12,03,-153.1
2018,04,06,00,12,04,-152.8
2018,04,06,00,12,05,-152.9
2018,04,06,00,12,06,-153.5
2018,04,06,00,12,07,-153.0
2018,04,06,00,12,08,-152.8
2018,04,06,00,12,09,-152.6
2018,04,06,00,12,10,-153.1
2018,04,06,00,12,11,-151.9
2018,04,06,00,12,12,-150.5
2018,04,06,00,12,13,-149.3
2018,04,06,00,12,14,-147.9
2018,04,06,00,12,15,-147.0
2018,04,06,00,12,16,-146.5
2018,04,06,00,12,17,-145.8
2018,04,06,00,12,18,-146.3
2018,04,06,00,12,19,-145.2
2018,04,06,00,12,20,-144.5
2018,04,06,00,12,21,-143.6
2018,04,06,00,12,22,-142.3
2018,04,06,00,12,23,-141.0
2018,04,06,00,12,24,-139.6
2018,04,06,00,12,25,-139.6
2018,04,06,00,12,26,-139.9
2018,04,06,00,12,27,-140.2
2018,04,06,00,12,28,-141.5
2018,04,06,00,12,29,-142.7
2018,04,06,00,12,30,-142.2
2018,04,06,00,12,31,-143.0
2018,04,06,00,12,32,-144.0
2018,04,06,00,12,33,-145.3
2018,04,06,00,12,34,-146.5
2018,04,06,00,12,35,-147.3
2018,04,06,00,12,36,-146.8
2018,04,06,00,12,37,-145.9
2018,04,06,00,12,38,-144.8
2018,04,06,00,12,39,-143.8
2018,04,06,00,12,40,-142.9
2018,04,06,00,12,41,-143.1
2018,04,06,00,12,42,-142.9
2018,04,06,00,12,43,-143.2
2018,04,06,00,12,44,-142.4
2018,04,06,00,12,45,-141.1
2018,04,06,00,12,46,-140.2
2018,04,06,00,12,47,-139.6
2018,04,06,00,12,48,-139.3
2018,04,06,00,12,49,-138.6
2018,04,06,00,12,50,-139.0
2018,04,06,00,12,51,-139.0
2018,04,06,00,12,52,-139.7
2018,04,06,00,12,53,-139.9
2018,04,06,00,12,54,-140.6
2018,04,06,00,12,55,-141.8
2018,04,06,00,12,56,-141.8
