2020,06,19,00,00,00,151.7
2020,06,19,00,00,01,152.1
2020,06,19,00,00,02,152.1
2020,06,19,00,00,03,152.1
2020,06,19,00,00,04,152.1
2020,06,19,00,00,05,152.1
2020,06,19,00,00,06,152.1
2020,06,19,00,00,07,152.1
2020,06,19,00,00,08,152.1
2020,06,19,00,00,09,152.1
2020,06,19,00,00,10,152.1
2020,06,19,00,00,11,152.1
2020,06,19,00,00,12,152.1
2020,06,19,00,00,13,152.0
2020,06,19,00,00,14,152.1
2020,06,19,00,00,15,152.1
2020,06,19,00,00,16,152.1
2020,06,19,00,00,17,152.1
2020,06,19,00,00,18,152.1
2020,06,19,00,00,19,152.1
2020,06,19,00,00,20,152.1
2020,06,19,00,00,21,152.1
2020,06,19,00,00,22,152.1
2020,06,19,00,00,23,152.1
2020,06,19,00,00,24,152.1
2020,06,19,00,00,25,152.1
2020,06,19,00,00,26,152.1
2020,06,19,00,00,27,152.1
2020,06,19,00,00,28,152.1
2020,06,19,00,00,29,152.1
2020,06,19,00,00,30,152.1
2020,06,19,00,00,31,152.1
2020,06,19,00,00,32,152.1
2020,06,19,00,00,33,152.2
2020,06,19,00,00,34,152.4
2020,06,19,00,00,35,153.2
2020,06,19,00,00,36,155.4
2020,06,19,00,00,37,157.9
2020,06,19,00,00,38,161.1
2020,06,19,00,00,39,163.3
2020,06,19,00,00,40,164.8
2020,06,19,00,00,41,165.9
2020,06,19,00,00,42,165.5
2020,06,19,00,00,43,162.9
2020,06,19,00,00,44,157.2
2020,06,19,00,00,45,152.9
2020,06,19,00,00,46,152.1
2020,06,19,00,00,47,152.1
2020,06,19,00,00,48,152.1
2020,06,19,00,00,49,152.1
2020,06,19,00,00,50,151.9
2020,06,19,00,00,51,151.7
2020,06,19,00,00,52,151.6
2020,06,19,00,00,53,151.7
2020,06,19,00,00,54,151.6
2020,06,19,00,00,55,151.4
2020,06,19,00,00,56,151.8
2020,06,19,00,00,57,151.8
2020,06,19,00,00,58,151.8
2020,06,19,00,00,59,152.0
2020,06,19,00,01,00,152.0
2020,06,19,00,01,01,152.0
2020,06,19,00,01,02,151.8
2020,06,19,00,01,03,151.9
2020,06,19,00,01,04,152.1
2020,06,19,00,01,05,152.1
2020,06,19,00,01,06,152.0
2020,06,19,00,01,07,152.0
2020,06,19,00,01,08,151.7
2020,06,19,00,01,09,151.9
2020,06,19,00,01,10,152.0
2020,06,19,00,01,11,152.1
2020,06,19,00,01,12,152.1
2020,06,19,00,01,13,152.1
2020,06,19,00,01,14,152.1
2020,06,19,00,01,15,152.1
2020,06,19,00,01,16,152.1
2020,06,19,00,01,17,152.1
2020,06,19,00,01,18,152.0
2020,06,19,00,01,19,152.0
2020,06,19,00,01,20,152.1
2020,06,19,00,01,21,152.1
2020,06,19,00,01,22,152.1
2020,06,19,00,01,23,152.1
2020,06,19,00,01,24,152.1
2020,06,19,00,01,25,152.1
2020,06,19,00,01,26,152.1
2020,06,19,00,01,27,152.1
2020,06,19,00,01,28,152.1
2020,06,19,00,01,29,152.1
2020,06,19,00,01,30,152.1
2020,06,19,00,01,31,152.1
2020,06,19,00,01,32,152.1
2020,06,19,00,01,33,152.1
2020,06,19,00,01,34,152.1
2020,06,19,00,01,35,152.1
2020,06,19,00,01,36,152.1
2020,06,19,00,01,37,152.1
2020,06,19,00,01,38,152.1
2020,06,19,00,01,39,152.1
2020,06,19,00,01,40,152.1
2020,06,19,00,01,41,152.1
2020,06,19,00,01,42,152.1
2020,06,19,00,01,43,152.1
2020,06,19,00,01,44,152.1
2020,06,19,00,01,45,152.1
2020,06,19,00,01,46,152.1
2020,06,19,00,01,47,152.1
2020,06,19,00,01,48,152.1
2020,06,19,00,01,49,152.1
2020,06,19,00,01,50,152.1
2020,06,19,00,01,51,152.1
2020,06,19,00,01,52,152.1
2020,06,19,00,01,53,152.6
2020,06,19,00,01,54,152.2
2020,06,19,00,01,55,152.6
2020,06,19,00,01,56,152.2
2020,06,19,00,01,57,152.6
2020,06,19,00,01,58,152.8
2020,06,19,00,01,59,152.2
2020,06,19,00,02,00,152.3
2020,06,19,00,02,01,152.1
2020,06,19,00,02,02,152.6
2020,06,19,00,02,03,152.3
2020,06,19,00,02,04,152.1
2020,06,19,00,02,05,152.1
2020,06,19,00,02,06,152.1
2020,06,19,00,02,07,152.1
2020,06,19,00,02,08,152.1
2020,06,19,00,02,09,152.1
2020,06,19,00,02,10,152.1
2020,06,19,00,02,11,152.1
2020,06,19,00,02,12,152.1
2020,06,19,00,02,13,152.1
2020,06,19,00,02,14,152.1
2020,06,19,00,02,15,152.1
2020,06,19,00,02,16,152.1
2020,06,19,00,02,17,152.1
2020,06,19,00,02,18,152.1
2020,06,19,00,02,19,151.8
2020,06,19,00,02,20,151.6
2020,06,19,00,02,21,151.4
2020,06,19,00,02,22,151.3
2020,06,19,00,02,23,151.2
2020,06,19,00,02,24,151.3
2020,06,19,00,02,25,151.3
2020,06,19,00,02,26,151.3
2020,06,19,00,02,27,151.3
2020,06,19,00,02,28,151.3
2020,06,19,00,02,29,151.3
2020,06,19,00,02,30,151.4
2020,06,19,00,02,31,151.4
2020,06,19,00,02,32,151.6
2020,06,19,00,02,33,151.7
2020,06,19,00,02,34,152.0
2020,06,19,00,02,35,152.1
2020,06,19,00,02,36,152.1
2020,06,19,00,02,37,152.1
2020,06,19,00,02,38,152.1
2020,06,19,00,02,39,152.1
2020,06,19,00,02,40,152.1
2020,06,19,00,02,41,152.1
2020,06,19,00,02,42,152.1
2020,06,19,00,02,43,152.1
2020,06,19,00,02,44,152.1
2020,06,19,00,02,45,152.1
2020,06,19,00,02,46,152.1
2020,06,19,00,02,47,152.1
2020,06,19,00,02,48,152.1
2020,06,19,00,02,49,152.1
2020,06,19,00,02,50,152.1
2020,06,19,00,02,51,152.1
2020,06,19,00,02,52,152.1
2020,06,19,00,02,53,152.1
2020,06,19,00,02,54,152.1
2020,06,19,00,02,55,152.1
2020,06,19,00,02,56,152.1
2020,06,19,00,02,57,152.1
2020,06,19,00,02,58,152.1
2020,06,19,00,02,59,152.1
2020,06,19,00,03,00,152.1
2020,06,19,00,03,01,152.1
2020,06,19,00,03,02,152.1
2020,06,19,00,03,03,152.1
2020,06,19,00,03,04,152.1
2020,06,19,00,03,05,152.1
2020,06,19,00,03,06,152.1
2020,06,19,00,03,07,152.1
2020,06,19,00,03,08,152.1
2020,06,19,00,03,09,152.1
2020,06,19,00,03,10,152.1
2020,06,19,00,03,11,152.1
2020,06,19,00,03,12,152.1
2020,06,19,00,03,13,152.1
2020,06,19,00,03,14,152.1
2020,06,19,00,03,15,152.1
2020,06,19,00,03,16,152.1
2020,06,19,00,03,17,152.1
2020,06,19,00,03,18,152.1
2020,06,19,00,03,19,152.2
2020,06,19,00,03,20,152.7
2020,06,19,00,03,21,153.4
2020,06,19,00,03,22,154.1
2020,06,19,00,03,23,154.6
2020,06,19,00,03,24,156.1
2020,06,19,00,03,25,157.2
2020,06,19,00,03,26,157.1
2020,06,19,00,03,27,157.1
2020,06,19,00,03,28,157.9
2020,06,19,00,03,29,157.6
2020,06,19,00,03,30,157.2
2020,06,19,00,03,31,156.7
2020,06,19,00,03,32,156.4
2020,06,19,00,03,33,155.7
2020,06,19,00,03,34,155.4
2020,06,19,00,03,35,153.6
2020,06,19,00,03,36,152.4
2020,06,19,00,03,37,152.5
2020,06,19,00,03,38,152.2
2020,06,19,00,03,39,153.0
2020,06,19,00,03,40,152.9
2020,06,19,00,03,41,153.9
2020,06,19,00,03,42,154.1
2020,06,19,00,03,43,153.2
2020,06,19,00,03,44,152.8
2020,06,19,00,03,45,153.8
2020,06,19,00,03,46,154.3
2020,06,19,00,03,47,154.7
2020,06,19,00,03,48,155.0
2020,06,19,00,03,49,156.7
2020,06,19,00,03,50,158.5
2020,06,19,00,03,51,158.4
2020,06,19,00,03,52,160.8
2020,06,19,00,03,53,161.6
2020,06,19,00,03,54,162.2
2020,06,19,00,03,55,163.8
2020,06,19,00,03,56,164.5
2020,06,19,00,03,57,165.2
2020,06,19,00,03,58,165.5
2020,06,19,00,03,59,165.6
2020,06,19,00,04,00,165.8
2020,06,19,00,04,01,165.1
2020,06,19,00,04,02,165.3
2020,06,19,00,04,03,164.3
2020,06,19,00,04,04,164.6
2020,06,19,00,04,05,164.6
2020,06,19,00,04,06,165.1
2020,06,19,00,04,07,166.1
2020,06,19,00,04,08,166.6
2020,06,19,00,04,09,166.8
2020,06,19,00,04,10,166.7
2020,06,19,00,04,11,166.8
2020,06,19,00,04,12,167.1
2020,06,19,00,04,13,167.0
2020,06,19,00,04,14,167.1
2020,06,19,00,04,15,167.2
2020,06,19,00,04,16,166.8
2020,06,19,00,04,17,165.4
2020,06,19,00,04,18,165.1
2020,06,19,00,04,19,165.6
2020,06,19,00,04,20,163.9
2020,06,19,00,04,21,161.4
2020,06,19,00,04,22,162.0
2020,06,19,00,04,23,163.2
2020,06,19,00,04,24,162.9
2020,06,19,00,04,25,163.9
2020,06,19,00,04,26,163.6
2020,06,19,00,04,27,163.6
2020,06,19,00,04,28,161.8
2020,06,19,00,04,29,160.6
2020,06,19,00,04,30,159.3
2020,06,19,00,04,31,159.9
2020,06,19,00,04,32,159.6
2020,06,19,00,04,33,159.9
2020,06,19,00,04,34,158.8
2020,06,19,00,04,35,158.6
2020,06,19,00,04,36,158.6
2020,06,19,00,04,37,159.3
2020,06,19,00,04,38,161.1
2020,06,19,00,04,39,163.6
2020,06,19,00,04,40,165.7
2020,06,19,00,04,41,167.4
2020,06,19,00,04,42,168.2
2020,06,19,00,04,43,169.1
2020,06,19,00,04,44,170.5
2020,06,19,00,04,45,171.8
2020,06,19,00,04,46,173.1
2020,06,19,00,04,47,174.0
2020,06,19,00,04,48,174.2
2020,06,19,00,04,49,174.1
2020,06,19,00,04,50,174.7
2020,06,19,00,04,51,175.1
2020,06,19,00,04,52,174.8
2020,06,19,00,04,53,174.4
2020,06,19,00,04,54,174.0
2020,06,19,00,04,55,174.5
2020,06,19,00,04,56,174.8
2020,06,19,00,04,57,175.5
2020,06,19,00,04,58,176.1
2020,06,19,00,04,59,176.4
2020,06,19,00,05,00,176.2
2020,06,19,00,05,01,175.7
2020,06,19,00,05,02,174.6
2020,06,19,00,05,03,173.0
2020,06,19,00,05,04,171.8
2020,06,19,00,05,05,171.0
2020,06,19,00,05,06,170.2
2020,06,19,00,05,07,169.5
2020,06,19,00,05,08,168.4
2020,06,19,00,05,09,167.6
2020,06,19,00,05,10,167.3
2020,06,19,00,05,11,167.4
2020,06,19,00,05,12,167.4
2020,06,19,00,05,13,167.3
2020,06,19,00,05,14,166.9
2020,06,19,00,05,15,166.5
2020,06,19,00,05,16,166.2
2020,06,19,00,05,17,166.1
2020,06,19,00,05,18,165.9
2020,06,19,00,05,19,165.9
2020,06,19,00,05,20,165.3
2020,06,19,00,05,21,165.4
2020,06,19,00,05,22,166.3
2020,06,19,00,05,23,166.4
2020,06,19,00,05,24,166.9
2020,06,19,00,05,25,167.4
2020,06,19,00,05,26,167.9
2020,06,19,00,05,27,168.3
2020,06,19,00,05,28,168.7
2020,06,19,00,05,29,169.0
2020,06,19,00,05,30,168.9
2020,06,19,00,05,31,168.3
2020,06,19,00,05,32,168.2
2020,06,19,00,05,33,168.2
2020,06,19,00,05,34,168.4
2020,06,19,00,05,35,168.2
2020,06,19,00,05,36,167.8
2020,06,19,00,05,37,167.7
2020,06,19,00,05,38,168.1
2020,06,19,00,05,39,169.1
2020,06,19,00,05,40,169.9
2020,06,19,00,05,41,170.3
2020,06,19,00,05,42,171.1
2020,06,19,00,05,43,171.8
2020,06,19,00,05,44,172.7
2020,06,19,00,05,45,173.6
2020,06,19,00,05,46,174.9
2020,06,19,00,05,47,176.0
2020,06,19,00,05,48,176.7
2020,06,19,00,05,49,176.4
2020,06,19,00,05,50,176.1
2020,06,19,00,05,51,175.8
2020,06,19,00,05,52,175.4
2020,06,19,00,05,53,174.3
2020,06,19,00,05,54,173.1
2020,06,19,00,05,55,171.9
2020,06,19,00,05,56,170.6
2020,06,19,00,05,57,169.3
2020,06,19,00,05,58,168.1
2020,06,19,00,05,59,166.9
2020,06,19,00,06,00,165.8
2020,06,19,00,06,01,164.0
2020,06,19,00,06,02,161.6
2020,06,19,00,06,03,159.1
2020,06,19,00,06,04,157.7
2020,06,19,00,06,05,156.6
2020,06,19,00,06,06,155.1
2020,06,19,00,06,07,154.3
2020,06,19,00,06,08,153.2
2020,06,19,00,06,09,152.8
2020,06,19,00,06,10,152.3
2020,06,19,00,06,11,152.1
2020,06,19,00,06,12,152.1
2020,06,19,00,06,13,152.1
2020,06,19,00,06,14,152.1
2020,06,19,00,06,15,152.1
2020,06,19,00,06,16,152.1
2020,06,19,00,06,17,152.1
2020,06,19,00,06,18,152.1
2020,06,19,00,06,19,152.1
2020,06,19,00,06,20,152.1
2020,06,19,00,06,21,152.1
2020,06,19,00,06,22,152.1
2020,06,19,00,06,23,152.1
2020,06,19,00,06,24,152.1
2020,06,19,00,06,25,152.1
2020,06,19,00,06,26,152.1
2020,06,19,00,06,27,152.1
2020,06,19,00,06,28,152.1
2020,06,19,00,06,29,152.2
2020,06,19,00,06,30,152.8
2020,06,19,00,06,31,152.9
2020,06,19,00,06,32,153.5
2020,06,19,00,06,33,153.7
2020,06,19,00,06,34,153.2
2020,06,19,00,06,35,152.8
2020,06,19,00,06,36,152.5
2020,06,19,00,06,37,152.4
2020,06,19,00,06,38,152.2
2020,06,19,00,06,39,152.3
2020,06,19,00,06,40,152.2
2020,06,19,00,06,41,152.1
2020,06,19,00,06,42,152.4
2020,06,19,00,06,43,152.4
2020,06,19,00,06,44,152.1
2020,06,19,00,06,45,152.1
2020,06,19,00,06,46,152.4
2020,06,19,00,06,47,152.2
2020,06,19,00,06,48,152.2
2020,06,19,00,06,49,152.4
2020,06,19,00,06,50,152.4
2020,06,19,00,06,51,153.0
2020,06,19,00,06,52,152.8
2020,06,19,00,06,53,152.3
2020,06,19,00,06,54,152.4
2020,06,19,00,06,55,153.2
2020,06,19,00,06,56,152.9
2020,06,19,00,06,57,152.8
2020,06,19,00,06,58,152.9
2020,06,19,00,06,59,153.6
2020,06,19,00,07,00,153.9
2020,06,19,00,07,01,153.3
2020,06,19,00,07,02,153.9
2020,06,19,00,07,03,154.0
2020,06,19,00,07,04,155.2
2020,06,19,00,07,05,155.3
2020,06,19,00,07,06,155.5
2020,06,19,00,07,07,156.8
2020,06,19,00,07,08,158.3
2020,06,19,00,07,09,160.2
2020,06,19,00,07,10,162.3
2020,06,19,00,07,11,163.3
2020,06,19,00,07,12,165.0
2020,06,19,00,07,13,165.9
2020,06,19,00,07,14,166.5
2020,06,19,00,07,15,166.8
2020,06,19,00,07,16,167.4
2020,06,19,00,07,17,167.5
2020,06,19,00,07,18,168.0
2020,06,19,00,07,19,167.6
2020,06,19,00,07,20,167.2
2020,06,19,00,07,21,166.8
2020,06,19,00,07,22,167.1
2020,06,19,00,07,23,167.3
2020,06,19,00,07,24,166.7
2020,06,19,00,07,25,167.0
2020,06,19,00,07,26,166.8
2020,06,19,00,07,27,166.4
2020,06,19,00,07,28,166.3
2020,06,19,00,07,29,166.3
2020,06,19,00,07,30,166.2
2020,06,19,00,07,31,166.4
2020,06,19,00,07,32,166.1
2020,06,19,00,07,33,166.0
2020,06,19,00,07,34,166.3
2020,06,19,00,07,35,166.6
2020,06,19,00,07,36,166.5
2020,06,19,00,07,37,166.1
2020,06,19,00,07,38,166.4
2020,06,19,00,07,39,166.1
2020,06,19,00,07,40,165.9
2020,06,19,00,07,41,165.5
2020,06,19,00,07,42,164.9
2020,06,19,00,07,43,163.9
2020,06,19,00,07,44,165.0
2020,06,19,00,07,45,164.6
2020,06,19,00,07,46,165.3
2020,06,19,00,07,47,165.1
2020,06,19,00,07,48,165.7
2020,06,19,00,07,49,166.3
2020,06,19,00,07,50,167.1
2020,06,19,00,07,51,167.4
2020,06,19,00,07,52,168.0
2020,06,19,00,07,53,168.4
2020,06,19,00,07,54,168.7
2020,06,19,00,07,55,168.8
2020,06,19,00,07,56,169.2
2020,06,19,00,07,57,169.9
2020,06,19,00,07,58,170.6
2020,06,19,00,07,59,171.4
2020,06,19,00,08,00,171.6
2020,06,19,00,08,01,170.6
2020,06,19,00,08,02,170.2
2020,06,19,00,08,03,170.2
2020,06,19,00,08,04,169.8
2020,06,19,00,08,05,169.6
2020,06,19,00,08,06,168.8
2020,06,19,00,08,07,168.3
2020,06,19,00,08,08,168.0
2020,06,19,00,08,09,168.0
2020,06,19,00,08,10,167.6
2020,06,19,00,08,11,167.3
2020,06,19,00,08,12,167.2
2020,06,19,00,08,13,166.8
2020,06,19,00,08,14,167.0
2020,06,19,00,08,15,167.0
2020,06,19,00,08,16,166.8
2020,06,19,00,08,17,167.1
2020,06,19,00,08,18,167.2
2020,06,19,00,08,19,167.1
2020,06,19,00,08,20,167.5
2020,06,19,00,08,21,167.6
2020,06,19,00,08,22,167.7
2020,06,19,00,08,23,168.2
2020,06,19,00,08,24,168.4
2020,06,19,00,08,25,168.9
2020,06,19,00,08,26,170.0
2020,06,19,00,08,27,170.8
2020,06,19,00,08,28,172.1
2020,06,19,00,08,29,172.2
2020,06,19,00,08,30,172.2
2020,06,19,00,08,31,172.7
2020,06,19,00,08,32,173.0
2020,06,19,00,08,33,173.1
2020,06,19,00,08,34,173.6
2020,06,19,00,08,35,173.7
2020,06,19,00,08,36,173.7
2020,06,19,00,08,37,173.0
2020,06,19,00,08,38,172.8
2020,06,19,00,08,39,172.9
2020,06,19,00,08,40,172.8
2020,06,19,00,08,41,172.9
2020,06,19,00,08,42,173.0
2020,06,19,00,08,43,173.3
2020,06,19,00,08,44,173.7
2020,06,19,00,08,45,174.0
2020,06,19,00,08,46,173.6
2020,06,19,00,08,47,173.0
2020,06,19,00,08,48,172.9
2020,06,19,00,08,49,172.9
2020,06,19,00,08,50,172.9
2020,06,19,00,08,51,173.1
2020,06,19,00,08,52,172.9
2020,06,19,00,08,53,172.7
2020,06,19,00,08,54,172.6
2020,06,19,00,08,55,172.6
2020,06,19,00,08,56,172.4
2020,06,19,00,08,57,172.8
2020,06,19,00,08,58,172.5
2020,06,19,00,08,59,172.8
2020,06,19,00,09,00,173.2
2020,06,19,00,09,01,173.5
2020,06,19,00,09,02,173.4
2020,06,19,00,09,03,173.6
2020,06,19,00,09,04,173.9
2020,06,19,00,09,05,173.9
2020,06,19,00,09,06,174.1
2020,06,19,00,09,07,174.4
2020,06,19,00,09,08,173.9
2020,06,19,00,09,09,173.9
2020,06,19,00,09,10,174.1
2020,06,19,00,09,11,174.0
2020,06,19,00,09,12,174.0
2020,06,19,00,09,13,174.0
2020,06,19,00,09,14,174.2
2020,06,19,00,09,15,174.5
2020,06,19,00,09,16,174.7
2020,06,19,00,09,17,175.0
2020,06,19,00,09,18,175.4
2020,06,19,00,09,19,175.6
2020,06,19,00,09,20,175.6
2020,06,19,00,09,21,175.9
2020,06,19,00,09,22,176.2
2020,06,19,00,09,23,176.5
2020,06,19,00,09,24,176.7
2020,06,19,00,09,25,176.4
2020,06,19,00,09,26,176.6
2020,06,19,00,09,27,176.6
2020,06,19,00,09,28,176.9
2020,06,19,00,09,29,176.7
2020,06,19,00,09,30,176.6
2020,06,19,00,09,31,176.6
2020,06,19,00,09,32,176.6
2020,06,19,00,09,33,176.9
2020,06,19,00,09,34,176.7
2020,06,19,00,09,35,176.5
2020,06,19,00,09,36,176.3
2020,06,19,00,09,37,176.2
2020,06,19,00,09,38,176.4
2020,06,19,00,09,39,176.4
2020,06,19,00,09,40,176.6
2020,06,19,00,09,41,177.1
2020,06,19,00,09,42,177.2
2020,06,19,00,09,43,177.3
2020,06,19,00,09,44,177.8
2020,06,19,00,09,45,178.0
2020,06,19,00,09,46,178.0
2020,06,19,00,09,47,178.3
2020,06,19,00,09,48,179.0
2020,06,19,00,09,49,179.9
2020,06,19,00,09,50,180.4
2020,06,19,00,09,51,180.8
2020,06,19,00,09,52,181.3
2020,06,19,00,09,53,180.8
2020,06,19,00,09,54,180.7
2020,06,19,00,09,55,180.1
2020,06,19,00,09,56,179.8
2020,06,19,00,09,57,179.2
2020,06,19,00,09,58,178.8
2020,06,19,00,09,59,179.1
2020,06,19,00,10,00,180.1
2020,06,19,00,10,01,180.9
2020,06,19,00,10,02,180.3
2020,06,19,00,10,03,180.5
2020,06,19,00,10,04,180.7
2020,06,19,00,10,05,181.4
2020,06,19,00,10,06,181.4
2020,06,19,00,10,07,182.8
2020,06,19,00,10,08,182.9
2020,06,19,00,10,09,182.6
2020,06,19,00,10,10,181.8
2020,06,19,00,10,11,180.4
2020,06,19,00,10,12,179.3
2020,06,19,00,10,13,178.8
2020,06,19,00,10,14,178.7
2020,06,19,00,10,15,178.1
2020,06,19,00,10,16,178.0
2020,06,19,00,10,17,177.9
2020,06,19,00,10,18,177.7
2020,06,19,00,10,19,177.5
2020,06,19,00,10,20,177.4
2020,06,19,00,10,21,177.2
2020,06,19,00,10,22,177.2
2020,06,19,00,10,23,177.2
2020,06,19,00,10,24,177.1
2020,06,19,00,10,25,177.0
2020,06,19,00,10,26,176.7
2020,06,19,00,10,27,176.6
2020,06,19,00,10,28,176.3
2020,06,19,00,10,29,176.3
2020,06,19,00,10,30,176.4
2020,06,19,00,10,31,176.3
2020,06,19,00,10,32,176.3
2020,06,19,00,10,33,176.5
2020,06,19,00,10,34,176.5
2020,06,19,00,10,35,176.5
2020,06,19,00,10,36,176.8
2020,06,19,00,10,37,176.9
2020,06,19,00,10,38,177.2
2020,06,19,00,10,39,177.2
2020,06,19,00,10,40,177.2
2020,06,19,00,10,41,177.4
2020,06,19,00,10,42,177.2
2020,06,19,00,10,43,177.4
2020,06,19,00,10,44,177.5
2020,06,19,00,10,45,177.8
2020,06,19,00,10,46,178.0
2020,06,19,00,10,47,178.0
2020,06,19,00,10,48,178.3
2020,06,19,00,10,49,178.8
2020,06,19,00,10,50,179.4
2020,06,19,00,10,51,180.4
2020,06,19,00,10,52,181.6
2020,06,19,00,10,53,182.3
2020,06,19,00,10,54,183.5
2020,06,19,00,10,55,184.9
2020,06,19,00,10,56,185.6
2020,06,19,00,10,57,186.6
2020,06,19,00,10,58,187.6
2020,06,19,00,10,59,188.4
2020,06,19,00,11,00,189.4
2020,06,19,00,11,01,189.9
2020,06,19,00,11,02,190.7
2020,06,19,00,11,03,191.3
2020,06,19,00,11,04,192.1
2020,06,19,00,11,05,192.8
2020,06,19,00,11,06,193.4
2020,06,19,00,11,07,194.0
2020,06,19,00,11,08,194.3
2020,06,19,00,11,09,194.7
2020,06,19,00,11,10,194.5
2020,06,19,00,11,11,194.4
2020,06,19,00,11,12,194.8
2020,06,19,00,11,13,194.3
2020,06,19,00,11,14,194.0
2020,06,19,00,11,15,193.8
2020,06,19,00,11,16,193.7
2020,06,19,00,11,17,193.3
2020,06,19,00,11,18,193.3
2020,06,19,00,11,19,192.8
2020,06,19,00,11,20,192.6
2020,06,19,00,11,21,192.1
2020,06,19,00,11,22,192.0
2020,06,19,00,11,23,191.7
2020,06,19,00,11,24,191.6
2020,06,19,00,11,25,191.7
2020,06,19,00,11,26,191.5
2020,06,19,00,11,27,191.1
2020,06,19,00,11,28,191.4
2020,06,19,00,11,29,191.2
2020,06,19,00,11,30,191.5
2020,06,19,00,11,31,191.6
2020,06,19,00,11,32,191.3
2020,06,19,00,11,33,190.9
2020,06,19,00,11,34,191.1
2020,06,19,00,11,35,191.2
2020,06,19,00,11,36,191.7
2020,06,19,00,11,37,192.3
2020,06,19,00,11,38,193.8
2020,06,19,00,11,39,195.1
2020,06,19,00,11,40,196.6
2020,06,19,00,11,41,198.0
2020,06,19,00,11,42,198.9
2020,06,19,00,11,43,199.6
2020,06,19,00,11,44,199.6
2020,06,19,00,11,45,199.7
2020,06,19,00,11,46,199.8
2020,06,19,00,11,47,199.1
2020,06,19,00,11,48,198.8
2020,06,19,00,11,49,198.5
2020,06,19,00,11,50,198.2
2020,06,19,00,11,51,197.7
2020,06,19,00,11,52,196.9
2020,06,19,00,11,53,196.9
2020,06,19,00,11,54,196.6
2020,06,19,00,11,55,195.9
2020,06,19,00,11,56,195.4
2020,06,19,00,11,57,194.8
2020,06,19,00,11,58,194.6
2020,06,19,00,11,59,194.9
2020,06,19,00,12,00,195.2
2020,06,19,00,12,01,195.8
2020,06,19,00,12,02,196.1
2020,06,19,00,12,03,196.6
2020,06,19,00,12,04,197.3
2020,06,19,00,12,05,197.3
2020,06,19,00,12,06,197.2
2020,06,19,00,12,07,197.7
2020,06,19,00,12,08,198.3
2020,06,19,00,12,09,197.8
2020,06,19,00,12,10,197.3
2020,06,19,00,12,11,196.0
2020,06,19,00,12,12,195.0
2020,06,19,00,12,13,194.0
2020,06,19,00,12,14,192.8
2020,06,19,00,12,15,190.8
2020,06,19,00,12,16,187.8
2020,06,19,00,12,17,184.4
2020,06,19,00,12,18,181.6
2020,06,19,00,12,19,178.7
2020,06,19,00,12,20,177.9
2020,06,19,00,12,21,177.0
2020,06,19,00,12,22,176.2
2020,06,19,00,12,23,174.7
2020,06,19,00,12,24,173.6
2020,06,19,00,12,25,172.7
2020,06,19,00,12,26,171.7
2020,06,19,00,12,27,170.9
2020,06,19,00,12,28,170.0
2020,06,19,00,12,29,169.3
2020,06,19,00,12,30,168.5
2020,06,19,00,12,31,167.8
2020,06,19,00,12,32,167.7
2020,06,19,00,12,33,167.0
2020,06,19,00,12,34,166.1
2020,06,19,00,12,35,165.9
2020,06,19,00,12,36,165.3
2020,06,19,00,12,37,164.2
2020,06,19,00,12,38,164.0
2020,06,19,00,12,39,163.7
2020,06,19,00,12,40,162.6
2020,06,19,00,12,41,161.4
2020,06,19,00,12,42,161.6
2020,06,19,00,12,43,162.5
2020,06,19,00,12,44,161.3
2020,06,19,00,12,45,160.0
2020,06,19,00,12,46,160.5
2020,06,19,00,12,47,160.3
2020,06,19,00,12,48,160.2
2020,06,19,00,12,49,159.9
2020,06,19,00,12,50,159.5
2020,06,19,00,12,51,159.6
2020,06,19,00,12,52,159.1
2020,06,19,00,12,53,158.4
2020,06,19,00,12,54,158.4
2020,06,19,00,12,55,156.9
2020,06,19,00,12,56,155.7
2020,06,19,00,12,57,154.8
2020,06,19,00,12,58,154.8
2020,06,19,00,12,59,154.3
2020,06,19,00,13,00,154.1
2020,06,19,00,13,01,154.3
2020,06,19,00,13,02,154.3
2020,06,19,00,13,03,154.1
2020,06,19,00,13,04,153.3
2020,06,19,00,13,05,153.2
2020,06,19,00,13,06,153.8
2020,06,19,00,13,07,154.4
2020,06,19,00,13,08,154.3
2020,06,19,00,13,09,154.0
2020,06,19,00,13,10,154.5
2020,06,19,00,13,11,154.0
2020,06,19,00,13,12,154.1
2020,06,19,00,13,13,152.8
2020,06,19,00,13,14,153.7
2020,06,19,00,13,15,153.4
2020,06,19,00,13,16,153.3
2020,06,19,00,13,17,152.6
2020,06,19,00,13,18,153.3
2020,06,19,00,13,19,154.3
2020,06,19,00,13,20,153.4
2020,06,19,00,13,21,152.8
2020,06,19,00,13,22,153.0
2020,06,19,00,13,23,153.3
2020,06,19,00,13,24,153.3
2020,06,19,00,13,25,152.5
2020,06,19,00,13,26,152.4
2020,06,19,00,13,27,153.0
2020,06,19,00,13,28,153.5
2020,06,19,00,13,29,153.0
2020,06,19,00,13,30,153.4
2020,06,19,00,13,31,153.7
2020,06,19,00,13,32,154.0
2020,06,19,00,13,33,154.1
2020,06,19,00,13,34,154.5
2020,06,19,00,13,35,156.1
2020,06,19,00,13,36,156.8
2020,06,19,00,13,37,157.5
2020,06,19,00,13,38,157.9
2020,06,19,00,13,39,158.8
2020,06,19,00,13,40,161.1
2020,06,19,00,13,41,162.8
2020,06,19,00,13,42,164.6
