2019,06,02,00,00,00,247.5
2019,06,02,00,00,01,247.6
2019,06,02,00,00,02,247.2
2019,06,02,00,00,03,246.7
2019,06,02,00,00,04,247.6
2019,06,02,00,00,05,247.6
2019,06,02,00,00,06,248.2
2019,06,02,00,00,07,248.3
2019,06,02,00,00,08,247.4
2019,06,02,00,00,09,247.8
2019,06,02,00,00,10,248.2
2019,06,02,00,00,11,248.3
2019,06,02,00,00,12,248.3
2019,06,02,00,00,13,248.4
2019,06,02,00,00,14,248.7
2019,06,02,00,00,15,248.8
2019,06,02,00,00,16,248.1
2019,06,02,00,00,17,246.6
2019,06,02,00,00,18,245.4
2019,06,02,00,00,19,245.5
2019,06,02,00,00,20,246.0
2019,06,02,00,00,21,
2019,06,02,00,00,22,244.7
2019,06,02,00,00,23,244.0
2019,06,02,00,00,24,244.3
2019,06,02,00,00,25,244.0
2019,06,02,00,00,26,243.9
2019,06,02,00,00,27,243.8
2019,06,02,00,00,28,243.5
2019,06,02,00,00,29,243.3
2019,06,02,00,00,30,242.5
2019,06,02,00,00,31,241.4
2019,06,02,00,00,32,240.9
2019,06,02,00,00,33,240.3
2019,06,02,00,00,34,239.0
2019,06,02,00,00,35,238.3
2019,06,02,00,00,36,237.8
2019,06,02,00,00,37,237.2
2019,06,02,00,00,38,237.6
2019,06,02,00,00,39,237.0
2019,06,02,00,00,40,237.2
2019,06,02,00,00,41,237.2
2019,06,02,00,00,42,238.3
2019,06,02,00,00,43,238.4
2019,06,02,00,00,44,239.1
2019,06,02,00,00,45,239.0
2019,06,02,00,00,46,238.7
2019,06,02,00,00,47,238.8
2019,06,02,00,00,48,239.3
2019,06,02,00,00,49,239.6
2019,06,02,00,00,50,239.9
2019,06,02,00,00,51,240.0
2019,06,02,00,00,52,240.2
2019,06,02,00,00,53,239.6
2019,06,02,00,00,54,238.9
2019,06,02,00,00,55,239.4
2019,06,02,00,00,56,239.6
2019,06,02,00,00,57,240.5
2019,06,02,00,00,58,241.4
2019,06,02,00,00,59,242.8
2019,06,02,00,01,00,243.9
2019,06,02,00,01,01,244.8
2019,06,02,00,01,02,246.0
2019,06,02,00,01,03,247.8
2019,06,02,00,01,04,249.6
2019,06,02,00,01,05,250.8
2019,06,02,00,01,06,252.0
2019,06,02,00,01,07,252.3
2019,06,02,00,01,08,253.0
2019,06,02,00,01,09,253.3
2019,06,02,00,01,10,253.2
2019,06,02,00,01,11,253.5
2019,06,02,00,01,12,253.5
2019,06,02,00,01,13,253.5
2019,06,02,00,01,14,253.1
2019,06,02,00,01,15,253.0
2019,06,02,00,01,16,253.2
2019,06,02,00,01,17,253.5
2019,06,02,00,01,18,253.5
2019,06,02,00,01,19,253.5
2019,06,02,00,01,20,253.5
2019,06,02,00,01,21,253.5
2019,06,02,00,01,22,253.4
2019,06,02,00,01,23,253.4
2019,06,02,00,01,24,253.3
2019,06,02,00,01,25,253.5
2019,06,02,00,01,26,253.5
2019,06,02,00,01,27,253.5
2019,06,02,00,01,28,253.5
2019,06,02,00,01,29,253.5
2019,06,02,00,01,30,253.5
2019,06,02,00,01,31,254.0
2019,06,02,00,01,32,257.0
2019,06,02,00,01,33,261.5
2019,06,02,00,01,34,265.5
2019,06,02,00,01,35,266.3
2019,06,02,00,01,36,269.8
2019,06,02,00,01,37,270.8
2019,06,02,00,01,38,274.6
2019,06,02,00,01,39,276.3
2019,06,02,00,01,40,276.9
2019,06,02,00,01,41,276.4
2019,06,02,00,01,42,277.2
2019,06,02,00,01,43,277.9
2019,06,02,00,01,44,278.1
2019,06,02,00,01,45,278.7
2019,06,02,00,01,46,280.1
2019,06,02,00,01,47,281.5
2019,06,02,00,01,48,282.3
2019,06,02,00,01,49,281.9
2019,06,02,00,01,50,281.5
2019,06,02,00,01,51,281.8
2019,06,02,00,01,52,282.8
2019,06,02,00,01,53,283.1
2019,06,02,00,01,54,284.1
2019,06,02,00,01,55,286.2
2019,06,02,00,01,56,287.5
2019,06,02,00,01,57,288.9
2019,06,02,00,01,58,291.8
2019,06,02,00,01,59,293.6
2019,06,02,00,02,00,294.4
2019,06,02,00,02,01,294.8
2019,06,02,00,02,02,295.3
2019,06,02,00,02,03,295.5
2019,06,02,00,02,04,295.2
2019,06,02,00,02,05,294.4
2019,06,02,00,02,06,293.9
2019,06,02,00,02,07,293.7
2019,06,02,00,02,08,292.9
2019,06,02,00,02,09,292.6
2019,06,02,00,02,10,293.2
2019,06,02,00,02,11,293.8
2019,06,02,00,02,12,294.3
2019,06,02,00,02,13,294.7
2019,06,02,00,02,14,295.0
2019,06,02,00,02,15,295.5
2019,06,02,00,02,16,296.0
2019,06,02,00,02,17,296.1
2019,06,02,00,02,18,296.4
2019,06,02,00,02,19,296.7
2019,06,02,00,02,20,296.7
2019,06,02,00,02,21,296.9
2019,06,02,00,02,22,297.4
2019,06,02,00,02,23,299.3
2019,06,02,00,02,24,300.3
2019,06,02,00,02,25,299.8
2019,06,02,00,02,26,297.2
2019,06,02,00,02,27,296.7
2019,06,02,00,02,28,296.7
2019,06,02,00,02,29,296.5
2019,06,02,00,02,30,295.6
2019,06,02,00,02,31,295.1
2019,06,02,00,02,32,294.7
2019,06,02,00,02,33,294.1
2019,06,02,00,02,34,293.2
2019,06,02,00,02,35,292.6
2019,06,02,00,02,36,292.4
2019,06,02,00,02,37,292.4
2019,06,02,00,02,38,293.5
2019,06,02,00,02,39,294.2
2019,06,02,00,02,40,294.6
2019,06,02,00,02,41,295.2
2019,06,02,00,02,42,295.3
2019,06,02,00,02,43,295.7
2019,06,02,00,02,44,296.5
2019,06,02,00,02,45,296.7
2019,06,02,00,02,46,296.8
2019,06,02,00,02,47,300.0
2019,06,02,00,02,48,305.6
2019,06,02,00,02,49,309.6
2019,06,02,00,02,50,309.0
2019,06,02,00,02,51,308.2
2019,06,02,00,02,52,308.9
2019,06,02,00,02,53,310.1
2019,06,02,00,02,54,310.2
2019,06,02,00,02,55,311.2
2019,06,02,00,02,56,313.6
2019,06,02,00,02,57,315.6
2019,06,02,00,02,58,315.8
2019,06,02,00,02,59,315.7
2019,06,02,00,03,00,316.0
2019,06,02,00,03,01,316.7
2019,06,02,00,03,02,316.9
2019,06,02,00,03,03,317.2
2019,06,02,00,03,04,317.7
2019,06,02,00,03,05,318.2
2019,06,02,00,03,06,318.9
2019,06,02,00,03,07,318.8
2019,06,02,00,03,08,319.8
2019,06,02,00,03,09,320.8
2019,06,02,00,03,10,322.1
2019,06,02,00,03,11,322.8
2019,06,02,00,03,12,323.3
2019,06,02,00,03,13,324.0
2019,06,02,00,03,14,323.9
2019,06,02,00,03,15,322.3
2019,06,02,00,03,16,321.7
2019,06,02,00,03,17,320.7
2019,06,02,00,03,18,319.4
2019,06,02,00,03,19,318.5
2019,06,02,00,03,20,316.5
2019,06,02,00,03,21,313.8
2019,06,02,00,03,22,308.5
2019,06,02,00,03,23,303.3
2019,06,02,00,03,24,299.2
2019,06,02,00,03,25,296.9
2019,06,02,00,03,26,296.7
2019,06,02,00,03,27,296.5
2019,06,02,00,03,28,295.9
2019,06,02,00,03,29,295.5
2019,06,02,00,03,30,295.1
2019,06,02,00,03,31,294.5
2019,06,02,00,03,32,294.1
2019,06,02,00,03,33,293.8
2019,06,02,00,03,34,292.8
2019,06,02,00,03,35,292.5
2019,06,02,00,03,36,291.4
2019,06,02,00,03,37,290.3
2019,06,02,00,03,38,288.8
2019,06,02,00,03,39,286.9
2019,06,02,00,03,40,286.5
2019,06,02,00,03,41,285.8
2019,06,02,00,03,42,285.6
2019,06,02,00,03,43,284.8
2019,06,02,00,03,44,283.6
2019,06,02,00,03,45,282.8
2019,06,02,00,03,46,282.9
2019,06,02,00,03,47,283.2
2019,06,02,00,03,48,283.4
2019,06,02,00,03,49,283.4
2019,06,02,00,03,50,282.1
2019,06,02,00,03,51,280.4
2019,06,02,00,03,52,277.5
2019,06,02,00,03,53,271.0
2019,06,02,00,03,54,265.2
2019,06,02,00,03,55,258.9
2019,06,02,00,03,56,255.0
2019,06,02,00,03,57,253.7
2019,06,02,00,03,58,253.5
2019,06,02,00,03,59,253.5
2019,06,02,00,04,00,253.5
2019,06,02,00,04,01,253.5
2019,06,02,00,04,02,253.5
2019,06,02,00,04,03,253.5
2019,06,02,00,04,04,253.5
2019,06,02,00,04,05,253.1
2019,06,02,00,04,06,252.3
2019,06,02,00,04,07,252.2
2019,06,02,00,04,08,251.7
2019,06,02,00,04,09,251.2
2019,06,02,00,04,10,250.1
2019,06,02,00,04,11,249.6
2019,06,02,00,04,12,249.4
2019,06,02,00,04,13,248.8
2019,06,02,00,04,14,248.3
2019,06,02,00,04,15,248.4
2019,06,02,00,04,16,249.1
2019,06,02,00,04,17,249.3
2019,06,02,00,04,18,248.9
2019,06,02,00,04,19,248.2
2019,06,02,00,04,20,248.2
2019,06,02,00,04,21,247.7
2019,06,02,00,04,22,246.8
2019,06,02,00,04,23,247.2
2019,06,02,00,04,24,247.1
2019,06,02,00,04,25,246.7
2019,06,02,00,04,26,247.1
2019,06,02,00,04,27,247.3
2019,06,02,00,04,28,247.6
2019,06,02,00,04,29,247.9
2019,06,02,00,04,30,248.5
2019,06,02,00,04,31,248.7
2019,06,02,00,04,32,249.4
2019,06,02,00,04,33,250.0
2019,06,02,00,04,34,250.6
2019,06,02,00,04,35,250.5
2019,06,02,00,04,36,250.3
2019,06,02,00,04,37,250.9
2019,06,02,00,04,38,250.8
2019,06,02,00,04,39,250.8
2019,06,02,00,04,40,250.9
2019,06,02,00,04,41,251.7
2019,06,02,00,04,42,252.1
2019,06,02,00,04,43,252.1
2019,06,02,00,04,44,252.0
2019,06,02,00,04,45,252.0
2019,06,02,00,04,46,252.2
2019,06,02,00,04,47,252.2
2019,06,02,00,04,48,252.2
2019,06,02,00,04,49,252.5
2019,06,02,00,04,50,253.2
2019,06,02,00,04,51,253.5
2019,06,02,00,04,52,253.5
2019,06,02,00,04,53,253.4
2019,06,02,00,04,54,253.5
2019,06,02,00,04,55,253.5
2019,06,02,00,04,56,253.5
2019,06,02,00,04,57,253.5
2019,06,02,00,04,58,253.5
2019,06,02,00,04,59,253.5
2019,06,02,00,05,00,253.5
2019,06,02,00,05,01,253.5
2019,06,02,00,05,02,253.5
2019,06,02,00,05,03,253.5
2019,06,02,00,05,04,253.7
2019,06,02,00,05,05,253.6
2019,06,02,00,05,06,253.6
2019,06,02,00,05,07,253.5
2019,06,02,00,05,08,253.5
2019,06,02,00,05,09,253.5
2019,06,02,00,05,10,253.5
2019,06,02,00,05,11,253.5
2019,06,02,00,05,12,253.5
2019,06,02,00,05,13,253.4
2019,06,02,00,05,14,253.3
2019,06,02,00,05,15,253.0
2019,06,02,00,05,16,253.3
2019,06,02,00,05,17,252.9
2019,06,02,00,05,18,252.8
2019,06,02,00,05,19,252.6
2019,06,02,00,05,20,252.9
2019,06,02,00,05,21,252.6
2019,06,02,00,05,22,252.2
2019,06,02,00,05,23,251.9
2019,06,02,00,05,24,251.5
2019,06,02,00,05,25,250.8
2019,06,02,00,05,26,250.4
2019,06,02,00,05,27,249.9
2019,06,02,00,05,28,249.4
2019,06,02,00,05,29,249.3
2019,06,02,00,05,30,248.9
2019,06,02,00,05,31,248.0
2019,06,02,00,05,32,247.6
2019,06,02,00,05,33,247.0
2019,06,02,00,05,34,246.8
2019,06,02,00,05,35,246.5
2019,06,02,00,05,36,246.9
2019,06,02,00,05,37,247.0
2019,06,02,00,05,38,246.4
2019,06,02,00,05,39,245.8
2019,06,02,00,05,40,245.4
2019,06,02,00,05,41,244.6
2019,06,02,00,05,42,244.3
2019,06,02,00,05,43,243.7
2019,06,02,00,05,44,243.7
2019,06,02,00,05,45,243.5
2019,06,02,00,05,46,242.8
2019,06,02,00,05,47,242.6
2019,06,02,00,05,48,242.7
2019,06,02,00,05,49,242.7
2019,06,02,00,05,50,243.1
2019,06,02,00,05,51,243.2
2019,06,02,00,05,52,243.8
2019,06,02,00,05,53,243.9
2019,06,02,00,05,54,244.6
2019,06,02,00,05,55,244.0
2019,06,02,00,05,56,244.0
2019,06,02,00,05,57,243.8
2019,06,02,00,05,58,243.5
2019,06,02,00,05,59,243.2
2019,06,02,00,06,00,243.1
2019,06,02,00,06,01,242.9
2019,06,02,00,06,02,243.8
2019,06,02,00,06,03,243.9
2019,06,02,00,06,04,244.0
2019,06,02,00,06,05,244.2
2019,06,02,00,06,06,243.8
2019,06,02,00,06,07,243.4
2019,06,02,00,06,08,243.3
2019,06,02,00,06,09,242.6
2019,06,02,00,06,10,241.9
2019,06,02,00,06,11,241.7
2019,06,02,00,06,12,241.3
2019,06,02,00,06,13,240.0
2019,06,02,00,06,14,238.7
2019,06,02,00,06,15,237.0
2019,06,02,00,06,16,234.9
2019,06,02,00,06,17,233.0
2019,06,02,00,06,18,231.2
2019,06,02,00,06,19,230.0
2019,06,02,00,06,20,229.5
2019,06,02,00,06,21,229.0
2019,06,02,00,06,22,229.2
2019,06,02,00,06,23,229.1
2019,06,02,00,06,24,229.4
2019,06,02,00,06,25,229.7
2019,06,02,00,06,26,230.1
2019,06,02,00,06,27,230.5
2019,06,02,00,06,28,231.2
2019,06,02,00,06,29,231.6
2019,06,02,00,06,30,231.9
2019,06,02,00,06,31,231.8
2019,06,02,00,06,32,232.7
2019,06,02,00,06,33,233.0
2019,06,02,00,06,34,233.1
2019,06,02,00,06,35,233.5
2019,06,02,00,06,36,232.9
2019,06,02,00,06,37,232.2
2019,06,02,00,06,38,231.0
2019,06,02,00,06,39,230.0
2019,06,02,00,06,40,229.5
2019,06,02,00,06,41,229.0
2019,06,02,00,06,42,228.9
2019,06,02,00,06,43,229.3
2019,06,02,00,06,44,230.3
2019,06,02,00,06,45,232.3
2019,06,02,00,06,46,233.7
2019,06,02,00,06,47,235.2
2019,06,02,00,06,48,236.5
2019,06,02,00,06,49,238.3
2019,06,02,00,06,50,239.4
2019,06,02,00,06,51,241.1
2019,06,02,00,06,52,242.8
2019,06,02,00,06,53,243.7
2019,06,02,00,06,54,244.7
2019,06,02,00,06,55,245.3
2019,06,02,00,06,56,246.1
2019,06,02,00,06,57,247.0
2019,06,02,00,06,58,248.5
2019,06,02,00,06,59,249.5
2019,06,02,00,07,00,250.1
2019,06,02,00,07,01,250.7
2019,06,02,00,07,02,251.3
2019,06,02,00,07,03,251.5
2019,06,02,00,07,04,252.1
2019,06,02,00,07,05,252.3
2019,06,02,00,07,06,252.4
2019,06,02,00,07,07,253.4
2019,06,02,00,07,08,253.5
2019,06,02,00,07,09,253.5
2019,06,02,00,07,10,253.5
2019,06,02,00,07,11,253.5
2019,06,02,00,07,12,253.5
2019,06,02,00,07,13,253.5
2019,06,02,00,07,14,253.5
2019,06,02,00,07,15,253.5
2019,06,02,00,07,16,253.5
2019,06,02,00,07,17,253.5
2019,06,02,00,07,18,253.5
2019,06,02,00,07,19,253.6
2019,06,02,00,07,20,253.5
2019,06,02,00,07,21,253.6
2019,06,02,00,07,22,254.5
2019,06,02,00,07,23,256.3
2019,06,02,00,07,24,257.0
2019,06,02,00,07,25,259.7
2019,06,02,00,07,26,260.7
2019,06,02,00,07,27,264.2
2019,06,02,00,07,28,265.6
2019,06,02,00,07,29,268.6
2019,06,02,00,07,30,271.2
2019,06,02,00,07,31,274.7
2019,06,02,00,07,32,276.5
2019,06,02,00,07,33,278.2
2019,06,02,00,07,34,279.2
2019,06,02,00,07,35,279.7
2019,06,02,00,07,36,280.8
2019,06,02,00,07,37,282.3
2019,06,02,00,07,38,283.5
2019,06,02,00,07,39,285.2
2019,06,02,00,07,40,286.8
2019,06,02,00,07,41,288.3
2019,06,02,00,07,42,289.8
2019,06,02,00,07,43,292.0
2019,06,02,00,07,44,293.4
2019,06,02,00,07,45,294.6
2019,06,02,00,07,46,295.2
2019,06,02,00,07,47,295.4
2019,06,02,00,07,48,295.9
2019,06,02,00,07,49,296.1
2019,06,02,00,07,50,296.7
2019,06,02,00,07,51,296.5
2019,06,02,00,07,52,296.5
2019,06,02,00,07,53,296.6
2019,06,02,00,07,54,296.6
2019,06,02,00,07,55,296.7
2019,06,02,00,07,56,296.7
2019,06,02,00,07,57,296.7
2019,06,02,00,07,58,296.6
2019,06,02,00,07,59,296.7
2019,06,02,00,08,00,296.7
2019,06,02,00,08,01,296.7
2019,06,02,00,08,02,296.6
2019,06,02,00,08,03,296.7
2019,06,02,00,08,04,296.7
2019,06,02,00,08,05,296.7
2019,06,02,00,08,06,296.9
2019,06,02,00,08,07,299.3
2019,06,02,00,08,08,302.5
2019,06,02,00,08,09,305.6
2019,06,02,00,08,10,309.0
2019,06,02,00,08,11,310.0
2019,06,02,00,08,12,312.3
2019,06,02,00,08,13,313.9
2019,06,02,00,08,14,315.9
2019,06,02,00,08,15,316.7
2019,06,02,00,08,16,317.0
2019,06,02,00,08,17,316.6
2019,06,02,00,08,18,317.7
2019,06,02,00,08,19,318.9
2019,06,02,00,08,20,319.4
2019,06,02,00,08,21,319.8
2019,06,02,00,08,22,319.8
2019,06,02,00,08,23,319.2
2019,06,02,00,08,24,317.8
2019,06,02,00,08,25,316.0
2019,06,02,00,08,26,315.3
2019,06,02,00,08,27,316.0
2019,06,02,00,08,28,317.9
2019,06,02,00,08,29,319.2
2019,06,02,00,08,30,319.3
2019,06,02,00,08,31,320.7
2019,06,02,00,08,32,322.0
2019,06,02,00,08,33,323.1
2019,06,02,00,08,34,324.1
2019,06,02,00,08,35,323.5
2019,06,02,00,08,36,322.4
2019,06,02,00,08,37,321.3
2019,06,02,00,08,38,321.1
2019,06,02,00,08,39,321.2
2019,06,02,00,08,40,321.4
2019,06,02,00,08,41,322.2
2019,06,02,00,08,42,323.8
2019,06,02,00,08,43,323.9
2019,06,02,00,08,44,323.6
2019,06,02,00,08,45,323.5
2019,06,02,00,08,46,323.5
2019,06,02,00,08,47,324.6
2019,06,02,00,08,48,325.4
2019,06,02,00,08,49,327.8
2019,06,02,00,08,50,329.6
2019,06,02,00,08,51,330.7
2019,06,02,00,08,52,332.5
2019,06,02,00,08,53,334.7
2019,06,02,00,08,54,335.8
2019,06,02,00,08,55,336.6
2019,06,02,00,08,56,337.8
2019,06,02,00,08,57,338.5
2019,06,02,00,08,58,338.6
2019,06,02,00,08,59,338.4
2019,06,02,00,09,00,338.9
2019,06,02,00,09,01,339.1
2019,06,02,00,09,02,339.6
2019,06,02,00,09,03,339.6
2019,06,02,00,09,04,339.7
2019,06,02,00,09,05,339.7
2019,06,02,00,09,06,339.8
2019,06,02,00,09,07,339.7
2019,06,02,00,09,08,339.8
2019,06,02,00,09,09,339.4
2019,06,02,00,09,10,339.2
2019,06,02,00,09,11,339.3
2019,06,02,00,09,12,338.5
2019,06,02,00,09,13,338.6
2019,06,02,00,09,14,338.8
2019,06,02,00,09,15,339.3
2019,06,02,00,09,16,339.6
2019,06,02,00,09,17,339.8
2019,06,02,00,09,18,339.7
2019,06,02,00,09,19,339.8
2019,06,02,00,09,20,339.8
2019,06,02,00,09,21,339.8
2019,06,02,00,09,22,339.6
2019,06,02,00,09,23,339.6
2019,06,02,00,09,24,339.5
2019,06,02,00,09,25,339.1
2019,06,02,00,09,26,338.4
2019,06,02,00,09,27,337.3
2019,06,02,00,09,28,337.2
2019,06,02,00,09,29,336.9
2019,06,02,00,09,30,336.3
2019,06,02,00,09,31,335.5
2019,06,02,00,09,32,333.7
2019,06,02,00,09,33,331.7
2019,06,02,00,09,34,330.6
2019,06,02,00,09,35,330.8
2019,06,02,00,09,36,330.8
2019,06,02,00,09,37,330.9
2019,06,02,00,09,38,330.8
2019,06,02,00,09,39,331.5
2019,06,02,00,09,40,332.8
2019,06,02,00,09,41,334.2
2019,06,02,00,09,42,335.7
2019,06,02,00,09,43,336.8
2019,06,02,00,09,44,337.9
2019,06,02,00,09,45,338.4
2019,06,02,00,09,46,338.9
2019,06,02,00,09,47,339.4
2019,06,02,00,09,48,339.8
2019,06,02,00,09,49,339.6
2019,06,02,00,09,50,339.6
2019,06,02,00,09,51,339.8
2019,06,02,00,09,52,339.8
2019,06,02,00,09,53,339.7
2019,06,02,00,09,54,339.4
2019,06,02,00,09,55,339.7
2019,06,02,00,09,56,338.8
2019,06,02,00,09,57,338.2
2019,06,02,00,09,58,337.7
2019,06,02,00,09,59,336.4
2019,06,02,00,10,00,333.9
2019,06,02,00,10,01,330.0
2019,06,02,00,10,02,327.0
2019,06,02,00,10,03,325.2
2019,06,02,00,10,04,323.1
2019,06,02,00,10,05,321.7
2019,06,02,00,10,06,320.7
2019,06,02,00,10,07,319.2
2019,06,02,00,10,08,317.1
2019,06,02,00,10,09,315.6
2019,06,02,00,10,10,312.2
2019,06,02,00,10,11,306.7
2019,06,02,00,10,12,304.9
2019,06,02,00,10,13,304.8
2019,06,02,00,10,14,304.6
2019,06,02,00,10,15,303.6
2019,06,02,00,10,16,302.8
2019,06,02,00,10,17,302.7
2019,06,02,00,10,18,303.7
2019,06,02,00,10,19,305.0
2019,06,02,00,10,20,306.0
2019,06,02,00,10,21,308.1
2019,06,02,00,10,22,311.4
2019,06,02,00,10,23,312.0
2019,06,02,00,10,24,312.8
2019,06,02,00,10,25,313.8
2019,06,02,00,10,26,310.4
2019,06,02,00,10,27,305.7
2019,06,02,00,10,28,302.1
2019,06,02,00,10,29,300.0
2019,06,02,00,10,30,298.2
2019,06,02,00,10,31,296.9
2019,06,02,00,10,32,296.7
2019,06,02,00,10,33,296.7
2019,06,02,00,10,34,296.7
2019,06,02,00,10,35,296.7
2019,06,02,00,10,36,296.8
2019,06,02,00,10,37,296.9
2019,06,02,00,10,38,297.1
2019,06,02,00,10,39,297.3
2019,06,02,00,10,40,297.4
2019,06,02,00,10,41,297.5
2019,06,02,00,10,42,297.5
2019,06,02,00,10,43,297.7
2019,06,02,00,10,44,298.0
2019,06,02,00,10,45,297.1
2019,06,02,00,10,46,297.2
2019,06,02,00,10,47,297.5
2019,06,02,00,10,48,297.4
2019,06,02,00,10,49,297.8
2019,06,02,00,10,50,298.7
2019,06,02,00,10,51,301.6
2019,06,02,00,10,52,303.0
2019,06,02,00,10,53,303.8
2019,06,02,00,10,54,305.3
2019,06,02,00,10,55,307.7
2019,06,02,00,10,56,312.3
2019,06,02,00,10,57,315.2
2019,06,02,00,10,58,316.5
2019,06,02,00,10,59,315.9
2019,06,02,00,11,00,315.1
2019,06,02,00,11,01,313.8
2019,06,02,00,11,02,311.1
2019,06,02,00,11,03,309.2
2019,06,02,00,11,04,307.4
2019,06,02,00,11,05,306.9
2019,06,02,00,11,06,304.6
2019,06,02,00,11,07,300.2
2019,06,02,00,11,08,297.3
2019,06,02,00,11,09,296.7
2019,06,02,00,11,10,296.7
2019,06,02,00,11,11,296.6
2019,06,02,00,11,12,295.6
2019,06,02,00,11,13,295.3
2019,06,02,00,11,14,295.0
2019,06,02,00,11,15,294.0
2019,06,02,00,11,16,292.9
2019,06,02,00,11,17,292.1
2019,06,02,00,11,18,291.8
2019,06,02,00,11,19,291.4
2019,06,02,00,11,20,291.2
2019,06,02,00,11,21,290.5
2019,06,02,00,11,22,290.2
2019,06,02,00,11,23,290.6
2019,06,02,00,11,24,290.3
2019,06,02,00,11,25,290.7
2019,06,02,00,11,26,290.7
2019,06,02,00,11,27,290.9
2019,06,02,00,11,28,291.3
2019,06,02,00,11,29,290.4
2019,06,02,00,11,30,289.5
2019,06,02,00,11,31,289.3
2019,06,02,00,11,32,288.3
2019,06,02,00,11,33,288.2
2019,06,02,00,11,34,288.2
2019,06,02,00,11,35,288.1
2019,06,02,00,11,36,288.6
2019,06,02,00,11,37,287.8
2019,06,02,00,11,38,286.5
2019,06,02,00,11,39,285.4
2019,06,02,00,11,40,284.6
2019,06,02,00,11,41,284.5
2019,06,02,00,11,42,284.1
2019,06,02,00,11,43,283.5
2019,06,02,00,11,44,284.2
2019,06,02,00,11,45,285.1
2019,06,02,00,11,46,285.5
2019,06,02,00,11,47,284.6
2019,06,02,00,11,48,283.4
2019,06,02,00,11,49,281.8
2019,06,02,00,11,50,281.7
2019,06,02,00,11,51,281.8
2019,06,02,00,11,52,282.0
2019,06,02,00,11,53,283.0
2019,06,02,00,11,54,282.9
2019,06,02,00,11,55,281.5
2019,06,02,00,11,56,280.1
2019,06,02,00,11,57,279.6
2019,06,02,00,11,58,279.6
2019,06,02,00,11,59,280.3
2019,06,02,00,12,00,280.7
2019,06,02,00,12,01,280.7
2019,06,02,00,12,02,281.1
2019,06,02,00,12,03,281.6
2019,06,02,00,12,04,281.8
2019,06,02,00,12,05,282.7
2019,06,02,00,12,06,283.4
2019,06,02,00,12,07,282.9
2019,06,02,00,12,08,283.3
2019,06,02,00,12,09,283.5
2019,06,02,00,12,10,284.4
2019,06,02,00,12,11,285.5
2019,06,02,00,12,12,286.2
2019,06,02,00,12,13,287.1
2019,06,02,00,12,14,287.8
2019,06,02,00,12,15,288.4
2019,06,02,00,12,16,290.3
2019,06,02,00,12,17,291.7
2019,06,02,00,12,18,292.2
2019,06,02,00,12,19,292.4
2019,06,02,00,12,20,292.5
2019,06,02,00,12,21,292.9
2019,06,02,00,12,22,293.6
2019,06,02,00,12,23,294.3
2019,06,02,00,12,24,295.1
2019,06,02,00,12,25,295.4
2019,06,02,00,12,26,295.8
2019,06,02,00,12,27,296.0
2019,06,02,00,12,28,296.5
2019,06,02,00,12,29,296.7
2019,06,02,00,12,30,297.2
2019,06,02,00,12,31,299.3
2019,06,02,00,12,32,301.5
2019,06,02,00,12,33,304.2
2019,06,02,00,12,34,304.1
2019,06,02,00,12,35,305.9
2019,06,02,00,12,36,310.8
2019,06,02,00,12,37,312.4
2019,06,02,00,12,38,312.9
2019,06,02,00,12,39,311.1
2019,06,02,00,12,40,308.3
2019,06,02,00,12,41,304.4
2019,06,02,00,12,42,299.3
2019,06,02,00,12,43,296.7
2019,06,02,00,12,44,296.7
2019,06,02,00,12,45,296.6
2019,06,02,00,12,46,295.7
2019,06,02,00,12,47,295.0
2019,06,02,00,12,48,294.0
2019,06,02,00,12,49,293.1
2019,06,02,00,12,50,293.3
2019,06,02,00,12,51,293.8
2019,06,02,00,12,52,294.2
2019,06,02,00,12,53,294.9
2019,06,02,00,12,54,294.5
2019,06,02,00,12,55,294.7
2019,06,02,00,12,56,294.2
2019,06,02,00,12,57,293.9
2019,06,02,00,12,58,294.5
2019,06,02,00,12,59,295.0
2019,06,02,00,13,00,295.1
2019,06,02,00,13,01,294.8
2019,06,02,00,13,02,295.3
2019,06,02,00,13,03,295.3
2019,06,02,00,13,04,295.3
2019,06,02,00,13,05,295.4
2019,06,02,00,13,06,295.9
2019,06,02,00,13,07,296.5
2019,06,02,00,13,08,296.4
2019,06,02,00,13,09,296.5
2019,06,02,00,13,10,296.7
2019,06,02,00,13,11,296.6
2019,06,02,00,13,12,296.5
2019,06,02,00,13,13,295.7
2019,06,02,00,13,14,294.8
2019,06,02,00,13,15,294.2
2019,06,02,00,13,16,293.6
2019,06,02,00,13,17,293.9
2019,06,02,00,13,18,294.0
2019,06,02,00,13,19,293.6
2019,06,02,00,13,20,293.8
2019,06,02,00,13,21,294.1
2019,06,02,00,13,22,293.6
2019,06,02,00,13,23,294.5
2019,06,02,00,13,24,296.0
2019,06,02,00,13,25,296.7
2019,06,02,00,13,26,296.2
2019,06,02,00,13,27,295.6
2019,06,02,00,13,28,295.3
2019,06,02,00,13,29,295.3
2019,06,02,00,13,30,294.6
2019,06,02,00,13,31,293.8
2019,06,02,00,13,32,293.0
2019,06,02,00,13,33,290.2
2019,06,02,00,13,34,287.2
2019,06,02,00,13,35,284.3
2019,06,02,00,13,36,282.4
2019,06,02,00,13,37,281.6
2019,06,02,00,13,38,280.7
2019,06,02,00,13,39,279.8
2019,06,02,00,13,40,277.9
2019,06,02,00,13,41,276.4
2019,06,02,00,13,42,273.8
