2020,05,29,00,00,00,-533.0
2020,05,29,00,00,01,-531.6
2020,05,29,00,00,02,-526.4
2020,05,29,00,00,03,-518.7
2020,05,29,00,00,04,-506.2
2020,05,29,00,00,05,-496.6
2020,05,29,00,00,06,-483.2
2020,05,29,00,00,07,-472.4
2020,05,29,00,00,08,-461.9
2020,05,29,00,00,09,-449.9
2020,05,29,00,00,10,-443.0
2020,05,29,00,00,11,-433.8
2020,05,29,00,00,12,-424.4
2020,05,29,00,00,13,-418.1
2020,05,29,00,00,14,-416.4
2020,05,29,00,00,15,-404.4
2020,05,29,00,00,16,-397.8
2020,05,29,00,00,17,-395.2
2020,05,29,00,00,18,-393.4
2020,05,29,00,00,19,-392.6
2020,05,29,00,00,20,-392.5
2020,05,29,00,00,21,-392.5
2020,05,29,00,00,22,-391.9
2020,05,29,00,00,23,-390.7
2020,05,29,00,00,24,-387.4
2020,05,29,00,00,25,-384.7
2020,05,29,00,00,26,-380.1
2020,05,29,00,00,27,-375.1
2020,05,29,00,00,28,-373.3
2020,05,29,00,00,29,-370.3
2020,05,29,00,00,30,-366.0
2020,05,29,00,00,31,-359.5
2020,05,29,00,00,32,-354.3
2020,05,29,00,00,33,-350.1
2020,05,29,00,00,34,-345.0
2020,05,29,00,00,35,-341.3
2020,05,29,00,00,36,-336.5
2020,05,29,00,00,37,-328.7
2020,05,29,00,00,38,-324.9
2020,05,29,00,00,39,-321.1
2020,05,29,00,00,40,-318.9
2020,05,29,00,00,41,-316.7
2020,05,29,00,00,42,-315.7
2020,05,29,00,00,43,-316.8
2020,05,29,00,00,44,-319.2
2020,05,29,00,00,45,-321.4
2020,05,29,00,00,46,-322.3
2020,05,29,00,00,47,-322.0
2020,05,29,00,00,48,-323.3
2020,05,29,00,00,49,-329.8
2020,05,29,00,00,50,-336.7
2020,05,29,00,00,51,-340.3
2020,05,29,00,00,52,-341.9
2020,05,29,00,00,53,-343.9
2020,05,29,00,00,54,-346.4
2020,05,29,00,00,55,-349.7
2020,05,29,00,00,56,
2020,05,29,00,00,57,
2020,05,29,00,00,58,
2020,05,29,00,00,59,
2020,05,29,00,01,00,
2020,05,29,00,01,01,
2020,05,29,00,01,02,
2020,05,29,00,01,03,
2020,05,29,00,01,04,
2020,05,29,00,01,05,
2020,05,29,00,01,06,
2020,05,29,00,01,07,
2020,05,29,00,01,08,
2020,05,29,00,01,09,
2020,05,29,00,01,10,
2020,05,29,00,01,11,
2020,05,29,00,01,12,
2020,05,29,00,01,13,
2020,05,29,00,01,14,
2020,05,29,00,01,15,
2020,05,29,00,01,16,
2020,05,29,00,01,17,
2020,05,29,00,01,18,
2020,05,29,00,01,19,
2020,05,29,00,01,20,
2020,05,29,00,01,21,
2020,05,29,00,01,22,
2020,05,29,00,01,23,
2020,05,29,00,01,24,
2020,05,29,00,01,25,
2020,05,29,00,01,26,
2020,05,29,00,01,27,
2020,05,29,00,01,28,
2020,05,29,00,01,29,
2020,05,29,00,01,30,
2020,05,29,00,01,31,
2020,05,29,00,01,32,
2020,05,29,00,01,33,
2020,05,29,00,01,34,
2020,05,29,00,01,35,
2020,05,29,00,01,36,
2020,05,29,00,01,37,
2020,05,29,00,01,38,
2020,05,29,00,01,39,
2020,05,29,00,01,40,
2020,05,29,00,01,41,
2020,05,29,00,01,42,
2020,05,29,00,01,43,
2020,05,29,00,01,44,
2020,05,29,00,01,45,
2020,05,29,00,01,46,
2020,05,29,00,01,47,
2020,05,29,00,01,48,
2020,05,29,00,01,49,
2020,05,29,00,01,50,
2020,05,29,00,01,51,
2020,05,29,00,01,52,
2020,05,29,00,01,53,
2020,05,29,00,01,54,
2020,05,29,00,01,55,
2020,05,29,00,01,56,-497.6
2020,05,29,00,01,57,-500.4
2020,05,29,00,01,58,-505.6
2020,05,29,00,01,59,-510.8
2020,05,29,00,02,00,-516.1
2020,05,29,00,02,01,-521.8
2020,05,29,00,02,02,-525.4
2020,05,29,00,02,03,-529.7
2020,05,29,00,02,04,-533.0
2020,05,29,00,02,05,-536.8
2020,05,29,00,02,06,-542.4
2020,05,29,00,02,07,-546.8
2020,05,29,00,02,08,-548.9
2020,05,29,00,02,09,-553.5
2020,05,29,00,02,10,-557.6
2020,05,29,00,02,11,-561.2
2020,05,29,00,02,12,-564.4
2020,05,29,00,02,13,-568.2
2020,05,29,00,02,14,-572.6
2020,05,29,00,02,15,-574.1
2020,05,29,00,02,16,-576.9
2020,05,29,00,02,17,-580.9
2020,05,29,00,02,18,-584.0
2020,05,29,00,02,19,-586.2
2020,05,29,00,02,20,-590.2
2020,05,29,00,02,21,-596.3
2020,05,29,00,02,22,-599.9
2020,05,29,00,02,23,-601.6
2020,05,29,00,02,24,-602.4
2020,05,29,00,02,25,-603.4
2020,05,29,00,02,26,-604.6
2020,05,29,00,02,27,-605.6
2020,05,29,00,02,28,-606.8
2020,05,29,00,02,29,-607.3
2020,05,29,00,02,30,-606.1
2020,05,29,00,02,31,-607.3
2020,05,29,00,02,32,-608.2
2020,05,29,00,02,33,-610.6
2020,05,29,00,02,34,-617.9
2020,05,29,00,02,35,-625.4
2020,05,29,00,02,36,-630.9
2020,05,29,00,02,37,-639.4
2020,05,29,00,02,38,-649.3
2020,05,29,00,02,39,-656.5
2020,05,29,00,02,40,-667.9
2020,05,29,00,02,41,-680.0
2020,05,29,00,02,42,-691.5
2020,05,29,00,02,43,-703.0
2020,05,29,00,02,44,-709.5
2020,05,29,00,02,45,-717.3
2020,05,29,00,02,46,-727.0
2020,05,29,00,02,47,-732.1
2020,05,29,00,02,48,-731.5
2020,05,29,00,02,49,-730.1
2020,05,29,00,02,50,-732.4
2020,05,29,00,02,51,-735.9
2020,05,29,00,02,52,-737.9
2020,05,29,00,02,53,-739.6
2020,05,29,00,02,54,-738.8
2020,05,29,00,02,55,-737.8
2020,05,29,00,02,56,-738.2
2020,05,29,00,02,57,-737.6
2020,05,29,00,02,58,-737.6
2020,05,29,00,02,59,-737.8
2020,05,29,00,03,00,-735.4
2020,05,29,00,03,01,-732.1
2020,05,29,00,03,02,-729.1
2020,05,29,00,03,03,-726.4
2020,05,29,00,03,04,-725.7
2020,05,29,00,03,05,-725.1
2020,05,29,00,03,06,-723.3
2020,05,29,00,03,07,-719.4
2020,05,29,00,03,08,-714.1
2020,05,29,00,03,09,-708.8
2020,05,29,00,03,10,-703.6
2020,05,29,00,03,11,-697.6
2020,05,29,00,03,12,-689.3
2020,05,29,00,03,13,-683.6
2020,05,29,00,03,14,-679.0
2020,05,29,00,03,15,-676.9
2020,05,29,00,03,16,-674.5
2020,05,29,00,03,17,-666.4
2020,05,29,00,03,18,-659.0
2020,05,29,00,03,19,-652.4
2020,05,29,00,03,20,-643.6
2020,05,29,00,03,21,-632.9
2020,05,29,00,03,22,-625.7
2020,05,29,00,03,23,-616.4
2020,05,29,00,03,24,-607.8
2020,05,29,00,03,25,-602.8
2020,05,29,00,03,26,-599.6
2020,05,29,00,03,27,-597.0
2020,05,29,00,03,28,-591.4
2020,05,29,00,03,29,-588.4
2020,05,29,00,03,30,-580.4
2020,05,29,00,03,31,-573.5
2020,05,29,00,03,32,-564.1
2020,05,29,00,03,33,-555.4
2020,05,29,00,03,34,-548.6
2020,05,29,00,03,35,-542.5
2020,05,29,00,03,36,-535.9
2020,05,29,00,03,37,-532.5
2020,05,29,00,03,38,-529.9
2020,05,29,00,03,39,-527.7
2020,05,29,00,03,40,-525.8
2020,05,29,00,03,41,-523.4
2020,05,29,00,03,42,-521.6
2020,05,29,00,03,43,-520.7
2020,05,29,00,03,44,-524.5
2020,05,29,00,03,45,-530.1
2020,05,29,00,03,46,-534.8
2020,05,29,00,03,47,-540.3
2020,05,29,00,03,48,-547.0
2020,05,29,00,03,49,-551.8
2020,05,29,00,03,50,-559.8
2020,05,29,00,03,51,-571.8
2020,05,29,00,03,52,-579.5
2020,05,29,00,03,53,-590.4
2020,05,29,00,03,54,-600.9
2020,05,29,00,03,55,-611.0
2020,05,29,00,03,56,-625.0
2020,05,29,00,03,57,-634.3
2020,05,29,00,03,58,-647.1
2020,05,29,00,03,59,-655.3
2020,05,29,00,04,00,-667.0
2020,05,29,00,04,01,-678.1
2020,05,29,00,04,02,-686.5
2020,05,29,00,04,03,-698.2
2020,05,29,00,04,04,-706.7
2020,05,29,00,04,05,-716.1
2020,05,29,00,04,06,-727.6
2020,05,29,00,04,07,-736.9
2020,05,29,00,04,08,-749.1
2020,05,29,00,04,09,-757.4
2020,05,29,00,04,10,-765.8
2020,05,29,00,04,11,-775.6
2020,05,29,00,04,12,-784.5
2020,05,29,00,04,13,-794.3
2020,05,29,00,04,14,-805.1
2020,05,29,00,04,15,-818.1
2020,05,29,00,04,16,-832.1
2020,05,29,00,04,17,-838.2
2020,05,29,00,04,18,-851.7
2020,05,29,00,04,19,-862.5
2020,05,29,00,04,20,-876.3
2020,05,29,00,04,21,-887.3
2020,05,29,00,04,22,-898.7
2020,05,29,00,04,23,-910.4
2020,05,29,00,04,24,-919.7
2020,05,29,00,04,25,-930.4
2020,05,29,00,04,26,-939.3
2020,05,29,00,04,27,-948.6
2020,05,29,00,04,28,-959.4
2020,05,29,00,04,29,-963.5
2020,05,29,00,04,30,-968.2
2020,05,29,00,04,31,-972.2
2020,05,29,00,04,32,-976.6
2020,05,29,00,04,33,-983.2
2020,05,29,00,04,34,-987.8
2020,05,29,00,04,35,-991.6
2020,05,29,00,04,36,-996.0
2020,05,29,00,04,37,-1000.3
2020,05,29,00,04,38,-1003.3
2020,05,29,00,04,39,-1005.9
2020,05,29,00,04,40,-1010.1
2020,05,29,00,04,41,-1016.7
2020,05,29,00,04,42,-1027.3
2020,05,29,00,04,43,-1039.3
2020,05,29,00,04,44,-1047.8
2020,05,29,00,04,45,-1052.8
2020,05,29,00,04,46,-1055.7
2020,05,29,00,04,47,-1056.5
2020,05,29,00,04,48,-1054.8
2020,05,29,00,04,49,-1052.2
2020,05,29,00,04,50,-1047.9
2020,05,29,00,04,51,-1043.0
2020,05,29,00,04,52,-1037.4
2020,05,29,00,04,53,-1027.1
2020,05,29,00,04,54,-1018.9
2020,05,29,00,04,55,-1011.4
2020,05,29,00,04,56,-1002.7
2020,05,29,00,04,57,-995.9
2020,05,29,00,04,58,-989.6
2020,05,29,00,04,59,-979.8
2020,05,29,00,05,00,-969.3
2020,05,29,00,05,01,-963.5
2020,05,29,00,05,02,-958.3
2020,05,29,00,05,03,-948.9
2020,05,29,00,05,04,-941.5
2020,05,29,00,05,05,-935.1
2020,05,29,00,05,06,-926.1
2020,05,29,00,05,07,-915.6
2020,05,29,00,05,08,-909.1
2020,05,29,00,05,09,-901.7
2020,05,29,00,05,10,-892.0
2020,05,29,00,05,11,-883.6
2020,05,29,00,05,12,-869.7
2020,05,29,00,05,13,-859.5
2020,05,29,00,05,14,-848.4
2020,05,29,00,05,15,-838.7
2020,05,29,00,05,16,-832.5
2020,05,29,00,05,17,-824.4
2020,05,29,00,05,18,-806.3
2020,05,29,00,05,19,-792.0
2020,05,29,00,05,20,-778.0
2020,05,29,00,05,21,-761.4
2020,05,29,00,05,22,-745.8
2020,05,29,00,05,23,-728.6
2020,05,29,00,05,24,-713.2
2020,05,29,00,05,25,-699.9
2020,05,29,00,05,26,-684.4
2020,05,29,00,05,27,-672.4
2020,05,29,00,05,28,-656.7
2020,05,29,00,05,29,-645.0
2020,05,29,00,05,30,-632.0
2020,05,29,00,05,31,-624.7
2020,05,29,00,05,32,-616.6
2020,05,29,00,05,33,-607.2
2020,05,29,00,05,34,-600.4
2020,05,29,00,05,35,-590.4
2020,05,29,00,05,36,-579.3
2020,05,29,00,05,37,-571.3
2020,05,29,00,05,38,-559.7
2020,05,29,00,05,39,-550.9
2020,05,29,00,05,40,-544.8
2020,05,29,00,05,41,-532.0
2020,05,29,00,05,42,-522.5
2020,05,29,00,05,43,-510.6
2020,05,29,00,05,44,-501.2
2020,05,29,00,05,45,-493.4
2020,05,29,00,05,46,-483.4
2020,05,29,00,05,47,-474.7
2020,05,29,00,05,48,-469.9
2020,05,29,00,05,49,-463.1
2020,05,29,00,05,50,-454.5
2020,05,29,00,05,51,-450.2
2020,05,29,00,05,52,-446.2
2020,05,29,00,05,53,-443.7
2020,05,29,00,05,54,-440.7
2020,05,29,00,05,55,-435.3
2020,05,29,00,05,56,-431.6
2020,05,29,00,05,57,-429.1
2020,05,29,00,05,58,-425.9
2020,05,29,00,05,59,-424.5
2020,05,29,00,06,00,-423.0
2020,05,29,00,06,01,-422.4
2020,05,29,00,06,02,-422.7
2020,05,29,00,06,03,-425.3
2020,05,29,00,06,04,-427.9
2020,05,29,00,06,05,-430.8
2020,05,29,00,06,06,-433.7
2020,05,29,00,06,07,-437.8
2020,05,29,00,06,08,-441.2
2020,05,29,00,06,09,-443.3
2020,05,29,00,06,10,-443.8
2020,05,29,00,06,11,-444.5
2020,05,29,00,06,12,-446.3
2020,05,29,00,06,13,-448.7
2020,05,29,00,06,14,-450.6
2020,05,29,00,06,15,-452.8
2020,05,29,00,06,16,-455.3
2020,05,29,00,06,17,-459.5
2020,05,29,00,06,18,-466.5
2020,05,29,00,06,19,-469.6
2020,05,29,00,06,20,-471.4
2020,05,29,00,06,21,-475.0
2020,05,29,00,06,22,-479.1
2020,05,29,00,06,23,-482.3
2020,05,29,00,06,24,-484.3
2020,05,29,00,06,25,-486.0
2020,05,29,00,06,26,-487.3
2020,05,29,00,06,27,-488.9
2020,05,29,00,06,28,-490.0
2020,05,29,00,06,29,-489.8
2020,05,29,00,06,30,-489.8
2020,05,29,00,06,31,-489.2
2020,05,29,00,06,32,-488.9
2020,05,29,00,06,33,-488.5
2020,05,29,00,06,34,-486.9
2020,05,29,00,06,35,-485.3
2020,05,29,00,06,36,-483.5
2020,05,29,00,06,37,-482.3
2020,05,29,00,06,38,-480.6
2020,05,29,00,06,39,-479.9
2020,05,29,00,06,40,-479.0
2020,05,29,00,06,41,-478.2
2020,05,29,00,06,42,-477.6
2020,05,29,00,06,43,-477.2
2020,05,29,00,06,44,-476.6
2020,05,29,00,06,45,-476.3
2020,05,29,00,06,46,-476.4
2020,05,29,00,06,47,-476.3
2020,05,29,00,06,48,-476.0
2020,05,29,00,06,49,-476.5
2020,05,29,00,06,50,-478.0
2020,05,29,00,06,51,-479.9
2020,05,29,00,06,52,-481.5
2020,05,29,00,06,53,-482.0
2020,05,29,00,06,54,-484.2
2020,05,29,00,06,55,-487.6
2020,05,29,00,06,56,-491.4
2020,05,29,00,06,57,-495.1
2020,05,29,00,06,58,-497.2
2020,05,29,00,06,59,-500.1
2020,05,29,00,07,00,-502.9
2020,05,29,00,07,01,-504.9
2020,05,29,00,07,02,-506.1
2020,05,29,00,07,03,-507.5
2020,05,29,00,07,04,-511.5
2020,05,29,00,07,05,-516.3
2020,05,29,00,07,06,-519.4
2020,05,29,00,07,07,-521.9
2020,05,29,00,07,08,-522.1
2020,05,29,00,07,09,-521.4
2020,05,29,00,07,10,-520.3
2020,05,29,00,07,11,-518.4
2020,05,29,00,07,12,-515.0
2020,05,29,00,07,13,-511.4
2020,05,29,00,07,14,-507.4
2020,05,29,00,07,15,-503.1
2020,05,29,00,07,16,-500.7
2020,05,29,00,07,17,-498.9
2020,05,29,00,07,18,-498.6
2020,05,29,00,07,19,-498.4
2020,05,29,00,07,20,-499.5
2020,05,29,00,07,21,-500.7
2020,05,29,00,07,22,-503.0
2020,05,29,00,07,23,-505.9
2020,05,29,00,07,24,-510.0
2020,05,29,00,07,25,-514.5
2020,05,29,00,07,26,-517.9
2020,05,29,00,07,27,-520.9
2020,05,29,00,07,28,-521.7
2020,05,29,00,07,29,-522.0
2020,05,29,00,07,30,-522.3
2020,05,29,00,07,31,-524.2
2020,05,29,00,07,32,-527.5
2020,05,29,00,07,33,-530.5
2020,05,29,00,07,34,-533.2
2020,05,29,00,07,35,-536.1
2020,05,29,00,07,36,-542.2
2020,05,29,00,07,37,-547.3
2020,05,29,00,07,38,-550.4
2020,05,29,00,07,39,-556.1
2020,05,29,00,07,40,-561.6
2020,05,29,00,07,41,-566.5
2020,05,29,00,07,42,-571.2
2020,05,29,00,07,43,-573.1
2020,05,29,00,07,44,-573.0
2020,05,29,00,07,45,-572.5
2020,05,29,00,07,46,-569.1
2020,05,29,00,07,47,-564.1
2020,05,29,00,07,48,-559.1
2020,05,29,00,07,49,-555.3
2020,05,29,00,07,50,-552.6
2020,05,29,00,07,51,-550.1
2020,05,29,00,07,52,-548.4
2020,05,29,00,07,53,-547.0
2020,05,29,00,07,54,-541.1
2020,05,29,00,07,55,-533.8
2020,05,29,00,07,56,-528.9
2020,05,29,00,07,57,-524.9
2020,05,29,00,07,58,-521.9
2020,05,29,00,07,59,-517.1
2020,05,29,00,08,00,-513.9
2020,05,29,00,08,01,-511.2
2020,05,29,00,08,02,-509.1
2020,05,29,00,08,03,-508.3
2020,05,29,00,08,04,-506.2
2020,05,29,00,08,05,-504.7
2020,05,29,00,08,06,-503.6
2020,05,29,00,08,07,-502.7
2020,05,29,00,08,08,-501.7
2020,05,29,00,08,09,-499.1
2020,05,29,00,08,10,-497.7
2020,05,29,00,08,11,-497.5
2020,05,29,00,08,12,-497.5
2020,05,29,00,08,13,-499.7
2020,05,29,00,08,14,-501.6
2020,05,29,00,08,15,-504.7
2020,05,29,00,08,16,-508.0
2020,05,29,00,08,17,-511.7
2020,05,29,00,08,18,-516.0
2020,05,29,00,08,19,-519.4
2020,05,29,00,08,20,-521.7
2020,05,29,00,08,21,-522.7
2020,05,29,00,08,22,-523.2
2020,05,29,00,08,23,-523.5
2020,05,29,00,08,24,-523.5
2020,05,29,00,08,25,-523.1
2020,05,29,00,08,26,-522.0
2020,05,29,00,08,27,-519.7
2020,05,29,00,08,28,-513.7
2020,05,29,00,08,29,-510.0
2020,05,29,00,08,30,-506.4
2020,05,29,00,08,31,-503.4
2020,05,29,00,08,32,-500.9
2020,05,29,00,08,33,-497.6
2020,05,29,00,08,34,-494.9
2020,05,29,00,08,35,-489.6
2020,05,29,00,08,36,-484.7
2020,05,29,00,08,37,-480.6
2020,05,29,00,08,38,-476.0
2020,05,29,00,08,39,-472.4
2020,05,29,00,08,40,-470.1
2020,05,29,00,08,41,-468.1
2020,05,29,00,08,42,-462.2
2020,05,29,00,08,43,-457.4
2020,05,29,00,08,44,-456.2
2020,05,29,00,08,45,-456.0
2020,05,29,00,08,46,-455.1
2020,05,29,00,08,47,-453.6
2020,05,29,00,08,48,-453.1
2020,05,29,00,08,49,-455.1
2020,05,29,00,08,50,-456.4
2020,05,29,00,08,51,-456.3
2020,05,29,00,08,52,-455.1
2020,05,29,00,08,53,-453.2
2020,05,29,00,08,54,-450.8
2020,05,29,00,08,55,-447.6
2020,05,29,00,08,56,-444.3
2020,05,29,00,08,57,-440.8
2020,05,29,00,08,58,-433.6
2020,05,29,00,08,59,-427.0
2020,05,29,00,09,00,-421.2
2020,05,29,00,09,01,-418.0
2020,05,29,00,09,02,-414.8
2020,05,29,00,09,03,-397.2
2020,05,29,00,09,04,-387.3
2020,05,29,00,09,05,-378.4
2020,05,29,00,09,06,-371.0
2020,05,29,00,09,07,-365.4
2020,05,29,00,09,08,-355.5
2020,05,29,00,09,09,-346.9
2020,05,29,00,09,10,-339.8
2020,05,29,00,09,11,-329.8
2020,05,29,00,09,12,-320.5
2020,05,29,00,09,13,-311.1
2020,05,29,00,09,14,-300.6
2020,05,29,00,09,15,-291.9
2020,05,29,00,09,16,-284.8
2020,05,29,00,09,17,-276.1
2020,05,29,00,09,18,-269.7
2020,05,29,00,09,19,-264.7
2020,05,29,00,09,20,-261.6
2020,05,29,00,09,21,-253.3
2020,05,29,00,09,22,-246.2
2020,05,29,00,09,23,-242.5
2020,05,29,00,09,24,-239.3
2020,05,29,00,09,25,-237.2
2020,05,29,00,09,26,-236.1
2020,05,29,00,09,27,-234.7
2020,05,29,00,09,28,-230.9
2020,05,29,00,09,29,-226.0
2020,05,29,00,09,30,-222.4
2020,05,29,00,09,31,-221.6
2020,05,29,00,09,32,-221.9
2020,05,29,00,09,33,-221.7
2020,05,29,00,09,34,-221.5
2020,05,29,00,09,35,-221.7
2020,05,29,00,09,36,-223.7
2020,05,29,00,09,37,-226.5
2020,05,29,00,09,38,-231.4
2020,05,29,00,09,39,-236.5
2020,05,29,00,09,40,-238.8
2020,05,29,00,09,41,-243.5
2020,05,29,00,09,42,-249.0
2020,05,29,00,09,43,-257.9
2020,05,29,00,09,44,-262.9
2020,05,29,00,09,45,-267.8
2020,05,29,00,09,46,-273.4
2020,05,29,00,09,47,-280.1
2020,05,29,00,09,48,-288.3
2020,05,29,00,09,49,-294.3
2020,05,29,00,09,50,-302.9
2020,05,29,00,09,51,-313.5
2020,05,29,00,09,52,-324.5
2020,05,29,00,09,53,-338.3
2020,05,29,00,09,54,-350.9
2020,05,29,00,09,55,-366.9
2020,05,29,00,09,56,-380.7
2020,05,29,00,09,57,-397.8
2020,05,29,00,09,58,-418.2
2020,05,29,00,09,59,-432.2
2020,05,29,00,10,00,-451.3
2020,05,29,00,10,01,-472.2
2020,05,29,00,10,02,-491.7
2020,05,29,00,10,03,-512.0
2020,05,29,00,10,04,-533.7
2020,05,29,00,10,05,-555.3
2020,05,29,00,10,06,-578.5
2020,05,29,00,10,07,-601.7
2020,05,29,00,10,08,-625.2
2020,05,29,00,10,09,-647.2
2020,05,29,00,10,10,-670.2
2020,05,29,00,10,11,-691.3
2020,05,29,00,10,12,-711.9
2020,05,29,00,10,13,-733.3
2020,05,29,00,10,14,-755.3
2020,05,29,00,10,15,-775.2
2020,05,29,00,10,16,-791.8
2020,05,29,00,10,17,-810.4
2020,05,29,00,10,18,-835.3
2020,05,29,00,10,19,-859.6
2020,05,29,00,10,20,-883.0
2020,05,29,00,10,21,-902.0
2020,05,29,00,10,22,-922.3
2020,05,29,00,10,23,-939.7
2020,05,29,00,10,24,-960.5
2020,05,29,00,10,25,-975.0
2020,05,29,00,10,26,-995.4
2020,05,29,00,10,27,-1011.3
2020,05,29,00,10,28,-1026.9
2020,05,29,00,10,29,-1042.1
2020,05,29,00,10,30,-1055.7
2020,05,29,00,10,31,-1074.8
2020,05,29,00,10,32,-1093.6
2020,05,29,00,10,33,-1105.7
2020,05,29,00,10,34,-1118.0
2020,05,29,00,10,35,-1129.4
2020,05,29,00,10,36,-1143.7
2020,05,29,00,10,37,-1153.6
2020,05,29,00,10,38,-1153.0
2020,05,29,00,10,39,-1170.5
2020,05,29,00,10,40,-1188.8
2020,05,29,00,10,41,-1198.4
2020,05,29,00,10,42,-1215.0
2020,05,29,00,10,43,-1231.3
2020,05,29,00,10,44,-1245.5
2020,05,29,00,10,45,-1253.4
2020,05,29,00,10,46,-1266.1
2020,05,29,00,10,47,-1274.5
2020,05,29,00,10,48,-1279.5
2020,05,29,00,10,49,-1284.8
2020,05,29,00,10,50,-1291.5
2020,05,29,00,10,51,-1299.6
2020,05,29,00,10,52,-1307.3
2020,05,29,00,10,53,-1318.8
2020,05,29,00,10,54,-1332.5
2020,05,29,00,10,55,-1346.5
2020,05,29,00,10,56,-1356.7
2020,05,29,00,10,57,-1368.1
2020,05,29,00,10,58,-1382.0
2020,05,29,00,10,59,-1390.5
2020,05,29,00,11,00,-1401.5
2020,05,29,00,11,01,-1405.3
2020,05,29,00,11,02,-1412.5
2020,05,29,00,11,03,-1425.8
2020,05,29,00,11,04,-1432.7
2020,05,29,00,11,05,-1440.6
2020,05,29,00,11,06,-1451.7
2020,05,29,00,11,07,-1458.1
2020,05,29,00,11,08,-1466.1
2020,05,29,00,11,09,-1472.4
2020,05,29,00,11,10,-1477.5
2020,05,29,00,11,11,-1482.2
2020,05,29,00,11,12,-1483.3
2020,05,29,00,11,13,-1483.4
2020,05,29,00,11,14,-1482.0
2020,05,29,00,11,15,-1479.2
2020,05,29,00,11,16,-1473.5
2020,05,29,00,11,17,-1466.1
2020,05,29,00,11,18,-1453.8
2020,05,29,00,11,19,-1430.4
2020,05,29,00,11,20,-1409.6
2020,05,29,00,11,21,-1385.2
2020,05,29,00,11,22,-1360.8
2020,05,29,00,11,23,-1339.2
2020,05,29,00,11,24,-1316.0
2020,05,29,00,11,25,-1298.2
2020,05,29,00,11,26,-1279.9
2020,05,29,00,11,27,-1267.2
2020,05,29,00,11,28,-1254.0
2020,05,29,00,11,29,-1247.4
2020,05,29,00,11,30,-1241.8
2020,05,29,00,11,31,-1231.0
2020,05,29,00,11,32,-1228.2
2020,05,29,00,11,33,-1228.8
2020,05,29,00,11,34,-1229.6
2020,05,29,00,11,35,-1235.2
2020,05,29,00,11,36,-1246.3
2020,05,29,00,11,37,-1250.7
2020,05,29,00,11,38,-1257.3
2020,05,29,00,11,39,-1266.2
2020,05,29,00,11,40,-1276.5
2020,05,29,00,11,41,-1291.2
2020,05,29,00,11,42,-1302.9
2020,05,29,00,11,43,-1316.8
2020,05,29,00,11,44,-1328.6
2020,05,29,00,11,45,-1341.8
2020,05,29,00,11,46,-1353.5
2020,05,29,00,11,47,-1363.4
2020,05,29,00,11,48,-1368.7
2020,05,29,00,11,49,-1373.1
2020,05,29,00,11,50,-1374.7
2020,05,29,00,11,51,-1375.6
2020,05,29,00,11,52,-1376.8
2020,05,29,00,11,53,-1373.8
2020,05,29,00,11,54,-1371.2
2020,05,29,00,11,55,-1368.4
2020,05,29,00,11,56,-1366.6
2020,05,29,00,11,57,-1365.0
2020,05,29,00,11,58,-1360.5
2020,05,29,00,11,59,-1355.3
2020,05,29,00,12,00,-1350.6
2020,05,29,00,12,01,-1340.2
2020,05,29,00,12,02,-1329.2
2020,05,29,00,12,03,-1316.5
2020,05,29,00,12,04,-1302.8
2020,05,29,00,12,05,-1290.8
2020,05,29,00,12,06,-1277.0
2020,05,29,00,12,07,-1267.6
2020,05,29,00,12,08,-1258.5
2020,05,29,00,12,09,-1252.3
2020,05,29,00,12,10,-1248.0
2020,05,29,00,12,11,-1246.1
2020,05,29,00,12,12,-1236.0
2020,05,29,00,12,13,-1226.8
2020,05,29,00,12,14,-1221.1
2020,05,29,00,12,15,-1216.1
2020,05,29,00,12,16,-1210.0
2020,05,29,00,12,17,-1206.5
2020,05,29,00,12,18,-1205.9
2020,05,29,00,12,19,-1207.2
2020,05,29,00,12,20,-1209.7
2020,05,29,00,12,21,-1213.9
2020,05,29,00,12,22,-1218.4
2020,05,29,00,12,23,-1222.0
2020,05,29,00,12,24,-1226.4
2020,05,29,00,12,25,-1233.7
2020,05,29,00,12,26,-1244.6
2020,05,29,00,12,27,-1249.4
2020,05,29,00,12,28,-1257.1
2020,05,29,00,12,29,-1266.1
2020,05,29,00,12,30,-1275.4
2020,05,29,00,12,31,-1284.6
2020,05,29,00,12,32,-1296.3
2020,05,29,00,12,33,-1303.5
2020,05,29,00,12,34,-1313.8
2020,05,29,00,12,35,-1324.4
2020,05,29,00,12,36,-1330.0
2020,05,29,00,12,37,-1331.6
2020,05,29,00,12,38,-1338.8
2020,05,29,00,12,39,-1347.1
2020,05,29,00,12,40,-1359.0
2020,05,29,00,12,41,-1369.4
2020,05,29,00,12,42,-1377.7
2020,05,29,00,12,43,-1384.1
2020,05,29,00,12,44,-1392.3
2020,05,29,00,12,45,-1400.5
2020,05,29,00,12,46,-1405.3
2020,05,29,00,12,47,-1411.0
2020,05,29,00,12,48,-1417.0
2020,05,29,00,12,49,-1423.9
2020,05,29,00,12,50,-1429.0
2020,05,29,00,12,51,-1434.1
2020,05,29,00,12,52,-1441.7
2020,05,29,00,12,53,-1453.5
2020,05,29,00,12,54,-1460.4
2020,05,29,00,12,55,-1469.1
2020,05,29,00,12,56,-1476.0
2020,05,29,00,12,57,-1479.3
2020,05,29,00,12,58,-1480.4
2020,05,29,00,12,59,-1482.4
2020,05,29,00,13,00,-1483.1
