2020,02,05,00,00,00,10968.9
2020,02,05,00,00,01,10556.6
2020,02,05,00,00,02,11557.7
2020,02,05,00,00,03,13080.7
2020,02,05,00,00,04,13660.8
2020,02,05,00,00,05,13325.0
2020,02,05,00,00,06,13516.4
2020,02,05,00,00,07,14195.0
2020,02,05,00,00,08,14728.8
2020,02,05,00,00,09,17404.2
2020,02,05,00,00,10,18738.7
2020,02,05,00,00,11,22049.5
2020,02,05,00,00,12,23522.7
2020,02,05,00,00,13,24283.7
2020,02,05,00,00,14,22214.5
2020,02,05,00,00,15,19147.5
2020,02,05,00,00,16,17414.9
2020,02,05,00,00,17,15590.0
2020,02,05,00,00,18,15048.2
2020,02,05,00,00,19,15113.4
2020,02,05,00,00,20,14740.6
2020,02,05,00,00,21,14451.9
2020,02,05,00,00,22,14221.6
2020,02,05,00,00,23,13998.6
2020,02,05,00,00,24,14148.3
2020,02,05,00,00,25,14490.3
2020,02,05,00,00,26,15057.1
2020,02,05,00,00,27,15421.0
2020,02,05,00,00,28,16326.3
2020,02,05,00,00,29,16559.7
2020,02,05,00,00,30,16001.2
2020,02,05,00,00,31,15659.8
2020,02,05,00,00,32,15818.5
2020,02,05,00,00,33,16438.0
2020,02,05,00,00,34,16789.7
2020,02,05,00,00,35,17140.9
2020,02,05,00,00,36,17474.3
2020,02,05,00,00,37,17540.4
2020,02,05,00,00,38,17553.2
2020,02,05,00,00,39,17477.4
2020,02,05,00,00,40,17410.4
2020,02,05,00,00,41,17097.5
2020,02,05,00,00,42,17131.4
2020,02,05,00,00,43,17100.6
2020,02,05,00,00,44,16775.1
2020,02,05,00,00,45,16477.4
2020,02,05,00,00,46,16193.9
2020,02,05,00,00,47,16289.3
2020,02,05,00,00,48,16978.2
2020,02,05,00,00,49,18012.0
2020,02,05,00,00,50,18732.0
2020,02,05,00,00,51,19101.0
2020,02,05,00,00,52,19295.5
2020,02,05,00,00,53,19245.3
2020,02,05,00,00,54,19007.7
2020,02,05,00,00,55,18883.8
2020,02,05,00,00,56,18916.3
2020,02,05,00,00,57,18734.2
2020,02,05,00,00,58,18544.9
2020,02,05,00,00,59,18461.4
2020,02,05,00,01,00,18450.2
2020,02,05,00,01,01,18153.0
2020,02,05,00,01,02,17963.3
2020,02,05,00,01,03,17838.1
2020,02,05,00,01,04,17607.2
2020,02,05,00,01,05,17338.1
2020,02,05,00,01,06,17362.0
2020,02,05,00,01,07,17289.6
2020,02,05,00,01,08,17132.6
2020,02,05,00,01,09,16873.3
2020,02,05,00,01,10,16414.7
2020,02,05,00,01,11,15822.3
2020,02,05,00,01,12,15183.1
2020,02,05,00,01,13,14519.7
2020,02,05,00,01,14,13762.8
2020,02,05,00,01,15,13017.4
2020,02,05,00,01,16,12355.7
2020,02,05,00,01,17,11567.0
2020,02,05,00,01,18,10638.3
2020,02,05,00,01,19,9978.3
2020,02,05,00,01,20,9436.2
2020,02,05,00,01,21,8968.4
2020,02,05,00,01,22,8737.4
2020,02,05,00,01,23,8694.8
2020,02,05,00,01,24,8923.6
2020,02,05,00,01,25,9183.5
2020,02,05,00,01,26,9276.1
2020,02,05,00,01,27,9303.8
2020,02,05,00,01,28,9208.5
2020,02,05,00,01,29,9082.8
2020,02,05,00,01,30,9049.0
2020,02,05,00,01,31,9723.3
2020,02,05,00,01,32,10349.8
2020,02,05,00,01,33,11311.8
2020,02,05,00,01,34,11736.3
2020,02,05,00,01,35,11272.3
2020,02,05,00,01,36,13428.2
2020,02,05,00,01,37,14798.6
2020,02,05,00,01,38,13156.7
2020,02,05,00,01,39,13856.5
2020,02,05,00,01,40,14975.6
2020,02,05,00,01,41,15754.9
2020,02,05,00,01,42,15907.2
2020,02,05,00,01,43,16281.5
2020,02,05,00,01,44,16319.6
2020,02,05,00,01,45,16193.6
2020,02,05,00,01,46,13516.1
2020,02,05,00,01,47,13246.6
2020,02,05,00,01,48,14050.9
2020,02,05,00,01,49,13865.2
2020,02,05,00,01,50,13064.5
2020,02,05,00,01,51,13775.2
2020,02,05,00,01,52,16597.6
2020,02,05,00,01,53,16955.6
2020,02,05,00,01,54,19153.6
2020,02,05,00,01,55,19909.7
2020,02,05,00,01,56,17746.2
2020,02,05,00,01,57,16893.3
2020,02,05,00,01,58,18556.0
2020,02,05,00,01,59,18415.4
2020,02,05,00,02,00,18436.3
2020,02,05,00,02,01,17515.6
2020,02,05,00,02,02,16101.3
2020,02,05,00,02,03,13748.6
2020,02,05,00,02,04,14032.6
2020,02,05,00,02,05,14342.7
2020,02,05,00,02,06,15235.9
2020,02,05,00,02,07,14712.9
2020,02,05,00,02,08,13524.5
2020,02,05,00,02,09,12241.7
2020,02,05,00,02,10,13225.1
2020,02,05,00,02,11,13681.8
2020,02,05,00,02,12,14048.1
2020,02,05,00,02,13,14420.3
2020,02,05,00,02,14,14522.8
2020,02,05,00,02,15,14249.6
2020,02,05,00,02,16,14143.9
2020,02,05,00,02,17,14033.2
2020,02,05,00,02,18,13519.5
2020,02,05,00,02,19,13854.2
2020,02,05,00,02,20,14095.9
2020,02,05,00,02,21,14329.4
2020,02,05,00,02,22,14312.8
2020,02,05,00,02,23,14174.6
2020,02,05,00,02,24,14349.0
2020,02,05,00,02,25,14678.6
2020,02,05,00,02,26,14903.2
2020,02,05,00,02,27,14868.4
2020,02,05,00,02,28,16568.4
2020,02,05,00,02,29,17307.0
2020,02,05,00,02,30,15909.2
2020,02,05,00,02,31,15267.1
2020,02,05,00,02,32,15259.3
2020,02,05,00,02,33,15498.3
2020,02,05,00,02,34,15964.4
2020,02,05,00,02,35,16677.6
2020,02,05,00,02,36,17340.6
2020,02,05,00,02,37,16562.4
2020,02,05,00,02,38,15248.8
2020,02,05,00,02,39,15086.3
2020,02,05,00,02,40,15021.4
2020,02,05,00,02,41,15022.8
2020,02,05,00,02,42,14995.3
2020,02,05,00,02,43,15524.0
2020,02,05,00,02,44,16127.7
2020,02,05,00,02,45,16124.1
2020,02,05,00,02,46,15773.8
2020,02,05,00,02,47,15538.7
2020,02,05,00,02,48,15431.2
2020,02,05,00,02,49,15122.9
2020,02,05,00,02,50,14468.8
2020,02,05,00,02,51,13944.6
2020,02,05,00,02,52,13465.8
2020,02,05,00,02,53,13278.5
2020,02,05,00,02,54,13045.1
2020,02,05,00,02,55,12387.9
2020,02,05,00,02,56,11631.4
2020,02,05,00,02,57,11123.2
2020,02,05,00,02,58,10634.2
2020,02,05,00,02,59,10116.4
2020,02,05,00,03,00,9466.5
2020,02,05,00,03,01,9209.6
2020,02,05,00,03,02,9105.3
2020,02,05,00,03,03,9267.5
2020,02,05,00,03,04,9593.8
2020,02,05,00,03,05,9872.2
2020,02,05,00,03,06,10282.7
2020,02,05,00,03,07,10465.1
2020,02,05,00,03,08,10625.3
2020,02,05,00,03,09,10945.1
2020,02,05,00,03,10,10755.3
2020,02,05,00,03,11,10512.8
2020,02,05,00,03,12,10641.5
2020,02,05,00,03,13,11023.9
2020,02,05,00,03,14,12161.5
2020,02,05,00,03,15,13270.1
2020,02,05,00,03,16,13802.6
2020,02,05,00,03,17,14161.5
2020,02,05,00,03,18,14923.4
2020,02,05,00,03,19,14804.7
2020,02,05,00,03,20,14785.8
2020,02,05,00,03,21,14822.5
2020,02,05,00,03,22,15964.4
2020,02,05,00,03,23,16267.7
2020,02,05,00,03,24,16128.3
2020,02,05,00,03,25,15279.0
2020,02,05,00,03,26,14593.8
2020,02,05,00,03,27,14816.5
2020,02,05,00,03,28,15701.0
2020,02,05,00,03,29,16587.5
2020,02,05,00,03,30,17195.8
2020,02,05,00,03,31,17440.0
2020,02,05,00,03,32,17818.1
2020,02,05,00,03,33,17803.3
2020,02,05,00,03,34,17878.3
2020,02,05,00,03,35,17879.7
2020,02,05,00,03,36,17427.2
2020,02,05,00,03,37,17011.9
2020,02,05,00,03,38,17145.5
2020,02,05,00,03,39,17279.1
2020,02,05,00,03,40,17644.0
2020,02,05,00,03,41,17519.0
2020,02,05,00,03,42,17569.9
2020,02,05,00,03,43,17297.0
2020,02,05,00,03,44,16651.4
2020,02,05,00,03,45,16560.3
2020,02,05,00,03,46,16296.4
2020,02,05,00,03,47,15898.0
2020,02,05,00,03,48,15434.7
2020,02,05,00,03,49,14906.7
2020,02,05,00,03,50,13983.6
2020,02,05,00,03,51,12925.4
2020,02,05,00,03,52,11907.7
2020,02,05,00,03,53,10762.4
2020,02,05,00,03,54,9849.8
2020,02,05,00,03,55,9450.7
2020,02,05,00,03,56,9542.7
2020,02,05,00,03,57,9867.5
2020,02,05,00,03,58,10199.8
2020,02,05,00,03,59,10733.2
2020,02,05,00,04,00,11259.0
2020,02,05,00,04,01,12354.2
2020,02,05,00,04,02,12722.4
2020,02,05,00,04,03,13526.8
2020,02,05,00,04,04,14868.6
2020,02,05,00,04,05,14555.8
2020,02,05,00,04,06,14782.2
2020,02,05,00,04,07,15348.0
2020,02,05,00,04,08,14873.9
2020,02,05,00,04,09,14708.4
2020,02,05,00,04,10,14294.7
2020,02,05,00,04,11,13814.8
2020,02,05,00,04,12,13433.8
2020,02,05,00,04,13,12947.0
2020,02,05,00,04,14,12438.2
2020,02,05,00,04,15,11957.5
2020,02,05,00,04,16,11603.2
2020,02,05,00,04,17,11305.6
2020,02,05,00,04,18,10885.8
2020,02,05,00,04,19,10513.1
2020,02,05,00,04,20,10442.6
2020,02,05,00,04,21,9918.6
2020,02,05,00,04,22,9638.0
2020,02,05,00,04,23,9538.6
2020,02,05,00,04,24,9773.7
2020,02,05,00,04,25,10269.2
2020,02,05,00,04,26,10493.9
2020,02,05,00,04,27,11409.1
2020,02,05,00,04,28,12656.5
2020,02,05,00,04,29,14221.1
2020,02,05,00,04,30,14326.5
2020,02,05,00,04,31,14492.9
2020,02,05,00,04,32,14561.9
2020,02,05,00,04,33,14525.3
2020,02,05,00,04,34,14736.1
2020,02,05,00,04,35,15750.5
2020,02,05,00,04,36,16303.6
2020,02,05,00,04,37,15703.5
2020,02,05,00,04,38,14833.7
2020,02,05,00,04,39,14334.7
2020,02,05,00,04,40,13915.6
2020,02,05,00,04,41,13263.6
2020,02,05,00,04,42,12880.9
2020,02,05,00,04,43,12218.2
2020,02,05,00,04,44,12223.7
2020,02,05,00,04,45,12604.5
2020,02,05,00,04,46,14176.7
2020,02,05,00,04,47,15355.7
2020,02,05,00,04,48,14883.3
2020,02,05,00,04,49,14301.2
2020,02,05,00,04,50,13531.3
2020,02,05,00,04,51,14399.4
2020,02,05,00,04,52,15284.3
2020,02,05,00,04,53,15959.7
2020,02,05,00,04,54,15164.8
2020,02,05,00,04,55,15654.6
2020,02,05,00,04,56,15036.2
2020,02,05,00,04,57,15200.7
2020,02,05,00,04,58,15691.8
2020,02,05,00,04,59,15635.8
2020,02,05,00,05,00,15804.0
2020,02,05,00,05,01,15733.3
2020,02,05,00,05,02,15801.9
2020,02,05,00,05,03,15629.1
2020,02,05,00,05,04,15156.1
2020,02,05,00,05,05,14794.9
2020,02,05,00,05,06,14216.4
2020,02,05,00,05,07,13630.4
2020,02,05,00,05,08,13115.2
2020,02,05,00,05,09,12288.2
2020,02,05,00,05,10,12608.5
2020,02,05,00,05,11,13762.2
2020,02,05,00,05,12,14842.0
2020,02,05,00,05,13,16031.8
2020,02,05,00,05,14,15846.2
2020,02,05,00,05,15,15441.0
2020,02,05,00,05,16,16503.6
2020,02,05,00,05,17,17669.7
2020,02,05,00,05,18,18433.1
2020,02,05,00,05,19,18937.1
2020,02,05,00,05,20,18739.2
2020,02,05,00,05,21,17926.2
2020,02,05,00,05,22,17871.7
2020,02,05,00,05,23,17701.0
2020,02,05,00,05,24,17777.4
2020,02,05,00,05,25,17738.8
2020,02,05,00,05,26,17740.8
2020,02,05,00,05,27,17661.5
2020,02,05,00,05,28,17405.2
2020,02,05,00,05,29,17235.7
2020,02,05,00,05,30,16868.3
2020,02,05,00,05,31,16532.6
2020,02,05,00,05,32,16206.8
2020,02,05,00,05,33,15607.3
2020,02,05,00,05,34,14896.7
2020,02,05,00,05,35,13945.4
2020,02,05,00,05,36,13756.4
2020,02,05,00,05,37,13574.6
2020,02,05,00,05,38,13433.5
2020,02,05,00,05,39,13339.0
2020,02,05,00,05,40,13037.8
2020,02,05,00,05,41,12849.4
2020,02,05,00,05,42,12519.2
2020,02,05,00,05,43,11552.1
2020,02,05,00,05,44,11121.1
2020,02,05,00,05,45,11459.2
2020,02,05,00,05,46,12228.8
2020,02,05,00,05,47,12151.7
2020,02,05,00,05,48,12319.2
2020,02,05,00,05,49,13776.6
2020,02,05,00,05,50,14039.2
2020,02,05,00,05,51,14037.1
2020,02,05,00,05,52,14426.0
2020,02,05,00,05,53,15090.0
2020,02,05,00,05,54,15551.0
2020,02,05,00,05,55,17014.7
2020,02,05,00,05,56,18800.9
2020,02,05,00,05,57,18410.5
2020,02,05,00,05,58,18084.5
2020,02,05,00,05,59,14625.8
2020,02,05,00,06,00,14924.7
2020,02,05,00,06,01,15981.1
2020,02,05,00,06,02,16366.3
2020,02,05,00,06,03,15917.7
2020,02,05,00,06,04,14623.2
2020,02,05,00,06,05,14116.8
2020,02,05,00,06,06,15011.9
2020,02,05,00,06,07,15070.7
2020,02,05,00,06,08,14547.7
2020,02,05,00,06,09,13415.9
2020,02,05,00,06,10,12037.8
2020,02,05,00,06,11,11383.6
2020,02,05,00,06,12,11382.1
2020,02,05,00,06,13,11019.8
2020,02,05,00,06,14,11124.8
2020,02,05,00,06,15,11191.4
2020,02,05,00,06,16,11110.6
2020,02,05,00,06,17,11502.7
2020,02,05,00,06,18,12091.4
2020,02,05,00,06,19,12615.5
2020,02,05,00,06,20,12690.6
2020,02,05,00,06,21,12538.2
2020,02,05,00,06,22,13317.4
2020,02,05,00,06,23,14234.0
2020,02,05,00,06,24,13926.8
2020,02,05,00,06,25,13934.1
2020,02,05,00,06,26,13175.3
2020,02,05,00,06,27,13323.5
2020,02,05,00,06,28,13263.5
2020,02,05,00,06,29,12721.5
2020,02,05,00,06,30,15062.8
2020,02,05,00,06,31,16364.0
2020,02,05,00,06,32,16503.6
2020,02,05,00,06,33,16303.0
2020,02,05,00,06,34,16267.1
2020,02,05,00,06,35,16902.0
2020,02,05,00,06,36,16634.5
2020,02,05,00,06,37,16412.6
2020,02,05,00,06,38,15886.2
2020,02,05,00,06,39,15328.0
2020,02,05,00,06,40,15082.5
2020,02,05,00,06,41,14848.7
2020,02,05,00,06,42,14602.6
2020,02,05,00,06,43,14281.9
2020,02,05,00,06,44,13882.4
2020,02,05,00,06,45,13613.9
2020,02,05,00,06,46,13583.4
2020,02,05,00,06,47,13434.9
2020,02,05,00,06,48,13565.7
2020,02,05,00,06,49,13593.2
2020,02,05,00,06,50,13614.4
2020,02,05,00,06,51,14110.4
2020,02,05,00,06,52,14311.9
2020,02,05,00,06,53,14186.2
2020,02,05,00,06,54,14002.9
2020,02,05,00,06,55,14102.4
2020,02,05,00,06,56,14240.4
2020,02,05,00,06,57,14360.9
2020,02,05,00,06,58,14891.7
2020,02,05,00,06,59,15084.4
2020,02,05,00,07,00,15426.3
2020,02,05,00,07,01,15429.0
2020,02,05,00,07,02,14815.0
2020,02,05,00,07,03,14817.7
2020,02,05,00,07,04,14920.4
2020,02,05,00,07,05,14750.7
2020,02,05,00,07,06,14584.6
2020,02,05,00,07,07,14568.2
2020,02,05,00,07,08,14535.2
2020,02,05,00,07,09,14544.2
2020,02,05,00,07,10,14364.8
2020,02,05,00,07,11,14101.7
2020,02,05,00,07,12,13689.9
2020,02,05,00,07,13,13316.4
2020,02,05,00,07,14,13100.9
2020,02,05,00,07,15,12865.0
2020,02,05,00,07,16,12483.6
2020,02,05,00,07,17,12238.4
2020,02,05,00,07,18,11874.9
2020,02,05,00,07,19,11472.8
2020,02,05,00,07,20,11017.7
2020,02,05,00,07,21,11414.2
2020,02,05,00,07,22,11870.6
2020,02,05,00,07,23,12440.1
2020,02,05,00,07,24,13017.7
2020,02,05,00,07,25,13909.2
2020,02,05,00,07,26,14048.0
2020,02,05,00,07,27,14031.9
2020,02,05,00,07,28,14150.7
2020,02,05,00,07,29,14249.1
2020,02,05,00,07,30,14211.2
2020,02,05,00,07,31,13948.5
2020,02,05,00,07,32,13420.0
2020,02,05,00,07,33,12663.3
2020,02,05,00,07,34,12139.2
2020,02,05,00,07,35,11662.8
2020,02,05,00,07,36,12655.0
2020,02,05,00,07,37,12792.9
2020,02,05,00,07,38,12573.7
2020,02,05,00,07,39,12509.5
2020,02,05,00,07,40,12765.0
2020,02,05,00,07,41,13058.8
2020,02,05,00,07,42,13560.2
2020,02,05,00,07,43,13342.2
2020,02,05,00,07,44,13191.9
2020,02,05,00,07,45,12750.7
2020,02,05,00,07,46,12505.3
2020,02,05,00,07,47,12590.3
2020,02,05,00,07,48,12207.6
2020,02,05,00,07,49,12170.9
2020,02,05,00,07,50,12209.0
2020,02,05,00,07,51,12598.1
2020,02,05,00,07,52,13140.3
2020,02,05,00,07,53,13503.2
2020,02,05,00,07,54,14456.8
2020,02,05,00,07,55,14997.5
2020,02,05,00,07,56,14010.0
2020,02,05,00,07,57,14820.5
2020,02,05,00,07,58,14901.8
2020,02,05,00,07,59,14253.1
2020,02,05,00,08,00,13864.7
2020,02,05,00,08,01,12974.0
2020,02,05,00,08,02,12958.6
2020,02,05,00,08,03,13025.8
2020,02,05,00,08,04,12862.9
2020,02,05,00,08,05,13863.2
2020,02,05,00,08,06,15166.4
2020,02,05,00,08,07,14587.9
2020,02,05,00,08,08,14816.3
2020,02,05,00,08,09,15428.0
2020,02,05,00,08,10,16502.4
2020,02,05,00,08,11,17593.5
2020,02,05,00,08,12,17899.3
2020,02,05,00,08,13,16435.7
2020,02,05,00,08,14,15765.9
2020,02,05,00,08,15,15629.5
2020,02,05,00,08,16,15735.2
2020,02,05,00,08,17,15728.1
2020,02,05,00,08,18,15581.9
2020,02,05,00,08,19,15421.0
2020,02,05,00,08,20,15348.7
2020,02,05,00,08,21,15026.0
2020,02,05,00,08,22,14439.2
2020,02,05,00,08,23,14160.6
2020,02,05,00,08,24,14235.0
2020,02,05,00,08,25,14425.3
2020,02,05,00,08,26,14741.6
2020,02,05,00,08,27,15041.6
2020,02,05,00,08,28,15294.2
2020,02,05,00,08,29,15390.7
2020,02,05,00,08,30,15392.3
2020,02,05,00,08,31,15260.1
2020,02,05,00,08,32,15007.9
2020,02,05,00,08,33,14633.3
2020,02,05,00,08,34,14187.7
2020,02,05,00,08,35,13756.7
2020,02,05,00,08,36,13550.2
2020,02,05,00,08,37,13081.8
2020,02,05,00,08,38,12546.1
2020,02,05,00,08,39,12329.2
2020,02,05,00,08,40,11701.6
2020,02,05,00,08,41,10976.8
2020,02,05,00,08,42,10138.2
2020,02,05,00,08,43,9640.5
2020,02,05,00,08,44,9694.7
2020,02,05,00,08,45,9674.7
2020,02,05,00,08,46,10010.8
2020,02,05,00,08,47,10437.0
2020,02,05,00,08,48,10591.3
2020,02,05,00,08,49,10542.5
2020,02,05,00,08,50,10546.5
2020,02,05,00,08,51,10948.2
2020,02,05,00,08,52,11259.9
2020,02,05,00,08,53,11516.5
2020,02,05,00,08,54,11630.0
2020,02,05,00,08,55,11508.2
2020,02,05,00,08,56,11112.4
2020,02,05,00,08,57,10678.5
2020,02,05,00,08,58,10935.0
2020,02,05,00,08,59,11010.4
2020,02,05,00,09,00,10365.6
2020,02,05,00,09,01,8827.4
2020,02,05,00,09,02,8697.1
2020,02,05,00,09,03,8498.2
2020,02,05,00,09,04,8290.8
2020,02,05,00,09,05,8889.5
2020,02,05,00,09,06,9232.7
2020,02,05,00,09,07,11115.0
2020,02,05,00,09,08,10734.2
2020,02,05,00,09,09,11167.4
2020,02,05,00,09,10,12430.8
2020,02,05,00,09,11,15065.7
2020,02,05,00,09,12,16224.2
2020,02,05,00,09,13,13624.0
2020,02,05,00,09,14,13506.7
2020,02,05,00,09,15,12829.8
2020,02,05,00,09,16,13951.3
2020,02,05,00,09,17,15047.0
2020,02,05,00,09,18,17577.0
2020,02,05,00,09,19,14683.9
2020,02,05,00,09,20,13052.6
2020,02,05,00,09,21,12942.3
2020,02,05,00,09,22,12557.0
2020,02,05,00,09,23,12201.4
2020,02,05,00,09,24,12008.0
2020,02,05,00,09,25,11745.4
2020,02,05,00,09,26,11699.4
2020,02,05,00,09,27,11430.8
2020,02,05,00,09,28,11711.9
2020,02,05,00,09,29,10769.8
2020,02,05,00,09,30,11821.9
2020,02,05,00,09,31,13031.3
2020,02,05,00,09,32,13213.0
2020,02,05,00,09,33,12947.4
2020,02,05,00,09,34,12986.6
2020,02,05,00,09,35,13558.6
2020,02,05,00,09,36,13757.1
2020,02,05,00,09,37,13810.8
2020,02,05,00,09,38,11546.1
2020,02,05,00,09,39,10932.1
2020,02,05,00,09,40,10142.0
2020,02,05,00,09,41,10403.6
2020,02,05,00,09,42,12038.9
2020,02,05,00,09,43,12778.2
2020,02,05,00,09,44,13386.9
2020,02,05,00,09,45,13073.3
2020,02,05,00,09,46,12941.7
2020,02,05,00,09,47,13009.2
2020,02,05,00,09,48,12900.5
2020,02,05,00,09,49,13334.9
2020,02,05,00,09,50,13871.7
2020,02,05,00,09,51,14245.8
2020,02,05,00,09,52,14297.3
2020,02,05,00,09,53,14302.2
2020,02,05,00,09,54,14211.6
2020,02,05,00,09,55,13887.6
2020,02,05,00,09,56,13710.5
2020,02,05,00,09,57,13998.3
2020,02,05,00,09,58,13645.3
2020,02,05,00,09,59,13916.5
2020,02,05,00,10,00,14660.1
2020,02,05,00,10,01,15208.3
2020,02,05,00,10,02,16289.2
2020,02,05,00,10,03,16076.1
2020,02,05,00,10,04,15118.5
2020,02,05,00,10,05,14660.3
2020,02,05,00,10,06,14256.4
2020,02,05,00,10,07,13891.6
2020,02,05,00,10,08,13622.1
2020,02,05,00,10,09,13317.7
2020,02,05,00,10,10,13200.6
2020,02,05,00,10,11,12948.6
2020,02,05,00,10,12,12562.4
2020,02,05,00,10,13,12231.7
2020,02,05,00,10,14,12033.5
2020,02,05,00,10,15,12405.0
2020,02,05,00,10,16,13062.1
2020,02,05,00,10,17,13487.8
2020,02,05,00,10,18,13604.3
2020,02,05,00,10,19,13708.1
2020,02,05,00,10,20,13936.4
2020,02,05,00,10,21,14305.2
2020,02,05,00,10,22,14681.5
2020,02,05,00,10,23,14691.2
2020,02,05,00,10,24,14478.2
2020,02,05,00,10,25,14016.7
2020,02,05,00,10,26,13287.0
2020,02,05,00,10,27,12387.0
2020,02,05,00,10,28,11709.0
2020,02,05,00,10,29,11177.7
2020,02,05,00,10,30,10283.7
2020,02,05,00,10,31,9574.7
2020,02,05,00,10,32,10204.8
2020,02,05,00,10,33,11849.2
2020,02,05,00,10,34,11399.3
2020,02,05,00,10,35,11391.9
2020,02,05,00,10,36,13185.0
2020,02,05,00,10,37,16429.2
2020,02,05,00,10,38,18842.3
2020,02,05,00,10,39,16991.9
2020,02,05,00,10,40,17538.8
2020,02,05,00,10,41,18953.9
2020,02,05,00,10,42,19346.5
2020,02,05,00,10,43,19830.8
2020,02,05,00,10,44,17654.7
2020,02,05,00,10,45,14083.3
2020,02,05,00,10,46,11647.3
2020,02,05,00,10,47,13831.3
2020,02,05,00,10,48,16354.6
2020,02,05,00,10,49,16658.7
2020,02,05,00,10,50,16876.1
2020,02,05,00,10,51,16977.2
2020,02,05,00,10,52,16990.6
2020,02,05,00,10,53,17046.0
2020,02,05,00,10,54,16939.7
2020,02,05,00,10,55,16876.4
2020,02,05,00,10,56,16630.4
2020,02,05,00,10,57,16303.2
2020,02,05,00,10,58,15940.0
2020,02,05,00,10,59,15678.7
2020,02,05,00,11,00,15054.4
2020,02,05,00,11,01,13927.9
2020,02,05,00,11,02,13089.0
2020,02,05,00,11,03,12156.6
2020,02,05,00,11,04,10814.6
2020,02,05,00,11,05,10099.7
2020,02,05,00,11,06,10306.9
2020,02,05,00,11,07,10545.0
2020,02,05,00,11,08,10642.3
2020,02,05,00,11,09,11440.7
2020,02,05,00,11,10,11867.0
2020,02,05,00,11,11,13491.4
2020,02,05,00,11,12,14494.5
2020,02,05,00,11,13,15608.2
2020,02,05,00,11,14,15690.6
2020,02,05,00,11,15,15776.0
2020,02,05,00,11,16,16160.7
2020,02,05,00,11,17,16728.3
2020,02,05,00,11,18,16566.6
2020,02,05,00,11,19,16546.0
2020,02,05,00,11,20,16207.4
2020,02,05,00,11,21,16474.3
2020,02,05,00,11,22,17649.6
2020,02,05,00,11,23,18412.5
2020,02,05,00,11,24,18752.5
2020,02,05,00,11,25,18444.3
2020,02,05,00,11,26,17293.2
2020,02,05,00,11,27,17255.5
2020,02,05,00,11,28,17172.2
2020,02,05,00,11,29,17140.6
2020,02,05,00,11,30,17023.2
2020,02,05,00,11,31,16667.5
2020,02,05,00,11,32,15979.2
2020,02,05,00,11,33,15655.7
2020,02,05,00,11,34,14987.2
2020,02,05,00,11,35,13818.4
2020,02,05,00,11,36,12523.2
2020,02,05,00,11,37,11355.1
2020,02,05,00,11,38,10492.6
2020,02,05,00,11,39,9526.4
2020,02,05,00,11,40,8645.0
2020,02,05,00,11,41,7811.5
2020,02,05,00,11,42,7391.0
2020,02,05,00,11,43,7365.1
2020,02,05,00,11,44,7600.1
2020,02,05,00,11,45,8237.6
2020,02,05,00,11,46,8592.2
2020,02,05,00,11,47,8814.3
2020,02,05,00,11,48,8981.2
2020,02,05,00,11,49,9536.9
2020,02,05,00,11,50,10533.5
2020,02,05,00,11,51,10223.4
2020,02,05,00,11,52,9571.6
2020,02,05,00,11,53,9520.7
2020,02,05,00,11,54,12538.8
2020,02,05,00,11,55,13025.7
2020,02,05,00,11,56,13543.4
2020,02,05,00,11,57,13980.2
2020,02,05,00,11,58,14102.1
2020,02,05,00,11,59,14150.4
2020,02,05,00,12,00,14041.7
2020,02,05,00,12,01,13730.7
2020,02,05,00,12,02,13403.0
2020,02,05,00,12,03,13241.7
2020,02,05,00,12,04,13097.6
2020,02,05,00,12,05,12995.6
2020,02,05,00,12,06,12790.7
2020,02,05,00,12,07,12379.4
2020,02,05,00,12,08,11871.6
2020,02,05,00,12,09,11584.4
2020,02,05,00,12,10,11331.8
2020,02,05,00,12,11,11016.4
2020,02,05,00,12,12,10840.1
2020,02,05,00,12,13,10665.9
2020,02,05,00,12,14,10649.4
2020,02,05,00,12,15,10282.0
2020,02,05,00,12,16,9804.3
2020,02,05,00,12,17,9869.8
2020,02,05,00,12,18,10098.2
2020,02,05,00,12,19,10408.8
2020,02,05,00,12,20,10838.6
2020,02,05,00,12,21,10825.0
2020,02,05,00,12,22,11043.2
2020,02,05,00,12,23,11526.4
2020,02,05,00,12,24,11935.4
2020,02,05,00,12,25,12009.9
2020,02,05,00,12,26,11829.2
2020,02,05,00,12,27,11549.0
2020,02,05,00,12,28,11591.5
2020,02,05,00,12,29,11908.1
2020,02,05,00,12,30,12513.7
2020,02,05,00,12,31,12966.2
2020,02,05,00,12,32,13331.8
2020,02,05,00,12,33,13525.9
2020,02,05,00,12,34,13772.9
2020,02,05,00,12,35,13990.2
2020,02,05,00,12,36,13729.9
2020,02,05,00,12,37,13483.1
2020,02,05,00,12,38,13798.4
2020,02,05,00,12,39,14099.3
2020,02,05,00,12,40,13312.3
2020,02,05,00,12,41,10841.9
2020,02,05,00,12,42,12409.8
2020,02,05,00,12,43,15739.6
2020,02,05,00,12,44,16586.4
2020,02,05,00,12,45,17317.5
2020,02,05,00,12,46,17006.6
2020,02,05,00,12,47,15631.5
2020,02,05,00,12,48,15653.0
2020,02,05,00,12,49,14827.1
2020,02,05,00,12,50,14061.6
2020,02,05,00,12,51,13456.1
2020,02,05,00,12,52,13339.7
2020,02,05,00,12,53,13612.8
2020,02,05,00,12,54,13881.3
2020,02,05,00,12,55,14250.8
2020,02,05,00,12,56,14335.4
