2021,02,18,00,00,00,10829.6
2021,02,18,00,00,01,11033.9
2021,02,18,00,00,02,11079.3
2021,02,18,00,00,03,10846.1
2021,02,18,00,00,04,10595.5
2021,02,18,00,00,05,10042.0
2021,02,18,00,00,06,9637.1
2021,02,18,00,00,07,9574.8
2021,02,18,00,00,08,9459.3
2021,02,18,00,00,09,9398.0
2021,02,18,00,00,10,9373.3
2021,02,18,00,00,11,9448.9
2021,02,18,00,00,12,9561.1
2021,02,18,00,00,13,10114.1
2021,02,18,00,00,14,10399.4
2021,02,18,00,00,15,10854.3
2021,02,18,00,00,16,11124.9
2021,02,18,00,00,17,11173.3
2021,02,18,00,00,18,10744.6
2021,02,18,00,00,19,10639.1
2021,02,18,00,00,20,10480.5
2021,02,18,00,00,21,10088.0
2021,02,18,00,00,22,9901.4
2021,02,18,00,00,23,9050.7
2021,02,18,00,00,24,8532.6
2021,02,18,00,00,25,12001.3
2021,02,18,00,00,26,9285.1
2021,02,18,00,00,27,8732.3
2021,02,18,00,00,28,8110.0
2021,02,18,00,00,29,8281.3
2021,02,18,00,00,30,8997.0
2021,02,18,00,00,31,9268.3
2021,02,18,00,00,32,9745.7
2021,02,18,00,00,33,10030.7
2021,02,18,00,00,34,10340.8
2021,02,18,00,00,35,10873.9
2021,02,18,00,00,36,10926.2
2021,02,18,00,00,37,10918.0
2021,02,18,00,00,38,10773.3
2021,02,18,00,00,39,10856.8
2021,02,18,00,00,40,11200.6
2021,02,18,00,00,41,11376.3
2021,02,18,00,00,42,11204.8
2021,02,18,00,00,43,12047.7
2021,02,18,00,00,44,12660.4
2021,02,18,00,00,45,12757.7
2021,02,18,00,00,46,12597.0
2021,02,18,00,00,47,12547.9
2021,02,18,00,00,48,12883.6
2021,02,18,00,00,49,12528.4
2021,02,18,00,00,50,12339.5
2021,02,18,00,00,51,12159.3
2021,02,18,00,00,52,12123.0
2021,02,18,00,00,53,12237.5
2021,02,18,00,00,54,11954.5
2021,02,18,00,00,55,12155.8
2021,02,18,00,00,56,12372.8
2021,02,18,00,00,57,12292.6
2021,02,18,00,00,58,12167.3
2021,02,18,00,00,59,12333.4
2021,02,18,00,01,00,12401.4
2021,02,18,00,01,01,12597.0
2021,02,18,00,01,02,12627.4
2021,02,18,00,01,03,12582.7
2021,02,18,00,01,04,12683.7
2021,02,18,00,01,05,12704.1
2021,02,18,00,01,06,12744.8
2021,02,18,00,01,07,12726.2
2021,02,18,00,01,08,12665.7
2021,02,18,00,01,09,12617.4
2021,02,18,00,01,10,12583.9
2021,02,18,00,01,11,12571.6
2021,02,18,00,01,12,12546.5
2021,02,18,00,01,13,12519.0
2021,02,18,00,01,14,12485.6
2021,02,18,00,01,15,12443.4
2021,02,18,00,01,16,12408.0
2021,02,18,00,01,17,12377.4
2021,02,18,00,01,18,12330.8
2021,02,18,00,01,19,12286.2
2021,02,18,00,01,20,12261.5
2021,02,18,00,01,21,12188.0
2021,02,18,00,01,22,12118.5
2021,02,18,00,01,23,12020.1
2021,02,18,00,01,24,11913.9
2021,02,18,00,01,25,11836.0
2021,02,18,00,01,26,11748.5
2021,02,18,00,01,27,11664.4
2021,02,18,00,01,28,11574.4
2021,02,18,00,01,29,11475.9
2021,02,18,00,01,30,11362.4
2021,02,18,00,01,31,11267.0
2021,02,18,00,01,32,11238.0
2021,02,18,00,01,33,11248.9
2021,02,18,00,01,34,11222.6
2021,02,18,00,01,35,11143.0
2021,02,18,00,01,36,10943.1
2021,02,18,00,01,37,10670.1
2021,02,18,00,01,38,10398.5
2021,02,18,00,01,39,10261.2
2021,02,18,00,01,40,10355.4
2021,02,18,00,01,41,10201.9
2021,02,18,00,01,42,9965.7
2021,02,18,00,01,43,9999.2
2021,02,18,00,01,44,10223.4
2021,02,18,00,01,45,10407.9
2021,02,18,00,01,46,10918.2
2021,02,18,00,01,47,12192.2
2021,02,18,00,01,48,12806.7
2021,02,18,00,01,49,12598.6
2021,02,18,00,01,50,12249.8
2021,02,18,00,01,51,11788.2
2021,02,18,00,01,52,11974.1
2021,02,18,00,01,53,12092.9
2021,02,18,00,01,54,12642.8
2021,02,18,00,01,55,13012.1
2021,02,18,00,01,56,12585.5
2021,02,18,00,01,57,12610.7
2021,02,18,00,01,58,11983.5
2021,02,18,00,01,59,12043.9
2021,02,18,00,02,00,12379.7
2021,02,18,00,02,01,12471.9
2021,02,18,00,02,02,12674.1
2021,02,18,00,02,03,13076.4
2021,02,18,00,02,04,13542.5
2021,02,18,00,02,05,13816.3
2021,02,18,00,02,06,13710.8
2021,02,18,00,02,07,13622.9
2021,02,18,00,02,08,13601.2
2021,02,18,00,02,09,13255.9
2021,02,18,00,02,10,12629.4
2021,02,18,00,02,11,11994.9
2021,02,18,00,02,12,11830.1
2021,02,18,00,02,13,11590.0
2021,02,18,00,02,14,11126.2
2021,02,18,00,02,15,10909.1
2021,02,18,00,02,16,10760.5
2021,02,18,00,02,17,10712.3
2021,02,18,00,02,18,10355.4
2021,02,18,00,02,19,9860.9
2021,02,18,00,02,20,9656.1
2021,02,18,00,02,21,9886.1
2021,02,18,00,02,22,9949.0
2021,02,18,00,02,23,9878.3
2021,02,18,00,02,24,9526.1
2021,02,18,00,02,25,9453.0
2021,02,18,00,02,26,9097.5
2021,02,18,00,02,27,9202.6
2021,02,18,00,02,28,9441.5
2021,02,18,00,02,29,9752.3
2021,02,18,00,02,30,9949.6
2021,02,18,00,02,31,10100.4
2021,02,18,00,02,32,9993.7
2021,02,18,00,02,33,9876.5
2021,02,18,00,02,34,9789.6
2021,02,18,00,02,35,9715.8
2021,02,18,00,02,36,9716.4
2021,02,18,00,02,37,9642.0
2021,02,18,00,02,38,9599.1
2021,02,18,00,02,39,9594.6
2021,02,18,00,02,40,9551.8
2021,02,18,00,02,41,9643.9
2021,02,18,00,02,42,9656.4
2021,02,18,00,02,43,9730.4
2021,02,18,00,02,44,10025.2
2021,02,18,00,02,45,10115.2
2021,02,18,00,02,46,10325.8
2021,02,18,00,02,47,10783.1
2021,02,18,00,02,48,11499.1
2021,02,18,00,02,49,12491.6
2021,02,18,00,02,50,12810.3
2021,02,18,00,02,51,13637.5
2021,02,18,00,02,52,14245.4
2021,02,18,00,02,53,15631.7
2021,02,18,00,02,54,17516.3
2021,02,18,00,02,55,15673.4
2021,02,18,00,02,56,14909.3
2021,02,18,00,02,57,14717.0
2021,02,18,00,02,58,14456.8
2021,02,18,00,02,59,14186.8
2021,02,18,00,03,00,13783.1
2021,02,18,00,03,01,13477.8
2021,02,18,00,03,02,13183.8
2021,02,18,00,03,03,12969.5
2021,02,18,00,03,04,12803.9
2021,02,18,00,03,05,12786.3
2021,02,18,00,03,06,12813.1
2021,02,18,00,03,07,12924.0
2021,02,18,00,03,08,12990.2
2021,02,18,00,03,09,13059.1
2021,02,18,00,03,10,13272.4
2021,02,18,00,03,11,13342.5
2021,02,18,00,03,12,13287.3
2021,02,18,00,03,13,13398.3
2021,02,18,00,03,14,12922.4
2021,02,18,00,03,15,12227.5
2021,02,18,00,03,16,11962.6
2021,02,18,00,03,17,11810.5
2021,02,18,00,03,18,11758.0
2021,02,18,00,03,19,11729.5
2021,02,18,00,03,20,11705.6
2021,02,18,00,03,21,11733.1
2021,02,18,00,03,22,11780.3
2021,02,18,00,03,23,11823.4
2021,02,18,00,03,24,11967.2
2021,02,18,00,03,25,11965.0
2021,02,18,00,03,26,11852.7
2021,02,18,00,03,27,11882.6
2021,02,18,00,03,28,11890.5
2021,02,18,00,03,29,11855.2
2021,02,18,00,03,30,11837.6
2021,02,18,00,03,31,11810.3
2021,02,18,00,03,32,11737.3
2021,02,18,00,03,33,11663.2
2021,02,18,00,03,34,11793.1
2021,02,18,00,03,35,11917.9
2021,02,18,00,03,36,11912.9
2021,02,18,00,03,37,11767.4
2021,02,18,00,03,38,11802.4
2021,02,18,00,03,39,11861.5
2021,02,18,00,03,40,11862.4
2021,02,18,00,03,41,11881.0
2021,02,18,00,03,42,11870.9
2021,02,18,00,03,43,11810.3
2021,02,18,00,03,44,11650.0
2021,02,18,00,03,45,11479.8
2021,02,18,00,03,46,11403.0
2021,02,18,00,03,47,11388.7
2021,02,18,00,03,48,11392.9
2021,02,18,00,03,49,11398.5
2021,02,18,00,03,50,11444.4
2021,02,18,00,03,51,11463.9
2021,02,18,00,03,52,11479.1
2021,02,18,00,03,53,11513.9
2021,02,18,00,03,54,11568.8
2021,02,18,00,03,55,11649.9
2021,02,18,00,03,56,11736.8
2021,02,18,00,03,57,11788.7
2021,02,18,00,03,58,11813.1
2021,02,18,00,03,59,11815.2
2021,02,18,00,04,00,11788.3
2021,02,18,00,04,01,11736.5
2021,02,18,00,04,02,11676.4
2021,02,18,00,04,03,11595.0
2021,02,18,00,04,04,11515.8
2021,02,18,00,04,05,11473.4
2021,02,18,00,04,06,11409.2
2021,02,18,00,04,07,11246.8
2021,02,18,00,04,08,11025.5
2021,02,18,00,04,09,10825.2
2021,02,18,00,04,10,10752.8
2021,02,18,00,04,11,10652.1
2021,02,18,00,04,12,10592.5
2021,02,18,00,04,13,10706.2
2021,02,18,00,04,14,10825.8
2021,02,18,00,04,15,10891.1
2021,02,18,00,04,16,10929.2
2021,02,18,00,04,17,10975.7
2021,02,18,00,04,18,11021.9
2021,02,18,00,04,19,11050.3
2021,02,18,00,04,20,11069.2
2021,02,18,00,04,21,11074.4
2021,02,18,00,04,22,11070.6
2021,02,18,00,04,23,11088.2
2021,02,18,00,04,24,11100.0
2021,02,18,00,04,25,11122.8
2021,02,18,00,04,26,11151.4
2021,02,18,00,04,27,11167.4
2021,02,18,00,04,28,11174.4
2021,02,18,00,04,29,11154.1
2021,02,18,00,04,30,11120.5
2021,02,18,00,04,31,11099.3
2021,02,18,00,04,32,11069.5
2021,02,18,00,04,33,11039.3
2021,02,18,00,04,34,10991.1
2021,02,18,00,04,35,10973.8
2021,02,18,00,04,36,10956.5
2021,02,18,00,04,37,10928.2
2021,02,18,00,04,38,10910.2
2021,02,18,00,04,39,10898.8
2021,02,18,00,04,40,10875.4
2021,02,18,00,04,41,10845.9
2021,02,18,00,04,42,10819.8
2021,02,18,00,04,43,10779.8
2021,02,18,00,04,44,10746.3
2021,02,18,00,04,45,10714.6
2021,02,18,00,04,46,10682.0
2021,02,18,00,04,47,10654.3
2021,02,18,00,04,48,10623.4
2021,02,18,00,04,49,10595.4
2021,02,18,00,04,50,10574.0
2021,02,18,00,04,51,10555.4
2021,02,18,00,04,52,10532.7
2021,02,18,00,04,53,10516.2
2021,02,18,00,04,54,10505.3
2021,02,18,00,04,55,10492.6
2021,02,18,00,04,56,10485.1
2021,02,18,00,04,57,10479.7
2021,02,18,00,04,58,10473.5
2021,02,18,00,04,59,10468.0
2021,02,18,00,05,00,10462.9
2021,02,18,00,05,01,10458.0
2021,02,18,00,05,02,10453.5
2021,02,18,00,05,03,10439.6
2021,02,18,00,05,04,10433.1
2021,02,18,00,05,05,10425.1
2021,02,18,00,05,06,10412.0
2021,02,18,00,05,07,10395.5
2021,02,18,00,05,08,10379.5
2021,02,18,00,05,09,10367.8
2021,02,18,00,05,10,10356.5
2021,02,18,00,05,11,10342.0
2021,02,18,00,05,12,10312.8
2021,02,18,00,05,13,10287.7
2021,02,18,00,05,14,10281.1
2021,02,18,00,05,15,10296.6
2021,02,18,00,05,16,10292.8
2021,02,18,00,05,17,10274.8
2021,02,18,00,05,18,10268.7
2021,02,18,00,05,19,10269.2
2021,02,18,00,05,20,10274.6
2021,02,18,00,05,21,10271.3
2021,02,18,00,05,22,10265.0
2021,02,18,00,05,23,10267.9
2021,02,18,00,05,24,10268.8
2021,02,18,00,05,25,10275.4
2021,02,18,00,05,26,10276.4
2021,02,18,00,05,27,10278.1
2021,02,18,00,05,28,10277.0
2021,02,18,00,05,29,10275.4
2021,02,18,00,05,30,10266.8
2021,02,18,00,05,31,10251.9
2021,02,18,00,05,32,10233.2
2021,02,18,00,05,33,10201.3
2021,02,18,00,05,34,10190.0
2021,02,18,00,05,35,10131.2
2021,02,18,00,05,36,10115.3
2021,02,18,00,05,37,10107.0
2021,02,18,00,05,38,10095.8
2021,02,18,00,05,39,10084.7
2021,02,18,00,05,40,10067.6
2021,02,18,00,05,41,10051.1
2021,02,18,00,05,42,10039.0
2021,02,18,00,05,43,10024.9
2021,02,18,00,05,44,10012.2
2021,02,18,00,05,45,9997.5
2021,02,18,00,05,46,9980.9
2021,02,18,00,05,47,9969.4
2021,02,18,00,05,48,9946.4
2021,02,18,00,05,49,9934.9
2021,02,18,00,05,50,9912.2
2021,02,18,00,05,51,9885.7
2021,02,18,00,05,52,9860.9
2021,02,18,00,05,53,9828.3
2021,02,18,00,05,54,9797.1
2021,02,18,00,05,55,9770.7
2021,02,18,00,05,56,9745.1
2021,02,18,00,05,57,9714.4
2021,02,18,00,05,58,9691.4
2021,02,18,00,05,59,9672.1
2021,02,18,00,06,00,9650.5
2021,02,18,00,06,01,9625.0
2021,02,18,00,06,02,9592.6
2021,02,18,00,06,03,9569.5
2021,02,18,00,06,04,9544.2
2021,02,18,00,06,05,9516.7
2021,02,18,00,06,06,9495.6
2021,02,18,00,06,07,9474.9
2021,02,18,00,06,08,9462.6
2021,02,18,00,06,09,9448.4
2021,02,18,00,06,10,9440.3
2021,02,18,00,06,11,9437.6
2021,02,18,00,06,12,9437.1
2021,02,18,00,06,13,9439.8
2021,02,18,00,06,14,9440.9
2021,02,18,00,06,15,9444.6
2021,02,18,00,06,16,9445.4
2021,02,18,00,06,17,9443.8
2021,02,18,00,06,18,9436.3
2021,02,18,00,06,19,9424.0
2021,02,18,00,06,20,9411.8
2021,02,18,00,06,21,9397.3
2021,02,18,00,06,22,9366.3
2021,02,18,00,06,23,9345.7
2021,02,18,00,06,24,9318.2
2021,02,18,00,06,25,9281.3
2021,02,18,00,06,26,9238.0
2021,02,18,00,06,27,9202.1
2021,02,18,00,06,28,9184.6
2021,02,18,00,06,29,9172.8
2021,02,18,00,06,30,9153.3
2021,02,18,00,06,31,9158.3
2021,02,18,00,06,32,9126.1
2021,02,18,00,06,33,9139.6
2021,02,18,00,06,34,9184.0
2021,02,18,00,06,35,9256.1
2021,02,18,00,06,36,9333.6
2021,02,18,00,06,37,9397.5
2021,02,18,00,06,38,9458.5
2021,02,18,00,06,39,9504.6
2021,02,18,00,06,40,9554.0
2021,02,18,00,06,41,9615.8
2021,02,18,00,06,42,9712.8
2021,02,18,00,06,43,9895.9
2021,02,18,00,06,44,10219.4
2021,02,18,00,06,45,10763.5
2021,02,18,00,06,46,11432.7
2021,02,18,00,06,47,12169.5
2021,02,18,00,06,48,12991.6
2021,02,18,00,06,49,13992.2
2021,02,18,00,06,50,15228.1
2021,02,18,00,06,51,16454.4
2021,02,18,00,06,52,17207.8
2021,02,18,00,06,53,17515.0
2021,02,18,00,06,54,17487.2
2021,02,18,00,06,55,16927.0
2021,02,18,00,06,56,16266.7
2021,02,18,00,06,57,15645.3
2021,02,18,00,06,58,14894.2
2021,02,18,00,06,59,14280.4
2021,02,18,00,07,00,14097.1
2021,02,18,00,07,01,14007.4
2021,02,18,00,07,02,13826.2
2021,02,18,00,07,03,13612.8
2021,02,18,00,07,04,13425.2
2021,02,18,00,07,05,13219.2
2021,02,18,00,07,06,13063.0
2021,02,18,00,07,07,12900.0
2021,02,18,00,07,08,12785.1
2021,02,18,00,07,09,12684.5
2021,02,18,00,07,10,12567.1
2021,02,18,00,07,11,12467.5
2021,02,18,00,07,12,12399.7
2021,02,18,00,07,13,12356.5
2021,02,18,00,07,14,12319.1
2021,02,18,00,07,15,12259.5
2021,02,18,00,07,16,12246.8
2021,02,18,00,07,17,12243.7
2021,02,18,00,07,18,12216.4
2021,02,18,00,07,19,12224.9
2021,02,18,00,07,20,12199.1
2021,02,18,00,07,21,12165.7
2021,02,18,00,07,22,12098.4
2021,02,18,00,07,23,12040.9
2021,02,18,00,07,24,11961.4
2021,02,18,00,07,25,11898.2
2021,02,18,00,07,26,11840.4
2021,02,18,00,07,27,11753.8
2021,02,18,00,07,28,11694.0
2021,02,18,00,07,29,11654.4
2021,02,18,00,07,30,11609.1
2021,02,18,00,07,31,11571.5
2021,02,18,00,07,32,11527.5
2021,02,18,00,07,33,11465.5
2021,02,18,00,07,34,11390.4
2021,02,18,00,07,35,11302.0
2021,02,18,00,07,36,11209.0
2021,02,18,00,07,37,11055.0
2021,02,18,00,07,38,10946.7
2021,02,18,00,07,39,10873.6
2021,02,18,00,07,40,10808.1
2021,02,18,00,07,41,10745.0
2021,02,18,00,07,42,10756.9
2021,02,18,00,07,43,10800.8
2021,02,18,00,07,44,10818.4
2021,02,18,00,07,45,10763.7
2021,02,18,00,07,46,10659.4
2021,02,18,00,07,47,10531.3
2021,02,18,00,07,48,10471.6
2021,02,18,00,07,49,10455.7
2021,02,18,00,07,50,10418.6
2021,02,18,00,07,51,10361.1
2021,02,18,00,07,52,10278.0
2021,02,18,00,07,53,10181.1
2021,02,18,00,07,54,10090.1
2021,02,18,00,07,55,9992.4
2021,02,18,00,07,56,9888.4
2021,02,18,00,07,57,9823.2
2021,02,18,00,07,58,9827.4
2021,02,18,00,07,59,9860.9
2021,02,18,00,08,00,9829.5
2021,02,18,00,08,01,9812.5
2021,02,18,00,08,02,9754.7
2021,02,18,00,08,03,9610.2
2021,02,18,00,08,04,9407.6
2021,02,18,00,08,05,9278.7
2021,02,18,00,08,06,9139.9
2021,02,18,00,08,07,8925.7
2021,02,18,00,08,08,8703.5
2021,02,18,00,08,09,8579.5
2021,02,18,00,08,10,8433.9
2021,02,18,00,08,11,8446.3
2021,02,18,00,08,12,8670.3
2021,02,18,00,08,13,8784.9
2021,02,18,00,08,14,8602.7
2021,02,18,00,08,15,8557.5
2021,02,18,00,08,16,8536.3
2021,02,18,00,08,17,8328.0
2021,02,18,00,08,18,8564.9
2021,02,18,00,08,19,8583.4
2021,02,18,00,08,20,8455.2
2021,02,18,00,08,21,8435.5
2021,02,18,00,08,22,8485.0
2021,02,18,00,08,23,8489.2
2021,02,18,00,08,24,8430.2
2021,02,18,00,08,25,8322.8
2021,02,18,00,08,26,8222.5
2021,02,18,00,08,27,8327.6
2021,02,18,00,08,28,8375.0
2021,02,18,00,08,29,8183.5
2021,02,18,00,08,30,7974.7
2021,02,18,00,08,31,7911.1
2021,02,18,00,08,32,7770.8
2021,02,18,00,08,33,7659.4
2021,02,18,00,08,34,7668.6
2021,02,18,00,08,35,7954.6
2021,02,18,00,08,36,8137.5
2021,02,18,00,08,37,8192.6
2021,02,18,00,08,38,8305.6
2021,02,18,00,08,39,8423.7
2021,02,18,00,08,40,8540.1
2021,02,18,00,08,41,8742.2
2021,02,18,00,08,42,8733.9
2021,02,18,00,08,43,8652.1
2021,02,18,00,08,44,8515.0
2021,02,18,00,08,45,8414.8
2021,02,18,00,08,46,8357.5
2021,02,18,00,08,47,8457.0
2021,02,18,00,08,48,8538.2
2021,02,18,00,08,49,8583.2
2021,02,18,00,08,50,8641.2
2021,02,18,00,08,51,8722.4
2021,02,18,00,08,52,8657.6
2021,02,18,00,08,53,8853.5
2021,02,18,00,08,54,8910.1
2021,02,18,00,08,55,9083.8
2021,02,18,00,08,56,9196.9
2021,02,18,00,08,57,9325.2
2021,02,18,00,08,58,9434.3
2021,02,18,00,08,59,9500.8
2021,02,18,00,09,00,9478.8
2021,02,18,00,09,01,9425.6
2021,02,18,00,09,02,9354.2
2021,02,18,00,09,03,9226.8
2021,02,18,00,09,04,9194.3
2021,02,18,00,09,05,9182.3
2021,02,18,00,09,06,9143.5
2021,02,18,00,09,07,9095.0
2021,02,18,00,09,08,9099.1
2021,02,18,00,09,09,9036.5
2021,02,18,00,09,10,9016.1
2021,02,18,00,09,11,8973.5
2021,02,18,00,09,12,8977.0
2021,02,18,00,09,13,8971.7
2021,02,18,00,09,14,9069.4
2021,02,18,00,09,15,9123.7
2021,02,18,00,09,16,9223.5
2021,02,18,00,09,17,9285.9
2021,02,18,00,09,18,9299.4
2021,02,18,00,09,19,9313.8
2021,02,18,00,09,20,9353.2
2021,02,18,00,09,21,9370.7
2021,02,18,00,09,22,9398.4
2021,02,18,00,09,23,9403.0
2021,02,18,00,09,24,9376.5
2021,02,18,00,09,25,9330.6
2021,02,18,00,09,26,9298.2
2021,02,18,00,09,27,9229.4
2021,02,18,00,09,28,9149.4
2021,02,18,00,09,29,9077.0
2021,02,18,00,09,30,8979.9
2021,02,18,00,09,31,8912.2
2021,02,18,00,09,32,8881.9
2021,02,18,00,09,33,8823.5
2021,02,18,00,09,34,8805.9
2021,02,18,00,09,35,8766.2
2021,02,18,00,09,36,8716.1
2021,02,18,00,09,37,8755.1
2021,02,18,00,09,38,8844.2
2021,02,18,00,09,39,8952.3
2021,02,18,00,09,40,9028.2
2021,02,18,00,09,41,9081.3
2021,02,18,00,09,42,9224.8
2021,02,18,00,09,43,9357.2
2021,02,18,00,09,44,9502.1
2021,02,18,00,09,45,9682.5
2021,02,18,00,09,46,9947.3
2021,02,18,00,09,47,10252.4
2021,02,18,00,09,48,10609.5
2021,02,18,00,09,49,10991.3
2021,02,18,00,09,50,11380.1
2021,02,18,00,09,51,11840.0
2021,02,18,00,09,52,12388.2
2021,02,18,00,09,53,13075.3
2021,02,18,00,09,54,13831.6
2021,02,18,00,09,55,14713.5
2021,02,18,00,09,56,15544.8
2021,02,18,00,09,57,15614.5
2021,02,18,00,09,58,15233.6
2021,02,18,00,09,59,14325.4
2021,02,18,00,10,00,13673.8
2021,02,18,00,10,01,13311.8
2021,02,18,00,10,02,13032.4
2021,02,18,00,10,03,12586.3
2021,02,18,00,10,04,12169.8
2021,02,18,00,10,05,11867.7
2021,02,18,00,10,06,11568.8
2021,02,18,00,10,07,11322.3
2021,02,18,00,10,08,11184.8
2021,02,18,00,10,09,11166.6
2021,02,18,00,10,10,11249.0
2021,02,18,00,10,11,11368.0
2021,02,18,00,10,12,11479.1
2021,02,18,00,10,13,11468.7
2021,02,18,00,10,14,11546.8
2021,02,18,00,10,15,11639.9
2021,02,18,00,10,16,11585.7
2021,02,18,00,10,17,11479.4
2021,02,18,00,10,18,11384.9
2021,02,18,00,10,19,11327.5
2021,02,18,00,10,20,11337.8
2021,02,18,00,10,21,11341.8
2021,02,18,00,10,22,11375.5
2021,02,18,00,10,23,11390.4
2021,02,18,00,10,24,11402.8
2021,02,18,00,10,25,11377.0
2021,02,18,00,10,26,11376.6
2021,02,18,00,10,27,11373.9
2021,02,18,00,10,28,11340.1
2021,02,18,00,10,29,11321.3
2021,02,18,00,10,30,11313.4
2021,02,18,00,10,31,11290.7
2021,02,18,00,10,32,11268.8
2021,02,18,00,10,33,11244.7
2021,02,18,00,10,34,11256.0
2021,02,18,00,10,35,11250.9
2021,02,18,00,10,36,11236.7
2021,02,18,00,10,37,11223.5
2021,02,18,00,10,38,11227.5
2021,02,18,00,10,39,11224.3
2021,02,18,00,10,40,11206.0
2021,02,18,00,10,41,11180.2
2021,02,18,00,10,42,11173.0
2021,02,18,00,10,43,11160.8
2021,02,18,00,10,44,11163.8
2021,02,18,00,10,45,11156.6
2021,02,18,00,10,46,11161.4
2021,02,18,00,10,47,11157.7
2021,02,18,00,10,48,11182.2
2021,02,18,00,10,49,11199.0
2021,02,18,00,10,50,11226.1
2021,02,18,00,10,51,11235.9
2021,02,18,00,10,52,11254.7
2021,02,18,00,10,53,11255.6
2021,02,18,00,10,54,11207.7
2021,02,18,00,10,55,11178.9
2021,02,18,00,10,56,11168.7
2021,02,18,00,10,57,11181.1
2021,02,18,00,10,58,11180.1
2021,02,18,00,10,59,11161.2
2021,02,18,00,11,00,11086.5
2021,02,18,00,11,01,11047.3
2021,02,18,00,11,02,11048.9
2021,02,18,00,11,03,11075.8
2021,02,18,00,11,04,11078.4
2021,02,18,00,11,05,11054.8
2021,02,18,00,11,06,11053.3
2021,02,18,00,11,07,11033.5
2021,02,18,00,11,08,11029.9
2021,02,18,00,11,09,11020.8
2021,02,18,00,11,10,11022.4
2021,02,18,00,11,11,11003.0
2021,02,18,00,11,12,10969.4
2021,02,18,00,11,13,10928.2
2021,02,18,00,11,14,10889.1
2021,02,18,00,11,15,10861.0
2021,02,18,00,11,16,10799.3
2021,02,18,00,11,17,10726.9
2021,02,18,00,11,18,10641.4
2021,02,18,00,11,19,10543.9
2021,02,18,00,11,20,10461.1
2021,02,18,00,11,21,10383.7
2021,02,18,00,11,22,10261.0
2021,02,18,00,11,23,10255.1
2021,02,18,00,11,24,10218.9
2021,02,18,00,11,25,10246.4
2021,02,18,00,11,26,10277.3
2021,02,18,00,11,27,10283.6
2021,02,18,00,11,28,10319.8
2021,02,18,00,11,29,10454.5
2021,02,18,00,11,30,10649.9
2021,02,18,00,11,31,10953.0
2021,02,18,00,11,32,11404.7
2021,02,18,00,11,33,11940.2
2021,02,18,00,11,34,12501.6
2021,02,18,00,11,35,13007.5
2021,02,18,00,11,36,13521.4
2021,02,18,00,11,37,14070.5
2021,02,18,00,11,38,14448.6
2021,02,18,00,11,39,14692.6
2021,02,18,00,11,40,14685.1
2021,02,18,00,11,41,14689.2
2021,02,18,00,11,42,14298.5
2021,02,18,00,11,43,13561.2
2021,02,18,00,11,44,13183.7
2021,02,18,00,11,45,12920.2
2021,02,18,00,11,46,12472.6
2021,02,18,00,11,47,11809.0
2021,02,18,00,11,48,11480.7
2021,02,18,00,11,49,11440.2
2021,02,18,00,11,50,11510.8
2021,02,18,00,11,51,11551.5
2021,02,18,00,11,52,11456.7
2021,02,18,00,11,53,11273.5
2021,02,18,00,11,54,11152.3
2021,02,18,00,11,55,11049.7
2021,02,18,00,11,56,10993.0
2021,02,18,00,11,57,10902.6
2021,02,18,00,11,58,10841.2
2021,02,18,00,11,59,10782.7
2021,02,18,00,12,00,10743.7
2021,02,18,00,12,01,10710.2
2021,02,18,00,12,02,10687.4
2021,02,18,00,12,03,10682.9
2021,02,18,00,12,04,10661.8
2021,02,18,00,12,05,10644.1
2021,02,18,00,12,06,10646.9
2021,02,18,00,12,07,10650.4
2021,02,18,00,12,08,10645.0
2021,02,18,00,12,09,10650.8
2021,02,18,00,12,10,10653.6
2021,02,18,00,12,11,10661.6
2021,02,18,00,12,12,10679.8
2021,02,18,00,12,13,10690.2
2021,02,18,00,12,14,10677.5
2021,02,18,00,12,15,10639.4
2021,02,18,00,12,16,10614.8
2021,02,18,00,12,17,10605.3
2021,02,18,00,12,18,10662.8
2021,02,18,00,12,19,10770.5
2021,02,18,00,12,20,10887.7
2021,02,18,00,12,21,11028.8
2021,02,18,00,12,22,11181.2
2021,02,18,00,12,23,11348.9
2021,02,18,00,12,24,11508.4
2021,02,18,00,12,25,11670.6
2021,02,18,00,12,26,11834.7
2021,02,18,00,12,27,11984.4
2021,02,18,00,12,28,12146.2
2021,02,18,00,12,29,12275.6
2021,02,18,00,12,30,12333.0
2021,02,18,00,12,31,12400.5
2021,02,18,00,12,32,12494.9
2021,02,18,00,12,33,12412.6
2021,02,18,00,12,34,12364.9
2021,02,18,00,12,35,12448.0
2021,02,18,00,12,36,12550.9
2021,02,18,00,12,37,12598.7
2021,02,18,00,12,38,12787.5
2021,02,18,00,12,39,12847.4
2021,02,18,00,12,40,12804.1
2021,02,18,00,12,41,12753.3
2021,02,18,00,12,42,13190.8
2021,02,18,00,12,43,13651.9
2021,02,18,00,12,44,14083.9
2021,02,18,00,12,45,14281.3
2021,02,18,00,12,46,14453.5
2021,02,18,00,12,47,14868.5
2021,02,18,00,12,48,15198.1
2021,02,18,00,12,49,15275.8
2021,02,18,00,12,50,15039.9
2021,02,18,00,12,51,14783.9
2021,02,18,00,12,52,14490.2
2021,02,18,00,12,53,14140.1
2021,02,18,00,12,54,13742.7
2021,02,18,00,12,55,13345.3
2021,02,18,00,12,56,13048.1
