2018,01,03,00,00,00,208.4
2018,01,03,00,00,01,210.0
2018,01,03,00,00,02,212.2
2018,01,03,00,00,03,213.7
2018,01,03,00,00,04,213.9
2018,01,03,00,00,05,210.9
2018,01,03,00,00,06,208.9
2018,01,03,00,00,07,207.7
2018,01,03,00,00,08,207.4
2018,01,03,00,00,09,
2018,01,03,00,00,10,207.0
2018,01,03,00,00,11,206.2
2018,01,03,00,00,12,206.2
2018,01,03,00,00,13,206.1
2018,01,03,00,00,14,204.8
2018,01,03,00,00,15,204.1
2018,01,03,00,00,16,203.1
2018,01,03,00,00,17,202.7
2018,01,03,00,00,18,202.3
2018,01,03,00,00,19,202.2
2018,01,03,00,00,20,202.7
2018,01,03,00,00,21,204.0
2018,01,03,00,00,22,205.0
2018,01,03,00,00,23,204.2
2018,01,03,00,00,24,202.8
2018,01,03,00,00,25,201.4
2018,01,03,00,00,26,200.7
2018,01,03,00,00,27,200.2
2018,01,03,00,00,28,197.8
2018,01,03,00,00,29,196.9
2018,01,03,00,00,30,197.5
2018,01,03,00,00,31,196.8
2018,01,03,00,00,32,197.1
2018,01,03,00,00,33,198.1
2018,01,03,00,00,34,198.7
2018,01,03,00,00,35,200.1
2018,01,03,00,00,36,201.3
2018,01,03,00,00,37,202.3
2018,01,03,00,00,38,203.1
2018,01,03,00,00,39,203.6
2018,01,03,00,00,40,203.7
2018,01,03,00,00,41,203.9
2018,01,03,00,00,42,204.6
2018,01,03,00,00,43,205.0
2018,01,03,00,00,44,205.6
2018,01,03,00,00,45,206.1
2018,01,03,00,00,46,207.1
2018,01,03,00,00,47,208.1
2018,01,03,00,00,48,208.9
2018,01,03,00,00,49,209.2
2018,01,03,00,00,50,209.8
2018,01,03,00,00,51,210.4
2018,01,03,00,00,52,212.1
2018,01,03,00,00,53,213.5
2018,01,03,00,00,54,215.2
2018,01,03,00,00,55,217.8
2018,01,03,00,00,56,217.8
2018,01,03,00,00,57,219.2
2018,01,03,00,00,58,219.7
2018,01,03,00,00,59,218.5
2018,01,03,00,01,00,218.0
2018,01,03,00,01,01,216.8
2018,01,03,00,01,02,215.9
2018,01,03,00,01,03,215.3
2018,01,03,00,01,04,214.5
2018,01,03,00,01,05,213.4
2018,01,03,00,01,06,213.3
2018,01,03,00,01,07,213.4
2018,01,03,00,01,08,212.9
2018,01,03,00,01,09,213.9
2018,01,03,00,01,10,213.8
2018,01,03,00,01,11,213.9
2018,01,03,00,01,12,213.7
2018,01,03,00,01,13,213.6
2018,01,03,00,01,14,214.9
2018,01,03,00,01,15,216.0
2018,01,03,00,01,16,216.1
2018,01,03,00,01,17,215.0
2018,01,03,00,01,18,214.9
2018,01,03,00,01,19,215.2
2018,01,03,00,01,20,215.6
2018,01,03,00,01,21,215.3
2018,01,03,00,01,22,216.8
2018,01,03,00,01,23,219.3
2018,01,03,00,01,24,221.6
2018,01,03,00,01,25,223.6
2018,01,03,00,01,26,224.9
2018,01,03,00,01,27,225.9
2018,01,03,00,01,28,226.3
2018,01,03,00,01,29,228.0
2018,01,03,00,01,30,228.4
2018,01,03,00,01,31,227.9
2018,01,03,00,01,32,227.7
2018,01,03,00,01,33,227.7
2018,01,03,00,01,34,227.7
2018,01,03,00,01,35,227.5
2018,01,03,00,01,36,225.7
2018,01,03,00,01,37,222.2
2018,01,03,00,01,38,218.1
2018,01,03,00,01,39,213.8
2018,01,03,00,01,40,210.7
2018,01,03,00,01,41,210.0
2018,01,03,00,01,42,209.2
2018,01,03,00,01,43,208.5
2018,01,03,00,01,44,207.5
2018,01,03,00,01,45,207.5
2018,01,03,00,01,46,207.5
2018,01,03,00,01,47,206.7
2018,01,03,00,01,48,204.4
2018,01,03,00,01,49,200.9
2018,01,03,00,01,50,196.9
2018,01,03,00,01,51,193.2
2018,01,03,00,01,52,190.2
2018,01,03,00,01,53,187.5
2018,01,03,00,01,54,185.8
2018,01,03,00,01,55,186.2
2018,01,03,00,01,56,187.5
2018,01,03,00,01,57,187.7
2018,01,03,00,01,58,188.5
2018,01,03,00,01,59,187.5
2018,01,03,00,02,00,187.1
2018,01,03,00,02,01,186.4
2018,01,03,00,02,02,186.1
2018,01,03,00,02,03,186.2
2018,01,03,00,02,04,187.3
2018,01,03,00,02,05,187.7
2018,01,03,00,02,06,187.3
2018,01,03,00,02,07,188.1
2018,01,03,00,02,08,187.2
2018,01,03,00,02,09,187.3
2018,01,03,00,02,10,188.3
2018,01,03,00,02,11,189.2
2018,01,03,00,02,12,190.1
2018,01,03,00,02,13,190.2
2018,01,03,00,02,14,189.9
2018,01,03,00,02,15,189.8
2018,01,03,00,02,16,189.7
2018,01,03,00,02,17,190.9
2018,01,03,00,02,18,192.5
2018,01,03,00,02,19,192.7
2018,01,03,00,02,20,192.3
2018,01,03,00,02,21,192.8
2018,01,03,00,02,22,192.8
2018,01,03,00,02,23,194.7
2018,01,03,00,02,24,195.4
2018,01,03,00,02,25,195.7
2018,01,03,00,02,26,197.0
2018,01,03,00,02,27,198.5
2018,01,03,00,02,28,198.7
2018,01,03,00,02,29,197.1
2018,01,03,00,02,30,195.0
2018,01,03,00,02,31,193.2
2018,01,03,00,02,32,192.4
2018,01,03,00,02,33,192.2
2018,01,03,00,02,34,193.8
2018,01,03,00,02,35,193.5
2018,01,03,00,02,36,193.7
2018,01,03,00,02,37,194.8
2018,01,03,00,02,38,196.8
2018,01,03,00,02,39,197.8
2018,01,03,00,02,40,199.2
2018,01,03,00,02,41,200.8
2018,01,03,00,02,42,202.0
2018,01,03,00,02,43,203.2
2018,01,03,00,02,44,204.3
2018,01,03,00,02,45,205.3
2018,01,03,00,02,46,206.0
2018,01,03,00,02,47,207.2
2018,01,03,00,02,48,207.1
2018,01,03,00,02,49,206.8
2018,01,03,00,02,50,206.2
2018,01,03,00,02,51,204.8
2018,01,03,00,02,52,203.0
2018,01,03,00,02,53,202.2
2018,01,03,00,02,54,201.7
2018,01,03,00,02,55,202.1
2018,01,03,00,02,56,203.0
2018,01,03,00,02,57,203.1
2018,01,03,00,02,58,203.8
2018,01,03,00,02,59,203.4
2018,01,03,00,03,00,203.9
2018,01,03,00,03,01,204.1
2018,01,03,00,03,02,204.3
2018,01,03,00,03,03,204.5
2018,01,03,00,03,04,205.3
2018,01,03,00,03,05,206.1
2018,01,03,00,03,06,206.8
2018,01,03,00,03,07,207.9
2018,01,03,00,03,08,209.0
2018,01,03,00,03,09,209.0
2018,01,03,00,03,10,209.5
2018,01,03,00,03,11,210.2
2018,01,03,00,03,12,210.4
2018,01,03,00,03,13,211.0
2018,01,03,00,03,14,210.6
2018,01,03,00,03,15,211.2
2018,01,03,00,03,16,212.6
2018,01,03,00,03,17,213.9
2018,01,03,00,03,18,214.3
2018,01,03,00,03,19,213.2
2018,01,03,00,03,20,212.9
2018,01,03,00,03,21,213.8
2018,01,03,00,03,22,213.9
2018,01,03,00,03,23,215.4
2018,01,03,00,03,24,217.3
2018,01,03,00,03,25,218.6
2018,01,03,00,03,26,219.0
2018,01,03,00,03,27,219.8
2018,01,03,00,03,28,220.0
2018,01,03,00,03,29,220.7
2018,01,03,00,03,30,222.1
2018,01,03,00,03,31,223.4
2018,01,03,00,03,32,223.8
2018,01,03,00,03,33,224.1
2018,01,03,00,03,34,225.5
2018,01,03,00,03,35,225.3
2018,01,03,00,03,36,225.9
2018,01,03,00,03,37,226.7
2018,01,03,00,03,38,227.3
2018,01,03,00,03,39,227.3
2018,01,03,00,03,40,227.0
2018,01,03,00,03,41,227.6
2018,01,03,00,03,42,227.4
2018,01,03,00,03,43,226.8
2018,01,03,00,03,44,226.5
2018,01,03,00,03,45,226.5
2018,01,03,00,03,46,227.4
2018,01,03,00,03,47,226.8
2018,01,03,00,03,48,227.4
2018,01,03,00,03,49,227.3
2018,01,03,00,03,50,228.3
2018,01,03,00,03,51,229.4
2018,01,03,00,03,52,230.1
2018,01,03,00,03,53,230.4
2018,01,03,00,03,54,231.1
2018,01,03,00,03,55,232.6
2018,01,03,00,03,56,233.6
2018,01,03,00,03,57,233.6
2018,01,03,00,03,58,233.9
2018,01,03,00,03,59,234.4
2018,01,03,00,04,00,235.5
2018,01,03,00,04,01,236.4
2018,01,03,00,04,02,237.4
2018,01,03,00,04,03,238.2
2018,01,03,00,04,04,238.7
2018,01,03,00,04,05,239.7
2018,01,03,00,04,06,240.1
2018,01,03,00,04,07,240.9
2018,01,03,00,04,08,241.6
2018,01,03,00,04,09,242.0
2018,01,03,00,04,10,243.0
2018,01,03,00,04,11,243.3
2018,01,03,00,04,12,243.3
2018,01,03,00,04,13,242.8
2018,01,03,00,04,14,242.5
2018,01,03,00,04,15,241.9
2018,01,03,00,04,16,241.3
2018,01,03,00,04,17,239.8
2018,01,03,00,04,18,239.1
2018,01,03,00,04,19,238.8
2018,01,03,00,04,20,239.2
2018,01,03,00,04,21,239.1
2018,01,03,00,04,22,238.7
2018,01,03,00,04,23,238.2
2018,01,03,00,04,24,237.7
2018,01,03,00,04,25,236.5
2018,01,03,00,04,26,235.9
2018,01,03,00,04,27,235.9
2018,01,03,00,04,28,235.6
2018,01,03,00,04,29,235.4
2018,01,03,00,04,30,235.2
2018,01,03,00,04,31,234.6
2018,01,03,00,04,32,235.1
2018,01,03,00,04,33,235.2
2018,01,03,00,04,34,236.1
2018,01,03,00,04,35,236.3
2018,01,03,00,04,36,235.6
2018,01,03,00,04,37,235.5
2018,01,03,00,04,38,235.3
2018,01,03,00,04,39,235.1
2018,01,03,00,04,40,235.5
2018,01,03,00,04,41,235.0
2018,01,03,00,04,42,235.5
2018,01,03,00,04,43,235.1
2018,01,03,00,04,44,236.2
2018,01,03,00,04,45,235.2
2018,01,03,00,04,46,235.9
2018,01,03,00,04,47,235.7
2018,01,03,00,04,48,235.6
2018,01,03,00,04,49,235.6
2018,01,03,00,04,50,236.0
2018,01,03,00,04,51,236.4
2018,01,03,00,04,52,236.2
2018,01,03,00,04,53,236.2
2018,01,03,00,04,54,236.5
2018,01,03,00,04,55,236.4
2018,01,03,00,04,56,236.6
2018,01,03,00,04,57,236.8
2018,01,03,00,04,58,235.8
2018,01,03,00,04,59,236.4
2018,01,03,00,05,00,235.9
2018,01,03,00,05,01,236.7
2018,01,03,00,05,02,236.0
2018,01,03,00,05,03,235.6
2018,01,03,00,05,04,236.3
2018,01,03,00,05,05,236.2
2018,01,03,00,05,06,236.9
2018,01,03,00,05,07,236.3
2018,01,03,00,05,08,236.5
2018,01,03,00,05,09,237.2
2018,01,03,00,05,10,236.8
2018,01,03,00,05,11,236.9
2018,01,03,00,05,12,237.3
2018,01,03,00,05,13,237.6
2018,01,03,00,05,14,236.8
2018,01,03,00,05,15,237.1
2018,01,03,00,05,16,237.3
2018,01,03,00,05,17,238.2
2018,01,03,00,05,18,239.3
2018,01,03,00,05,19,239.6
2018,01,03,00,05,20,241.0
2018,01,03,00,05,21,241.7
2018,01,03,00,05,22,241.7
2018,01,03,00,05,23,244.1
2018,01,03,00,05,24,245.7
2018,01,03,00,05,25,245.9
2018,01,03,00,05,26,245.0
2018,01,03,00,05,27,244.1
2018,01,03,00,05,28,243.3
2018,01,03,00,05,29,242.9
2018,01,03,00,05,30,241.6
2018,01,03,00,05,31,240.6
2018,01,03,00,05,32,240.9
2018,01,03,00,05,33,240.6
2018,01,03,00,05,34,240.5
2018,01,03,00,05,35,240.9
2018,01,03,00,05,36,240.5
2018,01,03,00,05,37,240.9
2018,01,03,00,05,38,240.7
2018,01,03,00,05,39,240.7
2018,01,03,00,05,40,240.9
2018,01,03,00,05,41,241.1
2018,01,03,00,05,42,242.0
2018,01,03,00,05,43,243.1
2018,01,03,00,05,44,243.1
2018,01,03,00,05,45,243.2
2018,01,03,00,05,46,243.3
2018,01,03,00,05,47,244.3
2018,01,03,00,05,48,244.7
2018,01,03,00,05,49,245.0
2018,01,03,00,05,50,244.5
2018,01,03,00,05,51,244.7
2018,01,03,00,05,52,245.3
2018,01,03,00,05,53,246.2
2018,01,03,00,05,54,247.1
2018,01,03,00,05,55,247.6
2018,01,03,00,05,56,247.7
2018,01,03,00,05,57,248.1
2018,01,03,00,05,58,248.3
2018,01,03,00,05,59,248.2
2018,01,03,00,06,00,248.5
2018,01,03,00,06,01,249.5
2018,01,03,00,06,02,250.3
2018,01,03,00,06,03,251.2
2018,01,03,00,06,04,252.0
2018,01,03,00,06,05,252.1
2018,01,03,00,06,06,252.5
2018,01,03,00,06,07,253.0
2018,01,03,00,06,08,253.4
2018,01,03,00,06,09,253.5
2018,01,03,00,06,10,253.5
2018,01,03,00,06,11,253.5
2018,01,03,00,06,12,253.5
2018,01,03,00,06,13,253.5
2018,01,03,00,06,14,253.5
2018,01,03,00,06,15,253.5
2018,01,03,00,06,16,253.4
2018,01,03,00,06,17,253.5
2018,01,03,00,06,18,253.5
2018,01,03,00,06,19,253.5
2018,01,03,00,06,20,253.5
2018,01,03,00,06,21,253.5
2018,01,03,00,06,22,253.5
2018,01,03,00,06,23,253.4
2018,01,03,00,06,24,253.3
2018,01,03,00,06,25,252.6
2018,01,03,00,06,26,252.4
2018,01,03,00,06,27,252.1
2018,01,03,00,06,28,251.2
2018,01,03,00,06,29,250.6
2018,01,03,00,06,30,250.3
2018,01,03,00,06,31,249.5
2018,01,03,00,06,32,248.5
2018,01,03,00,06,33,246.8
2018,01,03,00,06,34,245.5
2018,01,03,00,06,35,244.8
2018,01,03,00,06,36,246.0
2018,01,03,00,06,37,246.3
2018,01,03,00,06,38,245.4
2018,01,03,00,06,39,244.9
2018,01,03,00,06,40,244.0
2018,01,03,00,06,41,242.8
2018,01,03,00,06,42,239.6
2018,01,03,00,06,43,235.6
2018,01,03,00,06,44,233.9
2018,01,03,00,06,45,233.1
2018,01,03,00,06,46,232.3
2018,01,03,00,06,47,232.2
2018,01,03,00,06,48,231.5
2018,01,03,00,06,49,232.0
2018,01,03,00,06,50,233.5
2018,01,03,00,06,51,233.1
2018,01,03,00,06,52,232.4
2018,01,03,00,06,53,231.4
2018,01,03,00,06,54,231.3
2018,01,03,00,06,55,231.7
2018,01,03,00,06,56,232.0
2018,01,03,00,06,57,232.1
2018,01,03,00,06,58,232.6
2018,01,03,00,06,59,233.0
2018,01,03,00,07,00,233.7
2018,01,03,00,07,01,233.6
2018,01,03,00,07,02,233.8
2018,01,03,00,07,03,234.0
2018,01,03,00,07,04,235.0
2018,01,03,00,07,05,236.5
2018,01,03,00,07,06,236.9
2018,01,03,00,07,07,237.8
2018,01,03,00,07,08,239.4
2018,01,03,00,07,09,241.1
2018,01,03,00,07,10,242.4
2018,01,03,00,07,11,243.1
2018,01,03,00,07,12,244.3
2018,01,03,00,07,13,245.3
2018,01,03,00,07,14,245.9
2018,01,03,00,07,15,246.6
2018,01,03,00,07,16,247.8
2018,01,03,00,07,17,247.9
2018,01,03,00,07,18,247.5
2018,01,03,00,07,19,247.9
2018,01,03,00,07,20,248.8
2018,01,03,00,07,21,249.2
2018,01,03,00,07,22,249.7
2018,01,03,00,07,23,250.5
2018,01,03,00,07,24,251.3
2018,01,03,00,07,25,252.1
2018,01,03,00,07,26,252.2
2018,01,03,00,07,27,252.5
2018,01,03,00,07,28,252.6
2018,01,03,00,07,29,253.2
2018,01,03,00,07,30,253.0
2018,01,03,00,07,31,252.8
2018,01,03,00,07,32,253.0
2018,01,03,00,07,33,252.6
2018,01,03,00,07,34,252.9
2018,01,03,00,07,35,253.3
2018,01,03,00,07,36,253.3
2018,01,03,00,07,37,253.4
2018,01,03,00,07,38,253.4
2018,01,03,00,07,39,253.5
2018,01,03,00,07,40,253.5
2018,01,03,00,07,41,253.5
2018,01,03,00,07,42,253.5
2018,01,03,00,07,43,253.5
2018,01,03,00,07,44,253.5
2018,01,03,00,07,45,253.5
2018,01,03,00,07,46,253.5
2018,01,03,00,07,47,253.5
2018,01,03,00,07,48,253.5
2018,01,03,00,07,49,253.5
2018,01,03,00,07,50,253.5
2018,01,03,00,07,51,253.4
2018,01,03,00,07,52,253.2
2018,01,03,00,07,53,252.3
2018,01,03,00,07,54,252.4
2018,01,03,00,07,55,252.7
2018,01,03,00,07,56,253.2
2018,01,03,00,07,57,253.4
2018,01,03,00,07,58,253.5
2018,01,03,00,07,59,253.5
2018,01,03,00,08,00,253.5
2018,01,03,00,08,01,253.4
2018,01,03,00,08,02,252.7
2018,01,03,00,08,03,252.7
2018,01,03,00,08,04,252.5
2018,01,03,00,08,05,253.0
2018,01,03,00,08,06,253.4
2018,01,03,00,08,07,253.5
2018,01,03,00,08,08,253.4
2018,01,03,00,08,09,253.5
2018,01,03,00,08,10,253.5
2018,01,03,00,08,11,253.5
2018,01,03,00,08,12,253.5
2018,01,03,00,08,13,253.5
2018,01,03,00,08,14,253.5
2018,01,03,00,08,15,253.5
2018,01,03,00,08,16,253.5
2018,01,03,00,08,17,253.5
2018,01,03,00,08,18,253.5
2018,01,03,00,08,19,253.3
2018,01,03,00,08,20,253.4
2018,01,03,00,08,21,252.9
2018,01,03,00,08,22,252.9
2018,01,03,00,08,23,252.9
2018,01,03,00,08,24,253.5
2018,01,03,00,08,25,253.5
2018,01,03,00,08,26,253.5
2018,01,03,00,08,27,253.5
2018,01,03,00,08,28,253.4
2018,01,03,00,08,29,253.2
2018,01,03,00,08,30,253.2
2018,01,03,00,08,31,253.5
2018,01,03,00,08,32,253.5
2018,01,03,00,08,33,253.3
2018,01,03,00,08,34,253.2
2018,01,03,00,08,35,252.4
2018,01,03,00,08,36,252.3
2018,01,03,00,08,37,252.7
2018,01,03,00,08,38,252.4
2018,01,03,00,08,39,252.7
2018,01,03,00,08,40,252.6
2018,01,03,00,08,41,252.3
2018,01,03,00,08,42,252.8
2018,01,03,00,08,43,252.8
2018,01,03,00,08,44,252.8
2018,01,03,00,08,45,252.4
2018,01,03,00,08,46,252.1
2018,01,03,00,08,47,252.0
2018,01,03,00,08,48,251.3
2018,01,03,00,08,49,252.0
2018,01,03,00,08,50,252.2
2018,01,03,00,08,51,251.9
2018,01,03,00,08,52,251.7
2018,01,03,00,08,53,250.9
2018,01,03,00,08,54,251.0
2018,01,03,00,08,55,250.9
2018,01,03,00,08,56,251.4
2018,01,03,00,08,57,251.0
2018,01,03,00,08,58,250.7
2018,01,03,00,08,59,250.6
2018,01,03,00,09,00,250.3
2018,01,03,00,09,01,250.5
2018,01,03,00,09,02,250.0
2018,01,03,00,09,03,249.4
2018,01,03,00,09,04,249.4
2018,01,03,00,09,05,249.6
2018,01,03,00,09,06,250.6
2018,01,03,00,09,07,250.9
2018,01,03,00,09,08,251.3
2018,01,03,00,09,09,251.9
2018,01,03,00,09,10,252.3
2018,01,03,00,09,11,252.1
2018,01,03,00,09,12,252.7
2018,01,03,00,09,13,252.4
2018,01,03,00,09,14,252.4
2018,01,03,00,09,15,252.6
2018,01,03,00,09,16,253.2
2018,01,03,00,09,17,253.4
2018,01,03,00,09,18,253.5
2018,01,03,00,09,19,253.5
2018,01,03,00,09,20,253.5
2018,01,03,00,09,21,253.5
2018,01,03,00,09,22,253.5
2018,01,03,00,09,23,253.5
2018,01,03,00,09,24,253.5
2018,01,03,00,09,25,253.5
2018,01,03,00,09,26,253.5
2018,01,03,00,09,27,253.5
2018,01,03,00,09,28,253.5
2018,01,03,00,09,29,253.5
2018,01,03,00,09,30,253.5
2018,01,03,00,09,31,253.9
2018,01,03,00,09,32,254.4
2018,01,03,00,09,33,254.8
2018,01,03,00,09,34,253.6
2018,01,03,00,09,35,253.7
2018,01,03,00,09,36,253.5
2018,01,03,00,09,37,253.5
2018,01,03,00,09,38,253.5
2018,01,03,00,09,39,253.5
2018,01,03,00,09,40,253.7
2018,01,03,00,09,41,255.0
2018,01,03,00,09,42,259.4
2018,01,03,00,09,43,259.6
2018,01,03,00,09,44,257.2
2018,01,03,00,09,45,255.4
2018,01,03,00,09,46,254.8
2018,01,03,00,09,47,255.7
2018,01,03,00,09,48,256.3
2018,01,03,00,09,49,259.0
2018,01,03,00,09,50,260.6
2018,01,03,00,09,51,260.2
2018,01,03,00,09,52,263.8
2018,01,03,00,09,53,269.9
2018,01,03,00,09,54,275.3
2018,01,03,00,09,55,277.8
2018,01,03,00,09,56,278.0
2018,01,03,00,09,57,280.6
2018,01,03,00,09,58,283.0
2018,01,03,00,09,59,284.3
2018,01,03,00,10,00,285.4
2018,01,03,00,10,01,286.9
2018,01,03,00,10,02,287.3
2018,01,03,00,10,03,289.7
2018,01,03,00,10,04,292.1
2018,01,03,00,10,05,293.9
2018,01,03,00,10,06,294.6
2018,01,03,00,10,07,295.3
2018,01,03,00,10,08,294.8
2018,01,03,00,10,09,295.3
2018,01,03,00,10,10,295.1
2018,01,03,00,10,11,294.8
2018,01,03,00,10,12,295.4
2018,01,03,00,10,13,295.9
2018,01,03,00,10,14,296.5
2018,01,03,00,10,15,296.7
2018,01,03,00,10,16,296.7
2018,01,03,00,10,17,296.7
2018,01,03,00,10,18,296.7
2018,01,03,00,10,19,296.8
2018,01,03,00,10,20,297.3
2018,01,03,00,10,21,299.5
2018,01,03,00,10,22,300.9
2018,01,03,00,10,23,301.9
2018,01,03,00,10,24,307.3
2018,01,03,00,10,25,312.5
2018,01,03,00,10,26,317.7
2018,01,03,00,10,27,321.2
2018,01,03,00,10,28,321.5
2018,01,03,00,10,29,320.6
2018,01,03,00,10,30,323.8
2018,01,03,00,10,31,329.6
2018,01,03,00,10,32,334.0
2018,01,03,00,10,33,335.9
2018,01,03,00,10,34,337.1
2018,01,03,00,10,35,338.0
2018,01,03,00,10,36,338.9
2018,01,03,00,10,37,339.7
2018,01,03,00,10,38,339.8
2018,01,03,00,10,39,339.8
2018,01,03,00,10,40,339.8
2018,01,03,00,10,41,339.0
2018,01,03,00,10,42,338.5
2018,01,03,00,10,43,339.2
2018,01,03,00,10,44,339.8
2018,01,03,00,10,45,339.8
2018,01,03,00,10,46,339.9
2018,01,03,00,10,47,340.2
2018,01,03,00,10,48,342.2
2018,01,03,00,10,49,345.5
2018,01,03,00,10,50,341.7
2018,01,03,00,10,51,339.9
2018,01,03,00,10,52,339.8
2018,01,03,00,10,53,339.8
2018,01,03,00,10,54,339.8
2018,01,03,00,10,55,339.8
2018,01,03,00,10,56,339.4
2018,01,03,00,10,57,338.6
2018,01,03,00,10,58,337.4
2018,01,03,00,10,59,336.6
2018,01,03,00,11,00,337.7
2018,01,03,00,11,01,337.5
2018,01,03,00,11,02,338.0
2018,01,03,00,11,03,338.5
2018,01,03,00,11,04,339.6
2018,01,03,00,11,05,339.7
2018,01,03,00,11,06,339.8
2018,01,03,00,11,07,339.8
2018,01,03,00,11,08,339.8
2018,01,03,00,11,09,339.6
2018,01,03,00,11,10,339.5
2018,01,03,00,11,11,338.9
2018,01,03,00,11,12,338.8
2018,01,03,00,11,13,339.0
2018,01,03,00,11,14,338.9
2018,01,03,00,11,15,338.5
2018,01,03,00,11,16,338.3
2018,01,03,00,11,17,338.3
2018,01,03,00,11,18,338.5
2018,01,03,00,11,19,339.7
2018,01,03,00,11,20,339.8
2018,01,03,00,11,21,339.8
2018,01,03,00,11,22,339.8
2018,01,03,00,11,23,339.8
2018,01,03,00,11,24,339.9
2018,01,03,00,11,25,339.8
2018,01,03,00,11,26,340.0
2018,01,03,00,11,27,339.9
2018,01,03,00,11,28,343.7
2018,01,03,00,11,29,352.8
2018,01,03,00,11,30,360.0
2018,01,03,00,11,31,366.4
2018,01,03,00,11,32,369.5
2018,01,03,00,11,33,372.8
2018,01,03,00,11,34,376.7
2018,01,03,00,11,35,380.2
2018,01,03,00,11,36,381.6
2018,01,03,00,11,37,382.2
2018,01,03,00,11,38,381.8
2018,01,03,00,11,39,382.9
2018,01,03,00,11,40,385.3
2018,01,03,00,11,41,386.3
2018,01,03,00,11,42,384.5
2018,01,03,00,11,43,385.4
2018,01,03,00,11,44,387.4
2018,01,03,00,11,45,391.1
2018,01,03,00,11,46,390.7
2018,01,03,00,11,47,392.3
2018,01,03,00,11,48,390.1
2018,01,03,00,11,49,389.1
2018,01,03,00,11,50,388.8
2018,01,03,00,11,51,388.9
2018,01,03,00,11,52,393.1
2018,01,03,00,11,53,395.5
2018,01,03,00,11,54,395.6
2018,01,03,00,11,55,395.1
2018,01,03,00,11,56,393.9
2018,01,03,00,11,57,392.5
2018,01,03,00,11,58,392.4
2018,01,03,00,11,59,389.1
2018,01,03,00,12,00,386.9
2018,01,03,00,12,01,385.8
2018,01,03,00,12,02,384.7
2018,01,03,00,12,03,383.7
2018,01,03,00,12,04,382.6
2018,01,03,00,12,05,382.6
2018,01,03,00,12,06,381.5
2018,01,03,00,12,07,381.0
2018,01,03,00,12,08,381.2
2018,01,03,00,12,09,382.7
2018,01,03,00,12,10,383.7
2018,01,03,00,12,11,386.6
2018,01,03,00,12,12,386.8
2018,01,03,00,12,13,388.0
2018,01,03,00,12,14,390.3
2018,01,03,00,12,15,391.0
2018,01,03,00,12,16,393.3
2018,01,03,00,12,17,396.2
2018,01,03,00,12,18,397.7
2018,01,03,00,12,19,396.6
2018,01,03,00,12,20,391.7
2018,01,03,00,12,21,388.5
2018,01,03,00,12,22,386.6
2018,01,03,00,12,23,386.0
2018,01,03,00,12,24,385.8
2018,01,03,00,12,25,389.1
2018,01,03,00,12,26,389.1
2018,01,03,00,12,27,388.4
2018,01,03,00,12,28,389.6
2018,01,03,00,12,29,391.2
2018,01,03,00,12,30,391.9
2018,01,03,00,12,31,388.2
2018,01,03,00,12,32,384.2
2018,01,03,00,12,33,386.4
2018,01,03,00,12,34,386.3
2018,01,03,00,12,35,384.1
2018,01,03,00,12,36,381.3
2018,01,03,00,12,37,378.0
2018,01,03,00,12,38,375.2
2018,01,03,00,12,39,372.9
2018,01,03,00,12,40,370.7
2018,01,03,00,12,41,368.7
2018,01,03,00,12,42,366.7
2018,01,03,00,12,43,359.0
2018,01,03,00,12,44,348.9
2018,01,03,00,12,45,341.8
2018,01,03,00,12,46,340.0
2018,01,03,00,12,47,340.0
2018,01,03,00,12,48,339.8
2018,01,03,00,12,49,339.8
2018,01,03,00,12,50,339.8
2018,01,03,00,12,51,339.8
2018,01,03,00,12,52,339.8
2018,01,03,00,12,53,339.8
2018,01,03,00,12,54,339.8
2018,01,03,00,12,55,339.8
2018,01,03,00,12,56,339.8
2018,01,03,00,12,57,340.3
2018,01,03,00,12,58,341.3
2018,01,03,00,12,59,344.3
2018,01,03,00,13,00,342.6
2018,01,03,00,13,01,340.5
2018,01,03,00,13,02,339.8
2018,01,03,00,13,03,339.8
2018,01,03,00,13,04,339.8
2018,01,03,00,13,05,339.7
2018,01,03,00,13,06,339.7
2018,01,03,00,13,07,339.5
2018,01,03,00,13,08,339.8
2018,01,03,00,13,09,339.7
2018,01,03,00,13,10,339.8
2018,01,03,00,13,11,339.8
2018,01,03,00,13,12,339.8
2018,01,03,00,13,13,339.8
2018,01,03,00,13,14,342.6
2018,01,03,00,13,15,348.7
2018,01,03,00,13,16,352.2
2018,01,03,00,13,17,354.2
2018,01,03,00,13,18,352.7
2018,01,03,00,13,19,354.1
2018,01,03,00,13,20,360.3
2018,01,03,00,13,21,361.7
2018,01,03,00,13,22,355.9
2018,01,03,00,13,23,349.2
2018,01,03,00,13,24,347.9
2018,01,03,00,13,25,342.4
2018,01,03,00,13,26,339.9
2018,01,03,00,13,27,339.8
2018,01,03,00,13,28,339.8
2018,01,03,00,13,29,339.8
2018,01,03,00,13,30,339.8
2018,01,03,00,13,31,339.8
2018,01,03,00,13,32,339.7
2018,01,03,00,13,33,339.7
2018,01,03,00,13,34,339.7
2018,01,03,00,13,35,339.2
2018,01,03,00,13,36,338.6
2018,01,03,00,13,37,338.4
2018,01,03,00,13,38,338.3
2018,01,03,00,13,39,338.5
2018,01,03,00,13,40,338.5
2018,01,03,00,13,41,338.2
2018,01,03,00,13,42,338.0
