2018,05,19,00,00,00,
2018,05,19,00,00,01,
2018,05,19,00,00,02,
2018,05,19,00,00,03,
2018,05,19,00,00,04,
2018,05,19,00,00,05,
2018,05,19,00,00,06,
2018,05,19,00,00,07,
2018,05,19,00,00,08,
2018,05,19,00,00,09,
2018,05,19,00,00,10,
2018,05,19,00,00,11,
2018,05,19,00,00,12,
2018,05,19,00,00,13,
2018,05,19,00,00,14,
2018,05,19,00,00,15,
2018,05,19,00,00,16,
2018,05,19,00,00,17,
2018,05,19,00,00,18,
2018,05,19,00,00,19,
2018,05,19,00,00,20,
2018,05,19,00,00,21,
2018,05,19,00,00,22,
2018,05,19,00,00,23,
2018,05,19,00,00,24,
2018,05,19,00,00,25,
2018,05,19,00,00,26,
2018,05,19,00,00,27,
2018,05,19,00,00,28,
2018,05,19,00,00,29,
2018,05,19,00,00,30,
2018,05,19,00,00,31,
2018,05,19,00,00,32,
2018,05,19,00,00,33,
2018,05,19,00,00,34,
2018,05,19,00,00,35,
2018,05,19,00,00,36,
2018,05,19,00,00,37,
2018,05,19,00,00,38,
2018,05,19,00,00,39,
2018,05,19,00,00,40,
2018,05,19,00,00,41,
2018,05,19,00,00,42,
2018,05,19,00,00,43,
2018,05,19,00,00,44,
2018,05,19,00,00,45,
2018,05,19,00,00,46,
2018,05,19,00,00,47,215.1
2018,05,19,00,00,48,215.1
2018,05,19,00,00,49,214.6
2018,05,19,00,00,50,213.4
2018,05,19,00,00,51,213.9
2018,05,19,00,00,52,214.1
2018,05,19,00,00,53,214.5
2018,05,19,00,00,54,214.8
2018,05,19,00,00,55,213.3
2018,05,19,00,00,56,212.1
2018,05,19,00,00,57,211.1
2018,05,19,00,00,58,211.3
2018,05,19,00,00,59,210.4
2018,05,19,00,01,00,210.1
2018,05,19,00,01,01,210.4
2018,05,19,00,01,02,210.4
2018,05,19,00,01,03,209.7
2018,05,19,00,01,04,209.1
2018,05,19,00,01,05,208.2
2018,05,19,00,01,06,207.4
2018,05,19,00,01,07,207.2
2018,05,19,00,01,08,207.1
2018,05,19,00,01,09,207.4
2018,05,19,00,01,10,207.1
2018,05,19,00,01,11,206.9
2018,05,19,00,01,12,206.8
2018,05,19,00,01,13,206.7
2018,05,19,00,01,14,206.9
2018,05,19,00,01,15,206.9
2018,05,19,00,01,16,207.1
2018,05,19,00,01,17,207.5
2018,05,19,00,01,18,206.8
2018,05,19,00,01,19,206.8
2018,05,19,00,01,20,206.7
2018,05,19,00,01,21,206.4
2018,05,19,00,01,22,205.8
2018,05,19,00,01,23,204.2
2018,05,19,00,01,24,202.9
2018,05,19,00,01,25,201.6
2018,05,19,00,01,26,200.8
2018,05,19,00,01,27,200.9
2018,05,19,00,01,28,200.5
2018,05,19,00,01,29,199.9
2018,05,19,00,01,30,199.0
2018,05,19,00,01,31,198.5
2018,05,19,00,01,32,197.5
2018,05,19,00,01,33,197.1
2018,05,19,00,01,34,196.6
2018,05,19,00,01,35,195.7
2018,05,19,00,01,36,195.3
2018,05,19,00,01,37,195.1
2018,05,19,00,01,38,194.7
2018,05,19,00,01,39,194.4
2018,05,19,00,01,40,194.0
2018,05,19,00,01,41,194.1
2018,05,19,00,01,42,193.5
2018,05,19,00,01,43,192.8
2018,05,19,00,01,44,192.5
2018,05,19,00,01,45,192.3
2018,05,19,00,01,46,191.5
2018,05,19,00,01,47,190.7
2018,05,19,00,01,48,190.3
2018,05,19,00,01,49,190.2
2018,05,19,00,01,50,189.4
2018,05,19,00,01,51,188.7
2018,05,19,00,01,52,188.3
2018,05,19,00,01,53,187.9
2018,05,19,00,01,54,186.9
2018,05,19,00,01,55,184.5
2018,05,19,00,01,56,178.6
2018,05,19,00,01,57,174.2
2018,05,19,00,01,58,172.3
2018,05,19,00,01,59,171.5
2018,05,19,00,02,00,170.9
2018,05,19,00,02,01,171.6
2018,05,19,00,02,02,173.6
2018,05,19,00,02,03,176.1
2018,05,19,00,02,04,178.2
2018,05,19,00,02,05,179.7
2018,05,19,00,02,06,179.7
2018,05,19,00,02,07,181.7
2018,05,19,00,02,08,181.8
2018,05,19,00,02,09,181.4
2018,05,19,00,02,10,181.4
2018,05,19,00,02,11,182.0
2018,05,19,00,02,12,181.6
2018,05,19,00,02,13,181.8
2018,05,19,00,02,14,181.0
2018,05,19,00,02,15,181.2
2018,05,19,00,02,16,180.4
2018,05,19,00,02,17,181.0
2018,05,19,00,02,18,181.2
2018,05,19,00,02,19,181.8
2018,05,19,00,02,20,184.1
2018,05,19,00,02,21,185.1
2018,05,19,00,02,22,185.9
2018,05,19,00,02,23,187.0
2018,05,19,00,02,24,187.5
2018,05,19,00,02,25,188.3
2018,05,19,00,02,26,189.0
2018,05,19,00,02,27,189.0
2018,05,19,00,02,28,189.1
2018,05,19,00,02,29,188.9
2018,05,19,00,02,30,189.6
2018,05,19,00,02,31,189.3
2018,05,19,00,02,32,188.2
2018,05,19,00,02,33,188.0
2018,05,19,00,02,34,187.5
2018,05,19,00,02,35,187.7
2018,05,19,00,02,36,187.3
2018,05,19,00,02,37,187.0
2018,05,19,00,02,38,187.2
2018,05,19,00,02,39,187.2
2018,05,19,00,02,40,187.0
2018,05,19,00,02,41,186.6
2018,05,19,00,02,42,185.7
2018,05,19,00,02,43,185.1
2018,05,19,00,02,44,185.4
2018,05,19,00,02,45,185.6
2018,05,19,00,02,46,185.8
2018,05,19,00,02,47,185.1
2018,05,19,00,02,48,183.5
2018,05,19,00,02,49,181.7
2018,05,19,00,02,50,180.3
2018,05,19,00,02,51,178.0
2018,05,19,00,02,52,176.8
2018,05,19,00,02,53,175.1
2018,05,19,00,02,54,173.9
2018,05,19,00,02,55,175.7
2018,05,19,00,02,56,177.8
2018,05,19,00,02,57,179.3
2018,05,19,00,02,58,180.1
2018,05,19,00,02,59,180.7
2018,05,19,00,03,00,181.4
2018,05,19,00,03,01,182.5
2018,05,19,00,03,02,182.9
2018,05,19,00,03,03,183.2
2018,05,19,00,03,04,183.9
2018,05,19,00,03,05,185.3
2018,05,19,00,03,06,186.5
2018,05,19,00,03,07,188.1
2018,05,19,00,03,08,188.8
2018,05,19,00,03,09,190.4
2018,05,19,00,03,10,191.7
2018,05,19,00,03,11,193.8
2018,05,19,00,03,12,195.0
2018,05,19,00,03,13,196.6
2018,05,19,00,03,14,196.7
2018,05,19,00,03,15,196.8
2018,05,19,00,03,16,196.3
2018,05,19,00,03,17,195.4
2018,05,19,00,03,18,194.3
2018,05,19,00,03,19,194.0
2018,05,19,00,03,20,193.5
2018,05,19,00,03,21,192.7
2018,05,19,00,03,22,192.4
2018,05,19,00,03,23,191.8
2018,05,19,00,03,24,191.3
2018,05,19,00,03,25,191.2
2018,05,19,00,03,26,191.7
2018,05,19,00,03,27,191.7
2018,05,19,00,03,28,192.0
2018,05,19,00,03,29,191.4
2018,05,19,00,03,30,191.1
2018,05,19,00,03,31,191.3
2018,05,19,00,03,32,191.3
2018,05,19,00,03,33,191.3
2018,05,19,00,03,34,191.4
2018,05,19,00,03,35,192.3
2018,05,19,00,03,36,191.8
2018,05,19,00,03,37,191.4
2018,05,19,00,03,38,192.3
2018,05,19,00,03,39,193.4
2018,05,19,00,03,40,193.0
2018,05,19,00,03,41,193.7
2018,05,19,00,03,42,193.9
2018,05,19,00,03,43,195.0
2018,05,19,00,03,44,196.6
2018,05,19,00,03,45,197.5
2018,05,19,00,03,46,197.9
2018,05,19,00,03,47,199.5
2018,05,19,00,03,48,201.1
2018,05,19,00,03,49,202.7
2018,05,19,00,03,50,205.1
2018,05,19,00,03,51,206.9
2018,05,19,00,03,52,207.6
2018,05,19,00,03,53,208.9
2018,05,19,00,03,54,209.9
2018,05,19,00,03,55,210.4
2018,05,19,00,03,56,210.4
2018,05,19,00,03,57,210.3
2018,05,19,00,03,58,210.5
2018,05,19,00,03,59,210.5
2018,05,19,00,04,00,211.0
2018,05,19,00,04,01,212.9
2018,05,19,00,04,02,214.6
2018,05,19,00,04,03,215.7
2018,05,19,00,04,04,215.5
2018,05,19,00,04,05,214.5
2018,05,19,00,04,06,213.8
2018,05,19,00,04,07,212.6
2018,05,19,00,04,08,213.2
2018,05,19,00,04,09,214.2
2018,05,19,00,04,10,213.4
2018,05,19,00,04,11,212.4
2018,05,19,00,04,12,210.5
2018,05,19,00,04,13,209.8
2018,05,19,00,04,14,209.8
2018,05,19,00,04,15,209.0
2018,05,19,00,04,16,207.9
2018,05,19,00,04,17,207.6
2018,05,19,00,04,18,207.5
2018,05,19,00,04,19,207.5
2018,05,19,00,04,20,208.0
2018,05,19,00,04,21,209.1
2018,05,19,00,04,22,209.2
2018,05,19,00,04,23,210.5
2018,05,19,00,04,24,211.2
2018,05,19,00,04,25,212.2
2018,05,19,00,04,26,214.3
2018,05,19,00,04,27,217.4
2018,05,19,00,04,28,219.9
2018,05,19,00,04,29,221.8
2018,05,19,00,04,30,221.9
2018,05,19,00,04,31,223.7
2018,05,19,00,04,32,225.7
2018,05,19,00,04,33,227.0
2018,05,19,00,04,34,228.3
2018,05,19,00,04,35,229.8
2018,05,19,00,04,36,232.7
2018,05,19,00,04,37,235.7
2018,05,19,00,04,38,239.1
2018,05,19,00,04,39,241.8
2018,05,19,00,04,40,244.2
2018,05,19,00,04,41,247.7
2018,05,19,00,04,42,251.2
2018,05,19,00,04,43,253.3
2018,05,19,00,04,44,253.5
2018,05,19,00,04,45,253.5
2018,05,19,00,04,46,254.2
2018,05,19,00,04,47,258.7
2018,05,19,00,04,48,262.0
2018,05,19,00,04,49,263.1
2018,05,19,00,04,50,260.2
2018,05,19,00,04,51,258.7
2018,05,19,00,04,52,257.8
2018,05,19,00,04,53,260.3
2018,05,19,00,04,54,262.1
2018,05,19,00,04,55,266.3
2018,05,19,00,04,56,273.1
2018,05,19,00,04,57,278.1
2018,05,19,00,04,58,279.2
2018,05,19,00,04,59,280.0
2018,05,19,00,05,00,280.3
2018,05,19,00,05,01,280.5
2018,05,19,00,05,02,280.3
2018,05,19,00,05,03,280.0
2018,05,19,00,05,04,279.8
2018,05,19,00,05,05,279.1
2018,05,19,00,05,06,278.4
2018,05,19,00,05,07,278.8
2018,05,19,00,05,08,278.4
2018,05,19,00,05,09,277.6
2018,05,19,00,05,10,276.0
2018,05,19,00,05,11,275.5
2018,05,19,00,05,12,276.6
2018,05,19,00,05,13,274.7
2018,05,19,00,05,14,275.8
2018,05,19,00,05,15,275.4
2018,05,19,00,05,16,276.0
2018,05,19,00,05,17,274.7
2018,05,19,00,05,18,274.7
2018,05,19,00,05,19,276.1
2018,05,19,00,05,20,276.3
2018,05,19,00,05,21,275.2
2018,05,19,00,05,22,275.0
2018,05,19,00,05,23,275.6
2018,05,19,00,05,24,275.3
2018,05,19,00,05,25,276.7
2018,05,19,00,05,26,275.4
2018,05,19,00,05,27,273.9
2018,05,19,00,05,28,272.8
2018,05,19,00,05,29,270.8
2018,05,19,00,05,30,268.7
2018,05,19,00,05,31,269.2
2018,05,19,00,05,32,270.0
2018,05,19,00,05,33,269.5
2018,05,19,00,05,34,268.6
2018,05,19,00,05,35,268.0
2018,05,19,00,05,36,267.4
2018,05,19,00,05,37,268.0
2018,05,19,00,05,38,266.8
2018,05,19,00,05,39,267.6
2018,05,19,00,05,40,267.9
2018,05,19,00,05,41,267.1
2018,05,19,00,05,42,266.5
2018,05,19,00,05,43,266.8
2018,05,19,00,05,44,269.3
2018,05,19,00,05,45,273.1
2018,05,19,00,05,46,274.7
2018,05,19,00,05,47,277.6
2018,05,19,00,05,48,278.9
2018,05,19,00,05,49,280.0
2018,05,19,00,05,50,280.9
2018,05,19,00,05,51,281.9
2018,05,19,00,05,52,282.6
2018,05,19,00,05,53,283.7
2018,05,19,00,05,54,285.2
2018,05,19,00,05,55,286.7
2018,05,19,00,05,56,287.3
2018,05,19,00,05,57,288.6
2018,05,19,00,05,58,289.7
2018,05,19,00,05,59,290.9
2018,05,19,00,06,00,292.6
2018,05,19,00,06,01,293.3
2018,05,19,00,06,02,293.8
2018,05,19,00,06,03,293.9
2018,05,19,00,06,04,294.3
2018,05,19,00,06,05,294.4
2018,05,19,00,06,06,294.1
2018,05,19,00,06,07,293.7
2018,05,19,00,06,08,293.7
2018,05,19,00,06,09,293.4
2018,05,19,00,06,10,293.7
2018,05,19,00,06,11,293.7
2018,05,19,00,06,12,293.7
2018,05,19,00,06,13,293.4
2018,05,19,00,06,14,293.2
2018,05,19,00,06,15,292.8
2018,05,19,00,06,16,292.3
2018,05,19,00,06,17,291.3
2018,05,19,00,06,18,289.2
2018,05,19,00,06,19,285.9
2018,05,19,00,06,20,282.3
2018,05,19,00,06,21,280.2
2018,05,19,00,06,22,279.1
2018,05,19,00,06,23,278.9
2018,05,19,00,06,24,278.9
2018,05,19,00,06,25,279.3
2018,05,19,00,06,26,279.2
2018,05,19,00,06,27,279.8
2018,05,19,00,06,28,280.4
2018,05,19,00,06,29,280.6
2018,05,19,00,06,30,280.4
2018,05,19,00,06,31,279.4
2018,05,19,00,06,32,278.0
2018,05,19,00,06,33,278.0
2018,05,19,00,06,34,276.9
2018,05,19,00,06,35,276.1
2018,05,19,00,06,36,275.6
2018,05,19,00,06,37,274.6
2018,05,19,00,06,38,272.2
2018,05,19,00,06,39,272.1
2018,05,19,00,06,40,270.0
2018,05,19,00,06,41,267.8
2018,05,19,00,06,42,266.3
2018,05,19,00,06,43,265.8
2018,05,19,00,06,44,264.3
2018,05,19,00,06,45,263.7
2018,05,19,00,06,46,263.0
2018,05,19,00,06,47,262.2
2018,05,19,00,06,48,262.2
2018,05,19,00,06,49,261.9
2018,05,19,00,06,50,261.1
2018,05,19,00,06,51,261.8
2018,05,19,00,06,52,261.9
2018,05,19,00,06,53,260.1
2018,05,19,00,06,54,258.4
2018,05,19,00,06,55,258.6
2018,05,19,00,06,56,257.3
2018,05,19,00,06,57,255.1
2018,05,19,00,06,58,254.0
2018,05,19,00,06,59,253.6
2018,05,19,00,07,00,253.5
2018,05,19,00,07,01,253.5
2018,05,19,00,07,02,253.5
2018,05,19,00,07,03,253.5
2018,05,19,00,07,04,253.5
2018,05,19,00,07,05,253.5
2018,05,19,00,07,06,253.5
2018,05,19,00,07,07,253.5
2018,05,19,00,07,08,253.5
2018,05,19,00,07,09,253.5
2018,05,19,00,07,10,253.5
2018,05,19,00,07,11,253.5
2018,05,19,00,07,12,253.5
2018,05,19,00,07,13,253.5
2018,05,19,00,07,14,253.5
2018,05,19,00,07,15,253.5
2018,05,19,00,07,16,253.5
2018,05,19,00,07,17,253.5
2018,05,19,00,07,18,253.4
2018,05,19,00,07,19,253.4
2018,05,19,00,07,20,253.5
2018,05,19,00,07,21,253.5
2018,05,19,00,07,22,253.5
2018,05,19,00,07,23,253.5
2018,05,19,00,07,24,253.5
2018,05,19,00,07,25,253.5
2018,05,19,00,07,26,253.5
2018,05,19,00,07,27,253.5
2018,05,19,00,07,28,253.5
2018,05,19,00,07,29,253.5
2018,05,19,00,07,30,253.4
2018,05,19,00,07,31,252.7
2018,05,19,00,07,32,252.1
2018,05,19,00,07,33,250.8
2018,05,19,00,07,34,248.9
2018,05,19,00,07,35,245.4
2018,05,19,00,07,36,241.8
2018,05,19,00,07,37,238.7
2018,05,19,00,07,38,236.9
2018,05,19,00,07,39,233.7
2018,05,19,00,07,40,230.0
2018,05,19,00,07,41,228.6
2018,05,19,00,07,42,228.8
2018,05,19,00,07,43,229.2
2018,05,19,00,07,44,229.0
2018,05,19,00,07,45,227.9
2018,05,19,00,07,46,227.3
2018,05,19,00,07,47,227.3
2018,05,19,00,07,48,227.6
2018,05,19,00,07,49,227.8
2018,05,19,00,07,50,228.3
2018,05,19,00,07,51,229.0
2018,05,19,00,07,52,229.0
2018,05,19,00,07,53,229.1
2018,05,19,00,07,54,229.4
2018,05,19,00,07,55,229.0
2018,05,19,00,07,56,228.0
2018,05,19,00,07,57,227.6
2018,05,19,00,07,58,227.4
2018,05,19,00,07,59,227.6
2018,05,19,00,08,00,228.0
2018,05,19,00,08,01,228.3
2018,05,19,00,08,02,228.8
2018,05,19,00,08,03,229.6
2018,05,19,00,08,04,229.8
2018,05,19,00,08,05,230.2
2018,05,19,00,08,06,230.3
2018,05,19,00,08,07,229.1
2018,05,19,00,08,08,226.9
2018,05,19,00,08,09,223.2
2018,05,19,00,08,10,217.3
2018,05,19,00,08,11,213.2
2018,05,19,00,08,12,210.3
2018,05,19,00,08,13,209.1
2018,05,19,00,08,14,209.0
2018,05,19,00,08,15,207.6
2018,05,19,00,08,16,204.7
2018,05,19,00,08,17,201.1
2018,05,19,00,08,18,197.1
2018,05,19,00,08,19,192.4
2018,05,19,00,08,20,187.9
2018,05,19,00,08,21,181.7
2018,05,19,00,08,22,176.5
2018,05,19,00,08,23,173.9
2018,05,19,00,08,24,173.3
2018,05,19,00,08,25,171.9
2018,05,19,00,08,26,170.8
2018,05,19,00,08,27,169.9
2018,05,19,00,08,28,170.5
2018,05,19,00,08,29,171.5
2018,05,19,00,08,30,171.7
2018,05,19,00,08,31,170.5
2018,05,19,00,08,32,168.3
2018,05,19,00,08,33,167.3
2018,05,19,00,08,34,167.8
2018,05,19,00,08,35,168.7
2018,05,19,00,08,36,169.4
2018,05,19,00,08,37,169.6
2018,05,19,00,08,38,170.0
2018,05,19,00,08,39,170.2
2018,05,19,00,08,40,171.8
2018,05,19,00,08,41,172.8
2018,05,19,00,08,42,174.6
2018,05,19,00,08,43,174.8
2018,05,19,00,08,44,175.4
2018,05,19,00,08,45,176.5
2018,05,19,00,08,46,177.8
2018,05,19,00,08,47,178.7
2018,05,19,00,08,48,177.9
2018,05,19,00,08,49,178.2
2018,05,19,00,08,50,179.5
2018,05,19,00,08,51,180.8
2018,05,19,00,08,52,181.3
2018,05,19,00,08,53,182.8
2018,05,19,00,08,54,183.0
2018,05,19,00,08,55,184.4
2018,05,19,00,08,56,185.8
2018,05,19,00,08,57,187.1
2018,05,19,00,08,58,189.1
2018,05,19,00,08,59,191.1
2018,05,19,00,09,00,192.7
2018,05,19,00,09,01,196.1
2018,05,19,00,09,02,201.6
2018,05,19,00,09,03,207.1
2018,05,19,00,09,04,210.4
2018,05,19,00,09,05,219.8
2018,05,19,00,09,06,227.8
2018,05,19,00,09,07,234.4
2018,05,19,00,09,08,240.7
2018,05,19,00,09,09,245.9
2018,05,19,00,09,10,250.6
2018,05,19,00,09,11,253.0
2018,05,19,00,09,12,253.5
2018,05,19,00,09,13,253.5
2018,05,19,00,09,14,253.5
2018,05,19,00,09,15,253.5
2018,05,19,00,09,16,253.5
2018,05,19,00,09,17,253.5
2018,05,19,00,09,18,253.5
2018,05,19,00,09,19,253.5
2018,05,19,00,09,20,253.3
2018,05,19,00,09,21,252.9
2018,05,19,00,09,22,252.7
2018,05,19,00,09,23,253.0
2018,05,19,00,09,24,253.3
2018,05,19,00,09,25,253.5
2018,05,19,00,09,26,253.5
2018,05,19,00,09,27,253.5
2018,05,19,00,09,28,253.5
2018,05,19,00,09,29,253.5
2018,05,19,00,09,30,253.5
2018,05,19,00,09,31,253.5
2018,05,19,00,09,32,253.5
2018,05,19,00,09,33,253.2
2018,05,19,00,09,34,252.3
2018,05,19,00,09,35,252.2
2018,05,19,00,09,36,251.6
2018,05,19,00,09,37,250.2
2018,05,19,00,09,38,249.3
2018,05,19,00,09,39,248.9
2018,05,19,00,09,40,248.7
2018,05,19,00,09,41,248.4
2018,05,19,00,09,42,249.0
2018,05,19,00,09,43,248.9
2018,05,19,00,09,44,248.6
2018,05,19,00,09,45,248.3
2018,05,19,00,09,46,248.5
2018,05,19,00,09,47,248.6
2018,05,19,00,09,48,248.9
2018,05,19,00,09,49,248.8
2018,05,19,00,09,50,248.6
2018,05,19,00,09,51,247.3
2018,05,19,00,09,52,245.6
2018,05,19,00,09,53,243.7
2018,05,19,00,09,54,242.4
2018,05,19,00,09,55,242.4
2018,05,19,00,09,56,242.4
2018,05,19,00,09,57,242.3
2018,05,19,00,09,58,240.7
2018,05,19,00,09,59,239.9
2018,05,19,00,10,00,239.5
2018,05,19,00,10,01,238.6
2018,05,19,00,10,02,237.6
2018,05,19,00,10,03,237.7
2018,05,19,00,10,04,237.1
2018,05,19,00,10,05,236.8
2018,05,19,00,10,06,236.9
2018,05,19,00,10,07,237.0
2018,05,19,00,10,08,236.8
2018,05,19,00,10,09,236.1
2018,05,19,00,10,10,235.5
2018,05,19,00,10,11,235.3
2018,05,19,00,10,12,234.4
2018,05,19,00,10,13,233.4
2018,05,19,00,10,14,232.8
2018,05,19,00,10,15,232.3
2018,05,19,00,10,16,231.6
2018,05,19,00,10,17,231.5
2018,05,19,00,10,18,231.3
2018,05,19,00,10,19,231.4
2018,05,19,00,10,20,232.3
2018,05,19,00,10,21,232.6
2018,05,19,00,10,22,233.7
2018,05,19,00,10,23,234.3
2018,05,19,00,10,24,236.1
2018,05,19,00,10,25,237.1
2018,05,19,00,10,26,237.3
2018,05,19,00,10,27,237.7
2018,05,19,00,10,28,236.8
2018,05,19,00,10,29,236.9
2018,05,19,00,10,30,238.4
2018,05,19,00,10,31,238.7
2018,05,19,00,10,32,238.6
2018,05,19,00,10,33,238.8
2018,05,19,00,10,34,239.6
2018,05,19,00,10,35,239.6
2018,05,19,00,10,36,239.7
2018,05,19,00,10,37,239.4
2018,05,19,00,10,38,238.9
2018,05,19,00,10,39,239.6
2018,05,19,00,10,40,241.8
2018,05,19,00,10,41,243.2
2018,05,19,00,10,42,242.4
2018,05,19,00,10,43,242.8
2018,05,19,00,10,44,242.9
2018,05,19,00,10,45,242.8
2018,05,19,00,10,46,242.7
2018,05,19,00,10,47,242.9
2018,05,19,00,10,48,244.0
2018,05,19,00,10,49,243.7
2018,05,19,00,10,50,244.1
2018,05,19,00,10,51,245.3
2018,05,19,00,10,52,245.3
2018,05,19,00,10,53,244.6
2018,05,19,00,10,54,245.1
2018,05,19,00,10,55,245.5
2018,05,19,00,10,56,246.9
2018,05,19,00,10,57,249.3
2018,05,19,00,10,58,251.3
2018,05,19,00,10,59,252.3
2018,05,19,00,11,00,252.8
2018,05,19,00,11,01,253.2
2018,05,19,00,11,02,253.4
2018,05,19,00,11,03,253.4
2018,05,19,00,11,04,252.4
2018,05,19,00,11,05,251.4
2018,05,19,00,11,06,250.7
2018,05,19,00,11,07,251.2
2018,05,19,00,11,08,250.6
2018,05,19,00,11,09,250.3
2018,05,19,00,11,10,249.4
2018,05,19,00,11,11,248.9
2018,05,19,00,11,12,249.3
2018,05,19,00,11,13,249.2
2018,05,19,00,11,14,248.8
2018,05,19,00,11,15,248.4
2018,05,19,00,11,16,247.5
2018,05,19,00,11,17,247.0
2018,05,19,00,11,18,245.8
2018,05,19,00,11,19,244.8
2018,05,19,00,11,20,244.4
2018,05,19,00,11,21,244.1
2018,05,19,00,11,22,242.8
2018,05,19,00,11,23,240.3
2018,05,19,00,11,24,239.3
2018,05,19,00,11,25,238.1
2018,05,19,00,11,26,236.0
2018,05,19,00,11,27,234.6
2018,05,19,00,11,28,232.6
2018,05,19,00,11,29,230.4
2018,05,19,00,11,30,229.1
2018,05,19,00,11,31,228.7
2018,05,19,00,11,32,227.7
2018,05,19,00,11,33,227.7
2018,05,19,00,11,34,227.7
2018,05,19,00,11,35,227.7
2018,05,19,00,11,36,227.3
2018,05,19,00,11,37,225.7
2018,05,19,00,11,38,224.0
2018,05,19,00,11,39,222.8
2018,05,19,00,11,40,220.4
2018,05,19,00,11,41,219.8
2018,05,19,00,11,42,219.1
2018,05,19,00,11,43,217.8
2018,05,19,00,11,44,218.8
2018,05,19,00,11,45,218.4
2018,05,19,00,11,46,217.3
2018,05,19,00,11,47,216.6
2018,05,19,00,11,48,217.2
2018,05,19,00,11,49,217.2
2018,05,19,00,11,50,216.6
2018,05,19,00,11,51,215.6
2018,05,19,00,11,52,212.7
2018,05,19,00,11,53,210.7
2018,05,19,00,11,54,210.6
2018,05,19,00,11,55,210.2
2018,05,19,00,11,56,209.8
2018,05,19,00,11,57,209.2
2018,05,19,00,11,58,209.0
2018,05,19,00,11,59,208.9
2018,05,19,00,12,00,208.8
2018,05,19,00,12,01,208.5
2018,05,19,00,12,02,208.2
2018,05,19,00,12,03,208.1
2018,05,19,00,12,04,207.6
2018,05,19,00,12,05,207.5
2018,05,19,00,12,06,207.6
2018,05,19,00,12,07,207.5
2018,05,19,00,12,08,207.4
2018,05,19,00,12,09,207.5
2018,05,19,00,12,10,207.6
2018,05,19,00,12,11,207.7
2018,05,19,00,12,12,207.9
2018,05,19,00,12,13,207.7
2018,05,19,00,12,14,208.1
2018,05,19,00,12,15,208.2
2018,05,19,00,12,16,208.1
2018,05,19,00,12,17,208.1
2018,05,19,00,12,18,207.8
2018,05,19,00,12,19,208.3
2018,05,19,00,12,20,208.4
2018,05,19,00,12,21,208.9
2018,05,19,00,12,22,208.2
2018,05,19,00,12,23,208.3
2018,05,19,00,12,24,208.8
2018,05,19,00,12,25,208.7
2018,05,19,00,12,26,208.5
2018,05,19,00,12,27,208.5
2018,05,19,00,12,28,209.0
2018,05,19,00,12,29,208.9
2018,05,19,00,12,30,208.8
2018,05,19,00,12,31,209.0
2018,05,19,00,12,32,209.8
2018,05,19,00,12,33,209.9
2018,05,19,00,12,34,210.3
2018,05,19,00,12,35,210.4
2018,05,19,00,12,36,211.0
2018,05,19,00,12,37,211.1
2018,05,19,00,12,38,212.1
2018,05,19,00,12,39,213.2
2018,05,19,00,12,40,213.3
2018,05,19,00,12,41,213.3
2018,05,19,00,12,42,213.4
2018,05,19,00,12,43,213.3
2018,05,19,00,12,44,214.3
2018,05,19,00,12,45,215.5
2018,05,19,00,12,46,215.6
2018,05,19,00,12,47,215.6
2018,05,19,00,12,48,216.3
2018,05,19,00,12,49,217.0
2018,05,19,00,12,50,217.7
2018,05,19,00,12,51,219.2
2018,05,19,00,12,52,221.3
2018,05,19,00,12,53,222.1
2018,05,19,00,12,54,223.1
2018,05,19,00,12,55,223.2
2018,05,19,00,12,56,223.8
2018,05,19,00,12,57,224.8
2018,05,19,00,12,58,225.9
2018,05,19,00,12,59,226.6
2018,05,19,00,13,00,227.5
2018,05,19,00,13,01,228.3
2018,05,19,00,13,02,229.0
2018,05,19,00,13,03,229.4
2018,05,19,00,13,04,229.5
2018,05,19,00,13,05,230.1
2018,05,19,00,13,06,230.9
2018,05,19,00,13,07,232.9
2018,05,19,00,13,08,235.8
2018,05,19,00,13,09,238.4
2018,05,19,00,13,10,240.9
2018,05,19,00,13,11,243.0
2018,05,19,00,13,12,245.4
2018,05,19,00,13,13,247.5
2018,05,19,00,13,14,249.1
2018,05,19,00,13,15,249.6
2018,05,19,00,13,16,250.4
2018,05,19,00,13,17,250.8
2018,05,19,00,13,18,250.5
2018,05,19,00,13,19,250.0
2018,05,19,00,13,20,249.4
2018,05,19,00,13,21,248.6
2018,05,19,00,13,22,248.0
2018,05,19,00,13,23,247.8
2018,05,19,00,13,24,248.1
2018,05,19,00,13,25,249.3
2018,05,19,00,13,26,250.4
2018,05,19,00,13,27,251.2
2018,05,19,00,13,28,251.9
2018,05,19,00,13,29,251.9
2018,05,19,00,13,30,252.1
2018,05,19,00,13,31,252.2
2018,05,19,00,13,32,252.2
2018,05,19,00,13,33,252.1
2018,05,19,00,13,34,252.1
2018,05,19,00,13,35,252.2
2018,05,19,00,13,36,252.2
2018,05,19,00,13,37,251.7
2018,05,19,00,13,38,252.0
2018,05,19,00,13,39,251.7
2018,05,19,00,13,40,251.3
2018,05,19,00,13,41,251.0
2018,05,19,00,13,42,251.0
2018,05,19,00,13,43,250.8
2018,05,19,00,13,44,250.5
2018,05,19,00,13,45,250.6
2018,05,19,00,13,46,250.7
2018,05,19,00,13,47,250.8
2018,05,19,00,13,48,251.5
2018,05,19,00,13,49,251.5
2018,05,19,00,13,50,250.9
