2018,02,27,00,00,00,374.7
2018,02,27,00,00,01,374.8
2018,02,27,00,00,02,370.8
2018,02,27,00,00,03,368.1
2018,02,27,00,00,04,365.5
2018,02,27,00,00,05,366.6
2018,02,27,00,00,06,369.3
2018,02,27,00,00,07,370.8
2018,02,27,00,00,08,371.2
2018,02,27,00,00,09,373.4
2018,02,27,00,00,10,376.7
2018,02,27,00,00,11,377.4
2018,02,27,00,00,12,378.4
2018,02,27,00,00,13,380.2
2018,02,27,00,00,14,381.5
2018,02,27,00,00,15,383.6
2018,02,27,00,00,16,386.1
2018,02,27,00,00,17,387.8
2018,02,27,00,00,18,391.9
2018,02,27,00,00,19,393.4
2018,02,27,00,00,20,393.8
2018,02,27,00,00,21,396.0
2018,02,27,00,00,22,396.7
2018,02,27,00,00,23,399.8
2018,02,27,00,00,24,404.4
2018,02,27,00,00,25,406.5
2018,02,27,00,00,26,408.8
2018,02,27,00,00,27,410.2
2018,02,27,00,00,28,
2018,02,27,00,00,29,412.6
2018,02,27,00,00,30,416.6
2018,02,27,00,00,31,418.5
2018,02,27,00,00,32,418.2
2018,02,27,00,00,33,416.8
2018,02,27,00,00,34,415.2
2018,02,27,00,00,35,413.8
2018,02,27,00,00,36,411.9
2018,02,27,00,00,37,411.6
2018,02,27,00,00,38,410.4
2018,02,27,00,00,39,410.0
2018,02,27,00,00,40,413.4
2018,02,27,00,00,41,415.8
2018,02,27,00,00,42,417.2
2018,02,27,00,00,43,417.2
2018,02,27,00,00,44,418.2
2018,02,27,00,00,45,420.5
2018,02,27,00,00,46,422.9
2018,02,27,00,00,47,423.3
2018,02,27,00,00,48,421.8
2018,02,27,00,00,49,419.0
2018,02,27,00,00,50,416.3
2018,02,27,00,00,51,415.1
2018,02,27,00,00,52,416.7
2018,02,27,00,00,53,419.8
2018,02,27,00,00,54,423.5
2018,02,27,00,00,55,424.9
2018,02,27,00,00,56,426.0
2018,02,27,00,00,57,428.5
2018,02,27,00,00,58,431.8
2018,02,27,00,00,59,432.2
2018,02,27,00,01,00,432.0
2018,02,27,00,01,01,431.9
2018,02,27,00,01,02,435.0
2018,02,27,00,01,03,435.4
2018,02,27,00,01,04,438.1
2018,02,27,00,01,05,442.2
2018,02,27,00,01,06,445.3
2018,02,27,00,01,07,448.6
2018,02,27,00,01,08,451.5
2018,02,27,00,01,09,453.9
2018,02,27,00,01,10,454.7
2018,02,27,00,01,11,453.3
2018,02,27,00,01,12,450.0
2018,02,27,00,01,13,443.7
2018,02,27,00,01,14,434.7
2018,02,27,00,01,15,428.1
2018,02,27,00,01,16,425.4
2018,02,27,00,01,17,424.2
2018,02,27,00,01,18,424.6
2018,02,27,00,01,19,424.6
2018,02,27,00,01,20,424.8
2018,02,27,00,01,21,426.0
2018,02,27,00,01,22,426.2
2018,02,27,00,01,23,426.2
2018,02,27,00,01,24,425.6
2018,02,27,00,01,25,424.7
2018,02,27,00,01,26,424.5
2018,02,27,00,01,27,423.0
2018,02,27,00,01,28,420.6
2018,02,27,00,01,29,418.1
2018,02,27,00,01,30,415.3
2018,02,27,00,01,31,413.7
2018,02,27,00,01,32,413.5
2018,02,27,00,01,33,413.5
2018,02,27,00,01,34,415.1
2018,02,27,00,01,35,413.7
2018,02,27,00,01,36,410.5
2018,02,27,00,01,37,405.7
2018,02,27,00,01,38,402.9
2018,02,27,00,01,39,399.7
2018,02,27,00,01,40,395.3
2018,02,27,00,01,41,390.0
2018,02,27,00,01,42,389.2
2018,02,27,00,01,43,387.5
2018,02,27,00,01,44,383.8
2018,02,27,00,01,45,381.8
2018,02,27,00,01,46,381.4
2018,02,27,00,01,47,379.3
2018,02,27,00,01,48,377.4
2018,02,27,00,01,49,375.7
2018,02,27,00,01,50,370.9
2018,02,27,00,01,51,364.4
2018,02,27,00,01,52,355.2
2018,02,27,00,01,53,344.3
2018,02,27,00,01,54,339.9
2018,02,27,00,01,55,339.8
2018,02,27,00,01,56,339.8
2018,02,27,00,01,57,339.8
2018,02,27,00,01,58,339.8
2018,02,27,00,01,59,339.8
2018,02,27,00,02,00,339.7
2018,02,27,00,02,01,338.6
2018,02,27,00,02,02,337.5
2018,02,27,00,02,03,336.5
2018,02,27,00,02,04,335.6
2018,02,27,00,02,05,335.5
2018,02,27,00,02,06,334.8
2018,02,27,00,02,07,334.1
2018,02,27,00,02,08,332.8
2018,02,27,00,02,09,331.0
2018,02,27,00,02,10,329.7
2018,02,27,00,02,11,327.5
2018,02,27,00,02,12,324.8
2018,02,27,00,02,13,321.4
2018,02,27,00,02,14,318.4
2018,02,27,00,02,15,316.6
2018,02,27,00,02,16,313.9
2018,02,27,00,02,17,310.1
2018,02,27,00,02,18,306.1
2018,02,27,00,02,19,303.6
2018,02,27,00,02,20,299.2
2018,02,27,00,02,21,296.7
2018,02,27,00,02,22,296.7
2018,02,27,00,02,23,296.7
2018,02,27,00,02,24,296.6
2018,02,27,00,02,25,296.1
2018,02,27,00,02,26,296.1
2018,02,27,00,02,27,296.3
2018,02,27,00,02,28,296.1
2018,02,27,00,02,29,296.4
2018,02,27,00,02,30,295.8
2018,02,27,00,02,31,295.4
2018,02,27,00,02,32,295.0
2018,02,27,00,02,33,294.6
2018,02,27,00,02,34,293.7
2018,02,27,00,02,35,292.8
2018,02,27,00,02,36,291.6
2018,02,27,00,02,37,289.8
2018,02,27,00,02,38,287.2
2018,02,27,00,02,39,283.5
2018,02,27,00,02,40,279.3
2018,02,27,00,02,41,275.8
2018,02,27,00,02,42,270.4
2018,02,27,00,02,43,267.6
2018,02,27,00,02,44,265.3
2018,02,27,00,02,45,263.6
2018,02,27,00,02,46,263.1
2018,02,27,00,02,47,264.0
2018,02,27,00,02,48,262.2
2018,02,27,00,02,49,259.4
2018,02,27,00,02,50,259.6
2018,02,27,00,02,51,256.2
2018,02,27,00,02,52,254.0
2018,02,27,00,02,53,253.5
2018,02,27,00,02,54,253.5
2018,02,27,00,02,55,253.5
2018,02,27,00,02,56,253.5
2018,02,27,00,02,57,253.5
2018,02,27,00,02,58,253.5
2018,02,27,00,02,59,253.5
2018,02,27,00,03,00,253.5
2018,02,27,00,03,01,253.4
2018,02,27,00,03,02,253.5
2018,02,27,00,03,03,253.5
2018,02,27,00,03,04,253.4
2018,02,27,00,03,05,253.5
2018,02,27,00,03,06,253.5
2018,02,27,00,03,07,253.5
2018,02,27,00,03,08,253.5
2018,02,27,00,03,09,253.5
2018,02,27,00,03,10,253.5
2018,02,27,00,03,11,253.5
2018,02,27,00,03,12,253.5
2018,02,27,00,03,13,253.5
2018,02,27,00,03,14,253.5
2018,02,27,00,03,15,253.5
2018,02,27,00,03,16,253.5
2018,02,27,00,03,17,253.5
2018,02,27,00,03,18,253.5
2018,02,27,00,03,19,253.5
2018,02,27,00,03,20,253.5
2018,02,27,00,03,21,253.4
2018,02,27,00,03,22,253.4
2018,02,27,00,03,23,253.4
2018,02,27,00,03,24,252.2
2018,02,27,00,03,25,252.6
2018,02,27,00,03,26,252.3
2018,02,27,00,03,27,252.1
2018,02,27,00,03,28,252.1
2018,02,27,00,03,29,252.0
2018,02,27,00,03,30,251.9
2018,02,27,00,03,31,251.3
2018,02,27,00,03,32,251.0
2018,02,27,00,03,33,249.8
2018,02,27,00,03,34,249.2
2018,02,27,00,03,35,248.6
2018,02,27,00,03,36,246.2
2018,02,27,00,03,37,244.4
2018,02,27,00,03,38,243.7
2018,02,27,00,03,39,242.0
2018,02,27,00,03,40,241.4
2018,02,27,00,03,41,242.0
2018,02,27,00,03,42,243.8
2018,02,27,00,03,43,245.2
2018,02,27,00,03,44,244.9
2018,02,27,00,03,45,245.1
2018,02,27,00,03,46,244.7
2018,02,27,00,03,47,243.1
2018,02,27,00,03,48,240.1
2018,02,27,00,03,49,238.4
2018,02,27,00,03,50,237.7
2018,02,27,00,03,51,237.2
2018,02,27,00,03,52,236.1
2018,02,27,00,03,53,236.7
2018,02,27,00,03,54,236.9
2018,02,27,00,03,55,234.2
2018,02,27,00,03,56,232.5
2018,02,27,00,03,57,231.6
2018,02,27,00,03,58,232.2
2018,02,27,00,03,59,232.8
2018,02,27,00,04,00,233.6
2018,02,27,00,04,01,233.4
2018,02,27,00,04,02,232.5
2018,02,27,00,04,03,232.5
2018,02,27,00,04,04,233.5
2018,02,27,00,04,05,235.8
2018,02,27,00,04,06,237.7
2018,02,27,00,04,07,237.2
2018,02,27,00,04,08,235.4
2018,02,27,00,04,09,232.5
2018,02,27,00,04,10,230.6
2018,02,27,00,04,11,228.7
2018,02,27,00,04,12,226.7
2018,02,27,00,04,13,223.4
2018,02,27,00,04,14,220.4
2018,02,27,00,04,15,217.4
2018,02,27,00,04,16,219.3
2018,02,27,00,04,17,220.0
2018,02,27,00,04,18,221.8
2018,02,27,00,04,19,223.3
2018,02,27,00,04,20,224.9
2018,02,27,00,04,21,227.4
2018,02,27,00,04,22,227.5
2018,02,27,00,04,23,226.0
2018,02,27,00,04,24,224.3
2018,02,27,00,04,25,222.0
2018,02,27,00,04,26,219.5
2018,02,27,00,04,27,218.5
2018,02,27,00,04,28,216.6
2018,02,27,00,04,29,215.6
2018,02,27,00,04,30,215.5
2018,02,27,00,04,31,215.2
2018,02,27,00,04,32,214.6
2018,02,27,00,04,33,215.1
2018,02,27,00,04,34,215.8
2018,02,27,00,04,35,217.9
2018,02,27,00,04,36,219.7
2018,02,27,00,04,37,220.2
2018,02,27,00,04,38,220.8
2018,02,27,00,04,39,222.8
2018,02,27,00,04,40,224.3
2018,02,27,00,04,41,224.7
2018,02,27,00,04,42,224.8
2018,02,27,00,04,43,224.7
2018,02,27,00,04,44,225.1
2018,02,27,00,04,45,224.8
2018,02,27,00,04,46,225.3
2018,02,27,00,04,47,226.5
2018,02,27,00,04,48,226.7
2018,02,27,00,04,49,226.5
2018,02,27,00,04,50,226.3
2018,02,27,00,04,51,226.6
2018,02,27,00,04,52,227.2
2018,02,27,00,04,53,226.7
2018,02,27,00,04,54,226.2
2018,02,27,00,04,55,225.2
2018,02,27,00,04,56,225.6
2018,02,27,00,04,57,226.2
2018,02,27,00,04,58,225.5
2018,02,27,00,04,59,224.3
2018,02,27,00,05,00,222.7
2018,02,27,00,05,01,221.5
2018,02,27,00,05,02,219.6
2018,02,27,00,05,03,218.2
2018,02,27,00,05,04,216.6
2018,02,27,00,05,05,216.0
2018,02,27,00,05,06,214.3
2018,02,27,00,05,07,214.0
2018,02,27,00,05,08,213.9
2018,02,27,00,05,09,214.3
2018,02,27,00,05,10,214.2
2018,02,27,00,05,11,213.6
2018,02,27,00,05,12,212.4
2018,02,27,00,05,13,212.5
2018,02,27,00,05,14,213.5
2018,02,27,00,05,15,215.7
2018,02,27,00,05,16,216.9
2018,02,27,00,05,17,217.4
2018,02,27,00,05,18,218.3
2018,02,27,00,05,19,219.4
2018,02,27,00,05,20,221.1
2018,02,27,00,05,21,222.2
2018,02,27,00,05,22,222.5
2018,02,27,00,05,23,222.1
2018,02,27,00,05,24,221.2
2018,02,27,00,05,25,219.2
2018,02,27,00,05,26,220.0
2018,02,27,00,05,27,220.4
2018,02,27,00,05,28,219.3
2018,02,27,00,05,29,218.2
2018,02,27,00,05,30,216.9
2018,02,27,00,05,31,215.1
2018,02,27,00,05,32,214.2
2018,02,27,00,05,33,214.5
2018,02,27,00,05,34,214.2
2018,02,27,00,05,35,213.5
2018,02,27,00,05,36,213.5
2018,02,27,00,05,37,213.3
2018,02,27,00,05,38,212.8
2018,02,27,00,05,39,212.7
2018,02,27,00,05,40,212.4
2018,02,27,00,05,41,212.0
2018,02,27,00,05,42,214.3
2018,02,27,00,05,43,214.7
2018,02,27,00,05,44,215.9
2018,02,27,00,05,45,215.2
2018,02,27,00,05,46,215.7
2018,02,27,00,05,47,215.7
2018,02,27,00,05,48,215.1
2018,02,27,00,05,49,214.6
2018,02,27,00,05,50,214.7
2018,02,27,00,05,51,214.3
2018,02,27,00,05,52,214.1
2018,02,27,00,05,53,214.3
2018,02,27,00,05,54,213.7
2018,02,27,00,05,55,213.8
2018,02,27,00,05,56,213.6
2018,02,27,00,05,57,214.0
2018,02,27,00,05,58,214.9
2018,02,27,00,05,59,216.2
2018,02,27,00,06,00,216.8
2018,02,27,00,06,01,217.4
2018,02,27,00,06,02,218.4
2018,02,27,00,06,03,218.3
2018,02,27,00,06,04,216.6
2018,02,27,00,06,05,215.6
2018,02,27,00,06,06,213.4
2018,02,27,00,06,07,214.4
2018,02,27,00,06,08,216.0
2018,02,27,00,06,09,218.6
2018,02,27,00,06,10,220.7
2018,02,27,00,06,11,224.2
2018,02,27,00,06,12,224.2
2018,02,27,00,06,13,222.0
2018,02,27,00,06,14,219.0
2018,02,27,00,06,15,213.8
2018,02,27,00,06,16,210.3
2018,02,27,00,06,17,208.9
2018,02,27,00,06,18,208.7
2018,02,27,00,06,19,208.1
2018,02,27,00,06,20,208.3
2018,02,27,00,06,21,208.9
2018,02,27,00,06,22,209.5
2018,02,27,00,06,23,209.8
2018,02,27,00,06,24,210.4
2018,02,27,00,06,25,210.9
2018,02,27,00,06,26,212.0
2018,02,27,00,06,27,213.8
2018,02,27,00,06,28,214.6
2018,02,27,00,06,29,212.9
2018,02,27,00,06,30,211.8
2018,02,27,00,06,31,210.5
2018,02,27,00,06,32,210.2
2018,02,27,00,06,33,209.7
2018,02,27,00,06,34,209.0
2018,02,27,00,06,35,208.4
2018,02,27,00,06,36,207.5
2018,02,27,00,06,37,206.1
2018,02,27,00,06,38,205.9
2018,02,27,00,06,39,205.3
2018,02,27,00,06,40,205.3
2018,02,27,00,06,41,205.0
2018,02,27,00,06,42,206.0
2018,02,27,00,06,43,204.5
2018,02,27,00,06,44,202.6
2018,02,27,00,06,45,200.7
2018,02,27,00,06,46,199.2
2018,02,27,00,06,47,197.8
2018,02,27,00,06,48,196.8
2018,02,27,00,06,49,195.8
2018,02,27,00,06,50,195.7
2018,02,27,00,06,51,196.1
2018,02,27,00,06,52,196.3
2018,02,27,00,06,53,196.4
2018,02,27,00,06,54,195.9
2018,02,27,00,06,55,196.9
2018,02,27,00,06,56,197.8
2018,02,27,00,06,57,198.2
2018,02,27,00,06,58,198.5
2018,02,27,00,06,59,198.9
2018,02,27,00,07,00,199.5
2018,02,27,00,07,01,199.4
2018,02,27,00,07,02,199.9
2018,02,27,00,07,03,200.5
2018,02,27,00,07,04,200.8
2018,02,27,00,07,05,200.5
2018,02,27,00,07,06,199.2
2018,02,27,00,07,07,198.6
2018,02,27,00,07,08,199.6
2018,02,27,00,07,09,200.6
2018,02,27,00,07,10,201.6
2018,02,27,00,07,11,202.2
2018,02,27,00,07,12,202.4
2018,02,27,00,07,13,202.5
2018,02,27,00,07,14,202.8
2018,02,27,00,07,15,203.1
2018,02,27,00,07,16,202.2
2018,02,27,00,07,17,202.1
2018,02,27,00,07,18,202.1
2018,02,27,00,07,19,202.4
2018,02,27,00,07,20,202.1
2018,02,27,00,07,21,201.0
2018,02,27,00,07,22,199.3
2018,02,27,00,07,23,199.2
2018,02,27,00,07,24,198.5
2018,02,27,00,07,25,198.0
2018,02,27,00,07,26,198.5
2018,02,27,00,07,27,199.0
2018,02,27,00,07,28,197.8
2018,02,27,00,07,29,198.9
2018,02,27,00,07,30,200.9
2018,02,27,00,07,31,202.4
2018,02,27,00,07,32,201.7
2018,02,27,00,07,33,201.3
2018,02,27,00,07,34,201.7
2018,02,27,00,07,35,202.8
2018,02,27,00,07,36,203.6
2018,02,27,00,07,37,204.2
2018,02,27,00,07,38,204.9
2018,02,27,00,07,39,204.5
2018,02,27,00,07,40,204.4
2018,02,27,00,07,41,203.5
2018,02,27,00,07,42,204.2
2018,02,27,00,07,43,205.1
2018,02,27,00,07,44,205.6
2018,02,27,00,07,45,205.7
2018,02,27,00,07,46,206.1
2018,02,27,00,07,47,206.7
2018,02,27,00,07,48,207.5
2018,02,27,00,07,49,208.3
2018,02,27,00,07,50,209.5
2018,02,27,00,07,51,210.5
2018,02,27,00,07,52,211.0
2018,02,27,00,07,53,210.9
2018,02,27,00,07,54,210.4
2018,02,27,00,07,55,210.3
2018,02,27,00,07,56,210.3
2018,02,27,00,07,57,210.3
2018,02,27,00,07,58,210.4
2018,02,27,00,07,59,211.8
2018,02,27,00,08,00,213.3
2018,02,27,00,08,01,213.1
2018,02,27,00,08,02,213.0
2018,02,27,00,08,03,215.6
2018,02,27,00,08,04,218.0
2018,02,27,00,08,05,219.8
2018,02,27,00,08,06,221.9
2018,02,27,00,08,07,224.1
2018,02,27,00,08,08,224.7
2018,02,27,00,08,09,225.3
2018,02,27,00,08,10,224.4
2018,02,27,00,08,11,223.6
2018,02,27,00,08,12,222.8
2018,02,27,00,08,13,222.9
2018,02,27,00,08,14,224.1
2018,02,27,00,08,15,226.3
2018,02,27,00,08,16,225.7
2018,02,27,00,08,17,222.7
2018,02,27,00,08,18,220.2
2018,02,27,00,08,19,218.8
2018,02,27,00,08,20,217.6
2018,02,27,00,08,21,218.5
2018,02,27,00,08,22,218.9
2018,02,27,00,08,23,217.7
2018,02,27,00,08,24,215.9
2018,02,27,00,08,25,214.4
2018,02,27,00,08,26,213.6
2018,02,27,00,08,27,214.2
2018,02,27,00,08,28,216.0
2018,02,27,00,08,29,217.6
2018,02,27,00,08,30,218.7
2018,02,27,00,08,31,218.2
2018,02,27,00,08,32,219.3
2018,02,27,00,08,33,219.5
2018,02,27,00,08,34,219.9
2018,02,27,00,08,35,220.4
2018,02,27,00,08,36,221.6
2018,02,27,00,08,37,224.9
2018,02,27,00,08,38,227.6
2018,02,27,00,08,39,228.8
2018,02,27,00,08,40,227.8
2018,02,27,00,08,41,225.9
2018,02,27,00,08,42,224.5
2018,02,27,00,08,43,222.4
2018,02,27,00,08,44,221.3
2018,02,27,00,08,45,220.5
2018,02,27,00,08,46,219.5
2018,02,27,00,08,47,220.7
2018,02,27,00,08,48,223.6
2018,02,27,00,08,49,227.6
2018,02,27,00,08,50,230.9
2018,02,27,00,08,51,231.8
2018,02,27,00,08,52,230.8
2018,02,27,00,08,53,228.5
2018,02,27,00,08,54,225.7
2018,02,27,00,08,55,223.8
2018,02,27,00,08,56,222.4
2018,02,27,00,08,57,222.0
2018,02,27,00,08,58,221.5
2018,02,27,00,08,59,221.4
2018,02,27,00,09,00,222.7
2018,02,27,00,09,01,223.2
2018,02,27,00,09,02,224.8
2018,02,27,00,09,03,226.7
2018,02,27,00,09,04,227.7
2018,02,27,00,09,05,228.2
2018,02,27,00,09,06,228.4
2018,02,27,00,09,07,227.9
2018,02,27,00,09,08,227.3
2018,02,27,00,09,09,227.4
2018,02,27,00,09,10,227.7
2018,02,27,00,09,11,227.4
2018,02,27,00,09,12,228.1
2018,02,27,00,09,13,228.6
2018,02,27,00,09,14,230.1
2018,02,27,00,09,15,231.8
2018,02,27,00,09,16,232.8
2018,02,27,00,09,17,232.9
2018,02,27,00,09,18,234.3
2018,02,27,00,09,19,235.0
2018,02,27,00,09,20,235.5
2018,02,27,00,09,21,234.4
2018,02,27,00,09,22,232.7
2018,02,27,00,09,23,231.7
2018,02,27,00,09,24,232.3
2018,02,27,00,09,25,234.7
2018,02,27,00,09,26,237.0
2018,02,27,00,09,27,240.5
2018,02,27,00,09,28,244.8
2018,02,27,00,09,29,249.0
2018,02,27,00,09,30,251.2
2018,02,27,00,09,31,251.8
2018,02,27,00,09,32,250.6
2018,02,27,00,09,33,248.1
2018,02,27,00,09,34,244.2
2018,02,27,00,09,35,242.4
2018,02,27,00,09,36,241.9
2018,02,27,00,09,37,240.4
2018,02,27,00,09,38,241.1
2018,02,27,00,09,39,240.5
2018,02,27,00,09,40,237.3
2018,02,27,00,09,41,236.5
2018,02,27,00,09,42,235.1
2018,02,27,00,09,43,233.5
2018,02,27,00,09,44,232.7
2018,02,27,00,09,45,232.5
2018,02,27,00,09,46,233.0
2018,02,27,00,09,47,233.7
2018,02,27,00,09,48,232.8
2018,02,27,00,09,49,232.1
2018,02,27,00,09,50,232.0
2018,02,27,00,09,51,232.1
2018,02,27,00,09,52,231.4
2018,02,27,00,09,53,231.0
2018,02,27,00,09,54,232.3
2018,02,27,00,09,55,233.5
2018,02,27,00,09,56,234.5
2018,02,27,00,09,57,235.0
2018,02,27,00,09,58,235.5
2018,02,27,00,09,59,235.5
2018,02,27,00,10,00,235.3
2018,02,27,00,10,01,234.3
2018,02,27,00,10,02,233.3
2018,02,27,00,10,03,232.5
2018,02,27,00,10,04,231.4
2018,02,27,00,10,05,232.1
2018,02,27,00,10,06,232.2
2018,02,27,00,10,07,232.9
2018,02,27,00,10,08,232.9
2018,02,27,00,10,09,232.1
2018,02,27,00,10,10,231.0
2018,02,27,00,10,11,229.8
2018,02,27,00,10,12,227.5
2018,02,27,00,10,13,225.7
2018,02,27,00,10,14,224.8
2018,02,27,00,10,15,225.2
2018,02,27,00,10,16,223.9
2018,02,27,00,10,17,223.5
2018,02,27,00,10,18,224.5
2018,02,27,00,10,19,225.7
2018,02,27,00,10,20,226.3
2018,02,27,00,10,21,225.6
2018,02,27,00,10,22,224.7
2018,02,27,00,10,23,223.8
2018,02,27,00,10,24,222.5
2018,02,27,00,10,25,220.2
2018,02,27,00,10,26,220.0
2018,02,27,00,10,27,220.4
2018,02,27,00,10,28,220.5
2018,02,27,00,10,29,220.7
2018,02,27,00,10,30,220.5
2018,02,27,00,10,31,220.1
2018,02,27,00,10,32,221.7
2018,02,27,00,10,33,224.1
2018,02,27,00,10,34,223.5
2018,02,27,00,10,35,217.4
2018,02,27,00,10,36,211.3
2018,02,27,00,10,37,209.3
2018,02,27,00,10,38,208.8
2018,02,27,00,10,39,207.6
2018,02,27,00,10,40,208.5
2018,02,27,00,10,41,209.9
2018,02,27,00,10,42,210.6
2018,02,27,00,10,43,213.6
2018,02,27,00,10,44,218.3
2018,02,27,00,10,45,222.7
2018,02,27,00,10,46,220.7
2018,02,27,00,10,47,219.9
2018,02,27,00,10,48,217.7
2018,02,27,00,10,49,213.3
2018,02,27,00,10,50,210.5
2018,02,27,00,10,51,212.6
2018,02,27,00,10,52,213.7
2018,02,27,00,10,53,214.9
2018,02,27,00,10,54,214.5
2018,02,27,00,10,55,216.1
2018,02,27,00,10,56,219.5
2018,02,27,00,10,57,218.0
2018,02,27,00,10,58,217.0
2018,02,27,00,10,59,215.3
2018,02,27,00,11,00,212.9
2018,02,27,00,11,01,211.8
2018,02,27,00,11,02,210.1
2018,02,27,00,11,03,209.8
2018,02,27,00,11,04,211.3
2018,02,27,00,11,05,212.0
2018,02,27,00,11,06,213.7
2018,02,27,00,11,07,214.7
2018,02,27,00,11,08,215.3
2018,02,27,00,11,09,217.8
2018,02,27,00,11,10,218.9
2018,02,27,00,11,11,218.9
2018,02,27,00,11,12,213.7
2018,02,27,00,11,13,210.9
2018,02,27,00,11,14,209.0
2018,02,27,00,11,15,208.4
2018,02,27,00,11,16,207.5
2018,02,27,00,11,17,206.8
2018,02,27,00,11,18,206.9
2018,02,27,00,11,19,208.8
2018,02,27,00,11,20,208.9
2018,02,27,00,11,21,209.1
2018,02,27,00,11,22,208.2
2018,02,27,00,11,23,207.0
2018,02,27,00,11,24,205.4
2018,02,27,00,11,25,206.7
2018,02,27,00,11,26,206.1
2018,02,27,00,11,27,204.6
2018,02,27,00,11,28,205.0
2018,02,27,00,11,29,204.8
2018,02,27,00,11,30,204.7
2018,02,27,00,11,31,206.1
2018,02,27,00,11,32,207.5
2018,02,27,00,11,33,208.4
2018,02,27,00,11,34,208.5
2018,02,27,00,11,35,209.0
2018,02,27,00,11,36,209.2
2018,02,27,00,11,37,210.2
2018,02,27,00,11,38,209.6
2018,02,27,00,11,39,209.0
2018,02,27,00,11,40,208.9
2018,02,27,00,11,41,208.5
2018,02,27,00,11,42,209.2
2018,02,27,00,11,43,210.6
2018,02,27,00,11,44,209.4
2018,02,27,00,11,45,210.0
2018,02,27,00,11,46,211.9
2018,02,27,00,11,47,217.1
2018,02,27,00,11,48,220.0
2018,02,27,00,11,49,221.9
2018,02,27,00,11,50,225.5
2018,02,27,00,11,51,226.8
2018,02,27,00,11,52,227.7
2018,02,27,00,11,53,228.9
2018,02,27,00,11,54,231.7
2018,02,27,00,11,55,235.5
2018,02,27,00,11,56,238.1
2018,02,27,00,11,57,240.8
2018,02,27,00,11,58,247.8
2018,02,27,00,11,59,252.9
2018,02,27,00,12,00,253.5
2018,02,27,00,12,01,262.6
2018,02,27,00,12,02,268.9
2018,02,27,00,12,03,262.6
2018,02,27,00,12,04,277.4
2018,02,27,00,12,05,276.2
2018,02,27,00,12,06,271.7
2018,02,27,00,12,07,269.6
2018,02,27,00,12,08,265.0
2018,02,27,00,12,09,260.8
2018,02,27,00,12,10,272.5
2018,02,27,00,12,11,273.0
2018,02,27,00,12,12,264.9
2018,02,27,00,12,13,270.8
2018,02,27,00,12,14,272.7
2018,02,27,00,12,15,280.2
2018,02,27,00,12,16,282.1
2018,02,27,00,12,17,284.1
2018,02,27,00,12,18,285.3
2018,02,27,00,12,19,287.8
2018,02,27,00,12,20,289.6
2018,02,27,00,12,21,289.4
2018,02,27,00,12,22,286.1
2018,02,27,00,12,23,281.7
2018,02,27,00,12,24,274.7
2018,02,27,00,12,25,262.1
2018,02,27,00,12,26,254.8
2018,02,27,00,12,27,254.4
2018,02,27,00,12,28,254.1
2018,02,27,00,12,29,253.5
2018,02,27,00,12,30,253.2
2018,02,27,00,12,31,250.6
2018,02,27,00,12,32,251.0
2018,02,27,00,12,33,251.7
2018,02,27,00,12,34,252.6
2018,02,27,00,12,35,253.5
2018,02,27,00,12,36,253.5
2018,02,27,00,12,37,253.5
2018,02,27,00,12,38,252.9
2018,02,27,00,12,39,251.5
2018,02,27,00,12,40,249.1
2018,02,27,00,12,41,247.1
2018,02,27,00,12,42,245.4
2018,02,27,00,12,43,244.7
2018,02,27,00,12,44,243.5
2018,02,27,00,12,45,242.8
2018,02,27,00,12,46,243.1
2018,02,27,00,12,47,242.6
2018,02,27,00,12,48,238.4
2018,02,27,00,12,49,232.6
2018,02,27,00,12,50,226.3
2018,02,27,00,12,51,218.1
2018,02,27,00,12,52,211.2
2018,02,27,00,12,53,209.3
2018,02,27,00,12,54,209.6
2018,02,27,00,12,55,210.4
2018,02,27,00,12,56,213.9
2018,02,27,00,12,57,222.1
2018,02,27,00,12,58,226.5
2018,02,27,00,12,59,228.6
2018,02,27,00,13,00,230.4
2018,02,27,00,13,01,231.0
2018,02,27,00,13,02,231.5
2018,02,27,00,13,03,231.7
2018,02,27,00,13,04,231.5
2018,02,27,00,13,05,231.6
2018,02,27,00,13,06,231.8
2018,02,27,00,13,07,231.1
2018,02,27,00,13,08,229.5
2018,02,27,00,13,09,228.9
2018,02,27,00,13,10,230.1
2018,02,27,00,13,11,231.6
2018,02,27,00,13,12,231.6
2018,02,27,00,13,13,230.2
2018,02,27,00,13,14,230.5
2018,02,27,00,13,15,231.0
2018,02,27,00,13,16,231.8
2018,02,27,00,13,17,231.1
2018,02,27,00,13,18,229.5
2018,02,27,00,13,19,229.3
2018,02,27,00,13,20,226.2
2018,02,27,00,13,21,220.8
2018,02,27,00,13,22,216.9
2018,02,27,00,13,23,214.4
2018,02,27,00,13,24,214.5
2018,02,27,00,13,25,214.6
2018,02,27,00,13,26,216.2
2018,02,27,00,13,27,219.1
2018,02,27,00,13,28,220.1
2018,02,27,00,13,29,221.3
2018,02,27,00,13,30,223.8
2018,02,27,00,13,31,226.1
2018,02,27,00,13,32,223.9
2018,02,27,00,13,33,218.3
2018,02,27,00,13,34,213.7
2018,02,27,00,13,35,210.8
2018,02,27,00,13,36,209.0
2018,02,27,00,13,37,208.3
2018,02,27,00,13,38,207.5
2018,02,27,00,13,39,206.4
2018,02,27,00,13,40,206.0
2018,02,27,00,13,41,205.2
2018,02,27,00,13,42,203.8
