2018,12,21,00,00,00,68.9
2018,12,21,00,00,01,68.6
2018,12,21,00,00,02,69.9
2018,12,21,00,00,03,71.0
2018,12,21,00,00,04,71.5
2018,12,21,00,00,05,71.0
2018,12,21,00,00,06,71.1
2018,12,21,00,00,07,71.2
2018,12,21,00,00,08,71.1
2018,12,21,00,00,09,70.1
2018,12,21,00,00,10,68.0
2018,12,21,00,00,11,66.8
2018,12,21,00,00,12,65.4
2018,12,21,00,00,13,64.6
2018,12,21,00,00,14,63.4
2018,12,21,00,00,15,60.4
2018,12,21,00,00,16,
2018,12,21,00,00,17,51.0
2018,12,21,00,00,18,47.9
2018,12,21,00,00,19,47.0
2018,12,21,00,00,20,44.4
2018,12,21,00,00,21,45.5
2018,12,21,00,00,22,44.4
2018,12,21,00,00,23,42.3
2018,12,21,00,00,24,40.4
2018,12,21,00,00,25,38.8
2018,12,21,00,00,26,37.8
2018,12,21,00,00,27,37.8
2018,12,21,00,00,28,36.6
2018,12,21,00,00,29,33.7
2018,12,21,00,00,30,34.6
2018,12,21,00,00,31,32.2
2018,12,21,00,00,32,8.9
2018,12,21,00,00,33,-9.2
2018,12,21,00,00,34,-13.3
2018,12,21,00,00,35,-14.1
2018,12,21,00,00,36,-7.6
2018,12,21,00,00,37,-5.4
2018,12,21,00,00,38,-3.2
2018,12,21,00,00,39,3.9
2018,12,21,00,00,40,18.2
2018,12,21,00,00,41,25.3
2018,12,21,00,00,42,37.6
2018,12,21,00,00,43,41.7
2018,12,21,00,00,44,48.4
2018,12,21,00,00,45,51.6
2018,12,21,00,00,46,54.3
2018,12,21,00,00,47,56.2
2018,12,21,00,00,48,56.5
2018,12,21,00,00,49,56.8
2018,12,21,00,00,50,53.7
2018,12,21,00,00,51,56.4
2018,12,21,00,00,52,57.6
2018,12,21,00,00,53,56.5
2018,12,21,00,00,54,51.5
2018,12,21,00,00,55,46.3
2018,12,21,00,00,56,43.9
2018,12,21,00,00,57,45.3
2018,12,21,00,00,58,47.6
2018,12,21,00,00,59,51.1
2018,12,21,00,01,00,57.2
2018,12,21,00,01,01,61.1
2018,12,21,00,01,02,64.5
2018,12,21,00,01,03,67.7
2018,12,21,00,01,04,69.9
2018,12,21,00,01,05,66.7
2018,12,21,00,01,06,61.4
2018,12,21,00,01,07,53.0
2018,12,21,00,01,08,43.3
2018,12,21,00,01,09,40.0
2018,12,21,00,01,10,38.7
2018,12,21,00,01,11,38.2
2018,12,21,00,01,12,37.8
2018,12,21,00,01,13,37.8
2018,12,21,00,01,14,36.6
2018,12,21,00,01,15,35.9
2018,12,21,00,01,16,33.2
2018,12,21,00,01,17,34.5
2018,12,21,00,01,18,36.7
2018,12,21,00,01,19,35.3
2018,12,21,00,01,20,35.1
2018,12,21,00,01,21,36.2
2018,12,21,00,01,22,36.4
2018,12,21,00,01,23,36.4
2018,12,21,00,01,24,36.7
2018,12,21,00,01,25,37.2
2018,12,21,00,01,26,37.5
2018,12,21,00,01,27,37.3
2018,12,21,00,01,28,37.7
2018,12,21,00,01,29,37.8
2018,12,21,00,01,30,37.8
2018,12,21,00,01,31,37.8
2018,12,21,00,01,32,37.8
2018,12,21,00,01,33,37.8
2018,12,21,00,01,34,37.8
2018,12,21,00,01,35,37.8
2018,12,21,00,01,36,37.8
2018,12,21,00,01,37,37.6
2018,12,21,00,01,38,37.3
2018,12,21,00,01,39,37.7
2018,12,21,00,01,40,37.3
2018,12,21,00,01,41,37.3
2018,12,21,00,01,42,37.0
2018,12,21,00,01,43,36.7
2018,12,21,00,01,44,36.9
2018,12,21,00,01,45,36.7
2018,12,21,00,01,46,36.6
2018,12,21,00,01,47,37.2
2018,12,21,00,01,48,37.4
2018,12,21,00,01,49,37.2
2018,12,21,00,01,50,36.9
2018,12,21,00,01,51,37.1
2018,12,21,00,01,52,37.1
2018,12,21,00,01,53,36.8
2018,12,21,00,01,54,36.7
2018,12,21,00,01,55,36.7
2018,12,21,00,01,56,37.0
2018,12,21,00,01,57,36.9
2018,12,21,00,01,58,36.8
2018,12,21,00,01,59,37.0
2018,12,21,00,02,00,36.7
2018,12,21,00,02,01,36.4
2018,12,21,00,02,02,36.4
2018,12,21,00,02,03,36.2
2018,12,21,00,02,04,35.5
2018,12,21,00,02,05,35.6
2018,12,21,00,02,06,35.3
2018,12,21,00,02,07,35.7
2018,12,21,00,02,08,35.5
2018,12,21,00,02,09,35.2
2018,12,21,00,02,10,35.3
2018,12,21,00,02,11,35.1
2018,12,21,00,02,12,35.2
2018,12,21,00,02,13,35.8
2018,12,21,00,02,14,35.8
2018,12,21,00,02,15,35.2
2018,12,21,00,02,16,35.0
2018,12,21,00,02,17,35.2
2018,12,21,00,02,18,35.6
2018,12,21,00,02,19,35.7
2018,12,21,00,02,20,36.2
2018,12,21,00,02,21,36.3
2018,12,21,00,02,22,36.3
2018,12,21,00,02,23,36.6
2018,12,21,00,02,24,36.6
2018,12,21,00,02,25,36.6
2018,12,21,00,02,26,36.9
2018,12,21,00,02,27,37.1
2018,12,21,00,02,28,36.9
2018,12,21,00,02,29,36.6
2018,12,21,00,02,30,36.5
2018,12,21,00,02,31,36.5
2018,12,21,00,02,32,36.6
2018,12,21,00,02,33,37.4
2018,12,21,00,02,34,37.7
2018,12,21,00,02,35,37.8
2018,12,21,00,02,36,37.8
2018,12,21,00,02,37,37.8
2018,12,21,00,02,38,37.8
2018,12,21,00,02,39,37.9
2018,12,21,00,02,40,38.0
2018,12,21,00,02,41,37.9
2018,12,21,00,02,42,38.0
2018,12,21,00,02,43,38.2
2018,12,21,00,02,44,38.5
2018,12,21,00,02,45,38.1
2018,12,21,00,02,46,37.8
2018,12,21,00,02,47,37.8
2018,12,21,00,02,48,37.7
2018,12,21,00,02,49,37.8
2018,12,21,00,02,50,37.8
2018,12,21,00,02,51,37.8
2018,12,21,00,02,52,37.8
2018,12,21,00,02,53,37.8
2018,12,21,00,02,54,37.8
2018,12,21,00,02,55,37.8
2018,12,21,00,02,56,37.8
2018,12,21,00,02,57,38.7
2018,12,21,00,02,58,41.7
2018,12,21,00,02,59,44.6
2018,12,21,00,03,00,47.3
2018,12,21,00,03,01,48.9
2018,12,21,00,03,02,49.5
2018,12,21,00,03,03,47.7
2018,12,21,00,03,04,46.9
2018,12,21,00,03,05,47.5
2018,12,21,00,03,06,47.1
2018,12,21,00,03,07,47.4
2018,12,21,00,03,08,47.2
2018,12,21,00,03,09,47.0
2018,12,21,00,03,10,47.3
2018,12,21,00,03,11,48.2
2018,12,21,00,03,12,49.8
2018,12,21,00,03,13,50.7
2018,12,21,00,03,14,52.7
2018,12,21,00,03,15,54.5
2018,12,21,00,03,16,55.8
2018,12,21,00,03,17,57.3
2018,12,21,00,03,18,57.6
2018,12,21,00,03,19,58.2
2018,12,21,00,03,20,59.5
2018,12,21,00,03,21,61.2
2018,12,21,00,03,22,62.7
2018,12,21,00,03,23,63.0
2018,12,21,00,03,24,64.5
2018,12,21,00,03,25,66.4
2018,12,21,00,03,26,67.5
2018,12,21,00,03,27,69.8
2018,12,21,00,03,28,72.1
2018,12,21,00,03,29,74.0
2018,12,21,00,03,30,75.6
2018,12,21,00,03,31,77.8
2018,12,21,00,03,32,78.5
2018,12,21,00,03,33,79.1
2018,12,21,00,03,34,79.5
2018,12,21,00,03,35,79.6
2018,12,21,00,03,36,80.0
2018,12,21,00,03,37,80.5
2018,12,21,00,03,38,80.9
2018,12,21,00,03,39,80.9
2018,12,21,00,03,40,81.5
2018,12,21,00,03,41,82.6
2018,12,21,00,03,42,83.1
2018,12,21,00,03,43,81.2
2018,12,21,00,03,44,80.7
2018,12,21,00,03,45,80.4
2018,12,21,00,03,46,80.5
2018,12,21,00,03,47,80.7
2018,12,21,00,03,48,80.9
2018,12,21,00,03,49,80.9
2018,12,21,00,03,50,81.4
2018,12,21,00,03,51,83.1
2018,12,21,00,03,52,86.4
2018,12,21,00,03,53,86.8
2018,12,21,00,03,54,84.8
2018,12,21,00,03,55,82.1
2018,12,21,00,03,56,80.9
2018,12,21,00,03,57,80.9
2018,12,21,00,03,58,80.3
2018,12,21,00,03,59,79.3
2018,12,21,00,04,00,78.5
2018,12,21,00,04,01,78.2
2018,12,21,00,04,02,78.0
2018,12,21,00,04,03,78.3
2018,12,21,00,04,04,78.5
2018,12,21,00,04,05,79.4
2018,12,21,00,04,06,79.1
2018,12,21,00,04,07,79.6
2018,12,21,00,04,08,79.5
2018,12,21,00,04,09,79.8
2018,12,21,00,04,10,79.6
2018,12,21,00,04,11,80.3
2018,12,21,00,04,12,80.6
2018,12,21,00,04,13,80.8
2018,12,21,00,04,14,80.9
2018,12,21,00,04,15,81.1
2018,12,21,00,04,16,82.9
2018,12,21,00,04,17,81.8
2018,12,21,00,04,18,82.6
2018,12,21,00,04,19,83.0
2018,12,21,00,04,20,81.6
2018,12,21,00,04,21,81.8
2018,12,21,00,04,22,81.5
2018,12,21,00,04,23,83.2
2018,12,21,00,04,24,85.9
2018,12,21,00,04,25,85.3
2018,12,21,00,04,26,81.9
2018,12,21,00,04,27,80.9
2018,12,21,00,04,28,80.9
2018,12,21,00,04,29,80.8
2018,12,21,00,04,30,80.9
2018,12,21,00,04,31,80.9
2018,12,21,00,04,32,80.9
2018,12,21,00,04,33,80.9
2018,12,21,00,04,34,80.9
2018,12,21,00,04,35,81.6
2018,12,21,00,04,36,84.5
2018,12,21,00,04,37,84.8
2018,12,21,00,04,38,80.1
2018,12,21,00,04,39,78.4
2018,12,21,00,04,40,79.4
2018,12,21,00,04,41,79.5
2018,12,21,00,04,42,80.4
2018,12,21,00,04,43,80.8
2018,12,21,00,04,44,81.0
2018,12,21,00,04,45,81.1
2018,12,21,00,04,46,81.6
2018,12,21,00,04,47,82.0
2018,12,21,00,04,48,81.4
2018,12,21,00,04,49,81.1
2018,12,21,00,04,50,81.0
2018,12,21,00,04,51,80.9
2018,12,21,00,04,52,80.9
2018,12,21,00,04,53,80.9
2018,12,21,00,04,54,80.9
2018,12,21,00,04,55,80.9
2018,12,21,00,04,56,80.8
2018,12,21,00,04,57,80.8
2018,12,21,00,04,58,80.9
2018,12,21,00,04,59,80.9
2018,12,21,00,05,00,80.9
2018,12,21,00,05,01,80.9
2018,12,21,00,05,02,80.9
2018,12,21,00,05,03,80.8
2018,12,21,00,05,04,80.2
2018,12,21,00,05,05,80.0
2018,12,21,00,05,06,80.2
2018,12,21,00,05,07,80.0
2018,12,21,00,05,08,79.8
2018,12,21,00,05,09,80.8
2018,12,21,00,05,10,80.6
2018,12,21,00,05,11,80.7
2018,12,21,00,05,12,80.4
2018,12,21,00,05,13,80.7
2018,12,21,00,05,14,80.8
2018,12,21,00,05,15,80.8
2018,12,21,00,05,16,80.5
2018,12,21,00,05,17,80.4
2018,12,21,00,05,18,79.8
2018,12,21,00,05,19,79.7
2018,12,21,00,05,20,80.2
2018,12,21,00,05,21,79.8
2018,12,21,00,05,22,79.3
2018,12,21,00,05,23,78.8
2018,12,21,00,05,24,78.8
2018,12,21,00,05,25,77.4
2018,12,21,00,05,26,75.3
2018,12,21,00,05,27,74.8
2018,12,21,00,05,28,74.0
2018,12,21,00,05,29,73.3
2018,12,21,00,05,30,71.9
2018,12,21,00,05,31,71.2
2018,12,21,00,05,32,69.9
2018,12,21,00,05,33,68.5
2018,12,21,00,05,34,67.4
2018,12,21,00,05,35,66.8
2018,12,21,00,05,36,66.8
2018,12,21,00,05,37,65.1
2018,12,21,00,05,38,65.5
2018,12,21,00,05,39,65.2
2018,12,21,00,05,40,64.4
2018,12,21,00,05,41,64.5
2018,12,21,00,05,42,64.6
2018,12,21,00,05,43,64.5
2018,12,21,00,05,44,64.4
2018,12,21,00,05,45,64.7
2018,12,21,00,05,46,64.5
2018,12,21,00,05,47,65.0
2018,12,21,00,05,48,64.7
2018,12,21,00,05,49,64.3
2018,12,21,00,05,50,63.4
2018,12,21,00,05,51,64.3
2018,12,21,00,05,52,63.9
2018,12,21,00,05,53,64.6
2018,12,21,00,05,54,64.4
2018,12,21,00,05,55,63.4
2018,12,21,00,05,56,63.2
2018,12,21,00,05,57,63.0
2018,12,21,00,05,58,63.0
2018,12,21,00,05,59,63.1
2018,12,21,00,06,00,63.2
2018,12,21,00,06,01,63.2
2018,12,21,00,06,02,62.9
2018,12,21,00,06,03,61.7
2018,12,21,00,06,04,58.9
2018,12,21,00,06,05,57.3
2018,12,21,00,06,06,57.5
2018,12,21,00,06,07,55.6
2018,12,21,00,06,08,57.4
2018,12,21,00,06,09,58.9
2018,12,21,00,06,10,61.0
2018,12,21,00,06,11,62.9
2018,12,21,00,06,12,63.3
2018,12,21,00,06,13,64.4
2018,12,21,00,06,14,64.9
2018,12,21,00,06,15,65.4
2018,12,21,00,06,16,65.6
2018,12,21,00,06,17,65.9
2018,12,21,00,06,18,66.8
2018,12,21,00,06,19,67.6
2018,12,21,00,06,20,67.8
2018,12,21,00,06,21,67.7
2018,12,21,00,06,22,68.4
2018,12,21,00,06,23,68.5
2018,12,21,00,06,24,67.3
2018,12,21,00,06,25,64.7
2018,12,21,00,06,26,63.4
2018,12,21,00,06,27,62.6
2018,12,21,00,06,28,61.1
2018,12,21,00,06,29,60.0
2018,12,21,00,06,30,58.8
2018,12,21,00,06,31,58.0
2018,12,21,00,06,32,56.9
2018,12,21,00,06,33,53.1
2018,12,21,00,06,34,45.3
2018,12,21,00,06,35,42.1
2018,12,21,00,06,36,38.2
2018,12,21,00,06,37,37.8
2018,12,21,00,06,38,36.4
2018,12,21,00,06,39,34.2
2018,12,21,00,06,40,31.5
2018,12,21,00,06,41,29.9
2018,12,21,00,06,42,28.2
2018,12,21,00,06,43,23.5
2018,12,21,00,06,44,20.9
2018,12,21,00,06,45,15.3
2018,12,21,00,06,46,12.0
2018,12,21,00,06,47,7.1
2018,12,21,00,06,48,1.4
2018,12,21,00,06,49,-3.1
2018,12,21,00,06,50,-5.2
2018,12,21,00,06,51,-5.4
2018,12,21,00,06,52,-5.4
2018,12,21,00,06,53,-5.4
2018,12,21,00,06,54,-5.4
2018,12,21,00,06,55,-5.4
2018,12,21,00,06,56,-5.4
2018,12,21,00,06,57,-5.4
2018,12,21,00,06,58,-5.4
2018,12,21,00,06,59,-5.4
2018,12,21,00,07,00,-5.2
2018,12,21,00,07,01,-1.8
2018,12,21,00,07,02,3.5
2018,12,21,00,07,03,8.5
2018,12,21,00,07,04,9.8
2018,12,21,00,07,05,12.0
2018,12,21,00,07,06,17.7
2018,12,21,00,07,07,24.5
2018,12,21,00,07,08,28.7
2018,12,21,00,07,09,31.4
2018,12,21,00,07,10,34.1
2018,12,21,00,07,11,35.7
2018,12,21,00,07,12,36.3
2018,12,21,00,07,13,36.4
2018,12,21,00,07,14,36.6
2018,12,21,00,07,15,37.1
2018,12,21,00,07,16,37.6
2018,12,21,00,07,17,37.8
2018,12,21,00,07,18,37.8
2018,12,21,00,07,19,37.9
2018,12,21,00,07,20,38.7
2018,12,21,00,07,21,38.4
2018,12,21,00,07,22,39.8
2018,12,21,00,07,23,41.0
2018,12,21,00,07,24,41.9
2018,12,21,00,07,25,42.5
2018,12,21,00,07,26,43.6
2018,12,21,00,07,27,45.9
2018,12,21,00,07,28,46.8
2018,12,21,00,07,29,49.4
2018,12,21,00,07,30,50.3
2018,12,21,00,07,31,50.5
2018,12,21,00,07,32,51.3
2018,12,21,00,07,33,52.6
2018,12,21,00,07,34,55.4
2018,12,21,00,07,35,55.9
2018,12,21,00,07,36,57.3
2018,12,21,00,07,37,58.7
2018,12,21,00,07,38,59.3
2018,12,21,00,07,39,60.3
2018,12,21,00,07,40,59.9
2018,12,21,00,07,41,60.2
2018,12,21,00,07,42,60.7
2018,12,21,00,07,43,60.6
2018,12,21,00,07,44,60.7
2018,12,21,00,07,45,61.0
2018,12,21,00,07,46,61.4
2018,12,21,00,07,47,61.6
2018,12,21,00,07,48,61.5
2018,12,21,00,07,49,60.6
2018,12,21,00,07,50,61.0
2018,12,21,00,07,51,61.7
2018,12,21,00,07,52,63.0
2018,12,21,00,07,53,64.3
2018,12,21,00,07,54,64.5
2018,12,21,00,07,55,65.9
2018,12,21,00,07,56,66.5
2018,12,21,00,07,57,67.1
2018,12,21,00,07,58,67.2
2018,12,21,00,07,59,67.4
2018,12,21,00,08,00,67.6
2018,12,21,00,08,01,68.1
2018,12,21,00,08,02,68.6
2018,12,21,00,08,03,69.5
2018,12,21,00,08,04,70.0
2018,12,21,00,08,05,71.5
2018,12,21,00,08,06,71.8
2018,12,21,00,08,07,72.6
2018,12,21,00,08,08,73.4
2018,12,21,00,08,09,73.4
2018,12,21,00,08,10,73.0
2018,12,21,00,08,11,72.8
2018,12,21,00,08,12,72.8
2018,12,21,00,08,13,73.2
2018,12,21,00,08,14,72.9
2018,12,21,00,08,15,72.3
2018,12,21,00,08,16,71.8
2018,12,21,00,08,17,72.3
2018,12,21,00,08,18,72.9
2018,12,21,00,08,19,73.4
2018,12,21,00,08,20,73.9
2018,12,21,00,08,21,74.1
2018,12,21,00,08,22,73.0
2018,12,21,00,08,23,70.9
2018,12,21,00,08,24,69.1
2018,12,21,00,08,25,68.5
2018,12,21,00,08,26,68.7
2018,12,21,00,08,27,69.9
2018,12,21,00,08,28,71.2
2018,12,21,00,08,29,73.0
2018,12,21,00,08,30,75.1
2018,12,21,00,08,31,76.4
2018,12,21,00,08,32,77.7
2018,12,21,00,08,33,79.3
2018,12,21,00,08,34,80.3
2018,12,21,00,08,35,80.9
2018,12,21,00,08,36,81.9
2018,12,21,00,08,37,87.0
2018,12,21,00,08,38,88.7
2018,12,21,00,08,39,87.4
2018,12,21,00,08,40,87.4
2018,12,21,00,08,41,88.7
2018,12,21,00,08,42,90.4
2018,12,21,00,08,43,90.5
2018,12,21,00,08,44,90.6
2018,12,21,00,08,45,91.2
2018,12,21,00,08,46,89.6
2018,12,21,00,08,47,88.4
2018,12,21,00,08,48,87.5
2018,12,21,00,08,49,85.2
2018,12,21,00,08,50,82.2
2018,12,21,00,08,51,81.6
2018,12,21,00,08,52,82.1
2018,12,21,00,08,53,83.3
2018,12,21,00,08,54,83.8
2018,12,21,00,08,55,86.0
2018,12,21,00,08,56,86.7
2018,12,21,00,08,57,88.6
2018,12,21,00,08,58,94.1
2018,12,21,00,08,59,98.3
2018,12,21,00,09,00,100.7
2018,12,21,00,09,01,102.1
2018,12,21,00,09,02,103.8
2018,12,21,00,09,03,104.5
2018,12,21,00,09,04,103.1
2018,12,21,00,09,05,101.6
2018,12,21,00,09,06,100.2
2018,12,21,00,09,07,97.8
2018,12,21,00,09,08,97.1
2018,12,21,00,09,09,97.3
2018,12,21,00,09,10,98.5
2018,12,21,00,09,11,99.9
2018,12,21,00,09,12,101.3
2018,12,21,00,09,13,102.4
2018,12,21,00,09,14,101.9
2018,12,21,00,09,15,100.7
2018,12,21,00,09,16,99.4
2018,12,21,00,09,17,100.1
2018,12,21,00,09,18,101.4
2018,12,21,00,09,19,101.7
2018,12,21,00,09,20,101.4
2018,12,21,00,09,21,100.9
2018,12,21,00,09,22,99.9
2018,12,21,00,09,23,100.0
2018,12,21,00,09,24,100.5
2018,12,21,00,09,25,102.3
2018,12,21,00,09,26,100.9
2018,12,21,00,09,27,98.9
2018,12,21,00,09,28,97.6
2018,12,21,00,09,29,96.6
2018,12,21,00,09,30,96.6
2018,12,21,00,09,31,96.2
2018,12,21,00,09,32,94.1
2018,12,21,00,09,33,93.7
2018,12,21,00,09,34,94.1
2018,12,21,00,09,35,95.9
2018,12,21,00,09,36,99.1
2018,12,21,00,09,37,99.0
2018,12,21,00,09,38,100.8
2018,12,21,00,09,39,102.6
2018,12,21,00,09,40,104.9
2018,12,21,00,09,41,106.6
2018,12,21,00,09,42,109.3
2018,12,21,00,09,43,111.5
2018,12,21,00,09,44,112.2
2018,12,21,00,09,45,111.5
2018,12,21,00,09,46,111.7
2018,12,21,00,09,47,112.4
2018,12,21,00,09,48,113.5
2018,12,21,00,09,49,113.4
2018,12,21,00,09,50,115.1
2018,12,21,00,09,51,115.1
2018,12,21,00,09,52,115.1
2018,12,21,00,09,53,113.7
2018,12,21,00,09,54,114.9
2018,12,21,00,09,55,115.6
2018,12,21,00,09,56,116.3
2018,12,21,00,09,57,117.1
2018,12,21,00,09,58,117.9
2018,12,21,00,09,59,118.1
2018,12,21,00,10,00,118.5
2018,12,21,00,10,01,118.7
2018,12,21,00,10,02,115.9
2018,12,21,00,10,03,111.6
2018,12,21,00,10,04,107.6
2018,12,21,00,10,05,106.1
2018,12,21,00,10,06,104.7
2018,12,21,00,10,07,101.3
2018,12,21,00,10,08,97.5
2018,12,21,00,10,09,91.4
2018,12,21,00,10,10,88.7
2018,12,21,00,10,11,86.3
2018,12,21,00,10,12,83.6
2018,12,21,00,10,13,81.5
2018,12,21,00,10,14,80.9
2018,12,21,00,10,15,80.9
2018,12,21,00,10,16,80.3
2018,12,21,00,10,17,80.2
2018,12,21,00,10,18,79.8
2018,12,21,00,10,19,79.8
2018,12,21,00,10,20,80.1
2018,12,21,00,10,21,80.5
2018,12,21,00,10,22,80.8
2018,12,21,00,10,23,80.9
2018,12,21,00,10,24,81.2
2018,12,21,00,10,25,82.2
2018,12,21,00,10,26,83.6
2018,12,21,00,10,27,86.5
2018,12,21,00,10,28,92.3
2018,12,21,00,10,29,98.1
2018,12,21,00,10,30,101.5
2018,12,21,00,10,31,104.1
2018,12,21,00,10,32,105.1
2018,12,21,00,10,33,106.3
2018,12,21,00,10,34,108.3
2018,12,21,00,10,35,111.3
2018,12,21,00,10,36,113.6
2018,12,21,00,10,37,115.9
2018,12,21,00,10,38,118.0
2018,12,21,00,10,39,119.5
2018,12,21,00,10,40,118.7
2018,12,21,00,10,41,116.4
2018,12,21,00,10,42,110.4
2018,12,21,00,10,43,105.1
2018,12,21,00,10,44,103.3
2018,12,21,00,10,45,99.3
2018,12,21,00,10,46,95.0
2018,12,21,00,10,47,91.4
2018,12,21,00,10,48,89.9
2018,12,21,00,10,49,90.1
2018,12,21,00,10,50,88.3
2018,12,21,00,10,51,86.5
2018,12,21,00,10,52,83.0
2018,12,21,00,10,53,80.9
2018,12,21,00,10,54,80.9
2018,12,21,00,10,55,80.6
2018,12,21,00,10,56,80.3
2018,12,21,00,10,57,80.5
2018,12,21,00,10,58,80.7
2018,12,21,00,10,59,80.8
2018,12,21,00,11,00,80.7
2018,12,21,00,11,01,80.0
2018,12,21,00,11,02,79.7
2018,12,21,00,11,03,79.9
2018,12,21,00,11,04,79.7
2018,12,21,00,11,05,79.9
2018,12,21,00,11,06,79.1
2018,12,21,00,11,07,78.1
2018,12,21,00,11,08,76.8
2018,12,21,00,11,09,76.5
2018,12,21,00,11,10,76.0
2018,12,21,00,11,11,76.3
2018,12,21,00,11,12,76.4
2018,12,21,00,11,13,76.5
2018,12,21,00,11,14,75.7
2018,12,21,00,11,15,75.0
2018,12,21,00,11,16,74.7
2018,12,21,00,11,17,74.2
2018,12,21,00,11,18,73.1
2018,12,21,00,11,19,71.9
2018,12,21,00,11,20,71.3
2018,12,21,00,11,21,69.7
2018,12,21,00,11,22,69.8
2018,12,21,00,11,23,68.9
2018,12,21,00,11,24,68.0
2018,12,21,00,11,25,67.2
2018,12,21,00,11,26,66.5
2018,12,21,00,11,27,66.0
2018,12,21,00,11,28,66.3
2018,12,21,00,11,29,66.8
2018,12,21,00,11,30,66.6
2018,12,21,00,11,31,65.8
2018,12,21,00,11,32,65.0
2018,12,21,00,11,33,63.9
2018,12,21,00,11,34,62.5
2018,12,21,00,11,35,61.8
2018,12,21,00,11,36,61.5
2018,12,21,00,11,37,60.6
2018,12,21,00,11,38,59.4
2018,12,21,00,11,39,59.3
2018,12,21,00,11,40,60.1
2018,12,21,00,11,41,60.3
2018,12,21,00,11,42,60.6
2018,12,21,00,11,43,60.5
2018,12,21,00,11,44,60.5
2018,12,21,00,11,45,60.9
2018,12,21,00,11,46,60.9
2018,12,21,00,11,47,60.6
2018,12,21,00,11,48,60.2
2018,12,21,00,11,49,59.8
2018,12,21,00,11,50,60.7
2018,12,21,00,11,51,60.9
2018,12,21,00,11,52,61.5
2018,12,21,00,11,53,63.1
2018,12,21,00,11,54,64.1
2018,12,21,00,11,55,64.6
2018,12,21,00,11,56,64.6
2018,12,21,00,11,57,66.1
2018,12,21,00,11,58,67.4
2018,12,21,00,11,59,68.5
2018,12,21,00,12,00,70.6
2018,12,21,00,12,01,71.9
2018,12,21,00,12,02,73.3
2018,12,21,00,12,03,74.4
2018,12,21,00,12,04,76.0
2018,12,21,00,12,05,76.4
2018,12,21,00,12,06,77.3
2018,12,21,00,12,07,77.8
2018,12,21,00,12,08,76.9
2018,12,21,00,12,09,77.3
2018,12,21,00,12,10,77.5
2018,12,21,00,12,11,78.0
2018,12,21,00,12,12,77.7
2018,12,21,00,12,13,76.0
2018,12,21,00,12,14,73.5
2018,12,21,00,12,15,69.9
2018,12,21,00,12,16,65.4
2018,12,21,00,12,17,63.2
2018,12,21,00,12,18,60.7
2018,12,21,00,12,19,57.6
2018,12,21,00,12,20,52.8
2018,12,21,00,12,21,45.6
2018,12,21,00,12,22,41.2
2018,12,21,00,12,23,39.4
2018,12,21,00,12,24,37.9
2018,12,21,00,12,25,37.8
2018,12,21,00,12,26,37.8
2018,12,21,00,12,27,37.7
2018,12,21,00,12,28,37.7
2018,12,21,00,12,29,37.1
2018,12,21,00,12,30,37.4
2018,12,21,00,12,31,37.7
2018,12,21,00,12,32,37.6
2018,12,21,00,12,33,37.8
2018,12,21,00,12,34,37.8
2018,12,21,00,12,35,37.6
2018,12,21,00,12,36,37.7
2018,12,21,00,12,37,37.6
2018,12,21,00,12,38,37.0
2018,12,21,00,12,39,36.9
2018,12,21,00,12,40,37.2
2018,12,21,00,12,41,36.7
2018,12,21,00,12,42,37.0
2018,12,21,00,12,43,37.2
2018,12,21,00,12,44,37.4
2018,12,21,00,12,45,37.3
2018,12,21,00,12,46,37.7
2018,12,21,00,12,47,37.8
2018,12,21,00,12,48,37.7
2018,12,21,00,12,49,37.7
2018,12,21,00,12,50,37.8
2018,12,21,00,12,51,37.3
2018,12,21,00,12,52,37.4
2018,12,21,00,12,53,37.4
2018,12,21,00,12,54,37.6
2018,12,21,00,12,55,37.7
2018,12,21,00,12,56,37.8
2018,12,21,00,12,57,37.7
2018,12,21,00,12,58,37.8
2018,12,21,00,12,59,37.8
2018,12,21,00,13,00,37.6
2018,12,21,00,13,01,37.8
2018,12,21,00,13,02,37.8
2018,12,21,00,13,03,37.8
2018,12,21,00,13,04,37.8
2018,12,21,00,13,05,37.8
2018,12,21,00,13,06,37.8
2018,12,21,00,13,07,37.8
2018,12,21,00,13,08,37.8
2018,12,21,00,13,09,37.8
2018,12,21,00,13,10,37.9
2018,12,21,00,13,11,37.8
2018,12,21,00,13,12,38.0
2018,12,21,00,13,13,38.4
2018,12,21,00,13,14,39.7
2018,12,21,00,13,15,40.9
2018,12,21,00,13,16,42.2
2018,12,21,00,13,17,45.0
2018,12,21,00,13,18,48.2
2018,12,21,00,13,19,49.2
2018,12,21,00,13,20,48.3
2018,12,21,00,13,21,50.1
2018,12,21,00,13,22,48.0
2018,12,21,00,13,23,49.1
2018,12,21,00,13,24,50.4
2018,12,21,00,13,25,49.9
2018,12,21,00,13,26,51.5
2018,12,21,00,13,27,52.5
2018,12,21,00,13,28,51.8
2018,12,21,00,13,29,52.0
2018,12,21,00,13,30,49.1
2018,12,21,00,13,31,46.1
2018,12,21,00,13,32,45.0
2018,12,21,00,13,33,43.5
2018,12,21,00,13,34,43.2
2018,12,21,00,13,35,42.5
2018,12,21,00,13,36,42.2
2018,12,21,00,13,37,42.5
2018,12,21,00,13,38,41.3
2018,12,21,00,13,39,41.2
2018,12,21,00,13,40,41.9
2018,12,21,00,13,41,41.4
