2019,11,02,00,00,00,140.1
2019,11,02,00,00,01,133.0
2019,11,02,00,00,02,135.1
2019,11,02,00,00,03,129.3
2019,11,02,00,00,04,128.9
2019,11,02,00,00,05,109.1
2019,11,02,00,00,06,106.3
2019,11,02,00,00,07,115.2
2019,11,02,00,00,08,139.1
2019,11,02,00,00,09,147.1
2019,11,02,00,00,10,153.6
2019,11,02,00,00,11,156.6
2019,11,02,00,00,12,156.2
2019,11,02,00,00,13,160.1
2019,11,02,00,00,14,
2019,11,02,00,00,15,166.2
2019,11,02,00,00,16,159.5
2019,11,02,00,00,17,161.2
2019,11,02,00,00,18,161.5
2019,11,02,00,00,19,156.1
2019,11,02,00,00,20,156.6
2019,11,02,00,00,21,149.3
2019,11,02,00,00,22,150.6
2019,11,02,00,00,23,155.5
2019,11,02,00,00,24,162.1
2019,11,02,00,00,25,165.5
2019,11,02,00,00,26,162.1
2019,11,02,00,00,27,156.7
2019,11,02,00,00,28,147.3
2019,11,02,00,00,29,146.0
2019,11,02,00,00,30,144.2
2019,11,02,00,00,31,143.1
2019,11,02,00,00,32,149.6
2019,11,02,00,00,33,145.5
2019,11,02,00,00,34,142.6
2019,11,02,00,00,35,132.8
2019,11,02,00,00,36,133.5
2019,11,02,00,00,37,134.2
2019,11,02,00,00,38,137.6
2019,11,02,00,00,39,131.7
2019,11,02,00,00,40,126.6
2019,11,02,00,00,41,131.3
2019,11,02,00,00,42,130.5
2019,11,02,00,00,43,128.8
2019,11,02,00,00,44,127.6
2019,11,02,00,00,45,123.3
2019,11,02,00,00,46,121.9
2019,11,02,00,00,47,127.3
2019,11,02,00,00,48,119.1
2019,11,02,00,00,49,120.2
2019,11,02,00,00,50,117.4
2019,11,02,00,00,51,121.9
2019,11,02,00,00,52,125.9
2019,11,02,00,00,53,128.9
2019,11,02,00,00,54,119.3
2019,11,02,00,00,55,126.0
2019,11,02,00,00,56,120.5
2019,11,02,00,00,57,133.4
2019,11,02,00,00,58,120.7
2019,11,02,00,00,59,124.0
2019,11,02,00,01,00,125.8
2019,11,02,00,01,01,131.5
2019,11,02,00,01,02,128.2
2019,11,02,00,01,03,117.4
2019,11,02,00,01,04,122.6
2019,11,02,00,01,05,116.0
2019,11,02,00,01,06,119.4
2019,11,02,00,01,07,122.8
2019,11,02,00,01,08,125.3
2019,11,02,00,01,09,123.8
2019,11,02,00,01,10,126.7
2019,11,02,00,01,11,129.7
2019,11,02,00,01,12,122.3
2019,11,02,00,01,13,122.5
2019,11,02,00,01,14,124.8
2019,11,02,00,01,15,122.5
2019,11,02,00,01,16,126.8
2019,11,02,00,01,17,127.7
2019,11,02,00,01,18,127.7
2019,11,02,00,01,19,131.3
2019,11,02,00,01,20,133.6
2019,11,02,00,01,21,135.5
2019,11,02,00,01,22,139.2
2019,11,02,00,01,23,135.5
2019,11,02,00,01,24,129.2
2019,11,02,00,01,25,128.6
2019,11,02,00,01,26,130.8
2019,11,02,00,01,27,143.4
2019,11,02,00,01,28,144.0
2019,11,02,00,01,29,136.2
2019,11,02,00,01,30,138.9
2019,11,02,00,01,31,124.0
2019,11,02,00,01,32,123.4
2019,11,02,00,01,33,122.6
2019,11,02,00,01,34,122.6
2019,11,02,00,01,35,118.6
2019,11,02,00,01,36,129.5
2019,11,02,00,01,37,140.3
2019,11,02,00,01,38,147.6
2019,11,02,00,01,39,147.4
2019,11,02,00,01,40,146.0
2019,11,02,00,01,41,153.4
2019,11,02,00,01,42,151.3
2019,11,02,00,01,43,154.4
2019,11,02,00,01,44,156.7
2019,11,02,00,01,45,154.2
2019,11,02,00,01,46,155.0
2019,11,02,00,01,47,156.0
2019,11,02,00,01,48,145.2
2019,11,02,00,01,49,147.9
2019,11,02,00,01,50,146.3
2019,11,02,00,01,51,139.0
2019,11,02,00,01,52,154.8
2019,11,02,00,01,53,149.2
2019,11,02,00,01,54,144.7
2019,11,02,00,01,55,135.5
2019,11,02,00,01,56,124.5
2019,11,02,00,01,57,127.5
2019,11,02,00,01,58,124.3
2019,11,02,00,01,59,129.2
2019,11,02,00,02,00,133.2
2019,11,02,00,02,01,125.3
2019,11,02,00,02,02,123.0
2019,11,02,00,02,03,124.2
2019,11,02,00,02,04,126.1
2019,11,02,00,02,05,128.1
2019,11,02,00,02,06,132.1
2019,11,02,00,02,07,129.0
2019,11,02,00,02,08,137.2
2019,11,02,00,02,09,148.2
2019,11,02,00,02,10,145.0
2019,11,02,00,02,11,138.7
2019,11,02,00,02,12,142.0
2019,11,02,00,02,13,147.2
2019,11,02,00,02,14,155.8
2019,11,02,00,02,15,152.0
2019,11,02,00,02,16,160.1
2019,11,02,00,02,17,147.5
2019,11,02,00,02,18,156.3
2019,11,02,00,02,19,163.9
2019,11,02,00,02,20,165.6
2019,11,02,00,02,21,166.0
2019,11,02,00,02,22,167.0
2019,11,02,00,02,23,168.2
2019,11,02,00,02,24,171.4
2019,11,02,00,02,25,172.5
2019,11,02,00,02,26,167.0
2019,11,02,00,02,27,167.9
2019,11,02,00,02,28,171.6
2019,11,02,00,02,29,173.4
2019,11,02,00,02,30,169.3
2019,11,02,00,02,31,169.0
2019,11,02,00,02,32,167.7
2019,11,02,00,02,33,168.6
2019,11,02,00,02,34,179.0
2019,11,02,00,02,35,173.4
2019,11,02,00,02,36,168.7
2019,11,02,00,02,37,175.0
2019,11,02,00,02,38,170.1
2019,11,02,00,02,39,174.9
2019,11,02,00,02,40,188.2
2019,11,02,00,02,41,187.7
2019,11,02,00,02,42,190.1
2019,11,02,00,02,43,177.7
2019,11,02,00,02,44,167.9
2019,11,02,00,02,45,167.9
2019,11,02,00,02,46,173.6
2019,11,02,00,02,47,162.7
2019,11,02,00,02,48,156.8
2019,11,02,00,02,49,159.8
2019,11,02,00,02,50,162.2
2019,11,02,00,02,51,149.5
2019,11,02,00,02,52,144.6
2019,11,02,00,02,53,147.2
2019,11,02,00,02,54,146.8
2019,11,02,00,02,55,142.0
2019,11,02,00,02,56,142.5
2019,11,02,00,02,57,141.8
2019,11,02,00,02,58,140.0
2019,11,02,00,02,59,144.4
2019,11,02,00,03,00,144.4
2019,11,02,00,03,01,152.3
2019,11,02,00,03,02,154.5
2019,11,02,00,03,03,148.0
2019,11,02,00,03,04,157.7
2019,11,02,00,03,05,161.1
2019,11,02,00,03,06,153.1
2019,11,02,00,03,07,150.6
2019,11,02,00,03,08,148.3
2019,11,02,00,03,09,148.1
2019,11,02,00,03,10,148.9
2019,11,02,00,03,11,148.5
2019,11,02,00,03,12,148.0
2019,11,02,00,03,13,149.7
2019,11,02,00,03,14,148.8
2019,11,02,00,03,15,146.7
2019,11,02,00,03,16,149.0
2019,11,02,00,03,17,143.5
2019,11,02,00,03,18,129.4
2019,11,02,00,03,19,140.6
2019,11,02,00,03,20,153.0
2019,11,02,00,03,21,157.5
2019,11,02,00,03,22,159.1
2019,11,02,00,03,23,151.5
2019,11,02,00,03,24,151.9
2019,11,02,00,03,25,151.2
2019,11,02,00,03,26,145.9
2019,11,02,00,03,27,143.8
2019,11,02,00,03,28,143.6
2019,11,02,00,03,29,145.3
2019,11,02,00,03,30,137.5
2019,11,02,00,03,31,140.0
2019,11,02,00,03,32,143.5
2019,11,02,00,03,33,150.3
2019,11,02,00,03,34,153.5
2019,11,02,00,03,35,158.8
2019,11,02,00,03,36,161.7
2019,11,02,00,03,37,161.3
2019,11,02,00,03,38,152.5
2019,11,02,00,03,39,155.6
2019,11,02,00,03,40,144.3
2019,11,02,00,03,41,154.1
2019,11,02,00,03,42,148.2
2019,11,02,00,03,43,149.4
2019,11,02,00,03,44,141.0
2019,11,02,00,03,45,141.9
2019,11,02,00,03,46,129.8
2019,11,02,00,03,47,139.3
2019,11,02,00,03,48,128.9
2019,11,02,00,03,49,132.7
2019,11,02,00,03,50,136.4
2019,11,02,00,03,51,136.7
2019,11,02,00,03,52,138.3
2019,11,02,00,03,53,135.2
2019,11,02,00,03,54,135.8
2019,11,02,00,03,55,139.3
2019,11,02,00,03,56,142.7
2019,11,02,00,03,57,143.9
2019,11,02,00,03,58,143.2
2019,11,02,00,03,59,141.6
2019,11,02,00,04,00,146.0
2019,11,02,00,04,01,143.5
2019,11,02,00,04,02,149.2
2019,11,02,00,04,03,149.4
2019,11,02,00,04,04,145.6
2019,11,02,00,04,05,145.2
2019,11,02,00,04,06,147.6
2019,11,02,00,04,07,148.7
2019,11,02,00,04,08,148.9
2019,11,02,00,04,09,146.9
2019,11,02,00,04,10,147.0
2019,11,02,00,04,11,147.1
2019,11,02,00,04,12,146.9
2019,11,02,00,04,13,147.9
2019,11,02,00,04,14,146.4
2019,11,02,00,04,15,150.0
2019,11,02,00,04,16,149.6
2019,11,02,00,04,17,149.6
2019,11,02,00,04,18,147.3
2019,11,02,00,04,19,148.8
2019,11,02,00,04,20,148.6
2019,11,02,00,04,21,147.8
2019,11,02,00,04,22,152.8
2019,11,02,00,04,23,149.5
2019,11,02,00,04,24,149.6
2019,11,02,00,04,25,146.7
2019,11,02,00,04,26,140.4
2019,11,02,00,04,27,139.3
2019,11,02,00,04,28,139.9
2019,11,02,00,04,29,138.7
2019,11,02,00,04,30,145.5
2019,11,02,00,04,31,147.3
2019,11,02,00,04,32,144.0
2019,11,02,00,04,33,141.1
2019,11,02,00,04,34,141.8
2019,11,02,00,04,35,146.9
2019,11,02,00,04,36,146.1
2019,11,02,00,04,37,151.6
2019,11,02,00,04,38,153.7
2019,11,02,00,04,39,154.4
2019,11,02,00,04,40,156.1
2019,11,02,00,04,41,157.2
2019,11,02,00,04,42,157.6
2019,11,02,00,04,43,158.8
2019,11,02,00,04,44,157.9
2019,11,02,00,04,45,158.1
2019,11,02,00,04,46,156.9
2019,11,02,00,04,47,160.0
2019,11,02,00,04,48,161.8
2019,11,02,00,04,49,160.2
2019,11,02,00,04,50,157.4
2019,11,02,00,04,51,158.1
2019,11,02,00,04,52,158.1
2019,11,02,00,04,53,158.2
2019,11,02,00,04,54,157.4
2019,11,02,00,04,55,144.5
2019,11,02,00,04,56,151.7
2019,11,02,00,04,57,150.5
2019,11,02,00,04,58,159.1
2019,11,02,00,04,59,160.5
2019,11,02,00,05,00,164.0
2019,11,02,00,05,01,165.6
2019,11,02,00,05,02,165.6
2019,11,02,00,05,03,165.4
2019,11,02,00,05,04,164.3
2019,11,02,00,05,05,163.3
2019,11,02,00,05,06,161.8
2019,11,02,00,05,07,161.0
2019,11,02,00,05,08,161.0
2019,11,02,00,05,09,161.6
2019,11,02,00,05,10,161.3
2019,11,02,00,05,11,161.5
2019,11,02,00,05,12,160.1
2019,11,02,00,05,13,158.5
2019,11,02,00,05,14,160.8
2019,11,02,00,05,15,162.0
2019,11,02,00,05,16,164.3
2019,11,02,00,05,17,165.6
2019,11,02,00,05,18,163.6
2019,11,02,00,05,19,160.3
2019,11,02,00,05,20,161.0
2019,11,02,00,05,21,158.9
2019,11,02,00,05,22,153.8
2019,11,02,00,05,23,144.1
2019,11,02,00,05,24,149.5
2019,11,02,00,05,25,150.6
2019,11,02,00,05,26,154.8
2019,11,02,00,05,27,156.2
2019,11,02,00,05,28,154.2
2019,11,02,00,05,29,153.5
2019,11,02,00,05,30,159.7
2019,11,02,00,05,31,155.8
2019,11,02,00,05,32,149.7
2019,11,02,00,05,33,155.4
2019,11,02,00,05,34,156.0
2019,11,02,00,05,35,156.7
2019,11,02,00,05,36,157.4
2019,11,02,00,05,37,165.3
2019,11,02,00,05,38,163.4
2019,11,02,00,05,39,164.0
2019,11,02,00,05,40,166.2
2019,11,02,00,05,41,165.6
2019,11,02,00,05,42,164.0
2019,11,02,00,05,43,158.3
2019,11,02,00,05,44,156.8
2019,11,02,00,05,45,156.2
2019,11,02,00,05,46,160.4
2019,11,02,00,05,47,162.4
2019,11,02,00,05,48,160.9
2019,11,02,00,05,49,164.8
2019,11,02,00,05,50,164.9
2019,11,02,00,05,51,163.8
2019,11,02,00,05,52,165.1
2019,11,02,00,05,53,163.7
2019,11,02,00,05,54,157.7
2019,11,02,00,05,55,160.7
2019,11,02,00,05,56,159.2
2019,11,02,00,05,57,155.0
2019,11,02,00,05,58,156.4
2019,11,02,00,05,59,164.1
2019,11,02,00,06,00,162.6
2019,11,02,00,06,01,157.7
2019,11,02,00,06,02,153.0
2019,11,02,00,06,03,158.5
2019,11,02,00,06,04,148.7
2019,11,02,00,06,05,152.7
2019,11,02,00,06,06,142.1
2019,11,02,00,06,07,139.1
2019,11,02,00,06,08,124.8
2019,11,02,00,06,09,124.1
2019,11,02,00,06,10,123.8
2019,11,02,00,06,11,119.4
2019,11,02,00,06,12,123.3
2019,11,02,00,06,13,122.9
2019,11,02,00,06,14,117.4
2019,11,02,00,06,15,124.7
2019,11,02,00,06,16,124.2
2019,11,02,00,06,17,128.2
2019,11,02,00,06,18,125.7
2019,11,02,00,06,19,123.2
2019,11,02,00,06,20,130.9
2019,11,02,00,06,21,136.7
2019,11,02,00,06,22,133.4
2019,11,02,00,06,23,135.2
2019,11,02,00,06,24,128.8
2019,11,02,00,06,25,129.1
2019,11,02,00,06,26,130.5
2019,11,02,00,06,27,136.4
2019,11,02,00,06,28,124.4
2019,11,02,00,06,29,136.1
2019,11,02,00,06,30,135.1
2019,11,02,00,06,31,134.9
2019,11,02,00,06,32,141.3
2019,11,02,00,06,33,138.2
2019,11,02,00,06,34,136.5
2019,11,02,00,06,35,137.1
2019,11,02,00,06,36,137.3
2019,11,02,00,06,37,132.7
2019,11,02,00,06,38,145.9
2019,11,02,00,06,39,147.1
2019,11,02,00,06,40,149.0
2019,11,02,00,06,41,149.3
2019,11,02,00,06,42,144.2
2019,11,02,00,06,43,150.9
2019,11,02,00,06,44,159.3
2019,11,02,00,06,45,153.7
2019,11,02,00,06,46,154.1
2019,11,02,00,06,47,151.3
2019,11,02,00,06,48,155.5
2019,11,02,00,06,49,160.4
2019,11,02,00,06,50,160.7
2019,11,02,00,06,51,159.4
2019,11,02,00,06,52,157.9
2019,11,02,00,06,53,154.9
2019,11,02,00,06,54,158.9
2019,11,02,00,06,55,161.0
2019,11,02,00,06,56,161.0
2019,11,02,00,06,57,163.5
2019,11,02,00,06,58,165.1
2019,11,02,00,06,59,167.5
2019,11,02,00,07,00,175.4
2019,11,02,00,07,01,165.8
2019,11,02,00,07,02,148.9
2019,11,02,00,07,03,145.1
2019,11,02,00,07,04,136.3
2019,11,02,00,07,05,122.7
2019,11,02,00,07,06,135.6
2019,11,02,00,07,07,141.9
2019,11,02,00,07,08,148.3
2019,11,02,00,07,09,147.4
2019,11,02,00,07,10,130.5
2019,11,02,00,07,11,120.0
2019,11,02,00,07,12,122.3
2019,11,02,00,07,13,117.6
2019,11,02,00,07,14,117.2
2019,11,02,00,07,15,117.6
2019,11,02,00,07,16,114.7
2019,11,02,00,07,17,119.3
2019,11,02,00,07,18,121.6
2019,11,02,00,07,19,122.6
2019,11,02,00,07,20,118.9
2019,11,02,00,07,21,115.8
2019,11,02,00,07,22,117.2
2019,11,02,00,07,23,122.6
2019,11,02,00,07,24,125.4
2019,11,02,00,07,25,121.1
2019,11,02,00,07,26,126.4
2019,11,02,00,07,27,116.1
2019,11,02,00,07,28,117.0
2019,11,02,00,07,29,115.6
2019,11,02,00,07,30,110.2
2019,11,02,00,07,31,113.9
2019,11,02,00,07,32,113.0
2019,11,02,00,07,33,114.2
2019,11,02,00,07,34,122.5
2019,11,02,00,07,35,126.0
2019,11,02,00,07,36,128.8
2019,11,02,00,07,37,126.7
2019,11,02,00,07,38,126.4
2019,11,02,00,07,39,122.6
2019,11,02,00,07,40,114.9
2019,11,02,00,07,41,121.1
2019,11,02,00,07,42,115.4
2019,11,02,00,07,43,102.5
2019,11,02,00,07,44,102.4
2019,11,02,00,07,45,109.3
2019,11,02,00,07,46,121.3
2019,11,02,00,07,47,127.2
2019,11,02,00,07,48,129.0
2019,11,02,00,07,49,130.7
2019,11,02,00,07,50,129.6
2019,11,02,00,07,51,129.3
2019,11,02,00,07,52,128.9
2019,11,02,00,07,53,130.8
2019,11,02,00,07,54,133.0
2019,11,02,00,07,55,131.7
2019,11,02,00,07,56,127.8
2019,11,02,00,07,57,124.7
2019,11,02,00,07,58,122.0
2019,11,02,00,07,59,128.5
2019,11,02,00,08,00,130.2
2019,11,02,00,08,01,137.1
2019,11,02,00,08,02,137.9
2019,11,02,00,08,03,140.4
2019,11,02,00,08,04,142.3
2019,11,02,00,08,05,137.1
2019,11,02,00,08,06,130.6
2019,11,02,00,08,07,127.9
2019,11,02,00,08,08,127.7
2019,11,02,00,08,09,123.8
2019,11,02,00,08,10,129.3
2019,11,02,00,08,11,141.2
2019,11,02,00,08,12,144.4
2019,11,02,00,08,13,149.9
2019,11,02,00,08,14,140.4
2019,11,02,00,08,15,144.0
2019,11,02,00,08,16,147.6
2019,11,02,00,08,17,148.9
2019,11,02,00,08,18,148.8
2019,11,02,00,08,19,138.7
2019,11,02,00,08,20,139.2
2019,11,02,00,08,21,131.4
2019,11,02,00,08,22,123.0
2019,11,02,00,08,23,128.2
2019,11,02,00,08,24,144.4
2019,11,02,00,08,25,144.5
2019,11,02,00,08,26,141.5
2019,11,02,00,08,27,120.4
2019,11,02,00,08,28,101.3
2019,11,02,00,08,29,92.0
2019,11,02,00,08,30,68.8
2019,11,02,00,08,31,100.2
2019,11,02,00,08,32,92.2
2019,11,02,00,08,33,110.6
2019,11,02,00,08,34,121.3
2019,11,02,00,08,35,114.5
2019,11,02,00,08,36,94.5
2019,11,02,00,08,37,112.3
2019,11,02,00,08,38,108.8
2019,11,02,00,08,39,115.9
2019,11,02,00,08,40,105.0
2019,11,02,00,08,41,102.0
2019,11,02,00,08,42,113.7
2019,11,02,00,08,43,113.8
2019,11,02,00,08,44,123.4
2019,11,02,00,08,45,140.3
2019,11,02,00,08,46,150.0
2019,11,02,00,08,47,153.0
2019,11,02,00,08,48,153.5
2019,11,02,00,08,49,142.8
2019,11,02,00,08,50,125.2
2019,11,02,00,08,51,115.6
2019,11,02,00,08,52,120.1
2019,11,02,00,08,53,134.1
2019,11,02,00,08,54,131.9
2019,11,02,00,08,55,136.4
2019,11,02,00,08,56,145.9
2019,11,02,00,08,57,151.1
2019,11,02,00,08,58,153.7
2019,11,02,00,08,59,158.4
2019,11,02,00,09,00,153.8
2019,11,02,00,09,01,141.4
2019,11,02,00,09,02,145.5
2019,11,02,00,09,03,112.0
2019,11,02,00,09,04,112.0
2019,11,02,00,09,05,135.6
2019,11,02,00,09,06,127.0
2019,11,02,00,09,07,107.6
2019,11,02,00,09,08,103.4
2019,11,02,00,09,09,82.3
2019,11,02,00,09,10,116.1
2019,11,02,00,09,11,136.8
2019,11,02,00,09,12,109.2
2019,11,02,00,09,13,125.5
2019,11,02,00,09,14,140.6
2019,11,02,00,09,15,123.6
2019,11,02,00,09,16,127.0
2019,11,02,00,09,17,148.0
2019,11,02,00,09,18,140.5
2019,11,02,00,09,19,117.5
2019,11,02,00,09,20,115.2
2019,11,02,00,09,21,145.5
2019,11,02,00,09,22,147.4
2019,11,02,00,09,23,129.1
2019,11,02,00,09,24,124.3
2019,11,02,00,09,25,120.0
2019,11,02,00,09,26,122.5
2019,11,02,00,09,27,133.0
2019,11,02,00,09,28,131.5
2019,11,02,00,09,29,126.4
2019,11,02,00,09,30,135.3
2019,11,02,00,09,31,124.8
2019,11,02,00,09,32,147.3
2019,11,02,00,09,33,148.3
2019,11,02,00,09,34,144.5
2019,11,02,00,09,35,130.9
2019,11,02,00,09,36,131.7
2019,11,02,00,09,37,141.9
2019,11,02,00,09,38,122.6
2019,11,02,00,09,39,144.1
2019,11,02,00,09,40,121.8
2019,11,02,00,09,41,140.3
2019,11,02,00,09,42,133.2
2019,11,02,00,09,43,138.1
2019,11,02,00,09,44,151.7
2019,11,02,00,09,45,143.5
2019,11,02,00,09,46,137.7
2019,11,02,00,09,47,135.8
2019,11,02,00,09,48,137.1
2019,11,02,00,09,49,134.7
2019,11,02,00,09,50,136.0
2019,11,02,00,09,51,129.3
2019,11,02,00,09,52,126.0
2019,11,02,00,09,53,128.3
2019,11,02,00,09,54,126.0
2019,11,02,00,09,55,126.2
2019,11,02,00,09,56,119.8
2019,11,02,00,09,57,121.8
2019,11,02,00,09,58,111.8
2019,11,02,00,09,59,112.6
2019,11,02,00,10,00,112.6
2019,11,02,00,10,01,109.1
2019,11,02,00,10,02,109.8
2019,11,02,00,10,03,110.9
2019,11,02,00,10,04,110.2
2019,11,02,00,10,05,105.2
2019,11,02,00,10,06,100.7
2019,11,02,00,10,07,104.9
2019,11,02,00,10,08,104.8
2019,11,02,00,10,09,111.2
2019,11,02,00,10,10,114.0
2019,11,02,00,10,11,111.7
2019,11,02,00,10,12,113.1
2019,11,02,00,10,13,112.6
2019,11,02,00,10,14,115.6
2019,11,02,00,10,15,110.8
2019,11,02,00,10,16,113.3
2019,11,02,00,10,17,114.8
2019,11,02,00,10,18,114.7
2019,11,02,00,10,19,111.5
2019,11,02,00,10,20,111.5
2019,11,02,00,10,21,111.3
2019,11,02,00,10,22,105.2
2019,11,02,00,10,23,112.0
2019,11,02,00,10,24,106.6
2019,11,02,00,10,25,109.0
2019,11,02,00,10,26,113.6
2019,11,02,00,10,27,100.1
2019,11,02,00,10,28,90.5
2019,11,02,00,10,29,109.8
2019,11,02,00,10,30,93.6
2019,11,02,00,10,31,97.5
2019,11,02,00,10,32,106.1
2019,11,02,00,10,33,102.4
2019,11,02,00,10,34,108.1
2019,11,02,00,10,35,108.1
2019,11,02,00,10,36,113.8
2019,11,02,00,10,37,118.6
2019,11,02,00,10,38,122.2
2019,11,02,00,10,39,123.4
2019,11,02,00,10,40,123.2
2019,11,02,00,10,41,120.0
2019,11,02,00,10,42,119.5
2019,11,02,00,10,43,118.9
2019,11,02,00,10,44,117.5
2019,11,02,00,10,45,124.2
2019,11,02,00,10,46,125.5
2019,11,02,00,10,47,116.8
2019,11,02,00,10,48,121.9
2019,11,02,00,10,49,111.4
2019,11,02,00,10,50,109.6
2019,11,02,00,10,51,122.5
2019,11,02,00,10,52,124.9
2019,11,02,00,10,53,118.4
2019,11,02,00,10,54,122.1
2019,11,02,00,10,55,123.3
2019,11,02,00,10,56,125.2
2019,11,02,00,10,57,130.2
2019,11,02,00,10,58,133.4
2019,11,02,00,10,59,129.3
2019,11,02,00,11,00,126.9
2019,11,02,00,11,01,117.9
2019,11,02,00,11,02,120.2
2019,11,02,00,11,03,121.9
2019,11,02,00,11,04,117.2
2019,11,02,00,11,05,111.5
2019,11,02,00,11,06,103.8
2019,11,02,00,11,07,111.5
2019,11,02,00,11,08,108.1
2019,11,02,00,11,09,110.7
2019,11,02,00,11,10,123.7
2019,11,02,00,11,11,124.0
2019,11,02,00,11,12,124.3
2019,11,02,00,11,13,121.6
2019,11,02,00,11,14,123.5
2019,11,02,00,11,15,124.1
2019,11,02,00,11,16,130.3
2019,11,02,00,11,17,136.2
2019,11,02,00,11,18,138.7
2019,11,02,00,11,19,140.8
2019,11,02,00,11,20,143.8
2019,11,02,00,11,21,128.7
2019,11,02,00,11,22,140.7
2019,11,02,00,11,23,147.4
2019,11,02,00,11,24,144.8
2019,11,02,00,11,25,147.7
2019,11,02,00,11,26,151.4
2019,11,02,00,11,27,148.7
2019,11,02,00,11,28,155.9
2019,11,02,00,11,29,143.3
2019,11,02,00,11,30,140.3
2019,11,02,00,11,31,136.7
2019,11,02,00,11,32,136.6
2019,11,02,00,11,33,128.2
2019,11,02,00,11,34,134.4
2019,11,02,00,11,35,150.2
2019,11,02,00,11,36,153.8
2019,11,02,00,11,37,151.2
2019,11,02,00,11,38,141.7
2019,11,02,00,11,39,158.1
2019,11,02,00,11,40,151.1
2019,11,02,00,11,41,158.1
2019,11,02,00,11,42,151.3
2019,11,02,00,11,43,137.2
2019,11,02,00,11,44,136.6
2019,11,02,00,11,45,130.2
2019,11,02,00,11,46,150.6
2019,11,02,00,11,47,145.5
2019,11,02,00,11,48,160.9
2019,11,02,00,11,49,153.9
2019,11,02,00,11,50,161.6
2019,11,02,00,11,51,166.4
2019,11,02,00,11,52,157.8
2019,11,02,00,11,53,158.1
2019,11,02,00,11,54,160.4
2019,11,02,00,11,55,163.7
2019,11,02,00,11,56,161.8
2019,11,02,00,11,57,146.8
2019,11,02,00,11,58,154.3
2019,11,02,00,11,59,158.8
2019,11,02,00,12,00,156.3
2019,11,02,00,12,01,150.4
2019,11,02,00,12,02,152.1
2019,11,02,00,12,03,161.4
2019,11,02,00,12,04,157.7
2019,11,02,00,12,05,155.7
2019,11,02,00,12,06,162.9
2019,11,02,00,12,07,161.1
2019,11,02,00,12,08,138.3
2019,11,02,00,12,09,140.3
2019,11,02,00,12,10,137.5
2019,11,02,00,12,11,124.0
2019,11,02,00,12,12,124.1
2019,11,02,00,12,13,127.7
2019,11,02,00,12,14,133.5
2019,11,02,00,12,15,140.8
2019,11,02,00,12,16,139.8
2019,11,02,00,12,17,136.5
2019,11,02,00,12,18,134.1
2019,11,02,00,12,19,136.9
2019,11,02,00,12,20,127.0
2019,11,02,00,12,21,126.7
2019,11,02,00,12,22,127.3
2019,11,02,00,12,23,121.0
2019,11,02,00,12,24,110.5
2019,11,02,00,12,25,96.7
2019,11,02,00,12,26,113.0
2019,11,02,00,12,27,96.7
2019,11,02,00,12,28,88.4
2019,11,02,00,12,29,91.8
2019,11,02,00,12,30,117.3
2019,11,02,00,12,31,122.1
2019,11,02,00,12,32,119.1
2019,11,02,00,12,33,119.7
2019,11,02,00,12,34,116.5
2019,11,02,00,12,35,120.6
2019,11,02,00,12,36,125.9
2019,11,02,00,12,37,117.5
2019,11,02,00,12,38,118.1
2019,11,02,00,12,39,117.0
2019,11,02,00,12,40,118.3
2019,11,02,00,12,41,111.1
2019,11,02,00,12,42,115.6
2019,11,02,00,12,43,114.0
2019,11,02,00,12,44,122.7
2019,11,02,00,12,45,129.4
2019,11,02,00,12,46,121.6
2019,11,02,00,12,47,110.5
2019,11,02,00,12,48,116.5
2019,11,02,00,12,49,120.0
2019,11,02,00,12,50,125.3
2019,11,02,00,12,51,133.0
2019,11,02,00,12,52,111.7
2019,11,02,00,12,53,103.7
2019,11,02,00,12,54,95.1
2019,11,02,00,12,55,112.1
2019,11,02,00,12,56,117.4
2019,11,02,00,12,57,121.4
2019,11,02,00,12,58,120.5
2019,11,02,00,12,59,109.6
2019,11,02,00,13,00,119.2
2019,11,02,00,13,01,124.3
2019,11,02,00,13,02,119.8
2019,11,02,00,13,03,121.5
2019,11,02,00,13,04,124.5
2019,11,02,00,13,05,112.2
2019,11,02,00,13,06,123.2
2019,11,02,00,13,07,127.6
2019,11,02,00,13,08,124.6
2019,11,02,00,13,09,125.7
2019,11,02,00,13,10,120.8
2019,11,02,00,13,11,122.6
2019,11,02,00,13,12,126.7
2019,11,02,00,13,13,121.3
2019,11,02,00,13,14,125.1
2019,11,02,00,13,15,129.3
2019,11,02,00,13,16,132.4
2019,11,02,00,13,17,133.9
2019,11,02,00,13,18,130.7
2019,11,02,00,13,19,130.6
2019,11,02,00,13,20,127.5
2019,11,02,00,13,21,126.6
2019,11,02,00,13,22,129.5
2019,11,02,00,13,23,128.8
2019,11,02,00,13,24,124.7
2019,11,02,00,13,25,113.6
2019,11,02,00,13,26,117.0
2019,11,02,00,13,27,103.2
2019,11,02,00,13,28,84.6
2019,11,02,00,13,29,112.3
2019,11,02,00,13,30,104.5
2019,11,02,00,13,31,76.9
2019,11,02,00,13,32,97.2
2019,11,02,00,13,33,102.0
2019,11,02,00,13,34,115.3
2019,11,02,00,13,35,97.6
2019,11,02,00,13,36,98.7
2019,11,02,00,13,37,103.0
2019,11,02,00,13,38,112.7
2019,11,02,00,13,39,122.2
2019,11,02,00,13,40,123.8
2019,11,02,00,13,41,114.2
2019,11,02,00,13,42,113.3
