2021,05,23,00,00,00,252.0
2021,05,23,00,00,01,251.5
2021,05,23,00,00,02,251.2
2021,05,23,00,00,03,251.0
2021,05,23,00,00,04,250.7
2021,05,23,00,00,05,249.8
2021,05,23,00,00,06,248.9
2021,05,23,00,00,07,248.2
2021,05,23,00,00,08,247.4
2021,05,23,00,00,09,247.0
2021,05,23,00,00,10,246.6
2021,05,23,00,00,11,245.6
2021,05,23,00,00,12,245.6
2021,05,23,00,00,13,245.6
2021,05,23,00,00,14,245.3
2021,05,23,00,00,15,245.1
2021,05,23,00,00,16,244.8
2021,05,23,00,00,17,244.4
2021,05,23,00,00,18,244.4
2021,05,23,00,00,19,244.6
2021,05,23,00,00,20,244.4
2021,05,23,00,00,21,244.0
2021,05,23,00,00,22,243.8
2021,05,23,00,00,23,243.0
2021,05,23,00,00,24,242.5
2021,05,23,00,00,25,242.7
2021,05,23,00,00,26,242.1
2021,05,23,00,00,27,241.8
2021,05,23,00,00,28,240.8
2021,05,23,00,00,29,239.4
2021,05,23,00,00,30,237.8
2021,05,23,00,00,31,235.8
2021,05,23,00,00,32,233.5
2021,05,23,00,00,33,232.0
2021,05,23,00,00,34,230.4
2021,05,23,00,00,35,229.1
2021,05,23,00,00,36,228.3
2021,05,23,00,00,37,226.4
2021,05,23,00,00,38,224.1
2021,05,23,00,00,39,222.2
2021,05,23,00,00,40,221.3
2021,05,23,00,00,41,221.4
2021,05,23,00,00,42,221.1
2021,05,23,00,00,43,220.1
2021,05,23,00,00,44,217.0
2021,05,23,00,00,45,214.0
2021,05,23,00,00,46,211.6
2021,05,23,00,00,47,211.0
2021,05,23,00,00,48,212.2
2021,05,23,00,00,49,214.4
2021,05,23,00,00,50,214.5
2021,05,23,00,00,51,216.0
2021,05,23,00,00,52,216.1
2021,05,23,00,00,53,217.1
2021,05,23,00,00,54,216.9
2021,05,23,00,00,55,216.0
2021,05,23,00,00,56,213.2
2021,05,23,00,00,57,210.7
2021,05,23,00,00,58,209.2
2021,05,23,00,00,59,209.0
2021,05,23,00,01,00,210.4
2021,05,23,00,01,01,214.6
2021,05,23,00,01,02,218.1
2021,05,23,00,01,03,219.2
2021,05,23,00,01,04,218.7
2021,05,23,00,01,05,218.8
2021,05,23,00,01,06,218.8
2021,05,23,00,01,07,219.1
2021,05,23,00,01,08,219.3
2021,05,23,00,01,09,219.2
2021,05,23,00,01,10,218.2
2021,05,23,00,01,11,217.7
2021,05,23,00,01,12,216.7
2021,05,23,00,01,13,212.1
2021,05,23,00,01,14,208.2
2021,05,23,00,01,15,206.4
2021,05,23,00,01,16,205.5
2021,05,23,00,01,17,204.2
2021,05,23,00,01,18,203.9
2021,05,23,00,01,19,203.7
2021,05,23,00,01,20,203.2
2021,05,23,00,01,21,202.8
2021,05,23,00,01,22,201.7
2021,05,23,00,01,23,200.5
2021,05,23,00,01,24,199.6
2021,05,23,00,01,25,199.3
2021,05,23,00,01,26,198.5
2021,05,23,00,01,27,198.1
2021,05,23,00,01,28,197.2
2021,05,23,00,01,29,197.1
2021,05,23,00,01,30,197.2
2021,05,23,00,01,31,196.8
2021,05,23,00,01,32,197.0
2021,05,23,00,01,33,197.2
2021,05,23,00,01,34,198.2
2021,05,23,00,01,35,198.1
2021,05,23,00,01,36,198.1
2021,05,23,00,01,37,198.5
2021,05,23,00,01,38,199.4
2021,05,23,00,01,39,198.1
2021,05,23,00,01,40,196.3
2021,05,23,00,01,41,195.3
2021,05,23,00,01,42,195.0
2021,05,23,00,01,43,195.0
2021,05,23,00,01,44,194.0
2021,05,23,00,01,45,193.7
2021,05,23,00,01,46,193.4
2021,05,23,00,01,47,192.7
2021,05,23,00,01,48,192.6
2021,05,23,00,01,49,192.2
2021,05,23,00,01,50,192.1
2021,05,23,00,01,51,191.6
2021,05,23,00,01,52,191.6
2021,05,23,00,01,53,191.2
2021,05,23,00,01,54,191.1
2021,05,23,00,01,55,191.1
2021,05,23,00,01,56,191.0
2021,05,23,00,01,57,190.9
2021,05,23,00,01,58,190.8
2021,05,23,00,01,59,190.8
2021,05,23,00,02,00,191.1
2021,05,23,00,02,01,191.3
2021,05,23,00,02,02,191.4
2021,05,23,00,02,03,191.5
2021,05,23,00,02,04,191.8
2021,05,23,00,02,05,192.0
2021,05,23,00,02,06,192.3
2021,05,23,00,02,07,192.0
2021,05,23,00,02,08,191.9
2021,05,23,00,02,09,191.4
2021,05,23,00,02,10,191.0
2021,05,23,00,02,11,190.9
2021,05,23,00,02,12,190.7
2021,05,23,00,02,13,190.7
2021,05,23,00,02,14,190.6
2021,05,23,00,02,15,190.6
2021,05,23,00,02,16,189.9
2021,05,23,00,02,17,189.4
2021,05,23,00,02,18,189.4
2021,05,23,00,02,19,189.0
2021,05,23,00,02,20,188.5
2021,05,23,00,02,21,188.2
2021,05,23,00,02,22,187.4
2021,05,23,00,02,23,186.8
2021,05,23,00,02,24,186.7
2021,05,23,00,02,25,185.5
2021,05,23,00,02,26,184.7
2021,05,23,00,02,27,183.2
2021,05,23,00,02,28,183.0
2021,05,23,00,02,29,182.6
2021,05,23,00,02,30,181.0
2021,05,23,00,02,31,180.1
2021,05,23,00,02,32,179.9
2021,05,23,00,02,33,180.1
2021,05,23,00,02,34,178.8
2021,05,23,00,02,35,178.8
2021,05,23,00,02,36,178.7
2021,05,23,00,02,37,178.6
2021,05,23,00,02,38,178.5
2021,05,23,00,02,39,178.8
2021,05,23,00,02,40,178.5
2021,05,23,00,02,41,178.5
2021,05,23,00,02,42,178.1
2021,05,23,00,02,43,178.2
2021,05,23,00,02,44,178.3
2021,05,23,00,02,45,178.3
2021,05,23,00,02,46,178.2
2021,05,23,00,02,47,178.1
2021,05,23,00,02,48,178.3
2021,05,23,00,02,49,178.1
2021,05,23,00,02,50,178.0
2021,05,23,00,02,51,178.0
2021,05,23,00,02,52,178.2
2021,05,23,00,02,53,178.1
2021,05,23,00,02,54,178.4
2021,05,23,00,02,55,178.6
2021,05,23,00,02,56,178.7
2021,05,23,00,02,57,179.0
2021,05,23,00,02,58,179.0
2021,05,23,00,02,59,178.4
2021,05,23,00,03,00,178.7
2021,05,23,00,03,01,178.7
2021,05,23,00,03,02,178.7
2021,05,23,00,03,03,179.2
2021,05,23,00,03,04,179.7
2021,05,23,00,03,05,178.9
2021,05,23,00,03,06,178.9
2021,05,23,00,03,07,178.6
2021,05,23,00,03,08,178.4
2021,05,23,00,03,09,177.9
2021,05,23,00,03,10,177.9
2021,05,23,00,03,11,177.8
2021,05,23,00,03,12,177.8
2021,05,23,00,03,13,177.8
2021,05,23,00,03,14,177.7
2021,05,23,00,03,15,177.6
2021,05,23,00,03,16,177.4
2021,05,23,00,03,17,177.4
2021,05,23,00,03,18,177.5
2021,05,23,00,03,19,177.4
2021,05,23,00,03,20,177.3
2021,05,23,00,03,21,177.5
2021,05,23,00,03,22,177.3
2021,05,23,00,03,23,177.6
2021,05,23,00,03,24,177.7
2021,05,23,00,03,25,177.7
2021,05,23,00,03,26,177.5
2021,05,23,00,03,27,177.5
2021,05,23,00,03,28,177.7
2021,05,23,00,03,29,177.8
2021,05,23,00,03,30,177.8
2021,05,23,00,03,31,177.9
2021,05,23,00,03,32,177.8
2021,05,23,00,03,33,177.8
2021,05,23,00,03,34,177.8
2021,05,23,00,03,35,177.9
2021,05,23,00,03,36,177.9
2021,05,23,00,03,37,178.0
2021,05,23,00,03,38,178.1
2021,05,23,00,03,39,178.0
2021,05,23,00,03,40,177.9
2021,05,23,00,03,41,178.2
2021,05,23,00,03,42,178.3
2021,05,23,00,03,43,178.3
2021,05,23,00,03,44,179.4
2021,05,23,00,03,45,180.4
2021,05,23,00,03,46,182.6
2021,05,23,00,03,47,184.6
2021,05,23,00,03,48,186.0
2021,05,23,00,03,49,186.5
2021,05,23,00,03,50,187.8
2021,05,23,00,03,51,187.9
2021,05,23,00,03,52,188.6
2021,05,23,00,03,53,189.7
2021,05,23,00,03,54,189.5
2021,05,23,00,03,55,189.9
2021,05,23,00,03,56,191.0
2021,05,23,00,03,57,192.2
2021,05,23,00,03,58,192.7
2021,05,23,00,03,59,194.1
2021,05,23,00,04,00,195.7
2021,05,23,00,04,01,196.9
2021,05,23,00,04,02,197.7
2021,05,23,00,04,03,198.8
2021,05,23,00,04,04,200.2
2021,05,23,00,04,05,200.7
2021,05,23,00,04,06,199.7
2021,05,23,00,04,07,196.9
2021,05,23,00,04,08,195.3
2021,05,23,00,04,09,193.8
2021,05,23,00,04,10,193.2
2021,05,23,00,04,11,193.1
2021,05,23,00,04,12,192.2
2021,05,23,00,04,13,192.0
2021,05,23,00,04,14,191.1
2021,05,23,00,04,15,190.4
2021,05,23,00,04,16,190.1
2021,05,23,00,04,17,190.7
2021,05,23,00,04,18,191.5
2021,05,23,00,04,19,192.1
2021,05,23,00,04,20,191.9
2021,05,23,00,04,21,191.1
2021,05,23,00,04,22,191.8
2021,05,23,00,04,23,192.7
2021,05,23,00,04,24,191.7
2021,05,23,00,04,25,189.8
2021,05,23,00,04,26,188.1
2021,05,23,00,04,27,186.7
2021,05,23,00,04,28,186.8
2021,05,23,00,04,29,186.2
2021,05,23,00,04,30,184.4
2021,05,23,00,04,31,184.4
2021,05,23,00,04,32,183.5
2021,05,23,00,04,33,182.9
2021,05,23,00,04,34,182.5
2021,05,23,00,04,35,182.5
2021,05,23,00,04,36,182.5
2021,05,23,00,04,37,182.8
2021,05,23,00,04,38,182.9
2021,05,23,00,04,39,183.1
2021,05,23,00,04,40,183.6
2021,05,23,00,04,41,184.2
2021,05,23,00,04,42,185.3
2021,05,23,00,04,43,185.8
2021,05,23,00,04,44,186.4
2021,05,23,00,04,45,187.5
2021,05,23,00,04,46,189.5
2021,05,23,00,04,47,191.2
2021,05,23,00,04,48,192.5
2021,05,23,00,04,49,193.0
2021,05,23,00,04,50,193.7
2021,05,23,00,04,51,193.7
2021,05,23,00,04,52,194.1
2021,05,23,00,04,53,193.6
2021,05,23,00,04,54,192.9
2021,05,23,00,04,55,193.3
2021,05,23,00,04,56,193.8
2021,05,23,00,04,57,194.9
2021,05,23,00,04,58,195.1
2021,05,23,00,04,59,195.0
2021,05,23,00,05,00,195.1
2021,05,23,00,05,01,195.0
2021,05,23,00,05,02,195.9
2021,05,23,00,05,03,195.8
2021,05,23,00,05,04,195.5
2021,05,23,00,05,05,194.6
2021,05,23,00,05,06,195.4
2021,05,23,00,05,07,196.6
2021,05,23,00,05,08,197.3
2021,05,23,00,05,09,197.2
2021,05,23,00,05,10,197.7
2021,05,23,00,05,11,196.7
2021,05,23,00,05,12,196.0
2021,05,23,00,05,13,195.5
2021,05,23,00,05,14,195.8
2021,05,23,00,05,15,196.3
2021,05,23,00,05,16,196.6
2021,05,23,00,05,17,195.6
2021,05,23,00,05,18,195.5
2021,05,23,00,05,19,194.9
2021,05,23,00,05,20,195.0
2021,05,23,00,05,21,195.0
2021,05,23,00,05,22,194.7
2021,05,23,00,05,23,194.9
2021,05,23,00,05,24,194.6
2021,05,23,00,05,25,194.2
2021,05,23,00,05,26,193.4
2021,05,23,00,05,27,193.4
2021,05,23,00,05,28,194.1
2021,05,23,00,05,29,194.3
2021,05,23,00,05,30,195.1
2021,05,23,00,05,31,195.7
2021,05,23,00,05,32,195.5
2021,05,23,00,05,33,195.9
2021,05,23,00,05,34,196.4
2021,05,23,00,05,35,196.1
2021,05,23,00,05,36,196.5
2021,05,23,00,05,37,197.4
2021,05,23,00,05,38,197.9
2021,05,23,00,05,39,197.7
2021,05,23,00,05,40,198.2
2021,05,23,00,05,41,199.0
2021,05,23,00,05,42,199.6
2021,05,23,00,05,43,200.2
2021,05,23,00,05,44,201.8
2021,05,23,00,05,45,203.1
2021,05,23,00,05,46,203.6
2021,05,23,00,05,47,203.8
2021,05,23,00,05,48,203.9
2021,05,23,00,05,49,203.9
2021,05,23,00,05,50,203.9
2021,05,23,00,05,51,203.9
2021,05,23,00,05,52,203.9
2021,05,23,00,05,53,203.9
2021,05,23,00,05,54,203.9
2021,05,23,00,05,55,203.9
2021,05,23,00,05,56,203.9
2021,05,23,00,05,57,203.9
2021,05,23,00,05,58,203.8
2021,05,23,00,05,59,203.8
2021,05,23,00,06,00,203.9
2021,05,23,00,06,01,203.8
2021,05,23,00,06,02,203.8
2021,05,23,00,06,03,203.8
2021,05,23,00,06,04,203.7
2021,05,23,00,06,05,203.8
2021,05,23,00,06,06,203.9
2021,05,23,00,06,07,203.9
2021,05,23,00,06,08,203.9
2021,05,23,00,06,09,203.9
2021,05,23,00,06,10,203.9
2021,05,23,00,06,11,204.2
2021,05,23,00,06,12,204.0
2021,05,23,00,06,13,203.9
2021,05,23,00,06,14,203.9
2021,05,23,00,06,15,203.9
2021,05,23,00,06,16,203.9
2021,05,23,00,06,17,203.9
2021,05,23,00,06,18,203.9
2021,05,23,00,06,19,203.9
2021,05,23,00,06,20,203.9
2021,05,23,00,06,21,203.6
2021,05,23,00,06,22,203.5
2021,05,23,00,06,23,203.2
2021,05,23,00,06,24,203.0
2021,05,23,00,06,25,202.7
2021,05,23,00,06,26,202.6
2021,05,23,00,06,27,201.6
2021,05,23,00,06,28,201.2
2021,05,23,00,06,29,201.3
2021,05,23,00,06,30,201.6
2021,05,23,00,06,31,201.1
2021,05,23,00,06,32,201.4
2021,05,23,00,06,33,200.6
2021,05,23,00,06,34,200.1
2021,05,23,00,06,35,199.9
2021,05,23,00,06,36,199.5
2021,05,23,00,06,37,200.0
2021,05,23,00,06,38,200.2
2021,05,23,00,06,39,199.9
2021,05,23,00,06,40,199.4
2021,05,23,00,06,41,199.4
2021,05,23,00,06,42,198.4
2021,05,23,00,06,43,197.7
2021,05,23,00,06,44,197.6
2021,05,23,00,06,45,197.4
2021,05,23,00,06,46,197.6
2021,05,23,00,06,47,198.1
2021,05,23,00,06,48,198.4
2021,05,23,00,06,49,197.0
2021,05,23,00,06,50,196.1
2021,05,23,00,06,51,196.3
2021,05,23,00,06,52,196.2
2021,05,23,00,06,53,196.9
2021,05,23,00,06,54,197.4
2021,05,23,00,06,55,197.8
2021,05,23,00,06,56,198.2
2021,05,23,00,06,57,199.1
2021,05,23,00,06,58,200.9
2021,05,23,00,06,59,202.1
2021,05,23,00,07,00,202.6
2021,05,23,00,07,01,203.0
2021,05,23,00,07,02,203.3
2021,05,23,00,07,03,203.6
2021,05,23,00,07,04,203.8
2021,05,23,00,07,05,203.9
2021,05,23,00,07,06,203.9
2021,05,23,00,07,07,203.9
2021,05,23,00,07,08,203.9
2021,05,23,00,07,09,203.9
2021,05,23,00,07,10,203.9
2021,05,23,00,07,11,203.9
2021,05,23,00,07,12,203.8
2021,05,23,00,07,13,203.9
2021,05,23,00,07,14,203.9
2021,05,23,00,07,15,203.9
2021,05,23,00,07,16,203.9
2021,05,23,00,07,17,203.9
2021,05,23,00,07,18,203.9
2021,05,23,00,07,19,203.9
2021,05,23,00,07,20,203.9
2021,05,23,00,07,21,204.1
2021,05,23,00,07,22,205.6
2021,05,23,00,07,23,206.8
2021,05,23,00,07,24,207.9
2021,05,23,00,07,25,209.7
2021,05,23,00,07,26,210.1
2021,05,23,00,07,27,212.2
2021,05,23,00,07,28,214.7
2021,05,23,00,07,29,215.4
2021,05,23,00,07,30,216.0
2021,05,23,00,07,31,213.8
2021,05,23,00,07,32,212.2
2021,05,23,00,07,33,213.0
2021,05,23,00,07,34,212.4
2021,05,23,00,07,35,212.9
2021,05,23,00,07,36,214.5
2021,05,23,00,07,37,215.8
2021,05,23,00,07,38,216.6
2021,05,23,00,07,39,216.3
2021,05,23,00,07,40,215.9
2021,05,23,00,07,41,214.6
2021,05,23,00,07,42,216.4
2021,05,23,00,07,43,215.0
2021,05,23,00,07,44,215.4
2021,05,23,00,07,45,214.9
2021,05,23,00,07,46,215.4
2021,05,23,00,07,47,214.5
2021,05,23,00,07,48,213.7
2021,05,23,00,07,49,214.6
2021,05,23,00,07,50,215.6
2021,05,23,00,07,51,217.3
2021,05,23,00,07,52,216.5
2021,05,23,00,07,53,216.3
2021,05,23,00,07,54,216.4
2021,05,23,00,07,55,216.8
2021,05,23,00,07,56,216.6
2021,05,23,00,07,57,215.7
2021,05,23,00,07,58,215.0
2021,05,23,00,07,59,215.7
2021,05,23,00,08,00,216.6
2021,05,23,00,08,01,217.1
2021,05,23,00,08,02,217.7
2021,05,23,00,08,03,218.2
2021,05,23,00,08,04,218.7
2021,05,23,00,08,05,218.7
2021,05,23,00,08,06,218.7
2021,05,23,00,08,07,218.3
2021,05,23,00,08,08,218.1
2021,05,23,00,08,09,218.0
2021,05,23,00,08,10,217.9
2021,05,23,00,08,11,218.3
2021,05,23,00,08,12,216.4
2021,05,23,00,08,13,213.5
2021,05,23,00,08,14,212.0
2021,05,23,00,08,15,211.3
2021,05,23,00,08,16,212.0
2021,05,23,00,08,17,214.8
2021,05,23,00,08,18,216.1
2021,05,23,00,08,19,216.1
2021,05,23,00,08,20,216.6
2021,05,23,00,08,21,216.5
2021,05,23,00,08,22,218.1
2021,05,23,00,08,23,219.0
2021,05,23,00,08,24,219.6
2021,05,23,00,08,25,220.2
2021,05,23,00,08,26,219.5
2021,05,23,00,08,27,220.5
2021,05,23,00,08,28,222.0
2021,05,23,00,08,29,223.5
2021,05,23,00,08,30,225.9
2021,05,23,00,08,31,227.9
2021,05,23,00,08,32,228.9
2021,05,23,00,08,33,229.6
2021,05,23,00,08,34,230.1
2021,05,23,00,08,35,230.6
2021,05,23,00,08,36,230.3
2021,05,23,00,08,37,230.2
2021,05,23,00,08,38,230.0
2021,05,23,00,08,39,229.8
2021,05,23,00,08,40,230.0
2021,05,23,00,08,41,230.0
2021,05,23,00,08,42,230.0
2021,05,23,00,08,43,230.1
2021,05,23,00,08,44,229.7
2021,05,23,00,08,45,229.0
2021,05,23,00,08,46,228.9
2021,05,23,00,08,47,228.5
2021,05,23,00,08,48,228.1
2021,05,23,00,08,49,227.0
2021,05,23,00,08,50,225.8
2021,05,23,00,08,51,224.5
2021,05,23,00,08,52,222.9
2021,05,23,00,08,53,221.7
2021,05,23,00,08,54,220.9
2021,05,23,00,08,55,220.0
2021,05,23,00,08,56,219.1
2021,05,23,00,08,57,218.5
2021,05,23,00,08,58,216.8
2021,05,23,00,08,59,215.0
2021,05,23,00,09,00,213.3
2021,05,23,00,09,01,211.7
2021,05,23,00,09,02,209.6
2021,05,23,00,09,03,207.5
2021,05,23,00,09,04,206.6
2021,05,23,00,09,05,205.5
2021,05,23,00,09,06,205.3
2021,05,23,00,09,07,206.9
2021,05,23,00,09,08,207.8
2021,05,23,00,09,09,207.2
2021,05,23,00,09,10,205.7
2021,05,23,00,09,11,206.1
2021,05,23,00,09,12,206.8
2021,05,23,00,09,13,208.9
2021,05,23,00,09,14,211.1
2021,05,23,00,09,15,213.3
2021,05,23,00,09,16,214.8
2021,05,23,00,09,17,212.8
2021,05,23,00,09,18,212.7
2021,05,23,00,09,19,214.8
2021,05,23,00,09,20,218.3
2021,05,23,00,09,21,218.9
2021,05,23,00,09,22,219.0
2021,05,23,00,09,23,218.5
2021,05,23,00,09,24,217.4
2021,05,23,00,09,25,217.0
2021,05,23,00,09,26,217.6
2021,05,23,00,09,27,219.2
2021,05,23,00,09,28,220.0
2021,05,23,00,09,29,220.2
2021,05,23,00,09,30,220.3
2021,05,23,00,09,31,221.1
2021,05,23,00,09,32,221.7
2021,05,23,00,09,33,222.3
2021,05,23,00,09,34,222.8
2021,05,23,00,09,35,223.1
2021,05,23,00,09,36,222.6
2021,05,23,00,09,37,221.9
2021,05,23,00,09,38,220.9
2021,05,23,00,09,39,219.9
2021,05,23,00,09,40,218.3
2021,05,23,00,09,41,216.4
2021,05,23,00,09,42,213.2
2021,05,23,00,09,43,210.2
2021,05,23,00,09,44,207.9
2021,05,23,00,09,45,206.3
2021,05,23,00,09,46,204.9
2021,05,23,00,09,47,205.0
2021,05,23,00,09,48,204.9
2021,05,23,00,09,49,205.3
2021,05,23,00,09,50,205.0
2021,05,23,00,09,51,204.6
2021,05,23,00,09,52,204.1
2021,05,23,00,09,53,203.9
2021,05,23,00,09,54,203.9
2021,05,23,00,09,55,203.9
2021,05,23,00,09,56,203.9
2021,05,23,00,09,57,203.8
2021,05,23,00,09,58,203.6
2021,05,23,00,09,59,203.0
2021,05,23,00,10,00,202.2
2021,05,23,00,10,01,201.3
2021,05,23,00,10,02,200.9
2021,05,23,00,10,03,199.9
2021,05,23,00,10,04,199.6
2021,05,23,00,10,05,199.2
2021,05,23,00,10,06,197.9
2021,05,23,00,10,07,196.5
2021,05,23,00,10,08,195.0
2021,05,23,00,10,09,194.0
2021,05,23,00,10,10,193.9
2021,05,23,00,10,11,193.2
2021,05,23,00,10,12,193.2
2021,05,23,00,10,13,193.5
2021,05,23,00,10,14,193.2
2021,05,23,00,10,15,192.7
2021,05,23,00,10,16,192.1
2021,05,23,00,10,17,190.9
2021,05,23,00,10,18,189.9
2021,05,23,00,10,19,188.8
2021,05,23,00,10,20,187.5
2021,05,23,00,10,21,185.7
2021,05,23,00,10,22,185.4
2021,05,23,00,10,23,184.3
2021,05,23,00,10,24,183.5
2021,05,23,00,10,25,183.5
2021,05,23,00,10,26,183.4
2021,05,23,00,10,27,183.0
2021,05,23,00,10,28,182.8
2021,05,23,00,10,29,182.9
2021,05,23,00,10,30,182.7
2021,05,23,00,10,31,182.9
2021,05,23,00,10,32,183.0
2021,05,23,00,10,33,183.4
2021,05,23,00,10,34,182.6
2021,05,23,00,10,35,182.5
2021,05,23,00,10,36,182.5
2021,05,23,00,10,37,182.6
2021,05,23,00,10,38,182.4
2021,05,23,00,10,39,183.4
2021,05,23,00,10,40,183.9
2021,05,23,00,10,41,185.2
2021,05,23,00,10,42,187.2
2021,05,23,00,10,43,188.5
2021,05,23,00,10,44,189.8
2021,05,23,00,10,45,190.2
2021,05,23,00,10,46,190.0
2021,05,23,00,10,47,190.0
2021,05,23,00,10,48,190.7
2021,05,23,00,10,49,190.8
2021,05,23,00,10,50,190.4
2021,05,23,00,10,51,190.3
2021,05,23,00,10,52,190.0
2021,05,23,00,10,53,190.2
2021,05,23,00,10,54,189.9
2021,05,23,00,10,55,190.5
2021,05,23,00,10,56,191.2
2021,05,23,00,10,57,192.8
2021,05,23,00,10,58,194.2
2021,05,23,00,10,59,195.2
2021,05,23,00,11,00,196.3
2021,05,23,00,11,01,196.5
2021,05,23,00,11,02,196.3
2021,05,23,00,11,03,195.6
2021,05,23,00,11,04,194.7
2021,05,23,00,11,05,194.0
2021,05,23,00,11,06,194.0
2021,05,23,00,11,07,194.1
2021,05,23,00,11,08,193.7
2021,05,23,00,11,09,193.7
2021,05,23,00,11,10,194.3
2021,05,23,00,11,11,194.5
2021,05,23,00,11,12,194.3
2021,05,23,00,11,13,194.1
2021,05,23,00,11,14,193.8
2021,05,23,00,11,15,192.9
2021,05,23,00,11,16,192.3
2021,05,23,00,11,17,192.2
2021,05,23,00,11,18,192.2
2021,05,23,00,11,19,192.5
2021,05,23,00,11,20,192.5
2021,05,23,00,11,21,191.8
2021,05,23,00,11,22,192.0
2021,05,23,00,11,23,192.2
2021,05,23,00,11,24,192.5
2021,05,23,00,11,25,192.8
2021,05,23,00,11,26,193.1
2021,05,23,00,11,27,193.0
2021,05,23,00,11,28,193.5
2021,05,23,00,11,29,193.6
2021,05,23,00,11,30,193.1
2021,05,23,00,11,31,192.1
2021,05,23,00,11,32,191.3
2021,05,23,00,11,33,189.5
2021,05,23,00,11,34,188.5
2021,05,23,00,11,35,188.4
2021,05,23,00,11,36,189.8
2021,05,23,00,11,37,190.7
2021,05,23,00,11,38,191.1
2021,05,23,00,11,39,192.2
2021,05,23,00,11,40,193.1
2021,05,23,00,11,41,193.3
2021,05,23,00,11,42,193.0
2021,05,23,00,11,43,191.9
2021,05,23,00,11,44,191.5
2021,05,23,00,11,45,191.5
2021,05,23,00,11,46,192.0
2021,05,23,00,11,47,192.5
2021,05,23,00,11,48,192.3
2021,05,23,00,11,49,192.4
2021,05,23,00,11,50,193.0
2021,05,23,00,11,51,193.6
2021,05,23,00,11,52,194.8
2021,05,23,00,11,53,195.5
2021,05,23,00,11,54,196.6
2021,05,23,00,11,55,197.5
2021,05,23,00,11,56,197.9
2021,05,23,00,11,57,197.8
2021,05,23,00,11,58,197.8
2021,05,23,00,11,59,197.5
2021,05,23,00,12,00,197.0
2021,05,23,00,12,01,196.0
2021,05,23,00,12,02,195.2
2021,05,23,00,12,03,194.4
2021,05,23,00,12,04,193.0
2021,05,23,00,12,05,190.8
2021,05,23,00,12,06,188.9
2021,05,23,00,12,07,187.7
2021,05,23,00,12,08,186.4
2021,05,23,00,12,09,186.3
2021,05,23,00,12,10,184.8
2021,05,23,00,12,11,185.6
2021,05,23,00,12,12,188.4
2021,05,23,00,12,13,190.5
2021,05,23,00,12,14,191.2
2021,05,23,00,12,15,191.8
2021,05,23,00,12,16,191.7
2021,05,23,00,12,17,191.5
2021,05,23,00,12,18,191.4
2021,05,23,00,12,19,191.1
2021,05,23,00,12,20,192.0
2021,05,23,00,12,21,192.1
2021,05,23,00,12,22,192.2
2021,05,23,00,12,23,192.2
2021,05,23,00,12,24,191.0
2021,05,23,00,12,25,190.1
2021,05,23,00,12,26,189.7
2021,05,23,00,12,27,189.8
2021,05,23,00,12,28,189.7
2021,05,23,00,12,29,189.9
2021,05,23,00,12,30,189.7
2021,05,23,00,12,31,189.9
2021,05,23,00,12,32,189.7
2021,05,23,00,12,33,188.7
2021,05,23,00,12,34,188.0
2021,05,23,00,12,35,186.2
2021,05,23,00,12,36,184.4
2021,05,23,00,12,37,183.6
2021,05,23,00,12,38,183.3
2021,05,23,00,12,39,184.3
2021,05,23,00,12,40,185.9
2021,05,23,00,12,41,186.5
2021,05,23,00,12,42,186.1
2021,05,23,00,12,43,185.8
2021,05,23,00,12,44,186.4
2021,05,23,00,12,45,186.7
2021,05,23,00,12,46,187.0
2021,05,23,00,12,47,187.1
2021,05,23,00,12,48,186.5
2021,05,23,00,12,49,186.7
2021,05,23,00,12,50,185.9
2021,05,23,00,12,51,184.7
2021,05,23,00,12,52,181.7
2021,05,23,00,12,53,179.9
2021,05,23,00,12,54,179.4
2021,05,23,00,12,55,179.0
2021,05,23,00,12,56,178.1
2021,05,23,00,12,57,177.9
2021,05,23,00,12,58,177.6
2021,05,23,00,12,59,177.6
2021,05,23,00,13,00,177.5
2021,05,23,00,13,01,177.2
2021,05,23,00,13,02,177.3
2021,05,23,00,13,03,177.1
2021,05,23,00,13,04,176.7
2021,05,23,00,13,05,176.9
2021,05,23,00,13,06,176.8
2021,05,23,00,13,07,176.2
2021,05,23,00,13,08,176.2
2021,05,23,00,13,09,176.8
2021,05,23,00,13,10,177.0
2021,05,23,00,13,11,177.2
2021,05,23,00,13,12,177.2
2021,05,23,00,13,13,177.2
2021,05,23,00,13,14,177.0
2021,05,23,00,13,15,176.6
2021,05,23,00,13,16,176.6
2021,05,23,00,13,17,176.6
2021,05,23,00,13,18,177.0
2021,05,23,00,13,19,177.1
2021,05,23,00,13,20,177.0
2021,05,23,00,13,21,177.1
2021,05,23,00,13,22,177.2
2021,05,23,00,13,23,177.1
2021,05,23,00,13,24,177.1
2021,05,23,00,13,25,177.1
2021,05,23,00,13,26,176.7
2021,05,23,00,13,27,176.7
2021,05,23,00,13,28,176.9
2021,05,23,00,13,29,176.5
2021,05,23,00,13,30,176.2
2021,05,23,00,13,31,176.6
2021,05,23,00,13,32,176.8
2021,05,23,00,13,33,177.1
2021,05,23,00,13,34,177.1
2021,05,23,00,13,35,176.9
2021,05,23,00,13,36,176.3
2021,05,23,00,13,37,175.7
2021,05,23,00,13,38,175.4
2021,05,23,00,13,39,175.0
2021,05,23,00,13,40,175.0
2021,05,23,00,13,41,175.1
2021,05,23,00,13,42,175.3
