2018,04,23,00,00,00,168.5
2018,04,23,00,00,01,169.3
2018,04,23,00,00,02,169.3
2018,04,23,00,00,03,168.6
2018,04,23,00,00,04,168.3
2018,04,23,00,00,05,169.5
2018,04,23,00,00,06,169.6
2018,04,23,00,00,07,168.4
2018,04,23,00,00,08,168.7
2018,04,23,00,00,09,169.0
2018,04,23,00,00,10,169.0
2018,04,23,00,00,11,167.7
2018,04,23,00,00,12,169.0
2018,04,23,00,00,13,170.0
2018,04,23,00,00,14,170.0
2018,04,23,00,00,15,170.2
2018,04,23,00,00,16,172.7
2018,04,23,00,00,17,174.0
2018,04,23,00,00,18,175.7
2018,04,23,00,00,19,176.8
2018,04,23,00,00,20,177.8
2018,04,23,00,00,21,178.4
2018,04,23,00,00,22,179.8
2018,04,23,00,00,23,180.7
2018,04,23,00,00,24,181.8
2018,04,23,00,00,25,182.9
2018,04,23,00,00,26,183.9
2018,04,23,00,00,27,184.8
2018,04,23,00,00,28,185.9
2018,04,23,00,00,29,187.0
2018,04,23,00,00,30,187.8
2018,04,23,00,00,31,187.5
2018,04,23,00,00,32,187.6
2018,04,23,00,00,33,187.9
2018,04,23,00,00,34,187.8
2018,04,23,00,00,35,187.6
2018,04,23,00,00,36,187.2
2018,04,23,00,00,37,187.5
2018,04,23,00,00,38,187.5
2018,04,23,00,00,39,188.0
2018,04,23,00,00,40,188.6
2018,04,23,00,00,41,189.2
2018,04,23,00,00,42,189.7
2018,04,23,00,00,43,190.1
2018,04,23,00,00,44,191.0
2018,04,23,00,00,45,192.0
2018,04,23,00,00,46,193.6
2018,04,23,00,00,47,194.4
2018,04,23,00,00,48,195.0
2018,04,23,00,00,49,195.1
2018,04,23,00,00,50,195.1
2018,04,23,00,00,51,195.2
2018,04,23,00,00,52,195.3
2018,04,23,00,00,53,194.8
2018,04,23,00,00,54,194.4
2018,04,23,00,00,55,193.9
2018,04,23,00,00,56,194.5
2018,04,23,00,00,57,194.4
2018,04,23,00,00,58,194.2
2018,04,23,00,00,59,194.8
2018,04,23,00,01,00,195.0
2018,04,23,00,01,01,194.8
2018,04,23,00,01,02,193.8
2018,04,23,00,01,03,192.9
2018,04,23,00,01,04,191.5
2018,04,23,00,01,05,190.3
2018,04,23,00,01,06,189.4
2018,04,23,00,01,07,189.5
2018,04,23,00,01,08,189.6
2018,04,23,00,01,09,188.7
2018,04,23,00,01,10,187.7
2018,04,23,00,01,11,185.7
2018,04,23,00,01,12,185.0
2018,04,23,00,01,13,183.6
2018,04,23,00,01,14,182.4
2018,04,23,00,01,15,180.3
2018,04,23,00,01,16,178.9
2018,04,23,00,01,17,178.8
2018,04,23,00,01,18,177.4
2018,04,23,00,01,19,175.1
2018,04,23,00,01,20,174.2
2018,04,23,00,01,21,174.3
2018,04,23,00,01,22,174.2
2018,04,23,00,01,23,173.3
2018,04,23,00,01,24,171.2
2018,04,23,00,01,25,169.5
2018,04,23,00,01,26,170.2
2018,04,23,00,01,27,170.1
2018,04,23,00,01,28,168.1
2018,04,23,00,01,29,167.6
2018,04,23,00,01,30,167.7
2018,04,23,00,01,31,167.5
2018,04,23,00,01,32,167.0
2018,04,23,00,01,33,167.0
2018,04,23,00,01,34,167.1
2018,04,23,00,01,35,167.2
2018,04,23,00,01,36,166.7
2018,04,23,00,01,37,166.9
2018,04,23,00,01,38,167.0
2018,04,23,00,01,39,166.7
2018,04,23,00,01,40,165.8
2018,04,23,00,01,41,165.2
2018,04,23,00,01,42,163.9
2018,04,23,00,01,43,163.4
2018,04,23,00,01,44,163.0
2018,04,23,00,01,45,163.0
2018,04,23,00,01,46,163.1
2018,04,23,00,01,47,162.5
2018,04,23,00,01,48,162.3
2018,04,23,00,01,49,161.6
2018,04,23,00,01,50,161.8
2018,04,23,00,01,51,162.7
2018,04,23,00,01,52,162.7
2018,04,23,00,01,53,162.2
2018,04,23,00,01,54,162.0
2018,04,23,00,01,55,162.0
2018,04,23,00,01,56,162.0
2018,04,23,00,01,57,161.5
2018,04,23,00,01,58,160.7
2018,04,23,00,01,59,160.4
2018,04,23,00,02,00,161.7
2018,04,23,00,02,01,162.9
2018,04,23,00,02,02,163.1
2018,04,23,00,02,03,163.6
2018,04,23,00,02,04,163.6
2018,04,23,00,02,05,162.7
2018,04,23,00,02,06,160.9
2018,04,23,00,02,07,159.4
2018,04,23,00,02,08,159.0
2018,04,23,00,02,09,158.9
2018,04,23,00,02,10,159.0
2018,04,23,00,02,11,158.2
2018,04,23,00,02,12,158.1
2018,04,23,00,02,13,156.4
2018,04,23,00,02,14,156.2
2018,04,23,00,02,15,156.2
2018,04,23,00,02,16,156.8
2018,04,23,00,02,17,157.2
2018,04,23,00,02,18,157.5
2018,04,23,00,02,19,158.2
2018,04,23,00,02,20,158.8
2018,04,23,00,02,21,159.1
2018,04,23,00,02,22,159.9
2018,04,23,00,02,23,160.4
2018,04,23,00,02,24,160.2
2018,04,23,00,02,25,159.9
2018,04,23,00,02,26,158.4
2018,04,23,00,02,27,157.2
2018,04,23,00,02,28,156.7
2018,04,23,00,02,29,156.7
2018,04,23,00,02,30,156.5
2018,04,23,00,02,31,156.4
2018,04,23,00,02,32,155.6
2018,04,23,00,02,33,155.4
2018,04,23,00,02,34,155.5
2018,04,23,00,02,35,156.3
2018,04,23,00,02,36,157.1
2018,04,23,00,02,37,156.8
2018,04,23,00,02,38,157.1
2018,04,23,00,02,39,157.2
2018,04,23,00,02,40,157.4
2018,04,23,00,02,41,156.3
2018,04,23,00,02,42,156.1
2018,04,23,00,02,43,155.7
2018,04,23,00,02,44,155.1
2018,04,23,00,02,45,155.0
2018,04,23,00,02,46,156.1
2018,04,23,00,02,47,155.8
2018,04,23,00,02,48,156.1
2018,04,23,00,02,49,155.9
2018,04,23,00,02,50,155.9
2018,04,23,00,02,51,156.1
2018,04,23,00,02,52,155.7
2018,04,23,00,02,53,155.7
2018,04,23,00,02,54,155.8
2018,04,23,00,02,55,155.5
2018,04,23,00,02,56,155.4
2018,04,23,00,02,57,155.0
2018,04,23,00,02,58,155.8
2018,04,23,00,02,59,156.1
2018,04,23,00,03,00,155.6
2018,04,23,00,03,01,154.9
2018,04,23,00,03,02,154.4
2018,04,23,00,03,03,153.5
2018,04,23,00,03,04,153.3
2018,04,23,00,03,05,153.0
2018,04,23,00,03,06,153.7
2018,04,23,00,03,07,153.8
2018,04,23,00,03,08,154.2
2018,04,23,00,03,09,153.7
2018,04,23,00,03,10,153.1
2018,04,23,00,03,11,152.0
2018,04,23,00,03,12,151.5
2018,04,23,00,03,13,151.6
2018,04,23,00,03,14,151.9
2018,04,23,00,03,15,152.0
2018,04,23,00,03,16,151.7
2018,04,23,00,03,17,151.6
2018,04,23,00,03,18,151.2
2018,04,23,00,03,19,151.3
2018,04,23,00,03,20,151.7
2018,04,23,00,03,21,152.6
2018,04,23,00,03,22,153.0
2018,04,23,00,03,23,152.9
2018,04,23,00,03,24,152.8
2018,04,23,00,03,25,152.4
2018,04,23,00,03,26,151.9
2018,04,23,00,03,27,151.6
2018,04,23,00,03,28,151.8
2018,04,23,00,03,29,152.1
2018,04,23,00,03,30,152.3
2018,04,23,00,03,31,152.6
2018,04,23,00,03,32,152.8
2018,04,23,00,03,33,153.1
2018,04,23,00,03,34,153.0
2018,04,23,00,03,35,153.2
2018,04,23,00,03,36,153.0
2018,04,23,00,03,37,153.0
2018,04,23,00,03,38,153.4
2018,04,23,00,03,39,153.4
2018,04,23,00,03,40,154.0
2018,04,23,00,03,41,154.0
2018,04,23,00,03,42,154.3
2018,04,23,00,03,43,154.8
2018,04,23,00,03,44,155.1
2018,04,23,00,03,45,155.7
2018,04,23,00,03,46,155.6
2018,04,23,00,03,47,156.1
2018,04,23,00,03,48,156.4
2018,04,23,00,03,49,156.6
2018,04,23,00,03,50,156.8
2018,04,23,00,03,51,157.6
2018,04,23,00,03,52,157.6
2018,04,23,00,03,53,157.6
2018,04,23,00,03,54,157.9
2018,04,23,00,03,55,158.2
2018,04,23,00,03,56,158.5
2018,04,23,00,03,57,158.8
2018,04,23,00,03,58,158.8
2018,04,23,00,03,59,159.1
2018,04,23,00,04,00,159.6
2018,04,23,00,04,01,159.7
2018,04,23,00,04,02,160.1
2018,04,23,00,04,03,160.8
2018,04,23,00,04,04,161.3
2018,04,23,00,04,05,161.5
2018,04,23,00,04,06,161.7
2018,04,23,00,04,07,161.9
2018,04,23,00,04,08,162.4
2018,04,23,00,04,09,162.4
2018,04,23,00,04,10,162.4
2018,04,23,00,04,11,162.3
2018,04,23,00,04,12,162.1
2018,04,23,00,04,13,161.6
2018,04,23,00,04,14,161.2
2018,04,23,00,04,15,160.1
2018,04,23,00,04,16,158.9
2018,04,23,00,04,17,157.6
2018,04,23,00,04,18,157.1
2018,04,23,00,04,19,156.9
2018,04,23,00,04,20,157.5
2018,04,23,00,04,21,158.4
2018,04,23,00,04,22,159.7
2018,04,23,00,04,23,160.1
2018,04,23,00,04,24,160.3
2018,04,23,00,04,25,160.5
2018,04,23,00,04,26,160.3
2018,04,23,00,04,27,160.0
2018,04,23,00,04,28,159.6
2018,04,23,00,04,29,159.2
2018,04,23,00,04,30,159.0
2018,04,23,00,04,31,158.8
2018,04,23,00,04,32,158.4
2018,04,23,00,04,33,158.2
2018,04,23,00,04,34,158.2
2018,04,23,00,04,35,158.9
2018,04,23,00,04,36,159.2
2018,04,23,00,04,37,159.2
2018,04,23,00,04,38,158.9
2018,04,23,00,04,39,158.5
2018,04,23,00,04,40,158.1
2018,04,23,00,04,41,158.1
2018,04,23,00,04,42,158.2
2018,04,23,00,04,43,158.2
2018,04,23,00,04,44,158.6
2018,04,23,00,04,45,158.5
2018,04,23,00,04,46,157.9
2018,04,23,00,04,47,157.7
2018,04,23,00,04,48,157.4
2018,04,23,00,04,49,156.4
2018,04,23,00,04,50,155.6
2018,04,23,00,04,51,154.6
2018,04,23,00,04,52,154.5
2018,04,23,00,04,53,154.4
2018,04,23,00,04,54,153.5
2018,04,23,00,04,55,153.3
2018,04,23,00,04,56,152.4
2018,04,23,00,04,57,152.1
2018,04,23,00,04,58,151.8
2018,04,23,00,04,59,150.6
2018,04,23,00,05,00,150.2
2018,04,23,00,05,01,150.0
2018,04,23,00,05,02,150.1
2018,04,23,00,05,03,150.1
2018,04,23,00,05,04,150.3
2018,04,23,00,05,05,150.6
2018,04,23,00,05,06,151.4
2018,04,23,00,05,07,151.9
2018,04,23,00,05,08,151.3
2018,04,23,00,05,09,151.2
2018,04,23,00,05,10,151.2
2018,04,23,00,05,11,151.3
2018,04,23,00,05,12,151.2
2018,04,23,00,05,13,151.4
2018,04,23,00,05,14,151.2
2018,04,23,00,05,15,151.7
2018,04,23,00,05,16,151.7
2018,04,23,00,05,17,152.1
2018,04,23,00,05,18,151.9
2018,04,23,00,05,19,152.2
2018,04,23,00,05,20,152.2
2018,04,23,00,05,21,152.6
2018,04,23,00,05,22,153.0
2018,04,23,00,05,23,153.0
2018,04,23,00,05,24,153.0
2018,04,23,00,05,25,153.6
2018,04,23,00,05,26,154.7
2018,04,23,00,05,27,154.7
2018,04,23,00,05,28,155.3
2018,04,23,00,05,29,155.7
2018,04,23,00,05,30,156.0
2018,04,23,00,05,31,156.7
2018,04,23,00,05,32,157.5
2018,04,23,00,05,33,158.1
2018,04,23,00,05,34,158.6
2018,04,23,00,05,35,159.5
2018,04,23,00,05,36,160.2
2018,04,23,00,05,37,160.6
2018,04,23,00,05,38,161.0
2018,04,23,00,05,39,161.6
2018,04,23,00,05,40,162.5
2018,04,23,00,05,41,162.7
2018,04,23,00,05,42,163.0
2018,04,23,00,05,43,163.3
2018,04,23,00,05,44,163.5
2018,04,23,00,05,45,163.7
2018,04,23,00,05,46,164.2
2018,04,23,00,05,47,164.7
2018,04,23,00,05,48,165.2
2018,04,23,00,05,49,165.0
2018,04,23,00,05,50,165.6
2018,04,23,00,05,51,165.9
2018,04,23,00,05,52,165.8
2018,04,23,00,05,53,165.9
2018,04,23,00,05,54,166.0
2018,04,23,00,05,55,166.3
2018,04,23,00,05,56,166.4
2018,04,23,00,05,57,166.4
2018,04,23,00,05,58,166.8
2018,04,23,00,05,59,167.2
2018,04,23,00,06,00,167.6
2018,04,23,00,06,01,168.0
2018,04,23,00,06,02,167.6
2018,04,23,00,06,03,167.9
2018,04,23,00,06,04,169.0
2018,04,23,00,06,05,168.5
2018,04,23,00,06,06,167.8
2018,04,23,00,06,07,168.0
2018,04,23,00,06,08,168.1
2018,04,23,00,06,09,168.0
2018,04,23,00,06,10,167.4
2018,04,23,00,06,11,167.7
2018,04,23,00,06,12,168.0
2018,04,23,00,06,13,167.9
2018,04,23,00,06,14,167.8
2018,04,23,00,06,15,168.6
2018,04,23,00,06,16,169.2
2018,04,23,00,06,17,168.6
2018,04,23,00,06,18,168.5
2018,04,23,00,06,19,169.4
2018,04,23,00,06,20,169.7
2018,04,23,00,06,21,168.8
2018,04,23,00,06,22,168.6
2018,04,23,00,06,23,169.2
2018,04,23,00,06,24,169.4
2018,04,23,00,06,25,167.7
2018,04,23,00,06,26,167.4
2018,04,23,00,06,27,168.5
2018,04,23,00,06,28,168.0
2018,04,23,00,06,29,167.3
2018,04,23,00,06,30,166.9
2018,04,23,00,06,31,166.1
2018,04,23,00,06,32,166.4
2018,04,23,00,06,33,166.5
2018,04,23,00,06,34,166.6
2018,04,23,00,06,35,166.7
2018,04,23,00,06,36,167.0
2018,04,23,00,06,37,166.9
2018,04,23,00,06,38,167.3
2018,04,23,00,06,39,167.4
2018,04,23,00,06,40,167.5
2018,04,23,00,06,41,167.6
2018,04,23,00,06,42,168.3
2018,04,23,00,06,43,169.2
2018,04,23,00,06,44,168.5
2018,04,23,00,06,45,168.7
2018,04,23,00,06,46,169.7
2018,04,23,00,06,47,170.4
2018,04,23,00,06,48,169.8
2018,04,23,00,06,49,169.7
2018,04,23,00,06,50,171.3
2018,04,23,00,06,51,171.1
2018,04,23,00,06,52,169.7
2018,04,23,00,06,53,169.9
2018,04,23,00,06,54,170.9
2018,04,23,00,06,55,170.4
2018,04,23,00,06,56,168.8
2018,04,23,00,06,57,169.2
2018,04,23,00,06,58,169.8
2018,04,23,00,06,59,169.2
2018,04,23,00,07,00,168.1
2018,04,23,00,07,01,168.4
2018,04,23,00,07,02,169.1
2018,04,23,00,07,03,168.6
2018,04,23,00,07,04,167.8
2018,04,23,00,07,05,168.5
2018,04,23,00,07,06,169.5
2018,04,23,00,07,07,168.8
2018,04,23,00,07,08,168.7
2018,04,23,00,07,09,169.9
2018,04,23,00,07,10,169.8
2018,04,23,00,07,11,169.1
2018,04,23,00,07,12,168.4
2018,04,23,00,07,13,169.3
2018,04,23,00,07,14,169.1
2018,04,23,00,07,15,168.0
2018,04,23,00,07,16,167.5
2018,04,23,00,07,17,168.0
2018,04,23,00,07,18,167.8
2018,04,23,00,07,19,167.1
2018,04,23,00,07,20,166.8
2018,04,23,00,07,21,167.1
2018,04,23,00,07,22,166.6
2018,04,23,00,07,23,166.7
2018,04,23,00,07,24,167.3
2018,04,23,00,07,25,167.5
2018,04,23,00,07,26,167.7
2018,04,23,00,07,27,167.8
2018,04,23,00,07,28,168.7
2018,04,23,00,07,29,169.4
2018,04,23,00,07,30,169.1
2018,04,23,00,07,31,168.6
2018,04,23,00,07,32,169.3
2018,04,23,00,07,33,169.3
2018,04,23,00,07,34,168.5
2018,04,23,00,07,35,167.9
2018,04,23,00,07,36,168.1
2018,04,23,00,07,37,168.3
2018,04,23,00,07,38,167.4
2018,04,23,00,07,39,167.1
2018,04,23,00,07,40,167.8
2018,04,23,00,07,41,167.5
2018,04,23,00,07,42,167.4
2018,04,23,00,07,43,167.7
2018,04,23,00,07,44,167.8
2018,04,23,00,07,45,167.3
2018,04,23,00,07,46,166.6
2018,04,23,00,07,47,166.1
2018,04,23,00,07,48,165.8
2018,04,23,00,07,49,165.7
2018,04,23,00,07,50,165.7
2018,04,23,00,07,51,165.8
2018,04,23,00,07,52,165.9
2018,04,23,00,07,53,166.0
2018,04,23,00,07,54,165.8
2018,04,23,00,07,55,165.4
2018,04,23,00,07,56,165.1
2018,04,23,00,07,57,165.2
2018,04,23,00,07,58,165.0
2018,04,23,00,07,59,164.4
2018,04,23,00,08,00,164.3
2018,04,23,00,08,01,164.3
2018,04,23,00,08,02,164.0
2018,04,23,00,08,03,163.6
2018,04,23,00,08,04,163.6
2018,04,23,00,08,05,164.0
2018,04,23,00,08,06,164.4
2018,04,23,00,08,07,164.4
2018,04,23,00,08,08,164.5
2018,04,23,00,08,09,165.0
2018,04,23,00,08,10,164.8
2018,04,23,00,08,11,164.4
2018,04,23,00,08,12,164.5
2018,04,23,00,08,13,164.9
2018,04,23,00,08,14,165.1
2018,04,23,00,08,15,164.6
2018,04,23,00,08,16,164.7
2018,04,23,00,08,17,164.4
2018,04,23,00,08,18,164.4
2018,04,23,00,08,19,164.4
2018,04,23,00,08,20,165.1
2018,04,23,00,08,21,165.4
2018,04,23,00,08,22,165.2
2018,04,23,00,08,23,165.4
2018,04,23,00,08,24,165.6
2018,04,23,00,08,25,165.6
2018,04,23,00,08,26,165.1
2018,04,23,00,08,27,164.7
2018,04,23,00,08,28,165.0
2018,04,23,00,08,29,164.7
2018,04,23,00,08,30,163.9
2018,04,23,00,08,31,163.6
2018,04,23,00,08,32,163.9
2018,04,23,00,08,33,163.4
2018,04,23,00,08,34,162.7
2018,04,23,00,08,35,162.6
2018,04,23,00,08,36,162.0
2018,04,23,00,08,37,161.6
2018,04,23,00,08,38,161.6
2018,04,23,00,08,39,161.6
2018,04,23,00,08,40,161.2
2018,04,23,00,08,41,161.5
2018,04,23,00,08,42,161.0
2018,04,23,00,08,43,161.2
2018,04,23,00,08,44,160.9
2018,04,23,00,08,45,161.0
2018,04,23,00,08,46,161.0
2018,04,23,00,08,47,161.6
2018,04,23,00,08,48,161.6
2018,04,23,00,08,49,161.7
2018,04,23,00,08,50,161.5
2018,04,23,00,08,51,160.8
2018,04,23,00,08,52,160.4
2018,04,23,00,08,53,160.3
2018,04,23,00,08,54,160.4
2018,04,23,00,08,55,160.5
2018,04,23,00,08,56,161.3
2018,04,23,00,08,57,161.7
2018,04,23,00,08,58,161.7
2018,04,23,00,08,59,162.3
2018,04,23,00,09,00,162.3
2018,04,23,00,09,01,162.1
2018,04,23,00,09,02,162.4
2018,04,23,00,09,03,162.3
2018,04,23,00,09,04,162.1
2018,04,23,00,09,05,161.8
2018,04,23,00,09,06,162.0
2018,04,23,00,09,07,162.2
2018,04,23,00,09,08,162.3
2018,04,23,00,09,09,161.9
2018,04,23,00,09,10,161.9
2018,04,23,00,09,11,161.6
2018,04,23,00,09,12,161.6
2018,04,23,00,09,13,161.7
2018,04,23,00,09,14,161.6
2018,04,23,00,09,15,161.9
2018,04,23,00,09,16,162.4
2018,04,23,00,09,17,162.2
2018,04,23,00,09,18,162.0
2018,04,23,00,09,19,161.9
2018,04,23,00,09,20,161.8
2018,04,23,00,09,21,161.8
2018,04,23,00,09,22,161.3
2018,04,23,00,09,23,161.0
2018,04,23,00,09,24,161.5
2018,04,23,00,09,25,160.6
2018,04,23,00,09,26,160.9
2018,04,23,00,09,27,160.2
2018,04,23,00,09,28,159.4
2018,04,23,00,09,29,158.8
2018,04,23,00,09,30,158.3
2018,04,23,00,09,31,157.7
2018,04,23,00,09,32,157.6
2018,04,23,00,09,33,157.9
2018,04,23,00,09,34,157.8
2018,04,23,00,09,35,157.1
2018,04,23,00,09,36,156.9
2018,04,23,00,09,37,157.0
2018,04,23,00,09,38,157.3
2018,04,23,00,09,39,157.6
2018,04,23,00,09,40,158.2
2018,04,23,00,09,41,159.0
2018,04,23,00,09,42,159.0
2018,04,23,00,09,43,159.1
2018,04,23,00,09,44,159.5
2018,04,23,00,09,45,159.4
2018,04,23,00,09,46,158.9
2018,04,23,00,09,47,158.8
2018,04,23,00,09,48,159.0
2018,04,23,00,09,49,159.1
2018,04,23,00,09,50,159.5
2018,04,23,00,09,51,159.5
2018,04,23,00,09,52,159.8
2018,04,23,00,09,53,159.6
2018,04,23,00,09,54,158.9
2018,04,23,00,09,55,158.6
2018,04,23,00,09,56,158.7
2018,04,23,00,09,57,158.7
2018,04,23,00,09,58,158.3
2018,04,23,00,09,59,157.6
2018,04,23,00,10,00,157.6
2018,04,23,00,10,01,157.7
2018,04,23,00,10,02,157.4
2018,04,23,00,10,03,157.1
2018,04,23,00,10,04,157.5
2018,04,23,00,10,05,157.5
2018,04,23,00,10,06,157.6
2018,04,23,00,10,07,158.4
2018,04,23,00,10,08,158.6
2018,04,23,00,10,09,159.0
2018,04,23,00,10,10,159.6
2018,04,23,00,10,11,159.8
2018,04,23,00,10,12,159.6
2018,04,23,00,10,13,159.5
2018,04,23,00,10,14,159.0
2018,04,23,00,10,15,159.2
2018,04,23,00,10,16,159.4
2018,04,23,00,10,17,159.1
2018,04,23,00,10,18,159.1
2018,04,23,00,10,19,159.5
2018,04,23,00,10,20,159.7
2018,04,23,00,10,21,159.8
2018,04,23,00,10,22,160.5
2018,04,23,00,10,23,161.4
2018,04,23,00,10,24,162.0
2018,04,23,00,10,25,162.2
2018,04,23,00,10,26,161.8
2018,04,23,00,10,27,161.6
2018,04,23,00,10,28,160.6
2018,04,23,00,10,29,160.1
2018,04,23,00,10,30,158.9
2018,04,23,00,10,31,157.6
2018,04,23,00,10,32,156.3
2018,04,23,00,10,33,155.1
2018,04,23,00,10,34,154.9
2018,04,23,00,10,35,155.7
2018,04,23,00,10,36,156.3
2018,04,23,00,10,37,156.5
2018,04,23,00,10,38,156.7
2018,04,23,00,10,39,157.6
2018,04,23,00,10,40,157.7
2018,04,23,00,10,41,157.9
2018,04,23,00,10,42,158.3
2018,04,23,00,10,43,158.8
2018,04,23,00,10,44,158.9
2018,04,23,00,10,45,158.6
2018,04,23,00,10,46,158.6
2018,04,23,00,10,47,158.0
2018,04,23,00,10,48,157.7
2018,04,23,00,10,49,157.3
2018,04,23,00,10,50,156.6
2018,04,23,00,10,51,156.0
2018,04,23,00,10,52,155.7
2018,04,23,00,10,53,155.3
2018,04,23,00,10,54,155.3
2018,04,23,00,10,55,155.6
2018,04,23,00,10,56,155.8
2018,04,23,00,10,57,155.2
2018,04,23,00,10,58,155.7
2018,04,23,00,10,59,155.7
2018,04,23,00,11,00,156.2
2018,04,23,00,11,01,157.0
2018,04,23,00,11,02,157.7
2018,04,23,00,11,03,157.8
2018,04,23,00,11,04,157.9
2018,04,23,00,11,05,158.1
2018,04,23,00,11,06,157.7
2018,04,23,00,11,07,157.1
2018,04,23,00,11,08,157.1
2018,04,23,00,11,09,156.2
2018,04,23,00,11,10,156.0
2018,04,23,00,11,11,155.8
2018,04,23,00,11,12,154.9
2018,04,23,00,11,13,155.1
2018,04,23,00,11,14,155.6
2018,04,23,00,11,15,155.9
2018,04,23,00,11,16,157.3
2018,04,23,00,11,17,158.4
2018,04,23,00,11,18,159.0
2018,04,23,00,11,19,159.0
2018,04,23,00,11,20,159.3
2018,04,23,00,11,21,158.4
2018,04,23,00,11,22,158.5
2018,04,23,00,11,23,157.9
2018,04,23,00,11,24,157.4
2018,04,23,00,11,25,157.0
2018,04,23,00,11,26,157.1
2018,04,23,00,11,27,156.3
2018,04,23,00,11,28,156.4
2018,04,23,00,11,29,156.3
2018,04,23,00,11,30,156.2
2018,04,23,00,11,31,156.3
2018,04,23,00,11,32,156.6
2018,04,23,00,11,33,156.7
2018,04,23,00,11,34,156.8
2018,04,23,00,11,35,157.1
2018,04,23,00,11,36,157.8
2018,04,23,00,11,37,158.2
2018,04,23,00,11,38,158.1
2018,04,23,00,11,39,158.1
2018,04,23,00,11,40,158.0
2018,04,23,00,11,41,158.1
2018,04,23,00,11,42,158.3
2018,04,23,00,11,43,158.4
2018,04,23,00,11,44,158.3
2018,04,23,00,11,45,156.9
2018,04,23,00,11,46,156.4
2018,04,23,00,11,47,156.2
2018,04,23,00,11,48,156.6
2018,04,23,00,11,49,157.0
2018,04,23,00,11,50,158.1
2018,04,23,00,11,51,158.5
2018,04,23,00,11,52,159.4
2018,04,23,00,11,53,160.4
2018,04,23,00,11,54,161.4
2018,04,23,00,11,55,162.0
2018,04,23,00,11,56,162.7
2018,04,23,00,11,57,162.6
2018,04,23,00,11,58,162.1
2018,04,23,00,11,59,161.3
2018,04,23,00,12,00,160.2
2018,04,23,00,12,01,159.1
2018,04,23,00,12,02,157.7
2018,04,23,00,12,03,157.5
2018,04,23,00,12,04,157.0
2018,04,23,00,12,05,155.8
2018,04,23,00,12,06,156.2
2018,04,23,00,12,07,156.0
2018,04,23,00,12,08,156.2
2018,04,23,00,12,09,156.1
2018,04,23,00,12,10,155.6
2018,04,23,00,12,11,154.9
2018,04,23,00,12,12,154.9
2018,04,23,00,12,13,155.0
2018,04,23,00,12,14,155.3
2018,04,23,00,12,15,155.2
2018,04,23,00,12,16,155.5
2018,04,23,00,12,17,155.4
2018,04,23,00,12,18,155.6
2018,04,23,00,12,19,155.7
2018,04,23,00,12,20,155.8
2018,04,23,00,12,21,156.1
2018,04,23,00,12,22,156.4
2018,04,23,00,12,23,156.3
2018,04,23,00,12,24,156.6
2018,04,23,00,12,25,156.8
2018,04,23,00,12,26,156.6
2018,04,23,00,12,27,156.4
2018,04,23,00,12,28,156.5
2018,04,23,00,12,29,156.4
2018,04,23,00,12,30,156.5
2018,04,23,00,12,31,156.3
2018,04,23,00,12,32,157.2
2018,04,23,00,12,33,157.6
2018,04,23,00,12,34,157.6
2018,04,23,00,12,35,157.6
2018,04,23,00,12,36,157.9
2018,04,23,00,12,37,158.1
2018,04,23,00,12,38,158.2
2018,04,23,00,12,39,158.4
2018,04,23,00,12,40,158.6
2018,04,23,00,12,41,158.7
2018,04,23,00,12,42,158.9
2018,04,23,00,12,43,158.8
2018,04,23,00,12,44,159.1
2018,04,23,00,12,45,159.2
2018,04,23,00,12,46,159.6
2018,04,23,00,12,47,160.2
2018,04,23,00,12,48,161.1
2018,04,23,00,12,49,161.7
2018,04,23,00,12,50,161.7
2018,04,23,00,12,51,161.8
2018,04,23,00,12,52,162.5
2018,04,23,00,12,53,163.4
2018,04,23,00,12,54,163.4
2018,04,23,00,12,55,163.5
2018,04,23,00,12,56,163.9
2018,04,23,00,12,57,164.2
2018,04,23,00,12,58,163.9
2018,04,23,00,12,59,164.0
2018,04,23,00,13,00,164.7
2018,04,23,00,13,01,165.3
2018,04,23,00,13,02,165.1
2018,04,23,00,13,03,165.1
2018,04,23,00,13,04,165.3
2018,04,23,00,13,05,165.3
2018,04,23,00,13,06,165.0
2018,04,23,00,13,07,165.2
2018,04,23,00,13,08,165.9
2018,04,23,00,13,09,165.8
2018,04,23,00,13,10,166.0
2018,04,23,00,13,11,165.9
2018,04,23,00,13,12,166.0
2018,04,23,00,13,13,165.8
2018,04,23,00,13,14,165.6
2018,04,23,00,13,15,165.5
2018,04,23,00,13,16,165.1
2018,04,23,00,13,17,164.2
2018,04,23,00,13,18,163.0
2018,04,23,00,13,19,162.0
2018,04,23,00,13,20,161.1
2018,04,23,00,13,21,160.1
2018,04,23,00,13,22,159.3
2018,04,23,00,13,23,158.7
2018,04,23,00,13,24,158.0
2018,04,23,00,13,25,157.3
2018,04,23,00,13,26,157.2
2018,04,23,00,13,27,156.7
2018,04,23,00,13,28,156.5
2018,04,23,00,13,29,156.2
2018,04,23,00,13,30,156.4
2018,04,23,00,13,31,156.8
2018,04,23,00,13,32,157.4
2018,04,23,00,13,33,158.2
2018,04,23,00,13,34,159.2
2018,04,23,00,13,35,160.1
2018,04,23,00,13,36,160.4
2018,04,23,00,13,37,161.1
2018,04,23,00,13,38,161.6
2018,04,23,00,13,39,161.6
2018,04,23,00,13,40,161.8
2018,04,23,00,13,41,162.1
2018,04,23,00,13,42,161.8
