2017,11,03,00,00,00,81.0
2017,11,03,00,00,01,81.1
2017,11,03,00,00,02,81.9
2017,11,03,00,00,03,82.2
2017,11,03,00,00,04,82.8
2017,11,03,00,00,05,83.2
2017,11,03,00,00,06,84.1
2017,11,03,00,00,07,84.3
2017,11,03,00,00,08,85.5
2017,11,03,00,00,09,86.7
2017,11,03,00,00,10,87.7
2017,11,03,00,00,11,88.6
2017,11,03,00,00,12,89.4
2017,11,03,00,00,13,90.1
2017,11,03,00,00,14,91.7
2017,11,03,00,00,15,93.3
2017,11,03,00,00,16,94.8
2017,11,03,00,00,17,96.6
2017,11,03,00,00,18,97.7
2017,11,03,00,00,19,98.9
2017,11,03,00,00,20,98.8
2017,11,03,00,00,21,99.0
2017,11,03,00,00,22,100.2
2017,11,03,00,00,23,100.7
2017,11,03,00,00,24,101.0
2017,11,03,00,00,25,101.7
2017,11,03,00,00,26,101.9
2017,11,03,00,00,27,
2017,11,03,00,00,28,103.3
2017,11,03,00,00,29,103.8
2017,11,03,00,00,30,103.8
2017,11,03,00,00,31,104.7
2017,11,03,00,00,32,105.1
2017,11,03,00,00,33,104.9
2017,11,03,00,00,34,105.2
2017,11,03,00,00,35,105.5
2017,11,03,00,00,36,105.7
2017,11,03,00,00,37,105.3
2017,11,03,00,00,38,105.8
2017,11,03,00,00,39,105.8
2017,11,03,00,00,40,106.3
2017,11,03,00,00,41,106.8
2017,11,03,00,00,42,106.3
2017,11,03,00,00,43,106.5
2017,11,03,00,00,44,106.3
2017,11,03,00,00,45,106.5
2017,11,03,00,00,46,106.4
2017,11,03,00,00,47,106.4
2017,11,03,00,00,48,106.3
2017,11,03,00,00,49,106.1
2017,11,03,00,00,50,106.8
2017,11,03,00,00,51,106.5
2017,11,03,00,00,52,106.5
2017,11,03,00,00,53,106.3
2017,11,03,00,00,54,107.2
2017,11,03,00,00,55,107.4
2017,11,03,00,00,56,107.5
2017,11,03,00,00,57,107.4
2017,11,03,00,00,58,107.4
2017,11,03,00,00,59,107.0
2017,11,03,00,01,00,106.5
2017,11,03,00,01,01,106.1
2017,11,03,00,01,02,106.5
2017,11,03,00,01,03,106.5
2017,11,03,00,01,04,106.6
2017,11,03,00,01,05,106.7
2017,11,03,00,01,06,106.4
2017,11,03,00,01,07,106.7
2017,11,03,00,01,08,106.1
2017,11,03,00,01,09,106.3
2017,11,03,00,01,10,106.1
2017,11,03,00,01,11,105.6
2017,11,03,00,01,12,105.4
2017,11,03,00,01,13,105.0
2017,11,03,00,01,14,104.4
2017,11,03,00,01,15,104.7
2017,11,03,00,01,16,104.3
2017,11,03,00,01,17,104.5
2017,11,03,00,01,18,104.0
2017,11,03,00,01,19,103.9
2017,11,03,00,01,20,103.7
2017,11,03,00,01,21,103.7
2017,11,03,00,01,22,102.8
2017,11,03,00,01,23,101.9
2017,11,03,00,01,24,101.7
2017,11,03,00,01,25,101.6
2017,11,03,00,01,26,102.0
2017,11,03,00,01,27,101.9
2017,11,03,00,01,28,101.2
2017,11,03,00,01,29,100.9
2017,11,03,00,01,30,100.6
2017,11,03,00,01,31,99.5
2017,11,03,00,01,32,99.6
2017,11,03,00,01,33,99.3
2017,11,03,00,01,34,100.3
2017,11,03,00,01,35,99.6
2017,11,03,00,01,36,99.3
2017,11,03,00,01,37,99.4
2017,11,03,00,01,38,99.4
2017,11,03,00,01,39,98.3
2017,11,03,00,01,40,98.0
2017,11,03,00,01,41,97.9
2017,11,03,00,01,42,97.8
2017,11,03,00,01,43,96.7
2017,11,03,00,01,44,95.1
2017,11,03,00,01,45,95.4
2017,11,03,00,01,46,95.4
2017,11,03,00,01,47,94.8
2017,11,03,00,01,48,93.6
2017,11,03,00,01,49,93.5
2017,11,03,00,01,50,92.1
2017,11,03,00,01,51,89.4
2017,11,03,00,01,52,89.6
2017,11,03,00,01,53,90.0
2017,11,03,00,01,54,89.9
2017,11,03,00,01,55,88.9
2017,11,03,00,01,56,88.0
2017,11,03,00,01,57,87.8
2017,11,03,00,01,58,87.4
2017,11,03,00,01,59,86.5
2017,11,03,00,02,00,86.0
2017,11,03,00,02,01,85.9
2017,11,03,00,02,02,85.2
2017,11,03,00,02,03,84.5
2017,11,03,00,02,04,84.7
2017,11,03,00,02,05,83.8
2017,11,03,00,02,06,84.4
2017,11,03,00,02,07,84.8
2017,11,03,00,02,08,84.5
2017,11,03,00,02,09,83.7
2017,11,03,00,02,10,83.7
2017,11,03,00,02,11,82.8
2017,11,03,00,02,12,82.5
2017,11,03,00,02,13,82.8
2017,11,03,00,02,14,82.5
2017,11,03,00,02,15,82.5
2017,11,03,00,02,16,82.3
2017,11,03,00,02,17,82.2
2017,11,03,00,02,18,82.0
2017,11,03,00,02,19,83.6
2017,11,03,00,02,20,82.3
2017,11,03,00,02,21,82.1
2017,11,03,00,02,22,83.8
2017,11,03,00,02,23,83.0
2017,11,03,00,02,24,82.9
2017,11,03,00,02,25,83.6
2017,11,03,00,02,26,83.2
2017,11,03,00,02,27,84.5
2017,11,03,00,02,28,84.7
2017,11,03,00,02,29,83.9
2017,11,03,00,02,30,85.2
2017,11,03,00,02,31,85.2
2017,11,03,00,02,32,85.7
2017,11,03,00,02,33,86.3
2017,11,03,00,02,34,85.7
2017,11,03,00,02,35,85.9
2017,11,03,00,02,36,86.2
2017,11,03,00,02,37,85.8
2017,11,03,00,02,38,86.2
2017,11,03,00,02,39,86.3
2017,11,03,00,02,40,86.3
2017,11,03,00,02,41,85.1
2017,11,03,00,02,42,86.1
2017,11,03,00,02,43,86.0
2017,11,03,00,02,44,85.7
2017,11,03,00,02,45,85.8
2017,11,03,00,02,46,86.0
2017,11,03,00,02,47,85.7
2017,11,03,00,02,48,86.0
2017,11,03,00,02,49,85.8
2017,11,03,00,02,50,85.2
2017,11,03,00,02,51,85.2
2017,11,03,00,02,52,84.3
2017,11,03,00,02,53,85.6
2017,11,03,00,02,54,85.1
2017,11,03,00,02,55,85.1
2017,11,03,00,02,56,85.1
2017,11,03,00,02,57,83.8
2017,11,03,00,02,58,83.4
2017,11,03,00,02,59,84.3
2017,11,03,00,03,00,84.0
2017,11,03,00,03,01,83.7
2017,11,03,00,03,02,83.0
2017,11,03,00,03,03,83.6
2017,11,03,00,03,04,81.8
2017,11,03,00,03,05,83.0
2017,11,03,00,03,06,82.3
2017,11,03,00,03,07,81.6
2017,11,03,00,03,08,80.9
2017,11,03,00,03,09,81.0
2017,11,03,00,03,10,81.1
2017,11,03,00,03,11,80.9
2017,11,03,00,03,12,80.9
2017,11,03,00,03,13,80.9
2017,11,03,00,03,14,80.9
2017,11,03,00,03,15,80.9
2017,11,03,00,03,16,81.0
2017,11,03,00,03,17,81.0
2017,11,03,00,03,18,80.9
2017,11,03,00,03,19,80.9
2017,11,03,00,03,20,81.1
2017,11,03,00,03,21,81.0
2017,11,03,00,03,22,82.8
2017,11,03,00,03,23,84.5
2017,11,03,00,03,24,85.5
2017,11,03,00,03,25,86.4
2017,11,03,00,03,26,88.4
2017,11,03,00,03,27,89.9
2017,11,03,00,03,28,92.2
2017,11,03,00,03,29,93.8
2017,11,03,00,03,30,94.4
2017,11,03,00,03,31,95.4
2017,11,03,00,03,32,96.8
2017,11,03,00,03,33,97.2
2017,11,03,00,03,34,97.9
2017,11,03,00,03,35,98.6
2017,11,03,00,03,36,99.2
2017,11,03,00,03,37,99.1
2017,11,03,00,03,38,99.4
2017,11,03,00,03,39,99.4
2017,11,03,00,03,40,99.4
2017,11,03,00,03,41,99.9
2017,11,03,00,03,42,99.7
2017,11,03,00,03,43,99.9
2017,11,03,00,03,44,99.7
2017,11,03,00,03,45,100.5
2017,11,03,00,03,46,100.1
2017,11,03,00,03,47,100.0
2017,11,03,00,03,48,100.4
2017,11,03,00,03,49,99.9
2017,11,03,00,03,50,98.3
2017,11,03,00,03,51,98.2
2017,11,03,00,03,52,97.9
2017,11,03,00,03,53,97.8
2017,11,03,00,03,54,97.5
2017,11,03,00,03,55,97.2
2017,11,03,00,03,56,97.3
2017,11,03,00,03,57,97.2
2017,11,03,00,03,58,96.7
2017,11,03,00,03,59,96.6
2017,11,03,00,04,00,94.8
2017,11,03,00,04,01,96.1
2017,11,03,00,04,02,96.4
2017,11,03,00,04,03,94.3
2017,11,03,00,04,04,93.1
2017,11,03,00,04,05,94.5
2017,11,03,00,04,06,94.4
2017,11,03,00,04,07,94.8
2017,11,03,00,04,08,94.7
2017,11,03,00,04,09,94.1
2017,11,03,00,04,10,93.0
2017,11,03,00,04,11,92.0
2017,11,03,00,04,12,92.0
2017,11,03,00,04,13,91.6
2017,11,03,00,04,14,90.6
2017,11,03,00,04,15,89.4
2017,11,03,00,04,16,89.3
2017,11,03,00,04,17,89.6
2017,11,03,00,04,18,88.5
2017,11,03,00,04,19,88.0
2017,11,03,00,04,20,88.0
2017,11,03,00,04,21,87.5
2017,11,03,00,04,22,87.1
2017,11,03,00,04,23,87.3
2017,11,03,00,04,24,86.0
2017,11,03,00,04,25,86.5
2017,11,03,00,04,26,86.6
2017,11,03,00,04,27,86.5
2017,11,03,00,04,28,85.2
2017,11,03,00,04,29,85.0
2017,11,03,00,04,30,84.9
2017,11,03,00,04,31,84.7
2017,11,03,00,04,32,84.2
2017,11,03,00,04,33,84.7
2017,11,03,00,04,34,83.8
2017,11,03,00,04,35,83.3
2017,11,03,00,04,36,83.2
2017,11,03,00,04,37,82.5
2017,11,03,00,04,38,83.5
2017,11,03,00,04,39,82.1
2017,11,03,00,04,40,82.3
2017,11,03,00,04,41,82.3
2017,11,03,00,04,42,81.5
2017,11,03,00,04,43,82.1
2017,11,03,00,04,44,81.7
2017,11,03,00,04,45,81.7
2017,11,03,00,04,46,81.2
2017,11,03,00,04,47,81.0
2017,11,03,00,04,48,80.9
2017,11,03,00,04,49,81.0
2017,11,03,00,04,50,80.9
2017,11,03,00,04,51,80.9
2017,11,03,00,04,52,80.9
2017,11,03,00,04,53,80.9
2017,11,03,00,04,54,80.9
2017,11,03,00,04,55,80.9
2017,11,03,00,04,56,80.8
2017,11,03,00,04,57,80.6
2017,11,03,00,04,58,80.4
2017,11,03,00,04,59,80.3
2017,11,03,00,05,00,80.3
2017,11,03,00,05,01,80.2
2017,11,03,00,05,02,79.9
2017,11,03,00,05,03,79.8
2017,11,03,00,05,04,79.5
2017,11,03,00,05,05,79.4
2017,11,03,00,05,06,79.4
2017,11,03,00,05,07,79.1
2017,11,03,00,05,08,78.9
2017,11,03,00,05,09,78.5
2017,11,03,00,05,10,78.3
2017,11,03,00,05,11,78.1
2017,11,03,00,05,12,78.0
2017,11,03,00,05,13,77.4
2017,11,03,00,05,14,77.1
2017,11,03,00,05,15,76.6
2017,11,03,00,05,16,76.7
2017,11,03,00,05,17,76.7
2017,11,03,00,05,18,76.4
2017,11,03,00,05,19,76.0
2017,11,03,00,05,20,75.2
2017,11,03,00,05,21,75.0
2017,11,03,00,05,22,74.1
2017,11,03,00,05,23,74.4
2017,11,03,00,05,24,74.2
2017,11,03,00,05,25,74.0
2017,11,03,00,05,26,73.3
2017,11,03,00,05,27,73.3
2017,11,03,00,05,28,73.0
2017,11,03,00,05,29,73.0
2017,11,03,00,05,30,72.6
2017,11,03,00,05,31,72.4
2017,11,03,00,05,32,72.6
2017,11,03,00,05,33,72.4
2017,11,03,00,05,34,71.9
2017,11,03,00,05,35,71.9
2017,11,03,00,05,36,71.3
2017,11,03,00,05,37,71.2
2017,11,03,00,05,38,71.2
2017,11,03,00,05,39,70.6
2017,11,03,00,05,40,70.6
2017,11,03,00,05,41,69.8
2017,11,03,00,05,42,69.8
2017,11,03,00,05,43,69.1
2017,11,03,00,05,44,69.4
2017,11,03,00,05,45,68.7
2017,11,03,00,05,46,68.2
2017,11,03,00,05,47,67.3
2017,11,03,00,05,48,66.8
2017,11,03,00,05,49,66.0
2017,11,03,00,05,50,65.9
2017,11,03,00,05,51,65.9
2017,11,03,00,05,52,65.5
2017,11,03,00,05,53,64.7
2017,11,03,00,05,54,64.3
2017,11,03,00,05,55,63.6
2017,11,03,00,05,56,63.1
2017,11,03,00,05,57,62.8
2017,11,03,00,05,58,62.0
2017,11,03,00,05,59,61.4
2017,11,03,00,06,00,61.1
2017,11,03,00,06,01,59.9
2017,11,03,00,06,02,59.7
2017,11,03,00,06,03,59.1
2017,11,03,00,06,04,59.1
2017,11,03,00,06,05,59.2
2017,11,03,00,06,06,58.5
2017,11,03,00,06,07,57.9
2017,11,03,00,06,08,58.1
2017,11,03,00,06,09,57.6
2017,11,03,00,06,10,57.4
2017,11,03,00,06,11,57.5
2017,11,03,00,06,12,56.8
2017,11,03,00,06,13,56.8
2017,11,03,00,06,14,56.4
2017,11,03,00,06,15,56.4
2017,11,03,00,06,16,56.7
2017,11,03,00,06,17,56.4
2017,11,03,00,06,18,56.4
2017,11,03,00,06,19,57.5
2017,11,03,00,06,20,58.1
2017,11,03,00,06,21,59.0
2017,11,03,00,06,22,59.3
2017,11,03,00,06,23,59.6
2017,11,03,00,06,24,59.8
2017,11,03,00,06,25,59.9
2017,11,03,00,06,26,60.4
2017,11,03,00,06,27,59.9
2017,11,03,00,06,28,60.2
2017,11,03,00,06,29,59.9
2017,11,03,00,06,30,59.9
2017,11,03,00,06,31,60.0
2017,11,03,00,06,32,60.4
2017,11,03,00,06,33,60.3
2017,11,03,00,06,34,61.0
2017,11,03,00,06,35,61.6
2017,11,03,00,06,36,61.6
2017,11,03,00,06,37,60.7
2017,11,03,00,06,38,60.6
2017,11,03,00,06,39,60.6
2017,11,03,00,06,40,59.6
2017,11,03,00,06,41,60.3
2017,11,03,00,06,42,59.7
2017,11,03,00,06,43,59.1
2017,11,03,00,06,44,59.1
2017,11,03,00,06,45,59.0
2017,11,03,00,06,46,58.6
2017,11,03,00,06,47,58.2
2017,11,03,00,06,48,58.8
2017,11,03,00,06,49,58.6
2017,11,03,00,06,50,58.5
2017,11,03,00,06,51,58.6
2017,11,03,00,06,52,58.5
2017,11,03,00,06,53,59.3
2017,11,03,00,06,54,58.9
2017,11,03,00,06,55,59.1
2017,11,03,00,06,56,59.1
2017,11,03,00,06,57,59.0
2017,11,03,00,06,58,58.8
2017,11,03,00,06,59,58.4
2017,11,03,00,07,00,58.6
2017,11,03,00,07,01,58.9
2017,11,03,00,07,02,59.1
2017,11,03,00,07,03,59.1
2017,11,03,00,07,04,60.0
2017,11,03,00,07,05,59.9
2017,11,03,00,07,06,61.0
2017,11,03,00,07,07,61.2
2017,11,03,00,07,08,61.7
2017,11,03,00,07,09,61.0
2017,11,03,00,07,10,61.6
2017,11,03,00,07,11,61.9
2017,11,03,00,07,12,62.0
2017,11,03,00,07,13,61.8
2017,11,03,00,07,14,62.7
2017,11,03,00,07,15,63.2
2017,11,03,00,07,16,63.2
2017,11,03,00,07,17,63.8
2017,11,03,00,07,18,64.4
2017,11,03,00,07,19,65.3
2017,11,03,00,07,20,66.7
2017,11,03,00,07,21,67.0
2017,11,03,00,07,22,67.3
2017,11,03,00,07,23,68.1
2017,11,03,00,07,24,69.1
2017,11,03,00,07,25,70.1
2017,11,03,00,07,26,71.1
2017,11,03,00,07,27,71.3
2017,11,03,00,07,28,72.0
2017,11,03,00,07,29,72.6
2017,11,03,00,07,30,72.8
2017,11,03,00,07,31,73.6
2017,11,03,00,07,32,73.6
2017,11,03,00,07,33,73.7
2017,11,03,00,07,34,74.4
2017,11,03,00,07,35,74.8
2017,11,03,00,07,36,74.9
2017,11,03,00,07,37,75.4
2017,11,03,00,07,38,76.0
2017,11,03,00,07,39,75.9
2017,11,03,00,07,40,76.1
2017,11,03,00,07,41,75.7
2017,11,03,00,07,42,76.2
2017,11,03,00,07,43,76.4
2017,11,03,00,07,44,76.4
2017,11,03,00,07,45,76.1
2017,11,03,00,07,46,75.9
2017,11,03,00,07,47,75.0
2017,11,03,00,07,48,74.2
2017,11,03,00,07,49,74.0
2017,11,03,00,07,50,74.0
2017,11,03,00,07,51,74.5
2017,11,03,00,07,52,74.9
2017,11,03,00,07,53,75.0
2017,11,03,00,07,54,75.7
2017,11,03,00,07,55,76.5
2017,11,03,00,07,56,76.7
2017,11,03,00,07,57,76.9
2017,11,03,00,07,58,77.6
2017,11,03,00,07,59,78.1
2017,11,03,00,08,00,78.8
2017,11,03,00,08,01,78.2
2017,11,03,00,08,02,78.7
2017,11,03,00,08,03,78.9
2017,11,03,00,08,04,79.4
2017,11,03,00,08,05,79.3
2017,11,03,00,08,06,79.2
2017,11,03,00,08,07,79.3
2017,11,03,00,08,08,79.5
2017,11,03,00,08,09,79.5
2017,11,03,00,08,10,79.5
2017,11,03,00,08,11,80.0
2017,11,03,00,08,12,79.8
2017,11,03,00,08,13,80.1
2017,11,03,00,08,14,80.7
2017,11,03,00,08,15,80.7
2017,11,03,00,08,16,80.9
2017,11,03,00,08,17,80.9
2017,11,03,00,08,18,80.9
2017,11,03,00,08,19,80.8
2017,11,03,00,08,20,80.9
2017,11,03,00,08,21,80.9
2017,11,03,00,08,22,80.9
2017,11,03,00,08,23,80.9
2017,11,03,00,08,24,80.9
2017,11,03,00,08,25,80.8
2017,11,03,00,08,26,80.9
2017,11,03,00,08,27,80.3
2017,11,03,00,08,28,80.2
2017,11,03,00,08,29,79.6
2017,11,03,00,08,30,79.7
2017,11,03,00,08,31,79.5
2017,11,03,00,08,32,79.3
2017,11,03,00,08,33,79.1
2017,11,03,00,08,34,78.2
2017,11,03,00,08,35,78.7
2017,11,03,00,08,36,78.3
2017,11,03,00,08,37,78.9
2017,11,03,00,08,38,79.3
2017,11,03,00,08,39,79.5
2017,11,03,00,08,40,79.4
2017,11,03,00,08,41,79.5
2017,11,03,00,08,42,79.3
2017,11,03,00,08,43,78.9
2017,11,03,00,08,44,78.4
2017,11,03,00,08,45,78.4
2017,11,03,00,08,46,78.2
2017,11,03,00,08,47,78.2
2017,11,03,00,08,48,78.3
2017,11,03,00,08,49,78.5
2017,11,03,00,08,50,78.2
2017,11,03,00,08,51,78.4
2017,11,03,00,08,52,79.1
2017,11,03,00,08,53,79.2
2017,11,03,00,08,54,78.6
2017,11,03,00,08,55,78.7
2017,11,03,00,08,56,78.2
2017,11,03,00,08,57,78.5
2017,11,03,00,08,58,78.8
2017,11,03,00,08,59,78.0
2017,11,03,00,09,00,77.2
2017,11,03,00,09,01,76.2
2017,11,03,00,09,02,77.1
2017,11,03,00,09,03,77.8
2017,11,03,00,09,04,77.8
2017,11,03,00,09,05,77.1
2017,11,03,00,09,06,76.3
2017,11,03,00,09,07,75.5
2017,11,03,00,09,08,76.3
2017,11,03,00,09,09,76.7
2017,11,03,00,09,10,78.3
2017,11,03,00,09,11,79.4
2017,11,03,00,09,12,80.2
2017,11,03,00,09,13,80.3
2017,11,03,00,09,14,80.4
2017,11,03,00,09,15,80.9
2017,11,03,00,09,16,80.9
2017,11,03,00,09,17,80.9
2017,11,03,00,09,18,81.0
2017,11,03,00,09,19,81.4
2017,11,03,00,09,20,82.2
2017,11,03,00,09,21,81.6
2017,11,03,00,09,22,81.6
2017,11,03,00,09,23,81.0
2017,11,03,00,09,24,80.9
2017,11,03,00,09,25,81.0
2017,11,03,00,09,26,81.0
2017,11,03,00,09,27,80.9
2017,11,03,00,09,28,81.0
2017,11,03,00,09,29,82.2
2017,11,03,00,09,30,84.5
2017,11,03,00,09,31,90.9
2017,11,03,00,09,32,96.6
2017,11,03,00,09,33,99.2
2017,11,03,00,09,34,101.2
2017,11,03,00,09,35,102.0
2017,11,03,00,09,36,103.6
2017,11,03,00,09,37,105.4
2017,11,03,00,09,38,106.3
2017,11,03,00,09,39,106.3
2017,11,03,00,09,40,107.0
2017,11,03,00,09,41,107.4
2017,11,03,00,09,42,108.2
2017,11,03,00,09,43,109.0
2017,11,03,00,09,44,111.0
2017,11,03,00,09,45,112.5
2017,11,03,00,09,46,113.7
2017,11,03,00,09,47,115.9
2017,11,03,00,09,48,117.5
2017,11,03,00,09,49,119.2
2017,11,03,00,09,50,120.3
2017,11,03,00,09,51,121.9
2017,11,03,00,09,52,122.8
2017,11,03,00,09,53,123.7
2017,11,03,00,09,54,123.9
2017,11,03,00,09,55,124.0
2017,11,03,00,09,56,124.1
2017,11,03,00,09,57,124.7
2017,11,03,00,09,58,128.1
2017,11,03,00,09,59,131.9
2017,11,03,00,10,00,136.2
2017,11,03,00,10,01,139.7
2017,11,03,00,10,02,141.9
2017,11,03,00,10,03,143.4
2017,11,03,00,10,04,145.4
2017,11,03,00,10,05,146.6
2017,11,03,00,10,06,147.5
2017,11,03,00,10,07,148.9
2017,11,03,00,10,08,150.6
2017,11,03,00,10,09,152.3
2017,11,03,00,10,10,152.9
2017,11,03,00,10,11,153.4
2017,11,03,00,10,12,153.8
2017,11,03,00,10,13,153.8
2017,11,03,00,10,14,153.4
2017,11,03,00,10,15,152.2
2017,11,03,00,10,16,152.0
2017,11,03,00,10,17,151.8
2017,11,03,00,10,18,152.9
2017,11,03,00,10,19,153.3
2017,11,03,00,10,20,153.3
2017,11,03,00,10,21,152.3
2017,11,03,00,10,22,152.6
2017,11,03,00,10,23,154.0
2017,11,03,00,10,24,155.7
2017,11,03,00,10,25,157.1
2017,11,03,00,10,26,157.7
2017,11,03,00,10,27,158.1
2017,11,03,00,10,28,158.4
2017,11,03,00,10,29,157.7
2017,11,03,00,10,30,157.5
2017,11,03,00,10,31,157.5
2017,11,03,00,10,32,157.7
2017,11,03,00,10,33,158.6
2017,11,03,00,10,34,159.4
2017,11,03,00,10,35,159.2
2017,11,03,00,10,36,159.5
2017,11,03,00,10,37,160.2
2017,11,03,00,10,38,159.6
2017,11,03,00,10,39,158.8
2017,11,03,00,10,40,155.6
2017,11,03,00,10,41,153.0
2017,11,03,00,10,42,153.1
2017,11,03,00,10,43,153.4
2017,11,03,00,10,44,153.5
2017,11,03,00,10,45,154.4
2017,11,03,00,10,46,155.4
2017,11,03,00,10,47,157.1
2017,11,03,00,10,48,159.1
2017,11,03,00,10,49,161.3
2017,11,03,00,10,50,162.2
2017,11,03,00,10,51,163.2
2017,11,03,00,10,52,164.4
2017,11,03,00,10,53,165.2
2017,11,03,00,10,54,166.4
2017,11,03,00,10,55,167.1
2017,11,03,00,10,56,167.3
2017,11,03,00,10,57,167.8
2017,11,03,00,10,58,167.2
2017,11,03,00,10,59,166.8
2017,11,03,00,11,00,166.2
2017,11,03,00,11,01,167.4
2017,11,03,00,11,02,170.1
2017,11,03,00,11,03,172.6
2017,11,03,00,11,04,173.9
2017,11,03,00,11,05,174.6
2017,11,03,00,11,06,174.6
2017,11,03,00,11,07,176.8
2017,11,03,00,11,08,180.2
2017,11,03,00,11,09,183.7
2017,11,03,00,11,10,185.6
2017,11,03,00,11,11,186.4
2017,11,03,00,11,12,187.4
2017,11,03,00,11,13,187.8
2017,11,03,00,11,14,188.1
2017,11,03,00,11,15,188.0
2017,11,03,00,11,16,189.1
2017,11,03,00,11,17,189.3
2017,11,03,00,11,18,189.0
2017,11,03,00,11,19,187.8
2017,11,03,00,11,20,187.0
2017,11,03,00,11,21,186.8
2017,11,03,00,11,22,187.2
2017,11,03,00,11,23,186.8
2017,11,03,00,11,24,185.7
2017,11,03,00,11,25,184.6
2017,11,03,00,11,26,184.1
2017,11,03,00,11,27,182.3
2017,11,03,00,11,28,184.5
2017,11,03,00,11,29,187.5
2017,11,03,00,11,30,188.6
2017,11,03,00,11,31,188.7
2017,11,03,00,11,32,188.3
2017,11,03,00,11,33,187.9
2017,11,03,00,11,34,188.4
2017,11,03,00,11,35,189.4
2017,11,03,00,11,36,190.1
2017,11,03,00,11,37,190.0
2017,11,03,00,11,38,190.0
2017,11,03,00,11,39,190.9
2017,11,03,00,11,40,190.8
2017,11,03,00,11,41,190.6
2017,11,03,00,11,42,191.2
2017,11,03,00,11,43,192.1
2017,11,03,00,11,44,192.7
2017,11,03,00,11,45,192.4
2017,11,03,00,11,46,192.5
2017,11,03,00,11,47,192.7
2017,11,03,00,11,48,192.6
2017,11,03,00,11,49,192.7
2017,11,03,00,11,50,192.6
2017,11,03,00,11,51,192.6
2017,11,03,00,11,52,192.6
2017,11,03,00,11,53,192.6
2017,11,03,00,11,54,193.6
2017,11,03,00,11,55,194.1
2017,11,03,00,11,56,194.7
2017,11,03,00,11,57,195.3
2017,11,03,00,11,58,195.7
2017,11,03,00,11,59,195.8
2017,11,03,00,12,00,196.0
2017,11,03,00,12,01,196.2
2017,11,03,00,12,02,196.0
2017,11,03,00,12,03,197.1
2017,11,03,00,12,04,197.2
2017,11,03,00,12,05,197.3
2017,11,03,00,12,06,197.2
2017,11,03,00,12,07,197.2
2017,11,03,00,12,08,197.4
2017,11,03,00,12,09,197.8
2017,11,03,00,12,10,197.8
2017,11,03,00,12,11,197.9
2017,11,03,00,12,12,198.8
2017,11,03,00,12,13,199.3
2017,11,03,00,12,14,201.0
2017,11,03,00,12,15,201.7
2017,11,03,00,12,16,202.6
2017,11,03,00,12,17,202.9
2017,11,03,00,12,18,203.5
2017,11,03,00,12,19,203.6
2017,11,03,00,12,20,204.4
2017,11,03,00,12,21,205.6
2017,11,03,00,12,22,205.6
2017,11,03,00,12,23,205.9
2017,11,03,00,12,24,206.2
2017,11,03,00,12,25,206.2
2017,11,03,00,12,26,206.4
2017,11,03,00,12,27,206.9
2017,11,03,00,12,28,206.9
2017,11,03,00,12,29,207.0
2017,11,03,00,12,30,207.2
2017,11,03,00,12,31,207.5
2017,11,03,00,12,32,207.0
2017,11,03,00,12,33,206.9
2017,11,03,00,12,34,207.0
2017,11,03,00,12,35,206.4
2017,11,03,00,12,36,206.1
2017,11,03,00,12,37,205.4
2017,11,03,00,12,38,204.0
2017,11,03,00,12,39,203.3
2017,11,03,00,12,40,202.7
2017,11,03,00,12,41,201.9
2017,11,03,00,12,42,200.5
2017,11,03,00,12,43,199.0
2017,11,03,00,12,44,197.9
2017,11,03,00,12,45,196.4
2017,11,03,00,12,46,195.8
2017,11,03,00,12,47,194.5
2017,11,03,00,12,48,192.4
2017,11,03,00,12,49,191.4
2017,11,03,00,12,50,190.3
2017,11,03,00,12,51,188.4
2017,11,03,00,12,52,186.6
2017,11,03,00,12,53,184.9
2017,11,03,00,12,54,183.1
2017,11,03,00,12,55,180.4
2017,11,03,00,12,56,177.2
2017,11,03,00,12,57,174.5
2017,11,03,00,12,58,172.7
2017,11,03,00,12,59,169.2
2017,11,03,00,13,00,168.3
2017,11,03,00,13,01,167.4
2017,11,03,00,13,02,167.2
2017,11,03,00,13,03,167.0
2017,11,03,00,13,04,166.6
2017,11,03,00,13,05,166.6
2017,11,03,00,13,06,166.4
2017,11,03,00,13,07,165.8
2017,11,03,00,13,08,165.6
2017,11,03,00,13,09,165.0
2017,11,03,00,13,10,164.6
2017,11,03,00,13,11,163.5
2017,11,03,00,13,12,163.2
2017,11,03,00,13,13,163.0
2017,11,03,00,13,14,161.8
2017,11,03,00,13,15,161.7
2017,11,03,00,13,16,161.5
2017,11,03,00,13,17,160.9
2017,11,03,00,13,18,159.2
2017,11,03,00,13,19,158.4
2017,11,03,00,13,20,157.9
2017,11,03,00,13,21,157.5
2017,11,03,00,13,22,156.3
2017,11,03,00,13,23,155.8
2017,11,03,00,13,24,156.7
2017,11,03,00,13,25,155.1
2017,11,03,00,13,26,152.2
2017,11,03,00,13,27,151.7
2017,11,03,00,13,28,151.5
2017,11,03,00,13,29,152.2
2017,11,03,00,13,30,153.2
2017,11,03,00,13,31,154.5
2017,11,03,00,13,32,156.1
2017,11,03,00,13,33,157.3
2017,11,03,00,13,34,157.5
2017,11,03,00,13,35,157.7
2017,11,03,00,13,36,157.5
2017,11,03,00,13,37,157.1
2017,11,03,00,13,38,157.4
2017,11,03,00,13,39,157.5
2017,11,03,00,13,40,157.2
2017,11,03,00,13,41,156.4
2017,11,03,00,13,42,156.8
