2019,09,17,00,00,00,26.6
2019,09,17,00,00,01,26.8
2019,09,17,00,00,02,27.1
2019,09,17,00,00,03,26.9
2019,09,17,00,00,04,26.9
2019,09,17,00,00,05,27.0
2019,09,17,00,00,06,27.4
2019,09,17,00,00,07,27.6
2019,09,17,00,00,08,27.5
2019,09,17,00,00,09,28.2
2019,09,17,00,00,10,28.4
2019,09,17,00,00,11,28.2
2019,09,17,00,00,12,29.3
2019,09,17,00,00,13,29.8
2019,09,17,00,00,14,30.1
2019,09,17,00,00,15,30.2
2019,09,17,00,00,16,30.0
2019,09,17,00,00,17,29.8
2019,09,17,00,00,18,30.0
2019,09,17,00,00,19,30.0
2019,09,17,00,00,20,29.6
2019,09,17,00,00,21,30.5
2019,09,17,00,00,22,31.2
2019,09,17,00,00,23,31.3
2019,09,17,00,00,24,32.2
2019,09,17,00,00,25,32.6
2019,09,17,00,00,26,32.4
2019,09,17,00,00,27,32.0
2019,09,17,00,00,28,32.3
2019,09,17,00,00,29,32.6
2019,09,17,00,00,30,33.1
2019,09,17,00,00,31,33.3
2019,09,17,00,00,32,33.7
2019,09,17,00,00,33,33.5
2019,09,17,00,00,34,33.7
2019,09,17,00,00,35,33.7
2019,09,17,00,00,36,33.9
2019,09,17,00,00,37,34.0
2019,09,17,00,00,38,34.4
2019,09,17,00,00,39,34.5
2019,09,17,00,00,40,34.9
2019,09,17,00,00,41,34.9
2019,09,17,00,00,42,34.8
2019,09,17,00,00,43,35.0
2019,09,17,00,00,44,
2019,09,17,00,00,45,35.4
2019,09,17,00,00,46,35.3
2019,09,17,00,00,47,35.1
2019,09,17,00,00,48,35.5
2019,09,17,00,00,49,35.0
2019,09,17,00,00,50,35.1
2019,09,17,00,00,51,35.0
2019,09,17,00,00,52,35.4
2019,09,17,00,00,53,35.6
2019,09,17,00,00,54,35.1
2019,09,17,00,00,55,35.5
2019,09,17,00,00,56,36.0
2019,09,17,00,00,57,36.0
2019,09,17,00,00,58,35.8
2019,09,17,00,00,59,35.8
2019,09,17,00,01,00,36.0
2019,09,17,00,01,01,35.8
2019,09,17,00,01,02,36.3
2019,09,17,00,01,03,36.1
2019,09,17,00,01,04,36.2
2019,09,17,00,01,05,36.2
2019,09,17,00,01,06,36.1
2019,09,17,00,01,07,35.9
2019,09,17,00,01,08,36.3
2019,09,17,00,01,09,36.4
2019,09,17,00,01,10,36.4
2019,09,17,00,01,11,36.3
2019,09,17,00,01,12,36.4
2019,09,17,00,01,13,36.5
2019,09,17,00,01,14,36.4
2019,09,17,00,01,15,36.4
2019,09,17,00,01,16,37.0
2019,09,17,00,01,17,36.5
2019,09,17,00,01,18,36.6
2019,09,17,00,01,19,37.0
2019,09,17,00,01,20,36.9
2019,09,17,00,01,21,36.7
2019,09,17,00,01,22,36.5
2019,09,17,00,01,23,37.1
2019,09,17,00,01,24,37.1
2019,09,17,00,01,25,36.4
2019,09,17,00,01,26,37.0
2019,09,17,00,01,27,37.2
2019,09,17,00,01,28,37.0
2019,09,17,00,01,29,36.9
2019,09,17,00,01,30,37.2
2019,09,17,00,01,31,37.1
2019,09,17,00,01,32,37.4
2019,09,17,00,01,33,37.1
2019,09,17,00,01,34,37.6
2019,09,17,00,01,35,37.3
2019,09,17,00,01,36,37.1
2019,09,17,00,01,37,37.0
2019,09,17,00,01,38,37.1
2019,09,17,00,01,39,37.5
2019,09,17,00,01,40,37.7
2019,09,17,00,01,41,37.6
2019,09,17,00,01,42,37.4
2019,09,17,00,01,43,37.4
2019,09,17,00,01,44,37.7
2019,09,17,00,01,45,37.7
2019,09,17,00,01,46,37.6
2019,09,17,00,01,47,37.7
2019,09,17,00,01,48,37.8
2019,09,17,00,01,49,37.8
2019,09,17,00,01,50,37.8
2019,09,17,00,01,51,37.8
2019,09,17,00,01,52,37.8
2019,09,17,00,01,53,37.8
2019,09,17,00,01,54,37.8
2019,09,17,00,01,55,37.8
2019,09,17,00,01,56,37.8
2019,09,17,00,01,57,37.8
2019,09,17,00,01,58,37.8
2019,09,17,00,01,59,37.8
2019,09,17,00,02,00,37.8
2019,09,17,00,02,01,37.8
2019,09,17,00,02,02,37.8
2019,09,17,00,02,03,37.8
2019,09,17,00,02,04,37.8
2019,09,17,00,02,05,37.8
2019,09,17,00,02,06,37.8
2019,09,17,00,02,07,37.8
2019,09,17,00,02,08,37.8
2019,09,17,00,02,09,37.7
2019,09,17,00,02,10,37.8
2019,09,17,00,02,11,37.8
2019,09,17,00,02,12,37.8
2019,09,17,00,02,13,37.8
2019,09,17,00,02,14,37.8
2019,09,17,00,02,15,37.8
2019,09,17,00,02,16,37.9
2019,09,17,00,02,17,37.8
2019,09,17,00,02,18,38.0
2019,09,17,00,02,19,38.5
2019,09,17,00,02,20,38.4
2019,09,17,00,02,21,38.5
2019,09,17,00,02,22,38.6
2019,09,17,00,02,23,39.1
2019,09,17,00,02,24,39.5
2019,09,17,00,02,25,39.3
2019,09,17,00,02,26,39.5
2019,09,17,00,02,27,40.7
2019,09,17,00,02,28,40.4
2019,09,17,00,02,29,40.5
2019,09,17,00,02,30,40.7
2019,09,17,00,02,31,41.7
2019,09,17,00,02,32,42.7
2019,09,17,00,02,33,42.2
2019,09,17,00,02,34,43.3
2019,09,17,00,02,35,43.7
2019,09,17,00,02,36,43.5
2019,09,17,00,02,37,43.7
2019,09,17,00,02,38,44.0
2019,09,17,00,02,39,44.6
2019,09,17,00,02,40,45.2
2019,09,17,00,02,41,45.5
2019,09,17,00,02,42,46.2
2019,09,17,00,02,43,46.2
2019,09,17,00,02,44,46.5
2019,09,17,00,02,45,48.2
2019,09,17,00,02,46,48.2
2019,09,17,00,02,47,49.5
2019,09,17,00,02,48,49.5
2019,09,17,00,02,49,50.5
2019,09,17,00,02,50,50.6
2019,09,17,00,02,51,50.8
2019,09,17,00,02,52,50.9
2019,09,17,00,02,53,51.1
2019,09,17,00,02,54,50.4
2019,09,17,00,02,55,51.4
2019,09,17,00,02,56,52.7
2019,09,17,00,02,57,52.3
2019,09,17,00,02,58,52.0
2019,09,17,00,02,59,52.6
2019,09,17,00,03,00,53.1
2019,09,17,00,03,01,53.0
2019,09,17,00,03,02,52.9
2019,09,17,00,03,03,52.0
2019,09,17,00,03,04,52.4
2019,09,17,00,03,05,51.3
2019,09,17,00,03,06,51.4
2019,09,17,00,03,07,51.4
2019,09,17,00,03,08,52.0
2019,09,17,00,03,09,51.7
2019,09,17,00,03,10,51.5
2019,09,17,00,03,11,52.1
2019,09,17,00,03,12,51.3
2019,09,17,00,03,13,51.7
2019,09,17,00,03,14,51.6
2019,09,17,00,03,15,51.8
2019,09,17,00,03,16,51.8
2019,09,17,00,03,17,51.2
2019,09,17,00,03,18,51.1
2019,09,17,00,03,19,50.4
2019,09,17,00,03,20,51.4
2019,09,17,00,03,21,51.7
2019,09,17,00,03,22,50.7
2019,09,17,00,03,23,50.5
2019,09,17,00,03,24,50.6
2019,09,17,00,03,25,50.5
2019,09,17,00,03,26,50.2
2019,09,17,00,03,27,50.5
2019,09,17,00,03,28,49.9
2019,09,17,00,03,29,50.0
2019,09,17,00,03,30,49.9
2019,09,17,00,03,31,50.2
2019,09,17,00,03,32,48.3
2019,09,17,00,03,33,48.2
2019,09,17,00,03,34,48.3
2019,09,17,00,03,35,48.2
2019,09,17,00,03,36,47.0
2019,09,17,00,03,37,46.7
2019,09,17,00,03,38,47.2
2019,09,17,00,03,39,46.6
2019,09,17,00,03,40,45.8
2019,09,17,00,03,41,45.2
2019,09,17,00,03,42,45.2
2019,09,17,00,03,43,45.1
2019,09,17,00,03,44,44.4
2019,09,17,00,03,45,44.1
2019,09,17,00,03,46,44.6
2019,09,17,00,03,47,43.4
2019,09,17,00,03,48,43.4
2019,09,17,00,03,49,42.6
2019,09,17,00,03,50,41.5
2019,09,17,00,03,51,41.0
2019,09,17,00,03,52,40.3
2019,09,17,00,03,53,40.9
2019,09,17,00,03,54,39.5
2019,09,17,00,03,55,40.1
2019,09,17,00,03,56,41.2
2019,09,17,00,03,57,39.6
2019,09,17,00,03,58,38.6
2019,09,17,00,03,59,38.7
2019,09,17,00,04,00,38.7
2019,09,17,00,04,01,38.2
2019,09,17,00,04,02,38.1
2019,09,17,00,04,03,38.0
2019,09,17,00,04,04,38.2
2019,09,17,00,04,05,37.8
2019,09,17,00,04,06,37.8
2019,09,17,00,04,07,37.8
2019,09,17,00,04,08,37.9
2019,09,17,00,04,09,37.8
2019,09,17,00,04,10,37.8
2019,09,17,00,04,11,37.8
2019,09,17,00,04,12,37.8
2019,09,17,00,04,13,37.8
2019,09,17,00,04,14,37.8
2019,09,17,00,04,15,37.8
2019,09,17,00,04,16,37.8
2019,09,17,00,04,17,37.8
2019,09,17,00,04,18,37.7
2019,09,17,00,04,19,37.4
2019,09,17,00,04,20,37.6
2019,09,17,00,04,21,37.3
2019,09,17,00,04,22,37.5
2019,09,17,00,04,23,37.2
2019,09,17,00,04,24,37.5
2019,09,17,00,04,25,37.3
2019,09,17,00,04,26,37.3
2019,09,17,00,04,27,36.6
2019,09,17,00,04,28,36.9
2019,09,17,00,04,29,36.7
2019,09,17,00,04,30,36.7
2019,09,17,00,04,31,36.4
2019,09,17,00,04,32,36.5
2019,09,17,00,04,33,36.4
2019,09,17,00,04,34,36.4
2019,09,17,00,04,35,36.3
2019,09,17,00,04,36,36.2
2019,09,17,00,04,37,36.0
2019,09,17,00,04,38,35.4
2019,09,17,00,04,39,35.1
2019,09,17,00,04,40,34.9
2019,09,17,00,04,41,34.7
2019,09,17,00,04,42,34.4
2019,09,17,00,04,43,33.8
2019,09,17,00,04,44,33.5
2019,09,17,00,04,45,32.8
2019,09,17,00,04,46,32.5
2019,09,17,00,04,47,32.4
2019,09,17,00,04,48,32.6
2019,09,17,00,04,49,32.5
2019,09,17,00,04,50,32.6
2019,09,17,00,04,51,32.5
2019,09,17,00,04,52,32.4
2019,09,17,00,04,53,32.5
2019,09,17,00,04,54,32.1
2019,09,17,00,04,55,31.7
2019,09,17,00,04,56,31.5
2019,09,17,00,04,57,31.1
2019,09,17,00,04,58,30.8
2019,09,17,00,04,59,30.6
2019,09,17,00,05,00,30.2
2019,09,17,00,05,01,29.6
2019,09,17,00,05,02,29.6
2019,09,17,00,05,03,30.0
2019,09,17,00,05,04,30.2
2019,09,17,00,05,05,30.3
2019,09,17,00,05,06,30.7
2019,09,17,00,05,07,30.9
2019,09,17,00,05,08,30.3
2019,09,17,00,05,09,30.9
2019,09,17,00,05,10,31.2
2019,09,17,00,05,11,31.1
2019,09,17,00,05,12,30.8
2019,09,17,00,05,13,31.0
2019,09,17,00,05,14,30.9
2019,09,17,00,05,15,30.7
2019,09,17,00,05,16,30.4
2019,09,17,00,05,17,29.8
2019,09,17,00,05,18,29.5
2019,09,17,00,05,19,30.2
2019,09,17,00,05,20,30.4
2019,09,17,00,05,21,30.4
2019,09,17,00,05,22,30.4
2019,09,17,00,05,23,30.7
2019,09,17,00,05,24,31.3
2019,09,17,00,05,25,31.8
2019,09,17,00,05,26,31.7
2019,09,17,00,05,27,32.2
2019,09,17,00,05,28,32.2
2019,09,17,00,05,29,32.6
2019,09,17,00,05,30,32.6
2019,09,17,00,05,31,32.7
2019,09,17,00,05,32,33.0
2019,09,17,00,05,33,33.5
2019,09,17,00,05,34,33.7
2019,09,17,00,05,35,34.3
2019,09,17,00,05,36,34.3
2019,09,17,00,05,37,34.5
2019,09,17,00,05,38,34.8
2019,09,17,00,05,39,34.9
2019,09,17,00,05,40,34.9
2019,09,17,00,05,41,35.0
2019,09,17,00,05,42,35.2
2019,09,17,00,05,43,35.2
2019,09,17,00,05,44,35.2
2019,09,17,00,05,45,35.3
2019,09,17,00,05,46,35.8
2019,09,17,00,05,47,36.1
2019,09,17,00,05,48,36.1
2019,09,17,00,05,49,36.2
2019,09,17,00,05,50,36.3
2019,09,17,00,05,51,36.3
2019,09,17,00,05,52,36.2
2019,09,17,00,05,53,36.4
2019,09,17,00,05,54,36.4
2019,09,17,00,05,55,36.6
2019,09,17,00,05,56,36.4
2019,09,17,00,05,57,36.7
2019,09,17,00,05,58,36.6
2019,09,17,00,05,59,37.1
2019,09,17,00,06,00,36.7
2019,09,17,00,06,01,37.3
2019,09,17,00,06,02,37.2
2019,09,17,00,06,03,37.3
2019,09,17,00,06,04,37.2
2019,09,17,00,06,05,37.3
2019,09,17,00,06,06,37.4
2019,09,17,00,06,07,37.4
2019,09,17,00,06,08,37.7
2019,09,17,00,06,09,37.7
2019,09,17,00,06,10,37.7
2019,09,17,00,06,11,37.7
2019,09,17,00,06,12,37.7
2019,09,17,00,06,13,37.8
2019,09,17,00,06,14,37.8
2019,09,17,00,06,15,37.8
2019,09,17,00,06,16,37.8
2019,09,17,00,06,17,37.8
2019,09,17,00,06,18,37.8
2019,09,17,00,06,19,37.9
2019,09,17,00,06,20,37.8
2019,09,17,00,06,21,37.8
2019,09,17,00,06,22,37.9
2019,09,17,00,06,23,37.8
2019,09,17,00,06,24,37.8
2019,09,17,00,06,25,37.9
2019,09,17,00,06,26,38.3
2019,09,17,00,06,27,39.4
2019,09,17,00,06,28,39.1
2019,09,17,00,06,29,41.1
2019,09,17,00,06,30,41.8
2019,09,17,00,06,31,43.1
2019,09,17,00,06,32,43.5
2019,09,17,00,06,33,43.2
2019,09,17,00,06,34,43.7
2019,09,17,00,06,35,44.1
2019,09,17,00,06,36,45.4
2019,09,17,00,06,37,45.9
2019,09,17,00,06,38,45.7
2019,09,17,00,06,39,45.9
2019,09,17,00,06,40,46.6
2019,09,17,00,06,41,46.4
2019,09,17,00,06,42,46.0
2019,09,17,00,06,43,45.5
2019,09,17,00,06,44,46.7
2019,09,17,00,06,45,47.1
2019,09,17,00,06,46,46.3
2019,09,17,00,06,47,45.3
2019,09,17,00,06,48,45.3
2019,09,17,00,06,49,44.8
2019,09,17,00,06,50,43.1
2019,09,17,00,06,51,42.2
2019,09,17,00,06,52,43.3
2019,09,17,00,06,53,43.1
2019,09,17,00,06,54,43.7
2019,09,17,00,06,55,43.3
2019,09,17,00,06,56,42.1
2019,09,17,00,06,57,41.1
2019,09,17,00,06,58,41.8
2019,09,17,00,06,59,40.7
2019,09,17,00,07,00,38.7
2019,09,17,00,07,01,38.6
2019,09,17,00,07,02,38.4
2019,09,17,00,07,03,38.3
2019,09,17,00,07,04,38.0
2019,09,17,00,07,05,37.8
2019,09,17,00,07,06,38.0
2019,09,17,00,07,07,38.0
2019,09,17,00,07,08,37.8
2019,09,17,00,07,09,37.8
2019,09,17,00,07,10,37.8
2019,09,17,00,07,11,37.8
2019,09,17,00,07,12,37.8
2019,09,17,00,07,13,37.8
2019,09,17,00,07,14,37.8
2019,09,17,00,07,15,37.8
2019,09,17,00,07,16,37.6
2019,09,17,00,07,17,37.5
2019,09,17,00,07,18,37.4
2019,09,17,00,07,19,37.2
2019,09,17,00,07,20,37.2
2019,09,17,00,07,21,36.6
2019,09,17,00,07,22,36.6
2019,09,17,00,07,23,36.5
2019,09,17,00,07,24,36.4
2019,09,17,00,07,25,36.4
2019,09,17,00,07,26,36.3
2019,09,17,00,07,27,36.3
2019,09,17,00,07,28,35.9
2019,09,17,00,07,29,35.3
2019,09,17,00,07,30,34.9
2019,09,17,00,07,31,34.9
2019,09,17,00,07,32,34.9
2019,09,17,00,07,33,34.3
2019,09,17,00,07,34,34.8
2019,09,17,00,07,35,33.8
2019,09,17,00,07,36,33.5
2019,09,17,00,07,37,33.0
2019,09,17,00,07,38,31.9
2019,09,17,00,07,39,32.2
2019,09,17,00,07,40,32.2
2019,09,17,00,07,41,31.9
2019,09,17,00,07,42,31.6
2019,09,17,00,07,43,31.2
2019,09,17,00,07,44,30.3
2019,09,17,00,07,45,30.1
2019,09,17,00,07,46,30.2
2019,09,17,00,07,47,30.0
2019,09,17,00,07,48,29.7
2019,09,17,00,07,49,29.6
2019,09,17,00,07,50,29.4
2019,09,17,00,07,51,29.4
2019,09,17,00,07,52,29.2
2019,09,17,00,07,53,29.2
2019,09,17,00,07,54,29.0
2019,09,17,00,07,55,29.0
2019,09,17,00,07,56,29.2
2019,09,17,00,07,57,28.4
2019,09,17,00,07,58,27.9
2019,09,17,00,07,59,26.2
2019,09,17,00,08,00,26.8
2019,09,17,00,08,01,25.3
2019,09,17,00,08,02,22.9
2019,09,17,00,08,03,21.8
2019,09,17,00,08,04,18.1
2019,09,17,00,08,05,16.1
2019,09,17,00,08,06,15.5
2019,09,17,00,08,07,12.5
2019,09,17,00,08,08,9.1
2019,09,17,00,08,09,6.3
2019,09,17,00,08,10,5.2
2019,09,17,00,08,11,4.3
2019,09,17,00,08,12,1.3
2019,09,17,00,08,13,-1.1
2019,09,17,00,08,14,-3.4
2019,09,17,00,08,15,-4.8
2019,09,17,00,08,16,-5.3
2019,09,17,00,08,17,-5.4
2019,09,17,00,08,18,-5.4
2019,09,17,00,08,19,-5.4
2019,09,17,00,08,20,-5.4
2019,09,17,00,08,21,-5.4
2019,09,17,00,08,22,-5.4
2019,09,17,00,08,23,-5.4
2019,09,17,00,08,24,-5.4
2019,09,17,00,08,25,-5.4
2019,09,17,00,08,26,-5.4
2019,09,17,00,08,27,-5.4
2019,09,17,00,08,28,-5.4
2019,09,17,00,08,29,-5.4
2019,09,17,00,08,30,-5.4
2019,09,17,00,08,31,-5.4
2019,09,17,00,08,32,-5.4
2019,09,17,00,08,33,-5.4
2019,09,17,00,08,34,-5.4
2019,09,17,00,08,35,-5.4
2019,09,17,00,08,36,-5.4
2019,09,17,00,08,37,-5.4
2019,09,17,00,08,38,-5.4
2019,09,17,00,08,39,-5.4
2019,09,17,00,08,40,-5.4
2019,09,17,00,08,41,-5.4
2019,09,17,00,08,42,-5.4
2019,09,17,00,08,43,-5.4
2019,09,17,00,08,44,-5.4
2019,09,17,00,08,45,-5.4
2019,09,17,00,08,46,-5.4
2019,09,17,00,08,47,-5.4
2019,09,17,00,08,48,-5.4
2019,09,17,00,08,49,-5.4
2019,09,17,00,08,50,-5.4
2019,09,17,00,08,51,-5.4
2019,09,17,00,08,52,-5.4
2019,09,17,00,08,53,-5.5
2019,09,17,00,08,54,-5.4
2019,09,17,00,08,55,-5.4
2019,09,17,00,08,56,-5.4
2019,09,17,00,08,57,-5.4
2019,09,17,00,08,58,-5.4
2019,09,17,00,08,59,-5.4
2019,09,17,00,09,00,-5.4
2019,09,17,00,09,01,-5.4
2019,09,17,00,09,02,-5.4
2019,09,17,00,09,03,-5.4
2019,09,17,00,09,04,-5.4
2019,09,17,00,09,05,-5.4
2019,09,17,00,09,06,-5.4
2019,09,17,00,09,07,-5.4
2019,09,17,00,09,08,-5.4
2019,09,17,00,09,09,-5.4
2019,09,17,00,09,10,-5.4
2019,09,17,00,09,11,-5.4
2019,09,17,00,09,12,-5.4
2019,09,17,00,09,13,-5.4
2019,09,17,00,09,14,-5.4
2019,09,17,00,09,15,-5.4
2019,09,17,00,09,16,-5.4
2019,09,17,00,09,17,-5.4
2019,09,17,00,09,18,-5.4
2019,09,17,00,09,19,-5.4
2019,09,17,00,09,20,-5.4
2019,09,17,00,09,21,-5.4
2019,09,17,00,09,22,-5.4
2019,09,17,00,09,23,-5.4
2019,09,17,00,09,24,-5.4
2019,09,17,00,09,25,-5.4
2019,09,17,00,09,26,-5.4
2019,09,17,00,09,27,-5.4
2019,09,17,00,09,28,-5.4
2019,09,17,00,09,29,-5.4
2019,09,17,00,09,30,-5.4
2019,09,17,00,09,31,-5.4
2019,09,17,00,09,32,-5.4
2019,09,17,00,09,33,-5.4
2019,09,17,00,09,34,-5.4
2019,09,17,00,09,35,-5.4
2019,09,17,00,09,36,-5.4
2019,09,17,00,09,37,-5.4
2019,09,17,00,09,38,-5.4
2019,09,17,00,09,39,-5.4
2019,09,17,00,09,40,-5.4
2019,09,17,00,09,41,-5.4
2019,09,17,00,09,42,-5.4
2019,09,17,00,09,43,-5.4
2019,09,17,00,09,44,-5.4
2019,09,17,00,09,45,-5.4
2019,09,17,00,09,46,-5.4
2019,09,17,00,09,47,-5.4
2019,09,17,00,09,48,-5.4
2019,09,17,00,09,49,-5.4
2019,09,17,00,09,50,-5.4
2019,09,17,00,09,51,-5.4
2019,09,17,00,09,52,-5.4
2019,09,17,00,09,53,-5.4
2019,09,17,00,09,54,-5.4
2019,09,17,00,09,55,-5.4
2019,09,17,00,09,56,-5.4
2019,09,17,00,09,57,-5.4
2019,09,17,00,09,58,-5.4
2019,09,17,00,09,59,-5.4
2019,09,17,00,10,00,-5.4
2019,09,17,00,10,01,-5.4
2019,09,17,00,10,02,-5.4
2019,09,17,00,10,03,-5.4
2019,09,17,00,10,04,-5.4
2019,09,17,00,10,05,-5.4
2019,09,17,00,10,06,-5.4
2019,09,17,00,10,07,-5.4
2019,09,17,00,10,08,-5.4
2019,09,17,00,10,09,-5.4
2019,09,17,00,10,10,-5.4
2019,09,17,00,10,11,-5.4
2019,09,17,00,10,12,-5.4
2019,09,17,00,10,13,-5.4
2019,09,17,00,10,14,-5.4
2019,09,17,00,10,15,-5.4
2019,09,17,00,10,16,-5.4
2019,09,17,00,10,17,-5.4
2019,09,17,00,10,18,-5.4
2019,09,17,00,10,19,-5.4
2019,09,17,00,10,20,-5.4
2019,09,17,00,10,21,-5.4
2019,09,17,00,10,22,-5.4
2019,09,17,00,10,23,-5.4
2019,09,17,00,10,24,-5.4
2019,09,17,00,10,25,-5.4
2019,09,17,00,10,26,-5.4
2019,09,17,00,10,27,-5.4
2019,09,17,00,10,28,-5.4
2019,09,17,00,10,29,-5.4
2019,09,17,00,10,30,-5.4
2019,09,17,00,10,31,-5.4
2019,09,17,00,10,32,-5.4
2019,09,17,00,10,33,-5.4
2019,09,17,00,10,34,-5.4
2019,09,17,00,10,35,-5.4
2019,09,17,00,10,36,-5.4
2019,09,17,00,10,37,-5.4
2019,09,17,00,10,38,-5.4
2019,09,17,00,10,39,-5.4
2019,09,17,00,10,40,-5.4
2019,09,17,00,10,41,-5.4
2019,09,17,00,10,42,-5.4
2019,09,17,00,10,43,-5.4
2019,09,17,00,10,44,-5.6
2019,09,17,00,10,45,-5.5
2019,09,17,00,10,46,-5.8
2019,09,17,00,10,47,-6.1
2019,09,17,00,10,48,-6.1
2019,09,17,00,10,49,-6.5
2019,09,17,00,10,50,-6.6
2019,09,17,00,10,51,-6.7
2019,09,17,00,10,52,-6.8
2019,09,17,00,10,53,-6.5
2019,09,17,00,10,54,-6.8
2019,09,17,00,10,55,-6.8
2019,09,17,00,10,56,-6.9
2019,09,17,00,10,57,-7.1
2019,09,17,00,10,58,-7.4
2019,09,17,00,10,59,-7.5
2019,09,17,00,11,00,-7.8
2019,09,17,00,11,01,-8.2
2019,09,17,00,11,02,-8.2
2019,09,17,00,11,03,-8.4
2019,09,17,00,11,04,-8.7
2019,09,17,00,11,05,-9.1
2019,09,17,00,11,06,-9.2
2019,09,17,00,11,07,-9.5
2019,09,17,00,11,08,-10.1
2019,09,17,00,11,09,-10.2
2019,09,17,00,11,10,-10.6
2019,09,17,00,11,11,-10.9
2019,09,17,00,11,12,-11.2
2019,09,17,00,11,13,-11.9
2019,09,17,00,11,14,-12.1
2019,09,17,00,11,15,-12.0
2019,09,17,00,11,16,-12.4
2019,09,17,00,11,17,-12.8
2019,09,17,00,11,18,-12.9
2019,09,17,00,11,19,-12.8
2019,09,17,00,11,20,-13.1
2019,09,17,00,11,21,-13.2
2019,09,17,00,11,22,-13.0
2019,09,17,00,11,23,-12.8
2019,09,17,00,11,24,-12.7
2019,09,17,00,11,25,-13.4
2019,09,17,00,11,26,-12.9
2019,09,17,00,11,27,-12.8
2019,09,17,00,11,28,-13.0
2019,09,17,00,11,29,-13.0
2019,09,17,00,11,30,-13.5
2019,09,17,00,11,31,-13.5
2019,09,17,00,11,32,-13.5
2019,09,17,00,11,33,-13.6
2019,09,17,00,11,34,-13.6
2019,09,17,00,11,35,-13.4
2019,09,17,00,11,36,-13.6
2019,09,17,00,11,37,-13.8
2019,09,17,00,11,38,-13.7
2019,09,17,00,11,39,-14.0
2019,09,17,00,11,40,-14.0
2019,09,17,00,11,41,-13.7
2019,09,17,00,11,42,-14.0
2019,09,17,00,11,43,-14.0
2019,09,17,00,11,44,-14.1
2019,09,17,00,11,45,-14.4
2019,09,17,00,11,46,-14.0
2019,09,17,00,11,47,-14.5
2019,09,17,00,11,48,-14.7
2019,09,17,00,11,49,-14.7
2019,09,17,00,11,50,-14.8
2019,09,17,00,11,51,-15.1
2019,09,17,00,11,52,-15.1
2019,09,17,00,11,53,-15.1
2019,09,17,00,11,54,-15.2
2019,09,17,00,11,55,-15.5
2019,09,17,00,11,56,-15.8
2019,09,17,00,11,57,-16.2
2019,09,17,00,11,58,-16.2
2019,09,17,00,11,59,-16.8
2019,09,17,00,12,00,-17.0
2019,09,17,00,12,01,-17.2
2019,09,17,00,12,02,-16.9
2019,09,17,00,12,03,-17.1
2019,09,17,00,12,04,-16.9
2019,09,17,00,12,05,-17.1
2019,09,17,00,12,06,-16.9
2019,09,17,00,12,07,-17.8
2019,09,17,00,12,08,-17.9
2019,09,17,00,12,09,-17.8
2019,09,17,00,12,10,-18.8
2019,09,17,00,12,11,-18.6
2019,09,17,00,12,12,-17.5
2019,09,17,00,12,13,-16.8
2019,09,17,00,12,14,-16.7
2019,09,17,00,12,15,-16.3
2019,09,17,00,12,16,-16.0
2019,09,17,00,12,17,-15.4
2019,09,17,00,12,18,-15.2
2019,09,17,00,12,19,-15.2
2019,09,17,00,12,20,-15.1
2019,09,17,00,12,21,-14.9
2019,09,17,00,12,22,-15.0
2019,09,17,00,12,23,-15.0
2019,09,17,00,12,24,-14.8
2019,09,17,00,12,25,-14.3
2019,09,17,00,12,26,-14.4
2019,09,17,00,12,27,-14.8
2019,09,17,00,12,28,-14.3
2019,09,17,00,12,29,-14.1
2019,09,17,00,12,30,-14.3
2019,09,17,00,12,31,-14.0
2019,09,17,00,12,32,-13.6
2019,09,17,00,12,33,-13.6
2019,09,17,00,12,34,-13.7
2019,09,17,00,12,35,-13.3
2019,09,17,00,12,36,-13.3
2019,09,17,00,12,37,-13.5
2019,09,17,00,12,38,-12.9
2019,09,17,00,12,39,-13.3
2019,09,17,00,12,40,-12.9
2019,09,17,00,12,41,-12.6
2019,09,17,00,12,42,-12.6
2019,09,17,00,12,43,-12.7
2019,09,17,00,12,44,-12.6
2019,09,17,00,12,45,-12.0
2019,09,17,00,12,46,-11.9
2019,09,17,00,12,47,-11.4
2019,09,17,00,12,48,-11.3
2019,09,17,00,12,49,-11.5
2019,09,17,00,12,50,-10.6
2019,09,17,00,12,51,-9.8
2019,09,17,00,12,52,-9.5
2019,09,17,00,12,53,-9.2
2019,09,17,00,12,54,-8.7
2019,09,17,00,12,55,-8.3
2019,09,17,00,12,56,-7.6
2019,09,17,00,12,57,-7.3
2019,09,17,00,12,58,-7.5
2019,09,17,00,12,59,-7.3
2019,09,17,00,13,00,-6.9
2019,09,17,00,13,01,-6.8
2019,09,17,00,13,02,-6.8
2019,09,17,00,13,03,-6.8
2019,09,17,00,13,04,-6.6
2019,09,17,00,13,05,-6.6
2019,09,17,00,13,06,-6.7
2019,09,17,00,13,07,-6.4
2019,09,17,00,13,08,-6.5
2019,09,17,00,13,09,-6.5
2019,09,17,00,13,10,-6.4
2019,09,17,00,13,11,-6.2
2019,09,17,00,13,12,-6.0
2019,09,17,00,13,13,-5.7
2019,09,17,00,13,14,-6.1
2019,09,17,00,13,15,-5.6
2019,09,17,00,13,16,-5.6
2019,09,17,00,13,17,-5.7
2019,09,17,00,13,18,-5.8
2019,09,17,00,13,19,-5.5
2019,09,17,00,13,20,-5.6
2019,09,17,00,13,21,-6.1
2019,09,17,00,13,22,-5.8
2019,09,17,00,13,23,-5.5
2019,09,17,00,13,24,-5.4
