2019,11,04,00,00,00,159.0
2019,11,04,00,00,01,157.0
2019,11,04,00,00,02,154.2
2019,11,04,00,00,03,152.0
2019,11,04,00,00,04,149.6
2019,11,04,00,00,05,148.3
2019,11,04,00,00,06,146.0
2019,11,04,00,00,07,143.8
2019,11,04,00,00,08,138.5
2019,11,04,00,00,09,129.3
2019,11,04,00,00,10,124.0
2019,11,04,00,00,11,121.1
2019,11,04,00,00,12,115.0
2019,11,04,00,00,13,105.8
2019,11,04,00,00,14,94.8
2019,11,04,00,00,15,81.7
2019,11,04,00,00,16,79.6
2019,11,04,00,00,17,75.4
2019,11,04,00,00,18,75.4
2019,11,04,00,00,19,66.9
2019,11,04,00,00,20,62.5
2019,11,04,00,00,21,59.0
2019,11,04,00,00,22,62.3
2019,11,04,00,00,23,48.1
2019,11,04,00,00,24,43.0
2019,11,04,00,00,25,40.2
2019,11,04,00,00,26,38.7
2019,11,04,00,00,27,38.7
2019,11,04,00,00,28,38.0
2019,11,04,00,00,29,37.9
2019,11,04,00,00,30,37.9
2019,11,04,00,00,31,38.7
2019,11,04,00,00,32,38.7
2019,11,04,00,00,33,41.3
2019,11,04,00,00,34,44.8
2019,11,04,00,00,35,48.9
2019,11,04,00,00,36,54.0
2019,11,04,00,00,37,55.5
2019,11,04,00,00,38,56.7
2019,11,04,00,00,39,59.9
2019,11,04,00,00,40,65.8
2019,11,04,00,00,41,64.4
2019,11,04,00,00,42,67.2
2019,11,04,00,00,43,71.2
2019,11,04,00,00,44,
2019,11,04,00,00,45,80.5
2019,11,04,00,00,46,82.0
2019,11,04,00,00,47,87.4
2019,11,04,00,00,48,94.4
2019,11,04,00,00,49,103.1
2019,11,04,00,00,50,109.0
2019,11,04,00,00,51,112.9
2019,11,04,00,00,52,115.8
2019,11,04,00,00,53,121.1
2019,11,04,00,00,54,123.8
2019,11,04,00,00,55,124.2
2019,11,04,00,00,56,124.7
2019,11,04,00,00,57,123.8
2019,11,04,00,00,58,124.6
2019,11,04,00,00,59,134.2
2019,11,04,00,01,00,123.1
2019,11,04,00,01,01,123.6
2019,11,04,00,01,02,129.0
2019,11,04,00,01,03,130.5
2019,11,04,00,01,04,137.9
2019,11,04,00,01,05,139.6
2019,11,04,00,01,06,143.2
2019,11,04,00,01,07,153.7
2019,11,04,00,01,08,162.5
2019,11,04,00,01,09,168.3
2019,11,04,00,01,10,180.4
2019,11,04,00,01,11,190.7
2019,11,04,00,01,12,198.8
2019,11,04,00,01,13,205.5
2019,11,04,00,01,14,209.0
2019,11,04,00,01,15,213.7
2019,11,04,00,01,16,220.2
2019,11,04,00,01,17,220.3
2019,11,04,00,01,18,217.7
2019,11,04,00,01,19,215.3
2019,11,04,00,01,20,210.3
2019,11,04,00,01,21,206.9
2019,11,04,00,01,22,205.5
2019,11,04,00,01,23,207.5
2019,11,04,00,01,24,208.7
2019,11,04,00,01,25,210.2
2019,11,04,00,01,26,208.7
2019,11,04,00,01,27,206.6
2019,11,04,00,01,28,198.5
2019,11,04,00,01,29,189.7
2019,11,04,00,01,30,184.6
2019,11,04,00,01,31,178.2
2019,11,04,00,01,32,165.9
2019,11,04,00,01,33,163.3
2019,11,04,00,01,34,150.7
2019,11,04,00,01,35,151.4
2019,11,04,00,01,36,150.8
2019,11,04,00,01,37,157.4
2019,11,04,00,01,38,155.8
2019,11,04,00,01,39,159.1
2019,11,04,00,01,40,158.4
2019,11,04,00,01,41,157.7
2019,11,04,00,01,42,159.7
2019,11,04,00,01,43,164.2
2019,11,04,00,01,44,165.9
2019,11,04,00,01,45,168.4
2019,11,04,00,01,46,185.5
2019,11,04,00,01,47,197.9
2019,11,04,00,01,48,203.1
2019,11,04,00,01,49,205.9
2019,11,04,00,01,50,211.2
2019,11,04,00,01,51,224.3
2019,11,04,00,01,52,238.6
2019,11,04,00,01,53,250.3
2019,11,04,00,01,54,269.0
2019,11,04,00,01,55,291.9
2019,11,04,00,01,56,302.1
2019,11,04,00,01,57,317.1
2019,11,04,00,01,58,321.6
2019,11,04,00,01,59,328.4
2019,11,04,00,02,00,335.9
2019,11,04,00,02,01,338.7
2019,11,04,00,02,02,338.7
2019,11,04,00,02,03,337.7
2019,11,04,00,02,04,339.0
2019,11,04,00,02,05,339.6
2019,11,04,00,02,06,338.8
2019,11,04,00,02,07,337.9
2019,11,04,00,02,08,334.2
2019,11,04,00,02,09,328.0
2019,11,04,00,02,10,326.1
2019,11,04,00,02,11,319.6
2019,11,04,00,02,12,308.8
2019,11,04,00,02,13,313.6
2019,11,04,00,02,14,314.2
2019,11,04,00,02,15,318.9
2019,11,04,00,02,16,323.1
2019,11,04,00,02,17,321.7
2019,11,04,00,02,18,324.0
2019,11,04,00,02,19,327.5
2019,11,04,00,02,20,330.8
2019,11,04,00,02,21,331.0
2019,11,04,00,02,22,331.7
2019,11,04,00,02,23,328.6
2019,11,04,00,02,24,331.4
2019,11,04,00,02,25,332.0
2019,11,04,00,02,26,330.4
2019,11,04,00,02,27,323.5
2019,11,04,00,02,28,313.5
2019,11,04,00,02,29,299.9
2019,11,04,00,02,30,296.5
2019,11,04,00,02,31,294.8
2019,11,04,00,02,32,286.9
2019,11,04,00,02,33,284.7
2019,11,04,00,02,34,287.7
2019,11,04,00,02,35,291.7
2019,11,04,00,02,36,288.1
2019,11,04,00,02,37,280.7
2019,11,04,00,02,38,275.8
2019,11,04,00,02,39,273.5
2019,11,04,00,02,40,255.4
2019,11,04,00,02,41,253.5
2019,11,04,00,02,42,253.4
2019,11,04,00,02,43,251.4
2019,11,04,00,02,44,249.8
2019,11,04,00,02,45,247.6
2019,11,04,00,02,46,239.7
2019,11,04,00,02,47,229.5
2019,11,04,00,02,48,223.2
2019,11,04,00,02,49,211.7
2019,11,04,00,02,50,207.0
2019,11,04,00,02,51,201.1
2019,11,04,00,02,52,197.8
2019,11,04,00,02,53,195.9
2019,11,04,00,02,54,194.8
2019,11,04,00,02,55,196.0
2019,11,04,00,02,56,200.8
2019,11,04,00,02,57,201.4
2019,11,04,00,02,58,202.4
2019,11,04,00,02,59,203.9
2019,11,04,00,03,00,208.1
2019,11,04,00,03,01,213.5
2019,11,04,00,03,02,218.9
2019,11,04,00,03,03,226.2
2019,11,04,00,03,04,238.6
2019,11,04,00,03,05,248.7
2019,11,04,00,03,06,251.9
2019,11,04,00,03,07,253.5
2019,11,04,00,03,08,253.5
2019,11,04,00,03,09,254.6
2019,11,04,00,03,10,254.4
2019,11,04,00,03,11,258.0
2019,11,04,00,03,12,270.0
2019,11,04,00,03,13,280.0
2019,11,04,00,03,14,281.8
2019,11,04,00,03,15,279.9
2019,11,04,00,03,16,283.3
2019,11,04,00,03,17,286.8
2019,11,04,00,03,18,287.4
2019,11,04,00,03,19,284.5
2019,11,04,00,03,20,282.9
2019,11,04,00,03,21,272.3
2019,11,04,00,03,22,256.8
2019,11,04,00,03,23,253.5
2019,11,04,00,03,24,273.1
2019,11,04,00,03,25,288.0
2019,11,04,00,03,26,294.7
2019,11,04,00,03,27,295.2
2019,11,04,00,03,28,304.5
2019,11,04,00,03,29,305.6
2019,11,04,00,03,30,297.8
2019,11,04,00,03,31,298.8
2019,11,04,00,03,32,304.6
2019,11,04,00,03,33,317.6
2019,11,04,00,03,34,318.1
2019,11,04,00,03,35,317.9
2019,11,04,00,03,36,321.7
2019,11,04,00,03,37,325.6
2019,11,04,00,03,38,328.9
2019,11,04,00,03,39,334.9
2019,11,04,00,03,40,337.9
2019,11,04,00,03,41,339.3
2019,11,04,00,03,42,346.5
2019,11,04,00,03,43,358.0
2019,11,04,00,03,44,366.6
2019,11,04,00,03,45,369.9
2019,11,04,00,03,46,376.8
2019,11,04,00,03,47,378.5
2019,11,04,00,03,48,380.8
2019,11,04,00,03,49,378.4
2019,11,04,00,03,50,375.2
2019,11,04,00,03,51,376.4
2019,11,04,00,03,52,380.4
2019,11,04,00,03,53,384.3
2019,11,04,00,03,54,384.7
2019,11,04,00,03,55,392.2
2019,11,04,00,03,56,397.8
2019,11,04,00,03,57,402.4
2019,11,04,00,03,58,405.9
2019,11,04,00,03,59,408.0
2019,11,04,00,04,00,409.9
2019,11,04,00,04,01,412.4
2019,11,04,00,04,02,412.8
2019,11,04,00,04,03,417.4
2019,11,04,00,04,04,422.5
2019,11,04,00,04,05,424.6
2019,11,04,00,04,06,425.9
2019,11,04,00,04,07,429.7
2019,11,04,00,04,08,436.2
2019,11,04,00,04,09,440.3
2019,11,04,00,04,10,440.6
2019,11,04,00,04,11,433.5
2019,11,04,00,04,12,435.9
2019,11,04,00,04,13,432.4
2019,11,04,00,04,14,432.2
2019,11,04,00,04,15,429.7
2019,11,04,00,04,16,426.8
2019,11,04,00,04,17,425.8
2019,11,04,00,04,18,425.1
2019,11,04,00,04,19,422.8
2019,11,04,00,04,20,414.2
2019,11,04,00,04,21,403.3
2019,11,04,00,04,22,384.8
2019,11,04,00,04,23,384.9
2019,11,04,00,04,24,386.6
2019,11,04,00,04,25,376.7
2019,11,04,00,04,26,379.0
2019,11,04,00,04,27,381.2
2019,11,04,00,04,28,374.1
2019,11,04,00,04,29,365.5
2019,11,04,00,04,30,354.0
2019,11,04,00,04,31,342.4
2019,11,04,00,04,32,339.7
2019,11,04,00,04,33,337.3
2019,11,04,00,04,34,332.7
2019,11,04,00,04,35,325.8
2019,11,04,00,04,36,324.7
2019,11,04,00,04,37,329.5
2019,11,04,00,04,38,329.2
2019,11,04,00,04,39,322.2
2019,11,04,00,04,40,314.4
2019,11,04,00,04,41,309.4
2019,11,04,00,04,42,306.3
2019,11,04,00,04,43,303.0
2019,11,04,00,04,44,296.0
2019,11,04,00,04,45,291.7
2019,11,04,00,04,46,286.6
2019,11,04,00,04,47,280.7
2019,11,04,00,04,48,271.7
2019,11,04,00,04,49,255.3
2019,11,04,00,04,50,251.5
2019,11,04,00,04,51,240.6
2019,11,04,00,04,52,228.5
2019,11,04,00,04,53,224.0
2019,11,04,00,04,54,211.6
2019,11,04,00,04,55,206.3
2019,11,04,00,04,56,198.7
2019,11,04,00,04,57,189.3
2019,11,04,00,04,58,178.1
2019,11,04,00,04,59,171.6
2019,11,04,00,05,00,166.4
2019,11,04,00,05,01,165.4
2019,11,04,00,05,02,166.6
2019,11,04,00,05,03,166.4
2019,11,04,00,05,04,166.0
2019,11,04,00,05,05,165.9
2019,11,04,00,05,06,165.4
2019,11,04,00,05,07,161.7
2019,11,04,00,05,08,160.5
2019,11,04,00,05,09,157.4
2019,11,04,00,05,10,155.3
2019,11,04,00,05,11,149.6
2019,11,04,00,05,12,136.2
2019,11,04,00,05,13,125.0
2019,11,04,00,05,14,121.7
2019,11,04,00,05,15,115.5
2019,11,04,00,05,16,106.1
2019,11,04,00,05,17,91.5
2019,11,04,00,05,18,81.7
2019,11,04,00,05,19,79.5
2019,11,04,00,05,20,76.4
2019,11,04,00,05,21,70.0
2019,11,04,00,05,22,62.3
2019,11,04,00,05,23,50.7
2019,11,04,00,05,24,38.8
2019,11,04,00,05,25,35.2
2019,11,04,00,05,26,26.1
2019,11,04,00,05,27,10.3
2019,11,04,00,05,28,-5.2
2019,11,04,00,05,29,-5.4
2019,11,04,00,05,30,-6.9
2019,11,04,00,05,31,-10.8
2019,11,04,00,05,32,-19.0
2019,11,04,00,05,33,-27.3
2019,11,04,00,05,34,-37.4
2019,11,04,00,05,35,-47.0
2019,11,04,00,05,36,-49.7
2019,11,04,00,05,37,-50.4
2019,11,04,00,05,38,-53.1
2019,11,04,00,05,39,-56.3
2019,11,04,00,05,40,-58.5
2019,11,04,00,05,41,-62.2
2019,11,04,00,05,42,-70.8
2019,11,04,00,05,43,-76.3
2019,11,04,00,05,44,-87.0
2019,11,04,00,05,45,-93.2
2019,11,04,00,05,46,-100.2
2019,11,04,00,05,47,-97.9
2019,11,04,00,05,48,-111.4
2019,11,04,00,05,49,-119.7
2019,11,04,00,05,50,-126.6
2019,11,04,00,05,51,-132.5
2019,11,04,00,05,52,-135.2
2019,11,04,00,05,53,-136.6
2019,11,04,00,05,54,-136.7
2019,11,04,00,05,55,-137.8
2019,11,04,00,05,56,-138.9
2019,11,04,00,05,57,-131.5
2019,11,04,00,05,58,-136.7
2019,11,04,00,05,59,-133.7
2019,11,04,00,06,00,-121.8
2019,11,04,00,06,01,-117.3
2019,11,04,00,06,02,-108.7
2019,11,04,00,06,03,-102.7
2019,11,04,00,06,04,-100.1
2019,11,04,00,06,05,-96.8
2019,11,04,00,06,06,-93.6
2019,11,04,00,06,07,-92.0
2019,11,04,00,06,08,-91.6
2019,11,04,00,06,09,-88.4
2019,11,04,00,06,10,-77.4
2019,11,04,00,06,11,-68.4
2019,11,04,00,06,12,-64.9
2019,11,04,00,06,13,-63.9
2019,11,04,00,06,14,-62.6
2019,11,04,00,06,15,-60.9
2019,11,04,00,06,16,-58.8
2019,11,04,00,06,17,-56.4
2019,11,04,00,06,18,-54.4
2019,11,04,00,06,19,-52.3
2019,11,04,00,06,20,-49.8
2019,11,04,00,06,21,-48.0
2019,11,04,00,06,22,-47.5
2019,11,04,00,06,23,-46.6
2019,11,04,00,06,24,-45.2
2019,11,04,00,06,25,-44.3
2019,11,04,00,06,26,-42.5
2019,11,04,00,06,27,-42.4
2019,11,04,00,06,28,-40.0
2019,11,04,00,06,29,-27.4
2019,11,04,00,06,30,-30.1
2019,11,04,00,06,31,-26.4
2019,11,04,00,06,32,-27.3
2019,11,04,00,06,33,-29.0
2019,11,04,00,06,34,-30.2
2019,11,04,00,06,35,-30.4
2019,11,04,00,06,36,-29.3
2019,11,04,00,06,37,-30.9
2019,11,04,00,06,38,-29.7
2019,11,04,00,06,39,-28.4
2019,11,04,00,06,40,-28.5
2019,11,04,00,06,41,-26.6
2019,11,04,00,06,42,-24.7
2019,11,04,00,06,43,-22.2
2019,11,04,00,06,44,-21.8
2019,11,04,00,06,45,-22.7
2019,11,04,00,06,46,-24.7
2019,11,04,00,06,47,-25.1
2019,11,04,00,06,48,-24.7
2019,11,04,00,06,49,-24.7
2019,11,04,00,06,50,-25.9
2019,11,04,00,06,51,-27.9
2019,11,04,00,06,52,-29.8
2019,11,04,00,06,53,-33.0
2019,11,04,00,06,54,-37.2
2019,11,04,00,06,55,-41.4
2019,11,04,00,06,56,-45.0
2019,11,04,00,06,57,-47.9
2019,11,04,00,06,58,-48.5
2019,11,04,00,06,59,-48.7
2019,11,04,00,07,00,-49.8
2019,11,04,00,07,01,-50.0
2019,11,04,00,07,02,-50.1
2019,11,04,00,07,03,-50.4
2019,11,04,00,07,04,-50.3
2019,11,04,00,07,05,-50.4
2019,11,04,00,07,06,-52.4
2019,11,04,00,07,07,-53.0
2019,11,04,00,07,08,-55.5
2019,11,04,00,07,09,-57.6
2019,11,04,00,07,10,-60.7
2019,11,04,00,07,11,-64.7
2019,11,04,00,07,12,-67.9
2019,11,04,00,07,13,-62.2
2019,11,04,00,07,14,-67.1
2019,11,04,00,07,15,-80.6
2019,11,04,00,07,16,-85.0
2019,11,04,00,07,17,-91.6
2019,11,04,00,07,18,-91.7
2019,11,04,00,07,19,-92.1
2019,11,04,00,07,20,-91.8
2019,11,04,00,07,21,-91.7
2019,11,04,00,07,22,-93.1
2019,11,04,00,07,23,-93.8
2019,11,04,00,07,24,-95.0
2019,11,04,00,07,25,-96.2
2019,11,04,00,07,26,-95.5
2019,11,04,00,07,27,-95.9
2019,11,04,00,07,28,-96.6
2019,11,04,00,07,29,-97.5
2019,11,04,00,07,30,-98.6
2019,11,04,00,07,31,-100.0
2019,11,04,00,07,32,-102.1
2019,11,04,00,07,33,-104.0
2019,11,04,00,07,34,-104.3
2019,11,04,00,07,35,-104.8
2019,11,04,00,07,36,-105.8
2019,11,04,00,07,37,-107.6
2019,11,04,00,07,38,-108.8
2019,11,04,00,07,39,-108.5
2019,11,04,00,07,40,-107.4
2019,11,04,00,07,41,-107.1
2019,11,04,00,07,42,-106.9
2019,11,04,00,07,43,-106.0
2019,11,04,00,07,44,-106.4
2019,11,04,00,07,45,-106.9
2019,11,04,00,07,46,-107.0
2019,11,04,00,07,47,-107.8
2019,11,04,00,07,48,-109.3
2019,11,04,00,07,49,-110.5
2019,11,04,00,07,50,-110.1
2019,11,04,00,07,51,-110.3
2019,11,04,00,07,52,-110.7
2019,11,04,00,07,53,-112.0
2019,11,04,00,07,54,-113.0
2019,11,04,00,07,55,-114.0
2019,11,04,00,07,56,-114.5
2019,11,04,00,07,57,-114.8
2019,11,04,00,07,58,-113.6
2019,11,04,00,07,59,-113.0
2019,11,04,00,08,00,-111.0
2019,11,04,00,08,01,-108.7
2019,11,04,00,08,02,-107.9
2019,11,04,00,08,03,-107.5
2019,11,04,00,08,04,-107.3
2019,11,04,00,08,05,-107.2
2019,11,04,00,08,06,-108.2
2019,11,04,00,08,07,-109.5
2019,11,04,00,08,08,-109.9
2019,11,04,00,08,09,-110.9
2019,11,04,00,08,10,-110.4
2019,11,04,00,08,11,-110.7
2019,11,04,00,08,12,-109.8
2019,11,04,00,08,13,-108.8
2019,11,04,00,08,14,-108.5
2019,11,04,00,08,15,-107.2
2019,11,04,00,08,16,-105.8
2019,11,04,00,08,17,-104.1
2019,11,04,00,08,18,-102.2
2019,11,04,00,08,19,-101.3
2019,11,04,00,08,20,-99.2
2019,11,04,00,08,21,-96.6
2019,11,04,00,08,22,-94.7
2019,11,04,00,08,23,-93.2
2019,11,04,00,08,24,-92.5
2019,11,04,00,08,25,-91.7
2019,11,04,00,08,26,-91.7
2019,11,04,00,08,27,-91.7
2019,11,04,00,08,28,-88.4
2019,11,04,00,08,29,-81.1
2019,11,04,00,08,30,-77.8
2019,11,04,00,08,31,-71.7
2019,11,04,00,08,32,-69.4
2019,11,04,00,08,33,-69.2
2019,11,04,00,08,34,-70.6
2019,11,04,00,08,35,-70.2
2019,11,04,00,08,36,-69.5
2019,11,04,00,08,37,-75.3
2019,11,04,00,08,38,-78.0
2019,11,04,00,08,39,-77.8
2019,11,04,00,08,40,-68.0
2019,11,04,00,08,41,-67.2
2019,11,04,00,08,42,-67.7
2019,11,04,00,08,43,-66.4
2019,11,04,00,08,44,-64.2
2019,11,04,00,08,45,-62.0
2019,11,04,00,08,46,-59.2
2019,11,04,00,08,47,-55.7
2019,11,04,00,08,48,-52.1
2019,11,04,00,08,49,-49.8
2019,11,04,00,08,50,-48.7
2019,11,04,00,08,51,-43.4
2019,11,04,00,08,52,-34.7
2019,11,04,00,08,53,-28.6
2019,11,04,00,08,54,-23.4
2019,11,04,00,08,55,-18.6
2019,11,04,00,08,56,-14.2
2019,11,04,00,08,57,-10.2
2019,11,04,00,08,58,-7.1
2019,11,04,00,08,59,-5.5
2019,11,04,00,09,00,-5.4
2019,11,04,00,09,01,-5.4
2019,11,04,00,09,02,-5.4
2019,11,04,00,09,03,-4.5
2019,11,04,00,09,04,2.4
2019,11,04,00,09,05,12.4
2019,11,04,00,09,06,24.1
2019,11,04,00,09,07,27.5
2019,11,04,00,09,08,28.7
2019,11,04,00,09,09,29.6
2019,11,04,00,09,10,30.5
2019,11,04,00,09,11,30.4
2019,11,04,00,09,12,30.9
2019,11,04,00,09,13,28.8
2019,11,04,00,09,14,28.0
2019,11,04,00,09,15,29.2
2019,11,04,00,09,16,29.4
2019,11,04,00,09,17,27.7
2019,11,04,00,09,18,26.4
2019,11,04,00,09,19,18.2
2019,11,04,00,09,20,14.0
2019,11,04,00,09,21,5.3
2019,11,04,00,09,22,-0.1
2019,11,04,00,09,23,-0.8
2019,11,04,00,09,24,-0.5
2019,11,04,00,09,25,-4.9
2019,11,04,00,09,26,-5.4
2019,11,04,00,09,27,-5.4
2019,11,04,00,09,28,-5.4
2019,11,04,00,09,29,-5.4
2019,11,04,00,09,30,-6.7
2019,11,04,00,09,31,-9.0
2019,11,04,00,09,32,-14.1
2019,11,04,00,09,33,-18.4
2019,11,04,00,09,34,-21.1
2019,11,04,00,09,35,-26.7
2019,11,04,00,09,36,-34.6
2019,11,04,00,09,37,-46.0
2019,11,04,00,09,38,-49.1
2019,11,04,00,09,39,-51.4
2019,11,04,00,09,40,-58.5
2019,11,04,00,09,41,-65.6
2019,11,04,00,09,42,-71.3
2019,11,04,00,09,43,-80.0
2019,11,04,00,09,44,-91.2
2019,11,04,00,09,45,-91.8
2019,11,04,00,09,46,-93.4
2019,11,04,00,09,47,-96.5
2019,11,04,00,09,48,-102.8
2019,11,04,00,09,49,-107.3
2019,11,04,00,09,50,-109.4
2019,11,04,00,09,51,-113.4
2019,11,04,00,09,52,-117.5
2019,11,04,00,09,53,-120.0
2019,11,04,00,09,54,-122.7
2019,11,04,00,09,55,-126.0
2019,11,04,00,09,56,-131.1
2019,11,04,00,09,57,-133.3
2019,11,04,00,09,58,-126.3
2019,11,04,00,09,59,-131.8
2019,11,04,00,10,00,-138.0
2019,11,04,00,10,01,-139.4
2019,11,04,00,10,02,-140.9
2019,11,04,00,10,03,-143.3
2019,11,04,00,10,04,-146.2
2019,11,04,00,10,05,-148.7
2019,11,04,00,10,06,-149.7
2019,11,04,00,10,07,-151.0
2019,11,04,00,10,08,-152.5
2019,11,04,00,10,09,-153.9
2019,11,04,00,10,10,-156.1
2019,11,04,00,10,11,-159.6
2019,11,04,00,10,12,-162.8
2019,11,04,00,10,13,-166.2
2019,11,04,00,10,14,-168.8
2019,11,04,00,10,15,-170.7
2019,11,04,00,10,16,-174.1
2019,11,04,00,10,17,-169.7
2019,11,04,00,10,18,-176.6
2019,11,04,00,10,19,-178.6
2019,11,04,00,10,20,-179.9
2019,11,04,00,10,21,-182.1
2019,11,04,00,10,22,-184.1
2019,11,04,00,10,23,-186.6
2019,11,04,00,10,24,-189.3
2019,11,04,00,10,25,-192.4
2019,11,04,00,10,26,-195.7
2019,11,04,00,10,27,-198.5
2019,11,04,00,10,28,-201.1
2019,11,04,00,10,29,-203.4
2019,11,04,00,10,30,-207.0
2019,11,04,00,10,31,-211.5
2019,11,04,00,10,32,-217.8
2019,11,04,00,10,33,-220.9
2019,11,04,00,10,34,-221.7
2019,11,04,00,10,35,-222.6
2019,11,04,00,10,36,-224.9
2019,11,04,00,10,37,-228.1
2019,11,04,00,10,38,-232.2
2019,11,04,00,10,39,-234.9
2019,11,04,00,10,40,-238.2
2019,11,04,00,10,41,-240.7
2019,11,04,00,10,42,-247.8
2019,11,04,00,10,43,-255.7
2019,11,04,00,10,44,-261.2
2019,11,04,00,10,45,-264.3
2019,11,04,00,10,46,-265.2
2019,11,04,00,10,47,-266.8
2019,11,04,00,10,48,-269.0
2019,11,04,00,10,49,-273.0
2019,11,04,00,10,50,-276.5
2019,11,04,00,10,51,-280.2
2019,11,04,00,10,52,-283.8
2019,11,04,00,10,53,-285.9
2019,11,04,00,10,54,-289.7
2019,11,04,00,10,55,-293.3
2019,11,04,00,10,56,-300.2
2019,11,04,00,10,57,-304.9
2019,11,04,00,10,58,-307.5
2019,11,04,00,10,59,-308.4
2019,11,04,00,11,00,-308.8
2019,11,04,00,11,01,-310.2
2019,11,04,00,11,02,-312.0
2019,11,04,00,11,03,-315.3
2019,11,04,00,11,04,-317.5
2019,11,04,00,11,05,-319.5
2019,11,04,00,11,06,-320.6
2019,11,04,00,11,07,-322.7
2019,11,04,00,11,08,-324.5
2019,11,04,00,11,09,-325.2
2019,11,04,00,11,10,-326.6
2019,11,04,00,11,11,-328.5
2019,11,04,00,11,12,-328.9
2019,11,04,00,11,13,-329.9
2019,11,04,00,11,14,-330.4
2019,11,04,00,11,15,-328.9
2019,11,04,00,11,16,-333.7
2019,11,04,00,11,17,-325.0
2019,11,04,00,11,18,-340.2
2019,11,04,00,11,19,-345.0
2019,11,04,00,11,20,-348.2
2019,11,04,00,11,21,-348.0
2019,11,04,00,11,22,-350.4
2019,11,04,00,11,23,-350.1
2019,11,04,00,11,24,-350.6
2019,11,04,00,11,25,-350.9
2019,11,04,00,11,26,-351.3
2019,11,04,00,11,27,-350.9
2019,11,04,00,11,28,-348.9
2019,11,04,00,11,29,-350.6
2019,11,04,00,11,30,-347.2
2019,11,04,00,11,31,-351.7
2019,11,04,00,11,32,-351.6
2019,11,04,00,11,33,-351.8
2019,11,04,00,11,34,-351.7
2019,11,04,00,11,35,-351.0
2019,11,04,00,11,36,-351.2
2019,11,04,00,11,37,-350.2
2019,11,04,00,11,38,-349.9
2019,11,04,00,11,39,-350.6
2019,11,04,00,11,40,-351.0
2019,11,04,00,11,41,-351.5
2019,11,04,00,11,42,-352.6
2019,11,04,00,11,43,-352.9
2019,11,04,00,11,44,-354.3
2019,11,04,00,11,45,-354.8
2019,11,04,00,11,46,-354.9
2019,11,04,00,11,47,-356.1
2019,11,04,00,11,48,-358.1
2019,11,04,00,11,49,-357.1
2019,11,04,00,11,50,-356.4
2019,11,04,00,11,51,-356.5
2019,11,04,00,11,52,-358.2
2019,11,04,00,11,53,-356.7
2019,11,04,00,11,54,-357.0
2019,11,04,00,11,55,-356.7
2019,11,04,00,11,56,-356.3
2019,11,04,00,11,57,-355.7
2019,11,04,00,11,58,-355.6
2019,11,04,00,11,59,-355.0
2019,11,04,00,12,00,-354.6
2019,11,04,00,12,01,-353.9
2019,11,04,00,12,02,-352.5
2019,11,04,00,12,03,-351.8
2019,11,04,00,12,04,-351.7
2019,11,04,00,12,05,-350.9
2019,11,04,00,12,06,-350.6
2019,11,04,00,12,07,-346.8
2019,11,04,00,12,08,-345.0
2019,11,04,00,12,09,-342.1
2019,11,04,00,12,10,-341.2
2019,11,04,00,12,11,-340.9
2019,11,04,00,12,12,-334.6
2019,11,04,00,12,13,-334.5
2019,11,04,00,12,14,-332.1
2019,11,04,00,12,15,-329.6
2019,11,04,00,12,16,-328.0
2019,11,04,00,12,17,-326.5
2019,11,04,00,12,18,-324.4
2019,11,04,00,12,19,-322.9
2019,11,04,00,12,20,-322.5
2019,11,04,00,12,21,-321.8
2019,11,04,00,12,22,-320.8
2019,11,04,00,12,23,-318.5
2019,11,04,00,12,24,-316.5
2019,11,04,00,12,25,-314.0
2019,11,04,00,12,26,-310.5
2019,11,04,00,12,27,-310.3
2019,11,04,00,12,28,-314.2
2019,11,04,00,12,29,-313.9
2019,11,04,00,12,30,-312.9
2019,11,04,00,12,31,-317.1
2019,11,04,00,12,32,-310.8
2019,11,04,00,12,33,-322.3
2019,11,04,00,12,34,-323.2
2019,11,04,00,12,35,-322.8
2019,11,04,00,12,36,-324.6
2019,11,04,00,12,37,-322.8
2019,11,04,00,12,38,-325.9
2019,11,04,00,12,39,-325.9
2019,11,04,00,12,40,-326.7
2019,11,04,00,12,41,-325.1
2019,11,04,00,12,42,-323.2
2019,11,04,00,12,43,-321.6
2019,11,04,00,12,44,-324.3
2019,11,04,00,12,45,-326.4
2019,11,04,00,12,46,-324.9
2019,11,04,00,12,47,-332.0
2019,11,04,00,12,48,-335.1
2019,11,04,00,12,49,-339.5
2019,11,04,00,12,50,-343.6
2019,11,04,00,12,51,-345.3
2019,11,04,00,12,52,-346.8
2019,11,04,00,12,53,-349.8
2019,11,04,00,12,54,-348.9
2019,11,04,00,12,55,-350.7
2019,11,04,00,12,56,-351.1
2019,11,04,00,12,57,-353.3
2019,11,04,00,12,58,-354.1
2019,11,04,00,12,59,-356.7
2019,11,04,00,13,00,-360.4
2019,11,04,00,13,01,-363.0
2019,11,04,00,13,02,-367.4
2019,11,04,00,13,03,-368.6
2019,11,04,00,13,04,-371.9
2019,11,04,00,13,05,-375.1
2019,11,04,00,13,06,-377.2
2019,11,04,00,13,07,-379.2
2019,11,04,00,13,08,-383.3
2019,11,04,00,13,09,-386.6
2019,11,04,00,13,10,-387.8
2019,11,04,00,13,11,-388.5
2019,11,04,00,13,12,-388.2
2019,11,04,00,13,13,-387.5
2019,11,04,00,13,14,-386.5
2019,11,04,00,13,15,-386.8
2019,11,04,00,13,16,-385.9
