2018,07,12,00,00,00,253.5
2018,07,12,00,00,01,253.2
2018,07,12,00,00,02,253.3
2018,07,12,00,00,03,252.8
2018,07,12,00,00,04,252.8
2018,07,12,00,00,05,252.3
2018,07,12,00,00,06,252.2
2018,07,12,00,00,07,252.1
2018,07,12,00,00,08,252.1
2018,07,12,00,00,09,252.0
2018,07,12,00,00,10,251.6
2018,07,12,00,00,11,251.2
2018,07,12,00,00,12,250.7
2018,07,12,00,00,13,250.7
2018,07,12,00,00,14,250.0
2018,07,12,00,00,15,249.4
2018,07,12,00,00,16,249.0
2018,07,12,00,00,17,248.1
2018,07,12,00,00,18,247.8
2018,07,12,00,00,19,246.9
2018,07,12,00,00,20,246.6
2018,07,12,00,00,21,245.9
2018,07,12,00,00,22,245.4
2018,07,12,00,00,23,244.6
2018,07,12,00,00,24,243.9
2018,07,12,00,00,25,243.7
2018,07,12,00,00,26,243.3
2018,07,12,00,00,27,242.6
2018,07,12,00,00,28,242.5
2018,07,12,00,00,29,241.7
2018,07,12,00,00,30,241.1
2018,07,12,00,00,31,240.8
2018,07,12,00,00,32,240.3
2018,07,12,00,00,33,240.0
2018,07,12,00,00,34,239.3
2018,07,12,00,00,35,238.7
2018,07,12,00,00,36,238.4
2018,07,12,00,00,37,
2018,07,12,00,00,38,237.7
2018,07,12,00,00,39,237.0
2018,07,12,00,00,40,237.0
2018,07,12,00,00,41,236.4
2018,07,12,00,00,42,236.6
2018,07,12,00,00,43,235.8
2018,07,12,00,00,44,235.7
2018,07,12,00,00,45,235.4
2018,07,12,00,00,46,235.0
2018,07,12,00,00,47,234.9
2018,07,12,00,00,48,234.6
2018,07,12,00,00,49,234.6
2018,07,12,00,00,50,234.6
2018,07,12,00,00,51,234.5
2018,07,12,00,00,52,234.5
2018,07,12,00,00,53,234.7
2018,07,12,00,00,54,234.6
2018,07,12,00,00,55,234.5
2018,07,12,00,00,56,234.8
2018,07,12,00,00,57,234.8
2018,07,12,00,00,58,235.2
2018,07,12,00,00,59,235.3
2018,07,12,00,01,00,235.7
2018,07,12,00,01,01,236.2
2018,07,12,00,01,02,236.4
2018,07,12,00,01,03,236.9
2018,07,12,00,01,04,237.4
2018,07,12,00,01,05,237.3
2018,07,12,00,01,06,238.0
2018,07,12,00,01,07,238.5
2018,07,12,00,01,08,239.1
2018,07,12,00,01,09,239.1
2018,07,12,00,01,10,239.7
2018,07,12,00,01,11,240.0
2018,07,12,00,01,12,240.9
2018,07,12,00,01,13,241.2
2018,07,12,00,01,14,242.2
2018,07,12,00,01,15,242.6
2018,07,12,00,01,16,243.5
2018,07,12,00,01,17,244.6
2018,07,12,00,01,18,245.1
2018,07,12,00,01,19,245.5
2018,07,12,00,01,20,246.3
2018,07,12,00,01,21,247.0
2018,07,12,00,01,22,247.5
2018,07,12,00,01,23,248.0
2018,07,12,00,01,24,248.2
2018,07,12,00,01,25,248.0
2018,07,12,00,01,26,248.0
2018,07,12,00,01,27,248.5
2018,07,12,00,01,28,249.0
2018,07,12,00,01,29,249.3
2018,07,12,00,01,30,249.8
2018,07,12,00,01,31,250.5
2018,07,12,00,01,32,250.8
2018,07,12,00,01,33,251.7
2018,07,12,00,01,34,252.0
2018,07,12,00,01,35,252.2
2018,07,12,00,01,36,252.3
2018,07,12,00,01,37,252.3
2018,07,12,00,01,38,253.1
2018,07,12,00,01,39,253.5
2018,07,12,00,01,40,253.5
2018,07,12,00,01,41,253.4
2018,07,12,00,01,42,253.5
2018,07,12,00,01,43,253.5
2018,07,12,00,01,44,253.5
2018,07,12,00,01,45,253.5
2018,07,12,00,01,46,253.5
2018,07,12,00,01,47,253.5
2018,07,12,00,01,48,253.5
2018,07,12,00,01,49,253.5
2018,07,12,00,01,50,253.5
2018,07,12,00,01,51,253.5
2018,07,12,00,01,52,253.5
2018,07,12,00,01,53,253.5
2018,07,12,00,01,54,253.5
2018,07,12,00,01,55,253.5
2018,07,12,00,01,56,253.5
2018,07,12,00,01,57,253.5
2018,07,12,00,01,58,253.5
2018,07,12,00,01,59,253.5
2018,07,12,00,02,00,253.5
2018,07,12,00,02,01,253.5
2018,07,12,00,02,02,253.5
2018,07,12,00,02,03,253.5
2018,07,12,00,02,04,253.5
2018,07,12,00,02,05,253.1
2018,07,12,00,02,06,252.7
2018,07,12,00,02,07,252.2
2018,07,12,00,02,08,252.2
2018,07,12,00,02,09,252.2
2018,07,12,00,02,10,252.2
2018,07,12,00,02,11,251.7
2018,07,12,00,02,12,251.7
2018,07,12,00,02,13,251.0
2018,07,12,00,02,14,250.3
2018,07,12,00,02,15,249.9
2018,07,12,00,02,16,249.3
2018,07,12,00,02,17,248.7
2018,07,12,00,02,18,247.9
2018,07,12,00,02,19,247.5
2018,07,12,00,02,20,247.1
2018,07,12,00,02,21,246.9
2018,07,12,00,02,22,247.3
2018,07,12,00,02,23,247.4
2018,07,12,00,02,24,247.9
2018,07,12,00,02,25,248.1
2018,07,12,00,02,26,249.3
2018,07,12,00,02,27,249.8
2018,07,12,00,02,28,250.6
2018,07,12,00,02,29,251.5
2018,07,12,00,02,30,251.9
2018,07,12,00,02,31,252.1
2018,07,12,00,02,32,252.3
2018,07,12,00,02,33,252.9
2018,07,12,00,02,34,253.3
2018,07,12,00,02,35,253.4
2018,07,12,00,02,36,253.5
2018,07,12,00,02,37,253.5
2018,07,12,00,02,38,253.4
2018,07,12,00,02,39,253.5
2018,07,12,00,02,40,253.5
2018,07,12,00,02,41,253.5
2018,07,12,00,02,42,253.5
2018,07,12,00,02,43,253.5
2018,07,12,00,02,44,253.5
2018,07,12,00,02,45,253.5
2018,07,12,00,02,46,253.5
2018,07,12,00,02,47,253.5
2018,07,12,00,02,48,253.5
2018,07,12,00,02,49,253.5
2018,07,12,00,02,50,253.5
2018,07,12,00,02,51,253.5
2018,07,12,00,02,52,253.5
2018,07,12,00,02,53,253.5
2018,07,12,00,02,54,253.5
2018,07,12,00,02,55,253.5
2018,07,12,00,02,56,253.5
2018,07,12,00,02,57,253.5
2018,07,12,00,02,58,253.5
2018,07,12,00,02,59,253.5
2018,07,12,00,03,00,253.5
2018,07,12,00,03,01,253.5
2018,07,12,00,03,02,253.5
2018,07,12,00,03,03,253.5
2018,07,12,00,03,04,253.5
2018,07,12,00,03,05,253.5
2018,07,12,00,03,06,253.5
2018,07,12,00,03,07,253.5
2018,07,12,00,03,08,253.5
2018,07,12,00,03,09,253.5
2018,07,12,00,03,10,253.5
2018,07,12,00,03,11,253.5
2018,07,12,00,03,12,253.5
2018,07,12,00,03,13,253.5
2018,07,12,00,03,14,253.5
2018,07,12,00,03,15,253.5
2018,07,12,00,03,16,253.5
2018,07,12,00,03,17,253.5
2018,07,12,00,03,18,253.5
2018,07,12,00,03,19,253.5
2018,07,12,00,03,20,253.5
2018,07,12,00,03,21,253.5
2018,07,12,00,03,22,253.5
2018,07,12,00,03,23,253.5
2018,07,12,00,03,24,253.5
2018,07,12,00,03,25,253.5
2018,07,12,00,03,26,253.5
2018,07,12,00,03,27,253.5
2018,07,12,00,03,28,253.5
2018,07,12,00,03,29,253.2
2018,07,12,00,03,30,252.2
2018,07,12,00,03,31,252.1
2018,07,12,00,03,32,251.9
2018,07,12,00,03,33,252.0
2018,07,12,00,03,34,252.1
2018,07,12,00,03,35,252.0
2018,07,12,00,03,36,252.1
2018,07,12,00,03,37,252.1
2018,07,12,00,03,38,252.2
2018,07,12,00,03,39,252.6
2018,07,12,00,03,40,252.8
2018,07,12,00,03,41,252.7
2018,07,12,00,03,42,252.9
2018,07,12,00,03,43,252.6
2018,07,12,00,03,44,252.6
2018,07,12,00,03,45,252.3
2018,07,12,00,03,46,252.1
2018,07,12,00,03,47,251.8
2018,07,12,00,03,48,251.3
2018,07,12,00,03,49,251.1
2018,07,12,00,03,50,251.3
2018,07,12,00,03,51,251.5
2018,07,12,00,03,52,251.4
2018,07,12,00,03,53,251.5
2018,07,12,00,03,54,251.5
2018,07,12,00,03,55,251.7
2018,07,12,00,03,56,251.0
2018,07,12,00,03,57,250.9
2018,07,12,00,03,58,250.8
2018,07,12,00,03,59,250.8
2018,07,12,00,04,00,250.7
2018,07,12,00,04,01,250.5
2018,07,12,00,04,02,249.6
2018,07,12,00,04,03,248.9
2018,07,12,00,04,04,247.6
2018,07,12,00,04,05,247.1
2018,07,12,00,04,06,246.4
2018,07,12,00,04,07,245.4
2018,07,12,00,04,08,244.8
2018,07,12,00,04,09,244.3
2018,07,12,00,04,10,243.6
2018,07,12,00,04,11,243.1
2018,07,12,00,04,12,243.5
2018,07,12,00,04,13,243.7
2018,07,12,00,04,14,243.7
2018,07,12,00,04,15,243.8
2018,07,12,00,04,16,243.8
2018,07,12,00,04,17,244.3
2018,07,12,00,04,18,244.4
2018,07,12,00,04,19,244.6
2018,07,12,00,04,20,244.2
2018,07,12,00,04,21,244.0
2018,07,12,00,04,22,243.9
2018,07,12,00,04,23,243.2
2018,07,12,00,04,24,243.9
2018,07,12,00,04,25,243.7
2018,07,12,00,04,26,244.0
2018,07,12,00,04,27,244.1
2018,07,12,00,04,28,245.1
2018,07,12,00,04,29,245.1
2018,07,12,00,04,30,245.1
2018,07,12,00,04,31,244.9
2018,07,12,00,04,32,244.6
2018,07,12,00,04,33,244.7
2018,07,12,00,04,34,244.5
2018,07,12,00,04,35,244.2
2018,07,12,00,04,36,243.2
2018,07,12,00,04,37,242.2
2018,07,12,00,04,38,241.5
2018,07,12,00,04,39,241.1
2018,07,12,00,04,40,241.0
2018,07,12,00,04,41,241.2
2018,07,12,00,04,42,241.2
2018,07,12,00,04,43,241.3
2018,07,12,00,04,44,242.0
2018,07,12,00,04,45,242.1
2018,07,12,00,04,46,242.7
2018,07,12,00,04,47,243.1
2018,07,12,00,04,48,243.7
2018,07,12,00,04,49,243.9
2018,07,12,00,04,50,245.0
2018,07,12,00,04,51,246.1
2018,07,12,00,04,52,246.5
2018,07,12,00,04,53,246.8
2018,07,12,00,04,54,246.6
2018,07,12,00,04,55,246.1
2018,07,12,00,04,56,245.3
2018,07,12,00,04,57,245.2
2018,07,12,00,04,58,244.6
2018,07,12,00,04,59,244.4
2018,07,12,00,05,00,243.1
2018,07,12,00,05,01,242.8
2018,07,12,00,05,02,243.2
2018,07,12,00,05,03,243.0
2018,07,12,00,05,04,243.1
2018,07,12,00,05,05,242.4
2018,07,12,00,05,06,241.7
2018,07,12,00,05,07,242.0
2018,07,12,00,05,08,242.7
2018,07,12,00,05,09,243.5
2018,07,12,00,05,10,244.1
2018,07,12,00,05,11,244.5
2018,07,12,00,05,12,244.1
2018,07,12,00,05,13,243.5
2018,07,12,00,05,14,242.6
2018,07,12,00,05,15,242.3
2018,07,12,00,05,16,242.8
2018,07,12,00,05,17,242.0
2018,07,12,00,05,18,240.5
2018,07,12,00,05,19,239.9
2018,07,12,00,05,20,238.7
2018,07,12,00,05,21,239.2
2018,07,12,00,05,22,239.8
2018,07,12,00,05,23,240.6
2018,07,12,00,05,24,241.1
2018,07,12,00,05,25,242.3
2018,07,12,00,05,26,243.0
2018,07,12,00,05,27,244.1
2018,07,12,00,05,28,244.1
2018,07,12,00,05,29,243.9
2018,07,12,00,05,30,242.8
2018,07,12,00,05,31,241.7
2018,07,12,00,05,32,241.5
2018,07,12,00,05,33,242.2
2018,07,12,00,05,34,242.6
2018,07,12,00,05,35,243.7
2018,07,12,00,05,36,245.2
2018,07,12,00,05,37,246.1
2018,07,12,00,05,38,246.6
2018,07,12,00,05,39,248.2
2018,07,12,00,05,40,249.1
2018,07,12,00,05,41,249.4
2018,07,12,00,05,42,249.5
2018,07,12,00,05,43,250.3
2018,07,12,00,05,44,250.8
2018,07,12,00,05,45,251.9
2018,07,12,00,05,46,252.1
2018,07,12,00,05,47,252.2
2018,07,12,00,05,48,252.3
2018,07,12,00,05,49,252.9
2018,07,12,00,05,50,253.0
2018,07,12,00,05,51,253.2
2018,07,12,00,05,52,253.4
2018,07,12,00,05,53,253.4
2018,07,12,00,05,54,253.4
2018,07,12,00,05,55,253.4
2018,07,12,00,05,56,253.5
2018,07,12,00,05,57,253.5
2018,07,12,00,05,58,253.5
2018,07,12,00,05,59,253.5
2018,07,12,00,06,00,253.5
2018,07,12,00,06,01,253.5
2018,07,12,00,06,02,253.5
2018,07,12,00,06,03,253.5
2018,07,12,00,06,04,253.5
2018,07,12,00,06,05,253.5
2018,07,12,00,06,06,253.5
2018,07,12,00,06,07,253.5
2018,07,12,00,06,08,253.5
2018,07,12,00,06,09,253.5
2018,07,12,00,06,10,253.5
2018,07,12,00,06,11,253.5
2018,07,12,00,06,12,253.5
2018,07,12,00,06,13,253.5
2018,07,12,00,06,14,253.5
2018,07,12,00,06,15,253.5
2018,07,12,00,06,16,253.5
2018,07,12,00,06,17,253.5
2018,07,12,00,06,18,253.5
2018,07,12,00,06,19,253.5
2018,07,12,00,06,20,253.5
2018,07,12,00,06,21,254.0
2018,07,12,00,06,22,254.5
2018,07,12,00,06,23,256.9
2018,07,12,00,06,24,259.0
2018,07,12,00,06,25,261.7
2018,07,12,00,06,26,264.7
2018,07,12,00,06,27,266.9
2018,07,12,00,06,28,271.5
2018,07,12,00,06,29,275.8
2018,07,12,00,06,30,277.7
2018,07,12,00,06,31,278.7
2018,07,12,00,06,32,279.8
2018,07,12,00,06,33,280.4
2018,07,12,00,06,34,281.4
2018,07,12,00,06,35,281.6
2018,07,12,00,06,36,281.5
2018,07,12,00,06,37,282.0
2018,07,12,00,06,38,282.4
2018,07,12,00,06,39,282.9
2018,07,12,00,06,40,283.7
2018,07,12,00,06,41,284.8
2018,07,12,00,06,42,286.3
2018,07,12,00,06,43,287.3
2018,07,12,00,06,44,288.8
2018,07,12,00,06,45,290.1
2018,07,12,00,06,46,291.4
2018,07,12,00,06,47,292.5
2018,07,12,00,06,48,293.4
2018,07,12,00,06,49,294.1
2018,07,12,00,06,50,294.8
2018,07,12,00,06,51,295.1
2018,07,12,00,06,52,295.4
2018,07,12,00,06,53,295.7
2018,07,12,00,06,54,296.0
2018,07,12,00,06,55,296.4
2018,07,12,00,06,56,296.6
2018,07,12,00,06,57,296.7
2018,07,12,00,06,58,296.7
2018,07,12,00,06,59,296.7
2018,07,12,00,07,00,296.8
2018,07,12,00,07,01,297.3
2018,07,12,00,07,02,297.5
2018,07,12,00,07,03,298.0
2018,07,12,00,07,04,298.7
2018,07,12,00,07,05,300.0
2018,07,12,00,07,06,300.8
2018,07,12,00,07,07,300.2
2018,07,12,00,07,08,299.9
2018,07,12,00,07,09,298.3
2018,07,12,00,07,10,298.7
2018,07,12,00,07,11,298.3
2018,07,12,00,07,12,299.9
2018,07,12,00,07,13,301.5
2018,07,12,00,07,14,302.7
2018,07,12,00,07,15,303.2
2018,07,12,00,07,16,303.9
2018,07,12,00,07,17,304.8
2018,07,12,00,07,18,306.2
2018,07,12,00,07,19,306.6
2018,07,12,00,07,20,306.2
2018,07,12,00,07,21,305.7
2018,07,12,00,07,22,305.2
2018,07,12,00,07,23,305.2
2018,07,12,00,07,24,305.0
2018,07,12,00,07,25,305.7
2018,07,12,00,07,26,304.9
2018,07,12,00,07,27,304.3
2018,07,12,00,07,28,304.0
2018,07,12,00,07,29,304.3
2018,07,12,00,07,30,304.3
2018,07,12,00,07,31,304.6
2018,07,12,00,07,32,304.7
2018,07,12,00,07,33,304.2
2018,07,12,00,07,34,303.4
2018,07,12,00,07,35,302.6
2018,07,12,00,07,36,299.8
2018,07,12,00,07,37,297.3
2018,07,12,00,07,38,296.6
2018,07,12,00,07,39,296.7
2018,07,12,00,07,40,296.7
2018,07,12,00,07,41,296.7
2018,07,12,00,07,42,296.7
2018,07,12,00,07,43,296.6
2018,07,12,00,07,44,296.4
2018,07,12,00,07,45,296.2
2018,07,12,00,07,46,296.0
2018,07,12,00,07,47,295.4
2018,07,12,00,07,48,295.4
2018,07,12,00,07,49,295.3
2018,07,12,00,07,50,295.3
2018,07,12,00,07,51,294.9
2018,07,12,00,07,52,294.5
2018,07,12,00,07,53,294.2
2018,07,12,00,07,54,293.7
2018,07,12,00,07,55,292.5
2018,07,12,00,07,56,292.3
2018,07,12,00,07,57,291.7
2018,07,12,00,07,58,291.1
2018,07,12,00,07,59,290.8
2018,07,12,00,08,00,290.6
2018,07,12,00,08,01,291.1
2018,07,12,00,08,02,291.4
2018,07,12,00,08,03,291.2
2018,07,12,00,08,04,291.0
2018,07,12,00,08,05,291.1
2018,07,12,00,08,06,290.9
2018,07,12,00,08,07,290.9
2018,07,12,00,08,08,290.7
2018,07,12,00,08,09,291.5
2018,07,12,00,08,10,291.1
2018,07,12,00,08,11,290.9
2018,07,12,00,08,12,290.6
2018,07,12,00,08,13,290.2
2018,07,12,00,08,14,289.8
2018,07,12,00,08,15,289.9
2018,07,12,00,08,16,289.8
2018,07,12,00,08,17,289.7
2018,07,12,00,08,18,289.6
2018,07,12,00,08,19,289.2
2018,07,12,00,08,20,289.0
2018,07,12,00,08,21,288.3
2018,07,12,00,08,22,287.6
2018,07,12,00,08,23,286.5
2018,07,12,00,08,24,285.1
2018,07,12,00,08,25,283.4
2018,07,12,00,08,26,281.2
2018,07,12,00,08,27,279.4
2018,07,12,00,08,28,276.2
2018,07,12,00,08,29,270.0
2018,07,12,00,08,30,264.1
2018,07,12,00,08,31,259.4
2018,07,12,00,08,32,254.2
2018,07,12,00,08,33,253.5
2018,07,12,00,08,34,253.5
2018,07,12,00,08,35,253.5
2018,07,12,00,08,36,253.5
2018,07,12,00,08,37,253.5
2018,07,12,00,08,38,253.5
2018,07,12,00,08,39,253.4
2018,07,12,00,08,40,252.8
2018,07,12,00,08,41,252.4
2018,07,12,00,08,42,251.6
2018,07,12,00,08,43,250.8
2018,07,12,00,08,44,249.8
2018,07,12,00,08,45,248.7
2018,07,12,00,08,46,247.8
2018,07,12,00,08,47,247.3
2018,07,12,00,08,48,246.8
2018,07,12,00,08,49,247.1
2018,07,12,00,08,50,248.1
2018,07,12,00,08,51,249.2
2018,07,12,00,08,52,249.9
2018,07,12,00,08,53,250.6
2018,07,12,00,08,54,250.6
2018,07,12,00,08,55,250.7
2018,07,12,00,08,56,250.7
2018,07,12,00,08,57,250.9
2018,07,12,00,08,58,251.4
2018,07,12,00,08,59,251.9
2018,07,12,00,09,00,251.9
2018,07,12,00,09,01,251.7
2018,07,12,00,09,02,252.1
2018,07,12,00,09,03,252.1
2018,07,12,00,09,04,252.2
2018,07,12,00,09,05,252.0
2018,07,12,00,09,06,251.8
2018,07,12,00,09,07,251.1
2018,07,12,00,09,08,250.7
2018,07,12,00,09,09,250.7
2018,07,12,00,09,10,250.5
2018,07,12,00,09,11,250.6
2018,07,12,00,09,12,250.5
2018,07,12,00,09,13,250.5
2018,07,12,00,09,14,250.5
2018,07,12,00,09,15,250.5
2018,07,12,00,09,16,249.4
2018,07,12,00,09,17,249.1
2018,07,12,00,09,18,247.9
2018,07,12,00,09,19,246.6
2018,07,12,00,09,20,245.5
2018,07,12,00,09,21,243.7
2018,07,12,00,09,22,241.2
2018,07,12,00,09,23,238.7
2018,07,12,00,09,24,236.1
2018,07,12,00,09,25,234.2
2018,07,12,00,09,26,233.2
2018,07,12,00,09,27,232.0
2018,07,12,00,09,28,231.3
2018,07,12,00,09,29,231.0
2018,07,12,00,09,30,230.4
2018,07,12,00,09,31,230.2
2018,07,12,00,09,32,230.5
2018,07,12,00,09,33,230.7
2018,07,12,00,09,34,230.7
2018,07,12,00,09,35,230.1
2018,07,12,00,09,36,229.8
2018,07,12,00,09,37,229.5
2018,07,12,00,09,38,229.1
2018,07,12,00,09,39,229.0
2018,07,12,00,09,40,227.8
2018,07,12,00,09,41,227.0
2018,07,12,00,09,42,225.9
2018,07,12,00,09,43,224.6
2018,07,12,00,09,44,224.3
2018,07,12,00,09,45,223.4
2018,07,12,00,09,46,222.7
2018,07,12,00,09,47,220.6
2018,07,12,00,09,48,220.3
2018,07,12,00,09,49,219.1
2018,07,12,00,09,50,217.9
2018,07,12,00,09,51,217.7
2018,07,12,00,09,52,216.5
2018,07,12,00,09,53,216.7
2018,07,12,00,09,54,215.3
2018,07,12,00,09,55,214.4
2018,07,12,00,09,56,213.8
2018,07,12,00,09,57,213.3
2018,07,12,00,09,58,212.3
2018,07,12,00,09,59,211.9
2018,07,12,00,10,00,211.9
2018,07,12,00,10,01,211.5
2018,07,12,00,10,02,211.1
2018,07,12,00,10,03,211.3
2018,07,12,00,10,04,211.0
2018,07,12,00,10,05,210.5
2018,07,12,00,10,06,210.4
2018,07,12,00,10,07,210.5
2018,07,12,00,10,08,210.3
2018,07,12,00,10,09,210.2
2018,07,12,00,10,10,209.7
2018,07,12,00,10,11,209.6
2018,07,12,00,10,12,209.2
2018,07,12,00,10,13,208.9
2018,07,12,00,10,14,208.9
2018,07,12,00,10,15,209.0
2018,07,12,00,10,16,208.5
2018,07,12,00,10,17,208.2
2018,07,12,00,10,18,208.3
2018,07,12,00,10,19,208.1
2018,07,12,00,10,20,207.5
2018,07,12,00,10,21,207.3
2018,07,12,00,10,22,207.0
2018,07,12,00,10,23,206.2
2018,07,12,00,10,24,205.8
2018,07,12,00,10,25,205.4
2018,07,12,00,10,26,204.6
2018,07,12,00,10,27,203.7
2018,07,12,00,10,28,202.8
2018,07,12,00,10,29,202.2
2018,07,12,00,10,30,201.9
2018,07,12,00,10,31,200.8
2018,07,12,00,10,32,200.1
2018,07,12,00,10,33,199.5
2018,07,12,00,10,34,198.9
2018,07,12,00,10,35,198.6
2018,07,12,00,10,36,197.8
2018,07,12,00,10,37,197.3
2018,07,12,00,10,38,196.5
2018,07,12,00,10,39,195.6
2018,07,12,00,10,40,195.4
2018,07,12,00,10,41,194.7
2018,07,12,00,10,42,194.1
2018,07,12,00,10,43,193.4
2018,07,12,00,10,44,192.8
2018,07,12,00,10,45,192.3
2018,07,12,00,10,46,191.3
2018,07,12,00,10,47,190.3
2018,07,12,00,10,48,189.7
2018,07,12,00,10,49,188.6
2018,07,12,00,10,50,188.0
2018,07,12,00,10,51,187.8
2018,07,12,00,10,52,187.1
2018,07,12,00,10,53,186.5
2018,07,12,00,10,54,185.7
2018,07,12,00,10,55,184.9
2018,07,12,00,10,56,183.4
2018,07,12,00,10,57,182.8
2018,07,12,00,10,58,180.7
2018,07,12,00,10,59,180.2
2018,07,12,00,11,00,179.3
2018,07,12,00,11,01,179.2
2018,07,12,00,11,02,178.6
2018,07,12,00,11,03,177.6
2018,07,12,00,11,04,177.5
2018,07,12,00,11,05,178.0
2018,07,12,00,11,06,177.4
2018,07,12,00,11,07,176.5
2018,07,12,00,11,08,175.5
2018,07,12,00,11,09,174.8
2018,07,12,00,11,10,173.7
2018,07,12,00,11,11,173.3
2018,07,12,00,11,12,173.1
2018,07,12,00,11,13,172.3
2018,07,12,00,11,14,171.7
2018,07,12,00,11,15,172.0
2018,07,12,00,11,16,172.4
2018,07,12,00,11,17,172.5
2018,07,12,00,11,18,172.7
2018,07,12,00,11,19,172.5
2018,07,12,00,11,20,172.6
2018,07,12,00,11,21,172.7
2018,07,12,00,11,22,172.7
2018,07,12,00,11,23,172.6
2018,07,12,00,11,24,172.2
2018,07,12,00,11,25,172.3
2018,07,12,00,11,26,171.5
2018,07,12,00,11,27,171.1
2018,07,12,00,11,28,171.5
2018,07,12,00,11,29,171.0
2018,07,12,00,11,30,170.6
2018,07,12,00,11,31,170.0
2018,07,12,00,11,32,169.7
2018,07,12,00,11,33,169.5
2018,07,12,00,11,34,169.1
2018,07,12,00,11,35,168.0
2018,07,12,00,11,36,167.9
2018,07,12,00,11,37,167.7
2018,07,12,00,11,38,167.5
2018,07,12,00,11,39,167.2
2018,07,12,00,11,40,167.2
2018,07,12,00,11,41,167.3
2018,07,12,00,11,42,167.2
2018,07,12,00,11,43,167.1
2018,07,12,00,11,44,167.2
2018,07,12,00,11,45,167.2
2018,07,12,00,11,46,167.1
2018,07,12,00,11,47,167.2
2018,07,12,00,11,48,167.0
2018,07,12,00,11,49,166.9
2018,07,12,00,11,50,166.7
2018,07,12,00,11,51,166.1
2018,07,12,00,11,52,166.3
2018,07,12,00,11,53,166.3
2018,07,12,00,11,54,165.9
2018,07,12,00,11,55,166.1
2018,07,12,00,11,56,165.9
2018,07,12,00,11,57,165.9
2018,07,12,00,11,58,165.9
2018,07,12,00,11,59,165.9
2018,07,12,00,12,00,165.8
2018,07,12,00,12,01,165.8
2018,07,12,00,12,02,165.7
2018,07,12,00,12,03,165.4
2018,07,12,00,12,04,165.3
2018,07,12,00,12,05,165.1
2018,07,12,00,12,06,164.9
2018,07,12,00,12,07,164.5
2018,07,12,00,12,08,164.4
2018,07,12,00,12,09,164.5
2018,07,12,00,12,10,164.3
2018,07,12,00,12,11,164.4
2018,07,12,00,12,12,164.3
2018,07,12,00,12,13,164.4
2018,07,12,00,12,14,164.2
2018,07,12,00,12,15,164.2
2018,07,12,00,12,16,164.1
2018,07,12,00,12,17,163.8
2018,07,12,00,12,18,163.7
2018,07,12,00,12,19,163.5
2018,07,12,00,12,20,162.9
2018,07,12,00,12,21,163.0
2018,07,12,00,12,22,162.8
2018,07,12,00,12,23,162.6
2018,07,12,00,12,24,162.2
2018,07,12,00,12,25,161.8
2018,07,12,00,12,26,161.5
2018,07,12,00,12,27,161.2
2018,07,12,00,12,28,161.2
2018,07,12,00,12,29,160.8
2018,07,12,00,12,30,160.8
2018,07,12,00,12,31,160.4
2018,07,12,00,12,32,160.1
2018,07,12,00,12,33,159.9
2018,07,12,00,12,34,159.4
2018,07,12,00,12,35,159.0
2018,07,12,00,12,36,158.4
2018,07,12,00,12,37,158.5
2018,07,12,00,12,38,158.1
2018,07,12,00,12,39,158.1
2018,07,12,00,12,40,157.6
2018,07,12,00,12,41,157.4
2018,07,12,00,12,42,157.0
2018,07,12,00,12,43,156.6
2018,07,12,00,12,44,156.1
2018,07,12,00,12,45,155.8
2018,07,12,00,12,46,155.8
2018,07,12,00,12,47,155.2
2018,07,12,00,12,48,154.9
2018,07,12,00,12,49,154.8
2018,07,12,00,12,50,154.7
2018,07,12,00,12,51,154.4
2018,07,12,00,12,52,154.3
2018,07,12,00,12,53,153.9
2018,07,12,00,12,54,153.7
2018,07,12,00,12,55,153.7
2018,07,12,00,12,56,153.7
2018,07,12,00,12,57,153.5
2018,07,12,00,12,58,153.3
2018,07,12,00,12,59,152.8
2018,07,12,00,13,00,152.9
2018,07,12,00,13,01,152.2
2018,07,12,00,13,02,152.8
2018,07,12,00,13,03,152.6
2018,07,12,00,13,04,152.3
2018,07,12,00,13,05,152.4
2018,07,12,00,13,06,152.2
2018,07,12,00,13,07,152.2
2018,07,12,00,13,08,152.4
2018,07,12,00,13,09,152.6
2018,07,12,00,13,10,152.2
2018,07,12,00,13,11,152.3
2018,07,12,00,13,12,152.3
2018,07,12,00,13,13,152.3
2018,07,12,00,13,14,152.2
2018,07,12,00,13,15,152.2
2018,07,12,00,13,16,152.2
2018,07,12,00,13,17,152.2
2018,07,12,00,13,18,152.4
2018,07,12,00,13,19,152.2
2018,07,12,00,13,20,152.0
2018,07,12,00,13,21,152.1
2018,07,12,00,13,22,151.9
2018,07,12,00,13,23,151.9
2018,07,12,00,13,24,151.0
2018,07,12,00,13,25,150.6
2018,07,12,00,13,26,149.7
2018,07,12,00,13,27,149.9
2018,07,12,00,13,28,149.5
2018,07,12,00,13,29,149.5
2018,07,12,00,13,30,149.6
2018,07,12,00,13,31,149.5
2018,07,12,00,13,32,149.4
2018,07,12,00,13,33,149.4
2018,07,12,00,13,34,149.6
2018,07,12,00,13,35,149.2
2018,07,12,00,13,36,149.5
2018,07,12,00,13,37,149.9
2018,07,12,00,13,38,150.2
2018,07,12,00,13,39,150.9
2018,07,12,00,13,40,151.3
2018,07,12,00,13,41,151.9
2018,07,12,00,13,42,152.1
