2020,06,24,00,00,00,302.7
2020,06,24,00,00,01,302.9
2020,06,24,00,00,02,303.3
2020,06,24,00,00,03,303.0
2020,06,24,00,00,04,303.0
2020,06,24,00,00,05,303.0
2020,06,24,00,00,06,302.8
2020,06,24,00,00,07,303.0
2020,06,24,00,00,08,302.7
2020,06,24,00,00,09,302.7
2020,06,24,00,00,10,302.7
2020,06,24,00,00,11,302.3
2020,06,24,00,00,12,302.0
2020,06,24,00,00,13,302.6
2020,06,24,00,00,14,302.5
2020,06,24,00,00,15,302.0
2020,06,24,00,00,16,301.7
2020,06,24,00,00,17,301.3
2020,06,24,00,00,18,300.3
2020,06,24,00,00,19,299.4
2020,06,24,00,00,20,298.1
2020,06,24,00,00,21,297.0
2020,06,24,00,00,22,296.9
2020,06,24,00,00,23,296.8
2020,06,24,00,00,24,296.7
2020,06,24,00,00,25,296.5
2020,06,24,00,00,26,296.7
2020,06,24,00,00,27,296.6
2020,06,24,00,00,28,296.1
2020,06,24,00,00,29,295.9
2020,06,24,00,00,30,296.1
2020,06,24,00,00,31,295.6
2020,06,24,00,00,32,295.0
2020,06,24,00,00,33,294.8
2020,06,24,00,00,34,294.6
2020,06,24,00,00,35,294.6
2020,06,24,00,00,36,294.4
2020,06,24,00,00,37,293.6
2020,06,24,00,00,38,293.8
2020,06,24,00,00,39,293.5
2020,06,24,00,00,40,294.1
2020,06,24,00,00,41,294.4
2020,06,24,00,00,42,295.4
2020,06,24,00,00,43,295.6
2020,06,24,00,00,44,295.2
2020,06,24,00,00,45,294.5
2020,06,24,00,00,46,294.1
2020,06,24,00,00,47,293.4
2020,06,24,00,00,48,292.5
2020,06,24,00,00,49,292.2
2020,06,24,00,00,50,292.2
2020,06,24,00,00,51,292.2
2020,06,24,00,00,52,291.7
2020,06,24,00,00,53,291.9
2020,06,24,00,00,54,292.0
2020,06,24,00,00,55,291.8
2020,06,24,00,00,56,290.8
2020,06,24,00,00,57,290.2
2020,06,24,00,00,58,289.8
2020,06,24,00,00,59,290.1
2020,06,24,00,01,00,290.4
2020,06,24,00,01,01,290.7
2020,06,24,00,01,02,290.4
2020,06,24,00,01,03,290.6
2020,06,24,00,01,04,290.9
2020,06,24,00,01,05,290.4
2020,06,24,00,01,06,290.1
2020,06,24,00,01,07,290.3
2020,06,24,00,01,08,289.5
2020,06,24,00,01,09,289.7
2020,06,24,00,01,10,290.7
2020,06,24,00,01,11,291.1
2020,06,24,00,01,12,291.3
2020,06,24,00,01,13,291.5
2020,06,24,00,01,14,291.7
2020,06,24,00,01,15,291.4
2020,06,24,00,01,16,291.6
2020,06,24,00,01,17,292.0
2020,06,24,00,01,18,292.2
2020,06,24,00,01,19,292.1
2020,06,24,00,01,20,292.1
2020,06,24,00,01,21,292.3
2020,06,24,00,01,22,292.3
2020,06,24,00,01,23,292.3
2020,06,24,00,01,24,292.5
2020,06,24,00,01,25,292.7
2020,06,24,00,01,26,292.6
2020,06,24,00,01,27,292.2
2020,06,24,00,01,28,292.2
2020,06,24,00,01,29,292.3
2020,06,24,00,01,30,292.3
2020,06,24,00,01,31,292.7
2020,06,24,00,01,32,292.9
2020,06,24,00,01,33,293.4
2020,06,24,00,01,34,293.0
2020,06,24,00,01,35,293.0
2020,06,24,00,01,36,293.3
2020,06,24,00,01,37,293.2
2020,06,24,00,01,38,294.0
2020,06,24,00,01,39,294.5
2020,06,24,00,01,40,294.6
2020,06,24,00,01,41,295.1
2020,06,24,00,01,42,295.3
2020,06,24,00,01,43,295.5
2020,06,24,00,01,44,295.6
2020,06,24,00,01,45,295.6
2020,06,24,00,01,46,295.2
2020,06,24,00,01,47,296.1
2020,06,24,00,01,48,296.9
2020,06,24,00,01,49,297.4
2020,06,24,00,01,50,297.6
2020,06,24,00,01,51,298.0
2020,06,24,00,01,52,298.6
2020,06,24,00,01,53,299.3
2020,06,24,00,01,54,300.0
2020,06,24,00,01,55,301.0
2020,06,24,00,01,56,301.2
2020,06,24,00,01,57,301.3
2020,06,24,00,01,58,302.2
2020,06,24,00,01,59,302.3
2020,06,24,00,02,00,303.0
2020,06,24,00,02,01,303.2
2020,06,24,00,02,02,303.1
2020,06,24,00,02,03,303.5
2020,06,24,00,02,04,303.9
2020,06,24,00,02,05,304.2
2020,06,24,00,02,06,304.5
2020,06,24,00,02,07,304.8
2020,06,24,00,02,08,304.8
2020,06,24,00,02,09,304.5
2020,06,24,00,02,10,303.3
2020,06,24,00,02,11,302.2
2020,06,24,00,02,12,301.3
2020,06,24,00,02,13,300.7
2020,06,24,00,02,14,300.2
2020,06,24,00,02,15,299.5
2020,06,24,00,02,16,299.3
2020,06,24,00,02,17,298.9
2020,06,24,00,02,18,298.6
2020,06,24,00,02,19,298.3
2020,06,24,00,02,20,297.9
2020,06,24,00,02,21,298.0
2020,06,24,00,02,22,298.1
2020,06,24,00,02,23,297.6
2020,06,24,00,02,24,297.3
2020,06,24,00,02,25,297.5
2020,06,24,00,02,26,298.0
2020,06,24,00,02,27,298.0
2020,06,24,00,02,28,297.9
2020,06,24,00,02,29,297.5
2020,06,24,00,02,30,297.4
2020,06,24,00,02,31,297.5
2020,06,24,00,02,32,296.8
2020,06,24,00,02,33,297.1
2020,06,24,00,02,34,297.7
2020,06,24,00,02,35,297.8
2020,06,24,00,02,36,298.4
2020,06,24,00,02,37,298.4
2020,06,24,00,02,38,298.2
2020,06,24,00,02,39,299.1
2020,06,24,00,02,40,298.5
2020,06,24,00,02,41,299.3
2020,06,24,00,02,42,299.5
2020,06,24,00,02,43,299.8
2020,06,24,00,02,44,300.5
2020,06,24,00,02,45,301.3
2020,06,24,00,02,46,302.4
2020,06,24,00,02,47,303.8
2020,06,24,00,02,48,305.1
2020,06,24,00,02,49,305.5
2020,06,24,00,02,50,305.9
2020,06,24,00,02,51,305.8
2020,06,24,00,02,52,305.5
2020,06,24,00,02,53,305.6
2020,06,24,00,02,54,305.7
2020,06,24,00,02,55,305.5
2020,06,24,00,02,56,305.6
2020,06,24,00,02,57,305.7
2020,06,24,00,02,58,305.8
2020,06,24,00,02,59,305.8
2020,06,24,00,03,00,305.7
2020,06,24,00,03,01,305.4
2020,06,24,00,03,02,305.4
2020,06,24,00,03,03,305.7
2020,06,24,00,03,04,305.8
2020,06,24,00,03,05,306.1
2020,06,24,00,03,06,306.1
2020,06,24,00,03,07,305.9
2020,06,24,00,03,08,306.3
2020,06,24,00,03,09,306.1
2020,06,24,00,03,10,305.9
2020,06,24,00,03,11,305.6
2020,06,24,00,03,12,305.2
2020,06,24,00,03,13,304.6
2020,06,24,00,03,14,304.5
2020,06,24,00,03,15,304.9
2020,06,24,00,03,16,304.5
2020,06,24,00,03,17,305.0
2020,06,24,00,03,18,305.7
2020,06,24,00,03,19,305.9
2020,06,24,00,03,20,306.1
2020,06,24,00,03,21,306.2
2020,06,24,00,03,22,306.7
2020,06,24,00,03,23,307.3
2020,06,24,00,03,24,308.1
2020,06,24,00,03,25,308.2
2020,06,24,00,03,26,308.4
2020,06,24,00,03,27,308.6
2020,06,24,00,03,28,309.3
2020,06,24,00,03,29,310.3
2020,06,24,00,03,30,311.2
2020,06,24,00,03,31,311.5
2020,06,24,00,03,32,311.8
2020,06,24,00,03,33,312.1
2020,06,24,00,03,34,311.6
2020,06,24,00,03,35,311.4
2020,06,24,00,03,36,312.2
2020,06,24,00,03,37,312.0
2020,06,24,00,03,38,311.9
2020,06,24,00,03,39,311.6
2020,06,24,00,03,40,311.2
2020,06,24,00,03,41,311.2
2020,06,24,00,03,42,311.1
2020,06,24,00,03,43,310.8
2020,06,24,00,03,44,311.1
2020,06,24,00,03,45,311.6
2020,06,24,00,03,46,311.2
2020,06,24,00,03,47,311.5
2020,06,24,00,03,48,312.1
2020,06,24,00,03,49,312.6
2020,06,24,00,03,50,314.0
2020,06,24,00,03,51,314.4
2020,06,24,00,03,52,315.2
2020,06,24,00,03,53,315.8
2020,06,24,00,03,54,316.1
2020,06,24,00,03,55,316.0
2020,06,24,00,03,56,316.3
2020,06,24,00,03,57,316.8
2020,06,24,00,03,58,316.5
2020,06,24,00,03,59,316.0
2020,06,24,00,04,00,315.8
2020,06,24,00,04,01,316.5
2020,06,24,00,04,02,317.0
2020,06,24,00,04,03,317.4
2020,06,24,00,04,04,317.2
2020,06,24,00,04,05,317.8
2020,06,24,00,04,06,317.9
2020,06,24,00,04,07,318.1
2020,06,24,00,04,08,318.8
2020,06,24,00,04,09,318.8
2020,06,24,00,04,10,318.2
2020,06,24,00,04,11,317.8
2020,06,24,00,04,12,317.6
2020,06,24,00,04,13,317.0
2020,06,24,00,04,14,316.5
2020,06,24,00,04,15,316.1
2020,06,24,00,04,16,315.3
2020,06,24,00,04,17,314.2
2020,06,24,00,04,18,313.1
2020,06,24,00,04,19,311.8
2020,06,24,00,04,20,311.6
2020,06,24,00,04,21,311.2
2020,06,24,00,04,22,311.0
2020,06,24,00,04,23,311.4
2020,06,24,00,04,24,311.8
2020,06,24,00,04,25,312.3
2020,06,24,00,04,26,312.6
2020,06,24,00,04,27,312.9
2020,06,24,00,04,28,313.3
2020,06,24,00,04,29,314.1
2020,06,24,00,04,30,314.7
2020,06,24,00,04,31,315.4
2020,06,24,00,04,32,315.6
2020,06,24,00,04,33,315.5
2020,06,24,00,04,34,316.4
2020,06,24,00,04,35,316.7
2020,06,24,00,04,36,317.0
2020,06,24,00,04,37,317.1
2020,06,24,00,04,38,317.1
2020,06,24,00,04,39,316.9
2020,06,24,00,04,40,316.7
2020,06,24,00,04,41,316.5
2020,06,24,00,04,42,316.3
2020,06,24,00,04,43,316.4
2020,06,24,00,04,44,316.3
2020,06,24,00,04,45,315.9
2020,06,24,00,04,46,315.6
2020,06,24,00,04,47,314.8
2020,06,24,00,04,48,314.5
2020,06,24,00,04,49,313.7
2020,06,24,00,04,50,312.7
2020,06,24,00,04,51,311.8
2020,06,24,00,04,52,312.5
2020,06,24,00,04,53,312.3
2020,06,24,00,04,54,312.5
2020,06,24,00,04,55,311.9
2020,06,24,00,04,56,311.8
2020,06,24,00,04,57,312.0
2020,06,24,00,04,58,311.8
2020,06,24,00,04,59,311.2
2020,06,24,00,05,00,311.0
2020,06,24,00,05,01,310.7
2020,06,24,00,05,02,310.1
2020,06,24,00,05,03,309.5
2020,06,24,00,05,04,309.2
2020,06,24,00,05,05,309.0
2020,06,24,00,05,06,309.6
2020,06,24,00,05,07,309.3
2020,06,24,00,05,08,309.1
2020,06,24,00,05,09,308.9
2020,06,24,00,05,10,308.4
2020,06,24,00,05,11,308.6
2020,06,24,00,05,12,308.3
2020,06,24,00,05,13,308.1
2020,06,24,00,05,14,308.1
2020,06,24,00,05,15,308.3
2020,06,24,00,05,16,308.2
2020,06,24,00,05,17,307.9
2020,06,24,00,05,18,308.9
2020,06,24,00,05,19,309.5
2020,06,24,00,05,20,310.0
2020,06,24,00,05,21,309.9
2020,06,24,00,05,22,310.2
2020,06,24,00,05,23,310.9
2020,06,24,00,05,24,310.7
2020,06,24,00,05,25,310.7
2020,06,24,00,05,26,310.5
2020,06,24,00,05,27,310.8
2020,06,24,00,05,28,311.7
2020,06,24,00,05,29,311.2
2020,06,24,00,05,30,310.6
2020,06,24,00,05,31,310.3
2020,06,24,00,05,32,310.2
2020,06,24,00,05,33,309.8
2020,06,24,00,05,34,308.9
2020,06,24,00,05,35,308.2
2020,06,24,00,05,36,308.5
2020,06,24,00,05,37,307.8
2020,06,24,00,05,38,307.3
2020,06,24,00,05,39,307.2
2020,06,24,00,05,40,306.9
2020,06,24,00,05,41,306.8
2020,06,24,00,05,42,306.8
2020,06,24,00,05,43,306.8
2020,06,24,00,05,44,306.9
2020,06,24,00,05,45,307.1
2020,06,24,00,05,46,307.4
2020,06,24,00,05,47,307.4
2020,06,24,00,05,48,307.6
2020,06,24,00,05,49,307.4
2020,06,24,00,05,50,307.6
2020,06,24,00,05,51,307.3
2020,06,24,00,05,52,306.7
2020,06,24,00,05,53,306.7
2020,06,24,00,05,54,306.8
2020,06,24,00,05,55,306.8
2020,06,24,00,05,56,306.9
2020,06,24,00,05,57,306.9
2020,06,24,00,05,58,306.8
2020,06,24,00,05,59,306.4
2020,06,24,00,06,00,306.4
2020,06,24,00,06,01,306.6
2020,06,24,00,06,02,306.4
2020,06,24,00,06,03,306.5
2020,06,24,00,06,04,306.1
2020,06,24,00,06,05,306.6
2020,06,24,00,06,06,306.9
2020,06,24,00,06,07,307.5
2020,06,24,00,06,08,308.8
2020,06,24,00,06,09,309.6
2020,06,24,00,06,10,310.0
2020,06,24,00,06,11,310.2
2020,06,24,00,06,12,310.5
2020,06,24,00,06,13,310.3
2020,06,24,00,06,14,310.3
2020,06,24,00,06,15,310.1
2020,06,24,00,06,16,310.1
2020,06,24,00,06,17,310.1
2020,06,24,00,06,18,310.1
2020,06,24,00,06,19,309.6
2020,06,24,00,06,20,309.5
2020,06,24,00,06,21,308.9
2020,06,24,00,06,22,308.7
2020,06,24,00,06,23,308.0
2020,06,24,00,06,24,307.3
2020,06,24,00,06,25,307.1
2020,06,24,00,06,26,306.9
2020,06,24,00,06,27,306.2
2020,06,24,00,06,28,305.8
2020,06,24,00,06,29,306.4
2020,06,24,00,06,30,305.8
2020,06,24,00,06,31,305.4
2020,06,24,00,06,32,304.7
2020,06,24,00,06,33,304.5
2020,06,24,00,06,34,304.1
2020,06,24,00,06,35,303.4
2020,06,24,00,06,36,303.3
2020,06,24,00,06,37,302.9
2020,06,24,00,06,38,302.5
2020,06,24,00,06,39,302.3
2020,06,24,00,06,40,302.0
2020,06,24,00,06,41,301.8
2020,06,24,00,06,42,301.2
2020,06,24,00,06,43,300.7
2020,06,24,00,06,44,300.8
2020,06,24,00,06,45,300.9
2020,06,24,00,06,46,300.4
2020,06,24,00,06,47,300.6
2020,06,24,00,06,48,299.8
2020,06,24,00,06,49,299.5
2020,06,24,00,06,50,300.0
2020,06,24,00,06,51,299.0
2020,06,24,00,06,52,298.6
2020,06,24,00,06,53,298.2
2020,06,24,00,06,54,298.7
2020,06,24,00,06,55,298.5
2020,06,24,00,06,56,298.6
2020,06,24,00,06,57,298.3
2020,06,24,00,06,58,298.2
2020,06,24,00,06,59,298.2
2020,06,24,00,07,00,297.8
2020,06,24,00,07,01,297.3
2020,06,24,00,07,02,297.1
2020,06,24,00,07,03,297.0
2020,06,24,00,07,04,296.8
2020,06,24,00,07,05,296.3
2020,06,24,00,07,06,295.9
2020,06,24,00,07,07,295.1
2020,06,24,00,07,08,294.7
2020,06,24,00,07,09,294.5
2020,06,24,00,07,10,293.9
2020,06,24,00,07,11,293.6
2020,06,24,00,07,12,293.2
2020,06,24,00,07,13,292.4
2020,06,24,00,07,14,291.2
2020,06,24,00,07,15,290.6
2020,06,24,00,07,16,290.8
2020,06,24,00,07,17,291.2
2020,06,24,00,07,18,291.5
2020,06,24,00,07,19,291.0
2020,06,24,00,07,20,291.2
2020,06,24,00,07,21,291.4
2020,06,24,00,07,22,291.2
2020,06,24,00,07,23,291.4
2020,06,24,00,07,24,291.7
2020,06,24,00,07,25,291.5
2020,06,24,00,07,26,291.8
2020,06,24,00,07,27,292.3
2020,06,24,00,07,28,292.1
2020,06,24,00,07,29,292.7
2020,06,24,00,07,30,292.5
2020,06,24,00,07,31,293.1
2020,06,24,00,07,32,292.3
2020,06,24,00,07,33,292.5
2020,06,24,00,07,34,292.7
2020,06,24,00,07,35,292.7
2020,06,24,00,07,36,292.8
2020,06,24,00,07,37,292.9
2020,06,24,00,07,38,293.1
2020,06,24,00,07,39,292.8
2020,06,24,00,07,40,292.8
2020,06,24,00,07,41,292.4
2020,06,24,00,07,42,292.4
2020,06,24,00,07,43,292.6
2020,06,24,00,07,44,292.3
2020,06,24,00,07,45,292.5
2020,06,24,00,07,46,292.9
2020,06,24,00,07,47,293.1
2020,06,24,00,07,48,293.4
2020,06,24,00,07,49,293.2
2020,06,24,00,07,50,293.1
2020,06,24,00,07,51,293.2
2020,06,24,00,07,52,293.6
2020,06,24,00,07,53,293.9
2020,06,24,00,07,54,294.1
2020,06,24,00,07,55,294.5
2020,06,24,00,07,56,294.3
2020,06,24,00,07,57,295.1
2020,06,24,00,07,58,294.5
2020,06,24,00,07,59,294.5
2020,06,24,00,08,00,295.1
2020,06,24,00,08,01,295.1
2020,06,24,00,08,02,295.4
2020,06,24,00,08,03,296.0
2020,06,24,00,08,04,296.1
2020,06,24,00,08,05,296.2
2020,06,24,00,08,06,296.0
2020,06,24,00,08,07,295.9
2020,06,24,00,08,08,296.1
2020,06,24,00,08,09,295.9
2020,06,24,00,08,10,296.4
2020,06,24,00,08,11,296.7
2020,06,24,00,08,12,296.5
2020,06,24,00,08,13,296.3
2020,06,24,00,08,14,296.7
2020,06,24,00,08,15,296.8
2020,06,24,00,08,16,297.0
2020,06,24,00,08,17,297.1
2020,06,24,00,08,18,297.7
2020,06,24,00,08,19,297.8
2020,06,24,00,08,20,298.5
2020,06,24,00,08,21,298.3
2020,06,24,00,08,22,298.8
2020,06,24,00,08,23,298.9
2020,06,24,00,08,24,298.6
2020,06,24,00,08,25,299.1
2020,06,24,00,08,26,300.0
2020,06,24,00,08,27,300.5
2020,06,24,00,08,28,300.8
2020,06,24,00,08,29,300.5
2020,06,24,00,08,30,300.9
2020,06,24,00,08,31,301.0
2020,06,24,00,08,32,301.2
2020,06,24,00,08,33,301.3
2020,06,24,00,08,34,301.7
2020,06,24,00,08,35,302.4
2020,06,24,00,08,36,302.8
2020,06,24,00,08,37,302.7
2020,06,24,00,08,38,302.8
2020,06,24,00,08,39,302.3
2020,06,24,00,08,40,301.8
2020,06,24,00,08,41,301.9
2020,06,24,00,08,42,301.2
2020,06,24,00,08,43,300.5
2020,06,24,00,08,44,300.6
2020,06,24,00,08,45,300.2
2020,06,24,00,08,46,300.3
2020,06,24,00,08,47,300.1
2020,06,24,00,08,48,300.2
2020,06,24,00,08,49,300.5
2020,06,24,00,08,50,300.5
2020,06,24,00,08,51,300.5
2020,06,24,00,08,52,300.7
2020,06,24,00,08,53,300.9
2020,06,24,00,08,54,301.0
2020,06,24,00,08,55,300.7
2020,06,24,00,08,56,300.8
2020,06,24,00,08,57,300.6
2020,06,24,00,08,58,300.9
2020,06,24,00,08,59,301.1
2020,06,24,00,09,00,301.2
2020,06,24,00,09,01,301.2
2020,06,24,00,09,02,301.6
2020,06,24,00,09,03,301.5
2020,06,24,00,09,04,301.7
2020,06,24,00,09,05,302.1
2020,06,24,00,09,06,302.2
2020,06,24,00,09,07,302.2
2020,06,24,00,09,08,302.0
2020,06,24,00,09,09,301.4
2020,06,24,00,09,10,301.4
2020,06,24,00,09,11,301.9
2020,06,24,00,09,12,301.5
2020,06,24,00,09,13,301.9
2020,06,24,00,09,14,301.5
2020,06,24,00,09,15,302.0
2020,06,24,00,09,16,301.9
2020,06,24,00,09,17,302.6
2020,06,24,00,09,18,302.8
2020,06,24,00,09,19,302.8
2020,06,24,00,09,20,303.2
2020,06,24,00,09,21,303.3
2020,06,24,00,09,22,303.3
2020,06,24,00,09,23,303.4
2020,06,24,00,09,24,303.8
2020,06,24,00,09,25,304.1
2020,06,24,00,09,26,304.5
2020,06,24,00,09,27,304.7
2020,06,24,00,09,28,304.7
2020,06,24,00,09,29,304.7
2020,06,24,00,09,30,304.7
2020,06,24,00,09,31,305.1
2020,06,24,00,09,32,305.5
2020,06,24,00,09,33,305.5
2020,06,24,00,09,34,305.8
2020,06,24,00,09,35,306.0
2020,06,24,00,09,36,306.1
2020,06,24,00,09,37,306.4
2020,06,24,00,09,38,306.1
2020,06,24,00,09,39,306.4
2020,06,24,00,09,40,306.4
2020,06,24,00,09,41,306.4
2020,06,24,00,09,42,306.4
2020,06,24,00,09,43,306.6
2020,06,24,00,09,44,306.5
2020,06,24,00,09,45,306.7
2020,06,24,00,09,46,306.5
2020,06,24,00,09,47,306.6
2020,06,24,00,09,48,306.7
2020,06,24,00,09,49,306.7
2020,06,24,00,09,50,306.5
2020,06,24,00,09,51,306.7
2020,06,24,00,09,52,306.8
2020,06,24,00,09,53,307.0
2020,06,24,00,09,54,306.8
2020,06,24,00,09,55,306.6
2020,06,24,00,09,56,306.6
2020,06,24,00,09,57,306.4
2020,06,24,00,09,58,306.4
2020,06,24,00,09,59,306.5
2020,06,24,00,10,00,306.4
2020,06,24,00,10,01,305.9
2020,06,24,00,10,02,306.0
2020,06,24,00,10,03,305.4
2020,06,24,00,10,04,304.8
2020,06,24,00,10,05,304.7
2020,06,24,00,10,06,304.9
2020,06,24,00,10,07,304.5
2020,06,24,00,10,08,304.8
2020,06,24,00,10,09,304.7
2020,06,24,00,10,10,304.6
2020,06,24,00,10,11,304.8
2020,06,24,00,10,12,304.7
2020,06,24,00,10,13,304.8
2020,06,24,00,10,14,304.8
2020,06,24,00,10,15,304.9
2020,06,24,00,10,16,305.0
2020,06,24,00,10,17,304.5
2020,06,24,00,10,18,304.4
2020,06,24,00,10,19,304.5
2020,06,24,00,10,20,304.7
2020,06,24,00,10,21,304.6
2020,06,24,00,10,22,304.6
2020,06,24,00,10,23,304.8
2020,06,24,00,10,24,305.2
2020,06,24,00,10,25,304.5
2020,06,24,00,10,26,304.9
2020,06,24,00,10,27,305.1
2020,06,24,00,10,28,304.7
2020,06,24,00,10,29,305.1
2020,06,24,00,10,30,304.7
2020,06,24,00,10,31,305.2
2020,06,24,00,10,32,305.3
2020,06,24,00,10,33,305.3
2020,06,24,00,10,34,305.8
2020,06,24,00,10,35,306.0
2020,06,24,00,10,36,305.7
2020,06,24,00,10,37,305.6
2020,06,24,00,10,38,306.0
2020,06,24,00,10,39,305.9
2020,06,24,00,10,40,306.1
2020,06,24,00,10,41,306.2
2020,06,24,00,10,42,306.4
2020,06,24,00,10,43,305.9
2020,06,24,00,10,44,306.2
2020,06,24,00,10,45,306.5
2020,06,24,00,10,46,306.7
2020,06,24,00,10,47,306.6
2020,06,24,00,10,48,307.1
2020,06,24,00,10,49,307.2
2020,06,24,00,10,50,307.5
2020,06,24,00,10,51,307.5
2020,06,24,00,10,52,307.5
2020,06,24,00,10,53,307.5
2020,06,24,00,10,54,308.0
2020,06,24,00,10,55,309.0
2020,06,24,00,10,56,308.8
2020,06,24,00,10,57,309.3
2020,06,24,00,10,58,308.5
2020,06,24,00,10,59,308.0
2020,06,24,00,11,00,308.2
2020,06,24,00,11,01,307.8
2020,06,24,00,11,02,307.9
2020,06,24,00,11,03,308.1
2020,06,24,00,11,04,307.9
2020,06,24,00,11,05,308.2
2020,06,24,00,11,06,307.9
2020,06,24,00,11,07,307.8
2020,06,24,00,11,08,307.4
2020,06,24,00,11,09,307.5
2020,06,24,00,11,10,307.0
2020,06,24,00,11,11,307.6
2020,06,24,00,11,12,307.6
2020,06,24,00,11,13,307.7
2020,06,24,00,11,14,307.2
2020,06,24,00,11,15,307.4
2020,06,24,00,11,16,306.8
2020,06,24,00,11,17,307.1
2020,06,24,00,11,18,306.9
2020,06,24,00,11,19,307.2
2020,06,24,00,11,20,307.0
2020,06,24,00,11,21,307.1
2020,06,24,00,11,22,306.9
2020,06,24,00,11,23,307.5
2020,06,24,00,11,24,307.1
2020,06,24,00,11,25,307.2
2020,06,24,00,11,26,307.2
2020,06,24,00,11,27,307.6
2020,06,24,00,11,28,307.5
2020,06,24,00,11,29,307.2
2020,06,24,00,11,30,307.1
2020,06,24,00,11,31,306.9
2020,06,24,00,11,32,307.0
2020,06,24,00,11,33,307.0
2020,06,24,00,11,34,307.1
2020,06,24,00,11,35,307.1
2020,06,24,00,11,36,307.4
2020,06,24,00,11,37,307.4
2020,06,24,00,11,38,307.7
2020,06,24,00,11,39,307.7
2020,06,24,00,11,40,307.8
2020,06,24,00,11,41,307.7
2020,06,24,00,11,42,307.9
2020,06,24,00,11,43,307.7
2020,06,24,00,11,44,308.1
2020,06,24,00,11,45,308.5
2020,06,24,00,11,46,308.1
2020,06,24,00,11,47,308.3
2020,06,24,00,11,48,308.5
2020,06,24,00,11,49,308.4
2020,06,24,00,11,50,308.2
2020,06,24,00,11,51,308.8
2020,06,24,00,11,52,308.9
2020,06,24,00,11,53,309.0
2020,06,24,00,11,54,309.4
2020,06,24,00,11,55,309.0
2020,06,24,00,11,56,309.4
2020,06,24,00,11,57,309.7
2020,06,24,00,11,58,309.3
2020,06,24,00,11,59,309.8
2020,06,24,00,12,00,309.7
2020,06,24,00,12,01,309.0
2020,06,24,00,12,02,309.8
2020,06,24,00,12,03,310.1
2020,06,24,00,12,04,310.1
2020,06,24,00,12,05,310.3
2020,06,24,00,12,06,310.6
2020,06,24,00,12,07,311.0
2020,06,24,00,12,08,310.7
2020,06,24,00,12,09,311.2
2020,06,24,00,12,10,311.6
2020,06,24,00,12,11,312.2
2020,06,24,00,12,12,312.5
2020,06,24,00,12,13,313.0
2020,06,24,00,12,14,312.7
2020,06,24,00,12,15,313.4
2020,06,24,00,12,16,314.1
2020,06,24,00,12,17,314.2
2020,06,24,00,12,18,315.1
2020,06,24,00,12,19,316.2
2020,06,24,00,12,20,316.5
2020,06,24,00,12,21,316.7
2020,06,24,00,12,22,317.7
2020,06,24,00,12,23,318.9
2020,06,24,00,12,24,320.4
2020,06,24,00,12,25,321.8
2020,06,24,00,12,26,322.9
2020,06,24,00,12,27,323.9
2020,06,24,00,12,28,324.8
2020,06,24,00,12,29,326.2
2020,06,24,00,12,30,327.0
2020,06,24,00,12,31,328.4
2020,06,24,00,12,32,329.4
2020,06,24,00,12,33,330.1
2020,06,24,00,12,34,330.1
2020,06,24,00,12,35,330.2
2020,06,24,00,12,36,331.0
2020,06,24,00,12,37,330.8
2020,06,24,00,12,38,330.2
2020,06,24,00,12,39,329.7
2020,06,24,00,12,40,328.6
2020,06,24,00,12,41,327.6
2020,06,24,00,12,42,325.7
2020,06,24,00,12,43,324.6
2020,06,24,00,12,44,323.9
2020,06,24,00,12,45,322.7
2020,06,24,00,12,46,321.9
2020,06,24,00,12,47,320.7
2020,06,24,00,12,48,320.4
2020,06,24,00,12,49,319.6
2020,06,24,00,12,50,318.6
2020,06,24,00,12,51,318.3
2020,06,24,00,12,52,317.5
2020,06,24,00,12,53,317.0
2020,06,24,00,12,54,317.4
2020,06,24,00,12,55,317.0
2020,06,24,00,12,56,316.9
2020,06,24,00,12,57,317.6
2020,06,24,00,12,58,317.7
2020,06,24,00,12,59,316.8
2020,06,24,00,13,00,316.8
2020,06,24,00,13,01,317.2
2020,06,24,00,13,02,316.7
2020,06,24,00,13,03,316.2
2020,06,24,00,13,04,315.9
2020,06,24,00,13,05,315.9
2020,06,24,00,13,06,316.9
2020,06,24,00,13,07,316.8
2020,06,24,00,13,08,317.1
2020,06,24,00,13,09,316.8
2020,06,24,00,13,10,316.8
2020,06,24,00,13,11,316.5
2020,06,24,00,13,12,315.3
2020,06,24,00,13,13,314.2
2020,06,24,00,13,14,312.9
2020,06,24,00,13,15,312.0
2020,06,24,00,13,16,311.4
2020,06,24,00,13,17,311.0
2020,06,24,00,13,18,311.3
2020,06,24,00,13,19,311.0
2020,06,24,00,13,20,310.1
2020,06,24,00,13,21,309.3
2020,06,24,00,13,22,309.0
2020,06,24,00,13,23,308.4
2020,06,24,00,13,24,308.6
2020,06,24,00,13,25,308.1
2020,06,24,00,13,26,307.6
2020,06,24,00,13,27,307.5
2020,06,24,00,13,28,306.9
2020,06,24,00,13,29,306.5
2020,06,24,00,13,30,306.1
2020,06,24,00,13,31,306.0
2020,06,24,00,13,32,305.7
2020,06,24,00,13,33,305.2
2020,06,24,00,13,34,304.7
2020,06,24,00,13,35,303.9
2020,06,24,00,13,36,302.6
2020,06,24,00,13,37,301.7
2020,06,24,00,13,38,300.5
2020,06,24,00,13,39,300.2
2020,06,24,00,13,40,299.5
2020,06,24,00,13,41,298.6
2020,06,24,00,13,42,297.9
