2019,12,13,00,00,00,333.6
2019,12,13,00,00,01,333.5
2019,12,13,00,00,02,333.4
2019,12,13,00,00,03,332.9
2019,12,13,00,00,04,332.5
2019,12,13,00,00,05,332.4
2019,12,13,00,00,06,331.4
2019,12,13,00,00,07,329.3
2019,12,13,00,00,08,325.9
2019,12,13,00,00,09,326.9
2019,12,13,00,00,10,327.1
2019,12,13,00,00,11,325.7
2019,12,13,00,00,12,326.7
2019,12,13,00,00,13,327.1
2019,12,13,00,00,14,327.8
2019,12,13,00,00,15,329.2
2019,12,13,00,00,16,328.6
2019,12,13,00,00,17,328.8
2019,12,13,00,00,18,328.6
2019,12,13,00,00,19,328.7
2019,12,13,00,00,20,329.0
2019,12,13,00,00,21,329.3
2019,12,13,00,00,22,329.9
2019,12,13,00,00,23,331.9
2019,12,13,00,00,24,332.3
2019,12,13,00,00,25,332.1
2019,12,13,00,00,26,330.5
2019,12,13,00,00,27,329.6
2019,12,13,00,00,28,329.5
2019,12,13,00,00,29,330.3
2019,12,13,00,00,30,329.4
2019,12,13,00,00,31,328.1
2019,12,13,00,00,32,326.8
2019,12,13,00,00,33,326.4
2019,12,13,00,00,34,327.1
2019,12,13,00,00,35,328.2
2019,12,13,00,00,36,328.5
2019,12,13,00,00,37,328.1
2019,12,13,00,00,38,329.0
2019,12,13,00,00,39,329.8
2019,12,13,00,00,40,330.0
2019,12,13,00,00,41,330.3
2019,12,13,00,00,42,330.2
2019,12,13,00,00,43,329.6
2019,12,13,00,00,44,329.3
2019,12,13,00,00,45,327.9
2019,12,13,00,00,46,327.3
2019,12,13,00,00,47,326.5
2019,12,13,00,00,48,326.2
2019,12,13,00,00,49,325.1
2019,12,13,00,00,50,325.6
2019,12,13,00,00,51,326.4
2019,12,13,00,00,52,327.6
2019,12,13,00,00,53,327.3
2019,12,13,00,00,54,326.2
2019,12,13,00,00,55,325.1
2019,12,13,00,00,56,322.9
2019,12,13,00,00,57,321.9
2019,12,13,00,00,58,321.3
2019,12,13,00,00,59,321.3
2019,12,13,00,01,00,320.6
2019,12,13,00,01,01,321.7
2019,12,13,00,01,02,322.7
2019,12,13,00,01,03,322.1
2019,12,13,00,01,04,320.4
2019,12,13,00,01,05,319.0
2019,12,13,00,01,06,318.2
2019,12,13,00,01,07,317.7
2019,12,13,00,01,08,314.1
2019,12,13,00,01,09,311.5
2019,12,13,00,01,10,308.8
2019,12,13,00,01,11,307.3
2019,12,13,00,01,12,307.8
2019,12,13,00,01,13,309.1
2019,12,13,00,01,14,310.3
2019,12,13,00,01,15,308.7
2019,12,13,00,01,16,308.5
2019,12,13,00,01,17,308.0
2019,12,13,00,01,18,309.2
2019,12,13,00,01,19,308.7
2019,12,13,00,01,20,309.5
2019,12,13,00,01,21,308.3
2019,12,13,00,01,22,306.7
2019,12,13,00,01,23,305.1
2019,12,13,00,01,24,304.9
2019,12,13,00,01,25,304.6
2019,12,13,00,01,26,305.6
2019,12,13,00,01,27,306.6
2019,12,13,00,01,28,307.8
2019,12,13,00,01,29,308.1
2019,12,13,00,01,30,306.8
2019,12,13,00,01,31,306.6
2019,12,13,00,01,32,306.5
2019,12,13,00,01,33,304.1
2019,12,13,00,01,34,304.1
2019,12,13,00,01,35,304.0
2019,12,13,00,01,36,303.4
2019,12,13,00,01,37,304.1
2019,12,13,00,01,38,303.7
2019,12,13,00,01,39,302.5
2019,12,13,00,01,40,300.9
2019,12,13,00,01,41,300.6
2019,12,13,00,01,42,302.0
2019,12,13,00,01,43,299.9
2019,12,13,00,01,44,301.2
2019,12,13,00,01,45,300.1
2019,12,13,00,01,46,299.5
2019,12,13,00,01,47,298.3
2019,12,13,00,01,48,297.1
2019,12,13,00,01,49,296.0
2019,12,13,00,01,50,294.1
2019,12,13,00,01,51,290.8
2019,12,13,00,01,52,291.9
2019,12,13,00,01,53,289.9
2019,12,13,00,01,54,283.1
2019,12,13,00,01,55,281.2
2019,12,13,00,01,56,282.4
2019,12,13,00,01,57,285.4
2019,12,13,00,01,58,287.2
2019,12,13,00,01,59,284.6
2019,12,13,00,02,00,288.8
2019,12,13,00,02,01,289.2
2019,12,13,00,02,02,290.8
2019,12,13,00,02,03,292.7
2019,12,13,00,02,04,292.4
2019,12,13,00,02,05,291.9
2019,12,13,00,02,06,290.9
2019,12,13,00,02,07,291.1
2019,12,13,00,02,08,290.4
2019,12,13,00,02,09,292.8
2019,12,13,00,02,10,294.1
2019,12,13,00,02,11,295.2
2019,12,13,00,02,12,297.1
2019,12,13,00,02,13,299.7
2019,12,13,00,02,14,301.9
2019,12,13,00,02,15,301.6
2019,12,13,00,02,16,302.2
2019,12,13,00,02,17,303.2
2019,12,13,00,02,18,304.9
2019,12,13,00,02,19,305.8
2019,12,13,00,02,20,306.4
2019,12,13,00,02,21,305.6
2019,12,13,00,02,22,305.7
2019,12,13,00,02,23,306.0
2019,12,13,00,02,24,306.2
2019,12,13,00,02,25,307.9
2019,12,13,00,02,26,308.9
2019,12,13,00,02,27,308.6
2019,12,13,00,02,28,310.2
2019,12,13,00,02,29,312.2
2019,12,13,00,02,30,310.1
2019,12,13,00,02,31,309.8
2019,12,13,00,02,32,310.8
2019,12,13,00,02,33,311.1
2019,12,13,00,02,34,309.6
2019,12,13,00,02,35,309.0
2019,12,13,00,02,36,310.6
2019,12,13,00,02,37,313.7
2019,12,13,00,02,38,315.4
2019,12,13,00,02,39,314.8
2019,12,13,00,02,40,315.6
2019,12,13,00,02,41,316.2
2019,12,13,00,02,42,314.6
2019,12,13,00,02,43,315.3
2019,12,13,00,02,44,315.0
2019,12,13,00,02,45,312.0
2019,12,13,00,02,46,309.0
2019,12,13,00,02,47,309.4
2019,12,13,00,02,48,309.0
2019,12,13,00,02,49,309.6
2019,12,13,00,02,50,310.7
2019,12,13,00,02,51,312.6
2019,12,13,00,02,52,313.7
2019,12,13,00,02,53,314.2
2019,12,13,00,02,54,315.2
2019,12,13,00,02,55,315.6
2019,12,13,00,02,56,313.4
2019,12,13,00,02,57,314.6
2019,12,13,00,02,58,316.8
2019,12,13,00,02,59,319.3
2019,12,13,00,03,00,321.5
2019,12,13,00,03,01,322.6
2019,12,13,00,03,02,322.4
2019,12,13,00,03,03,320.7
2019,12,13,00,03,04,320.0
2019,12,13,00,03,05,319.5
2019,12,13,00,03,06,319.4
2019,12,13,00,03,07,319.6
2019,12,13,00,03,08,321.1
2019,12,13,00,03,09,320.8
2019,12,13,00,03,10,320.7
2019,12,13,00,03,11,321.5
2019,12,13,00,03,12,321.7
2019,12,13,00,03,13,321.3
2019,12,13,00,03,14,321.1
2019,12,13,00,03,15,320.8
2019,12,13,00,03,16,320.6
2019,12,13,00,03,17,320.4
2019,12,13,00,03,18,319.6
2019,12,13,00,03,19,318.3
2019,12,13,00,03,20,317.5
2019,12,13,00,03,21,316.7
2019,12,13,00,03,22,315.7
2019,12,13,00,03,23,315.0
2019,12,13,00,03,24,314.6
2019,12,13,00,03,25,313.9
2019,12,13,00,03,26,313.5
2019,12,13,00,03,27,313.9
2019,12,13,00,03,28,313.7
2019,12,13,00,03,29,313.4
2019,12,13,00,03,30,312.4
2019,12,13,00,03,31,310.0
2019,12,13,00,03,32,309.3
2019,12,13,00,03,33,307.5
2019,12,13,00,03,34,306.1
2019,12,13,00,03,35,303.9
2019,12,13,00,03,36,302.5
2019,12,13,00,03,37,302.7
2019,12,13,00,03,38,304.5
2019,12,13,00,03,39,306.2
2019,12,13,00,03,40,306.9
2019,12,13,00,03,41,307.9
2019,12,13,00,03,42,309.3
2019,12,13,00,03,43,309.5
2019,12,13,00,03,44,309.9
2019,12,13,00,03,45,310.1
2019,12,13,00,03,46,310.6
2019,12,13,00,03,47,310.7
2019,12,13,00,03,48,311.1
2019,12,13,00,03,49,312.2
2019,12,13,00,03,50,312.9
2019,12,13,00,03,51,313.7
2019,12,13,00,03,52,312.8
2019,12,13,00,03,53,313.4
2019,12,13,00,03,54,313.8
2019,12,13,00,03,55,311.7
2019,12,13,00,03,56,308.8
2019,12,13,00,03,57,306.4
2019,12,13,00,03,58,305.4
2019,12,13,00,03,59,304.2
2019,12,13,00,04,00,302.0
2019,12,13,00,04,01,299.1
2019,12,13,00,04,02,295.3
2019,12,13,00,04,03,292.2
2019,12,13,00,04,04,287.0
2019,12,13,00,04,05,283.8
2019,12,13,00,04,06,281.6
2019,12,13,00,04,07,281.0
2019,12,13,00,04,08,280.8
2019,12,13,00,04,09,280.3
2019,12,13,00,04,10,280.7
2019,12,13,00,04,11,281.5
2019,12,13,00,04,12,283.1
2019,12,13,00,04,13,286.8
2019,12,13,00,04,14,290.6
2019,12,13,00,04,15,294.2
2019,12,13,00,04,16,297.0
2019,12,13,00,04,17,300.6
2019,12,13,00,04,18,303.2
2019,12,13,00,04,19,304.8
2019,12,13,00,04,20,305.8
2019,12,13,00,04,21,305.3
2019,12,13,00,04,22,305.8
2019,12,13,00,04,23,305.9
2019,12,13,00,04,24,306.2
2019,12,13,00,04,25,306.9
2019,12,13,00,04,26,307.3
2019,12,13,00,04,27,308.2
2019,12,13,00,04,28,309.7
2019,12,13,00,04,29,309.8
2019,12,13,00,04,30,309.4
2019,12,13,00,04,31,309.1
2019,12,13,00,04,32,308.9
2019,12,13,00,04,33,307.9
2019,12,13,00,04,34,306.6
2019,12,13,00,04,35,306.1
2019,12,13,00,04,36,305.5
2019,12,13,00,04,37,304.6
2019,12,13,00,04,38,303.8
2019,12,13,00,04,39,303.3
2019,12,13,00,04,40,303.1
2019,12,13,00,04,41,303.3
2019,12,13,00,04,42,303.0
2019,12,13,00,04,43,302.6
2019,12,13,00,04,44,302.4
2019,12,13,00,04,45,302.4
2019,12,13,00,04,46,302.2
2019,12,13,00,04,47,301.9
2019,12,13,00,04,48,301.1
2019,12,13,00,04,49,300.4
2019,12,13,00,04,50,300.2
2019,12,13,00,04,51,299.9
2019,12,13,00,04,52,299.7
2019,12,13,00,04,53,299.3
2019,12,13,00,04,54,298.5
2019,12,13,00,04,55,297.4
2019,12,13,00,04,56,297.3
2019,12,13,00,04,57,297.6
2019,12,13,00,04,58,297.3
2019,12,13,00,04,59,298.8
2019,12,13,00,05,00,299.8
2019,12,13,00,05,01,298.8
2019,12,13,00,05,02,296.7
2019,12,13,00,05,03,295.9
2019,12,13,00,05,04,294.5
2019,12,13,00,05,05,293.0
2019,12,13,00,05,06,290.5
2019,12,13,00,05,07,288.8
2019,12,13,00,05,08,284.7
2019,12,13,00,05,09,282.4
2019,12,13,00,05,10,281.2
2019,12,13,00,05,11,280.5
2019,12,13,00,05,12,280.2
2019,12,13,00,05,13,280.0
2019,12,13,00,05,14,280.0
2019,12,13,00,05,15,278.5
2019,12,13,00,05,16,277.2
2019,12,13,00,05,17,278.8
2019,12,13,00,05,18,279.8
2019,12,13,00,05,19,280.5
2019,12,13,00,05,20,281.0
2019,12,13,00,05,21,281.7
2019,12,13,00,05,22,283.2
2019,12,13,00,05,23,283.7
2019,12,13,00,05,24,282.7
2019,12,13,00,05,25,281.1
2019,12,13,00,05,26,281.1
2019,12,13,00,05,27,281.9
2019,12,13,00,05,28,282.9
2019,12,13,00,05,29,283.1
2019,12,13,00,05,30,282.1
2019,12,13,00,05,31,281.3
2019,12,13,00,05,32,280.8
2019,12,13,00,05,33,280.5
2019,12,13,00,05,34,280.5
2019,12,13,00,05,35,280.2
2019,12,13,00,05,36,280.0
2019,12,13,00,05,37,277.6
2019,12,13,00,05,38,276.2
2019,12,13,00,05,39,274.8
2019,12,13,00,05,40,276.5
2019,12,13,00,05,41,276.5
2019,12,13,00,05,42,274.5
2019,12,13,00,05,43,271.9
2019,12,13,00,05,44,270.3
2019,12,13,00,05,45,266.3
2019,12,13,00,05,46,257.9
2019,12,13,00,05,47,252.7
2019,12,13,00,05,48,254.5
2019,12,13,00,05,49,256.0
2019,12,13,00,05,50,259.8
2019,12,13,00,05,51,262.8
2019,12,13,00,05,52,261.0
2019,12,13,00,05,53,269.1
2019,12,13,00,05,54,275.7
2019,12,13,00,05,55,277.1
2019,12,13,00,05,56,278.1
2019,12,13,00,05,57,275.2
2019,12,13,00,05,58,273.9
2019,12,13,00,05,59,272.1
2019,12,13,00,06,00,266.8
2019,12,13,00,06,01,258.0
2019,12,13,00,06,02,253.1
2019,12,13,00,06,03,248.8
2019,12,13,00,06,04,246.5
2019,12,13,00,06,05,244.5
2019,12,13,00,06,06,241.0
2019,12,13,00,06,07,237.2
2019,12,13,00,06,08,235.1
2019,12,13,00,06,09,235.6
2019,12,13,00,06,10,238.9
2019,12,13,00,06,11,242.5
2019,12,13,00,06,12,245.5
2019,12,13,00,06,13,247.6
2019,12,13,00,06,14,249.6
2019,12,13,00,06,15,251.5
2019,12,13,00,06,16,252.8
2019,12,13,00,06,17,252.9
2019,12,13,00,06,18,252.4
2019,12,13,00,06,19,252.2
2019,12,13,00,06,20,251.3
2019,12,13,00,06,21,249.8
2019,12,13,00,06,22,247.6
2019,12,13,00,06,23,246.3
2019,12,13,00,06,24,247.6
2019,12,13,00,06,25,248.4
2019,12,13,00,06,26,246.2
2019,12,13,00,06,27,243.2
2019,12,13,00,06,28,241.6
2019,12,13,00,06,29,241.1
2019,12,13,00,06,30,239.9
2019,12,13,00,06,31,239.7
2019,12,13,00,06,32,240.4
2019,12,13,00,06,33,241.0
2019,12,13,00,06,34,241.2
2019,12,13,00,06,35,242.0
2019,12,13,00,06,36,242.2
2019,12,13,00,06,37,242.0
2019,12,13,00,06,38,241.6
2019,12,13,00,06,39,240.5
2019,12,13,00,06,40,238.5
2019,12,13,00,06,41,237.5
2019,12,13,00,06,42,235.3
2019,12,13,00,06,43,234.6
2019,12,13,00,06,44,232.2
2019,12,13,00,06,45,231.1
2019,12,13,00,06,46,230.7
2019,12,13,00,06,47,229.8
2019,12,13,00,06,48,229.3
2019,12,13,00,06,49,229.6
2019,12,13,00,06,50,229.9
2019,12,13,00,06,51,229.9
2019,12,13,00,06,52,231.3
2019,12,13,00,06,53,232.1
2019,12,13,00,06,54,232.7
2019,12,13,00,06,55,233.1
2019,12,13,00,06,56,233.5
2019,12,13,00,06,57,232.1
2019,12,13,00,06,58,231.4
2019,12,13,00,06,59,231.2
2019,12,13,00,07,00,231.9
2019,12,13,00,07,01,228.8
2019,12,13,00,07,02,227.0
2019,12,13,00,07,03,225.8
2019,12,13,00,07,04,227.1
2019,12,13,00,07,05,228.0
2019,12,13,00,07,06,227.7
2019,12,13,00,07,07,227.2
2019,12,13,00,07,08,227.4
2019,12,13,00,07,09,227.2
2019,12,13,00,07,10,226.2
2019,12,13,00,07,11,224.4
2019,12,13,00,07,12,221.7
2019,12,13,00,07,13,219.5
2019,12,13,00,07,14,215.8
2019,12,13,00,07,15,209.5
2019,12,13,00,07,16,209.1
2019,12,13,00,07,17,208.8
2019,12,13,00,07,18,211.8
2019,12,13,00,07,19,216.1
2019,12,13,00,07,20,217.9
2019,12,13,00,07,21,217.9
2019,12,13,00,07,22,219.8
2019,12,13,00,07,23,219.3
2019,12,13,00,07,24,218.9
2019,12,13,00,07,25,219.6
2019,12,13,00,07,26,219.6
2019,12,13,00,07,27,219.9
2019,12,13,00,07,28,221.2
2019,12,13,00,07,29,221.2
2019,12,13,00,07,30,221.2
2019,12,13,00,07,31,221.1
2019,12,13,00,07,32,220.2
2019,12,13,00,07,33,220.0
2019,12,13,00,07,34,220.4
2019,12,13,00,07,35,220.8
2019,12,13,00,07,36,220.9
2019,12,13,00,07,37,221.6
2019,12,13,00,07,38,221.9
2019,12,13,00,07,39,221.6
2019,12,13,00,07,40,221.5
2019,12,13,00,07,41,221.7
2019,12,13,00,07,42,221.8
2019,12,13,00,07,43,221.9
2019,12,13,00,07,44,222.1
2019,12,13,00,07,45,222.0
2019,12,13,00,07,46,223.2
2019,12,13,00,07,47,226.4
2019,12,13,00,07,48,228.0
2019,12,13,00,07,49,227.9
2019,12,13,00,07,50,228.0
2019,12,13,00,07,51,228.2
2019,12,13,00,07,52,228.1
2019,12,13,00,07,53,227.8
2019,12,13,00,07,54,227.4
2019,12,13,00,07,55,227.2
2019,12,13,00,07,56,226.6
2019,12,13,00,07,57,226.9
2019,12,13,00,07,58,227.1
2019,12,13,00,07,59,226.9
2019,12,13,00,08,00,226.2
2019,12,13,00,08,01,225.5
2019,12,13,00,08,02,225.1
2019,12,13,00,08,03,225.2
2019,12,13,00,08,04,224.9
2019,12,13,00,08,05,224.0
2019,12,13,00,08,06,222.6
2019,12,13,00,08,07,220.5
2019,12,13,00,08,08,219.5
2019,12,13,00,08,09,218.1
2019,12,13,00,08,10,217.4
2019,12,13,00,08,11,217.7
2019,12,13,00,08,12,219.2
2019,12,13,00,08,13,220.7
2019,12,13,00,08,14,221.3
2019,12,13,00,08,15,221.6
2019,12,13,00,08,16,221.7
2019,12,13,00,08,17,222.9
2019,12,13,00,08,18,223.9
2019,12,13,00,08,19,223.3
2019,12,13,00,08,20,222.8
2019,12,13,00,08,21,222.5
2019,12,13,00,08,22,223.4
2019,12,13,00,08,23,224.5
2019,12,13,00,08,24,224.6
2019,12,13,00,08,25,224.4
2019,12,13,00,08,26,224.3
2019,12,13,00,08,27,224.1
2019,12,13,00,08,28,224.6
2019,12,13,00,08,29,225.4
2019,12,13,00,08,30,225.8
2019,12,13,00,08,31,226.0
2019,12,13,00,08,32,225.5
2019,12,13,00,08,33,225.1
2019,12,13,00,08,34,224.4
2019,12,13,00,08,35,224.0
2019,12,13,00,08,36,223.2
2019,12,13,00,08,37,222.3
2019,12,13,00,08,38,221.2
2019,12,13,00,08,39,221.0
2019,12,13,00,08,40,221.1
2019,12,13,00,08,41,220.7
2019,12,13,00,08,42,219.3
2019,12,13,00,08,43,215.7
2019,12,13,00,08,44,209.3
2019,12,13,00,08,45,205.1
2019,12,13,00,08,46,203.9
2019,12,13,00,08,47,204.0
2019,12,13,00,08,48,203.9
2019,12,13,00,08,49,203.9
2019,12,13,00,08,50,203.9
2019,12,13,00,08,51,203.9
2019,12,13,00,08,52,203.4
2019,12,13,00,08,53,203.0
2019,12,13,00,08,54,202.7
2019,12,13,00,08,55,201.8
2019,12,13,00,08,56,200.6
2019,12,13,00,08,57,199.2
2019,12,13,00,08,58,198.7
2019,12,13,00,08,59,198.5
2019,12,13,00,09,00,196.7
2019,12,13,00,09,01,193.7
2019,12,13,00,09,02,186.9
2019,12,13,00,09,03,177.9
2019,12,13,00,09,04,174.7
2019,12,13,00,09,05,172.0
2019,12,13,00,09,06,169.7
2019,12,13,00,09,07,165.6
2019,12,13,00,09,08,167.0
2019,12,13,00,09,09,170.8
2019,12,13,00,09,10,173.7
2019,12,13,00,09,11,177.3
2019,12,13,00,09,12,180.7
2019,12,13,00,09,13,185.0
2019,12,13,00,09,14,180.8
2019,12,13,00,09,15,178.2
2019,12,13,00,09,16,177.7
2019,12,13,00,09,17,173.4
2019,12,13,00,09,18,175.0
2019,12,13,00,09,19,177.4
2019,12,13,00,09,20,180.2
2019,12,13,00,09,21,186.7
2019,12,13,00,09,22,189.9
2019,12,13,00,09,23,190.9
2019,12,13,00,09,24,189.4
2019,12,13,00,09,25,191.2
2019,12,13,00,09,26,192.2
2019,12,13,00,09,27,192.2
2019,12,13,00,09,28,191.9
2019,12,13,00,09,29,188.0
2019,12,13,00,09,30,191.4
2019,12,13,00,09,31,192.6
2019,12,13,00,09,32,193.0
2019,12,13,00,09,33,193.5
2019,12,13,00,09,34,194.1
2019,12,13,00,09,35,193.8
2019,12,13,00,09,36,193.3
2019,12,13,00,09,37,192.8
2019,12,13,00,09,38,192.2
2019,12,13,00,09,39,191.2
2019,12,13,00,09,40,192.0
2019,12,13,00,09,41,192.3
2019,12,13,00,09,42,192.4
2019,12,13,00,09,43,192.4
2019,12,13,00,09,44,194.2
2019,12,13,00,09,45,196.0
2019,12,13,00,09,46,199.5
2019,12,13,00,09,47,202.0
2019,12,13,00,09,48,203.5
2019,12,13,00,09,49,203.9
2019,12,13,00,09,50,204.0
2019,12,13,00,09,51,204.4
2019,12,13,00,09,52,207.2
2019,12,13,00,09,53,208.9
2019,12,13,00,09,54,209.5
2019,12,13,00,09,55,209.7
2019,12,13,00,09,56,209.2
2019,12,13,00,09,57,209.0
2019,12,13,00,09,58,209.9
2019,12,13,00,09,59,209.3
2019,12,13,00,10,00,208.4
2019,12,13,00,10,01,210.6
2019,12,13,00,10,02,213.7
2019,12,13,00,10,03,214.9
2019,12,13,00,10,04,217.3
2019,12,13,00,10,05,218.2
2019,12,13,00,10,06,218.9
2019,12,13,00,10,07,219.4
2019,12,13,00,10,08,218.7
2019,12,13,00,10,09,216.8
2019,12,13,00,10,10,214.0
2019,12,13,00,10,11,213.3
2019,12,13,00,10,12,212.6
2019,12,13,00,10,13,214.1
2019,12,13,00,10,14,216.1
2019,12,13,00,10,15,214.8
2019,12,13,00,10,16,214.9
2019,12,13,00,10,17,215.6
2019,12,13,00,10,18,216.8
2019,12,13,00,10,19,217.4
2019,12,13,00,10,20,217.7
2019,12,13,00,10,21,217.0
2019,12,13,00,10,22,217.3
2019,12,13,00,10,23,215.6
2019,12,13,00,10,24,215.9
2019,12,13,00,10,25,214.0
2019,12,13,00,10,26,213.2
2019,12,13,00,10,27,213.5
2019,12,13,00,10,28,214.2
2019,12,13,00,10,29,218.2
2019,12,13,00,10,30,220.0
2019,12,13,00,10,31,221.4
2019,12,13,00,10,32,222.0
2019,12,13,00,10,33,221.8
2019,12,13,00,10,34,222.3
2019,12,13,00,10,35,223.3
2019,12,13,00,10,36,223.2
2019,12,13,00,10,37,223.5
2019,12,13,00,10,38,223.5
2019,12,13,00,10,39,223.7
2019,12,13,00,10,40,223.6
2019,12,13,00,10,41,223.6
2019,12,13,00,10,42,223.9
2019,12,13,00,10,43,223.9
2019,12,13,00,10,44,224.3
2019,12,13,00,10,45,224.6
2019,12,13,00,10,46,224.6
2019,12,13,00,10,47,223.9
2019,12,13,00,10,48,222.8
2019,12,13,00,10,49,222.4
2019,12,13,00,10,50,221.9
2019,12,13,00,10,51,221.8
2019,12,13,00,10,52,221.7
2019,12,13,00,10,53,221.5
2019,12,13,00,10,54,221.5
2019,12,13,00,10,55,220.8
2019,12,13,00,10,56,220.8
2019,12,13,00,10,57,220.2
2019,12,13,00,10,58,219.6
2019,12,13,00,10,59,218.9
2019,12,13,00,11,00,218.6
2019,12,13,00,11,01,217.6
2019,12,13,00,11,02,217.5
2019,12,13,00,11,03,216.7
2019,12,13,00,11,04,216.0
2019,12,13,00,11,05,213.5
2019,12,13,00,11,06,212.6
2019,12,13,00,11,07,213.7
2019,12,13,00,11,08,211.5
2019,12,13,00,11,09,210.1
2019,12,13,00,11,10,208.9
2019,12,13,00,11,11,208.9
2019,12,13,00,11,12,207.4
2019,12,13,00,11,13,205.2
2019,12,13,00,11,14,205.5
2019,12,13,00,11,15,205.5
2019,12,13,00,11,16,206.4
2019,12,13,00,11,17,206.8
2019,12,13,00,11,18,204.9
2019,12,13,00,11,19,204.5
2019,12,13,00,11,20,204.4
2019,12,13,00,11,21,203.9
2019,12,13,00,11,22,203.9
2019,12,13,00,11,23,203.9
2019,12,13,00,11,24,203.9
2019,12,13,00,11,25,203.9
2019,12,13,00,11,26,203.9
2019,12,13,00,11,27,203.9
2019,12,13,00,11,28,203.9
2019,12,13,00,11,29,203.9
2019,12,13,00,11,30,203.9
2019,12,13,00,11,31,202.6
2019,12,13,00,11,32,199.6
2019,12,13,00,11,33,193.6
2019,12,13,00,11,34,191.2
2019,12,13,00,11,35,194.0
2019,12,13,00,11,36,199.0
2019,12,13,00,11,37,201.2
2019,12,13,00,11,38,203.0
2019,12,13,00,11,39,203.8
2019,12,13,00,11,40,203.9
2019,12,13,00,11,41,203.5
2019,12,13,00,11,42,203.5
2019,12,13,00,11,43,203.2
2019,12,13,00,11,44,203.3
2019,12,13,00,11,45,203.7
2019,12,13,00,11,46,203.9
2019,12,13,00,11,47,203.9
2019,12,13,00,11,48,203.9
2019,12,13,00,11,49,203.9
2019,12,13,00,11,50,203.9
2019,12,13,00,11,51,203.9
2019,12,13,00,11,52,203.9
2019,12,13,00,11,53,203.9
2019,12,13,00,11,54,203.9
2019,12,13,00,11,55,203.8
2019,12,13,00,11,56,203.7
2019,12,13,00,11,57,203.8
2019,12,13,00,11,58,203.5
2019,12,13,00,11,59,203.6
2019,12,13,00,12,00,203.1
2019,12,13,00,12,01,202.6
2019,12,13,00,12,02,201.8
2019,12,13,00,12,03,200.5
2019,12,13,00,12,04,199.6
2019,12,13,00,12,05,198.4
2019,12,13,00,12,06,196.1
2019,12,13,00,12,07,192.2
2019,12,13,00,12,08,186.4
2019,12,13,00,12,09,184.1
2019,12,13,00,12,10,178.0
2019,12,13,00,12,11,178.4
2019,12,13,00,12,12,178.3
2019,12,13,00,12,13,177.9
2019,12,13,00,12,14,177.6
2019,12,13,00,12,15,177.2
2019,12,13,00,12,16,176.8
2019,12,13,00,12,17,176.8
2019,12,13,00,12,18,176.5
2019,12,13,00,12,19,176.2
2019,12,13,00,12,20,176.0
2019,12,13,00,12,21,176.2
2019,12,13,00,12,22,175.8
2019,12,13,00,12,23,175.3
2019,12,13,00,12,24,176.0
2019,12,13,00,12,25,176.0
2019,12,13,00,12,26,176.3
2019,12,13,00,12,27,174.5
2019,12,13,00,12,28,172.2
2019,12,13,00,12,29,174.0
2019,12,13,00,12,30,174.2
2019,12,13,00,12,31,174.4
2019,12,13,00,12,32,174.4
2019,12,13,00,12,33,174.2
2019,12,13,00,12,34,174.3
2019,12,13,00,12,35,174.3
2019,12,13,00,12,36,174.4
2019,12,13,00,12,37,174.1
2019,12,13,00,12,38,174.0
2019,12,13,00,12,39,174.4
2019,12,13,00,12,40,174.0
2019,12,13,00,12,41,173.5
2019,12,13,00,12,42,173.7
2019,12,13,00,12,43,174.0
2019,12,13,00,12,44,174.4
2019,12,13,00,12,45,174.4
2019,12,13,00,12,46,173.7
2019,12,13,00,12,47,173.5
2019,12,13,00,12,48,173.0
2019,12,13,00,12,49,173.3
2019,12,13,00,12,50,173.2
2019,12,13,00,12,51,173.6
2019,12,13,00,12,52,173.5
2019,12,13,00,12,53,173.9
2019,12,13,00,12,54,173.4
2019,12,13,00,12,55,171.9
2019,12,13,00,12,56,171.8
2019,12,13,00,12,57,172.3
2019,12,13,00,12,58,172.4
2019,12,13,00,12,59,172.0
2019,12,13,00,13,00,172.2
2019,12,13,00,13,01,172.7
2019,12,13,00,13,02,173.3
2019,12,13,00,13,03,172.6
2019,12,13,00,13,04,172.7
2019,12,13,00,13,05,173.5
2019,12,13,00,13,06,174.3
2019,12,13,00,13,07,174.2
2019,12,13,00,13,08,174.7
2019,12,13,00,13,09,175.0
2019,12,13,00,13,10,175.4
2019,12,13,00,13,11,174.6
2019,12,13,00,13,12,174.1
2019,12,13,00,13,13,174.8
2019,12,13,00,13,14,175.5
2019,12,13,00,13,15,176.0
2019,12,13,00,13,16,176.3
2019,12,13,00,13,17,176.9
2019,12,13,00,13,18,177.1
2019,12,13,00,13,19,176.6
2019,12,13,00,13,20,176.5
2019,12,13,00,13,21,176.3
2019,12,13,00,13,22,176.3
2019,12,13,00,13,23,175.8
2019,12,13,00,13,24,175.7
2019,12,13,00,13,25,175.8
2019,12,13,00,13,26,176.3
2019,12,13,00,13,27,176.7
2019,12,13,00,13,28,177.1
2019,12,13,00,13,29,177.2
2019,12,13,00,13,30,177.6
2019,12,13,00,13,31,177.5
2019,12,13,00,13,32,177.5
2019,12,13,00,13,33,177.9
2019,12,13,00,13,34,178.0
2019,12,13,00,13,35,178.1
2019,12,13,00,13,36,179.2
2019,12,13,00,13,37,181.3
2019,12,13,00,13,38,182.4
2019,12,13,00,13,39,184.6
2019,12,13,00,13,40,186.9
2019,12,13,00,13,41,188.1
2019,12,13,00,13,42,189.2
