2019,01,10,00,00,00,79.5
2019,01,10,00,00,01,80.3
2019,01,10,00,00,02,80.2
2019,01,10,00,00,03,80.6
2019,01,10,00,00,04,80.9
2019,01,10,00,00,05,80.8
2019,01,10,00,00,06,80.9
2019,01,10,00,00,07,81.0
2019,01,10,00,00,08,84.2
2019,01,10,00,00,09,86.2
2019,01,10,00,00,10,87.3
2019,01,10,00,00,11,87.2
2019,01,10,00,00,12,84.9
2019,01,10,00,00,13,83.9
2019,01,10,00,00,14,82.2
2019,01,10,00,00,15,81.5
2019,01,10,00,00,16,81.0
2019,01,10,00,00,17,80.9
2019,01,10,00,00,18,80.9
2019,01,10,00,00,19,81.2
2019,01,10,00,00,20,81.4
2019,01,10,00,00,21,81.6
2019,01,10,00,00,22,81.9
2019,01,10,00,00,23,81.4
2019,01,10,00,00,24,82.0
2019,01,10,00,00,25,82.1
2019,01,10,00,00,26,81.8
2019,01,10,00,00,27,82.2
2019,01,10,00,00,28,83.2
2019,01,10,00,00,29,83.3
2019,01,10,00,00,30,82.4
2019,01,10,00,00,31,83.1
2019,01,10,00,00,32,82.6
2019,01,10,00,00,33,82.5
2019,01,10,00,00,34,83.2
2019,01,10,00,00,35,82.6
2019,01,10,00,00,36,81.9
2019,01,10,00,00,37,82.4
2019,01,10,00,00,38,83.1
2019,01,10,00,00,39,84.4
2019,01,10,00,00,40,85.9
2019,01,10,00,00,41,87.3
2019,01,10,00,00,42,88.4
2019,01,10,00,00,43,89.7
2019,01,10,00,00,44,89.3
2019,01,10,00,00,45,90.5
2019,01,10,00,00,46,
2019,01,10,00,00,47,89.9
2019,01,10,00,00,48,89.7
2019,01,10,00,00,49,90.8
2019,01,10,00,00,50,92.5
2019,01,10,00,00,51,91.9
2019,01,10,00,00,52,90.9
2019,01,10,00,00,53,90.0
2019,01,10,00,00,54,91.5
2019,01,10,00,00,55,91.8
2019,01,10,00,00,56,91.7
2019,01,10,00,00,57,93.3
2019,01,10,00,00,58,93.6
2019,01,10,00,00,59,93.2
2019,01,10,00,01,00,91.3
2019,01,10,00,01,01,89.0
2019,01,10,00,01,02,86.7
2019,01,10,00,01,03,85.9
2019,01,10,00,01,04,85.3
2019,01,10,00,01,05,86.2
2019,01,10,00,01,06,86.3
2019,01,10,00,01,07,87.2
2019,01,10,00,01,08,87.9
2019,01,10,00,01,09,89.1
2019,01,10,00,01,10,90.2
2019,01,10,00,01,11,90.4
2019,01,10,00,01,12,91.7
2019,01,10,00,01,13,92.7
2019,01,10,00,01,14,95.0
2019,01,10,00,01,15,95.9
2019,01,10,00,01,16,95.3
2019,01,10,00,01,17,95.9
2019,01,10,00,01,18,96.7
2019,01,10,00,01,19,97.8
2019,01,10,00,01,20,97.8
2019,01,10,00,01,21,98.0
2019,01,10,00,01,22,97.3
2019,01,10,00,01,23,96.9
2019,01,10,00,01,24,96.1
2019,01,10,00,01,25,93.5
2019,01,10,00,01,26,91.6
2019,01,10,00,01,27,90.8
2019,01,10,00,01,28,90.4
2019,01,10,00,01,29,91.7
2019,01,10,00,01,30,92.5
2019,01,10,00,01,31,94.2
2019,01,10,00,01,32,96.8
2019,01,10,00,01,33,99.4
2019,01,10,00,01,34,101.2
2019,01,10,00,01,35,103.7
2019,01,10,00,01,36,106.2
2019,01,10,00,01,37,108.3
2019,01,10,00,01,38,110.1
2019,01,10,00,01,39,111.7
2019,01,10,00,01,40,113.6
2019,01,10,00,01,41,114.9
2019,01,10,00,01,42,116.1
2019,01,10,00,01,43,117.0
2019,01,10,00,01,44,117.1
2019,01,10,00,01,45,117.2
2019,01,10,00,01,46,117.7
2019,01,10,00,01,47,117.4
2019,01,10,00,01,48,117.3
2019,01,10,00,01,49,117.2
2019,01,10,00,01,50,117.0
2019,01,10,00,01,51,118.2
2019,01,10,00,01,52,119.7
2019,01,10,00,01,53,120.3
2019,01,10,00,01,54,121.0
2019,01,10,00,01,55,121.3
2019,01,10,00,01,56,121.2
2019,01,10,00,01,57,121.2
2019,01,10,00,01,58,121.2
2019,01,10,00,01,59,121.4
2019,01,10,00,02,00,122.1
2019,01,10,00,02,01,122.7
2019,01,10,00,02,02,123.2
2019,01,10,00,02,03,123.8
2019,01,10,00,02,04,123.4
2019,01,10,00,02,05,123.9
2019,01,10,00,02,06,124.0
2019,01,10,00,02,07,124.0
2019,01,10,00,02,08,123.9
2019,01,10,00,02,09,124.1
2019,01,10,00,02,10,123.8
2019,01,10,00,02,11,123.6
2019,01,10,00,02,12,123.5
2019,01,10,00,02,13,122.9
2019,01,10,00,02,14,123.3
2019,01,10,00,02,15,122.8
2019,01,10,00,02,16,122.9
2019,01,10,00,02,17,123.8
2019,01,10,00,02,18,123.8
2019,01,10,00,02,19,123.9
2019,01,10,00,02,20,124.1
2019,01,10,00,02,21,124.1
2019,01,10,00,02,22,124.1
2019,01,10,00,02,23,124.3
2019,01,10,00,02,24,124.9
2019,01,10,00,02,25,127.5
2019,01,10,00,02,26,128.9
2019,01,10,00,02,27,130.1
2019,01,10,00,02,28,129.5
2019,01,10,00,02,29,128.7
2019,01,10,00,02,30,127.0
2019,01,10,00,02,31,125.7
2019,01,10,00,02,32,125.2
2019,01,10,00,02,33,124.8
2019,01,10,00,02,34,124.3
2019,01,10,00,02,35,124.1
2019,01,10,00,02,36,124.1
2019,01,10,00,02,37,124.3
2019,01,10,00,02,38,125.6
2019,01,10,00,02,39,127.1
2019,01,10,00,02,40,129.6
2019,01,10,00,02,41,130.2
2019,01,10,00,02,42,130.4
2019,01,10,00,02,43,130.8
2019,01,10,00,02,44,130.4
2019,01,10,00,02,45,129.7
2019,01,10,00,02,46,129.5
2019,01,10,00,02,47,130.0
2019,01,10,00,02,48,130.4
2019,01,10,00,02,49,130.5
2019,01,10,00,02,50,131.0
2019,01,10,00,02,51,131.6
2019,01,10,00,02,52,131.9
2019,01,10,00,02,53,132.1
2019,01,10,00,02,54,134.1
2019,01,10,00,02,55,137.3
2019,01,10,00,02,56,140.3
2019,01,10,00,02,57,141.6
2019,01,10,00,02,58,142.6
2019,01,10,00,02,59,144.1
2019,01,10,00,03,00,146.2
2019,01,10,00,03,01,148.0
2019,01,10,00,03,02,150.2
2019,01,10,00,03,03,152.2
2019,01,10,00,03,04,153.7
2019,01,10,00,03,05,156.1
2019,01,10,00,03,06,158.6
2019,01,10,00,03,07,161.4
2019,01,10,00,03,08,163.5
2019,01,10,00,03,09,165.1
2019,01,10,00,03,10,165.9
2019,01,10,00,03,11,166.5
2019,01,10,00,03,12,167.2
2019,01,10,00,03,13,167.3
2019,01,10,00,03,14,169.2
2019,01,10,00,03,15,171.2
2019,01,10,00,03,16,171.2
2019,01,10,00,03,17,172.2
2019,01,10,00,03,18,171.8
2019,01,10,00,03,19,173.2
2019,01,10,00,03,20,174.4
2019,01,10,00,03,21,175.7
2019,01,10,00,03,22,177.9
2019,01,10,00,03,23,180.8
2019,01,10,00,03,24,181.0
2019,01,10,00,03,25,183.0
2019,01,10,00,03,26,184.9
2019,01,10,00,03,27,185.7
2019,01,10,00,03,28,185.7
2019,01,10,00,03,29,186.1
2019,01,10,00,03,30,187.2
2019,01,10,00,03,31,188.7
2019,01,10,00,03,32,191.9
2019,01,10,00,03,33,194.0
2019,01,10,00,03,34,195.5
2019,01,10,00,03,35,197.1
2019,01,10,00,03,36,198.7
2019,01,10,00,03,37,199.8
2019,01,10,00,03,38,200.8
2019,01,10,00,03,39,201.2
2019,01,10,00,03,40,201.2
2019,01,10,00,03,41,200.6
2019,01,10,00,03,42,197.6
2019,01,10,00,03,43,193.0
2019,01,10,00,03,44,187.5
2019,01,10,00,03,45,179.5
2019,01,10,00,03,46,171.0
2019,01,10,00,03,47,167.9
2019,01,10,00,03,48,167.5
2019,01,10,00,03,49,167.1
2019,01,10,00,03,50,167.2
2019,01,10,00,03,51,167.2
2019,01,10,00,03,52,169.8
2019,01,10,00,03,53,174.7
2019,01,10,00,03,54,175.8
2019,01,10,00,03,55,177.6
2019,01,10,00,03,56,179.8
2019,01,10,00,03,57,178.8
2019,01,10,00,03,58,176.3
2019,01,10,00,03,59,174.0
2019,01,10,00,04,00,174.6
2019,01,10,00,04,01,177.3
2019,01,10,00,04,02,179.5
2019,01,10,00,04,03,181.8
2019,01,10,00,04,04,182.7
2019,01,10,00,04,05,180.5
2019,01,10,00,04,06,176.3
2019,01,10,00,04,07,174.1
2019,01,10,00,04,08,172.5
2019,01,10,00,04,09,170.5
2019,01,10,00,04,10,169.1
2019,01,10,00,04,11,168.5
2019,01,10,00,04,12,170.0
2019,01,10,00,04,13,170.4
2019,01,10,00,04,14,170.7
2019,01,10,00,04,15,169.0
2019,01,10,00,04,16,168.8
2019,01,10,00,04,17,172.1
2019,01,10,00,04,18,173.8
2019,01,10,00,04,19,172.5
2019,01,10,00,04,20,171.5
2019,01,10,00,04,21,171.4
2019,01,10,00,04,22,173.8
2019,01,10,00,04,23,174.9
2019,01,10,00,04,24,176.6
2019,01,10,00,04,25,177.0
2019,01,10,00,04,26,175.0
2019,01,10,00,04,27,174.2
2019,01,10,00,04,28,175.7
2019,01,10,00,04,29,177.5
2019,01,10,00,04,30,180.0
2019,01,10,00,04,31,180.5
2019,01,10,00,04,32,179.3
2019,01,10,00,04,33,178.7
2019,01,10,00,04,34,175.3
2019,01,10,00,04,35,171.6
2019,01,10,00,04,36,169.0
2019,01,10,00,04,37,169.4
2019,01,10,00,04,38,169.3
2019,01,10,00,04,39,170.5
2019,01,10,00,04,40,171.9
2019,01,10,00,04,41,173.5
2019,01,10,00,04,42,174.2
2019,01,10,00,04,43,173.3
2019,01,10,00,04,44,172.8
2019,01,10,00,04,45,172.3
2019,01,10,00,04,46,170.8
2019,01,10,00,04,47,170.0
2019,01,10,00,04,48,170.2
2019,01,10,00,04,49,171.6
2019,01,10,00,04,50,171.0
2019,01,10,00,04,51,171.6
2019,01,10,00,04,52,172.6
2019,01,10,00,04,53,174.4
2019,01,10,00,04,54,173.6
2019,01,10,00,04,55,171.4
2019,01,10,00,04,56,170.7
2019,01,10,00,04,57,169.7
2019,01,10,00,04,58,167.8
2019,01,10,00,04,59,167.2
2019,01,10,00,05,00,167.0
2019,01,10,00,05,01,166.5
2019,01,10,00,05,02,165.9
2019,01,10,00,05,03,166.0
2019,01,10,00,05,04,166.3
2019,01,10,00,05,05,166.5
2019,01,10,00,05,06,167.2
2019,01,10,00,05,07,168.5
2019,01,10,00,05,08,174.0
2019,01,10,00,05,09,179.5
2019,01,10,00,05,10,185.2
2019,01,10,00,05,11,190.0
2019,01,10,00,05,12,193.1
2019,01,10,00,05,13,196.0
2019,01,10,00,05,14,199.3
2019,01,10,00,05,15,202.3
2019,01,10,00,05,16,204.7
2019,01,10,00,05,17,206.4
2019,01,10,00,05,18,207.2
2019,01,10,00,05,19,207.7
2019,01,10,00,05,20,207.9
2019,01,10,00,05,21,208.8
2019,01,10,00,05,22,208.9
2019,01,10,00,05,23,208.8
2019,01,10,00,05,24,206.5
2019,01,10,00,05,25,203.1
2019,01,10,00,05,26,198.4
2019,01,10,00,05,27,195.5
2019,01,10,00,05,28,192.0
2019,01,10,00,05,29,189.4
2019,01,10,00,05,30,185.6
2019,01,10,00,05,31,181.6
2019,01,10,00,05,32,174.8
2019,01,10,00,05,33,172.0
2019,01,10,00,05,34,169.8
2019,01,10,00,05,35,167.7
2019,01,10,00,05,36,167.5
2019,01,10,00,05,37,166.9
2019,01,10,00,05,38,166.1
2019,01,10,00,05,39,163.3
2019,01,10,00,05,40,161.2
2019,01,10,00,05,41,157.7
2019,01,10,00,05,42,151.8
2019,01,10,00,05,43,137.0
2019,01,10,00,05,44,121.3
2019,01,10,00,05,45,112.8
2019,01,10,00,05,46,107.4
2019,01,10,00,05,47,101.6
2019,01,10,00,05,48,107.1
2019,01,10,00,05,49,116.8
2019,01,10,00,05,50,119.8
2019,01,10,00,05,51,115.6
2019,01,10,00,05,52,115.7
2019,01,10,00,05,53,121.2
2019,01,10,00,05,54,122.7
2019,01,10,00,05,55,122.1
2019,01,10,00,05,56,124.6
2019,01,10,00,05,57,127.9
2019,01,10,00,05,58,135.3
2019,01,10,00,05,59,138.3
2019,01,10,00,06,00,140.1
2019,01,10,00,06,01,140.9
2019,01,10,00,06,02,139.9
2019,01,10,00,06,03,140.3
2019,01,10,00,06,04,139.4
2019,01,10,00,06,05,137.0
2019,01,10,00,06,06,133.5
2019,01,10,00,06,07,131.9
2019,01,10,00,06,08,131.7
2019,01,10,00,06,09,131.4
2019,01,10,00,06,10,132.0
2019,01,10,00,06,11,133.2
2019,01,10,00,06,12,131.9
2019,01,10,00,06,13,131.5
2019,01,10,00,06,14,129.6
2019,01,10,00,06,15,125.9
2019,01,10,00,06,16,124.7
2019,01,10,00,06,17,124.9
2019,01,10,00,06,18,125.5
2019,01,10,00,06,19,125.7
2019,01,10,00,06,20,125.6
2019,01,10,00,06,21,125.2
2019,01,10,00,06,22,124.4
2019,01,10,00,06,23,124.2
2019,01,10,00,06,24,124.1
2019,01,10,00,06,25,124.0
2019,01,10,00,06,26,123.9
2019,01,10,00,06,27,123.3
2019,01,10,00,06,28,122.8
2019,01,10,00,06,29,122.6
2019,01,10,00,06,30,122.5
2019,01,10,00,06,31,122.6
2019,01,10,00,06,32,122.5
2019,01,10,00,06,33,123.0
2019,01,10,00,06,34,123.7
2019,01,10,00,06,35,124.1
2019,01,10,00,06,36,124.1
2019,01,10,00,06,37,124.1
2019,01,10,00,06,38,124.2
2019,01,10,00,06,39,124.6
2019,01,10,00,06,40,126.3
2019,01,10,00,06,41,127.0
2019,01,10,00,06,42,129.7
2019,01,10,00,06,43,132.1
2019,01,10,00,06,44,131.6
2019,01,10,00,06,45,134.0
2019,01,10,00,06,46,133.6
2019,01,10,00,06,47,134.0
2019,01,10,00,06,48,132.5
2019,01,10,00,06,49,132.3
2019,01,10,00,06,50,132.3
2019,01,10,00,06,51,134.1
2019,01,10,00,06,52,134.1
2019,01,10,00,06,53,135.0
2019,01,10,00,06,54,138.2
2019,01,10,00,06,55,141.0
2019,01,10,00,06,56,142.1
2019,01,10,00,06,57,142.8
2019,01,10,00,06,58,143.1
2019,01,10,00,06,59,142.5
2019,01,10,00,07,00,142.5
2019,01,10,00,07,01,141.9
2019,01,10,00,07,02,141.6
2019,01,10,00,07,03,141.9
2019,01,10,00,07,04,140.8
2019,01,10,00,07,05,139.6
2019,01,10,00,07,06,137.7
2019,01,10,00,07,07,135.2
2019,01,10,00,07,08,133.6
2019,01,10,00,07,09,134.7
2019,01,10,00,07,10,136.7
2019,01,10,00,07,11,135.7
2019,01,10,00,07,12,133.6
2019,01,10,00,07,13,131.9
2019,01,10,00,07,14,131.9
2019,01,10,00,07,15,131.7
2019,01,10,00,07,16,131.2
2019,01,10,00,07,17,130.9
2019,01,10,00,07,18,129.9
2019,01,10,00,07,19,130.0
2019,01,10,00,07,20,130.6
2019,01,10,00,07,21,127.8
2019,01,10,00,07,22,126.1
2019,01,10,00,07,23,125.9
2019,01,10,00,07,24,125.0
2019,01,10,00,07,25,124.6
2019,01,10,00,07,26,124.2
2019,01,10,00,07,27,124.1
2019,01,10,00,07,28,124.1
2019,01,10,00,07,29,124.1
2019,01,10,00,07,30,123.9
2019,01,10,00,07,31,123.8
2019,01,10,00,07,32,123.6
2019,01,10,00,07,33,122.9
2019,01,10,00,07,34,122.6
2019,01,10,00,07,35,122.4
2019,01,10,00,07,36,122.2
2019,01,10,00,07,37,121.6
2019,01,10,00,07,38,121.4
2019,01,10,00,07,39,121.3
2019,01,10,00,07,40,120.9
2019,01,10,00,07,41,119.9
2019,01,10,00,07,42,120.2
2019,01,10,00,07,43,119.9
2019,01,10,00,07,44,119.9
2019,01,10,00,07,45,119.1
2019,01,10,00,07,46,117.5
2019,01,10,00,07,47,116.0
2019,01,10,00,07,48,115.1
2019,01,10,00,07,49,113.4
2019,01,10,00,07,50,110.4
2019,01,10,00,07,51,108.4
2019,01,10,00,07,52,107.0
2019,01,10,00,07,53,106.1
2019,01,10,00,07,54,105.2
2019,01,10,00,07,55,104.9
2019,01,10,00,07,56,105.2
2019,01,10,00,07,57,106.0
2019,01,10,00,07,58,105.7
2019,01,10,00,07,59,107.5
2019,01,10,00,08,00,109.2
2019,01,10,00,08,01,110.6
2019,01,10,00,08,02,112.3
2019,01,10,00,08,03,113.4
2019,01,10,00,08,04,113.4
2019,01,10,00,08,05,113.9
2019,01,10,00,08,06,115.1
2019,01,10,00,08,07,116.1
2019,01,10,00,08,08,117.1
2019,01,10,00,08,09,117.5
2019,01,10,00,08,10,118.5
2019,01,10,00,08,11,119.7
2019,01,10,00,08,12,119.7
2019,01,10,00,08,13,119.3
2019,01,10,00,08,14,120.0
2019,01,10,00,08,15,120.7
2019,01,10,00,08,16,119.5
2019,01,10,00,08,17,118.5
2019,01,10,00,08,18,118.5
2019,01,10,00,08,19,118.1
2019,01,10,00,08,20,119.2
2019,01,10,00,08,21,119.8
2019,01,10,00,08,22,120.3
2019,01,10,00,08,23,119.8
2019,01,10,00,08,24,118.1
2019,01,10,00,08,25,115.4
2019,01,10,00,08,26,113.6
2019,01,10,00,08,27,111.7
2019,01,10,00,08,28,110.4
2019,01,10,00,08,29,107.6
2019,01,10,00,08,30,101.7
2019,01,10,00,08,31,93.2
2019,01,10,00,08,32,86.2
2019,01,10,00,08,33,80.8
2019,01,10,00,08,34,80.4
2019,01,10,00,08,35,79.9
2019,01,10,00,08,36,79.8
2019,01,10,00,08,37,83.6
2019,01,10,00,08,38,86.9
2019,01,10,00,08,39,92.8
2019,01,10,00,08,40,91.8
2019,01,10,00,08,41,94.6
2019,01,10,00,08,42,101.3
2019,01,10,00,08,43,104.0
2019,01,10,00,08,44,105.8
2019,01,10,00,08,45,104.6
2019,01,10,00,08,46,104.0
2019,01,10,00,08,47,107.5
2019,01,10,00,08,48,110.9
2019,01,10,00,08,49,112.0
2019,01,10,00,08,50,113.3
2019,01,10,00,08,51,114.6
2019,01,10,00,08,52,116.2
2019,01,10,00,08,53,117.8
2019,01,10,00,08,54,118.9
2019,01,10,00,08,55,119.4
2019,01,10,00,08,56,116.7
2019,01,10,00,08,57,115.4
2019,01,10,00,08,58,114.6
2019,01,10,00,08,59,115.0
2019,01,10,00,09,00,114.2
2019,01,10,00,09,01,114.9
2019,01,10,00,09,02,115.7
2019,01,10,00,09,03,115.8
2019,01,10,00,09,04,115.7
2019,01,10,00,09,05,115.8
2019,01,10,00,09,06,116.5
2019,01,10,00,09,07,116.8
2019,01,10,00,09,08,117.5
2019,01,10,00,09,09,117.0
2019,01,10,00,09,10,116.0
2019,01,10,00,09,11,115.4
2019,01,10,00,09,12,111.8
2019,01,10,00,09,13,108.6
2019,01,10,00,09,14,109.9
2019,01,10,00,09,15,111.6
2019,01,10,00,09,16,112.3
2019,01,10,00,09,17,111.7
2019,01,10,00,09,18,111.2
2019,01,10,00,09,19,111.4
2019,01,10,00,09,20,112.0
2019,01,10,00,09,21,111.7
2019,01,10,00,09,22,112.4
2019,01,10,00,09,23,111.9
2019,01,10,00,09,24,111.5
2019,01,10,00,09,25,111.6
2019,01,10,00,09,26,111.6
2019,01,10,00,09,27,111.5
2019,01,10,00,09,28,111.8
2019,01,10,00,09,29,111.5
2019,01,10,00,09,30,111.2
2019,01,10,00,09,31,111.7
2019,01,10,00,09,32,111.6
2019,01,10,00,09,33,111.8
2019,01,10,00,09,34,112.4
2019,01,10,00,09,35,111.6
2019,01,10,00,09,36,111.1
2019,01,10,00,09,37,111.2
2019,01,10,00,09,38,112.4
2019,01,10,00,09,39,113.3
2019,01,10,00,09,40,113.2
2019,01,10,00,09,41,113.3
2019,01,10,00,09,42,113.6
2019,01,10,00,09,43,112.7
2019,01,10,00,09,44,112.1
2019,01,10,00,09,45,112.9
2019,01,10,00,09,46,113.4
2019,01,10,00,09,47,114.3
2019,01,10,00,09,48,116.1
2019,01,10,00,09,49,119.2
2019,01,10,00,09,50,120.7
2019,01,10,00,09,51,121.9
2019,01,10,00,09,52,122.6
2019,01,10,00,09,53,122.9
2019,01,10,00,09,54,123.2
2019,01,10,00,09,55,123.8
2019,01,10,00,09,56,124.0
2019,01,10,00,09,57,124.1
2019,01,10,00,09,58,124.1
2019,01,10,00,09,59,124.0
2019,01,10,00,10,00,123.5
2019,01,10,00,10,01,123.0
2019,01,10,00,10,02,122.7
2019,01,10,00,10,03,122.7
2019,01,10,00,10,04,121.3
2019,01,10,00,10,05,120.2
2019,01,10,00,10,06,119.3
2019,01,10,00,10,07,117.7
2019,01,10,00,10,08,116.5
2019,01,10,00,10,09,115.7
2019,01,10,00,10,10,115.1
2019,01,10,00,10,11,114.5
2019,01,10,00,10,12,114.1
2019,01,10,00,10,13,113.3
2019,01,10,00,10,14,113.3
2019,01,10,00,10,15,113.6
2019,01,10,00,10,16,113.6
2019,01,10,00,10,17,114.4
2019,01,10,00,10,18,114.5
2019,01,10,00,10,19,115.3
2019,01,10,00,10,20,115.9
2019,01,10,00,10,21,116.0
2019,01,10,00,10,22,115.9
2019,01,10,00,10,23,114.4
2019,01,10,00,10,24,114.1
2019,01,10,00,10,25,114.3
2019,01,10,00,10,26,113.2
2019,01,10,00,10,27,111.9
2019,01,10,00,10,28,110.3
2019,01,10,00,10,29,109.0
2019,01,10,00,10,30,107.9
2019,01,10,00,10,31,106.9
2019,01,10,00,10,32,105.6
2019,01,10,00,10,33,103.6
2019,01,10,00,10,34,101.9
2019,01,10,00,10,35,100.7
2019,01,10,00,10,36,100.3
2019,01,10,00,10,37,99.5
2019,01,10,00,10,38,98.0
2019,01,10,00,10,39,96.6
2019,01,10,00,10,40,95.6
2019,01,10,00,10,41,93.9
2019,01,10,00,10,42,92.4
2019,01,10,00,10,43,90.5
2019,01,10,00,10,44,89.6
2019,01,10,00,10,45,89.4
2019,01,10,00,10,46,89.5
2019,01,10,00,10,47,91.1
2019,01,10,00,10,48,89.4
2019,01,10,00,10,49,89.1
2019,01,10,00,10,50,87.7
2019,01,10,00,10,51,85.6
2019,01,10,00,10,52,83.0
2019,01,10,00,10,53,81.6
2019,01,10,00,10,54,81.0
2019,01,10,00,10,55,80.9
2019,01,10,00,10,56,80.9
2019,01,10,00,10,57,80.9
2019,01,10,00,10,58,80.8
2019,01,10,00,10,59,80.9
2019,01,10,00,11,00,80.9
2019,01,10,00,11,01,80.9
2019,01,10,00,11,02,80.8
2019,01,10,00,11,03,80.8
2019,01,10,00,11,04,80.5
2019,01,10,00,11,05,80.5
2019,01,10,00,11,06,79.9
2019,01,10,00,11,07,79.7
2019,01,10,00,11,08,80.1
2019,01,10,00,11,09,79.8
2019,01,10,00,11,10,79.9
2019,01,10,00,11,11,79.8
2019,01,10,00,11,12,79.9
2019,01,10,00,11,13,80.2
2019,01,10,00,11,14,80.5
2019,01,10,00,11,15,80.4
2019,01,10,00,11,16,80.2
2019,01,10,00,11,17,80.5
2019,01,10,00,11,18,80.4
2019,01,10,00,11,19,80.7
2019,01,10,00,11,20,80.4
2019,01,10,00,11,21,80.6
2019,01,10,00,11,22,80.3
2019,01,10,00,11,23,80.1
2019,01,10,00,11,24,79.9
2019,01,10,00,11,25,80.0
2019,01,10,00,11,26,79.8
2019,01,10,00,11,27,80.0
2019,01,10,00,11,28,79.6
2019,01,10,00,11,29,80.0
2019,01,10,00,11,30,79.6
2019,01,10,00,11,31,79.8
2019,01,10,00,11,32,79.7
2019,01,10,00,11,33,79.8
2019,01,10,00,11,34,79.9
2019,01,10,00,11,35,80.0
2019,01,10,00,11,36,80.2
2019,01,10,00,11,37,80.6
2019,01,10,00,11,38,80.1
2019,01,10,00,11,39,79.8
2019,01,10,00,11,40,79.6
2019,01,10,00,11,41,79.8
2019,01,10,00,11,42,79.8
2019,01,10,00,11,43,80.4
2019,01,10,00,11,44,80.9
2019,01,10,00,11,45,80.9
2019,01,10,00,11,46,80.9
2019,01,10,00,11,47,81.0
2019,01,10,00,11,48,81.1
2019,01,10,00,11,49,81.7
2019,01,10,00,11,50,81.9
2019,01,10,00,11,51,82.4
2019,01,10,00,11,52,82.2
2019,01,10,00,11,53,81.4
2019,01,10,00,11,54,81.5
2019,01,10,00,11,55,81.8
2019,01,10,00,11,56,82.0
2019,01,10,00,11,57,82.2
2019,01,10,00,11,58,83.8
2019,01,10,00,11,59,84.5
2019,01,10,00,12,00,85.3
2019,01,10,00,12,01,86.9
2019,01,10,00,12,02,87.7
2019,01,10,00,12,03,89.0
2019,01,10,00,12,04,88.9
2019,01,10,00,12,05,89.8
2019,01,10,00,12,06,90.1
2019,01,10,00,12,07,91.0
2019,01,10,00,12,08,91.3
2019,01,10,00,12,09,93.0
2019,01,10,00,12,10,94.5
2019,01,10,00,12,11,93.4
2019,01,10,00,12,12,95.3
2019,01,10,00,12,13,95.5
2019,01,10,00,12,14,98.0
2019,01,10,00,12,15,99.7
2019,01,10,00,12,16,101.7
2019,01,10,00,12,17,103.5
2019,01,10,00,12,18,104.7
2019,01,10,00,12,19,105.7
2019,01,10,00,12,20,107.1
2019,01,10,00,12,21,108.3
2019,01,10,00,12,22,108.5
2019,01,10,00,12,23,107.8
2019,01,10,00,12,24,107.7
2019,01,10,00,12,25,107.4
2019,01,10,00,12,26,107.4
2019,01,10,00,12,27,108.4
2019,01,10,00,12,28,109.1
2019,01,10,00,12,29,109.1
2019,01,10,00,12,30,108.8
2019,01,10,00,12,31,107.8
2019,01,10,00,12,32,106.1
2019,01,10,00,12,33,101.5
2019,01,10,00,12,34,96.5
2019,01,10,00,12,35,89.6
2019,01,10,00,12,36,86.9
2019,01,10,00,12,37,84.0
2019,01,10,00,12,38,81.2
2019,01,10,00,12,39,80.9
2019,01,10,00,12,40,80.9
2019,01,10,00,12,41,80.9
2019,01,10,00,12,42,80.7
2019,01,10,00,12,43,80.7
2019,01,10,00,12,44,80.7
2019,01,10,00,12,45,80.9
2019,01,10,00,12,46,80.8
2019,01,10,00,12,47,80.9
2019,01,10,00,12,48,80.9
2019,01,10,00,12,49,80.9
2019,01,10,00,12,50,80.9
2019,01,10,00,12,51,80.9
2019,01,10,00,12,52,80.8
2019,01,10,00,12,53,80.9
2019,01,10,00,12,54,80.9
2019,01,10,00,12,55,80.9
2019,01,10,00,12,56,80.9
2019,01,10,00,12,57,80.9
2019,01,10,00,12,58,81.2
2019,01,10,00,12,59,81.6
2019,01,10,00,13,00,83.8
2019,01,10,00,13,01,84.5
2019,01,10,00,13,02,85.1
2019,01,10,00,13,03,85.8
2019,01,10,00,13,04,85.7
2019,01,10,00,13,05,86.3
2019,01,10,00,13,06,86.1
2019,01,10,00,13,07,85.4
2019,01,10,00,13,08,85.0
2019,01,10,00,13,09,85.8
2019,01,10,00,13,10,86.3
2019,01,10,00,13,11,86.3
2019,01,10,00,13,12,86.2
2019,01,10,00,13,13,85.8
2019,01,10,00,13,14,86.6
2019,01,10,00,13,15,84.8
2019,01,10,00,13,16,82.5
2019,01,10,00,13,17,81.2
2019,01,10,00,13,18,80.9
2019,01,10,00,13,19,80.9
2019,01,10,00,13,20,80.9
2019,01,10,00,13,21,80.8
2019,01,10,00,13,22,79.7
2019,01,10,00,13,23,79.4
2019,01,10,00,13,24,79.0
2019,01,10,00,13,25,78.3
2019,01,10,00,13,26,78.1
2019,01,10,00,13,27,78.2
2019,01,10,00,13,28,78.8
2019,01,10,00,13,29,79.3
2019,01,10,00,13,30,79.5
2019,01,10,00,13,31,79.2
2019,01,10,00,13,32,78.0
2019,01,10,00,13,33,77.1
2019,01,10,00,13,34,76.6
2019,01,10,00,13,35,75.6
2019,01,10,00,13,36,74.7
2019,01,10,00,13,37,73.3
2019,01,10,00,13,38,72.6
2019,01,10,00,13,39,72.3
2019,01,10,00,13,40,70.9
2019,01,10,00,13,41,70.2
2019,01,10,00,13,42,70.0
