2018,04,17,00,00,00,87.4
2018,04,17,00,00,01,87.8
2018,04,17,00,00,02,87.9
2018,04,17,00,00,03,87.9
2018,04,17,00,00,04,87.3
2018,04,17,00,00,05,
2018,04,17,00,00,06,87.3
2018,04,17,00,00,07,87.1
2018,04,17,00,00,08,87.6
2018,04,17,00,00,09,88.0
2018,04,17,00,00,10,87.7
2018,04,17,00,00,11,88.3
2018,04,17,00,00,12,88.4
2018,04,17,00,00,13,88.4
2018,04,17,00,00,14,88.6
2018,04,17,00,00,15,89.9
2018,04,17,00,00,16,89.4
2018,04,17,00,00,17,90.0
2018,04,17,00,00,18,91.8
2018,04,17,00,00,19,91.8
2018,04,17,00,00,20,91.6
2018,04,17,00,00,21,92.5
2018,04,17,00,00,22,93.4
2018,04,17,00,00,23,92.6
2018,04,17,00,00,24,91.5
2018,04,17,00,00,25,93.4
2018,04,17,00,00,26,93.2
2018,04,17,00,00,27,92.5
2018,04,17,00,00,28,91.4
2018,04,17,00,00,29,91.8
2018,04,17,00,00,30,91.4
2018,04,17,00,00,31,90.9
2018,04,17,00,00,32,90.5
2018,04,17,00,00,33,90.8
2018,04,17,00,00,34,91.0
2018,04,17,00,00,35,91.2
2018,04,17,00,00,36,91.7
2018,04,17,00,00,37,91.5
2018,04,17,00,00,38,92.6
2018,04,17,00,00,39,92.6
2018,04,17,00,00,40,92.8
2018,04,17,00,00,41,93.3
2018,04,17,00,00,42,94.3
2018,04,17,00,00,43,93.8
2018,04,17,00,00,44,94.4
2018,04,17,00,00,45,94.5
2018,04,17,00,00,46,95.0
2018,04,17,00,00,47,94.4
2018,04,17,00,00,48,93.9
2018,04,17,00,00,49,95.4
2018,04,17,00,00,50,95.9
2018,04,17,00,00,51,96.0
2018,04,17,00,00,52,97.6
2018,04,17,00,00,53,96.9
2018,04,17,00,00,54,97.2
2018,04,17,00,00,55,97.3
2018,04,17,00,00,56,96.6
2018,04,17,00,00,57,96.5
2018,04,17,00,00,58,97.9
2018,04,17,00,00,59,98.2
2018,04,17,00,01,00,98.4
2018,04,17,00,01,01,98.5
2018,04,17,00,01,02,98.6
2018,04,17,00,01,03,97.7
2018,04,17,00,01,04,98.1
2018,04,17,00,01,05,98.5
2018,04,17,00,01,06,98.3
2018,04,17,00,01,07,98.1
2018,04,17,00,01,08,98.5
2018,04,17,00,01,09,99.2
2018,04,17,00,01,10,98.9
2018,04,17,00,01,11,99.0
2018,04,17,00,01,12,99.2
2018,04,17,00,01,13,98.8
2018,04,17,00,01,14,98.9
2018,04,17,00,01,15,99.4
2018,04,17,00,01,16,100.1
2018,04,17,00,01,17,100.3
2018,04,17,00,01,18,99.4
2018,04,17,00,01,19,99.0
2018,04,17,00,01,20,99.6
2018,04,17,00,01,21,99.6
2018,04,17,00,01,22,100.3
2018,04,17,00,01,23,100.4
2018,04,17,00,01,24,101.1
2018,04,17,00,01,25,101.1
2018,04,17,00,01,26,102.2
2018,04,17,00,01,27,102.3
2018,04,17,00,01,28,102.3
2018,04,17,00,01,29,102.3
2018,04,17,00,01,30,101.4
2018,04,17,00,01,31,101.0
2018,04,17,00,01,32,101.2
2018,04,17,00,01,33,100.7
2018,04,17,00,01,34,101.0
2018,04,17,00,01,35,101.3
2018,04,17,00,01,36,101.0
2018,04,17,00,01,37,101.2
2018,04,17,00,01,38,101.7
2018,04,17,00,01,39,102.3
2018,04,17,00,01,40,102.7
2018,04,17,00,01,41,103.7
2018,04,17,00,01,42,103.4
2018,04,17,00,01,43,103.5
2018,04,17,00,01,44,104.0
2018,04,17,00,01,45,104.7
2018,04,17,00,01,46,104.8
2018,04,17,00,01,47,105.2
2018,04,17,00,01,48,105.3
2018,04,17,00,01,49,104.7
2018,04,17,00,01,50,104.9
2018,04,17,00,01,51,104.2
2018,04,17,00,01,52,103.7
2018,04,17,00,01,53,103.5
2018,04,17,00,01,54,103.7
2018,04,17,00,01,55,103.6
2018,04,17,00,01,56,104.0
2018,04,17,00,01,57,105.1
2018,04,17,00,01,58,105.5
2018,04,17,00,01,59,105.7
2018,04,17,00,02,00,106.0
2018,04,17,00,02,01,105.3
2018,04,17,00,02,02,104.9
2018,04,17,00,02,03,105.5
2018,04,17,00,02,04,105.3
2018,04,17,00,02,05,105.1
2018,04,17,00,02,06,106.1
2018,04,17,00,02,07,106.0
2018,04,17,00,02,08,106.2
2018,04,17,00,02,09,105.6
2018,04,17,00,02,10,106.0
2018,04,17,00,02,11,106.1
2018,04,17,00,02,12,106.5
2018,04,17,00,02,13,106.6
2018,04,17,00,02,14,107.4
2018,04,17,00,02,15,107.7
2018,04,17,00,02,16,108.3
2018,04,17,00,02,17,108.8
2018,04,17,00,02,18,109.0
2018,04,17,00,02,19,109.5
2018,04,17,00,02,20,109.7
2018,04,17,00,02,21,109.2
2018,04,17,00,02,22,109.0
2018,04,17,00,02,23,108.5
2018,04,17,00,02,24,108.1
2018,04,17,00,02,25,108.9
2018,04,17,00,02,26,109.5
2018,04,17,00,02,27,110.2
2018,04,17,00,02,28,110.0
2018,04,17,00,02,29,108.9
2018,04,17,00,02,30,108.4
2018,04,17,00,02,31,108.3
2018,04,17,00,02,32,108.4
2018,04,17,00,02,33,108.5
2018,04,17,00,02,34,108.4
2018,04,17,00,02,35,107.7
2018,04,17,00,02,36,107.9
2018,04,17,00,02,37,107.8
2018,04,17,00,02,38,107.7
2018,04,17,00,02,39,107.8
2018,04,17,00,02,40,107.9
2018,04,17,00,02,41,107.8
2018,04,17,00,02,42,107.8
2018,04,17,00,02,43,107.8
2018,04,17,00,02,44,108.1
2018,04,17,00,02,45,107.6
2018,04,17,00,02,46,107.8
2018,04,17,00,02,47,107.6
2018,04,17,00,02,48,108.2
2018,04,17,00,02,49,109.2
2018,04,17,00,02,50,109.3
2018,04,17,00,02,51,109.2
2018,04,17,00,02,52,110.0
2018,04,17,00,02,53,110.4
2018,04,17,00,02,54,110.5
2018,04,17,00,02,55,110.7
2018,04,17,00,02,56,111.2
2018,04,17,00,02,57,111.7
2018,04,17,00,02,58,112.0
2018,04,17,00,02,59,112.3
2018,04,17,00,03,00,111.8
2018,04,17,00,03,01,111.7
2018,04,17,00,03,02,111.8
2018,04,17,00,03,03,112.1
2018,04,17,00,03,04,112.4
2018,04,17,00,03,05,112.6
2018,04,17,00,03,06,112.6
2018,04,17,00,03,07,112.7
2018,04,17,00,03,08,113.1
2018,04,17,00,03,09,112.9
2018,04,17,00,03,10,113.1
2018,04,17,00,03,11,113.0
2018,04,17,00,03,12,113.2
2018,04,17,00,03,13,113.9
2018,04,17,00,03,14,114.1
2018,04,17,00,03,15,114.1
2018,04,17,00,03,16,114.0
2018,04,17,00,03,17,114.5
2018,04,17,00,03,18,114.9
2018,04,17,00,03,19,115.6
2018,04,17,00,03,20,115.8
2018,04,17,00,03,21,116.3
2018,04,17,00,03,22,117.0
2018,04,17,00,03,23,117.9
2018,04,17,00,03,24,118.5
2018,04,17,00,03,25,118.4
2018,04,17,00,03,26,117.9
2018,04,17,00,03,27,117.5
2018,04,17,00,03,28,117.5
2018,04,17,00,03,29,117.8
2018,04,17,00,03,30,118.4
2018,04,17,00,03,31,117.8
2018,04,17,00,03,32,117.4
2018,04,17,00,03,33,117.7
2018,04,17,00,03,34,117.4
2018,04,17,00,03,35,117.7
2018,04,17,00,03,36,117.5
2018,04,17,00,03,37,118.2
2018,04,17,00,03,38,118.7
2018,04,17,00,03,39,118.9
2018,04,17,00,03,40,119.2
2018,04,17,00,03,41,120.0
2018,04,17,00,03,42,119.9
2018,04,17,00,03,43,120.4
2018,04,17,00,03,44,120.7
2018,04,17,00,03,45,121.4
2018,04,17,00,03,46,122.2
2018,04,17,00,03,47,122.5
2018,04,17,00,03,48,122.7
2018,04,17,00,03,49,122.7
2018,04,17,00,03,50,123.6
2018,04,17,00,03,51,124.0
2018,04,17,00,03,52,124.1
2018,04,17,00,03,53,124.1
2018,04,17,00,03,54,124.2
2018,04,17,00,03,55,124.8
2018,04,17,00,03,56,126.2
2018,04,17,00,03,57,126.0
2018,04,17,00,03,58,126.8
2018,04,17,00,03,59,129.7
2018,04,17,00,04,00,131.0
2018,04,17,00,04,01,132.8
2018,04,17,00,04,02,135.3
2018,04,17,00,04,03,136.9
2018,04,17,00,04,04,138.3
2018,04,17,00,04,05,139.6
2018,04,17,00,04,06,140.5
2018,04,17,00,04,07,141.2
2018,04,17,00,04,08,142.0
2018,04,17,00,04,09,142.2
2018,04,17,00,04,10,142.5
2018,04,17,00,04,11,142.9
2018,04,17,00,04,12,143.8
2018,04,17,00,04,13,144.1
2018,04,17,00,04,14,144.2
2018,04,17,00,04,15,144.1
2018,04,17,00,04,16,144.1
2018,04,17,00,04,17,143.8
2018,04,17,00,04,18,142.4
2018,04,17,00,04,19,141.0
2018,04,17,00,04,20,139.8
2018,04,17,00,04,21,137.3
2018,04,17,00,04,22,135.1
2018,04,17,00,04,23,132.4
2018,04,17,00,04,24,130.6
2018,04,17,00,04,25,129.6
2018,04,17,00,04,26,127.5
2018,04,17,00,04,27,126.9
2018,04,17,00,04,28,125.9
2018,04,17,00,04,29,124.8
2018,04,17,00,04,30,124.7
2018,04,17,00,04,31,125.0
2018,04,17,00,04,32,124.6
2018,04,17,00,04,33,124.1
2018,04,17,00,04,34,124.6
2018,04,17,00,04,35,124.9
2018,04,17,00,04,36,124.3
2018,04,17,00,04,37,124.9
2018,04,17,00,04,38,126.2
2018,04,17,00,04,39,129.3
2018,04,17,00,04,40,130.0
2018,04,17,00,04,41,129.7
2018,04,17,00,04,42,132.1
2018,04,17,00,04,43,132.7
2018,04,17,00,04,44,133.9
2018,04,17,00,04,45,137.6
2018,04,17,00,04,46,139.7
2018,04,17,00,04,47,141.8
2018,04,17,00,04,48,142.5
2018,04,17,00,04,49,142.7
2018,04,17,00,04,50,142.8
2018,04,17,00,04,51,141.6
2018,04,17,00,04,52,141.6
2018,04,17,00,04,53,141.7
2018,04,17,00,04,54,141.9
2018,04,17,00,04,55,143.3
2018,04,17,00,04,56,144.3
2018,04,17,00,04,57,145.1
2018,04,17,00,04,58,145.2
2018,04,17,00,04,59,145.3
2018,04,17,00,05,00,145.8
2018,04,17,00,05,01,146.4
2018,04,17,00,05,02,146.5
2018,04,17,00,05,03,146.7
2018,04,17,00,05,04,147.2
2018,04,17,00,05,05,147.7
2018,04,17,00,05,06,148.2
2018,04,17,00,05,07,148.4
2018,04,17,00,05,08,148.6
2018,04,17,00,05,09,148.5
2018,04,17,00,05,10,148.7
2018,04,17,00,05,11,148.7
2018,04,17,00,05,12,148.7
2018,04,17,00,05,13,148.5
2018,04,17,00,05,14,148.3
2018,04,17,00,05,15,148.1
2018,04,17,00,05,16,147.9
2018,04,17,00,05,17,147.6
2018,04,17,00,05,18,148.0
2018,04,17,00,05,19,148.0
2018,04,17,00,05,20,148.3
2018,04,17,00,05,21,148.4
2018,04,17,00,05,22,149.3
2018,04,17,00,05,23,151.3
2018,04,17,00,05,24,152.8
2018,04,17,00,05,25,153.5
2018,04,17,00,05,26,154.5
2018,04,17,00,05,27,155.1
2018,04,17,00,05,28,156.1
2018,04,17,00,05,29,157.3
2018,04,17,00,05,30,157.6
2018,04,17,00,05,31,158.3
2018,04,17,00,05,32,159.1
2018,04,17,00,05,33,159.4
2018,04,17,00,05,34,160.5
2018,04,17,00,05,35,161.4
2018,04,17,00,05,36,161.8
2018,04,17,00,05,37,163.0
2018,04,17,00,05,38,164.3
2018,04,17,00,05,39,164.7
2018,04,17,00,05,40,165.2
2018,04,17,00,05,41,165.0
2018,04,17,00,05,42,165.1
2018,04,17,00,05,43,165.2
2018,04,17,00,05,44,165.4
2018,04,17,00,05,45,165.4
2018,04,17,00,05,46,165.6
2018,04,17,00,05,47,165.3
2018,04,17,00,05,48,165.4
2018,04,17,00,05,49,164.9
2018,04,17,00,05,50,165.1
2018,04,17,00,05,51,164.7
2018,04,17,00,05,52,164.3
2018,04,17,00,05,53,164.0
2018,04,17,00,05,54,164.1
2018,04,17,00,05,55,164.4
2018,04,17,00,05,56,164.0
2018,04,17,00,05,57,164.3
2018,04,17,00,05,58,163.9
2018,04,17,00,05,59,163.6
2018,04,17,00,06,00,163.2
2018,04,17,00,06,01,163.2
2018,04,17,00,06,02,163.1
2018,04,17,00,06,03,163.1
2018,04,17,00,06,04,163.6
2018,04,17,00,06,05,163.6
2018,04,17,00,06,06,164.3
2018,04,17,00,06,07,164.5
2018,04,17,00,06,08,164.5
2018,04,17,00,06,09,164.2
2018,04,17,00,06,10,164.2
2018,04,17,00,06,11,164.2
2018,04,17,00,06,12,164.5
2018,04,17,00,06,13,165.6
2018,04,17,00,06,14,165.9
2018,04,17,00,06,15,166.0
2018,04,17,00,06,16,166.0
2018,04,17,00,06,17,166.1
2018,04,17,00,06,18,166.6
2018,04,17,00,06,19,167.0
2018,04,17,00,06,20,167.0
2018,04,17,00,06,21,167.3
2018,04,17,00,06,22,167.5
2018,04,17,00,06,23,167.7
2018,04,17,00,06,24,168.7
2018,04,17,00,06,25,170.0
2018,04,17,00,06,26,169.8
2018,04,17,00,06,27,169.7
2018,04,17,00,06,28,169.6
2018,04,17,00,06,29,169.9
2018,04,17,00,06,30,170.6
2018,04,17,00,06,31,169.4
2018,04,17,00,06,32,168.5
2018,04,17,00,06,33,168.3
2018,04,17,00,06,34,167.3
2018,04,17,00,06,35,167.3
2018,04,17,00,06,36,167.8
2018,04,17,00,06,37,168.7
2018,04,17,00,06,38,168.6
2018,04,17,00,06,39,169.1
2018,04,17,00,06,40,169.8
2018,04,17,00,06,41,168.8
2018,04,17,00,06,42,167.5
2018,04,17,00,06,43,167.1
2018,04,17,00,06,44,167.1
2018,04,17,00,06,45,167.2
2018,04,17,00,06,46,167.3
2018,04,17,00,06,47,168.2
2018,04,17,00,06,48,169.2
2018,04,17,00,06,49,170.6
2018,04,17,00,06,50,171.9
2018,04,17,00,06,51,174.1
2018,04,17,00,06,52,175.4
2018,04,17,00,06,53,177.4
2018,04,17,00,06,54,177.8
2018,04,17,00,06,55,180.4
2018,04,17,00,06,56,182.2
2018,04,17,00,06,57,183.8
2018,04,17,00,06,58,184.3
2018,04,17,00,06,59,184.0
2018,04,17,00,07,00,183.0
2018,04,17,00,07,01,183.1
2018,04,17,00,07,02,182.5
2018,04,17,00,07,03,181.8
2018,04,17,00,07,04,182.0
2018,04,17,00,07,05,181.6
2018,04,17,00,07,06,182.3
2018,04,17,00,07,07,183.2
2018,04,17,00,07,08,184.4
2018,04,17,00,07,09,185.0
2018,04,17,00,07,10,184.0
2018,04,17,00,07,11,182.5
2018,04,17,00,07,12,182.9
2018,04,17,00,07,13,184.5
2018,04,17,00,07,14,184.7
2018,04,17,00,07,15,185.0
2018,04,17,00,07,16,186.0
2018,04,17,00,07,17,185.3
2018,04,17,00,07,18,181.8
2018,04,17,00,07,19,180.1
2018,04,17,00,07,20,180.0
2018,04,17,00,07,21,181.6
2018,04,17,00,07,22,181.8
2018,04,17,00,07,23,181.7
2018,04,17,00,07,24,181.4
2018,04,17,00,07,25,180.8
2018,04,17,00,07,26,178.1
2018,04,17,00,07,27,176.7
2018,04,17,00,07,28,175.7
2018,04,17,00,07,29,176.0
2018,04,17,00,07,30,174.9
2018,04,17,00,07,31,175.8
2018,04,17,00,07,32,177.2
2018,04,17,00,07,33,177.3
2018,04,17,00,07,34,177.3
2018,04,17,00,07,35,178.0
2018,04,17,00,07,36,179.7
2018,04,17,00,07,37,180.6
2018,04,17,00,07,38,180.1
2018,04,17,00,07,39,181.1
2018,04,17,00,07,40,180.9
2018,04,17,00,07,41,181.0
2018,04,17,00,07,42,180.8
2018,04,17,00,07,43,180.4
2018,04,17,00,07,44,179.7
2018,04,17,00,07,45,180.8
2018,04,17,00,07,46,180.4
2018,04,17,00,07,47,180.3
2018,04,17,00,07,48,180.6
2018,04,17,00,07,49,180.7
2018,04,17,00,07,50,181.0
2018,04,17,00,07,51,180.5
2018,04,17,00,07,52,180.5
2018,04,17,00,07,53,181.1
2018,04,17,00,07,54,181.2
2018,04,17,00,07,55,182.1
2018,04,17,00,07,56,182.8
2018,04,17,00,07,57,182.8
2018,04,17,00,07,58,182.2
2018,04,17,00,07,59,182.3
2018,04,17,00,08,00,182.8
2018,04,17,00,08,01,183.6
2018,04,17,00,08,02,183.5
2018,04,17,00,08,03,183.6
2018,04,17,00,08,04,183.4
2018,04,17,00,08,05,183.9
2018,04,17,00,08,06,184.9
2018,04,17,00,08,07,184.9
2018,04,17,00,08,08,185.0
2018,04,17,00,08,09,185.2
2018,04,17,00,08,10,185.8
2018,04,17,00,08,11,186.5
2018,04,17,00,08,12,187.1
2018,04,17,00,08,13,188.3
2018,04,17,00,08,14,188.8
2018,04,17,00,08,15,189.8
2018,04,17,00,08,16,191.0
2018,04,17,00,08,17,192.3
2018,04,17,00,08,18,193.0
2018,04,17,00,08,19,194.0
2018,04,17,00,08,20,194.3
2018,04,17,00,08,21,194.8
2018,04,17,00,08,22,195.5
2018,04,17,00,08,23,195.7
2018,04,17,00,08,24,195.8
2018,04,17,00,08,25,195.6
2018,04,17,00,08,26,195.4
2018,04,17,00,08,27,194.9
2018,04,17,00,08,28,195.1
2018,04,17,00,08,29,194.7
2018,04,17,00,08,30,194.3
2018,04,17,00,08,31,195.0
2018,04,17,00,08,32,194.7
2018,04,17,00,08,33,194.2
2018,04,17,00,08,34,194.5
2018,04,17,00,08,35,194.5
2018,04,17,00,08,36,194.2
2018,04,17,00,08,37,194.1
2018,04,17,00,08,38,194.1
2018,04,17,00,08,39,193.8
2018,04,17,00,08,40,193.7
2018,04,17,00,08,41,193.4
2018,04,17,00,08,42,193.0
2018,04,17,00,08,43,193.1
2018,04,17,00,08,44,192.7
2018,04,17,00,08,45,192.5
2018,04,17,00,08,46,191.6
2018,04,17,00,08,47,190.9
2018,04,17,00,08,48,190.4
2018,04,17,00,08,49,189.8
2018,04,17,00,08,50,188.5
2018,04,17,00,08,51,187.6
2018,04,17,00,08,52,186.5
2018,04,17,00,08,53,185.9
2018,04,17,00,08,54,185.0
2018,04,17,00,08,55,183.7
2018,04,17,00,08,56,182.5
2018,04,17,00,08,57,181.0
2018,04,17,00,08,58,180.4
2018,04,17,00,08,59,180.4
2018,04,17,00,09,00,179.6
2018,04,17,00,09,01,177.6
2018,04,17,00,09,02,176.1
2018,04,17,00,09,03,174.1
2018,04,17,00,09,04,172.5
2018,04,17,00,09,05,171.5
2018,04,17,00,09,06,170.9
2018,04,17,00,09,07,169.5
2018,04,17,00,09,08,169.4
2018,04,17,00,09,09,168.5
2018,04,17,00,09,10,168.8
2018,04,17,00,09,11,168.3
2018,04,17,00,09,12,167.8
2018,04,17,00,09,13,167.9
2018,04,17,00,09,14,168.2
2018,04,17,00,09,15,167.8
2018,04,17,00,09,16,167.2
2018,04,17,00,09,17,167.2
2018,04,17,00,09,18,167.1
2018,04,17,00,09,19,167.2
2018,04,17,00,09,20,166.9
2018,04,17,00,09,21,166.8
2018,04,17,00,09,22,165.9
2018,04,17,00,09,23,166.0
2018,04,17,00,09,24,166.1
2018,04,17,00,09,25,165.9
2018,04,17,00,09,26,165.6
2018,04,17,00,09,27,165.6
2018,04,17,00,09,28,165.6
2018,04,17,00,09,29,165.0
2018,04,17,00,09,30,164.4
2018,04,17,00,09,31,163.8
2018,04,17,00,09,32,163.2
2018,04,17,00,09,33,162.7
2018,04,17,00,09,34,162.0
2018,04,17,00,09,35,161.9
2018,04,17,00,09,36,161.5
2018,04,17,00,09,37,161.3
2018,04,17,00,09,38,160.6
2018,04,17,00,09,39,159.5
2018,04,17,00,09,40,158.8
2018,04,17,00,09,41,158.0
2018,04,17,00,09,42,157.4
2018,04,17,00,09,43,156.8
2018,04,17,00,09,44,155.6
2018,04,17,00,09,45,154.8
2018,04,17,00,09,46,153.5
2018,04,17,00,09,47,152.0
2018,04,17,00,09,48,151.3
2018,04,17,00,09,49,150.7
2018,04,17,00,09,50,149.6
2018,04,17,00,09,51,148.5
2018,04,17,00,09,52,147.6
2018,04,17,00,09,53,146.7
2018,04,17,00,09,54,146.2
2018,04,17,00,09,55,145.8
2018,04,17,00,09,56,145.8
2018,04,17,00,09,57,145.4
2018,04,17,00,09,58,144.3
2018,04,17,00,09,59,143.0
2018,04,17,00,10,00,142.5
2018,04,17,00,10,01,142.2
2018,04,17,00,10,02,142.1
2018,04,17,00,10,03,141.8
2018,04,17,00,10,04,141.7
2018,04,17,00,10,05,141.6
2018,04,17,00,10,06,140.8
2018,04,17,00,10,07,141.0
2018,04,17,00,10,08,140.4
2018,04,17,00,10,09,140.8
2018,04,17,00,10,10,141.1
2018,04,17,00,10,11,141.0
2018,04,17,00,10,12,140.4
2018,04,17,00,10,13,138.9
2018,04,17,00,10,14,138.5
2018,04,17,00,10,15,139.0
2018,04,17,00,10,16,138.6
2018,04,17,00,10,17,137.9
2018,04,17,00,10,18,137.9
2018,04,17,00,10,19,135.5
2018,04,17,00,10,20,137.7
2018,04,17,00,10,21,137.9
2018,04,17,00,10,22,136.8
2018,04,17,00,10,23,135.9
2018,04,17,00,10,24,133.0
2018,04,17,00,10,25,132.2
2018,04,17,00,10,26,132.6
2018,04,17,00,10,27,133.5
2018,04,17,00,10,28,133.5
2018,04,17,00,10,29,132.9
2018,04,17,00,10,30,133.2
2018,04,17,00,10,31,131.9
2018,04,17,00,10,32,132.2
2018,04,17,00,10,33,133.0
2018,04,17,00,10,34,133.7
2018,04,17,00,10,35,134.3
2018,04,17,00,10,36,134.2
2018,04,17,00,10,37,132.9
2018,04,17,00,10,38,133.2
2018,04,17,00,10,39,132.6
2018,04,17,00,10,40,131.2
2018,04,17,00,10,41,130.9
2018,04,17,00,10,42,130.8
2018,04,17,00,10,43,132.9
2018,04,17,00,10,44,133.6
2018,04,17,00,10,45,133.0
2018,04,17,00,10,46,132.9
2018,04,17,00,10,47,132.3
2018,04,17,00,10,48,133.7
2018,04,17,00,10,49,134.6
2018,04,17,00,10,50,135.9
2018,04,17,00,10,51,134.1
2018,04,17,00,10,52,133.0
2018,04,17,00,10,53,133.2
2018,04,17,00,10,54,135.5
2018,04,17,00,10,55,135.9
2018,04,17,00,10,56,134.6
2018,04,17,00,10,57,132.4
2018,04,17,00,10,58,130.5
2018,04,17,00,10,59,129.6
2018,04,17,00,11,00,129.3
2018,04,17,00,11,01,128.1
2018,04,17,00,11,02,126.7
2018,04,17,00,11,03,126.7
2018,04,17,00,11,04,126.0
2018,04,17,00,11,05,125.5
2018,04,17,00,11,06,124.5
2018,04,17,00,11,07,124.8
2018,04,17,00,11,08,124.8
2018,04,17,00,11,09,124.3
2018,04,17,00,11,10,124.2
2018,04,17,00,11,11,124.1
2018,04,17,00,11,12,124.1
2018,04,17,00,11,13,124.1
2018,04,17,00,11,14,124.2
2018,04,17,00,11,15,124.3
2018,04,17,00,11,16,124.1
2018,04,17,00,11,17,124.1
2018,04,17,00,11,18,124.2
2018,04,17,00,11,19,124.1
2018,04,17,00,11,20,124.1
2018,04,17,00,11,21,124.1
2018,04,17,00,11,22,124.1
2018,04,17,00,11,23,124.0
2018,04,17,00,11,24,124.1
2018,04,17,00,11,25,124.1
2018,04,17,00,11,26,124.1
2018,04,17,00,11,27,124.1
2018,04,17,00,11,28,123.9
2018,04,17,00,11,29,123.8
2018,04,17,00,11,30,123.8
2018,04,17,00,11,31,123.4
2018,04,17,00,11,32,123.2
2018,04,17,00,11,33,123.4
2018,04,17,00,11,34,123.6
2018,04,17,00,11,35,123.9
2018,04,17,00,11,36,123.4
2018,04,17,00,11,37,123.9
2018,04,17,00,11,38,124.0
2018,04,17,00,11,39,123.9
2018,04,17,00,11,40,124.0
2018,04,17,00,11,41,124.1
2018,04,17,00,11,42,123.4
2018,04,17,00,11,43,123.7
2018,04,17,00,11,44,123.9
2018,04,17,00,11,45,124.0
2018,04,17,00,11,46,124.1
2018,04,17,00,11,47,123.8
2018,04,17,00,11,48,123.6
2018,04,17,00,11,49,123.9
2018,04,17,00,11,50,124.0
2018,04,17,00,11,51,123.9
2018,04,17,00,11,52,124.0
2018,04,17,00,11,53,123.9
2018,04,17,00,11,54,124.1
2018,04,17,00,11,55,123.9
2018,04,17,00,11,56,123.8
2018,04,17,00,11,57,123.7
2018,04,17,00,11,58,124.0
2018,04,17,00,11,59,124.1
2018,04,17,00,12,00,124.1
2018,04,17,00,12,01,124.0
2018,04,17,00,12,02,124.1
2018,04,17,00,12,03,124.1
2018,04,17,00,12,04,124.1
2018,04,17,00,12,05,124.3
2018,04,17,00,12,06,125.2
2018,04,17,00,12,07,125.6
2018,04,17,00,12,08,126.9
2018,04,17,00,12,09,128.9
2018,04,17,00,12,10,130.7
2018,04,17,00,12,11,131.7
2018,04,17,00,12,12,131.7
2018,04,17,00,12,13,131.4
2018,04,17,00,12,14,129.6
2018,04,17,00,12,15,127.1
2018,04,17,00,12,16,124.7
2018,04,17,00,12,17,124.2
2018,04,17,00,12,18,124.1
2018,04,17,00,12,19,124.2
2018,04,17,00,12,20,124.1
2018,04,17,00,12,21,124.1
2018,04,17,00,12,22,124.1
2018,04,17,00,12,23,124.1
2018,04,17,00,12,24,124.1
2018,04,17,00,12,25,124.1
2018,04,17,00,12,26,124.0
2018,04,17,00,12,27,124.1
2018,04,17,00,12,28,123.9
2018,04,17,00,12,29,123.8
2018,04,17,00,12,30,123.5
2018,04,17,00,12,31,123.2
2018,04,17,00,12,32,123.3
2018,04,17,00,12,33,123.1
2018,04,17,00,12,34,122.8
2018,04,17,00,12,35,122.9
2018,04,17,00,12,36,123.0
2018,04,17,00,12,37,123.2
2018,04,17,00,12,38,123.1
2018,04,17,00,12,39,123.6
2018,04,17,00,12,40,123.3
2018,04,17,00,12,41,123.3
2018,04,17,00,12,42,123.1
2018,04,17,00,12,43,123.1
2018,04,17,00,12,44,123.9
2018,04,17,00,12,45,124.0
2018,04,17,00,12,46,123.9
2018,04,17,00,12,47,123.8
2018,04,17,00,12,48,124.0
2018,04,17,00,12,49,123.9
2018,04,17,00,12,50,123.6
2018,04,17,00,12,51,123.5
2018,04,17,00,12,52,123.2
2018,04,17,00,12,53,123.1
2018,04,17,00,12,54,123.2
2018,04,17,00,12,55,123.5
2018,04,17,00,12,56,123.4
2018,04,17,00,12,57,123.2
2018,04,17,00,12,58,122.9
2018,04,17,00,12,59,122.8
2018,04,17,00,13,00,123.3
2018,04,17,00,13,01,122.8
2018,04,17,00,13,02,122.8
2018,04,17,00,13,03,122.8
2018,04,17,00,13,04,122.9
2018,04,17,00,13,05,122.7
2018,04,17,00,13,06,122.7
2018,04,17,00,13,07,122.8
2018,04,17,00,13,08,123.0
2018,04,17,00,13,09,122.7
2018,04,17,00,13,10,122.7
2018,04,17,00,13,11,122.7
2018,04,17,00,13,12,122.5
2018,04,17,00,13,13,122.3
2018,04,17,00,13,14,122.6
2018,04,17,00,13,15,122.3
2018,04,17,00,13,16,122.5
2018,04,17,00,13,17,122.6
2018,04,17,00,13,18,122.7
2018,04,17,00,13,19,122.7
2018,04,17,00,13,20,122.7
2018,04,17,00,13,21,122.6
2018,04,17,00,13,22,122.7
2018,04,17,00,13,23,122.7
2018,04,17,00,13,24,122.8
2018,04,17,00,13,25,122.7
2018,04,17,00,13,26,122.7
2018,04,17,00,13,27,122.7
2018,04,17,00,13,28,122.7
2018,04,17,00,13,29,122.7
2018,04,17,00,13,30,122.5
2018,04,17,00,13,31,122.7
2018,04,17,00,13,32,122.6
2018,04,17,00,13,33,122.7
2018,04,17,00,13,34,123.0
2018,04,17,00,13,35,123.2
2018,04,17,00,13,36,123.6
2018,04,17,00,13,37,123.6
2018,04,17,00,13,38,123.6
2018,04,17,00,13,39,123.6
2018,04,17,00,13,40,123.8
2018,04,17,00,13,41,123.8
2018,04,17,00,13,42,123.8
