2018,09,29,00,00,00,128.3
2018,09,29,00,00,01,128.8
2018,09,29,00,00,02,129.1
2018,09,29,00,00,03,128.5
2018,09,29,00,00,04,128.0
2018,09,29,00,00,05,128.7
2018,09,29,00,00,06,127.9
2018,09,29,00,00,07,127.6
2018,09,29,00,00,08,128.1
2018,09,29,00,00,09,128.3
2018,09,29,00,00,10,126.7
2018,09,29,00,00,11,127.5
2018,09,29,00,00,12,128.9
2018,09,29,00,00,13,127.8
2018,09,29,00,00,14,127.1
2018,09,29,00,00,15,128.2
2018,09,29,00,00,16,128.6
2018,09,29,00,00,17,128.0
2018,09,29,00,00,18,128.6
2018,09,29,00,00,19,129.6
2018,09,29,00,00,20,130.5
2018,09,29,00,00,21,129.0
2018,09,29,00,00,22,128.9
2018,09,29,00,00,23,129.7
2018,09,29,00,00,24,129.0
2018,09,29,00,00,25,128.7
2018,09,29,00,00,26,129.8
2018,09,29,00,00,27,130.3
2018,09,29,00,00,28,130.7
2018,09,29,00,00,29,130.4
2018,09,29,00,00,30,131.8
2018,09,29,00,00,31,132.3
2018,09,29,00,00,32,132.2
2018,09,29,00,00,33,132.7
2018,09,29,00,00,34,133.4
2018,09,29,00,00,35,134.6
2018,09,29,00,00,36,134.6
2018,09,29,00,00,37,135.3
2018,09,29,00,00,38,136.6
2018,09,29,00,00,39,137.6
2018,09,29,00,00,40,137.3
2018,09,29,00,00,41,137.6
2018,09,29,00,00,42,138.6
2018,09,29,00,00,43,138.4
2018,09,29,00,00,44,138.2
2018,09,29,00,00,45,138.5
2018,09,29,00,00,46,140.6
2018,09,29,00,00,47,141.1
2018,09,29,00,00,48,141.7
2018,09,29,00,00,49,142.8
2018,09,29,00,00,50,143.0
2018,09,29,00,00,51,142.6
2018,09,29,00,00,52,143.6
2018,09,29,00,00,53,143.9
2018,09,29,00,00,54,144.4
2018,09,29,00,00,55,144.6
2018,09,29,00,00,56,
2018,09,29,00,00,57,144.0
2018,09,29,00,00,58,143.6
2018,09,29,00,00,59,143.5
2018,09,29,00,01,00,143.7
2018,09,29,00,01,01,144.2
2018,09,29,00,01,02,143.5
2018,09,29,00,01,03,144.4
2018,09,29,00,01,04,144.5
2018,09,29,00,01,05,144.9
2018,09,29,00,01,06,145.1
2018,09,29,00,01,07,145.6
2018,09,29,00,01,08,145.6
2018,09,29,00,01,09,146.5
2018,09,29,00,01,10,146.6
2018,09,29,00,01,11,147.2
2018,09,29,00,01,12,147.5
2018,09,29,00,01,13,147.4
2018,09,29,00,01,14,147.3
2018,09,29,00,01,15,147.8
2018,09,29,00,01,16,148.2
2018,09,29,00,01,17,148.4
2018,09,29,00,01,18,148.2
2018,09,29,00,01,19,148.5
2018,09,29,00,01,20,148.4
2018,09,29,00,01,21,148.3
2018,09,29,00,01,22,148.6
2018,09,29,00,01,23,148.8
2018,09,29,00,01,24,148.5
2018,09,29,00,01,25,148.1
2018,09,29,00,01,26,148.3
2018,09,29,00,01,27,148.8
2018,09,29,00,01,28,148.9
2018,09,29,00,01,29,148.8
2018,09,29,00,01,30,149.1
2018,09,29,00,01,31,149.2
2018,09,29,00,01,32,149.0
2018,09,29,00,01,33,149.6
2018,09,29,00,01,34,150.1
2018,09,29,00,01,35,150.3
2018,09,29,00,01,36,151.2
2018,09,29,00,01,37,151.5
2018,09,29,00,01,38,152.0
2018,09,29,00,01,39,152.8
2018,09,29,00,01,40,154.4
2018,09,29,00,01,41,155.5
2018,09,29,00,01,42,157.1
2018,09,29,00,01,43,158.4
2018,09,29,00,01,44,159.6
2018,09,29,00,01,45,160.3
2018,09,29,00,01,46,160.9
2018,09,29,00,01,47,161.7
2018,09,29,00,01,48,161.9
2018,09,29,00,01,49,163.0
2018,09,29,00,01,50,163.9
2018,09,29,00,01,51,164.4
2018,09,29,00,01,52,164.6
2018,09,29,00,01,53,165.1
2018,09,29,00,01,54,165.6
2018,09,29,00,01,55,166.0
2018,09,29,00,01,56,165.9
2018,09,29,00,01,57,166.5
2018,09,29,00,01,58,167.0
2018,09,29,00,01,59,167.8
2018,09,29,00,02,00,168.5
2018,09,29,00,02,01,168.4
2018,09,29,00,02,02,170.1
2018,09,29,00,02,03,172.7
2018,09,29,00,02,04,174.3
2018,09,29,00,02,05,177.1
2018,09,29,00,02,06,178.7
2018,09,29,00,02,07,180.8
2018,09,29,00,02,08,183.7
2018,09,29,00,02,09,185.6
2018,09,29,00,02,10,187.4
2018,09,29,00,02,11,188.7
2018,09,29,00,02,12,190.5
2018,09,29,00,02,13,191.6
2018,09,29,00,02,14,192.6
2018,09,29,00,02,15,193.6
2018,09,29,00,02,16,194.8
2018,09,29,00,02,17,195.9
2018,09,29,00,02,18,196.9
2018,09,29,00,02,19,198.3
2018,09,29,00,02,20,198.8
2018,09,29,00,02,21,200.5
2018,09,29,00,02,22,201.9
2018,09,29,00,02,23,204.0
2018,09,29,00,02,24,205.0
2018,09,29,00,02,25,206.8
2018,09,29,00,02,26,208.3
2018,09,29,00,02,27,209.2
2018,09,29,00,02,28,209.9
2018,09,29,00,02,29,211.0
2018,09,29,00,02,30,211.7
2018,09,29,00,02,31,213.3
2018,09,29,00,02,32,216.4
2018,09,29,00,02,33,218.6
2018,09,29,00,02,34,220.9
2018,09,29,00,02,35,222.4
2018,09,29,00,02,36,224.0
2018,09,29,00,02,37,225.6
2018,09,29,00,02,38,227.3
2018,09,29,00,02,39,228.2
2018,09,29,00,02,40,229.1
2018,09,29,00,02,41,229.4
2018,09,29,00,02,42,229.6
2018,09,29,00,02,43,230.3
2018,09,29,00,02,44,230.3
2018,09,29,00,02,45,230.3
2018,09,29,00,02,46,230.4
2018,09,29,00,02,47,230.1
2018,09,29,00,02,48,229.6
2018,09,29,00,02,49,229.0
2018,09,29,00,02,50,228.2
2018,09,29,00,02,51,227.7
2018,09,29,00,02,52,227.2
2018,09,29,00,02,53,225.9
2018,09,29,00,02,54,223.9
2018,09,29,00,02,55,223.1
2018,09,29,00,02,56,221.5
2018,09,29,00,02,57,219.8
2018,09,29,00,02,58,219.2
2018,09,29,00,02,59,217.4
2018,09,29,00,03,00,215.9
2018,09,29,00,03,01,214.5
2018,09,29,00,03,02,211.8
2018,09,29,00,03,03,210.1
2018,09,29,00,03,04,208.3
2018,09,29,00,03,05,206.8
2018,09,29,00,03,06,205.3
2018,09,29,00,03,07,203.4
2018,09,29,00,03,08,201.4
2018,09,29,00,03,09,199.4
2018,09,29,00,03,10,197.6
2018,09,29,00,03,11,195.6
2018,09,29,00,03,12,194.2
2018,09,29,00,03,13,192.7
2018,09,29,00,03,14,190.8
2018,09,29,00,03,15,190.1
2018,09,29,00,03,16,189.3
2018,09,29,00,03,17,188.5
2018,09,29,00,03,18,188.7
2018,09,29,00,03,19,187.8
2018,09,29,00,03,20,188.0
2018,09,29,00,03,21,187.7
2018,09,29,00,03,22,187.0
2018,09,29,00,03,23,185.9
2018,09,29,00,03,24,185.0
2018,09,29,00,03,25,182.6
2018,09,29,00,03,26,180.3
2018,09,29,00,03,27,178.8
2018,09,29,00,03,28,176.0
2018,09,29,00,03,29,173.4
2018,09,29,00,03,30,171.2
2018,09,29,00,03,31,168.7
2018,09,29,00,03,32,168.0
2018,09,29,00,03,33,168.4
2018,09,29,00,03,34,167.4
2018,09,29,00,03,35,167.4
2018,09,29,00,03,36,168.8
2018,09,29,00,03,37,169.2
2018,09,29,00,03,38,168.6
2018,09,29,00,03,39,168.1
2018,09,29,00,03,40,168.6
2018,09,29,00,03,41,167.7
2018,09,29,00,03,42,167.3
2018,09,29,00,03,43,167.0
2018,09,29,00,03,44,166.0
2018,09,29,00,03,45,165.8
2018,09,29,00,03,46,165.5
2018,09,29,00,03,47,165.2
2018,09,29,00,03,48,164.4
2018,09,29,00,03,49,163.3
2018,09,29,00,03,50,162.1
2018,09,29,00,03,51,160.6
2018,09,29,00,03,52,159.7
2018,09,29,00,03,53,159.6
2018,09,29,00,03,54,160.0
2018,09,29,00,03,55,160.9
2018,09,29,00,03,56,161.0
2018,09,29,00,03,57,161.2
2018,09,29,00,03,58,161.1
2018,09,29,00,03,59,161.8
2018,09,29,00,04,00,162.7
2018,09,29,00,04,01,162.5
2018,09,29,00,04,02,162.7
2018,09,29,00,04,03,162.6
2018,09,29,00,04,04,163.0
2018,09,29,00,04,05,163.3
2018,09,29,00,04,06,163.0
2018,09,29,00,04,07,162.8
2018,09,29,00,04,08,162.5
2018,09,29,00,04,09,161.6
2018,09,29,00,04,10,160.8
2018,09,29,00,04,11,160.1
2018,09,29,00,04,12,159.1
2018,09,29,00,04,13,158.5
2018,09,29,00,04,14,157.8
2018,09,29,00,04,15,157.1
2018,09,29,00,04,16,156.5
2018,09,29,00,04,17,156.3
2018,09,29,00,04,18,155.4
2018,09,29,00,04,19,155.0
2018,09,29,00,04,20,154.8
2018,09,29,00,04,21,155.4
2018,09,29,00,04,22,155.6
2018,09,29,00,04,23,156.9
2018,09,29,00,04,24,157.7
2018,09,29,00,04,25,158.9
2018,09,29,00,04,26,159.0
2018,09,29,00,04,27,159.0
2018,09,29,00,04,28,158.4
2018,09,29,00,04,29,158.7
2018,09,29,00,04,30,159.1
2018,09,29,00,04,31,159.6
2018,09,29,00,04,32,159.5
2018,09,29,00,04,33,159.2
2018,09,29,00,04,34,158.8
2018,09,29,00,04,35,157.8
2018,09,29,00,04,36,156.6
2018,09,29,00,04,37,154.9
2018,09,29,00,04,38,153.6
2018,09,29,00,04,39,153.1
2018,09,29,00,04,40,152.7
2018,09,29,00,04,41,152.3
2018,09,29,00,04,42,152.1
2018,09,29,00,04,43,151.0
2018,09,29,00,04,44,151.3
2018,09,29,00,04,45,151.0
2018,09,29,00,04,46,151.6
2018,09,29,00,04,47,152.8
2018,09,29,00,04,48,153.9
2018,09,29,00,04,49,154.7
2018,09,29,00,04,50,155.1
2018,09,29,00,04,51,156.3
2018,09,29,00,04,52,156.3
2018,09,29,00,04,53,156.9
2018,09,29,00,04,54,156.8
2018,09,29,00,04,55,157.0
2018,09,29,00,04,56,156.8
2018,09,29,00,04,57,156.4
2018,09,29,00,04,58,156.5
2018,09,29,00,04,59,155.4
2018,09,29,00,05,00,154.2
2018,09,29,00,05,01,153.7
2018,09,29,00,05,02,152.5
2018,09,29,00,05,03,152.5
2018,09,29,00,05,04,151.5
2018,09,29,00,05,05,150.2
2018,09,29,00,05,06,149.4
2018,09,29,00,05,07,149.2
2018,09,29,00,05,08,149.9
2018,09,29,00,05,09,149.6
2018,09,29,00,05,10,150.1
2018,09,29,00,05,11,150.8
2018,09,29,00,05,12,151.0
2018,09,29,00,05,13,151.0
2018,09,29,00,05,14,150.5
2018,09,29,00,05,15,150.9
2018,09,29,00,05,16,151.1
2018,09,29,00,05,17,152.3
2018,09,29,00,05,18,153.4
2018,09,29,00,05,19,153.7
2018,09,29,00,05,20,152.6
2018,09,29,00,05,21,151.7
2018,09,29,00,05,22,150.8
2018,09,29,00,05,23,150.7
2018,09,29,00,05,24,151.0
2018,09,29,00,05,25,151.0
2018,09,29,00,05,26,151.0
2018,09,29,00,05,27,151.5
2018,09,29,00,05,28,151.2
2018,09,29,00,05,29,149.6
2018,09,29,00,05,30,149.5
2018,09,29,00,05,31,148.5
2018,09,29,00,05,32,147.7
2018,09,29,00,05,33,146.9
2018,09,29,00,05,34,145.3
2018,09,29,00,05,35,142.2
2018,09,29,00,05,36,139.7
2018,09,29,00,05,37,139.8
2018,09,29,00,05,38,141.1
2018,09,29,00,05,39,141.7
2018,09,29,00,05,40,141.5
2018,09,29,00,05,41,142.1
2018,09,29,00,05,42,141.3
2018,09,29,00,05,43,138.2
2018,09,29,00,05,44,136.4
2018,09,29,00,05,45,135.3
2018,09,29,00,05,46,131.9
2018,09,29,00,05,47,128.5
2018,09,29,00,05,48,126.1
2018,09,29,00,05,49,125.7
2018,09,29,00,05,50,126.8
2018,09,29,00,05,51,126.8
2018,09,29,00,05,52,125.9
2018,09,29,00,05,53,125.7
2018,09,29,00,05,54,126.0
2018,09,29,00,05,55,125.0
2018,09,29,00,05,56,124.3
2018,09,29,00,05,57,124.2
2018,09,29,00,05,58,124.0
2018,09,29,00,05,59,124.0
2018,09,29,00,06,00,123.8
2018,09,29,00,06,01,123.2
2018,09,29,00,06,02,122.9
2018,09,29,00,06,03,122.9
2018,09,29,00,06,04,122.8
2018,09,29,00,06,05,122.2
2018,09,29,00,06,06,122.2
2018,09,29,00,06,07,122.5
2018,09,29,00,06,08,121.9
2018,09,29,00,06,09,121.9
2018,09,29,00,06,10,122.1
2018,09,29,00,06,11,122.2
2018,09,29,00,06,12,121.8
2018,09,29,00,06,13,121.6
2018,09,29,00,06,14,121.4
2018,09,29,00,06,15,121.3
2018,09,29,00,06,16,121.2
2018,09,29,00,06,17,121.4
2018,09,29,00,06,18,121.3
2018,09,29,00,06,19,121.0
2018,09,29,00,06,20,121.0
2018,09,29,00,06,21,121.2
2018,09,29,00,06,22,120.8
2018,09,29,00,06,23,120.2
2018,09,29,00,06,24,120.2
2018,09,29,00,06,25,120.2
2018,09,29,00,06,26,119.9
2018,09,29,00,06,27,119.5
2018,09,29,00,06,28,119.5
2018,09,29,00,06,29,119.2
2018,09,29,00,06,30,119.4
2018,09,29,00,06,31,119.7
2018,09,29,00,06,32,119.5
2018,09,29,00,06,33,118.7
2018,09,29,00,06,34,118.1
2018,09,29,00,06,35,117.5
2018,09,29,00,06,36,117.0
2018,09,29,00,06,37,117.1
2018,09,29,00,06,38,116.8
2018,09,29,00,06,39,116.3
2018,09,29,00,06,40,116.3
2018,09,29,00,06,41,116.7
2018,09,29,00,06,42,116.6
2018,09,29,00,06,43,116.1
2018,09,29,00,06,44,116.9
2018,09,29,00,06,45,116.6
2018,09,29,00,06,46,116.6
2018,09,29,00,06,47,116.3
2018,09,29,00,06,48,116.6
2018,09,29,00,06,49,116.4
2018,09,29,00,06,50,116.7
2018,09,29,00,06,51,117.0
2018,09,29,00,06,52,117.3
2018,09,29,00,06,53,117.5
2018,09,29,00,06,54,118.0
2018,09,29,00,06,55,118.5
2018,09,29,00,06,56,118.7
2018,09,29,00,06,57,119.5
2018,09,29,00,06,58,119.8
2018,09,29,00,06,59,120.2
2018,09,29,00,07,00,120.6
2018,09,29,00,07,01,121.1
2018,09,29,00,07,02,121.2
2018,09,29,00,07,03,121.4
2018,09,29,00,07,04,121.9
2018,09,29,00,07,05,122.0
2018,09,29,00,07,06,121.4
2018,09,29,00,07,07,121.6
2018,09,29,00,07,08,122.2
2018,09,29,00,07,09,122.1
2018,09,29,00,07,10,122.0
2018,09,29,00,07,11,122.2
2018,09,29,00,07,12,122.6
2018,09,29,00,07,13,122.8
2018,09,29,00,07,14,122.8
2018,09,29,00,07,15,122.9
2018,09,29,00,07,16,122.9
2018,09,29,00,07,17,122.7
2018,09,29,00,07,18,122.9
2018,09,29,00,07,19,123.0
2018,09,29,00,07,20,122.8
2018,09,29,00,07,21,122.8
2018,09,29,00,07,22,123.0
2018,09,29,00,07,23,123.0
2018,09,29,00,07,24,122.8
2018,09,29,00,07,25,122.8
2018,09,29,00,07,26,122.9
2018,09,29,00,07,27,122.8
2018,09,29,00,07,28,122.5
2018,09,29,00,07,29,122.6
2018,09,29,00,07,30,122.6
2018,09,29,00,07,31,122.1
2018,09,29,00,07,32,121.9
2018,09,29,00,07,33,122.2
2018,09,29,00,07,34,122.1
2018,09,29,00,07,35,121.9
2018,09,29,00,07,36,121.8
2018,09,29,00,07,37,122.2
2018,09,29,00,07,38,121.6
2018,09,29,00,07,39,121.0
2018,09,29,00,07,40,120.8
2018,09,29,00,07,41,120.6
2018,09,29,00,07,42,120.2
2018,09,29,00,07,43,120.4
2018,09,29,00,07,44,120.3
2018,09,29,00,07,45,119.8
2018,09,29,00,07,46,119.4
2018,09,29,00,07,47,119.0
2018,09,29,00,07,48,118.6
2018,09,29,00,07,49,118.4
2018,09,29,00,07,50,118.5
2018,09,29,00,07,51,119.0
2018,09,29,00,07,52,119.4
2018,09,29,00,07,53,119.7
2018,09,29,00,07,54,120.2
2018,09,29,00,07,55,120.9
2018,09,29,00,07,56,121.0
2018,09,29,00,07,57,121.0
2018,09,29,00,07,58,122.0
2018,09,29,00,07,59,121.7
2018,09,29,00,08,00,121.5
2018,09,29,00,08,01,121.7
2018,09,29,00,08,02,122.0
2018,09,29,00,08,03,121.8
2018,09,29,00,08,04,121.5
2018,09,29,00,08,05,121.7
2018,09,29,00,08,06,121.4
2018,09,29,00,08,07,120.6
2018,09,29,00,08,08,120.5
2018,09,29,00,08,09,120.7
2018,09,29,00,08,10,120.1
2018,09,29,00,08,11,120.2
2018,09,29,00,08,12,120.1
2018,09,29,00,08,13,120.4
2018,09,29,00,08,14,120.2
2018,09,29,00,08,15,120.5
2018,09,29,00,08,16,121.0
2018,09,29,00,08,17,121.0
2018,09,29,00,08,18,120.2
2018,09,29,00,08,19,120.1
2018,09,29,00,08,20,120.4
2018,09,29,00,08,21,120.3
2018,09,29,00,08,22,120.2
2018,09,29,00,08,23,120.8
2018,09,29,00,08,24,120.8
2018,09,29,00,08,25,120.4
2018,09,29,00,08,26,120.0
2018,09,29,00,08,27,119.2
2018,09,29,00,08,28,118.7
2018,09,29,00,08,29,118.0
2018,09,29,00,08,30,117.7
2018,09,29,00,08,31,117.4
2018,09,29,00,08,32,117.3
2018,09,29,00,08,33,117.0
2018,09,29,00,08,34,116.4
2018,09,29,00,08,35,116.0
2018,09,29,00,08,36,115.4
2018,09,29,00,08,37,114.4
2018,09,29,00,08,38,113.9
2018,09,29,00,08,39,113.6
2018,09,29,00,08,40,113.2
2018,09,29,00,08,41,113.2
2018,09,29,00,08,42,113.1
2018,09,29,00,08,43,113.0
2018,09,29,00,08,44,112.7
2018,09,29,00,08,45,112.3
2018,09,29,00,08,46,112.3
2018,09,29,00,08,47,113.0
2018,09,29,00,08,48,112.9
2018,09,29,00,08,49,112.5
2018,09,29,00,08,50,112.0
2018,09,29,00,08,51,111.9
2018,09,29,00,08,52,112.7
2018,09,29,00,08,53,112.7
2018,09,29,00,08,54,113.0
2018,09,29,00,08,55,113.2
2018,09,29,00,08,56,113.1
2018,09,29,00,08,57,113.1
2018,09,29,00,08,58,113.8
2018,09,29,00,08,59,113.7
2018,09,29,00,09,00,113.7
2018,09,29,00,09,01,113.4
2018,09,29,00,09,02,113.0
2018,09,29,00,09,03,112.5
2018,09,29,00,09,04,112.0
2018,09,29,00,09,05,112.2
2018,09,29,00,09,06,111.9
2018,09,29,00,09,07,111.8
2018,09,29,00,09,08,111.4
2018,09,29,00,09,09,111.2
2018,09,29,00,09,10,111.0
2018,09,29,00,09,11,110.5
2018,09,29,00,09,12,109.9
2018,09,29,00,09,13,109.3
2018,09,29,00,09,14,109.1
2018,09,29,00,09,15,109.2
2018,09,29,00,09,16,109.2
2018,09,29,00,09,17,108.8
2018,09,29,00,09,18,108.8
2018,09,29,00,09,19,109.0
2018,09,29,00,09,20,109.2
2018,09,29,00,09,21,108.9
2018,09,29,00,09,22,109.0
2018,09,29,00,09,23,109.3
2018,09,29,00,09,24,108.9
2018,09,29,00,09,25,108.8
2018,09,29,00,09,26,109.0
2018,09,29,00,09,27,109.8
2018,09,29,00,09,28,109.2
2018,09,29,00,09,29,109.0
2018,09,29,00,09,30,108.9
2018,09,29,00,09,31,109.0
2018,09,29,00,09,32,108.7
2018,09,29,00,09,33,108.5
2018,09,29,00,09,34,108.2
2018,09,29,00,09,35,108.2
2018,09,29,00,09,36,107.7
2018,09,29,00,09,37,107.9
2018,09,29,00,09,38,107.2
2018,09,29,00,09,39,107.1
2018,09,29,00,09,40,106.4
2018,09,29,00,09,41,106.1
2018,09,29,00,09,42,105.9
2018,09,29,00,09,43,105.8
2018,09,29,00,09,44,105.7
2018,09,29,00,09,45,105.2
2018,09,29,00,09,46,105.2
2018,09,29,00,09,47,105.8
2018,09,29,00,09,48,106.0
2018,09,29,00,09,49,105.9
2018,09,29,00,09,50,105.7
2018,09,29,00,09,51,105.7
2018,09,29,00,09,52,105.4
2018,09,29,00,09,53,105.6
2018,09,29,00,09,54,105.6
2018,09,29,00,09,55,105.1
2018,09,29,00,09,56,104.5
2018,09,29,00,09,57,104.9
2018,09,29,00,09,58,104.9
2018,09,29,00,09,59,105.1
2018,09,29,00,10,00,105.0
2018,09,29,00,10,01,105.2
2018,09,29,00,10,02,104.9
2018,09,29,00,10,03,104.8
2018,09,29,00,10,04,104.5
2018,09,29,00,10,05,104.0
2018,09,29,00,10,06,103.3
2018,09,29,00,10,07,103.6
2018,09,29,00,10,08,104.0
2018,09,29,00,10,09,104.0
2018,09,29,00,10,10,103.5
2018,09,29,00,10,11,103.4
2018,09,29,00,10,12,103.8
2018,09,29,00,10,13,103.8
2018,09,29,00,10,14,103.4
2018,09,29,00,10,15,103.6
2018,09,29,00,10,16,103.0
2018,09,29,00,10,17,103.1
2018,09,29,00,10,18,102.6
2018,09,29,00,10,19,102.7
2018,09,29,00,10,20,102.6
2018,09,29,00,10,21,102.7
2018,09,29,00,10,22,102.8
2018,09,29,00,10,23,102.1
2018,09,29,00,10,24,101.0
2018,09,29,00,10,25,101.0
2018,09,29,00,10,26,101.0
2018,09,29,00,10,27,101.0
2018,09,29,00,10,28,100.2
2018,09,29,00,10,29,99.7
2018,09,29,00,10,30,99.5
2018,09,29,00,10,31,99.4
2018,09,29,00,10,32,98.9
2018,09,29,00,10,33,99.3
2018,09,29,00,10,34,99.6
2018,09,29,00,10,35,98.7
2018,09,29,00,10,36,98.9
2018,09,29,00,10,37,99.3
2018,09,29,00,10,38,99.0
2018,09,29,00,10,39,98.9
2018,09,29,00,10,40,99.2
2018,09,29,00,10,41,99.5
2018,09,29,00,10,42,99.2
2018,09,29,00,10,43,98.9
2018,09,29,00,10,44,99.2
2018,09,29,00,10,45,99.1
2018,09,29,00,10,46,98.7
2018,09,29,00,10,47,98.1
2018,09,29,00,10,48,98.7
2018,09,29,00,10,49,98.0
2018,09,29,00,10,50,97.1
2018,09,29,00,10,51,97.6
2018,09,29,00,10,52,97.8
2018,09,29,00,10,53,97.1
2018,09,29,00,10,54,97.5
2018,09,29,00,10,55,97.7
2018,09,29,00,10,56,97.3
2018,09,29,00,10,57,97.0
2018,09,29,00,10,58,97.5
2018,09,29,00,10,59,97.4
2018,09,29,00,11,00,96.4
2018,09,29,00,11,01,96.7
2018,09,29,00,11,02,97.4
2018,09,29,00,11,03,97.0
2018,09,29,00,11,04,95.6
2018,09,29,00,11,05,96.0
2018,09,29,00,11,06,96.1
2018,09,29,00,11,07,95.8
2018,09,29,00,11,08,96.0
2018,09,29,00,11,09,96.9
2018,09,29,00,11,10,96.8
2018,09,29,00,11,11,95.9
2018,09,29,00,11,12,95.6
2018,09,29,00,11,13,95.6
2018,09,29,00,11,14,94.7
2018,09,29,00,11,15,93.6
2018,09,29,00,11,16,93.3
2018,09,29,00,11,17,93.7
2018,09,29,00,11,18,93.2
2018,09,29,00,11,19,93.5
2018,09,29,00,11,20,94.4
2018,09,29,00,11,21,94.4
2018,09,29,00,11,22,93.8
2018,09,29,00,11,23,94.6
2018,09,29,00,11,24,95.1
2018,09,29,00,11,25,95.0
2018,09,29,00,11,26,94.7
2018,09,29,00,11,27,95.1
2018,09,29,00,11,28,94.8
2018,09,29,00,11,29,93.5
2018,09,29,00,11,30,93.3
2018,09,29,00,11,31,92.8
2018,09,29,00,11,32,92.3
2018,09,29,00,11,33,92.1
2018,09,29,00,11,34,92.7
2018,09,29,00,11,35,92.2
2018,09,29,00,11,36,92.4
2018,09,29,00,11,37,92.1
2018,09,29,00,11,38,92.0
2018,09,29,00,11,39,92.2
2018,09,29,00,11,40,90.6
2018,09,29,00,11,41,90.8
2018,09,29,00,11,42,88.7
2018,09,29,00,11,43,89.0
2018,09,29,00,11,44,89.4
2018,09,29,00,11,45,90.4
2018,09,29,00,11,46,90.9
2018,09,29,00,11,47,91.1
2018,09,29,00,11,48,91.8
2018,09,29,00,11,49,91.8
2018,09,29,00,11,50,91.3
2018,09,29,00,11,51,90.9
2018,09,29,00,11,52,91.3
2018,09,29,00,11,53,90.1
2018,09,29,00,11,54,89.3
2018,09,29,00,11,55,89.1
2018,09,29,00,11,56,88.6
2018,09,29,00,11,57,88.5
2018,09,29,00,11,58,89.3
2018,09,29,00,11,59,88.6
2018,09,29,00,12,00,88.8
2018,09,29,00,12,01,89.3
2018,09,29,00,12,02,90.1
2018,09,29,00,12,03,90.1
2018,09,29,00,12,04,89.8
2018,09,29,00,12,05,88.6
2018,09,29,00,12,06,89.8
2018,09,29,00,12,07,89.2
2018,09,29,00,12,08,88.7
2018,09,29,00,12,09,89.1
2018,09,29,00,12,10,89.0
2018,09,29,00,12,11,87.8
2018,09,29,00,12,12,87.6
2018,09,29,00,12,13,86.5
2018,09,29,00,12,14,86.0
2018,09,29,00,12,15,86.2
2018,09,29,00,12,16,87.2
2018,09,29,00,12,17,88.0
2018,09,29,00,12,18,88.2
2018,09,29,00,12,19,88.3
2018,09,29,00,12,20,88.3
2018,09,29,00,12,21,87.2
2018,09,29,00,12,22,85.8
2018,09,29,00,12,23,86.3
2018,09,29,00,12,24,85.9
2018,09,29,00,12,25,85.0
2018,09,29,00,12,26,85.5
2018,09,29,00,12,27,85.7
2018,09,29,00,12,28,84.1
2018,09,29,00,12,29,83.2
2018,09,29,00,12,30,84.9
2018,09,29,00,12,31,85.2
2018,09,29,00,12,32,83.7
2018,09,29,00,12,33,83.9
2018,09,29,00,12,34,84.5
2018,09,29,00,12,35,82.8
2018,09,29,00,12,36,81.9
2018,09,29,00,12,37,82.6
2018,09,29,00,12,38,83.1
2018,09,29,00,12,39,81.9
2018,09,29,00,12,40,81.9
2018,09,29,00,12,41,82.9
2018,09,29,00,12,42,82.6
2018,09,29,00,12,43,81.9
2018,09,29,00,12,44,82.3
2018,09,29,00,12,45,83.2
2018,09,29,00,12,46,81.9
2018,09,29,00,12,47,81.9
2018,09,29,00,12,48,82.5
2018,09,29,00,12,49,83.0
2018,09,29,00,12,50,81.5
2018,09,29,00,12,51,81.8
2018,09,29,00,12,52,83.0
2018,09,29,00,12,53,82.5
2018,09,29,00,12,54,81.9
2018,09,29,00,12,55,82.8
2018,09,29,00,12,56,83.3
2018,09,29,00,12,57,82.2
2018,09,29,00,12,58,82.1
2018,09,29,00,12,59,83.0
2018,09,29,00,13,00,82.2
2018,09,29,00,13,01,81.8
2018,09,29,00,13,02,82.1
2018,09,29,00,13,03,82.5
2018,09,29,00,13,04,81.5
2018,09,29,00,13,05,81.0
2018,09,29,00,13,06,81.1
2018,09,29,00,13,07,81.1
2018,09,29,00,13,08,80.7
2018,09,29,00,13,09,80.7
2018,09,29,00,13,10,80.6
2018,09,29,00,13,11,80.7
2018,09,29,00,13,12,80.7
2018,09,29,00,13,13,80.8
2018,09,29,00,13,14,80.4
2018,09,29,00,13,15,80.7
2018,09,29,00,13,16,81.2
2018,09,29,00,13,17,81.7
2018,09,29,00,13,18,81.6
2018,09,29,00,13,19,81.4
2018,09,29,00,13,20,82.3
2018,09,29,00,13,21,82.0
2018,09,29,00,13,22,81.6
2018,09,29,00,13,23,81.5
2018,09,29,00,13,24,82.3
2018,09,29,00,13,25,82.3
2018,09,29,00,13,26,81.8
2018,09,29,00,13,27,82.2
2018,09,29,00,13,28,83.0
2018,09,29,00,13,29,82.8
2018,09,29,00,13,30,82.2
2018,09,29,00,13,31,83.1
2018,09,29,00,13,32,83.6
2018,09,29,00,13,33,82.2
2018,09,29,00,13,34,82.5
2018,09,29,00,13,35,82.5
2018,09,29,00,13,36,81.5
2018,09,29,00,13,37,81.2
2018,09,29,00,13,38,81.3
2018,09,29,00,13,39,81.7
2018,09,29,00,13,40,81.4
2018,09,29,00,13,41,81.3
2018,09,29,00,13,42,81.3
