2018,04,02,00,00,00,338.6
2018,04,02,00,00,01,280.1
2018,04,02,00,00,02,247.0
2018,04,02,00,00,03,243.3
2018,04,02,00,00,04,223.8
2018,04,02,00,00,05,222.0
2018,04,02,00,00,06,241.4
2018,04,02,00,00,07,242.4
2018,04,02,00,00,08,215.0
2018,04,02,00,00,09,
2018,04,02,00,00,10,249.0
2018,04,02,00,00,11,253.5
2018,04,02,00,00,12,284.3
2018,04,02,00,00,13,329.3
2018,04,02,00,00,14,324.2
2018,04,02,00,00,15,266.3
2018,04,02,00,00,16,281.8
2018,04,02,00,00,17,320.9
2018,04,02,00,00,18,339.8
2018,04,02,00,00,19,344.6
2018,04,02,00,00,20,358.7
2018,04,02,00,00,21,361.8
2018,04,02,00,00,22,366.9
2018,04,02,00,00,23,414.9
2018,04,02,00,00,24,512.2
2018,04,02,00,00,25,700.6
2018,04,02,00,00,26,845.6
2018,04,02,00,00,27,855.5
2018,04,02,00,00,28,775.6
2018,04,02,00,00,29,660.8
2018,04,02,00,00,30,556.4
2018,04,02,00,00,31,476.3
2018,04,02,00,00,32,397.5
2018,04,02,00,00,33,327.7
2018,04,02,00,00,34,310.4
2018,04,02,00,00,35,329.5
2018,04,02,00,00,36,313.2
2018,04,02,00,00,37,307.5
2018,04,02,00,00,38,348.9
2018,04,02,00,00,39,408.4
2018,04,02,00,00,40,364.5
2018,04,02,00,00,41,352.7
2018,04,02,00,00,42,351.4
2018,04,02,00,00,43,359.9
2018,04,02,00,00,44,412.6
2018,04,02,00,00,45,446.4
2018,04,02,00,00,46,472.7
2018,04,02,00,00,47,475.4
2018,04,02,00,00,48,438.1
2018,04,02,00,00,49,443.1
2018,04,02,00,00,50,480.7
2018,04,02,00,00,51,543.3
2018,04,02,00,00,52,531.1
2018,04,02,00,00,53,492.9
2018,04,02,00,00,54,463.6
2018,04,02,00,00,55,497.7
2018,04,02,00,00,56,551.3
2018,04,02,00,00,57,652.0
2018,04,02,00,00,58,604.2
2018,04,02,00,00,59,586.1
2018,04,02,00,01,00,552.9
2018,04,02,00,01,01,547.0
2018,04,02,00,01,02,566.3
2018,04,02,00,01,03,609.3
2018,04,02,00,01,04,715.4
2018,04,02,00,01,05,643.5
2018,04,02,00,01,06,531.5
2018,04,02,00,01,07,491.7
2018,04,02,00,01,08,460.9
2018,04,02,00,01,09,439.1
2018,04,02,00,01,10,389.4
2018,04,02,00,01,11,355.7
2018,04,02,00,01,12,343.2
2018,04,02,00,01,13,361.5
2018,04,02,00,01,14,387.6
2018,04,02,00,01,15,429.4
2018,04,02,00,01,16,469.6
2018,04,02,00,01,17,508.4
2018,04,02,00,01,18,522.7
2018,04,02,00,01,19,517.1
2018,04,02,00,01,20,513.9
2018,04,02,00,01,21,526.3
2018,04,02,00,01,22,527.9
2018,04,02,00,01,23,510.3
2018,04,02,00,01,24,510.8
2018,04,02,00,01,25,521.8
2018,04,02,00,01,26,496.0
2018,04,02,00,01,27,496.1
2018,04,02,00,01,28,462.2
2018,04,02,00,01,29,489.8
2018,04,02,00,01,30,548.8
2018,04,02,00,01,31,583.2
2018,04,02,00,01,32,497.5
2018,04,02,00,01,33,431.8
2018,04,02,00,01,34,448.3
2018,04,02,00,01,35,497.4
2018,04,02,00,01,36,544.6
2018,04,02,00,01,37,579.5
2018,04,02,00,01,38,600.1
2018,04,02,00,01,39,619.1
2018,04,02,00,01,40,622.8
2018,04,02,00,01,41,604.0
2018,04,02,00,01,42,616.5
2018,04,02,00,01,43,585.1
2018,04,02,00,01,44,611.0
2018,04,02,00,01,45,596.5
2018,04,02,00,01,46,569.7
2018,04,02,00,01,47,556.7
2018,04,02,00,01,48,545.2
2018,04,02,00,01,49,537.8
2018,04,02,00,01,50,565.7
2018,04,02,00,01,51,583.8
2018,04,02,00,01,52,531.7
2018,04,02,00,01,53,431.9
2018,04,02,00,01,54,382.3
2018,04,02,00,01,55,347.5
2018,04,02,00,01,56,298.7
2018,04,02,00,01,57,224.3
2018,04,02,00,01,58,170.0
2018,04,02,00,01,59,129.8
2018,04,02,00,02,00,134.2
2018,04,02,00,02,01,126.3
2018,04,02,00,02,02,97.3
2018,04,02,00,02,03,65.2
2018,04,02,00,02,04,11.2
2018,04,02,00,02,05,-52.6
2018,04,02,00,02,06,-119.6
2018,04,02,00,02,07,-170.7
2018,04,02,00,02,08,-227.2
2018,04,02,00,02,09,-103.5
2018,04,02,00,02,10,84.4
2018,04,02,00,02,11,302.9
2018,04,02,00,02,12,512.7
2018,04,02,00,02,13,562.5
2018,04,02,00,02,14,774.5
2018,04,02,00,02,15,1298.5
2018,04,02,00,02,16,1205.6
2018,04,02,00,02,17,1104.7
2018,04,02,00,02,18,1245.5
2018,04,02,00,02,19,1407.4
2018,04,02,00,02,20,771.3
2018,04,02,00,02,21,680.3
2018,04,02,00,02,22,404.1
2018,04,02,00,02,23,242.8
2018,04,02,00,02,24,241.8
2018,04,02,00,02,25,353.6
2018,04,02,00,02,26,316.2
2018,04,02,00,02,27,281.8
2018,04,02,00,02,28,278.0
2018,04,02,00,02,29,254.1
2018,04,02,00,02,30,260.9
2018,04,02,00,02,31,266.9
2018,04,02,00,02,32,288.6
2018,04,02,00,02,33,272.9
2018,04,02,00,02,34,242.4
2018,04,02,00,02,35,234.8
2018,04,02,00,02,36,203.3
2018,04,02,00,02,37,162.7
2018,04,02,00,02,38,130.5
2018,04,02,00,02,39,62.7
2018,04,02,00,02,40,-0.8
2018,04,02,00,02,41,-35.3
2018,04,02,00,02,42,-48.7
2018,04,02,00,02,43,61.0
2018,04,02,00,02,44,244.3
2018,04,02,00,02,45,207.6
2018,04,02,00,02,46,185.1
2018,04,02,00,02,47,344.7
2018,04,02,00,02,48,480.3
2018,04,02,00,02,49,526.0
2018,04,02,00,02,50,684.4
2018,04,02,00,02,51,915.6
2018,04,02,00,02,52,933.0
2018,04,02,00,02,53,1120.8
2018,04,02,00,02,54,1203.1
2018,04,02,00,02,55,1464.8
2018,04,02,00,02,56,1294.0
2018,04,02,00,02,57,1753.8
2018,04,02,00,02,58,1679.6
2018,04,02,00,02,59,1162.7
2018,04,02,00,03,00,1161.5
2018,04,02,00,03,01,1193.6
2018,04,02,00,03,02,1091.5
2018,04,02,00,03,03,1286.1
2018,04,02,00,03,04,1505.0
2018,04,02,00,03,05,1280.1
2018,04,02,00,03,06,1128.2
2018,04,02,00,03,07,1014.3
2018,04,02,00,03,08,952.1
2018,04,02,00,03,09,899.3
2018,04,02,00,03,10,784.0
2018,04,02,00,03,11,694.0
2018,04,02,00,03,12,551.4
2018,04,02,00,03,13,478.8
2018,04,02,00,03,14,522.4
2018,04,02,00,03,15,497.1
2018,04,02,00,03,16,436.4
2018,04,02,00,03,17,281.7
2018,04,02,00,03,18,215.9
2018,04,02,00,03,19,188.3
2018,04,02,00,03,20,107.1
2018,04,02,00,03,21,63.5
2018,04,02,00,03,22,48.3
2018,04,02,00,03,23,40.4
2018,04,02,00,03,24,33.1
2018,04,02,00,03,25,4.5
2018,04,02,00,03,26,-13.6
2018,04,02,00,03,27,-40.0
2018,04,02,00,03,28,-55.1
2018,04,02,00,03,29,-95.8
2018,04,02,00,03,30,-180.9
2018,04,02,00,03,31,-262.8
2018,04,02,00,03,32,-352.0
2018,04,02,00,03,33,-366.6
2018,04,02,00,03,34,-390.2
2018,04,02,00,03,35,-447.8
2018,04,02,00,03,36,-494.6
2018,04,02,00,03,37,-491.0
2018,04,02,00,03,38,-435.0
2018,04,02,00,03,39,-365.6
2018,04,02,00,03,40,-302.9
2018,04,02,00,03,41,-236.5
2018,04,02,00,03,42,-274.5
2018,04,02,00,03,43,-375.0
2018,04,02,00,03,44,-530.9
2018,04,02,00,03,45,-563.2
2018,04,02,00,03,46,-524.9
2018,04,02,00,03,47,-483.0
2018,04,02,00,03,48,-268.3
2018,04,02,00,03,49,17.0
2018,04,02,00,03,50,-119.9
2018,04,02,00,03,51,-223.4
2018,04,02,00,03,52,-236.5
2018,04,02,00,03,53,-225.2
2018,04,02,00,03,54,-221.8
2018,04,02,00,03,55,-220.8
2018,04,02,00,03,56,-225.9
2018,04,02,00,03,57,-255.1
2018,04,02,00,03,58,-303.3
2018,04,02,00,03,59,-365.3
2018,04,02,00,04,00,-462.6
2018,04,02,00,04,01,-540.0
2018,04,02,00,04,02,-481.6
2018,04,02,00,04,03,-427.6
2018,04,02,00,04,04,-342.8
2018,04,02,00,04,05,-197.2
2018,04,02,00,04,06,-43.2
2018,04,02,00,04,07,193.2
2018,04,02,00,04,08,65.7
2018,04,02,00,04,09,130.9
2018,04,02,00,04,10,135.4
2018,04,02,00,04,11,8.6
2018,04,02,00,04,12,-89.6
2018,04,02,00,04,13,-156.6
2018,04,02,00,04,14,-253.2
2018,04,02,00,04,15,-304.2
2018,04,02,00,04,16,-359.9
2018,04,02,00,04,17,-340.7
2018,04,02,00,04,18,-313.2
2018,04,02,00,04,19,-308.2
2018,04,02,00,04,20,-333.7
2018,04,02,00,04,21,-328.5
2018,04,02,00,04,22,-341.6
2018,04,02,00,04,23,-353.4
2018,04,02,00,04,24,-356.1
2018,04,02,00,04,25,-436.6
2018,04,02,00,04,26,-467.3
2018,04,02,00,04,27,-442.7
2018,04,02,00,04,28,-394.7
2018,04,02,00,04,29,-350.9
2018,04,02,00,04,30,-285.9
2018,04,02,00,04,31,-300.3
2018,04,02,00,04,32,-324.6
2018,04,02,00,04,33,-353.0
2018,04,02,00,04,34,-374.5
2018,04,02,00,04,35,-390.9
2018,04,02,00,04,36,-399.6
2018,04,02,00,04,37,-423.8
2018,04,02,00,04,38,-450.6
2018,04,02,00,04,39,-455.4
2018,04,02,00,04,40,-442.4
2018,04,02,00,04,41,-483.4
2018,04,02,00,04,42,-514.4
2018,04,02,00,04,43,-501.2
2018,04,02,00,04,44,-437.8
2018,04,02,00,04,45,-416.4
2018,04,02,00,04,46,-356.8
2018,04,02,00,04,47,-333.1
2018,04,02,00,04,48,-320.6
2018,04,02,00,04,49,-370.9
2018,04,02,00,04,50,-410.8
2018,04,02,00,04,51,-446.9
2018,04,02,00,04,52,-484.6
2018,04,02,00,04,53,-523.3
2018,04,02,00,04,54,-503.5
2018,04,02,00,04,55,-510.8
2018,04,02,00,04,56,-469.8
2018,04,02,00,04,57,-509.7
2018,04,02,00,04,58,-507.1
2018,04,02,00,04,59,-440.7
2018,04,02,00,05,00,-317.4
2018,04,02,00,05,01,-243.8
2018,04,02,00,05,02,-194.1
2018,04,02,00,05,03,-252.3
2018,04,02,00,05,04,-328.3
2018,04,02,00,05,05,-375.2
2018,04,02,00,05,06,-353.0
2018,04,02,00,05,07,-363.8
2018,04,02,00,05,08,-314.0
2018,04,02,00,05,09,-320.6
2018,04,02,00,05,10,-426.9
2018,04,02,00,05,11,-436.7
2018,04,02,00,05,12,-383.0
2018,04,02,00,05,13,-365.9
2018,04,02,00,05,14,-386.6
2018,04,02,00,05,15,-420.1
2018,04,02,00,05,16,-454.8
2018,04,02,00,05,17,-400.5
2018,04,02,00,05,18,-330.7
2018,04,02,00,05,19,-415.9
2018,04,02,00,05,20,-569.6
2018,04,02,00,05,21,-760.6
2018,04,02,00,05,22,-879.9
2018,04,02,00,05,23,-742.3
2018,04,02,00,05,24,-605.4
2018,04,02,00,05,25,-620.9
2018,04,02,00,05,26,-653.0
2018,04,02,00,05,27,-647.3
2018,04,02,00,05,28,-647.5
2018,04,02,00,05,29,-692.3
2018,04,02,00,05,30,-662.0
2018,04,02,00,05,31,-472.0
2018,04,02,00,05,32,-572.6
2018,04,02,00,05,33,-569.8
2018,04,02,00,05,34,-543.4
2018,04,02,00,05,35,-558.3
2018,04,02,00,05,36,-531.9
2018,04,02,00,05,37,-625.4
2018,04,02,00,05,38,-646.6
2018,04,02,00,05,39,-623.4
2018,04,02,00,05,40,-599.3
2018,04,02,00,05,41,-485.2
2018,04,02,00,05,42,-390.9
2018,04,02,00,05,43,-290.6
2018,04,02,00,05,44,-244.8
2018,04,02,00,05,45,-232.6
2018,04,02,00,05,46,-196.6
2018,04,02,00,05,47,-213.9
2018,04,02,00,05,48,-170.9
2018,04,02,00,05,49,-101.4
2018,04,02,00,05,50,-11.3
2018,04,02,00,05,51,-12.0
2018,04,02,00,05,52,-144.9
2018,04,02,00,05,53,-214.4
2018,04,02,00,05,54,-235.3
2018,04,02,00,05,55,-175.4
2018,04,02,00,05,56,-118.4
2018,04,02,00,05,57,-45.5
2018,04,02,00,05,58,31.4
2018,04,02,00,05,59,20.7
2018,04,02,00,06,00,-13.0
2018,04,02,00,06,01,-6.0
2018,04,02,00,06,02,38.1
2018,04,02,00,06,03,51.5
2018,04,02,00,06,04,66.8
2018,04,02,00,06,05,139.2
2018,04,02,00,06,06,219.5
2018,04,02,00,06,07,225.2
2018,04,02,00,06,08,188.2
2018,04,02,00,06,09,176.0
2018,04,02,00,06,10,155.6
2018,04,02,00,06,11,93.7
2018,04,02,00,06,12,115.7
2018,04,02,00,06,13,162.6
2018,04,02,00,06,14,239.0
2018,04,02,00,06,15,251.5
2018,04,02,00,06,16,283.9
2018,04,02,00,06,17,216.2
2018,04,02,00,06,18,122.5
2018,04,02,00,06,19,-62.6
2018,04,02,00,06,20,-260.7
2018,04,02,00,06,21,-224.6
2018,04,02,00,06,22,-132.8
2018,04,02,00,06,23,-147.9
2018,04,02,00,06,24,-176.9
2018,04,02,00,06,25,-160.6
2018,04,02,00,06,26,-141.1
2018,04,02,00,06,27,-163.7
2018,04,02,00,06,28,-153.1
2018,04,02,00,06,29,-152.9
2018,04,02,00,06,30,-157.2
2018,04,02,00,06,31,-105.0
2018,04,02,00,06,32,-77.9
2018,04,02,00,06,33,-94.9
2018,04,02,00,06,34,-108.0
2018,04,02,00,06,35,-91.4
2018,04,02,00,06,36,-13.5
2018,04,02,00,06,37,288.5
2018,04,02,00,06,38,1261.5
2018,04,02,00,06,39,2668.5
2018,04,02,00,06,40,3298.2
2018,04,02,00,06,41,2651.6
2018,04,02,00,06,42,2267.7
2018,04,02,00,06,43,1655.2
2018,04,02,00,06,44,1534.6
2018,04,02,00,06,45,1568.7
2018,04,02,00,06,46,1285.4
2018,04,02,00,06,47,1381.8
2018,04,02,00,06,48,1414.6
2018,04,02,00,06,49,1590.4
2018,04,02,00,06,50,1836.5
2018,04,02,00,06,51,1924.3
2018,04,02,00,06,52,1823.9
2018,04,02,00,06,53,1571.0
2018,04,02,00,06,54,1380.5
2018,04,02,00,06,55,1299.5
2018,04,02,00,06,56,1270.4
2018,04,02,00,06,57,1381.2
2018,04,02,00,06,58,1396.9
2018,04,02,00,06,59,1248.3
2018,04,02,00,07,00,1228.8
2018,04,02,00,07,01,859.8
2018,04,02,00,07,02,816.2
2018,04,02,00,07,03,856.0
2018,04,02,00,07,04,818.4
2018,04,02,00,07,05,764.7
2018,04,02,00,07,06,936.7
2018,04,02,00,07,07,1031.6
2018,04,02,00,07,08,1053.7
2018,04,02,00,07,09,991.5
2018,04,02,00,07,10,850.3
2018,04,02,00,07,11,475.2
2018,04,02,00,07,12,231.0
2018,04,02,00,07,13,144.0
2018,04,02,00,07,14,136.0
2018,04,02,00,07,15,90.3
2018,04,02,00,07,16,43.7
2018,04,02,00,07,17,5.4
2018,04,02,00,07,18,-51.4
2018,04,02,00,07,19,-101.1
2018,04,02,00,07,20,-106.4
2018,04,02,00,07,21,-60.0
2018,04,02,00,07,22,-88.6
2018,04,02,00,07,23,-125.3
2018,04,02,00,07,24,-40.2
2018,04,02,00,07,25,78.2
2018,04,02,00,07,26,202.0
2018,04,02,00,07,27,282.2
2018,04,02,00,07,28,266.7
2018,04,02,00,07,29,303.5
2018,04,02,00,07,30,229.3
2018,04,02,00,07,31,196.2
2018,04,02,00,07,32,187.5
2018,04,02,00,07,33,296.6
2018,04,02,00,07,34,366.6
2018,04,02,00,07,35,580.0
2018,04,02,00,07,36,497.3
2018,04,02,00,07,37,455.0
2018,04,02,00,07,38,450.7
2018,04,02,00,07,39,628.7
2018,04,02,00,07,40,721.9
2018,04,02,00,07,41,726.2
2018,04,02,00,07,42,605.1
2018,04,02,00,07,43,731.8
2018,04,02,00,07,44,1001.8
2018,04,02,00,07,45,578.6
2018,04,02,00,07,46,571.2
2018,04,02,00,07,47,633.2
2018,04,02,00,07,48,488.8
2018,04,02,00,07,49,390.3
2018,04,02,00,07,50,305.8
2018,04,02,00,07,51,199.9
2018,04,02,00,07,52,167.8
2018,04,02,00,07,53,144.3
2018,04,02,00,07,54,108.1
2018,04,02,00,07,55,85.5
2018,04,02,00,07,56,61.5
2018,04,02,00,07,57,21.0
2018,04,02,00,07,58,-18.2
2018,04,02,00,07,59,-55.7
2018,04,02,00,08,00,-93.4
2018,04,02,00,08,01,-110.6
2018,04,02,00,08,02,-115.5
2018,04,02,00,08,03,-112.0
2018,04,02,00,08,04,-65.2
2018,04,02,00,08,05,-66.3
2018,04,02,00,08,06,-93.2
2018,04,02,00,08,07,-103.2
2018,04,02,00,08,08,-128.6
2018,04,02,00,08,09,-134.9
2018,04,02,00,08,10,-152.5
2018,04,02,00,08,11,-157.1
2018,04,02,00,08,12,-124.5
2018,04,02,00,08,13,-113.7
2018,04,02,00,08,14,-125.5
2018,04,02,00,08,15,-107.5
2018,04,02,00,08,16,-66.0
2018,04,02,00,08,17,-46.4
2018,04,02,00,08,18,-30.1
2018,04,02,00,08,19,-7.6
2018,04,02,00,08,20,8.7
2018,04,02,00,08,21,4.4
2018,04,02,00,08,22,135.1
2018,04,02,00,08,23,234.6
2018,04,02,00,08,24,417.3
2018,04,02,00,08,25,284.4
2018,04,02,00,08,26,241.6
2018,04,02,00,08,27,273.1
2018,04,02,00,08,28,377.1
2018,04,02,00,08,29,444.0
2018,04,02,00,08,30,418.5
2018,04,02,00,08,31,446.6
2018,04,02,00,08,32,401.9
2018,04,02,00,08,33,417.4
2018,04,02,00,08,34,288.0
2018,04,02,00,08,35,213.8
2018,04,02,00,08,36,307.1
2018,04,02,00,08,37,479.6
2018,04,02,00,08,38,352.3
2018,04,02,00,08,39,156.8
2018,04,02,00,08,40,164.2
2018,04,02,00,08,41,345.9
2018,04,02,00,08,42,281.1
2018,04,02,00,08,43,82.1
2018,04,02,00,08,44,-49.2
2018,04,02,00,08,45,-59.0
2018,04,02,00,08,46,-9.6
2018,04,02,00,08,47,-37.7
2018,04,02,00,08,48,-86.7
2018,04,02,00,08,49,-62.1
2018,04,02,00,08,50,-87.6
2018,04,02,00,08,51,-101.8
2018,04,02,00,08,52,-76.8
2018,04,02,00,08,53,-44.1
2018,04,02,00,08,54,-28.9
2018,04,02,00,08,55,-13.7
2018,04,02,00,08,56,-6.2
2018,04,02,00,08,57,-3.4
2018,04,02,00,08,58,8.2
2018,04,02,00,08,59,-14.9
2018,04,02,00,09,00,-48.6
2018,04,02,00,09,01,-66.5
2018,04,02,00,09,02,-89.6
2018,04,02,00,09,03,-91.8
2018,04,02,00,09,04,-91.4
2018,04,02,00,09,05,-79.3
2018,04,02,00,09,06,-84.6
2018,04,02,00,09,07,-115.4
2018,04,02,00,09,08,-176.6
2018,04,02,00,09,09,-240.3
2018,04,02,00,09,10,-283.6
2018,04,02,00,09,11,-274.1
2018,04,02,00,09,12,-265.0
2018,04,02,00,09,13,-259.1
2018,04,02,00,09,14,-281.3
2018,04,02,00,09,15,-303.7
2018,04,02,00,09,16,-358.3
2018,04,02,00,09,17,-344.1
2018,04,02,00,09,18,-370.7
2018,04,02,00,09,19,-362.0
2018,04,02,00,09,20,-312.6
2018,04,02,00,09,21,-282.5
2018,04,02,00,09,22,-280.1
2018,04,02,00,09,23,-266.2
2018,04,02,00,09,24,-228.6
2018,04,02,00,09,25,-135.2
2018,04,02,00,09,26,-12.9
2018,04,02,00,09,27,-56.2
2018,04,02,00,09,28,-47.2
2018,04,02,00,09,29,-88.6
2018,04,02,00,09,30,-134.0
2018,04,02,00,09,31,-161.5
2018,04,02,00,09,32,-117.3
2018,04,02,00,09,33,-69.5
2018,04,02,00,09,34,-27.3
2018,04,02,00,09,35,-33.6
2018,04,02,00,09,36,-14.7
2018,04,02,00,09,37,25.4
2018,04,02,00,09,38,50.9
2018,04,02,00,09,39,94.1
2018,04,02,00,09,40,179.1
2018,04,02,00,09,41,319.8
2018,04,02,00,09,42,470.5
2018,04,02,00,09,43,519.3
2018,04,02,00,09,44,505.4
2018,04,02,00,09,45,497.4
2018,04,02,00,09,46,528.6
2018,04,02,00,09,47,624.4
2018,04,02,00,09,48,656.0
2018,04,02,00,09,49,729.3
2018,04,02,00,09,50,772.1
2018,04,02,00,09,51,861.7
2018,04,02,00,09,52,911.4
2018,04,02,00,09,53,922.9
2018,04,02,00,09,54,998.0
2018,04,02,00,09,55,1061.6
2018,04,02,00,09,56,1106.3
2018,04,02,00,09,57,1486.8
2018,04,02,00,09,58,1904.7
2018,04,02,00,09,59,1461.8
2018,04,02,00,10,00,1305.2
2018,04,02,00,10,01,1116.4
2018,04,02,00,10,02,1015.3
2018,04,02,00,10,03,1388.2
2018,04,02,00,10,04,1095.4
2018,04,02,00,10,05,735.3
2018,04,02,00,10,06,608.0
2018,04,02,00,10,07,484.8
2018,04,02,00,10,08,360.9
2018,04,02,00,10,09,263.8
2018,04,02,00,10,10,198.7
2018,04,02,00,10,11,138.4
2018,04,02,00,10,12,81.2
2018,04,02,00,10,13,12.8
2018,04,02,00,10,14,-5.3
2018,04,02,00,10,15,29.0
2018,04,02,00,10,16,38.1
2018,04,02,00,10,17,-47.1
2018,04,02,00,10,18,-157.2
2018,04,02,00,10,19,-221.5
2018,04,02,00,10,20,-282.1
2018,04,02,00,10,21,-348.9
2018,04,02,00,10,22,-422.7
2018,04,02,00,10,23,-486.1
2018,04,02,00,10,24,-530.3
2018,04,02,00,10,25,-570.3
2018,04,02,00,10,26,-640.6
2018,04,02,00,10,27,-683.0
2018,04,02,00,10,28,-697.3
2018,04,02,00,10,29,-696.1
2018,04,02,00,10,30,-614.8
2018,04,02,00,10,31,-374.0
2018,04,02,00,10,32,177.9
2018,04,02,00,10,33,579.6
2018,04,02,00,10,34,1394.7
2018,04,02,00,10,35,1473.3
2018,04,02,00,10,36,1149.7
2018,04,02,00,10,37,1098.3
2018,04,02,00,10,38,1264.2
2018,04,02,00,10,39,1180.0
2018,04,02,00,10,40,1123.8
2018,04,02,00,10,41,960.5
2018,04,02,00,10,42,576.1
2018,04,02,00,10,43,70.4
2018,04,02,00,10,44,-209.9
2018,04,02,00,10,45,-268.4
2018,04,02,00,10,46,-500.5
2018,04,02,00,10,47,-450.2
2018,04,02,00,10,48,-548.1
2018,04,02,00,10,49,-454.8
2018,04,02,00,10,50,-326.5
2018,04,02,00,10,51,-291.7
2018,04,02,00,10,52,-289.3
2018,04,02,00,10,53,-385.1
2018,04,02,00,10,54,-451.0
2018,04,02,00,10,55,-523.3
2018,04,02,00,10,56,-621.2
2018,04,02,00,10,57,-668.1
2018,04,02,00,10,58,-660.3
2018,04,02,00,10,59,-562.2
2018,04,02,00,11,00,-391.2
2018,04,02,00,11,01,-346.8
2018,04,02,00,11,02,-304.0
2018,04,02,00,11,03,-268.2
2018,04,02,00,11,04,-229.7
2018,04,02,00,11,05,-188.3
2018,04,02,00,11,06,-167.7
2018,04,02,00,11,07,-54.1
2018,04,02,00,11,08,-106.1
2018,04,02,00,11,09,-181.1
2018,04,02,00,11,10,-211.3
2018,04,02,00,11,11,-201.3
2018,04,02,00,11,12,-177.2
2018,04,02,00,11,13,-91.1
2018,04,02,00,11,14,246.0
2018,04,02,00,11,15,821.7
2018,04,02,00,11,16,846.1
2018,04,02,00,11,17,217.5
2018,04,02,00,11,18,11.4
2018,04,02,00,11,19,-77.0
2018,04,02,00,11,20,-92.2
2018,04,02,00,11,21,-6.6
2018,04,02,00,11,22,42.9
2018,04,02,00,11,23,-37.8
2018,04,02,00,11,24,-97.3
2018,04,02,00,11,25,-110.6
2018,04,02,00,11,26,-137.7
2018,04,02,00,11,27,-115.1
2018,04,02,00,11,28,-128.0
2018,04,02,00,11,29,-131.7
2018,04,02,00,11,30,-121.9
2018,04,02,00,11,31,-94.6
2018,04,02,00,11,32,-72.3
2018,04,02,00,11,33,-78.1
2018,04,02,00,11,34,-63.1
2018,04,02,00,11,35,-45.2
2018,04,02,00,11,36,-18.1
2018,04,02,00,11,37,49.4
2018,04,02,00,11,38,147.8
2018,04,02,00,11,39,469.2
2018,04,02,00,11,40,741.9
2018,04,02,00,11,41,409.3
2018,04,02,00,11,42,211.7
2018,04,02,00,11,43,120.5
2018,04,02,00,11,44,85.1
2018,04,02,00,11,45,114.1
2018,04,02,00,11,46,133.9
2018,04,02,00,11,47,124.2
2018,04,02,00,11,48,227.5
2018,04,02,00,11,49,269.0
2018,04,02,00,11,50,269.2
2018,04,02,00,11,51,283.1
2018,04,02,00,11,52,338.9
2018,04,02,00,11,53,402.2
2018,04,02,00,11,54,565.6
2018,04,02,00,11,55,636.0
2018,04,02,00,11,56,827.8
2018,04,02,00,11,57,1499.5
2018,04,02,00,11,58,1544.2
2018,04,02,00,11,59,1816.8
2018,04,02,00,12,00,1755.2
2018,04,02,00,12,01,1802.3
2018,04,02,00,12,02,1872.1
2018,04,02,00,12,03,1656.1
2018,04,02,00,12,04,1359.3
2018,04,02,00,12,05,1204.5
2018,04,02,00,12,06,1200.5
2018,04,02,00,12,07,1376.2
2018,04,02,00,12,08,2374.4
2018,04,02,00,12,09,3377.1
2018,04,02,00,12,10,2637.3
2018,04,02,00,12,11,3138.3
2018,04,02,00,12,12,2399.0
2018,04,02,00,12,13,1787.8
2018,04,02,00,12,14,1452.4
2018,04,02,00,12,15,1336.6
2018,04,02,00,12,16,1292.7
2018,04,02,00,12,17,1085.8
2018,04,02,00,12,18,952.4
2018,04,02,00,12,19,849.5
2018,04,02,00,12,20,664.4
2018,04,02,00,12,21,489.5
2018,04,02,00,12,22,428.7
2018,04,02,00,12,23,357.0
2018,04,02,00,12,24,330.7
2018,04,02,00,12,25,326.1
2018,04,02,00,12,26,312.8
2018,04,02,00,12,27,357.0
2018,04,02,00,12,28,261.2
2018,04,02,00,12,29,145.9
2018,04,02,00,12,30,42.3
2018,04,02,00,12,31,-21.5
2018,04,02,00,12,32,-54.9
2018,04,02,00,12,33,-66.5
2018,04,02,00,12,34,-68.4
2018,04,02,00,12,35,-54.4
2018,04,02,00,12,36,-28.4
2018,04,02,00,12,37,-8.0
2018,04,02,00,12,38,31.4
2018,04,02,00,12,39,81.8
2018,04,02,00,12,40,121.8
2018,04,02,00,12,41,185.8
2018,04,02,00,12,42,223.4
2018,04,02,00,12,43,241.3
2018,04,02,00,12,44,286.5
2018,04,02,00,12,45,334.1
2018,04,02,00,12,46,393.1
2018,04,02,00,12,47,474.2
2018,04,02,00,12,48,647.9
2018,04,02,00,12,49,622.7
2018,04,02,00,12,50,734.6
2018,04,02,00,12,51,776.4
2018,04,02,00,12,52,805.2
2018,04,02,00,12,53,794.3
2018,04,02,00,12,54,770.2
2018,04,02,00,12,55,734.0
2018,04,02,00,12,56,682.9
2018,04,02,00,12,57,599.0
2018,04,02,00,12,58,483.3
2018,04,02,00,12,59,396.8
2018,04,02,00,13,00,301.1
2018,04,02,00,13,01,232.3
2018,04,02,00,13,02,201.8
2018,04,02,00,13,03,132.7
2018,04,02,00,13,04,67.2
2018,04,02,00,13,05,-12.3
2018,04,02,00,13,06,-25.9
2018,04,02,00,13,07,-20.8
2018,04,02,00,13,08,-34.5
2018,04,02,00,13,09,-39.8
2018,04,02,00,13,10,-10.8
2018,04,02,00,13,11,10.6
2018,04,02,00,13,12,-92.3
2018,04,02,00,13,13,-222.7
2018,04,02,00,13,14,-286.6
2018,04,02,00,13,15,-360.0
2018,04,02,00,13,16,-399.8
2018,04,02,00,13,17,-347.4
