2018,06,13,00,00,00,155.8
2018,06,13,00,00,01,156.2
2018,06,13,00,00,02,156.3
2018,06,13,00,00,03,155.7
2018,06,13,00,00,04,154.1
2018,06,13,00,00,05,154.5
2018,06,13,00,00,06,155.5
2018,06,13,00,00,07,156.7
2018,06,13,00,00,08,159.1
2018,06,13,00,00,09,160.9
2018,06,13,00,00,10,162.0
2018,06,13,00,00,11,162.2
2018,06,13,00,00,12,162.2
2018,06,13,00,00,13,162.4
2018,06,13,00,00,14,162.9
2018,06,13,00,00,15,162.9
2018,06,13,00,00,16,163.0
2018,06,13,00,00,17,163.4
2018,06,13,00,00,18,164.5
2018,06,13,00,00,19,165.0
2018,06,13,00,00,20,165.9
2018,06,13,00,00,21,166.2
2018,06,13,00,00,22,166.4
2018,06,13,00,00,23,166.7
2018,06,13,00,00,24,167.1
2018,06,13,00,00,25,167.3
2018,06,13,00,00,26,167.5
2018,06,13,00,00,27,168.2
2018,06,13,00,00,28,168.1
2018,06,13,00,00,29,167.2
2018,06,13,00,00,30,167.2
2018,06,13,00,00,31,167.0
2018,06,13,00,00,32,167.1
2018,06,13,00,00,33,167.2
2018,06,13,00,00,34,167.2
2018,06,13,00,00,35,167.3
2018,06,13,00,00,36,168.3
2018,06,13,00,00,37,169.3
2018,06,13,00,00,38,170.6
2018,06,13,00,00,39,172.8
2018,06,13,00,00,40,175.7
2018,06,13,00,00,41,178.7
2018,06,13,00,00,42,179.7
2018,06,13,00,00,43,180.1
2018,06,13,00,00,44,179.6
2018,06,13,00,00,45,177.9
2018,06,13,00,00,46,179.3
2018,06,13,00,00,47,179.2
2018,06,13,00,00,48,177.9
2018,06,13,00,00,49,176.5
2018,06,13,00,00,50,176.0
2018,06,13,00,00,51,180.2
2018,06,13,00,00,52,183.8
2018,06,13,00,00,53,184.9
2018,06,13,00,00,54,185.5
2018,06,13,00,00,55,186.8
2018,06,13,00,00,56,186.8
2018,06,13,00,00,57,185.8
2018,06,13,00,00,58,185.0
2018,06,13,00,00,59,184.8
2018,06,13,00,01,00,185.3
2018,06,13,00,01,01,186.6
2018,06,13,00,01,02,187.7
2018,06,13,00,01,03,188.6
2018,06,13,00,01,04,189.7
2018,06,13,00,01,05,190.7
2018,06,13,00,01,06,191.1
2018,06,13,00,01,07,191.3
2018,06,13,00,01,08,191.2
2018,06,13,00,01,09,190.3
2018,06,13,00,01,10,189.7
2018,06,13,00,01,11,189.4
2018,06,13,00,01,12,188.9
2018,06,13,00,01,13,188.5
2018,06,13,00,01,14,187.9
2018,06,13,00,01,15,186.6
2018,06,13,00,01,16,186.4
2018,06,13,00,01,17,186.4
2018,06,13,00,01,18,186.4
2018,06,13,00,01,19,186.9
2018,06,13,00,01,20,187.3
2018,06,13,00,01,21,188.4
2018,06,13,00,01,22,188.7
2018,06,13,00,01,23,189.4
2018,06,13,00,01,24,189.9
2018,06,13,00,01,25,190.6
2018,06,13,00,01,26,191.7
2018,06,13,00,01,27,192.5
2018,06,13,00,01,28,194.2
2018,06,13,00,01,29,196.1
2018,06,13,00,01,30,198.3
2018,06,13,00,01,31,200.1
2018,06,13,00,01,32,201.6
2018,06,13,00,01,33,202.7
2018,06,13,00,01,34,204.1
2018,06,13,00,01,35,205.8
2018,06,13,00,01,36,206.7
2018,06,13,00,01,37,207.7
2018,06,13,00,01,38,209.3
2018,06,13,00,01,39,210.4
2018,06,13,00,01,40,211.1
2018,06,13,00,01,41,212.5
2018,06,13,00,01,42,215.8
2018,06,13,00,01,43,218.3
2018,06,13,00,01,44,219.8
2018,06,13,00,01,45,218.0
2018,06,13,00,01,46,217.7
2018,06,13,00,01,47,217.2
2018,06,13,00,01,48,217.4
2018,06,13,00,01,49,215.6
2018,06,13,00,01,50,214.8
2018,06,13,00,01,51,213.3
2018,06,13,00,01,52,212.5
2018,06,13,00,01,53,211.2
2018,06,13,00,01,54,211.6
2018,06,13,00,01,55,210.9
2018,06,13,00,01,56,210.5
2018,06,13,00,01,57,210.3
2018,06,13,00,01,58,210.0
2018,06,13,00,01,59,209.6
2018,06,13,00,02,00,209.0
2018,06,13,00,02,01,208.4
2018,06,13,00,02,02,207.0
2018,06,13,00,02,03,202.1
2018,06,13,00,02,04,199.4
2018,06,13,00,02,05,196.0
2018,06,13,00,02,06,189.2
2018,06,13,00,02,07,188.5
2018,06,13,00,02,08,194.6
2018,06,13,00,02,09,206.8
2018,06,13,00,02,10,210.7
2018,06,13,00,02,11,214.5
2018,06,13,00,02,12,218.3
2018,06,13,00,02,13,219.3
2018,06,13,00,02,14,219.8
2018,06,13,00,02,15,220.8
2018,06,13,00,02,16,224.9
2018,06,13,00,02,17,227.0
2018,06,13,00,02,18,229.3
2018,06,13,00,02,19,231.3
2018,06,13,00,02,20,233.2
2018,06,13,00,02,21,234.2
2018,06,13,00,02,22,236.3
2018,06,13,00,02,23,238.6
2018,06,13,00,02,24,240.5
2018,06,13,00,02,25,242.5
2018,06,13,00,02,26,243.8
2018,06,13,00,02,27,243.3
2018,06,13,00,02,28,242.8
2018,06,13,00,02,29,243.7
2018,06,13,00,02,30,244.6
2018,06,13,00,02,31,245.3
2018,06,13,00,02,32,245.2
2018,06,13,00,02,33,245.3
2018,06,13,00,02,34,245.3
2018,06,13,00,02,35,244.0
2018,06,13,00,02,36,241.4
2018,06,13,00,02,37,238.3
2018,06,13,00,02,38,234.3
2018,06,13,00,02,39,230.2
2018,06,13,00,02,40,227.0
2018,06,13,00,02,41,223.8
2018,06,13,00,02,42,221.6
2018,06,13,00,02,43,220.1
2018,06,13,00,02,44,217.8
2018,06,13,00,02,45,214.3
2018,06,13,00,02,46,211.7
2018,06,13,00,02,47,210.8
2018,06,13,00,02,48,209.7
2018,06,13,00,02,49,208.8
2018,06,13,00,02,50,207.9
2018,06,13,00,02,51,207.9
2018,06,13,00,02,52,208.6
2018,06,13,00,02,53,207.5
2018,06,13,00,02,54,207.7
2018,06,13,00,02,55,207.8
2018,06,13,00,02,56,208.3
2018,06,13,00,02,57,209.0
2018,06,13,00,02,58,208.7
2018,06,13,00,02,59,206.9
2018,06,13,00,03,00,204.7
2018,06,13,00,03,01,202.0
2018,06,13,00,03,02,200.6
2018,06,13,00,03,03,200.7
2018,06,13,00,03,04,200.7
2018,06,13,00,03,05,199.8
2018,06,13,00,03,06,199.7
2018,06,13,00,03,07,199.6
2018,06,13,00,03,08,200.2
2018,06,13,00,03,09,201.2
2018,06,13,00,03,10,203.1
2018,06,13,00,03,11,205.3
2018,06,13,00,03,12,206.2
2018,06,13,00,03,13,206.2
2018,06,13,00,03,14,206.2
2018,06,13,00,03,15,206.3
2018,06,13,00,03,16,206.8
2018,06,13,00,03,17,207.1
2018,06,13,00,03,18,207.5
2018,06,13,00,03,19,207.5
2018,06,13,00,03,20,208.8
2018,06,13,00,03,21,209.5
2018,06,13,00,03,22,211.3
2018,06,13,00,03,23,215.0
2018,06,13,00,03,24,219.1
2018,06,13,00,03,25,222.4
2018,06,13,00,03,26,223.8
2018,06,13,00,03,27,225.3
2018,06,13,00,03,28,226.3
2018,06,13,00,03,29,227.0
2018,06,13,00,03,30,227.6
2018,06,13,00,03,31,228.0
2018,06,13,00,03,32,228.8
2018,06,13,00,03,33,230.0
2018,06,13,00,03,34,230.2
2018,06,13,00,03,35,230.4
2018,06,13,00,03,36,230.5
2018,06,13,00,03,37,230.5
2018,06,13,00,03,38,231.0
2018,06,13,00,03,39,231.6
2018,06,13,00,03,40,231.7
2018,06,13,00,03,41,230.7
2018,06,13,00,03,42,230.8
2018,06,13,00,03,43,232.8
2018,06,13,00,03,44,234.8
2018,06,13,00,03,45,238.1
2018,06,13,00,03,46,241.1
2018,06,13,00,03,47,243.3
2018,06,13,00,03,48,245.9
2018,06,13,00,03,49,248.4
2018,06,13,00,03,50,250.6
2018,06,13,00,03,51,251.9
2018,06,13,00,03,52,252.4
2018,06,13,00,03,53,252.8
2018,06,13,00,03,54,252.9
2018,06,13,00,03,55,252.4
2018,06,13,00,03,56,252.2
2018,06,13,00,03,57,252.7
2018,06,13,00,03,58,253.1
2018,06,13,00,03,59,253.5
2018,06,13,00,04,00,253.1
2018,06,13,00,04,01,253.0
2018,06,13,00,04,02,252.6
2018,06,13,00,04,03,252.1
2018,06,13,00,04,04,251.5
2018,06,13,00,04,05,250.8
2018,06,13,00,04,06,251.3
2018,06,13,00,04,07,251.3
2018,06,13,00,04,08,252.2
2018,06,13,00,04,09,252.5
2018,06,13,00,04,10,252.8
2018,06,13,00,04,11,253.0
2018,06,13,00,04,12,253.2
2018,06,13,00,04,13,253.4
2018,06,13,00,04,14,253.5
2018,06,13,00,04,15,253.5
2018,06,13,00,04,16,253.5
2018,06,13,00,04,17,253.5
2018,06,13,00,04,18,254.7
2018,06,13,00,04,19,259.4
2018,06,13,00,04,20,264.2
2018,06,13,00,04,21,266.2
2018,06,13,00,04,22,262.0
2018,06,13,00,04,23,254.8
2018,06,13,00,04,24,253.5
2018,06,13,00,04,25,253.0
2018,06,13,00,04,26,248.9
2018,06,13,00,04,27,242.4
2018,06,13,00,04,28,239.3
2018,06,13,00,04,29,239.8
2018,06,13,00,04,30,240.9
2018,06,13,00,04,31,241.0
2018,06,13,00,04,32,240.9
2018,06,13,00,04,33,240.5
2018,06,13,00,04,34,240.0
2018,06,13,00,04,35,241.0
2018,06,13,00,04,36,240.7
2018,06,13,00,04,37,239.7
2018,06,13,00,04,38,239.6
2018,06,13,00,04,39,239.3
2018,06,13,00,04,40,239.4
2018,06,13,00,04,41,238.5
2018,06,13,00,04,42,237.3
2018,06,13,00,04,43,235.1
2018,06,13,00,04,44,233.7
2018,06,13,00,04,45,231.6
2018,06,13,00,04,46,228.8
2018,06,13,00,04,47,227.6
2018,06,13,00,04,48,226.1
2018,06,13,00,04,49,224.9
2018,06,13,00,04,50,223.3
2018,06,13,00,04,51,220.6
2018,06,13,00,04,52,218.1
2018,06,13,00,04,53,216.1
2018,06,13,00,04,54,213.6
2018,06,13,00,04,55,210.9
2018,06,13,00,04,56,209.3
2018,06,13,00,04,57,208.9
2018,06,13,00,04,58,209.0
2018,06,13,00,04,59,209.0
2018,06,13,00,05,00,209.0
2018,06,13,00,05,01,209.7
2018,06,13,00,05,02,210.3
2018,06,13,00,05,03,212.4
2018,06,13,00,05,04,215.0
2018,06,13,00,05,05,215.2
2018,06,13,00,05,06,215.5
2018,06,13,00,05,07,215.2
2018,06,13,00,05,08,215.2
2018,06,13,00,05,09,215.4
2018,06,13,00,05,10,216.1
2018,06,13,00,05,11,215.9
2018,06,13,00,05,12,215.6
2018,06,13,00,05,13,215.1
2018,06,13,00,05,14,215.4
2018,06,13,00,05,15,214.5
2018,06,13,00,05,16,213.8
2018,06,13,00,05,17,213.3
2018,06,13,00,05,18,214.2
2018,06,13,00,05,19,215.4
2018,06,13,00,05,20,215.0
2018,06,13,00,05,21,213.8
2018,06,13,00,05,22,212.4
2018,06,13,00,05,23,212.6
2018,06,13,00,05,24,210.4
2018,06,13,00,05,25,209.0
2018,06,13,00,05,26,208.0
2018,06,13,00,05,27,207.5
2018,06,13,00,05,28,207.7
2018,06,13,00,05,29,207.4
2018,06,13,00,05,30,207.0
2018,06,13,00,05,31,206.3
2018,06,13,00,05,32,205.4
2018,06,13,00,05,33,202.7
2018,06,13,00,05,34,199.2
2018,06,13,00,05,35,196.3
2018,06,13,00,05,36,196.2
2018,06,13,00,05,37,196.3
2018,06,13,00,05,38,197.1
2018,06,13,00,05,39,197.1
2018,06,13,00,05,40,196.8
2018,06,13,00,05,41,197.5
2018,06,13,00,05,42,198.8
2018,06,13,00,05,43,199.8
2018,06,13,00,05,44,201.3
2018,06,13,00,05,45,202.9
2018,06,13,00,05,46,203.5
2018,06,13,00,05,47,203.1
2018,06,13,00,05,48,202.1
2018,06,13,00,05,49,201.8
2018,06,13,00,05,50,201.0
2018,06,13,00,05,51,200.6
2018,06,13,00,05,52,200.4
2018,06,13,00,05,53,199.3
2018,06,13,00,05,54,197.3
2018,06,13,00,05,55,193.9
2018,06,13,00,05,56,191.1
2018,06,13,00,05,57,189.7
2018,06,13,00,05,58,188.5
2018,06,13,00,05,59,185.1
2018,06,13,00,06,00,183.8
2018,06,13,00,06,01,185.2
2018,06,13,00,06,02,183.7
2018,06,13,00,06,03,183.5
2018,06,13,00,06,04,180.8
2018,06,13,00,06,05,174.6
2018,06,13,00,06,06,170.4
2018,06,13,00,06,07,168.8
2018,06,13,00,06,08,167.7
2018,06,13,00,06,09,168.0
2018,06,13,00,06,10,168.5
2018,06,13,00,06,11,166.9
2018,06,13,00,06,12,167.0
2018,06,13,00,06,13,166.6
2018,06,13,00,06,14,166.4
2018,06,13,00,06,15,166.7
2018,06,13,00,06,16,166.5
2018,06,13,00,06,17,166.0
2018,06,13,00,06,18,165.8
2018,06,13,00,06,19,165.7
2018,06,13,00,06,20,165.2
2018,06,13,00,06,21,165.4
2018,06,13,00,06,22,165.8
2018,06,13,00,06,23,165.9
2018,06,13,00,06,24,166.1
2018,06,13,00,06,25,166.0
2018,06,13,00,06,26,165.9
2018,06,13,00,06,27,165.6
2018,06,13,00,06,28,164.9
2018,06,13,00,06,29,164.3
2018,06,13,00,06,30,165.4
2018,06,13,00,06,31,165.9
2018,06,13,00,06,32,165.9
2018,06,13,00,06,33,165.9
2018,06,13,00,06,34,166.0
2018,06,13,00,06,35,165.8
2018,06,13,00,06,36,165.2
2018,06,13,00,06,37,164.3
2018,06,13,00,06,38,163.2
2018,06,13,00,06,39,161.2
2018,06,13,00,06,40,159.2
2018,06,13,00,06,41,156.9
2018,06,13,00,06,42,155.3
2018,06,13,00,06,43,153.6
2018,06,13,00,06,44,153.3
2018,06,13,00,06,45,151.6
2018,06,13,00,06,46,149.4
2018,06,13,00,06,47,148.8
2018,06,13,00,06,48,150.6
2018,06,13,00,06,49,152.7
2018,06,13,00,06,50,153.2
2018,06,13,00,06,51,152.0
2018,06,13,00,06,52,149.4
2018,06,13,00,06,53,146.5
2018,06,13,00,06,54,143.6
2018,06,13,00,06,55,142.8
2018,06,13,00,06,56,142.6
2018,06,13,00,06,57,142.4
2018,06,13,00,06,58,140.1
2018,06,13,00,06,59,135.1
2018,06,13,00,07,00,133.6
2018,06,13,00,07,01,130.7
2018,06,13,00,07,02,126.0
2018,06,13,00,07,03,124.1
2018,06,13,00,07,04,124.1
2018,06,13,00,07,05,124.0
2018,06,13,00,07,06,122.8
2018,06,13,00,07,07,123.4
2018,06,13,00,07,08,124.1
2018,06,13,00,07,09,124.1
2018,06,13,00,07,10,124.1
2018,06,13,00,07,11,124.1
2018,06,13,00,07,12,124.3
2018,06,13,00,07,13,124.8
2018,06,13,00,07,14,126.3
2018,06,13,00,07,15,129.4
2018,06,13,00,07,16,130.5
2018,06,13,00,07,17,132.2
2018,06,13,00,07,18,131.6
2018,06,13,00,07,19,132.4
2018,06,13,00,07,20,135.6
2018,06,13,00,07,21,140.6
2018,06,13,00,07,22,145.3
2018,06,13,00,07,23,149.0
2018,06,13,00,07,24,152.2
2018,06,13,00,07,25,153.1
2018,06,13,00,07,26,154.5
2018,06,13,00,07,27,156.0
2018,06,13,00,07,28,156.8
2018,06,13,00,07,29,157.7
2018,06,13,00,07,30,158.8
2018,06,13,00,07,31,159.5
2018,06,13,00,07,32,160.1
2018,06,13,00,07,33,161.1
2018,06,13,00,07,34,161.5
2018,06,13,00,07,35,161.8
2018,06,13,00,07,36,162.0
2018,06,13,00,07,37,162.2
2018,06,13,00,07,38,162.7
2018,06,13,00,07,39,162.9
2018,06,13,00,07,40,162.9
2018,06,13,00,07,41,163.0
2018,06,13,00,07,42,163.8
2018,06,13,00,07,43,164.5
2018,06,13,00,07,44,164.6
2018,06,13,00,07,45,164.0
2018,06,13,00,07,46,164.4
2018,06,13,00,07,47,164.8
2018,06,13,00,07,48,165.5
2018,06,13,00,07,49,165.7
2018,06,13,00,07,50,165.8
2018,06,13,00,07,51,165.4
2018,06,13,00,07,52,165.4
2018,06,13,00,07,53,165.6
2018,06,13,00,07,54,165.2
2018,06,13,00,07,55,165.6
2018,06,13,00,07,56,165.4
2018,06,13,00,07,57,165.2
2018,06,13,00,07,58,164.7
2018,06,13,00,07,59,163.5
2018,06,13,00,08,00,161.4
2018,06,13,00,08,01,160.5
2018,06,13,00,08,02,160.2
2018,06,13,00,08,03,159.5
2018,06,13,00,08,04,158.7
2018,06,13,00,08,05,157.9
2018,06,13,00,08,06,157.5
2018,06,13,00,08,07,158.8
2018,06,13,00,08,08,159.8
2018,06,13,00,08,09,161.4
2018,06,13,00,08,10,162.8
2018,06,13,00,08,11,164.6
2018,06,13,00,08,12,165.9
2018,06,13,00,08,13,165.9
2018,06,13,00,08,14,165.9
2018,06,13,00,08,15,166.3
2018,06,13,00,08,16,166.5
2018,06,13,00,08,17,166.5
2018,06,13,00,08,18,166.7
2018,06,13,00,08,19,166.9
2018,06,13,00,08,20,166.7
2018,06,13,00,08,21,166.3
2018,06,13,00,08,22,165.8
2018,06,13,00,08,23,165.7
2018,06,13,00,08,24,164.5
2018,06,13,00,08,25,163.0
2018,06,13,00,08,26,160.8
2018,06,13,00,08,27,159.5
2018,06,13,00,08,28,160.1
2018,06,13,00,08,29,162.1
2018,06,13,00,08,30,162.9
2018,06,13,00,08,31,163.7
2018,06,13,00,08,32,164.5
2018,06,13,00,08,33,165.0
2018,06,13,00,08,34,165.8
2018,06,13,00,08,35,165.9
2018,06,13,00,08,36,165.8
2018,06,13,00,08,37,165.4
2018,06,13,00,08,38,165.4
2018,06,13,00,08,39,165.8
2018,06,13,00,08,40,165.9
2018,06,13,00,08,41,165.9
2018,06,13,00,08,42,165.9
2018,06,13,00,08,43,166.0
2018,06,13,00,08,44,166.0
2018,06,13,00,08,45,165.9
2018,06,13,00,08,46,166.5
2018,06,13,00,08,47,166.8
2018,06,13,00,08,48,167.2
2018,06,13,00,08,49,167.1
2018,06,13,00,08,50,167.3
2018,06,13,00,08,51,167.2
2018,06,13,00,08,52,166.4
2018,06,13,00,08,53,165.9
2018,06,13,00,08,54,165.0
2018,06,13,00,08,55,163.9
2018,06,13,00,08,56,160.8
2018,06,13,00,08,57,155.8
2018,06,13,00,08,58,151.6
2018,06,13,00,08,59,149.1
2018,06,13,00,09,00,148.7
2018,06,13,00,09,01,148.8
2018,06,13,00,09,02,148.2
2018,06,13,00,09,03,148.7
2018,06,13,00,09,04,149.4
2018,06,13,00,09,05,149.7
2018,06,13,00,09,06,150.1
2018,06,13,00,09,07,151.5
2018,06,13,00,09,08,152.7
2018,06,13,00,09,09,154.4
2018,06,13,00,09,10,158.2
2018,06,13,00,09,11,161.2
2018,06,13,00,09,12,162.2
2018,06,13,00,09,13,163.0
2018,06,13,00,09,14,162.0
2018,06,13,00,09,15,159.8
2018,06,13,00,09,16,158.6
2018,06,13,00,09,17,158.0
2018,06,13,00,09,18,155.5
2018,06,13,00,09,19,153.0
2018,06,13,00,09,20,152.8
2018,06,13,00,09,21,153.3
2018,06,13,00,09,22,154.2
2018,06,13,00,09,23,155.8
2018,06,13,00,09,24,158.2
2018,06,13,00,09,25,159.9
2018,06,13,00,09,26,161.2
2018,06,13,00,09,27,161.5
2018,06,13,00,09,28,161.0
2018,06,13,00,09,29,160.6
2018,06,13,00,09,30,161.1
2018,06,13,00,09,31,161.6
2018,06,13,00,09,32,161.9
2018,06,13,00,09,33,163.6
2018,06,13,00,09,34,165.1
2018,06,13,00,09,35,165.4
2018,06,13,00,09,36,165.4
2018,06,13,00,09,37,165.4
2018,06,13,00,09,38,166.2
2018,06,13,00,09,39,167.4
2018,06,13,00,09,40,169.7
2018,06,13,00,09,41,174.2
2018,06,13,00,09,42,178.3
2018,06,13,00,09,43,183.0
2018,06,13,00,09,44,184.3
2018,06,13,00,09,45,183.5
2018,06,13,00,09,46,186.5
2018,06,13,00,09,47,187.7
2018,06,13,00,09,48,188.4
2018,06,13,00,09,49,188.6
2018,06,13,00,09,50,188.6
2018,06,13,00,09,51,188.0
2018,06,13,00,09,52,187.5
2018,06,13,00,09,53,187.1
2018,06,13,00,09,54,186.8
2018,06,13,00,09,55,187.3
2018,06,13,00,09,56,187.1
2018,06,13,00,09,57,187.3
2018,06,13,00,09,58,187.6
2018,06,13,00,09,59,187.8
2018,06,13,00,10,00,187.3
2018,06,13,00,10,01,187.1
2018,06,13,00,10,02,187.8
2018,06,13,00,10,03,187.7
2018,06,13,00,10,04,187.2
2018,06,13,00,10,05,187.6
2018,06,13,00,10,06,188.0
2018,06,13,00,10,07,186.5
2018,06,13,00,10,08,187.7
2018,06,13,00,10,09,189.8
2018,06,13,00,10,10,189.9
2018,06,13,00,10,11,189.6
2018,06,13,00,10,12,188.5
2018,06,13,00,10,13,187.7
2018,06,13,00,10,14,186.8
2018,06,13,00,10,15,186.1
2018,06,13,00,10,16,185.9
2018,06,13,00,10,17,185.2
2018,06,13,00,10,18,185.0
2018,06,13,00,10,19,184.3
2018,06,13,00,10,20,184.3
2018,06,13,00,10,21,184.5
2018,06,13,00,10,22,185.0
2018,06,13,00,10,23,184.9
2018,06,13,00,10,24,185.2
2018,06,13,00,10,25,185.8
2018,06,13,00,10,26,187.2
2018,06,13,00,10,27,189.1
2018,06,13,00,10,28,190.1
2018,06,13,00,10,29,190.3
2018,06,13,00,10,30,188.3
2018,06,13,00,10,31,187.8
2018,06,13,00,10,32,188.3
2018,06,13,00,10,33,189.9
2018,06,13,00,10,34,188.8
2018,06,13,00,10,35,189.3
2018,06,13,00,10,36,191.6
2018,06,13,00,10,37,193.7
2018,06,13,00,10,38,195.3
2018,06,13,00,10,39,195.8
2018,06,13,00,10,40,195.5
2018,06,13,00,10,41,196.6
2018,06,13,00,10,42,198.5
2018,06,13,00,10,43,201.2
2018,06,13,00,10,44,204.2
2018,06,13,00,10,45,207.8
2018,06,13,00,10,46,209.1
2018,06,13,00,10,47,210.3
2018,06,13,00,10,48,214.7
2018,06,13,00,10,49,222.5
2018,06,13,00,10,50,226.8
2018,06,13,00,10,51,229.7
2018,06,13,00,10,52,232.1
2018,06,13,00,10,53,234.5
2018,06,13,00,10,54,236.9
2018,06,13,00,10,55,240.2
2018,06,13,00,10,56,243.4
2018,06,13,00,10,57,247.1
2018,06,13,00,10,58,250.5
2018,06,13,00,10,59,252.2
2018,06,13,00,11,00,253.5
2018,06,13,00,11,01,253.5
2018,06,13,00,11,02,256.1
2018,06,13,00,11,03,263.5
2018,06,13,00,11,04,269.2
2018,06,13,00,11,05,272.4
2018,06,13,00,11,06,273.2
2018,06,13,00,11,07,275.8
2018,06,13,00,11,08,279.2
2018,06,13,00,11,09,282.9
2018,06,13,00,11,10,285.2
2018,06,13,00,11,11,286.7
2018,06,13,00,11,12,288.4
2018,06,13,00,11,13,290.6
2018,06,13,00,11,14,293.3
2018,06,13,00,11,15,295.0
2018,06,13,00,11,16,296.0
2018,06,13,00,11,17,296.7
2018,06,13,00,11,18,296.7
2018,06,13,00,11,19,297.8
2018,06,13,00,11,20,297.8
2018,06,13,00,11,21,298.0
2018,06,13,00,11,22,304.7
2018,06,13,00,11,23,304.2
2018,06,13,00,11,24,302.9
2018,06,13,00,11,25,305.4
2018,06,13,00,11,26,312.7
2018,06,13,00,11,27,315.6
2018,06,13,00,11,28,314.4
2018,06,13,00,11,29,313.9
2018,06,13,00,11,30,316.0
2018,06,13,00,11,31,317.1
2018,06,13,00,11,32,317.1
2018,06,13,00,11,33,314.7
2018,06,13,00,11,34,314.3
2018,06,13,00,11,35,315.2
2018,06,13,00,11,36,315.3
2018,06,13,00,11,37,314.2
2018,06,13,00,11,38,308.3
2018,06,13,00,11,39,297.9
2018,06,13,00,11,40,306.6
2018,06,13,00,11,41,313.7
2018,06,13,00,11,42,312.8
2018,06,13,00,11,43,313.8
2018,06,13,00,11,44,315.3
2018,06,13,00,11,45,315.8
2018,06,13,00,11,46,317.4
2018,06,13,00,11,47,318.0
2018,06,13,00,11,48,317.4
2018,06,13,00,11,49,317.1
2018,06,13,00,11,50,315.9
2018,06,13,00,11,51,316.3
2018,06,13,00,11,52,314.0
2018,06,13,00,11,53,308.6
2018,06,13,00,11,54,305.4
2018,06,13,00,11,55,304.8
2018,06,13,00,11,56,302.8
2018,06,13,00,11,57,298.0
2018,06,13,00,11,58,296.7
2018,06,13,00,11,59,296.8
2018,06,13,00,12,00,297.9
2018,06,13,00,12,01,298.5
2018,06,13,00,12,02,302.6
2018,06,13,00,12,03,307.5
2018,06,13,00,12,04,309.1
2018,06,13,00,12,05,312.5
2018,06,13,00,12,06,316.3
2018,06,13,00,12,07,318.0
2018,06,13,00,12,08,318.8
2018,06,13,00,12,09,319.2
2018,06,13,00,12,10,318.3
2018,06,13,00,12,11,308.7
2018,06,13,00,12,12,302.3
2018,06,13,00,12,13,303.4
2018,06,13,00,12,14,305.5
2018,06,13,00,12,15,310.7
2018,06,13,00,12,16,317.4
2018,06,13,00,12,17,320.0
2018,06,13,00,12,18,320.6
2018,06,13,00,12,19,322.4
2018,06,13,00,12,20,324.5
2018,06,13,00,12,21,325.7
2018,06,13,00,12,22,328.9
2018,06,13,00,12,23,332.1
2018,06,13,00,12,24,334.8
2018,06,13,00,12,25,336.2
2018,06,13,00,12,26,336.9
2018,06,13,00,12,27,336.9
2018,06,13,00,12,28,337.6
2018,06,13,00,12,29,337.0
2018,06,13,00,12,30,335.2
2018,06,13,00,12,31,331.9
2018,06,13,00,12,32,330.8
2018,06,13,00,12,33,329.2
2018,06,13,00,12,34,330.0
2018,06,13,00,12,35,332.1
2018,06,13,00,12,36,335.6
2018,06,13,00,12,37,337.4
2018,06,13,00,12,38,338.6
2018,06,13,00,12,39,339.6
2018,06,13,00,12,40,339.8
2018,06,13,00,12,41,339.8
2018,06,13,00,12,42,339.8
2018,06,13,00,12,43,339.8
2018,06,13,00,12,44,341.8
2018,06,13,00,12,45,349.5
2018,06,13,00,12,46,356.8
2018,06,13,00,12,47,364.0
2018,06,13,00,12,48,367.0
2018,06,13,00,12,49,368.2
2018,06,13,00,12,50,368.1
2018,06,13,00,12,51,367.7
2018,06,13,00,12,52,367.9
2018,06,13,00,12,53,368.0
2018,06,13,00,12,54,368.0
2018,06,13,00,12,55,368.6
2018,06,13,00,12,56,370.8
2018,06,13,00,12,57,372.2
2018,06,13,00,12,58,374.0
2018,06,13,00,12,59,375.8
2018,06,13,00,13,00,377.3
2018,06,13,00,13,01,376.6
2018,06,13,00,13,02,378.5
2018,06,13,00,13,03,380.2
2018,06,13,00,13,04,379.1
2018,06,13,00,13,05,381.0
2018,06,13,00,13,06,384.0
2018,06,13,00,13,07,390.5
2018,06,13,00,13,08,395.8
2018,06,13,00,13,09,398.2
2018,06,13,00,13,10,399.9
2018,06,13,00,13,11,402.7
2018,06,13,00,13,12,405.6
2018,06,13,00,13,13,408.1
2018,06,13,00,13,14,410.7
2018,06,13,00,13,15,413.4
2018,06,13,00,13,16,415.5
2018,06,13,00,13,17,416.2
2018,06,13,00,13,18,416.2
2018,06,13,00,13,19,415.7
2018,06,13,00,13,20,415.3
2018,06,13,00,13,21,415.1
2018,06,13,00,13,22,414.4
2018,06,13,00,13,23,415.8
2018,06,13,00,13,24,416.8
2018,06,13,00,13,25,417.4
2018,06,13,00,13,26,417.9
2018,06,13,00,13,27,417.8
2018,06,13,00,13,28,418.2
2018,06,13,00,13,29,417.1
2018,06,13,00,13,30,415.2
2018,06,13,00,13,31,416.8
2018,06,13,00,13,32,417.5
2018,06,13,00,13,33,417.8
2018,06,13,00,13,34,417.3
2018,06,13,00,13,35,417.2
2018,06,13,00,13,36,415.2
2018,06,13,00,13,37,414.1
2018,06,13,00,13,38,414.4
2018,06,13,00,13,39,413.7
2018,06,13,00,13,40,412.8
2018,06,13,00,13,41,414.2
2018,06,13,00,13,42,413.9
