2020,03,29,00,00,00,194.5
2020,03,29,00,00,01,194.7
2020,03,29,00,00,02,194.5
2020,03,29,00,00,03,194.6
2020,03,29,00,00,04,194.4
2020,03,29,00,00,05,194.4
2020,03,29,00,00,06,194.6
2020,03,29,00,00,07,194.5
2020,03,29,00,00,08,194.4
2020,03,29,00,00,09,194.5
2020,03,29,00,00,10,194.5
2020,03,29,00,00,11,194.3
2020,03,29,00,00,12,194.0
2020,03,29,00,00,13,194.1
2020,03,29,00,00,14,194.0
2020,03,29,00,00,15,193.6
2020,03,29,00,00,16,193.5
2020,03,29,00,00,17,193.5
2020,03,29,00,00,18,193.9
2020,03,29,00,00,19,194.0
2020,03,29,00,00,20,194.2
2020,03,29,00,00,21,194.6
2020,03,29,00,00,22,194.7
2020,03,29,00,00,23,194.6
2020,03,29,00,00,24,194.6
2020,03,29,00,00,25,194.5
2020,03,29,00,00,26,194.4
2020,03,29,00,00,27,194.4
2020,03,29,00,00,28,194.2
2020,03,29,00,00,29,194.1
2020,03,29,00,00,30,193.0
2020,03,29,00,00,31,192.9
2020,03,29,00,00,32,192.9
2020,03,29,00,00,33,193.0
2020,03,29,00,00,34,193.1
2020,03,29,00,00,35,192.9
2020,03,29,00,00,36,192.5
2020,03,29,00,00,37,192.6
2020,03,29,00,00,38,192.7
2020,03,29,00,00,39,192.9
2020,03,29,00,00,40,192.6
2020,03,29,00,00,41,192.6
2020,03,29,00,00,42,192.6
2020,03,29,00,00,43,192.8
2020,03,29,00,00,44,193.0
2020,03,29,00,00,45,193.3
2020,03,29,00,00,46,193.4
2020,03,29,00,00,47,193.3
2020,03,29,00,00,48,193.4
2020,03,29,00,00,49,193.3
2020,03,29,00,00,50,193.3
2020,03,29,00,00,51,193.6
2020,03,29,00,00,52,193.1
2020,03,29,00,00,53,192.8
2020,03,29,00,00,54,192.8
2020,03,29,00,00,55,192.9
2020,03,29,00,00,56,192.6
2020,03,29,00,00,57,192.3
2020,03,29,00,00,58,192.2
2020,03,29,00,00,59,192.4
2020,03,29,00,01,00,192.3
2020,03,29,00,01,01,192.4
2020,03,29,00,01,02,192.1
2020,03,29,00,01,03,192.2
2020,03,29,00,01,04,192.2
2020,03,29,00,01,05,192.3
2020,03,29,00,01,06,192.4
2020,03,29,00,01,07,192.5
2020,03,29,00,01,08,191.9
2020,03,29,00,01,09,191.8
2020,03,29,00,01,10,191.8
2020,03,29,00,01,11,192.1
2020,03,29,00,01,12,192.0
2020,03,29,00,01,13,192.1
2020,03,29,00,01,14,191.8
2020,03,29,00,01,15,192.1
2020,03,29,00,01,16,192.0
2020,03,29,00,01,17,192.2
2020,03,29,00,01,18,192.1
2020,03,29,00,01,19,192.1
2020,03,29,00,01,20,191.6
2020,03,29,00,01,21,191.5
2020,03,29,00,01,22,191.5
2020,03,29,00,01,23,191.6
2020,03,29,00,01,24,191.7
2020,03,29,00,01,25,191.8
2020,03,29,00,01,26,191.8
2020,03,29,00,01,27,192.1
2020,03,29,00,01,28,192.1
2020,03,29,00,01,29,191.6
2020,03,29,00,01,30,191.4
2020,03,29,00,01,31,192.1
2020,03,29,00,01,32,192.3
2020,03,29,00,01,33,192.4
2020,03,29,00,01,34,192.2
2020,03,29,00,01,35,192.2
2020,03,29,00,01,36,192.3
2020,03,29,00,01,37,192.4
2020,03,29,00,01,38,192.1
2020,03,29,00,01,39,192.2
2020,03,29,00,01,40,192.1
2020,03,29,00,01,41,192.0
2020,03,29,00,01,42,191.7
2020,03,29,00,01,43,192.2
2020,03,29,00,01,44,192.2
2020,03,29,00,01,45,192.2
2020,03,29,00,01,46,192.2
2020,03,29,00,01,47,192.1
2020,03,29,00,01,48,192.2
2020,03,29,00,01,49,192.4
2020,03,29,00,01,50,192.4
2020,03,29,00,01,51,192.3
2020,03,29,00,01,52,192.5
2020,03,29,00,01,53,192.3
2020,03,29,00,01,54,192.0
2020,03,29,00,01,55,192.2
2020,03,29,00,01,56,192.3
2020,03,29,00,01,57,192.3
2020,03,29,00,01,58,192.3
2020,03,29,00,01,59,192.3
2020,03,29,00,02,00,191.9
2020,03,29,00,02,01,191.9
2020,03,29,00,02,02,190.9
2020,03,29,00,02,03,190.7
2020,03,29,00,02,04,190.8
2020,03,29,00,02,05,190.9
2020,03,29,00,02,06,190.6
2020,03,29,00,02,07,190.5
2020,03,29,00,02,08,190.8
2020,03,29,00,02,09,190.9
2020,03,29,00,02,10,190.8
2020,03,29,00,02,11,191.0
2020,03,29,00,02,12,191.1
2020,03,29,00,02,13,191.2
2020,03,29,00,02,14,191.1
2020,03,29,00,02,15,191.3
2020,03,29,00,02,16,191.1
2020,03,29,00,02,17,191.0
2020,03,29,00,02,18,190.8
2020,03,29,00,02,19,190.9
2020,03,29,00,02,20,190.8
2020,03,29,00,02,21,190.2
2020,03,29,00,02,22,189.7
2020,03,29,00,02,23,189.5
2020,03,29,00,02,24,189.8
2020,03,29,00,02,25,189.8
2020,03,29,00,02,26,189.6
2020,03,29,00,02,27,189.5
2020,03,29,00,02,28,189.7
2020,03,29,00,02,29,189.6
2020,03,29,00,02,30,189.3
2020,03,29,00,02,31,189.1
2020,03,29,00,02,32,188.8
2020,03,29,00,02,33,188.0
2020,03,29,00,02,34,188.0
2020,03,29,00,02,35,187.7
2020,03,29,00,02,36,188.0
2020,03,29,00,02,37,188.3
2020,03,29,00,02,38,188.2
2020,03,29,00,02,39,188.0
2020,03,29,00,02,40,187.8
2020,03,29,00,02,41,187.5
2020,03,29,00,02,42,187.1
2020,03,29,00,02,43,187.3
2020,03,29,00,02,44,187.3
2020,03,29,00,02,45,187.2
2020,03,29,00,02,46,187.5
2020,03,29,00,02,47,187.3
2020,03,29,00,02,48,187.4
2020,03,29,00,02,49,187.7
2020,03,29,00,02,50,187.6
2020,03,29,00,02,51,187.2
2020,03,29,00,02,52,187.5
2020,03,29,00,02,53,187.2
2020,03,29,00,02,54,186.9
2020,03,29,00,02,55,187.5
2020,03,29,00,02,56,187.9
2020,03,29,00,02,57,187.9
2020,03,29,00,02,58,188.2
2020,03,29,00,02,59,187.7
2020,03,29,00,03,00,187.3
2020,03,29,00,03,01,188.1
2020,03,29,00,03,02,188.5
2020,03,29,00,03,03,188.5
2020,03,29,00,03,04,188.6
2020,03,29,00,03,05,188.7
2020,03,29,00,03,06,187.9
2020,03,29,00,03,07,188.6
2020,03,29,00,03,08,189.0
2020,03,29,00,03,09,189.0
2020,03,29,00,03,10,189.3
2020,03,29,00,03,11,189.6
2020,03,29,00,03,12,189.6
2020,03,29,00,03,13,189.6
2020,03,29,00,03,14,190.1
2020,03,29,00,03,15,190.0
2020,03,29,00,03,16,190.0
2020,03,29,00,03,17,190.2
2020,03,29,00,03,18,190.0
2020,03,29,00,03,19,190.0
2020,03,29,00,03,20,189.9
2020,03,29,00,03,21,189.7
2020,03,29,00,03,22,189.8
2020,03,29,00,03,23,190.0
2020,03,29,00,03,24,189.6
2020,03,29,00,03,25,189.8
2020,03,29,00,03,26,189.9
2020,03,29,00,03,27,189.8
2020,03,29,00,03,28,189.8
2020,03,29,00,03,29,189.2
2020,03,29,00,03,30,189.5
2020,03,29,00,03,31,189.4
2020,03,29,00,03,32,189.3
2020,03,29,00,03,33,189.2
2020,03,29,00,03,34,188.6
2020,03,29,00,03,35,188.2
2020,03,29,00,03,36,188.0
2020,03,29,00,03,37,186.8
2020,03,29,00,03,38,186.4
2020,03,29,00,03,39,185.9
2020,03,29,00,03,40,186.1
2020,03,29,00,03,41,186.1
2020,03,29,00,03,42,186.4
2020,03,29,00,03,43,186.3
2020,03,29,00,03,44,186.0
2020,03,29,00,03,45,185.9
2020,03,29,00,03,46,186.2
2020,03,29,00,03,47,186.6
2020,03,29,00,03,48,185.9
2020,03,29,00,03,49,185.8
2020,03,29,00,03,50,186.4
2020,03,29,00,03,51,187.2
2020,03,29,00,03,52,186.7
2020,03,29,00,03,53,186.9
2020,03,29,00,03,54,187.3
2020,03,29,00,03,55,187.7
2020,03,29,00,03,56,188.0
2020,03,29,00,03,57,188.3
2020,03,29,00,03,58,188.5
2020,03,29,00,03,59,189.1
2020,03,29,00,04,00,189.5
2020,03,29,00,04,01,189.5
2020,03,29,00,04,02,189.7
2020,03,29,00,04,03,189.5
2020,03,29,00,04,04,189.2
2020,03,29,00,04,05,188.9
2020,03,29,00,04,06,188.8
2020,03,29,00,04,07,189.1
2020,03,29,00,04,08,188.7
2020,03,29,00,04,09,188.3
2020,03,29,00,04,10,188.0
2020,03,29,00,04,11,187.5
2020,03,29,00,04,12,186.9
2020,03,29,00,04,13,187.2
2020,03,29,00,04,14,187.0
2020,03,29,00,04,15,186.2
2020,03,29,00,04,16,186.3
2020,03,29,00,04,17,186.0
2020,03,29,00,04,18,185.7
2020,03,29,00,04,19,186.0
2020,03,29,00,04,20,186.0
2020,03,29,00,04,21,185.5
2020,03,29,00,04,22,186.1
2020,03,29,00,04,23,185.7
2020,03,29,00,04,24,187.0
2020,03,29,00,04,25,187.7
2020,03,29,00,04,26,187.9
2020,03,29,00,04,27,187.8
2020,03,29,00,04,28,188.5
2020,03,29,00,04,29,188.5
2020,03,29,00,04,30,188.8
2020,03,29,00,04,31,189.1
2020,03,29,00,04,32,189.7
2020,03,29,00,04,33,190.1
2020,03,29,00,04,34,190.6
2020,03,29,00,04,35,191.0
2020,03,29,00,04,36,191.6
2020,03,29,00,04,37,191.9
2020,03,29,00,04,38,192.3
2020,03,29,00,04,39,192.4
2020,03,29,00,04,40,191.9
2020,03,29,00,04,41,192.1
2020,03,29,00,04,42,192.4
2020,03,29,00,04,43,192.6
2020,03,29,00,04,44,192.6
2020,03,29,00,04,45,192.7
2020,03,29,00,04,46,192.5
2020,03,29,00,04,47,192.8
2020,03,29,00,04,48,193.1
2020,03,29,00,04,49,193.3
2020,03,29,00,04,50,193.0
2020,03,29,00,04,51,192.8
2020,03,29,00,04,52,192.2
2020,03,29,00,04,53,192.3
2020,03,29,00,04,54,192.5
2020,03,29,00,04,55,192.4
2020,03,29,00,04,56,191.9
2020,03,29,00,04,57,192.0
2020,03,29,00,04,58,191.6
2020,03,29,00,04,59,191.7
2020,03,29,00,05,00,191.1
2020,03,29,00,05,01,191.0
2020,03,29,00,05,02,191.0
2020,03,29,00,05,03,190.9
2020,03,29,00,05,04,190.8
2020,03,29,00,05,05,190.5
2020,03,29,00,05,06,190.5
2020,03,29,00,05,07,190.1
2020,03,29,00,05,08,189.9
2020,03,29,00,05,09,190.0
2020,03,29,00,05,10,189.5
2020,03,29,00,05,11,190.1
2020,03,29,00,05,12,190.2
2020,03,29,00,05,13,189.8
2020,03,29,00,05,14,189.3
2020,03,29,00,05,15,189.4
2020,03,29,00,05,16,189.8
2020,03,29,00,05,17,190.2
2020,03,29,00,05,18,190.2
2020,03,29,00,05,19,190.0
2020,03,29,00,05,20,190.2
2020,03,29,00,05,21,190.3
2020,03,29,00,05,22,190.3
2020,03,29,00,05,23,190.1
2020,03,29,00,05,24,190.1
2020,03,29,00,05,25,189.9
2020,03,29,00,05,26,190.0
2020,03,29,00,05,27,190.0
2020,03,29,00,05,28,190.1
2020,03,29,00,05,29,190.4
2020,03,29,00,05,30,190.4
2020,03,29,00,05,31,190.4
2020,03,29,00,05,32,190.5
2020,03,29,00,05,33,190.2
2020,03,29,00,05,34,189.8
2020,03,29,00,05,35,190.2
2020,03,29,00,05,36,190.1
2020,03,29,00,05,37,189.8
2020,03,29,00,05,38,190.0
2020,03,29,00,05,39,189.9
2020,03,29,00,05,40,189.9
2020,03,29,00,05,41,189.9
2020,03,29,00,05,42,190.1
2020,03,29,00,05,43,190.1
2020,03,29,00,05,44,190.0
2020,03,29,00,05,45,189.9
2020,03,29,00,05,46,189.9
2020,03,29,00,05,47,189.8
2020,03,29,00,05,48,189.8
2020,03,29,00,05,49,189.8
2020,03,29,00,05,50,189.5
2020,03,29,00,05,51,189.5
2020,03,29,00,05,52,189.2
2020,03,29,00,05,53,189.4
2020,03,29,00,05,54,189.5
2020,03,29,00,05,55,189.2
2020,03,29,00,05,56,189.6
2020,03,29,00,05,57,189.3
2020,03,29,00,05,58,189.4
2020,03,29,00,05,59,189.8
2020,03,29,00,06,00,189.9
2020,03,29,00,06,01,190.0
2020,03,29,00,06,02,189.4
2020,03,29,00,06,03,189.2
2020,03,29,00,06,04,189.8
2020,03,29,00,06,05,189.4
2020,03,29,00,06,06,189.3
2020,03,29,00,06,07,189.5
2020,03,29,00,06,08,189.3
2020,03,29,00,06,09,189.4
2020,03,29,00,06,10,189.0
2020,03,29,00,06,11,189.0
2020,03,29,00,06,12,188.8
2020,03,29,00,06,13,188.9
2020,03,29,00,06,14,188.6
2020,03,29,00,06,15,188.8
2020,03,29,00,06,16,188.4
2020,03,29,00,06,17,187.3
2020,03,29,00,06,18,185.5
2020,03,29,00,06,19,185.6
2020,03,29,00,06,20,186.6
2020,03,29,00,06,21,186.8
2020,03,29,00,06,22,186.1
2020,03,29,00,06,23,186.8
2020,03,29,00,06,24,187.2
2020,03,29,00,06,25,186.0
2020,03,29,00,06,26,185.9
2020,03,29,00,06,27,185.4
2020,03,29,00,06,28,184.4
2020,03,29,00,06,29,183.9
2020,03,29,00,06,30,182.7
2020,03,29,00,06,31,181.2
2020,03,29,00,06,32,180.4
2020,03,29,00,06,33,180.6
2020,03,29,00,06,34,180.5
2020,03,29,00,06,35,180.3
2020,03,29,00,06,36,181.6
2020,03,29,00,06,37,183.7
2020,03,29,00,06,38,185.2
2020,03,29,00,06,39,186.1
2020,03,29,00,06,40,186.9
2020,03,29,00,06,41,188.2
2020,03,29,00,06,42,189.0
2020,03,29,00,06,43,189.7
2020,03,29,00,06,44,189.9
2020,03,29,00,06,45,190.4
2020,03,29,00,06,46,190.9
2020,03,29,00,06,47,191.2
2020,03,29,00,06,48,191.5
2020,03,29,00,06,49,191.3
2020,03,29,00,06,50,191.4
2020,03,29,00,06,51,190.6
2020,03,29,00,06,52,190.2
2020,03,29,00,06,53,190.4
2020,03,29,00,06,54,191.1
2020,03,29,00,06,55,191.5
2020,03,29,00,06,56,192.1
2020,03,29,00,06,57,192.6
2020,03,29,00,06,58,192.9
2020,03,29,00,06,59,193.2
2020,03,29,00,07,00,193.6
2020,03,29,00,07,01,193.7
2020,03,29,00,07,02,193.9
2020,03,29,00,07,03,193.7
2020,03,29,00,07,04,193.5
2020,03,29,00,07,05,193.8
2020,03,29,00,07,06,193.8
2020,03,29,00,07,07,193.8
2020,03,29,00,07,08,193.9
2020,03,29,00,07,09,193.8
2020,03,29,00,07,10,193.6
2020,03,29,00,07,11,193.3
2020,03,29,00,07,12,193.4
2020,03,29,00,07,13,193.0
2020,03,29,00,07,14,193.1
2020,03,29,00,07,15,192.7
2020,03,29,00,07,16,192.6
2020,03,29,00,07,17,192.4
2020,03,29,00,07,18,192.6
2020,03,29,00,07,19,193.0
2020,03,29,00,07,20,193.1
2020,03,29,00,07,21,192.9
2020,03,29,00,07,22,192.6
2020,03,29,00,07,23,192.2
2020,03,29,00,07,24,191.9
2020,03,29,00,07,25,192.1
2020,03,29,00,07,26,192.6
2020,03,29,00,07,27,192.4
2020,03,29,00,07,28,192.2
2020,03,29,00,07,29,192.4
2020,03,29,00,07,30,192.3
2020,03,29,00,07,31,192.4
2020,03,29,00,07,32,192.5
2020,03,29,00,07,33,192.7
2020,03,29,00,07,34,193.1
2020,03,29,00,07,35,192.9
2020,03,29,00,07,36,193.0
2020,03,29,00,07,37,192.6
2020,03,29,00,07,38,192.9
2020,03,29,00,07,39,193.3
2020,03,29,00,07,40,193.3
2020,03,29,00,07,41,193.6
2020,03,29,00,07,42,193.5
2020,03,29,00,07,43,193.7
2020,03,29,00,07,44,193.6
2020,03,29,00,07,45,193.6
2020,03,29,00,07,46,193.5
2020,03,29,00,07,47,193.7
2020,03,29,00,07,48,193.5
2020,03,29,00,07,49,193.7
2020,03,29,00,07,50,193.4
2020,03,29,00,07,51,193.3
2020,03,29,00,07,52,193.8
2020,03,29,00,07,53,193.8
2020,03,29,00,07,54,194.2
2020,03,29,00,07,55,194.0
2020,03,29,00,07,56,194.0
2020,03,29,00,07,57,194.0
2020,03,29,00,07,58,193.6
2020,03,29,00,07,59,193.3
2020,03,29,00,08,00,193.5
2020,03,29,00,08,01,193.2
2020,03,29,00,08,02,193.6
2020,03,29,00,08,03,193.8
2020,03,29,00,08,04,194.0
2020,03,29,00,08,05,194.1
2020,03,29,00,08,06,194.0
2020,03,29,00,08,07,194.0
2020,03,29,00,08,08,194.1
2020,03,29,00,08,09,194.2
2020,03,29,00,08,10,194.3
2020,03,29,00,08,11,194.5
2020,03,29,00,08,12,194.8
2020,03,29,00,08,13,195.4
2020,03,29,00,08,14,195.5
2020,03,29,00,08,15,195.4
2020,03,29,00,08,16,195.2
2020,03,29,00,08,17,195.0
2020,03,29,00,08,18,194.9
2020,03,29,00,08,19,194.8
2020,03,29,00,08,20,194.8
2020,03,29,00,08,21,194.7
2020,03,29,00,08,22,194.0
2020,03,29,00,08,23,193.9
2020,03,29,00,08,24,193.4
2020,03,29,00,08,25,193.4
2020,03,29,00,08,26,193.0
2020,03,29,00,08,27,192.9
2020,03,29,00,08,28,193.3
2020,03,29,00,08,29,192.9
2020,03,29,00,08,30,192.6
2020,03,29,00,08,31,193.1
2020,03,29,00,08,32,193.2
2020,03,29,00,08,33,193.1
2020,03,29,00,08,34,193.2
2020,03,29,00,08,35,193.2
2020,03,29,00,08,36,193.2
2020,03,29,00,08,37,193.2
2020,03,29,00,08,38,193.3
2020,03,29,00,08,39,193.4
2020,03,29,00,08,40,193.8
2020,03,29,00,08,41,194.2
2020,03,29,00,08,42,194.4
2020,03,29,00,08,43,194.8
2020,03,29,00,08,44,194.8
2020,03,29,00,08,45,194.6
2020,03,29,00,08,46,194.8
2020,03,29,00,08,47,194.8
2020,03,29,00,08,48,194.7
2020,03,29,00,08,49,194.3
2020,03,29,00,08,50,194.3
2020,03,29,00,08,51,194.2
2020,03,29,00,08,52,194.1
2020,03,29,00,08,53,194.6
2020,03,29,00,08,54,194.4
2020,03,29,00,08,55,194.5
2020,03,29,00,08,56,194.5
2020,03,29,00,08,57,194.4
2020,03,29,00,08,58,194.4
2020,03,29,00,08,59,194.5
2020,03,29,00,09,00,194.3
2020,03,29,00,09,01,194.8
2020,03,29,00,09,02,194.7
2020,03,29,00,09,03,194.6
2020,03,29,00,09,04,194.7
2020,03,29,00,09,05,194.6
2020,03,29,00,09,06,194.3
2020,03,29,00,09,07,194.6
2020,03,29,00,09,08,194.7
2020,03,29,00,09,09,194.9
2020,03,29,00,09,10,195.3
2020,03,29,00,09,11,195.3
2020,03,29,00,09,12,195.1
2020,03,29,00,09,13,195.3
2020,03,29,00,09,14,194.5
2020,03,29,00,09,15,195.0
2020,03,29,00,09,16,195.1
2020,03,29,00,09,17,195.0
2020,03,29,00,09,18,195.2
2020,03,29,00,09,19,195.5
2020,03,29,00,09,20,195.8
2020,03,29,00,09,21,196.0
2020,03,29,00,09,22,196.1
2020,03,29,00,09,23,196.4
2020,03,29,00,09,24,196.6
2020,03,29,00,09,25,196.6
2020,03,29,00,09,26,196.6
2020,03,29,00,09,27,196.7
2020,03,29,00,09,28,196.2
2020,03,29,00,09,29,196.4
2020,03,29,00,09,30,196.5
2020,03,29,00,09,31,196.3
2020,03,29,00,09,32,196.2
2020,03,29,00,09,33,195.9
2020,03,29,00,09,34,195.8
2020,03,29,00,09,35,195.9
2020,03,29,00,09,36,196.0
2020,03,29,00,09,37,196.0
2020,03,29,00,09,38,196.5
2020,03,29,00,09,39,196.7
2020,03,29,00,09,40,196.6
2020,03,29,00,09,41,196.7
2020,03,29,00,09,42,196.5
2020,03,29,00,09,43,196.5
2020,03,29,00,09,44,196.5
2020,03,29,00,09,45,196.5
2020,03,29,00,09,46,196.3
2020,03,29,00,09,47,195.7
2020,03,29,00,09,48,195.8
2020,03,29,00,09,49,195.7
2020,03,29,00,09,50,195.8
2020,03,29,00,09,51,196.0
2020,03,29,00,09,52,196.3
2020,03,29,00,09,53,196.0
2020,03,29,00,09,54,196.1
2020,03,29,00,09,55,196.5
2020,03,29,00,09,56,196.5
2020,03,29,00,09,57,196.5
2020,03,29,00,09,58,196.1
2020,03,29,00,09,59,196.2
2020,03,29,00,10,00,196.2
2020,03,29,00,10,01,196.3
2020,03,29,00,10,02,196.5
2020,03,29,00,10,03,196.5
2020,03,29,00,10,04,196.2
2020,03,29,00,10,05,196.6
2020,03,29,00,10,06,196.5
2020,03,29,00,10,07,196.3
2020,03,29,00,10,08,196.3
2020,03,29,00,10,09,196.1
2020,03,29,00,10,10,196.1
2020,03,29,00,10,11,196.1
2020,03,29,00,10,12,196.3
2020,03,29,00,10,13,196.3
2020,03,29,00,10,14,196.0
2020,03,29,00,10,15,195.6
2020,03,29,00,10,16,195.4
2020,03,29,00,10,17,195.8
2020,03,29,00,10,18,195.6
2020,03,29,00,10,19,195.5
2020,03,29,00,10,20,195.4
2020,03,29,00,10,21,195.5
2020,03,29,00,10,22,195.6
2020,03,29,00,10,23,195.5
2020,03,29,00,10,24,195.3
2020,03,29,00,10,25,195.4
2020,03,29,00,10,26,195.6
2020,03,29,00,10,27,195.5
2020,03,29,00,10,28,195.8
2020,03,29,00,10,29,195.7
2020,03,29,00,10,30,195.6
2020,03,29,00,10,31,195.8
2020,03,29,00,10,32,196.1
2020,03,29,00,10,33,196.2
2020,03,29,00,10,34,196.1
2020,03,29,00,10,35,196.0
2020,03,29,00,10,36,196.0
2020,03,29,00,10,37,196.3
2020,03,29,00,10,38,196.4
2020,03,29,00,10,39,196.0
2020,03,29,00,10,40,196.2
2020,03,29,00,10,41,196.1
2020,03,29,00,10,42,196.3
2020,03,29,00,10,43,196.4
2020,03,29,00,10,44,196.3
2020,03,29,00,10,45,196.1
2020,03,29,00,10,46,196.2
2020,03,29,00,10,47,196.2
2020,03,29,00,10,48,196.3
2020,03,29,00,10,49,196.4
2020,03,29,00,10,50,196.3
2020,03,29,00,10,51,196.2
2020,03,29,00,10,52,196.8
2020,03,29,00,10,53,196.7
2020,03,29,00,10,54,196.6
2020,03,29,00,10,55,196.3
2020,03,29,00,10,56,196.5
2020,03,29,00,10,57,196.5
2020,03,29,00,10,58,196.5
2020,03,29,00,10,59,196.5
2020,03,29,00,11,00,196.2
2020,03,29,00,11,01,196.2
2020,03,29,00,11,02,196.1
2020,03,29,00,11,03,196.4
2020,03,29,00,11,04,196.6
2020,03,29,00,11,05,196.4
2020,03,29,00,11,06,196.2
2020,03,29,00,11,07,196.4
2020,03,29,00,11,08,196.1
2020,03,29,00,11,09,196.3
2020,03,29,00,11,10,196.3
2020,03,29,00,11,11,196.6
2020,03,29,00,11,12,196.5
2020,03,29,00,11,13,196.4
2020,03,29,00,11,14,196.4
2020,03,29,00,11,15,196.4
2020,03,29,00,11,16,196.2
2020,03,29,00,11,17,196.3
2020,03,29,00,11,18,195.8
2020,03,29,00,11,19,195.7
2020,03,29,00,11,20,195.9
2020,03,29,00,11,21,196.2
2020,03,29,00,11,22,196.3
2020,03,29,00,11,23,196.2
2020,03,29,00,11,24,196.3
2020,03,29,00,11,25,196.1
2020,03,29,00,11,26,196.1
2020,03,29,00,11,27,195.8
2020,03,29,00,11,28,196.2
2020,03,29,00,11,29,196.2
2020,03,29,00,11,30,196.5
2020,03,29,00,11,31,196.2
2020,03,29,00,11,32,196.5
2020,03,29,00,11,33,196.4
2020,03,29,00,11,34,196.4
2020,03,29,00,11,35,196.4
2020,03,29,00,11,36,196.5
2020,03,29,00,11,37,196.5
2020,03,29,00,11,38,196.4
2020,03,29,00,11,39,196.5
2020,03,29,00,11,40,196.5
2020,03,29,00,11,41,196.5
2020,03,29,00,11,42,196.6
2020,03,29,00,11,43,196.5
2020,03,29,00,11,44,196.6
2020,03,29,00,11,45,196.6
2020,03,29,00,11,46,196.4
2020,03,29,00,11,47,196.7
2020,03,29,00,11,48,197.0
2020,03,29,00,11,49,197.1
2020,03,29,00,11,50,197.3
2020,03,29,00,11,51,197.5
2020,03,29,00,11,52,197.5
2020,03,29,00,11,53,197.5
2020,03,29,00,11,54,197.4
2020,03,29,00,11,55,197.6
2020,03,29,00,11,56,197.6
2020,03,29,00,11,57,197.6
2020,03,29,00,11,58,197.4
2020,03,29,00,11,59,197.2
2020,03,29,00,12,00,196.9
2020,03,29,00,12,01,197.0
2020,03,29,00,12,02,196.5
2020,03,29,00,12,03,196.1
2020,03,29,00,12,04,196.2
2020,03,29,00,12,05,196.5
2020,03,29,00,12,06,196.1
2020,03,29,00,12,07,195.9
2020,03,29,00,12,08,195.6
2020,03,29,00,12,09,195.3
2020,03,29,00,12,10,194.7
2020,03,29,00,12,11,194.2
2020,03,29,00,12,12,193.6
2020,03,29,00,12,13,193.3
2020,03,29,00,12,14,192.7
2020,03,29,00,12,15,192.2
2020,03,29,00,12,16,192.4
2020,03,29,00,12,17,192.4
2020,03,29,00,12,18,192.4
2020,03,29,00,12,19,192.4
2020,03,29,00,12,20,192.2
2020,03,29,00,12,21,192.2
2020,03,29,00,12,22,192.2
2020,03,29,00,12,23,192.1
2020,03,29,00,12,24,192.4
2020,03,29,00,12,25,192.2
2020,03,29,00,12,26,192.2
2020,03,29,00,12,27,192.4
2020,03,29,00,12,28,193.0
2020,03,29,00,12,29,192.9
2020,03,29,00,12,30,192.8
2020,03,29,00,12,31,193.2
2020,03,29,00,12,32,193.2
2020,03,29,00,12,33,193.2
2020,03,29,00,12,34,193.0
2020,03,29,00,12,35,192.9
2020,03,29,00,12,36,193.3
2020,03,29,00,12,37,193.5
2020,03,29,00,12,38,193.3
2020,03,29,00,12,39,193.3
2020,03,29,00,12,40,193.1
2020,03,29,00,12,41,193.3
2020,03,29,00,12,42,193.3
2020,03,29,00,12,43,193.4
2020,03,29,00,12,44,193.2
2020,03,29,00,12,45,193.2
2020,03,29,00,12,46,193.1
2020,03,29,00,12,47,193.3
2020,03,29,00,12,48,193.4
2020,03,29,00,12,49,193.7
2020,03,29,00,12,50,193.3
2020,03,29,00,12,51,193.3
2020,03,29,00,12,52,193.3
2020,03,29,00,12,53,193.6
2020,03,29,00,12,54,193.7
2020,03,29,00,12,55,193.8
2020,03,29,00,12,56,193.8
2020,03,29,00,12,57,193.7
2020,03,29,00,12,58,193.4
2020,03,29,00,12,59,193.2
2020,03,29,00,13,00,192.9
2020,03,29,00,13,01,193.1
2020,03,29,00,13,02,193.1
2020,03,29,00,13,03,192.8
2020,03,29,00,13,04,192.6
2020,03,29,00,13,05,192.6
2020,03,29,00,13,06,193.0
2020,03,29,00,13,07,193.0
2020,03,29,00,13,08,193.0
2020,03,29,00,13,09,193.1
2020,03,29,00,13,10,193.2
2020,03,29,00,13,11,193.1
2020,03,29,00,13,12,192.9
2020,03,29,00,13,13,193.0
2020,03,29,00,13,14,193.1
2020,03,29,00,13,15,193.3
2020,03,29,00,13,16,193.8
2020,03,29,00,13,17,194.1
2020,03,29,00,13,18,194.2
2020,03,29,00,13,19,194.7
2020,03,29,00,13,20,194.4
2020,03,29,00,13,21,195.0
2020,03,29,00,13,22,194.8
2020,03,29,00,13,23,195.0
2020,03,29,00,13,24,194.7
2020,03,29,00,13,25,194.8
2020,03,29,00,13,26,195.0
2020,03,29,00,13,27,195.4
2020,03,29,00,13,28,195.4
2020,03,29,00,13,29,195.7
2020,03,29,00,13,30,195.8
2020,03,29,00,13,31,196.0
2020,03,29,00,13,32,196.0
2020,03,29,00,13,33,195.9
2020,03,29,00,13,34,196.1
2020,03,29,00,13,35,196.1
2020,03,29,00,13,36,196.0
2020,03,29,00,13,37,195.8
2020,03,29,00,13,38,195.6
2020,03,29,00,13,39,195.8
2020,03,29,00,13,40,196.0
2020,03,29,00,13,41,196.1
2020,03,29,00,13,42,196.1
