2018,11,22,00,00,00,83.3
2018,11,22,00,00,01,84.5
2018,11,22,00,00,02,83.7
2018,11,22,00,00,03,84.7
2018,11,22,00,00,04,85.3
2018,11,22,00,00,05,85.0
2018,11,22,00,00,06,84.2
2018,11,22,00,00,07,85.0
2018,11,22,00,00,08,83.6
2018,11,22,00,00,09,83.2
2018,11,22,00,00,10,83.9
2018,11,22,00,00,11,83.8
2018,11,22,00,00,12,83.2
2018,11,22,00,00,13,85.0
2018,11,22,00,00,14,85.7
2018,11,22,00,00,15,85.6
2018,11,22,00,00,16,86.3
2018,11,22,00,00,17,86.6
2018,11,22,00,00,18,86.0
2018,11,22,00,00,19,86.6
2018,11,22,00,00,20,87.2
2018,11,22,00,00,21,87.2
2018,11,22,00,00,22,89.0
2018,11,22,00,00,23,90.4
2018,11,22,00,00,24,92.2
2018,11,22,00,00,25,94.4
2018,11,22,00,00,26,95.0
2018,11,22,00,00,27,95.3
2018,11,22,00,00,28,94.6
2018,11,22,00,00,29,93.7
2018,11,22,00,00,30,92.8
2018,11,22,00,00,31,94.0
2018,11,22,00,00,32,92.0
2018,11,22,00,00,33,88.8
2018,11,22,00,00,34,87.6
2018,11,22,00,00,35,85.8
2018,11,22,00,00,36,85.2
2018,11,22,00,00,37,83.7
2018,11,22,00,00,38,83.0
2018,11,22,00,00,39,83.5
2018,11,22,00,00,40,82.5
2018,11,22,00,00,41,83.1
2018,11,22,00,00,42,83.4
2018,11,22,00,00,43,82.6
2018,11,22,00,00,44,83.3
2018,11,22,00,00,45,84.7
2018,11,22,00,00,46,85.5
2018,11,22,00,00,47,85.3
2018,11,22,00,00,48,86.9
2018,11,22,00,00,49,87.4
2018,11,22,00,00,50,87.8
2018,11,22,00,00,51,88.1
2018,11,22,00,00,52,89.2
2018,11,22,00,00,53,88.9
2018,11,22,00,00,54,90.2
2018,11,22,00,00,55,89.8
2018,11,22,00,00,56,89.9
2018,11,22,00,00,57,90.1
2018,11,22,00,00,58,89.7
2018,11,22,00,00,59,89.4
2018,11,22,00,01,00,89.7
2018,11,22,00,01,01,89.3
2018,11,22,00,01,02,88.5
2018,11,22,00,01,03,87.6
2018,11,22,00,01,04,87.5
2018,11,22,00,01,05,87.4
2018,11,22,00,01,06,87.8
2018,11,22,00,01,07,87.8
2018,11,22,00,01,08,88.2
2018,11,22,00,01,09,87.7
2018,11,22,00,01,10,88.0
2018,11,22,00,01,11,89.6
2018,11,22,00,01,12,88.9
2018,11,22,00,01,13,89.6
2018,11,22,00,01,14,89.8
2018,11,22,00,01,15,89.8
2018,11,22,00,01,16,90.9
2018,11,22,00,01,17,91.4
2018,11,22,00,01,18,92.5
2018,11,22,00,01,19,93.9
2018,11,22,00,01,20,94.7
2018,11,22,00,01,21,96.2
2018,11,22,00,01,22,96.3
2018,11,22,00,01,23,96.1
2018,11,22,00,01,24,95.9
2018,11,22,00,01,25,96.1
2018,11,22,00,01,26,96.1
2018,11,22,00,01,27,96.3
2018,11,22,00,01,28,95.9
2018,11,22,00,01,29,95.5
2018,11,22,00,01,30,94.6
2018,11,22,00,01,31,95.3
2018,11,22,00,01,32,95.3
2018,11,22,00,01,33,95.3
2018,11,22,00,01,34,96.5
2018,11,22,00,01,35,97.5
2018,11,22,00,01,36,96.9
2018,11,22,00,01,37,97.1
2018,11,22,00,01,38,96.8
2018,11,22,00,01,39,96.7
2018,11,22,00,01,40,96.0
2018,11,22,00,01,41,96.3
2018,11,22,00,01,42,95.5
2018,11,22,00,01,43,95.5
2018,11,22,00,01,44,95.6
2018,11,22,00,01,45,96.1
2018,11,22,00,01,46,96.4
2018,11,22,00,01,47,97.6
2018,11,22,00,01,48,98.8
2018,11,22,00,01,49,100.5
2018,11,22,00,01,50,100.7
2018,11,22,00,01,51,101.2
2018,11,22,00,01,52,101.8
2018,11,22,00,01,53,101.7
2018,11,22,00,01,54,102.0
2018,11,22,00,01,55,101.5
2018,11,22,00,01,56,101.7
2018,11,22,00,01,57,102.0
2018,11,22,00,01,58,102.4
2018,11,22,00,01,59,102.5
2018,11,22,00,02,00,102.9
2018,11,22,00,02,01,103.0
2018,11,22,00,02,02,103.2
2018,11,22,00,02,03,103.3
2018,11,22,00,02,04,103.7
2018,11,22,00,02,05,103.6
2018,11,22,00,02,06,104.4
2018,11,22,00,02,07,104.8
2018,11,22,00,02,08,104.6
2018,11,22,00,02,09,104.9
2018,11,22,00,02,10,104.1
2018,11,22,00,02,11,103.3
2018,11,22,00,02,12,102.5
2018,11,22,00,02,13,101.6
2018,11,22,00,02,14,100.6
2018,11,22,00,02,15,99.8
2018,11,22,00,02,16,99.3
2018,11,22,00,02,17,99.2
2018,11,22,00,02,18,99.2
2018,11,22,00,02,19,99.8
2018,11,22,00,02,20,99.6
2018,11,22,00,02,21,100.1
2018,11,22,00,02,22,100.7
2018,11,22,00,02,23,101.1
2018,11,22,00,02,24,101.7
2018,11,22,00,02,25,102.5
2018,11,22,00,02,26,102.4
2018,11,22,00,02,27,101.7
2018,11,22,00,02,28,101.4
2018,11,22,00,02,29,100.7
2018,11,22,00,02,30,100.3
2018,11,22,00,02,31,100.1
2018,11,22,00,02,32,100.3
2018,11,22,00,02,33,99.4
2018,11,22,00,02,34,99.2
2018,11,22,00,02,35,98.4
2018,11,22,00,02,36,97.8
2018,11,22,00,02,37,97.7
2018,11,22,00,02,38,98.5
2018,11,22,00,02,39,98.2
2018,11,22,00,02,40,98.1
2018,11,22,00,02,41,98.0
2018,11,22,00,02,42,97.6
2018,11,22,00,02,43,97.8
2018,11,22,00,02,44,97.4
2018,11,22,00,02,45,97.6
2018,11,22,00,02,46,96.9
2018,11,22,00,02,47,96.1
2018,11,22,00,02,48,95.9
2018,11,22,00,02,49,96.1
2018,11,22,00,02,50,96.2
2018,11,22,00,02,51,97.8
2018,11,22,00,02,52,97.8
2018,11,22,00,02,53,98.3
2018,11,22,00,02,54,98.7
2018,11,22,00,02,55,98.3
2018,11,22,00,02,56,99.2
2018,11,22,00,02,57,98.8
2018,11,22,00,02,58,98.6
2018,11,22,00,02,59,98.1
2018,11,22,00,03,00,97.5
2018,11,22,00,03,01,97.3
2018,11,22,00,03,02,96.0
2018,11,22,00,03,03,95.8
2018,11,22,00,03,04,96.1
2018,11,22,00,03,05,95.6
2018,11,22,00,03,06,95.5
2018,11,22,00,03,07,96.6
2018,11,22,00,03,08,97.6
2018,11,22,00,03,09,97.3
2018,11,22,00,03,10,97.5
2018,11,22,00,03,11,97.2
2018,11,22,00,03,12,97.2
2018,11,22,00,03,13,95.9
2018,11,22,00,03,14,96.9
2018,11,22,00,03,15,96.9
2018,11,22,00,03,16,97.5
2018,11,22,00,03,17,97.9
2018,11,22,00,03,18,97.9
2018,11,22,00,03,19,97.4
2018,11,22,00,03,20,97.6
2018,11,22,00,03,21,96.8
2018,11,22,00,03,22,96.0
2018,11,22,00,03,23,97.0
2018,11,22,00,03,24,96.9
2018,11,22,00,03,25,95.7
2018,11,22,00,03,26,95.8
2018,11,22,00,03,27,96.0
2018,11,22,00,03,28,96.4
2018,11,22,00,03,29,96.7
2018,11,22,00,03,30,96.8
2018,11,22,00,03,31,96.7
2018,11,22,00,03,32,97.0
2018,11,22,00,03,33,96.9
2018,11,22,00,03,34,96.7
2018,11,22,00,03,35,95.1
2018,11,22,00,03,36,93.8
2018,11,22,00,03,37,92.5
2018,11,22,00,03,38,92.3
2018,11,22,00,03,39,92.1
2018,11,22,00,03,40,91.4
2018,11,22,00,03,41,89.3
2018,11,22,00,03,42,87.6
2018,11,22,00,03,43,87.6
2018,11,22,00,03,44,87.9
2018,11,22,00,03,45,87.6
2018,11,22,00,03,46,86.4
2018,11,22,00,03,47,87.1
2018,11,22,00,03,48,86.7
2018,11,22,00,03,49,85.6
2018,11,22,00,03,50,86.4
2018,11,22,00,03,51,85.3
2018,11,22,00,03,52,84.9
2018,11,22,00,03,53,84.8
2018,11,22,00,03,54,85.4
2018,11,22,00,03,55,84.5
2018,11,22,00,03,56,85.8
2018,11,22,00,03,57,85.5
2018,11,22,00,03,58,85.6
2018,11,22,00,03,59,85.5
2018,11,22,00,04,00,85.6
2018,11,22,00,04,01,85.5
2018,11,22,00,04,02,85.5
2018,11,22,00,04,03,86.3
2018,11,22,00,04,04,85.4
2018,11,22,00,04,05,84.6
2018,11,22,00,04,06,85.2
2018,11,22,00,04,07,84.6
2018,11,22,00,04,08,84.4
2018,11,22,00,04,09,85.0
2018,11,22,00,04,10,84.2
2018,11,22,00,04,11,83.6
2018,11,22,00,04,12,82.6
2018,11,22,00,04,13,83.4
2018,11,22,00,04,14,81.8
2018,11,22,00,04,15,81.2
2018,11,22,00,04,16,81.6
2018,11,22,00,04,17,81.0
2018,11,22,00,04,18,80.9
2018,11,22,00,04,19,80.8
2018,11,22,00,04,20,80.9
2018,11,22,00,04,21,80.8
2018,11,22,00,04,22,80.7
2018,11,22,00,04,23,80.8
2018,11,22,00,04,24,80.8
2018,11,22,00,04,25,80.6
2018,11,22,00,04,26,80.8
2018,11,22,00,04,27,80.9
2018,11,22,00,04,28,80.9
2018,11,22,00,04,29,80.8
2018,11,22,00,04,30,80.9
2018,11,22,00,04,31,80.9
2018,11,22,00,04,32,80.9
2018,11,22,00,04,33,80.9
2018,11,22,00,04,34,80.7
2018,11,22,00,04,35,80.8
2018,11,22,00,04,36,80.9
2018,11,22,00,04,37,80.6
2018,11,22,00,04,38,80.8
2018,11,22,00,04,39,80.9
2018,11,22,00,04,40,80.9
2018,11,22,00,04,41,80.9
2018,11,22,00,04,42,81.0
2018,11,22,00,04,43,80.9
2018,11,22,00,04,44,81.2
2018,11,22,00,04,45,80.9
2018,11,22,00,04,46,81.1
2018,11,22,00,04,47,81.2
2018,11,22,00,04,48,81.7
2018,11,22,00,04,49,81.7
2018,11,22,00,04,50,83.5
2018,11,22,00,04,51,84.1
2018,11,22,00,04,52,84.4
2018,11,22,00,04,53,83.8
2018,11,22,00,04,54,84.8
2018,11,22,00,04,55,85.1
2018,11,22,00,04,56,84.4
2018,11,22,00,04,57,85.4
2018,11,22,00,04,58,85.2
2018,11,22,00,04,59,84.6
2018,11,22,00,05,00,86.2
2018,11,22,00,05,01,85.9
2018,11,22,00,05,02,85.2
2018,11,22,00,05,03,84.8
2018,11,22,00,05,04,85.6
2018,11,22,00,05,05,84.8
2018,11,22,00,05,06,85.3
2018,11,22,00,05,07,85.0
2018,11,22,00,05,08,83.6
2018,11,22,00,05,09,82.9
2018,11,22,00,05,10,83.2
2018,11,22,00,05,11,83.6
2018,11,22,00,05,12,84.4
2018,11,22,00,05,13,85.1
2018,11,22,00,05,14,85.9
2018,11,22,00,05,15,86.2
2018,11,22,00,05,16,87.6
2018,11,22,00,05,17,88.2
2018,11,22,00,05,18,89.0
2018,11,22,00,05,19,88.9
2018,11,22,00,05,20,89.5
2018,11,22,00,05,21,90.4
2018,11,22,00,05,22,89.7
2018,11,22,00,05,23,88.2
2018,11,22,00,05,24,86.5
2018,11,22,00,05,25,86.6
2018,11,22,00,05,26,87.1
2018,11,22,00,05,27,87.5
2018,11,22,00,05,28,88.0
2018,11,22,00,05,29,89.2
2018,11,22,00,05,30,88.9
2018,11,22,00,05,31,90.3
2018,11,22,00,05,32,90.5
2018,11,22,00,05,33,91.0
2018,11,22,00,05,34,91.2
2018,11,22,00,05,35,90.8
2018,11,22,00,05,36,90.1
2018,11,22,00,05,37,91.6
2018,11,22,00,05,38,92.2
2018,11,22,00,05,39,92.0
2018,11,22,00,05,40,93.0
2018,11,22,00,05,41,92.8
2018,11,22,00,05,42,94.4
2018,11,22,00,05,43,95.8
2018,11,22,00,05,44,96.4
2018,11,22,00,05,45,96.1
2018,11,22,00,05,46,96.6
2018,11,22,00,05,47,96.1
2018,11,22,00,05,48,94.8
2018,11,22,00,05,49,93.1
2018,11,22,00,05,50,94.4
2018,11,22,00,05,51,95.9
2018,11,22,00,05,52,97.1
2018,11,22,00,05,53,97.6
2018,11,22,00,05,54,98.3
2018,11,22,00,05,55,99.3
2018,11,22,00,05,56,100.3
2018,11,22,00,05,57,100.7
2018,11,22,00,05,58,100.7
2018,11,22,00,05,59,99.9
2018,11,22,00,06,00,99.5
2018,11,22,00,06,01,99.0
2018,11,22,00,06,02,98.1
2018,11,22,00,06,03,96.6
2018,11,22,00,06,04,95.3
2018,11,22,00,06,05,95.2
2018,11,22,00,06,06,95.2
2018,11,22,00,06,07,95.4
2018,11,22,00,06,08,95.0
2018,11,22,00,06,09,94.6
2018,11,22,00,06,10,93.7
2018,11,22,00,06,11,94.1
2018,11,22,00,06,12,96.8
2018,11,22,00,06,13,97.1
2018,11,22,00,06,14,98.1
2018,11,22,00,06,15,100.1
2018,11,22,00,06,16,100.1
2018,11,22,00,06,17,99.6
2018,11,22,00,06,18,99.0
2018,11,22,00,06,19,98.4
2018,11,22,00,06,20,98.3
2018,11,22,00,06,21,98.7
2018,11,22,00,06,22,99.4
2018,11,22,00,06,23,98.5
2018,11,22,00,06,24,96.9
2018,11,22,00,06,25,96.9
2018,11,22,00,06,26,97.5
2018,11,22,00,06,27,97.9
2018,11,22,00,06,28,97.4
2018,11,22,00,06,29,96.9
2018,11,22,00,06,30,96.5
2018,11,22,00,06,31,97.0
2018,11,22,00,06,32,97.2
2018,11,22,00,06,33,97.0
2018,11,22,00,06,34,98.0
2018,11,22,00,06,35,98.3
2018,11,22,00,06,36,97.2
2018,11,22,00,06,37,97.2
2018,11,22,00,06,38,97.7
2018,11,22,00,06,39,97.1
2018,11,22,00,06,40,94.4
2018,11,22,00,06,41,94.0
2018,11,22,00,06,42,90.6
2018,11,22,00,06,43,87.3
2018,11,22,00,06,44,85.0
2018,11,22,00,06,45,84.3
2018,11,22,00,06,46,84.8
2018,11,22,00,06,47,83.6
2018,11,22,00,06,48,81.7
2018,11,22,00,06,49,81.9
2018,11,22,00,06,50,82.1
2018,11,22,00,06,51,81.5
2018,11,22,00,06,52,82.4
2018,11,22,00,06,53,83.3
2018,11,22,00,06,54,82.0
2018,11,22,00,06,55,81.0
2018,11,22,00,06,56,80.8
2018,11,22,00,06,57,80.7
2018,11,22,00,06,58,80.2
2018,11,22,00,06,59,79.5
2018,11,22,00,07,00,79.6
2018,11,22,00,07,01,79.5
2018,11,22,00,07,02,79.5
2018,11,22,00,07,03,79.6
2018,11,22,00,07,04,80.3
2018,11,22,00,07,05,80.5
2018,11,22,00,07,06,80.8
2018,11,22,00,07,07,80.7
2018,11,22,00,07,08,80.8
2018,11,22,00,07,09,80.2
2018,11,22,00,07,10,79.8
2018,11,22,00,07,11,79.6
2018,11,22,00,07,12,79.3
2018,11,22,00,07,13,79.1
2018,11,22,00,07,14,79.0
2018,11,22,00,07,15,79.1
2018,11,22,00,07,16,79.5
2018,11,22,00,07,17,79.6
2018,11,22,00,07,18,79.7
2018,11,22,00,07,19,80.1
2018,11,22,00,07,20,80.2
2018,11,22,00,07,21,80.3
2018,11,22,00,07,22,80.4
2018,11,22,00,07,23,80.9
2018,11,22,00,07,24,80.9
2018,11,22,00,07,25,81.4
2018,11,22,00,07,26,82.8
2018,11,22,00,07,27,84.9
2018,11,22,00,07,28,86.1
2018,11,22,00,07,29,87.5
2018,11,22,00,07,30,93.7
2018,11,22,00,07,31,95.4
2018,11,22,00,07,32,95.4
2018,11,22,00,07,33,94.8
2018,11,22,00,07,34,95.3
2018,11,22,00,07,35,95.8
2018,11,22,00,07,36,97.9
2018,11,22,00,07,37,99.8
2018,11,22,00,07,38,99.1
2018,11,22,00,07,39,98.6
2018,11,22,00,07,40,98.8
2018,11,22,00,07,41,99.2
2018,11,22,00,07,42,98.7
2018,11,22,00,07,43,99.3
2018,11,22,00,07,44,100.6
2018,11,22,00,07,45,99.8
2018,11,22,00,07,46,98.7
2018,11,22,00,07,47,96.2
2018,11,22,00,07,48,91.1
2018,11,22,00,07,49,87.8
2018,11,22,00,07,50,82.3
2018,11,22,00,07,51,80.8
2018,11,22,00,07,52,80.9
2018,11,22,00,07,53,80.7
2018,11,22,00,07,54,80.9
2018,11,22,00,07,55,80.8
2018,11,22,00,07,56,80.8
2018,11,22,00,07,57,80.8
2018,11,22,00,07,58,80.8
2018,11,22,00,07,59,80.5
2018,11,22,00,08,00,80.7
2018,11,22,00,08,01,80.9
2018,11,22,00,08,02,80.7
2018,11,22,00,08,03,80.7
2018,11,22,00,08,04,80.8
2018,11,22,00,08,05,80.3
2018,11,22,00,08,06,79.6
2018,11,22,00,08,07,79.4
2018,11,22,00,08,08,78.9
2018,11,22,00,08,09,78.5
2018,11,22,00,08,10,78.7
2018,11,22,00,08,11,78.7
2018,11,22,00,08,12,78.3
2018,11,22,00,08,13,78.2
2018,11,22,00,08,14,77.7
2018,11,22,00,08,15,77.1
2018,11,22,00,08,16,76.9
2018,11,22,00,08,17,77.0
2018,11,22,00,08,18,77.0
2018,11,22,00,08,19,77.2
2018,11,22,00,08,20,77.3
2018,11,22,00,08,21,77.7
2018,11,22,00,08,22,77.8
2018,11,22,00,08,23,78.1
2018,11,22,00,08,24,77.8
2018,11,22,00,08,25,78.0
2018,11,22,00,08,26,78.1
2018,11,22,00,08,27,77.9
2018,11,22,00,08,28,77.3
2018,11,22,00,08,29,77.4
2018,11,22,00,08,30,77.6
2018,11,22,00,08,31,77.4
2018,11,22,00,08,32,77.6
2018,11,22,00,08,33,77.8
2018,11,22,00,08,34,78.0
2018,11,22,00,08,35,78.1
2018,11,22,00,08,36,78.2
2018,11,22,00,08,37,78.6
2018,11,22,00,08,38,78.7
2018,11,22,00,08,39,78.8
2018,11,22,00,08,40,78.8
2018,11,22,00,08,41,79.0
2018,11,22,00,08,42,78.8
2018,11,22,00,08,43,78.8
2018,11,22,00,08,44,78.7
2018,11,22,00,08,45,78.7
2018,11,22,00,08,46,78.3
2018,11,22,00,08,47,77.8
2018,11,22,00,08,48,78.3
2018,11,22,00,08,49,78.5
2018,11,22,00,08,50,79.2
2018,11,22,00,08,51,79.5
2018,11,22,00,08,52,80.0
2018,11,22,00,08,53,80.6
2018,11,22,00,08,54,80.7
2018,11,22,00,08,55,80.8
2018,11,22,00,08,56,80.9
2018,11,22,00,08,57,80.8
2018,11,22,00,08,58,80.8
2018,11,22,00,08,59,80.6
2018,11,22,00,09,00,80.9
2018,11,22,00,09,01,81.5
2018,11,22,00,09,02,81.4
2018,11,22,00,09,03,82.1
2018,11,22,00,09,04,82.8
2018,11,22,00,09,05,82.5
2018,11,22,00,09,06,84.0
2018,11,22,00,09,07,83.5
2018,11,22,00,09,08,83.0
2018,11,22,00,09,09,82.2
2018,11,22,00,09,10,80.9
2018,11,22,00,09,11,80.8
2018,11,22,00,09,12,80.5
2018,11,22,00,09,13,80.3
2018,11,22,00,09,14,80.6
2018,11,22,00,09,15,80.9
2018,11,22,00,09,16,80.6
2018,11,22,00,09,17,80.4
2018,11,22,00,09,18,80.2
2018,11,22,00,09,19,80.0
2018,11,22,00,09,20,80.2
2018,11,22,00,09,21,80.4
2018,11,22,00,09,22,80.0
2018,11,22,00,09,23,79.7
2018,11,22,00,09,24,80.0
2018,11,22,00,09,25,80.3
2018,11,22,00,09,26,80.6
2018,11,22,00,09,27,80.7
2018,11,22,00,09,28,80.9
2018,11,22,00,09,29,80.9
2018,11,22,00,09,30,80.9
2018,11,22,00,09,31,81.1
2018,11,22,00,09,32,81.2
2018,11,22,00,09,33,81.0
2018,11,22,00,09,34,80.8
2018,11,22,00,09,35,80.7
2018,11,22,00,09,36,80.8
2018,11,22,00,09,37,81.0
2018,11,22,00,09,38,80.9
2018,11,22,00,09,39,81.1
2018,11,22,00,09,40,81.2
2018,11,22,00,09,41,82.8
2018,11,22,00,09,42,83.9
2018,11,22,00,09,43,84.4
2018,11,22,00,09,44,85.9
2018,11,22,00,09,45,87.6
2018,11,22,00,09,46,87.7
2018,11,22,00,09,47,88.7
2018,11,22,00,09,48,89.2
2018,11,22,00,09,49,89.4
2018,11,22,00,09,50,89.6
2018,11,22,00,09,51,89.9
2018,11,22,00,09,52,89.8
2018,11,22,00,09,53,88.7
2018,11,22,00,09,54,88.5
2018,11,22,00,09,55,86.5
2018,11,22,00,09,56,84.8
2018,11,22,00,09,57,83.7
2018,11,22,00,09,58,82.3
2018,11,22,00,09,59,81.6
2018,11,22,00,10,00,81.7
2018,11,22,00,10,01,81.4
2018,11,22,00,10,02,81.5
2018,11,22,00,10,03,81.2
2018,11,22,00,10,04,81.4
2018,11,22,00,10,05,81.2
2018,11,22,00,10,06,81.1
2018,11,22,00,10,07,80.8
2018,11,22,00,10,08,80.9
2018,11,22,00,10,09,80.8
2018,11,22,00,10,10,80.5
2018,11,22,00,10,11,80.0
2018,11,22,00,10,12,79.6
2018,11,22,00,10,13,78.8
2018,11,22,00,10,14,78.1
2018,11,22,00,10,15,77.0
2018,11,22,00,10,16,76.4
2018,11,22,00,10,17,76.0
2018,11,22,00,10,18,76.2
2018,11,22,00,10,19,75.9
2018,11,22,00,10,20,76.0
2018,11,22,00,10,21,75.3
2018,11,22,00,10,22,74.3
2018,11,22,00,10,23,73.2
2018,11,22,00,10,24,72.9
2018,11,22,00,10,25,73.4
2018,11,22,00,10,26,73.0
2018,11,22,00,10,27,72.4
2018,11,22,00,10,28,72.5
2018,11,22,00,10,29,72.4
2018,11,22,00,10,30,72.6
2018,11,22,00,10,31,73.4
2018,11,22,00,10,32,73.7
2018,11,22,00,10,33,74.5
2018,11,22,00,10,34,74.6
2018,11,22,00,10,35,75.3
2018,11,22,00,10,36,75.9
2018,11,22,00,10,37,75.7
2018,11,22,00,10,38,75.9
2018,11,22,00,10,39,75.0
2018,11,22,00,10,40,74.9
2018,11,22,00,10,41,74.7
2018,11,22,00,10,42,74.7
2018,11,22,00,10,43,74.7
2018,11,22,00,10,44,73.6
2018,11,22,00,10,45,73.5
2018,11,22,00,10,46,73.0
2018,11,22,00,10,47,72.9
2018,11,22,00,10,48,72.8
2018,11,22,00,10,49,72.8
2018,11,22,00,10,50,73.0
2018,11,22,00,10,51,72.8
2018,11,22,00,10,52,73.4
2018,11,22,00,10,53,74.1
2018,11,22,00,10,54,75.0
2018,11,22,00,10,55,75.9
2018,11,22,00,10,56,76.1
2018,11,22,00,10,57,76.3
2018,11,22,00,10,58,76.6
2018,11,22,00,10,59,77.3
2018,11,22,00,11,00,78.1
2018,11,22,00,11,01,77.8
2018,11,22,00,11,02,77.7
2018,11,22,00,11,03,77.5
2018,11,22,00,11,04,77.0
2018,11,22,00,11,05,76.9
2018,11,22,00,11,06,76.9
2018,11,22,00,11,07,76.6
2018,11,22,00,11,08,76.5
2018,11,22,00,11,09,76.6
2018,11,22,00,11,10,76.6
2018,11,22,00,11,11,75.9
2018,11,22,00,11,12,76.1
2018,11,22,00,11,13,75.8
2018,11,22,00,11,14,75.8
2018,11,22,00,11,15,76.0
2018,11,22,00,11,16,75.7
2018,11,22,00,11,17,73.7
2018,11,22,00,11,18,72.3
2018,11,22,00,11,19,70.9
2018,11,22,00,11,20,69.1
2018,11,22,00,11,21,67.3
2018,11,22,00,11,22,66.8
2018,11,22,00,11,23,67.8
2018,11,22,00,11,24,69.0
2018,11,22,00,11,25,69.2
2018,11,22,00,11,26,67.5
2018,11,22,00,11,27,66.8
2018,11,22,00,11,28,66.8
2018,11,22,00,11,29,66.6
2018,11,22,00,11,30,66.5
2018,11,22,00,11,31,66.0
2018,11,22,00,11,32,64.6
2018,11,22,00,11,33,64.0
2018,11,22,00,11,34,63.5
2018,11,22,00,11,35,63.8
2018,11,22,00,11,36,64.3
2018,11,22,00,11,37,63.7
2018,11,22,00,11,38,63.4
2018,11,22,00,11,39,63.5
2018,11,22,00,11,40,64.1
2018,11,22,00,11,41,64.3
2018,11,22,00,11,42,63.0
2018,11,22,00,11,43,62.4
2018,11,22,00,11,44,62.3
2018,11,22,00,11,45,62.2
2018,11,22,00,11,46,62.2
2018,11,22,00,11,47,62.1
2018,11,22,00,11,48,62.5
2018,11,22,00,11,49,63.7
2018,11,22,00,11,50,63.2
2018,11,22,00,11,51,63.0
2018,11,22,00,11,52,62.4
2018,11,22,00,11,53,62.1
2018,11,22,00,11,54,62.1
2018,11,22,00,11,55,62.7
2018,11,22,00,11,56,62.5
2018,11,22,00,11,57,62.6
2018,11,22,00,11,58,63.2
2018,11,22,00,11,59,64.3
2018,11,22,00,12,00,63.7
2018,11,22,00,12,01,63.8
2018,11,22,00,12,02,64.3
2018,11,22,00,12,03,65.1
2018,11,22,00,12,04,65.0
2018,11,22,00,12,05,64.7
2018,11,22,00,12,06,64.1
2018,11,22,00,12,07,63.9
2018,11,22,00,12,08,64.1
2018,11,22,00,12,09,64.4
2018,11,22,00,12,10,65.1
2018,11,22,00,12,11,65.8
2018,11,22,00,12,12,65.4
2018,11,22,00,12,13,65.1
2018,11,22,00,12,14,65.8
2018,11,22,00,12,15,66.0
2018,11,22,00,12,16,65.6
2018,11,22,00,12,17,66.2
2018,11,22,00,12,18,66.3
2018,11,22,00,12,19,67.0
2018,11,22,00,12,20,68.1
2018,11,22,00,12,21,69.2
2018,11,22,00,12,22,70.4
2018,11,22,00,12,23,70.7
2018,11,22,00,12,24,70.4
2018,11,22,00,12,25,70.1
2018,11,22,00,12,26,69.4
2018,11,22,00,12,27,69.0
2018,11,22,00,12,28,69.2
2018,11,22,00,12,29,70.0
2018,11,22,00,12,30,70.3
2018,11,22,00,12,31,71.0
2018,11,22,00,12,32,70.9
2018,11,22,00,12,33,70.7
2018,11,22,00,12,34,70.5
2018,11,22,00,12,35,70.4
2018,11,22,00,12,36,70.2
2018,11,22,00,12,37,70.7
2018,11,22,00,12,38,70.5
2018,11,22,00,12,39,70.7
2018,11,22,00,12,40,70.9
2018,11,22,00,12,41,70.8
2018,11,22,00,12,42,70.4
2018,11,22,00,12,43,70.3
2018,11,22,00,12,44,70.3
2018,11,22,00,12,45,69.9
2018,11,22,00,12,46,70.4
2018,11,22,00,12,47,70.0
2018,11,22,00,12,48,69.5
2018,11,22,00,12,49,70.2
2018,11,22,00,12,50,69.9
2018,11,22,00,12,51,68.5
2018,11,22,00,12,52,68.4
2018,11,22,00,12,53,68.3
2018,11,22,00,12,54,68.1
2018,11,22,00,12,55,67.1
2018,11,22,00,12,56,67.2
2018,11,22,00,12,57,67.0
2018,11,22,00,12,58,66.7
2018,11,22,00,12,59,65.8
2018,11,22,00,13,00,65.6
2018,11,22,00,13,01,65.2
2018,11,22,00,13,02,65.6
2018,11,22,00,13,03,66.5
2018,11,22,00,13,04,67.0
2018,11,22,00,13,05,67.2
2018,11,22,00,13,06,66.0
2018,11,22,00,13,07,64.8
2018,11,22,00,13,08,63.8
2018,11,22,00,13,09,63.8
2018,11,22,00,13,10,64.3
2018,11,22,00,13,11,64.7
2018,11,22,00,13,12,65.4
2018,11,22,00,13,13,64.5
2018,11,22,00,13,14,63.4
2018,11,22,00,13,15,62.4
2018,11,22,00,13,16,61.6
2018,11,22,00,13,17,61.3
2018,11,22,00,13,18,61.4
2018,11,22,00,13,19,61.7
2018,11,22,00,13,20,62.4
2018,11,22,00,13,21,62.2
2018,11,22,00,13,22,62.6
2018,11,22,00,13,23,62.9
2018,11,22,00,13,24,64.0
2018,11,22,00,13,25,65.2
2018,11,22,00,13,26,65.3
2018,11,22,00,13,27,64.2
2018,11,22,00,13,28,63.7
2018,11,22,00,13,29,64.1
2018,11,22,00,13,30,63.5
2018,11,22,00,13,31,62.2
2018,11,22,00,13,32,62.2
2018,11,22,00,13,33,62.0
2018,11,22,00,13,34,62.2
2018,11,22,00,13,35,61.6
2018,11,22,00,13,36,61.2
2018,11,22,00,13,37,60.5
2018,11,22,00,13,38,59.8
2018,11,22,00,13,39,59.9
2018,11,22,00,13,40,59.6
2018,11,22,00,13,41,58.9
2018,11,22,00,13,42,58.8
