2018,10,04,00,00,00,2954.5
2018,10,04,00,00,01,2949.9
2018,10,04,00,00,02,2947.4
2018,10,04,00,00,03,2924.9
2018,10,04,00,00,04,2928.6
2018,10,04,00,00,05,2927.9
2018,10,04,00,00,06,2923.5
2018,10,04,00,00,07,2920.2
2018,10,04,00,00,08,2921.6
2018,10,04,00,00,09,2926.6
2018,10,04,00,00,10,2941.1
2018,10,04,00,00,11,2952.6
2018,10,04,00,00,12,2958.1
2018,10,04,00,00,13,2955.4
2018,10,04,00,00,14,2961.5
2018,10,04,00,00,15,2958.9
2018,10,04,00,00,16,2960.0
2018,10,04,00,00,17,2950.4
2018,10,04,00,00,18,2948.0
2018,10,04,00,00,19,2952.9
2018,10,04,00,00,20,2951.6
2018,10,04,00,00,21,2950.5
2018,10,04,00,00,22,2949.6
2018,10,04,00,00,23,2940.6
2018,10,04,00,00,24,2939.6
2018,10,04,00,00,25,
2018,10,04,00,00,26,2927.1
2018,10,04,00,00,27,2931.1
2018,10,04,00,00,28,2916.9
2018,10,04,00,00,29,2931.3
2018,10,04,00,00,30,2935.1
2018,10,04,00,00,31,2929.4
2018,10,04,00,00,32,2913.8
2018,10,04,00,00,33,2915.8
2018,10,04,00,00,34,2913.6
2018,10,04,00,00,35,2917.3
2018,10,04,00,00,36,2919.8
2018,10,04,00,00,37,2921.7
2018,10,04,00,00,38,2924.5
2018,10,04,00,00,39,2933.7
2018,10,04,00,00,40,2933.2
2018,10,04,00,00,41,2937.3
2018,10,04,00,00,42,2938.8
2018,10,04,00,00,43,2939.5
2018,10,04,00,00,44,2945.7
2018,10,04,00,00,45,2953.2
2018,10,04,00,00,46,2929.9
2018,10,04,00,00,47,2883.2
2018,10,04,00,00,48,2901.5
2018,10,04,00,00,49,2909.7
2018,10,04,00,00,50,2919.7
2018,10,04,00,00,51,2925.6
2018,10,04,00,00,52,2915.6
2018,10,04,00,00,53,2904.5
2018,10,04,00,00,54,2896.6
2018,10,04,00,00,55,2903.7
2018,10,04,00,00,56,2916.3
2018,10,04,00,00,57,2914.2
2018,10,04,00,00,58,2913.5
2018,10,04,00,00,59,2928.4
2018,10,04,00,01,00,2939.1
2018,10,04,00,01,01,2943.0
2018,10,04,00,01,02,2941.3
2018,10,04,00,01,03,2912.0
2018,10,04,00,01,04,2908.1
2018,10,04,00,01,05,2908.3
2018,10,04,00,01,06,2841.9
2018,10,04,00,01,07,2867.3
2018,10,04,00,01,08,2878.0
2018,10,04,00,01,09,2897.7
2018,10,04,00,01,10,2915.6
2018,10,04,00,01,11,2910.2
2018,10,04,00,01,12,2887.2
2018,10,04,00,01,13,2884.6
2018,10,04,00,01,14,2883.5
2018,10,04,00,01,15,2890.8
2018,10,04,00,01,16,2886.5
2018,10,04,00,01,17,2882.6
2018,10,04,00,01,18,2877.2
2018,10,04,00,01,19,2871.9
2018,10,04,00,01,20,2864.5
2018,10,04,00,01,21,2850.9
2018,10,04,00,01,22,2839.3
2018,10,04,00,01,23,2821.8
2018,10,04,00,01,24,2815.6
2018,10,04,00,01,25,2795.4
2018,10,04,00,01,26,2779.0
2018,10,04,00,01,27,2765.8
2018,10,04,00,01,28,2755.1
2018,10,04,00,01,29,2745.1
2018,10,04,00,01,30,2753.0
2018,10,04,00,01,31,2751.6
2018,10,04,00,01,32,2739.3
2018,10,04,00,01,33,2719.4
2018,10,04,00,01,34,2706.3
2018,10,04,00,01,35,2698.0
2018,10,04,00,01,36,2680.8
2018,10,04,00,01,37,2665.7
2018,10,04,00,01,38,2658.7
2018,10,04,00,01,39,2659.1
2018,10,04,00,01,40,2654.1
2018,10,04,00,01,41,2636.5
2018,10,04,00,01,42,2626.7
2018,10,04,00,01,43,2594.6
2018,10,04,00,01,44,2591.3
2018,10,04,00,01,45,2578.3
2018,10,04,00,01,46,2555.5
2018,10,04,00,01,47,2524.5
2018,10,04,00,01,48,2503.2
2018,10,04,00,01,49,2476.0
2018,10,04,00,01,50,2461.5
2018,10,04,00,01,51,2451.3
2018,10,04,00,01,52,2448.7
2018,10,04,00,01,53,2463.2
2018,10,04,00,01,54,2451.4
2018,10,04,00,01,55,2430.3
2018,10,04,00,01,56,2437.4
2018,10,04,00,01,57,2425.6
2018,10,04,00,01,58,2486.4
2018,10,04,00,01,59,2484.8
2018,10,04,00,02,00,2494.9
2018,10,04,00,02,01,2493.5
2018,10,04,00,02,02,2493.8
2018,10,04,00,02,03,2498.0
2018,10,04,00,02,04,2500.0
2018,10,04,00,02,05,2509.8
2018,10,04,00,02,06,2525.8
2018,10,04,00,02,07,2537.8
2018,10,04,00,02,08,2540.6
2018,10,04,00,02,09,2545.6
2018,10,04,00,02,10,2560.4
2018,10,04,00,02,11,2572.6
2018,10,04,00,02,12,2574.5
2018,10,04,00,02,13,2582.4
2018,10,04,00,02,14,2585.7
2018,10,04,00,02,15,2588.4
2018,10,04,00,02,16,2596.4
2018,10,04,00,02,17,2602.3
2018,10,04,00,02,18,2578.1
2018,10,04,00,02,19,2603.2
2018,10,04,00,02,20,2619.6
2018,10,04,00,02,21,2622.2
2018,10,04,00,02,22,2629.9
2018,10,04,00,02,23,2639.9
2018,10,04,00,02,24,2649.6
2018,10,04,00,02,25,2661.5
2018,10,04,00,02,26,2670.6
2018,10,04,00,02,27,2683.5
2018,10,04,00,02,28,2698.5
2018,10,04,00,02,29,2709.2
2018,10,04,00,02,30,2714.0
2018,10,04,00,02,31,2719.4
2018,10,04,00,02,32,2727.9
2018,10,04,00,02,33,2727.9
2018,10,04,00,02,34,2729.7
2018,10,04,00,02,35,2751.7
2018,10,04,00,02,36,2762.6
2018,10,04,00,02,37,2782.2
2018,10,04,00,02,38,2798.1
2018,10,04,00,02,39,2806.6
2018,10,04,00,02,40,2819.0
2018,10,04,00,02,41,2825.2
2018,10,04,00,02,42,2833.3
2018,10,04,00,02,43,2842.2
2018,10,04,00,02,44,2859.2
2018,10,04,00,02,45,2870.8
2018,10,04,00,02,46,2876.8
2018,10,04,00,02,47,2880.5
2018,10,04,00,02,48,2884.8
2018,10,04,00,02,49,2893.0
2018,10,04,00,02,50,2900.8
2018,10,04,00,02,51,2909.0
2018,10,04,00,02,52,2912.8
2018,10,04,00,02,53,2915.8
2018,10,04,00,02,54,2923.7
2018,10,04,00,02,55,2924.2
2018,10,04,00,02,56,2929.1
2018,10,04,00,02,57,2925.6
2018,10,04,00,02,58,2920.1
2018,10,04,00,02,59,2913.6
2018,10,04,00,03,00,2888.0
2018,10,04,00,03,01,2884.1
2018,10,04,00,03,02,2879.8
2018,10,04,00,03,03,2856.0
2018,10,04,00,03,04,2831.7
2018,10,04,00,03,05,2806.0
2018,10,04,00,03,06,2793.5
2018,10,04,00,03,07,2793.8
2018,10,04,00,03,08,2788.0
2018,10,04,00,03,09,2785.0
2018,10,04,00,03,10,2778.4
2018,10,04,00,03,11,2763.9
2018,10,04,00,03,12,2768.4
2018,10,04,00,03,13,2776.6
2018,10,04,00,03,14,2787.5
2018,10,04,00,03,15,2794.0
2018,10,04,00,03,16,2798.8
2018,10,04,00,03,17,2801.6
2018,10,04,00,03,18,2806.8
2018,10,04,00,03,19,2812.7
2018,10,04,00,03,20,2822.0
2018,10,04,00,03,21,2830.4
2018,10,04,00,03,22,2838.8
2018,10,04,00,03,23,2842.5
2018,10,04,00,03,24,2859.1
2018,10,04,00,03,25,2871.5
2018,10,04,00,03,26,2880.9
2018,10,04,00,03,27,2886.2
2018,10,04,00,03,28,2893.3
2018,10,04,00,03,29,2903.0
2018,10,04,00,03,30,2911.5
2018,10,04,00,03,31,2916.6
2018,10,04,00,03,32,2921.5
2018,10,04,00,03,33,2926.3
2018,10,04,00,03,34,2928.8
2018,10,04,00,03,35,2928.7
2018,10,04,00,03,36,2931.3
2018,10,04,00,03,37,2931.3
2018,10,04,00,03,38,2925.5
2018,10,04,00,03,39,2926.1
2018,10,04,00,03,40,2924.3
2018,10,04,00,03,41,2926.6
2018,10,04,00,03,42,2923.0
2018,10,04,00,03,43,2927.7
2018,10,04,00,03,44,2931.3
2018,10,04,00,03,45,2931.1
2018,10,04,00,03,46,2915.7
2018,10,04,00,03,47,2912.1
2018,10,04,00,03,48,2919.8
2018,10,04,00,03,49,2915.0
2018,10,04,00,03,50,2917.3
2018,10,04,00,03,51,2920.9
2018,10,04,00,03,52,2926.5
2018,10,04,00,03,53,2922.6
2018,10,04,00,03,54,2915.1
2018,10,04,00,03,55,2914.7
2018,10,04,00,03,56,2911.3
2018,10,04,00,03,57,2910.6
2018,10,04,00,03,58,2902.0
2018,10,04,00,03,59,2902.3
2018,10,04,00,04,00,2902.3
2018,10,04,00,04,01,2894.3
2018,10,04,00,04,02,2891.9
2018,10,04,00,04,03,2887.5
2018,10,04,00,04,04,2890.7
2018,10,04,00,04,05,2888.8
2018,10,04,00,04,06,2885.2
2018,10,04,00,04,07,2885.1
2018,10,04,00,04,08,2879.3
2018,10,04,00,04,09,2872.8
2018,10,04,00,04,10,2863.1
2018,10,04,00,04,11,2867.5
2018,10,04,00,04,12,2874.9
2018,10,04,00,04,13,2873.5
2018,10,04,00,04,14,2858.8
2018,10,04,00,04,15,2840.8
2018,10,04,00,04,16,2822.8
2018,10,04,00,04,17,2797.9
2018,10,04,00,04,18,2802.4
2018,10,04,00,04,19,2813.3
2018,10,04,00,04,20,2822.8
2018,10,04,00,04,21,2815.9
2018,10,04,00,04,22,2803.5
2018,10,04,00,04,23,2801.5
2018,10,04,00,04,24,2802.4
2018,10,04,00,04,25,2797.6
2018,10,04,00,04,26,2793.4
2018,10,04,00,04,27,2791.4
2018,10,04,00,04,28,2788.1
2018,10,04,00,04,29,2786.4
2018,10,04,00,04,30,2786.7
2018,10,04,00,04,31,2785.4
2018,10,04,00,04,32,2781.4
2018,10,04,00,04,33,2784.8
2018,10,04,00,04,34,2786.4
2018,10,04,00,04,35,2796.9
2018,10,04,00,04,36,2798.7
2018,10,04,00,04,37,2801.3
2018,10,04,00,04,38,2802.2
2018,10,04,00,04,39,2799.3
2018,10,04,00,04,40,2813.5
2018,10,04,00,04,41,2816.4
2018,10,04,00,04,42,2818.5
2018,10,04,00,04,43,2812.8
2018,10,04,00,04,44,2804.5
2018,10,04,00,04,45,2799.6
2018,10,04,00,04,46,2784.2
2018,10,04,00,04,47,2759.8
2018,10,04,00,04,48,2753.9
2018,10,04,00,04,49,2748.1
2018,10,04,00,04,50,2738.9
2018,10,04,00,04,51,2729.9
2018,10,04,00,04,52,2721.1
2018,10,04,00,04,53,2694.9
2018,10,04,00,04,54,2725.2
2018,10,04,00,04,55,2696.5
2018,10,04,00,04,56,2728.7
2018,10,04,00,04,57,2720.3
2018,10,04,00,04,58,2695.0
2018,10,04,00,04,59,2661.3
2018,10,04,00,05,00,2633.1
2018,10,04,00,05,01,2638.3
2018,10,04,00,05,02,2653.8
2018,10,04,00,05,03,2662.0
2018,10,04,00,05,04,2653.6
2018,10,04,00,05,05,2649.9
2018,10,04,00,05,06,2661.3
2018,10,04,00,05,07,2649.8
2018,10,04,00,05,08,2636.6
2018,10,04,00,05,09,2640.3
2018,10,04,00,05,10,2632.9
2018,10,04,00,05,11,2609.6
2018,10,04,00,05,12,2593.5
2018,10,04,00,05,13,2584.4
2018,10,04,00,05,14,2583.6
2018,10,04,00,05,15,2577.0
2018,10,04,00,05,16,2557.0
2018,10,04,00,05,17,2531.6
2018,10,04,00,05,18,2535.5
2018,10,04,00,05,19,2506.1
2018,10,04,00,05,20,2511.8
2018,10,04,00,05,21,2487.6
2018,10,04,00,05,22,2461.5
2018,10,04,00,05,23,2458.6
2018,10,04,00,05,24,2463.6
2018,10,04,00,05,25,2504.6
2018,10,04,00,05,26,2524.9
2018,10,04,00,05,27,2536.9
2018,10,04,00,05,28,2543.5
2018,10,04,00,05,29,2545.9
2018,10,04,00,05,30,2562.4
2018,10,04,00,05,31,2584.8
2018,10,04,00,05,32,2586.7
2018,10,04,00,05,33,2605.4
2018,10,04,00,05,34,2614.9
2018,10,04,00,05,35,2619.8
2018,10,04,00,05,36,2635.2
2018,10,04,00,05,37,2667.3
2018,10,04,00,05,38,2688.7
2018,10,04,00,05,39,2701.9
2018,10,04,00,05,40,2714.9
2018,10,04,00,05,41,2740.0
2018,10,04,00,05,42,2753.7
2018,10,04,00,05,43,2776.7
2018,10,04,00,05,44,2785.1
2018,10,04,00,05,45,2803.7
2018,10,04,00,05,46,2832.1
2018,10,04,00,05,47,2849.1
2018,10,04,00,05,48,2861.6
2018,10,04,00,05,49,2848.7
2018,10,04,00,05,50,2838.5
2018,10,04,00,05,51,2860.5
2018,10,04,00,05,52,2880.0
2018,10,04,00,05,53,2905.6
2018,10,04,00,05,54,2919.8
2018,10,04,00,05,55,2929.0
2018,10,04,00,05,56,2946.3
2018,10,04,00,05,57,2953.1
2018,10,04,00,05,58,2959.0
2018,10,04,00,05,59,2982.4
2018,10,04,00,06,00,3004.0
2018,10,04,00,06,01,3012.0
2018,10,04,00,06,02,3006.0
2018,10,04,00,06,03,3007.9
2018,10,04,00,06,04,3007.7
2018,10,04,00,06,05,3010.4
2018,10,04,00,06,06,3002.1
2018,10,04,00,06,07,2997.1
2018,10,04,00,06,08,2996.4
2018,10,04,00,06,09,3003.1
2018,10,04,00,06,10,3008.9
2018,10,04,00,06,11,3006.2
2018,10,04,00,06,12,3014.0
2018,10,04,00,06,13,3015.2
2018,10,04,00,06,14,3015.3
2018,10,04,00,06,15,3015.5
2018,10,04,00,06,16,3013.8
2018,10,04,00,06,17,3019.5
2018,10,04,00,06,18,3025.2
2018,10,04,00,06,19,3029.6
2018,10,04,00,06,20,3040.6
2018,10,04,00,06,21,3042.7
2018,10,04,00,06,22,3042.8
2018,10,04,00,06,23,3047.6
2018,10,04,00,06,24,3055.1
2018,10,04,00,06,25,3056.0
2018,10,04,00,06,26,3054.3
2018,10,04,00,06,27,3048.6
2018,10,04,00,06,28,3043.5
2018,10,04,00,06,29,3034.8
2018,10,04,00,06,30,3022.0
2018,10,04,00,06,31,3018.6
2018,10,04,00,06,32,3017.6
2018,10,04,00,06,33,3020.8
2018,10,04,00,06,34,3025.5
2018,10,04,00,06,35,3027.4
2018,10,04,00,06,36,3022.7
2018,10,04,00,06,37,3021.0
2018,10,04,00,06,38,3017.4
2018,10,04,00,06,39,3020.0
2018,10,04,00,06,40,3032.0
2018,10,04,00,06,41,3042.2
2018,10,04,00,06,42,3050.3
2018,10,04,00,06,43,3055.7
2018,10,04,00,06,44,3057.9
2018,10,04,00,06,45,3055.6
2018,10,04,00,06,46,3048.2
2018,10,04,00,06,47,3041.5
2018,10,04,00,06,48,3023.1
2018,10,04,00,06,49,3010.0
2018,10,04,00,06,50,3003.7
2018,10,04,00,06,51,3018.1
2018,10,04,00,06,52,3024.4
2018,10,04,00,06,53,3019.3
2018,10,04,00,06,54,3015.8
2018,10,04,00,06,55,3002.8
2018,10,04,00,06,56,2997.6
2018,10,04,00,06,57,2987.0
2018,10,04,00,06,58,2975.0
2018,10,04,00,06,59,2969.2
2018,10,04,00,07,00,2955.3
2018,10,04,00,07,01,2938.9
2018,10,04,00,07,02,2925.1
2018,10,04,00,07,03,2911.1
2018,10,04,00,07,04,2892.7
2018,10,04,00,07,05,2883.3
2018,10,04,00,07,06,2871.7
2018,10,04,00,07,07,2851.9
2018,10,04,00,07,08,2839.8
2018,10,04,00,07,09,2833.8
2018,10,04,00,07,10,2822.9
2018,10,04,00,07,11,2804.6
2018,10,04,00,07,12,2793.1
2018,10,04,00,07,13,2769.9
2018,10,04,00,07,14,2755.7
2018,10,04,00,07,15,2748.6
2018,10,04,00,07,16,2727.9
2018,10,04,00,07,17,2702.4
2018,10,04,00,07,18,2667.3
2018,10,04,00,07,19,2634.5
2018,10,04,00,07,20,2612.1
2018,10,04,00,07,21,2588.6
2018,10,04,00,07,22,2574.9
2018,10,04,00,07,23,2556.8
2018,10,04,00,07,24,2539.3
2018,10,04,00,07,25,2527.7
2018,10,04,00,07,26,2506.4
2018,10,04,00,07,27,2491.7
2018,10,04,00,07,28,2481.8
2018,10,04,00,07,29,2476.6
2018,10,04,00,07,30,2464.9
2018,10,04,00,07,31,2445.3
2018,10,04,00,07,32,2443.2
2018,10,04,00,07,33,2447.8
2018,10,04,00,07,34,2446.7
2018,10,04,00,07,35,2444.2
2018,10,04,00,07,36,2441.0
2018,10,04,00,07,37,2434.3
2018,10,04,00,07,38,2434.4
2018,10,04,00,07,39,2435.2
2018,10,04,00,07,40,2433.3
2018,10,04,00,07,41,2431.7
2018,10,04,00,07,42,2432.3
2018,10,04,00,07,43,2431.4
2018,10,04,00,07,44,2431.9
2018,10,04,00,07,45,2428.3
2018,10,04,00,07,46,2421.0
2018,10,04,00,07,47,2435.2
2018,10,04,00,07,48,2443.8
2018,10,04,00,07,49,2449.1
2018,10,04,00,07,50,2452.5
2018,10,04,00,07,51,2458.2
2018,10,04,00,07,52,2465.6
2018,10,04,00,07,53,2469.8
2018,10,04,00,07,54,2475.4
2018,10,04,00,07,55,2478.0
2018,10,04,00,07,56,2486.4
2018,10,04,00,07,57,2492.0
2018,10,04,00,07,58,2494.3
2018,10,04,00,07,59,2495.4
2018,10,04,00,08,00,2495.5
2018,10,04,00,08,01,2495.0
2018,10,04,00,08,02,2493.6
2018,10,04,00,08,03,2493.1
2018,10,04,00,08,04,2493.0
2018,10,04,00,08,05,2491.6
2018,10,04,00,08,06,2490.7
2018,10,04,00,08,07,2490.7
2018,10,04,00,08,08,2487.2
2018,10,04,00,08,09,2483.9
2018,10,04,00,08,10,2470.8
2018,10,04,00,08,11,2459.9
2018,10,04,00,08,12,2476.5
2018,10,04,00,08,13,2475.2
2018,10,04,00,08,14,2483.1
2018,10,04,00,08,15,2477.5
2018,10,04,00,08,16,2484.3
2018,10,04,00,08,17,2484.6
2018,10,04,00,08,18,2483.3
2018,10,04,00,08,19,2483.8
2018,10,04,00,08,20,2484.2
2018,10,04,00,08,21,2484.9
2018,10,04,00,08,22,2478.1
2018,10,04,00,08,23,2475.9
2018,10,04,00,08,24,2474.5
2018,10,04,00,08,25,2479.1
2018,10,04,00,08,26,2474.3
2018,10,04,00,08,27,2472.7
2018,10,04,00,08,28,2468.9
2018,10,04,00,08,29,2462.1
2018,10,04,00,08,30,2461.4
2018,10,04,00,08,31,2461.0
2018,10,04,00,08,32,2463.3
2018,10,04,00,08,33,2461.4
2018,10,04,00,08,34,2464.0
2018,10,04,00,08,35,2461.7
2018,10,04,00,08,36,2454.1
2018,10,04,00,08,37,2452.3
2018,10,04,00,08,38,2452.2
2018,10,04,00,08,39,2451.3
2018,10,04,00,08,40,2447.9
2018,10,04,00,08,41,2441.8
2018,10,04,00,08,42,2441.4
2018,10,04,00,08,43,2441.1
2018,10,04,00,08,44,2435.7
2018,10,04,00,08,45,2424.9
2018,10,04,00,08,46,2418.7
2018,10,04,00,08,47,2411.2
2018,10,04,00,08,48,2405.5
2018,10,04,00,08,49,2396.9
2018,10,04,00,08,50,2386.1
2018,10,04,00,08,51,2371.2
2018,10,04,00,08,52,2366.1
2018,10,04,00,08,53,2358.0
2018,10,04,00,08,54,2342.7
2018,10,04,00,08,55,2326.8
2018,10,04,00,08,56,2321.8
2018,10,04,00,08,57,2313.0
2018,10,04,00,08,58,2298.3
2018,10,04,00,08,59,2282.4
2018,10,04,00,09,00,2274.7
2018,10,04,00,09,01,2259.1
2018,10,04,00,09,02,2241.8
2018,10,04,00,09,03,2226.0
2018,10,04,00,09,04,2210.6
2018,10,04,00,09,05,2200.7
2018,10,04,00,09,06,2183.6
2018,10,04,00,09,07,2161.8
2018,10,04,00,09,08,2135.5
2018,10,04,00,09,09,2147.4
2018,10,04,00,09,10,2165.8
2018,10,04,00,09,11,2144.5
2018,10,04,00,09,12,2165.8
2018,10,04,00,09,13,2173.2
2018,10,04,00,09,14,2173.2
2018,10,04,00,09,15,2166.7
2018,10,04,00,09,16,2166.6
2018,10,04,00,09,17,2155.7
2018,10,04,00,09,18,2143.0
2018,10,04,00,09,19,2130.8
2018,10,04,00,09,20,2109.4
2018,10,04,00,09,21,2087.6
2018,10,04,00,09,22,2066.7
2018,10,04,00,09,23,2065.2
2018,10,04,00,09,24,2061.6
2018,10,04,00,09,25,2063.3
2018,10,04,00,09,26,2065.3
2018,10,04,00,09,27,2062.8
2018,10,04,00,09,28,2064.1
2018,10,04,00,09,29,2062.2
2018,10,04,00,09,30,2062.4
2018,10,04,00,09,31,2052.3
2018,10,04,00,09,32,2054.9
2018,10,04,00,09,33,2066.4
2018,10,04,00,09,34,2069.9
2018,10,04,00,09,35,2073.0
2018,10,04,00,09,36,2057.8
2018,10,04,00,09,37,2065.9
2018,10,04,00,09,38,2071.4
2018,10,04,00,09,39,2079.2
2018,10,04,00,09,40,2068.5
2018,10,04,00,09,41,2066.3
2018,10,04,00,09,42,2064.2
2018,10,04,00,09,43,2068.5
2018,10,04,00,09,44,2091.2
2018,10,04,00,09,45,2095.2
2018,10,04,00,09,46,2101.9
2018,10,04,00,09,47,2106.5
2018,10,04,00,09,48,2105.2
2018,10,04,00,09,49,2104.1
2018,10,04,00,09,50,2098.8
2018,10,04,00,09,51,2098.8
2018,10,04,00,09,52,2095.1
2018,10,04,00,09,53,2095.1
2018,10,04,00,09,54,2077.8
2018,10,04,00,09,55,2091.3
2018,10,04,00,09,56,2079.5
2018,10,04,00,09,57,2102.9
2018,10,04,00,09,58,2116.8
2018,10,04,00,09,59,2118.4
2018,10,04,00,10,00,2123.0
2018,10,04,00,10,01,2122.9
2018,10,04,00,10,02,2127.4
2018,10,04,00,10,03,2126.3
2018,10,04,00,10,04,2107.6
2018,10,04,00,10,05,2114.1
2018,10,04,00,10,06,2111.3
2018,10,04,00,10,07,2114.4
2018,10,04,00,10,08,2123.9
2018,10,04,00,10,09,2129.3
2018,10,04,00,10,10,2121.8
2018,10,04,00,10,11,2127.1
2018,10,04,00,10,12,2113.1
2018,10,04,00,10,13,2125.6
2018,10,04,00,10,14,2120.2
2018,10,04,00,10,15,2124.0
2018,10,04,00,10,16,2125.8
2018,10,04,00,10,17,2131.1
2018,10,04,00,10,18,2149.9
2018,10,04,00,10,19,2165.5
2018,10,04,00,10,20,2173.3
2018,10,04,00,10,21,2183.7
2018,10,04,00,10,22,2195.1
2018,10,04,00,10,23,2201.2
2018,10,04,00,10,24,2212.5
2018,10,04,00,10,25,2227.9
2018,10,04,00,10,26,2238.6
2018,10,04,00,10,27,2246.0
2018,10,04,00,10,28,2259.7
2018,10,04,00,10,29,2272.7
2018,10,04,00,10,30,2253.6
2018,10,04,00,10,31,2270.2
2018,10,04,00,10,32,2298.5
2018,10,04,00,10,33,2315.8
2018,10,04,00,10,34,2333.4
2018,10,04,00,10,35,2360.4
2018,10,04,00,10,36,2379.8
2018,10,04,00,10,37,2398.2
2018,10,04,00,10,38,2415.2
2018,10,04,00,10,39,2445.6
2018,10,04,00,10,40,2466.3
2018,10,04,00,10,41,2489.6
2018,10,04,00,10,42,2509.3
2018,10,04,00,10,43,2525.7
2018,10,04,00,10,44,2532.0
2018,10,04,00,10,45,2541.2
2018,10,04,00,10,46,2564.3
2018,10,04,00,10,47,2578.6
2018,10,04,00,10,48,2581.2
2018,10,04,00,10,49,2581.9
2018,10,04,00,10,50,2582.7
2018,10,04,00,10,51,2584.6
2018,10,04,00,10,52,2588.0
2018,10,04,00,10,53,2586.5
2018,10,04,00,10,54,2593.5
2018,10,04,00,10,55,2590.8
2018,10,04,00,10,56,2616.3
2018,10,04,00,10,57,2622.9
2018,10,04,00,10,58,2628.5
2018,10,04,00,10,59,2635.6
2018,10,04,00,11,00,2641.5
2018,10,04,00,11,01,2631.2
2018,10,04,00,11,02,2627.0
2018,10,04,00,11,03,2623.3
2018,10,04,00,11,04,2625.8
2018,10,04,00,11,05,2623.5
2018,10,04,00,11,06,2619.7
2018,10,04,00,11,07,2606.7
2018,10,04,00,11,08,2586.3
2018,10,04,00,11,09,2577.0
2018,10,04,00,11,10,2566.3
2018,10,04,00,11,11,2548.9
2018,10,04,00,11,12,2539.4
2018,10,04,00,11,13,2530.8
2018,10,04,00,11,14,2512.0
2018,10,04,00,11,15,2497.6
2018,10,04,00,11,16,2491.7
2018,10,04,00,11,17,2478.8
2018,10,04,00,11,18,2463.7
2018,10,04,00,11,19,2448.7
2018,10,04,00,11,20,2437.1
2018,10,04,00,11,21,2418.4
2018,10,04,00,11,22,2406.9
2018,10,04,00,11,23,2394.2
2018,10,04,00,11,24,2379.1
2018,10,04,00,11,25,2369.7
2018,10,04,00,11,26,2365.6
2018,10,04,00,11,27,2358.6
2018,10,04,00,11,28,2344.0
2018,10,04,00,11,29,2325.0
2018,10,04,00,11,30,2308.9
2018,10,04,00,11,31,2298.4
2018,10,04,00,11,32,2301.6
2018,10,04,00,11,33,2321.6
2018,10,04,00,11,34,2325.5
2018,10,04,00,11,35,2346.4
2018,10,04,00,11,36,2356.2
2018,10,04,00,11,37,2363.4
2018,10,04,00,11,38,2377.4
2018,10,04,00,11,39,2377.1
2018,10,04,00,11,40,2367.2
2018,10,04,00,11,41,2365.7
2018,10,04,00,11,42,2356.0
2018,10,04,00,11,43,2333.4
2018,10,04,00,11,44,2335.1
2018,10,04,00,11,45,2351.5
2018,10,04,00,11,46,2352.6
2018,10,04,00,11,47,2332.8
2018,10,04,00,11,48,2311.3
2018,10,04,00,11,49,2288.7
2018,10,04,00,11,50,2245.4
2018,10,04,00,11,51,2258.2
2018,10,04,00,11,52,2250.4
2018,10,04,00,11,53,2260.5
2018,10,04,00,11,54,2257.6
2018,10,04,00,11,55,2264.9
2018,10,04,00,11,56,2246.0
2018,10,04,00,11,57,2243.9
2018,10,04,00,11,58,2249.2
2018,10,04,00,11,59,2239.4
2018,10,04,00,12,00,2250.2
2018,10,04,00,12,01,2269.1
2018,10,04,00,12,02,2274.8
2018,10,04,00,12,03,2290.3
2018,10,04,00,12,04,2307.1
2018,10,04,00,12,05,2314.3
2018,10,04,00,12,06,2321.7
2018,10,04,00,12,07,2325.9
2018,10,04,00,12,08,2331.9
2018,10,04,00,12,09,2328.5
2018,10,04,00,12,10,2323.7
2018,10,04,00,12,11,2319.4
2018,10,04,00,12,12,2312.2
2018,10,04,00,12,13,2305.5
2018,10,04,00,12,14,2298.4
2018,10,04,00,12,15,2291.4
2018,10,04,00,12,16,2285.6
2018,10,04,00,12,17,2277.8
2018,10,04,00,12,18,2273.9
2018,10,04,00,12,19,2269.8
2018,10,04,00,12,20,2267.2
2018,10,04,00,12,21,2265.3
2018,10,04,00,12,22,2263.7
2018,10,04,00,12,23,2260.6
2018,10,04,00,12,24,2265.4
2018,10,04,00,12,25,2256.2
2018,10,04,00,12,26,2277.9
2018,10,04,00,12,27,2279.8
2018,10,04,00,12,28,2278.7
2018,10,04,00,12,29,2281.0
2018,10,04,00,12,30,2280.0
2018,10,04,00,12,31,2288.9
2018,10,04,00,12,32,2301.2
2018,10,04,00,12,33,2308.8
2018,10,04,00,12,34,2314.0
2018,10,04,00,12,35,2316.3
2018,10,04,00,12,36,2318.2
2018,10,04,00,12,37,2322.3
2018,10,04,00,12,38,2323.1
2018,10,04,00,12,39,2324.8
2018,10,04,00,12,40,2328.5
2018,10,04,00,12,41,2333.7
2018,10,04,00,12,42,2340.4
2018,10,04,00,12,43,2348.7
2018,10,04,00,12,44,2353.1
2018,10,04,00,12,45,2356.6
2018,10,04,00,12,46,2358.3
2018,10,04,00,12,47,2365.0
2018,10,04,00,12,48,2367.5
2018,10,04,00,12,49,2375.0
2018,10,04,00,12,50,2386.0
2018,10,04,00,12,51,2393.7
2018,10,04,00,12,52,2400.1
2018,10,04,00,12,53,2405.9
2018,10,04,00,12,54,2409.6
2018,10,04,00,12,55,2409.8
2018,10,04,00,12,56,2410.9
2018,10,04,00,12,57,2418.4
