2021,01,03,00,00,00,197.6
2021,01,03,00,00,01,198.2
2021,01,03,00,00,02,199.0
2021,01,03,00,00,03,199.8
2021,01,03,00,00,04,200.2
2021,01,03,00,00,05,200.1
2021,01,03,00,00,06,200.8
2021,01,03,00,00,07,201.9
2021,01,03,00,00,08,203.1
2021,01,03,00,00,09,203.6
2021,01,03,00,00,10,203.8
2021,01,03,00,00,11,203.9
2021,01,03,00,00,12,204.0
2021,01,03,00,00,13,204.5
2021,01,03,00,00,14,208.5
2021,01,03,00,00,15,213.8
2021,01,03,00,00,16,218.3
2021,01,03,00,00,17,222.1
2021,01,03,00,00,18,224.1
2021,01,03,00,00,19,225.8
2021,01,03,00,00,20,227.3
2021,01,03,00,00,21,229.0
2021,01,03,00,00,22,231.1
2021,01,03,00,00,23,236.9
2021,01,03,00,00,24,240.3
2021,01,03,00,00,25,242.7
2021,01,03,00,00,26,244.7
2021,01,03,00,00,27,245.6
2021,01,03,00,00,28,246.5
2021,01,03,00,00,29,246.7
2021,01,03,00,00,30,246.3
2021,01,03,00,00,31,246.8
2021,01,03,00,00,32,247.8
2021,01,03,00,00,33,249.3
2021,01,03,00,00,34,251.3
2021,01,03,00,00,35,252.9
2021,01,03,00,00,36,254.1
2021,01,03,00,00,37,255.0
2021,01,03,00,00,38,255.5
2021,01,03,00,00,39,257.6
2021,01,03,00,00,40,258.2
2021,01,03,00,00,41,258.8
2021,01,03,00,00,42,260.2
2021,01,03,00,00,43,261.7
2021,01,03,00,00,44,262.6
2021,01,03,00,00,45,263.7
2021,01,03,00,00,46,264.3
2021,01,03,00,00,47,264.7
2021,01,03,00,00,48,267.2
2021,01,03,00,00,49,269.6
2021,01,03,00,00,50,272.0
2021,01,03,00,00,51,274.5
2021,01,03,00,00,52,276.7
2021,01,03,00,00,53,278.9
2021,01,03,00,00,54,280.9
2021,01,03,00,00,55,283.4
2021,01,03,00,00,56,291.7
2021,01,03,00,00,57,297.1
2021,01,03,00,00,58,301.8
2021,01,03,00,00,59,306.7
2021,01,03,00,01,00,312.4
2021,01,03,00,01,01,317.5
2021,01,03,00,01,02,321.3
2021,01,03,00,01,03,324.4
2021,01,03,00,01,04,325.9
2021,01,03,00,01,05,326.0
2021,01,03,00,01,06,326.7
2021,01,03,00,01,07,330.1
2021,01,03,00,01,08,332.5
2021,01,03,00,01,09,336.0
2021,01,03,00,01,10,343.4
2021,01,03,00,01,11,345.6
2021,01,03,00,01,12,347.9
2021,01,03,00,01,13,351.5
2021,01,03,00,01,14,354.4
2021,01,03,00,01,15,357.0
2021,01,03,00,01,16,358.8
2021,01,03,00,01,17,360.2
2021,01,03,00,01,18,366.3
2021,01,03,00,01,19,371.9
2021,01,03,00,01,20,373.3
2021,01,03,00,01,21,374.5
2021,01,03,00,01,22,376.3
2021,01,03,00,01,23,378.7
2021,01,03,00,01,24,380.6
2021,01,03,00,01,25,383.0
2021,01,03,00,01,26,384.1
2021,01,03,00,01,27,384.7
2021,01,03,00,01,28,386.8
2021,01,03,00,01,29,390.6
2021,01,03,00,01,30,395.0
2021,01,03,00,01,31,396.7
2021,01,03,00,01,32,396.9
2021,01,03,00,01,33,395.2
2021,01,03,00,01,34,390.2
2021,01,03,00,01,35,384.4
2021,01,03,00,01,36,379.1
2021,01,03,00,01,37,374.6
2021,01,03,00,01,38,370.4
2021,01,03,00,01,39,362.5
2021,01,03,00,01,40,358.4
2021,01,03,00,01,41,354.1
2021,01,03,00,01,42,346.8
2021,01,03,00,01,43,339.0
2021,01,03,00,01,44,332.7
2021,01,03,00,01,45,328.4
2021,01,03,00,01,46,324.1
2021,01,03,00,01,47,320.8
2021,01,03,00,01,48,317.9
2021,01,03,00,01,49,315.1
2021,01,03,00,01,50,312.5
2021,01,03,00,01,51,310.4
2021,01,03,00,01,52,309.7
2021,01,03,00,01,53,308.7
2021,01,03,00,01,54,309.0
2021,01,03,00,01,55,309.2
2021,01,03,00,01,56,309.3
2021,01,03,00,01,57,310.3
2021,01,03,00,01,58,310.5
2021,01,03,00,01,59,310.4
2021,01,03,00,02,00,311.5
2021,01,03,00,02,01,313.2
2021,01,03,00,02,02,315.2
2021,01,03,00,02,03,316.8
2021,01,03,00,02,04,318.1
2021,01,03,00,02,05,319.5
2021,01,03,00,02,06,321.3
2021,01,03,00,02,07,323.1
2021,01,03,00,02,08,324.2
2021,01,03,00,02,09,326.1
2021,01,03,00,02,10,327.0
2021,01,03,00,02,11,328.0
2021,01,03,00,02,12,329.0
2021,01,03,00,02,13,330.5
2021,01,03,00,02,14,331.8
2021,01,03,00,02,15,332.3
2021,01,03,00,02,16,332.4
2021,01,03,00,02,17,332.2
2021,01,03,00,02,18,331.3
2021,01,03,00,02,19,329.7
2021,01,03,00,02,20,330.2
2021,01,03,00,02,21,329.7
2021,01,03,00,02,22,330.1
2021,01,03,00,02,23,330.0
2021,01,03,00,02,24,330.7
2021,01,03,00,02,25,330.1
2021,01,03,00,02,26,329.9
2021,01,03,00,02,27,330.7
2021,01,03,00,02,28,330.7
2021,01,03,00,02,29,330.7
2021,01,03,00,02,30,330.9
2021,01,03,00,02,31,331.2
2021,01,03,00,02,32,331.7
2021,01,03,00,02,33,332.0
2021,01,03,00,02,34,331.8
2021,01,03,00,02,35,332.2
2021,01,03,00,02,36,333.0
2021,01,03,00,02,37,333.6
2021,01,03,00,02,38,334.3
2021,01,03,00,02,39,334.1
2021,01,03,00,02,40,335.4
2021,01,03,00,02,41,334.7
2021,01,03,00,02,42,335.6
2021,01,03,00,02,43,336.2
2021,01,03,00,02,44,335.5
2021,01,03,00,02,45,333.1
2021,01,03,00,02,46,331.7
2021,01,03,00,02,47,330.2
2021,01,03,00,02,48,328.3
2021,01,03,00,02,49,328.3
2021,01,03,00,02,50,328.5
2021,01,03,00,02,51,328.9
2021,01,03,00,02,52,330.5
2021,01,03,00,02,53,332.0
2021,01,03,00,02,54,332.4
2021,01,03,00,02,55,332.0
2021,01,03,00,02,56,330.4
2021,01,03,00,02,57,328.3
2021,01,03,00,02,58,327.2
2021,01,03,00,02,59,325.7
2021,01,03,00,03,00,324.7
2021,01,03,00,03,01,323.6
2021,01,03,00,03,02,320.9
2021,01,03,00,03,03,319.6
2021,01,03,00,03,04,316.0
2021,01,03,00,03,05,314.8
2021,01,03,00,03,06,313.6
2021,01,03,00,03,07,310.9
2021,01,03,00,03,08,308.6
2021,01,03,00,03,09,306.5
2021,01,03,00,03,10,305.6
2021,01,03,00,03,11,304.2
2021,01,03,00,03,12,302.3
2021,01,03,00,03,13,301.6
2021,01,03,00,03,14,301.3
2021,01,03,00,03,15,300.5
2021,01,03,00,03,16,300.4
2021,01,03,00,03,17,299.2
2021,01,03,00,03,18,299.0
2021,01,03,00,03,19,298.9
2021,01,03,00,03,20,299.0
2021,01,03,00,03,21,299.2
2021,01,03,00,03,22,299.5
2021,01,03,00,03,23,299.5
2021,01,03,00,03,24,298.8
2021,01,03,00,03,25,298.8
2021,01,03,00,03,26,299.0
2021,01,03,00,03,27,299.0
2021,01,03,00,03,28,298.0
2021,01,03,00,03,29,297.0
2021,01,03,00,03,30,296.4
2021,01,03,00,03,31,295.7
2021,01,03,00,03,32,294.7
2021,01,03,00,03,33,292.7
2021,01,03,00,03,34,290.8
2021,01,03,00,03,35,287.7
2021,01,03,00,03,36,284.9
2021,01,03,00,03,37,282.3
2021,01,03,00,03,38,281.0
2021,01,03,00,03,39,279.7
2021,01,03,00,03,40,277.5
2021,01,03,00,03,41,275.5
2021,01,03,00,03,42,273.9
2021,01,03,00,03,43,272.5
2021,01,03,00,03,44,271.0
2021,01,03,00,03,45,270.9
2021,01,03,00,03,46,270.4
2021,01,03,00,03,47,269.3
2021,01,03,00,03,48,268.9
2021,01,03,00,03,49,267.8
2021,01,03,00,03,50,267.4
2021,01,03,00,03,51,266.9
2021,01,03,00,03,52,265.6
2021,01,03,00,03,53,263.5
2021,01,03,00,03,54,262.6
2021,01,03,00,03,55,260.6
2021,01,03,00,03,56,260.1
2021,01,03,00,03,57,260.3
2021,01,03,00,03,58,260.2
2021,01,03,00,03,59,263.0
2021,01,03,00,04,00,264.2
2021,01,03,00,04,01,265.1
2021,01,03,00,04,02,265.1
2021,01,03,00,04,03,264.3
2021,01,03,00,04,04,262.2
2021,01,03,00,04,05,261.4
2021,01,03,00,04,06,260.0
2021,01,03,00,04,07,258.4
2021,01,03,00,04,08,258.9
2021,01,03,00,04,09,259.7
2021,01,03,00,04,10,260.5
2021,01,03,00,04,11,261.8
2021,01,03,00,04,12,263.2
2021,01,03,00,04,13,263.7
2021,01,03,00,04,14,264.0
2021,01,03,00,04,15,263.4
2021,01,03,00,04,16,261.7
2021,01,03,00,04,17,259.5
2021,01,03,00,04,18,258.9
2021,01,03,00,04,19,259.7
2021,01,03,00,04,20,258.3
2021,01,03,00,04,21,257.2
2021,01,03,00,04,22,256.9
2021,01,03,00,04,23,257.2
2021,01,03,00,04,24,256.4
2021,01,03,00,04,25,255.7
2021,01,03,00,04,26,255.6
2021,01,03,00,04,27,255.6
2021,01,03,00,04,28,256.1
2021,01,03,00,04,29,256.1
2021,01,03,00,04,30,255.8
2021,01,03,00,04,31,256.3
2021,01,03,00,04,32,256.3
2021,01,03,00,04,33,255.8
2021,01,03,00,04,34,257.0
2021,01,03,00,04,35,258.1
2021,01,03,00,04,36,258.2
2021,01,03,00,04,37,258.0
2021,01,03,00,04,38,257.8
2021,01,03,00,04,39,258.1
2021,01,03,00,04,40,259.9
2021,01,03,00,04,41,260.6
2021,01,03,00,04,42,261.5
2021,01,03,00,04,43,261.2
2021,01,03,00,04,44,261.6
2021,01,03,00,04,45,262.3
2021,01,03,00,04,46,263.7
2021,01,03,00,04,47,265.3
2021,01,03,00,04,48,266.3
2021,01,03,00,04,49,268.0
2021,01,03,00,04,50,268.4
2021,01,03,00,04,51,268.1
2021,01,03,00,04,52,267.4
2021,01,03,00,04,53,267.3
2021,01,03,00,04,54,267.7
2021,01,03,00,04,55,268.2
2021,01,03,00,04,56,268.4
2021,01,03,00,04,57,269.0
2021,01,03,00,04,58,269.3
2021,01,03,00,04,59,270.3
2021,01,03,00,05,00,270.8
2021,01,03,00,05,01,272.2
2021,01,03,00,05,02,272.7
2021,01,03,00,05,03,273.8
2021,01,03,00,05,04,275.2
2021,01,03,00,05,05,277.1
2021,01,03,00,05,06,278.5
2021,01,03,00,05,07,280.0
2021,01,03,00,05,08,280.6
2021,01,03,00,05,09,280.7
2021,01,03,00,05,10,280.9
2021,01,03,00,05,11,280.8
2021,01,03,00,05,12,280.9
2021,01,03,00,05,13,280.8
2021,01,03,00,05,14,280.7
2021,01,03,00,05,15,281.0
2021,01,03,00,05,16,281.5
2021,01,03,00,05,17,282.0
2021,01,03,00,05,18,284.7
2021,01,03,00,05,19,288.4
2021,01,03,00,05,20,290.3
2021,01,03,00,05,21,291.3
2021,01,03,00,05,22,291.8
2021,01,03,00,05,23,286.3
2021,01,03,00,05,24,281.8
2021,01,03,00,05,25,280.2
2021,01,03,00,05,26,276.6
2021,01,03,00,05,27,274.1
2021,01,03,00,05,28,271.4
2021,01,03,00,05,29,269.1
2021,01,03,00,05,30,266.3
2021,01,03,00,05,31,264.8
2021,01,03,00,05,32,263.8
2021,01,03,00,05,33,262.6
2021,01,03,00,05,34,261.3
2021,01,03,00,05,35,259.8
2021,01,03,00,05,36,258.9
2021,01,03,00,05,37,258.4
2021,01,03,00,05,38,259.3
2021,01,03,00,05,39,258.5
2021,01,03,00,05,40,258.1
2021,01,03,00,05,41,258.1
2021,01,03,00,05,42,256.6
2021,01,03,00,05,43,255.8
2021,01,03,00,05,44,255.7
2021,01,03,00,05,45,255.6
2021,01,03,00,05,46,255.5
2021,01,03,00,05,47,255.0
2021,01,03,00,05,48,254.8
2021,01,03,00,05,49,254.9
2021,01,03,00,05,50,254.6
2021,01,03,00,05,51,254.5
2021,01,03,00,05,52,254.3
2021,01,03,00,05,53,253.8
2021,01,03,00,05,54,253.3
2021,01,03,00,05,55,253.5
2021,01,03,00,05,56,253.5
2021,01,03,00,05,57,253.3
2021,01,03,00,05,58,252.8
2021,01,03,00,05,59,252.7
2021,01,03,00,06,00,252.4
2021,01,03,00,06,01,251.4
2021,01,03,00,06,02,251.2
2021,01,03,00,06,03,250.8
2021,01,03,00,06,04,250.9
2021,01,03,00,06,05,249.6
2021,01,03,00,06,06,249.1
2021,01,03,00,06,07,248.8
2021,01,03,00,06,08,248.6
2021,01,03,00,06,09,249.0
2021,01,03,00,06,10,248.7
2021,01,03,00,06,11,249.0
2021,01,03,00,06,12,248.3
2021,01,03,00,06,13,247.5
2021,01,03,00,06,14,245.9
2021,01,03,00,06,15,245.3
2021,01,03,00,06,16,243.2
2021,01,03,00,06,17,242.3
2021,01,03,00,06,18,241.1
2021,01,03,00,06,19,241.1
2021,01,03,00,06,20,241.3
2021,01,03,00,06,21,241.4
2021,01,03,00,06,22,241.2
2021,01,03,00,06,23,240.9
2021,01,03,00,06,24,241.2
2021,01,03,00,06,25,241.5
2021,01,03,00,06,26,241.4
2021,01,03,00,06,27,240.7
2021,01,03,00,06,28,240.4
2021,01,03,00,06,29,240.4
2021,01,03,00,06,30,239.0
2021,01,03,00,06,31,238.5
2021,01,03,00,06,32,238.0
2021,01,03,00,06,33,237.8
2021,01,03,00,06,34,237.9
2021,01,03,00,06,35,236.8
2021,01,03,00,06,36,235.4
2021,01,03,00,06,37,235.0
2021,01,03,00,06,38,233.7
2021,01,03,00,06,39,233.6
2021,01,03,00,06,40,233.3
2021,01,03,00,06,41,232.6
2021,01,03,00,06,42,232.2
2021,01,03,00,06,43,231.5
2021,01,03,00,06,44,231.9
2021,01,03,00,06,45,232.0
2021,01,03,00,06,46,232.6
2021,01,03,00,06,47,232.8
2021,01,03,00,06,48,232.2
2021,01,03,00,06,49,232.0
2021,01,03,00,06,50,231.8
2021,01,03,00,06,51,232.6
2021,01,03,00,06,52,233.0
2021,01,03,00,06,53,233.3
2021,01,03,00,06,54,232.3
2021,01,03,00,06,55,233.4
2021,01,03,00,06,56,233.7
2021,01,03,00,06,57,233.6
2021,01,03,00,06,58,235.1
2021,01,03,00,06,59,236.2
2021,01,03,00,07,00,235.9
2021,01,03,00,07,01,236.4
2021,01,03,00,07,02,237.5
2021,01,03,00,07,03,237.3
2021,01,03,00,07,04,237.1
2021,01,03,00,07,05,237.6
2021,01,03,00,07,06,238.4
2021,01,03,00,07,07,238.7
2021,01,03,00,07,08,239.6
2021,01,03,00,07,09,240.3
2021,01,03,00,07,10,241.1
2021,01,03,00,07,11,242.4
2021,01,03,00,07,12,242.8
2021,01,03,00,07,13,244.5
2021,01,03,00,07,14,245.3
2021,01,03,00,07,15,246.6
2021,01,03,00,07,16,248.1
2021,01,03,00,07,17,249.3
2021,01,03,00,07,18,250.1
2021,01,03,00,07,19,250.9
2021,01,03,00,07,20,250.4
2021,01,03,00,07,21,249.9
2021,01,03,00,07,22,249.9
2021,01,03,00,07,23,250.1
2021,01,03,00,07,24,250.6
2021,01,03,00,07,25,250.7
2021,01,03,00,07,26,250.2
2021,01,03,00,07,27,250.0
2021,01,03,00,07,28,250.4
2021,01,03,00,07,29,250.7
2021,01,03,00,07,30,250.8
2021,01,03,00,07,31,251.1
2021,01,03,00,07,32,250.7
2021,01,03,00,07,33,251.1
2021,01,03,00,07,34,251.5
2021,01,03,00,07,35,251.5
2021,01,03,00,07,36,252.2
2021,01,03,00,07,37,252.4
2021,01,03,00,07,38,253.6
2021,01,03,00,07,39,254.2
2021,01,03,00,07,40,254.3
2021,01,03,00,07,41,254.5
2021,01,03,00,07,42,254.5
2021,01,03,00,07,43,254.4
2021,01,03,00,07,44,254.4
2021,01,03,00,07,45,254.4
2021,01,03,00,07,46,254.4
2021,01,03,00,07,47,254.4
2021,01,03,00,07,48,254.4
2021,01,03,00,07,49,254.6
2021,01,03,00,07,50,254.6
2021,01,03,00,07,51,254.8
2021,01,03,00,07,52,254.8
2021,01,03,00,07,53,254.7
2021,01,03,00,07,54,254.8
2021,01,03,00,07,55,254.7
2021,01,03,00,07,56,254.8
2021,01,03,00,07,57,254.9
2021,01,03,00,07,58,255.0
2021,01,03,00,07,59,255.1
2021,01,03,00,08,00,255.2
2021,01,03,00,08,01,255.1
2021,01,03,00,08,02,255.7
2021,01,03,00,08,03,256.3
2021,01,03,00,08,04,256.7
2021,01,03,00,08,05,257.8
2021,01,03,00,08,06,258.7
2021,01,03,00,08,07,257.9
2021,01,03,00,08,08,257.4
2021,01,03,00,08,09,258.0
2021,01,03,00,08,10,257.9
2021,01,03,00,08,11,258.9
2021,01,03,00,08,12,259.3
2021,01,03,00,08,13,261.7
2021,01,03,00,08,14,263.3
2021,01,03,00,08,15,264.6
2021,01,03,00,08,16,265.8
2021,01,03,00,08,17,267.0
2021,01,03,00,08,18,268.7
2021,01,03,00,08,19,270.1
2021,01,03,00,08,20,270.2
2021,01,03,00,08,21,270.4
2021,01,03,00,08,22,269.2
2021,01,03,00,08,23,268.6
2021,01,03,00,08,24,268.1
2021,01,03,00,08,25,267.8
2021,01,03,00,08,26,268.0
2021,01,03,00,08,27,268.4
2021,01,03,00,08,28,268.4
2021,01,03,00,08,29,269.2
2021,01,03,00,08,30,269.5
2021,01,03,00,08,31,270.1
2021,01,03,00,08,32,271.3
2021,01,03,00,08,33,272.0
2021,01,03,00,08,34,273.0
2021,01,03,00,08,35,273.9
2021,01,03,00,08,36,274.5
2021,01,03,00,08,37,275.1
2021,01,03,00,08,38,274.9
2021,01,03,00,08,39,275.3
2021,01,03,00,08,40,276.2
2021,01,03,00,08,41,276.8
2021,01,03,00,08,42,277.1
2021,01,03,00,08,43,278.1
2021,01,03,00,08,44,278.9
2021,01,03,00,08,45,279.9
2021,01,03,00,08,46,280.2
2021,01,03,00,08,47,280.9
2021,01,03,00,08,48,281.5
2021,01,03,00,08,49,283.7
2021,01,03,00,08,50,286.4
2021,01,03,00,08,51,289.1
2021,01,03,00,08,52,291.6
2021,01,03,00,08,53,292.7
2021,01,03,00,08,54,294.3
2021,01,03,00,08,55,295.4
2021,01,03,00,08,56,296.7
2021,01,03,00,08,57,298.3
2021,01,03,00,08,58,299.3
2021,01,03,00,08,59,300.7
2021,01,03,00,09,00,301.9
2021,01,03,00,09,01,303.8
2021,01,03,00,09,02,305.2
2021,01,03,00,09,03,305.5
2021,01,03,00,09,04,306.5
2021,01,03,00,09,05,308.4
2021,01,03,00,09,06,312.7
2021,01,03,00,09,07,316.8
2021,01,03,00,09,08,320.9
2021,01,03,00,09,09,324.0
2021,01,03,00,09,10,324.5
2021,01,03,00,09,11,324.9
2021,01,03,00,09,12,326.0
2021,01,03,00,09,13,326.1
2021,01,03,00,09,14,326.5
2021,01,03,00,09,15,327.1
2021,01,03,00,09,16,326.5
2021,01,03,00,09,17,327.0
2021,01,03,00,09,18,328.0
2021,01,03,00,09,19,329.4
2021,01,03,00,09,20,331.1
2021,01,03,00,09,21,331.7
2021,01,03,00,09,22,331.3
2021,01,03,00,09,23,332.0
2021,01,03,00,09,24,332.3
2021,01,03,00,09,25,332.5
2021,01,03,00,09,26,332.7
2021,01,03,00,09,27,332.7
2021,01,03,00,09,28,332.6
2021,01,03,00,09,29,333.0
2021,01,03,00,09,30,333.9
2021,01,03,00,09,31,334.7
2021,01,03,00,09,32,334.6
2021,01,03,00,09,33,335.5
2021,01,03,00,09,34,336.4
2021,01,03,00,09,35,338.1
2021,01,03,00,09,36,339.0
2021,01,03,00,09,37,339.7
2021,01,03,00,09,38,339.7
2021,01,03,00,09,39,341.5
2021,01,03,00,09,40,342.3
2021,01,03,00,09,41,344.0
2021,01,03,00,09,42,345.1
2021,01,03,00,09,43,347.2
2021,01,03,00,09,44,351.0
2021,01,03,00,09,45,354.1
2021,01,03,00,09,46,355.9
2021,01,03,00,09,47,356.0
2021,01,03,00,09,48,355.8
2021,01,03,00,09,49,355.6
2021,01,03,00,09,50,356.2
2021,01,03,00,09,51,356.8
2021,01,03,00,09,52,357.3
2021,01,03,00,09,53,356.8
2021,01,03,00,09,54,357.1
2021,01,03,00,09,55,357.5
2021,01,03,00,09,56,357.8
2021,01,03,00,09,57,358.1
2021,01,03,00,09,58,358.5
2021,01,03,00,09,59,357.9
2021,01,03,00,10,00,356.8
2021,01,03,00,10,01,355.5
2021,01,03,00,10,02,354.6
2021,01,03,00,10,03,353.7
2021,01,03,00,10,04,353.0
2021,01,03,00,10,05,352.7
2021,01,03,00,10,06,352.1
2021,01,03,00,10,07,350.5
2021,01,03,00,10,08,349.2
2021,01,03,00,10,09,347.9
2021,01,03,00,10,10,347.0
2021,01,03,00,10,11,345.4
2021,01,03,00,10,12,344.6
2021,01,03,00,10,13,343.4
2021,01,03,00,10,14,342.6
2021,01,03,00,10,15,341.3
2021,01,03,00,10,16,339.8
2021,01,03,00,10,17,338.4
2021,01,03,00,10,18,336.8
2021,01,03,00,10,19,336.4
2021,01,03,00,10,20,335.7
2021,01,03,00,10,21,333.9
2021,01,03,00,10,22,332.4
2021,01,03,00,10,23,330.6
2021,01,03,00,10,24,327.6
2021,01,03,00,10,25,325.5
2021,01,03,00,10,26,323.8
2021,01,03,00,10,27,323.2
2021,01,03,00,10,28,323.2
2021,01,03,00,10,29,322.2
2021,01,03,00,10,30,321.3
2021,01,03,00,10,31,320.5
2021,01,03,00,10,32,318.7
2021,01,03,00,10,33,318.6
2021,01,03,00,10,34,318.2
2021,01,03,00,10,35,316.9
2021,01,03,00,10,36,312.8
2021,01,03,00,10,37,309.2
2021,01,03,00,10,38,308.2
2021,01,03,00,10,39,306.5
2021,01,03,00,10,40,306.2
2021,01,03,00,10,41,305.7
2021,01,03,00,10,42,304.4
2021,01,03,00,10,43,304.1
2021,01,03,00,10,44,303.7
2021,01,03,00,10,45,303.0
2021,01,03,00,10,46,302.5
2021,01,03,00,10,47,302.4
2021,01,03,00,10,48,301.6
2021,01,03,00,10,49,300.0
2021,01,03,00,10,50,298.5
2021,01,03,00,10,51,296.8
2021,01,03,00,10,52,295.7
2021,01,03,00,10,53,294.8
2021,01,03,00,10,54,293.4
2021,01,03,00,10,55,292.3
2021,01,03,00,10,56,291.9
2021,01,03,00,10,57,292.6
2021,01,03,00,10,58,292.5
2021,01,03,00,10,59,293.0
2021,01,03,00,11,00,293.0
2021,01,03,00,11,01,292.3
2021,01,03,00,11,02,290.7
2021,01,03,00,11,03,289.7
2021,01,03,00,11,04,289.0
2021,01,03,00,11,05,288.0
2021,01,03,00,11,06,287.2
2021,01,03,00,11,07,287.8
2021,01,03,00,11,08,287.7
2021,01,03,00,11,09,288.3
2021,01,03,00,11,10,287.5
2021,01,03,00,11,11,287.7
2021,01,03,00,11,12,288.9
2021,01,03,00,11,13,290.0
2021,01,03,00,11,14,290.9
2021,01,03,00,11,15,291.9
2021,01,03,00,11,16,293.4
2021,01,03,00,11,17,294.8
2021,01,03,00,11,18,296.0
2021,01,03,00,11,19,297.4
2021,01,03,00,11,20,299.0
2021,01,03,00,11,21,301.5
2021,01,03,00,11,22,304.0
2021,01,03,00,11,23,306.4
2021,01,03,00,11,24,307.8
2021,01,03,00,11,25,309.0
2021,01,03,00,11,26,309.2
2021,01,03,00,11,27,310.9
2021,01,03,00,11,28,313.1
2021,01,03,00,11,29,314.5
2021,01,03,00,11,30,315.8
2021,01,03,00,11,31,315.5
2021,01,03,00,11,32,314.1
2021,01,03,00,11,33,314.1
2021,01,03,00,11,34,315.1
2021,01,03,00,11,35,316.3
2021,01,03,00,11,36,316.9
2021,01,03,00,11,37,316.8
2021,01,03,00,11,38,317.6
2021,01,03,00,11,39,316.9
2021,01,03,00,11,40,316.8
2021,01,03,00,11,41,316.8
2021,01,03,00,11,42,318.9
2021,01,03,00,11,43,320.9
2021,01,03,00,11,44,322.7
2021,01,03,00,11,45,323.7
2021,01,03,00,11,46,325.1
2021,01,03,00,11,47,327.3
2021,01,03,00,11,48,330.0
2021,01,03,00,11,49,331.3
2021,01,03,00,11,50,332.3
2021,01,03,00,11,51,332.4
2021,01,03,00,11,52,332.5
2021,01,03,00,11,53,332.8
2021,01,03,00,11,54,333.4
2021,01,03,00,11,55,333.9
2021,01,03,00,11,56,334.5
2021,01,03,00,11,57,335.7
2021,01,03,00,11,58,338.5
2021,01,03,00,11,59,342.3
2021,01,03,00,12,00,343.9
2021,01,03,00,12,01,345.1
2021,01,03,00,12,02,345.6
2021,01,03,00,12,03,345.1
2021,01,03,00,12,04,343.4
2021,01,03,00,12,05,342.3
2021,01,03,00,12,06,340.6
2021,01,03,00,12,07,337.9
2021,01,03,00,12,08,335.1
2021,01,03,00,12,09,333.4
2021,01,03,00,12,10,332.7
2021,01,03,00,12,11,332.6
2021,01,03,00,12,12,332.3
2021,01,03,00,12,13,331.2
2021,01,03,00,12,14,328.5
2021,01,03,00,12,15,325.8
2021,01,03,00,12,16,324.8
2021,01,03,00,12,17,323.8
2021,01,03,00,12,18,322.7
2021,01,03,00,12,19,321.7
2021,01,03,00,12,20,320.7
2021,01,03,00,12,21,319.7
2021,01,03,00,12,22,319.8
2021,01,03,00,12,23,320.8
2021,01,03,00,12,24,321.8
2021,01,03,00,12,25,322.8
2021,01,03,00,12,26,323.8
2021,01,03,00,12,27,324.5
2021,01,03,00,12,28,324.6
2021,01,03,00,12,29,325.3
2021,01,03,00,12,30,325.6
2021,01,03,00,12,31,326.6
2021,01,03,00,12,32,325.8
2021,01,03,00,12,33,324.6
2021,01,03,00,12,34,323.8
2021,01,03,00,12,35,323.8
2021,01,03,00,12,36,324.0
2021,01,03,00,12,37,323.5
2021,01,03,00,12,38,323.1
2021,01,03,00,12,39,323.2
2021,01,03,00,12,40,324.2
2021,01,03,00,12,41,324.5
2021,01,03,00,12,42,326.1
2021,01,03,00,12,43,328.4
2021,01,03,00,12,44,330.9
2021,01,03,00,12,45,332.6
2021,01,03,00,12,46,334.5
2021,01,03,00,12,47,338.9
2021,01,03,00,12,48,341.4
2021,01,03,00,12,49,342.4
2021,01,03,00,12,50,339.2
2021,01,03,00,12,51,337.1
2021,01,03,00,12,52,335.2
2021,01,03,00,12,53,335.0
2021,01,03,00,12,54,335.6
2021,01,03,00,12,55,336.0
2021,01,03,00,12,56,336.7
2021,01,03,00,12,57,337.1
2021,01,03,00,12,58,338.9
2021,01,03,00,12,59,340.9
2021,01,03,00,13,00,342.3
2021,01,03,00,13,01,342.1
2021,01,03,00,13,02,342.0
2021,01,03,00,13,03,341.5
2021,01,03,00,13,04,341.9
2021,01,03,00,13,05,340.7
2021,01,03,00,13,06,339.3
2021,01,03,00,13,07,339.1
2021,01,03,00,13,08,340.0
2021,01,03,00,13,09,339.5
2021,01,03,00,13,10,341.7
2021,01,03,00,13,11,343.1
2021,01,03,00,13,12,344.3
2021,01,03,00,13,13,343.5
2021,01,03,00,13,14,342.0
2021,01,03,00,13,15,340.2
2021,01,03,00,13,16,338.6
2021,01,03,00,13,17,338.9
2021,01,03,00,13,18,339.8
2021,01,03,00,13,19,341.2
2021,01,03,00,13,20,341.6
2021,01,03,00,13,21,341.0
2021,01,03,00,13,22,341.2
2021,01,03,00,13,23,344.0
2021,01,03,00,13,24,346.0
2021,01,03,00,13,25,348.1
2021,01,03,00,13,26,349.3
2021,01,03,00,13,27,350.6
2021,01,03,00,13,28,352.5
2021,01,03,00,13,29,354.7
2021,01,03,00,13,30,356.1
2021,01,03,00,13,31,356.6
2021,01,03,00,13,32,356.9
2021,01,03,00,13,33,357.3
2021,01,03,00,13,34,358.0
2021,01,03,00,13,35,358.3
2021,01,03,00,13,36,359.0
2021,01,03,00,13,37,359.3
2021,01,03,00,13,38,359.5
2021,01,03,00,13,39,361.7
2021,01,03,00,13,40,366.1
2021,01,03,00,13,41,371.7
2021,01,03,00,13,42,373.7
