2020,12,17,00,00,00,150.1
2020,12,17,00,00,01,150.6
2020,12,17,00,00,02,150.4
2020,12,17,00,00,03,150.7
2020,12,17,00,00,04,150.6
2020,12,17,00,00,05,150.9
2020,12,17,00,00,06,150.9
2020,12,17,00,00,07,151.0
2020,12,17,00,00,08,150.8
2020,12,17,00,00,09,150.5
2020,12,17,00,00,10,150.0
2020,12,17,00,00,11,150.2
2020,12,17,00,00,12,
2020,12,17,00,00,13,150.0
2020,12,17,00,00,14,150.2
2020,12,17,00,00,15,150.2
2020,12,17,00,00,16,150.2
2020,12,17,00,00,17,150.3
2020,12,17,00,00,18,150.5
2020,12,17,00,00,19,150.4
2020,12,17,00,00,20,150.7
2020,12,17,00,00,21,150.8
2020,12,17,00,00,22,150.9
2020,12,17,00,00,23,150.7
2020,12,17,00,00,24,150.5
2020,12,17,00,00,25,150.2
2020,12,17,00,00,26,149.2
2020,12,17,00,00,27,148.4
2020,12,17,00,00,28,148.0
2020,12,17,00,00,29,147.9
2020,12,17,00,00,30,148.1
2020,12,17,00,00,31,147.4
2020,12,17,00,00,32,147.5
2020,12,17,00,00,33,147.5
2020,12,17,00,00,34,147.5
2020,12,17,00,00,35,147.4
2020,12,17,00,00,36,147.2
2020,12,17,00,00,37,147.0
2020,12,17,00,00,38,146.3
2020,12,17,00,00,39,145.4
2020,12,17,00,00,40,145.2
2020,12,17,00,00,41,145.0
2020,12,17,00,00,42,144.7
2020,12,17,00,00,43,144.4
2020,12,17,00,00,44,144.0
2020,12,17,00,00,45,143.7
2020,12,17,00,00,46,143.7
2020,12,17,00,00,47,143.8
2020,12,17,00,00,48,143.5
2020,12,17,00,00,49,143.4
2020,12,17,00,00,50,143.8
2020,12,17,00,00,51,144.2
2020,12,17,00,00,52,144.8
2020,12,17,00,00,53,146.0
2020,12,17,00,00,54,147.3
2020,12,17,00,00,55,147.7
2020,12,17,00,00,56,148.2
2020,12,17,00,00,57,148.5
2020,12,17,00,00,58,149.1
2020,12,17,00,00,59,149.5
2020,12,17,00,01,00,149.7
2020,12,17,00,01,01,149.6
2020,12,17,00,01,02,149.1
2020,12,17,00,01,03,147.9
2020,12,17,00,01,04,147.0
2020,12,17,00,01,05,146.6
2020,12,17,00,01,06,146.6
2020,12,17,00,01,07,147.0
2020,12,17,00,01,08,147.3
2020,12,17,00,01,09,148.1
2020,12,17,00,01,10,148.7
2020,12,17,00,01,11,148.7
2020,12,17,00,01,12,148.9
2020,12,17,00,01,13,149.3
2020,12,17,00,01,14,149.7
2020,12,17,00,01,15,150.0
2020,12,17,00,01,16,150.6
2020,12,17,00,01,17,150.2
2020,12,17,00,01,18,150.0
2020,12,17,00,01,19,150.3
2020,12,17,00,01,20,150.4
2020,12,17,00,01,21,150.5
2020,12,17,00,01,22,150.4
2020,12,17,00,01,23,150.2
2020,12,17,00,01,24,150.3
2020,12,17,00,01,25,150.5
2020,12,17,00,01,26,150.7
2020,12,17,00,01,27,150.9
2020,12,17,00,01,28,150.7
2020,12,17,00,01,29,151.0
2020,12,17,00,01,30,151.3
2020,12,17,00,01,31,151.1
2020,12,17,00,01,32,150.7
2020,12,17,00,01,33,150.7
2020,12,17,00,01,34,150.7
2020,12,17,00,01,35,150.5
2020,12,17,00,01,36,150.3
2020,12,17,00,01,37,150.0
2020,12,17,00,01,38,150.1
2020,12,17,00,01,39,150.0
2020,12,17,00,01,40,149.5
2020,12,17,00,01,41,148.7
2020,12,17,00,01,42,146.6
2020,12,17,00,01,43,144.7
2020,12,17,00,01,44,142.9
2020,12,17,00,01,45,141.5
2020,12,17,00,01,46,140.8
2020,12,17,00,01,47,140.3
2020,12,17,00,01,48,140.1
2020,12,17,00,01,49,140.1
2020,12,17,00,01,50,139.8
2020,12,17,00,01,51,139.5
2020,12,17,00,01,52,138.9
2020,12,17,00,01,53,138.8
2020,12,17,00,01,54,138.8
2020,12,17,00,01,55,138.1
2020,12,17,00,01,56,138.4
2020,12,17,00,01,57,138.4
2020,12,17,00,01,58,138.7
2020,12,17,00,01,59,139.2
2020,12,17,00,02,00,139.1
2020,12,17,00,02,01,139.1
2020,12,17,00,02,02,139.2
2020,12,17,00,02,03,139.0
2020,12,17,00,02,04,139.7
2020,12,17,00,02,05,140.3
2020,12,17,00,02,06,140.4
2020,12,17,00,02,07,141.1
2020,12,17,00,02,08,142.0
2020,12,17,00,02,09,142.5
2020,12,17,00,02,10,142.9
2020,12,17,00,02,11,144.0
2020,12,17,00,02,12,145.0
2020,12,17,00,02,13,145.4
2020,12,17,00,02,14,145.5
2020,12,17,00,02,15,146.1
2020,12,17,00,02,16,146.6
2020,12,17,00,02,17,146.5
2020,12,17,00,02,18,146.6
2020,12,17,00,02,19,146.9
2020,12,17,00,02,20,147.0
2020,12,17,00,02,21,147.6
2020,12,17,00,02,22,148.0
2020,12,17,00,02,23,148.4
2020,12,17,00,02,24,148.2
2020,12,17,00,02,25,147.4
2020,12,17,00,02,26,147.5
2020,12,17,00,02,27,147.6
2020,12,17,00,02,28,147.6
2020,12,17,00,02,29,147.9
2020,12,17,00,02,30,148.1
2020,12,17,00,02,31,148.3
2020,12,17,00,02,32,148.4
2020,12,17,00,02,33,148.3
2020,12,17,00,02,34,148.2
2020,12,17,00,02,35,147.7
2020,12,17,00,02,36,147.6
2020,12,17,00,02,37,147.5
2020,12,17,00,02,38,147.6
2020,12,17,00,02,39,147.0
2020,12,17,00,02,40,146.8
2020,12,17,00,02,41,146.6
2020,12,17,00,02,42,145.7
2020,12,17,00,02,43,144.9
2020,12,17,00,02,44,144.7
2020,12,17,00,02,45,144.3
2020,12,17,00,02,46,143.9
2020,12,17,00,02,47,143.6
2020,12,17,00,02,48,143.1
2020,12,17,00,02,49,142.4
2020,12,17,00,02,50,142.6
2020,12,17,00,02,51,142.5
2020,12,17,00,02,52,142.7
2020,12,17,00,02,53,143.1
2020,12,17,00,02,54,142.8
2020,12,17,00,02,55,143.1
2020,12,17,00,02,56,143.2
2020,12,17,00,02,57,143.0
2020,12,17,00,02,58,142.9
2020,12,17,00,02,59,143.2
2020,12,17,00,03,00,143.5
2020,12,17,00,03,01,143.0
2020,12,17,00,03,02,143.3
2020,12,17,00,03,03,142.4
2020,12,17,00,03,04,142.2
2020,12,17,00,03,05,141.1
2020,12,17,00,03,06,140.6
2020,12,17,00,03,07,140.2
2020,12,17,00,03,08,139.9
2020,12,17,00,03,09,139.6
2020,12,17,00,03,10,139.0
2020,12,17,00,03,11,139.1
2020,12,17,00,03,12,138.7
2020,12,17,00,03,13,138.7
2020,12,17,00,03,14,139.3
2020,12,17,00,03,15,139.7
2020,12,17,00,03,16,139.5
2020,12,17,00,03,17,140.1
2020,12,17,00,03,18,140.3
2020,12,17,00,03,19,140.0
2020,12,17,00,03,20,139.8
2020,12,17,00,03,21,140.4
2020,12,17,00,03,22,140.5
2020,12,17,00,03,23,140.5
2020,12,17,00,03,24,140.3
2020,12,17,00,03,25,140.3
2020,12,17,00,03,26,140.3
2020,12,17,00,03,27,140.5
2020,12,17,00,03,28,140.5
2020,12,17,00,03,29,141.0
2020,12,17,00,03,30,141.2
2020,12,17,00,03,31,141.9
2020,12,17,00,03,32,141.8
2020,12,17,00,03,33,141.8
2020,12,17,00,03,34,141.7
2020,12,17,00,03,35,141.1
2020,12,17,00,03,36,141.1
2020,12,17,00,03,37,141.0
2020,12,17,00,03,38,140.5
2020,12,17,00,03,39,140.2
2020,12,17,00,03,40,140.3
2020,12,17,00,03,41,139.7
2020,12,17,00,03,42,139.2
2020,12,17,00,03,43,140.0
2020,12,17,00,03,44,140.9
2020,12,17,00,03,45,141.4
2020,12,17,00,03,46,141.3
2020,12,17,00,03,47,141.0
2020,12,17,00,03,48,140.8
2020,12,17,00,03,49,140.2
2020,12,17,00,03,50,140.3
2020,12,17,00,03,51,140.3
2020,12,17,00,03,52,140.0
2020,12,17,00,03,53,140.1
2020,12,17,00,03,54,140.1
2020,12,17,00,03,55,140.7
2020,12,17,00,03,56,140.9
2020,12,17,00,03,57,140.9
2020,12,17,00,03,58,140.8
2020,12,17,00,03,59,140.8
2020,12,17,00,04,00,141.3
2020,12,17,00,04,01,141.5
2020,12,17,00,04,02,141.8
2020,12,17,00,04,03,141.5
2020,12,17,00,04,04,140.8
2020,12,17,00,04,05,140.7
2020,12,17,00,04,06,140.5
2020,12,17,00,04,07,140.0
2020,12,17,00,04,08,139.4
2020,12,17,00,04,09,139.2
2020,12,17,00,04,10,138.7
2020,12,17,00,04,11,138.0
2020,12,17,00,04,12,137.8
2020,12,17,00,04,13,137.7
2020,12,17,00,04,14,138.0
2020,12,17,00,04,15,137.7
2020,12,17,00,04,16,137.7
2020,12,17,00,04,17,138.7
2020,12,17,00,04,18,139.5
2020,12,17,00,04,19,139.1
2020,12,17,00,04,20,138.4
2020,12,17,00,04,21,138.1
2020,12,17,00,04,22,138.2
2020,12,17,00,04,23,138.1
2020,12,17,00,04,24,137.9
2020,12,17,00,04,25,137.5
2020,12,17,00,04,26,137.7
2020,12,17,00,04,27,137.9
2020,12,17,00,04,28,138.5
2020,12,17,00,04,29,138.8
2020,12,17,00,04,30,139.7
2020,12,17,00,04,31,140.2
2020,12,17,00,04,32,140.8
2020,12,17,00,04,33,141.3
2020,12,17,00,04,34,141.9
2020,12,17,00,04,35,142.2
2020,12,17,00,04,36,142.9
2020,12,17,00,04,37,143.7
2020,12,17,00,04,38,144.2
2020,12,17,00,04,39,144.9
2020,12,17,00,04,40,145.3
2020,12,17,00,04,41,145.8
2020,12,17,00,04,42,146.6
2020,12,17,00,04,43,147.9
2020,12,17,00,04,44,148.2
2020,12,17,00,04,45,149.1
2020,12,17,00,04,46,149.9
2020,12,17,00,04,47,150.9
2020,12,17,00,04,48,151.2
2020,12,17,00,04,49,151.3
2020,12,17,00,04,50,151.5
2020,12,17,00,04,51,151.5
2020,12,17,00,04,52,151.9
2020,12,17,00,04,53,151.6
2020,12,17,00,04,54,151.9
2020,12,17,00,04,55,151.9
2020,12,17,00,04,56,151.9
2020,12,17,00,04,57,151.8
2020,12,17,00,04,58,151.6
2020,12,17,00,04,59,151.7
2020,12,17,00,05,00,151.8
2020,12,17,00,05,01,151.7
2020,12,17,00,05,02,151.8
2020,12,17,00,05,03,151.7
2020,12,17,00,05,04,151.6
2020,12,17,00,05,05,151.6
2020,12,17,00,05,06,151.5
2020,12,17,00,05,07,151.5
2020,12,17,00,05,08,151.7
2020,12,17,00,05,09,151.7
2020,12,17,00,05,10,151.5
2020,12,17,00,05,11,151.5
2020,12,17,00,05,12,151.5
2020,12,17,00,05,13,151.3
2020,12,17,00,05,14,151.0
2020,12,17,00,05,15,150.6
2020,12,17,00,05,16,150.3
2020,12,17,00,05,17,149.4
2020,12,17,00,05,18,149.1
2020,12,17,00,05,19,148.8
2020,12,17,00,05,20,148.6
2020,12,17,00,05,21,149.2
2020,12,17,00,05,22,148.8
2020,12,17,00,05,23,148.7
2020,12,17,00,05,24,148.7
2020,12,17,00,05,25,148.6
2020,12,17,00,05,26,149.0
2020,12,17,00,05,27,149.5
2020,12,17,00,05,28,148.7
2020,12,17,00,05,29,148.1
2020,12,17,00,05,30,148.2
2020,12,17,00,05,31,148.5
2020,12,17,00,05,32,148.8
2020,12,17,00,05,33,149.0
2020,12,17,00,05,34,149.2
2020,12,17,00,05,35,149.2
2020,12,17,00,05,36,149.7
2020,12,17,00,05,37,150.2
2020,12,17,00,05,38,150.7
2020,12,17,00,05,39,151.0
2020,12,17,00,05,40,151.3
2020,12,17,00,05,41,151.4
2020,12,17,00,05,42,151.6
2020,12,17,00,05,43,152.0
2020,12,17,00,05,44,152.1
2020,12,17,00,05,45,152.1
2020,12,17,00,05,46,152.1
2020,12,17,00,05,47,152.1
2020,12,17,00,05,48,152.1
2020,12,17,00,05,49,152.1
2020,12,17,00,05,50,152.1
2020,12,17,00,05,51,151.9
2020,12,17,00,05,52,151.4
2020,12,17,00,05,53,151.0
2020,12,17,00,05,54,150.2
2020,12,17,00,05,55,148.8
2020,12,17,00,05,56,148.1
2020,12,17,00,05,57,147.2
2020,12,17,00,05,58,146.3
2020,12,17,00,05,59,145.1
2020,12,17,00,06,00,144.0
2020,12,17,00,06,01,143.0
2020,12,17,00,06,02,142.0
2020,12,17,00,06,03,141.6
2020,12,17,00,06,04,141.2
2020,12,17,00,06,05,140.7
2020,12,17,00,06,06,140.1
2020,12,17,00,06,07,140.6
2020,12,17,00,06,08,140.6
2020,12,17,00,06,09,140.3
2020,12,17,00,06,10,140.0
2020,12,17,00,06,11,139.9
2020,12,17,00,06,12,139.3
2020,12,17,00,06,13,139.1
2020,12,17,00,06,14,138.7
2020,12,17,00,06,15,138.4
2020,12,17,00,06,16,138.4
2020,12,17,00,06,17,138.7
2020,12,17,00,06,18,139.0
2020,12,17,00,06,19,139.0
2020,12,17,00,06,20,140.0
2020,12,17,00,06,21,141.3
2020,12,17,00,06,22,142.7
2020,12,17,00,06,23,143.8
2020,12,17,00,06,24,144.3
2020,12,17,00,06,25,144.6
2020,12,17,00,06,26,145.1
2020,12,17,00,06,27,145.4
2020,12,17,00,06,28,145.4
2020,12,17,00,06,29,145.9
2020,12,17,00,06,30,146.1
2020,12,17,00,06,31,146.9
2020,12,17,00,06,32,147.7
2020,12,17,00,06,33,148.5
2020,12,17,00,06,34,149.1
2020,12,17,00,06,35,149.6
2020,12,17,00,06,36,149.9
2020,12,17,00,06,37,149.4
2020,12,17,00,06,38,149.4
2020,12,17,00,06,39,149.1
2020,12,17,00,06,40,148.5
2020,12,17,00,06,41,148.1
2020,12,17,00,06,42,147.6
2020,12,17,00,06,43,147.6
2020,12,17,00,06,44,147.3
2020,12,17,00,06,45,146.8
2020,12,17,00,06,46,147.1
2020,12,17,00,06,47,147.5
2020,12,17,00,06,48,147.5
2020,12,17,00,06,49,146.8
2020,12,17,00,06,50,146.6
2020,12,17,00,06,51,146.6
2020,12,17,00,06,52,146.7
2020,12,17,00,06,53,146.5
2020,12,17,00,06,54,146.7
2020,12,17,00,06,55,146.8
2020,12,17,00,06,56,146.6
2020,12,17,00,06,57,146.6
2020,12,17,00,06,58,146.9
2020,12,17,00,06,59,146.3
2020,12,17,00,07,00,146.1
2020,12,17,00,07,01,146.4
2020,12,17,00,07,02,146.4
2020,12,17,00,07,03,147.0
2020,12,17,00,07,04,147.3
2020,12,17,00,07,05,148.0
2020,12,17,00,07,06,148.0
2020,12,17,00,07,07,147.9
2020,12,17,00,07,08,147.7
2020,12,17,00,07,09,147.5
2020,12,17,00,07,10,147.8
2020,12,17,00,07,11,147.9
2020,12,17,00,07,12,148.4
2020,12,17,00,07,13,148.6
2020,12,17,00,07,14,148.6
2020,12,17,00,07,15,148.5
2020,12,17,00,07,16,148.5
2020,12,17,00,07,17,148.4
2020,12,17,00,07,18,147.8
2020,12,17,00,07,19,147.5
2020,12,17,00,07,20,146.8
2020,12,17,00,07,21,146.1
2020,12,17,00,07,22,145.8
2020,12,17,00,07,23,146.1
2020,12,17,00,07,24,145.9
2020,12,17,00,07,25,145.8
2020,12,17,00,07,26,145.4
2020,12,17,00,07,27,145.7
2020,12,17,00,07,28,146.2
2020,12,17,00,07,29,145.7
2020,12,17,00,07,30,145.1
2020,12,17,00,07,31,145.0
2020,12,17,00,07,32,145.4
2020,12,17,00,07,33,145.6
2020,12,17,00,07,34,145.7
2020,12,17,00,07,35,146.2
2020,12,17,00,07,36,146.5
2020,12,17,00,07,37,146.6
2020,12,17,00,07,38,147.4
2020,12,17,00,07,39,147.9
2020,12,17,00,07,40,148.0
2020,12,17,00,07,41,147.8
2020,12,17,00,07,42,147.3
2020,12,17,00,07,43,147.3
2020,12,17,00,07,44,147.7
2020,12,17,00,07,45,148.0
2020,12,17,00,07,46,148.7
2020,12,17,00,07,47,149.2
2020,12,17,00,07,48,149.1
2020,12,17,00,07,49,149.7
2020,12,17,00,07,50,149.8
2020,12,17,00,07,51,149.7
2020,12,17,00,07,52,149.9
2020,12,17,00,07,53,150.2
2020,12,17,00,07,54,150.2
2020,12,17,00,07,55,150.5
2020,12,17,00,07,56,150.5
2020,12,17,00,07,57,150.9
2020,12,17,00,07,58,150.7
2020,12,17,00,07,59,151.0
2020,12,17,00,08,00,151.4
2020,12,17,00,08,01,151.6
2020,12,17,00,08,02,151.7
2020,12,17,00,08,03,151.9
2020,12,17,00,08,04,152.0
2020,12,17,00,08,05,152.0
2020,12,17,00,08,06,152.1
2020,12,17,00,08,07,152.1
2020,12,17,00,08,08,152.1
2020,12,17,00,08,09,152.1
2020,12,17,00,08,10,152.1
2020,12,17,00,08,11,152.1
2020,12,17,00,08,12,152.1
2020,12,17,00,08,13,152.1
2020,12,17,00,08,14,152.1
2020,12,17,00,08,15,152.1
2020,12,17,00,08,16,152.2
2020,12,17,00,08,17,152.2
2020,12,17,00,08,18,152.2
2020,12,17,00,08,19,152.3
2020,12,17,00,08,20,152.7
2020,12,17,00,08,21,152.6
2020,12,17,00,08,22,152.8
2020,12,17,00,08,23,153.8
2020,12,17,00,08,24,154.6
2020,12,17,00,08,25,155.1
2020,12,17,00,08,26,154.1
2020,12,17,00,08,27,155.7
2020,12,17,00,08,28,154.8
2020,12,17,00,08,29,155.0
2020,12,17,00,08,30,155.5
2020,12,17,00,08,31,154.6
2020,12,17,00,08,32,154.4
2020,12,17,00,08,33,153.5
2020,12,17,00,08,34,154.1
2020,12,17,00,08,35,154.1
2020,12,17,00,08,36,153.6
2020,12,17,00,08,37,154.7
2020,12,17,00,08,38,154.9
2020,12,17,00,08,39,154.1
2020,12,17,00,08,40,153.0
2020,12,17,00,08,41,152.9
2020,12,17,00,08,42,152.4
2020,12,17,00,08,43,152.3
2020,12,17,00,08,44,152.3
2020,12,17,00,08,45,152.4
2020,12,17,00,08,46,152.2
2020,12,17,00,08,47,152.4
2020,12,17,00,08,48,152.2
2020,12,17,00,08,49,152.4
2020,12,17,00,08,50,152.2
2020,12,17,00,08,51,152.2
2020,12,17,00,08,52,152.1
2020,12,17,00,08,53,152.3
2020,12,17,00,08,54,152.1
2020,12,17,00,08,55,152.1
2020,12,17,00,08,56,152.1
2020,12,17,00,08,57,152.1
2020,12,17,00,08,58,152.1
2020,12,17,00,08,59,152.1
2020,12,17,00,09,00,152.1
2020,12,17,00,09,01,152.0
2020,12,17,00,09,02,152.0
2020,12,17,00,09,03,151.7
2020,12,17,00,09,04,151.6
2020,12,17,00,09,05,151.4
2020,12,17,00,09,06,151.2
2020,12,17,00,09,07,151.2
2020,12,17,00,09,08,151.2
2020,12,17,00,09,09,151.2
2020,12,17,00,09,10,151.2
2020,12,17,00,09,11,151.2
2020,12,17,00,09,12,151.2
2020,12,17,00,09,13,151.2
2020,12,17,00,09,14,151.0
2020,12,17,00,09,15,151.0
2020,12,17,00,09,16,151.1
2020,12,17,00,09,17,151.0
2020,12,17,00,09,18,151.1
2020,12,17,00,09,19,150.8
2020,12,17,00,09,20,150.9
2020,12,17,00,09,21,150.9
2020,12,17,00,09,22,150.8
2020,12,17,00,09,23,150.8
2020,12,17,00,09,24,151.0
2020,12,17,00,09,25,150.9
2020,12,17,00,09,26,150.9
2020,12,17,00,09,27,150.9
2020,12,17,00,09,28,151.0
2020,12,17,00,09,29,151.0
2020,12,17,00,09,30,151.0
2020,12,17,00,09,31,151.3
2020,12,17,00,09,32,151.3
2020,12,17,00,09,33,151.2
2020,12,17,00,09,34,151.3
2020,12,17,00,09,35,151.4
2020,12,17,00,09,36,151.3
2020,12,17,00,09,37,151.3
2020,12,17,00,09,38,151.5
2020,12,17,00,09,39,151.6
2020,12,17,00,09,40,151.5
2020,12,17,00,09,41,151.7
2020,12,17,00,09,42,152.1
2020,12,17,00,09,43,152.1
2020,12,17,00,09,44,152.1
2020,12,17,00,09,45,152.1
2020,12,17,00,09,46,152.1
2020,12,17,00,09,47,152.1
2020,12,17,00,09,48,152.1
2020,12,17,00,09,49,152.1
2020,12,17,00,09,50,152.1
2020,12,17,00,09,51,152.1
2020,12,17,00,09,52,152.1
2020,12,17,00,09,53,152.1
2020,12,17,00,09,54,152.1
2020,12,17,00,09,55,152.1
2020,12,17,00,09,56,152.1
2020,12,17,00,09,57,152.2
2020,12,17,00,09,58,152.4
2020,12,17,00,09,59,152.6
2020,12,17,00,10,00,153.0
2020,12,17,00,10,01,153.5
2020,12,17,00,10,02,153.9
2020,12,17,00,10,03,154.7
2020,12,17,00,10,04,154.3
2020,12,17,00,10,05,155.9
2020,12,17,00,10,06,157.0
2020,12,17,00,10,07,159.2
2020,12,17,00,10,08,157.6
2020,12,17,00,10,09,157.6
2020,12,17,00,10,10,157.7
2020,12,17,00,10,11,158.0
2020,12,17,00,10,12,158.3
2020,12,17,00,10,13,160.4
2020,12,17,00,10,14,161.2
2020,12,17,00,10,15,161.0
2020,12,17,00,10,16,161.1
2020,12,17,00,10,17,162.8
2020,12,17,00,10,18,164.3
2020,12,17,00,10,19,164.9
2020,12,17,00,10,20,165.6
2020,12,17,00,10,21,166.5
2020,12,17,00,10,22,167.4
2020,12,17,00,10,23,168.2
2020,12,17,00,10,24,168.0
2020,12,17,00,10,25,168.1
2020,12,17,00,10,26,168.5
2020,12,17,00,10,27,168.4
2020,12,17,00,10,28,168.8
2020,12,17,00,10,29,169.0
2020,12,17,00,10,30,169.3
2020,12,17,00,10,31,169.2
2020,12,17,00,10,32,169.8
2020,12,17,00,10,33,170.1
2020,12,17,00,10,34,170.6
2020,12,17,00,10,35,170.7
2020,12,17,00,10,36,170.9
2020,12,17,00,10,37,171.0
2020,12,17,00,10,38,171.2
2020,12,17,00,10,39,171.1
2020,12,17,00,10,40,171.7
2020,12,17,00,10,41,171.9
2020,12,17,00,10,42,172.3
2020,12,17,00,10,43,172.4
2020,12,17,00,10,44,172.5
2020,12,17,00,10,45,172.3
2020,12,17,00,10,46,172.4
2020,12,17,00,10,47,173.0
2020,12,17,00,10,48,173.0
2020,12,17,00,10,49,173.7
2020,12,17,00,10,50,174.2
2020,12,17,00,10,51,174.4
2020,12,17,00,10,52,174.4
2020,12,17,00,10,53,175.1
2020,12,17,00,10,54,175.1
2020,12,17,00,10,55,175.5
2020,12,17,00,10,56,175.8
2020,12,17,00,10,57,175.9
2020,12,17,00,10,58,176.0
2020,12,17,00,10,59,176.3
2020,12,17,00,11,00,176.7
2020,12,17,00,11,01,176.9
2020,12,17,00,11,02,176.9
2020,12,17,00,11,03,176.8
2020,12,17,00,11,04,177.1
2020,12,17,00,11,05,177.2
2020,12,17,00,11,06,177.1
2020,12,17,00,11,07,177.2
2020,12,17,00,11,08,177.5
2020,12,17,00,11,09,177.4
2020,12,17,00,11,10,177.5
2020,12,17,00,11,11,177.7
2020,12,17,00,11,12,177.7
2020,12,17,00,11,13,177.7
2020,12,17,00,11,14,178.1
2020,12,17,00,11,15,178.7
2020,12,17,00,11,16,179.8
2020,12,17,00,11,17,181.1
2020,12,17,00,11,18,181.7
2020,12,17,00,11,19,183.6
2020,12,17,00,11,20,185.3
2020,12,17,00,11,21,187.3
2020,12,17,00,11,22,188.7
2020,12,17,00,11,23,189.7
2020,12,17,00,11,24,190.5
2020,12,17,00,11,25,190.9
2020,12,17,00,11,26,192.1
2020,12,17,00,11,27,192.8
2020,12,17,00,11,28,193.9
2020,12,17,00,11,29,194.3
2020,12,17,00,11,30,194.8
2020,12,17,00,11,31,195.2
2020,12,17,00,11,32,195.5
2020,12,17,00,11,33,195.9
2020,12,17,00,11,34,196.7
2020,12,17,00,11,35,197.4
2020,12,17,00,11,36,197.9
2020,12,17,00,11,37,198.5
2020,12,17,00,11,38,198.3
2020,12,17,00,11,39,198.7
2020,12,17,00,11,40,198.9
2020,12,17,00,11,41,199.6
2020,12,17,00,11,42,200.2
2020,12,17,00,11,43,200.3
2020,12,17,00,11,44,201.0
2020,12,17,00,11,45,201.4
2020,12,17,00,11,46,201.2
2020,12,17,00,11,47,201.4
2020,12,17,00,11,48,201.4
2020,12,17,00,11,49,201.7
2020,12,17,00,11,50,201.9
2020,12,17,00,11,51,202.5
2020,12,17,00,11,52,202.7
2020,12,17,00,11,53,203.3
2020,12,17,00,11,54,203.7
2020,12,17,00,11,55,203.8
2020,12,17,00,11,56,203.8
2020,12,17,00,11,57,203.7
2020,12,17,00,11,58,203.4
2020,12,17,00,11,59,203.2
2020,12,17,00,12,00,202.8
2020,12,17,00,12,01,201.7
2020,12,17,00,12,02,200.4
2020,12,17,00,12,03,199.0
2020,12,17,00,12,04,197.0
2020,12,17,00,12,05,195.5
2020,12,17,00,12,06,193.5
2020,12,17,00,12,07,191.8
2020,12,17,00,12,08,190.1
2020,12,17,00,12,09,188.2
2020,12,17,00,12,10,184.6
2020,12,17,00,12,11,180.4
2020,12,17,00,12,12,178.1
2020,12,17,00,12,13,177.7
2020,12,17,00,12,14,177.3
2020,12,17,00,12,15,176.8
2020,12,17,00,12,16,175.8
2020,12,17,00,12,17,174.5
2020,12,17,00,12,18,173.3
2020,12,17,00,12,19,172.5
2020,12,17,00,12,20,171.3
2020,12,17,00,12,21,170.5
2020,12,17,00,12,22,169.9
2020,12,17,00,12,23,169.0
2020,12,17,00,12,24,167.9
2020,12,17,00,12,25,167.2
2020,12,17,00,12,26,165.8
2020,12,17,00,12,27,164.7
2020,12,17,00,12,28,163.5
2020,12,17,00,12,29,163.6
2020,12,17,00,12,30,162.1
2020,12,17,00,12,31,159.9
2020,12,17,00,12,32,158.9
2020,12,17,00,12,33,158.5
2020,12,17,00,12,34,157.7
2020,12,17,00,12,35,154.6
2020,12,17,00,12,36,153.4
2020,12,17,00,12,37,153.9
2020,12,17,00,12,38,153.1
2020,12,17,00,12,39,152.3
2020,12,17,00,12,40,152.1
2020,12,17,00,12,41,152.1
2020,12,17,00,12,42,152.1
2020,12,17,00,12,43,152.1
2020,12,17,00,12,44,152.1
2020,12,17,00,12,45,152.1
2020,12,17,00,12,46,152.0
2020,12,17,00,12,47,151.8
2020,12,17,00,12,48,151.9
2020,12,17,00,12,49,151.7
2020,12,17,00,12,50,152.0
2020,12,17,00,12,51,151.8
2020,12,17,00,12,52,151.8
2020,12,17,00,12,53,151.9
2020,12,17,00,12,54,151.7
2020,12,17,00,12,55,151.7
2020,12,17,00,12,56,151.9
2020,12,17,00,12,57,152.1
2020,12,17,00,12,58,152.1
2020,12,17,00,12,59,151.9
2020,12,17,00,13,00,151.9
2020,12,17,00,13,01,151.6
2020,12,17,00,13,02,151.3
2020,12,17,00,13,03,151.4
2020,12,17,00,13,04,151.4
2020,12,17,00,13,05,151.4
2020,12,17,00,13,06,151.2
2020,12,17,00,13,07,151.3
2020,12,17,00,13,08,151.3
2020,12,17,00,13,09,151.2
2020,12,17,00,13,10,151.0
2020,12,17,00,13,11,150.9
2020,12,17,00,13,12,151.0
2020,12,17,00,13,13,150.9
2020,12,17,00,13,14,150.9
2020,12,17,00,13,15,151.1
2020,12,17,00,13,16,150.9
2020,12,17,00,13,17,151.1
2020,12,17,00,13,18,151.2
2020,12,17,00,13,19,150.9
2020,12,17,00,13,20,151.0
2020,12,17,00,13,21,151.0
2020,12,17,00,13,22,150.8
2020,12,17,00,13,23,150.7
2020,12,17,00,13,24,150.2
2020,12,17,00,13,25,150.4
2020,12,17,00,13,26,150.4
2020,12,17,00,13,27,150.2
2020,12,17,00,13,28,150.2
2020,12,17,00,13,29,150.2
2020,12,17,00,13,30,149.9
2020,12,17,00,13,31,149.7
2020,12,17,00,13,32,149.7
2020,12,17,00,13,33,149.3
2020,12,17,00,13,34,149.2
2020,12,17,00,13,35,149.3
2020,12,17,00,13,36,149.1
2020,12,17,00,13,37,149.3
2020,12,17,00,13,38,149.1
2020,12,17,00,13,39,149.3
2020,12,17,00,13,40,149.4
2020,12,17,00,13,41,149.7
2020,12,17,00,13,42,149.8
